datetime,"minimum soil temperature, 2 in depth"
2004-10-20,45.39
2004-10-21,38.72
2004-10-22,37.48
2004-10-23,39.07
2004-10-24,38.03
2004-10-25,36.65
2004-10-26,38.0
2004-10-27,
2004-10-28,
2004-10-29,
2004-10-30,
2004-10-31,
2004-11-01,
2004-11-02,
2004-11-03,
2004-11-04,35.73
2004-11-05,33.86
2004-11-06,33.72
2004-11-07,33.74
2004-11-08,34.1
2004-11-09,35.0
2004-11-10,38.47
2004-11-11,37.68
2004-11-12,38.67
2004-11-13,40.37
2004-11-14,36.31
2004-11-15,36.1
2004-11-16,40.46
2004-11-17,
2004-11-18,34.93
2004-11-19,34.01
2004-11-20,32.91
2004-11-21,32.39
2004-11-22,32.17
2004-11-23,32.05
2004-11-24,32.12
2004-11-25,32.21
2004-11-26,32.39
2004-11-27,32.57
2004-11-28,32.54
2004-11-29,32.14
2004-11-30,31.95
2004-12-01,31.93
2004-12-02,31.66
2004-12-03,30.66
2004-12-04,29.95
2004-12-05,30.26
2004-12-06,31.06
2004-12-07,31.44
2004-12-08,
2004-12-09,
2004-12-10,31.87
2004-12-11,31.88
2004-12-12,
2004-12-13,
2004-12-14,
2004-12-15,32.71
2004-12-16,32.38
2004-12-17,32.17
2004-12-18,32.06
2004-12-19,31.94
2004-12-20,31.88
2004-12-21,30.61
2004-12-22,29.57
2004-12-23,28.23
2004-12-24,26.7
2004-12-25,26.6
2004-12-26,29.55
2004-12-27,31.18
2004-12-28,31.33
2004-12-29,
2004-12-30,
2004-12-31,
2005-01-01,
2005-01-02,
2005-01-03,
2005-01-04,
2005-01-05,
2005-01-06,
2005-01-07,31.18
2005-01-08,30.95
2005-01-09,31.03
2005-01-10,
2005-01-11,
2005-01-12,
2005-01-13,
2005-01-14,28.54
2005-01-15,29.8
2005-01-16,30.86
2005-01-17,31.31
2005-01-18,31.43
2005-01-19,31.54
2005-01-20,31.1
2005-01-21,28.41
2005-01-22,27.2
2005-01-23,27.02
2005-01-24,28.04
2005-01-25,31.04
2005-01-26,31.42
2005-01-27,31.58
2005-01-28,31.65
2005-01-29,
2005-01-30,
2005-01-31,
2005-02-01,31.64
2005-02-02,30.8
2005-02-03,30.68
2005-02-04,31.36
2005-02-05,31.3
2005-02-06,30.04
2005-02-07,31.3
2005-02-08,30.46
2005-02-09,29.18
2005-02-10,27.18
2005-02-11,28.93
2005-02-12,30.39
2005-02-13,31.4
2005-02-14,31.58
2005-02-15,31.46
2005-02-16,30.4
2005-02-17,30.68
2005-02-18,31.41
2005-02-19,31.57
2005-02-20,31.68
2005-02-21,31.76
2005-02-22,31.81
2005-02-23,31.85
2005-02-24,31.85
2005-02-25,31.86
2005-02-26,31.86
2005-02-27,31.86
2005-02-28,32.08
2005-03-01,31.96
2005-03-02,32.4
2005-03-03,33.18
2005-03-04,34.28
2005-03-05,34.43
2005-03-06,34.59
2005-03-07,36.18
2005-03-08,36.62
2005-03-09,37.3
2005-03-10,37.2
2005-03-11,37.26
2005-03-12,38.36
2005-03-13,36.95
2005-03-14,35.45
2005-03-15,35.32
2005-03-16,37.16
2005-03-17,37.56
2005-03-18,36.06
2005-03-19,40.64
2005-03-20,36.56
2005-03-21,36.26
2005-03-22,37.78
2005-03-23,36.59
2005-03-24,34.92
2005-03-25,34.71
2005-03-26,38.74
2005-03-27,39.36
2005-03-28,36.97
2005-03-29,37.05
2005-03-30,35.24
2005-03-31,35.34
2005-04-01,40.31
2005-04-02,36.95
2005-04-03,39.44
2005-04-04,36.75
2005-04-05,37.36
2005-04-06,40.57
2005-04-07,44.12
2005-04-08,38.71
2005-04-09,38.44
2005-04-10,37.37
2005-04-11,44.15
2005-04-12,40.56
2005-04-13,38.57
2005-04-14,38.48
2005-04-15,38.18
2005-04-16,41.57
2005-04-17,43.02
2005-04-18,37.76
2005-04-19,37.46
2005-04-20,39.01
2005-04-21,42.54
2005-04-22,40.24
2005-04-23,46.62
2005-04-24,43.16
2005-04-25,44.03
2005-04-26,45.08
2005-04-27,47.88
2005-04-28,47.37
2005-04-29,47.62
2005-04-30,48.76
2005-05-01,47.68
2005-05-02,49.14
2005-05-03,47.32
2005-05-04,52.26
2005-05-05,51.43
2005-05-06,51.44
2005-05-07,47.81
2005-05-08,49.67
2005-05-09,45.92
2005-05-10,43.81
2005-05-11,44.56
2005-05-12,44.03
2005-05-13,49.08
2005-05-14,54.72
2005-05-15,56.57
2005-05-16,52.03
2005-05-17,47.42
2005-05-18,46.27
2005-05-19,43.33
2005-05-20,49.97
2005-05-21,46.32
2005-05-22,52.05
2005-05-23,48.81
2005-05-24,50.3
2005-05-25,52.08
2005-05-26,53.93
2005-05-27,57.72
2005-05-28,58.9
2005-05-29,56.42
2005-05-30,54.55
2005-05-31,55.08
2005-06-01,52.32
2005-06-02,50.25
2005-06-03,51.56
2005-06-04,52.71
2005-06-05,54.35
2005-06-06,50.62
2005-06-07,44.58
2005-06-08,48.93
2005-06-09,49.11
2005-06-10,52.3
2005-06-11,51.11
2005-06-12,50.29
2005-06-13,51.75
2005-06-14,54.35
2005-06-15,52.73
2005-06-16,56.53
2005-06-17,50.42
2005-06-18,49.91
2005-06-19,50.66
2005-06-20,51.31
2005-06-21,52.75
2005-06-22,51.77
2005-06-23,53.45
2005-06-24,54.86
2005-06-25,58.18
2005-06-26,55.85
2005-06-27,59.57
2005-06-28,56.34
2005-06-29,55.89
2005-06-30,56.95
2005-07-01,58.25
2005-07-02,56.12
2005-07-03,56.13
2005-07-04,57.64
2005-07-05,60.04
2005-07-06,60.18
2005-07-07,61.02
2005-07-08,60.92
2005-07-09,64.39
2005-07-10,63.68
2005-07-11,60.23
2005-07-12,60.93
2005-07-13,61.88
2005-07-14,61.06
2005-07-15,63.25
2005-07-16,65.02
2005-07-17,64.19
2005-07-18,64.63
2005-07-19,65.36
2005-07-20,64.5
2005-07-21,65.43
2005-07-22,68.25
2005-07-23,64.15
2005-07-24,63.94
2005-07-25,61.8
2005-07-26,61.98
2005-07-27,61.81
2005-07-28,62.67
2005-07-29,63.59
2005-07-30,63.69
2005-07-31,64.43
2005-08-01,65.02
2005-08-02,64.75
2005-08-03,63.19
2005-08-04,63.07
2005-08-05,64.39
2005-08-06,65.88
2005-08-07,65.32
2005-08-08,65.35
2005-08-09,64.1
2005-08-10,63.26
2005-08-11,61.78
2005-08-12,61.21
2005-08-13,61.1
2005-08-14,61.03
2005-08-15,60.91
2005-08-16,62.11
2005-08-17,60.89
2005-08-18,61.68
2005-08-19,60.44
2005-08-20,59.83
2005-08-21,60.54
2005-08-22,60.38
2005-08-23,59.02
2005-08-24,57.86
2005-08-25,57.72
2005-08-26,56.62
2005-08-27,56.49
2005-08-28,56.84
2005-08-29,58.81
2005-08-30,53.76
2005-08-31,53.52
2005-09-01,54.47
2005-09-02,55.89
2005-09-03,55.23
2005-09-04,56.19
2005-09-05,53.57
2005-09-06,52.99
2005-09-07,53.96
2005-09-08,54.78
2005-09-09,54.86
2005-09-10,51.79
2005-09-11,48.44
2005-09-12,47.84
2005-09-13,48.13
2005-09-14,48.25
2005-09-15,48.62
2005-09-16,48.67
2005-09-17,50.11
2005-09-18,46.05
2005-09-19,45.63
2005-09-20,46.97
2005-09-21,48.86
2005-09-22,47.89
2005-09-23,49.29
2005-09-24,45.84
2005-09-25,42.54
2005-09-26,42.22
2005-09-27,49.01
2005-09-28,43.95
2005-09-29,42.96
2005-09-30,45.44
2005-10-01,46.98
2005-10-02,42.12
2005-10-03,43.17
2005-10-04,40.76
2005-10-05,39.88
2005-10-06,39.79
2005-10-07,41.26
2005-10-08,40.99
2005-10-09,42.15
2005-10-10,39.78
2005-10-11,45.37
2005-10-12,41.5
2005-10-13,41.41
2005-10-14,41.71
2005-10-15,45.74
2005-10-16,41.13
2005-10-17,41.63
2005-10-18,41.47
2005-10-19,44.06
2005-10-20,41.88
2005-10-21,39.93
2005-10-22,39.6
2005-10-23,39.3
2005-10-24,40.46
2005-10-25,39.99
2005-10-26,44.66
2005-10-27,40.75
2005-10-28,43.05
2005-10-29,42.89
2005-10-30,38.19
2005-10-31,39.99
2005-11-01,39.73
2005-11-02,41.04
2005-11-03,38.65
2005-11-04,38.46
2005-11-05,39.01
2005-11-06,40.74
2005-11-07,39.13
2005-11-08,38.76
2005-11-09,38.07
2005-11-10,37.11
2005-11-11,36.65
2005-11-12,35.92
2005-11-13,36.59
2005-11-14,39.05
2005-11-15,35.25
2005-11-16,34.13
2005-11-17,33.52
2005-11-18,33.13
2005-11-19,32.81
2005-11-20,32.66
2005-11-21,32.56
2005-11-22,32.45
2005-11-23,32.27
2005-11-24,32.11
2005-11-25,32.19
2005-11-26,32.26
2005-11-27,32.33
2005-11-28,32.45
2005-11-29,32.42
2005-11-30,32.44
2005-12-01,32.42
2005-12-02,32.42
2005-12-03,32.49
2005-12-04,32.56
2005-12-05,32.65
2005-12-06,32.62
2005-12-07,32.55
2005-12-08,32.55
2005-12-09,32.56
2005-12-10,32.55
2005-12-11,32.4
2005-12-12,32.2
2005-12-13,31.92
2005-12-14,31.33
2005-12-15,30.84
2005-12-16,30.24
2005-12-17,29.6
2005-12-18,30.35
2005-12-19,31.3
2005-12-20,31.64
2005-12-21,31.75
2005-12-22,31.8
2005-12-23,31.85
2005-12-24,31.86
2005-12-25,31.86
2005-12-26,31.86
2005-12-27,31.86
2005-12-28,31.88
2005-12-29,31.86
2005-12-30,31.88
2005-12-31,31.89
2006-01-01,31.91
2006-01-02,31.92
2006-01-03,31.93
2006-01-04,31.95
2006-01-05,31.97
2006-01-06,32.4
2006-01-07,33.08
2006-01-08,32.81
2006-01-09,32.59
2006-01-10,32.59
2006-01-11,33.9
2006-01-12,33.16
2006-01-13,34.13
2006-01-14,34.23
2006-01-15,33.22
2006-01-16,32.88
2006-01-17,32.81
2006-01-18,32.81
2006-01-19,32.88
2006-01-20,32.87
2006-01-21,32.87
2006-01-22,32.77
2006-01-23,32.66
2006-01-24,32.57
2006-01-25,32.47
2006-01-26,32.46
2006-01-27,32.45
2006-01-28,32.44
2006-01-29,32.48
2006-01-30,32.44
2006-01-31,32.48
2006-02-01,32.51
2006-02-02,32.55
2006-02-03,32.54
2006-02-04,32.43
2006-02-05,32.46
2006-02-06,32.32
2006-02-07,32.2
2006-02-08,32.14
2006-02-09,32.11
2006-02-10,32.1
2006-02-11,32.09
2006-02-12,32.06
2006-02-13,32.09
2006-02-14,32.04
2006-02-15,31.99
2006-02-16,31.89
2006-02-17,31.67
2006-02-18,31.0
2006-02-19,29.56
2006-02-20,28.5
2006-02-21,30.81
2006-02-22,31.17
2006-02-23,31.52
2006-02-24,31.63
2006-02-25,31.7
2006-02-26,31.74
2006-02-27,31.88
2006-02-28,31.91
2006-03-01,31.91
2006-03-02,31.91
2006-03-03,31.9
2006-03-04,31.91
2006-03-05,31.91
2006-03-06,31.91
2006-03-07,31.91
2006-03-08,31.92
2006-03-09,31.92
2006-03-10,31.89
2006-03-11,31.89
2006-03-12,31.89
2006-03-13,31.89
2006-03-14,31.9
2006-03-15,31.9
2006-03-16,31.91
2006-03-17,31.91
2006-03-18,31.91
2006-03-19,31.91
2006-03-20,31.92
2006-03-21,31.91
2006-03-22,31.91
2006-03-23,31.91
2006-03-24,32.02
2006-03-25,32.83
2006-03-26,32.49
2006-03-27,32.94
2006-03-28,34.66
2006-03-29,34.55
2006-03-30,34.26
2006-03-31,35.37
2006-04-01,35.71
2006-04-02,35.5
2006-04-03,37.73
2006-04-04,36.18
2006-04-05,38.21
2006-04-06,35.58
2006-04-07,38.53
2006-04-08,40.14
2006-04-09,37.99
2006-04-10,37.48
2006-04-11,37.76
2006-04-12,39.85
2006-04-13,39.47
2006-04-14,39.56
2006-04-15,39.99
2006-04-16,36.92
2006-04-17,36.19
2006-04-18,35.69
2006-04-19,36.66
2006-04-20,39.28
2006-04-21,43.09
2006-04-22,42.13
2006-04-23,39.12
2006-04-24,39.85
2006-04-25,43.27
2006-04-26,42.87
2006-04-27,44.19
2006-04-28,45.97
2006-04-29,48.36
2006-04-30,45.99
2006-05-01,45.04
2006-05-02,42.03
2006-05-03,42.99
2006-05-04,43.42
2006-05-05,43.06
2006-05-06,46.96
2006-05-07,48.17
2006-05-08,46.81
2006-05-09,43.77
2006-05-10,44.79
2006-05-11,47.03
2006-05-12,47.58
2006-05-13,48.75
2006-05-14,54.02
2006-05-15,57.02
2006-05-16,58.17
2006-05-17,60.11
2006-05-18,60.71
2006-05-19,61.03
2006-05-20,58.54
2006-05-21,56.37
2006-05-22,55.83
2006-05-23,53.85
2006-05-24,51.62
2006-05-25,51.13
2006-05-26,51.49
2006-05-27,48.5
2006-05-28,47.88
2006-05-29,45.42
2006-05-30,48.08
2006-05-31,54.41
2006-06-01,57.81
2006-06-02,56.78
2006-06-03,55.87
2006-06-04,59.96
2006-06-05,57.14
2006-06-06,59.58
2006-06-07,60.01
2006-06-08,59.52
2006-06-09,58.41
2006-06-10,57.33
2006-06-11,60.29
2006-06-12,58.87
2006-06-13,58.08
2006-06-14,57.43
2006-06-15,58.59
2006-06-16,57.77
2006-06-17,57.11
2006-06-18,57.04
2006-06-19,57.94
2006-06-20,57.0
2006-06-21,57.35
2006-06-22,57.07
2006-06-23,57.52
2006-06-24,58.58
2006-06-25,66.35
2006-06-26,70.1
2006-06-27,71.3
2006-06-28,73.2
2006-06-29,72.9
2006-06-30,69.24
2006-07-01,69.32
2006-07-02,69.22
2006-07-03,68.91
2006-07-04,66.77
2006-07-05,64.61
2006-07-06,65.01
2006-07-07,61.24
2006-07-08,62.28
2006-07-09,64.34
2006-07-10,65.22
2006-07-11,64.66
2006-07-12,63.99
2006-07-13,61.67
2006-07-14,66.54
2006-07-15,69.81
2006-07-16,71.0
2006-07-17,71.3
2006-07-18,69.59
2006-07-19,68.66
2006-07-20,68.95
2006-07-21,69.51
2006-07-22,71.3
2006-07-23,70.2
2006-07-24,70.9
2006-07-25,70.8
2006-07-26,70.3
2006-07-27,69.48
2006-07-28,69.03
2006-07-29,67.19
2006-07-30,64.14
2006-07-31,61.69
2006-08-01,60.7
2006-08-02,60.22
2006-08-03,60.64
2006-08-04,61.96
2006-08-05,61.71
2006-08-06,63.72
2006-08-07,62.47
2006-08-08,62.17
2006-08-09,58.51
2006-08-10,59.21
2006-08-11,58.62
2006-08-12,57.15
2006-08-13,56.38
2006-08-14,57.17
2006-08-15,59.16
2006-08-16,57.39
2006-08-17,55.48
2006-08-18,54.34
2006-08-19,55.53
2006-08-20,56.67
2006-08-21,58.15
2006-08-22,56.35
2006-08-23,56.15
2006-08-24,55.92
2006-08-25,54.49
2006-08-26,54.2
2006-08-27,54.35
2006-08-28,55.57
2006-08-29,56.75
2006-08-30,53.86
2006-08-31,50.88
2006-09-01,50.55
2006-09-02,52.32
2006-09-03,53.43
2006-09-04,54.15
2006-09-05,53.19
2006-09-06,54.44
2006-09-07,55.44
2006-09-08,55.5
2006-09-09,54.8
2006-09-10,52.74
2006-09-11,52.58
2006-09-12,53.41
2006-09-13,53.63
2006-09-14,55.18
2006-09-15,50.39
2006-09-16,47.57
2006-09-17,46.12
2006-09-18,48.16
2006-09-19,51.49
2006-09-20,44.89
2006-09-21,51.15
2006-09-22,46.03
2006-09-23,44.56
2006-09-24,44.08
2006-09-25,43.77
2006-09-26,44.35
2006-09-27,44.83
2006-09-28,45.89
2006-09-29,45.14
2006-09-30,45.74
2006-10-01,45.8
2006-10-02,46.75
2006-10-03,46.49
2006-10-04,45.41
2006-10-05,47.31
2006-10-06,47.43
2006-10-07,43.32
2006-10-08,40.56
2006-10-09,45.42
2006-10-10,39.79
2006-10-11,38.36
2006-10-12,38.31
2006-10-13,38.31
2006-10-14,38.32
2006-10-15,40.93
2006-10-16,41.92
2006-10-17,39.69
2006-10-18,38.0
2006-10-19,42.76
2006-10-20,42.57
2006-10-21,38.5
2006-10-22,37.35
2006-10-23,37.3
2006-10-24,37.41
2006-10-25,36.98
2006-10-26,35.57
2006-10-27,35.25
2006-10-28,34.94
2006-10-29,34.67
2006-10-30,34.09
2006-10-31,30.12
2006-11-01,28.53
2006-11-02,34.66
2006-11-03,40.21
2006-11-04,41.26
2006-11-05,44.38
2006-11-06,46.24
2006-11-07,46.1
2006-11-08,44.92
2006-11-09,40.43
2006-11-10,37.2
2006-11-11,37.31
2006-11-12,35.42
2006-11-13,34.47
2006-11-14,34.48
2006-11-15,34.75
2006-11-16,34.86
2006-11-17,36.7
2006-11-18,37.71
2006-11-19,39.34
2006-11-20,43.57
2006-11-21,41.06
2006-11-22,39.17
2006-11-23,36.44
2006-11-24,35.61
2006-11-25,35.15
2006-11-26,34.56
2006-11-27,34.51
2006-11-28,34.46
2006-11-29,34.11
2006-11-30,33.91
2006-12-01,33.89
2006-12-02,33.47
2006-12-03,33.05
2006-12-04,32.57
2006-12-05,32.27
2006-12-06,31.94
2006-12-07,31.59
2006-12-08,31.57
2006-12-09,31.71
2006-12-10,31.91
2006-12-11,31.92
2006-12-12,32.0
2006-12-13,32.12
2006-12-14,37.45
2006-12-15,35.94
2006-12-16,33.98
2006-12-17,32.79
2006-12-18,31.61
2006-12-19,30.25
2006-12-20,29.25
2006-12-21,31.41
2006-12-22,31.45
2006-12-23,31.69
2006-12-24,31.78
2006-12-25,31.82
2006-12-26,31.85
2006-12-27,31.92
2006-12-28,31.89
2006-12-29,31.64
2006-12-30,30.65
2006-12-31,31.14
2007-01-01,29.93
2007-01-02,31.57
2007-01-03,31.7
2007-01-04,31.81
2007-01-05,31.71
2007-01-06,31.54
2007-01-07,31.59
2007-01-08,31.57
2007-01-09,31.57
2007-01-10,31.62
2007-01-11,29.6
2007-01-12,26.5
2007-01-13,23.46
2007-01-14,24.46
2007-01-15,22.05
2007-01-16,22.78
2007-01-17,26.88
2007-01-18,23.79
2007-01-19,25.79
2007-01-20,24.96
2007-01-21,23.49
2007-01-22,23.32
2007-01-23,24.25
2007-01-24,24.33
2007-01-25,25.54
2007-01-26,26.43
2007-01-27,26.83
2007-01-28,24.19
2007-01-29,24.2
2007-01-30,25.48
2007-01-31,24.05
2007-02-01,23.19
2007-02-02,22.98
2007-02-03,26.05
2007-02-04,28.63
2007-02-05,30.88
2007-02-06,31.35
2007-02-07,31.49
2007-02-08,31.62
2007-02-09,31.72
2007-02-10,31.8
2007-02-11,31.85
2007-02-12,31.86
2007-02-13,31.87
2007-02-14,31.88
2007-02-15,31.87
2007-02-16,31.93
2007-02-17,31.91
2007-02-18,31.92
2007-02-19,31.9
2007-02-20,31.9
2007-02-21,31.91
2007-02-22,31.91
2007-02-23,31.9
2007-02-24,31.92
2007-02-25,31.92
2007-02-26,31.91
2007-02-27,31.89
2007-02-28,31.89
2007-03-01,31.92
2007-03-02,31.91
2007-03-03,31.91
2007-03-04,31.92
2007-03-05,31.92
2007-03-06,31.92
2007-03-07,31.92
2007-03-08,31.92
2007-03-09,31.93
2007-03-10,31.92
2007-03-11,31.97
2007-03-12,32.19
2007-03-13,33.08
2007-03-14,34.76
2007-03-15,35.61
2007-03-16,37.21
2007-03-17,38.56
2007-03-18,39.1
2007-03-19,38.93
2007-03-20,40.67
2007-03-21,36.91
2007-03-22,36.91
2007-03-23,38.21
2007-03-24,40.91
2007-03-25,42.41
2007-03-26,40.5
2007-03-27,36.71
2007-03-28,35.61
2007-03-29,35.6
2007-03-30,37.26
2007-03-31,40.12
2007-04-01,39.64
2007-04-02,37.47
2007-04-03,39.67
2007-04-04,41.92
2007-04-05,40.32
2007-04-06,42.32
2007-04-07,47.18
2007-04-08,40.81
2007-04-09,44.78
2007-04-10,40.37
2007-04-11,41.67
2007-04-12,38.89
2007-04-13,38.31
2007-04-14,43.41
2007-04-15,39.66
2007-04-16,39.01
2007-04-17,44.53
2007-04-18,39.5
2007-04-19,37.14
2007-04-20,38.57
2007-04-21,40.61
2007-04-22,39.37
2007-04-23,39.41
2007-04-24,42.64
2007-04-25,44.37
2007-04-26,42.63
2007-04-27,44.44
2007-04-28,46.84
2007-04-29,48.71
2007-04-30,47.54
2007-05-01,47.62
2007-05-02,47.54
2007-05-03,42.7
2007-05-04,43.67
2007-05-05,40.21
2007-05-06,43.44
2007-05-07,47.02
2007-05-08,48.46
2007-05-09,51.43
2007-05-10,52.62
2007-05-11,51.53
2007-05-12,51.09
2007-05-13,47.18
2007-05-14,47.44
2007-05-15,48.27
2007-05-16,52.35
2007-05-17,52.51
2007-05-18,51.94
2007-05-19,53.93
2007-05-20,52.91
2007-05-21,52.77
2007-05-22,52.28
2007-05-23,52.61
2007-05-24,56.28
2007-05-25,56.02
2007-05-26,56.07
2007-05-27,58.33
2007-05-28,53.93
2007-05-29,53.64
2007-05-30,54.93
2007-05-31,57.5
2007-06-01,58.47
2007-06-02,59.08
2007-06-03,58.72
2007-06-04,60.19
2007-06-05,57.32
2007-06-06,52.46
2007-06-07,50.03
2007-06-08,50.61
2007-06-09,53.61
2007-06-10,57.09
2007-06-11,51.45
2007-06-12,51.53
2007-06-13,54.96
2007-06-14,55.2
2007-06-15,55.82
2007-06-16,56.87
2007-06-17,53.84
2007-06-18,54.34
2007-06-19,55.69
2007-06-20,58.11
2007-06-21,57.75
2007-06-22,57.26
2007-06-23,55.62
2007-06-24,53.72
2007-06-25,52.08
2007-06-26,53.08
2007-06-27,56.25
2007-06-28,57.31
2007-06-29,58.4
2007-06-30,56.19
2007-07-01,57.09
2007-07-02,58.64
2007-07-03,58.0
2007-07-04,60.62
2007-07-05,62.73
2007-07-06,65.13
2007-07-07,64.52
2007-07-08,61.88
2007-07-09,62.12
2007-07-10,62.66
2007-07-11,66.22
2007-07-12,63.34
2007-07-13,61.3
2007-07-14,61.78
2007-07-15,62.29
2007-07-16,61.78
2007-07-17,61.85
2007-07-18,63.48
2007-07-19,58.01
2007-07-20,57.06
2007-07-21,58.8
2007-07-22,60.98
2007-07-23,62.53
2007-07-24,62.9
2007-07-25,62.76
2007-07-26,63.31
2007-07-27,63.5
2007-07-28,63.11
2007-07-29,62.95
2007-07-30,62.06
2007-07-31,61.63
2007-08-01,62.22
2007-08-02,64.29
2007-08-03,63.11
2007-08-04,60.96
2007-08-05,59.23
2007-08-06,59.31
2007-08-07,57.87
2007-08-08,58.01
2007-08-09,59.05
2007-08-10,58.37
2007-08-11,57.53
2007-08-12,58.22
2007-08-13,56.6
2007-08-14,55.46
2007-08-15,55.55
2007-08-16,56.0
2007-08-17,56.24
2007-08-18,55.13
2007-08-19,60.17
2007-08-20,55.34
2007-08-21,60.99
2007-08-22,58.51
2007-08-23,56.88
2007-08-24,55.55
2007-08-25,57.43
2007-08-26,57.16
2007-08-27,56.68
2007-08-28,55.62
2007-08-29,56.49
2007-08-30,60.64
2007-08-31,61.61
2007-09-01,59.09
2007-09-02,57.02
2007-09-03,56.07
2007-09-04,56.1
2007-09-05,51.88
2007-09-06,52.97
2007-09-07,53.17
2007-09-08,52.97
2007-09-09,51.14
2007-09-10,48.85
2007-09-11,48.91
2007-09-12,51.27
2007-09-13,52.26
2007-09-14,50.15
2007-09-15,48.58
2007-09-16,48.41
2007-09-17,51.82
2007-09-18,50.56
2007-09-19,49.61
2007-09-20,46.57
2007-09-21,47.05
2007-09-22,48.47
2007-09-23,46.34
2007-09-24,42.21
2007-09-25,41.4
2007-09-26,42.13
2007-09-27,42.86
2007-09-28,45.52
2007-09-29,39.99
2007-09-30,41.33
2007-10-01,44.71
2007-10-02,41.7
2007-10-03,46.85
2007-10-04,40.94
2007-10-05,40.56
2007-10-06,38.19
2007-10-07,39.62
2007-10-08,40.97
2007-10-09,44.41
2007-10-10,45.81
2007-10-11,41.02
2007-10-12,43.53
2007-10-13,42.5
2007-10-14,40.03
2007-10-15,42.54
2007-10-16,43.48
2007-10-17,42.2
2007-10-18,42.08
2007-10-19,44.43
2007-10-20,41.87
2007-10-21,38.2
2007-10-22,37.59
2007-10-23,38.12
2007-10-24,39.04
2007-10-25,39.82
2007-10-26,39.31
2007-10-27,37.56
2007-10-28,37.08
2007-10-29,37.28
2007-10-30,40.61
2007-10-31,37.7
2007-11-01,37.46
2007-11-02,36.28
2007-11-03,35.56
2007-11-04,35.23
2007-11-05,35.13
2007-11-06,34.96
2007-11-07,34.74
2007-11-08,34.62
2007-11-09,34.92
2007-11-10,37.43
2007-11-11,37.56
2007-11-12,36.2
2007-11-13,39.28
2007-11-14,36.39
2007-11-15,37.16
2007-11-16,41.17
2007-11-17,42.54
2007-11-18,44.35
2007-11-19,41.13
2007-11-20,36.93
2007-11-21,35.47
2007-11-22,34.42
2007-11-23,33.39
2007-11-24,32.67
2007-11-25,32.65
2007-11-26,32.38
2007-11-27,32.44
2007-11-28,32.09
2007-11-29,32.1
2007-11-30,31.95
2007-12-01,31.2
2007-12-02,31.43
2007-12-03,31.75
2007-12-04,31.87
2007-12-05,31.92
2007-12-06,31.93
2007-12-07,31.98
2007-12-08,32.07
2007-12-09,32.18
2007-12-10,32.34
2007-12-11,32.17
2007-12-12,32.03
2007-12-13,31.78
2007-12-14,31.5
2007-12-15,31.71
2007-12-16,31.82
2007-12-17,31.87
2007-12-18,31.89
2007-12-19,31.91
2007-12-20,31.91
2007-12-21,31.95
2007-12-22,31.96
2007-12-23,31.96
2007-12-24,31.98
2007-12-25,31.67
2007-12-26,31.16
2007-12-27,30.54
2007-12-28,31.04
2007-12-29,31.44
2007-12-30,31.15
2007-12-31,29.9
2008-01-01,29.37
2008-01-02,30.03
2008-01-03,31.03
2008-01-04,31.44
2008-01-05,31.64
2008-01-06,31.47
2008-01-07,31.31
2008-01-08,31.31
2008-01-09,31.41
2008-01-10,31.47
2008-01-11,31.57
2008-01-12,31.64
2008-01-13,31.66
2008-01-14,31.51
2008-01-15,31.29
2008-01-16,30.42
2008-01-17,29.78
2008-01-18,29.44
2008-01-19,29.31
2008-01-20,29.84
2008-01-21,30.54
2008-01-22,29.26
2008-01-23,28.42
2008-01-24,28.01
2008-01-25,28.98
2008-01-26,29.53
2008-01-27,30.7
2008-01-28,31.27
2008-01-29,31.49
2008-01-30,31.42
2008-01-31,31.37
2008-02-01,31.3
2008-02-02,31.2
2008-02-03,31.22
2008-02-04,31.14
2008-02-05,30.88
2008-02-06,30.92
2008-02-07,31.15
2008-02-08,31.15
2008-02-09,30.96
2008-02-10,31.1
2008-02-11,31.33
2008-02-12,31.48
2008-02-13,31.56
2008-02-14,31.37
2008-02-15,30.7
2008-02-16,30.27
2008-02-17,30.01
2008-02-18,29.76
2008-02-19,29.78
2008-02-20,30.65
2008-02-21,31.28
2008-02-22,31.46
2008-02-23,31.57
2008-02-24,31.61
2008-02-25,31.65
2008-02-26,31.67
2008-02-27,31.69
2008-02-28,31.55
2008-02-29,31.34
2008-03-01,31.55
2008-03-02,31.35
2008-03-03,30.75
2008-03-04,30.72
2008-03-05,29.75
2008-03-06,29.65
2008-03-07,30.35
2008-03-08,31.33
2008-03-09,31.53
2008-03-10,31.61
2008-03-11,31.65
2008-03-12,31.72
2008-03-13,31.76
2008-03-14,31.78
2008-03-15,31.81
2008-03-16,31.83
2008-03-17,31.84
2008-03-18,31.87
2008-03-19,31.88
2008-03-20,31.89
2008-03-21,31.89
2008-03-22,31.9
2008-03-23,31.9
2008-03-24,32.11
2008-03-25,31.95
2008-03-26,32.0
2008-03-27,32.05
2008-03-28,32.16
2008-03-29,32.12
2008-03-30,32.14
2008-03-31,32.13
2008-04-01,32.16
2008-04-02,32.22
2008-04-03,32.54
2008-04-04,33.41
2008-04-05,33.55
2008-04-06,33.94
2008-04-07,33.96
2008-04-08,35.27
2008-04-09,34.32
2008-04-10,34.84
2008-04-11,35.21
2008-04-12,37.21
2008-04-13,39.45
2008-04-14,40.23
2008-04-15,36.63
2008-04-16,36.43
2008-04-17,37.88
2008-04-18,39.61
2008-04-19,39.69
2008-04-20,36.62
2008-04-21,35.37
2008-04-22,37.75
2008-04-23,36.88
2008-04-24,37.04
2008-04-25,38.76
2008-04-26,39.04
2008-04-27,43.1
2008-04-28,44.81
2008-04-29,44.23
2008-04-30,40.95
2008-05-01,38.6
2008-05-02,42.65
2008-05-03,44.32
2008-05-04,45.74
2008-05-05,45.95
2008-05-06,48.22
2008-05-07,49.03
2008-05-08,46.48
2008-05-09,45.91
2008-05-10,46.74
2008-05-11,48.19
2008-05-12,44.96
2008-05-13,49.0
2008-05-14,50.07
2008-05-15,51.43
2008-05-16,53.13
2008-05-17,55.17
2008-05-18,56.7
2008-05-19,56.04
2008-05-20,56.77
2008-05-21,51.26
2008-05-22,48.76
2008-05-23,49.49
2008-05-24,49.12
2008-05-25,47.27
2008-05-26,48.73
2008-05-27,52.86
2008-05-28,52.71
2008-05-29,50.04
2008-05-30,50.39
2008-05-31,55.21
2008-06-01,55.7
2008-06-02,53.44
2008-06-03,56.96
2008-06-04,53.09
2008-06-05,52.4
2008-06-06,52.13
2008-06-07,51.01
2008-06-08,52.92
2008-06-09,55.84
2008-06-10,53.58
2008-06-11,51.64
2008-06-12,52.67
2008-06-13,55.05
2008-06-14,57.04
2008-06-15,58.32
2008-06-16,58.83
2008-06-17,58.22
2008-06-18,56.52
2008-06-19,56.28
2008-06-20,58.03
2008-06-21,60.88
2008-06-22,54.13
2008-06-23,55.29
2008-06-24,56.92
2008-06-25,58.46
2008-06-26,58.28
2008-06-27,60.23
2008-06-28,61.83
2008-06-29,62.92
2008-06-30,62.89
2008-07-01,62.28
2008-07-02,62.72
2008-07-03,63.37
2008-07-04,64.36
2008-07-05,61.47
2008-07-06,62.24
2008-07-07,61.22
2008-07-08,61.51
2008-07-09,61.9
2008-07-10,62.8
2008-07-11,60.86
2008-07-12,59.7
2008-07-13,61.03
2008-07-14,64.26
2008-07-15,64.38
2008-07-16,64.12
2008-07-17,63.16
2008-07-18,61.18
2008-07-19,59.94
2008-07-20,61.08
2008-07-21,66.13
2008-07-22,63.77
2008-07-23,58.28
2008-07-24,57.83
2008-07-25,60.29
2008-07-26,59.18
2008-07-27,59.7
2008-07-28,59.6
2008-07-29,60.63
2008-07-30,58.68
2008-07-31,59.3
2008-08-01,59.99
2008-08-02,60.77
2008-08-03,59.21
2008-08-04,60.16
2008-08-05,59.53
2008-08-06,64.39
2008-08-07,63.61
2008-08-08,61.93
2008-08-09,59.31
2008-08-10,57.75
2008-08-11,58.21
2008-08-12,59.39
2008-08-13,60.55
2008-08-14,60.42
2008-08-15,62.44
2008-08-16,62.44
2008-08-17,63.56
2008-08-18,64.43
2008-08-19,60.68
2008-08-20,63.75
2008-08-21,58.64
2008-08-22,55.4
2008-08-23,56.79
2008-08-24,59.28
2008-08-25,58.24
2008-08-26,53.28
2008-08-27,54.48
2008-08-28,55.08
2008-08-29,56.19
2008-08-30,57.04
2008-08-31,53.17
2008-09-01,48.77
2008-09-02,48.87
2008-09-03,50.59
2008-09-04,51.79
2008-09-05,52.93
2008-09-06,52.97
2008-09-07,53.89
2008-09-08,54.25
2008-09-09,53.53
2008-09-10,52.22
2008-09-11,50.67
2008-09-12,50.91
2008-09-13,52.22