datetime,total release
1986-10-27,49.41
1986-10-28,49.41
1986-10-29,50.42
1986-10-30,50.42
1986-10-31,51.42
1986-11-01,51.42
1986-11-02,52.43
1986-11-03,52.43
1986-11-04,52.43
1986-11-05,53.44
1986-11-06,53.44
1986-11-07,53.44
1986-11-08,54.45
1986-11-09,54.45
1986-11-10,54.45
1986-11-11,54.45
1986-11-12,54.45
1986-11-13,54.45
1986-11-14,55.46
1986-11-15,55.46
1986-11-16,55.46
1986-11-17,55.46
1986-11-18,55.46
1986-11-19,55.46
1986-11-20,56.47
1986-11-21,56.47
1986-11-22,56.47
1986-11-23,56.47
1986-11-24,56.47
1986-11-25,56.47
1986-11-26,56.47
1986-11-27,56.47
1986-11-28,57.47
1986-11-29,57.47
1986-11-30,57.47
1986-12-01,57.47
1986-12-02,57.47
1986-12-03,57.47
1986-12-04,57.47
1986-12-05,57.47
1986-12-06,57.47
1986-12-07,57.47
1986-12-08,57.47
1986-12-09,57.47
1986-12-10,57.47
1986-12-11,58.48
1986-12-12,58.48
1986-12-13,58.48
1986-12-14,58.48
1986-12-15,58.48
1986-12-16,58.48
1986-12-17,58.48
1986-12-18,58.48
1986-12-19,58.48
1986-12-20,58.48
1986-12-21,58.48
1986-12-22,58.48
1986-12-23,58.48
1986-12-24,58.48
1986-12-25,58.48
1986-12-26,58.48
1986-12-27,58.48
1986-12-28,58.48
1986-12-29,58.48
1986-12-30,58.48
1986-12-31,58.48
1987-01-01,58.48
1987-01-02,58.48
1987-01-03,58.48
1987-01-04,58.48
1987-01-05,58.48
1987-01-06,59.49
1987-01-07,59.49
1987-01-08,59.49
1987-01-09,59.49
1987-01-10,59.49
1987-01-11,59.49
1987-01-12,59.49
1987-01-13,59.49
1987-01-14,59.49
1987-01-15,59.49
1987-01-16,59.49
1987-01-17,59.49
1987-01-18,59.49
1987-01-19,59.49
1987-01-20,59.49
1987-01-21,59.49
1987-01-22,59.49
1987-01-23,59.49
1987-01-24,59.49
1987-01-25,59.49
1987-01-26,59.49
1987-01-27,59.49
1987-01-28,59.49
1987-01-29,59.49
1987-01-30,59.49
1987-01-31,59.49
1987-02-01,59.0
1987-02-02,59.0
1987-02-03,59.0
1987-02-04,59.0
1987-02-05,59.0
1987-02-06,59.0
1987-02-07,59.0
1987-02-08,59.0
1987-02-09,59.0
1987-02-10,59.0
1987-02-11,59.0
1987-02-12,59.0
1987-02-13,59.0
1987-02-14,59.0
1987-02-15,59.0
1987-02-16,59.0
1987-02-17,59.0
1987-02-18,59.0
1987-02-19,60.01
1987-02-20,59.0
1987-02-21,59.0
1987-02-22,59.0
1987-02-23,59.0
1987-02-24,59.0
1987-02-25,59.0
1987-02-26,59.0
1987-02-27,59.0
1987-02-28,59.0
1987-03-01,59.0
1987-03-02,59.0
1987-03-03,59.0
1987-03-04,59.0
1987-03-05,59.0
1987-03-06,59.0
1987-03-07,59.0
1987-03-08,59.0
1987-03-09,59.0
1987-03-10,60.0
1987-03-11,60.0
1987-03-12,60.0
1987-03-13,60.0
1987-03-14,60.0
1987-03-15,60.0
1987-03-16,60.0
1987-03-17,60.0
1987-03-18,60.0
1987-03-19,60.0
1987-03-20,60.0
1987-03-21,60.0
1987-03-22,60.0
1987-03-23,60.0
1987-03-24,61.0
1987-03-25,61.0
1987-03-26,61.0
1987-03-27,61.0
1987-03-28,61.0
1987-03-29,61.0
1987-03-30,61.0
1987-03-31,61.0
1987-04-01,61.0
1987-04-02,61.0
1987-04-03,61.0
1987-04-04,61.0
1987-04-05,62.0
1987-04-06,62.0
1987-04-07,62.0
1987-04-08,62.0
1987-04-09,62.0
1987-04-10,62.0
1987-04-11,62.0
1987-04-12,62.0
1987-04-13,62.01
1987-04-14,62.01
1987-04-15,90.0
1987-04-16,180.0
1987-04-17,181.0
1987-04-18,181.0
1987-04-19,182.0
1987-04-20,183.0
1987-04-21,183.0
1987-04-22,184.0
1987-04-23,184.0
1987-04-24,185.0
1987-04-25,185.0
1987-04-26,187.0
1987-04-27,247.0
1987-04-28,301.0
1987-04-29,349.0
1987-04-30,379.0
1987-05-01,379.0
1987-05-02,340.0
1987-05-03,306.0
1987-05-04,340.0
1987-05-05,340.0
1987-05-06,307.0
1987-05-07,307.0
1987-05-08,307.0
1987-05-09,308.0
1987-05-10,309.0
1987-05-11,312.76
1987-05-12,313.0
1987-05-13,342.0
1987-05-14,313.0
1987-05-15,342.0
1987-05-16,581.0
1987-05-17,825.0
1987-05-18,825.0
1987-05-19,825.0
1987-05-20,712.0
1987-05-21,537.0
1987-05-22,500.0
1987-05-23,500.0
1987-05-24,500.0
1987-05-25,500.0
1987-05-26,371.0
1987-05-27,300.0
1987-05-28,300.0
1987-05-29,300.0
1987-05-30,126.0
1987-05-31,100.0
1987-06-01,160.0
1987-06-02,186.39
1987-06-03,237.0
1987-06-04,261.0
1987-06-05,261.0
1987-06-06,261.0
1987-06-07,263.0
1987-06-08,229.0
1987-06-09,205.0
1987-06-10,205.0
1987-06-11,205.0
1987-06-12,205.0
1987-06-13,205.0
1987-06-14,103.35
1987-06-15,475.0
1987-06-16,475.0
1987-06-17,475.0
1987-06-18,419.4
1987-06-19,375.0
1987-06-20,375.0
1987-06-21,355.0
1987-06-22,350.0
1987-06-23,300.0
1987-06-24,275.0
1987-06-25,250.0
1987-06-26,250.0
1987-06-27,250.0
1987-06-28,250.0
1987-06-29,300.0
1987-06-30,597.0
1987-07-01,445.0
1987-07-02,417.0
1987-07-03,417.0
1987-07-04,417.0
1987-07-05,417.0
1987-07-06,417.0
1987-07-07,417.0
1987-07-08,327.0
1987-07-09,275.0
1987-07-10,275.0
1987-07-11,275.0
1987-07-12,300.0
1987-07-13,300.0
1987-07-14,300.0
1987-07-15,300.0
1987-07-16,300.0
1987-07-17,300.0
1987-07-18,300.0
1987-07-19,330.0
1987-07-20,330.0
1987-07-21,300.0
1987-07-22,200.0
1987-07-23,200.0
1987-07-24,200.0
1987-07-25,200.0
1987-07-26,200.0
1987-07-27,200.0
1987-07-28,200.0
1987-07-29,250.0
1987-07-30,378.0
1987-07-31,400.0
1987-08-01,400.0
1987-08-02,400.0
1987-08-03,400.0
1987-08-04,400.0
1987-08-05,400.0
1987-08-06,400.0
1987-08-07,400.0
1987-08-08,400.0
1987-08-09,400.0
1987-08-10,400.0
1987-08-11,400.0
1987-08-12,400.0
1987-08-13,400.0
1987-08-14,400.0
1987-08-15,400.0
1987-08-16,400.0
1987-08-17,400.0
1987-08-18,400.0
1987-08-19,400.0
1987-08-20,400.0
1987-08-21,400.0
1987-08-22,400.0
1987-08-23,400.0
1987-08-24,400.0
1987-08-25,400.0
1987-08-26,400.0
1987-08-27,400.0
1987-08-28,400.0
1987-08-29,400.0
1987-08-30,350.0
1987-08-31,350.0
1987-09-01,350.0
1987-09-02,350.0
1987-09-03,350.0
1987-09-04,350.0
1987-09-05,350.0
1987-09-06,350.0
1987-09-07,350.0
1987-09-08,350.0
1987-09-09,350.0
1987-09-10,350.0
1987-09-11,350.0
1987-09-12,350.0
1987-09-13,350.0
1987-09-14,350.0
1987-09-15,350.0
1987-09-16,350.0
1987-09-17,350.0
1987-09-18,350.0
1987-09-19,350.0
1987-09-20,350.0
1987-09-21,350.0
1987-09-22,350.0
1987-09-23,350.0
1987-09-24,350.0
1987-09-25,350.0
1987-09-26,350.0
1987-09-27,350.0
1987-09-28,350.0
1987-09-29,350.0
1987-09-30,350.0
1987-10-01,349.99
1987-10-02,349.99
1987-10-03,349.99
1987-10-04,349.99
1987-10-05,349.99
1987-10-06,349.99
1987-10-07,349.99
1987-10-08,349.99
1987-10-09,349.99
1987-10-10,349.99
1987-10-11,349.99
1987-10-12,349.99
1987-10-13,349.99
1987-10-14,349.99
1987-10-15,111.0
1987-10-16,111.0
1987-10-17,111.0
1987-10-18,111.0
1987-10-19,111.0
1987-10-20,111.0
1987-10-21,90.0
1987-10-22,80.0
1987-10-23,90.08
1987-10-24,90.08
1987-10-25,90.08
1987-10-26,90.08
1987-10-27,90.08
1987-10-28,90.08
1987-10-29,90.08
1987-10-30,90.08
1987-10-31,90.08
1987-11-01,80.0
1987-11-02,80.0
1987-11-03,80.0
1987-11-04,80.0
1987-11-05,80.0
1987-11-06,80.0
1987-11-07,80.0
1987-11-08,80.0
1987-11-09,80.0
1987-11-10,80.0
1987-11-11,80.0
1987-11-12,80.0
1987-11-13,80.0
1987-11-14,80.0
1987-11-15,80.0
1987-11-16,80.0
1987-11-17,80.0
1987-11-18,80.0
1987-11-19,80.0
1987-11-20,60.0
1987-11-21,60.0
1987-11-22,60.0
1987-11-23,60.0
1987-11-24,60.0
1987-11-25,60.0
1987-11-26,60.0
1987-11-27,60.0
1987-11-28,60.0
1987-11-29,60.0
1987-11-30,60.0
1987-12-01,60.0
1987-12-02,60.0
1987-12-03,60.0
1987-12-04,60.0
1987-12-05,60.0
1987-12-06,60.0
1987-12-07,60.0
1987-12-08,60.0
1987-12-09,60.0
1987-12-10,60.0
1987-12-11,60.0
1987-12-12,60.0
1987-12-13,60.0
1987-12-14,60.0
1987-12-15,60.0
1987-12-16,60.0
1987-12-17,60.0
1987-12-18,60.0
1987-12-19,60.0
1987-12-20,60.0
1987-12-21,60.0
1987-12-22,60.0
1987-12-23,60.0
1987-12-24,60.0
1987-12-25,60.0
1987-12-26,60.0
1987-12-27,60.0
1987-12-28,60.0
1987-12-29,60.0
1987-12-30,60.0
1987-12-31,60.0
1988-01-01,60.0
1988-01-02,60.0
1988-01-03,60.0
1988-01-04,60.0
1988-01-05,60.0
1988-01-06,60.0
1988-01-07,60.0
1988-01-08,60.0
1988-01-09,60.0
1988-01-10,60.0
1988-01-11,60.0
1988-01-12,60.0
1988-01-13,60.0
1988-01-14,60.0
1988-01-15,60.0
1988-01-16,60.0
1988-01-17,60.0
1988-01-18,60.0
1988-01-19,60.0
1988-01-20,60.0
1988-01-21,60.0
1988-01-22,60.0
1988-01-23,60.0
1988-01-24,60.0
1988-01-25,60.0
1988-01-26,60.0
1988-01-27,60.0
1988-01-28,60.0
1988-01-29,60.0
1988-01-30,60.0
1988-01-31,60.0
1988-02-01,60.0
1988-02-02,60.0
1988-02-03,60.0
1988-02-04,60.0
1988-02-05,60.0
1988-02-06,60.0
1988-02-07,60.0
1988-02-08,60.0
1988-02-09,60.0
1988-02-10,60.0
1988-02-11,60.0
1988-02-12,60.0
1988-02-13,60.0
1988-02-14,60.0
1988-02-15,60.0
1988-02-16,60.0
1988-02-17,60.0
1988-02-18,60.0
1988-02-19,60.0
1988-02-20,60.0
1988-02-21,60.0
1988-02-22,55.0
1988-02-23,50.0
1988-02-24,50.0
1988-02-25,50.0
1988-02-26,50.0
1988-02-27,50.0
1988-02-28,50.0
1988-02-29,50.0
1988-03-01,50.0
1988-03-02,50.0
1988-03-03,50.0
1988-03-04,50.0
1988-03-05,50.0
1988-03-06,50.0
1988-03-07,50.0
1988-03-08,50.0
1988-03-09,50.0
1988-03-10,50.0
1988-03-11,50.0
1988-03-12,50.0
1988-03-13,50.0
1988-03-14,50.0
1988-03-15,50.0
1988-03-16,50.0
1988-03-17,50.0
1988-03-18,50.0
1988-03-19,50.0
1988-03-20,50.0
1988-03-21,50.0
1988-03-22,50.0
1988-03-23,50.0
1988-03-24,50.0
1988-03-25,50.0
1988-03-26,50.0
1988-03-27,50.0
1988-03-28,50.0
1988-03-29,50.0
1988-03-30,50.0
1988-03-31,50.0
1988-04-01,50.0
1988-04-02,50.0
1988-04-03,50.0
1988-04-04,50.0
1988-04-05,50.0
1988-04-06,51.0
1988-04-07,51.0
1988-04-08,51.0
1988-04-09,51.0
1988-04-10,51.0
1988-04-11,51.0
1988-04-12,51.0
1988-04-13,51.0
1988-04-14,51.0
1988-04-15,51.0
1988-04-16,52.0
1988-04-17,52.0
1988-04-18,52.0
1988-04-19,52.0
1988-04-20,52.0
1988-04-21,52.0
1988-04-22,52.0
1988-04-23,52.0
1988-04-24,52.0
1988-04-25,52.0
1988-04-26,52.0
1988-04-27,52.0
1988-04-28,52.0
1988-04-29,52.0
1988-04-30,52.0
1988-05-01,52.0
1988-05-02,52.0
1988-05-03,131.08
1988-05-04,159.82
1988-05-05,147.21
1988-05-06,140.16
1988-05-07,133.1
1988-05-08,131.59
1988-05-09,109.91
1988-05-10,109.91
1988-05-11,109.91
1988-05-12,131.08
1988-05-13,139.15
1988-05-14,140.16
1988-05-15,140.16
1988-05-16,140.16
1988-05-17,140.16
1988-05-18,140.16
1988-05-19,140.16
1988-05-20,89.24
1988-05-21,80.16
1988-05-22,80.16
1988-05-23,80.16
1988-05-24,80.16
1988-05-25,80.16
1988-05-26,169.9
1988-05-27,179.98
1988-05-28,179.98
1988-05-29,179.98
1988-05-30,179.98
1988-05-31,179.98
1988-06-01,179.98
1988-06-02,179.98
1988-06-03,179.98
1988-06-04,179.98
1988-06-05,179.98
1988-06-06,179.98
1988-06-07,110.92
1988-06-08,79.15
1988-06-09,52.94
1988-06-10,50.92
1988-06-11,91.76
1988-06-12,149.74
1988-06-13,149.74
1988-06-14,149.74
1988-06-15,185.53
1988-06-16,200.15
1988-06-17,200.15
1988-06-18,200.15
1988-06-19,200.15
1988-06-20,200.15
1988-06-21,200.15
1988-06-22,200.15
1988-06-23,200.15
1988-06-24,200.15
1988-06-25,200.15
1988-06-26,200.15
1988-06-27,200.15
1988-06-28,200.15
1988-06-29,200.15
1988-06-30,200.15
1988-07-01,200.15
1988-07-02,272.25
1988-07-03,315.1
1988-07-04,315.1
1988-07-05,315.1
1988-07-06,315.1
1988-07-07,315.1
1988-07-08,315.1
1988-07-09,315.1
1988-07-10,299.97
1988-07-11,299.97
1988-07-12,299.97
1988-07-13,269.73
1988-07-14,269.73
1988-07-15,230.9
1988-07-16,200.15
1988-07-17,200.15
1988-07-18,200.15
1988-07-19,197.13
1988-07-20,176.96
1988-07-21,159.82
1988-07-22,155.79
1988-07-23,129.06
1988-07-24,109.91
1988-07-25,119.99
1988-07-26,140.66
1988-07-27,145.2
1988-07-28,145.2
1988-07-29,157.8
1988-07-30,172.93
1988-07-31,170.91
1988-08-01,154.78
1988-08-02,162.84
1988-08-03,162.84
1988-08-04,164.86
1988-08-05,168.89
1988-08-06,186.54
1988-08-07,200.15
1988-08-08,200.15
1988-08-09,209.73
1988-08-10,209.73
1988-08-11,209.73
1988-08-12,209.73
1988-08-13,209.73
1988-08-14,209.73
1988-08-15,226.87
1988-08-16,189.56
1988-08-17,185.03
1988-08-18,179.98
1988-08-19,165.87
1988-08-20,143.18
1988-08-21,135.11
1988-08-22,135.11
1988-08-23,135.11
1988-08-24,135.11
1988-08-25,135.11
1988-08-26,135.11
1988-08-27,135.11
1988-08-28,135.11
1988-08-29,135.11
1988-08-30,111.92
1988-08-31,80.16
1988-09-01,146.21
1988-09-02,174.94
1988-09-03,174.94
1988-09-04,174.94
1988-09-05,174.94
1988-09-06,174.94
1988-09-07,130.07
1988-09-08,99.82
1988-09-09,99.82
1988-09-10,99.82
1988-09-11,99.82
1988-09-12,99.82
1988-09-13,99.82
1988-09-14,99.82
1988-09-15,99.82
1988-09-16,99.82
1988-09-17,80.16
1988-09-18,80.16
1988-09-19,80.16
1988-09-20,80.16
1988-09-21,80.16
1988-09-22,80.16
1988-09-23,80.16
1988-09-24,80.16
1988-09-25,80.16
1988-09-26,80.16
1988-09-27,80.16
1988-09-28,80.16
1988-09-29,80.16
1988-09-30,80.16
1988-10-01,80.1613312
1988-10-02,80.1613312
1988-10-03,80.1613312
1988-10-04,80.1613312
1988-10-05,80.1613312
1988-10-06,80.1613312
1988-10-07,80.1613312
1988-10-08,80.1613312
1988-10-09,80.1613312
1988-10-10,80.1613312
1988-10-11,80.1613312
1988-10-12,80.1613312
1988-10-13,99.8235474
1988-10-14,119.989914
1988-10-15,119.989914
1988-10-16,119.989914
1988-10-17,119.989914
1988-10-18,119.989914
1988-10-19,119.989914
1988-10-20,119.989914
1988-10-21,119.989914
1988-10-22,119.989914
1988-10-23,99.8235474
1988-10-24,99.8235474
1988-10-25,99.8235474
1988-10-26,99.8235474
1988-10-27,80.1613312
1988-10-28,80.1613312
1988-10-29,80.1613312
1988-10-30,80.1613312
1988-10-31,80.1613312
1988-11-01,99.8235474
1988-11-02,99.8235474
1988-11-03,99.8235474
1988-11-04,99.8235474
1988-11-05,80.1613312
1988-11-06,70.0781479
1988-11-07,70.0781479
1988-11-08,70.0781479
1988-11-09,70.0781479
1988-11-10,80.1613312
1988-11-11,87.2195587
1988-11-12,103.856819
1988-11-13,105.873459
1988-11-14,105.873459
1988-11-15,105.873459
1988-11-16,105.873459
1988-11-17,105.873459
1988-11-18,105.873459
1988-11-19,83.6904449
1988-11-20,79.1530151
1988-11-21,79.1530151
1988-11-22,79.1530151
1988-11-23,79.1530151
1988-11-24,79.1530151
1988-11-25,79.1530151
1988-11-26,79.1530151
1988-11-27,105.873459
1988-11-28,105.873459
1988-11-29,105.873459
1988-11-30,78.1446915
1988-12-01,78.1446915
1988-12-02,78.1446915
1988-12-03,78.1446915
1988-12-04,78.1446915
1988-12-05,78.1446915
1988-12-06,78.1446915
1988-12-07,78.1446915
1988-12-08,78.1446915
1988-12-09,78.1446915
1988-12-10,78.1446915
1988-12-11,78.1446915
1988-12-12,78.1446915
1988-12-13,78.1446915
1988-12-14,78.1446915
1988-12-15,78.1446915
1988-12-16,78.1446915
1988-12-17,78.1446915
1988-12-18,78.1446915
1988-12-19,78.1446915
1988-12-20,78.1446915
1988-12-21,78.1446915
1988-12-22,78.1446915
1988-12-23,78.1446915
1988-12-24,78.1446915
1988-12-25,78.1446915
1988-12-26,78.1446915
1988-12-27,78.1446915
1988-12-28,78.1446915
1988-12-29,78.1446915
1988-12-30,78.1446915
1988-12-31,71.0864639
1989-01-01,68.0615082
1989-01-02,68.0615082
1989-01-03,68.0615082
1989-01-04,68.0615082
1989-01-05,68.0615082
1989-01-06,68.0615082
1989-01-07,68.0615082
1989-01-08,68.0615082
1989-01-09,68.0615082
1989-01-10,68.0615082
1989-01-11,68.0615082
1989-01-12,39.8285866
1989-01-13,39.8285866
1989-01-14,39.8285866
1989-01-15,59.994957
1989-01-16,59.994957
1989-01-17,59.994957
1989-01-18,59.994957
1989-01-19,59.994957
1989-01-20,59.994957
1989-01-21,59.994957
1989-01-22,59.994957
1989-01-23,59.994957
1989-01-24,59.994957
1989-01-25,59.994957
1989-01-26,59.994957
1989-01-27,59.994957
1989-01-28,59.994957
1989-01-29,59.994957
1989-01-30,59.994957
1989-01-31,59.994957
1989-02-01,59.994957
1989-02-02,59.994957
1989-02-03,59.994957
1989-02-04,59.994957
1989-02-05,59.994957
1989-02-06,59.994957
1989-02-07,59.994957
1989-02-08,59.994957
1989-02-09,59.994957
1989-02-10,59.994957
1989-02-11,59.994957
1989-02-12,59.994957
1989-02-13,59.994957
1989-02-14,59.994957
1989-02-15,59.994957
1989-02-16,59.994957
1989-02-17,59.994957
1989-02-18,59.994957
1989-02-19,59.994957
1989-02-20,59.994957
1989-02-21,59.994957
1989-02-22,67.0531921
1989-02-23,68.0615082
1989-02-24,68.0615082
1989-02-25,68.0615082
1989-02-26,68.0615082
1989-02-27,68.0615082
1989-02-28,68.0615082
1989-03-01,68.0615082
1989-03-02,68.0615082
1989-03-03,68.0615082
1989-03-04,68.0615082
1989-03-05,68.0615082
1989-03-06,68.0615082
1989-03-07,68.0615082
1989-03-08,68.0615082
1989-03-09,68.0615082
1989-03-10,68.0615082
1989-03-11,99.8235474
1989-03-12,99.8235474
1989-03-13,99.8235474
1989-03-14,99.8235474
1989-03-15,99.8235474
1989-03-16,99.8235474
1989-03-17,99.8235474
1989-03-18,80.1613312
1989-03-19,80.1613312
1989-03-20,80.1613312
1989-03-21,80.1613312
1989-03-22,80.1613312
1989-03-23,80.1613312
1989-03-24,80.1613312
1989-03-25,80.1613312
1989-03-26,80.1613312
1989-03-27,80.1613312
1989-03-28,80.1613312
1989-03-29,80.1613312
1989-03-30,80.1613312
1989-03-31,80.1613312
1989-04-01,80.1613312
1989-04-02,80.1613312
1989-04-03,80.1613312
1989-04-04,80.1613312
1989-04-05,80.1613312
1989-04-06,80.1613312
1989-04-07,80.1613312
1989-04-08,80.1613312
1989-04-09,80.1613312
1989-04-10,80.1613312
1989-04-11,80.1613312
1989-04-12,80.1613312
1989-04-13,80.1613312
1989-04-14,94.7819519
1989-04-15,150.239471
1989-04-16,150.239471
1989-04-17,150.239471
1989-04-18,150.239471
1989-04-19,150.239471
1989-04-20,174.943283
1989-04-21,224.855057
1989-04-22,224.855057
1989-04-23,224.855057
1989-04-24,224.855057
1989-04-25,239.979828
1989-04-26,239.979828
1989-04-27,239.979828
1989-04-28,174.943283
1989-04-29,150.239471
1989-04-30,150.239471
1989-05-01,150.239471
1989-05-02,150.239471
1989-05-03,104.865135
1989-05-04,104.865135
1989-05-05,104.865135
1989-05-06,90.0
1989-05-07,90.0
1989-05-08,90.0
1989-05-09,119.0
1989-05-10,196.0
1989-05-11,200.0
1989-05-12,248.0
1989-05-13,200.0
1989-05-14,200.0
1989-05-15,199.0
1989-05-16,175.0
1989-05-17,175.0
1989-05-18,175.0
1989-05-19,111.0
1989-05-20,150.0
1989-05-21,174.0
1989-05-22,175.0
1989-05-23,175.0
1989-05-24,175.0
1989-05-25,175.0
1989-05-26,200.0
1989-05-27,200.0
1989-05-28,200.0
1989-05-29,200.0
1989-05-30,200.0
1989-05-31,200.0
1989-06-01,200.0
1989-06-02,200.0
1989-06-03,200.0
1989-06-04,200.0
1989-06-05,200.0
1989-06-06,200.0
1989-06-07,179.0
1989-06-08,210.0
1989-06-09,175.0
1989-06-10,175.0
1989-06-11,175.0
1989-06-12,175.0
1989-06-13,174.0
1989-06-14,175.0
1989-06-15,175.0
1989-06-16,175.0
1989-06-17,157.0
1989-06-18,125.0
1989-06-19,158.0
1989-06-20,203.0
1989-06-21,353.0
1989-06-22,258.0
1989-06-23,275.0
1989-06-24,259.0
1989-06-25,245.0
1989-06-26,245.0
1989-06-27,245.0
1989-06-28,237.0
1989-06-29,230.0
1989-06-30,225.0
1989-07-01,210.0
1989-07-02,210.0
1989-07-03,195.0
1989-07-04,180.0
1989-07-05,179.0
1989-07-06,199.0
1989-07-07,210.0
1989-07-08,228.0
1989-07-09,220.0
1989-07-10,226.0
1989-07-11,194.0
1989-07-12,225.0
1989-07-13,226.0
1989-07-14,239.0
1989-07-15,199.0
1989-07-16,170.0
1989-07-17,159.0
1989-07-18,130.0
1989-07-19,145.0
1989-07-20,135.0
1989-07-21,135.0
1989-07-22,135.0
1989-07-23,135.0
1989-07-24,135.0
1989-07-25,135.0
1989-07-26,137.0
1989-07-27,269.0
1989-07-28,261.0
1989-07-29,260.0
1989-07-30,260.0
1989-07-31,260.0
1989-08-01,260.0
1989-08-02,250.0
1989-08-03,270.0
1989-08-04,260.0
1989-08-05,250.0
1989-08-06,230.0
1989-08-07,213.0
1989-08-08,210.0
1989-08-09,178.0
1989-08-10,178.0
1989-08-11,178.0
1989-08-12,200.0
1989-08-13,200.0
1989-08-14,200.0
1989-08-15,200.0
1989-08-16,200.0
1989-08-17,200.0
1989-08-18,200.0
1989-08-19,200.0
1989-08-20,200.0
1989-08-21,200.0
1989-08-22,175.0
1989-08-23,151.0
1989-08-24,126.0
1989-08-25,125.0
1989-08-26,150.0
1989-08-27,150.0
1989-08-28,150.0
1989-08-29,150.0
1989-08-30,174.0
1989-08-31,175.0
1989-09-01,199.0
1989-09-02,195.0
1989-09-03,195.0
1989-09-04,195.0
1989-09-05,193.0
1989-09-06,85.0
1989-09-07,85.0
1989-09-08,85.0
1989-09-09,85.0
1989-09-10,85.0
1989-09-11,85.0
1989-09-12,55.0
1989-09-13,55.0
1989-09-14,55.0
1989-09-15,55.0
1989-09-16,55.0
1989-09-17,55.0
1989-09-18,55.0
1989-09-19,55.0
1989-09-20,55.0
1989-09-21,55.0
1989-09-22,55.0
1989-09-23,55.0
1989-09-24,55.0
1989-09-25,55.0
1989-09-26,55.0
1989-09-27,55.0
1989-09-28,55.0
1989-09-29,55.0
1989-09-30,55.0
1989-10-01,54.95
1989-10-02,54.95
1989-10-03,54.95
1989-10-04,54.95
1989-10-05,54.95
1989-10-06,54.95
1989-10-07,54.95
1989-10-08,54.95
1989-10-09,54.95
1989-10-10,54.95
1989-10-11,71.59
1989-10-12,75.12
1989-10-13,75.12
1989-10-14,68.06
1989-10-15,68.06
1989-10-16,68.06
1989-10-17,68.06
1989-10-18,68.06
1989-10-19,68.06
1989-10-20,68.06
1989-10-21,68.06
1989-10-22,68.06
1989-10-23,68.06
1989-10-24,68.06
1989-10-25,68.06
1989-10-26,68.06
1989-10-27,68.06
1989-10-28,68.06
1989-10-29,68.06
1989-10-30,68.06
1989-10-31,68.06
1989-11-01,47.39
1989-11-02,44.87
1989-11-03,44.87
1989-11-04,44.87
1989-11-05,44.87
1989-11-06,44.87
1989-11-07,44.87
1989-11-08,44.87
1989-11-09,44.87
1989-11-10,44.87
1989-11-11,44.87
1989-11-12,44.87
1989-11-13,44.87
1989-11-14,44.87
1989-11-15,44.87
1989-11-16,44.87
1989-11-17,44.87
1989-11-18,44.87
1989-11-19,44.87
1989-11-20,44.87
1989-11-21,44.87
1989-11-22,44.87
1989-11-23,44.87
1989-11-24,44.87
1989-11-25,44.87
1989-11-26,44.87
1989-11-27,44.87
1989-11-28,44.87
1989-11-29,44.87
1989-11-30,44.87
1989-12-01,44.87
1989-12-02,44.87
1989-12-03,44.87
1989-12-04,44.87
1989-12-05,44.87
1989-12-06,44.87
1989-12-07,44.87
1989-12-08,44.87
1989-12-09,44.87
1989-12-10,44.87
1989-12-11,44.87
1989-12-12,44.87
1989-12-13,44.87
1989-12-14,44.87
1989-12-15,44.87
1989-12-16,44.87
1989-12-17,44.87
1989-12-18,44.87
1989-12-19,44.87
1989-12-20,44.87
1989-12-21,44.87
1989-12-22,44.87
1989-12-23,44.87
1989-12-24,44.87
1989-12-25,44.87
1989-12-26,44.87
1989-12-27,44.87
1989-12-28,44.87
1989-12-29,44.87
1989-12-30,44.87
1989-12-31,44.87
1990-01-01,44.87
1990-01-02,44.87
1990-01-03,44.87
1990-01-04,44.87
1990-01-05,44.87
1990-01-06,44.87
1990-01-07,44.87
1990-01-08,44.87
1990-01-09,44.87
1990-01-10,44.87
1990-01-11,44.87
1990-01-12,44.87
1990-01-13,44.87
1990-01-14,44.87
1990-01-15,44.87
1990-01-16,44.87
1990-01-17,44.87
1990-01-18,44.87
1990-01-19,44.87
1990-01-20,40.84
1990-01-21,39.83
1990-01-22,39.83
1990-01-23,39.83
1990-01-24,39.83
1990-01-25,39.83
1990-01-26,39.83
1990-01-27,39.83
1990-01-28,39.83
1990-01-29,39.83
1990-01-30,39.83
1990-01-31,39.83
1990-02-01,39.83
1990-02-02,39.83
1990-02-03,39.83
1990-02-04,39.83
1990-02-05,39.83
1990-02-06,39.83
1990-02-07,39.83
1990-02-08,39.83
1990-02-09,39.83
1990-02-10,39.83
1990-02-11,39.83
1990-02-12,39.83
1990-02-13,39.83
1990-02-14,39.83
1990-02-15,39.83
1990-02-16,39.83
1990-02-17,39.83
1990-02-18,39.83
1990-02-19,39.83
1990-02-20,39.83
1990-02-21,39.83
1990-02-22,39.83
1990-02-23,39.83
1990-02-24,39.83
1990-02-25,39.83
1990-02-26,39.83
1990-02-27,39.83
1990-02-28,39.83
1990-03-01,39.83
1990-03-02,39.83
1990-03-03,39.83
1990-03-04,39.83
1990-03-05,39.83
1990-03-06,39.83
1990-03-07,39.83
1990-03-08,39.83
1990-03-09,39.83
1990-03-10,39.83
1990-03-11,39.83
1990-03-12,39.83
1990-03-13,39.83
1990-03-14,39.83
1990-03-15,39.83
1990-03-16,39.83
1990-03-17,39.83
1990-03-18,39.83
1990-03-19,39.83
1990-03-20,39.83
1990-03-21,39.83
1990-03-22,39.83
1990-03-23,39.83
1990-03-24,39.83
1990-03-25,39.83
1990-03-26,39.83
1990-03-27,39.83
1990-03-28,39.83
1990-03-29,39.83
1990-03-30,39.83
1990-03-31,39.83
1990-04-01,39.83
1990-04-02,39.83
1990-04-03,39.83
1990-04-04,39.83
1990-04-05,39.83
1990-04-06,39.83
1990-04-07,39.83
1990-04-08,39.83
1990-04-09,39.83
1990-04-10,39.83
1990-04-11,39.83
1990-04-12,39.83
1990-04-13,39.83
1990-04-14,39.83
1990-04-15,39.83
1990-04-16,39.83
1990-04-17,39.83
1990-04-18,39.83
1990-04-19,39.83
1990-04-20,39.83
1990-04-21,35.29
1990-04-22,34.79
1990-04-23,34.79
1990-04-24,34.79
1990-04-25,34.79
1990-04-26,34.79
1990-04-27,34.79
1990-04-28,34.79
1990-04-29,34.79
1990-04-30,34.79
1990-05-01,34.79
1990-05-02,34.79
1990-05-03,34.79
1990-05-04,73.1
1990-05-05,175.95
1990-05-06,127.05
1990-05-07,117.97
1990-05-08,117.97
1990-05-09,79.15
1990-05-10,79.15
1990-05-11,79.15
1990-05-12,79.15
1990-05-13,79.15
1990-05-14,79.15
1990-05-15,79.15
1990-05-16,79.15
1990-05-17,79.15
1990-05-18,79.15
1990-05-19,79.15
1990-05-20,79.15
1990-05-21,79.15
1990-05-22,79.15
1990-05-23,79.15
1990-05-24,79.15
1990-05-25,79.15
1990-05-26,79.15
1990-05-27,79.15
1990-05-28,79.15
1990-05-29,79.15
1990-05-30,79.15
1990-05-31,79.15
1990-06-01,79.15
1990-06-02,79.15
1990-06-03,79.15
1990-06-04,79.15
1990-06-05,79.15
1990-06-06,79.15
1990-06-07,79.15
1990-06-08,79.15
1990-06-09,200.15
1990-06-10,200.15
1990-06-11,200.15
1990-06-12,200.15
1990-06-13,200.15
1990-06-14,200.15
1990-06-15,200.15
1990-06-16,156.29
1990-06-17,150.24
1990-06-18,150.24
1990-06-19,75.12
1990-06-20,75.12
1990-06-21,75.12
1990-06-22,75.12
1990-06-23,75.12
1990-06-24,75.12
1990-06-25,75.12
1990-06-26,75.12
1990-06-27,75.12
1990-06-28,98.82
1990-06-29,144.69
1990-06-30,188.56
1990-07-01,192.08
1990-07-02,192.08
1990-07-03,276.78
1990-07-04,320.14
1990-07-05,320.14
1990-07-06,354.93
1990-07-07,305.52
1990-07-08,301.99
1990-07-09,301.99
1990-07-10,224.86
1990-07-11,224.86
1990-07-12,224.86
1990-07-13,250.06