datetime,max air temp
2000-09-15,60.08
2000-09-16,60.8
2000-09-17,72.14
2000-09-18,77.18
2000-09-19,73.76
2000-09-20,71.78
2000-09-21,58.82
2000-09-22,49.82
2000-09-23,53.78
2000-09-24,59.72
2000-09-25,64.58
2000-09-26,64.22
2000-09-27,66.38
2000-09-28,63.5
2000-09-29,63.68
2000-09-30,62.6
2000-10-01,56.66
2000-10-02,58.64
2000-10-03,61.88
2000-10-04,61.16
2000-10-05,61.88
2000-10-06,64.94
2000-10-07,66.92
2000-10-08,65.66
2000-10-09,46.94
2000-10-10,36.32
2000-10-11,40.82
2000-10-12,42.08
2000-10-13,45.5
2000-10-14,51.26
2000-10-15,49.28
2000-10-16,56.3
2000-10-17,56.84
2000-10-18,50.54
2000-10-19,56.48
2000-10-20,48.02
2000-10-21,35.6
2000-10-22,42.44
2000-10-23,50.9
2000-10-24,54.14
2000-10-25,43.16
2000-10-26,43.88
2000-10-27,42.8
2000-10-28,37.76
2000-10-29,35.78
2000-10-30,40.64
2000-10-31,41.9
2000-11-01,40.82
2000-11-02,46.94
2000-11-03,50.54
2000-11-04,42.8
2000-11-05,37.76
2000-11-06,36.14
2000-11-07,41.0
2000-11-08,40.28
2000-11-09,29.3
2000-11-10,30.56
2000-11-11,31.82
2000-11-12,35.96
2000-11-13,31.46
2000-11-14,28.04
2000-11-15,30.74
2000-11-16,34.34
2000-11-17,40.28
2000-11-18,49.82
2000-11-19,46.4
2000-11-20,45.86
2000-11-21,44.78
2000-11-22,50.9
2000-11-23,44.42
2000-11-24,36.14
2000-11-25,42.26
2000-11-26,36.68
2000-11-27,35.42
2000-11-28,35.96
2000-11-29,35.96
2000-11-30,33.08
2000-12-01,37.4
2000-12-02,39.38
2000-12-03,44.42
2000-12-04,47.84
2000-12-05,51.62
2000-12-06,54.68
2000-12-07,49.28
2000-12-08,41.36
2000-12-09,37.58
2000-12-10,31.82
2000-12-11,29.48
2000-12-12,30.38
2000-12-13,31.46
2000-12-14,33.98
2000-12-15,28.76
2000-12-16,39.38
2000-12-17,32.9
2000-12-18,42.44
2000-12-19,43.16
2000-12-20,38.66
2000-12-21,35.06
2000-12-22,33.8
2000-12-23,34.34
2000-12-24,36.5
2000-12-25,36.5
2000-12-26,39.2
2000-12-27,47.48
2000-12-28,47.84
2000-12-29,48.2
2000-12-30,49.46
2000-12-31,49.64
2001-01-01,49.64
2001-01-02,47.84
2001-01-03,46.22
2001-01-04,50.72
2001-01-05,47.3
2001-01-06,49.64
2001-01-07,39.92
2001-01-08,
2001-01-09,28.94
2001-01-10,30.92
2001-01-11,36.32
2001-01-12,35.78
2001-01-13,28.04
2001-01-14,28.22
2001-01-15,33.62
2001-01-16,33.98
2001-01-17,42.98
2001-01-18,41.0
2001-01-19,37.58
2001-01-20,35.96
2001-01-21,37.04
2001-01-22,44.6
2001-01-23,34.88
2001-01-24,30.92
2001-01-25,26.06
2001-01-26,31.1
2001-01-27,36.32
2001-01-28,39.38
2001-01-29,28.4
2001-01-30,30.92
2001-01-31,35.96
2001-02-01,40.64
2001-02-02,35.96
2001-02-03,38.66
2001-02-04,46.4
2001-02-05,39.38
2001-02-06,27.14
2001-02-07,31.28
2001-02-08,28.4
2001-02-09,27.5
2001-02-10,29.48
2001-02-11,27.32
2001-02-12,29.3
2001-02-13,37.04
2001-02-14,42.62
2001-02-15,40.82
2001-02-16,32.36
2001-02-17,37.76
2001-02-18,35.6
2001-02-19,36.14
2001-02-20,32.72
2001-02-21,37.04
2001-02-22,33.62
2001-02-23,35.6
2001-02-24,30.74
2001-02-25,37.04
2001-02-26,43.52
2001-02-27,45.14
2001-02-28,46.22
2001-03-01,36.32
2001-03-02,30.38
2001-03-03,31.28
2001-03-04,34.88
2001-03-05,40.82
2001-03-06,52.7
2001-03-07,55.94
2001-03-08,37.76
2001-03-09,34.16
2001-03-10,40.64
2001-03-11,44.42
2001-03-12,55.04
2001-03-13,47.3
2001-03-14,45.5
2001-03-15,33.98
2001-03-16,36.5
2001-03-17,38.66
2001-03-18,46.94
2001-03-19,46.4
2001-03-20,52.52
2001-03-21,54.5
2001-03-22,56.3
2001-03-23,54.14
2001-03-24,46.58
2001-03-25,37.94
2001-03-26,34.7
2001-03-27,39.92
2001-03-28,45.14
2001-03-29,49.1
2001-03-30,48.2
2001-03-31,48.02
2001-04-01,41.36
2001-04-02,31.82
2001-04-03,32.18
2001-04-04,40.1
2001-04-05,46.94
2001-04-06,30.02
2001-04-07,30.74
2001-04-08,33.8
2001-04-09,39.02
2001-04-10,34.34
2001-04-11,33.98
2001-04-12,33.44
2001-04-13,33.98
2001-04-14,43.34
2001-04-15,43.88
2001-04-16,50.18
2001-04-17,44.78
2001-04-18,36.86
2001-04-19,37.94
2001-04-20,39.38
2001-04-21,43.7
2001-04-22,46.58
2001-04-23,52.7
2001-04-24,61.34
2001-04-25,64.4
2001-04-26,60.8
2001-04-27,53.96
2001-04-28,37.22
2001-04-29,40.82
2001-04-30,45.14
2001-05-01,37.22
2001-05-02,46.04
2001-05-03,57.92
2001-05-04,59.18
2001-05-05,50.18
2001-05-06,58.28
2001-05-07,67.82
2001-05-08,65.12
2001-05-09,59.72
2001-05-10,65.66
2001-05-11,71.96
2001-05-12,65.48
2001-05-13,57.38
2001-05-14,41.0
2001-05-15,43.16
2001-05-16,48.56
2001-05-17,55.94
2001-05-18,62.96
2001-05-19,63.32
2001-05-20,66.56
2001-05-21,70.52
2001-05-22,75.02
2001-05-23,73.04
2001-05-24,71.06
2001-05-25,71.42
2001-05-26,70.7
2001-05-27,58.82
2001-05-28,52.34
2001-05-29,58.64
2001-05-30,70.52
2001-05-31,76.1
2001-06-01,60.44
2001-06-02,45.86
2001-06-03,43.34
2001-06-04,55.58
2001-06-05,42.08
2001-06-06,56.84
2001-06-07,62.96
2001-06-08,64.04
2001-06-09,58.1
2001-06-10,51.08
2001-06-11,48.2
2001-06-12,47.48
2001-06-13,59.72
2001-06-14,60.44
2001-06-15,65.66
2001-06-16,63.32
2001-06-17,57.92
2001-06-18,65.66
2001-06-19,70.7
2001-06-20,72.68
2001-06-21,73.22
2001-06-22,72.5
2001-06-23,64.4
2001-06-24,45.32
2001-06-25,55.22
2001-06-26,47.84
2001-06-27,55.04
2001-06-28,55.94
2001-06-29,63.86
2001-06-30,68.0
2001-07-01,69.44
2001-07-02,77.9
2001-07-03,80.24
2001-07-04,80.24
2001-07-05,74.66
2001-07-06,71.78
2001-07-07,74.12
2001-07-08,75.02
2001-07-09,78.08
2001-07-10,71.42
2001-07-11,67.1
2001-07-12,64.04
2001-07-13,68.54
2001-07-14,68.54
2001-07-15,62.96
2001-07-16,55.4
2001-07-17,55.94
2001-07-18,63.14
2001-07-19,63.5
2001-07-20,59.18
2001-07-21,63.68
2001-07-22,67.64
2001-07-23,71.42
2001-07-24,74.66
2001-07-25,75.74
2001-07-26,74.66
2001-07-27,72.68
2001-07-28,61.7
2001-07-29,58.64
2001-07-30,51.98
2001-07-31,62.24
2001-08-01,68.36
2001-08-02,71.42
2001-08-03,66.74
2001-08-04,60.62
2001-08-05,70.52
2001-08-06,76.64
2001-08-07,81.5
2001-08-08,83.66
2001-08-09,80.42
2001-08-10,78.98
2001-08-11,75.74
2001-08-12,77.9
2001-08-13,78.26
2001-08-14,76.82
2001-08-15,77.0
2001-08-16,75.74
2001-08-17,72.5
2001-08-18,62.96
2001-08-19,70.34
2001-08-20,67.28
2001-08-21,62.06
2001-08-22,58.28
2001-08-23,51.62
2001-08-24,63.68
2001-08-25,75.56
2001-08-26,77.0
2001-08-27,72.86
2001-08-28,71.24
2001-08-29,76.64
2001-08-30,72.86
2001-08-31,70.88
2001-09-01,65.84
2001-09-02,69.62
2001-09-03,70.34
2001-09-04,68.54
2001-09-05,51.62
2001-09-06,62.78
2001-09-07,69.44
2001-09-08,69.62
2001-09-09,73.94
2001-09-10,71.42
2001-09-11,74.12
2001-09-12,66.38
2001-09-13,62.24
2001-09-14,68.54
2001-09-15,63.32
2001-09-16,63.68
2001-09-17,68.72
2001-09-18,66.56
2001-09-19,66.92
2001-09-20,68.72
2001-09-21,67.46
2001-09-22,72.86
2001-09-23,68.18
2001-09-24,67.46
2001-09-25,47.48
2001-09-26,47.3
2001-09-27,50.0
2001-09-28,53.78
2001-09-29,65.3
2001-09-30,69.08
2001-10-01,72.68
2001-10-02,69.98
2001-10-03,72.68
2001-10-04,69.08
2001-10-05,64.22
2001-10-06,61.88
2001-10-07,55.4
2001-10-08,47.3
2001-10-09,50.36
2001-10-10,51.44
2001-10-11,42.8
2001-10-12,53.24
2001-10-13,62.24
2001-10-14,57.92
2001-10-15,62.06
2001-10-16,56.84
2001-10-17,50.36
2001-10-18,59.0
2001-10-19,62.96
2001-10-20,60.44
2001-10-21,50.9
2001-10-22,42.98
2001-10-23,33.98
2001-10-24,42.98
2001-10-25,51.62
2001-10-26,57.74
2001-10-27,48.74
2001-10-28,43.34
2001-10-29,43.7
2001-10-30,42.08
2001-10-31,39.38
2001-11-01,42.08
2001-11-02,49.64
2001-11-03,54.5
2001-11-04,57.38
2001-11-05,45.32
2001-11-06,35.6
2001-11-07,43.34
2001-11-08,50.18
2001-11-09,51.08
2001-11-10,49.46
2001-11-11,43.52
2001-11-12,41.9
2001-11-13,39.02
2001-11-14,41.0
2001-11-15,40.28
2001-11-16,41.0
2001-11-17,37.76
2001-11-18,37.76
2001-11-19,39.74
2001-11-20,35.24
2001-11-21,36.86
2001-11-22,34.34
2001-11-23,29.84
2001-11-24,31.1
2001-11-25,29.84
2001-11-26,31.64
2001-11-27,24.8
2001-11-28,28.58
2001-11-29,29.12
2001-11-30,31.82
2001-12-01,30.56
2001-12-02,33.08
2001-12-03,27.68
2001-12-04,25.88
2001-12-05,35.42
2001-12-06,35.96
2001-12-07,35.96
2001-12-08,39.74
2001-12-09,32.0
2001-12-10,27.14
2001-12-11,31.1
2001-12-12,33.98
2001-12-13,35.78
2001-12-14,28.04
2001-12-15,34.88
2001-12-16,36.5
2001-12-17,31.64
2001-12-18,30.02
2001-12-19,32.36
2001-12-20,32.9
2001-12-21,33.44
2001-12-22,32.18
2001-12-23,33.26
2001-12-24,31.46
2001-12-25,34.88
2001-12-26,34.88
2001-12-27,35.06
2001-12-28,34.7
2001-12-29,35.96
2001-12-30,34.7
2001-12-31,36.14
2002-01-01,34.52
2002-01-02,37.04
2002-01-03,33.26
2002-01-04,34.16
2002-01-05,33.98
2002-01-06,37.94
2002-01-07,40.28
2002-01-08,37.58
2002-01-09,38.12
2002-01-10,47.48
2002-01-11,43.7
2002-01-12,42.62
2002-01-13,37.04
2002-01-14,27.86
2002-01-15,35.6
2002-01-16,36.32
2002-01-17,31.28
2002-01-18,34.7
2002-01-19,26.24
2002-01-20,32.18
2002-01-21,29.3
2002-01-22,23.18
2002-01-23,26.78
2002-01-24,37.94
2002-01-25,33.08
2002-01-26,28.58
2002-01-27,26.6
2002-01-28,25.7
2002-01-29,29.48
2002-01-30,32.0
2002-01-31,30.74
2002-02-01,36.86
2002-02-02,33.98
2002-02-03,38.12
2002-02-04,44.78
2002-02-05,35.6
2002-02-06,42.26
2002-02-07,34.16
2002-02-08,33.08
2002-02-09,36.5
2002-02-10,47.48
2002-02-11,49.28
2002-02-12,43.52
2002-02-13,50.0
2002-02-14,46.4
2002-02-15,42.26
2002-02-16,41.0
2002-02-17,36.14
2002-02-18,35.6
2002-02-19,34.52
2002-02-20,39.56
2002-02-21,44.24
2002-02-22,48.38
2002-02-23,35.42
2002-02-24,37.04
2002-02-25,43.34
2002-02-26,52.16
2002-02-27,51.98
2002-02-28,35.6
2002-03-01,41.54
2002-03-02,38.66
2002-03-03,46.04
2002-03-04,45.68
2002-03-05,42.44
2002-03-06,37.22
2002-03-07,30.56
2002-03-08,31.1
2002-03-09,33.08
2002-03-10,36.14
2002-03-11,39.02
2002-03-12,34.52
2002-03-13,28.22
2002-03-14,30.92
2002-03-15,31.46
2002-03-16,23.9
2002-03-17,27.86
2002-03-18,34.16
2002-03-19,42.98
2002-03-20,49.64
2002-03-21,48.38
2002-03-22,45.32
2002-03-23,38.3
2002-03-24,39.2
2002-03-25,42.8
2002-03-26,46.04
2002-03-27,47.84
2002-03-28,50.54
2002-03-29,55.76
2002-03-30,59.0
2002-03-31,59.72
2002-04-01,60.98
2002-04-02,59.72
2002-04-03,60.8
2002-04-04,63.86
2002-04-05,52.16
2002-04-06,43.88
2002-04-07,49.1
2002-04-08,53.6
2002-04-09,39.92
2002-04-10,45.32
2002-04-11,45.5
2002-04-12,55.04
2002-04-13,49.1
2002-04-14,45.68
2002-04-15,31.46
2002-04-16,35.24
2002-04-17,32.54
2002-04-18,40.46
2002-04-19,42.44
2002-04-20,47.12
2002-04-21,51.8
2002-04-22,55.58
2002-04-23,52.34
2002-04-24,56.84
2002-04-25,55.22
2002-04-26,43.52
2002-04-27,38.12
2002-04-28,45.5
2002-04-29,46.4
2002-04-30,37.76
2002-05-01,55.04
2002-05-02,51.98
2002-05-03,49.64
2002-05-04,52.88
2002-05-05,47.3
2002-05-06,43.52
2002-05-07,42.62
2002-05-08,49.82
2002-05-09,43.7
2002-05-10,44.96
2002-05-11,57.56
2002-05-12,61.16
2002-05-13,50.0
2002-05-14,55.94
2002-05-15,51.08
2002-05-16,58.64
2002-05-17,55.94
2002-05-18,55.4
2002-05-19,39.56
2002-05-20,41.9
2002-05-21,41.0
2002-05-22,41.9
2002-05-23,55.58
2002-05-24,61.34
2002-05-25,60.26
2002-05-26,60.26
2002-05-27,53.96
2002-05-28,54.32
2002-05-29,61.7
2002-05-30,62.42
2002-05-31,67.46
2002-06-01,53.6
2002-06-02,57.2
2002-06-03,59.36
2002-06-04,61.88
2002-06-05,61.34
2002-06-06,60.26
2002-06-07,52.52
2002-06-08,40.1
2002-06-09,48.74
2002-06-10,60.26
2002-06-11,66.02
2002-06-12,70.88
2002-06-13,74.3
2002-06-14,69.44
2002-06-15,72.86
2002-06-16,61.88
2002-06-17,46.94
2002-06-18,50.18
2002-06-19,63.32
2002-06-20,68.54
2002-06-21,68.72
2002-06-22,69.44
2002-06-23,65.84
2002-06-24,71.06
2002-06-25,79.52
2002-06-26,76.64
2002-06-27,68.9
2002-06-28,63.5
2002-06-29,60.8
2002-06-30,63.68
2002-07-01,70.16
2002-07-02,74.12
2002-07-03,63.5
2002-07-04,62.42
2002-07-05,70.34
2002-07-06,71.42
2002-07-07,69.8
2002-07-08,68.54
2002-07-09,82.76
2002-07-10,87.8
2002-07-11,88.52
2002-07-12,89.78
2002-07-13,80.96
2002-07-14,74.66
2002-07-15,76.28
2002-07-16,74.66
2002-07-17,73.22
2002-07-18,72.32
2002-07-19,72.68
2002-07-20,77.36
2002-07-21,80.6
2002-07-22,76.46
2002-07-23,75.2
2002-07-24,70.7
2002-07-25,70.34
2002-07-26,70.7
2002-07-27,70.7
2002-07-28,77.36
2002-07-29,76.1
2002-07-30,72.86
2002-07-31,73.4
2002-08-01,74.12
2002-08-02,68.9
2002-08-03,66.74
2002-08-04,48.74
2002-08-05,52.52
2002-08-06,54.32
2002-08-07,61.88
2002-08-08,68.54
2002-08-09,76.1
2002-08-10,77.36
2002-08-11,77.9
2002-08-12,83.48
2002-08-13,85.46
2002-08-14,80.24
2002-08-15,80.96
2002-08-16,78.98
2002-08-17,70.7
2002-08-18,73.04
2002-08-19,64.22
2002-08-20,52.34
2002-08-21,61.34
2002-08-22,68.36
2002-08-23,65.66
2002-08-24,65.3
2002-08-25,62.96
2002-08-26,63.5
2002-08-27,69.98
2002-08-28,72.32
2002-08-29,70.52
2002-08-30,68.9
2002-08-31,73.04
2002-09-01,74.66
2002-09-02,75.74
2002-09-03,65.12
2002-09-04,58.46
2002-09-05,54.5
2002-09-06,50.36
2002-09-07,50.72
2002-09-08,57.74
2002-09-09,66.74
2002-09-10,72.68
2002-09-11,75.74
2002-09-12,77.0
2002-09-13,75.56
2002-09-14,68.9
2002-09-15,66.74
2002-09-16,55.76
2002-09-17,47.12
2002-09-18,62.24
2002-09-19,71.96
2002-09-20,68.36
2002-09-21,69.08
2002-09-22,74.66
2002-09-23,74.12
2002-09-24,72.5
2002-09-25,68.0
2002-09-26,66.74
2002-09-27,58.28
2002-09-28,60.8
2002-09-29,42.44
2002-09-30,36.86
2002-10-01,41.9
2002-10-02,52.16
2002-10-03,46.76
2002-10-04,54.32
2002-10-05,58.28
2002-10-06,66.56
2002-10-07,66.02
2002-10-08,64.94
2002-10-09,62.6
2002-10-10,46.04
2002-10-11,49.82
2002-10-12,57.38
2002-10-13,64.58
2002-10-14,63.68
2002-10-15,64.04
2002-10-16,65.66
2002-10-17,68.9
2002-10-18,59.36
2002-10-19,57.92
2002-10-20,51.44
2002-10-21,55.58
2002-10-22,54.14
2002-10-23,51.98
2002-10-24,48.38
2002-10-25,50.54
2002-10-26,45.32
2002-10-27,48.2
2002-10-28,46.04
2002-10-29,39.92
2002-10-30,36.5
2002-10-31,38.12
2002-11-01,39.02
2002-11-02,50.18
2002-11-03,51.62
2002-11-04,52.16
2002-11-05,51.62
2002-11-06,46.76
2002-11-07,40.82
2002-11-08,34.88
2002-11-09,32.9
2002-11-10,33.8
2002-11-11,34.88
2002-11-12,38.84
2002-11-13,38.48
2002-11-14,43.16
2002-11-15,44.24
2002-11-16,45.32
2002-11-17,37.4
2002-11-18,40.46
2002-11-19,51.08
2002-11-20,56.66
2002-11-21,51.62
2002-11-22,50.9
2002-11-23,48.74
2002-11-24,39.56
2002-11-25,47.66
2002-11-26,54.32
2002-11-27,54.32
2002-11-28,50.54
2002-11-29,48.92
2002-11-30,51.26
2002-12-01,46.58
2002-12-02,48.02
2002-12-03,47.3
2002-12-04,41.9
2002-12-05,44.42
2002-12-06,46.04
2002-12-07,50.54
2002-12-08,42.44
2002-12-09,35.42
2002-12-10,33.8
2002-12-11,36.14
2002-12-12,35.96
2002-12-13,34.88
2002-12-14,40.28
2002-12-15,33.98
2002-12-16,33.98
2002-12-17,30.02
2002-12-18,28.94
2002-12-19,25.7
2002-12-20,30.2
2002-12-21,29.3
2002-12-22,31.1
2002-12-23,31.46
2002-12-24,29.84
2002-12-25,27.32
2002-12-26,31.64
2002-12-27,35.96
2002-12-28,33.26
2002-12-29,33.44
2002-12-30,32.54
2002-12-31,31.1
2003-01-01,30.02
2003-01-02,34.88
2003-01-03,39.74
2003-01-04,39.92
2003-01-05,45.5
2003-01-06,48.02
2003-01-07,53.6
2003-01-08,53.06
2003-01-09,42.62
2003-01-10,33.8
2003-01-11,33.62
2003-01-12,34.52
2003-01-13,35.78
2003-01-14,37.76
2003-01-15,40.46
2003-01-16,48.2
2003-01-17,50.54
2003-01-18,53.42
2003-01-19,55.4
2003-01-20,51.26
2003-01-21,39.2
2003-01-22,39.74
2003-01-23,39.02
2003-01-24,35.06
2003-01-25,44.06
2003-01-26,42.98
2003-01-27,38.48
2003-01-28,39.92
2003-01-29,41.18
2003-01-30,44.96
2003-01-31,44.96
2003-02-01,38.48
2003-02-02,36.86
2003-02-03,35.6
2003-02-04,33.8
2003-02-05,37.4
2003-02-06,32.54
2003-02-07,39.02
2003-02-08,41.72
2003-02-09,49.82
2003-02-10,46.76
2003-02-11,46.94
2003-02-12,48.02
2003-02-13,38.66
2003-02-14,40.46
2003-02-15,33.98
2003-02-16,31.1
2003-02-17,33.26
2003-02-18,36.5
2003-02-19,36.86
2003-02-20,33.26
2003-02-21,37.22
2003-02-22,38.84
2003-02-23,44.42
2003-02-24,35.6
2003-02-25,39.02
2003-02-26,33.44
2003-02-27,34.7
2003-02-28,32.36
2003-03-01,40.28
2003-03-02,42.26
2003-03-03,37.22
2003-03-04,34.52
2003-03-05,36.32
2003-03-06,33.44
2003-03-07,34.34
2003-03-08,44.06
2003-03-09,40.28
2003-03-10,44.96
2003-03-11,44.42
2003-03-12,48.74
2003-03-13,43.34
2003-03-14,41.0
2003-03-15,36.32
2003-03-16,38.3
2003-03-17,34.52
2003-03-18,40.64
2003-03-19,38.48
2003-03-20,37.76
2003-03-21,40.28
2003-03-22,39.38
2003-03-23,35.78
2003-03-24,42.08
2003-03-25,37.04
2003-03-26,34.34
2003-03-27,39.2
2003-03-28,45.32
2003-03-29,55.4
2003-03-30,59.0
2003-03-31,49.46
2003-04-01,34.7
2003-04-02,29.48
2003-04-03,31.1
2003-04-04,33.08
2003-04-05,29.3
2003-04-06,31.1
2003-04-07,45.68
2003-04-08,51.62
2003-04-09,50.18
2003-04-10,48.38
2003-04-11,45.14
2003-04-12,37.4
2003-04-13,36.5
2003-04-14,40.46
2003-04-15,38.3
2003-04-16,36.14
2003-04-17,37.4
2003-04-18,37.94
2003-04-19,49.1
2003-04-20,46.22
2003-04-21,42.98
2003-04-22,43.34
2003-04-23,39.74
2003-04-24,35.6
2003-04-25,
2003-04-26,35.42
2003-04-27,37.76
2003-04-28,39.74
2003-04-29,41.18
2003-04-30,46.4
2003-05-01,50.54
2003-05-02,53.06
2003-05-03,39.74
2003-05-04,36.32
2003-05-05,42.26
2003-05-06,44.06
2003-05-07,40.64
2003-05-08,36.32
2003-05-09,41.54
2003-05-10,46.76
2003-05-11,42.26
2003-05-12,52.34
2003-05-13,61.34
2003-05-14,57.38
2003-05-15,43.16
2003-05-16,43.34
2003-05-17,39.74
2003-05-18,44.78
2003-05-19,55.94
2003-05-20,57.2
2003-05-21,66.2
2003-05-22,65.66
2003-05-23,71.42
2003-05-24,65.12
2003-05-25,51.98
2003-05-26,57.02
2003-05-27,71.78
2003-05-28,68.0
2003-05-29,72.14
2003-05-30,54.5
2003-05-31,60.26
2003-06-01,64.4
2003-06-02,67.82
2003-06-03,72.32
2003-06-04,69.44
2003-06-05,74.48
2003-06-06,77.54
2003-06-07,75.74
2003-06-08,69.8
2003-06-09,62.78
2003-06-10,65.48
2003-06-11,62.6
2003-06-12,59.9
2003-06-13,56.48
2003-06-14,60.62
2003-06-15,66.2
2003-06-16,73.58
2003-06-17,76.64
2003-06-18,61.88
2003-06-19,55.94
2003-06-20,51.44
2003-06-21,50.72
2003-06-22,53.42
2003-06-23,50.18
2003-06-24,61.16
2003-06-25,70.16
2003-06-26,75.56
2003-06-27,77.36
2003-06-28,79.16
2003-06-29,72.68
2003-06-30,65.48
2003-07-01,62.42
2003-07-02,65.12
2003-07-03,65.3
2003-07-04,70.34
2003-07-05,71.42
2003-07-06,70.7
2003-07-07,69.26
2003-07-08,63.86
2003-07-09,76.1
2003-07-10,75.02
2003-07-11,72.86
2003-07-12,67.1
2003-07-13,65.3
2003-07-14,72.5
2003-07-15,72.86
2003-07-16,71.6
2003-07-17,77.72
2003-07-18,81.5
2003-07-19,81.5
2003-07-20,80.78
2003-07-21,86.54
2003-07-22,87.62
2003-07-23,85.46
2003-07-24,76.28
2003-07-25,73.4
2003-07-26,75.92
2003-07-27,80.78
2003-07-28,81.14
2003-07-29,86.54
2003-07-30,86.18
2003-07-31,81.86
2003-08-01,72.86
2003-08-02,62.96
2003-08-03,62.96
2003-08-04,70.7
2003-08-05,62.78
2003-08-06,
2003-08-07,62.96
2003-08-08,64.58
2003-08-09,66.02
2003-08-10,68.0
2003-08-11,63.14
2003-08-12,66.02
2003-08-13,69.8
2003-08-14,73.76
2003-08-15,70.34
2003-08-16,71.42
2003-08-17,76.82
2003-08-18,80.96
2003-08-19,77.18
2003-08-20,78.98
2003-08-21,68.18
2003-08-22,58.46
2003-08-23,65.3
2003-08-24,73.94
2003-08-25,76.46
2003-08-26,70.34
2003-08-27,69.98
2003-08-28,70.88
2003-08-29,74.84
2003-08-30,77.18
2003-08-31,77.72
2003-09-01,79.34
2003-09-02,80.96
2003-09-03,79.16
2003-09-04,76.46
2003-09-05,73.22
2003-09-06,70.52
2003-09-07,57.02
2003-09-08,48.02
2003-09-09,47.12
2003-09-10,57.02
2003-09-11,63.14
2003-09-12,63.68
2003-09-13,62.78
2003-09-14,69.8
2003-09-15,62.6
2003-09-16,41.9
2003-09-17,53.6
2003-09-18,64.58
2003-09-19,63.68
2003-09-20,71.78
2003-09-21,72.32
2003-09-22,75.38
2003-09-23,76.64
2003-09-24,75.74
2003-09-25,77.54
2003-09-26,79.52
2003-09-27,78.26
2003-09-28,77.18
2003-09-29,63.68
2003-09-30,64.04
2003-10-01,64.04
2003-10-02,65.12
2003-10-03,66.02
2003-10-04,65.84
2003-10-05,65.48
2003-10-06,65.48
2003-10-07,55.04
2003-10-08,53.78
2003-10-09,41.9
2003-10-10,46.22
2003-10-11,47.12
2003-10-12,41.9
2003-10-13,53.42
2003-10-14,49.1
2003-10-15,44.96
2003-10-16,56.48
2003-10-17,62.06
2003-10-18,60.98
2003-10-19,51.62
2003-10-20,58.46
2003-10-21,65.48
2003-10-22,59.9
2003-10-23,50.18
2003-10-24,58.1
2003-10-25,61.52
2003-10-26,64.76
2003-10-27,69.08
2003-10-28,62.24
2003-10-29,45.14
2003-10-30,34.7
2003-10-31,31.1
2003-11-01,37.58
2003-11-02,32.18
2003-11-03,31.28
2003-11-04,29.84
2003-11-05,34.88
2003-11-06,34.52
2003-11-07,34.52
2003-11-08,36.14
2003-11-09,34.88
2003-11-10,35.96
2003-11-11,38.3
2003-11-12,41.18
2003-11-13,48.02
2003-11-14,37.04
2003-11-15,33.62
2003-11-16,34.88
2003-11-17,34.88
2003-11-18,44.96
2003-11-19,43.16
2003-11-20,33.08
2003-11-21,25.16
2003-11-22,28.76
2003-11-23,38.3
2003-11-24,27.68
2003-11-25,27.86
2003-11-26,28.76
2003-11-27,32.9
2003-11-28,36.32
2003-11-29,35.42
2003-11-30,36.14
2003-12-01,34.34
2003-12-02,36.86
2003-12-03,39.56
2003-12-04,35.6
2003-12-05,38.3
2003-12-06,37.76
2003-12-07,31.1
2003-12-08,31.1
2003-12-09,29.12
2003-12-10,32.72
2003-12-11,38.48
2003-12-12,35.06
2003-12-13,37.76
2003-12-14,28.22
2003-12-15,24.26
2003-12-16,31.28
2003-12-17,38.3
2003-12-18,39.92
2003-12-19,38.3
2003-12-20,35.24
2003-12-21,37.94
2003-12-22,35.06
2003-12-23,33.26
2003-12-24,32.9
2003-12-25,29.84
2003-12-26,22.82
2003-12-27,27.14
2003-12-28,28.4
2003-12-29,29.12
2003-12-30,32.72
2003-12-31,27.68
2004-01-01,30.74
2004-01-02,24.8
2004-01-03,25.34
2004-01-04,25.16
2004-01-05,26.24
2004-01-06,30.2
2004-01-07,30.56
2004-01-08,35.42
2004-01-09,41.0
2004-01-10,35.78
2004-01-11,41.18
2004-01-12,36.86
2004-01-13,41.9
2004-01-14,37.04
2004-01-15,39.92
2004-01-16,36.32
2004-01-17,44.06
2004-01-18,39.38
2004-01-19,36.5
2004-01-20,36.5
2004-01-21,42.8
2004-01-22,50.0
2004-01-23,39.74
2004-01-24,33.26
2004-01-25,28.76
2004-01-26,28.04
2004-01-27,37.58
2004-01-28,35.42
2004-01-29,39.2
2004-01-30,36.32
2004-01-31,28.04
2004-02-01,37.22
2004-02-02,31.1
2004-02-03,35.78
2004-02-04,34.52
2004-02-05,33.26
2004-02-06,34.7
2004-02-07,31.82
2004-02-08,39.02
2004-02-09,42.62
2004-02-10,44.96
2004-02-11,45.86
2004-02-12,43.7
2004-02-13,33.98
2004-02-14,33.26
2004-02-15,33.62
2004-02-16,34.88
2004-02-17,34.52
2004-02-18,34.52
2004-02-19,37.4
2004-02-20,37.76
2004-02-21,37.22
2004-02-22,34.34
2004-02-23,39.56
2004-02-24,34.7
2004-02-25,33.44
2004-02-26,34.34
2004-02-27,34.88
2004-02-28,39.92
2004-02-29,34.16
2004-03-01,41.0
2004-03-02,40.82
2004-03-03,31.46
2004-03-04,32.0
2004-03-05,34.52
2004-03-06,43.88
2004-03-07,51.8
2004-03-08,58.46
2004-03-09,53.06
2004-03-10,55.22
2004-03-11,56.66
2004-03-12,55.4
2004-03-13,57.02
2004-03-14,51.8
2004-03-15,55.58
2004-03-16,56.84
2004-03-17,58.1
2004-03-18,51.44
2004-03-19,48.02
2004-03-20,58.82
2004-03-21,63.14
2004-03-22,59.72
2004-03-23,46.94
2004-03-24,36.86
2004-03-25,33.8
2004-03-26,34.16
2004-03-27,39.92
2004-03-28,53.24
2004-03-29,55.58
2004-03-30,42.98
2004-03-31,39.38
2004-04-01,43.34
2004-04-02,50.54
2004-04-03,58.82
2004-04-04,59.0
2004-04-05,49.64
2004-04-06,52.88
2004-04-07,53.6
2004-04-08,59.36
2004-04-09,58.64
2004-04-10,57.02
2004-04-11,61.16
2004-04-12,55.58
2004-04-13,43.34
2004-04-14,41.0
2004-04-15,38.12
2004-04-16,37.58
2004-04-17,43.7
2004-04-18,38.84
2004-04-19,35.96
2004-04-20,36.14
2004-04-21,36.14
2004-04-22,51.8
2004-04-23,50.36
2004-04-24,59.72
2004-04-25,62.42
2004-04-26,67.28
2004-04-27,63.86
2004-04-28,51.44
2004-04-29,57.74
2004-04-30,63.68
2004-05-01,64.4
2004-05-02,64.04
2004-05-03,62.06
2004-05-04,53.78
2004-05-05,53.24
2004-05-06,51.98
2004-05-07,45.68
2004-05-08,45.5
2004-05-09,43.16
2004-05-10,38.66
2004-05-11,39.92
2004-05-12,51.62
2004-05-13,57.02
2004-05-14,57.02
2004-05-15,48.2
2004-05-16,54.5
2004-05-17,49.46
2004-05-18,41.9
2004-05-19,52.16
2004-05-20,53.78
2004-05-21,54.5
2004-05-22,42.98
2004-05-23,49.1
2004-05-24,57.02
2004-05-25,60.08
2004-05-26,57.38
2004-05-27,44.6
2004-05-28,38.48
2004-05-29,45.5
2004-05-30,53.6
2004-05-31,58.82
2004-06-01,62.06
2004-06-02,66.56
2004-06-03,67.1
2004-06-04,69.8
2004-06-05,53.78
2004-06-06,48.38
2004-06-07,45.14
2004-06-08,42.98
2004-06-09,40.46
2004-06-10,48.92
2004-06-11,53.42
2004-06-12,54.5
2004-06-13,56.3
2004-06-14,62.06
2004-06-15,67.46
2004-06-16,66.38
2004-06-17,71.42
2004-06-18,68.54
2004-06-19,66.38
2004-06-20,67.46
2004-06-21,70.7
2004-06-22,77.0
2004-06-23,73.04
2004-06-24,72.32
2004-06-25,68.0
2004-06-26,63.68
2004-06-27,68.9
2004-06-28,73.22
2004-06-29,66.2
2004-06-30,69.08
2004-07-01,69.8
2004-07-02,70.34
2004-07-03,68.54
2004-07-04,72.14
2004-07-05,76.64
2004-07-06,74.3
2004-07-07,66.02
2004-07-08,71.24
2004-07-09,64.58
2004-07-10,62.24
2004-07-11,73.04
2004-07-12,74.48
2004-07-13,76.28
2004-07-14,76.64
2004-07-15,73.4
2004-07-16,78.08
2004-07-17,77.0
2004-07-18,68.18
2004-07-19,63.32
2004-07-20,71.42
2004-07-21,76.82
2004-07-22,80.78
2004-07-23,82.58
2004-07-24,83.3
2004-07-25,79.7
2004-07-26,78.08
2004-07-27,80.42
2004-07-28,79.88
2004-07-29,75.74
2004-07-30,75.38
2004-07-31,78.8
2004-08-01,78.08
2004-08-02,70.16
2004-08-03,67.28
2004-08-04,68.18
2004-08-05,60.8
2004-08-06,57.38
2004-08-07,73.4
2004-08-08,80.78
2004-08-09,80.96
2004-08-10,81.5
2004-08-11,85.46
2004-08-12,83.3
2004-08-13,82.4