datetime,storage
1970-12-01,114655.859
1970-12-02,114912.109
1970-12-03,114928.125
1970-12-04,115151.953
1970-12-05,115648.047
1970-12-06,116151.953
1970-12-07,116648.047
1970-12-08,116448.047
1970-12-09,115344.141
1970-12-10,115296.094
1970-12-11,115616.016
1970-12-12,115560.156
1970-12-13,115503.906
1970-12-14,115455.859
1970-12-15,115448.047
1970-12-16,114800.0
1970-12-17,114176.172
1970-12-18,114680.078
1970-12-19,115080.078
1970-12-20,115480.078
1970-12-21,115887.891
1970-12-22,118151.125
1970-12-23,118483.789
1970-12-24,118412.156
1970-12-25,118097.07
1970-12-26,118716.016
1970-12-27,118645.945
1970-12-28,117908.109
1970-12-29,117096.094
1970-12-30,116871.875
1970-12-31,116528.125
1971-01-01,116039.844
1971-01-02,116696.094
1971-01-03,116935.938
1971-01-04,116287.891
1971-01-05,115992.188
1971-01-06,116232.031
1971-01-07,116544.141
1971-01-08,116639.844
1971-01-09,116071.875
1971-01-10,115071.875
1971-01-11,115112.109
1971-01-12,115648.047
1971-01-13,116200.0
1971-01-14,116544.141
1971-01-15,117280.078
1971-01-16,116487.891
1971-01-17,115367.969
1971-01-18,115935.938
1971-01-19,116071.875
1971-01-20,116344.141
1971-01-21,115912.109
1971-01-22,115103.906
1971-01-23,115487.891
1971-01-24,115239.844
1971-01-25,115976.172
1971-01-26,116416.016
1971-01-27,115976.172
1971-01-28,116048.047
1971-01-29,116567.969
1971-01-30,116167.969
1971-01-31,115567.969
1971-02-01,116223.828
1971-02-02,116280.078
1971-02-03,116576.172
1971-02-04,115383.984
1971-02-05,115496.094
1971-02-06,115576.172
1971-02-07,114871.875
1971-02-08,114760.156
1971-02-09,115223.828
1971-02-10,116976.172
1971-02-11,116200.0
1971-02-12,116407.813
1971-02-13,116423.828
1971-02-14,116600.0
1971-02-15,116639.844
1971-02-16,116776.172
1971-02-17,117264.063
1971-02-18,116712.109
1971-02-19,116312.109
1971-02-20,115912.109
1971-02-21,115455.859
1971-02-22,115687.891
1971-02-23,116448.047
1971-02-24,113496.094
1971-02-25,116696.094
1971-02-26,116751.953
1971-02-27,116423.828
1971-02-28,116087.891
1971-03-01,116064.063
1971-03-02,115887.891
1971-03-03,116135.938
1971-03-04,116207.813
1971-03-05,116600.0
1971-03-06,115576.172
1971-03-07,116216.016
1971-03-08,116271.875
1971-03-09,116280.078
1971-03-10,115992.188
1971-03-11,115719.922
1971-03-12,116328.125
1971-03-13,116423.828
1971-03-14,115912.109
1971-03-15,113871.875
1971-03-16,111648.047
1971-03-17,109600.0
1971-03-18,107716.016
1971-03-19,108019.922
1971-03-20,108334.867
1971-03-21,110351.953
1971-03-22,112328.125
1971-03-23,112712.109
1971-03-24,113303.906
1971-03-25,113592.188
1971-03-26,114464.063
1971-03-27,114696.094
1971-03-28,114919.922
1971-03-29,115032.031
1971-03-30,114960.156
1971-03-31,115576.172
1971-04-01,114392.188
1971-04-02,115816.016
1971-04-03,115216.016
1971-04-04,115600.0
1971-04-05,116032.031
1971-04-06,115896.094
1971-04-07,116176.172
1971-04-08,116200.0
1971-04-09,116000.0
1971-04-10,114887.891
1971-04-11,117844.828
1971-04-12,115744.141
1971-04-13,114807.813
1971-04-14,114360.156
1971-04-15,115248.047
1971-04-16,114832.031
1971-04-17,115183.984
1971-04-18,115639.844
1971-04-19,115400.0
1971-04-20,113983.984
1971-04-21,114392.188
1971-04-22,115464.063
1971-04-23,116039.844
1971-04-24,115919.922
1971-04-25,116007.813
1971-04-26,115264.063
1971-04-27,114767.969
1971-04-28,115080.078
1971-04-29,114887.891
1971-04-30,114503.906
1971-05-01,114767.969
1971-05-02,114135.938
1971-05-03,114287.891
1971-05-04,113976.172
1971-05-05,114007.813
1971-05-06,114296.094
1971-05-07,115903.906
1971-05-08,115607.813
1971-05-09,115367.969
1971-05-10,115735.938
1971-05-11,115976.172
1971-05-12,115432.031
1971-05-13,115376.172
1971-05-14,115319.922
1971-05-15,115064.063
1971-05-16,115400.0
1971-05-17,115583.984
1971-05-18,115503.906
1971-05-19,115071.875
1971-05-20,114992.188
1971-05-21,115519.922
1971-05-22,115344.141
1971-05-23,115432.031
1971-05-24,115648.047
1971-05-25,115392.188
1971-05-26,116112.109
1971-05-27,112039.844
1971-05-28,112560.156
1971-05-29,114935.938
1971-05-30,115351.953
1971-05-31,115535.938
1971-06-01,115496.094
1971-06-02,115144.141
1971-06-03,116255.859
1971-06-04,115871.875
1971-06-05,115376.172
1971-06-06,114848.047
1971-06-07,114600.0
1971-06-08,114519.922
1971-06-09,114728.125
1971-06-10,114416.016
1971-06-11,114303.906
1971-06-12,114264.063
1971-06-13,112655.859
1971-06-14,115839.844
1971-06-15,115816.016
1971-06-16,115616.016
1971-06-17,115535.938
1971-06-18,115512.109
1971-06-19,115567.969
1971-06-20,115544.141
1971-06-21,116960.156
1971-06-22,117680.078
1971-06-23,118115.086
1971-06-24,117512.109
1971-06-25,117296.094
1971-06-26,117167.969
1971-06-27,117112.109
1971-06-28,117023.828
1971-06-29,116767.969
1971-06-30,116583.984
1971-07-01,116135.938
1971-07-02,116407.813
1971-07-03,116512.109
1971-07-04,116623.828
1971-07-05,116503.906
1971-07-06,117016.016
1971-07-07,117080.078
1971-07-08,117400.0
1971-07-09,116744.141
1971-07-10,117255.859
1971-07-11,117926.125
1971-07-12,117455.859
1971-07-13,117055.859
1971-07-14,117119.922
1971-07-15,117119.922
1971-07-16,117407.813
1971-07-17,117519.922
1971-07-18,117503.906
1971-07-19,116783.984
1971-07-20,116239.844
1971-07-21,116160.156
1971-07-22,116432.031
1971-07-23,116583.984
1971-07-24,115423.828
1971-07-25,116335.938
1971-07-26,115823.828
1971-07-27,116951.953
1971-07-28,117528.125
1971-07-29,117503.906
1971-07-30,117432.031
1971-07-31,117280.078
1971-08-01,116760.156
1971-08-02,116448.047
1971-08-03,117576.172
1971-08-04,118079.055
1971-08-05,118655.18
1971-08-06,117464.063
1971-08-07,116776.172
1971-08-08,116071.875
1971-08-09,116055.859
1971-08-10,116880.078
1971-08-11,116928.125
1971-08-12,116719.922
1971-08-13,116200.0
1971-08-14,117128.125
1971-08-15,116639.844
1971-08-16,116639.844
1971-08-17,116248.047
1971-08-18,115976.172
1971-08-19,115607.813
1971-08-20,115128.125
1971-08-21,115400.0
1971-08-22,116239.844
1971-08-23,116639.844
1971-08-24,116896.094
1971-08-25,116807.813
1971-08-26,117087.891
1971-08-27,116839.844
1971-08-28,116639.844
1971-08-29,116839.844
1971-08-30,117023.828
1971-08-31,117216.016
1971-09-01,116703.906
1971-09-02,116703.906
1971-09-03,117167.969
1971-09-04,117167.969
1971-09-05,116919.922
1971-09-06,116583.984
1971-09-07,117087.891
1971-09-08,117119.922
1971-09-09,117503.906
1971-09-10,117232.031
1971-09-11,117287.891
1971-09-12,116880.078
1971-09-13,117351.953
1971-09-14,117360.156
1971-09-15,117312.109
1971-09-16,117567.969
1971-09-17,117160.156
1971-09-18,116919.922
1971-09-19,116160.156
1971-09-20,115992.188
1971-09-21,115719.922
1971-09-22,116087.891
1971-09-23,116248.047
1971-09-24,116280.078
1971-09-25,116200.0
1971-09-26,116144.141
1971-09-27,116687.891
1971-09-28,116848.047
1971-09-29,117335.938
1971-09-30,116592.188
1971-10-01,116519.922
1971-10-02,116519.922
1971-10-03,116119.922
1971-10-04,115576.172
1971-10-05,115032.031
1971-10-06,115655.859
1971-10-07,116776.172
1971-10-08,116871.875
1971-10-09,116871.875
1971-10-10,116871.875
1971-10-11,116896.094
1971-10-12,117255.859
1971-10-13,116192.188
1971-10-14,114992.188
1971-10-15,114839.844
1971-10-16,113160.156
1971-10-17,111719.922
1971-10-18,112312.109
1971-10-19,112655.859
1971-10-20,113551.953
1971-10-21,114616.016
1971-10-22,115719.922
1971-10-23,116000.0
1971-10-24,115400.0
1971-10-25,114551.953
1971-10-26,115064.063
1971-10-27,115719.922
1971-10-28,116255.859
1971-10-29,116519.922
1971-10-30,116760.156
1971-10-31,116519.922
1971-11-01,116623.828
1971-11-02,117376.172
1971-11-03,117016.016
1971-11-04,115807.813
1971-11-05,115800.0
1971-11-06,115496.094
1971-11-07,117407.813
1971-11-08,117416.016
1971-11-09,117392.188
1971-11-10,117096.094
1971-11-11,117160.156
1971-11-12,117487.891
1971-11-13,117487.891
1971-11-14,117000.0
1971-11-15,116600.0
1971-11-16,117039.844
1971-11-17,117312.109
1971-11-18,116544.141
1971-11-19,116600.0
1971-11-20,117200.0
1971-11-21,117471.875
1971-11-22,116703.906
1971-11-23,116696.094
1971-11-24,117032.031
1971-11-25,117207.813
1971-11-26,117207.813
1971-11-27,117207.813
1971-11-28,117576.172
1971-11-29,116760.156
1971-11-30,116951.953
1971-12-01,117039.844
1971-12-02,117471.875
1971-12-03,117480.078
1971-12-04,117000.0
1971-12-05,116696.094
1971-12-06,116367.969
1971-12-07,117176.172
1971-12-08,118115.086
1971-12-09,116416.016
1971-12-10,115848.047
1971-12-11,115800.0
1971-12-12,115655.859
1971-12-13,116039.844
1971-12-14,116328.125
1971-12-15,116623.828
1971-12-16,115880.078
1971-12-17,115880.078
1971-12-18,115880.078
1971-12-19,116216.016
1971-12-20,115632.031
1971-12-21,115703.906
1971-12-22,117464.063
1971-12-23,117080.078
1971-12-24,115319.922
1971-12-25,114119.922
1971-12-26,113832.031
1971-12-27,113951.953
1971-12-28,114607.813
1971-12-29,115055.859
1971-12-30,115248.047
1971-12-31,115200.0
1972-01-01,115600.0
1972-01-02,115496.094
1972-01-03,115312.109
1972-01-04,115023.828
1972-01-05,114119.922
1972-01-06,114712.109
1972-01-07,115560.156
1972-01-08,115639.844
1972-01-09,115616.016
1972-01-10,116360.156
1972-01-11,116632.031
1972-01-12,115616.016
1972-01-13,115344.141
1972-01-14,115239.844
1972-01-15,115400.0
1972-01-16,115792.188
1972-01-17,115848.047
1972-01-18,115480.078
1972-01-19,114880.078
1972-01-20,115328.125
1972-01-21,115344.141
1972-01-22,115800.0
1972-01-23,115032.031
1972-01-24,115655.859
1972-01-25,115480.078
1972-01-26,116416.016
1972-01-27,116487.891
1972-01-28,116519.922
1972-01-29,115839.844
1972-01-30,116032.031
1972-01-31,115871.875
1972-02-01,115992.188
1972-02-02,115823.828
1972-02-03,115951.953
1972-02-04,115687.891
1972-02-05,115616.016
1972-02-06,114639.844
1972-02-07,115928.125
1972-02-08,116048.047
1972-02-09,114928.125
1972-02-10,115392.188
1972-02-11,114632.031
1972-02-12,115976.172
1972-02-13,114200.0
1972-02-14,115080.078
1972-02-15,115607.813
1972-02-16,115783.984
1972-02-17,116064.063
1972-02-18,115760.156
1972-02-19,116000.0
1972-02-20,114800.0
1972-02-21,115719.922
1972-02-22,116376.172
1972-02-23,116719.922
1972-02-24,116048.047
1972-02-25,115703.906
1972-02-26,116232.031
1972-02-27,116151.953
1972-02-28,116160.156
1972-02-29,116319.922
1972-03-01,116048.047
1972-03-02,115487.891
1972-03-03,115719.922
1972-03-04,115071.875
1972-03-05,115671.875
1972-03-06,115664.063
1972-03-07,115007.813
1972-03-08,115064.063
1972-03-09,115144.141
1972-03-10,116512.109
1972-03-11,115576.172
1972-03-12,115383.984
1972-03-13,115832.031
1972-03-14,116632.031
1972-03-15,115103.906
1972-03-16,116071.875
1972-03-17,115992.188
1972-03-18,114983.984
1972-03-19,114455.859
1972-03-20,114680.078
1972-03-21,115239.844
1972-03-22,115783.984
1972-03-23,115776.172
1972-03-24,116328.125
1972-03-25,115839.844
1972-03-26,116055.859
1972-03-27,117080.078
1972-03-28,116016.016
1972-03-29,116176.172
1972-03-30,115935.938
1972-03-31,116055.859
1972-04-01,115800.0
1972-04-02,115576.172
1972-04-03,115471.875
1972-04-04,116176.172
1972-04-05,115887.891
1972-04-06,116216.016
1972-04-07,115871.875
1972-04-08,116455.859
1972-04-09,115760.156
1972-04-10,116176.172
1972-04-11,115816.016
1972-04-12,115848.047
1972-04-13,116223.828
1972-04-14,115983.984
1972-04-15,115480.078
1972-04-16,115144.141
1972-04-17,115944.141
1972-04-18,115744.141
1972-04-19,116119.922
1972-04-20,115280.078
1972-04-21,115007.813
1972-04-22,115392.188
1972-04-23,115776.172
1972-04-24,115432.031
1972-04-25,115983.984
1972-04-26,115528.125
1972-04-27,116039.844
1972-04-28,115807.813
1972-04-29,115376.172
1972-04-30,115007.813
1972-05-01,116280.078
1972-05-02,116016.016
1972-05-03,116087.891
1972-05-04,115903.906
1972-05-05,116360.156
1972-05-06,115639.844
1972-05-07,115007.813
1972-05-08,116176.172
1972-05-09,115528.125
1972-05-10,115976.172
1972-05-11,115223.828
1972-05-12,115544.141
1972-05-13,114871.875
1972-05-14,114119.922
1972-05-15,114960.156
1972-05-16,116151.953
1972-05-17,115192.188
1972-05-18,114512.109
1972-05-19,115960.156
1972-05-20,114992.188
1972-05-21,114816.016
1972-05-22,115535.938
1972-05-23,115344.141
1972-05-24,115176.172
1972-05-25,115248.047
1972-05-26,114392.188
1972-05-27,113728.125
1972-05-28,114255.859
1972-05-29,113439.844
1972-05-30,114800.0
1972-05-31,115896.094
1972-06-01,115880.078
1972-06-02,115351.953
1972-06-03,114096.094
1972-06-04,113071.875
1972-06-05,113680.078
1972-06-06,113367.969
1972-06-07,113016.016
1972-06-08,113864.063
1972-06-09,114080.078
1972-06-10,114039.844
1972-06-11,113696.094
1972-06-12,113792.188
1972-06-13,114360.156
1972-06-14,114832.031
1972-06-15,115639.844
1972-06-16,115280.078
1972-06-17,114248.047
1972-06-18,113344.141
1972-06-19,112703.906
1972-06-20,113503.906
1972-06-21,115864.063
1972-06-22,117183.984
1972-06-23,117248.047
1972-06-24,117112.109
1972-06-25,117200.0
1972-06-26,117167.969
1972-06-27,117023.828
1972-06-28,117112.109
1972-06-29,116896.094
1972-06-30,116567.969
1972-07-01,115703.906
1972-07-02,115551.953
1972-07-03,114600.0
1972-07-04,113496.094
1972-07-05,115128.125
1972-07-06,115592.188
1972-07-07,114935.938
1972-07-08,114287.891
1972-07-09,113680.078
1972-07-10,114519.922
1972-07-11,115344.141
1972-07-12,115903.906
1972-07-13,116271.875
1972-07-14,116064.063
1972-07-15,115551.953
1972-07-16,114264.063
1972-07-17,115080.078
1972-07-18,115783.984
1972-07-19,116992.188
1972-07-20,116071.875
1972-07-21,115648.047
1972-07-22,116271.875
1972-07-23,114976.172
1972-07-24,115160.156
1972-07-25,115655.859
1972-07-26,116992.188
1972-07-27,116255.859
1972-07-28,115439.844
1972-07-29,114912.109
1972-07-30,114783.984
1972-07-31,114983.984
1972-08-01,114632.031
1972-08-02,115303.906
1972-08-03,114655.859
1972-08-04,114071.875
1972-08-05,114312.109
1972-08-06,114271.875
1972-08-07,113855.859
1972-08-08,114192.188
1972-08-09,114871.875
1972-08-10,115192.188
1972-08-11,115928.125
1972-08-12,115328.125
1972-08-13,114407.813
1972-08-14,115160.156
1972-08-15,115448.047
1972-08-16,114383.984
1972-08-17,115223.828
1972-08-18,116032.031
1972-08-19,116048.047
1972-08-20,113680.078
1972-08-21,114328.125
1972-08-22,115239.844
1972-08-23,115480.078
1972-08-24,114344.141
1972-08-25,114848.047
1972-08-26,114128.125
1972-08-27,113416.016
1972-08-28,114000.0
1972-08-29,114360.156
1972-08-30,114728.125
1972-08-31,115007.813
1972-09-01,115455.859
1972-09-02,114983.984
1972-09-03,113951.953
1972-09-04,114144.141
1972-09-05,114039.844
1972-09-06,113896.094
1972-09-07,113912.109
1972-09-08,114400.0
1972-09-09,114048.047
1972-09-10,113928.125
1972-09-11,113696.094
1972-09-12,114280.078
1972-09-13,114816.016
1972-09-14,114896.094
1972-09-15,114855.859
1972-09-16,114703.906
1972-09-17,113871.875
1972-09-18,114648.047
1972-09-19,115544.141
1972-09-20,115960.156
1972-09-21,116103.906
1972-09-22,115783.984
1972-09-23,115855.859
1972-09-24,116264.063
1972-09-25,115823.828
1972-09-26,115639.844
1972-09-27,115719.922
1972-09-28,115551.953
1972-09-29,115855.859
1972-09-30,116112.109
1972-10-01,115719.92
1972-10-02,116007.81
1972-10-03,115335.94
1972-10-04,116000.0
1972-10-05,116512.11
1972-10-06,116039.84
1972-10-07,115992.19
1972-10-08,115400.0
1972-10-09,115839.84
1972-10-10,116048.05
1972-10-11,115896.09
1972-10-12,115839.84
1972-10-13,115216.02
1972-10-14,113951.95
1972-10-15,112480.08
1972-10-16,112312.11
1972-10-17,111048.05
1972-10-18,109880.08
1972-10-19,108943.95
1972-10-20,108362.89
1972-10-21,108726.91
1972-10-22,108635.98
1972-10-23,108706.05
1972-10-24,108678.03
1972-10-25,110048.05
1972-10-26,112480.08
1972-10-27,114360.16
1972-10-28,114583.98
1972-10-29,114160.16
1972-10-30,116112.11
1972-10-31,114728.12
1972-11-01,115519.92
1972-11-02,114680.08
1972-11-03,115223.83
1972-11-04,114976.17
1972-11-05,113960.16
1972-11-06,114128.12
1972-11-07,116135.94
1972-11-08,115664.06
1972-11-09,115407.81
1972-11-10,114935.94
1972-11-11,115400.0
1972-11-12,115135.94
1972-11-13,115848.05
1972-11-14,116080.08
1972-11-15,115839.84
1972-11-16,115264.06
1972-11-17,116064.06
1972-11-18,114455.86
1972-11-19,114032.03
1972-11-20,115535.94
1972-11-21,115519.92
1972-11-22,115287.89
1972-11-23,114896.09
1972-11-24,114896.09
1972-11-25,114896.09
1972-11-26,114735.94
1972-11-27,114919.92
1972-11-28,115760.16
1972-11-29,115848.05
1972-11-30,115719.92
1972-12-01,115480.08
1972-12-02,114119.92
1972-12-03,114023.83
1972-12-04,115048.05
1972-12-05,115735.94
1972-12-06,115712.11
1972-12-07,115200.0
1972-12-08,115583.98
1972-12-09,115448.05
1972-12-10,115680.08
1972-12-11,114896.09
1972-12-12,115167.97
1972-12-13,114560.16
1972-12-14,115055.86
1972-12-15,114632.03
1972-12-16,114896.09
1972-12-17,115839.84
1972-12-18,114944.14
1972-12-19,114535.94
1972-12-20,115335.94
1972-12-21,115551.95
1972-12-22,115007.81
1972-12-23,115167.97
1972-12-24,115735.94
1972-12-25,114928.12
1972-12-26,114383.98
1972-12-27,115000.0
1972-12-28,115280.08
1972-12-29,114919.92
1972-12-30,115751.95
1972-12-31,115735.94
1973-01-01,116048.05
1973-01-02,114903.91
1973-01-03,115039.84
1973-01-04,115439.84
1973-01-05,115855.86
1973-01-06,114855.86
1973-01-07,116096.09
1973-01-08,115223.83
1973-01-09,115351.95
1973-01-10,115480.08
1973-01-11,115664.06
1973-01-12,114319.92
1973-01-13,114703.91
1973-01-14,115751.95
1973-01-15,114751.95
1973-01-16,115807.81
1973-01-17,115264.06
1973-01-18,115280.08
1973-01-19,115160.16
1973-01-20,115455.86
1973-01-21,115303.91
1973-01-22,115600.0
1973-01-23,115328.12
1973-01-24,115423.83
1973-01-25,115023.83
1973-01-26,116280.08
1973-01-27,115639.84
1973-01-28,115655.86
1973-01-29,115623.83
1973-01-30,115400.0
1973-01-31,115680.08
1973-02-01,115992.19
1973-02-02,115632.03
1973-02-03,115087.89
1973-02-04,114400.0
1973-02-05,115383.98
1973-02-06,116264.06
1973-02-07,115639.84
1973-02-08,115448.05
1973-02-09,115383.98
1973-02-10,115464.06
1973-02-11,114823.83
1973-02-12,114432.03
1973-02-13,114592.19
1973-02-14,114400.0
1973-02-15,115239.84
1973-02-16,115848.05
1973-02-17,115512.11
1973-02-18,115416.02
1973-02-19,116000.0
1973-02-20,115480.08
1973-02-21,115160.16
1973-02-22,114751.95
1973-02-23,114967.97
1973-02-24,114871.88
1973-02-25,114271.88
1973-02-26,115319.92
1973-02-27,114976.17
1973-02-28,114767.97
1973-03-01,114783.98
1973-03-02,115383.98
1973-03-03,115551.95
1973-03-04,115400.0
1973-03-05,115551.95
1973-03-06,115271.88
1973-03-07,115423.83
1973-03-08,114832.03
1973-03-09,114903.91
1973-03-10,115183.98
1973-03-11,114280.08
1973-03-12,115367.97
1973-03-13,115960.16
1973-03-14,115751.95
1973-03-15,115735.94
1973-03-16,114735.94
1973-03-17,114744.14
1973-03-18,114207.81
1973-03-19,114960.16
1973-03-20,116016.02
1973-03-21,115880.08
1973-03-22,115344.14
1973-03-23,115976.17
1973-03-24,115639.84
1973-03-25,114903.91
1973-03-26,115055.86
1973-03-27,115719.92
1973-03-28,115551.95
1973-03-29,115496.09
1973-03-30,115207.81
1973-03-31,114680.08
1973-04-01,114655.86
1973-04-02,115600.0
1973-04-03,115616.02
1973-04-04,115687.89
1973-04-05,115928.12
1973-04-06,115751.95
1973-04-07,116064.06
1973-04-08,115896.09
1973-04-09,115760.16
1973-04-10,115560.16
1973-04-11,115960.16
1973-04-12,115351.95
1973-04-13,116296.09
1973-04-14,116007.81
1973-04-15,114744.14
1973-04-16,115176.17
1973-04-17,114864.06
1973-04-18,115167.97
1973-04-19,116039.84
1973-04-20,114944.14
1973-04-21,114183.98
1973-04-22,112528.12
1973-04-23,113544.14
1973-04-24,114935.94
1973-04-25,115855.86
1973-04-26,116376.17
1973-04-27,115287.89
1973-04-28,115303.91
1973-04-29,114664.06
1973-04-30,115919.92
1973-05-01,115328.12
1973-05-02,115919.92
1973-05-03,116128.12
1973-05-04,115376.17
1973-05-05,114528.12
1973-05-06,113632.03
1973-05-07,115239.84
1973-05-08,116248.05
1973-05-09,116512.11
1973-05-10,117071.88
1973-05-11,115992.19
1973-05-12,116032.03
1973-05-13,116151.95
1973-05-14,116167.97
1973-05-15,115992.19
1973-05-16,115319.92
1973-05-17,115392.19
1973-05-18,115200.0
1973-05-19,115503.91
1973-05-20,115376.17
1973-05-21,114823.83
1973-05-22,114896.09
1973-05-23,114728.12
1973-05-24,114792.19
1973-05-25,115232.03
1973-05-26,116103.91
1973-05-27,115287.89
1973-05-28,115496.09
1973-05-29,115039.84
1973-05-30,115512.11
1973-05-31,115783.98
1973-06-01,116271.88
1973-06-02,115735.94
1973-06-03,115960.16
1973-06-04,116360.16
1973-06-05,116096.09
1973-06-06,116383.98
1973-06-07,116592.19
1973-06-08,115551.95
1973-06-09,115432.03
1973-06-10,115296.09
1973-06-11,114912.11
1973-06-12,115096.09
1973-06-13,114496.09
1973-06-14,115248.05
1973-06-15,115696.09
1973-06-16,114448.05
1973-06-17,114487.89
1973-06-18,114832.03
1973-06-19,115080.08
1973-06-20,115144.14
1973-06-21,114360.16
1973-06-22,115519.92
1973-06-23,115807.81
1973-06-24,114935.94
1973-06-25,115880.08
1973-06-26,116119.92
1973-06-27,115767.97
1973-06-28,115583.98
1973-06-29,116312.11
1973-06-30,115287.89
1973-07-01,114839.84
1973-07-02,114992.19
1973-07-03,115255.86
1973-07-04,115264.06
1973-07-05,115735.94
1973-07-06,115696.09
1973-07-07,114664.06
1973-07-08,113335.94
1973-07-09,114144.14
1973-07-10,115423.83
1973-07-11,115760.16
1973-07-12,115328.12
1973-07-13,114400.0
1973-07-14,114480.08
1973-07-15,113000.0
1973-07-16,113023.83
1973-07-17,113416.02
1973-07-18,114007.81
1973-07-19,113112.11
1973-07-20,112007.81
1973-07-21,111623.83
1973-07-22,112455.86
1973-07-23,113951.95
1973-07-24,115255.86
1973-07-25,115512.11
1973-07-26,115512.11
1973-07-27,114512.11
1973-07-28,115039.84
1973-07-29,114912.11
1973-07-30,115360.16
1973-07-31,114296.09
1973-08-01,114183.98
1973-08-02,114944.14
1973-08-03,114807.81
1973-08-04,113583.98
1973-08-05,114992.19
1973-08-06,114416.02
1973-08-07,113519.92
1973-08-08,112935.94
1973-08-09,112719.92
1973-08-10,113335.94
1973-08-11,113880.08
1973-08-12,115423.83
1973-08-13,114760.16
1973-08-14,115503.91
1973-08-15,115296.09
1973-08-16,114928.12
1973-08-17,114832.03
1973-08-18,114535.94
1973-08-19,114416.02
1973-08-20,114423.83
1973-08-21,114439.84
1973-08-22,113928.12
1973-08-23,114216.02
1973-08-24,114351.95
1973-08-25,114096.09
1973-08-26,114176.17
1973-08-27,113616.02
1973-08-28,114519.92
1973-08-29,115303.91
1973-08-30,114839.84
1973-08-31,114855.86
1973-09-01,114144.14
1973-09-02,115023.83
1973-09-03,114528.12
1973-09-04,114776.17
1973-09-05,114703.91
1973-09-06,114271.88
1973-09-07,114319.92
1973-09-08,115360.16
1973-09-09,115023.83
1973-09-10,114864.06
1973-09-11,114823.83
1973-09-12,115416.02
1973-09-13,115119.92
1973-09-14,115087.89
1973-09-15,114616.02
1973-09-16,115296.09
1973-09-17,115719.92
1973-09-18,115735.94
1973-09-19,114767.97
1973-09-20,115319.92
1973-09-21,114655.86
1973-09-22,115392.19
1973-09-23,114232.03
1973-09-24,115112.11
1973-09-25,115287.89
1973-09-26,115328.12
1973-09-27,114880.08
1973-09-28,115400.0
1973-09-29,115280.08
1973-09-30,115128.12
1973-10-01,115112.109
1973-10-02,115271.875
1973-10-03,115216.016
1973-10-04,115319.922
1973-10-05,115223.828
1973-10-06,114992.188
1973-10-07,114551.953
1973-10-08,114832.031
1973-10-09,115007.813
1973-10-10,115351.953
1973-10-11,115160.156
1973-10-12,115703.906
1973-10-13,115535.938
1973-10-14,115416.016
1973-10-15,115007.813
1973-10-16,114735.938
1973-10-17,115216.016
1973-10-18,115255.859
1973-10-19,113351.953
1973-10-20,110576.172
1973-10-21,107771.875
1973-10-22,105004.148
1973-10-23,102171.977
1973-10-24,99413.4297
1973-10-25,96610.9844
1973-10-26,93187.7578
1973-10-27,89608.0703
1973-10-28,86104.2969
1973-10-29,83344.0625
1973-10-30,80045.5313
1973-10-31,76595.6719
1973-11-01,76656.7266
1973-11-02,77693.8516
1973-11-03,78427.4141
1973-11-04,81299.3281
1973-11-05,85056.1563
1973-11-06,88421.1563
1973-11-07,92035.5078
1973-11-08,95474.0859
1973-11-09,98981.3594
1973-11-10,100000.0
1973-11-11,100870.07
1973-11-12,102616.016
1973-11-13,105512.109
1973-11-14,108334.867
1973-11-15,111287.891
1973-11-16,112096.094
1973-11-17,112464.063
1973-11-18,112151.953
1973-11-19,113160.156
1973-11-20,114119.922
1973-11-21,115800.0
1973-11-22,114280.078
1973-11-23,115496.094
1973-11-24,116096.094
1973-11-25,116248.047
1973-11-26,115287.891
1973-11-27,115160.156
1973-11-28,115680.078
1973-11-29,114128.125
1973-11-30,115055.859
1973-12-01,115487.891
1973-12-02,114144.141
1973-12-03,114416.016
1973-12-04,115864.063
1973-12-05,115328.125
1973-12-06,115135.938
1973-12-07,115607.813
1973-12-08,115944.141
1973-12-09,113848.047
1973-12-10,114919.922
1973-12-11,115023.828
1973-12-12,115455.859
1973-12-13,115823.828
1973-12-14,116239.844
1973-12-15,115687.891