datetime,flow
1975-10-01,36.0
1975-10-02,36.0
1975-10-03,35.0
1975-10-04,35.0
1975-10-05,35.0
1975-10-06,36.0
1975-10-07,38.0
1975-10-08,38.0
1975-10-09,36.0
1975-10-10,36.0
1975-10-11,35.0
1975-10-12,36.0
1975-10-13,35.0
1975-10-14,34.0
1975-10-15,34.0
1975-10-16,33.0
1975-10-17,32.0
1975-10-18,32.0
1975-10-19,31.0
1975-10-20,32.0
1975-10-21,33.0
1975-10-22,33.0
1975-10-23,31.0
1975-10-24,30.0
1975-10-25,32.0
1975-10-26,33.0
1975-10-27,32.0
1975-10-28,32.0
1975-10-29,31.0
1975-10-30,32.0
1975-10-31,34.0
1975-11-01,32.0
1975-11-02,32.0
1975-11-03,28.0
1975-11-04,29.0
1975-11-05,30.0
1975-11-06,28.0
1975-11-07,28.0
1975-11-08,31.0
1975-11-09,27.0
1975-11-10,21.0
1975-11-11,28.0
1975-11-12,24.0
1975-11-13,27.0
1975-11-14,31.0
1975-11-15,34.0
1975-11-16,31.0
1975-11-17,31.0
1975-11-18,30.0
1975-11-19,28.0
1975-11-20,25.0
1975-11-21,24.0
1975-11-22,23.0
1975-11-23,25.0
1975-11-24,25.0
1975-11-25,22.0
1975-11-26,25.0
1975-11-27,27.0
1975-11-28,25.0
1975-11-29,24.0
1975-11-30,23.0
1975-12-01,25.0
1975-12-02,25.0
1975-12-03,26.0
1975-12-04,24.0
1975-12-05,23.0
1975-12-06,23.0
1975-12-07,23.0
1975-12-08,23.0
1975-12-09,23.0
1975-12-10,23.0
1975-12-11,23.0
1975-12-12,23.0
1975-12-13,23.0
1975-12-14,23.0
1975-12-15,21.0
1975-12-16,20.0
1975-12-17,21.0
1975-12-18,21.0
1975-12-19,21.0
1975-12-20,22.0
1975-12-21,22.0
1975-12-22,22.0
1975-12-23,22.0
1975-12-24,21.0
1975-12-25,21.0
1975-12-26,21.0
1975-12-27,21.0
1975-12-28,21.0
1975-12-29,20.0
1975-12-30,21.0
1975-12-31,21.0
1976-01-01,20.0
1976-01-02,20.0
1976-01-03,20.0
1976-01-04,20.0
1976-01-05,20.0
1976-01-06,21.0
1976-01-07,20.0
1976-01-08,20.0
1976-01-09,20.0
1976-01-10,20.0
1976-01-11,20.0
1976-01-12,21.0
1976-01-13,19.0
1976-01-14,18.0
1976-01-15,18.0
1976-01-16,18.0
1976-01-17,19.0
1976-01-18,19.0
1976-01-19,20.0
1976-01-20,19.0
1976-01-21,20.0
1976-01-22,21.0
1976-01-23,21.0
1976-01-24,21.0
1976-01-25,20.0
1976-01-26,19.0
1976-01-27,19.0
1976-01-28,19.0
1976-01-29,19.0
1976-01-30,19.0
1976-01-31,19.0
1976-02-01,19.0
1976-02-02,19.0
1976-02-03,19.0
1976-02-04,19.0
1976-02-05,19.0
1976-02-06,19.0
1976-02-07,19.0
1976-02-08,19.0
1976-02-09,19.0
1976-02-10,20.0
1976-02-11,19.0
1976-02-12,19.0
1976-02-13,19.0
1976-02-14,20.0
1976-02-15,20.0
1976-02-16,20.0
1976-02-17,20.0
1976-02-18,20.0
1976-02-19,20.0
1976-02-20,20.0
1976-02-21,19.0
1976-02-22,17.0
1976-02-23,19.0
1976-02-24,19.0
1976-02-25,19.0
1976-02-26,19.0
1976-02-27,19.0
1976-02-28,19.0
1976-02-29,19.0
1976-03-01,19.0
1976-03-02,20.0
1976-03-03,20.0
1976-03-04,20.0
1976-03-05,19.0
1976-03-06,19.0
1976-03-07,20.0
1976-03-08,20.0
1976-03-09,19.0
1976-03-10,19.0
1976-03-11,20.0
1976-03-12,20.0
1976-03-13,18.0
1976-03-14,19.0
1976-03-15,19.0
1976-03-16,19.0
1976-03-17,19.0
1976-03-18,20.0
1976-03-19,20.0
1976-03-20,20.0
1976-03-21,20.0
1976-03-22,20.0
1976-03-23,20.0
1976-03-24,21.0
1976-03-25,24.0
1976-03-26,24.0
1976-03-27,23.0
1976-03-28,25.0
1976-03-29,24.0
1976-03-30,22.0
1976-03-31,24.0
1976-04-01,24.0
1976-04-02,28.0
1976-04-03,36.0
1976-04-04,44.0
1976-04-05,45.0
1976-04-06,47.0
1976-04-07,42.0
1976-04-08,41.0
1976-04-09,56.0
1976-04-10,70.0
1976-04-11,90.0
1976-04-12,104.0
1976-04-13,97.0
1976-04-14,82.0
1976-04-15,77.0
1976-04-16,70.0
1976-04-17,63.0
1976-04-18,56.0
1976-04-19,51.0
1976-04-20,51.0
1976-04-21,56.0
1976-04-22,64.0
1976-04-23,77.0
1976-04-24,69.0
1976-04-25,75.0
1976-04-26,82.0
1976-04-27,93.0
1976-04-28,115.0
1976-04-29,139.0
1976-04-30,128.0
1976-05-01,125.0
1976-05-02,160.0
1976-05-03,189.0
1976-05-04,189.0
1976-05-05,200.0
1976-05-06,193.0
1976-05-07,176.0
1976-05-08,179.0
1976-05-09,182.0
1976-05-10,193.0
1976-05-11,212.0
1976-05-12,204.0
1976-05-13,186.0
1976-05-14,253.0
1976-05-15,334.0
1976-05-16,360.0
1976-05-17,383.0
1976-05-18,400.0
1976-05-19,388.0
1976-05-20,400.0
1976-05-21,487.0
1976-05-22,400.0
1976-05-23,294.0
1976-05-24,240.0
1976-05-25,248.0
1976-05-26,236.0
1976-05-27,257.0
1976-05-28,334.0
1976-05-29,371.0
1976-05-30,350.0
1976-05-31,329.0
1976-06-01,371.0
1976-06-02,406.0
1976-06-03,430.0
1976-06-04,487.0
1976-06-05,564.0
1976-06-06,501.0
1976-06-07,417.0
1976-06-08,461.0
1976-06-09,480.0
1976-06-10,467.0
1976-06-11,406.0
1976-06-12,313.0
1976-06-13,266.0
1976-06-14,257.0
1976-06-15,223.0
1976-06-16,227.0
1976-06-17,253.0
1976-06-18,219.0
1976-06-19,212.0
1976-06-20,289.0
1976-06-21,334.0
1976-06-22,318.0
1976-06-23,303.0
1976-06-24,232.0
1976-06-25,212.0
1976-06-26,236.0
1976-06-27,253.0
1976-06-28,257.0
1976-06-29,223.0
1976-06-30,219.0
1976-07-01,232.0
1976-07-02,176.0
1976-07-03,166.0
1976-07-04,150.0
1976-07-05,142.0
1976-07-06,136.0
1976-07-07,128.0
1976-07-08,120.0
1976-07-09,120.0
1976-07-10,125.0
1976-07-11,125.0
1976-07-12,142.0
1976-07-13,172.0
1976-07-14,130.0
1976-07-15,108.0
1976-07-16,101.0
1976-07-17,101.0
1976-07-18,115.0
1976-07-19,150.0
1976-07-20,144.0
1976-07-21,125.0
1976-07-22,110.0
1976-07-23,101.0
1976-07-24,99.0
1976-07-25,101.0
1976-07-26,115.0
1976-07-27,115.0
1976-07-28,95.0
1976-07-29,88.0
1976-07-30,82.0
1976-07-31,84.0
1976-08-01,90.0
1976-08-02,113.0
1976-08-03,122.0
1976-08-04,99.0
1976-08-05,64.0
1976-08-06,64.0
1976-08-07,66.0
1976-08-08,77.0
1976-08-09,95.0
1976-08-10,74.0
1976-08-11,97.0
1976-08-12,117.0
1976-08-13,91.0
1976-08-14,90.0
1976-08-15,72.0
1976-08-16,64.0
1976-08-17,63.0
1976-08-18,74.0
1976-08-19,72.0
1976-08-20,64.0
1976-08-21,74.0
1976-08-22,64.0
1976-08-23,60.0
1976-08-24,54.0
1976-08-25,50.0
1976-08-26,47.0
1976-08-27,69.0
1976-08-28,57.0
1976-08-29,50.0
1976-08-30,50.0
1976-08-31,49.0
1976-09-01,44.0
1976-09-02,41.0
1976-09-03,38.0
1976-09-04,37.0
1976-09-05,36.0
1976-09-06,37.0
1976-09-07,48.0
1976-09-08,49.0
1976-09-09,42.0
1976-09-10,38.0
1976-09-11,38.0
1976-09-12,38.0
1976-09-13,38.0
1976-09-14,42.0
1976-09-15,48.0
1976-09-16,56.0
1976-09-17,43.0
1976-09-18,41.0
1976-09-19,38.0
1976-09-20,36.0
1976-09-21,34.0
1976-09-22,36.0
1976-09-23,45.0
1976-09-24,41.0
1976-09-25,56.0
1976-09-26,75.0
1976-09-27,72.0
1976-09-28,64.0
1976-09-29,57.0
1976-09-30,53.0
1976-10-01,48.0
1976-10-02,45.0
1976-10-03,50.0
1976-10-04,54.0
1976-10-05,53.0
1976-10-06,49.0
1976-10-07,42.0
1976-10-08,47.0
1976-10-09,47.0
1976-10-10,47.0
1976-10-11,42.0
1976-10-12,40.0
1976-10-13,38.0
1976-10-14,38.0
1976-10-15,35.0
1976-10-16,34.0
1976-10-17,34.0
1976-10-18,33.0
1976-10-19,23.0
1976-10-20,25.0
1976-10-21,26.0
1976-10-22,31.0
1976-10-23,29.0
1976-10-24,26.0
1976-10-25,27.0
1976-10-26,30.0
1976-10-27,21.0
1976-10-28,21.0
1976-10-29,24.0
1976-10-30,25.0
1976-10-31,25.0
1976-11-01,23.0
1976-11-02,25.0
1976-11-03,28.0
1976-11-04,24.0
1976-11-05,23.0
1976-11-06,24.0
1976-11-07,26.0
1976-11-08,21.0
1976-11-09,21.0
1976-11-10,21.0
1976-11-11,23.0
1976-11-12,19.0
1976-11-13,22.0
1976-11-14,22.0
1976-11-15,21.0
1976-11-16,21.0
1976-11-17,19.0
1976-11-18,19.0
1976-11-19,19.0
1976-11-20,18.0
1976-11-21,17.0
1976-11-22,17.0
1976-11-23,17.0
1976-11-24,17.0
1976-11-25,16.0
1976-11-26,16.0
1976-11-27,16.0
1976-11-28,10.0
1976-11-29,14.0
1976-11-30,16.0
1976-12-01,16.0
1976-12-02,16.0
1976-12-03,16.0
1976-12-04,16.0
1976-12-05,16.0
1976-12-06,15.0
1976-12-07,15.0
1976-12-08,15.0
1976-12-09,15.0
1976-12-10,15.0
1976-12-11,14.0
1976-12-12,14.0
1976-12-13,14.0
1976-12-14,14.0
1976-12-15,13.0
1976-12-16,14.0
1976-12-17,14.0
1976-12-18,14.0
1976-12-19,13.0
1976-12-20,11.0
1976-12-21,11.0
1976-12-22,13.0
1976-12-23,13.0
1976-12-24,13.0
1976-12-25,13.0
1976-12-26,13.0
1976-12-27,14.0
1976-12-28,12.0
1976-12-29,11.0
1976-12-30,11.0
1976-12-31,12.0
1977-01-01,12.0
1977-01-02,12.0
1977-01-03,12.0
1977-01-04,12.0
1977-01-05,11.0
1977-01-06,11.0
1977-01-07,12.0
1977-01-08,12.0
1977-01-09,12.0
1977-01-10,12.0
1977-01-11,12.0
1977-01-12,12.0
1977-01-13,11.0
1977-01-14,11.0
1977-01-15,11.0
1977-01-16,11.0
1977-01-17,11.0
1977-01-18,11.0
1977-01-19,11.0
1977-01-20,11.0
1977-01-21,11.0
1977-01-22,12.0
1977-01-23,12.0
1977-01-24,13.0
1977-01-25,12.0
1977-01-26,13.0
1977-01-27,14.0
1977-01-28,14.0
1977-01-29,14.0
1977-01-30,14.0
1977-01-31,14.0
1977-02-01,18.0
1977-02-02,17.0
1977-02-03,16.0
1977-02-04,15.0
1977-02-05,14.0
1977-02-06,14.0
1977-02-07,13.0
1977-02-08,13.0
1977-02-09,14.0
1977-02-10,14.0
1977-02-11,13.0
1977-02-12,13.0
1977-02-13,13.0
1977-02-14,13.0
1977-02-15,13.0
1977-02-16,13.0
1977-02-17,13.0
1977-02-18,13.0
1977-02-19,13.0
1977-02-20,12.0
1977-02-21,12.0
1977-02-22,13.0
1977-02-23,13.0
1977-02-24,13.0
1977-02-25,13.0
1977-02-26,13.0
1977-02-27,13.0
1977-02-28,13.0
1977-03-01,14.0
1977-03-02,14.0
1977-03-03,14.0
1977-03-04,13.0
1977-03-05,12.0
1977-03-06,12.0
1977-03-07,13.0
1977-03-08,13.0
1977-03-09,13.0
1977-03-10,13.0
1977-03-11,13.0
1977-03-12,12.0
1977-03-13,14.0
1977-03-14,13.0
1977-03-15,13.0
1977-03-16,13.0
1977-03-17,13.0
1977-03-18,13.0
1977-03-19,13.0
1977-03-20,12.0
1977-03-21,13.0
1977-03-22,13.0
1977-03-23,13.0
1977-03-24,13.0
1977-03-25,14.0
1977-03-26,14.0
1977-03-27,15.0
1977-03-28,15.0
1977-03-29,15.0
1977-03-30,14.0
1977-03-31,13.0
1977-04-01,13.0
1977-04-02,14.0
1977-04-03,15.0
1977-04-04,17.0
1977-04-05,18.0
1977-04-06,21.0
1977-04-07,27.0
1977-04-08,33.0
1977-04-09,44.0
1977-04-10,52.0
1977-04-11,48.0
1977-04-12,44.0
1977-04-13,32.0
1977-04-14,31.0
1977-04-15,33.0
1977-04-16,36.0
1977-04-17,42.0
1977-04-18,60.0
1977-04-19,69.0
1977-04-20,58.0
1977-04-21,53.0
1977-04-22,61.0
1977-04-23,78.0
1977-04-24,90.0
1977-04-25,104.0
1977-04-26,113.0
1977-04-27,117.0
1977-04-28,128.0
1977-04-29,108.0
1977-04-30,115.0
1977-05-01,136.0
1977-05-02,147.0
1977-05-03,186.0
1977-05-04,163.0
1977-05-05,130.0
1977-05-06,153.0
1977-05-07,186.0
1977-05-08,212.0
1977-05-09,215.0
1977-05-10,208.0
1977-05-11,156.0
1977-05-12,147.0
1977-05-13,156.0
1977-05-14,172.0
1977-05-15,125.0
1977-05-16,115.0
1977-05-17,125.0
1977-05-18,139.0
1977-05-19,136.0
1977-05-20,133.0
1977-05-21,110.0
1977-05-22,108.0
1977-05-23,166.0
1977-05-24,223.0
1977-05-25,144.0
1977-05-26,136.0
1977-05-27,128.0
1977-05-28,136.0
1977-05-29,186.0
1977-05-30,223.0
1977-05-31,248.0
1977-06-01,284.0
1977-06-02,270.0
1977-06-03,244.0
1977-06-04,257.0
1977-06-05,266.0
1977-06-06,289.0
1977-06-07,266.0
1977-06-08,270.0
1977-06-09,253.0
1977-06-10,212.0
1977-06-11,176.0
1977-06-12,163.0
1977-06-13,200.0
1977-06-14,215.0
1977-06-15,208.0
1977-06-16,200.0
1977-06-17,197.0
1977-06-18,182.0
1977-06-19,169.0
1977-06-20,150.0
1977-06-21,139.0
1977-06-22,117.0
1977-06-23,117.0
1977-06-24,113.0
1977-06-25,120.0
1977-06-26,117.0
1977-06-27,115.0
1977-06-28,115.0
1977-06-29,101.0
1977-06-30,91.0
1977-07-01,84.0
1977-07-02,78.0
1977-07-03,78.0
1977-07-04,75.0
1977-07-05,91.0
1977-07-06,80.0
1977-07-07,74.0
1977-07-08,63.0
1977-07-09,60.0
1977-07-10,56.0
1977-07-11,49.0
1977-07-12,45.0
1977-07-13,47.0
1977-07-14,48.0
1977-07-15,45.0
1977-07-16,42.0
1977-07-17,41.0
1977-07-18,41.0
1977-07-19,44.0
1977-07-20,44.0
1977-07-21,55.0
1977-07-22,88.0
1977-07-23,82.0
1977-07-24,150.0
1977-07-25,204.0
1977-07-26,93.0
1977-07-27,90.0
1977-07-28,75.0
1977-07-29,67.0
1977-07-30,61.0
1977-07-31,51.0
1977-08-01,45.0
1977-08-02,43.0
1977-08-03,40.0
1977-08-04,40.0
1977-08-05,47.0
1977-08-06,54.0
1977-08-07,43.0
1977-08-08,38.0
1977-08-09,38.0
1977-08-10,34.0
1977-08-11,30.0
1977-08-12,28.0
1977-08-13,28.0
1977-08-14,26.0
1977-08-15,26.0
1977-08-16,35.0
1977-08-17,43.0
1977-08-18,50.0
1977-08-19,69.0
1977-08-20,64.0
1977-08-21,53.0
1977-08-22,53.0
1977-08-23,45.0
1977-08-24,40.0
1977-08-25,41.0
1977-08-26,37.0
1977-08-27,37.0
1977-08-28,40.0
1977-08-29,35.0
1977-08-30,30.0
1977-08-31,28.0
1977-09-01,26.0
1977-09-02,25.0
1977-09-03,25.0
1977-09-04,27.0
1977-09-05,28.0
1977-09-06,24.0
1977-09-07,22.0
1977-09-08,21.0
1977-09-09,21.0
1977-09-10,20.0
1977-09-11,33.0
1977-09-12,57.0
1977-09-13,51.0
1977-09-14,38.0
1977-09-15,37.0
1977-09-16,37.0
1977-09-17,33.0
1977-09-18,29.0
1977-09-19,29.0
1977-09-20,28.0
1977-09-21,27.0
1977-09-22,27.0
1977-09-23,29.0
1977-09-24,41.0
1977-09-25,41.0
1977-09-26,37.0
1977-09-27,34.0
1977-09-28,30.0
1977-09-29,28.0
1977-09-30,31.0
1977-10-01,36.0
1977-10-02,34.0
1977-10-03,33.0
1977-10-04,32.0
1977-10-05,34.0
1977-10-06,42.0
1977-10-07,74.0
1977-10-08,58.0
1977-10-09,48.0
1977-10-10,47.0
1977-10-11,36.0
1977-10-12,35.0
1977-10-13,36.0
1977-10-14,36.0
1977-10-15,36.0
1977-10-16,36.0
1977-10-17,35.0
1977-10-18,34.0
1977-10-19,33.0
1977-10-20,32.0
1977-10-21,35.0
1977-10-22,34.0
1977-10-23,31.0
1977-10-24,30.0
1977-10-25,27.0
1977-10-26,28.0
1977-10-27,26.0
1977-10-28,26.0
1977-10-29,26.0
1977-10-30,28.0
1977-10-31,26.0
1977-11-01,22.0
1977-11-02,25.0
1977-11-03,28.0
1977-11-04,27.0
1977-11-05,27.0
1977-11-06,27.0
1977-11-07,28.0
1977-11-08,26.0
1977-11-09,15.0
1977-11-10,21.0
1977-11-11,25.0
1977-11-12,26.0
1977-11-13,23.0
1977-11-14,22.0
1977-11-15,23.0
1977-11-16,23.0
1977-11-17,23.0
1977-11-18,23.0
1977-11-19,23.0
1977-11-20,20.0
1977-11-21,23.0
1977-11-22,28.0
1977-11-23,26.0
1977-11-24,24.0
1977-11-25,25.0
1977-11-26,24.0
1977-11-27,23.0
1977-11-28,24.0
1977-11-29,23.0
1977-11-30,23.0
1977-12-01,20.0
1977-12-02,23.0
1977-12-03,25.0
1977-12-04,25.0
1977-12-05,23.0
1977-12-06,23.0
1977-12-07,26.0
1977-12-08,23.0
1977-12-09,22.0
1977-12-10,23.0
1977-12-11,21.0
1977-12-12,22.0
1977-12-13,22.0
1977-12-14,22.0
1977-12-15,22.0
1977-12-16,23.0
1977-12-17,22.0
1977-12-18,23.0
1977-12-19,23.0
1977-12-20,23.0
1977-12-21,23.0
1977-12-22,23.0
1977-12-23,22.0
1977-12-24,23.0
1977-12-25,23.0
1977-12-26,23.0
1977-12-27,22.0
1977-12-28,22.0
1977-12-29,22.0
1977-12-30,22.0
1977-12-31,23.0
1978-01-01,21.0
1978-01-02,20.0
1978-01-03,20.0
1978-01-04,22.0
1978-01-05,21.0
1978-01-06,21.0
1978-01-07,21.0
1978-01-08,21.0
1978-01-09,21.0
1978-01-10,21.0
1978-01-11,21.0
1978-01-12,21.0
1978-01-13,21.0
1978-01-14,21.0
1978-01-15,22.0
1978-01-16,21.0
1978-01-17,21.0
1978-01-18,21.0
1978-01-19,20.0
1978-01-20,21.0
1978-01-21,20.0
1978-01-22,20.0
1978-01-23,20.0
1978-01-24,20.0
1978-01-25,20.0
1978-01-26,20.0
1978-01-27,20.0
1978-01-28,20.0
1978-01-29,20.0
1978-01-30,20.0
1978-01-31,20.0
1978-02-01,20.0
1978-02-02,20.0
1978-02-03,20.0
1978-02-04,21.0
1978-02-05,20.0
1978-02-06,20.0
1978-02-07,20.0
1978-02-08,20.0
1978-02-09,20.0
1978-02-10,20.0
1978-02-11,20.0
1978-02-12,20.0
1978-02-13,20.0
1978-02-14,20.0
1978-02-15,20.0
1978-02-16,19.0
1978-02-17,19.0
1978-02-18,20.0
1978-02-19,20.0
1978-02-20,20.0
1978-02-21,20.0
1978-02-22,18.0
1978-02-23,18.0
1978-02-24,19.0
1978-02-25,19.0
1978-02-26,19.0
1978-02-27,19.0
1978-02-28,19.0
1978-03-01,19.0
1978-03-02,20.0
1978-03-03,20.0
1978-03-04,20.0
1978-03-05,20.0
1978-03-06,21.0
1978-03-07,21.0
1978-03-08,20.0
1978-03-09,20.0
1978-03-10,20.0
1978-03-11,21.0
1978-03-12,20.0
1978-03-13,20.0
1978-03-14,20.0
1978-03-15,20.0
1978-03-16,20.0
1978-03-17,20.0
1978-03-18,21.0
1978-03-19,23.0
1978-03-20,24.0
1978-03-21,25.0
1978-03-22,28.0
1978-03-23,28.0
1978-03-24,27.0
1978-03-25,26.0
1978-03-26,28.0
1978-03-27,33.0
1978-03-28,42.0
1978-03-29,50.0
1978-03-30,64.0
1978-03-31,88.0
1978-04-01,101.0
1978-04-02,80.0
1978-04-03,78.0
1978-04-04,77.0
1978-04-05,77.0
1978-04-06,70.0
1978-04-07,82.0
1978-04-08,115.0
1978-04-09,120.0
1978-04-10,90.0
1978-04-11,82.0
1978-04-12,97.0
1978-04-13,93.0
1978-04-14,88.0
1978-04-15,95.0
1978-04-16,101.0
1978-04-17,101.0
1978-04-18,86.0
1978-04-19,80.0
1978-04-20,86.0
1978-04-21,95.0
1978-04-22,90.0
1978-04-23,82.0
1978-04-24,88.0
1978-04-25,120.0
1978-04-26,153.0
1978-04-27,186.0
1978-04-28,144.0
1978-04-29,130.0
1978-04-30,130.0
1978-05-01,125.0
1978-05-02,130.0
1978-05-03,139.0
1978-05-04,139.0
1978-05-05,122.0
1978-05-06,108.0
1978-05-07,97.0
1978-05-08,90.0
1978-05-09,91.0
1978-05-10,115.0
1978-05-11,144.0
1978-05-12,147.0
1978-05-13,172.0
1978-05-14,284.0
1978-05-15,442.0
1978-05-16,515.0
1978-05-17,487.0
1978-05-18,313.0
1978-05-19,270.0
1978-05-20,308.0
1978-05-21,371.0
1978-05-22,350.0
1978-05-23,383.0
1978-05-24,461.0
1978-05-25,448.0
1978-05-26,411.0
1978-05-27,423.0
1978-05-28,350.0
1978-05-29,324.0
1978-05-30,383.0
1978-05-31,417.0
1978-06-01,430.0
1978-06-02,448.0
1978-06-03,487.0
1978-06-04,494.0
1978-06-05,423.0
1978-06-06,430.0
1978-06-07,501.0
1978-06-08,480.0
1978-06-09,571.0
1978-06-10,750.0
1978-06-11,813.0
1978-06-12,789.0
1978-06-13,829.0
1978-06-14,870.0
1978-06-15,904.0
1978-06-16,888.0
1978-06-17,773.0
1978-06-18,698.0
1978-06-19,712.0
1978-06-20,720.0
1978-06-21,705.0
1978-06-22,735.0
1978-06-23,742.0
1978-06-24,728.0
1978-06-25,735.0
1978-06-26,613.0
1978-06-27,550.0
1978-06-28,529.0
1978-06-29,515.0
1978-06-30,543.0
1978-07-01,480.0
1978-07-02,430.0
1978-07-03,406.0
1978-07-04,360.0
1978-07-05,324.0
1978-07-06,294.0
1978-07-07,280.0
1978-07-08,275.0
1978-07-09,284.0
1978-07-10,289.0
1978-07-11,275.0
1978-07-12,261.0
1978-07-13,240.0
1978-07-14,215.0
1978-07-15,212.0
1978-07-16,219.0
1978-07-17,261.0
1978-07-18,208.0
1978-07-19,179.0
1978-07-20,160.0
1978-07-21,153.0
1978-07-22,144.0
1978-07-23,130.0
1978-07-24,125.0
1978-07-25,133.0
1978-07-26,125.0
1978-07-27,122.0
1978-07-28,125.0
1978-07-29,136.0
1978-07-30,130.0
1978-07-31,122.0
1978-08-01,120.0
1978-08-02,104.0
1978-08-03,82.0
1978-08-04,80.0
1978-08-05,82.0
1978-08-06,86.0
1978-08-07,88.0
1978-08-08,86.0
1978-08-09,88.0
1978-08-10,86.0
1978-08-11,88.0
1978-08-12,88.0
1978-08-13,95.0
1978-08-14,106.0
1978-08-15,110.0
1978-08-16,82.0
1978-08-17,74.0
1978-08-18,75.0
1978-08-19,72.0
1978-08-20,69.0
1978-08-21,66.0
1978-08-22,66.0
1978-08-23,69.0
1978-08-24,64.0
1978-08-25,64.0
1978-08-26,64.0
1978-08-27,57.0
1978-08-28,53.0
1978-08-29,50.0
1978-08-30,50.0
1978-08-31,49.0
1978-09-01,48.0
1978-09-02,47.0
1978-09-03,47.0
1978-09-04,45.0
1978-09-05,45.0
1978-09-06,41.0
1978-09-07,40.0
1978-09-08,43.0
1978-09-09,42.0
1978-09-10,44.0
1978-09-11,48.0
1978-09-12,44.0
1978-09-13,38.0
1978-09-14,37.0
1978-09-15,37.0
1978-09-16,36.0
1978-09-17,37.0
1978-09-18,40.0
1978-09-19,41.0
1978-09-20,43.0
1978-09-21,40.0
1978-09-22,41.0
1978-09-23,38.0
1978-09-24,35.0
1978-09-25,35.0
1978-09-26,32.0
1978-09-27,31.0
1978-09-28,30.0
1978-09-29,29.0
1978-09-30,29.0
1978-10-01,29.0
1978-10-02,28.0
1978-10-03,27.0
1978-10-04,27.0
1978-10-05,27.0
1978-10-06,27.0
1978-10-07,27.0
1978-10-08,26.0
1978-10-09,26.0
1978-10-10,26.0
1978-10-11,26.0
1978-10-12,26.0
1978-10-13,25.0
1978-10-14,24.0
1978-10-15,24.0
1978-10-16,24.0
1978-10-17,23.0
1978-10-18,26.0
1978-10-19,26.0
1978-10-20,26.0
1978-10-21,26.0
1978-10-22,34.0
1978-10-23,28.0
1978-10-24,29.0
1978-10-25,34.0
1978-10-26,25.0
1978-10-27,28.0
1978-10-28,28.0
1978-10-29,27.0
1978-10-30,28.0
1978-10-31,28.0
1978-11-01,28.0
1978-11-02,27.0
1978-11-03,27.0
1978-11-04,25.0
1978-11-05,27.0
1978-11-06,24.0
1978-11-07,21.0
1978-11-08,24.0
1978-11-09,22.0
1978-11-10,24.0
1978-11-11,24.0
1978-11-12,25.0
1978-11-13,21.0
1978-11-14,22.0
1978-11-15,19.0
1978-11-16,18.0
1978-11-17,18.0
1978-11-18,20.0
1978-11-19,20.0
1978-11-20,20.0
1978-11-21,21.0
1978-11-22,21.0
1978-11-23,22.0
1978-11-24,21.0
1978-11-25,21.0
1978-11-26,21.0
1978-11-27,19.0
1978-11-28,19.0
1978-11-29,21.0
1978-11-30,21.0
1978-12-01,22.0
1978-12-02,22.0
1978-12-03,21.0
1978-12-04,22.0
1978-12-05,23.0
1978-12-06,21.0
1978-12-07,19.0
1978-12-08,14.0
1978-12-09,14.0
1978-12-10,15.0
1978-12-11,15.0
1978-12-12,16.0
1978-12-13,16.0
1978-12-14,16.0
1978-12-15,16.0
1978-12-16,16.0
1978-12-17,17.0
1978-12-18,18.0
1978-12-19,20.0
1978-12-20,17.0
1978-12-21,16.0
1978-12-22,16.0
1978-12-23,17.0
1978-12-24,17.0
1978-12-25,18.0
1978-12-26,15.0
1978-12-27,16.0
1978-12-28,16.0
1978-12-29,17.0
1978-12-30,17.0
1978-12-31,17.0
1979-01-01,15.0
1979-01-02,10.0
1979-01-03,14.0
1979-01-04,17.0
1979-01-05,18.0
1979-01-06,19.0
1979-01-07,16.0
1979-01-08,14.0
1979-01-09,15.0
1979-01-10,16.0
1979-01-11,18.0
1979-01-12,19.0
1979-01-13,18.0
1979-01-14,15.0
1979-01-15,15.0
1979-01-16,18.0
1979-01-17,16.0
1979-01-18,17.0
1979-01-19,17.0
1979-01-20,16.0
1979-01-21,15.0
1979-01-22,14.0
1979-01-23,14.0
1979-01-24,13.0
1979-01-25,14.0
1979-01-26,15.0
1979-01-27,14.0
1979-01-28,13.0
1979-01-29,13.0
1979-01-30,13.0
1979-01-31,12.0
1979-02-01,13.0
1979-02-02,15.0
1979-02-03,14.0
1979-02-04,13.0
1979-02-05,13.0
1979-02-06,13.0
1979-02-07,15.0
1979-02-08,16.0
1979-02-09,14.0
1979-02-10,15.0
1979-02-11,15.0
1979-02-12,15.0
1979-02-13,17.0
1979-02-14,18.0
1979-02-15,17.0
1979-02-16,16.0
1979-02-17,16.0
1979-02-18,16.0
1979-02-19,16.0
1979-02-20,14.0
1979-02-21,15.0
1979-02-22,16.0
1979-02-23,14.0
1979-02-24,14.0
1979-02-25,13.0
1979-02-26,13.0
1979-02-27,15.0
1979-02-28,14.0
1979-03-01,14.0
1979-03-02,15.0
1979-03-03,14.0
1979-03-04,13.0
1979-03-05,13.0
1979-03-06,18.0
1979-03-07,22.0
1979-03-08,24.0
1979-03-09,20.0
1979-03-10,19.0
1979-03-11,20.0
1979-03-12,22.0
1979-03-13,21.0
1979-03-14,21.0
1979-03-15,23.0
1979-03-16,23.0
1979-03-17,26.0
1979-03-18,25.0
1979-03-19,24.0
1979-03-20,25.0
1979-03-21,25.0
1979-03-22,26.0
1979-03-23,26.0
1979-03-24,26.0
1979-03-25,25.0
1979-03-26,26.0
1979-03-27,25.0
1979-03-28,24.0
1979-03-29,24.0
1979-03-30,24.0
1979-03-31,23.0
1979-04-01,23.0
1979-04-02,23.0
1979-04-03,23.0
1979-04-04,23.0
1979-04-05,23.0
1979-04-06,24.0
1979-04-07,27.0
1979-04-08,32.0
1979-04-09,36.0
1979-04-10,37.0
1979-04-11,34.0
1979-04-12,30.0
1979-04-13,28.0
1979-04-14,31.0
1979-04-15,41.0
1979-04-16,63.0
1979-04-17,90.0
1979-04-18,115.0
1979-04-19,128.0
1979-04-20,113.0
1979-04-21,113.0
1979-04-22,115.0
1979-04-23,128.0
1979-04-24,144.0
1979-04-25,128.0
1979-04-26,108.0
1979-04-27,117.0
1979-04-28,130.0
1979-04-29,108.0
1979-04-30,106.0
1979-05-01,122.0
1979-05-02,136.0
1979-05-03,115.0
1979-05-04,113.0
1979-05-05,147.0
1979-05-06,179.0
1979-05-07,193.0
1979-05-08,147.0
1979-05-09,128.0
1979-05-10,115.0
1979-05-11,104.0
1979-05-12,104.0
1979-05-13,115.0
1979-05-14,163.0
1979-05-15,208.0
1979-05-16,244.0
1979-05-17,294.0
1979-05-18,350.0
1979-05-19,436.0
1979-05-20,508.0
1979-05-21,564.0
1979-05-22,515.0
1979-05-23,550.0
1979-05-24,592.0
1979-05-25,564.0
1979-05-26,571.0
1979-05-27,698.0
1979-05-28,728.0
1979-05-29,781.0
1979-05-30,690.0
1979-05-31,529.0
1979-06-01,411.0
1979-06-02,388.0
1979-06-03,436.0
1979-06-04,508.0
1979-06-05,585.0
1979-06-06,676.0
1979-06-07,829.0
1979-06-08,698.0
1979-06-09,592.0
1979-06-10,529.0
1979-06-11,564.0
1979-06-12,613.0
1979-06-13,712.0
1979-06-14,797.0
1979-06-15,797.0
1979-06-16,789.0
1979-06-17,705.0
1979-06-18,620.0
1979-06-19,550.0
1979-06-20,467.0
1979-06-21,461.0
1979-06-22,515.0
1979-06-23,571.0
1979-06-24,564.0
1979-06-25,550.0
1979-06-26,536.0
1979-06-27,515.0
1979-06-28,536.0
1979-06-29,501.0
1979-06-30,487.0
1979-07-01,480.0
1979-07-02,430.0
1979-07-03,383.0
1979-07-04,350.0
1979-07-05,313.0
1979-07-06,299.0
1979-07-07,275.0
1979-07-08,266.0
1979-07-09,240.0
1979-07-10,227.0
1979-07-11,215.0
1979-07-12,204.0
1979-07-13,200.0
1979-07-14,182.0
1979-07-15,172.0
1979-07-16,160.0
1979-07-17,150.0
1979-07-18,139.0
1979-07-19,133.0
1979-07-20,142.0
1979-07-21,136.0
1979-07-22,156.0
1979-07-23,136.0
1979-07-24,128.0
1979-07-25,128.0
1979-07-26,120.0
1979-07-27,117.0
1979-07-28,120.0
1979-07-29,115.0
1979-07-30,110.0
1979-07-31,110.0
1979-08-01,104.0
1979-08-02,88.0
1979-08-03,82.0
1979-08-04,84.0
1979-08-05,93.0
1979-08-06,93.0
1979-08-07,93.0
1979-08-08,88.0
1979-08-09,91.0
1979-08-10,88.0
1979-08-11,84.0
1979-08-12,86.0
1979-08-13,93.0
1979-08-14,108.0
1979-08-15,115.0
1979-08-16,90.0
1979-08-17,99.0
1979-08-18,117.0
1979-08-19,101.0
1979-08-20,78.0
1979-08-21,77.0
1979-08-22,78.0
1979-08-23,72.0
1979-08-24,78.0
1979-08-25,80.0
1979-08-26,75.0
1979-08-27,72.0
1979-08-28,64.0
1979-08-29,60.0
1979-08-30,58.0
1979-08-31,63.0
1979-09-01,54.0
1979-09-02,53.0
1979-09-03,51.0
1979-09-04,48.0
1979-09-05,44.0
1979-09-06,44.0
1979-09-07,43.0
1979-09-08,42.0
1979-09-09,44.0
1979-09-10,44.0
1979-09-11,44.0
1979-09-12,42.0
1979-09-13,40.0
1979-09-14,38.0
1979-09-15,38.0
1979-09-16,37.0
1979-09-17,34.0
1979-09-18,31.0
1979-09-19,33.0
1979-09-20,33.0
1979-09-21,38.0
1979-09-22,36.0
1979-09-23,34.0
1979-09-24,32.0
1979-09-25,30.0
1979-09-26,32.0
1979-09-27,38.0
1979-09-28,37.0
1979-09-29,34.0
1979-09-30,34.0
1979-10-01,33.0
1979-10-02,32.0
1979-10-03,30.0
1979-10-04,29.0
1979-10-05,29.0
1979-10-06,28.0
1979-10-07,28.0
1979-10-08,27.0
1979-10-09,26.0
1979-10-10,26.0
1979-10-11,28.0
1979-10-12,28.0
1979-10-13,28.0
1979-10-14,28.0