datetime,flow
1999-10-01,2271.93408
1999-10-02,2922.13379
1999-10-03,3707.08545
1999-10-04,4497.57764
1999-10-05,4358.62744
1999-10-06,3692.18237
1999-10-07,3329.96875
1999-10-08,2764.6272
1999-10-09,2311.89233
1999-10-10,1820.61133
1999-10-11,1454.91553
1999-10-12,1299.21045
1999-10-13,1288.26196
1999-10-14,1346.82788
1999-10-15,1323.9906
1999-10-16,1368.89392
1999-10-17,1415.651
1999-10-18,2066.33667
1999-10-19,2352.16992
1999-10-20,2364.77197
1999-10-21,2370.74268
1999-10-22,2266.41113
1999-10-23,2374.04517
1999-10-24,2385.57178
1999-10-25,2434.39819
1999-10-26,2455.49146
1999-10-27,2430.87085
1999-10-28,2430.81689
1999-10-29,2344.53467
1999-10-30,2365.30444
1999-10-31,2405.84595
1999-11-01,2102.21777
1999-11-02,1584.58716
1999-11-03,1464.56384
1999-11-04,1340.84387
1999-11-05,1202.51514
1999-11-06,1128.31445
1999-11-07,1100.4176
1999-11-08,1141.11218
1999-11-09,1092.33801
1999-11-10,973.965088
1999-11-11,732.245544
1999-11-12,585.399536
1999-11-13,529.326599
1999-11-14,1012.04608
1999-11-15,1014.04156
1999-11-16,1037.26282
1999-11-17,1027.15564
1999-11-18,985.98175
1999-11-19,970.784546
1999-11-20,996.77179
1999-11-21,999.411743
1999-11-22,1047.58691
1999-11-23,1050.83081
1999-11-24,1008.06805
1999-11-25,976.411743
1999-11-26,972.990906
1999-11-27,1038.82227
1999-11-28,1062.90454
1999-11-29,1036.41772
1999-11-30,1011.27142
1999-12-01,1006.29419
1999-12-02,1018.02362
1999-12-03,1025.59717
1999-12-04,1031.83057
1999-12-05,977.629517
1999-12-06,938.633911
1999-12-07,912.630737
1999-12-08,984.419678
1999-12-09,988.090454
1999-12-10,958.644165
1999-12-11,984.854858
1999-12-12,982.420288
1999-12-13,961.454956
1999-12-14,949.228577
1999-12-15,900.500427
1999-12-16,901.135132
1999-12-17,975.418152
1999-12-18,987.466675
1999-12-19,971.086548
1999-12-20,961.536804
1999-12-21,938.769165
1999-12-22,881.602539
1999-12-23,916.129761
1999-12-24,910.551636
1999-12-25,916.3349
1999-12-26,912.898071
1999-12-27,917.998169
1999-12-28,916.153992
1999-12-29,
1999-12-30,901.118896
1999-12-31,886.937683
2000-01-01,901.729004
2000-01-02,923.978027
2000-01-03,904.281494
2000-01-04,843.982361
2000-01-05,886.522644
2000-01-06,927.612732
2000-01-07,707.188782
2000-01-08,823.505371
2000-01-09,969.816162
2000-01-10,969.909912
2000-01-11,966.692383
2000-01-12,820.881592
2000-01-13,589.586792
2000-01-14,578.003784
2000-01-15,577.167847
2000-01-16,573.965088
2000-01-17,579.183594
2000-01-18,605.86261
2000-01-19,643.127319
2000-01-20,634.294983
2000-01-21,609.26062
2000-01-22,619.98175
2000-01-23,624.672485
2000-01-24,579.60144
2000-01-25,593.16803
2000-01-26,651.377625
2000-01-27,682.531677
2000-01-28,622.312317
2000-01-29,557.230164
2000-01-30,528.105408
2000-01-31,530.824036
2000-02-01,522.997498
2000-02-02,526.443909
2000-02-03,568.414551
2000-02-04,577.65332
2000-02-05,594.805298
2000-02-06,600.72052
2000-02-07,600.72052
2000-02-08,600.72052
2000-02-09,600.72052
2000-02-10,600.72052
2000-02-11,537.499329
2000-02-12,493.018066
2000-02-13,507.764374
2000-02-14,471.298492
2000-02-15,427.27951
2000-02-16,427.27951
2000-02-17,456.099274
2000-02-18,502.31427
2000-02-19,508.767181
2000-02-20,479.152893
2000-02-21,461.465485
2000-02-22,457.979553
2000-02-23,448.354034
2000-02-24,419.988495
2000-02-25,431.53363
2000-02-26,433.996063
2000-02-27,425.361237
2000-02-28,435.370483
2000-02-29,439.559937
2000-03-01,439.559937
2000-03-02,439.559937
2000-03-03,443.4935
2000-03-04,443.365265
2000-03-05,433.772186
2000-03-06,454.686249
2000-03-07,469.434998
2000-03-08,471.055695
2000-03-09,495.894104
2000-03-10,475.760406
2000-03-11,469.556732
2000-03-12,455.293396
2000-03-13,464.544617
2000-03-14,452.095795
2000-03-15,425.52951
2000-03-16,595.408875
2000-03-17,587.819092
2000-03-18,743.013611
2000-03-19,818.843689
2000-03-20,947.676147
2000-03-21,943.676025
2000-03-22,1004.65094
2000-03-23,965.015259
2000-03-24,915.661621
2000-03-25,813.130981
2000-03-26,824.088379
2000-03-27,1462.19702
2000-03-28,1663.31128
2000-03-29,1818.31262
2000-03-30,1764.93433
2000-03-31,1427.50256
2000-04-01,1167.05029
2000-04-02,1118.67468
2000-04-03,1098.31958
2000-04-04,1067.37292
2000-04-05,1079.25269
2000-04-06,1234.7522
2000-04-07,1479.15881
2000-04-08,1639.77563
2000-04-09,1890.92444
2000-04-10,2138.03223
2000-04-11,2442.33179
2000-04-12,2512.09985
2000-04-13,2574.11816
2000-04-14,2775.40015
2000-04-15,2904.38257
2000-04-16,2904.38257
2000-04-17,2904.38257
2000-04-18,2904.38257
2000-04-19,2904.38257
2000-04-20,2913.10132
2000-04-21,2917.56323
2000-04-22,2917.56323
2000-04-23,2917.56323
2000-04-24,2917.56323
2000-04-25,2917.56323
2000-04-26,2592.86157
2000-04-27,2199.90771
2000-04-28,2614.30054
2000-04-29,2755.63306
2000-04-30,2502.39941
2000-05-01,2341.11597
2000-05-02,2273.552
2000-05-03,2471.95581
2000-05-04,2742.73828
2000-05-05,3072.46948
2000-05-06,3287.86743
2000-05-07,3327.88574
2000-05-08,3238.59375
2000-05-09,4214.09082
2000-05-10,3417.80688
2000-05-11,2934.29541
2000-05-12,2913.44629
2000-05-13,2651.27222
2000-05-14,2205.18359
2000-05-15,1945.5437
2000-05-16,1639.36047
2000-05-17,1444.22107
2000-05-18,1740.0094
2000-05-19,2189.47998
2000-05-20,2544.08813
2000-05-21,2952.66455
2000-05-22,3145.05591
2000-05-23,3059.38428
2000-05-24,3304.95825
2000-05-25,3480.13965
2000-05-26,3069.28882
2000-05-27,2322.03687
2000-05-28,1834.3479
2000-05-29,2031.06384
2000-05-30,2264.19702
2000-05-31,2411.59033
2000-06-01,2252.38501
2000-06-02,2035.42078
2000-06-03,1859.29651
2000-06-04,1773.17529
2000-06-05,1661.69153
2000-06-06,1517.92554
2000-06-07,1345.6416
2000-06-08,1271.08313
2000-06-09,1226.02808
2000-06-10,1190.92957
2000-06-11,1081.44482
2000-06-12,1021.63916
2000-06-13,937.145569
2000-06-14,808.482544
2000-06-15,712.894287
2000-06-16,659.706055
2000-06-17,624.883667
2000-06-18,617.06488
2000-06-19,728.089905
2000-06-20,971.508667
2000-06-21,998.719543
2000-06-22,863.253235
2000-06-23,688.570068
2000-06-24,630.01001
2000-06-25,658.109314
2000-06-26,706.647644
2000-06-27,688.412964
2000-06-28,640.521118
2000-06-29,694.910889
2000-06-30,585.942993
2000-07-01,486.562317
2000-07-02,526.811707
2000-07-03,542.663696
2000-07-04,487.512024
2000-07-05,515.621948
2000-07-06,547.11499
2000-07-07,483.847137
2000-07-08,432.475403
2000-07-09,574.05011
2000-07-10,752.175171
2000-07-11,705.486389
2000-07-12,631.992188
2000-07-13,637.090454
2000-07-14,594.352417
2000-07-15,597.398499
2000-07-16,612.401367
2000-07-17,748.432373
2000-07-18,803.401733
2000-07-19,682.533081
2000-07-20,588.900085
2000-07-21,576.971252
2000-07-22,559.085083
2000-07-23,496.174622
2000-07-24,527.18158
2000-07-25,514.278687
2000-07-26,556.128052
2000-07-27,553.901123
2000-07-28,658.949097
2000-07-29,729.654846
2000-07-30,755.009705
2000-07-31,812.696716
2000-08-01,819.33429
2000-08-02,818.787415
2000-08-03,811.83429
2000-08-04,801.599915
2000-08-05,801.599915
2000-08-06,801.599915
2000-08-07,771.988342
2000-08-08,716.646545
2000-08-09,710.81842
2000-08-10,728.323242
2000-08-11,722.219543
2000-08-12,715.588257
2000-08-13,717.980652
2000-08-14,710.771362
2000-08-15,714.647156
2000-08-16,717.864685
2000-08-17,704.872375
2000-08-18,698.052673
2000-08-19,708.931763
2000-08-20,704.951294
2000-08-21,695.92041
2000-08-22,701.62738
2000-08-23,717.692383
2000-08-24,720.354614
2000-08-25,719.326965
2000-08-26,713.965759
2000-08-27,714.712036
2000-08-28,875.603149
2000-08-29,871.789429
2000-08-30,943.191223
2000-08-31,872.097839
2000-09-01,869.0802
2000-09-02,879.954407
2000-09-03,876.790161
2000-09-04,881.801208
2000-09-05,885.891479
2000-09-06,883.151367
2000-09-07,878.693604
2000-09-08,865.804077
2000-09-09,868.821716
2000-09-10,878.61908
2000-09-11,879.645203
2000-09-12,875.308167
2000-09-13,878.905884
2000-09-14,683.348206
2000-09-15,397.325439
2000-09-16,397.132507
2000-09-17,398.354919
2000-09-18,389.66507
2000-09-19,395.738403
2000-09-20,386.825653
2000-09-21,372.847565
2000-09-22,390.648163
2000-09-23,377.425751
2000-09-24,364.377991
2000-09-25,369.881683
2000-09-26,377.553223
2000-09-27,385.154724
2000-09-28,424.103607
2000-09-29,
2000-09-30,
2000-10-01,
2000-10-02,
2000-10-03,
2000-10-04,
2000-10-05,624.091736
2000-10-06,700.782471
2000-10-07,577.750122
2000-10-08,541.894836
2000-10-09,555.630371
2000-10-10,575.985535
2000-10-11,600.655029
2000-10-12,631.781433
2000-10-13,644.7052
2000-10-14,640.647522
2000-10-15,642.976135
2000-10-16,1383.68909
2000-10-17,1543.0564
2000-10-18,1556.75012
2000-10-19,930.104004
2000-10-20,686.613831
2000-10-21,676.473938
2000-10-22,685.872314
2000-10-23,715.182373
2000-10-24,786.912476
2000-10-25,805.807556
2000-10-26,767.107788
2000-10-27,754.01355
2000-10-28,791.548889
2000-10-29,879.471252
2000-10-30,862.414856
2000-10-31,940.344971
2000-11-01,982.975464
2000-11-02,770.8125
2000-11-03,651.660583
2000-11-04,612.466248
2000-11-05,597.693726
2000-11-06,614.470276
2000-11-07,590.85614
2000-11-08,560.259949
2000-11-09,546.465271
2000-11-10,575.182556
2000-11-11,582.001709
2000-11-12,574.104919
2000-11-13,545.841248
2000-11-14,514.243286
2000-11-15,569.435486
2000-11-16,564.993958
2000-11-17,506.481873
2000-11-18,547.816772
2000-11-19,529.435181
2000-11-20,534.145508
2000-11-21,532.425659
2000-11-22,537.680298
2000-11-23,549.227844
2000-11-24,534.589783
2000-11-25,513.214844
2000-11-26,517.561951
2000-11-27,509.971039
2000-11-28,526.121338
2000-11-29,528.027283
2000-11-30,508.800964
2000-12-01,507.362762
2000-12-02,485.127594
2000-12-03,477.305023
2000-12-04,469.983887
2000-12-05,460.09079
2000-12-06,440.144043
2000-12-07,418.68811
2000-12-08,466.553253
2000-12-09,477.790741
2000-12-10,494.121735
2000-12-11,508.098816
2000-12-12,477.474609
2000-12-13,476.823944
2000-12-14,490.845276
2000-12-15,476.061584
2000-12-16,465.943024
2000-12-17,430.820313
2000-12-18,410.585968
2000-12-19,407.505737
2000-12-20,479.656067
2000-12-21,561.885132
2000-12-22,558.282654
2000-12-23,443.844971
2000-12-24,439.04834
2000-12-25,435.983856
2000-12-26,443.17392
2000-12-27,414.989532
2000-12-28,397.237732
2000-12-29,401.43219
2000-12-30,401.421783
2000-12-31,407.557739
2001-01-01,411.121582
2001-01-02,397.315186
2001-01-03,386.766357
2001-01-04,387.9216
2001-01-05,398.519409
2001-01-06,374.631256
2001-01-07,306.934387
2001-01-08,288.013214
2001-01-09,268.920258
2001-01-10,253.668472
2001-01-11,300.061523
2001-01-12,294.936188
2001-01-13,320.045807
2001-01-14,308.427185
2001-01-15,285.585419
2001-01-16,262.701355
2001-01-17,264.663788
2001-01-18,383.197662
2001-01-19,566.075806
2001-01-20,416.24588
2001-01-21,434.568756
2001-01-22,410.141876
2001-01-23,403.258942
2001-01-24,396.910889
2001-01-25,350.705597
2001-01-26,287.650726
2001-01-27,270.07254
2001-01-28,272.893341
2001-01-29,278.904327
2001-01-30,220.232101
2001-01-31,225.052231
2001-02-01,227.655472
2001-02-02,229.112213
2001-02-03,238.778534
2001-02-04,239.35675
2001-02-05,240.206009
2001-02-06,244.753952
2001-02-07,273.965332
2001-02-08,300.21209699999997
2001-02-09,261.055481
2001-02-10,250.760696
2001-02-11,245.832657
2001-02-12,255.514282
2001-02-13,230.571701
2001-02-14,226.881729
2001-02-15,225.619446
2001-02-16,243.742279
2001-02-17,237.898941
2001-02-18,242.22081
2001-02-19,250.875885
2001-02-20,263.690918
2001-02-21,253.295792
2001-02-22,283.405609
2001-02-23,275.42865
2001-02-24,269.217957
2001-02-25,258.135681
2001-02-26,245.729233
2001-02-27,245.005585
2001-02-28,263.576996
2001-03-01,234.777176
2001-03-02,215.016617
2001-03-03,252.223938
2001-03-04,251.64798
2001-03-05,247.278168
2001-03-06,264.592834
2001-03-07,255.25473
2001-03-08,257.146881
2001-03-09,416.079346
2001-03-10,447.490631
2001-03-11,561.74884
2001-03-12,540.909058
2001-03-13,478.4953
2001-03-14,451.965576
2001-03-15,408.159882
2001-03-16,391.86441
2001-03-17,455.069397
2001-03-18,455.56076
2001-03-19,427.867218
2001-03-20,378.367096
2001-03-21,454.36911
2001-03-22,441.114685
2001-03-23,537.980652
2001-03-24,713.601929
2001-03-25,725.714172
2001-03-26,1350.98376
2001-03-27,1470.04565
2001-03-28,961.217712
2001-03-29,644.7005
2001-03-30,611.01001
2001-03-31,546.027222
2001-04-01,528.870239
2001-04-02,538.730103
2001-04-03,537.694214
2001-04-04,561.930176
2001-04-05,652.577698
2001-04-06,760.933655
2001-04-07,750.044189
2001-04-08,723.872009
2001-04-09,679.19989
2001-04-10,611.695801
2001-04-11,694.21405
2001-04-12,753.386047
2001-04-13,733.206604
2001-04-14,641.436279
2001-04-15,583.045837
2001-04-16,561.261597
2001-04-17,545.586487
2001-04-18,637.022461
2001-04-19,867.135681
2001-04-20,1225.68994
2001-04-21,1457.1377
2001-04-22,1265.58105
2001-04-23,1132.22729
2001-04-24,925.790649
2001-04-25,802.504272
2001-04-26,894.424316
2001-04-27,1081.96863
2001-04-28,1621.12634
2001-04-29,2108.75684
2001-04-30,2230.51196
2001-05-01,2313.14233
2001-05-02,2631.87549
2001-05-03,2829.78369
2001-05-04,2633.97778
2001-05-05,2343.69531
2001-05-06,2428.67456
2001-05-07,2281.0022
2001-05-08,2139.60596
2001-05-09,2046.77295
2001-05-10,2031.0614
2001-05-11,2041.58838
2001-05-12,2048.36694
2001-05-13,2253.10376
2001-05-14,2529.979
2001-05-15,3131.84131
2001-05-16,3319.18994
2001-05-17,3842.36084
2001-05-18,4085.54956
2001-05-19,3739.88501
2001-05-20,3705.92529
2001-05-21,3332.93359
2001-05-22,2729.82129
2001-05-23,2101.16357
2001-05-24,1873.34863
2001-05-25,1904.1167
2001-05-26,1951.9137
2001-05-27,1781.18909
2001-05-28,1662.5304
2001-05-29,1877.9425
2001-05-30,1714.6217
2001-05-31,1642.92224
2001-06-01,1612.46716
2001-06-02,1594.77759
2001-06-03,1595.69031
2001-06-04,1497.71509
2001-06-05,1292.78931
2001-06-06,1098.54871
2001-06-07,970.933411
2001-06-08,1020.13141
2001-06-09,1093.49841
2001-06-10,1031.71094
2001-06-11,1054.18005
2001-06-12,909.592712
2001-06-13,908.970642
2001-06-14,1125.97827
2001-06-15,978.624634
2001-06-16,805.839233
2001-06-17,675.187561
2001-06-18,663.589478
2001-06-19,619.561829
2001-06-20,518.671753
2001-06-21,477.943146
2001-06-22,443.74353
2001-06-23,416.043274
2001-06-24,398.481506
2001-06-25,429.364838
2001-06-26,430.669586
2001-06-27,432.287109
2001-06-28,487.201965
2001-06-29,465.405731
2001-06-30,391.270569
2001-07-01,365.164795
2001-07-02,375.792938
2001-07-03,345.168457
2001-07-04,288.943268
2001-07-05,296.056091
2001-07-06,403.803894
2001-07-07,356.514984
2001-07-08,313.468018
2001-07-09,450.844452
2001-07-10,576.151672
2001-07-11,781.028809
2001-07-12,403.332733
2001-07-13,373.941589
2001-07-14,651.5448
2001-07-15,971.85199
2001-07-16,1349.86182
2001-07-17,989.845947
2001-07-18,770.118835
2001-07-19,653.474976
2001-07-20,523.201355
2001-07-21,460.719849
2001-07-22,399.462158
2001-07-23,358.963257
2001-07-24,352.655914
2001-07-25,335.728516
2001-07-26,363.57785
2001-07-27,534.106201
2001-07-28,428.131775
2001-07-29,391.355682
2001-07-30,372.082336
2001-07-31,413.556152
2001-08-01,507.576813
2001-08-02,491.855774
2001-08-03,511.486511
2001-08-04,641.918762
2001-08-05,546.115784
2001-08-06,527.158813
2001-08-07,483.349701
2001-08-08,475.135284
2001-08-09,557.432678
2001-08-10,691.005615
2001-08-11,572.248901
2001-08-12,479.991699
2001-08-13,452.983551
2001-08-14,609.731567
2001-08-15,772.38855
2001-08-16,795.638611
2001-08-17,625.176636
2001-08-18,538.949463
2001-08-19,491.562073
2001-08-20,504.955811
2001-08-21,587.145508
2001-08-22,1069.98462
2001-08-23,1282.13892
2001-08-24,1068.04468
2001-08-25,906.907898
2001-08-26,854.801758
2001-08-27,780.671448
2001-08-28,674.197205
2001-08-29,594.026367
2001-08-30,578.696899
2001-08-31,578.874939
2001-09-01,632.876099
2001-09-02,656.493286
2001-09-03,654.829102
2001-09-04,615.59198
2001-09-05,575.15979
2001-09-06,578.250183
2001-09-07,612.863281
2001-09-08,697.306335
2001-09-09,740.989075
2001-09-10,771.482727
2001-09-11,778.774414
2001-09-12,772.456848
2001-09-13,812.937927
2001-09-14,953.694336
2001-09-15,915.252808
2001-09-16,909.332703
2001-09-17,916.697144
2001-09-18,1064.99536
2001-09-19,1125.13818
2001-09-20,1136.84912
2001-09-21,1092.98779
2001-09-22,996.909302
2001-09-23,862.898376
2001-09-24,828.734619
2001-09-25,765.347717
2001-09-26,725.336182
2001-09-27,677.345825
2001-09-28,673.292114
2001-09-29,686.068726
2001-09-30,713.524475
2001-10-01,710.00824
2001-10-02,721.473022
2001-10-03,740.61969
2001-10-04,975.57196
2001-10-05,774.572021
2001-10-06,530.122742
2001-10-07,525.419495
2001-10-08,611.744202
2001-10-09,731.338379
2001-10-10,1072.97058
2001-10-11,989.5448
2001-10-12,1040.63342
2001-10-13,1039.43103
2001-10-14,1047.61426
2001-10-15,1768.53503
2001-10-16,1870.02917
2001-10-17,1838.66235
2001-10-18,1830.13477
2001-10-19,1657.02124
2001-10-20,1650.47217
2001-10-21,1658.7511
2001-10-22,1673.15063
2001-10-23,1686.7854
2001-10-24,1800.0188
2001-10-25,1714.68005
2001-10-26,1628.69739
2001-10-27,1619.22607
2001-10-28,1611.98279
2001-10-29,1554.15881
2001-10-30,1482.0769
2001-10-31,1490.20715
2001-11-01,1843.33972
2001-11-02,1640.77393
2001-11-03,1476.10278
2001-11-04,1403.01331
2001-11-05,1391.92761
2001-11-06,1391.62744
2001-11-07,1382.48755
2001-11-08,1367.08142
2001-11-09,1128.02625
2001-11-10,636.611816
2001-11-11,611.789551
2001-11-12,598.618896
2001-11-13,584.590881
2001-11-14,551.97406
2001-11-15,501.969788
2001-11-16,547.930603
2001-11-17,571.383667
2001-11-18,572.072266
2001-11-19,561.224365
2001-11-20,563.12085
2001-11-21,544.444763
2001-11-22,547.00647
2001-11-23,636.552368
2001-11-24,637.761841
2001-11-25,592.4245
2001-11-26,600.810303
2001-11-27,576.824463
2001-11-28,554.726257
2001-11-29,518.343689
2001-11-30,515.367432
2001-12-01,561.870422
2001-12-02,553.349731
2001-12-03,557.375366
2001-12-04,559.294373
2001-12-05,563.177429
2001-12-06,547.033203
2001-12-07,520.534607
2001-12-08,513.848755
2001-12-09,476.077026
2001-12-10,452.300354
2001-12-11,448.87851
2001-12-12,444.000275
2001-12-13,462.35083
2001-12-14,457.318665
2001-12-15,460.432739
2001-12-16,473.790802
2001-12-17,448.29306
2001-12-18,426.053253
2001-12-19,437.53363
2001-12-20,431.891846
2001-12-21,447.193481
2001-12-22,452.815674
2001-12-23,437.616058
2001-12-24,403.243286
2001-12-25,409.107422
2001-12-26,464.065765
2001-12-27,530.007874
2001-12-28,481.70517
2001-12-29,448.824188
2001-12-30,340.106995
2001-12-31,346.891876
2002-01-01,330.017395
2002-01-02,316.913391
2002-01-03,268.15451
2002-01-04,228.652512
2002-01-05,293.432007
2002-01-06,297.225464
2002-01-07,297.031372
2002-01-08,297.828217
2002-01-09,288.144592
2002-01-10,286.982452
2002-01-11,290.24704
2002-01-12,273.299713
2002-01-13,267.591034
2002-01-14,259.26825
2002-01-15,222.57135
2002-01-16,194.201782
2002-01-17,251.109543
2002-01-18,447.028137
2002-01-19,234.280518
2002-01-20,343.49054
2002-01-21,436.006561
2002-01-22,405.083954
2002-01-23,299.397583
2002-01-24,259.860138
2002-01-25,1108.31226
2002-01-26,355.72702
2002-01-27,388.328766
2002-01-28,281.107239
2002-01-29,267.484711
2002-01-30,214.859543
2002-01-31,262.402893
2002-02-01,379.63324
2002-02-02,314.28894
2002-02-03,380.020935
2002-02-04,400.126923
2002-02-05,396.810028
2002-02-06,394.399078
2002-02-07,382.423401
2002-02-08,394.982147
2002-02-09,384.653778
2002-02-10,414.341064
2002-02-11,384.734802
2002-02-12,227.374863
2002-02-13,166.663589
2002-02-14,210.812302
2002-02-15,226.614563
2002-02-16,287.931366
2002-02-17,299.136871
2002-02-18,239.198227
2002-02-19,243.56781
2002-02-20,241.062546
2002-02-21,239.165207
2002-02-22,234.833054
2002-02-23,241.702148
2002-02-24,247.729126
2002-02-25,245.16452
2002-02-26,210.791183
2002-02-27,159.07074
2002-02-28,209.526474
2002-03-01,231.477936
2002-03-02,286.377258
2002-03-03,193.095795
2002-03-04,213.290756
2002-03-05,242.177567
2002-03-06,239.617584
2002-03-07,242.256073
2002-03-08,270.563293
2002-03-09,311.500183
2002-03-10,231.844208
2002-03-11,242.077805
2002-03-12,249.090561
2002-03-13,211.4646
2002-03-14,264.730804
2002-03-15,228.252731
2002-03-16,193.728104
2002-03-17,171.059814
2002-03-18,150.204926
2002-03-19,147.236877
2002-03-20,128.471436
2002-03-21,130.198715
2002-03-22,207.909088
2002-03-23,280.316895
2002-03-24,275.07016
2002-03-25,377.162231
2002-03-26,359.233978
2002-03-27,327.691742
2002-03-28,311.461517
2002-03-29,363.562469
2002-03-30,451.101654
2002-03-31,479.665802
2002-04-01,1142.71375
2002-04-02,1281.01038
2002-04-03,841.45166
2002-04-04,579.629639
2002-04-05,559.114258
2002-04-06,627.874878
2002-04-07,585.061218
2002-04-08,525.179871
2002-04-09,511.091064
2002-04-10,550.138916
2002-04-11,676.842468
2002-04-12,852.097717
2002-04-13,629.36853
2002-04-14,494.721344
2002-04-15,454.186676
2002-04-16,563.313416
2002-04-17,473.741699
2002-04-18,296.85614
2002-04-19,233.7005
2002-04-20,162.890152
2002-04-21,144.748062
2002-04-22,139.719482
2002-04-23,95.822525
2002-04-24,70.7736969
2002-04-25,29.5227127
2002-04-26,126.628624
2002-04-27,157.39592
2002-04-28,132.975586
2002-04-29,111.248711
2002-04-30,84.5505219
2002-05-01,73.4953766
2002-05-02,74.63414
2002-05-03,76.3861313
2002-05-04,71.9140167
2002-05-05,44.878273
2002-05-06,42.6789055
2002-05-07,79.450058
2002-05-08,110.687477
2002-05-09,157.341629
2002-05-10,121.261902
2002-05-11,94.4814758
2002-05-12,83.5598526
2002-05-13,77.5720673
2002-05-14,66.7372818
2002-05-15,43.715484599999996
2002-05-16,66.1319427
2002-05-17,100.237595
2002-05-18,124.493378
2002-05-19,178.409012
2002-05-20,306.833374
2002-05-21,292.187622
2002-05-22,370.412903
2002-05-23,353.321747
2002-05-24,286.137482
2002-05-25,249.181854
2002-05-26,162.993652
2002-05-27,116.054413
2002-05-28,109.021904
2002-05-29,108.903275
2002-05-30,124.650475
2002-05-31,168.030243
2002-06-01,357.089722
2002-06-02,415.47525
2002-06-03,381.164032
2002-06-04,325.299683
2002-06-05,235.45108
2002-06-06,213.493332
2002-06-07,186.964828
2002-06-08,162.190109
2002-06-09,126.781784
2002-06-10,111.472252
2002-06-11,135.230942
2002-06-12,134.125717
2002-06-13,123.757065
2002-06-14,114.19136
2002-06-15,141.183197
2002-06-16,171.139404
2002-06-17,183.499268
2002-06-18,167.387405
2002-06-19,129.830566
2002-06-20,141.52066
2002-06-21,151.919754
2002-06-22,183.43251
2002-06-23,185.513306
2002-06-24,176.465515
2002-06-25,175.425156
2002-06-26,183.648163
2002-06-27,177.529205
2002-06-28,210.898895
2002-06-29,225.853561
2002-06-30,213.85788
2002-07-01,236.812775
2002-07-02,259.95224
2002-07-03,230.639069
2002-07-04,249.944061
2002-07-05,311.279297
2002-07-06,340.13031
2002-07-07,223.403488
2002-07-08,190.322113
2002-07-09,166.00351
2002-07-10,218.801849
2002-07-11,227.90538
2002-07-12,229.452057
2002-07-13,244.153168
2002-07-14,218.569763
2002-07-15,219.258728
2002-07-16,244.507492
2002-07-17,251.413742
2002-07-18,246.258331
2002-07-19,254.349365
2002-07-20,283.413971
2002-07-21,305.210815
2002-07-22,328.929321
2002-07-23,319.167999
2002-07-24,288.906952
2002-07-25,263.850525
2002-07-26,310.678894
2002-07-27,383.442566
2002-07-28,317.275024
2002-07-29,276.693817
2002-07-30,243.013565
2002-07-31,229.199371
2002-08-01,241.664764
2002-08-02,264.056396
2002-08-03,322.578888
2002-08-04,383.962189
2002-08-05,424.239319
2002-08-06,390.120483
2002-08-07,316.266632
2002-08-08,300.408142
2002-08-09,283.257904
2002-08-10,252.365631
2002-08-11,247.0112
2002-08-12,223.363602
2002-08-13,179.271683
2002-08-14,159.128723
2002-08-15,181.847672
2002-08-16,181.602814
2002-08-17,232.842468
2002-08-18,260.06015
2002-08-19,280.678345
2002-08-20,381.605072
2002-08-21,486.579071
2002-08-22,416.962036
2002-08-23,456.495361
2002-08-24,429.298706
2002-08-25,324.63089
2002-08-26,223.810654
2002-08-27,178.27124
2002-08-28,162.441391
2002-08-29,184.825867
2002-08-30,231.380722
2002-08-31,266.644257
2002-09-01,244.125702
2002-09-02,244.280777
2002-09-03,197.126633
2002-09-04,159.578949
2002-09-05,129.715073
2002-09-06,119.755547
2002-09-07,170.052689
2002-09-08,251.776428
2002-09-09,296.338013
2002-09-10,351.49173
2002-09-11,251.688065
2002-09-12,645.482483
2002-09-13,521.997253
2002-09-14,409.200378
2002-09-15,354.786102
2002-09-16,306.937073
2002-09-17,317.187531
2002-09-18,362.698914
2002-09-19,553.452942
2002-09-20,443.678955
2002-09-21,356.789063
2002-09-22,307.484863
2002-09-23,285.656158
2002-09-24,218.838211
2002-09-25,169.492462
2002-09-26,237.546356
2002-09-27,276.744781
2002-09-28,279.747559
2002-09-29,303.213837
2002-09-30,374.562378
2002-10-01,377.884644
2002-10-02,339.60791
2002-10-03,617.4398189999999