datetime,flow
1910-10-01,90.0
1910-10-02,90.0
1910-10-03,90.0
1910-10-04,90.0
1910-10-05,90.0
1910-10-06,90.0
1910-10-07,80.0
1910-10-08,80.0
1910-10-09,80.0
1910-10-10,80.0
1910-10-11,80.0
1910-10-12,80.0
1910-10-13,80.0
1910-10-14,80.0
1910-10-15,80.0
1910-10-16,80.0
1910-10-17,120.0
1910-10-18,110.0
1910-10-19,110.0
1910-10-20,110.0
1910-10-21,110.0
1910-10-22,100.0
1910-10-23,100.0
1910-10-24,110.0
1910-10-25,110.0
1910-10-26,110.0
1910-10-27,100.0
1910-10-28,100.0
1910-10-29,100.0
1910-10-30,100.0
1910-10-31,90.0
1910-11-01,90.0
1910-11-02,80.0
1910-11-03,80.0
1910-11-04,80.0
1910-11-05,80.0
1910-11-06,80.0
1910-11-07,80.0
1910-11-08,80.0
1910-11-09,80.0
1910-11-10,80.0
1910-11-11,80.0
1910-11-12,70.0
1910-11-13,70.0
1910-11-14,70.0
1910-11-15,70.0
1910-11-16,60.0
1910-11-17,60.0
1910-11-18,60.0
1910-11-19,50.0
1910-11-20,50.0
1910-11-21,50.0
1910-11-22,60.0
1910-11-23,70.0
1910-11-24,90.0
1910-11-25,90.0
1910-11-26,80.0
1910-11-27,80.0
1910-11-28,80.0
1910-11-29,80.0
1910-11-30,80.0
1910-12-01,60.0
1910-12-02,60.0
1910-12-03,60.0
1910-12-04,60.0
1910-12-05,60.0
1910-12-06,60.0
1910-12-07,60.0
1910-12-08,60.0
1910-12-09,60.0
1910-12-10,60.0
1910-12-11,60.0
1910-12-12,60.0
1910-12-13,60.0
1910-12-14,60.0
1910-12-15,60.0
1910-12-16,60.0
1910-12-17,60.0
1910-12-18,60.0
1910-12-19,60.0
1910-12-20,60.0
1910-12-21,60.0
1910-12-22,60.0
1910-12-23,60.0
1910-12-24,60.0
1910-12-25,60.0
1910-12-26,60.0
1910-12-27,60.0
1910-12-28,60.0
1910-12-29,60.0
1910-12-30,60.0
1910-12-31,60.0
1911-01-01,50.0
1911-01-02,50.0
1911-01-03,50.0
1911-01-04,50.0
1911-01-05,50.0
1911-01-06,50.0
1911-01-07,70.0
1911-01-08,70.0
1911-01-09,70.0
1911-01-10,70.0
1911-01-11,60.0
1911-01-12,60.0
1911-01-13,60.0
1911-01-14,60.0
1911-01-15,60.0
1911-01-16,60.0
1911-01-17,50.0
1911-01-18,50.0
1911-01-19,50.0
1911-01-20,50.0
1911-01-21,50.0
1911-01-22,50.0
1911-01-23,50.0
1911-01-24,70.0
1911-01-25,70.0
1911-01-26,70.0
1911-01-27,70.0
1911-01-28,70.0
1911-01-29,70.0
1911-01-30,70.0
1911-01-31,70.0
1911-02-01,70.0
1911-02-02,70.0
1911-02-03,70.0
1911-02-04,70.0
1911-02-05,50.0
1911-02-06,50.0
1911-02-07,50.0
1911-02-08,50.0
1911-02-09,50.0
1911-02-10,50.0
1911-02-11,50.0
1911-02-12,50.0
1911-02-13,50.0
1911-02-14,50.0
1911-02-15,50.0
1911-02-16,50.0
1911-02-17,50.0
1911-02-18,50.0
1911-02-19,50.0
1911-02-20,50.0
1911-02-21,50.0
1911-02-22,50.0
1911-02-23,50.0
1911-02-24,50.0
1911-02-25,50.0
1911-02-26,50.0
1911-02-27,50.0
1911-02-28,50.0
1911-03-01,50.0
1911-03-02,50.0
1911-03-03,50.0
1911-03-04,50.0
1911-03-05,50.0
1911-03-06,50.0
1911-03-07,50.0
1911-03-08,70.0
1911-03-09,70.0
1911-03-10,70.0
1911-03-11,70.0
1911-03-12,70.0
1911-03-13,70.0
1911-03-14,50.0
1911-03-15,42.0
1911-03-16,35.0
1911-03-17,35.0
1911-03-18,35.0
1911-03-19,35.0
1911-03-20,35.0
1911-03-21,50.0
1911-03-22,60.0
1911-03-23,70.0
1911-03-24,90.0
1911-03-25,80.0
1911-03-26,90.0
1911-03-27,90.0
1911-03-28,90.0
1911-03-29,90.0
1911-03-30,110.0
1911-03-31,150.0
1911-04-01,150.0
1911-04-02,150.0
1911-04-03,150.0
1911-04-04,150.0
1911-04-05,150.0
1911-04-06,150.0
1911-04-07,130.0
1911-04-08,130.0
1911-04-09,130.0
1911-04-10,130.0
1911-04-11,130.0
1911-04-12,130.0
1911-04-13,130.0
1911-04-14,110.0
1911-04-15,110.0
1911-04-16,130.0
1911-04-17,150.0
1911-04-18,150.0
1911-04-19,175.0
1911-04-20,175.0
1911-04-21,205.0
1911-04-22,295.0
1911-04-23,325.0
1911-04-24,425.0
1911-04-25,505.0
1911-04-26,545.0
1911-04-27,715.0
1911-04-28,760.0
1911-04-29,860.0
1911-04-30,585.0
1911-05-01,505.0
1911-05-02,505.0
1911-05-03,585.0
1911-05-04,760.0
1911-05-05,960.0
1911-05-06,1110.0
1911-05-07,1220.0
1911-05-08,1440.0
1911-05-09,1660.0
1911-05-10,1660.0
1911-05-11,1060.0
1911-05-12,960.0
1911-05-13,1060.0
1911-05-14,1010.0
1911-05-15,1110.0
1911-05-16,1110.0
1911-05-17,1110.0
1911-05-18,1320.0
1911-05-19,1490.0
1911-05-20,1010.0
1911-05-21,1010.0
1911-05-22,960.0
1911-05-23,1060.0
1911-05-24,1380.0
1911-05-25,1440.0
1911-05-26,1540.0
1911-05-27,1490.0
1911-05-28,1490.0
1911-05-29,1490.0
1911-05-30,1440.0
1911-05-31,1600.0
1911-06-01,1820.0
1911-06-02,1940.0
1911-06-03,1940.0
1911-06-04,1940.0
1911-06-05,2300.0
1911-06-06,2180.0
1911-06-07,2120.0
1911-06-08,2480.0
1911-06-09,2300.0
1911-06-10,2420.0
1911-06-11,2540.0
1911-06-12,2480.0
1911-06-13,2420.0
1911-06-14,2420.0
1911-06-15,2420.0
1911-06-16,2180.0
1911-06-17,2180.0
1911-06-18,1660.0
1911-06-19,1600.0
1911-06-20,1660.0
1911-06-21,1840.0
1911-06-22,1660.0
1911-06-23,1440.0
1911-06-24,1380.0
1911-06-25,1220.0
1911-06-26,1060.0
1911-06-27,960.0
1911-06-28,960.0
1911-06-29,1060.0
1911-06-30,1010.0
1911-07-01,1160.0
1911-07-02,1060.0
1911-07-03,1060.0
1911-07-04,960.0
1911-07-05,1110.0
1911-07-06,1710.0
1911-07-07,1010.0
1911-07-08,1010.0
1911-07-09,910.0
1911-07-10,860.0
1911-07-11,860.0
1911-07-12,760.0
1911-07-13,760.0
1911-07-14,670.0
1911-07-15,670.0
1911-07-16,670.0
1911-07-17,670.0
1911-07-18,670.0
1911-07-19,670.0
1911-07-20,585.0
1911-07-21,585.0
1911-07-22,585.0
1911-07-23,585.0
1911-07-24,505.0
1911-07-25,505.0
1911-07-26,425.0
1911-07-27,425.0
1911-07-28,425.0
1911-07-29,355.0
1911-07-30,355.0
1911-07-31,355.0
1911-08-01,355.0
1911-08-02,355.0
1911-08-03,295.0
1911-08-04,295.0
1911-08-05,295.0
1911-08-06,295.0
1911-08-07,295.0
1911-08-08,245.0
1911-08-09,245.0
1911-08-10,205.0
1911-08-11,245.0
1911-08-12,295.0
1911-08-13,295.0
1911-08-14,295.0
1911-08-15,295.0
1911-08-16,295.0
1911-08-17,295.0
1911-08-18,295.0
1911-08-19,295.0
1911-08-20,295.0
1911-08-21,295.0
1911-08-22,295.0
1911-08-23,295.0
1911-08-24,295.0
1911-08-25,245.0
1911-08-26,225.0
1911-08-27,205.0
1911-08-28,205.0
1911-08-29,205.0
1911-08-30,205.0
1911-08-31,175.0
1911-09-01,175.0
1911-09-02,175.0
1911-09-03,175.0
1911-09-04,175.0
1911-09-05,150.0
1911-09-06,150.0
1911-09-07,150.0
1911-09-08,150.0
1911-09-09,150.0
1911-09-10,150.0
1911-09-11,150.0
1911-09-12,150.0
1911-09-13,150.0
1911-09-14,150.0
1911-09-15,150.0
1911-09-16,150.0
1911-09-17,150.0
1911-09-18,150.0
1911-09-19,150.0
1911-09-20,175.0
1911-09-21,175.0
1911-09-22,175.0
1911-09-23,205.0
1911-09-24,205.0
1911-09-25,175.0
1911-09-26,175.0
1911-09-27,175.0
1911-09-28,205.0
1911-09-29,205.0
1911-09-30,245.0
1911-10-01,670.0
1911-10-02,425.0
1911-10-03,355.0
1911-10-04,355.0
1911-10-05,585.0
1911-10-06,505.0
1911-10-07,425.0
1911-10-08,425.0
1911-10-09,425.0
1911-10-10,295.0
1911-10-11,295.0
1911-10-12,295.0
1911-10-13,245.0
1911-10-14,245.0
1911-10-15,245.0
1911-10-16,245.0
1911-10-17,245.0
1911-10-18,205.0
1911-10-19,205.0
1911-10-20,175.0
1911-10-21,175.0
1911-10-22,162.0
1911-10-23,162.0
1911-10-24,175.0
1911-10-25,150.0
1911-10-26,162.0
1911-10-27,162.0
1911-10-28,175.0
1911-10-29,175.0
1911-10-30,150.0
1911-10-31,150.0
1911-11-01,150.0
1911-11-02,150.0
1911-11-03,130.0
1911-11-04,130.0
1911-11-05,150.0
1911-11-06,130.0
1911-11-07,110.0
1911-11-08,110.0
1911-11-09,110.0
1911-11-10,130.0
1911-11-11,130.0
1911-11-12,110.0
1911-11-13,120.0
1911-11-14,120.0
1911-11-15,120.0
1911-11-16,120.0
1911-11-17,110.0
1911-11-18,120.0
1911-11-19,120.0
1911-11-20,120.0
1911-11-21,120.0
1911-11-22,120.0
1911-11-23,120.0
1911-11-24,120.0
1911-11-25,100.0
1911-11-26,120.0
1911-11-27,120.0
1911-11-28,100.0
1911-11-29,120.0
1911-11-30,120.0
1911-12-01,120.0
1911-12-02,120.0
1911-12-03,120.0
1911-12-04,120.0
1911-12-05,124.0
1911-12-06,127.0
1911-12-07,130.0
1911-12-08,120.0
1911-12-09,125.0
1911-12-10,130.0
1911-12-11,127.0
1911-12-12,124.0
1911-12-13,120.0
1911-12-14,120.0
1911-12-15,120.0
1911-12-16,120.0
1911-12-17,130.0
1911-12-18,130.0
1911-12-19,120.0
1911-12-20,120.0
1911-12-21,121.0
1911-12-22,122.0
1911-12-23,123.0
1911-12-24,124.0
1911-12-25,125.0
1911-12-26,126.0
1911-12-27,127.0
1911-12-28,128.0
1911-12-29,129.0
1911-12-30,130.0
1911-12-31,130.0
1912-01-01,83.0
1912-01-02,83.0
1912-01-03,83.0
1912-01-04,83.0
1912-01-05,83.0
1912-01-06,83.0
1912-01-07,83.0
1912-01-08,83.0
1912-01-09,83.0
1912-01-10,83.0
1912-01-11,83.0
1912-01-12,83.0
1912-01-13,83.0
1912-01-14,83.0
1912-01-15,83.0
1912-01-16,83.0
1912-01-17,83.0
1912-01-18,83.0
1912-01-19,83.0
1912-01-20,83.0
1912-01-21,83.0
1912-01-22,83.0
1912-01-23,83.0
1912-01-24,83.0
1912-01-25,83.0
1912-01-26,83.0
1912-01-27,83.0
1912-01-28,83.0
1912-01-29,83.0
1912-01-30,83.0
1912-01-31,83.0
1912-02-01,60.0
1912-02-02,60.0
1912-02-03,60.0
1912-02-04,60.0
1912-02-05,60.0
1912-02-06,60.0
1912-02-07,60.0
1912-02-08,60.0
1912-02-09,60.0
1912-02-10,60.0
1912-02-11,60.0
1912-02-12,60.0
1912-02-13,60.0
1912-02-14,60.0
1912-02-15,60.0
1912-02-16,60.0
1912-02-17,60.0
1912-02-18,60.0
1912-02-19,60.0
1912-02-20,60.0
1912-02-21,60.0
1912-02-22,60.0
1912-02-23,60.0
1912-02-24,60.0
1912-02-25,60.0
1912-02-26,60.0
1912-02-27,60.0
1912-02-28,60.0
1912-02-29,60.0
1912-03-01,55.0
1912-03-02,55.0
1912-03-03,55.0
1912-03-04,55.0
1912-03-05,55.0
1912-03-06,55.0
1912-03-07,70.0
1912-03-08,55.0
1912-03-09,55.0
1912-03-10,55.0
1912-03-11,55.0
1912-03-12,62.0
1912-03-13,55.0
1912-03-14,62.0
1912-03-15,70.0
1912-03-16,55.0
1912-03-17,58.0
1912-03-18,58.0
1912-03-19,62.0
1912-03-20,62.0
1912-03-21,74.0
1912-03-22,62.0
1912-03-23,70.0
1912-03-24,70.0
1912-03-25,80.0
1912-03-26,80.0
1912-03-27,80.0
1912-03-28,70.0
1912-03-29,62.0
1912-03-30,80.0
1912-03-31,80.0
1912-04-01,70.0
1912-04-02,70.0
1912-04-03,80.0
1912-04-04,90.0
1912-04-05,90.0
1912-04-06,90.0
1912-04-07,155.0
1912-04-08,155.0
1912-04-09,225.0
1912-04-10,315.0
1912-04-11,268.0
1912-04-12,245.0
1912-04-13,188.0
1912-04-14,170.0
1912-04-15,170.0
1912-04-16,188.0
1912-04-17,205.0
1912-04-18,170.0
1912-04-19,170.0
1912-04-20,188.0
1912-04-21,170.0
1912-04-22,155.0
1912-04-23,188.0
1912-04-24,205.0
1912-04-25,198.0
1912-04-26,170.0
1912-04-27,177.0
1912-04-28,187.0
1912-04-29,213.0
1912-04-30,254.0
1912-05-01,315.0
1912-05-02,388.0
1912-05-03,370.0
1912-05-04,400.0
1912-05-05,370.0
1912-05-06,370.0
1912-05-07,370.0
1912-05-08,400.0
1912-05-09,435.0
1912-05-10,510.0
1912-05-11,550.0
1912-05-12,614.0
1912-05-13,590.0
1912-05-14,470.0
1912-05-15,435.0
1912-05-16,686.0
1912-05-17,850.0
1912-05-18,950.0
1912-05-19,1150.0
1912-05-20,1300.0
1912-05-21,1520.0
1912-05-22,1250.0
1912-05-23,1360.0
1912-05-24,1630.0
1912-05-25,1800.0
1912-05-26,1850.0
1912-05-27,1800.0
1912-05-28,1520.0
1912-05-29,1680.0
1912-05-30,2200.0
1912-05-31,1960.0
1912-06-01,1520.0
1912-06-02,1740.0
1912-06-03,2620.0
1912-06-04,3100.0
1912-06-05,3160.0
1912-06-06,3100.0
1912-06-07,2800.0
1912-06-08,2740.0
1912-06-09,2920.0
1912-06-10,2200.0
1912-06-11,1960.0
1912-06-12,1580.0
1912-06-13,1680.0
1912-06-14,1410.0
1912-06-15,1410.0
1912-06-16,1250.0
1912-06-17,1120.0
1912-06-18,1180.0
1912-06-19,1050.0
1912-06-20,1000.0
1912-06-21,1150.0
1912-06-22,1300.0
1912-06-23,1360.0
1912-06-24,1740.0
1912-06-25,1960.0
1912-06-26,1800.0
1912-06-27,1520.0
1912-06-28,1430.0
1912-06-29,1410.0
1912-06-30,1460.0
1912-07-01,1300.0
1912-07-02,1150.0
1912-07-03,1150.0
1912-07-04,1000.0
1912-07-05,900.0
1912-07-06,900.0
1912-07-07,950.0
1912-07-08,1000.0
1912-07-09,950.0
1912-07-10,1020.0
1912-07-11,1050.0
1912-07-12,1020.0
1912-07-13,1000.0
1912-07-14,1100.0
1912-07-15,1020.0
1912-07-16,1150.0
1912-07-17,1000.0
1912-07-18,1000.0
1912-07-19,900.0
1912-07-20,850.0
1912-07-21,755.0
1912-07-22,800.0
1912-07-23,850.0
1912-07-24,800.0
1912-07-25,755.0
1912-07-26,755.0
1912-07-27,710.0
1912-07-28,670.0
1912-07-29,710.0
1912-07-30,694.0
1912-07-31,630.0
1912-08-01,630.0
1912-08-02,550.0
1912-08-03,550.0
1912-08-04,470.0
1912-08-05,470.0
1912-08-06,435.0
1912-08-07,435.0
1912-08-08,435.0
1912-08-09,470.0
1912-08-10,435.0
1912-08-11,400.0
1912-08-12,370.0
1912-08-13,340.0
1912-08-14,315.0
1912-08-15,330.0
1912-08-16,330.0
1912-08-17,330.0
1912-08-18,352.0
1912-08-19,340.0
1912-08-20,300.0
1912-08-21,290.0
1912-08-22,290.0
1912-08-23,268.0
1912-08-24,245.0
1912-08-25,245.0
1912-08-26,245.0
1912-08-27,245.0
1912-08-28,237.0
1912-08-29,237.0
1912-08-30,245.0
1912-08-31,225.0
1912-09-01,205.0
1912-09-02,205.0
1912-09-03,188.0
1912-09-04,188.0
1912-09-05,188.0
1912-09-06,170.0
1912-09-07,170.0
1912-09-08,170.0
1912-09-09,170.0
1912-09-10,170.0
1912-09-11,170.0
1912-09-12,170.0
1912-09-13,170.0
1912-09-14,170.0
1912-09-15,170.0
1912-09-16,170.0
1912-09-17,170.0
1912-09-18,170.0
1912-09-19,170.0
1912-09-20,170.0
1912-09-21,170.0
1912-09-22,170.0
1912-09-23,170.0
1912-09-24,164.0
1912-09-25,164.0
1912-09-26,155.0
1912-09-27,155.0
1912-09-28,155.0
1912-09-29,155.0
1912-09-30,155.0
1912-10-01,155.0
1912-10-02,164.0
1912-10-03,164.0
1912-10-04,170.0
1912-10-05,155.0
1912-10-06,164.0
1912-10-07,146.0
1912-10-08,140.0
1912-10-09,146.0
1912-10-10,140.0
1912-10-11,140.0
1912-10-12,140.0
1912-10-13,140.0
1912-10-14,140.0
1912-10-15,140.0
1912-10-16,140.0
1912-10-17,140.0
1912-10-18,140.0
1912-10-19,128.0
1912-10-20,135.0
1912-10-21,128.0
1912-10-22,140.0
1912-10-23,140.0
1912-10-24,140.0
1912-10-25,128.0
1912-10-26,120.0
1912-10-27,128.0
1912-10-28,115.0
1912-10-29,115.0
1912-10-30,90.0
1912-10-31,90.0
1912-11-01,90.0
1912-11-02,70.0
1912-11-03,70.0
1912-11-04,90.0
1912-11-05,70.0
1912-11-06,55.0
1912-11-07,70.0
1912-11-08,80.0
1912-11-09,90.0
1912-11-10,102.0
1912-11-11,135.0
1912-11-12,120.0
1912-11-13,90.0
1912-11-14,74.0
1912-11-15,70.0
1912-11-16,74.0
1912-11-17,70.0
1912-11-18,80.0
1912-11-19,67.0
1912-11-20,67.0
1912-11-21,80.0
1912-11-22,55.0
1912-11-23,52.0
1912-11-24,48.0
1912-11-25,52.0
1912-11-26,52.0
1912-11-27,52.0
1912-11-28,52.0
1912-11-29,52.0
1912-11-30,52.0
1912-12-01,57.0
1912-12-02,57.0
1912-12-03,57.0
1912-12-04,57.0
1912-12-05,57.0
1912-12-06,57.0
1912-12-07,57.0
1912-12-08,57.0
1912-12-09,57.0
1912-12-10,57.0
1912-12-11,57.0
1912-12-12,57.0
1912-12-13,57.0
1912-12-14,57.0
1912-12-15,57.0
1912-12-16,57.0
1912-12-17,57.0
1912-12-18,57.0
1912-12-19,57.0
1912-12-20,57.0
1912-12-21,57.0
1912-12-22,57.0
1912-12-23,57.0
1912-12-24,57.0
1912-12-25,57.0
1912-12-26,57.0
1912-12-27,57.0
1912-12-28,57.0
1912-12-29,57.0
1912-12-30,57.0
1912-12-31,57.0
1913-01-01,57.0
1913-01-02,57.0
1913-01-03,57.0
1913-01-04,57.0
1913-01-05,57.0
1913-01-06,57.0
1913-01-07,57.0
1913-01-08,57.0
1913-01-09,57.0
1913-01-10,57.0
1913-01-11,57.0
1913-01-12,57.0
1913-01-13,57.0
1913-01-14,57.0
1913-01-15,57.0
1913-01-16,57.0
1913-01-17,57.0
1913-01-18,57.0
1913-01-19,57.0
1913-01-20,57.0
1913-01-21,57.0
1913-01-22,57.0
1913-01-23,57.0
1913-01-24,57.0
1913-01-25,57.0
1913-01-26,57.0
1913-01-27,57.0
1913-01-28,57.0
1913-01-29,57.0
1913-01-30,57.0
1913-01-31,57.0
1913-02-01,54.0
1913-02-02,54.0
1913-02-03,54.0
1913-02-04,54.0
1913-02-05,54.0
1913-02-06,54.0
1913-02-07,54.0
1913-02-08,54.0
1913-02-09,54.0
1913-02-10,54.0
1913-02-11,54.0
1913-02-12,54.0
1913-02-13,54.0
1913-02-14,54.0
1913-02-15,54.0
1913-02-16,54.0
1913-02-17,54.0
1913-02-18,54.0
1913-02-19,54.0
1913-02-20,54.0
1913-02-21,54.0
1913-02-22,54.0
1913-02-23,54.0
1913-02-24,54.0
1913-02-25,54.0
1913-02-26,54.0
1913-02-27,54.0
1913-02-28,54.0
1913-03-01,55.0
1913-03-02,55.0
1913-03-03,55.0
1913-03-04,55.0
1913-03-05,55.0
1913-03-06,55.0
1913-03-07,55.0
1913-03-08,58.0
1913-03-09,55.0
1913-03-10,55.0
1913-03-11,55.0
1913-03-12,55.0
1913-03-13,55.0
1913-03-14,55.0
1913-03-15,45.0
1913-03-16,45.0
1913-03-17,45.0
1913-03-18,45.0
1913-03-19,45.0
1913-03-20,45.0
1913-03-21,45.0
1913-03-22,45.0
1913-03-23,45.0
1913-03-24,58.0
1913-03-25,62.0
1913-03-26,62.0
1913-03-27,62.0
1913-03-28,58.0
1913-03-29,55.0
1913-03-30,55.0
1913-03-31,62.0
1913-04-01,62.0
1913-04-02,55.0
1913-04-03,90.0
1913-04-04,120.0
1913-04-05,140.0
1913-04-06,170.0
1913-04-07,155.0
1913-04-08,140.0
1913-04-09,115.0
1913-04-10,115.0
1913-04-11,128.0
1913-04-12,155.0
1913-04-13,470.0
1913-04-14,550.0
1913-04-15,510.0
1913-04-16,630.0
1913-04-17,550.0
1913-04-18,590.0
1913-04-19,630.0
1913-04-20,670.0
1913-04-21,646.0
1913-04-22,590.0
1913-04-23,614.0
1913-04-24,550.0
1913-04-25,614.0
1913-04-26,614.0
1913-04-27,590.0
1913-04-28,590.0
1913-04-29,614.0
1913-04-30,710.0
1913-05-01,710.0
1913-05-02,614.0
1913-05-03,646.0
1913-05-04,630.0
1913-05-05,755.0
1913-05-06,950.0
1913-05-07,1100.0
1913-05-08,1000.0
1913-05-09,950.0
1913-05-10,1080.0
1913-05-11,1220.0
1913-05-12,1320.0
1913-05-13,1360.0
1913-05-14,1360.0
1913-05-15,900.0
1913-05-16,1000.0
1913-05-17,950.0
1913-05-18,1250.0
1913-05-19,1220.0
1913-05-20,1250.0
1913-05-21,1150.0
1913-05-22,1100.0
1913-05-23,1220.0
1913-05-24,1300.0
1913-05-25,1430.0
1913-05-26,1430.0
1913-05-27,1360.0
1913-05-28,1300.0
1913-05-29,1390.0
1913-05-30,1450.0
1913-05-31,1320.0
1913-06-01,1520.0
1913-06-02,1280.0
1913-06-03,1220.0
1913-06-04,1200.0
1913-06-05,1220.0
1913-06-06,1180.0
1913-06-07,1150.0
1913-06-08,1280.0
1913-06-09,1360.0
1913-06-10,1430.0
1913-06-11,1460.0
1913-06-12,1300.0
1913-06-13,1220.0
1913-06-14,1200.0
1913-06-15,1220.0
1913-06-16,1180.0
1913-06-17,1120.0
1913-06-18,1180.0
1913-06-19,1120.0
1913-06-20,1080.0
1913-06-21,1000.0
1913-06-22,1000.0
1913-06-23,920.0
1913-06-24,850.0
1913-06-25,820.0
1913-06-26,710.0
1913-06-27,630.0
1913-06-28,630.0
1913-06-29,550.0
1913-06-30,550.0
1913-07-01,550.0
1913-07-02,534.0
1913-07-03,534.0
1913-07-04,534.0
1913-07-05,486.0
1913-07-06,510.0
1913-07-07,486.0
1913-07-08,486.0
1913-07-09,486.0
1913-07-10,456.0
1913-07-11,456.0
1913-07-12,456.0
1913-07-13,414.0
1913-07-14,340.0
1913-07-15,268.0
1913-07-16,225.0
1913-07-17,155.0
1913-07-18,102.0
1913-07-19,70.0
1913-07-20,70.0
1913-07-21,70.0
1913-07-22,62.0
1913-07-23,55.0
1913-07-24,70.0
1913-07-25,62.0
1913-07-26,62.0
1913-07-27,62.0
1913-07-28,55.0
1913-07-29,50.0
1913-07-30,45.0
1913-07-31,36.0
1913-08-01,32.0
1913-08-02,32.0
1913-08-03,32.0
1913-08-04,26.0
1913-08-05,26.0
1913-08-06,22.0
1913-08-07,22.0
1913-08-08,22.0
1913-08-09,22.0
1913-08-10,22.0
1913-08-11,22.0
1913-08-12,22.0
1913-08-13,19.0
1913-08-14,20.0
1913-08-15,22.0
1913-08-16,22.0
1913-08-17,22.0
1913-08-18,22.0
1913-08-19,22.0
1913-08-20,22.0
1913-08-21,26.0
1913-08-22,26.0
1913-08-23,22.0
1913-08-24,22.0
1913-08-25,22.0
1913-08-26,26.0
1913-08-27,26.0
1913-08-28,26.0
1913-08-29,29.0
1913-08-30,32.0
1913-08-31,45.0
1913-09-01,45.0
1913-09-02,45.0
1913-09-03,55.0
1913-09-04,55.0
1913-09-05,55.0
1913-09-06,55.0
1913-09-07,55.0
1913-09-08,70.0
1913-09-09,90.0
1913-09-10,115.0
1913-09-11,140.0
1913-09-12,140.0
1913-09-13,140.0
1913-09-14,128.0
1913-09-15,140.0
1913-09-16,140.0
1913-09-17,140.0
1913-09-18,140.0
1913-09-19,115.0
1913-09-20,115.0
1913-09-21,115.0
1913-09-22,115.0
1913-09-23,115.0
1913-09-24,115.0
1913-09-25,115.0
1913-09-26,102.0
1913-09-27,115.0
1913-09-28,115.0
1913-09-29,115.0
1913-09-30,120.0
1913-10-01,140.0
1913-10-02,140.0
1913-10-03,140.0
1913-10-04,140.0
1913-10-05,140.0
1913-10-06,140.0
1913-10-07,140.0
1913-10-08,140.0
1913-10-09,140.0
1913-10-10,140.0
1913-10-11,140.0
1913-10-12,140.0
1913-10-13,140.0
1913-10-14,140.0
1913-10-15,140.0
1913-10-16,140.0
1913-10-17,140.0
1913-10-18,140.0
1913-10-19,140.0
1913-10-20,140.0
1913-10-21,140.0
1913-10-22,140.0
1913-10-23,140.0
1913-10-24,140.0
1913-10-25,140.0
1913-10-26,140.0
1913-10-27,140.0
1913-10-28,140.0
1913-10-29,115.0
1913-10-30,90.0
1913-10-31,90.0
1913-11-01,90.0
1913-11-02,90.0
1913-11-03,90.0
1913-11-04,90.0
1913-11-05,90.0
1913-11-06,90.0
1913-11-07,90.0
1913-11-08,90.0
1913-11-09,90.0
1913-11-10,90.0
1913-11-11,90.0
1913-11-12,90.0
1913-11-13,90.0
1913-11-14,90.0
1913-11-15,90.0
1913-11-16,90.0
1913-11-17,90.0
1913-11-18,90.0
1913-11-19,90.0
1913-11-20,90.0
1913-11-21,90.0
1913-11-22,90.0
1913-11-23,90.0
1913-11-24,90.0
1913-11-25,90.0
1913-11-26,90.0
1913-11-27,90.0
1913-11-28,90.0
1913-11-29,90.0
1913-11-30,90.0
1913-12-01,90.0
1913-12-02,90.0
1913-12-03,90.0
1913-12-04,90.0
1913-12-05,90.0
1913-12-06,90.0
1913-12-07,90.0
1913-12-08,90.0
1913-12-09,90.0
1913-12-10,90.0
1913-12-11,90.0
1913-12-12,90.0
1913-12-13,90.0
1913-12-14,90.0
1913-12-15,90.0
1913-12-16,90.0
1913-12-17,90.0
1913-12-18,90.0
1913-12-19,90.0
1913-12-20,90.0
1913-12-21,90.0
1913-12-22,90.0
1913-12-23,90.0
1913-12-24,90.0
1913-12-25,90.0
1913-12-26,90.0
1913-12-27,90.0
1913-12-28,90.0
1913-12-29,90.0
1913-12-30,90.0
1913-12-31,90.0
1914-01-01,80.0
1914-01-02,80.0
1914-01-03,80.0
1914-01-04,80.0
1914-01-05,80.0
1914-01-06,80.0
1914-01-07,80.0
1914-01-08,80.0
1914-01-09,80.0
1914-01-10,80.0
1914-01-11,80.0
1914-01-12,80.0
1914-01-13,80.0
1914-01-14,80.0
1914-01-15,80.0
1914-01-16,80.0
1914-01-17,80.0
1914-01-18,80.0
1914-01-19,80.0
1914-01-20,80.0
1914-01-21,80.0
1914-01-22,80.0
1914-01-23,80.0
1914-01-24,80.0
1914-01-25,80.0
1914-01-26,80.0
1914-01-27,80.0
1914-01-28,80.0
1914-01-29,80.0
1914-01-30,80.0
1914-01-31,80.0
1914-02-01,75.0
1914-02-02,75.0
1914-02-03,75.0
1914-02-04,75.0
1914-02-05,75.0
1914-02-06,75.0
1914-02-07,75.0
1914-02-08,75.0
1914-02-09,75.0
1914-02-10,75.0
1914-02-11,75.0
1914-02-12,75.0
1914-02-13,75.0
1914-02-14,75.0
1914-02-15,75.0
1914-02-16,75.0
1914-02-17,75.0
1914-02-18,75.0
1914-02-19,75.0
1914-02-20,75.0
1914-02-21,75.0
1914-02-22,75.0
1914-02-23,75.0
1914-02-24,75.0
1914-02-25,75.0
1914-02-26,75.0
1914-02-27,75.0
1914-02-28,75.0
1914-03-01,115.0
1914-03-02,115.0
1914-03-03,115.0
1914-03-04,115.0
1914-03-05,115.0
1914-03-06,115.0
1914-03-07,115.0
1914-03-08,115.0
1914-03-09,115.0
1914-03-10,115.0
1914-03-11,115.0
1914-03-12,115.0
1914-03-13,115.0
1914-03-14,115.0
1914-03-15,115.0
1914-03-16,115.0
1914-03-17,115.0
1914-03-18,115.0
1914-03-19,115.0
1914-03-20,115.0
1914-03-21,115.0
1914-03-22,115.0
1914-03-23,115.0
1914-03-24,115.0
1914-03-25,115.0
1914-03-26,115.0
1914-03-27,115.0
1914-03-28,115.0
1914-03-29,115.0
1914-03-30,115.0
1914-03-31,115.0
1914-04-01,115.0
1914-04-02,115.0
1914-04-03,115.0
1914-04-04,115.0
1914-04-05,115.0
1914-04-06,115.0
1914-04-07,115.0
1914-04-08,140.0
1914-04-09,170.0
1914-04-10,205.0
1914-04-11,245.0
1914-04-12,290.0
1914-04-13,290.0
1914-04-14,290.0
1914-04-15,290.0
1914-04-16,315.0
1914-04-17,290.0
1914-04-18,290.0
1914-04-19,290.0
1914-04-20,290.0
1914-04-21,268.0
1914-04-22,245.0
1914-04-23,268.0
1914-04-24,315.0
1914-04-25,340.0
1914-04-26,340.0
1914-04-27,340.0
1914-04-28,340.0
1914-04-29,290.0
1914-04-30,340.0
1914-05-01,340.0
1914-05-02,400.0
1914-05-03,400.0
1914-05-04,435.0
1914-05-05,510.0
1914-05-06,550.0
1914-05-07,630.0
1914-05-08,850.0
1914-05-09,1100.0
1914-05-10,1200.0
1914-05-11,1360.0
1914-05-12,1390.0
1914-05-13,1460.0
1914-05-14,1580.0
1914-05-15,1630.0
1914-05-16,1630.0
1914-05-17,1630.0
1914-05-18,1630.0
1914-05-19,1680.0
1914-05-20,1800.0
1914-05-21,1850.0
1914-05-22,2140.0
1914-05-23,2320.0
1914-05-24,2440.0
1914-05-25,2260.0
1914-05-26,2140.0
1914-05-27,2260.0
1914-05-28,2260.0
1914-05-29,2380.0
1914-05-30,2740.0
1914-05-31,3220.0
1914-06-01,3340.0
1914-06-02,3100.0
1914-06-03,2800.0
1914-06-04,2140.0
1914-06-05,1850.0
1914-06-06,1680.0
1914-06-07,1680.0
1914-06-08,1630.0
1914-06-09,1740.0
1914-06-10,1850.0
1914-06-11,2020.0
1914-06-12,2260.0
1914-06-13,2440.0
1914-06-14,2560.0
1914-06-15,2800.0
1914-06-16,2620.0
1914-06-17,2680.0
1914-06-18,2500.0
1914-06-19,2440.0
1914-06-20,2380.0
1914-06-21,2380.0
1914-06-22,2140.0
1914-06-23,2020.0
1914-06-24,1800.0
1914-06-25,1630.0
1914-06-26,1580.0
1914-06-27,1360.0
1914-06-28,1300.0
1914-06-29,1250.0
1914-06-30,1250.0
1914-07-01,1200.0
1914-07-02,1150.0
1914-07-03,1100.0
1914-07-04,1100.0
1914-07-05,1150.0
1914-07-06,1150.0
1914-07-07,1200.0
1914-07-08,1200.0
1914-07-09,1200.0
1914-07-10,1150.0
1914-07-11,1150.0
1914-07-12,1150.0
1914-07-13,1150.0
1914-07-14,1050.0
1914-07-15,950.0
1914-07-16,1000.0
1914-07-17,1100.0
1914-07-18,1150.0
1914-07-19,1150.0
1914-07-20,1150.0
1914-07-21,1050.0
1914-07-22,950.0
1914-07-23,850.0
1914-07-24,755.0
1914-07-25,670.0
1914-07-26,630.0
1914-07-27,630.0
1914-07-28,590.0
1914-07-29,590.0
1914-07-30,510.0
1914-07-31,435.0
1914-08-01,370.0
1914-08-02,370.0
1914-08-03,370.0
1914-08-04,315.0
1914-08-05,315.0
1914-08-06,315.0
1914-08-07,290.0
1914-08-08,315.0
1914-08-09,315.0
1914-08-10,315.0
1914-08-11,290.0
1914-08-12,268.0
1914-08-13,268.0
1914-08-14,268.0
1914-08-15,268.0
1914-08-16,268.0
1914-08-17,268.0
1914-08-18,268.0
1914-08-19,268.0
1914-08-20,268.0
1914-08-21,268.0
1914-08-22,268.0
1914-08-23,268.0
1914-08-24,268.0
1914-08-25,268.0
1914-08-26,268.0
1914-08-27,268.0
1914-08-28,268.0
1914-08-29,268.0
1914-08-30,268.0
1914-08-31,268.0
1914-09-01,268.0