datetime,flow
1987-10-01,9890.01563
1987-10-02,11799.1553
1987-10-03,11406.7197
1987-10-04,11532.126
1987-10-05,10978.7861
1987-10-06,11352.124
1987-10-07,9890.01563
1987-10-08,9890.01563
1987-10-09,10527.5117
1987-10-10,9890.01465
1987-10-11,
1987-10-12,
1987-10-13,9949.98145
1987-10-14,11110.9805
1987-10-15,10548.0684
1987-10-16,10605.1514
1987-10-17,10897.5205
1987-10-18,10377.3828
1987-10-19,11144.4463
1987-10-20,11114.8135
1987-10-21,11003.0156
1987-10-22,10843.1445
1987-10-23,10879.6914
1987-10-24,10797.0088
1987-10-25,11234.1279
1987-10-26,11107.1221
1987-10-27,11308.125
1987-10-28,10970.293
1987-10-29,10485.3584
1987-10-30,11157.7334
1987-10-31,9890.01563
1987-11-01,10764.0088
1987-11-02,10357.7119
1987-11-03,9890.01563
1987-11-04,9890.01563
1987-11-05,9890.01563
1987-11-06,10533.46
1987-11-07,10352.5029
1987-11-08,11583.0693
1987-11-09,10074.0771
1987-11-10,9884.7998
1987-11-11,10138.0762
1987-11-12,9879.53906
1987-11-13,9859.98438
1987-11-14,10498.6748
1987-11-15,10623.7295
1987-11-16,10255.4082
1987-11-17,9859.98535
1987-11-18,10502.2148
1987-11-19,10222.1963
1987-11-20,10469.1768
1987-11-21,11291.8633
1987-11-22,10501.7139
1987-11-23,10376.3096
1987-11-24,10642.6875
1987-11-25,11419.75
1987-11-26,10435.8311
1987-11-27,10709.127
1987-11-28,10749.6309
1987-11-29,10714.6494
1987-11-30,10826.2686
1987-12-01,10488.3662
1987-12-02,10491.9258
1987-12-03,10264.0488
1987-12-04,10393.1875
1987-12-05,10836.7314
1987-12-06,10799.8418
1987-12-07,10849.3174
1987-12-08,11851.5547
1987-12-09,11724.6396
1987-12-10,11799.917
1987-12-11,11737.0654
1987-12-12,11895.335
1987-12-13,9859.98535
1987-12-14,11870.8301
1987-12-15,11871.791
1987-12-16,11856.6318
1987-12-17,11950.0918
1987-12-18,12028.585
1987-12-19,12117.0703
1987-12-20,12119.5713
1987-12-21,12054.6963
1987-12-22,12112.2041
1987-12-23,12039.584
1987-12-24,12004.1133
1987-12-25,13907.3047
1987-12-26,12215.2559
1987-12-27,12359.2881
1987-12-28,12189.6035
1987-12-29,12166.4043
1987-12-30,9859.98633
1987-12-31,12544.1445
1988-01-01,12810.9658
1988-01-02,12906.0117
1988-01-03,12830.5791
1988-01-04,12830.2539
1988-01-05,13568.2012
1988-01-06,12168.7432
1988-01-07,16608.084
1988-01-08,13742.0898
1988-01-09,10963.2559
1988-01-10,13134.2285
1988-01-11,13145.4932
1988-01-12,13023.9717
1988-01-13,
1988-01-14,
1988-01-15,
1988-01-16,
1988-01-17,
1988-01-18,
1988-01-19,
1988-01-20,
1988-01-21,
1988-01-22,
1988-01-23,
1988-01-24,
1988-01-25,
1988-01-26,
1988-01-27,
1988-01-28,
1988-01-29,
1988-01-30,
1988-01-31,
1988-02-01,
1988-02-02,
1988-02-03,
1988-02-04,
1988-02-05,
1988-02-06,
1988-02-07,
1988-02-08,
1988-02-09,
1988-02-10,
1988-02-11,
1988-02-12,
1988-02-13,
1988-02-14,
1988-02-15,
1988-02-16,
1988-02-17,
1988-02-18,
1988-02-19,
1988-02-20,
1988-02-21,
1988-02-22,
1988-02-23,
1988-02-24,
1988-02-25,
1988-02-26,
1988-02-27,
1988-02-28,
1988-02-29,
1988-03-01,
1988-03-02,
1988-03-03,
1988-03-04,
1988-03-05,
1988-03-06,
1988-03-07,
1988-03-08,
1988-03-09,
1988-03-10,
1988-03-11,
1988-03-12,
1988-03-13,
1988-03-14,14102.0029
1988-03-15,12224.6055
1988-03-16,12140.3311
1988-03-17,9653.87012
1988-03-18,11481.5566
1988-03-19,12887.6445
1988-03-20,12978.5234
1988-03-21,12232.5195
1988-03-22,12463.8232
1988-03-23,12566.1582
1988-03-24,10164.9902
1988-03-25,12805.3428
1988-03-26,13409.3047
1988-03-27,14559.9521
1988-03-28,14637.5898
1988-03-29,12330.7773
1988-03-30,12793.8115
1988-03-31,10595.876
1988-04-01,12914.0898
1988-04-02,13234.4219
1988-04-03,
1988-04-04,13526.1709
1988-04-05,12494.8604
1988-04-06,13530.0303
1988-04-07,11835.5625
1988-04-08,12331.3848
1988-04-09,12335.1191
1988-04-10,12776.6895
1988-04-11,
1988-04-12,
1988-04-13,
1988-04-14,10169.124
1988-04-15,9835.20508
1988-04-16,9873.0918
1988-04-17,9443.44922
1988-04-18,10674.4141
1988-04-19,9437.15234
1988-04-20,10090.3223
1988-04-21,7037.97266
1988-04-22,10173.9424
1988-04-23,10995.3184
1988-04-24,10312.4033
1988-04-25,12713.7461
1988-04-26,11463.915
1988-04-27,12208.8105
1988-04-28,8879.4248
1988-04-29,11389.7412
1988-04-30,11324.7129
1988-05-01,11386.915
1988-05-02,12013.6357
1988-05-03,11729.4941
1988-05-04,11833.1309
1988-05-05,8236.08008
1988-05-06,11957.543
1988-05-07,12006.9512
1988-05-08,11696.252
1988-05-09,12566.1533
1988-05-10,12193.377
1988-05-11,11293.7432
1988-05-12,9277.7832
1988-05-13,9801.63379
1988-05-14,11432.127
1988-05-15,10667.1582
1988-05-16,13719.3486
1988-05-17,12217.1846
1988-05-18,11727.8447
1988-05-19,9161.07324
1988-05-20,12250.5674
1988-05-21,11997.2715
1988-05-22,10901.168
1988-05-23,11292.7676
1988-05-24,10665.7412
1988-05-25,10732.1348
1988-05-26,8377.5293
1988-05-27,10758.6572
1988-05-28,11384.0811
1988-05-29,12446.4326
1988-05-30,11961.6768
1988-05-31,10251.2842
1988-06-01,10374.1396
1988-06-02,8175.73926
1988-06-03,11157.4521
1988-06-04,11916.5879
1988-06-05,11649.959
1988-06-06,11799.7861
1988-06-07,10628.041
1988-06-08,11777.5215
1988-06-09,9469.50293
1988-06-10,10505.2676
1988-06-11,11656.3877
1988-06-12,5347.93506
1988-06-13,15395.7969
1988-06-14,12738.1113
1988-06-15,11847.0264
1988-06-16,10624.9092
1988-06-17,12444.6709
1988-06-18,12740.2607
1988-06-19,12441.1543
1988-06-20,12795.3643
1988-06-21,
1988-06-22,11417.0293
1988-06-23,10019.374
1988-06-24,11068.2646
1988-06-25,12177.4482
1988-06-26,12302.3301
1988-06-27,13110.7637
1988-06-28,13276.5098
1988-06-29,12502.7109
1988-06-30,10547.127
1988-07-01,11267.5459
1988-07-02,11982.6543
1988-07-03,12440.8213
1988-07-04,13136.5732
1988-07-05,12363.3936
1988-07-06,11998.5078
1988-07-07,10693.2451
1988-07-08,10753.9648
1988-07-09,
1988-07-10,
1988-07-11,15368.9619
1988-07-12,13753.8496
1988-07-13,13630.4746
1988-07-14,11252.8975
1988-07-15,13067.2422
1988-07-16,13045.2383
1988-07-17,13439.6514
1988-07-18,14664.54
1988-07-19,14306.8242
1988-07-20,13828.3008
1988-07-21,11550.0361
1988-07-22,13525.6992
1988-07-23,13033.6797
1988-07-24,12581.5654
1988-07-25,13952.7109
1988-07-26,12778.8838
1988-07-27,
1988-07-28,
1988-07-29,
1988-07-30,
1988-07-31,
1988-08-01,
1988-08-02,
1988-08-03,
1988-08-04,
1988-08-05,
1988-08-06,
1988-08-07,
1988-08-08,
1988-08-09,
1988-08-10,
1988-08-11,
1988-08-12,
1988-08-13,
1988-08-14,
1988-08-15,
1988-08-16,
1988-08-17,
1988-08-18,
1988-08-19,
1988-08-20,
1988-08-21,
1988-08-22,
1988-08-23,
1988-08-24,
1988-08-25,
1988-08-26,
1988-08-27,
1988-08-28,
1988-08-29,
1988-08-30,
1988-08-31,
1988-09-01,
1988-09-02,
1988-09-03,
1988-09-04,
1988-09-05,
1988-09-06,
1988-09-07,
1988-09-08,
1988-09-09,
1988-09-10,
1988-09-11,
1988-09-12,
1988-09-13,
1988-09-14,
1988-09-15,
1988-09-16,
1988-09-17,
1988-09-18,
1988-09-19,
1988-09-20,
1988-09-21,
1988-09-22,
1988-09-23,
1988-09-24,
1988-09-25,
1988-09-26,
1988-09-27,
1988-09-28,
1988-09-29,
1988-09-30,
1988-10-01,
1988-10-02,
1988-10-03,
1988-10-04,
1988-10-05,
1988-10-06,
1988-10-07,
1988-10-08,
1988-10-09,
1988-10-10,
1988-10-11,
1988-10-12,
1988-10-13,
1988-10-14,
1988-10-15,
1988-10-16,
1988-10-17,
1988-10-18,
1988-10-19,
1988-10-20,
1988-10-21,
1988-10-22,
1988-10-23,
1988-10-24,
1988-10-25,
1988-10-26,
1988-10-27,
1988-10-28,
1988-10-29,
1988-10-30,
1988-10-31,
1988-11-01,
1988-11-02,
1988-11-03,
1988-11-04,
1988-11-05,
1988-11-06,
1988-11-07,
1988-11-08,
1988-11-09,
1988-11-10,
1988-11-11,
1988-11-12,
1988-11-13,
1988-11-14,
1988-11-15,
1988-11-16,
1988-11-17,
1988-11-18,
1988-11-19,
1988-11-20,
1988-11-21,
1988-11-22,
1988-11-23,
1988-11-24,
1988-11-25,
1988-11-26,
1988-11-27,
1988-11-28,
1988-11-29,
1988-11-30,
1988-12-01,
1988-12-02,
1988-12-03,
1988-12-04,
1988-12-05,
1988-12-06,
1988-12-07,
1988-12-08,
1988-12-09,
1988-12-10,
1988-12-11,
1988-12-12,
1988-12-13,
1988-12-14,
1988-12-15,
1988-12-16,
1988-12-17,
1988-12-18,
1988-12-19,
1988-12-20,
1988-12-21,
1988-12-22,
1988-12-23,
1988-12-24,
1988-12-25,
1988-12-26,
1988-12-27,
1988-12-28,
1988-12-29,
1988-12-30,
1988-12-31,
1989-01-01,
1989-01-02,
1989-01-03,
1989-01-04,
1989-01-05,
1989-01-06,
1989-01-07,
1989-01-08,
1989-01-09,
1989-01-10,
1989-01-11,
1989-01-12,
1989-01-13,
1989-01-14,
1989-01-15,
1989-01-16,
1989-01-17,
1989-01-18,
1989-01-19,
1989-01-20,
1989-01-21,
1989-01-22,
1989-01-23,
1989-01-24,
1989-01-25,
1989-01-26,
1989-01-27,
1989-01-28,
1989-01-29,
1989-01-30,
1989-01-31,
1989-02-01,
1989-02-02,
1989-02-03,
1989-02-04,
1989-02-05,
1989-02-06,
1989-02-07,
1989-02-08,
1989-02-09,
1989-02-10,
1989-02-11,
1989-02-12,
1989-02-13,
1989-02-14,
1989-02-15,
1989-02-16,
1989-02-17,
1989-02-18,
1989-02-19,
1989-02-20,
1989-02-21,
1989-02-22,
1989-02-23,
1989-02-24,
1989-02-25,
1989-02-26,
1989-02-27,
1989-02-28,
1989-03-01,
1989-03-02,
1989-03-03,
1989-03-04,
1989-03-05,
1989-03-06,
1989-03-07,
1989-03-08,
1989-03-09,
1989-03-10,
1989-03-11,
1989-03-12,
1989-03-13,
1989-03-14,
1989-03-15,
1989-03-16,
1989-03-17,
1989-03-18,
1989-03-19,
1989-03-20,
1989-03-21,
1989-03-22,
1989-03-23,
1989-03-24,
1989-03-25,
1989-03-26,
1989-03-27,
1989-03-28,
1989-03-29,
1989-03-30,
1989-03-31,
1989-04-01,
1989-04-02,
1989-04-03,
1989-04-04,
1989-04-05,
1989-04-06,
1989-04-07,
1989-04-08,
1989-04-09,
1989-04-10,
1989-04-11,
1989-04-12,
1989-04-13,
1989-04-14,
1989-04-15,
1989-04-16,
1989-04-17,
1989-04-18,
1989-04-19,
1989-04-20,
1989-04-21,
1989-04-22,
1989-04-23,
1989-04-24,
1989-04-25,
1989-04-26,
1989-04-27,
1989-04-28,
1989-04-29,
1989-04-30,
1989-05-01,
1989-05-02,
1989-05-03,
1989-05-04,
1989-05-05,
1989-05-06,
1989-05-07,
1989-05-08,
1989-05-09,
1989-05-10,
1989-05-11,
1989-05-12,
1989-05-13,
1989-05-14,
1989-05-15,
1989-05-16,
1989-05-17,
1989-05-18,
1989-05-19,
1989-05-20,
1989-05-21,
1989-05-22,
1989-05-23,
1989-05-24,
1989-05-25,
1989-05-26,
1989-05-27,
1989-05-28,
1989-05-29,
1989-05-30,
1989-05-31,
1989-06-01,
1989-06-02,
1989-06-03,
1989-06-04,
1989-06-05,
1989-06-06,
1989-06-07,
1989-06-08,
1989-06-09,
1989-06-10,
1989-06-11,
1989-06-12,
1989-06-13,
1989-06-14,
1989-06-15,
1989-06-16,
1989-06-17,
1989-06-18,
1989-06-19,
1989-06-20,
1989-06-21,
1989-06-22,
1989-06-23,
1989-06-24,
1989-06-25,
1989-06-26,
1989-06-27,
1989-06-28,
1989-06-29,
1989-06-30,
1989-07-01,
1989-07-02,
1989-07-03,
1989-07-04,
1989-07-05,
1989-07-06,
1989-07-07,
1989-07-08,
1989-07-09,
1989-07-10,
1989-07-11,
1989-07-12,
1989-07-13,
1989-07-14,
1989-07-15,
1989-07-16,
1989-07-17,
1989-07-18,
1989-07-19,
1989-07-20,
1989-07-21,
1989-07-22,
1989-07-23,
1989-07-24,
1989-07-25,
1989-07-26,
1989-07-27,
1989-07-28,
1989-07-29,
1989-07-30,
1989-07-31,
1989-08-01,
1989-08-02,
1989-08-03,
1989-08-04,
1989-08-05,
1989-08-06,
1989-08-07,
1989-08-08,
1989-08-09,
1989-08-10,
1989-08-11,
1989-08-12,
1989-08-13,
1989-08-14,
1989-08-15,
1989-08-16,
1989-08-17,
1989-08-18,
1989-08-19,
1989-08-20,
1989-08-21,
1989-08-22,
1989-08-23,
1989-08-24,
1989-08-25,
1989-08-26,
1989-08-27,
1989-08-28,
1989-08-29,
1989-08-30,
1989-08-31,
1989-09-01,
1989-09-02,
1989-09-03,
1989-09-04,
1989-09-05,
1989-09-06,
1989-09-07,
1989-09-08,
1989-09-09,
1989-09-10,
1989-09-11,
1989-09-12,
1989-09-13,
1989-09-14,
1989-09-15,
1989-09-16,
1989-09-17,
1989-09-18,
1989-09-19,
1989-09-20,
1989-09-21,
1989-09-22,
1989-09-23,
1989-09-24,
1989-09-25,
1989-09-26,
1989-09-27,
1989-09-28,6665.53467
1989-09-29,7409.6543
1989-09-30,7717.6084
1989-10-01,7308.31104
1989-10-02,8068.52002
1989-10-03,7250.63623
1989-10-04,8170.13965
1989-10-05,6308.58398
1989-10-06,7788.33887
1989-10-07,7623.37695
1989-10-08,7066.0127
1989-10-09,8381.50586
1989-10-10,7048.33545
1989-10-11,8391.95703
1989-10-12,5802.63281
1989-10-13,7522.95996
1989-10-14,7714.99854
1989-10-15,6822.146
1989-10-16,7953.04883
1989-10-17,5910.93066
1989-10-18,8069.49316
1989-10-19,5665.2832
1989-10-20,6916.91309
1989-10-21,6984.49219
1989-10-22,6208.2876
1989-10-23,7554.64502
1989-10-24,5243.53809
1989-10-25,7913.89844
1989-10-26,5769.15186
1989-10-27,6579.45752
1989-10-28,6477.44238
1989-10-29,5515.39258
1989-10-30,7148.35352
1989-10-31,5536.1377
1989-11-01,6278.66895
1989-11-02,4774.72022
1989-11-03,6864.42383
1989-11-04,6921.67383
1989-11-05,5850.35547
1989-11-06,8033.0459
1989-11-07,5835.80469
1989-11-08,6065.6875
1989-11-09,4854.64941
1989-11-10,5895.97559
1989-11-11,6891.25049
1989-11-12,5259.40869
1989-11-13,7023.49121
1989-11-14,5659.13672
1989-11-15,5941.37646
1989-11-16,4114.13428
1989-11-17,4630.95801
1989-11-18,6869.93896
1989-11-19,4423.32422
1989-11-20,5276.06885
1989-11-21,5308.19922
1989-11-22,5465.63281
1989-11-23,3584.76709
1989-11-24,4334.65039
1989-11-25,4866.09668
1989-11-26,3621.36914
1989-11-27,5329.01123
1989-11-28,3574.33569
1989-11-29,6070.7417
1989-11-30,6093.97754
1989-12-01,5403.24121
1989-12-02,6349.79102
1989-12-03,5307.0249
1989-12-04,6579.78564
1989-12-05,6107.5498
1989-12-06,5512.29346
1989-12-07,4764.90674
1989-12-08,4757.76416
1989-12-09,6631.47021
1989-12-10,5735.54736
1989-12-11,7105.98877
1989-12-12,6941.12988
1989-12-13,6552.4082
1989-12-14,5371.70313
1989-12-15,4466.17432
1989-12-16,6680.7915
1989-12-17,6295.45605
1989-12-18,5943.61328
1989-12-19,5285.04639
1989-12-20,4331.72021
1989-12-21,3720.55859
1989-12-22,3414.58154
1989-12-23,3655.44482
1989-12-24,4148.87939
1989-12-25,5635.03809
1989-12-26,4886.90039
1989-12-27,3895.9624
1989-12-28,4612.40234
1989-12-29,3517.01416
1989-12-30,3872.94165
1989-12-31,4802.05908
1990-01-01,4826.52806
1990-01-02,4081.84448
1990-01-03,3560.18604
1990-01-04,4338.31104
1990-01-05,3672.802
1990-01-06,4922.31494
1990-01-07,3559.24023
1990-01-08,3722.41382
1990-01-09,3666.49609
1990-01-10,3686.36328
1990-01-11,3476.75415
1990-01-12,4481.85254
1990-01-13,4715.04199
1990-01-14,4918.39648
1990-01-15,5327.104
1990-01-16,6257.01318
1990-01-17,6382.9624
1990-01-18,4033.26733
1990-01-19,4883.56982
1990-01-20,5207.00537
1990-01-21,5030.03955
1990-01-22,5419.31055
1990-01-23,5393.57373
1990-01-24,5338.2627
1990-01-25,4804.83545
1990-01-26,
1990-01-27,4971.75586
1990-01-28,3822.03711
1990-01-29,4223.7959
1990-01-30,
1990-01-31,5802.69043
1990-02-01,4725.48242
1990-02-02,5016.00195
1990-02-03,5852.63965
1990-02-04,6006.59375
1990-02-05,5790.88623
1990-02-06,6412.92383
1990-02-07,6664.90625
1990-02-08,6413.9126
1990-02-09,5993.28174
1990-02-10,6701.45508
1990-02-11,6972.70361
1990-02-12,7022.95361
1990-02-13,6726.17725
1990-02-14,6440.80469
1990-02-15,6556.70068
1990-02-16,5992.37549
1990-02-17,7333.9126
1990-02-18,7401.97168
1990-02-19,8162.55078
1990-02-20,7088.56787
1990-02-21,6844.85254
1990-02-22,6760.19727
1990-02-23,7731.2749
1990-02-24,8115.98877
1990-02-25,8381.48535
1990-02-26,10953.8311
1990-02-27,8164.7998
1990-02-28,6527.06787
1990-03-01,7070.90751
1990-03-02,6686.44775
1990-03-03,8005.06787
1990-03-04,8519.8623
1990-03-05,10020.04
1990-03-06,8577.11621
1990-03-07,7688.58057
1990-03-08,9110.7832
1990-03-09,8810.98633
1990-03-10,10077.8418
1990-03-11,9561.59766
1990-03-12,9421.67871
1990-03-13,8857.66602
1990-03-14,7306.92139
1990-03-15,6127.2251
1990-03-16,7906.52246
1990-03-17,8826.81445
1990-03-18,8342.28027
1990-03-19,10909.1572
1990-03-20,12794.2031
1990-03-21,9873.45313
1990-03-22,9542.83984
1990-03-23,9651.35938
1990-03-24,10625.5303
1990-03-25,10733.626
1990-03-26,10075.5322
1990-03-27,9079.74609
1990-03-28,7478.67773
1990-03-29,8659.28027
1990-03-30,8121.01172
1990-03-31,8623.20117
1990-04-01,6905.81323
1990-04-02,10189.1445
1990-04-03,10490.9434
1990-04-04,10533.7461
1990-04-05,9547.55371
1990-04-06,12204.2822
1990-04-07,13285.1221
1990-04-08,13525.8877
1990-04-09,13276.1816
1990-04-10,13397.1943
1990-04-11,13077.915
1990-04-12,12919.8232
1990-04-13,15071.2959
1990-04-14,14649.7666
1990-04-15,13147.2246
1990-04-16,13299.8359
1990-04-17,14282.5068
1990-04-18,13841.875
1990-04-19,12490.2324
1990-04-20,13866.8018
1990-04-21,14071.6084
1990-04-22,14052.7871
1990-04-23,14017.7822
1990-04-24,14510.1084
1990-04-25,13513.4766
1990-04-26,11558.3242
1990-04-27,13578.2266
1990-04-28,
1990-04-29,
1990-04-30,
1990-05-01,
1990-05-02,
1990-05-03,
1990-05-04,
1990-05-05,18038.75
1990-05-06,14670.9727
1990-05-07,14363.8115
1990-05-08,15436.5391
1990-05-09,13280.3887
1990-05-10,10148.1025
1990-05-11,12835.6406
1990-05-12,12568.5889
1990-05-13,13188.9268
1990-05-14,12923.7607
1990-05-15,12815.3027
1990-05-16,12349.7998
1990-05-17,9168.71973
1990-05-18,11050.3857
1990-05-19,11959.4971
1990-05-20,12000.7236
1990-05-21,11639.6055
1990-05-22,12079.4668
1990-05-23,12624.2334
1990-05-24,9222.7793
1990-05-25,12135.707
1990-05-26,13061.9707
1990-05-27,13384.1738
1990-05-28,12935.6543
1990-05-29,12344.3184
1990-05-30,11398.0713
1990-05-31,8972.40527
1990-06-01,10455.0775
1990-06-02,12175.8623
1990-06-03,12125.5781
1990-06-04,12956.4824
1990-06-05,13141.5254
1990-06-06,13545.2832
1990-06-07,10640.4365
1990-06-08,12489.7793
1990-06-09,13228.3818
1990-06-10,11523.7246
1990-06-11,11472.6436
1990-06-12,11461.0781
1990-06-13,11601.5156
1990-06-14,9046.81445
1990-06-15,12539.2666
1990-06-16,13682.7305
1990-06-17,13705.6445
1990-06-18,14093.457
1990-06-19,13880.7627
1990-06-20,13588.0625
1990-06-21,11590.2939
1990-06-22,13001.0918
1990-06-23,14507.8848
1990-06-24,13667.4912
1990-06-25,14087.8027
1990-06-26,13410.7275
1990-06-27,
1990-06-28,15810.415
1990-06-29,13242.5059
1990-06-30,14317.9199
1990-07-01,13792.5473
1990-07-02,13440.6973
1990-07-03,13059.3652
1990-07-04,13709.25
1990-07-05,11408.376
1990-07-06,13118.0723
1990-07-07,13624.1543
1990-07-08,12606.8623
1990-07-09,14177.04
1990-07-10,13001.7891
1990-07-11,14422.0371
1990-07-12,11669.8389
1990-07-13,12819.0449
1990-07-14,13167.8721
1990-07-15,13128.6738
1990-07-16,13878.2764
1990-07-17,12400.7764
1990-07-18,12479.3281
1990-07-19,9201.02441
1990-07-20,13558.7949
1990-07-21,14009.7539
1990-07-22,13026.5293
1990-07-23,14809.582
1990-07-24,13908.1514
1990-07-25,14937.5586
1990-07-26,10915.7354
1990-07-27,13337.29
1990-07-28,13662.7725
1990-07-29,13747.5107
1990-07-30,14387.2656
1990-07-31,12728.2861
1990-08-01,14822.4063
1990-08-02,12861.2129
1990-08-03,12332.5498
1990-08-04,13500.4805
1990-08-05,13081.54
1990-08-06,14085.0293
1990-08-07,13444.6699
1990-08-08,12488.8027
1990-08-09,12148.3232
1990-08-10,11754.4707
1990-08-11,12406.2764
1990-08-12,10660.2305
1990-08-13,11990.043
1990-08-14,9910.59961
1990-08-15,11213.125
1990-08-16,9953.20313
1990-08-17,10268.1934
1990-08-18,10728.2051
1990-08-19,11411.6992
1990-08-20,11354.2744
1990-08-21,10985.9473
1990-08-22,10787.6338
1990-08-23,11749.6709
1990-08-24,13234.0088
1990-08-25,12834.6279
1990-08-26,11648.6201
1990-08-27,11509.0176
1990-08-28,9398.82129
1990-08-29,9844.86719
1990-08-30,9933.00586
1990-08-31,10780.1357
1990-09-01,10871.3095
1990-09-02,11172.4785
1990-09-03,11202.0166
1990-09-04,8277.2998
1990-09-05,7444.50195
1990-09-06,6856.45264
1990-09-07,10095.9502
1990-09-08,10727.2813
1990-09-09,10945.8994
1990-09-10,11586.877
1990-09-11,10394.4072
1990-09-12,11070.4434
1990-09-13,11560.5273
1990-09-14,10970.1475
1990-09-15,10965.1113
1990-09-16,10785.3477
1990-09-17,11370.2549
1990-09-18,11128.2129
1990-09-19,11179.5684
1990-09-20,10253.8613
1990-09-21,10515.2295
1990-09-22,11167.3125
1990-09-23,11279.4844
1990-09-24,11596.1611
1990-09-25,10963.3389
1990-09-26,10793.0273
1990-09-27,10072.5928
1990-09-28,10446.0898
1990-09-29,10620.6758
1990-09-30,10300.7324
1990-10-01,10019.9537
1990-10-02,
1990-10-03,
1990-10-04,7533.39111
1990-10-05,9756.10254
1990-10-06,10428.0674
1990-10-07,9866.39551
1990-10-08,9996.91699
1990-10-09,9861.51758
1990-10-10,9673.84473
1990-10-11,8891.41406
1990-10-12,9317.92285
1990-10-13,10519.4668
1990-10-14,10193.5225
1990-10-15,10185.4512
1990-10-16,7403.36865
1990-10-17,5986.53271
1990-10-18,4603.08301
1990-10-19,5234.62549
1990-10-20,7054.01514
1990-10-21,6871.14014
1990-10-22,6871.75293
1990-10-23,6789.78613
1990-10-24,6428.396
1990-10-25,5921.72021
1990-10-26,6187.61377
1990-10-27,7101.87793
1990-10-28,6946.21094
1990-10-29,7436.98193
1990-10-30,6510.99463
1990-10-31,6011.87354
1990-11-01,5720.44232
1990-11-02,5789.52881
1990-11-03,6046.3252
1990-11-04,5925.7085
1990-11-05,6855.77246
1990-11-06,6452.39648
1990-11-07,5967.6123
1990-11-08,6375.48242
1990-11-09,6349.2041
1990-11-10,6345.53906
1990-11-11,6593.9624
1990-11-12,6723.2168
1990-11-13,6405.51514
1990-11-14,5736.90186
1990-11-15,5234.44336
1990-11-16,5305.88916
1990-11-17,5779.91016
1990-11-18,5175.32764
1990-11-19,4972.7207
1990-11-20,5442.51318
1990-11-21,4284.70117
1990-11-22,3695.39307
1990-11-23,3657.53857
1990-11-24,3661.25024
1990-11-25,3603.73462
1990-11-26,3659.73755
1990-11-27,4697.85254
1990-11-28,6015.08252
1990-11-29,5404.50635
1990-11-30,5695.66406
1990-12-01,6023.24727
1990-12-02,6094.4209
1990-12-03,6534.66309
1990-12-04,6059.76367
1990-12-05,5668.99658
1990-12-06,5155.06738
1990-12-07,4846.01611
1990-12-08,5879.60205
1990-12-09,5689.48877
1990-12-10,4946.7085
1990-12-11,4801.45264
1990-12-12,4688.30615
1990-12-13,4697.7876
1990-12-14,5528.22949
1990-12-15,5493.39502
1990-12-16,6126.27295
1990-12-17,5862.65332
1990-12-18,4591.49316
1990-12-19,3634.25732
1990-12-20,5174.16406
1990-12-21,4097.4292
1990-12-22,3414.17041
1990-12-23,6112.94385
1990-12-24,4884.39355
1990-12-25,5000.56689
1990-12-26,4620.12354
1990-12-27,5006.62744
1990-12-28,4639.63232
1990-12-29,4749.13623
1990-12-30,3456.90869
1990-12-31,5295.63525
1991-01-01,4295.48008
1991-01-02,4048.07739
1991-01-03,3521.948
1991-01-04,3411.25513
1991-01-05,3410.00757
1991-01-06,3410.00806
1991-01-07,3410.00806
1991-01-08,3410.00806
1991-01-09,3410.00806
1991-01-10,3410.00806
1991-01-11,3410.00806
1991-01-12,3454.16919
1991-01-13,3415.83691
1991-01-14,3439.17017
1991-01-15,3837.21973
1991-01-16,4449.28418
1991-01-17,4250.00684
1991-01-18,3791.00757
1991-01-19,4331.70117
1991-01-20,5203.38574
1991-01-21,5412.15576
1991-01-22,5382.50488
1991-01-23,5467.0127
1991-01-24,
1991-01-25,
1991-01-26,
1991-01-27,
1991-01-28,7312.9502
1991-01-29,5083.40039
1991-01-30,5246.19873
1991-01-31,5859.0708
1991-02-01,6149.05585
1991-02-02,6836.80908
1991-02-03,6813.1958
1991-02-04,6889.7124
1991-02-05,6357.50879
1991-02-06,5758.30127
1991-02-07,5745.13965
1991-02-08,6601.18457
1991-02-09,7038.61328
1991-02-10,7917.14844
1991-02-11,7327.20068
1991-02-12,6727.14307
1991-02-13,6154.18604
1991-02-14,5321.63379
1991-02-15,6011.16113
1991-02-16,6089.36133
1991-02-17,6516.28076
1991-02-18,7269.03271
1991-02-19,6599.9751
1991-02-20,6803.31104
1991-02-21,7568.94531
1991-02-22,7538.71826
1991-02-23,7761.64844
1991-02-24,7848.88037
1991-02-25,7654.58008
1991-02-26,6827.56885
1991-02-27,5388.604
1991-02-28,4237.9043
1991-03-01,3709.99512
1991-03-02,4444.87256
1991-03-03,5433.06348
1991-03-04,4571.24561
1991-03-05,4611.49072
1991-03-06,7143.90625
1991-03-07,8666.38574
1991-03-08,7667.9917
1991-03-09,7622.45117
1991-03-10,7935.0127
1991-03-11,8462.92773
1991-03-12,8929.35742
1991-03-13,8568.16504
1991-03-14,7949.79443
1991-03-15,8017.88965
1991-03-16,7881.04785
1991-03-17,8697.18945
1991-03-18,7784.42383
1991-03-19,8860.73926
1991-03-20,8543.4082
1991-03-21,7504.2168
1991-03-22,6834.68213
1991-03-23,7954.5166
1991-03-24,7754.23486
1991-03-25,8583.80664
1991-03-26,8166.97217
1991-03-27,6015.86865
1991-03-28,6524.37354
1991-03-29,7371.97021
1991-03-30,7704.0459
1991-03-31,7379.08203
1991-04-01,8215.29887
1991-04-02,10181.0146
1991-04-03,9694.56543
1991-04-04,10226.6318
1991-04-05,10392.2129
1991-04-06,10421.7051
1991-04-07,10420.1572
1991-04-08,10763.9258
1991-04-09,11179.5742
1991-04-10,11740.54
1991-04-11,10131.4482
1991-04-12,10616.8115
1991-04-13,10835.6143
1991-04-14,10074.0537
1991-04-15,11898.4336
1991-04-16,11619.4424
1991-04-17,13225.5322
1991-04-18,9560.6123
1991-04-19,9517.56152
1991-04-20,9763.86621
1991-04-21,10282.9561
1991-04-22,10761.5322
1991-04-23,11687.0635
1991-04-24,10348.7363
1991-04-25,10354.085
1991-04-26,11311.042
1991-04-27,12081.1748
1991-04-28,11799.418
1991-04-29,11843.7109
1991-04-30,11779.6387
1991-05-01,11736.3938
1991-05-02,10552.5811
1991-05-03,10940.6328
1991-05-04,11077.8232
1991-05-05,11611.1094
1991-05-06,12009.4199
1991-05-07,11457.9287
1991-05-08,11851.0264
1991-05-09,9940.55859
1991-05-10,11235.0303
1991-05-11,10310.3838
1991-05-12,10407.1533
1991-05-13,10916.0713
1991-05-14,11076.5537
1991-05-15,11043.4727
1991-05-16,9689.62012
1991-05-17,10373.4121
1991-05-18,11244.8965
1991-05-19,10150.8994
1991-05-20,10125.1172
1991-05-21,9916.97754