datetime,total release
1949-03-01,21600.0
1949-03-02,21400.0
1949-03-03,21900.0
1949-03-04,21400.0
1949-03-05,21600.0
1949-03-06,18700.0
1949-03-07,16500.0
1949-03-08,21200.0
1949-03-09,22800.0
1949-03-10,23700.0
1949-03-11,23200.0
1949-03-12,21900.0
1949-03-13,17700.0
1949-03-14,15800.0
1949-03-15,21900.0
1949-03-16,22800.0
1949-03-17,23300.0
1949-03-18,23600.0
1949-03-19,23100.0
1949-03-20,21100.0
1949-03-21,15600.0
1949-03-22,20700.0
1949-03-23,22400.0
1949-03-24,22700.0
1949-03-25,23200.0
1949-03-26,22700.0
1949-03-27,19300.0
1949-03-28,15500.0
1949-03-29,20200.0
1949-03-30,20800.0
1949-03-31,21700.0
1949-04-01,22000.0
1949-04-02,21200.0
1949-04-03,18600.0
1949-04-04,13400.0
1949-04-05,19800.0
1949-04-06,21900.0
1949-04-07,22200.0
1949-04-08,22200.0
1949-04-09,21700.0
1949-04-10,17100.0
1949-04-11,13100.0
1949-04-12,21100.0
1949-04-13,23000.0
1949-04-14,23300.0
1949-04-15,23500.0
1949-04-16,23200.0
1949-04-17,19200.0
1949-04-18,13600.0
1949-04-19,20900.0
1949-04-20,21400.0
1949-04-21,20800.0
1949-04-22,21500.0
1949-04-23,21400.0
1949-04-24,16900.0
1949-04-25,12600.0
1949-04-26,20700.0
1949-04-27,22100.0
1949-04-28,21200.0
1949-04-29,20700.0
1949-04-30,20400.0
1949-05-01,15900.0
1949-05-02,11700.0
1949-05-03,19600.0
1949-05-04,20600.0
1949-05-05,19700.0
1949-05-06,18400.0
1949-05-07,17600.0
1949-05-08,13700.0
1949-05-09,10700.0
1949-05-10,16400.0
1949-05-11,17800.0
1949-05-12,18400.0
1949-05-13,18500.0
1949-05-14,18400.0
1949-05-15,13300.0
1949-05-16,10100.0
1949-05-17,16800.0
1949-05-18,18300.0
1949-05-19,17000.0
1949-05-20,16400.0
1949-05-21,18300.0
1949-05-22,14600.0
1949-05-23,12900.0
1949-05-24,18900.0
1949-05-25,20000.0
1949-05-26,19700.0
1949-05-27,20100.0
1949-05-28,20500.0
1949-05-29,17200.0
1949-05-30,11100.0
1949-05-31,10200.0
1949-06-01,17900.0
1949-06-02,18900.0
1949-06-03,18200.0
1949-06-04,17800.0
1949-06-05,15100.0
1949-06-06,9700.0
1949-06-07,16200.0
1949-06-08,17800.0
1949-06-09,18000.0
1949-06-10,18400.0
1949-06-11,17900.0
1949-06-12,14400.0
1949-06-13,10800.0
1949-06-14,16900.0
1949-06-15,18600.0
1949-06-16,18700.0
1949-06-17,19200.0
1949-06-18,18500.0
1949-06-19,14000.0
1949-06-20,10800.0
1949-06-21,15100.0
1949-06-22,17100.0
1949-06-23,18500.0
1949-06-24,18300.0
1949-06-25,17600.0
1949-06-26,15400.0
1949-06-27,11600.0
1949-06-28,15800.0
1949-06-29,16400.0
1949-06-30,16600.0
1949-07-01,17000.0
1949-07-02,17400.0
1949-07-03,13800.0
1949-07-04,10600.0
1949-07-05,10100.0
1949-07-06,16300.0
1949-07-07,18700.0
1949-07-08,19000.0
1949-07-09,19200.0
1949-07-10,14100.0
1949-07-11,10500.0
1949-07-12,17500.0
1949-07-13,19000.0
1949-07-14,19200.0
1949-07-15,19600.0
1949-07-16,20100.0
1949-07-17,16600.0
1949-07-18,12200.0
1949-07-19,18200.0
1949-07-20,19200.0
1949-07-21,19200.0
1949-07-22,19400.0
1949-07-23,18700.0
1949-07-24,15500.0
1949-07-25,11000.0
1949-07-26,16900.0
1949-07-27,18900.0
1949-07-28,18400.0
1949-07-29,18700.0
1949-07-30,18800.0
1949-07-31,16100.0
1949-08-01,12000.0
1949-08-02,16900.0
1949-08-03,18000.0
1949-08-04,18300.0
1949-08-05,18300.0
1949-08-06,18300.0
1949-08-07,13300.0
1949-08-08,10000.0
1949-08-09,16800.0
1949-08-10,18200.0
1949-08-11,18500.0
1949-08-12,18600.0
1949-08-13,18200.0
1949-08-14,16900.0
1949-08-15,11400.0
1949-08-16,17500.0
1949-08-17,18400.0
1949-08-18,18800.0
1949-08-19,19100.0
1949-08-20,19200.0
1949-08-21,15600.0
1949-08-22,11000.0
1949-08-23,17500.0
1949-08-24,19000.0
1949-08-25,18900.0
1949-08-26,19300.0
1949-08-27,19300.0
1949-08-28,15000.0
1949-08-29,10900.0
1949-08-30,18400.0
1949-08-31,19500.0
1949-09-01,19000.0
1949-09-02,19200.0
1949-09-03,19300.0
1949-09-04,15300.0
1949-09-05,11300.0
1949-09-06,11000.0
1949-09-07,18400.0
1949-09-08,20500.0
1949-09-09,20900.0
1949-09-10,21400.0
1949-09-11,19800.0
1949-09-12,15400.0
1949-09-13,19700.0
1949-09-14,20800.0
1949-09-15,20800.0
1949-09-16,20600.0
1949-09-17,20700.0
1949-09-18,19100.0
1949-09-19,15600.0
1949-09-20,20100.0
1949-09-21,21600.0
1949-09-22,21800.0
1949-09-23,21400.0
1949-09-24,22000.0
1949-09-25,19800.0
1949-09-26,15500.0
1949-09-27,19900.0
1949-09-28,21400.0
1949-09-29,20900.0
1949-09-30,21200.0
1949-10-01,21400.0
1949-10-02,20100.0
1949-10-03,15900.0
1949-10-04,19800.0
1949-10-05,20600.0
1949-10-06,21200.0
1949-10-07,21000.0
1949-10-08,20900.0
1949-10-09,18000.0
1949-10-10,13300.0
1949-10-11,19400.0
1949-10-12,20700.0
1949-10-13,20100.0
1949-10-14,20800.0
1949-10-15,20800.0
1949-10-16,18300.0
1949-10-17,14500.0
1949-10-18,19900.0
1949-10-19,21600.0
1949-10-20,22200.0
1949-10-21,21900.0
1949-10-22,21100.0
1949-10-23,17500.0
1949-10-24,13500.0
1949-10-25,19100.0
1949-10-26,20200.0
1949-10-27,20300.0
1949-10-28,20400.0
1949-10-29,19700.0
1949-10-30,16100.0
1949-10-31,12600.0
1949-11-01,18500.0
1949-11-02,19400.0
1949-11-03,19300.0
1949-11-04,19700.0
1949-11-05,19300.0
1949-11-06,16700.0
1949-11-07,12600.0
1949-11-08,18700.0
1949-11-09,20000.0
1949-11-10,20000.0
1949-11-11,15200.0
1949-11-12,11100.0
1949-11-13,9170.0
1949-11-14,7720.0
1949-11-15,16700.0
1949-11-16,17300.0
1949-11-17,18800.0
1949-11-18,19600.0
1949-11-19,19800.0
1949-11-20,15500.0
1949-11-21,13200.0
1949-11-22,20100.0
1949-11-23,21000.0
1949-11-24,20300.0
1949-11-25,13200.0
1949-11-26,16800.0
1949-11-27,16400.0
1949-11-28,13000.0
1949-11-29,20400.0
1949-11-30,21400.0
1949-12-01,21300.0
1949-12-02,22200.0
1949-12-03,21900.0
1949-12-04,20100.0
1949-12-05,17000.0
1949-12-06,21200.0
1949-12-07,22800.0
1949-12-08,23000.0
1949-12-09,23200.0
1949-12-10,22800.0
1949-12-11,21500.0
1949-12-12,19500.0
1949-12-13,22400.0
1949-12-14,21800.0
1949-12-15,21300.0
1949-12-16,21100.0
1949-12-17,21200.0
1949-12-18,17100.0
1949-12-19,14100.0
1949-12-20,20700.0
1949-12-21,22200.0
1949-12-22,22300.0
1949-12-23,22000.0
1949-12-24,20700.0
1949-12-25,16000.0
1949-12-26,12400.0
1949-12-27,12500.0
1949-12-28,20000.0
1949-12-29,21300.0
1949-12-30,21600.0
1949-12-31,21000.0
1950-01-01,15600.0
1950-01-02,11900.0
1950-01-03,13200.0
1950-01-04,21100.0
1950-01-05,22900.0
1950-01-06,23200.0
1950-01-07,22900.0
1950-01-08,17400.0
1950-01-09,13400.0
1950-01-10,21000.0
1950-01-11,23100.0
1950-01-12,23100.0
1950-01-13,22900.0
1950-01-14,23400.0
1950-01-15,20700.0
1950-01-16,15500.0
1950-01-17,17400.0
1950-01-18,16700.0
1950-01-19,12000.0
1950-01-20,7410.0
1950-01-21,7390.0
1950-01-22,8380.0
1950-01-23,9160.0
1950-01-24,10800.0
1950-01-25,12400.0
1950-01-26,13900.0
1950-01-27,15400.0
1950-01-28,16600.0
1950-01-29,17500.0
1950-01-30,17700.0
1950-01-31,18600.0
1950-02-01,19300.0
1950-02-02,19700.0
1950-02-03,20200.0
1950-02-04,20600.0
1950-02-05,20200.0
1950-02-06,19800.0
1950-02-07,20200.0
1950-02-08,20300.0
1950-02-09,20600.0
1950-02-10,20600.0
1950-02-11,20600.0
1950-02-12,20000.0
1950-02-13,19500.0
1950-02-14,19600.0
1950-02-15,20000.0
1950-02-16,20300.0
1950-02-17,20700.0
1950-02-18,20900.0
1950-02-19,20700.0
1950-02-20,20200.0
1950-02-21,20100.0
1950-02-22,20000.0
1950-02-23,20200.0
1950-02-24,20400.0
1950-02-25,20400.0
1950-02-26,19700.0
1950-02-27,19300.0
1950-02-28,19800.0
1950-03-01,20180.0
1950-03-02,20530.0
1950-03-03,20800.0
1950-03-04,20920.0
1950-03-05,20570.0
1950-03-06,19990.0
1950-03-07,20220.0
1950-03-08,20300.0
1950-03-09,20530.0
1950-03-10,20910.0
1950-03-11,21110.0
1950-03-12,20756.0
1950-03-13,20100.0
1950-03-14,20490.0
1950-03-15,20880.0
1950-03-16,21080.0
1950-03-17,21350.0
1950-03-18,21430.0
1950-03-19,21000.0
1950-03-20,20100.0
1950-03-21,19950.0
1950-03-22,19870.0
1950-03-23,19870.0
1950-03-24,19690.0
1950-03-25,19830.0
1950-03-26,19260.0
1950-03-27,18470.0
1950-03-28,18620.0
1950-03-29,18920.0
1950-03-30,18770.0
1950-03-31,18810.0
1950-04-01,18510.0
1950-04-02,17840.0
1950-04-03,12250.0
1950-04-04,12210.0
1950-04-05,14860.0
1950-04-06,15480.0
1950-04-07,15980.0
1950-04-08,16160.0
1950-04-09,16130.0
1950-04-10,16090.0
1950-04-11,16670.0
1950-04-12,17100.0
1950-04-13,17320.0
1950-04-14,17540.0
1950-04-15,17620.0
1950-04-16,17280.0
1950-04-17,17030.0
1950-04-18,17140.0
1950-04-19,17400.0
1950-04-20,17620.0
1950-04-21,18020.0
1950-04-22,18470.0
1950-04-23,18210.0
1950-04-24,17880.0
1950-04-25,18100.0
1950-04-26,18250.0
1950-04-27,18470.0
1950-04-28,19150.0
1950-04-29,19870.0
1950-04-30,19450.0
1950-05-01,19000.0
1950-05-02,19000.0
1950-05-03,19380.0
1950-05-04,19570.0
1950-05-05,19760.0
1950-05-06,19720.0
1950-05-07,19260.0
1950-05-08,18730.0
1950-05-09,19000.0
1950-05-10,19000.0
1950-05-11,19000.0
1950-05-12,19000.0
1950-05-13,18920.0
1950-05-14,18250.0
1950-05-15,18470.0
1950-05-16,18400.0
1950-05-17,18400.0
1950-05-18,18540.0
1950-05-19,18660.0
1950-05-20,18690.0
1950-05-21,18540.0
1950-05-22,18170.0
1950-05-23,18280.0
1950-05-24,18250.0
1950-05-25,18470.0
1950-05-26,18580.0
1950-05-27,18810.0
1950-05-28,18510.0
1950-05-29,18100.0
1950-05-30,7960.0
1950-05-31,17060.0
1950-06-01,17280.0
1950-06-02,18400.0
1950-06-03,19230.0
1950-06-04,18580.0
1950-06-05,17170.0
1950-06-06,15950.0
1950-06-07,16060.0
1950-06-08,16600.0
1950-06-09,16450.0
1950-06-10,16160.0
1950-06-11,15980.0
1950-06-12,15590.0
1950-06-13,15170.0
1950-06-14,14720.0
1950-06-15,14920.0
1950-06-16,14960.0
1950-06-17,15030.0
1950-06-18,14780.0
1950-06-19,14780.0
1950-06-20,14960.0
1950-06-21,15030.0
1950-06-22,15240.0
1950-06-23,15620.0
1950-06-24,16060.0
1950-06-25,15880.0
1950-06-26,15560.0
1950-06-27,15620.0
1950-06-28,15560.0
1950-06-29,16020.0
1950-06-30,16160.0
1950-07-01,16200.0
1950-07-02,15880.0
1950-07-03,15770.0
1950-07-04,15660.0
1950-07-05,15480.0
1950-07-06,16200.0
1950-07-07,16060.0
1950-07-08,16020.0
1950-07-09,15980.0
1950-07-10,15730.0
1950-07-11,15880.0
1950-07-12,16020.0
1950-07-13,15620.0
1950-07-14,15660.0
1950-07-15,15770.0
1950-07-16,15730.0
1950-07-17,15560.0
1950-07-18,15620.0
1950-07-19,15770.0
1950-07-20,15840.0
1950-07-21,15980.0
1950-07-22,16060.0
1950-07-23,15950.0
1950-07-24,11220.0
1950-07-25,15950.0
1950-07-26,16060.0
1950-07-27,16160.0
1950-07-28,16270.0
1950-07-29,16300.0
1950-07-30,16060.0
1950-07-31,3710.0
1950-08-01,1110.0
1950-08-02,1120.0
1950-08-03,330.0
1950-08-04,590.0
1950-08-05,8380.0
1950-08-06,11400.0
1950-08-07,11490.0
1950-08-08,13010.0
1950-08-09,14470.0
1950-08-10,15380.0
1950-08-11,15910.0
1950-08-12,16780.0
1950-08-13,16600.0
1950-08-14,16380.0
1950-08-15,16560.0
1950-08-16,16960.0
1950-08-17,16920.0
1950-08-18,16960.0
1950-08-19,16920.0
1950-08-20,17250.0
1950-08-21,16960.0
1950-08-22,16880.0
1950-08-23,16960.0
1950-08-24,8800.0
1950-08-25,16992.0
1950-08-26,17210.0
1950-08-27,17470.0
1950-08-28,17030.0
1950-08-29,16990.0
1950-08-30,16920.0
1950-08-31,16880.0
1950-09-01,16810.0
1950-09-02,16780.0
1950-09-03,16520.0
1950-09-04,16020.0
1950-09-05,15450.0
1950-09-06,15030.0
1950-09-07,15420.0
1950-09-08,14070.0
1950-09-09,1250.0
1950-09-10,12120.0
1950-09-11,11620.0
1950-09-12,10990.0
1950-09-13,11460.0
1950-09-14,11320.0
1950-09-15,11490.0
1950-09-16,11550.0
1950-09-17,11550.0
1950-09-18,4560.0
1950-09-19,3030.0
1950-09-20,11980.0
1950-09-21,12120.0
1950-09-22,12150.0
1950-09-23,13070.0
1950-09-24,13440.0
1950-09-25,13400.0
1950-09-26,5140.0
1950-09-27,3100.0
1950-09-28,13900.0
1950-09-29,13930.0
1950-09-30,13860.0
1950-10-01,13820.0
1950-10-02,7840.0
1950-10-03,12410.0
1950-10-04,12500.0
1950-10-05,12510.0
1950-10-06,12610.0
1950-10-07,12710.0
1950-10-08,12710.0
1950-10-09,12710.0
1950-10-10,13110.0
1950-10-11,13140.0
1950-10-12,13340.0
1950-10-13,13370.0
1950-10-14,13540.0
1950-10-15,13400.0
1950-10-16,13270.0
1950-10-17,12350.0
1950-10-18,11780.0
1950-10-19,11780.0
1950-10-20,11390.0
1950-10-21,10510.0
1950-10-22,10510.0
1950-10-23,10480.0
1950-10-24,10510.0
1950-10-25,10580.0
1950-10-26,5810.0
1950-10-27,10100.0
1950-10-28,10130.0
1950-10-29,10100.0
1950-10-30,10100.0
1950-10-31,5930.0
1950-11-01,10960.0
1950-11-02,11290.0
1950-11-03,11290.0
1950-11-04,11360.0
1950-11-05,11390.0
1950-11-06,6610.0
1950-11-07,6700.0
1950-11-08,14680.0
1950-11-09,14370.0
1950-11-10,14410.0
1950-11-11,13570.0
1950-11-12,12940.0
1950-11-13,10930.0
1950-11-14,9970.0
1950-11-15,10000.0
1950-11-16,8730.0
1950-11-17,6930.0
1950-11-18,6510.0
1950-11-19,7160.0
1950-11-20,6960.0
1950-11-21,7020.0
1950-11-22,7190.0
1950-11-23,7020.0
1950-11-24,6130.0
1950-11-25,5860.0
1950-11-26,6600.0
1950-11-27,7110.0
1950-11-28,6000.0
1950-11-29,9845.0
1950-11-30,10770.0
1950-12-01,11360.0
1950-12-02,10640.0
1950-12-03,10620.0
1950-12-04,9970.0
1950-12-05,9160.0
1950-12-06,9540.0
1950-12-07,9880.0
1950-12-08,9630.0
1950-12-09,9380.0
1950-12-10,9410.0
1950-12-11,9380.0
1950-12-12,9780.0
1950-12-13,7000.0
1950-12-14,10580.0
1950-12-15,10240.0
1950-12-16,9130.0
1950-12-17,9130.0
1950-12-18,9480.0
1950-12-19,10060.0
1950-12-20,10350.0
1950-12-21,10510.0
1950-12-22,10290.0
1950-12-23,9470.0
1950-12-24,9410.0
1950-12-25,9540.0
1950-12-26,9070.0
1950-12-27,5200.0
1950-12-28,10900.0
1950-12-29,10160.0
1950-12-30,9320.0
1950-12-31,9350.0
1951-01-01,9410.0
1951-01-02,9540.0
1951-01-03,9720.0
1951-01-04,10290.0
1951-01-05,9940.0
1951-01-06,10610.0
1951-01-07,11950.0
1951-01-08,8600.0
1951-01-09,9540.0
1951-01-10,9600.0
1951-01-11,9540.0
1951-01-12,9260.0
1951-01-13,8700.0
1951-01-14,8190.0
1951-01-15,8980.0
1951-01-16,8920.0
1951-01-17,9070.0
1951-01-18,9410.0
1951-01-19,9540.0
1951-01-20,9410.0
1951-01-21,9720.0
1951-01-22,9600.0
1951-01-23,9290.0
1951-01-24,9720.0
1951-01-25,9500.0
1951-01-26,9570.0
1951-01-27,9630.0
1951-01-28,9500.0
1951-01-29,9500.0
1951-01-30,9500.0
1951-01-31,9940.0
1951-02-01,9630.0
1951-02-02,9690.0
1951-02-03,9660.0
1951-02-04,9690.0
1951-02-05,9540.0
1951-02-06,9600.0
1951-02-07,9380.0
1951-02-08,10000.0
1951-02-09,9500.0
1951-02-10,9540.0
1951-02-11,9540.0
1951-02-12,9540.0
1951-02-13,9500.0
1951-02-14,9470.0
1951-02-15,9720.0
1951-02-16,10030.0
1951-02-17,10000.0
1951-02-18,10190.0
1951-02-19,10100.0
1951-02-20,10130.0
1951-02-21,10060.0
1951-02-22,10260.0
1951-02-23,10160.0
1951-02-24,10130.0
1951-02-25,10220.0
1951-02-26,10160.0
1951-02-27,10190.0
1951-02-28,10350.0
1951-03-01,10450.0
1951-03-02,10510.0
1951-03-03,10420.0
1951-03-04,10350.0
1951-03-05,10700.0
1951-03-06,10670.0
1951-03-07,10770.0
1951-03-08,10930.0
1951-03-09,11460.0
1951-03-10,10960.0
1951-03-11,10860.0
1951-03-12,11060.0
1951-03-13,11260.0
1951-03-14,11160.0
1951-03-15,11390.0
1951-03-16,14680.0
1951-03-17,14130.0
1951-03-18,13570.0
1951-03-19,14070.0
1951-03-20,14030.0
1951-03-21,14000.0
1951-03-22,14510.0
1951-03-23,14680.0
1951-03-24,14610.0
1951-03-25,15280.0
1951-03-26,16020.0
1951-03-27,15980.0
1951-03-28,16770.0
1951-03-29,16880.0
1951-03-30,16880.0
1951-03-31,16600.0
1951-04-01,17170.0
1951-04-02,17690.0
1951-04-03,18280.0
1951-04-04,18510.0
1951-04-05,18280.0
1951-04-06,17250.0
1951-04-07,17140.0
1951-04-08,17320.0
1951-04-09,17140.0
1951-04-10,17250.0
1951-04-11,17540.0
1951-04-12,15380.0
1951-04-13,16920.0
1951-04-14,14070.0
1951-04-15,12680.0
1951-04-16,14300.0
1951-04-17,11520.0
1951-04-18,11590.0
1951-04-19,11120.0
1951-04-20,11720.0
1951-04-21,11620.0
1951-04-22,10580.0
1951-04-23,12970.0
1951-04-24,12780.0
1951-04-25,12350.0
1951-04-26,12180.0
1951-04-27,12310.0
1951-04-28,12340.0
1951-04-29,10610.0
1951-04-30,11420.0
1951-05-01,11620.0
1951-05-02,11460.0
1951-05-03,11880.0
1951-05-04,11880.0
1951-05-05,11420.0
1951-05-06,10670.0
1951-05-07,11120.0
1951-05-08,12150.0
1951-05-09,12280.0
1951-05-10,11950.0
1951-05-11,11590.0
1951-05-12,11160.0
1951-05-13,9040.0
1951-05-14,10900.0
1951-05-15,10130.0
1951-05-16,11290.0
1951-05-17,11390.0
1951-05-18,11550.0
1951-05-19,11190.0
1951-05-20,9780.0
1951-05-21,11850.0
1951-05-22,12380.0
1951-05-23,12480.0
1951-05-24,12780.0
1951-05-25,13180.0
1951-05-26,12360.0
1951-05-27,9870.0
1951-05-28,13430.0
1951-05-29,14290.0
1951-05-30,14530.0
1951-05-31,14780.0
1951-06-01,14600.0
1951-06-02,12810.0
1951-06-03,9640.0
1951-06-04,15250.0
1951-06-05,15550.0
1951-06-06,16050.0
1951-06-07,15810.0
1951-06-08,13150.0
1951-06-09,12810.0
1951-06-10,9550.0
1951-06-11,13290.0
1951-06-12,15840.0
1951-06-13,17070.0
1951-06-14,16620.0
1951-06-15,16860.0
1951-06-16,13740.0
1951-06-17,11580.0
1951-06-18,18120.0
1951-06-19,18550.0
1951-06-20,17190.0
1951-06-21,17520.0
1951-06-22,17400.0
1951-06-23,14180.0
1951-06-24,11250.0
1951-06-25,19250.0
1951-06-26,18740.0
1951-06-27,18830.0
1951-06-28,16280.0
1951-06-29,15760.0
1951-06-30,13970.0
1951-07-01,11665.0
1951-07-02,16329.0
1951-07-03,16792.0
1951-07-04,16716.0
1951-07-05,17215.0
1951-07-06,12590.0
1951-07-07,13700.0
1951-07-08,11860.0
1951-07-09,17475.0
1951-07-10,17285.0
1951-07-11,17625.0
1951-07-12,18457.0
1951-07-13,18882.0
1951-07-14,13751.0
1951-07-15,12192.0
1951-07-16,17380.0
1951-07-17,17315.0
1951-07-18,16980.0
1951-07-19,17415.0
1951-07-20,17410.0
1951-07-21,13895.0
1951-07-22,13275.0
1951-07-23,15875.0
1951-07-24,17095.0
1951-07-25,17475.0
1951-07-26,17225.0
1951-07-27,14340.0
1951-07-28,11700.0
1951-07-29,9685.0
1951-07-30,15445.0
1951-07-31,15520.0
1951-08-01,15895.0
1951-08-02,16040.0
1951-08-03,13995.0
1951-08-04,13800.0
1951-08-05,12175.0
1951-08-06,14925.0
1951-08-07,15300.0
1951-08-08,15290.0
1951-08-09,16550.0
1951-08-10,15160.0
1951-08-11,14905.0
1951-08-12,15145.0
1951-08-13,15670.0
1951-08-14,16045.0
1951-08-15,15835.0
1951-08-16,15115.0
1951-08-17,15055.0
1951-08-18,15235.0
1951-08-19,15145.0
1951-08-20,16705.0
1951-08-21,15750.0
1951-08-22,15615.0
1951-08-23,15310.0
1951-08-24,14975.0
1951-08-25,15170.0
1951-08-26,14890.0
1951-08-27,11130.0
1951-08-28,5802.0
1951-08-29,6799.0
1951-08-30,6605.0
1951-08-31,9866.0
1951-09-01,12989.0
1951-09-02,12235.0
1951-09-03,13396.0
1951-09-04,13440.0
1951-09-05,12910.0
1951-09-06,12745.0
1951-09-07,12855.0
1951-09-08,13305.0
1951-09-09,13345.0
1951-09-10,12495.0
1951-09-11,11965.0
1951-09-12,12130.0
1951-09-13,11400.0
1951-09-14,11830.0
1951-09-15,11770.0
1951-09-16,11365.0
1951-09-17,11645.0
1951-09-18,11375.0
1951-09-19,11660.0
1951-09-20,11575.0
1951-09-21,11380.0
1951-09-22,11580.0
1951-09-23,11195.0
1951-09-24,10700.0
1951-09-25,14555.0
1951-09-26,14660.0
1951-09-27,14630.0
1951-09-28,14290.0
1951-09-29,13445.0
1951-09-30,12535.0
1951-10-01,13470.0
1951-10-02,14625.0
1951-10-03,14585.0
1951-10-04,14455.0
1951-10-05,12550.0
1951-10-06,11179.0
1951-10-07,11205.0
1951-10-08,12280.0
1951-10-09,12755.0
1951-10-10,12865.0
1951-10-11,12605.0
1951-10-12,12610.0
1951-10-13,11940.0
1951-10-14,10720.0
1951-10-15,12405.0
1951-10-16,12930.0
1951-10-17,14680.0
1951-10-18,14515.0
1951-10-19,12815.0
1951-10-20,13483.0
1951-10-21,11186.0
1951-10-22,12557.0
1951-10-23,13290.0
1951-10-24,13425.0
1951-10-25,13510.0
1951-10-26,12910.0
1951-10-27,12820.0
1951-10-28,11565.0
1951-10-29,11895.0
1951-10-30,12210.0
1951-10-31,12660.0
1951-11-01,13220.0
1951-11-02,12015.0
1951-11-03,11305.0
1951-11-04,10390.0
1951-11-05,11360.0
1951-11-06,11685.0
1951-11-07,11970.0
1951-11-08,12145.0
1951-11-09,12005.0
1951-11-10,11340.0
1951-11-11,9415.0
1951-11-12,9300.0
1951-11-13,10060.0
1951-11-14,9850.0
1951-11-15,10115.0
1951-11-16,9880.0
1951-11-17,9420.0
1951-11-18,8840.0
1951-11-19,9325.0
1951-11-20,9995.0
1951-11-21,10090.0
1951-11-22,9555.0
1951-11-23,9840.0
1951-11-24,9675.0
1951-11-25,9545.0
1951-11-26,9700.0
1951-11-27,9935.0
1951-11-28,8870.0
1951-11-29,8755.0
1951-11-30,9600.0
1951-12-01,9250.0
1951-12-02,8810.0
1951-12-03,10355.0
1951-12-04,10595.0
1951-12-05,10845.0
1951-12-06,10428.0
1951-12-07,11054.0
1951-12-08,10521.0
1951-12-09,9922.0
1951-12-10,12748.0
1951-12-11,14311.0
1951-12-12,15177.0
1951-12-13,14659.0
1951-12-14,15014.0
1951-12-15,14496.0
1951-12-16,13922.0
1951-12-17,13617.0
1951-12-18,13528.0
1951-12-19,13787.0
1951-12-20,14110.0
1951-12-21,13908.0
1951-12-22,14125.0
1951-12-23,12874.0
1951-12-24,13040.0
1951-12-25,10762.0
1951-12-26,13449.0
1951-12-27,14494.0
1951-12-28,14219.0
1951-12-29,13216.0
1951-12-30,11358.0
1951-12-31,12603.0
1952-01-01,10075.0
1952-01-02,14399.0
1952-01-03,17390.0
1952-01-04,19527.0
1952-01-05,16045.0
1952-01-06,12454.0
1952-01-07,14656.0
1952-01-08,16056.0
1952-01-09,16140.0
1952-01-10,16455.0
1952-01-11,17981.0
1952-01-12,18077.0
1952-01-13,14554.0
1952-01-14,18456.0
1952-01-15,19330.0
1952-01-16,19157.0
1952-01-17,20656.0
1952-01-18,20297.0
1952-01-19,19312.0
1952-01-20,12961.0
1952-01-21,20219.0
1952-01-22,19494.0
1952-01-23,19738.0
1952-01-24,20031.0
1952-01-25,19921.0
1952-01-26,19523.0
1952-01-27,12626.0
1952-01-28,18707.0
1952-01-29,20783.0
1952-01-30,21851.0
1952-01-31,21320.0
1952-02-01,19827.0
1952-02-02,19070.0
1952-02-03,19271.0
1952-02-04,21573.0
1952-02-05,22687.0
1952-02-06,22274.0
1952-02-07,22193.0
1952-02-08,22724.0
1952-02-09,19642.0
1952-02-10,17120.0
1952-02-11,20933.0
1952-02-12,19000.0
1952-02-13,19508.0
1952-02-14,19234.0
1952-02-15,19490.0
1952-02-16,17002.0
1952-02-17,14706.0
1952-02-18,21756.0
1952-02-19,21505.0
1952-02-20,21765.0
1952-02-21,23452.0
1952-02-22,23964.0
1952-02-23,23518.0
1952-02-24,18556.0
1952-02-25,22523.0
1952-02-26,22315.0
1952-02-27,22239.0
1952-02-28,23528.0
1952-02-29,22627.0
1952-03-01,21915.0
1952-03-02,20129.0
1952-03-03,25166.0
1952-03-04,23301.0
1952-03-05,22844.0
1952-03-06,24743.0
1952-03-07,25235.0
1952-03-08,22609.0
1952-03-09,22706.0
1952-03-10,21492.0
1952-03-11,22492.0
1952-03-12,23148.0
1952-03-13,24497.0
1952-03-14,24677.0
1952-03-15,20311.0
1952-03-16,20139.0
1952-03-17,22083.0
1952-03-18,23362.0
1952-03-19,23989.0
1952-03-20,24450.0
1952-03-21,23408.0
1952-03-22,21487.0
1952-03-23,20558.0
1952-03-24,21361.0
1952-03-25,22506.0
1952-03-26,24338.0
1952-03-27,22196.0
1952-03-28,22018.0
1952-03-29,19877.0
1952-03-30,19850.0
1952-03-31,21557.0
1952-04-01,22617.0
1952-04-02,23822.0
1952-04-03,24500.0
1952-04-04,21389.0
1952-04-05,19879.0
1952-04-06,19447.0
1952-04-07,25165.0
1952-04-08,26366.0
1952-04-09,26012.0
1952-04-10,26505.0
1952-04-11,26483.0
1952-04-12,19931.0
1952-04-13,18655.0
1952-04-14,22148.0
1952-04-15,22867.0
1952-04-16,22053.0
1952-04-17,22043.0
1952-04-18,23755.0
1952-04-19,23675.0
1952-04-20,22710.0
1952-04-21,28585.0
1952-04-22,29390.0
1952-04-23,28172.0
1952-04-24,27392.0
1952-04-25,19841.0
1952-04-26,19353.0
1952-04-27,18191.0
1952-04-28,25699.0
1952-04-29,25086.0
1952-04-30,22852.0
1952-05-01,25697.0
1952-05-02,25306.0
1952-05-03,25221.0
1952-05-04,20525.0
1952-05-05,25091.0
1952-05-06,25507.0
1952-05-07,24891.0
1952-05-08,24877.0
1952-05-09,24872.0
1952-05-10,25775.0
1952-05-11,21089.0
1952-05-12,23303.0
1952-05-13,23500.0
1952-05-14,23481.0
1952-05-15,25070.0
1952-05-16,26195.0
1952-05-17,25685.0
1952-05-18,24075.0
1952-05-19,23655.0
1952-05-20,23155.0
1952-05-21,23795.0
1952-05-22,26725.0
1952-05-23,25880.0
1952-05-24,25216.0
1952-05-25,23505.0
1952-05-26,22945.0
1952-05-27,25220.0
1952-05-28,24952.0
1952-05-29,27312.0
1952-05-30,21743.0
1952-05-31,23944.0
1952-06-01,22448.0
1952-06-02,23166.0
1952-06-03,25457.0
1952-06-04,26862.0
1952-06-05,27744.0
1952-06-06,27200.0
1952-06-07,25172.0
1952-06-08,23721.0
1952-06-09,23221.0
1952-06-10,24059.0
1952-06-11,25529.0
1952-06-12,26450.0
1952-06-13,25804.0
1952-06-14,23143.0
1952-06-15,22117.0
1952-06-16,23195.0
1952-06-17,25992.0
1952-06-18,25339.0
1952-06-19,25572.0
1952-06-20,25234.0
1952-06-21,25250.0
1952-06-22,21409.0
1952-06-23,22983.0
1952-06-24,24742.0
1952-06-25,24689.0
1952-06-26,25480.0
1952-06-27,24960.0
1952-06-28,25165.0
1952-06-29,22675.0
1952-06-30,21545.0
1952-07-01,21745.0
1952-07-02,21370.0
1952-07-03,21330.0
1952-07-04,21425.0
1952-07-05,21500.0
1952-07-06,20635.0
1952-07-07,21655.0
1952-07-08,21565.0
1952-07-09,21845.0
1952-07-10,21405.0
1952-07-11,21335.0
1952-07-12,21389.0
1952-07-13,21562.0
1952-07-14,20429.0
1952-07-15,20322.0
1952-07-16,20392.0
1952-07-17,20644.0
1952-07-18,20593.0
1952-07-19,20514.0
1952-07-20,20739.0
1952-07-21,20645.0
1952-07-22,20702.0
1952-07-23,20419.0
1952-07-24,20535.0
1952-07-25,20469.0
1952-07-26,18474.0
1952-07-27,18542.0
1952-07-28,21199.0
1952-07-29,21811.0
1952-07-30,21572.0
1952-07-31,21640.0
1952-08-01,21592.0
1952-08-02,21504.0
1952-08-03,21547.0
1952-08-04,20879.0
1952-08-05,20921.0
1952-08-06,20920.0
1952-08-07,20866.0
1952-08-08,20876.0
1952-08-09,20863.0
1952-08-10,20923.0
1952-08-11,20890.0
1952-08-12,20817.0
1952-08-13,20811.0
1952-08-14,21077.0
1952-08-15,20839.0
1952-08-16,20942.0
1952-08-17,20889.0
1952-08-18,21383.0
1952-08-19,21544.0
1952-08-20,21461.0