datetime,storage
2003-10-01,328.8
2003-10-02,322.0
2003-10-03,319.9
2003-10-04,317.0
2003-10-05,314.2
2003-10-06,311.0
2003-10-07,308.2
2003-10-08,305.4
2003-10-09,302.4
2003-10-10,300.3
2003-10-11,296.5
2003-10-12,293.0
2003-10-13,290.2
2003-10-14,287.4
2003-10-15,285.0
2003-10-16,284.2
2003-10-17,283.8
2003-10-18,283.8
2003-10-19,283.0
2003-10-20,282.6
2003-10-21,282.6
2003-10-22,282.2
2003-10-23,282.2
2003-10-24,281.4
2003-10-25,281.0
2003-10-26,279.8
2003-10-27,279.4
2003-10-28,279.0
2003-10-29,279.0
2003-10-30,279.0
2003-10-31,279.8
2003-11-01,281.4
2003-11-02,283.8
2003-11-03,284.6
2003-11-04,286.6
2003-11-05,287.8
2003-11-06,289.0
2003-11-07,289.0
2003-11-08,289.8
2003-11-09,290.6
2003-11-10,292.6
2003-11-11,293.4
2003-11-12,294.2
2003-11-13,294.6
2003-11-14,298.0
2003-11-15,299.5
2003-11-16,300.9
2003-11-17,304.6
2003-11-18,308.6
2003-11-19,311.4
2003-11-20,313.8
2003-11-21,317.4
2003-11-22,321.4
2003-11-23,324.0
2003-11-24,325.2
2003-11-25,329.2
2003-11-26,332.8
2003-11-27,335.8
2003-11-28,337.8
2003-11-29,340.6
2003-11-30,342.6
2003-12-01,345.0
2003-12-02,346.5
2003-12-03,348.0
2003-12-04,350.0
2003-12-05,351.6
2003-12-06,353.2
2003-12-07,354.4
2003-12-08,361.0
2003-12-09,363.3
2003-12-10,365.7
2003-12-11,368.4
2003-12-12,370.9
2003-12-13,373.0
2003-12-14,375.1
2003-12-15,378.4
2003-12-16,381.2
2003-12-17,383.4
2003-12-18,385.4
2003-12-19,387.6
2003-12-20,389.1
2003-12-21,391.5
2003-12-22,394.2
2003-12-23,397.3
2003-12-24,398.8
2003-12-25,402.4
2003-12-26,408.8
2003-12-27,413.6
2003-12-28,417.0
2003-12-29,421.6
2003-12-30,429.2
2003-12-31,432.9
2004-01-01,436.2
2004-01-02,447.2
2004-01-03,452.7
2004-01-04,457.9
2004-01-05,461.2
2004-01-06,467.2
2004-01-07,471.6
2004-01-08,474.8
2004-01-09,477.6
2004-01-10,480.4
2004-01-11,483.2
2004-01-12,485.6
2004-01-13,487.6
2004-01-14,490.0
2004-01-15,492.5
2004-01-16,494.6
2004-01-17,496.2
2004-01-18,498.0
2004-01-19,500.0
2004-01-20,502.0
2004-01-21,503.2
2004-01-22,504.8
2004-01-23,506.0
2004-01-24,507.5
2004-01-25,510.5
2004-01-26,513.0
2004-01-27,514.6
2004-01-28,516.6
2004-01-29,518.6
2004-01-30,521.0
2004-01-31,524.0
2004-02-01,526.0
2004-02-02,527.6
2004-02-03,530.8
2004-02-04,534.0
2004-02-05,536.8
2004-02-06,538.8
2004-02-07,541.2
2004-02-08,543.4
2004-02-09,545.8
2004-02-10,547.8
2004-02-11,549.8
2004-02-12,551.4
2004-02-13,553.0
2004-02-14,554.2
2004-02-15,555.8
2004-02-16,557.0
2004-02-17,558.6
2004-02-18,560.5
2004-02-19,562.5
2004-02-20,564.8
2004-02-21,566.4
2004-02-22,568.5
2004-02-23,570.5
2004-02-24,573.0
2004-02-25,575.0
2004-02-26,577.5
2004-02-27,582.0
2004-02-28,586.0
2004-02-29,589.5
2004-03-01,593.0
2004-03-02,596.0
2004-03-03,598.2
2004-03-04,600.6
2004-03-05,603.0
2004-03-06,606.5
2004-03-07,609.5
2004-03-08,612.0
2004-03-09,614.5
2004-03-10,616.4
2004-03-11,618.4
2004-03-12,620.5
2004-03-13,622.5
2004-03-14,625.0
2004-03-15,626.6
2004-03-16,628.2
2004-03-17,630.5
2004-03-18,632.5
2004-03-19,634.4
2004-03-20,636.4
2004-03-21,639.5
2004-03-22,643.4
2004-03-23,647.5
2004-03-24,654.0
2004-03-25,662.2
2004-03-26,671.5
2004-03-27,683.0
2004-03-28,695.0
2004-03-29,704.5
2004-03-30,713.5
2004-03-31,723.6
2004-04-01,733.0
2004-04-02,744.0
2004-04-03,756.0
2004-04-04,769.5
2004-04-05,781.6
2004-04-06,794.5
2004-04-07,809.5
2004-04-08,824.0
2004-04-09,840.0
2004-04-10,855.0
2004-04-11,866.8
2004-04-12,878.4
2004-04-13,889.5
2004-04-14,901.6
2004-04-15,913.0
2004-04-16,922.0
2004-04-17,930.3
2004-04-18,938.6
2004-04-19,947.4
2004-04-20,957.2
2004-04-21,970.0
2004-04-22,981.2
2004-04-23,990.0
2004-04-24,999.4
2004-04-25,1009.0
2004-04-26,1018.2
2004-04-27,1029.0
2004-04-28,1044.5
2004-04-29,1065.8
2004-04-30,1087.25
2004-05-01,1110.4
2004-05-02,1136.8
2004-05-03,1170.4
2004-05-04,1221.2
2004-05-05,1296.6
2004-05-06,1391.8
2004-05-07,1492.2
2004-05-08,1568.4
2004-05-09,1643.2
2004-05-10,1673.2
2004-05-11,1670.4
2004-05-12,1661.8
2004-05-13,1660.3
2004-05-14,1663.4
2004-05-15,1658.2
2004-05-16,1652.4
2004-05-17,1654.7
2004-05-18,1664.2
2004-05-19,1664.2
2004-05-20,1664.2
2004-05-21,1664.2
2004-05-22,1664.2
2004-05-23,1661.8
2004-05-24,1660.3
2004-05-25,1662.6
2004-05-26,1661.8
2004-05-27,1661.8
2004-05-28,1663.4
2004-05-29,1665.0
2004-05-30,1662.6
2004-05-31,1660.3
2004-06-01,1661.0
2004-06-02,1662.6
2004-06-03,1663.4
2004-06-04,1663.4
2004-06-05,1662.6
2004-06-06,1661.0
2004-06-07,1662.6
2004-06-08,1661.0
2004-06-09,1661.0
2004-06-10,1664.2
2004-06-11,1661.8
2004-06-12,1661.0
2004-06-13,1661.0
2004-06-14,1660.3
2004-06-15,1658.9
2004-06-16,1658.9
2004-06-17,1660.3
2004-06-18,1661.8
2004-06-19,1660.3
2004-06-20,1660.3
2004-06-21,1660.3
2004-06-22,1660.3
2004-06-23,1660.3
2004-06-24,1661.0
2004-06-25,1660.3
2004-06-26,1661.0
2004-06-27,1661.0
2004-06-28,1661.0
2004-06-29,1661.8
2004-06-30,1659.6
2004-07-01,1658.2
2004-07-02,1660.3
2004-07-03,1659.6
2004-07-04,1659.6
2004-07-05,1658.2
2004-07-06,1656.8
2004-07-07,1656.1
2004-07-08,1656.1
2004-07-09,1654.7
2004-07-10,1637.6
2004-07-11,1609.2
2004-07-12,1580.8
2004-07-13,1553.7
2004-07-14,1527.3
2004-07-15,1499.6
2004-07-16,1475.4
2004-07-17,1463.5
2004-07-18,1447.4
2004-07-19,1437.6
2004-07-20,1424.3
2004-07-21,1410.0
2004-07-22,1394.6
2004-07-23,1373.6
2004-07-24,1350.5
2004-07-25,1327.0
2004-07-26,1302.5
2004-07-27,1279.7
2004-07-28,1259.7
2004-07-29,1238.4
2004-07-30,1217.9
2004-07-31,1198.0
2004-08-01,1179.4
2004-08-02,1164.4
2004-08-03,1148.8
2004-08-04,1130.8
2004-08-05,1111.8
2004-08-06,1091.8
2004-08-07,1071.2
2004-08-08,1052.0
2004-08-09,1034.2
2004-08-10,1015.2
2004-08-11,993.4
2004-08-12,970.5
2004-08-13,945.4
2004-08-14,924.8
2004-08-15,901.2
2004-08-16,873.6
2004-08-17,846.6
2004-08-18,825.6
2004-08-19,807.5
2004-08-20,799.0
2004-08-21,794.0
2004-08-22,788.5
2004-08-23,784.5
2004-08-24,781.6
2004-08-25,779.2
2004-08-26,779.8
2004-08-27,779.8
2004-08-28,778.6
2004-08-29,777.5
2004-08-30,776.5
2004-08-31,775.0
2004-09-01,773.5
2004-09-02,772.0
2004-09-03,771.0
2004-09-04,770.5
2004-09-05,769.0
2004-09-06,767.5
2004-09-07,766.0
2004-09-08,764.0
2004-09-09,762.4
2004-09-10,760.6
2004-09-11,758.8
2004-09-12,757.0
2004-09-13,757.0
2004-09-14,755.5
2004-09-15,754.0
2004-09-16,752.5
2004-09-17,750.5
2004-09-18,749.0
2004-09-19,747.5
2004-09-20,748.0
2004-09-21,746.4
2004-09-22,745.2
2004-09-23,742.8
2004-09-24,741.0
2004-09-25,740.0
2004-09-26,738.5
2004-09-27,737.5
2004-09-28,736.5
2004-09-29,737.0
2004-09-30,737.0
2004-10-01,737.0
2004-10-02,736.5
2004-10-03,735.5
2004-10-04,735.0
2004-10-05,734.5
2004-10-06,734.0
2004-10-07,733.0
2004-10-08,732.5
2004-10-09,732.5
2004-10-10,733.0
2004-10-11,734.0
2004-10-12,734.5
2004-10-13,734.0
2004-10-14,734.0
2004-10-15,733.5
2004-10-16,733.5
2004-10-17,733.5
2004-10-18,737.0
2004-10-19,741.6
2004-10-20,747.0
2004-10-21,751.5
2004-10-22,757.6
2004-10-23,771.0
2004-10-24,778.0
2004-10-25,787.0
2004-10-26,796.0
2004-10-27,798.0
2004-10-28,805.5
2004-10-29,816.0
2004-10-30,824.0
2004-10-31,830.4
2004-11-01,836.5
2004-11-02,840.5
2004-11-03,844.5
2004-11-04,849.0
2004-11-05,853.0
2004-11-06,856.5
2004-11-07,860.0
2004-11-08,863.8
2004-11-09,869.0
2004-11-10,876.0
2004-11-11,880.5
2004-11-12,885.5
2004-11-13,890.5
2004-11-14,894.0
2004-11-15,898.8
2004-11-16,902.0
2004-11-17,905.0
2004-11-18,908.5
2004-11-19,912.0
2004-11-20,915.2
2004-11-21,917.6
2004-11-22,920.0
2004-11-23,922.4
2004-11-24,924.8
2004-11-25,926.8
2004-11-26,930.3
2004-11-27,933.4
2004-11-28,939.0
2004-11-29,941.8
2004-11-30,944.6
2004-12-01,947.4
2004-12-02,951.0
2004-12-03,953.0
2004-12-04,955.6
2004-12-05,957.6
2004-12-06,961.0
2004-12-07,965.0
2004-12-08,973.5
2004-12-09,980.6
2004-12-10,986.5
2004-12-11,992.2
2004-12-12,997.0
2004-12-13,1001.8
2004-12-14,1006.0
2004-12-15,1010.0
2004-12-16,1013.0
2004-12-17,1016.4
2004-12-18,1019.4
2004-12-19,1022.0
2004-12-20,1024.5
2004-12-21,1027.5
2004-12-22,1030.6
2004-12-23,1034.2
2004-12-24,1036.5
2004-12-25,1038.5
2004-12-26,1040.5
2004-12-27,1043.0
2004-12-28,1045.5
2004-12-29,1048.4
2004-12-30,1061.0
2004-12-31,1071.2
2005-01-01,1080.8
2005-01-02,1086.9
2005-01-03,1094.6
2005-01-04,1099.6
2005-01-05,1105.5
2005-01-06,1111.8
2005-01-07,1116.6
2005-01-08,1121.4
2005-01-09,1127.6
2005-01-10,1135.6
2005-01-11,1172.8
2005-01-12,1187.8
2005-01-13,1196.8
2005-01-14,1205.2
2005-01-15,1211.2
2005-01-16,1217.9
2005-01-17,1223.6
2005-01-18,1228.8
2005-01-19,1233.6
2005-01-20,1237.8
2005-01-21,1241.8
2005-01-22,1245.3
2005-01-23,1249.0
2005-01-24,1252.0
2005-01-25,1255.5
2005-01-26,1259.0
2005-01-27,1263.2
2005-01-28,1267.2
2005-01-29,1270.2
2005-01-30,1274.1
2005-01-31,1277.6
2005-02-01,1281.1
2005-02-02,1284.6
2005-02-03,1287.4
2005-02-04,1290.2
2005-02-05,1293.6
2005-02-06,1296.0
2005-02-07,1301.1
2005-02-08,1306.0
2005-02-09,1309.5
2005-02-10,1313.0
2005-02-11,1316.5
2005-02-12,1321.4
2005-02-13,1325.6
2005-02-14,1331.9
2005-02-15,1340.0
2005-02-16,1346.3
2005-02-17,1349.1
2005-02-18,1346.3
2005-02-19,1342.8
2005-02-20,1337.6
2005-02-21,1325.6
2005-02-22,1311.6
2005-02-23,1298.4
2005-02-24,1283.2
2005-02-25,1264.6
2005-02-26,1239.7
2005-02-27,1215.1
2005-02-28,1190.8
2005-03-01,1163.8
2005-03-02,1136.2
2005-03-03,1106.2
2005-03-04,1075.4
2005-03-05,1047.8
2005-03-06,1023.0
2005-03-07,996.4
2005-03-08,969.5
2005-03-09,946.2
2005-03-10,928.4
2005-03-11,908.0
2005-03-12,885.0
2005-03-13,860.0
2005-03-14,836.0
2005-03-15,811.5
2005-03-16,787.5
2005-03-17,764.5
2005-03-18,740.5
2005-03-19,717.0
2005-03-20,696.5
2005-03-21,676.5
2005-03-22,656.5
2005-03-23,640.0
2005-03-24,623.0
2005-03-25,605.0
2005-03-26,587.0
2005-03-27,567.6
2005-03-28,551.4
2005-03-29,538.8
2005-03-30,524.8
2005-03-31,508.0
2005-04-01,491.0
2005-04-02,474.0
2005-04-03,457.3
2005-04-04,443.2
2005-04-05,429.6
2005-04-06,414.6
2005-04-07,400.3
2005-04-08,387.9
2005-04-09,375.1
2005-04-10,361.8
2005-04-11,347.4
2005-04-12,332.8
2005-04-13,318.2
2005-04-14,303.0
2005-04-15,289.0
2005-04-16,279.8
2005-04-17,271.2
2005-04-18,265.0
2005-04-19,261.4
2005-04-20,272.0
2005-04-21,285.4
2005-04-22,297.0
2005-04-23,307.0
2005-04-24,318.2
2005-04-25,329.2
2005-04-26,338.6
2005-04-27,349.2
2005-04-28,362.2
2005-04-29,373.0
2005-04-30,383.0
2005-05-01,392.4
2005-05-02,401.2
2005-05-03,409.7
2005-05-04,417.8
2005-05-05,426.0
2005-05-06,437.4
2005-05-07,450.3
2005-05-08,461.6
2005-05-09,474.8
2005-05-10,491.5
2005-05-11,513.0
2005-05-12,530.0
2005-05-13,543.4
2005-05-14,557.4
2005-05-15,576.2
2005-05-16,600.2
2005-05-17,634.4
2005-05-18,666.5
2005-05-19,706.0
2005-05-20,766.0
2005-05-21,858.0
2005-05-22,969.5
2005-05-23,1139.2
2005-05-24,1336.4
2005-05-25,1515.4
2005-05-26,1596.8
2005-05-27,1641.8
2005-05-28,1658.9
2005-05-29,1664.2
2005-05-30,1661.8
2005-05-31,1647.6
2005-06-01,1619.4
2005-06-02,1589.2
2005-06-03,1556.5
2005-06-04,1525.9
2005-06-05,1507.3
2005-06-06,1516.1
2005-06-07,1529.8
2005-06-08,1528.6
2005-06-09,1514.7
2005-06-10,1490.4
2005-06-11,1459.3
2005-06-12,1426.4
2005-06-13,1389.7
2005-06-14,1363.1
2005-06-15,1368.7
2005-06-16,1402.3
2005-06-17,1471.2
2005-06-18,1566.6
2005-06-19,1663.4
2005-06-20,1680.0
2005-06-21,1678.4
2005-06-22,1677.6
2005-06-23,1676.8
2005-06-24,1674.6
2005-06-25,1673.2
2005-06-26,1673.9
2005-06-27,1670.4
2005-06-28,1667.4
2005-06-29,1664.2
2005-06-30,1663.4
2005-07-01,1665.0
2005-07-02,1661.8
2005-07-03,1662.6
2005-07-04,1661.8
2005-07-05,1661.0
2005-07-06,1659.6
2005-07-07,1656.8
2005-07-08,1654.0
2005-07-09,1662.6
2005-07-10,1664.2
2005-07-11,1661.8
2005-07-12,1660.3
2005-07-13,1660.3
2005-07-14,1660.3
2005-07-15,1660.3
2005-07-16,1660.3
2005-07-17,1658.2
2005-07-18,1656.8
2005-07-19,1658.2
2005-07-20,1658.2
2005-07-21,1658.2
2005-07-22,1658.9
2005-07-23,1658.9
2005-07-24,1659.6
2005-07-25,1660.3
2005-07-26,1658.9
2005-07-27,1656.8
2005-07-28,1655.4
2005-07-29,1653.2
2005-07-30,1652.4
2005-07-31,1652.4
2005-08-01,1652.4
2005-08-02,1650.8
2005-08-03,1650.8
2005-08-04,1650.8
2005-08-05,1635.5
2005-08-06,1615.6
2005-08-07,1595.0
2005-08-08,1576.2
2005-08-09,1558.6
2005-08-10,1539.6
2005-08-11,1519.6
2005-08-12,1498.9
2005-08-13,1478.2
2005-08-14,1455.8
2005-08-15,1433.4
2005-08-16,1410.8
2005-08-17,1390.4
2005-08-18,1368.7
2005-08-19,1346.3
2005-08-20,1324.9
2005-08-21,1302.5
2005-08-22,1283.2
2005-08-23,1263.2
2005-08-24,1246.0
2005-08-25,1238.4
2005-08-26,1231.6
2005-08-27,1224.8
2005-08-28,1218.6
2005-08-29,1210.6
2005-08-30,1203.4
2005-08-31,1196.8
2005-09-01,1189.6
2005-09-02,1182.4
2005-09-03,1175.8
2005-09-04,1169.8
2005-09-05,1162.6
2005-09-06,1155.4
2005-09-07,1148.2
2005-09-08,1142.2
2005-09-09,1138.0
2005-09-10,1135.6
2005-09-11,1129.0
2005-09-12,1121.4
2005-09-13,1115.3
2005-09-14,1107.6
2005-09-15,1099.6
2005-09-16,1092.5
2005-09-17,1084.1
2005-09-18,1076.6
2005-09-19,1069.4
2005-09-20,1062.2
2005-09-21,1056.2
2005-09-22,1050.8
2005-09-23,1044.5
2005-09-24,1038.5
2005-09-25,1032.4
2005-09-26,1025.5
2005-09-27,1020.5
2005-09-28,1012.0
2005-09-29,991.6
2005-09-30,972.0
2005-10-01,954.0
2005-10-02,939.0
2005-10-03,925.2
2005-10-04,911.0
2005-10-05,893.5
2005-10-06,874.2
2005-10-07,855.0
2005-10-08,835.5
2005-10-09,816.5
2005-10-10,797.0
2005-10-11,777.5
2005-10-12,758.2
2005-10-13,738.0
2005-10-14,719.0
2005-10-15,700.5
2005-10-16,682.5
2005-10-17,664.2
2005-10-18,648.0
2005-10-19,632.5
2005-10-20,616.4
2005-10-21,599.0
2005-10-22,581.5
2005-10-23,564.8
2005-10-24,549.0
2005-10-25,535.2
2005-10-26,523.5
2005-10-27,507.0
2005-10-28,490.5
2005-10-29,477.2
2005-10-30,459.7
2005-10-31,450.6
2005-11-01,439.0
2005-11-02,436.6
2005-11-03,437.0
2005-11-04,439.0
2005-11-05,440.5
2005-11-06,441.4
2005-11-07,442.0
2005-11-08,444.4
2005-11-09,444.8
2005-11-10,445.2
2005-11-11,446.4
2005-11-12,448.4
2005-11-13,450.3
2005-11-14,453.8
2005-11-15,457.3
2005-11-16,459.1
2005-11-17,460.4
2005-11-18,462.0
2005-11-19,463.2
2005-11-20,464.8
2005-11-21,465.2
2005-11-22,466.4
2005-11-23,467.6
2005-11-24,468.0
2005-11-25,468.8
2005-11-26,471.6
2005-11-27,474.4
2005-11-28,476.4
2005-11-29,478.0
2005-11-30,482.0
2005-12-01,486.4
2005-12-02,495.8
2005-12-03,504.0
2005-12-04,511.0
2005-12-05,515.4
2005-12-06,520.0
2005-12-07,525.6
2005-12-08,528.8
2005-12-09,532.0
2005-12-10,534.4
2005-12-11,536.8
2005-12-12,538.8
2005-12-13,540.9
2005-12-14,542.4
2005-12-15,544.2
2005-12-16,545.8
2005-12-17,547.8
2005-12-18,550.6
2005-12-19,553.8
2005-12-20,556.6
2005-12-21,558.6
2005-12-22,562.0
2005-12-23,566.8
2005-12-24,570.0
2005-12-25,573.0
2005-12-26,575.4
2005-12-27,580.0
2005-12-28,583.5
2005-12-29,588.5
2005-12-30,593.5
2005-12-31,603.5
2006-01-01,615.0
2006-01-02,623.0
2006-01-03,634.8
2006-01-04,643.8
2006-01-05,650.5
2006-01-06,655.2
2006-01-07,660.5
2006-01-08,666.0
2006-01-09,671.0
2006-01-10,675.5
2006-01-11,679.5
2006-01-12,685.5
2006-01-13,689.5
2006-01-14,693.0
2006-01-15,698.0
2006-01-16,702.0
2006-01-17,705.0
2006-01-18,710.5
2006-01-19,715.5
2006-01-20,719.5
2006-01-21,723.6
2006-01-22,727.0
2006-01-23,729.5
2006-01-24,731.0
2006-01-25,733.5
2006-01-26,736.5
2006-01-27,739.5
2006-01-28,743.4
2006-01-29,748.5
2006-01-30,752.0
2006-01-31,756.5
2006-02-01,761.8
2006-02-02,768.0
2006-02-03,772.0
2006-02-04,776.0
2006-02-05,781.0
2006-02-06,785.0
2006-02-07,787.5
2006-02-08,790.0
2006-02-09,792.5
2006-02-10,795.0
2006-02-11,797.0
2006-02-12,798.0
2006-02-13,800.2
2006-02-14,802.6
2006-02-15,805.0
2006-02-16,808.0
2006-02-17,810.0
2006-02-18,812.5
2006-02-19,815.0
2006-02-20,817.0
2006-02-21,819.0
2006-02-22,820.5
2006-02-23,822.5
2006-02-24,824.0
2006-02-25,825.6
2006-02-26,827.4
2006-02-27,828.6
2006-02-28,832.0
2006-03-01,837.0
2006-03-02,839.5
2006-03-03,841.5
2006-03-04,843.5
2006-03-05,846.0
2006-03-06,848.4
2006-03-07,852.5
2006-03-08,855.5
2006-03-09,859.0
2006-03-10,862.6
2006-03-11,865.6
2006-03-12,868.5
2006-03-13,871.0
2006-03-14,873.6
2006-03-15,877.8
2006-03-16,881.0
2006-03-17,883.0
2006-03-18,885.5
2006-03-19,889.0
2006-03-20,892.0
2006-03-21,895.8
2006-03-22,899.4
2006-03-23,900.8
2006-03-24,902.8
2006-03-25,904.5
2006-03-26,908.5
2006-03-27,911.0
2006-03-28,913.5
2006-03-29,918.0
2006-03-30,921.2
2006-03-31,923.2
2006-04-01,926.0
2006-04-02,928.8
2006-04-03,930.3
2006-04-04,932.1
2006-04-05,935.0
2006-04-06,941.0
2006-04-07,945.8
2006-04-08,949.0
2006-04-09,952.5
2006-04-10,955.6
2006-04-11,959.2
2006-04-12,964.0
2006-04-13,967.0
2006-04-14,970.5
2006-04-15,976.4
2006-04-16,981.2
2006-04-17,985.4
2006-04-18,984.2
2006-04-19,980.0
2006-04-20,975.2
2006-04-21,971.0
2006-04-22,967.5
2006-04-23,965.5
2006-04-24,961.6
2006-04-25,949.5
2006-04-26,937.4
2006-04-27,928.0
2006-04-28,918.8
2006-04-29,911.5
2006-04-30,905.5
2006-05-01,903.6
2006-05-02,905.0
2006-05-03,911.0
2006-05-04,918.0
2006-05-05,926.8
2006-05-06,932.7
2006-05-07,938.6
2006-05-08,946.2
2006-05-09,956.0
2006-05-10,969.0
2006-05-11,985.4
2006-05-12,1006.0
2006-05-13,1036.0
2006-05-14,1084.1
2006-05-15,1153.6
2006-05-16,1235.4
2006-05-17,1329.1
2006-05-18,1430.6
2006-05-19,1538.9
2006-05-20,1646.8
2006-05-21,1674.6
2006-05-22,1673.2
2006-05-23,1671.1
2006-05-24,1667.4
2006-05-25,1669.7
2006-05-26,1671.8
2006-05-27,1671.8
2006-05-28,1665.0
2006-05-29,1647.6
2006-05-30,1618.7
2006-05-31,1593.8
2006-06-01,1583.2
2006-06-02,1603.6
2006-06-03,1643.2
2006-06-04,1670.4
2006-06-05,1673.2
2006-06-06,1673.2
2006-06-07,1671.8
2006-06-08,1671.8
2006-06-09,1673.2
2006-06-10,1674.6
2006-06-11,1669.0
2006-06-12,1662.6
2006-06-13,1658.9
2006-06-14,1658.2
2006-06-15,1665.0
2006-06-16,1661.8
2006-06-17,1656.8
2006-06-18,1656.1
2006-06-19,1656.8
2006-06-20,1663.4
2006-06-21,1664.2
2006-06-22,1662.6
2006-06-23,1661.8
2006-06-24,1660.3
2006-06-25,1661.8
2006-06-26,1663.4
2006-06-27,1663.4
2006-06-28,1661.8
2006-06-29,1661.8
2006-06-30,1661.8
2006-07-01,1661.8
2006-07-02,1661.0
2006-07-03,1660.3
2006-07-04,1659.6
2006-07-05,1660.3
2006-07-06,1660.3
2006-07-07,1659.6
2006-07-08,1657.5
2006-07-09,1655.4
2006-07-10,1654.7
2006-07-11,1653.2
2006-07-12,1651.6
2006-07-13,1648.4
2006-07-14,1644.6
2006-07-15,1640.4
2006-07-16,1636.9
2006-07-17,1632.7
2006-07-18,1627.8
2006-07-19,1620.1
2006-07-20,1604.3
2006-07-21,1595.6
2006-07-22,1587.1
2006-07-23,1579.6
2006-07-24,1570.8
2006-07-25,1559.3
2006-07-26,1555.8
2006-07-27,1544.0
2006-07-28,1523.8
2006-07-29,1502.4
2006-07-30,1481.0
2006-07-31,1458.6
2006-08-01,1441.1
2006-08-02,1420.1
2006-08-03,1397.4
2006-08-04,1375.7
2006-08-05,1353.3
2006-08-06,1329.8
2006-08-07,1314.4
2006-08-08,1293.0
2006-08-09,1270.8
2006-08-10,1249.0
2006-08-11,1228.1
2006-08-12,1207.6
2006-08-13,1188.4
2006-08-14,1169.8
2006-08-15,1158.4
2006-08-16,1132.6
2006-08-17,1111.8
2006-08-18,1089.7
2006-08-19,1068.2
2006-08-20,1047.8
2006-08-21,1030.0
2006-08-22,1012.5
2006-08-23,996.4
2006-08-24,990.5
2006-08-25,987.5
2006-08-26,987.5
2006-08-27,987.5
2006-08-28,986.5
2006-08-29,985.4
2006-08-30,984.2
2006-08-31,982.4
2006-09-01,981.2
2006-09-02,979.4
2006-09-03,978.2
2006-09-04,977.0
2006-09-05,975.8
2006-09-06,974.6
2006-09-07,974.0
2006-09-08,975.2
2006-09-09,974.6
2006-09-10,974.0
2006-09-11,974.0
2006-09-12,973.5
2006-09-13,972.0
2006-09-14,972.0
2006-09-15,975.8
2006-09-16,980.6
2006-09-17,980.6
2006-09-18,980.6
2006-09-19,980.6
2006-09-20,982.4
2006-09-21,984.8
2006-09-22,986.5
2006-09-23,987.5
2006-09-24,988.5
2006-09-25,989.0
2006-09-26,989.5
2006-09-27,990.0
2006-09-28,990.0
2006-09-29,990.0
2006-09-30,990.0
2006-10-01,990.0
2006-10-02,991.0
2006-10-03,997.6
2006-10-04,1000.6
2006-10-05,1003.6
2006-10-06,993.4
2006-10-07,988.5
2006-10-08,978.8
2006-10-09,970.0
2006-10-10,961.6
2006-10-11,953.0
2006-10-12,944.6
2006-10-13,936.2
2006-10-14,928.4
2006-10-15,919.6
2006-10-16,911.5
2006-10-17,902.8
2006-10-18,892.0
2006-10-19,881.0
2006-10-20,869.5
2006-10-21,858.0
2006-10-22,845.5
2006-10-23,834.0
2006-10-24,821.5
2006-10-25,810.0
2006-10-26,799.6
2006-10-27,787.5
2006-10-28,774.5
2006-10-29,759.4
2006-10-30,750.0
2006-10-31,736.5
2006-11-01,723.0
2006-11-02,710.0
2006-11-03,697.5
2006-11-04,685.5
2006-11-05,673.0
2006-11-06,661.8
2006-11-07,650.5
2006-11-08,639.5
2006-11-09,633.0
2006-11-10,636.4
2006-11-11,639.5
2006-11-12,644.6
2006-11-13,649.0
2006-11-14,661.4
2006-11-15,671.0
2006-11-16,679.0
2006-11-17,685.5
2006-11-18,691.0
2006-11-19,696.5
2006-11-20,701.0
2006-11-21,705.0
2006-11-22,709.0
2006-11-23,712.5
2006-11-24,716.5
2006-11-25,720.0
2006-11-26,723.6
2006-11-27,728.0
2006-11-28,735.5
2006-11-29,741.0
2006-11-30,745.8
2006-12-01,750.0
2006-12-02,754.0
2006-12-03,757.6
2006-12-04,761.2
2006-12-05,764.5
2006-12-06,767.5
2006-12-07,770.0
2006-12-08,772.5
2006-12-09,775.0
2006-12-10,777.5
2006-12-11,781.6
2006-12-12,785.0
2006-12-13,787.5
2006-12-14,791.5
2006-12-15,795.0
2006-12-16,799.6
2006-12-17,805.5
2006-12-18,809.5
2006-12-19,812.5
2006-12-20,815.0
2006-12-21,817.5
2006-12-22,820.5
2006-12-23,823.5
2006-12-24,827.4
2006-12-25,831.0
2006-12-26,833.0
2006-12-27,837.0
2006-12-28,841.0
2006-12-29,843.5
2006-12-30,846.6
2006-12-31,849.0
2007-01-01,852.0
2007-01-02,853.5
2007-01-03,855.5
2007-01-04,859.0
2007-01-05,864.4
2007-01-06,868.0
2007-01-07,871.0
2007-01-08,873.0
2007-01-09,875.4
2007-01-10,878.4
2007-01-11,881.0
2007-01-12,884.5
2007-01-13,887.5
2007-01-14,890.0
2007-01-15,892.5
2007-01-16,893.5
2007-01-17,896.4
2007-01-18,898.8
2007-01-19,900.0
2007-01-20,901.6
2007-01-21,903.6
2007-01-22,905.0
2007-01-23,906.0
2007-01-24,906.5
2007-01-25,908.5
2007-01-26,909.5
2007-01-27,911.0
2007-01-28,912.5
2007-01-29,913.5
2007-01-30,914.4
2007-01-31,916.0
2007-02-01,917.6
2007-02-02,919.2
2007-02-03,920.0
2007-02-04,920.8
2007-02-05,921.6
2007-02-06,922.4
2007-02-07,923.2
2007-02-08,924.0
2007-02-09,925.2
2007-02-10,926.4
2007-02-11,930.9
2007-02-12,933.8
2007-02-13,936.6
2007-02-14,939.0
2007-02-15,941.4
2007-02-16,944.6
2007-02-17,946.6
2007-02-18,948.6
2007-02-19,952.0
2007-02-20,955.2
2007-02-21,956.8
2007-02-22,958.6
2007-02-23,962.8
2007-02-24,966.5
2007-02-25,970.0
2007-02-26,974.6
2007-02-27,980.6
2007-02-28,986.5
2007-03-01,990.0
2007-03-02,995.2
2007-03-03,998.8
2007-03-04,1001.2
2007-03-05,1003.6
2007-03-06,1006.6
2007-03-07,1009.0
2007-03-08,1012.0
2007-03-09,1015.2
2007-03-10,1018.2
2007-03-11,1021.0
2007-03-12,1022.5
2007-03-13,1025.0
2007-03-14,1027.0
2007-03-15,1030.0
2007-03-16,1032.4
2007-03-17,1035.4
2007-03-18,1038.5
2007-03-19,1042.0
2007-03-20,1046.0
2007-03-21,1052.0
2007-03-22,1052.0
2007-03-23,1063.4
2007-03-24,1068.8
2007-03-25,1075.4
2007-03-26,1082.0
2007-03-27,1091.1
2007-03-28,1106.2
2007-03-29,1120.2
2007-03-30,1131.4
2007-03-31,1139.2
2007-04-01,1146.4
2007-04-02,1154.8
2007-04-03,1162.0
2007-04-04,1168.6
2007-04-05,1175.2
2007-04-06,1183.0
2007-04-07,1192.6
2007-04-08,1203.4
2007-04-09,1215.8
2007-04-10,1231.6
2007-04-11,1243.9
2007-04-12,1256.2
2007-04-13,1268.4
2007-04-14,1278.3
2007-04-15,1288.8
2007-04-16,1299.7
2007-04-17,1310.9
2007-04-18,1324.2
2007-04-19,1339.4
2007-04-20,1351.2
2007-04-21,1362.4
2007-04-22,1373.6
2007-04-23,1384.8
2007-04-24,1394.6
2007-04-25,1403.7
2007-04-26,1415.6
2007-04-27,1429.2
2007-04-28,1446.7
2007-04-29,1474.0
2007-04-30,1512.2
2007-05-01,1560.0
2007-05-02,1606.4
2007-05-03,1642.5
2007-05-04,1663.4
2007-05-05,1664.2
2007-05-06,1659.6
2007-05-07,1650.0
2007-05-08,1637.6
2007-05-09,1637.6
2007-05-10,1625.7
2007-05-11,1637.6
2007-05-12,1664.2
2007-05-13,1670.4
2007-05-14,1671.1
2007-05-15,1670.4
2007-05-16,1669.0
2007-05-17,1666.6
2007-05-18,1665.8
2007-05-19,1667.4
2007-05-20,1667.4
2007-05-21,1666.6
2007-05-22,1665.0
2007-05-23,1658.9
2007-05-24,1650.0
2007-05-25,1634.1
2007-05-26,1616.2
2007-05-27,1606.4
2007-05-28,1605.7
2007-05-29,1612.0
2007-05-30,1622.9
2007-05-31,1622.9
2007-06-01,1625.7
2007-06-02,1626.4
2007-06-03,1627.8
2007-06-04,1634.1
2007-06-05,1639.0
2007-06-06,1643.9
2007-06-07,1650.8
2007-06-08,1652.4
2007-06-09,1654.0
2007-06-10,1653.2
2007-06-11,1650.8
2007-06-12,1646.0
2007-06-13,1641.1
2007-06-14,1638.3
2007-06-15,1639.0
2007-06-16,1639.0
2007-06-17,1637.6
2007-06-18,1635.5
2007-06-19,1632.7
2007-06-20,1629.9
2007-06-21,1625.7
2007-06-22,1622.2
2007-06-23,1618.0
2007-06-24,1613.8
2007-06-25,1608.5
2007-06-26,1603.6
2007-06-27,1598.7
2007-06-28,1593.8
2007-06-29,1588.5
2007-06-30,1582.6
2007-07-01,1577.6
2007-07-02,1572.0
2007-07-03,1566.6
2007-07-04,1559.3
2007-07-05,1550.0
2007-07-06,1544.0
2007-07-07,1535.4
2007-07-08,1527.3
2007-07-09,1520.3