datetime,flow
1935-10-01,41.0
1935-10-02,39.0
1935-10-03,38.0
1935-10-04,38.0
1935-10-05,35.0
1935-10-06,33.0
1935-10-07,32.0
1935-10-08,30.0
1935-10-09,30.0
1935-10-10,30.0
1935-10-11,32.0
1935-10-12,33.0
1935-10-13,34.0
1935-10-14,34.0
1935-10-15,34.0
1935-10-16,34.0
1935-10-17,34.0
1935-10-18,32.0
1935-10-19,34.0
1935-10-20,46.0
1935-10-21,44.0
1935-10-22,38.0
1935-10-23,34.0
1935-10-24,31.0
1935-10-25,30.0
1935-10-26,27.0
1935-10-27,25.0
1935-10-28,24.0
1935-10-29,22.0
1935-10-30,20.0
1935-10-31,18.0
1935-11-01,18.0
1935-11-02,20.0
1935-11-03,20.0
1935-11-04,20.0
1935-11-05,20.0
1935-11-06,20.0
1935-11-07,20.0
1935-11-08,20.0
1935-11-09,20.0
1935-11-10,21.0
1935-11-11,21.0
1935-11-12,21.0
1935-11-13,21.0
1935-11-14,20.0
1935-11-15,21.0
1935-11-16,24.0
1935-11-17,21.0
1935-11-18,20.0
1935-11-19,20.0
1935-11-20,20.0
1935-11-21,19.0
1935-11-22,19.0
1935-11-23,18.0
1935-11-24,16.0
1935-11-25,17.0
1935-11-26,14.0
1935-11-27,14.0
1935-11-28,14.0
1935-11-29,14.0
1935-11-30,14.0
1935-12-01,14.0
1935-12-02,13.0
1935-12-03,16.0
1935-12-04,17.0
1935-12-05,17.0
1935-12-06,17.0
1935-12-07,17.0
1935-12-08,17.0
1935-12-09,17.0
1935-12-10,17.0
1935-12-11,18.0
1935-12-12,20.0
1935-12-13,25.0
1935-12-14,21.0
1935-12-15,12.0
1935-12-16,13.0
1935-12-17,14.0
1935-12-18,15.0
1935-12-19,16.0
1935-12-20,15.0
1935-12-21,15.0
1935-12-22,15.0
1935-12-23,15.0
1935-12-24,15.0
1935-12-25,15.0
1935-12-26,15.0
1935-12-27,15.0
1935-12-28,15.0
1935-12-29,15.0
1935-12-30,15.0
1935-12-31,15.0
1936-01-01,15.0
1936-01-02,15.0
1936-01-03,15.0
1936-01-04,15.0
1936-01-05,15.0
1936-01-06,15.0
1936-01-07,15.0
1936-01-08,15.0
1936-01-09,15.0
1936-01-10,15.0
1936-01-11,15.0
1936-01-12,15.0
1936-01-13,15.0
1936-01-14,15.0
1936-01-15,15.0
1936-01-16,15.0
1936-01-17,15.0
1936-01-18,15.0
1936-01-19,15.0
1936-01-20,15.0
1936-01-21,15.0
1936-01-22,15.0
1936-01-23,15.0
1936-01-24,15.0
1936-01-25,15.0
1936-01-26,15.0
1936-01-27,15.0
1936-01-28,15.0
1936-01-29,15.0
1936-01-30,15.0
1936-01-31,15.0
1936-02-01,15.0
1936-02-02,15.0
1936-02-03,15.0
1936-02-04,15.0
1936-02-05,15.0
1936-02-06,15.0
1936-02-07,15.0
1936-02-08,15.0
1936-02-09,15.0
1936-02-10,15.0
1936-02-11,15.0
1936-02-12,15.0
1936-02-13,15.0
1936-02-14,15.0
1936-02-15,15.0
1936-02-16,15.0
1936-02-17,15.0
1936-02-18,15.0
1936-02-19,15.0
1936-02-20,15.0
1936-02-21,15.0
1936-02-22,15.0
1936-02-23,15.0
1936-02-24,15.0
1936-02-25,15.0
1936-02-26,15.0
1936-02-27,15.0
1936-02-28,15.0
1936-02-29,15.0
1936-03-01,16.0
1936-03-02,17.0
1936-03-03,18.0
1936-03-04,20.0
1936-03-05,22.0
1936-03-06,24.0
1936-03-07,26.0
1936-03-08,28.0
1936-03-09,30.0
1936-03-10,33.0
1936-03-11,37.0
1936-03-12,40.0
1936-03-13,34.0
1936-03-14,38.0
1936-03-15,43.0
1936-03-16,46.0
1936-03-17,49.0
1936-03-18,49.0
1936-03-19,49.0
1936-03-20,49.0
1936-03-21,45.0
1936-03-22,42.0
1936-03-23,40.0
1936-03-24,38.0
1936-03-25,36.0
1936-03-26,36.0
1936-03-27,36.0
1936-03-28,36.0
1936-03-29,38.0
1936-03-30,40.0
1936-03-31,38.0
1936-04-01,40.0
1936-04-02,40.0
1936-04-03,38.0
1936-04-04,35.0
1936-04-05,31.0
1936-04-06,34.0
1936-04-07,42.0
1936-04-08,74.0
1936-04-09,94.0
1936-04-10,118.0
1936-04-11,218.0
1936-04-12,346.0
1936-04-13,407.0
1936-04-14,388.0
1936-04-15,364.0
1936-04-16,394.0
1936-04-17,435.0
1936-04-18,421.0
1936-04-19,421.0
1936-04-20,484.0
1936-04-21,526.0
1936-04-22,554.0
1936-04-23,533.0
1936-04-24,484.0
1936-04-25,519.0
1936-04-26,533.0
1936-04-27,505.0
1936-04-28,512.0
1936-04-29,470.0
1936-04-30,400.0
1936-05-01,435.0
1936-05-02,519.0
1936-05-03,610.0
1936-05-04,738.0
1936-05-05,826.0
1936-05-06,754.0
1936-05-07,561.0
1936-05-08,407.0
1936-05-09,310.0
1936-05-10,255.0
1936-05-11,245.0
1936-05-12,310.0
1936-05-13,400.0
1936-05-14,435.0
1936-05-15,456.0
1936-05-16,575.0
1936-05-17,618.0
1936-05-18,618.0
1936-05-19,610.0
1936-05-20,626.0
1936-05-21,610.0
1936-05-22,596.0
1936-05-23,568.0
1936-05-24,561.0
1936-05-25,533.0
1936-05-26,505.0
1936-05-27,526.0
1936-05-28,533.0
1936-05-29,540.0
1936-05-30,526.0
1936-05-31,484.0
1936-06-01,428.0
1936-06-02,364.0
1936-06-03,280.0
1936-06-04,240.0
1936-06-05,230.0
1936-06-06,265.0
1936-06-07,292.0
1936-06-08,316.0
1936-06-09,316.0
1936-06-10,310.0
1936-06-11,298.0
1936-06-12,292.0
1936-06-13,255.0
1936-06-14,240.0
1936-06-15,230.0
1936-06-16,250.0
1936-06-17,240.0
1936-06-18,214.0
1936-06-19,183.0
1936-06-20,166.0
1936-06-21,150.0
1936-06-22,150.0
1936-06-23,132.0
1936-06-24,122.0
1936-06-25,110.0
1936-06-26,97.0
1936-06-27,89.0
1936-06-28,83.0
1936-06-29,77.0
1936-06-30,72.0
1936-07-01,68.0
1936-07-02,65.0
1936-07-03,63.0
1936-07-04,58.0
1936-07-05,55.0
1936-07-06,53.0
1936-07-07,51.0
1936-07-08,52.0
1936-07-09,76.0
1936-07-10,72.0
1936-07-11,172.0
1936-07-12,99.0
1936-07-13,73.0
1936-07-14,64.0
1936-07-15,63.0
1936-07-16,68.0
1936-07-17,63.0
1936-07-18,54.0
1936-07-19,51.0
1936-07-20,50.0
1936-07-21,43.0
1936-07-22,42.0
1936-07-23,37.0
1936-07-24,37.0
1936-07-25,34.0
1936-07-26,34.0
1936-07-27,42.0
1936-07-28,49.0
1936-07-29,53.0
1936-07-30,48.0
1936-07-31,51.0
1936-08-01,47.0
1936-08-02,62.0
1936-08-03,70.0
1936-08-04,94.0
1936-08-05,235.0
1936-08-06,250.0
1936-08-07,190.0
1936-08-08,166.0
1936-08-09,135.0
1936-08-10,101.0
1936-08-11,105.0
1936-08-12,96.0
1936-08-13,80.0
1936-08-14,72.0
1936-08-15,67.0
1936-08-16,63.0
1936-08-17,58.0
1936-08-18,69.0
1936-08-19,70.0
1936-08-20,110.0
1936-08-21,96.0
1936-08-22,78.0
1936-08-23,67.0
1936-08-24,60.0
1936-08-25,53.0
1936-08-26,48.0
1936-08-27,46.0
1936-08-28,67.0
1936-08-29,88.0
1936-08-30,208.0
1936-08-31,148.0
1936-09-01,120.0
1936-09-02,97.0
1936-09-03,180.0
1936-09-04,138.0
1936-09-05,112.0
1936-09-06,83.0
1936-09-07,83.0
1936-09-08,74.0
1936-09-09,68.0
1936-09-10,65.0
1936-09-11,94.0
1936-09-12,69.0
1936-09-13,61.0
1936-09-14,55.0
1936-09-15,49.0
1936-09-16,44.0
1936-09-17,42.0
1936-09-18,42.0
1936-09-19,41.0
1936-09-20,37.0
1936-09-21,35.0
1936-09-22,62.0
1936-09-23,43.0
1936-09-24,36.0
1936-09-25,34.0
1936-09-26,34.0
1936-09-27,41.0
1936-09-28,44.0
1936-09-29,42.0
1936-09-30,42.0
1936-10-01,39.0
1936-10-02,37.0
1936-10-03,36.0
1936-10-04,35.0
1936-10-05,34.0
1936-10-06,39.0
1936-10-07,35.0
1936-10-08,34.0
1936-10-09,33.0
1936-10-10,32.0
1936-10-11,30.0
1936-10-12,29.0
1936-10-13,29.0
1936-10-14,28.0
1936-10-15,27.0
1936-10-16,27.0
1936-10-17,26.0
1936-10-18,25.0
1936-10-19,26.0
1936-10-20,40.0
1936-10-21,38.0
1936-10-22,36.0
1936-10-23,36.0
1936-10-24,36.0
1936-10-25,35.0
1936-10-26,34.0
1936-10-27,32.0
1936-10-28,30.0
1936-10-29,29.0
1936-10-30,52.0
1936-10-31,59.0
1936-11-01,50.0
1936-11-02,43.0
1936-11-03,30.0
1936-11-04,33.0
1936-11-05,40.0
1936-11-06,42.0
1936-11-07,35.0
1936-11-08,32.0
1936-11-09,32.0
1936-11-10,35.0
1936-11-11,36.0
1936-11-12,36.0
1936-11-13,37.0
1936-11-14,39.0
1936-11-15,58.0
1936-11-16,55.0
1936-11-17,52.0
1936-11-18,48.0
1936-11-19,43.0
1936-11-20,38.0
1936-11-21,37.0
1936-11-22,34.0
1936-11-23,29.0
1936-11-24,24.0
1936-11-25,24.0
1936-11-26,24.0
1936-11-27,23.0
1936-11-28,22.0
1936-11-29,24.0
1936-11-30,22.0
1936-12-01,24.0
1936-12-02,21.0
1936-12-03,22.0
1936-12-04,24.0
1936-12-05,26.0
1936-12-06,17.0
1936-12-07,21.0
1936-12-08,22.0
1936-12-09,20.0
1936-12-10,18.0
1936-12-11,19.0
1936-12-12,20.0
1936-12-13,20.0
1936-12-14,22.0
1936-12-15,24.0
1936-12-16,26.0
1936-12-17,26.0
1936-12-18,18.0
1936-12-19,18.0
1936-12-20,22.0
1936-12-21,24.0
1936-12-22,18.0
1936-12-23,19.0
1936-12-24,22.0
1936-12-25,24.0
1936-12-26,24.0
1936-12-27,18.0
1936-12-28,27.0
1936-12-29,21.0
1936-12-30,20.0
1936-12-31,22.0
1937-01-01,22.0
1937-01-02,20.0
1937-01-03,22.0
1937-01-04,22.0
1937-01-05,24.0
1937-01-06,19.0
1937-01-07,19.0
1937-01-08,21.0
1937-01-09,22.0
1937-01-10,19.0
1937-01-11,20.0
1937-01-12,22.0
1937-01-13,24.0
1937-01-14,24.0
1937-01-15,22.0
1937-01-16,20.0
1937-01-17,21.0
1937-01-18,20.0
1937-01-19,21.0
1937-01-20,20.0
1937-01-21,24.0
1937-01-22,27.0
1937-01-23,27.0
1937-01-24,27.0
1937-01-25,25.0
1937-01-26,22.0
1937-01-27,21.0
1937-01-28,21.0
1937-01-29,22.0
1937-01-30,23.0
1937-01-31,20.0
1937-02-01,18.0
1937-02-02,18.0
1937-02-03,21.0
1937-02-04,19.0
1937-02-05,21.0
1937-02-06,18.0
1937-02-07,17.0
1937-02-08,15.0
1937-02-09,21.0
1937-02-10,20.0
1937-02-11,22.0
1937-02-12,24.0
1937-02-13,24.0
1937-02-14,22.0
1937-02-15,20.0
1937-02-16,18.0
1937-02-17,18.0
1937-02-18,17.0
1937-02-19,16.0
1937-02-20,18.0
1937-02-21,15.0
1937-02-22,15.0
1937-02-23,18.0
1937-02-24,19.0
1937-02-25,20.0
1937-02-26,22.0
1937-02-27,22.0
1937-02-28,22.0
1937-03-01,20.0
1937-03-02,18.0
1937-03-03,20.0
1937-03-04,22.0
1937-03-05,24.0
1937-03-06,21.0
1937-03-07,22.0
1937-03-08,28.0
1937-03-09,28.0
1937-03-10,36.0
1937-03-11,55.0
1937-03-12,66.0
1937-03-13,46.0
1937-03-14,36.0
1937-03-15,29.0
1937-03-16,28.0
1937-03-17,34.0
1937-03-18,38.0
1937-03-19,26.0
1937-03-20,23.0
1937-03-21,28.0
1937-03-22,32.0
1937-03-23,42.0
1937-03-24,35.0
1937-03-25,31.0
1937-03-26,33.0
1937-03-27,36.0
1937-03-28,31.0
1937-03-29,30.0
1937-03-30,28.0
1937-03-31,35.0
1937-04-01,45.0
1937-04-02,64.0
1937-04-03,63.0
1937-04-04,54.0
1937-04-05,53.0
1937-04-06,60.0
1937-04-07,54.0
1937-04-08,60.0
1937-04-09,85.0
1937-04-10,117.0
1937-04-11,194.0
1937-04-12,285.0
1937-04-13,364.0
1937-04-14,428.0
1937-04-15,561.0
1937-04-16,603.0
1937-04-17,491.0
1937-04-18,400.0
1937-04-19,414.0
1937-04-20,414.0
1937-04-21,540.0
1937-04-22,575.0
1937-04-23,484.0
1937-04-24,358.0
1937-04-25,388.0
1937-04-26,526.0
1937-04-27,582.0
1937-04-28,477.0
1937-04-29,358.0
1937-04-30,302.0
1937-05-01,340.0
1937-05-02,470.0
1937-05-03,610.0
1937-05-04,714.0
1937-05-05,738.0
1937-05-06,650.0
1937-05-07,672.0
1937-05-08,770.0
1937-05-09,868.0
1937-05-10,913.0
1937-05-11,949.0
1937-05-12,935.0
1937-05-13,971.0
1937-05-14,998.0
1937-05-15,998.0
1937-05-16,944.0
1937-05-17,989.0
1937-05-18,1060.0
1937-05-19,1020.0
1937-05-20,989.0
1937-05-21,962.0
1937-05-22,926.0
1937-05-23,908.0
1937-05-24,804.0
1937-05-25,704.0
1937-05-26,579.0
1937-05-27,535.0
1937-05-28,542.0
1937-05-29,680.0
1937-05-30,737.0
1937-05-31,745.0
1937-06-01,712.0
1937-06-02,745.0
1937-06-03,720.0
1937-06-04,696.0
1937-06-05,610.0
1937-06-06,499.0
1937-06-07,485.0
1937-06-08,535.0
1937-06-09,572.0
1937-06-10,572.0
1937-06-11,632.0
1937-06-12,640.0
1937-06-13,617.0
1937-06-14,579.0
1937-06-15,550.0
1937-06-16,572.0
1937-06-17,610.0
1937-06-18,625.0
1937-06-19,594.0
1937-06-20,564.0
1937-06-21,579.0
1937-06-22,542.0
1937-06-23,506.0
1937-06-24,451.0
1937-06-25,418.0
1937-06-26,405.0
1937-06-27,339.0
1937-06-28,310.0
1937-06-29,299.0
1937-06-30,304.0
1937-07-01,316.0
1937-07-02,304.0
1937-07-03,278.0
1937-07-04,252.0
1937-07-05,230.0
1937-07-06,217.0
1937-07-07,186.0
1937-07-08,176.0
1937-07-09,160.0
1937-07-10,148.0
1937-07-11,243.0
1937-07-12,217.0
1937-07-13,166.0
1937-07-14,148.0
1937-07-15,125.0
1937-07-16,116.0
1937-07-17,106.0
1937-07-18,102.0
1937-07-19,93.0
1937-07-20,81.0
1937-07-21,77.0
1937-07-22,71.0
1937-07-23,68.0
1937-07-24,65.0
1937-07-25,66.0
1937-07-26,77.0
1937-07-27,66.0
1937-07-28,71.0
1937-07-29,75.0
1937-07-30,64.0
1937-07-31,59.0
1937-08-01,55.0
1937-08-02,54.0
1937-08-03,50.0
1937-08-04,47.0
1937-08-05,45.0
1937-08-06,48.0
1937-08-07,42.0
1937-08-08,40.0
1937-08-09,38.0
1937-08-10,36.0
1937-08-11,35.0
1937-08-12,33.0
1937-08-13,31.0
1937-08-14,27.0
1937-08-15,29.0
1937-08-16,42.0
1937-08-17,44.0
1937-08-18,44.0
1937-08-19,42.0
1937-08-20,34.0
1937-08-21,32.0
1937-08-22,31.0
1937-08-23,31.0
1937-08-24,28.0
1937-08-25,28.0
1937-08-26,41.0
1937-08-27,45.0
1937-08-28,42.0
1937-08-29,39.0
1937-08-30,45.0
1937-08-31,66.0
1937-09-01,44.0
1937-09-02,41.0
1937-09-03,42.0
1937-09-04,39.0
1937-09-05,37.0
1937-09-06,36.0
1937-09-07,44.0
1937-09-08,34.0
1937-09-09,25.0
1937-09-10,23.0
1937-09-11,22.0
1937-09-12,21.0
1937-09-13,20.0
1937-09-14,20.0
1937-09-15,19.0
1937-09-16,19.0
1937-09-17,19.0
1937-09-18,19.0
1937-09-19,18.0
1937-09-20,18.0
1937-09-21,18.0
1937-09-22,17.0
1937-09-23,19.0
1937-09-24,19.0
1937-09-25,19.0
1937-09-26,19.0
1937-09-27,18.0
1937-09-28,18.0
1937-09-29,25.0
1937-09-30,91.0
1937-10-01,44.0
1937-10-02,32.0
1937-10-03,28.0
1937-10-04,30.0
1937-10-05,26.0
1937-10-06,24.0
1937-10-07,24.0
1937-10-08,22.0
1937-10-09,22.0
1937-10-10,21.0
1937-10-11,20.0
1937-10-12,20.0
1937-10-13,20.0
1937-10-14,20.0
1937-10-15,37.0
1937-10-16,46.0
1937-10-17,36.0
1937-10-18,34.0
1937-10-19,26.0
1937-10-20,25.0
1937-10-21,24.0
1937-10-22,24.0
1937-10-23,24.0
1937-10-24,24.0
1937-10-25,23.0
1937-10-26,22.0
1937-10-27,22.0
1937-10-28,22.0
1937-10-29,21.0
1937-10-30,20.0
1937-10-31,20.0
1937-11-01,18.0
1937-11-02,17.0
1937-11-03,16.0
1937-11-04,15.0
1937-11-05,14.0
1937-11-06,13.0
1937-11-07,17.0
1937-11-08,17.0
1937-11-09,16.0
1937-11-10,17.0
1937-11-11,16.0
1937-11-12,15.0
1937-11-13,16.0
1937-11-14,16.0
1937-11-15,17.0
1937-11-16,19.0
1937-11-17,18.0
1937-11-18,17.0
1937-11-19,16.0
1937-11-20,16.0
1937-11-21,14.0
1937-11-22,15.0
1937-11-23,15.0
1937-11-24,15.0
1937-11-25,16.0
1937-11-26,15.0
1937-11-27,14.0
1937-11-28,15.0
1937-11-29,15.0
1937-11-30,14.0
1937-12-01,13.0
1937-12-02,14.0
1937-12-03,17.0
1937-12-04,15.0
1937-12-05,14.0
1937-12-06,13.0
1937-12-07,14.0
1937-12-08,14.0
1937-12-09,13.0
1937-12-10,15.0
1937-12-11,15.0
1937-12-12,16.0
1937-12-13,15.0
1937-12-14,14.0
1937-12-15,13.0
1937-12-16,12.0
1937-12-17,13.0
1937-12-18,12.0
1937-12-19,10.0
1937-12-20,11.0
1937-12-21,12.0
1937-12-22,12.0
1937-12-23,12.0
1937-12-24,12.0
1937-12-25,13.0
1937-12-26,13.0
1937-12-27,14.0
1937-12-28,13.0
1937-12-29,13.0
1937-12-30,13.0
1937-12-31,13.0
1938-01-01,14.0
1938-01-02,14.0
1938-01-03,13.0
1938-01-04,13.0
1938-01-05,12.0
1938-01-06,11.0
1938-01-07,12.0
1938-01-08,12.0
1938-01-09,12.0
1938-01-10,12.0
1938-01-11,12.0
1938-01-12,12.0
1938-01-13,13.0
1938-01-14,13.0
1938-01-15,13.0
1938-01-16,13.0
1938-01-17,13.0
1938-01-18,12.0
1938-01-19,12.0
1938-01-20,11.0
1938-01-21,11.0
1938-01-22,13.0
1938-01-23,13.0
1938-01-24,12.0
1938-01-25,12.0
1938-01-26,12.0
1938-01-27,13.0
1938-01-28,13.0
1938-01-29,13.0
1938-01-30,13.0
1938-01-31,12.0
1938-02-01,12.0
1938-02-02,12.0
1938-02-03,12.0
1938-02-04,12.0
1938-02-05,12.0
1938-02-06,11.0
1938-02-07,12.0
1938-02-08,12.0
1938-02-09,12.0
1938-02-10,12.0
1938-02-11,13.0
1938-02-12,15.0
1938-02-13,17.0
1938-02-14,16.0
1938-02-15,15.0
1938-02-16,14.0
1938-02-17,13.0
1938-02-18,13.0
1938-02-19,14.0
1938-02-20,16.0
1938-02-21,15.0
1938-02-22,14.0
1938-02-23,14.0
1938-02-24,13.0
1938-02-25,13.0
1938-02-26,14.0
1938-02-27,14.0
1938-02-28,14.0
1938-03-01,16.0
1938-03-02,16.0
1938-03-03,30.0
1938-03-04,45.0
1938-03-05,24.0
1938-03-06,20.0
1938-03-07,18.0
1938-03-08,18.0
1938-03-09,17.0
1938-03-10,18.0
1938-03-11,20.0
1938-03-12,23.0
1938-03-13,22.0
1938-03-14,22.0
1938-03-15,19.0
1938-03-16,22.0
1938-03-17,26.0
1938-03-18,25.0
1938-03-19,29.0
1938-03-20,40.0
1938-03-21,50.0
1938-03-22,42.0
1938-03-23,36.0
1938-03-24,51.0
1938-03-25,78.0
1938-03-26,93.0
1938-03-27,73.0
1938-03-28,65.0
1938-03-29,55.0
1938-03-30,45.0
1938-03-31,52.0
1938-04-01,50.0
1938-04-02,39.0
1938-04-03,41.0
1938-04-04,59.0
1938-04-05,75.0
1938-04-06,75.0
1938-04-07,63.0
1938-04-08,57.0
1938-04-09,63.0
1938-04-10,90.0
1938-04-11,130.0
1938-04-12,183.0
1938-04-13,179.0
1938-04-14,160.0
1938-04-15,125.0
1938-04-16,128.0
1938-04-17,172.0
1938-04-18,327.0
1938-04-19,418.0
1938-04-20,485.0
1938-04-21,640.0
1938-04-22,696.0
1938-04-23,770.0
1938-04-24,796.0
1938-04-25,821.0
1938-04-26,696.0
1938-04-27,564.0
1938-04-28,656.0
1938-04-29,762.0
1938-04-30,821.0
1938-05-01,704.0
1938-05-02,465.0
1938-05-03,362.0
1938-05-04,278.0
1938-05-05,230.0
1938-05-06,201.0
1938-05-07,172.0
1938-05-08,151.0
1938-05-09,151.0
1938-05-10,154.0
1938-05-11,197.0
1938-05-12,283.0
1938-05-13,362.0
1938-05-14,632.0
1938-05-15,821.0
1938-05-16,838.0
1938-05-17,770.0
1938-05-18,680.0
1938-05-19,610.0
1938-05-20,485.0
1938-05-21,492.0
1938-05-22,528.0
1938-05-23,499.0
1938-05-24,506.0
1938-05-25,572.0
1938-05-26,640.0
1938-05-27,787.0
1938-05-28,1020.0
1938-05-29,1220.0
1938-05-30,1060.0
1938-05-31,953.0
1938-06-01,1020.0
1938-06-02,953.0
1938-06-03,935.0
1938-06-04,989.0
1938-06-05,980.0
1938-06-06,953.0
1938-06-07,899.0
1938-06-08,856.0
1938-06-09,770.0
1938-06-10,712.0
1938-06-11,704.0
1938-06-12,779.0
1938-06-13,864.0
1938-06-14,787.0
1938-06-15,754.0
1938-06-16,704.0
1938-06-17,704.0
1938-06-18,680.0
1938-06-19,617.0
1938-06-20,602.0
1938-06-21,672.0
1938-06-22,728.0
1938-06-23,696.0
1938-06-24,557.0
1938-06-25,521.0
1938-06-26,506.0
1938-06-27,492.0
1938-06-28,458.0
1938-06-29,632.0
1938-06-30,564.0
1938-07-01,451.0
1938-07-02,387.0
1938-07-03,356.0
1938-07-04,316.0
1938-07-05,262.0
1938-07-06,234.0
1938-07-07,204.0
1938-07-08,190.0
1938-07-09,179.0
1938-07-10,169.0
1938-07-11,145.0
1938-07-12,148.0
1938-07-13,135.0
1938-07-14,135.0
1938-07-15,157.0
1938-07-16,142.0
1938-07-17,128.0
1938-07-18,120.0
1938-07-19,116.0
1938-07-20,118.0
1938-07-21,102.0
1938-07-22,93.0
1938-07-23,84.0
1938-07-24,83.0
1938-07-25,80.0
1938-07-26,77.0
1938-07-27,83.0
1938-07-28,96.0
1938-07-29,83.0
1938-07-30,70.0
1938-07-31,67.0
1938-08-01,66.0
1938-08-02,62.0
1938-08-03,62.0
1938-08-04,63.0
1938-08-05,66.0
1938-08-06,59.0
1938-08-07,58.0
1938-08-08,58.0
1938-08-09,53.0
1938-08-10,48.0
1938-08-11,55.0
1938-08-12,71.0
1938-08-13,90.0
1938-08-14,128.0
1938-08-15,83.0
1938-08-16,67.0
1938-08-17,59.0
1938-08-18,57.0
1938-08-19,52.0
1938-08-20,47.0
1938-08-21,44.0
1938-08-22,42.0
1938-08-23,42.0
1938-08-24,42.0
1938-08-25,47.0
1938-08-26,48.0
1938-08-27,44.0
1938-08-28,43.0
1938-08-29,48.0
1938-08-30,49.0
1938-08-31,47.0
1938-09-01,54.0
1938-09-02,84.0
1938-09-03,68.0
1938-09-04,77.0
1938-09-05,81.0
1938-09-06,75.0
1938-09-07,71.0
1938-09-08,91.0
1938-09-09,57.0
1938-09-10,63.0
1938-09-11,178.0
1938-09-12,214.0
1938-09-13,146.0
1938-09-14,110.0
1938-09-15,91.0
1938-09-16,91.0
1938-09-17,75.0
1938-09-18,64.0
1938-09-19,57.0
1938-09-20,54.0
1938-09-21,52.0
1938-09-22,48.0
1938-09-23,45.0
1938-09-24,43.0
1938-09-25,41.0
1938-09-26,39.0
1938-09-27,36.0
1938-09-28,36.0
1938-09-29,33.0
1938-09-30,32.0
1938-10-01,31.0
1938-10-02,32.0
1938-10-03,30.0
1938-10-04,32.0
1938-10-05,33.0
1938-10-06,40.0
1938-10-07,91.0
1938-10-08,110.0
1938-10-09,80.0
1938-10-10,67.0
1938-10-11,59.0
1938-10-12,53.0
1938-10-13,53.0
1938-10-14,53.0
1938-10-15,59.0
1938-10-16,72.0
1938-10-17,70.0
1938-10-18,57.0
1938-10-19,52.0
1938-10-20,49.0
1938-10-21,46.0
1938-10-22,44.0
1938-10-23,41.0
1938-10-24,38.0
1938-10-25,37.0
1938-10-26,36.0
1938-10-27,36.0
1938-10-28,35.0
1938-10-29,33.0
1938-10-30,33.0
1938-10-31,33.0
1938-11-01,35.0
1938-11-02,34.0
1938-11-03,31.0
1938-11-04,32.0
1938-11-05,33.0
1938-11-06,26.0
1938-11-07,22.0
1938-11-08,33.0
1938-11-09,33.0
1938-11-10,28.0
1938-11-11,26.0
1938-11-12,25.0
1938-11-13,28.0
1938-11-14,30.0
1938-11-15,31.0
1938-11-16,30.0
1938-11-17,29.0
1938-11-18,28.0
1938-11-19,27.0
1938-11-20,27.0
1938-11-21,26.0
1938-11-22,24.0
1938-11-23,18.0
1938-11-24,18.0
1938-11-25,19.0
1938-11-26,19.0
1938-11-27,19.0
1938-11-28,20.0
1938-11-29,20.0
1938-11-30,21.0
1938-12-01,22.0
1938-12-02,20.0
1938-12-03,16.0
1938-12-04,17.0
1938-12-05,18.0
1938-12-06,18.0
1938-12-07,18.0
1938-12-08,17.0
1938-12-09,19.0
1938-12-10,21.0
1938-12-11,23.0
1938-12-12,18.0
1938-12-13,14.0
1938-12-14,13.0
1938-12-15,15.0
1938-12-16,17.0
1938-12-17,16.0
1938-12-18,14.0
1938-12-19,16.0
1938-12-20,15.0
1938-12-21,16.0
1938-12-22,15.0
1938-12-23,13.0
1938-12-24,11.0
1938-12-25,12.0
1938-12-26,13.0
1938-12-27,12.0
1938-12-28,13.0
1938-12-29,13.0
1938-12-30,14.0
1938-12-31,13.0
1939-01-01,12.0
1939-01-02,13.0
1939-01-03,13.0
1939-01-04,12.0
1939-01-05,10.0
1939-01-06,11.0
1939-01-07,11.0
1939-01-08,12.0
1939-01-09,11.0
1939-01-10,11.0
1939-01-11,10.0
1939-01-12,9.0
1939-01-13,10.0
1939-01-14,10.0
1939-01-15,11.0
1939-01-16,11.0
1939-01-17,11.0
1939-01-18,11.0
1939-01-19,10.0
1939-01-20,10.0
1939-01-21,11.0
1939-01-22,11.0
1939-01-23,11.0
1939-01-24,10.0
1939-01-25,10.0
1939-01-26,10.0
1939-01-27,11.0
1939-01-28,11.0
1939-01-29,11.0
1939-01-30,10.0
1939-01-31,10.0
1939-02-01,9.0
1939-02-02,10.0
1939-02-03,12.0
1939-02-04,12.0
1939-02-05,11.0
1939-02-06,11.0
1939-02-07,11.0
1939-02-08,11.0
1939-02-09,10.0
1939-02-10,11.0
1939-02-11,11.0
1939-02-12,11.0
1939-02-13,12.0
1939-02-14,12.0
1939-02-15,11.0
1939-02-16,11.0
1939-02-17,12.0
1939-02-18,12.0
1939-02-19,12.0
1939-02-20,11.0
1939-02-21,11.0
1939-02-22,12.0
1939-02-23,13.0
1939-02-24,13.0
1939-02-25,13.0
1939-02-26,12.0
1939-02-27,13.0
1939-02-28,13.0
1939-03-01,14.0
1939-03-02,14.0
1939-03-03,15.0
1939-03-04,15.0
1939-03-05,16.0
1939-03-06,16.0
1939-03-07,16.0
1939-03-08,16.0
1939-03-09,17.0
1939-03-10,18.0
1939-03-11,19.0
1939-03-12,20.0
1939-03-13,22.0
1939-03-14,25.0
1939-03-15,28.0
1939-03-16,32.0
1939-03-17,44.0
1939-03-18,54.0
1939-03-19,62.0
1939-03-20,72.0
1939-03-21,78.0
1939-03-22,83.0
1939-03-23,96.0
1939-03-24,114.0
1939-03-25,102.0
1939-03-26,106.0
1939-03-27,100.0
1939-03-28,78.0
1939-03-29,65.0
1939-03-30,60.0
1939-03-31,65.0
1939-04-01,89.0
1939-04-02,112.0
1939-04-03,134.0
1939-04-04,136.0
1939-04-05,132.0
1939-04-06,138.0
1939-04-07,130.0
1939-04-08,150.0
1939-04-09,193.0
1939-04-10,175.0
1939-04-11,141.0
1939-04-12,143.0
1939-04-13,160.0
1939-04-14,163.0
1939-04-15,141.0
1939-04-16,122.0
1939-04-17,110.0
1939-04-18,108.0
1939-04-19,128.0
1939-04-20,158.0
1939-04-21,229.0
1939-04-22,285.0
1939-04-23,285.0
1939-04-24,232.0
1939-04-25,196.0
1939-04-26,190.0
1939-04-27,220.0
1939-04-28,278.0
1939-04-29,349.0
1939-04-30,361.0
1939-05-01,381.0
1939-05-02,389.0
1939-05-03,389.0
1939-05-04,385.0
1939-05-05,421.0
1939-05-06,437.0
1939-05-07,385.0
1939-05-08,389.0
1939-05-09,413.0
1939-05-10,449.0
1939-05-11,433.0
1939-05-12,417.0
1939-05-13,425.0
1939-05-14,405.0
1939-05-15,377.0
1939-05-16,325.0
1939-05-17,285.0
1939-05-18,325.0
1939-05-19,445.0
1939-05-20,469.0
1939-05-21,453.0
1939-05-22,469.0
1939-05-23,441.0
1939-05-24,397.0
1939-05-25,341.0
1939-05-26,297.0
1939-05-27,309.0
1939-05-28,321.0
1939-05-29,333.0
1939-05-30,349.0
1939-05-31,361.0
1939-06-01,381.0
1939-06-02,365.0
1939-06-03,365.0
1939-06-04,413.0
1939-06-05,401.0
1939-06-06,341.0
1939-06-07,274.0
1939-06-08,264.0
1939-06-09,250.0
1939-06-10,250.0
1939-06-11,247.0
1939-06-12,232.0
1939-06-13,226.0
1939-06-14,217.0
1939-06-15,187.0
1939-06-16,155.0
1939-06-17,141.0
1939-06-18,122.0
1939-06-19,106.0
1939-06-20,94.0
1939-06-21,91.0
1939-06-22,91.0
1939-06-23,94.0
1939-06-24,91.0
1939-06-25,85.0
1939-06-26,78.0
1939-06-27,75.0
1939-06-28,70.0
1939-06-29,68.0
1939-06-30,65.0
1939-07-01,62.0
1939-07-02,58.0
1939-07-03,56.0
1939-07-04,52.0
1939-07-05,51.0
1939-07-06,48.0
1939-07-07,45.0
1939-07-08,42.0
1939-07-09,42.0
1939-07-10,39.0
1939-07-11,36.0
1939-07-12,35.0
1939-07-13,33.0
1939-07-14,32.0
1939-07-15,33.0
1939-07-16,32.0
1939-07-17,30.0
1939-07-18,29.0
1939-07-19,28.0
1939-07-20,26.0
1939-07-21,26.0
1939-07-22,26.0
1939-07-23,24.0
1939-07-24,24.0
1939-07-25,22.0
1939-07-26,24.0
1939-07-27,35.0
1939-07-28,43.0
1939-07-29,46.0
1939-07-30,47.0
1939-07-31,46.0
1939-08-01,36.0
1939-08-02,36.0
1939-08-03,33.0
1939-08-04,31.0
1939-08-05,28.0
1939-08-06,30.0
1939-08-07,33.0
1939-08-08,29.0
1939-08-09,26.0
1939-08-10,26.0
1939-08-11,24.0
1939-08-12,22.0
1939-08-13,22.0
1939-08-14,23.0
1939-08-15,22.0
1939-08-16,20.0
1939-08-17,21.0
1939-08-18,22.0
1939-08-19,21.0
1939-08-20,20.0
1939-08-21,22.0
1939-08-22,22.0
1939-08-23,19.0
1939-08-24,18.0
1939-08-25,20.0
1939-08-26,25.0
1939-08-27,39.0
1939-08-28,39.0
1939-08-29,36.0
1939-08-30,26.0
1939-08-31,24.0
1939-09-01,22.0
1939-09-02,21.0
1939-09-03,20.0
1939-09-04,18.0
1939-09-05,20.0
1939-09-06,24.0
1939-09-07,34.0
1939-09-08,59.0
1939-09-09,46.0
1939-09-10,41.0
1939-09-11,118.0
1939-09-12,75.0
1939-09-13,72.0
1939-09-14,104.0
1939-09-15,116.0
1939-09-16,83.0
1939-09-17,71.0
1939-09-18,57.0
1939-09-19,59.0
1939-09-20,50.0
1939-09-21,45.0
1939-09-22,40.0
1939-09-23,37.0
1939-09-24,35.0
1939-09-25,36.0
1939-09-26,57.0
1939-09-27,58.0
1939-09-28,53.0
1939-09-29,53.0
1939-09-30,42.0
1939-10-01,39.0
1939-10-02,35.0
1939-10-03,33.0
1939-10-04,31.0
1939-10-05,27.0
1939-10-06,26.0
1939-10-07,26.0
1939-10-08,33.0
1939-10-09,32.0
1939-10-10,29.0
1939-10-11,26.0
1939-10-12,25.0
1939-10-13,24.0