datetime,min air temp
1990-10-01,39.74
1990-10-02,28.94
1990-10-03,39.02
1990-10-04,42.98
1990-10-05,25.52
1990-10-06,20.66
1990-10-07,22.64
1990-10-08,27.14
1990-10-09,36.5
1990-10-10,31.64
1990-10-11,25.88
1990-10-12,38.84
1990-10-13,31.1
1990-10-14,30.92
1990-10-15,37.58
1990-10-16,27.14
1990-10-17,26.42
1990-10-18,27.32
1990-10-19,21.56
1990-10-20,23.18
1990-10-21,33.8
1990-10-22,32.54
1990-10-23,31.64
1990-10-24,40.82
1990-10-25,41.72
1990-10-26,36.5
1990-10-27,39.02
1990-10-28,26.96
1990-10-29,26.24
1990-10-30,35.42
1990-10-31,26.78
1990-11-01,16.88
1990-11-02,16.52
1990-11-03,28.04
1990-11-04,30.38
1990-11-05,23.18
1990-11-06,21.56
1990-11-07,21.74
1990-11-08,34.52
1990-11-09,31.82
1990-11-10,35.42
1990-11-11,36.86
1990-11-12,36.32
1990-11-13,28.04
1990-11-14,20.66
1990-11-15,21.92
1990-11-16,25.34
1990-11-17,28.4
1990-11-18,28.58
1990-11-19,20.84
1990-11-20,21.2
1990-11-21,26.96
1990-11-22,26.6
1990-11-23,26.06
1990-11-24,32.72
1990-11-25,20.84
1990-11-26,18.68
1990-11-27,18.86
1990-11-28,17.42
1990-11-29,26.6
1990-11-30,16.7
1990-12-01,16.88
1990-12-02,20.48
1990-12-03,21.74
1990-12-04,26.24
1990-12-05,16.88
1990-12-06,19.76
1990-12-07,25.34
1990-12-08,32.36
1990-12-09,34.16
1990-12-10,25.88
1990-12-11,15.08
1990-12-12,15.26
1990-12-13,11.66
1990-12-14,10.58
1990-12-15,18.68
1990-12-16,19.94
1990-12-17,26.24
1990-12-18,15.8
1990-12-19,-6.88
1990-12-20,-17.86
1990-12-21,-19.66
1990-12-22,-7.06
1990-12-23,1.04
1990-12-24,8.42
1990-12-25,13.1
1990-12-26,16.88
1990-12-27,20.3
1990-12-28,10.58
1990-12-29,-4.9
1990-12-30,7.16
1990-12-31,16.88
1991-01-01,23.54
1991-01-02,22.46
1991-01-03,23.36
1991-01-04,24.44
1991-01-05,24.8
1991-01-06,24.8
1991-01-07,23.18
1991-01-08,16.7
1991-01-09,20.48
1991-01-10,29.12
1991-01-11,31.82
1991-01-12,33.98
1991-01-13,32.9
1991-01-14,32.0
1991-01-15,21.2
1991-01-16,21.2
1991-01-17,30.92
1991-01-18,29.48
1991-01-19,21.74
1991-01-20,17.06
1991-01-21,15.44
1991-01-22,27.68
1991-01-23,25.7
1991-01-24,22.64
1991-01-25,23.54
1991-01-26,24.8
1991-01-27,24.08
1991-01-28,17.6
1991-01-29,14.54
1991-01-30,24.44
1991-01-31,31.82
1991-02-01,28.94
1991-02-02,31.64
1991-02-03,31.64
1991-02-04,31.64
1991-02-05,28.94
1991-02-06,25.34
1991-02-07,26.6
1991-02-08,30.38
1991-02-09,26.78
1991-02-10,28.22
1991-02-11,29.12
1991-02-12,26.96
1991-02-13,33.62
1991-02-14,33.44
1991-02-15,33.26
1991-02-16,26.6
1991-02-17,25.16
1991-02-18,27.5
1991-02-19,30.38
1991-02-20,28.22
1991-02-21,30.2
1991-02-22,28.76
1991-02-23,25.88
1991-02-24,25.34
1991-02-25,28.22
1991-02-26,29.12
1991-02-27,30.38
1991-02-28,32.36
1991-03-01,27.14
1991-03-02,27.14
1991-03-03,30.2
1991-03-04,21.2
1991-03-05,16.16
1991-03-06,15.26
1991-03-07,13.64
1991-03-08,17.42
1991-03-09,22.64
1991-03-10,16.34
1991-03-11,13.46
1991-03-12,20.84
1991-03-13,15.44
1991-03-14,18.32
1991-03-15,12.92
1991-03-16,17.78
1991-03-17,23.9
1991-03-18,18.5
1991-03-19,18.86
1991-03-20,20.66
1991-03-21,16.88
1991-03-22,16.52
1991-03-23,22.64
1991-03-24,19.94
1991-03-25,21.38
1991-03-26,19.94
1991-03-27,18.5
1991-03-28,24.26
1991-03-29,21.2
1991-03-30,29.48
1991-03-31,32.0
1991-04-01,28.22
1991-04-02,25.16
1991-04-03,23.9
1991-04-04,35.42
1991-04-05,26.96
1991-04-06,26.96
1991-04-07,19.58
1991-04-08,15.44
1991-04-09,17.06
1991-04-10,14.0
1991-04-11,11.12
1991-04-12,24.26
1991-04-13,27.14
1991-04-14,25.52
1991-04-15,23.18
1991-04-16,21.2
1991-04-17,25.52
1991-04-18,24.62
1991-04-19,27.32
1991-04-20,32.72
1991-04-21,32.0
1991-04-22,32.9
1991-04-23,31.82
1991-04-24,21.74
1991-04-25,21.74
1991-04-26,21.38
1991-04-27,15.98
1991-04-28,22.64
1991-04-29,20.12
1991-04-30,28.22
1991-05-01,29.3
1991-05-02,29.66
1991-05-03,27.32
1991-05-04,30.38
1991-05-05,35.06
1991-05-06,31.64
1991-05-07,30.92
1991-05-08,22.1
1991-05-09,19.22
1991-05-10,23.9
1991-05-11,30.56
1991-05-12,32.0
1991-05-13,31.1
1991-05-14,27.5
1991-05-15,28.4
1991-05-16,30.56
1991-05-17,25.16
1991-05-18,24.62
1991-05-19,23.0
1991-05-20,32.0
1991-05-21,33.98
1991-05-22,33.8
1991-05-23,34.34
1991-05-24,31.46
1991-05-25,24.26
1991-05-26,26.06
1991-05-27,28.04
1991-05-28,28.22
1991-05-29,30.02
1991-05-30,25.88
1991-05-31,27.5
1991-06-01,35.42
1991-06-02,38.12
1991-06-03,31.64
1991-06-04,26.06
1991-06-05,27.14
1991-06-06,29.66
1991-06-07,35.42
1991-06-08,37.22
1991-06-09,40.28
1991-06-10,45.32
1991-06-11,41.36
1991-06-12,32.18
1991-06-13,28.94
1991-06-14,27.68
1991-06-15,36.68
1991-06-16,31.1
1991-06-17,29.48
1991-06-18,38.66
1991-06-19,34.88
1991-06-20,31.46
1991-06-21,32.54
1991-06-22,32.72
1991-06-23,36.14
1991-06-24,38.3
1991-06-25,39.2
1991-06-26,35.06
1991-06-27,38.66
1991-06-28,40.46
1991-06-29,42.44
1991-06-30,36.32
1991-07-01,42.44
1991-07-02,51.08
1991-07-03,55.94
1991-07-04,56.84
1991-07-05,52.7
1991-07-06,48.56
1991-07-07,48.38
1991-07-08,50.0
1991-07-09,45.14
1991-07-10,40.1
1991-07-11,45.86
1991-07-12,51.44
1991-07-13,48.74
1991-07-14,41.54
1991-07-15,45.32
1991-07-16,45.32
1991-07-17,42.08
1991-07-18,42.26
1991-07-19,46.76
1991-07-20,46.58
1991-07-21,46.76
1991-07-22,
1991-07-23,18.14
1991-07-24,15.44
1991-07-25,11.3
1991-07-26,12.38
1991-07-27,17.96
1991-07-28,19.04
1991-07-29,16.88
1991-07-30,16.34
1991-07-31,16.88
1991-08-01,11.48
1991-08-02,15.98
1991-08-03,19.04
1991-08-04,19.58
1991-08-05,16.52
1991-08-06,16.52
1991-08-07,15.26
1991-08-08,15.26
1991-08-09,12.56
1991-08-10,6.44
1991-08-11,12.74
1991-08-12,16.88
1991-08-13,15.98
1991-08-14,16.16
1991-08-15,18.5
1991-08-16,17.6
1991-08-17,17.6
1991-08-18,16.88
1991-08-19,19.22
1991-08-20,
1991-08-21,15.98
1991-08-22,19.04
1991-08-23,15.26
1991-08-24,15.44
1991-08-25,11.12
1991-08-26,13.1
1991-08-27,12.38
1991-08-28,12.38
1991-08-29,12.56
1991-08-30,14.9
1991-08-31,13.46
1991-09-01,13.1
1991-09-02,11.48
1991-09-03,16.34
1991-09-04,20.48
1991-09-05,54.5
1991-09-06,52.52
1991-09-07,43.88
1991-09-08,38.12
1991-09-09,36.86
1991-09-10,37.4
1991-09-11,47.84
1991-09-12,46.22
1991-09-13,46.04
1991-09-14,38.12
1991-09-15,43.52
1991-09-16,51.08
1991-09-17,53.24
1991-09-18,53.96
1991-09-19,53.96
1991-09-20,42.98
1991-09-21,32.9
1991-09-22,39.02
1991-09-23,45.68
1991-09-24,46.58
1991-09-25,53.42
1991-09-26,52.16
1991-09-27,49.1
1991-09-28,46.4
1991-09-29,48.92
1991-09-30,50.72
1991-10-01,51.44
1991-10-02,50.18
1991-10-03,48.74
1991-10-04,42.98
1991-10-05,48.92
1991-10-06,48.02
1991-10-07,43.52
1991-10-08,43.7
1991-10-09,44.42
1991-10-10,48.56
1991-10-11,51.8
1991-10-12,50.18
1991-10-13,45.32
1991-10-14,48.74
1991-10-15,51.8
1991-10-16,40.46
1991-10-17,34.16
1991-10-18,41.9
1991-10-19,40.28
1991-10-20,40.46
1991-10-21,37.4
1991-10-22,25.52
1991-10-23,24.62
1991-10-24,26.96
1991-10-25,30.02
1991-10-26,23.72
1991-10-27,19.22
1991-10-28,17.96
1991-10-29,14.18
1991-10-30,11.3
1991-10-31,25.7
1991-11-01,31.82
1991-11-02,32.0
1991-11-03,34.52
1991-11-04,37.58
1991-11-05,40.46
1991-11-06,40.82
1991-11-07,38.3
1991-11-08,39.2
1991-11-09,28.76
1991-11-10,30.2
1991-11-11,35.24
1991-11-12,36.68
1991-11-13,24.98
1991-11-14,20.3
1991-11-15,17.6
1991-11-16,22.28
1991-11-17,27.32
1991-11-18,24.62
1991-11-19,25.34
1991-11-20,26.96
1991-11-21,17.42
1991-11-22,15.44
1991-11-23,23.54
1991-11-24,33.26
1991-11-25,34.7
1991-11-26,27.86
1991-11-27,17.42
1991-11-28,16.52
1991-11-29,13.28
1991-11-30,12.56
1991-12-01,22.64
1991-12-02,27.86
1991-12-03,25.52
1991-12-04,31.64
1991-12-05,34.16
1991-12-06,27.86
1991-12-07,20.3
1991-12-08,20.12
1991-12-09,25.52
1991-12-10,19.58
1991-12-11,19.58
1991-12-12,23.72
1991-12-13,20.3
1991-12-14,23.72
1991-12-15,28.4
1991-12-16,28.4
1991-12-17,28.94
1991-12-18,20.84
1991-12-19,15.08
1991-12-20,14.54
1991-12-21,25.16
1991-12-22,24.98
1991-12-23,26.06
1991-12-24,26.06
1991-12-25,29.12
1991-12-26,28.76
1991-12-27,32.72
1991-12-28,24.44
1991-12-29,22.82
1991-12-30,18.5
1991-12-31,20.48
1992-01-01,20.48
1992-01-02,24.98
1992-01-03,24.26
1992-01-04,24.08
1992-01-05,24.44
1992-01-06,17.24
1992-01-07,20.12
1992-01-08,19.94
1992-01-09,26.06
1992-01-10,24.08
1992-01-11,13.1
1992-01-12,12.38
1992-01-13,23.9
1992-01-14,28.04
1992-01-15,30.92
1992-01-16,29.3
1992-01-17,22.28
1992-01-18,19.4
1992-01-19,20.48
1992-01-20,23.18
1992-01-21,24.8
1992-01-22,20.66
1992-01-23,26.6
1992-01-24,28.58
1992-01-25,22.82
1992-01-26,22.82
1992-01-27,30.92
1992-01-28,29.3
1992-01-29,27.32
1992-01-30,34.52
1992-01-31,27.86
1992-02-01,21.92
1992-02-02,18.5
1992-02-03,22.64
1992-02-04,24.98
1992-02-05,25.52
1992-02-06,26.6
1992-02-07,23.9
1992-02-08,27.86
1992-02-09,29.48
1992-02-10,30.38
1992-02-11,30.02
1992-02-12,29.66
1992-02-13,27.86
1992-02-14,23.72
1992-02-15,17.6
1992-02-16,23.9
1992-02-17,18.5
1992-02-18,27.32
1992-02-19,32.18
1992-02-20,31.28
1992-02-21,32.0
1992-02-22,25.34
1992-02-23,22.82
1992-02-24,33.26
1992-02-25,34.52
1992-02-26,32.18
1992-02-27,33.44
1992-02-28,33.8
1992-02-29,31.82
1992-03-01,31.28
1992-03-02,29.66
1992-03-03,28.22
1992-03-04,29.3
1992-03-05,28.04
1992-03-06,25.7
1992-03-07,27.5
1992-03-08,27.5
1992-03-09,23.72
1992-03-10,28.58
1992-03-11,30.2
1992-03-12,31.1
1992-03-13,33.44
1992-03-14,26.78
1992-03-15,27.32
1992-03-16,28.04
1992-03-17,21.92
1992-03-18,19.04
1992-03-19,25.16
1992-03-20,28.76
1992-03-21,29.66
1992-03-22,28.04
1992-03-23,29.66
1992-03-24,28.94
1992-03-25,32.36
1992-03-26,30.92
1992-03-27,27.14
1992-03-28,27.14
1992-03-29,32.0
1992-03-30,33.44
1992-03-31,33.44
1992-04-01,35.24
1992-04-02,38.3
1992-04-03,29.84
1992-04-04,21.74
1992-04-05,19.4
1992-04-06,21.02
1992-04-07,26.24
1992-04-08,32.54
1992-04-09,35.24
1992-04-10,34.16
1992-04-11,35.06
1992-04-12,32.0
1992-04-13,31.82
1992-04-14,29.66
1992-04-15,34.16
1992-04-16,38.12
1992-04-17,30.38
1992-04-18,26.42
1992-04-19,27.5
1992-04-20,33.08
1992-04-21,25.52
1992-04-22,18.5
1992-04-23,20.48
1992-04-24,34.34
1992-04-25,38.3
1992-04-26,38.66
1992-04-27,38.3
1992-04-28,39.38
1992-04-29,34.88
1992-04-30,27.86
1992-05-01,23.18
1992-05-02,34.34
1992-05-03,40.46
1992-05-04,44.06
1992-05-05,46.22
1992-05-06,49.64
1992-05-07,49.46
1992-05-08,37.58
1992-05-09,30.2
1992-05-10,37.04
1992-05-11,31.64
1992-05-12,32.54
1992-05-13,41.36
1992-05-14,41.18
1992-05-15,40.1
1992-05-16,39.38
1992-05-17,44.78
1992-05-18,40.28
1992-05-19,36.14
1992-05-20,31.46
1992-05-21,25.52
1992-05-22,37.94
1992-05-23,45.14
1992-05-24,48.56
1992-05-25,46.22
1992-05-26,38.12
1992-05-27,35.24
1992-05-28,41.0
1992-05-29,40.28
1992-05-30,46.4
1992-05-31,49.1
1992-06-01,48.38
1992-06-02,44.24
1992-06-03,46.04
1992-06-04,44.78
1992-06-05,39.74
1992-06-06,44.24
1992-06-07,43.7
1992-06-08,42.62
1992-06-09,42.44
1992-06-10,39.56
1992-06-11,32.9
1992-06-12,31.1
1992-06-13,31.1
1992-06-14,30.92
1992-06-15,31.1
1992-06-16,37.04
1992-06-17,35.24
1992-06-18,44.96
1992-06-19,46.4
1992-06-20,51.08
1992-06-21,55.4
1992-06-22,59.36
1992-06-23,61.16
1992-06-24,51.98
1992-06-25,51.08
1992-06-26,47.12
1992-06-27,49.46
1992-06-28,37.22
1992-06-29,37.04
1992-06-30,36.5
1992-07-01,35.78
1992-07-02,41.36
1992-07-03,42.8
1992-07-04,42.08
1992-07-05,39.56
1992-07-06,37.94
1992-07-07,36.14
1992-07-08,42.26
1992-07-09,42.44
1992-07-10,46.58
1992-07-11,46.76
1992-07-12,43.88
1992-07-13,50.18
1992-07-14,47.3
1992-07-15,48.74
1992-07-16,53.42
1992-07-17,55.76
1992-07-18,52.52
1992-07-19,52.88
1992-07-20,46.04
1992-07-21,43.34
1992-07-22,40.64
1992-07-23,32.54
1992-07-24,40.64
1992-07-25,48.38
1992-07-26,53.78
1992-07-27,54.68
1992-07-28,53.06
1992-07-29,52.16
1992-07-30,57.56
1992-07-31,56.66
1992-08-01,54.86
1992-08-02,53.06
1992-08-03,53.24
1992-08-04,47.48
1992-08-05,47.12
1992-08-06,48.92
1992-08-07,46.04
1992-08-08,42.98
1992-08-09,43.88
1992-08-10,52.16
1992-08-11,59.9
1992-08-12,59.0
1992-08-13,58.1
1992-08-14,
1992-08-15,57.56
1992-08-16,54.68
1992-08-17,55.04
1992-08-18,58.1
1992-08-19,55.94
1992-08-20,49.28
1992-08-21,37.22
1992-08-22,35.96
1992-08-23,34.34
1992-08-24,36.5
1992-08-25,41.9
1992-08-26,45.68
1992-08-27,51.8
1992-08-28,50.18
1992-08-29,48.38
1992-08-30,
1992-08-31,
1992-09-01,
1992-09-02,
1992-09-03,
1992-09-04,
1992-09-05,
1992-09-06,
1992-09-07,
1992-09-08,
1992-09-09,
1992-09-10,
1992-09-11,
1992-09-12,
1992-09-13,
1992-09-14,
1992-09-15,
1992-09-16,
1992-09-17,
1992-09-18,
1992-09-19,
1992-09-20,
1992-09-21,
1992-09-22,
1992-09-23,
1992-09-24,
1992-09-25,
1992-09-26,
1992-09-27,
1992-09-28,
1992-09-29,
1992-09-30,
1992-10-01,
1992-10-02,
1992-10-03,
1992-10-04,
1992-10-05,
1992-10-06,
1992-10-07,
1992-10-08,
1992-10-09,
1992-10-10,
1992-10-11,
1992-10-12,
1992-10-13,
1992-10-14,
1992-10-15,30.02
1992-10-16,35.78
1992-10-17,36.86
1992-10-18,41.36
1992-10-19,36.68
1992-10-20,40.1
1992-10-21,33.08
1992-10-22,33.44
1992-10-23,37.4
1992-10-24,39.2
1992-10-25,40.82
1992-10-26,39.92
1992-10-27,39.02
1992-10-28,31.46
1992-10-29,28.58
1992-10-30,30.2
1992-10-31,31.28
1992-11-01,38.84
1992-11-02,27.5
1992-11-03,27.5
1992-11-04,32.0
1992-11-05,25.7
1992-11-06,38.12
1992-11-07,28.94
1992-11-08,23.54
1992-11-09,15.98
1992-11-10,13.82
1992-11-11,21.56
1992-11-12,30.92
1992-11-13,32.72
1992-11-14,34.52
1992-11-15,33.8
1992-11-16,29.48
1992-11-17,28.76
1992-11-18,22.28
1992-11-19,18.68
1992-11-20,16.52
1992-11-21,25.7
1992-11-22,22.1
1992-11-23,16.34
1992-11-24,13.1
1992-11-25,23.72
1992-11-26,24.26
1992-11-27,26.24
1992-11-28,19.22
1992-11-29,14.72
1992-11-30,26.24
1992-12-01,31.1
1992-12-02,23.54
1992-12-03,11.48
1992-12-04,12.38
1992-12-05,11.12
1992-12-06,21.02
1992-12-07,21.92
1992-12-08,23.0
1992-12-09,23.18
1992-12-10,18.5
1992-12-11,18.5
1992-12-12,15.08
1992-12-13,15.08
1992-12-14,22.1
1992-12-15,13.46
1992-12-16,13.28
1992-12-17,17.6
1992-12-18,12.02
1992-12-19,16.16
1992-12-20,26.96
1992-12-21,23.54
1992-12-22,19.58
1992-12-23,23.9
1992-12-24,20.48
1992-12-25,19.4
1992-12-26,23.0
1992-12-27,26.42
1992-12-28,21.92
1992-12-29,16.52
1992-12-30,14.18
1992-12-31,23.9
1993-01-01,12.92
1993-01-02,3.92
1993-01-03,12.92
1993-01-04,18.5
1993-01-05,18.5
1993-01-06,14.9
1993-01-07,17.78
1993-01-08,16.34
1993-01-09,9.32
1993-01-10,11.48
1993-01-11,12.74
1993-01-12,8.96
1993-01-13,17.06
1993-01-14,19.22
1993-01-15,16.16
1993-01-16,17.6
1993-01-17,15.44
1993-01-18,18.14
1993-01-19,23.18
1993-01-20,27.5
1993-01-21,24.98
1993-01-22,8.78
1993-01-23,7.7
1993-01-24,28.94
1993-01-25,27.14
1993-01-26,27.86
1993-01-27,28.76
1993-01-28,27.32
1993-01-29,21.38
1993-01-30,19.4
1993-01-31,22.46
1993-02-01,24.08
1993-02-02,24.08
1993-02-03,26.6
1993-02-04,24.26
1993-02-05,30.74
1993-02-06,27.5
1993-02-07,26.06
1993-02-08,28.4
1993-02-09,26.06
1993-02-10,26.78
1993-02-11,24.8
1993-02-12,17.78
1993-02-13,16.34
1993-02-14,16.7
1993-02-15,-1.6600000000000001
1993-02-16,-4.36
1993-02-17,4.28
1993-02-18,17.78
1993-02-19,17.42
1993-02-20,12.02
1993-02-21,15.44
1993-02-22,20.84
1993-02-23,16.7
1993-02-24,6.62
1993-02-25,5.36
1993-02-26,9.68
1993-02-27,10.76
1993-02-28,16.7
1993-03-01,22.1
1993-03-02,31.1
1993-03-03,28.22
1993-03-04,31.46
1993-03-05,29.84
1993-03-06,31.1
1993-03-07,32.18
1993-03-08,32.72
1993-03-09,33.8
1993-03-10,31.28
1993-03-11,28.4
1993-03-12,26.78
1993-03-13,29.84
1993-03-14,32.0
1993-03-15,31.82
1993-03-16,32.0
1993-03-17,34.34
1993-03-18,33.98
1993-03-19,30.2
1993-03-20,29.12
1993-03-21,27.5
1993-03-22,33.62
1993-03-23,30.02
1993-03-24,23.54
1993-03-25,23.54
1993-03-26,26.42
1993-03-27,26.96
1993-03-28,27.5
1993-03-29,26.78
1993-03-30,28.76
1993-03-31,26.96
1993-04-01,24.26
1993-04-02,24.26
1993-04-03,32.0
1993-04-04,24.8
1993-04-05,21.92
1993-04-06,24.26
1993-04-07,26.24
1993-04-08,28.76
1993-04-09,26.42
1993-04-10,21.92
1993-04-11,19.76
1993-04-12,15.8
1993-04-13,26.96
1993-04-14,21.92
1993-04-15,28.4
1993-04-16,27.86
1993-04-17,26.42
1993-04-18,23.18
1993-04-19,19.4
1993-04-20,30.92
1993-04-21,30.92
1993-04-22,26.96
1993-04-23,27.86
1993-04-24,29.48
1993-04-25,26.78
1993-04-26,23.9
1993-04-27,22.82
1993-04-28,30.74
1993-04-29,31.64
1993-04-30,29.3
1993-05-01,32.0
1993-05-02,35.78
1993-05-03,26.42
1993-05-04,25.7
1993-05-05,27.32
1993-05-06,28.58
1993-05-07,25.34
1993-05-08,26.6
1993-05-09,28.22
1993-05-10,39.92
1993-05-11,37.94
1993-05-12,30.92
1993-05-13,31.28
1993-05-14,32.72
1993-05-15,34.7
1993-05-16,37.58
1993-05-17,38.12
1993-05-18,39.38
1993-05-19,38.48
1993-05-20,35.96
1993-05-21,35.6
1993-05-22,30.2
1993-05-23,34.88
1993-05-24,36.32
1993-05-25,33.98
1993-05-26,35.24
1993-05-27,34.52
1993-05-28,33.26
1993-05-29,32.9
1993-05-30,37.76
1993-05-31,36.14
1993-06-01,33.26
1993-06-02,32.0
1993-06-03,28.76
1993-06-04,31.82
1993-06-05,30.56
1993-06-06,35.06
1993-06-07,31.46
1993-06-08,29.84
1993-06-09,35.6
1993-06-10,35.96
1993-06-11,28.22
1993-06-12,24.26
1993-06-13,36.14
1993-06-14,39.38
1993-06-15,37.58
1993-06-16,31.82
1993-06-17,41.18
1993-06-18,44.06
1993-06-19,47.66
1993-06-20,48.92
1993-06-21,32.0
1993-06-22,29.3
1993-06-23,27.86
1993-06-24,37.58
1993-06-25,46.04
1993-06-26,47.3
1993-06-27,37.04
1993-06-28,32.36
1993-06-29,33.62
1993-06-30,38.84
1993-07-01,40.82
1993-07-02,36.32
1993-07-03,33.98
1993-07-04,35.78
1993-07-05,38.48
1993-07-06,41.72
1993-07-07,40.46
1993-07-08,42.62
1993-07-09,43.16
1993-07-10,40.64
1993-07-11,41.36
1993-07-12,35.06
1993-07-13,36.5
1993-07-14,33.44
1993-07-15,34.34
1993-07-16,35.24
1993-07-17,38.48
1993-07-18,37.76
1993-07-19,42.08
1993-07-20,39.38
1993-07-21,36.5
1993-07-22,45.14
1993-07-23,40.82
1993-07-24,35.6
1993-07-25,
1993-07-26,37.76
1993-07-27,44.96
1993-07-28,47.12
1993-07-29,41.54
1993-07-30,38.48
1993-07-31,44.42
1993-08-01,51.98
1993-08-02,52.52
1993-08-03,54.5
1993-08-04,55.76
1993-08-05,54.14
1993-08-06,51.8
1993-08-07,46.4
1993-08-08,46.22
1993-08-09,46.4
1993-08-10,44.78
1993-08-11,43.16
1993-08-12,42.62
1993-08-13,43.34
1993-08-14,42.44
1993-08-15,35.78
1993-08-16,39.38
1993-08-17,39.2
1993-08-18,45.14
1993-08-19,45.68
1993-08-20,44.42
1993-08-21,41.36
1993-08-22,42.8
1993-08-23,41.18
1993-08-24,33.44
1993-08-25,30.56
1993-08-26,48.02
1993-08-27,44.24
1993-08-28,44.96
1993-08-29,38.48
1993-08-30,39.74
1993-08-31,46.22
1993-09-01,51.62
1993-09-02,48.38
1993-09-03,49.82
1993-09-04,50.36
1993-09-05,50.36
1993-09-06,50.36
1993-09-07,49.82
1993-09-08,52.52
1993-09-09,54.5
1993-09-10,55.94
1993-09-11,42.44
1993-09-12,33.08
1993-09-13,33.26
1993-09-14,42.98
1993-09-15,37.76
1993-09-16,38.12
1993-09-17,35.6
1993-09-18,34.52
1993-09-19,35.24
1993-09-20,26.96
1993-09-21,27.86
1993-09-22,30.02
1993-09-23,
1993-09-24,38.66
1993-09-25,42.62
1993-09-26,44.24
1993-09-27,49.64
1993-09-28,49.82
1993-09-29,49.64
1993-09-30,52.34
1993-10-01,
1993-10-02,
1993-10-03,50.0
1993-10-04,47.84
1993-10-05,43.34
1993-10-06,39.02
1993-10-07,32.0
1993-10-08,28.4
1993-10-09,29.84
1993-10-10,39.74
1993-10-11,
1993-10-12,39.2
1993-10-13,36.32
1993-10-14,34.7
1993-10-15,34.7
1993-10-16,
1993-10-17,27.68
1993-10-18,
1993-10-19,
1993-10-20,
1993-10-21,
1993-10-22,
1993-10-23,37.22
1993-10-24,35.78
1993-10-25,35.24
1993-10-26,36.32
1993-10-27,38.84
1993-10-28,42.26
1993-10-29,38.12
1993-10-30,35.06
1993-10-31,
1993-11-01,
1993-11-02,32.0
1993-11-03,26.42
1993-11-04,22.64
1993-11-05,24.98
1993-11-06,30.38
1993-11-07,29.84
1993-11-08,28.4
1993-11-09,31.46
1993-11-10,26.6
1993-11-11,26.06
1993-11-12,20.3
1993-11-13,20.3
1993-11-14,20.66
1993-11-15,
1993-11-16,28.22
1993-11-17,25.52
1993-11-18,15.62
1993-11-19,
1993-11-20,
1993-11-21,27.32
1993-11-22,14.18
1993-11-23,
1993-11-24,3.02
1993-11-25,11.48
1993-11-26,16.34
1993-11-27,28.04
1993-11-28,
1993-11-29,
1993-11-30,19.94
1993-12-01,
1993-12-02,21.2
1993-12-03,29.12
1993-12-04,19.94
1993-12-05,
1993-12-06,19.76
1993-12-07,27.5
1993-12-08,26.24
1993-12-09,26.06
1993-12-10,33.26
1993-12-11,19.94
1993-12-12,
1993-12-13,18.86
1993-12-14,22.82
1993-12-15,19.94
1993-12-16,
1993-12-17,5.54
1993-12-18,11.12
1993-12-19,17.06
1993-12-20,19.76
1993-12-21,22.28
1993-12-22,21.74
1993-12-23,24.62
1993-12-24,24.44
1993-12-25,
1993-12-26,25.88
1993-12-27,24.62
1993-12-28,24.62
1993-12-29,23.72
1993-12-30,27.68
1993-12-31,23.54
1994-01-01,28.22
1994-01-02,
1994-01-03,27.14
1994-01-04,
1994-01-05,23.54
1994-01-06,19.76
1994-01-07,
1994-01-08,27.14
1994-01-09,21.92
1994-01-10,20.84
1994-01-11,25.88
1994-01-12,25.88
1994-01-13,28.22
1994-01-14,
1994-01-15,27.14
1994-01-16,27.32
1994-01-17,31.1
1994-01-18,
1994-01-19,32.54
1994-01-20,30.02
1994-01-21,34.7
1994-01-22,32.54
1994-01-23,29.3
1994-01-24,20.3
1994-01-25,
1994-01-26,19.4
1994-01-27,17.06
1994-01-28,
1994-01-29,19.22
1994-01-30,19.76
1994-01-31,12.92
1994-02-01,18.14
1994-02-02,19.4
1994-02-03,20.12
1994-02-04,19.22
1994-02-05,20.12
1994-02-06,22.82
1994-02-07,15.98
1994-02-08,3.56
1994-02-09,24.08
1994-02-10,16.52
1994-02-11,13.1
1994-02-12,12.02
1994-02-13,
1994-02-14,25.52
1994-02-15,27.68
1994-02-16,27.5
1994-02-17,
1994-02-18,
1994-02-19,17.96
1994-02-20,20.48
1994-02-21,
1994-02-22,17.06
1994-02-23,25.16
1994-02-24,29.48
1994-02-25,
1994-02-26,29.3
1994-02-27,28.76
1994-02-28,31.82
1994-03-01,
1994-03-02,35.6
1994-03-03,
1994-03-04,
1994-03-05,23.18
1994-03-06,19.22
1994-03-07,26.78
1994-03-08,27.86
1994-03-09,32.0
1994-03-10,25.16
1994-03-11,19.22
1994-03-12,24.62
1994-03-13,32.9
1994-03-14,36.68
1994-03-15,29.66
1994-03-16,23.18
1994-03-17,21.56
1994-03-18,17.6
1994-03-19,10.04
1994-03-20,18.32
1994-03-21,16.7
1994-03-22,10.94
1994-03-23,12.56
1994-03-24,20.12
1994-03-25,22.82
1994-03-26,25.52
1994-03-27,30.2
1994-03-28,34.34
1994-03-29,33.98
1994-03-30,27.32
1994-03-31,26.78
1994-04-01,27.32
1994-04-02,31.1
1994-04-03,26.6
1994-04-04,20.84
1994-04-05,25.34
1994-04-06,24.26
1994-04-07,23.36
1994-04-08,27.5
1994-04-09,26.06
1994-04-10,22.1
1994-04-11,28.22
1994-04-12,33.44
1994-04-13,29.66
1994-04-14,
1994-04-15,33.08
1994-04-16,37.4
1994-04-17,37.58
1994-04-18,37.22
1994-04-19,34.16
1994-04-20,35.06
1994-04-21,30.74
1994-04-22,28.04
1994-04-23,27.14
1994-04-24,25.7
1994-04-25,24.62
1994-04-26,27.86
1994-04-27,28.04
1994-04-28,27.14
1994-04-29,31.46
1994-04-30,27.86
1994-05-01,26.96
1994-05-02,29.3
1994-05-03,32.54
1994-05-04,36.14
1994-05-05,35.24
1994-05-06,37.94
1994-05-07,38.48
1994-05-08,36.68
1994-05-09,42.26
1994-05-10,41.9
1994-05-11,39.56
1994-05-12,34.88
1994-05-13,28.76
1994-05-14,34.88
1994-05-15,28.22
1994-05-16,28.22
1994-05-17,27.68
1994-05-18,27.5
1994-05-19,35.42
1994-05-20,34.7
1994-05-21,32.0
1994-05-22,30.2
1994-05-23,37.22
1994-05-24,43.52
1994-05-25,43.52
1994-05-26,36.5
1994-05-27,30.38
1994-05-28,36.5
1994-05-29,37.22
1994-05-30,35.96
1994-05-31,37.76
1994-06-01,34.34
1994-06-02,38.84
1994-06-03,38.48
1994-06-04,37.22
1994-06-05,31.28
1994-06-06,29.84
1994-06-07,27.86
1994-06-08,29.12
1994-06-09,39.2
1994-06-10,42.98
1994-06-11,48.74
1994-06-12,45.14
1994-06-13,28.94
1994-06-14,27.32
1994-06-15,26.42
1994-06-16,30.02
1994-06-17,35.24
1994-06-18,30.92
1994-06-19,47.3
1994-06-20,44.6
1994-06-21,46.04
1994-06-22,43.88
1994-06-23,41.72
1994-06-24,39.02
1994-06-25,37.58
1994-06-26,34.52
1994-06-27,44.06
1994-06-28,50.72
1994-06-29,49.46
1994-06-30,49.28
1994-07-01,46.04
1994-07-02,43.34
1994-07-03,38.48
1994-07-04,40.46
1994-07-05,34.7
1994-07-06,39.02
1994-07-07,49.28
1994-07-08,55.76
1994-07-09,51.98
1994-07-10,48.38
1994-07-11,50.9
1994-07-12,47.3
1994-07-13,51.26
1994-07-14,49.64
1994-07-15,48.92
1994-07-16,55.76
1994-07-17,56.3
1994-07-18,52.16
1994-07-19,54.32
1994-07-20,57.92
1994-07-21,62.96
1994-07-22,51.26
1994-07-23,50.18
1994-07-24,49.64
1994-07-25,46.76
1994-07-26,48.38
1994-07-27,54.5
1994-07-28,54.68
1994-07-29,51.98
1994-07-30,51.08
1994-07-31,52.52
1994-08-01,51.26
1994-08-02,51.44
1994-08-03,50.72
1994-08-04,49.64
1994-08-05,46.04
1994-08-06,45.32
1994-08-07,43.7
1994-08-08,36.5
1994-08-09,42.08
1994-08-10,46.76
1994-08-11,47.84
1994-08-12,47.3
1994-08-13,49.46
1994-08-14,51.8
1994-08-15,48.38
1994-08-16,43.7
1994-08-17,42.8
1994-08-18,46.04
1994-08-19,42.08
1994-08-20,42.44
1994-08-21,37.58
1994-08-22,35.24
1994-08-23,46.94
1994-08-24,46.94
1994-08-25,48.38
1994-08-26,46.04
1994-08-27,46.4
1994-08-28,43.34
1994-08-29,40.1
1994-08-30,44.6
1994-08-31,47.84
1994-09-01,41.36
1994-09-02,39.38
1994-09-03,38.12
1994-09-04,33.8
1994-09-05,45.86
1994-09-06,50.0
1994-09-07,48.56
1994-09-08,38.12
1994-09-09,34.52
1994-09-10,34.52
1994-09-11,34.34
1994-09-12,35.24
1994-09-13,34.7
1994-09-14,38.12
1994-09-15,41.36
1994-09-16,46.94
1994-09-17,49.1
1994-09-18,50.72
1994-09-19,53.42
1994-09-20,51.98
1994-09-21,51.08
1994-09-22,50.0