datetime,flow
1961-04-01,215.0
1961-04-02,212.0
1961-04-03,210.0
1961-04-04,244.0
1961-04-05,280.0
1961-04-06,250.0
1961-04-07,229.0
1961-04-08,226.0
1961-04-09,208.0
1961-04-10,226.0
1961-04-11,200.0
1961-04-12,190.0
1961-04-13,198.0
1961-04-14,200.0
1961-04-15,198.0
1961-04-16,198.0
1961-04-17,198.0
1961-04-18,210.0
1961-04-19,238.0
1961-04-20,289.0
1961-04-21,280.0
1961-04-22,230.0
1961-04-23,240.0
1961-04-24,230.0
1961-04-25,220.0
1961-04-26,210.0
1961-04-27,210.0
1961-04-28,210.0
1961-04-29,230.0
1961-04-30,260.0
1961-05-01,280.0
1961-05-02,300.0
1961-05-03,301.0
1961-05-04,331.0
1961-05-05,345.0
1961-05-06,408.0
1961-05-07,404.0
1961-05-08,348.0
1961-05-09,345.0
1961-05-10,342.0
1961-05-11,342.0
1961-05-12,404.0
1961-05-13,496.0
1961-05-14,484.0
1961-05-15,448.0
1961-05-16,432.0
1961-05-17,436.0
1961-05-18,764.0
1961-05-19,807.0
1961-05-20,996.0
1961-05-21,1060.0
1961-05-22,1200.0
1961-05-23,1360.0
1961-05-24,1320.0
1961-05-25,1560.0
1961-05-26,1790.0
1961-05-27,1960.0
1961-05-28,2120.0
1961-05-29,1920.0
1961-05-30,1790.0
1961-05-31,1870.0
1961-06-01,2300.0
1961-06-02,2370.0
1961-06-03,2180.0
1961-06-04,1110.0
1961-06-05,821.0
1961-06-06,849.0
1961-06-07,1530.0
1961-06-08,1650.0
1961-06-09,1950.0
1961-06-10,2420.0
1961-06-11,2290.0
1961-06-12,2110.0
1961-06-13,1960.0
1961-06-14,1950.0
1961-06-15,1970.0
1961-06-16,1830.0
1961-06-17,1350.0
1961-06-18,1300.0
1961-06-19,1400.0
1961-06-20,1600.0
1961-06-21,1460.0
1961-06-22,1450.0
1961-06-23,1460.0
1961-06-24,1350.0
1961-06-25,1330.0
1961-06-26,1260.0
1961-06-27,975.0
1961-06-28,1030.0
1961-06-29,1090.0
1961-06-30,1020.0
1961-07-01,961.0
1961-07-02,884.0
1961-07-03,870.0
1961-07-04,780.0
1961-07-05,800.0
1961-07-06,880.0
1961-07-07,870.0
1961-07-08,880.0
1961-07-09,840.0
1961-07-10,790.0
1961-07-11,730.0
1961-07-12,621.0
1961-07-13,528.0
1961-07-14,567.0
1961-07-15,567.0
1961-07-16,468.0
1961-07-17,440.0
1961-07-18,424.0
1961-07-19,416.0
1961-07-20,384.0
1961-07-21,412.0
1961-07-22,532.0
1961-07-23,476.0
1961-07-24,456.0
1961-07-25,728.0
1961-07-26,746.0
1961-07-27,782.0
1961-07-28,807.0
1961-07-29,800.0
1961-07-30,782.0
1961-07-31,800.0
1961-08-01,1060.0
1961-08-02,1110.0
1961-08-03,1290.0
1961-08-04,1230.0
1961-08-05,1130.0
1961-08-06,960.0
1961-08-07,900.0
1961-08-08,910.0
1961-08-09,877.0
1961-08-10,856.0
1961-08-11,941.0
1961-08-12,835.0
1961-08-13,863.0
1961-08-14,905.0
1961-08-15,686.0
1961-08-16,512.0
1961-08-17,504.0
1961-08-18,540.0
1961-08-19,532.0
1961-08-20,520.0
1961-08-21,492.0
1961-08-22,484.0
1961-08-23,484.0
1961-08-24,484.0
1961-08-25,724.0
1961-08-26,1000.0
1961-08-27,947.0
1961-08-28,912.0
1961-08-29,856.0
1961-08-30,856.0
1961-08-31,863.0
1961-09-01,870.0
1961-09-02,842.0
1961-09-03,835.0
1961-09-04,807.0
1961-09-05,842.0
1961-09-06,947.0
1961-09-07,856.0
1961-09-08,877.0
1961-09-09,1020.0
1961-09-10,1060.0
1961-09-11,1140.0
1961-09-12,1100.0
1961-09-13,1110.0
1961-09-14,961.0
1961-09-15,877.0
1961-09-16,776.0
1961-09-17,1080.0
1961-09-18,1180.0
1961-09-19,1200.0
1961-09-20,1200.0
1961-09-21,1240.0
1961-09-22,900.0
1961-09-23,910.0
1961-09-24,920.0
1961-09-25,900.0
1961-09-26,890.0
1961-09-27,850.0
1961-09-28,790.0
1961-09-29,790.0
1961-09-30,790.0
1961-10-01,758.0
1961-10-02,670.0
1961-10-03,635.0
1961-10-04,603.0
1961-10-05,655.0
1961-10-06,675.0
1961-10-07,626.0
1961-10-08,603.0
1961-10-09,776.0
1961-10-10,807.0
1961-10-11,740.0
1961-10-12,675.0
1961-10-13,675.0
1961-10-14,665.0
1961-10-15,665.0
1961-10-16,650.0
1961-10-17,626.0
1961-10-18,626.0
1961-10-19,660.0
1961-10-20,640.0
1961-10-21,576.0
1961-10-22,580.0
1961-10-23,612.0
1961-10-24,626.0
1961-10-25,585.0
1961-10-26,576.0
1961-10-27,590.0
1961-10-28,590.0
1961-10-29,616.0
1961-10-30,603.0
1961-10-31,650.0
1961-11-01,585.0
1961-11-02,549.0
1961-11-03,496.0
1961-11-04,512.0
1961-11-05,504.0
1961-11-06,484.0
1961-11-07,504.0
1961-11-08,496.0
1961-11-09,516.0
1961-11-10,524.0
1961-11-11,520.0
1961-11-12,536.0
1961-11-13,512.0
1961-11-14,456.0
1961-11-15,460.0
1961-11-16,480.0
1961-11-17,510.0
1961-11-18,500.0
1961-11-19,480.0
1961-11-20,440.0
1961-11-21,460.0
1961-11-22,440.0
1961-11-23,430.0
1961-11-24,440.0
1961-11-25,430.0
1961-11-26,440.0
1961-11-27,460.0
1961-11-28,435.0
1961-11-29,420.0
1961-11-30,390.0
1961-12-01,400.0
1961-12-02,405.0
1961-12-03,410.0
1961-12-04,415.0
1961-12-05,424.0
1961-12-06,404.0
1961-12-07,400.0
1961-12-08,392.0
1961-12-09,392.0
1961-12-10,352.0
1961-12-11,359.0
1961-12-12,342.0
1961-12-13,320.0
1961-12-14,380.0
1961-12-15,380.0
1961-12-16,388.0
1961-12-17,370.0
1961-12-18,380.0
1961-12-19,370.0
1961-12-20,380.0
1961-12-21,392.0
1961-12-22,373.0
1961-12-23,370.0
1961-12-24,376.0
1961-12-25,380.0
1961-12-26,380.0
1961-12-27,356.0
1961-12-28,338.0
1961-12-29,370.0
1961-12-30,370.0
1961-12-31,362.0
1962-01-01,348.0
1962-01-02,352.0
1962-01-03,345.0
1962-01-04,348.0
1962-01-05,345.0
1962-01-06,362.0
1962-01-07,380.0
1962-01-08,384.0
1962-01-09,362.0
1962-01-10,310.0
1962-01-11,300.0
1962-01-12,310.0
1962-01-13,320.0
1962-01-14,310.0
1962-01-15,300.0
1962-01-16,310.0
1962-01-17,320.0
1962-01-18,315.0
1962-01-19,325.0
1962-01-20,345.0
1962-01-21,350.0
1962-01-22,345.0
1962-01-23,328.0
1962-01-24,334.0
1962-01-25,338.0
1962-01-26,338.0
1962-01-27,334.0
1962-01-28,328.0
1962-01-29,320.0
1962-01-30,310.0
1962-01-31,307.0
1962-02-01,310.0
1962-02-02,310.0
1962-02-03,317.0
1962-02-04,320.0
1962-02-05,317.0
1962-02-06,304.0
1962-02-07,307.0
1962-02-08,314.0
1962-02-09,320.0
1962-02-10,338.0
1962-02-11,362.0
1962-02-12,370.0
1962-02-13,370.0
1962-02-14,334.0
1962-02-15,310.0
1962-02-16,314.0
1962-02-17,331.0
1962-02-18,310.0
1962-02-19,304.0
1962-02-20,310.0
1962-02-21,310.0
1962-02-22,304.0
1962-02-23,310.0
1962-02-24,320.0
1962-02-25,320.0
1962-02-26,304.0
1962-02-27,289.0
1962-02-28,265.0
1962-03-01,289.0
1962-03-02,307.0
1962-03-03,298.0
1962-03-04,280.0
1962-03-05,286.0
1962-03-06,286.0
1962-03-07,292.0
1962-03-08,286.0
1962-03-09,301.0
1962-03-10,292.0
1962-03-11,286.0
1962-03-12,286.0
1962-03-13,289.0
1962-03-14,289.0
1962-03-15,286.0
1962-03-16,289.0
1962-03-17,295.0
1962-03-18,286.0
1962-03-19,286.0
1962-03-20,295.0
1962-03-21,286.0
1962-03-22,280.0
1962-03-23,280.0
1962-03-24,274.0
1962-03-25,274.0
1962-03-26,283.0
1962-03-27,289.0
1962-03-28,301.0
1962-03-29,304.0
1962-03-30,298.0
1962-03-31,283.0
1962-04-01,271.0
1962-04-02,274.0
1962-04-03,286.0
1962-04-04,289.0
1962-04-05,304.0
1962-04-06,301.0
1962-04-07,498.0
1962-04-08,710.0
1962-04-09,704.0
1962-04-10,716.0
1962-04-11,722.0
1962-04-12,716.0
1962-04-13,740.0
1962-04-14,828.0
1962-04-15,933.0
1962-04-16,1060.0
1962-04-17,1090.0
1962-04-18,1140.0
1962-04-19,1170.0
1962-04-20,1350.0
1962-04-21,1480.0
1962-04-22,1460.0
1962-04-23,1300.0
1962-04-24,1380.0
1962-04-25,1300.0
1962-04-26,1240.0
1962-04-27,1150.0
1962-04-28,1170.0
1962-04-29,1210.0
1962-04-30,1090.0
1962-05-01,912.0
1962-05-02,794.0
1962-05-03,692.0
1962-05-04,734.0
1962-05-05,870.0
1962-05-06,989.0
1962-05-07,1210.0
1962-05-08,1380.0
1962-05-09,1830.0
1962-05-10,2150.0
1962-05-11,2410.0
1962-05-12,2570.0
1962-05-13,2630.0
1962-05-14,2480.0
1962-05-15,1980.0
1962-05-16,1580.0
1962-05-17,1440.0
1962-05-18,1290.0
1962-05-19,1120.0
1962-05-20,1130.0
1962-05-21,1250.0
1962-05-22,1250.0
1962-05-23,1140.0
1962-05-24,1030.0
1962-05-25,1050.0
1962-05-26,1120.0
1962-05-27,1400.0
1962-05-28,1540.0
1962-05-29,1310.0
1962-05-30,1200.0
1962-05-31,1160.0
1962-06-01,1160.0
1962-06-02,1150.0
1962-06-03,1400.0
1962-06-04,1690.0
1962-06-05,2010.0
1962-06-06,2210.0
1962-06-07,2250.0
1962-06-08,2050.0
1962-06-09,2020.0
1962-06-10,2020.0
1962-06-11,2310.0
1962-06-12,2680.0
1962-06-13,3000.0
1962-06-14,3520.0
1962-06-15,3180.0
1962-06-16,2000.0
1962-06-17,1980.0
1962-06-18,1900.0
1962-06-19,2110.0
1962-06-20,2820.0
1962-06-21,3500.0
1962-06-22,3400.0
1962-06-23,3210.0
1962-06-24,3000.0
1962-06-25,2840.0
1962-06-26,2760.0
1962-06-27,2860.0
1962-06-28,2940.0
1962-06-29,2950.0
1962-06-30,3040.0
1962-07-01,3450.0
1962-07-02,3340.0
1962-07-03,3140.0
1962-07-04,3060.0
1962-07-05,2920.0
1962-07-06,2680.0
1962-07-07,2580.0
1962-07-08,2600.0
1962-07-09,2510.0
1962-07-10,2380.0
1962-07-11,2240.0
1962-07-12,2120.0
1962-07-13,2060.0
1962-07-14,1720.0
1962-07-15,1570.0
1962-07-16,1350.0
1962-07-17,1190.0
1962-07-18,1170.0
1962-07-19,1300.0
1962-07-20,1610.0
1962-07-21,1530.0
1962-07-22,1480.0
1962-07-23,1450.0
1962-07-24,1520.0
1962-07-25,1560.0
1962-07-26,1490.0
1962-07-27,1440.0
1962-07-28,1360.0
1962-07-29,1190.0
1962-07-30,1160.0
1962-07-31,1090.0
1962-08-01,1010.0
1962-08-02,776.0
1962-08-03,665.0
1962-08-04,710.0
1962-08-05,758.0
1962-08-06,675.0
1962-08-07,814.0
1962-08-08,1090.0
1962-08-09,1030.0
1962-08-10,1060.0
1962-08-11,1190.0
1962-08-12,1220.0
1962-08-13,1220.0
1962-08-14,1210.0
1962-08-15,1190.0
1962-08-16,1170.0
1962-08-17,1150.0
1962-08-18,1190.0
1962-08-19,1280.0
1962-08-20,1320.0
1962-08-21,1370.0
1962-08-22,1340.0
1962-08-23,1300.0
1962-08-24,1200.0
1962-08-25,1170.0
1962-08-26,1130.0
1962-08-27,1010.0
1962-08-28,594.0
1962-08-29,567.0
1962-08-30,549.0
1962-08-31,504.0
1962-09-01,484.0
1962-09-02,476.0
1962-09-03,468.0
1962-09-04,448.0
1962-09-05,444.0
1962-09-06,432.0
1962-09-07,468.0
1962-09-08,807.0
1962-09-09,782.0
1962-09-10,764.0
1962-09-11,710.0
1962-09-12,675.0
1962-09-13,670.0
1962-09-14,670.0
1962-09-15,675.0
1962-09-16,670.0
1962-09-17,670.0
1962-09-18,670.0
1962-09-19,645.0
1962-09-20,670.0
1962-09-21,536.0
1962-09-22,448.0
1962-09-23,440.0
1962-09-24,436.0
1962-09-25,412.0
1962-09-26,420.0
1962-09-27,448.0
1962-09-28,432.0
1962-09-29,420.0
1962-09-30,400.0
1962-10-01,373.0
1962-10-02,366.0
1962-10-03,362.0
1962-10-04,356.0
1962-10-05,380.0
1962-10-06,388.0
1962-10-07,356.0
1962-10-08,338.0
1962-10-09,328.0
1962-10-10,345.0
1962-10-11,370.0
1962-10-12,320.0
1962-10-13,320.0
1962-10-14,324.0
1962-10-15,314.0
1962-10-16,328.0
1962-10-17,396.0
1962-10-18,432.0
1962-10-19,428.0
1962-10-20,440.0
1962-10-21,424.0
1962-10-22,408.0
1962-10-23,396.0
1962-10-24,392.0
1962-10-25,384.0
1962-10-26,380.0
1962-10-27,370.0
1962-10-28,362.0
1962-10-29,348.0
1962-10-30,345.0
1962-10-31,338.0
1962-11-01,334.0
1962-11-02,331.0
1962-11-03,331.0
1962-11-04,324.0
1962-11-05,328.0
1962-11-06,324.0
1962-11-07,328.0
1962-11-08,331.0
1962-11-09,342.0
1962-11-10,345.0
1962-11-11,352.0
1962-11-12,314.0
1962-11-13,307.0
1962-11-14,307.0
1962-11-15,338.0
1962-11-16,348.0
1962-11-17,338.0
1962-11-18,334.0
1962-11-19,345.0
1962-11-20,352.0
1962-11-21,384.0
1962-11-22,370.0
1962-11-23,362.0
1962-11-24,359.0
1962-11-25,352.0
1962-11-26,352.0
1962-11-27,352.0
1962-11-28,345.0
1962-11-29,345.0
1962-11-30,356.0
1962-12-01,359.0
1962-12-02,359.0
1962-12-03,359.0
1962-12-04,362.0
1962-12-05,356.0
1962-12-06,373.0
1962-12-07,373.0
1962-12-08,373.0
1962-12-09,380.0
1962-12-10,352.0
1962-12-11,338.0
1962-12-12,328.0
1962-12-13,328.0
1962-12-14,320.0
1962-12-15,320.0
1962-12-16,328.0
1962-12-17,331.0
1962-12-18,328.0
1962-12-19,345.0
1962-12-20,328.0
1962-12-21,320.0
1962-12-22,324.0
1962-12-23,320.0
1962-12-24,317.0
1962-12-25,268.0
1962-12-26,178.0
1962-12-27,292.0
1962-12-28,304.0
1962-12-29,304.0
1962-12-30,310.0
1962-12-31,295.0
1963-01-01,295.0
1963-01-02,295.0
1963-01-03,307.0
1963-01-04,320.0
1963-01-05,314.0
1963-01-06,295.0
1963-01-07,295.0
1963-01-08,301.0
1963-01-09,310.0
1963-01-10,286.0
1963-01-11,114.0
1963-01-12,110.0
1963-01-13,120.0
1963-01-14,142.0
1963-01-15,170.0
1963-01-16,180.0
1963-01-17,190.0
1963-01-18,180.0
1963-01-19,160.0
1963-01-20,190.0
1963-01-21,250.0
1963-01-22,280.0
1963-01-23,220.0
1963-01-24,230.0
1963-01-25,245.0
1963-01-26,235.0
1963-01-27,230.0
1963-01-28,240.0
1963-01-29,260.0
1963-01-30,280.0
1963-01-31,320.0
1963-02-01,362.0
1963-02-02,334.0
1963-02-03,301.0
1963-02-04,298.0
1963-02-05,298.0
1963-02-06,295.0
1963-02-07,289.0
1963-02-08,289.0
1963-02-09,295.0
1963-02-10,298.0
1963-02-11,289.0
1963-02-12,215.0
1963-02-13,259.0
1963-02-14,268.0
1963-02-15,283.0
1963-02-16,289.0
1963-02-17,271.0
1963-02-18,280.0
1963-02-19,274.0
1963-02-20,274.0
1963-02-21,277.0
1963-02-22,268.0
1963-02-23,268.0
1963-02-24,268.0
1963-02-25,268.0
1963-02-26,262.0
1963-02-27,262.0
1963-02-28,253.0
1963-03-01,253.0
1963-03-02,259.0
1963-03-03,268.0
1963-03-04,268.0
1963-03-05,238.0
1963-03-06,250.0
1963-03-07,253.0
1963-03-08,250.0
1963-03-09,250.0
1963-03-10,238.0
1963-03-11,232.0
1963-03-12,235.0
1963-03-13,241.0
1963-03-14,235.0
1963-03-15,250.0
1963-03-16,250.0
1963-03-17,250.0
1963-03-18,256.0
1963-03-19,250.0
1963-03-20,253.0
1963-03-21,256.0
1963-03-22,259.0
1963-03-23,274.0
1963-03-24,292.0
1963-03-25,298.0
1963-03-26,286.0
1963-03-27,283.0
1963-03-28,286.0
1963-03-29,304.0
1963-03-30,289.0
1963-03-31,280.0
1963-04-01,274.0
1963-04-02,253.0
1963-04-03,232.0
1963-04-04,338.0
1963-04-05,362.0
1963-04-06,400.0
1963-04-07,448.0
1963-04-08,516.0
1963-04-09,412.0
1963-04-10,320.0
1963-04-11,265.0
1963-04-12,259.0
1963-04-13,274.0
1963-04-14,307.0
1963-04-15,324.0
1963-04-16,328.0
1963-04-17,310.0
1963-04-18,304.0
1963-04-19,298.0
1963-04-20,268.0
1963-04-21,253.0
1963-04-22,247.0
1963-04-23,238.0
1963-04-24,259.0
1963-04-25,292.0
1963-04-26,320.0
1963-04-27,428.0
1963-04-28,408.0
1963-04-29,356.0
1963-04-30,331.0
1963-05-01,328.0
1963-05-02,324.0
1963-05-03,334.0
1963-05-04,370.0
1963-05-05,412.0
1963-05-06,432.0
1963-05-07,558.0
1963-05-08,675.0
1963-05-09,752.0
1963-05-10,1100.0
1963-05-11,1220.0
1963-05-12,1300.0
1963-05-13,1250.0
1963-05-14,1220.0
1963-05-15,1150.0
1963-05-16,1190.0
1963-05-17,1350.0
1963-05-18,1580.0
1963-05-19,1740.0
1963-05-20,1840.0
1963-05-21,1800.0
1963-05-22,1630.0
1963-05-23,1380.0
1963-05-24,1120.0
1963-05-25,1040.0
1963-05-26,961.0
1963-05-27,947.0
1963-05-28,877.0
1963-05-29,933.0
1963-05-30,961.0
1963-05-31,989.0
1963-06-01,975.0
1963-06-02,926.0
1963-06-03,961.0
1963-06-04,912.0
1963-06-05,856.0
1963-06-06,835.0
1963-06-07,758.0
1963-06-08,794.0
1963-06-09,884.0
1963-06-10,863.0
1963-06-11,686.0
1963-06-12,650.0
1963-06-13,650.0
1963-06-14,746.0
1963-06-15,1000.0
1963-06-16,1220.0
1963-06-17,1340.0
1963-06-18,1190.0
1963-06-19,968.0
1963-06-20,877.0
1963-06-21,849.0
1963-06-22,782.0
1963-06-23,752.0
1963-06-24,728.0
1963-06-25,675.0
1963-06-26,665.0
1963-06-27,728.0
1963-06-28,1060.0
1963-06-29,968.0
1963-06-30,912.0
1963-07-01,776.0
1963-07-02,807.0
1963-07-03,842.0
1963-07-04,891.0
1963-07-05,905.0
1963-07-06,1020.0
1963-07-07,1060.0
1963-07-08,1120.0
1963-07-09,975.0
1963-07-10,870.0
1963-07-11,635.0
1963-07-12,603.0
1963-07-13,572.0
1963-07-14,540.0
1963-07-15,508.0
1963-07-16,464.0
1963-07-17,440.0
1963-07-18,416.0
1963-07-19,384.0
1963-07-20,370.0
1963-07-21,370.0
1963-07-22,396.0
1963-07-23,776.0
1963-07-24,821.0
1963-07-25,863.0
1963-07-26,821.0
1963-07-27,800.0
1963-07-28,794.0
1963-07-29,776.0
1963-07-30,764.0
1963-07-31,770.0
1963-08-01,734.0
1963-08-02,408.0
1963-08-03,432.0
1963-08-04,468.0
1963-08-05,532.0
1963-08-06,544.0
1963-08-07,540.0
1963-08-08,598.0
1963-08-09,549.0
1963-08-10,670.0
1963-08-11,626.0
1963-08-12,686.0
1963-08-13,670.0
1963-08-14,630.0
1963-08-15,554.0
1963-08-16,472.0
1963-08-17,452.0
1963-08-18,460.0
1963-08-19,464.0
1963-08-20,484.0
1963-08-21,740.0
1963-08-22,863.0
1963-08-23,856.0
1963-08-24,870.0
1963-08-25,849.0
1963-08-26,828.0
1963-08-27,863.0
1963-08-28,940.0
1963-08-29,898.0
1963-08-30,912.0
1963-08-31,645.0
1963-09-01,540.0
1963-09-02,508.0
1963-09-03,476.0
1963-09-04,444.0
1963-09-05,448.0
1963-09-06,516.0
1963-09-07,544.0
1963-09-08,544.0
1963-09-09,544.0
1963-09-10,476.0
1963-09-11,420.0
1963-09-12,424.0
1963-09-13,416.0
1963-09-14,396.0
1963-09-15,396.0
1963-09-16,376.0
1963-09-17,352.0
1963-09-18,334.0
1963-09-19,328.0
1963-09-20,331.0
1963-09-21,388.0
1963-09-22,373.0
1963-09-23,366.0
1963-09-24,359.0
1963-09-25,370.0
1963-09-26,362.0
1963-09-27,342.0
1963-09-28,317.0
1963-09-29,295.0
1963-09-30,289.0
1963-10-01,286.0
1963-10-02,280.0
1963-10-03,280.0
1963-10-04,277.0
1963-10-05,280.0
1963-10-06,292.0
1963-10-07,292.0
1963-10-08,295.0
1963-10-09,324.0
1963-10-10,286.0
1963-10-11,280.0
1963-10-12,268.0
1963-10-13,265.0
1963-10-14,262.0
1963-10-15,265.0
1963-10-16,265.0
1963-10-17,259.0
1963-10-18,256.0
1963-10-19,256.0
1963-10-20,274.0
1963-10-21,317.0
1963-10-22,295.0
1963-10-23,298.0
1963-10-24,298.0
1963-10-25,298.0
1963-10-26,301.0
1963-10-27,304.0
1963-10-28,301.0
1963-10-29,304.0
1963-10-30,324.0
1963-10-31,301.0
1963-11-01,307.0
1963-11-02,301.0
1963-11-03,295.0
1963-11-04,292.0
1963-11-05,292.0
1963-11-06,295.0
1963-11-07,286.0
1963-11-08,283.0
1963-11-09,283.0
1963-11-10,286.0
1963-11-11,280.0
1963-11-12,277.0
1963-11-13,271.0
1963-11-14,265.0
1963-11-15,259.0
1963-11-16,268.0
1963-11-17,268.0
1963-11-18,271.0
1963-11-19,271.0
1963-11-20,271.0
1963-11-21,268.0
1963-11-22,277.0
1963-11-23,271.0
1963-11-24,265.0
1963-11-25,286.0
1963-11-26,277.0
1963-11-27,280.0
1963-11-28,286.0
1963-11-29,271.0
1963-11-30,271.0
1963-12-01,268.0
1963-12-02,271.0
1963-12-03,277.0
1963-12-04,274.0
1963-12-05,274.0
1963-12-06,271.0
1963-12-07,271.0
1963-12-08,253.0
1963-12-09,271.0
1963-12-10,304.0
1963-12-11,260.0
1963-12-12,271.0
1963-12-13,274.0
1963-12-14,280.0
1963-12-15,286.0
1963-12-16,298.0
1963-12-17,298.0
1963-12-18,301.0
1963-12-19,314.0
1963-12-20,304.0
1963-12-21,307.0
1963-12-22,295.0
1963-12-23,280.0
1963-12-24,295.0
1963-12-25,292.0
1963-12-26,286.0
1963-12-27,283.0
1963-12-28,286.0
1963-12-29,289.0
1963-12-30,274.0
1963-12-31,286.0
1964-01-01,292.0
1964-01-02,295.0
1964-01-03,289.0
1964-01-04,274.0
1964-01-05,274.0
1964-01-06,244.0
1964-01-07,280.0
1964-01-08,271.0
1964-01-09,260.0
1964-01-10,265.0
1964-01-11,262.0
1964-01-12,250.0
1964-01-13,210.0
1964-01-14,220.0
1964-01-15,230.0
1964-01-16,250.0
1964-01-17,260.0
1964-01-18,260.0
1964-01-19,250.0
1964-01-20,270.0
1964-01-21,268.0
1964-01-22,271.0
1964-01-23,262.0
1964-01-24,235.0
1964-01-25,253.0
1964-01-26,298.0
1964-01-27,286.0
1964-01-28,271.0
1964-01-29,274.0
1964-01-30,268.0
1964-01-31,265.0
1964-02-01,265.0
1964-02-02,271.0
1964-02-03,259.0
1964-02-04,265.0
1964-02-05,259.0
1964-02-06,262.0
1964-02-07,240.0
1964-02-08,260.0
1964-02-09,260.0
1964-02-10,270.0
1964-02-11,260.0
1964-02-12,260.0
1964-02-13,250.0
1964-02-14,250.0
1964-02-15,240.0
1964-02-16,250.0
1964-02-17,250.0
1964-02-18,250.0
1964-02-19,241.0
1964-02-20,268.0
1964-02-21,238.0
1964-02-22,250.0
1964-02-23,250.0
1964-02-24,232.0
1964-02-25,250.0
1964-02-26,215.0
1964-02-27,226.0
1964-02-28,212.0
1964-02-29,232.0
1964-03-01,226.0
1964-03-02,229.0
1964-03-03,229.0
1964-03-04,220.0
1964-03-05,220.0
1964-03-06,229.0
1964-03-07,226.0
1964-03-08,232.0
1964-03-09,215.0
1964-03-10,223.0
1964-03-11,218.0
1964-03-12,232.0
1964-03-13,238.0
1964-03-14,235.0
1964-03-15,232.0
1964-03-16,244.0
1964-03-17,238.0
1964-03-18,247.0
1964-03-19,250.0
1964-03-20,223.0
1964-03-21,226.0
1964-03-22,229.0
1964-03-23,223.0
1964-03-24,229.0
1964-03-25,218.0
1964-03-26,218.0
1964-03-27,229.0
1964-03-28,226.0
1964-03-29,232.0
1964-03-30,238.0
1964-03-31,244.0
1964-04-01,247.0
1964-04-02,244.0
1964-04-03,241.0
1964-04-04,223.0
1964-04-05,212.0
1964-04-06,212.0
1964-04-07,212.0
1964-04-08,200.0
1964-04-09,226.0
1964-04-10,304.0
1964-04-11,289.0
1964-04-12,202.0
1964-04-13,178.0
1964-04-14,164.0
1964-04-15,170.0
1964-04-16,200.0
1964-04-17,226.0
1964-04-18,223.0
1964-04-19,223.0
1964-04-20,223.0
1964-04-21,202.0
1964-04-22,195.0
1964-04-23,192.0
1964-04-24,200.0
1964-04-25,226.0
1964-04-26,215.0
1964-04-27,202.0
1964-04-28,195.0
1964-04-29,190.0
1964-04-30,220.0
1964-05-01,268.0
1964-05-02,294.0
1964-05-03,277.0
1964-05-04,241.0
1964-05-05,220.0
1964-05-06,229.0
1964-05-07,229.0
1964-05-08,210.0
1964-05-09,218.0
1964-05-10,220.0
1964-05-11,310.0
1964-05-12,352.0
1964-05-13,307.0
1964-05-14,304.0
1964-05-15,352.0
1964-05-16,359.0
1964-05-17,436.0
1964-05-18,536.0
1964-05-19,621.0
1964-05-20,996.0
1964-05-21,1550.0
1964-05-22,2340.0
1964-05-23,2420.0
1964-05-24,2300.0
1964-05-25,2380.0
1964-05-26,2500.0
1964-05-27,2600.0
1964-05-28,2310.0
1964-05-29,2030.0
1964-05-30,1300.0
1964-05-31,1230.0
1964-06-01,1140.0
1964-06-02,1140.0
1964-06-03,1130.0
1964-06-04,1150.0
1964-06-05,1180.0
1964-06-06,1120.0
1964-06-07,1440.0
1964-06-08,1960.0
1964-06-09,1780.0
1964-06-10,1570.0
1964-06-11,1600.0
1964-06-12,1630.0
1964-06-13,1660.0
1964-06-14,1520.0
1964-06-15,1560.0
1964-06-16,1880.0
1964-06-17,1840.0
1964-06-18,1730.0
1964-06-19,1520.0
1964-06-20,1370.0
1964-06-21,1170.0
1964-06-22,1400.0
1964-06-23,1410.0
1964-06-24,1230.0
1964-06-25,1300.0
1964-06-26,1380.0
1964-06-27,1520.0
1964-06-28,1630.0
1964-06-29,1620.0
1964-06-30,1650.0
1964-07-01,1550.0
1964-07-02,1510.0
1964-07-03,1480.0
1964-07-04,1250.0
1964-07-05,1240.0
1964-07-06,1260.0
1964-07-07,1220.0
1964-07-08,1270.0
1964-07-09,1150.0
1964-07-10,877.0
1964-07-11,776.0
1964-07-12,740.0
1964-07-13,692.0
1964-07-14,645.0
1964-07-15,728.0
1964-07-16,794.0
1964-07-17,891.0
1964-07-18,968.0
1964-07-19,1030.0
1964-07-20,940.0
1964-07-21,1150.0
1964-07-22,1110.0
1964-07-23,1120.0
1964-07-24,1150.0
1964-07-25,1250.0
1964-07-26,1190.0
1964-07-27,1170.0
1964-07-28,1110.0
1964-07-29,1060.0
1964-07-30,1050.0
1964-07-31,1070.0
1964-08-01,1030.0
1964-08-02,989.0
1964-08-03,1100.0
1964-08-04,1130.0
1964-08-05,807.0
1964-08-06,788.0
1964-08-07,961.0
1964-08-08,940.0
1964-08-09,842.0
1964-08-10,800.0
1964-08-11,800.0
1964-08-12,788.0
1964-08-13,814.0
1964-08-14,788.0
1964-08-15,940.0
1964-08-16,1000.0
1964-08-17,954.0
1964-08-18,891.0
1964-08-19,856.0
1964-08-20,905.0
1964-08-21,940.0
1964-08-22,919.0
1964-08-23,870.0
1964-08-24,828.0
1964-08-25,842.0
1964-08-26,794.0
1964-08-27,800.0
1964-08-28,856.0
1964-08-29,788.0
1964-08-30,704.0
1964-08-31,432.0
1964-09-01,416.0
1964-09-02,404.0
1964-09-03,384.0
1964-09-04,404.0
1964-09-05,408.0
1964-09-06,380.0
1964-09-07,366.0
1964-09-08,373.0
1964-09-09,376.0
1964-09-10,384.0
1964-09-11,388.0
1964-09-12,412.0
1964-09-13,404.0
1964-09-14,373.0
1964-09-15,404.0
1964-09-16,424.0
1964-09-17,412.0
1964-09-18,520.0
1964-09-19,468.0
1964-09-20,396.0
1964-09-21,384.0
1964-09-22,362.0
1964-09-23,342.0
1964-09-24,324.0
1964-09-25,320.0
1964-09-26,310.0
1964-09-27,307.0
1964-09-28,301.0
1964-09-29,289.0
1964-09-30,274.0
1964-10-01,264.0
1964-10-02,250.0
1964-10-03,254.0
1964-10-04,271.0
1964-10-05,250.0
1964-10-06,292.0
1964-10-07,296.0
1964-10-08,292.0
1964-10-09,292.0
1964-10-10,296.0
1964-10-11,320.0
1964-10-12,380.0
1964-10-13,332.0
1964-10-14,306.0
1964-10-15,299.0
1964-10-16,296.0
1964-10-17,292.0
1964-10-18,296.0
1964-10-19,296.0
1964-10-20,292.0
1964-10-21,285.0
1964-10-22,282.0
1964-10-23,285.0
1964-10-24,285.0
1964-10-25,292.0
1964-10-26,285.0
1964-10-27,278.0
1964-10-28,278.0
1964-10-29,260.0
1964-10-30,244.0
1964-10-31,257.0
1964-11-01,264.0
1964-11-02,257.0
1964-11-03,257.0
1964-11-04,244.0
1964-11-05,244.0
1964-11-06,247.0
1964-11-07,241.0
1964-11-08,241.0
1964-11-09,238.0
1964-11-10,232.0
1964-11-11,241.0
1964-11-12,235.0
1964-11-13,241.0
1964-11-14,257.0
1964-11-15,288.0
1964-11-16,336.0
1964-11-17,376.0
1964-11-18,388.0
1964-11-19,376.0
1964-11-20,352.0
1964-11-21,356.0
1964-11-22,368.0
1964-11-23,364.0
1964-11-24,360.0
1964-11-25,384.0
1964-11-26,388.0
1964-11-27,384.0
1964-11-28,372.0
1964-11-29,388.0
1964-11-30,380.0
1964-12-01,376.0
1964-12-02,384.0
1964-12-03,380.0
1964-12-04,356.0
1964-12-05,336.0
1964-12-06,320.0
1964-12-07,299.0
1964-12-08,316.0
1964-12-09,328.0
1964-12-10,332.0
1964-12-11,324.0
1964-12-12,324.0
1964-12-13,268.0
1964-12-14,274.0
1964-12-15,292.0
1964-12-16,302.0
1964-12-17,306.0
1964-12-18,264.0
1964-12-19,299.0
1964-12-20,306.0
1964-12-21,310.0
1964-12-22,324.0
1964-12-23,412.0
1964-12-24,416.0
1964-12-25,352.0
1964-12-26,336.0
1964-12-27,332.0
1964-12-28,340.0
1964-12-29,320.0
1964-12-30,271.0
1964-12-31,299.0
1965-01-01,313.0
1965-01-02,296.0
1965-01-03,278.0
1965-01-04,313.0
1965-01-05,332.0
1965-01-06,324.0
1965-01-07,336.0
1965-01-08,328.0
1965-01-09,320.0
1965-01-10,320.0
1965-01-11,313.0
1965-01-12,316.0
1965-01-13,310.0
1965-01-14,306.0
1965-01-15,316.0
1965-01-16,316.0
1965-01-17,310.0
1965-01-18,302.0
1965-01-19,310.0
1965-01-20,306.0
1965-01-21,292.0
1965-01-22,292.0
1965-01-23,264.0
1965-01-24,282.0