datetime,pool elevation (secondary reading)
2020-12-26,4813.49
2020-12-27,
2020-12-28,
2020-12-29,
2020-12-30,
2020-12-31,
2021-01-01,
2021-01-02,
2021-01-03,
2021-01-04,
2021-01-05,
2021-01-06,
2021-01-07,
2021-01-08,
2021-01-09,
2021-01-10,
2021-01-11,
2021-01-12,
2021-01-13,
2021-01-14,
2021-01-15,
2021-01-16,
2021-01-17,
2021-01-18,
2021-01-19,
2021-01-20,
2021-01-21,
2021-01-22,
2021-01-23,
2021-01-24,
2021-01-25,
2021-01-26,
2021-01-27,
2021-01-28,
2021-01-29,
2021-01-30,
2021-01-31,
2021-02-01,
2021-02-02,
2021-02-03,
2021-02-04,
2021-02-05,
2021-02-06,
2021-02-07,
2021-02-08,
2021-02-09,
2021-02-10,
2021-02-11,
2021-02-12,
2021-02-13,
2021-02-14,
2021-02-15,
2021-02-16,
2021-02-17,
2021-02-18,
2021-02-19,
2021-02-20,
2021-02-21,
2021-02-22,
2021-02-23,
2021-02-24,
2021-02-25,
2021-02-26,
2021-02-27,
2021-02-28,
2021-03-01,
2021-03-02,
2021-03-03,
2021-03-04,
2021-03-05,
2021-03-06,
2021-03-07,
2021-03-08,
2021-03-09,
2021-03-10,
2021-03-11,
2021-03-12,
2021-03-13,
2021-03-14,
2021-03-15,
2021-03-16,
2021-03-17,
2021-03-18,
2021-03-19,
2021-03-20,
2021-03-21,
2021-03-22,4814.93
2021-03-23,4815.12
2021-03-24,4814.95
2021-03-25,4814.99
2021-03-26,4815.01
2021-03-27,4815.02
2021-03-28,4815.05
2021-03-29,4815.09
2021-03-30,4815.1
2021-03-31,4815.12
2021-04-01,4815.12
2021-04-02,4815.14
2021-04-03,4815.16
2021-04-04,4815.15
2021-04-05,4815.16
2021-04-06,4815.16
2021-04-07,4815.15
2021-04-08,4815.15
2021-04-09,4815.16
2021-04-10,4815.12
2021-04-11,4815.13
2021-04-12,4815.13
2021-04-13,4815.12
2021-04-14,4815.08
2021-04-15,4815.06
2021-04-16,4815.04
2021-04-17,4814.99
2021-04-18,4814.94
2021-04-19,4814.9
2021-04-20,4814.84
2021-04-21,4814.77
2021-04-22,4814.68
2021-04-23,4814.62
2021-04-24,4814.6
2021-04-25,4814.57
2021-04-26,4814.54
2021-04-27,4814.5
2021-04-28,4814.46
2021-04-29,4814.39
2021-04-30,4814.36
2021-05-01,4814.26
2021-05-02,4814.19
2021-05-03,4814.13
2021-05-04,4814.05
2021-05-05,4813.97
2021-05-06,4813.88
2021-05-07,4813.77
2021-05-08,4813.69
2021-05-09,4813.6
2021-05-10,4813.52
2021-05-11,4813.43
2021-05-12,4813.35
2021-05-13,4813.26
2021-05-14,4813.16
2021-05-15,4813.06
2021-05-16,4812.96
2021-05-17,4812.84
2021-05-18,4812.74
2021-05-19,4812.61
2021-05-20,4812.52
2021-05-21,4812.41
2021-05-22,4812.32
2021-05-23,4812.23
2021-05-24,4812.18
2021-05-25,4812.08
2021-05-26,4812.0
2021-05-27,4811.9
2021-05-28,4811.82
2021-05-29,4811.73
2021-05-30,4811.63
2021-05-31,4811.55
2021-06-01,4811.45
2021-06-02,4811.35
2021-06-03,4811.22
2021-06-04,4811.1
2021-06-05,4810.96
2021-06-06,4810.85
2021-06-07,4810.75
2021-06-08,4810.63
2021-06-09,4810.53
2021-06-10,4810.42
2021-06-11,4810.32
2021-06-12,4810.23
2021-06-13,4810.11
2021-06-14,4810.0
2021-06-15,4809.88
2021-06-16,4809.8
2021-06-17,4809.67
2021-06-18,4809.55
2021-06-19,4809.45
2021-06-20,4809.33
2021-06-21,4809.2
2021-06-22,4809.13
2021-06-23,4809.02
2021-06-24,4808.89
2021-06-25,4808.75
2021-06-26,4808.64
2021-06-27,4808.51
2021-06-28,4808.38
2021-06-29,4808.24
2021-06-30,4808.09
2021-07-01,4807.95
2021-07-02,4807.81
2021-07-03,4807.66
2021-07-04,4807.52
2021-07-05,4807.39
2021-07-06,4807.25
2021-07-07,4807.13
2021-07-08,4806.98
2021-07-09,4806.86
2021-07-10,4806.71
2021-07-11,4806.58
2021-07-12,4806.44
2021-07-13,4806.31
2021-07-14,4806.17
2021-07-15,4806.02
2021-07-16,4805.88
2021-07-17,4805.74
2021-07-18,4805.6
2021-07-19,4805.46
2021-07-20,4805.31
2021-07-21,
2021-07-22,
2021-07-23,4804.87
2021-07-24,4804.74
2021-07-25,4804.59
2021-07-26,4804.45
2021-07-27,4804.31
2021-07-28,4804.17
2021-07-29,4804.03
2021-07-30,4803.87
2021-07-31,4803.73
2021-08-01,4803.58
2021-08-02,4803.41
2021-08-03,4803.25
2021-08-04,4803.08
2021-08-05,4802.92
2021-08-06,4802.74
2021-08-07,4802.56
2021-08-08,4802.38
2021-08-09,4802.2
2021-08-10,4802.01
2021-08-11,4801.82
2021-08-12,4801.62
2021-08-13,4801.4
2021-08-14,4801.21
2021-08-15,4800.99
2021-08-16,4800.75
2021-08-17,4800.46
2021-08-18,4800.16
2021-08-19,4800.0
2021-08-20,4799.99
2021-08-21,4799.97
2021-08-22,4799.95
2021-08-23,4799.94
2021-08-24,4799.93
2021-08-25,4799.91
2021-08-26,4799.89
2021-08-27,4799.87
2021-08-28,4799.86
2021-08-29,4799.83
2021-08-30,4799.82
2021-08-31,4799.8
2021-09-01,4799.78
2021-09-02,4799.77
2021-09-03,4799.75
2021-09-04,4799.74
2021-09-05,4799.72
2021-09-06,4799.7
2021-09-07,4799.69
2021-09-08,4799.69
2021-09-09,4799.67
2021-09-10,4799.71
2021-09-11,4799.7
2021-09-12,4799.69
2021-09-13,4799.67
2021-09-14,4799.65
2021-09-15,4799.66
2021-09-16,4799.63
2021-09-17,4799.61
2021-09-18,4799.62
2021-09-19,4799.61
2021-09-20,4799.6
2021-09-21,4799.59
2021-09-22,4799.57
2021-09-23,4799.56
2021-09-24,4799.55
2021-09-25,4799.53
2021-09-26,4799.52
2021-09-27,4799.52
2021-09-28,4799.52
2021-09-29,4799.51
2021-09-30,4799.5
2021-10-01,4799.49
2021-10-02,4799.48
2021-10-03,4799.48
2021-10-04,4799.46
2021-10-05,4799.45
2021-10-06,4799.44
2021-10-07,4799.44
2021-10-08,4799.43
2021-10-09,4799.42
2021-10-10,4799.39
2021-10-11,4799.38
2021-10-12,4799.38
2021-10-13,4799.37
2021-10-14,4799.37
2021-10-15,4799.36
2021-10-16,4799.36
2021-10-17,4799.34
2021-10-18,4799.35
2021-10-19,4799.36
2021-10-20,4799.35
2021-10-21,4799.33
2021-10-22,4799.47
2021-10-23,4799.54
2021-10-24,4799.69
2021-10-25,4799.78
2021-10-26,4799.79
2021-10-27,4799.82
2021-10-28,4799.84
2021-10-29,4799.84
2021-10-30,4799.84
2021-10-31,4799.84
2021-11-01,4799.86
2021-11-02,4799.88
2021-11-03,4799.86
2021-11-04,4799.88
2021-11-05,4799.91
2021-11-06,4799.94
2021-11-07,4799.99
2021-11-08,4800.01
2021-11-09,4800.03
2021-11-10,4800.06
2021-11-11,4800.11
2021-11-12,4800.12
2021-11-13,4800.16
2021-11-14,4800.15
2021-11-15,4800.15
2021-11-16,4800.16
2021-11-17,4800.14
2021-11-18,4800.16
2021-11-19,4800.15
2021-11-20,4800.16
2021-11-21,4800.15
2021-11-22,4800.13
2021-11-23,4800.14
2021-11-24,4800.13
2021-11-25,4800.12
2021-11-26,4800.12
2021-11-27,4800.11
2021-11-28,4800.11
2021-11-29,4800.12
2021-11-30,4800.11
2021-12-01,4800.1
2021-12-02,4800.1
2021-12-03,4800.09
2021-12-04,4800.09
2021-12-05,4800.08
2021-12-06,4800.08
2021-12-07,4800.09
2021-12-08,4800.08
2021-12-09,4800.06
2021-12-10,4800.06
2021-12-11,4800.07
2021-12-12,4800.07
2021-12-13,4800.09
2021-12-14,4799.98
2021-12-15,4800.07
2021-12-16,4800.07
2021-12-17,4799.99
2021-12-18,4799.91
2021-12-19,4799.93
2021-12-20,4799.76
2021-12-21,4799.78
2021-12-22,4799.94
2021-12-23,4799.92
2021-12-24,4800.0
2021-12-25,4800.06
2021-12-26,4800.08
2021-12-27,4800.03
2021-12-28,4800.22
2021-12-29,4800.38
2021-12-30,4800.11
2021-12-31,4800.13
2022-01-01,4800.12
2022-01-02,4800.17
2022-01-03,4800.18
2022-01-04,4800.12
2022-01-05,4800.16
2022-01-06,4800.39
2022-01-07,4800.56
2022-01-08,4800.99
2022-01-09,4801.04
2022-01-10,4801.3
2022-01-11,4801.32
2022-01-12,4801.47
2022-01-13,4801.62
2022-01-14,4801.66
2022-01-15,4801.74
2022-01-16,4801.69
2022-01-17,4801.63
2022-01-18,4801.83
2022-01-19,4801.83
2022-01-20,4801.9
2022-01-21,4801.83
2022-01-22,4800.79
2022-01-23,4801.88
2022-01-24,4801.87
2022-01-25,4801.94
2022-01-26,4801.93
2022-01-27,4801.92
2022-01-28,4801.89
2022-01-29,4801.89
2022-01-30,4801.89
2022-01-31,4801.9
2022-02-01,4801.9
2022-02-02,4801.93
2022-02-03,4801.92
2022-02-04,4801.93
2022-02-05,4801.95
2022-02-06,4801.98
2022-02-07,4801.95
2022-02-08,4802.03
2022-02-09,4802.16
2022-02-10,4802.32
2022-02-11,4802.51
2022-02-12,4802.63
2022-02-13,4802.78
2022-02-14,4802.97
2022-02-15,4803.17
2022-02-16,4803.28
2022-02-17,4803.38
2022-02-18,4803.45
2022-02-19,4803.45
2022-02-20,4803.29
2022-02-21,4803.87
2022-02-22,4803.69
2022-02-23,4803.85
2022-02-24,4803.88
2022-02-25,4803.92
2022-02-26,4803.9
2022-02-27,4804.04
2022-02-28,4804.12
2022-03-01,4804.52
2022-03-02,4804.93
2022-03-03,4805.28
2022-03-04,4805.51
2022-03-05,4805.57
2022-03-06,4805.78
2022-03-07,4805.2
2022-03-08,4805.98
2022-03-09,4805.82
2022-03-10,4806.14
2022-03-11,4806.12
2022-03-12,4806.25
2022-03-13,4806.34
2022-03-14,4806.37
2022-03-15,4806.5
2022-03-16,4806.59
2022-03-17,4806.65
2022-03-18,4806.7
2022-03-19,4806.74
2022-03-20,4806.82
2022-03-21,4806.87
2022-03-22,4806.91
2022-03-23,4806.94
2022-03-24,4806.97
2022-03-25,4806.97
2022-03-26,4807.0
2022-03-27,4807.02
2022-03-28,4807.01
2022-03-29,4807.02
2022-03-30,4807.01
2022-03-31,4807.01
2022-04-01,4807.02
2022-04-02,4807.01
2022-04-03,4807.01
2022-04-04,4807.03
2022-04-05,4807.03
2022-04-06,4807.04
2022-04-07,4807.04
2022-04-08,4807.02
2022-04-09,4807.01
2022-04-10,4807.01
2022-04-11,4807.02
2022-04-12,4807.02
2022-04-13,4807.05
2022-04-14,4807.08
2022-04-15,4807.11
2022-04-16,4807.24
2022-04-17,4807.39
2022-04-18,4807.55
2022-04-19,4807.83
2022-04-20,4808.07
2022-04-21,4808.34
2022-04-22,4808.59
2022-04-23,4808.71
2022-04-24,4808.79
2022-04-25,4808.86
2022-04-26,4808.88
2022-04-27,4808.91
2022-04-28,4808.93
2022-04-29,4808.97
2022-04-30,4808.99
2022-05-01,4809.02
2022-05-02,4809.0
2022-05-03,4809.04
2022-05-04,4809.07
2022-05-05,4809.05
2022-05-06,4809.04
2022-05-07,4809.03
2022-05-08,4809.05
2022-05-09,4809.05
2022-05-10,4809.06
2022-05-11,4809.07
2022-05-12,4809.08
2022-05-13,4809.09
2022-05-14,4809.09
2022-05-15,4809.1
2022-05-16,4809.06
2022-05-17,4809.04
2022-05-18,4808.96
2022-05-19,4808.88
2022-05-20,4808.79
2022-05-21,4808.71
2022-05-22,4808.6
2022-05-23,4808.5
2022-05-24,4808.39
2022-05-25,4808.27
2022-05-26,4808.13
2022-05-27,4808.01
2022-05-28,4807.88
2022-05-29,4807.76
2022-05-30,4807.64
2022-05-31,4807.53
2022-06-01,4807.42
2022-06-02,4807.28
2022-06-03,4807.19
2022-06-04,4807.11
2022-06-05,4807.01
2022-06-06,4806.9
2022-06-07,4806.79
2022-06-08,4806.68
2022-06-09,4806.58
2022-06-10,4806.44
2022-06-11,4806.33
2022-06-12,4806.21
2022-06-13,4806.09
2022-06-14,4805.99
2022-06-15,4805.88
2022-06-16,4805.76
2022-06-17,4805.62
2022-06-18,4805.51
2022-06-19,4805.38
2022-06-20,4805.26
2022-06-21,4805.16
2022-06-22,4805.04
2022-06-23,4804.9
2022-06-24,4804.75
2022-06-25,4804.63
2022-06-26,4804.48
2022-06-27,4804.3
2022-06-28,4804.11
2022-06-29,4803.95
2022-06-30,4803.77
2022-07-01,4803.6
2022-07-02,4803.39
2022-07-03,4803.23
2022-07-04,4803.07
2022-07-05,4802.88
2022-07-06,4802.69
2022-07-07,4802.5
2022-07-08,4802.3
2022-07-09,4802.09
2022-07-10,4801.9
2022-07-11,4801.66
2022-07-12,4801.42
2022-07-13,4801.18
2022-07-14,4800.92
2022-07-15,4800.65
2022-07-16,4800.32
2022-07-17,4799.97
2022-07-18,4799.7
2022-07-19,4799.67
2022-07-20,4799.65
2022-07-21,4799.61
2022-07-22,4799.58
2022-07-23,4799.55
2022-07-24,4799.52
2022-07-25,4799.51
2022-07-26,4799.48
2022-07-27,4799.46
2022-07-28,4799.43
2022-07-29,4799.4
2022-07-30,4799.38
2022-07-31,4799.36
2022-08-01,4799.33
2022-08-02,4799.33
2022-08-03,4799.31
2022-08-04,4799.28
2022-08-05,4799.26
2022-08-06,4799.24
2022-08-07,4799.21
2022-08-08,4799.2
2022-08-09,4799.16
2022-08-10,4799.13
2022-08-11,4799.1
2022-08-12,4799.07
2022-08-13,4799.05
2022-08-14,4799.02
2022-08-15,4798.99
2022-08-16,4798.98
2022-08-17,4798.96
2022-08-18,4798.95
2022-08-19,4798.94
2022-08-20,4798.92
2022-08-21,4798.88
2022-08-22,4798.86
2022-08-23,4798.85
2022-08-24,4798.82
2022-08-25,4798.8
2022-08-26,4798.78
2022-08-27,4798.75
2022-08-28,4798.74
2022-08-29,4798.72
2022-08-30,4798.69
2022-08-31,4798.66
2022-09-01,4798.64
2022-09-02,4798.62
2022-09-03,4798.59
2022-09-04,4798.57
2022-09-05,4798.55
2022-09-06,4798.54
2022-09-07,4798.52
2022-09-08,4798.49
2022-09-09,4798.48
2022-09-10,4798.46
2022-09-11,4798.43
2022-09-12,4798.44
2022-09-13,4798.41
2022-09-14,4798.39
2022-09-15,4798.38
2022-09-16,4798.36
2022-09-17,4798.34
2022-09-18,4798.33
2022-09-19,4798.32
2022-09-20,4798.36
2022-09-21,4798.36
2022-09-22,4798.35
2022-09-23,4798.34
2022-09-24,4798.33
2022-09-25,4798.32
2022-09-26,4798.3
2022-09-27,4798.28
2022-09-28,4798.26
2022-09-29,4798.25
2022-09-30,4798.24
2022-10-01,4798.23
2022-10-02,4798.22
2022-10-03,4798.21
2022-10-04,4798.19
2022-10-05,4798.18
2022-10-06,4798.17
2022-10-07,4798.16
2022-10-08,4798.15
2022-10-09,4798.14
2022-10-10,4798.12
2022-10-11,4798.12
2022-10-12,4798.11
2022-10-13,4798.09
2022-10-14,4798.08
2022-10-15,4798.08
2022-10-16,4798.06
2022-10-17,4798.05
2022-10-18,4798.04
2022-10-19,4798.03
2022-10-20,4798.03
2022-10-21,4798.02
2022-10-22,4798.0
2022-10-23,4798.0
2022-10-24,4797.98
2022-10-25,4797.99
2022-10-26,4797.98
2022-10-27,4797.97
2022-10-28,4797.96
2022-10-29,4797.95
2022-10-30,4797.95
2022-10-31,4797.94
2022-11-01,4797.98
2022-11-02,4797.99
2022-11-03,4797.98
2022-11-04,4797.97
2022-11-05,4798.01
2022-11-06,4798.04
2022-11-07,4798.06
2022-11-08,4798.08
2022-11-09,4798.08
2022-11-10,4798.09
2022-11-11,4798.11
2022-11-12,4798.09
2022-11-13,4798.01
2022-11-14,4797.99
2022-11-15,4797.88
2022-11-16,4797.82
2022-11-17,4797.95
2022-11-18,4797.66
2022-11-19,4797.84
2022-11-20,4797.61
2022-11-21,4797.65
2022-11-22,4797.5
2022-11-23,4797.63
2022-11-24,4797.57
2022-11-25,4797.58
2022-11-26,4797.65
2022-11-27,4797.81
2022-11-28,4797.8
2022-11-29,4797.6
2022-11-30,4797.71
2022-12-01,4797.85
2022-12-02,4797.83
2022-12-03,4797.64
2022-12-04,4797.66
2022-12-05,4797.91
2022-12-06,4797.47
2022-12-07,4797.6
2022-12-08,4797.72
2022-12-09,4797.83
2022-12-10,4797.67
2022-12-11,4797.53
2022-12-12,4797.58
2022-12-13,4797.6
2022-12-14,4797.31
2022-12-15,4797.08
2022-12-16,4797.68
2022-12-17,4797.22
2022-12-18,4797.68
2022-12-19,4797.52
2022-12-20,4797.74
2022-12-21,4796.74
2022-12-22,4797.77
2022-12-23,4797.75
2022-12-24,4797.73
2022-12-25,4797.78
2022-12-26,4797.99
2022-12-27,4799.84
2022-12-28,4800.55
2022-12-29,4800.5
2022-12-30,4800.57
2022-12-31,4801.35
2023-01-01,4801.91
2023-01-02,4801.96
2023-01-03,4802.04
2023-01-04,4802.11
2023-01-05,4802.41
2023-01-06,4802.8
2023-01-07,4802.87
2023-01-08,4803.18
2023-01-09,4803.24
2023-01-10,4803.19
2023-01-11,4803.49
2023-01-12,4803.5
2023-01-13,4804.21
2023-01-14,4804.8
2023-01-15,4804.98
2023-01-16,4805.17
2023-01-17,4805.44
2023-01-18,4805.59
2023-01-19,4805.44
2023-01-20,4805.61
2023-01-21,4805.38
2023-01-22,4805.53
2023-01-23,4805.5
2023-01-24,4805.43
2023-01-25,4805.59
2023-01-26,4805.39
2023-01-27,4805.72
2023-01-28,4805.39
2023-01-29,4805.5
2023-01-30,4805.59
2023-01-31,4805.56
2023-02-01,4803.65
2023-02-02,4804.04
2023-02-03,4805.67
2023-02-04,4805.63
2023-02-05,4805.67
2023-02-06,4804.11
2023-02-07,4805.76
2023-02-08,4805.75
2023-02-09,4805.86
2023-02-10,4803.81
2023-02-11,4805.75
2023-02-12,4805.82
2023-02-13,4805.82
2023-02-14,4805.82
2023-02-15,4805.91
2023-02-16,4805.93
2023-02-17,4805.99
2023-02-18,4805.69
2023-02-19,4805.6
2023-02-20,4805.86
2023-02-21,4805.74
2023-02-22,4805.84
2023-02-23,4805.86
2023-02-24,4805.76
2023-02-25,4805.8
2023-02-26,4805.71
2023-02-27,4805.84
2023-02-28,4805.72
2023-03-01,4805.79
2023-03-02,4805.9
2023-03-03,4805.61
2023-03-04,4806.01
2023-03-05,4805.75
2023-03-06,4805.78
2023-03-07,4805.9
2023-03-08,4806.28
2023-03-09,4805.99
2023-03-10,4806.13
2023-03-11,4806.19
2023-03-12,4806.53
2023-03-13,4805.82
2023-03-14,4806.05
2023-03-15,4806.76
2023-03-16,4806.72
2023-03-17,4806.77
2023-03-18,4807.15
2023-03-19,4807.74
2023-03-20,4808.15
2023-03-21,4808.08
2023-03-22,4808.55
2023-03-23,4808.92
2023-03-24,4808.96
2023-03-25,4809.04
2023-03-26,4809.01
2023-03-27,4809.24
2023-03-28,4809.17
2023-03-29,4809.94
2023-03-30,4809.79
2023-03-31,4809.65
2023-04-01,4809.99
2023-04-02,4809.68
2023-04-03,4810.29
2023-04-04,4810.27
2023-04-05,4810.38
2023-04-06,4810.28
2023-04-07,4810.49
2023-04-08,4811.04
2023-04-09,4811.84
2023-04-10,4813.05
2023-04-11,4815.66
2023-04-12,4816.87
2023-04-13,4817.57
2023-04-14,4818.08
2023-04-15,4818.56
2023-04-16,4819.04
2023-04-17,4819.38
2023-04-18,4819.72
2023-04-19,4819.94
2023-04-20,4820.15
2023-04-21,4820.34
2023-04-22,4820.61
2023-04-23,4820.86
2023-04-24,4821.11
2023-04-25,4821.31
2023-04-26,4821.48
2023-04-27,4821.6
2023-04-28,4821.72
2023-04-29,4821.79
2023-04-30,4821.84
2023-05-01,4821.89
2023-05-02,4821.93
2023-05-03,4822.04
2023-05-04,4822.09
2023-05-05,4822.15
2023-05-06,4822.23
2023-05-07,4822.29
2023-05-08,4822.39
2023-05-09,4822.48
2023-05-10,4822.53
2023-05-11,4822.58
2023-05-12,4822.57
2023-05-13,4822.57
2023-05-14,4822.55
2023-05-15,4822.5
2023-05-16,4822.46
2023-05-17,4822.41
2023-05-18,4822.33
2023-05-19,4822.25
2023-05-20,4822.16
2023-05-21,4822.06
2023-05-22,4821.96
2023-05-23,4821.86
2023-05-24,4821.77
2023-05-25,4821.68
2023-05-26,4821.59
2023-05-27,4821.52
2023-05-28,
2023-05-29,
2023-05-30,
2023-05-31,
2023-06-01,4821.13
2023-06-02,4821.06
2023-06-03,4820.96
2023-06-04,4820.89
2023-06-05,4820.78
2023-06-06,4820.67
2023-06-07,4820.62
2023-06-08,4820.58
2023-06-09,4820.52
2023-06-10,4820.45
2023-06-11,4820.33
2023-06-12,4820.26
2023-06-13,4820.16
2023-06-14,4820.06
2023-06-15,4819.97
2023-06-16,4819.86
2023-06-17,4819.76
2023-06-18,4819.62
2023-06-19,4819.49
2023-06-20,4819.44
2023-06-21,4819.35
2023-06-22,4819.27
2023-06-23,4819.15
2023-06-24,4819.05
2023-06-25,4818.99
2023-06-26,4818.9
2023-06-27,
2023-06-28,4818.7
2023-06-29,4818.6
2023-06-30,4818.5
2023-07-01,4818.4
2023-07-02,4818.3
2023-07-03,4818.17
2023-07-04,4818.08
2023-07-05,4817.97
2023-07-06,4817.85
2023-07-07,4817.75
2023-07-08,4817.64
2023-07-09,4817.51
2023-07-10,4817.4
2023-07-11,4817.28
2023-07-12,4817.17
2023-07-13,4817.06
2023-07-14,4816.95
2023-07-15,4816.83
2023-07-16,4816.72
2023-07-17,4816.6
2023-07-18,4816.48
2023-07-19,4816.36
2023-07-20,4816.3
2023-07-21,4816.21
2023-07-22,4816.1
2023-07-23,4815.98
2023-07-24,4815.86
2023-07-25,4815.74
2023-07-26,4815.62
2023-07-27,4815.49
2023-07-28,4815.37
2023-07-29,4815.23
2023-07-30,4815.11
2023-07-31,4815.0
2023-08-01,4814.87
2023-08-02,4814.75
2023-08-03,4814.64
2023-08-04,
2023-08-05,
2023-08-06,
2023-08-07,
2023-08-08,
2023-08-09,4813.93
2023-08-10,4813.8
2023-08-11,4813.68
2023-08-12,4813.57
2023-08-13,4813.44
2023-08-14,4813.34
2023-08-15,4813.21
2023-08-16,4813.09
2023-08-17,4812.98
2023-08-18,4812.86
2023-08-19,4812.74
2023-08-20,4812.62
2023-08-21,4812.59
2023-08-22,4812.49
2023-08-23,4812.4
2023-08-24,4812.3
2023-08-25,4812.19
2023-08-26,4812.08
2023-08-27,4811.97
2023-08-28,4811.87
2023-08-29,4811.75
2023-08-30,4811.64
2023-08-31,4811.52
2023-09-01,4811.44
2023-09-02,4811.33
2023-09-03,4811.23
2023-09-04,4811.13
2023-09-05,4811.03
2023-09-06,4810.92
2023-09-07,4810.82
2023-09-08,4810.7
2023-09-09,4810.61
2023-09-10,4810.53
2023-09-11,4810.44
2023-09-12,4810.35
2023-09-13,4810.26
2023-09-14,4810.17
2023-09-15,4810.08
2023-09-16,4809.98
2023-09-17,4809.9
2023-09-18,4809.8
2023-09-19,4809.72
2023-09-20,4809.6
2023-09-21,4809.51
2023-09-22,4809.42
2023-09-23,4809.33
2023-09-24,4809.26
2023-09-25,4809.2
2023-09-26,4809.19
2023-09-27,4809.17
2023-09-28,4809.16
2023-09-29,4809.16
2023-09-30,4809.15
2023-10-01,4809.13
2023-10-02,4809.13
2023-10-03,4809.11
2023-10-04,4809.09
2023-10-05,4809.13
2023-10-06,4809.11
2023-10-07,4809.09
2023-10-08,4809.1
2023-10-09,4809.07
2023-10-10,4809.08
2023-10-11,4809.1
2023-10-12,4809.09
2023-10-13,4809.08
2023-10-14,4809.08
2023-10-15,4809.05
2023-10-16,4809.04
2023-10-17,4809.04
2023-10-18,4809.04
2023-10-19,4809.04
2023-10-20,4809.03
2023-10-21,4809.02
2023-10-22,4809.01
2023-10-23,4809.0
2023-10-24,4808.99
2023-10-25,4808.97
2023-10-26,4808.98
2023-10-27,4808.96
2023-10-28,4808.95
2023-10-29,4808.95
2023-10-30,4808.94
2023-10-31,4808.94
2023-11-01,4808.93
2023-11-02,4808.94
2023-11-03,4808.94
2023-11-04,4808.94
2023-11-05,4808.96
2023-11-06,4808.96
2023-11-07,4808.96
2023-11-08,4808.96
2023-11-09,4808.95
2023-11-10,4808.94
2023-11-11,4808.95
2023-11-12,4808.97
2023-11-13,4808.93
2023-11-14,4808.93
2023-11-15,4808.91
2023-11-16,4808.92
2023-11-17,4808.93
2023-11-18,4808.96
2023-11-19,4808.95
2023-11-20,4808.96
2023-11-21,
2023-11-22,
2023-11-23,
2023-11-24,
2023-11-25,
2023-11-26,
2023-11-27,
2023-11-28,4808.91
2023-11-29,4808.91
2023-11-30,4808.93
2023-12-01,4808.92
2023-12-02,4808.96
2023-12-03,4808.96
2023-12-04,4808.97
2023-12-05,4808.97
2023-12-06,4808.99
2023-12-07,4809.0
2023-12-08,4809.01
2023-12-09,4808.99
2023-12-10,4808.99
2023-12-11,4809.0
2023-12-12,4808.99
2023-12-13,4808.95
2023-12-14,4808.99
2023-12-15,4808.85
2023-12-16,4808.96
2023-12-17,4808.77
2023-12-18,4809.05
2023-12-19,4809.07
2023-12-20,4809.09
2023-12-21,4809.08
2023-12-22,4809.1
2023-12-23,4808.97
2023-12-24,4809.19
2023-12-25,4809.11
2023-12-26,4809.09
2023-12-27,4809.11
2023-12-28,4809.11
2023-12-29,4809.1
2023-12-30,4809.11
2023-12-31,4809.1
2024-01-01,4809.09
2024-01-02,4809.12
2024-01-03,4809.12
2024-01-04,4809.13
2024-01-05,4809.14
2024-01-06,4809.02
2024-01-07,4809.19
2024-01-08,4809.12
2024-01-09,4809.1
2024-01-10,4809.09
2024-01-11,4809.07
2024-01-12,4809.11
2024-01-13,4809.17
2024-01-14,4809.19
2024-01-15,4809.23
2024-01-16,4809.3
2024-01-17,4809.34
2024-01-18,4809.3
2024-01-19,4809.3
2024-01-20,4809.35
2024-01-21,4809.59
2024-01-22,4810.13
2024-01-23,4810.52
2024-01-24,4810.95
2024-01-25,4811.17
2024-01-26,4811.34
2024-01-27,4811.63
2024-01-28,4811.91
2024-01-29,4812.05
2024-01-30,4812.12
2024-01-31,4812.16
2024-02-01,4812.23
2024-02-02,4812.31
2024-02-03,4812.36
2024-02-04,4812.44
2024-02-05,4812.47
2024-02-06,4812.53
2024-02-07,
2024-02-08,
2024-02-09,
2024-02-10,
2024-02-11,
2024-02-12,
2024-02-13,
2024-02-14,
2024-02-15,
2024-02-16,
2024-02-17,
2024-02-18,
2024-02-19,
2024-02-20,
2024-02-21,
2024-02-22,
2024-02-23,
2024-02-24,4813.89
2024-02-25,4813.93
2024-02-26,4813.94
2024-02-27,4814.01
2024-02-28,4814.04
2024-02-29,4814.09
2024-03-01,4814.18
2024-03-02,4814.22
2024-03-03,4814.27
2024-03-04,4814.33
2024-03-05,4814.41
2024-03-06,4814.45
2024-03-07,4814.41
2024-03-08,4814.63
2024-03-09,4814.75
2024-03-10,4814.86
2024-03-11,4815.01
2024-03-12,4815.17
2024-03-13,4815.41
2024-03-14,4815.64
2024-03-15,4815.88
2024-03-16,4816.13
2024-03-17,4816.43
2024-03-18,4816.77
2024-03-19,4817.06
2024-03-20,4817.29
2024-03-21,4817.46
2024-03-22,4817.62
2024-03-23,4817.76
2024-03-24,4817.92
2024-03-25,4818.02
2024-03-26,4818.13
2024-03-27,4818.22
2024-03-28,4818.37
2024-03-29,4818.52
2024-03-30,4818.64
2024-03-31,4818.71
2024-04-01,4818.78
2024-04-02,4818.83
2024-04-03,4818.87
2024-04-04,4818.96
2024-04-05,4819.04
2024-04-06,4819.09
2024-04-07,4819.14
2024-04-08,4819.2
2024-04-09,4819.21
2024-04-10,4819.24
2024-04-11,4819.27
2024-04-12,4819.28
2024-04-13,4819.29
2024-04-14,4819.39
2024-04-15,4819.54
2024-04-16,4819.65
2024-04-17,4819.69
2024-04-18,4819.74
2024-04-19,4819.77
2024-04-20,4819.78
2024-04-21,4819.79
2024-04-22,4819.81
2024-04-23,4819.81
2024-04-24,4819.81
2024-04-25,4819.82
2024-04-26,4819.83
2024-04-27,4819.84
2024-04-28,4819.87
2024-04-29,4819.84
2024-04-30,4819.82
2024-05-01,4819.83
2024-05-02,4819.83
2024-05-03,4819.85
2024-05-04,4819.88
2024-05-05,4819.91
2024-05-06,4819.93
2024-05-07,4819.97
2024-05-08,4819.92
2024-05-09,4820.01
2024-05-10,4820.02
2024-05-11,4820.01
2024-05-12,4820.01
2024-05-13,4819.98
2024-05-14,4819.94
2024-05-15,4819.89
2024-05-16,4819.82
2024-05-17,4819.75
2024-05-18,4819.64
2024-05-19,4819.54
2024-05-20,4819.45
2024-05-21,4819.36
2024-05-22,4819.25
2024-05-23,4819.17
2024-05-24,4819.07
2024-05-25,4818.97
2024-05-26,4818.88
2024-05-27,4818.78
2024-05-28,4818.67
2024-05-29,4818.56
2024-05-30,4818.46
2024-05-31,4818.38
2024-06-01,4818.26
2024-06-02,4818.17
2024-06-03,4818.06
2024-06-04,4817.96
2024-06-05,4817.86
2024-06-06,4817.75
2024-06-07,4817.65
2024-06-08,4817.53
2024-06-09,4817.42
2024-06-10,4817.31
2024-06-11,4817.2
2024-06-12,4817.08
2024-06-13,4816.99
2024-06-14,4816.83
2024-06-15,
2024-06-16,
2024-06-17,
2024-06-18,
2024-06-19,
2024-06-20,
2024-06-21,
2024-06-22,
2024-06-23,
2024-06-24,
2024-06-25,
2024-06-26,
2024-06-27,4815.34
2024-06-28,4815.24
2024-06-29,4815.11
2024-06-30,4815.0
2024-07-01,4814.88
2024-07-02,4814.74
2024-07-03,4814.64
2024-07-04,4814.52
2024-07-05,4814.42
2024-07-06,4814.28
2024-07-07,4814.16
2024-07-08,4814.05
2024-07-09,4813.92
2024-07-10,4813.79
2024-07-11,4813.68
2024-07-12,4813.54
2024-07-13,4813.43
2024-07-14,4813.3
2024-07-15,4813.18
2024-07-16,4813.06
