datetime,flow
1918-10-01,170.0
1918-10-02,170.0
1918-10-03,170.0
1918-10-04,170.0
1918-10-05,170.0
1918-10-06,170.0
1918-10-07,170.0
1918-10-08,170.0
1918-10-09,170.0
1918-10-10,170.0
1918-10-11,170.0
1918-10-12,170.0
1918-10-13,170.0
1918-10-14,170.0
1918-10-15,170.0
1918-10-16,170.0
1918-10-17,170.0
1918-10-18,170.0
1918-10-19,170.0
1918-10-20,170.0
1918-10-21,170.0
1918-10-22,170.0
1918-10-23,170.0
1918-10-24,170.0
1918-10-25,170.0
1918-10-26,170.0
1918-10-27,170.0
1918-10-28,170.0
1918-10-29,170.0
1918-10-30,170.0
1918-10-31,170.0
1918-11-01,140.0
1918-11-02,140.0
1918-11-03,140.0
1918-11-04,140.0
1918-11-05,140.0
1918-11-06,140.0
1918-11-07,140.0
1918-11-08,140.0
1918-11-09,140.0
1918-11-10,140.0
1918-11-11,140.0
1918-11-12,140.0
1918-11-13,140.0
1918-11-14,140.0
1918-11-15,140.0
1918-11-16,140.0
1918-11-17,140.0
1918-11-18,140.0
1918-11-19,140.0
1918-11-20,140.0
1918-11-21,140.0
1918-11-22,140.0
1918-11-23,140.0
1918-11-24,140.0
1918-11-25,140.0
1918-11-26,140.0
1918-11-27,140.0
1918-11-28,140.0
1918-11-29,140.0
1918-11-30,140.0
1918-12-01,115.0
1918-12-02,115.0
1918-12-03,115.0
1918-12-04,115.0
1918-12-05,115.0
1918-12-06,115.0
1918-12-07,115.0
1918-12-08,115.0
1918-12-09,115.0
1918-12-10,115.0
1918-12-11,115.0
1918-12-12,115.0
1918-12-13,115.0
1918-12-14,115.0
1918-12-15,115.0
1918-12-16,115.0
1918-12-17,115.0
1918-12-18,115.0
1918-12-19,115.0
1918-12-20,115.0
1918-12-21,115.0
1918-12-22,115.0
1918-12-23,115.0
1918-12-24,115.0
1918-12-25,115.0
1918-12-26,115.0
1918-12-27,115.0
1918-12-28,115.0
1918-12-29,115.0
1918-12-30,115.0
1918-12-31,115.0
1919-01-01,100.0
1919-01-02,100.0
1919-01-03,100.0
1919-01-04,100.0
1919-01-05,100.0
1919-01-06,100.0
1919-01-07,100.0
1919-01-08,100.0
1919-01-09,100.0
1919-01-10,100.0
1919-01-11,100.0
1919-01-12,100.0
1919-01-13,100.0
1919-01-14,100.0
1919-01-15,100.0
1919-01-16,96.0
1919-01-17,85.0
1919-01-18,85.0
1919-01-19,85.0
1919-01-20,85.0
1919-01-21,85.0
1919-01-22,85.0
1919-01-23,85.0
1919-01-24,85.0
1919-01-25,85.0
1919-01-26,85.0
1919-01-27,85.0
1919-01-28,85.0
1919-01-29,85.0
1919-01-30,85.0
1919-01-31,85.0
1919-02-01,75.0
1919-02-02,75.0
1919-02-03,74.0
1919-02-04,88.0
1919-02-05,88.0
1919-02-06,102.0
1919-02-07,102.0
1919-02-08,88.0
1919-02-09,88.0
1919-02-10,95.0
1919-02-11,88.0
1919-02-12,88.0
1919-02-13,74.0
1919-02-14,88.0
1919-02-15,95.0
1919-02-16,88.0
1919-02-17,95.0
1919-02-18,102.0
1919-02-19,102.0
1919-02-20,88.0
1919-02-21,95.0
1919-02-22,81.0
1919-02-23,102.0
1919-02-24,74.0
1919-02-25,88.0
1919-02-26,88.0
1919-02-27,88.0
1919-02-28,88.0
1919-03-01,102.0
1919-03-02,88.0
1919-03-03,81.0
1919-03-04,74.0
1919-03-05,88.0
1919-03-06,88.0
1919-03-07,88.0
1919-03-08,74.0
1919-03-09,88.0
1919-03-10,88.0
1919-03-11,74.0
1919-03-12,88.0
1919-03-13,102.0
1919-03-14,102.0
1919-03-15,88.0
1919-03-16,88.0
1919-03-17,88.0
1919-03-18,102.0
1919-03-19,102.0
1919-03-20,188.0
1919-03-21,167.0
1919-03-22,139.0
1919-03-23,148.0
1919-03-24,124.0
1919-03-25,139.0
1919-03-26,131.0
1919-03-27,139.0
1919-03-28,148.0
1919-03-29,167.0
1919-03-30,167.0
1919-03-31,188.0
1919-04-01,167.0
1919-04-02,188.0
1919-04-03,167.0
1919-04-04,167.0
1919-04-05,148.0
1919-04-06,167.0
1919-04-07,131.0
1919-04-08,131.0
1919-04-09,116.0
1919-04-10,124.0
1919-04-11,116.0
1919-04-12,124.0
1919-04-13,116.0
1919-04-14,124.0
1919-04-15,116.0
1919-04-16,116.0
1919-04-17,131.0
1919-04-18,148.0
1919-04-19,139.0
1919-04-20,167.0
1919-04-21,188.0
1919-04-22,211.0
1919-04-23,260.0
1919-04-24,260.0
1919-04-25,312.0
1919-04-26,312.0
1919-04-27,285.0
1919-04-28,260.0
1919-04-29,285.0
1919-04-30,312.0
1919-05-01,374.0
1919-05-02,444.0
1919-05-03,481.0
1919-05-04,561.0
1919-05-05,603.0
1919-05-06,541.0
1919-05-07,561.0
1919-05-08,521.0
1919-05-09,561.0
1919-05-10,561.0
1919-05-11,561.0
1919-05-12,521.0
1919-05-13,603.0
1919-05-14,693.0
1919-05-15,693.0
1919-05-16,785.0
1919-05-17,845.0
1919-05-18,935.0
1919-05-19,985.0
1919-05-20,1090.0
1919-05-21,1120.0
1919-05-22,1200.0
1919-05-23,1370.0
1919-05-24,1420.0
1919-05-25,1310.0
1919-05-26,1090.0
1919-05-27,1200.0
1919-05-28,1200.0
1919-05-29,1200.0
1919-05-30,1150.0
1919-05-31,935.0
1919-06-01,785.0
1919-06-02,626.0
1919-06-03,561.0
1919-06-04,521.0
1919-06-05,561.0
1919-06-06,561.0
1919-06-07,541.0
1919-06-08,444.0
1919-06-09,444.0
1919-06-10,462.0
1919-06-11,444.0
1919-06-12,409.0
1919-06-13,374.0
1919-06-14,374.0
1919-06-15,312.0
1919-06-16,312.0
1919-06-17,285.0
1919-06-18,285.0
1919-06-19,260.0
1919-06-20,248.0
1919-06-21,211.0
1919-06-22,211.0
1919-06-23,199.0
1919-06-24,188.0
1919-06-25,177.0
1919-06-26,167.0
1919-06-27,157.0
1919-06-28,148.0
1919-06-29,139.0
1919-06-30,131.0
1919-07-01,131.0
1919-07-02,131.0
1919-07-03,116.0
1919-07-04,109.0
1919-07-05,109.0
1919-07-06,102.0
1919-07-07,102.0
1919-07-08,102.0
1919-07-09,102.0
1919-07-10,102.0
1919-07-11,102.0
1919-07-12,102.0
1919-07-13,102.0
1919-07-14,95.0
1919-07-15,95.0
1919-07-16,95.0
1919-07-17,95.0
1919-07-18,95.0
1919-07-19,95.0
1919-07-20,88.0
1919-07-21,88.0
1919-07-22,88.0
1919-07-23,88.0
1919-07-24,88.0
1919-07-25,88.0
1919-07-26,88.0
1919-07-27,88.0
1919-07-28,81.0
1919-07-29,74.0
1919-07-30,68.0
1919-07-31,68.0
1919-08-01,74.0
1919-08-02,81.0
1919-08-03,74.0
1919-08-04,81.0
1919-08-05,74.0
1919-08-06,74.0
1919-08-07,74.0
1919-08-08,81.0
1919-08-09,88.0
1919-08-10,88.0
1919-08-11,88.0
1919-08-12,81.0
1919-08-13,81.0
1919-08-14,61.0
1919-08-15,68.0
1919-08-16,68.0
1919-08-17,68.0
1919-08-18,68.0
1919-08-19,68.0
1919-08-20,68.0
1919-08-21,68.0
1919-08-22,68.0
1919-08-23,68.0
1919-08-24,68.0
1919-08-25,61.0
1919-08-26,61.0
1919-08-27,61.0
1919-08-28,61.0
1919-08-29,61.0
1919-08-30,61.0
1919-08-31,61.0
1919-09-01,61.0
1919-09-02,55.0
1919-09-03,131.0
1919-09-04,49.0
1919-09-05,61.0
1919-09-06,51.0
1919-09-07,102.0
1919-09-08,88.0
1919-09-09,88.0
1919-09-10,102.0
1919-09-11,102.0
1919-09-12,109.0
1919-09-13,109.0
1919-09-14,116.0
1919-09-15,109.0
1919-09-16,131.0
1919-09-17,116.0
1919-09-18,116.0
1919-09-19,131.0
1919-09-20,116.0
1919-09-21,131.0
1919-09-22,131.0
1919-09-23,131.0
1919-09-24,131.0
1919-09-25,116.0
1919-09-26,116.0
1919-09-27,116.0
1919-09-28,131.0
1919-09-29,167.0
1919-09-30,211.0
1919-10-01,148.0
1919-10-02,139.0
1919-10-03,148.0
1919-10-04,143.0
1919-10-05,139.0
1919-10-06,139.0
1919-10-07,136.0
1919-10-08,139.0
1919-10-09,131.0
1919-10-10,135.0
1919-10-11,131.0
1919-10-12,131.0
1919-10-13,139.0
1919-10-14,131.0
1919-10-15,131.0
1919-10-16,131.0
1919-10-17,131.0
1919-10-18,131.0
1919-10-19,120.0
1919-10-20,120.0
1919-10-21,124.0
1919-10-22,124.0
1919-10-23,124.0
1919-10-24,124.0
1919-10-25,120.0
1919-10-26,124.0
1919-10-27,120.0
1919-10-28,124.0
1919-10-29,131.0
1919-10-30,124.0
1919-10-31,124.0
1919-11-01,120.0
1919-11-02,122.0
1919-11-03,124.0
1919-11-04,122.0
1919-11-05,124.0
1919-11-06,120.0
1919-11-07,124.0
1919-11-08,124.0
1919-11-09,116.0
1919-11-10,116.0
1919-11-11,116.0
1919-11-12,116.0
1919-11-13,106.0
1919-11-14,106.0
1919-11-15,109.0
1919-11-16,109.0
1919-11-17,106.0
1919-11-18,116.0
1919-11-19,116.0
1919-11-20,120.0
1919-11-21,124.0
1919-11-22,124.0
1919-11-23,124.0
1919-11-24,120.0
1919-11-25,120.0
1919-11-26,124.0
1919-11-27,116.0
1919-11-28,109.0
1919-11-29,109.0
1919-11-30,102.0
1919-12-01,102.0
1919-12-02,110.0
1919-12-03,110.0
1919-12-04,110.0
1919-12-05,110.0
1919-12-06,110.0
1919-12-07,110.0
1919-12-08,110.0
1919-12-09,91.0
1919-12-10,85.0
1919-12-11,85.0
1919-12-12,85.0
1919-12-13,85.0
1919-12-14,85.0
1919-12-15,85.0
1919-12-16,85.0
1919-12-17,85.0
1919-12-18,85.0
1919-12-19,85.0
1919-12-20,85.0
1919-12-21,85.0
1919-12-22,85.0
1919-12-23,85.0
1919-12-24,85.0
1919-12-25,85.0
1919-12-26,85.0
1919-12-27,85.0
1919-12-28,85.0
1919-12-29,85.0
1919-12-30,85.0
1919-12-31,85.0
1920-01-01,80.0
1920-01-02,80.0
1920-01-03,80.0
1920-01-04,80.0
1920-01-05,80.0
1920-01-06,80.0
1920-01-07,80.0
1920-01-08,80.0
1920-01-09,80.0
1920-01-10,80.0
1920-01-11,80.0
1920-01-12,80.0
1920-01-13,80.0
1920-01-14,80.0
1920-01-15,80.0
1920-01-16,80.0
1920-01-17,80.0
1920-01-18,80.0
1920-01-19,80.0
1920-01-20,80.0
1920-01-21,80.0
1920-01-22,80.0
1920-01-23,80.0
1920-01-24,80.0
1920-01-25,80.0
1920-01-26,80.0
1920-01-27,80.0
1920-01-28,80.0
1920-01-29,80.0
1920-01-30,80.0
1920-01-31,80.0
1920-02-01,90.0
1920-02-02,90.0
1920-02-03,90.0
1920-02-04,90.0
1920-02-05,90.0
1920-02-06,90.0
1920-02-07,90.0
1920-02-08,95.0
1920-02-09,95.0
1920-02-10,95.0
1920-02-11,88.0
1920-02-12,88.0
1920-02-13,81.0
1920-02-14,81.0
1920-02-15,81.0
1920-02-16,88.0
1920-02-17,88.0
1920-02-18,88.0
1920-02-19,95.0
1920-02-20,102.0
1920-02-21,95.0
1920-02-22,95.0
1920-02-23,95.0
1920-02-24,88.0
1920-02-25,88.0
1920-02-26,95.0
1920-02-27,95.0
1920-02-28,102.0
1920-02-29,95.0
1920-03-01,102.0
1920-03-02,102.0
1920-03-03,95.0
1920-03-04,95.0
1920-03-05,102.0
1920-03-06,95.0
1920-03-07,95.0
1920-03-08,88.0
1920-03-09,88.0
1920-03-10,110.0
1920-03-11,110.0
1920-03-12,96.0
1920-03-13,110.0
1920-03-14,125.0
1920-03-15,110.0
1920-03-16,109.0
1920-03-17,110.0
1920-03-18,109.0
1920-03-19,109.0
1920-03-20,110.0
1920-03-21,119.0
1920-03-22,110.0
1920-03-23,110.0
1920-03-24,104.0
1920-03-25,104.0
1920-03-26,110.0
1920-03-27,110.0
1920-03-28,109.0
1920-03-29,109.0
1920-03-30,110.0
1920-03-31,110.0
1920-04-01,109.0
1920-04-02,112.0
1920-04-03,89.0
1920-04-04,103.0
1920-04-05,113.0
1920-04-06,125.0
1920-04-07,125.0
1920-04-08,154.0
1920-04-09,155.0
1920-04-10,163.0
1920-04-11,133.0
1920-04-12,138.0
1920-04-13,146.0
1920-04-14,141.0
1920-04-15,145.0
1920-04-16,146.0
1920-04-17,133.0
1920-04-18,125.0
1920-04-19,125.0
1920-04-20,128.0
1920-04-21,124.0
1920-04-22,118.0
1920-04-23,113.0
1920-04-24,113.0
1920-04-25,125.0
1920-04-26,125.0
1920-04-27,133.0
1920-04-28,139.0
1920-04-29,154.0
1920-04-30,157.0
1920-05-01,165.0
1920-05-02,225.0
1920-05-03,238.0
1920-05-04,250.0
1920-05-05,262.0
1920-05-06,275.0
1920-05-07,330.0
1920-05-08,385.0
1920-05-09,451.0
1920-05-10,541.0
1920-05-11,412.0
1920-05-12,505.0
1920-05-13,525.0
1920-05-14,553.0
1920-05-15,541.0
1920-05-16,545.0
1920-05-17,608.0
1920-05-18,742.0
1920-05-19,855.0
1920-05-20,1040.0
1920-05-21,1180.0
1920-05-22,1160.0
1920-05-23,1340.0
1920-05-24,1210.0
1920-05-25,1380.0
1920-05-26,1370.0
1920-05-27,1400.0
1920-05-28,1480.0
1920-05-29,1590.0
1920-05-30,1730.0
1920-05-31,1850.0
1920-06-01,1670.0
1920-06-02,1420.0
1920-06-03,1250.0
1920-06-04,1240.0
1920-06-05,1290.0
1920-06-06,1520.0
1920-06-07,1760.0
1920-06-08,1840.0
1920-06-09,1900.0
1920-06-10,1760.0
1920-06-11,1440.0
1920-06-12,1390.0
1920-06-13,1400.0
1920-06-14,1300.0
1920-06-15,1130.0
1920-06-16,1030.0
1920-06-17,940.0
1920-06-18,950.0
1920-06-19,965.0
1920-06-20,930.0
1920-06-21,790.0
1920-06-22,790.0
1920-06-23,765.0
1920-06-24,690.0
1920-06-25,690.0
1920-06-26,665.0
1920-06-27,642.0
1920-06-28,530.0
1920-06-29,620.0
1920-06-30,642.0
1920-07-01,530.0
1920-07-02,490.0
1920-07-03,498.0
1920-07-04,457.0
1920-07-05,425.0
1920-07-06,370.0
1920-07-07,417.0
1920-07-08,338.0
1920-07-09,332.0
1920-07-10,309.0
1920-07-11,290.0
1920-07-12,271.0
1920-07-13,268.0
1920-07-14,265.0
1920-07-15,265.0
1920-07-16,318.0
1920-07-17,283.0
1920-07-18,283.0
1920-07-19,254.0
1920-07-20,245.0
1920-07-21,239.0
1920-07-22,215.0
1920-07-23,215.0
1920-07-24,215.0
1920-07-25,218.0
1920-07-26,192.0
1920-07-27,179.0
1920-07-28,179.0
1920-07-29,179.0
1920-07-30,162.0
1920-07-31,158.0
1920-08-01,202.0
1920-08-02,168.0
1920-08-03,202.0
1920-08-04,215.0
1920-08-05,202.0
1920-08-06,179.0
1920-08-07,168.0
1920-08-08,132.0
1920-08-09,132.0
1920-08-10,130.0
1920-08-11,135.0
1920-08-12,143.0
1920-08-13,127.0
1920-08-14,122.0
1920-08-15,125.0
1920-08-16,127.0
1920-08-17,122.0
1920-08-18,127.0
1920-08-19,168.0
1920-08-20,179.0
1920-08-21,148.0
1920-08-22,150.0
1920-08-23,130.0
1920-08-24,130.0
1920-08-25,134.0
1920-08-26,172.0
1920-08-27,154.0
1920-08-28,154.0
1920-08-29,158.0
1920-08-30,158.0
1920-08-31,148.0
1920-09-01,172.0
1920-09-02,127.0
1920-09-03,125.0
1920-09-04,122.0
1920-09-05,148.0
1920-09-06,168.0
1920-09-07,168.0
1920-09-08,168.0
1920-09-09,168.0
1920-09-10,162.0
1920-09-11,156.0
1920-09-12,148.0
1920-09-13,143.0
1920-09-14,141.0
1920-09-15,139.0
1920-09-16,137.0
1920-09-17,134.0
1920-09-18,148.0
1920-09-19,146.0
1920-09-20,141.0
1920-09-21,137.0
1920-09-22,137.0
1920-09-23,158.0
1920-09-24,148.0
1920-09-25,154.0
1920-09-26,156.0
1920-09-27,154.0
1920-09-28,148.0
1920-09-29,146.0
1920-09-30,134.0
1920-10-01,130.0
1920-10-02,128.0
1920-10-03,130.0
1920-10-04,134.0
1920-10-05,134.0
1920-10-06,135.0
1920-10-07,139.0
1920-10-08,143.0
1920-10-09,141.0
1920-10-10,148.0
1920-10-11,148.0
1920-10-12,148.0
1920-10-13,148.0
1920-10-14,148.0
1920-10-15,144.0
1920-10-16,141.0
1920-10-17,139.0
1920-10-18,154.0
1920-10-19,164.0
1920-10-20,166.0
1920-10-21,156.0
1920-10-22,158.0
1920-10-23,144.0
1920-10-24,116.0
1920-10-25,134.0
1920-10-26,148.0
1920-10-27,152.0
1920-10-28,137.0
1920-10-29,150.0
1920-10-30,175.0
1920-10-31,186.0
1920-11-01,156.0
1920-11-02,122.0
1920-11-03,115.0
1920-11-04,110.0
1920-11-05,139.0
1920-11-06,144.0
1920-11-07,127.0
1920-11-08,105.0
1920-11-09,105.0
1920-11-10,113.0
1920-11-11,127.0
1920-11-12,137.0
1920-11-13,137.0
1920-11-14,132.0
1920-11-15,134.0
1920-11-16,130.0
1920-11-17,130.0
1920-11-18,134.0
1920-11-19,137.0
1920-11-20,134.0
1920-11-21,108.0
1920-11-22,113.0
1920-11-23,128.0
1920-11-24,130.0
1920-11-25,127.0
1920-11-26,102.0
1920-11-27,122.0
1920-11-28,105.0
1920-11-29,102.0
1920-11-30,108.0
1920-12-01,113.0
1920-12-02,122.0
1920-12-03,115.0
1920-12-04,115.0
1920-12-05,115.0
1920-12-06,116.0
1920-12-07,127.0
1920-12-08,116.0
1920-12-09,123.0
1920-12-10,125.0
1920-12-11,123.0
1920-12-12,116.0
1920-12-13,100.0
1920-12-14,100.0
1920-12-15,100.0
1920-12-16,100.0
1920-12-17,100.0
1920-12-18,100.0
1920-12-19,100.0
1920-12-20,100.0
1920-12-21,100.0
1920-12-22,100.0
1920-12-23,100.0
1920-12-24,100.0
1920-12-25,100.0
1920-12-26,100.0
1920-12-27,100.0
1920-12-28,100.0
1920-12-29,100.0
1920-12-30,100.0
1920-12-31,100.0
1921-01-01,92.0
1921-01-02,92.0
1921-01-03,92.0
1921-01-04,92.0
1921-01-05,92.0
1921-01-06,92.0
1921-01-07,92.0
1921-01-08,92.0
1921-01-09,92.0
1921-01-10,92.0
1921-01-11,92.0
1921-01-12,92.0
1921-01-13,92.0
1921-01-14,92.0
1921-01-15,92.0
1921-01-16,92.0
1921-01-17,92.0
1921-01-18,92.0
1921-01-19,92.0
1921-01-20,92.0
1921-01-21,92.0
1921-01-22,97.0
1921-01-23,102.0
1921-01-24,102.0
1921-01-25,102.0
1921-01-26,100.0
1921-01-27,100.0
1921-01-28,103.0
1921-01-29,102.0
1921-01-30,102.0
1921-01-31,103.0
1921-02-01,102.0
1921-02-02,100.0
1921-02-03,102.0
1921-02-04,107.0
1921-02-05,102.0
1921-02-06,100.0
1921-02-07,107.0
1921-02-08,105.0
1921-02-09,105.0
1921-02-10,103.0
1921-02-11,103.0
1921-02-12,103.0
1921-02-13,102.0
1921-02-14,103.0
1921-02-15,103.0
1921-02-16,103.0
1921-02-17,102.0
1921-02-18,102.0
1921-02-19,103.0
1921-02-20,103.0
1921-02-21,105.0
1921-02-22,90.0
1921-02-23,87.0
1921-02-24,86.0
1921-02-25,86.0
1921-02-26,83.0
1921-02-27,148.0
1921-02-28,220.0
1921-03-01,223.0
1921-03-02,223.0
1921-03-03,215.0
1921-03-04,218.0
1921-03-05,210.0
1921-03-06,158.0
1921-03-07,135.0
1921-03-08,134.0
1921-03-09,120.0
1921-03-10,118.0
1921-03-11,103.0
1921-03-12,103.0
1921-03-13,113.0
1921-03-14,130.0
1921-03-15,125.0
1921-03-16,122.0
1921-03-17,123.0
1921-03-18,125.0
1921-03-19,122.0
1921-03-20,127.0
1921-03-21,135.0
1921-03-22,130.0
1921-03-23,123.0
1921-03-24,127.0
1921-03-25,116.0
1921-03-26,113.0
1921-03-27,110.0
1921-03-28,107.0
1921-03-29,103.0
1921-03-30,107.0
1921-03-31,134.0
1921-04-01,141.0
1921-04-02,144.0
1921-04-03,152.0
1921-04-04,156.0
1921-04-05,179.0
1921-04-06,175.0
1921-04-07,168.0
1921-04-08,160.0
1921-04-09,156.0
1921-04-10,168.0
1921-04-11,179.0
1921-04-12,190.0
1921-04-13,195.0
1921-04-14,190.0
1921-04-15,168.0
1921-04-16,172.0
1921-04-17,172.0
1921-04-18,177.0
1921-04-19,177.0
1921-04-20,181.0
1921-04-21,179.0
1921-04-22,183.0
1921-04-23,186.0
1921-04-24,186.0
1921-04-25,186.0
1921-04-26,181.0
1921-04-27,166.0
1921-04-28,168.0
1921-04-29,179.0
1921-04-30,188.0
1921-05-01,215.0
1921-05-02,302.0
1921-05-03,318.0
1921-05-04,398.0
1921-05-05,445.0
1921-05-06,503.0
1921-05-07,461.0
1921-05-08,425.0
1921-05-09,391.0
1921-05-10,425.0
1921-05-11,391.0
1921-05-12,445.0
1921-05-13,512.0
1921-05-14,642.0
1921-05-15,755.0
1921-05-16,735.0
1921-05-17,715.0
1921-05-18,705.0
1921-05-19,690.0
1921-05-20,705.0
1921-05-21,700.0
1921-05-22,695.0
1921-05-23,685.0
1921-05-24,680.0
1921-05-25,680.0
1921-05-26,815.0
1921-05-27,1180.0
1921-05-28,1300.0
1921-05-29,1330.0
1921-05-30,1350.0
1921-05-31,1360.0
1921-06-01,1370.0
1921-06-02,1380.0
1921-06-03,1390.0
1921-06-04,1400.0
1921-06-05,1710.0
1921-06-06,1880.0
1921-06-07,2000.0
1921-06-08,2160.0
1921-06-09,2220.0
1921-06-10,2360.0
1921-06-11,2380.0
1921-06-12,2420.0
1921-06-13,2490.0
1921-06-14,1750.0
1921-06-15,1750.0
1921-06-16,1750.0
1921-06-17,1750.0
1921-06-18,1750.0
1921-06-19,1750.0
1921-06-20,1750.0
1921-06-21,1200.0
1921-06-22,1200.0
1921-06-23,1200.0
1921-06-24,1200.0
1921-06-25,1290.0
1921-06-26,1320.0
1921-06-27,1270.0
1921-06-28,1250.0
1921-06-29,1220.0
1921-06-30,1140.0
1921-07-01,1110.0
1921-07-02,915.0
1921-07-03,815.0
1921-07-04,765.0
1921-07-05,698.0
1921-07-06,585.0
1921-07-07,557.0
1921-07-08,465.0
1921-07-09,430.0
1921-07-10,505.0
1921-07-11,529.0
1921-07-12,537.0
1921-07-13,585.0
1921-07-14,621.0
1921-07-15,630.0
1921-07-16,585.0
1921-07-17,545.0
1921-07-18,505.0
1921-07-19,465.0
1921-07-20,430.0
1921-07-21,378.0
1921-07-22,369.0
1921-07-23,353.0
1921-07-24,338.0
1921-07-25,318.0
1921-07-26,310.0
1921-07-27,256.0
1921-07-28,238.0
1921-07-29,211.0
1921-07-30,190.0
1921-07-31,194.0
1921-08-01,192.0
1921-08-02,190.0
1921-08-03,190.0
1921-08-04,207.0
1921-08-05,192.0
1921-08-06,194.0
1921-08-07,196.0
1921-08-08,205.0
1921-08-09,211.0
1921-08-10,229.0
1921-08-11,231.0
1921-08-12,238.0
1921-08-13,240.0
1921-08-14,235.0
1921-08-15,240.0
1921-08-16,229.0
1921-08-17,207.0
1921-08-18,200.0
1921-08-19,200.0
1921-08-20,203.0
1921-08-21,229.0
1921-08-22,211.0
1921-08-23,215.0
1921-08-24,213.0
1921-08-25,213.0
1921-08-26,213.0
1921-08-27,213.0
1921-08-28,211.0
1921-08-29,211.0
1921-08-30,211.0
1921-08-31,211.0
1921-09-01,211.0
1921-09-02,211.0
1921-09-03,211.0
1921-09-04,215.0
1921-09-05,220.0
1921-09-06,218.0
1921-09-07,220.0
1921-09-08,222.0
1921-09-09,222.0
1921-09-10,222.0
1921-09-11,220.0
1921-09-12,215.0
1921-09-13,211.0
1921-09-14,211.0
1921-09-15,207.0
1921-09-16,207.0
1921-09-17,205.0
1921-09-18,205.0
1921-09-19,203.0
1921-09-20,200.0
1921-09-21,198.0
1921-09-22,198.0
1921-09-23,198.0
1921-09-24,198.0
1921-09-25,196.0
1921-09-26,198.0
1921-09-27,194.0
1921-09-28,190.0
1921-09-29,188.0
1921-09-30,188.0
1921-10-01,180.0
1921-10-02,182.0
1921-10-03,179.0
1921-10-04,175.0
1921-10-05,167.0
1921-10-06,164.0
1921-10-07,160.0
1921-10-08,157.0
1921-10-09,148.0
1921-10-10,148.0
1921-10-11,146.0
1921-10-12,142.0
1921-10-13,144.0
1921-10-14,144.0
1921-10-15,140.0
1921-10-16,140.0
1921-10-17,144.0
1921-10-18,142.0
1921-10-19,140.0
1921-10-20,140.0
1921-10-21,142.0
1921-10-22,142.0
1921-10-23,149.0
1921-10-24,171.0
1921-10-25,177.0
1921-10-26,153.0
1921-10-27,157.0
1921-10-28,153.0
1921-10-29,155.0
1921-10-30,153.0
1921-10-31,153.0
1921-11-01,153.0
1921-11-02,151.0
1921-11-03,155.0
1921-11-04,153.0
1921-11-05,151.0
1921-11-06,153.0
1921-11-07,153.0
1921-11-08,153.0
1921-11-09,151.0
1921-11-10,151.0
1921-11-11,149.0
1921-11-12,149.0
1921-11-13,148.0
1921-11-14,149.0
1921-11-15,146.0
1921-11-16,146.0
1921-11-17,146.0
1921-11-18,144.0
1921-11-19,142.0
1921-11-20,144.0
1921-11-21,142.0
1921-11-22,140.0
1921-11-23,139.0
1921-11-24,139.0
1921-11-25,140.0
1921-11-26,142.0
1921-11-27,142.0
1921-11-28,142.0
1921-11-29,142.0
1921-11-30,140.0
1921-12-01,140.0
1921-12-02,142.0
1921-12-03,142.0
1921-12-04,142.0
1921-12-05,140.0
1921-12-06,140.0
1921-12-07,142.0
1921-12-08,144.0
1921-12-09,142.0
1921-12-10,142.0
1921-12-11,140.0
1921-12-12,137.0
1921-12-13,135.0
1921-12-14,133.0
1921-12-15,130.0
1921-12-16,128.0
1921-12-17,126.0
1921-12-18,132.0
1921-12-19,135.0
1921-12-20,142.0
1921-12-21,146.0
1921-12-22,142.0
1921-12-23,139.0
1921-12-24,135.0
1921-12-25,132.0
1921-12-26,133.0
1921-12-27,133.0
1921-12-28,130.0
1921-12-29,128.0
1921-12-30,128.0
1921-12-31,126.0
1922-01-01,126.0
1922-01-02,132.0
1922-01-03,125.0
1922-01-04,118.0
1922-01-05,115.0
1922-01-06,115.0
1922-01-07,110.0
1922-01-08,105.0
1922-01-09,105.0
1922-01-10,105.0
1922-01-11,85.0
1922-01-12,85.0
1922-01-13,85.0
1922-01-14,85.0
1922-01-15,85.0
1922-01-16,80.0
1922-01-17,80.0
1922-01-18,80.0
1922-01-19,80.0
1922-01-20,80.0
1922-01-21,80.0
1922-01-22,80.0
1922-01-23,80.0
1922-01-24,80.0
1922-01-25,80.0
1922-01-26,80.0
1922-01-27,80.0
1922-01-28,80.0
1922-01-29,80.0
1922-01-30,80.0
1922-01-31,80.0
1922-02-01,100.0
1922-02-02,100.0
1922-02-03,100.0
1922-02-04,100.0
1922-02-05,100.0
1922-02-06,100.0
1922-02-07,100.0
1922-02-08,100.0
1922-02-09,100.0
1922-02-10,100.0
1922-02-11,100.0
1922-02-12,100.0
1922-02-13,100.0
1922-02-14,100.0
1922-02-15,100.0
1922-02-16,100.0
1922-02-17,100.0
1922-02-18,100.0
1922-02-19,115.0
1922-02-20,115.0
1922-02-21,113.0
1922-02-22,115.0
1922-02-23,115.0
1922-02-24,115.0
1922-02-25,115.0
1922-02-26,115.0
1922-02-27,115.0
1922-02-28,110.0
1922-03-01,110.0
1922-03-02,110.0
1922-03-03,110.0
1922-03-04,116.0
1922-03-05,110.0
1922-03-06,110.0
1922-03-07,110.0
1922-03-08,110.0
1922-03-09,110.0
1922-03-10,110.0
1922-03-11,115.0
1922-03-12,118.0
1922-03-13,115.0
1922-03-14,115.0
1922-03-15,118.0
1922-03-16,115.0
1922-03-17,115.0
1922-03-18,116.0
1922-03-19,115.0
1922-03-20,113.0
1922-03-21,112.0
1922-03-22,113.0
1922-03-23,115.0
1922-03-24,116.0
1922-03-25,116.0
1922-03-26,121.0
1922-03-27,125.0
1922-03-28,123.0
1922-03-29,121.0
1922-03-30,125.0
1922-03-31,123.0
1922-04-01,121.0
1922-04-02,125.0
1922-04-03,121.0
1922-04-04,123.0
1922-04-05,125.0
1922-04-06,118.0
1922-04-07,120.0
1922-04-08,116.0
1922-04-09,115.0
1922-04-10,113.0
1922-04-11,115.0
1922-04-12,112.0
1922-04-13,110.0
1922-04-14,113.0
1922-04-15,118.0
1922-04-16,126.0
1922-04-17,108.0
1922-04-18,121.0
1922-04-19,126.0
1922-04-20,137.0
1922-04-21,162.0
1922-04-22,211.0
1922-04-23,191.0
1922-04-24,213.0
1922-04-25,240.0
1922-04-26,251.0
1922-04-27,275.0
1922-04-28,288.0
1922-04-29,278.0
1922-04-30,273.0
1922-05-01,280.0
1922-05-02,298.0
1922-05-03,378.0
1922-05-04,402.0
1922-05-05,469.0
1922-05-06,657.0
1922-05-07,785.0
1922-05-08,820.0
1922-05-09,702.0
1922-05-10,581.0
1922-05-11,493.0
1922-05-12,434.0
1922-05-13,395.0
1922-05-14,448.0
1922-05-15,465.0
1922-05-16,545.0
1922-05-17,752.0
1922-05-18,1000.0
1922-05-19,1120.0
1922-05-20,1040.0
1922-05-21,1030.0
1922-05-22,1030.0
1922-05-23,1170.0
1922-05-24,1330.0
1922-05-25,2000.0
1922-05-26,2000.0
1922-05-27,2000.0
1922-05-28,2000.0
1922-05-29,2000.0
1922-05-30,2000.0
1922-05-31,2000.0
1922-06-01,2200.0
1922-06-02,2200.0
1922-06-03,2200.0
1922-06-04,2200.0
1922-06-05,2200.0
1922-06-06,2200.0
1922-06-07,2200.0
1922-06-08,2200.0
1922-06-09,2200.0
1922-06-10,2300.0
1922-06-11,1860.0
1922-06-12,1860.0
1922-06-13,1860.0
1922-06-14,1860.0
1922-06-15,1410.0
1922-06-16,1310.0
1922-06-17,1120.0
1922-06-18,1120.0
1922-06-19,1200.0
1922-06-20,1220.0
1922-06-21,1280.0
1922-06-22,1250.0
1922-06-23,1180.0
1922-06-24,1170.0
1922-06-25,1120.0
1922-06-26,1030.0
1922-06-27,879.0
1922-06-28,851.0
1922-06-29,874.0
1922-06-30,833.0
1922-07-01,824.0
1922-07-02,792.0
1922-07-03,760.0
1922-07-04,688.0
1922-07-05,593.0
1922-07-06,539.0
1922-07-07,511.0
1922-07-08,471.0
1922-07-09,456.0
1922-07-10,433.0
1922-07-11,422.0
1922-07-12,366.0
1922-07-13,349.0
1922-07-14,332.0
1922-07-15,307.0
1922-07-16,292.0
1922-07-17,280.0
1922-07-18,272.0
1922-07-19,307.0
1922-07-20,301.0
1922-07-21,286.0
1922-07-22,310.0
1922-07-23,286.0
1922-07-24,244.0
1922-07-25,228.0
1922-07-26,222.0
1922-07-27,252.0
1922-07-28,269.0
1922-07-29,228.0
1922-07-30,212.0
1922-07-31,199.0
1922-08-01,222.0
1922-08-02,233.0
1922-08-03,225.0
1922-08-04,217.0
1922-08-05,207.0
1922-08-06,204.0
1922-08-07,194.0
1922-08-08,197.0
1922-08-09,192.0
1922-08-10,220.0
1922-08-11,209.0
1922-08-12,189.0
1922-08-13,173.0
1922-08-14,166.0
1922-08-15,168.0
1922-08-16,171.0
1922-08-17,202.0
1922-08-18,197.0