datetime,storage
1988-01-01,0.0
1988-01-02,0.0
1988-01-03,0.0
1988-01-04,0.0
1988-01-05,0.0
1988-01-06,0.0
1988-01-07,0.0
1988-01-08,0.0
1988-01-09,0.0
1988-01-10,0.0
1988-01-11,0.0
1988-01-12,0.0
1988-01-13,0.0
1988-01-14,0.0
1988-01-15,0.0
1988-01-16,0.0
1988-01-17,0.0
1988-01-18,0.0
1988-01-19,0.0
1988-01-20,0.0
1988-01-21,0.0
1988-01-22,0.0
1988-01-23,0.0
1988-01-24,0.0
1988-01-25,0.0
1988-01-26,0.0
1988-01-27,0.0
1988-01-28,0.0
1988-01-29,0.0
1988-01-30,0.0
1988-01-31,0.0
1988-02-01,0.0
1988-02-02,0.0
1988-02-03,0.0
1988-02-04,0.0
1988-02-05,0.0
1988-02-06,0.0
1988-02-07,0.0
1988-02-08,0.0
1988-02-09,0.0
1988-02-10,0.0
1988-02-11,0.0
1988-02-12,0.0
1988-02-13,0.0
1988-02-14,0.0
1988-02-15,0.0
1988-02-16,0.0
1988-02-17,0.0
1988-02-18,0.0
1988-02-19,0.0
1988-02-20,0.0
1988-02-21,0.0
1988-02-22,0.0
1988-02-23,0.0
1988-02-24,0.0
1988-02-25,0.0
1988-02-26,0.0
1988-02-27,0.0
1988-02-28,0.0
1988-02-29,0.0
1988-03-01,0.0
1988-03-02,0.0
1988-03-03,0.0
1988-03-04,0.0
1988-03-05,0.0
1988-03-06,0.0
1988-03-07,0.0
1988-03-08,0.0
1988-03-09,0.0
1988-03-10,0.0
1988-03-11,0.0
1988-03-12,0.0
1988-03-13,0.0
1988-03-14,0.0
1988-03-15,0.0
1988-03-16,0.0
1988-03-17,0.0
1988-03-18,0.0
1988-03-19,0.0
1988-03-20,0.0
1988-03-21,0.0
1988-03-22,0.0
1988-03-23,0.0
1988-03-24,0.0
1988-03-25,0.0
1988-03-26,0.0
1988-03-27,0.0
1988-03-28,0.0
1988-03-29,0.0
1988-03-30,0.0
1988-03-31,0.0
1988-04-01,0.0
1988-04-02,0.0
1988-04-03,0.0
1988-04-04,0.0
1988-04-05,0.0
1988-04-06,0.0
1988-04-07,0.0
1988-04-08,0.0
1988-04-09,0.0
1988-04-10,0.0
1988-04-11,0.0
1988-04-12,0.0
1988-04-13,0.0
1988-04-14,0.0
1988-04-15,0.0
1988-04-16,0.0
1988-04-17,0.0
1988-04-18,0.0
1988-04-19,0.0
1988-04-20,0.0
1988-04-21,0.0
1988-04-22,0.0
1988-04-23,0.0
1988-04-24,0.0
1988-04-25,0.0
1988-04-26,0.0
1988-04-27,0.0
1988-04-28,0.0
1988-04-29,0.0
1988-04-30,0.0
1988-05-01,0.0
1988-05-02,0.0
1988-05-03,0.0
1988-05-04,0.0
1988-05-05,0.0
1988-05-06,0.0
1988-05-07,0.0
1988-05-08,0.0
1988-05-09,0.0
1988-05-10,0.0
1988-05-11,0.0
1988-05-12,0.0
1988-05-13,0.0
1988-05-14,0.0
1988-05-15,0.0
1988-05-16,0.0
1988-05-17,0.0
1988-05-18,0.0
1988-05-19,0.0
1988-05-20,0.0
1988-05-21,0.0
1988-05-22,0.0
1988-05-23,0.0
1988-05-24,0.0
1988-05-25,0.0
1988-05-26,0.0
1988-05-27,0.0
1988-05-28,0.0
1988-05-29,0.0
1988-05-30,0.0
1988-05-31,0.0
1988-06-01,0.0
1988-06-02,0.0
1988-06-03,0.0
1988-06-04,0.0
1988-06-05,0.0
1988-06-06,0.0
1988-06-07,0.0
1988-06-08,0.0
1988-06-09,0.0
1988-06-10,0.0
1988-06-11,0.0
1988-06-12,0.0
1988-06-13,0.0
1988-06-14,0.0
1988-06-15,0.0
1988-06-16,0.0
1988-06-17,0.0
1988-06-18,0.0
1988-06-19,0.0
1988-06-20,0.0
1988-06-21,0.0
1988-06-22,0.0
1988-06-23,0.0
1988-06-24,0.0
1988-06-25,0.0
1988-06-26,0.0
1988-06-27,0.0
1988-06-28,0.0
1988-06-29,0.0
1988-06-30,0.0
1988-07-01,0.0
1988-07-02,0.0
1988-07-03,0.0
1988-07-04,0.0
1988-07-05,0.0
1988-07-06,0.0
1988-07-07,0.0
1988-07-08,0.0
1988-07-09,0.0
1988-07-10,0.0
1988-07-11,0.0
1988-07-12,0.0
1988-07-13,0.0
1988-07-14,0.0
1988-07-15,0.0
1988-07-16,0.0
1988-07-17,0.0
1988-07-18,0.0
1988-07-19,0.0
1988-07-20,0.0
1988-07-21,0.0
1988-07-22,0.0
1988-07-23,0.0
1988-07-24,0.0
1988-07-25,0.0
1988-07-26,0.0
1988-07-27,0.0
1988-07-28,0.0
1988-07-29,0.0
1988-07-30,0.0
1988-07-31,0.0
1988-08-01,0.0
1988-08-02,0.0
1988-08-03,0.0
1988-08-04,0.0
1988-08-05,0.0
1988-08-06,0.0
1988-08-07,0.0
1988-08-08,0.0
1988-08-09,0.0
1988-08-10,0.0
1988-08-11,0.0
1988-08-12,0.0
1988-08-13,0.0
1988-08-14,0.0
1988-08-15,0.0
1988-08-16,0.0
1988-08-17,0.0
1988-08-18,0.0
1988-08-19,0.0
1988-08-20,0.0
1988-08-21,0.0
1988-08-22,0.0
1988-08-23,0.0
1988-08-24,0.0
1988-08-25,0.0
1988-08-26,0.0
1988-08-27,0.0
1988-08-28,0.0
1988-08-29,0.0
1988-08-30,0.0
1988-08-31,0.0
1988-09-01,0.0
1988-09-02,0.0
1988-09-03,0.0
1988-09-04,0.0
1988-09-05,0.0
1988-09-06,0.0
1988-09-07,0.0
1988-09-08,0.0
1988-09-09,0.0
1988-09-10,0.0
1988-09-11,0.0
1988-09-12,0.0
1988-09-13,0.0
1988-09-14,0.0
1988-09-15,0.0
1988-09-16,0.0
1988-09-17,0.0
1988-09-18,0.0
1988-09-19,0.0
1988-09-20,0.0
1988-09-21,0.0
1988-09-22,0.0
1988-09-23,0.0
1988-09-24,0.0
1988-09-25,0.0
1988-09-26,0.0
1988-09-27,0.0
1988-09-28,0.0
1988-09-29,0.0
1988-09-30,0.0
1988-10-01,13600.0
1988-10-02,14400.0
1988-10-03,15100.0
1988-10-04,16000.0
1988-10-05,16800.0
1988-10-06,18200.0
1988-10-07,18400.0
1988-10-08,18700.0
1988-10-09,18700.0
1988-10-10,18700.0
1988-10-11,18700.0
1988-10-12,18900.0
1988-10-13,18900.0
1988-10-14,18900.0
1988-10-15,19000.0
1988-10-16,19000.0
1988-10-17,19000.0
1988-10-18,19000.0
1988-10-19,18900.0
1988-10-20,18900.0
1988-10-21,18900.0
1988-10-22,18900.0
1988-10-23,18900.0
1988-10-24,19000.0
1988-10-25,19000.0
1988-10-26,19000.0
1988-10-27,19000.0
1988-10-28,19000.0
1988-10-29,19000.0
1988-10-30,19000.0
1988-10-31,19000.0
1988-11-01,19000.0
1988-11-02,19000.0
1988-11-03,19000.0
1988-11-04,19000.0
1988-11-05,18900.0
1988-11-06,18900.0
1988-11-07,18900.0
1988-11-08,18900.0
1988-11-09,18900.0
1988-11-10,18900.0
1988-11-11,18900.0
1988-11-12,19000.0
1988-11-13,19000.0
1988-11-14,19000.0
1988-11-15,19000.0
1988-11-16,19000.0
1988-11-17,19000.0
1988-11-18,19000.0
1988-11-19,19000.0
1988-11-20,19000.0
1988-11-21,19000.0
1988-11-22,19000.0
1988-11-23,19000.0
1988-11-24,19000.0
1988-11-25,19000.0
1988-11-26,19000.0
1988-11-27,19000.0
1988-11-28,19000.0
1988-11-29,19000.0
1988-11-30,19000.0
1988-12-01,19000.0
1988-12-02,19000.0
1988-12-03,19000.0
1988-12-04,19000.0
1988-12-05,19000.0
1988-12-06,19000.0
1988-12-07,19200.0
1988-12-08,19200.0
1988-12-09,19200.0
1988-12-10,19400.0
1988-12-11,19400.0
1988-12-12,19400.0
1988-12-13,19400.0
1988-12-14,19400.0
1988-12-15,19400.0
1988-12-16,19200.0
1988-12-17,19200.0
1988-12-18,19200.0
1988-12-19,19200.0
1988-12-20,19200.0
1988-12-21,19200.0
1988-12-22,19200.0
1988-12-23,19000.0
1988-12-24,19000.0
1988-12-25,19000.0
1988-12-26,19000.0
1988-12-27,19000.0
1988-12-28,19000.0
1988-12-29,19000.0
1988-12-30,19000.0
1988-12-31,19000.0
1989-01-01,19000.0
1989-01-02,19000.0
1989-01-03,19000.0
1989-01-04,19000.0
1989-01-05,19000.0
1989-01-06,19000.0
1989-01-07,19200.0
1989-01-08,19000.0
1989-01-09,19000.0
1989-01-10,19200.0
1989-01-11,19200.0
1989-01-12,19200.0
1989-01-13,19200.0
1989-01-14,19200.0
1989-01-15,19200.0
1989-01-16,19400.0
1989-01-17,19400.0
1989-01-18,19400.0
1989-01-19,19400.0
1989-01-20,19400.0
1989-01-21,19400.0
1989-01-22,19400.0
1989-01-23,19400.0
1989-01-24,19400.0
1989-01-25,19600.0
1989-01-26,19600.0
1989-01-27,19600.0
1989-01-28,19600.0
1989-01-29,19600.0
1989-01-30,19600.0
1989-01-31,19600.0
1989-02-01,19600.0
1989-02-02,19600.0
1989-02-03,19600.0
1989-02-04,19400.0
1989-02-05,19400.0
1989-02-06,19400.0
1989-02-07,19400.0
1989-02-08,19200.0
1989-02-09,19200.0
1989-02-10,19200.0
1989-02-11,19400.0
1989-02-12,19400.0
1989-02-13,19400.0
1989-02-14,19400.0
1989-02-15,19400.0
1989-02-16,19400.0
1989-02-17,19400.0
1989-02-18,19400.0
1989-02-19,19400.0
1989-02-20,19400.0
1989-02-21,19200.0
1989-02-22,19200.0
1989-02-23,19000.0
1989-02-24,19000.0
1989-02-25,19000.0
1989-02-26,19000.0
1989-02-27,19000.0
1989-02-28,19000.0
1989-03-01,19000.0
1989-03-02,19000.0
1989-03-03,19000.0
1989-03-04,19000.0
1989-03-05,19000.0
1989-03-06,18900.0
1989-03-07,18900.0
1989-03-08,18900.0
1989-03-09,18900.0
1989-03-10,18900.0
1989-03-11,18900.0
1989-03-12,18900.0
1989-03-13,18900.0
1989-03-14,18900.0
1989-03-15,18900.0
1989-03-16,18700.0
1989-03-17,18700.0
1989-03-18,18700.0
1989-03-19,18700.0
1989-03-20,18900.0
1989-03-21,19900.0
1989-03-22,20600.0
1989-03-23,21900.0
1989-03-24,23400.0
1989-03-25,24200.0
1989-03-26,25000.0
1989-03-27,24600.0
1989-03-28,24000.0
1989-03-29,23400.0
1989-03-30,22700.0
1989-03-31,22300.0
1989-04-01,21900.0
1989-04-02,21700.0
1989-04-03,21400.0
1989-04-04,20800.0
1989-04-05,20400.0
1989-04-06,19900.0
1989-04-07,19200.0
1989-04-08,18700.0
1989-04-09,18000.0
1989-04-10,17600.0
1989-04-11,17100.0
1989-04-12,16600.0
1989-04-13,16100.0
1989-04-14,15700.0
1989-04-15,15600.0
1989-04-16,15800.0
1989-04-17,16300.0
1989-04-18,16800.0
1989-04-19,17100.0
1989-04-20,17900.0
1989-04-21,18700.0
1989-04-22,19600.0
1989-04-23,20100.0
1989-04-24,20800.0
1989-04-25,21200.0
1989-04-26,21900.0
1989-04-27,22500.0
1989-04-28,23100.0
1989-04-29,23800.0
1989-04-30,25000.0
1989-05-01,25900.0
1989-05-02,26900.0
1989-05-03,27800.0
1989-05-04,28500.0
1989-05-05,28900.0
1989-05-06,29600.0
1989-05-07,30300.0
1989-05-08,31200.0
1989-05-09,31700.0
1989-05-10,32200.0
1989-05-11,33000.0
1989-05-12,33000.0
1989-05-13,33200.0
1989-05-14,34300.0
1989-05-15,35000.0
1989-05-16,37300.0
1989-05-17,38100.0
1989-05-18,38400.0
1989-05-19,39600.0
1989-05-20,40100.0
1989-05-21,40700.0
1989-05-22,41000.0
1989-05-23,41700.0
1989-05-24,41700.0
1989-05-25,41400.0
1989-05-26,41400.0
1989-05-27,41400.0
1989-05-28,42000.0
1989-05-29,42000.0
1989-05-30,42300.0
1989-05-31,42300.0
1989-06-01,42000.0
1989-06-02,41700.0
1989-06-03,41700.0
1989-06-04,41700.0
1989-06-05,41700.0
1989-06-06,41700.0
1989-06-07,41700.0
1989-06-08,41700.0
1989-06-09,42000.0
1989-06-10,42000.0
1989-06-11,42000.0
1989-06-12,42000.0
1989-06-13,42300.0
1989-06-14,42300.0
1989-06-15,42000.0
1989-06-16,42000.0
1989-06-17,42000.0
1989-06-18,42300.0
1989-06-19,42000.0
1989-06-20,41700.0
1989-06-21,41000.0
1989-06-22,40400.0
1989-06-23,40100.0
1989-06-24,39300.0
1989-06-25,39000.0
1989-06-26,38400.0
1989-06-27,38100.0
1989-06-28,37800.0
1989-06-29,37500.0
1989-06-30,37000.0
1989-07-01,36400.0
1989-07-02,35900.0
1989-07-03,35300.0
1989-07-04,34800.0
1989-07-05,34300.0
1989-07-06,33800.0
1989-07-07,33200.0
1989-07-08,32500.0
1989-07-09,31700.0
1989-07-10,31000.0
1989-07-11,30300.0
1989-07-12,29600.0
1989-07-13,29100.0
1989-07-14,28700.0
1989-07-15,28200.0
1989-07-16,28000.0
1989-07-17,27800.0
1989-07-18,27600.0
1989-07-19,27100.0
1989-07-20,26700.0
1989-07-21,26500.0
1989-07-22,26100.0
1989-07-23,25700.0
1989-07-24,25500.0
1989-07-25,25200.0
1989-07-26,25000.0
1989-07-27,24600.0
1989-07-28,24200.0
1989-07-29,23800.0
1989-07-30,23600.0
1989-07-31,23200.0
1989-08-01,23100.0
1989-08-02,22700.0
1989-08-03,22500.0
1989-08-04,21900.0
1989-08-05,21400.0
1989-08-06,20800.0
1989-08-07,20300.0
1989-08-08,19900.0
1989-08-09,19700.0
1989-08-10,19600.0
1989-08-11,19400.0
1989-08-12,18900.0
1989-08-13,18500.0
1989-08-14,18000.0
1989-08-15,17700.0
1989-08-16,17400.0
1989-08-17,17100.0
1989-08-18,17100.0
1989-08-19,16600.0
1989-08-20,16300.0
1989-08-21,16100.0
1989-08-22,15800.0
1989-08-23,15600.0
1989-08-24,15400.0
1989-08-25,15100.0
1989-08-26,15000.0
1989-08-27,14700.0
1989-08-28,14500.0
1989-08-29,14400.0
1989-08-30,14300.0
1989-08-31,13900.0
1989-09-01,13900.0
1989-09-02,13700.0
1989-09-03,13600.0
1989-09-04,13600.0
1989-09-05,13500.0
1989-09-06,13500.0
1989-09-07,13300.0
1989-09-08,13100.0
1989-09-09,12900.0
1989-09-10,12700.0
1989-09-11,12400.0
1989-09-12,12300.0
1989-09-13,12300.0
1989-09-14,12200.0
1989-09-15,12200.0
1989-09-16,12300.0
1989-09-17,12400.0
1989-09-18,12400.0
1989-09-19,12400.0
1989-09-20,12400.0
1989-09-21,12300.0
1989-09-22,12100.0
1989-09-23,11700.0
1989-09-24,11400.0
1989-09-25,11300.0
1989-09-26,11000.0
1989-09-27,10800.0
1989-09-28,10600.0
1989-09-29,10400.0
1989-09-30,10100.0
1989-10-01,9980.0
1989-10-02,9880.0
1989-10-03,9570.0
1989-10-04,9280.0
1989-10-05,8890.0
1989-10-06,8510.0
1989-10-07,8240.0
1989-10-08,7970.0
1989-10-09,7710.0
1989-10-10,7460.0
1989-10-11,7290.0
1989-10-12,7050.0
1989-10-13,6820.0
1989-10-14,6590.0
1989-10-15,6360.0
1989-10-16,6220.0
1989-10-17,6080.0
1989-10-18,5940.0
1989-10-19,5800.0
1989-10-20,5670.0
1989-10-21,5540.0
1989-10-22,5480.0
1989-10-23,5350.0
1989-10-24,5290.0
1989-10-25,5230.0
1989-10-26,5290.0
1989-10-27,5350.0
1989-10-28,5350.0
1989-10-29,5350.0
1989-10-30,5350.0
1989-10-31,5350.0
1989-11-01,5480.0
1989-11-02,5540.0
1989-11-03,5610.0
1989-11-04,5610.0
1989-11-05,5670.0
1989-11-06,5740.0
1989-11-07,5800.0
1989-11-08,5870.0
1989-11-09,5940.0
1989-11-10,5940.0
1989-11-11,5940.0
1989-11-12,6010.0
1989-11-13,6080.0
1989-11-14,6080.0
1989-11-15,6080.0
1989-11-16,6150.0
1989-11-17,6150.0
1989-11-18,6150.0
1989-11-19,6220.0
1989-11-20,6220.0
1989-11-21,6290.0
1989-11-22,6360.0
1989-11-23,6360.0
1989-11-24,6360.0
1989-11-25,6440.0
1989-11-26,6440.0
1989-11-27,6510.0
1989-11-28,6510.0
1989-11-29,6510.0
1989-11-30,6590.0
1989-12-01,6590.0
1989-12-02,6590.0
1989-12-03,6590.0
1989-12-04,6590.0
1989-12-05,6590.0
1989-12-06,6660.0
1989-12-07,6660.0
1989-12-08,6740.0
1989-12-09,6740.0
1989-12-10,6820.0
1989-12-11,6820.0
1989-12-12,6820.0
1989-12-13,6890.0
1989-12-14,6890.0
1989-12-15,6970.0
1989-12-16,6970.0
1989-12-17,6970.0
1989-12-18,6970.0
1989-12-19,7050.0
1989-12-20,7130.0
1989-12-21,7130.0
1989-12-22,7130.0
1989-12-23,7130.0
1989-12-24,7130.0
1989-12-25,7130.0
1989-12-26,7210.0
1989-12-27,7210.0
1989-12-28,7290.0
1989-12-29,7380.0
1989-12-30,7380.0
1989-12-31,7460.0
1990-01-01,7460.0
1990-01-02,7540.0
1990-01-03,7540.0
1990-01-04,7630.0
1990-01-05,7710.0
1990-01-06,7710.0
1990-01-07,7710.0
1990-01-08,7800.0
1990-01-09,7800.0
1990-01-10,7880.0
1990-01-11,7880.0
1990-01-12,7880.0
1990-01-13,7970.0
1990-01-14,7970.0
1990-01-15,8060.0
1990-01-16,8060.0
1990-01-17,8060.0
1990-01-18,8150.0
1990-01-19,8150.0
1990-01-20,8240.0
1990-01-21,8240.0
1990-01-22,8330.0
1990-01-23,8330.0
1990-01-24,8420.0
1990-01-25,8420.0
1990-01-26,8420.0
1990-01-27,8510.0
1990-01-28,8610.0
1990-01-29,8610.0
1990-01-30,8700.0
1990-01-31,8700.0
1990-02-01,8700.0
1990-02-02,8790.0
1990-02-03,8790.0
1990-02-04,8890.0
1990-02-05,8890.0
1990-02-06,8890.0
1990-02-07,8890.0
1990-02-08,8890.0
1990-02-09,8890.0
1990-02-10,8980.0
1990-02-11,9080.0
1990-02-12,9080.0
1990-02-13,9180.0
1990-02-14,9280.0
1990-02-15,9280.0
1990-02-16,9370.0
1990-02-17,9370.0
1990-02-18,9470.0
1990-02-19,9570.0
1990-02-20,9570.0
1990-02-21,9570.0
1990-02-22,9570.0
1990-02-23,9670.0
1990-02-24,9670.0
1990-02-25,9670.0
1990-02-26,9670.0
1990-02-27,9670.0
1990-02-28,9780.0
1990-03-01,9780.0
1990-03-02,9780.0
1990-03-03,9880.0
1990-03-04,9880.0
1990-03-05,9880.0
1990-03-06,9980.0
1990-03-07,9980.0
1990-03-08,9980.0
1990-03-09,9980.0
1990-03-10,10090.0
1990-03-11,10090.0
1990-03-12,10090.0
1990-03-13,10090.0
1990-03-14,10190.0
1990-03-15,10190.0
1990-03-16,10190.0
1990-03-17,10190.0
1990-03-18,10190.0
1990-03-19,10190.0
1990-03-20,10190.0
1990-03-21,10190.0
1990-03-22,10300.0
1990-03-23,10300.0
1990-03-24,10300.0
1990-03-25,10300.0
1990-03-26,10300.0
1990-03-27,10300.0
1990-03-28,10300.0
1990-03-29,10300.0
1990-03-30,10300.0
1990-03-31,10300.0
1990-04-01,10400.0
1990-04-02,10400.0
1990-04-03,10400.0
1990-04-04,10510.0
1990-04-05,10510.0
1990-04-06,10190.0
1990-04-07,9980.0
1990-04-08,9670.0
1990-04-09,9370.0
1990-04-10,9280.0
1990-04-11,9180.0
1990-04-12,8610.0
1990-04-13,8150.0
1990-04-14,7800.0
1990-04-15,7380.0
1990-04-16,7380.0
1990-04-17,7380.0
1990-04-18,7290.0
1990-04-19,7290.0
1990-04-20,7050.0
1990-04-21,6740.0
1990-04-22,6510.0
1990-04-23,6220.0
1990-04-24,6290.0
1990-04-25,6360.0
1990-04-26,6220.0
1990-04-27,6010.0
1990-04-28,5870.0
1990-04-29,5740.0
1990-04-30,5540.0
1990-05-01,5290.0
1990-05-02,5170.0
1990-05-03,5230.0
1990-05-04,4560.0
1990-05-05,4410.0
1990-05-06,4510.0
1990-05-07,4560.0
1990-05-08,4610.0
1990-05-09,4670.0
1990-05-10,4670.0
1990-05-11,4720.0
1990-05-12,4610.0
1990-05-13,4510.0
1990-05-14,4460.0
1990-05-15,4270.0
1990-05-16,3960.0
1990-05-17,3680.0
1990-05-18,3490.0
1990-05-19,3350.0
1990-05-20,3100.0
1990-05-21,2900.0
1990-05-22,2700.0
1990-05-23,2520.0
1990-05-24,2250.0
1990-05-25,2120.0
1990-05-26,2040.0
1990-05-27,2460.0
1990-05-28,2870.0
1990-05-29,3240.0
1990-05-30,3760.0
1990-05-31,4360.0
1990-06-01,5000.0
1990-06-02,5610.0
1990-06-03,6290.0
1990-06-04,6970.0
1990-06-05,7800.0
1990-06-06,8240.0
1990-06-07,8700.0
1990-06-08,9280.0
1990-06-09,9880.0
1990-06-10,10620.0
1990-06-11,11280.0
1990-06-12,11730.0
1990-06-13,12210.0
1990-06-14,12580.0
1990-06-15,12950.0
1990-06-16,12830.0
1990-06-17,12450.0
1990-06-18,12090.0
1990-06-19,11730.0
1990-06-20,11390.0
1990-06-21,10830.0
1990-06-22,10510.0
1990-06-23,10190.0
1990-06-24,9880.0
1990-06-25,9670.0
1990-06-26,9370.0
1990-06-27,9080.0
1990-06-28,8790.0
1990-06-29,8510.0
1990-06-30,8150.0
1990-07-01,7800.0
1990-07-02,7540.0
1990-07-03,7380.0
1990-07-04,7210.0
1990-07-05,7130.0
1990-07-06,6970.0
1990-07-07,6660.0
1990-07-08,6440.0
1990-07-09,6150.0
1990-07-10,5740.0
1990-07-11,5350.0
1990-07-12,5050.0
1990-07-13,4940.0
1990-07-14,4830.0
1990-07-15,4770.0
1990-07-16,4880.0
1990-07-17,4880.0
1990-07-18,4880.0
1990-07-19,4880.0
1990-07-20,4880.0
1990-07-21,4880.0
1990-07-22,4940.0
1990-07-23,4940.0
1990-07-24,4880.0
1990-07-25,4880.0
1990-07-26,4880.0
1990-07-27,4770.0
1990-07-28,4510.0
1990-07-29,4220.0
1990-07-30,3960.0
1990-07-31,3960.0
1990-08-01,4000.0
1990-08-02,4000.0
1990-08-03,4040.0
1990-08-04,4080.0
1990-08-05,4040.0
1990-08-06,4170.0
1990-08-07,5000.0
1990-08-08,5940.0
1990-08-09,6970.0
1990-08-10,7970.0
1990-08-11,8890.0
1990-08-12,9780.0
1990-08-13,10620.0
1990-08-14,11390.0
1990-08-15,12090.0
1990-08-16,12830.0
1990-08-17,13470.0
1990-08-18,14140.0
1990-08-19,14270.0
1990-08-20,14140.0
1990-08-21,13870.0
1990-08-22,13730.0
1990-08-23,14000.0
1990-08-24,14270.0
1990-08-25,14140.0
1990-08-26,13870.0
1990-08-27,13600.0
1990-08-28,13080.0
1990-08-29,12700.0
1990-08-30,12330.0
1990-08-31,11850.0
1990-09-01,11390.0
1990-09-02,10940.0
1990-09-03,10620.0
1990-09-04,10300.0
1990-09-05,10190.0
1990-09-06,10090.0
1990-09-07,9880.0
1990-09-08,9570.0
1990-09-09,9280.0
1990-09-10,9080.0
1990-09-11,8890.0
1990-09-12,8790.0
1990-09-13,8790.0
1990-09-14,8510.0
1990-09-15,8420.0
1990-09-16,8330.0
1990-09-17,8330.0
1990-09-18,8330.0
1990-09-19,8240.0
1990-09-20,8150.0
1990-09-21,8150.0
1990-09-22,8150.0
1990-09-23,8330.0
1990-09-24,8150.0
1990-09-25,8060.0
1990-09-26,7970.0
1990-09-27,7880.0
1990-09-28,7970.0
1990-09-29,8150.0
1990-09-30,8240.0
1990-10-01,8420.0
1990-10-02,8790.0
1990-10-03,8980.0
1990-10-04,9180.0
1990-10-05,9370.0
1990-10-06,9470.0
1990-10-07,9570.0
1990-10-08,9670.0
1990-10-09,9880.0
1990-10-10,9880.0
1990-10-11,9980.0
1990-10-12,9880.0
1990-10-13,9780.0
1990-10-14,9570.0
1990-10-15,9470.0
1990-10-16,9570.0
1990-10-17,9370.0
1990-10-18,9080.0
1990-10-19,8790.0
1990-10-20,8610.0
1990-10-21,8510.0
1990-10-22,8330.0
1990-10-23,8330.0
1990-10-24,8240.0
1990-10-25,8060.0
1990-10-26,7880.0
1990-10-27,7710.0
1990-10-28,7630.0
1990-10-29,7540.0
1990-10-30,7540.0
1990-10-31,7630.0
1990-11-01,7710.0
1990-11-02,7710.0
1990-11-03,7800.0
1990-11-04,7880.0
1990-11-05,7880.0
1990-11-06,7970.0
1990-11-07,8150.0
1990-11-08,8330.0
1990-11-09,8510.0
1990-11-10,8610.0
1990-11-11,8700.0
1990-11-12,8790.0
1990-11-13,8890.0
1990-11-14,8890.0
1990-11-15,8990.0
1990-11-16,9080.0
1990-11-17,9080.0
1990-11-18,9280.0
1990-11-19,9280.0
1990-11-20,9370.0
1990-11-21,9370.0
1990-11-22,9470.0
1990-11-23,9470.0
1990-11-24,9570.0
1990-11-25,9570.0
1990-11-26,9670.0
1990-11-27,9670.0
1990-11-28,9670.0
1990-11-29,9780.0
1990-11-30,9780.0
1990-12-01,9880.0
1990-12-02,9880.0
1990-12-03,9880.0
1990-12-04,9980.0
1990-12-05,9980.0
1990-12-06,10090.0
1990-12-07,10090.0
1990-12-08,10090.0
1990-12-09,10090.0
1990-12-10,10190.0
1990-12-11,10300.0
1990-12-12,10300.0
1990-12-13,10300.0
1990-12-14,10400.0
1990-12-15,10400.0
1990-12-16,10510.0
1990-12-17,10510.0
1990-12-18,10620.0
1990-12-19,10620.0
1990-12-20,10620.0
1990-12-21,10720.0
1990-12-22,10720.0
1990-12-23,10870.0
1990-12-24,10870.0
1990-12-25,10870.0
1990-12-26,10870.0
1990-12-27,10870.0
1990-12-28,10940.0
1990-12-29,11050.0
1990-12-30,11050.0
1990-12-31,11050.0
1991-01-01,11050.0
1991-01-02,11170.0
1991-01-03,11280.0
1991-01-04,11280.0
1991-01-05,11280.0
1991-01-06,11390.0
1991-01-07,11390.0
1991-01-08,11500.0
1991-01-09,11500.0
1991-01-10,11620.0
1991-01-11,11620.0
1991-01-12,11730.0
1991-01-13,11730.0
1991-01-14,11730.0
1991-01-15,11850.0
1991-01-16,11850.0
1991-01-17,11970.0
1991-01-18,12090.0
1991-01-19,12090.0
1991-01-20,12090.0
1991-01-21,12090.0
1991-01-22,12210.0
1991-01-23,12210.0
1991-01-24,12330.0
1991-01-25,12330.0
1991-01-26,12330.0
1991-01-27,12450.0
1991-01-28,12450.0
1991-01-29,12450.0
1991-01-30,12580.0
1991-01-31,12580.0
1991-02-01,12580.0
1991-02-02,12700.0
1991-02-03,12700.0
1991-02-04,12700.0
1991-02-05,12700.0
1991-02-06,12820.0
1991-02-07,12820.0
1991-02-08,12950.0
1991-02-09,12950.0
1991-02-10,13080.0
1991-02-11,13080.0
1991-02-12,13210.0
1991-02-13,13210.0
1991-02-14,13340.0
1991-02-15,13340.0
1991-02-16,13470.0
1991-02-17,13600.0
1991-02-18,13600.0
1991-02-19,13600.0
1991-02-20,13600.0
1991-02-21,13730.0
1991-02-22,13730.0
1991-02-23,13730.0
1991-02-24,13730.0
1991-02-25,13730.0
1991-02-26,13870.0
1991-02-27,13870.0
1991-02-28,13870.0
1991-03-01,13870.0
1991-03-02,13870.0
1991-03-03,13870.0
1991-03-04,14000.0
1991-03-05,14000.0
1991-03-06,14000.0
1991-03-07,14000.0
1991-03-08,14000.0
1991-03-09,14140.0
1991-03-10,14000.0
1991-03-11,14140.0
1991-03-12,14140.0
1991-03-13,14140.0
1991-03-14,14140.0
1991-03-15,14140.0
1991-03-16,14140.0
1991-03-17,14140.0
1991-03-18,14140.0
1991-03-19,14140.0
1991-03-20,14140.0
1991-03-21,14140.0
1991-03-22,14140.0
1991-03-23,14000.0
1991-03-24,14000.0
1991-03-25,14000.0
1991-03-26,14140.0
1991-03-27,14140.0
1991-03-28,14000.0
1991-03-29,13870.0
1991-03-30,13730.0
1991-03-31,13470.0
1991-04-01,13340.0
1991-04-02,13210.0
1991-04-03,12700.0
1991-04-04,12330.0
1991-04-05,12090.0
1991-04-06,11970.0
1991-04-07,11850.0
1991-04-08,11620.0
1991-04-09,11390.0
1991-04-10,10830.0
1991-04-11,10510.0
1991-04-12,10190.0
1991-04-13,9880.0
1991-04-14,9470.0
1991-04-15,9280.0
1991-04-16,8840.0
1991-04-17,8510.0
1991-04-18,8240.0
1991-04-19,7880.0
1991-04-20,7540.0
1991-04-21,7370.0
1991-04-22,7210.0
1991-04-23,6970.0
1991-04-24,6820.0
1991-04-25,6660.0
1991-04-26,6360.0
1991-04-27,6080.0
1991-04-28,5940.0
1991-04-29,5940.0
1991-04-30,6010.0
1991-05-01,6430.0
1991-05-02,6970.0
1991-05-03,7380.0
1991-05-04,7800.0
1991-05-05,8240.0
1991-05-06,8700.0
1991-05-07,9470.0
1991-05-08,10090.0
1991-05-09,10720.0
1991-05-10,11170.0
1991-05-11,11620.0
1991-05-12,12330.0
1991-05-13,13080.0
1991-05-14,13600.0
1991-05-15,14000.0
1991-05-16,14410.0
1991-05-17,14980.0
1991-05-18,15260.0
1991-05-19,15700.0
1991-05-20,16310.0
1991-05-21,16920.0
1991-05-22,17720.0
1991-05-23,18380.0
1991-05-24,19220.0
1991-05-25,20270.0
1991-05-26,21360.0
1991-05-27,22100.0
1991-05-28,22290.0
1991-05-29,22290.0
1991-05-30,21910.0
1991-05-31,21540.0
1991-06-01,21360.0
1991-06-02,21170.0
1991-06-03,20990.0
1991-06-04,20630.0
1991-06-05,20450.0
1991-06-06,20450.0
1991-06-07,20450.0
1991-06-08,20070.0
1991-06-09,19570.0
1991-06-10,19390.0
1991-06-11,19220.0
1991-06-12,19220.0
1991-06-13,19050.0
1991-06-14,19050.0
1991-06-15,18880.0
1991-06-16,18540.0
1991-06-17,18210.0
1991-06-18,17720.0
1991-06-19,17240.0
1991-06-20,16610.0
1991-06-21,16000.0
1991-06-22,15560.0
1991-06-23,15120.0
1991-06-24,14550.0
1991-06-25,14140.0
1991-06-26,13600.0
1991-06-27,13080.0
1991-06-28,12580.0
1991-06-29,11970.0
1991-06-30,11620.0
1991-07-01,11280.0
1991-07-02,10940.0
1991-07-03,10620.0
1991-07-04,10300.0
1991-07-05,10190.0
1991-07-06,10090.0
1991-07-07,10090.0
1991-07-08,9980.0
1991-07-09,9880.0
1991-07-10,9570.0
1991-07-11,9180.0
1991-07-12,8790.0
1991-07-13,8610.0
1991-07-14,8510.0
1991-07-15,9080.0
1991-07-16,10940.0
1991-07-17,13080.0
1991-07-18,15260.0
1991-07-19,17400.0
1991-07-20,19390.0
1991-07-21,20450.0
1991-07-22,20990.0
1991-07-23,21730.0
1991-07-24,22100.0
1991-07-25,22400.0
1991-07-26,22860.0
1991-07-27,24440.0
1991-07-28,26510.0
1991-07-29,28240.0
1991-07-30,29130.0
1991-07-31,29590.0
1991-08-01,30060.0
1991-08-02,30060.0
1991-08-03,29820.0
1991-08-04,29820.0
1991-08-05,29590.0
1991-08-06,29590.0
1991-08-07,29130.0
1991-08-08,28680.0
1991-08-09,28460.0
1991-08-10,28240.0
1991-08-11,28460.0
1991-08-12,29130.0
1991-08-13,30290.0
1991-08-14,30770.0
1991-08-15,32480.0
1991-08-16,34540.0
1991-08-17,36710.0
1991-08-18,37830.0
1991-08-19,38400.0
1991-08-20,38690.0
1991-08-21,38980.0
1991-08-22,38980.0
1991-08-23,38690.0
1991-08-24,38400.0
1991-08-25,38400.0
1991-08-26,38110.0
1991-08-27,37830.0
1991-08-28,37260.0
1991-08-29,36980.0
1991-08-30,36430.0
1991-08-31,36160.0
1991-09-01,35610.0