datetime,flow
2003-06-24,107.16
2003-06-25,100.63
2003-06-26,0.0
2003-06-27,0.0
2003-06-28,
2003-06-29,0.0
2003-06-30,0.0
2003-07-01,0.0
2003-07-02,0.0
2003-07-03,
2003-07-04,
2003-07-05,0.0
2003-07-06,
2003-07-07,0.0
2003-07-08,0.0
2003-07-09,0.0
2003-07-10,0.0
2003-07-11,0.0
2003-07-12,0.0
2003-07-13,0.0
2003-07-14,0.0
2003-07-15,0.0
2003-07-16,
2003-07-17,
2003-07-18,
2003-07-19,
2003-07-20,
2003-07-21,
2003-07-22,
2003-07-23,
2003-07-24,
2003-07-25,49.38
2003-07-26,35.42
2003-07-27,7.33
2003-07-28,6.34
2003-07-29,24.23
2003-07-30,3.22
2003-07-31,23.73
2003-08-01,33.28
2003-08-02,24.83
2003-08-03,30.49
2003-08-04,82.63
2003-08-05,36.81
2003-08-06,29.95
2003-08-07,16.12
2003-08-08,13.86
2003-08-09,31.4
2003-08-10,20.9
2003-08-11,14.69
2003-08-12,30.68
2003-08-13,96.37
2003-08-14,97.81
2003-08-15,66.62
2003-08-16,57.43
2003-08-17,6.05
2003-08-18,4.47
2003-08-19,
2003-08-20,
2003-08-21,25.79
2003-08-22,40.27
2003-08-23,30.61
2003-08-24,75.35
2003-08-25,104.39
2003-08-26,78.65
2003-08-27,52.86
2003-08-28,34.69
2003-08-29,13.71
2003-08-30,28.64
2003-08-31,18.41
2003-09-01,0.0
2003-09-02,19.71
2003-09-03,82.9
2003-09-04,9.27
2003-09-05,14.94
2003-09-06,52.77
2003-09-07,47.24
2003-09-08,13.86
2003-09-09,42.08
2003-09-10,120.71
2003-09-11,239.98
2003-09-12,283.49
2003-09-13,291.05
2003-09-14,277.66
2003-09-15,232.73
2003-09-16,157.62
2003-09-17,150.84
2003-09-18,91.41
2003-09-19,56.44
2003-09-20,62.73
2003-09-21,98.01
2003-09-22,175.41
2003-09-23,191.75
2003-09-24,194.5
2003-09-25,169.42
2003-09-26,160.52
2003-09-27,150.01
2003-09-28,157.2
2003-09-29,127.72
2003-09-30,81.72
2003-10-01,54.44
2003-10-02,52.12
2003-10-03,77.75
2003-10-04,81.07
2003-10-05,55.15
2003-10-06,16.05
2003-10-07,16.04
2003-10-08,32.24
2003-10-09,25.27
2003-10-10,35.97
2003-10-11,52.42
2003-10-12,60.67
2003-10-13,101.8
2003-10-14,93.82
2003-10-15,122.39
2003-10-16,121.49
2003-10-17,98.11
2003-10-18,49.69
2003-10-19,66.05
2003-10-20,76.88
2003-10-21,20.34
2003-10-22,10.41
2003-10-23,2.99
2003-10-24,16.69
2003-10-25,7.79
2003-10-26,17.01
2003-10-27,20.6
2003-10-28,25.16
2003-10-29,32.96
2003-10-30,19.8
2003-10-31,11.13
2003-11-01,17.73
2003-11-02,9.43
2003-11-03,18.75
2003-11-04,12.1
2003-11-05,3.96
2003-11-06,2.58
2003-11-07,9.06
2003-11-08,29.91
2003-11-09,19.24
2003-11-10,41.73
2003-11-11,48.44
2003-11-12,59.78
2003-11-13,62.46
2003-11-14,47.43
2003-11-15,50.93
2003-11-16,49.24
2003-11-17,62.34
2003-11-18,41.58
2003-11-19,53.59
2003-11-20,51.54
2003-11-21,50.68
2003-11-22,64.96
2003-11-23,47.64
2003-11-24,54.5
2003-11-25,49.41
2003-11-26,48.02
2003-11-27,7.9
2003-11-28,27.12
2003-11-29,50.24
2003-11-30,70.07
2003-12-01,61.95
2003-12-02,136.91
2003-12-03,87.49
2003-12-04,58.16
2003-12-05,61.2
2003-12-06,86.4
2003-12-07,51.62
2003-12-08,33.44
2003-12-09,58.77
2003-12-10,43.29
2003-12-11,66.6
2003-12-12,71.13
2003-12-13,89.58
2003-12-14,113.1
2003-12-15,73.26
2003-12-16,76.44
2003-12-17,77.94
2003-12-18,72.65
2003-12-19,94.48
2003-12-20,81.68
2003-12-21,76.46
2003-12-22,98.14
2003-12-23,94.3
2003-12-24,103.2
2003-12-25,68.86
2003-12-26,80.4
2003-12-27,60.35
2003-12-28,102.46
2003-12-29,80.2
2003-12-30,54.6
2003-12-31,85.3
2004-01-01,103.18
2004-01-02,87.4
2004-01-03,61.81
2004-01-04,55.31
2004-01-05,59.24
2004-01-06,72.23
2004-01-07,75.5
2004-01-08,82.11
2004-01-09,113.59
2004-01-10,99.19
2004-01-11,163.15
2004-01-12,182.71
2004-01-13,163.66
2004-01-14,160.98
2004-01-15,180.44
2004-01-16,238.95
2004-01-17,256.81
2004-01-18,223.33
2004-01-19,184.84
2004-01-20,176.27
2004-01-21,167.9
2004-01-22,147.81
2004-01-23,112.56
2004-01-24,134.6
2004-01-25,114.45
2004-01-26,26.64
2004-01-27,0.0
2004-01-28,23.73
2004-01-29,110.57
2004-01-30,115.47
2004-01-31,155.8
2004-02-01,179.03
2004-02-02,186.66
2004-02-03,168.53
2004-02-04,129.67
2004-02-05,112.25
2004-02-06,120.28
2004-02-07,138.33
2004-02-08,152.41
2004-02-09,150.96
2004-02-10,146.6
2004-02-11,148.73
2004-02-12,132.06
2004-02-13,87.72
2004-02-14,98.82
2004-02-15,96.72
2004-02-16,116.83
2004-02-17,281.02
2004-02-18,
2004-02-19,
2004-02-20,444.41
2004-02-21,391.16
2004-02-22,299.9
2004-02-23,274.39
2004-02-24,290.5
2004-02-25,286.96
2004-02-26,265.19
2004-02-27,
2004-02-28,
2004-02-29,
2004-03-01,235.5
2004-03-02,
2004-03-03,
2004-03-04,
2004-03-05,
2004-03-06,
2004-03-07,
2004-03-08,190.43
2004-03-09,145.75
2004-03-10,254.26
2004-03-11,224.55
2004-03-12,194.66
2004-03-13,198.1
2004-03-14,154.7
2004-03-15,189.21
2004-03-16,146.07
2004-03-17,152.39
2004-03-18,84.15
2004-03-19,205.72
2004-03-20,125.07
2004-03-21,129.7
2004-03-22,164.4
2004-03-23,74.15
2004-03-24,121.55
2004-03-25,76.28
2004-03-26,40.36
2004-03-27,56.97
2004-03-28,82.21
2004-03-29,27.8
2004-03-30,44.65
2004-03-31,31.39
2004-04-01,34.62
2004-04-02,8.01
2004-04-03,9.41
2004-04-04,2.11
2004-04-05,6.55
2004-04-06,2.4
2004-04-07,
2004-04-08,
2004-04-09,
2004-04-10,
2004-04-11,
2004-04-12,
2004-04-13,
2004-04-14,
2004-04-15,
2004-04-16,
2004-04-17,12.17
2004-04-18,11.41
2004-04-19,19.4
2004-04-20,9.28
2004-04-21,46.94
2004-04-22,10.4
2004-04-23,62.08
2004-04-24,57.1
2004-04-25,91.14
2004-04-26,54.43
2004-04-27,29.62
2004-04-28,4.47
2004-04-29,39.1
2004-04-30,35.54
2004-05-01,27.07
2004-05-02,0.6000000000000001
2004-05-03,
2004-05-04,9.98
2004-05-05,11.5
2004-05-06,10.56
2004-05-07,21.78
2004-05-08,53.46
2004-05-09,50.95
2004-05-10,86.63
2004-05-11,156.23
2004-05-12,161.29
2004-05-13,142.16
2004-05-14,125.15
2004-05-15,19.48
2004-05-16,23.91
2004-05-17,61.98
2004-05-18,53.34
2004-05-19,66.82
2004-05-20,55.36
2004-05-21,74.33
2004-05-22,52.84
2004-05-23,21.2
2004-05-24,59.64
2004-05-25,46.7
2004-05-26,
2004-05-27,0.0
2004-05-28,0.0
2004-05-29,36.69
2004-05-30,58.8
2004-05-31,53.99
2004-06-01,61.78
2004-06-02,
2004-06-03,
2004-06-04,
2004-06-05,54.93
2004-06-06,52.1
2004-06-07,
2004-06-08,105.18
2004-06-09,20.25
2004-06-10,
2004-06-11,
2004-06-12,25.2
2004-06-13,15.71
2004-06-14,14.91
2004-06-15,
2004-06-16,
2004-06-17,
2004-06-18,
2004-06-19,
2004-06-20,
2004-06-21,
2004-06-22,
2004-06-23,
2004-06-24,
2004-06-25,
2004-06-26,
2004-06-27,
2004-06-28,70.82
2004-06-29,
2004-06-30,
2004-07-01,29.17
2004-07-02,15.27
2004-07-03,12.24
2004-07-04,22.97
2004-07-05,
2004-07-06,10.77
2004-07-07,
2004-07-08,
2004-07-09,
2004-07-10,
2004-07-11,
2004-07-12,18.94
2004-07-13,37.92
2004-07-14,6.49
2004-07-15,
2004-07-16,16.43
2004-07-17,6.45
2004-07-18,14.7
2004-07-19,2.81
2004-07-20,
2004-07-21,
2004-07-22,
2004-07-23,
2004-07-24,
2004-07-25,42.41
2004-07-26,
2004-07-27,
2004-07-28,
2004-07-29,
2004-07-30,
2004-07-31,
2004-08-01,
2004-08-02,14.89
2004-08-03,
2004-08-04,
2004-08-05,
2004-08-06,
2004-08-07,
2004-08-08,46.15
2004-08-09,25.38
2004-08-10,
2004-08-11,
2004-08-12,
2004-08-13,24.18
2004-08-14,
2004-08-15,5.0
2004-08-16,
2004-08-17,118.86
2004-08-18,107.41
2004-08-19,
2004-08-20,
2004-08-21,
2004-08-22,5.62
2004-08-23,48.23
2004-08-24,13.27
2004-08-25,104.65
2004-08-26,46.82
2004-08-27,33.0
2004-08-28,46.24
2004-08-29,42.65
2004-08-30,36.58
2004-08-31,21.89
2004-09-01,10.48
2004-09-02,
2004-09-03,
2004-09-04,
2004-09-05,2.4
2004-09-06,29.14
2004-09-07,56.88
2004-09-08,66.9
2004-09-09,61.17
2004-09-10,44.53
2004-09-11,31.42
2004-09-12,14.72
2004-09-13,25.26
2004-09-14,77.62
2004-09-15,40.51
2004-09-16,52.74
2004-09-17,113.32
2004-09-18,142.89
2004-09-19,129.47
2004-09-20,129.55
2004-09-21,173.93
2004-09-22,150.98
2004-09-23,169.45
2004-09-24,157.39
2004-09-25,118.83
2004-09-26,112.97
2004-09-27,92.23
2004-09-28,54.68
2004-09-29,24.94
2004-09-30,62.54
2004-10-01,65.99
2004-10-02,31.98
2004-10-03,25.51
2004-10-04,18.26
2004-10-05,10.54
2004-10-06,17.84
2004-10-07,77.08
2004-10-08,86.89
2004-10-09,85.94
2004-10-10,128.6
2004-10-11,175.55
2004-10-12,198.55
2004-10-13,192.02
2004-10-14,182.2
2004-10-15,168.58
2004-10-16,157.72
2004-10-17,126.94
2004-10-18,118.28
2004-10-19,81.09
2004-10-20,43.06
2004-10-21,60.53
2004-10-22,67.06
2004-10-23,93.33
2004-10-24,106.05
2004-10-25,93.51
2004-10-26,75.57
2004-10-27,68.39
2004-10-28,50.19
2004-10-29,75.32
2004-10-30,55.02
2004-10-31,69.2
2004-11-01,85.82
2004-11-02,65.12
2004-11-03,87.58
2004-11-04,85.72
2004-11-05,89.26
2004-11-06,84.73
2004-11-07,96.48
2004-11-08,89.65
2004-11-09,86.74
2004-11-10,82.2
2004-11-11,83.83
2004-11-12,90.65
2004-11-13,66.33
2004-11-14,83.67
2004-11-15,92.29
2004-11-16,80.68
2004-11-17,73.37
2004-11-18,54.11
2004-11-19,48.58
2004-11-20,59.03
2004-11-21,44.74
2004-11-22,47.51
2004-11-23,44.52
2004-11-24,36.6
2004-11-25,37.95
2004-11-26,46.38
2004-11-27,42.66
2004-11-28,20.34
2004-11-29,12.82
2004-11-30,51.59
2004-12-01,31.44
2004-12-02,20.88
2004-12-03,44.13
2004-12-04,54.71
2004-12-05,51.07
2004-12-06,27.0
2004-12-07,11.09
2004-12-08,125.68
2004-12-09,367.82
2004-12-10,
2004-12-11,
2004-12-12,336.7
2004-12-13,217.57
2004-12-14,189.41
2004-12-15,162.42
2004-12-16,142.64
2004-12-17,125.95
2004-12-18,77.19
2004-12-19,27.87
2004-12-20,58.72
2004-12-21,37.92
2004-12-22,65.82
2004-12-23,65.56
2004-12-24,36.94
2004-12-25,53.55
2004-12-26,20.91
2004-12-27,34.74
2004-12-28,61.49
2004-12-29,104.55
2004-12-30,110.47
2004-12-31,100.38
2005-01-01,82.21
2005-01-02,55.91
2005-01-03,43.24
2005-01-04,42.27
2005-01-05,53.0
2005-01-06,51.02
2005-01-07,51.17
2005-01-08,34.28
2005-01-09,44.33
2005-01-10,21.13
2005-01-11,47.49
2005-01-12,43.84
2005-01-13,1.92
2005-01-14,9.24
2005-01-15,21.16
2005-01-16,53.37
2005-01-17,72.91
2005-01-18,62.56
2005-01-19,63.19
2005-01-20,28.5
2005-01-21,32.49
2005-01-22,27.43
2005-01-23,29.64
2005-01-24,31.03
2005-01-25,59.49
2005-01-26,106.86
2005-01-27,93.5
2005-01-28,288.99
2005-01-29,351.02
2005-01-30,249.2
2005-01-31,153.94
2005-02-01,120.26
2005-02-02,94.0
2005-02-03,78.04
2005-02-04,69.06
2005-02-05,62.9
2005-02-06,66.46
2005-02-07,65.43
2005-02-08,40.3
2005-02-09,49.82
2005-02-10,52.63
2005-02-11,37.25
2005-02-12,39.8
2005-02-13,49.5
2005-02-14,42.84
2005-02-15,50.29
2005-02-16,71.78
2005-02-17,79.31
2005-02-18,72.35
2005-02-19,61.97
2005-02-20,92.27
2005-02-21,104.5
2005-02-22,82.89
2005-02-23,83.63
2005-02-24,79.18
2005-02-25,62.91
2005-02-26,66.67
2005-02-27,83.06
2005-02-28,64.34
2005-03-01,78.9
2005-03-02,74.72
2005-03-03,59.89
2005-03-04,69.47
2005-03-05,70.85
2005-03-06,58.79
2005-03-07,36.09
2005-03-08,32.85
2005-03-09,33.74
2005-03-10,36.8
2005-03-11,40.4
2005-03-12,10.17
2005-03-13,34.53
2005-03-14,10.67
2005-03-15,4.0
2005-03-16,24.77
2005-03-17,9.51
2005-03-18,
2005-03-19,17.18
2005-03-20,22.94
2005-03-21,15.79
2005-03-22,14.72
2005-03-23,21.48
2005-03-24,9.48
2005-03-25,6.38
2005-03-26,59.98
2005-03-27,12.5
2005-03-28,153.3
2005-03-29,
2005-03-30,
2005-03-31,
2005-04-01,
2005-04-02,
2005-04-03,
2005-04-04,
2005-04-05,
2005-04-06,
2005-04-07,16.92
2005-04-08,26.42
2005-04-09,24.19
2005-04-10,25.87
2005-04-11,62.17
2005-04-12,43.17
2005-04-13,96.76
2005-04-14,93.34
2005-04-15,7.8100000000000005
2005-04-16,31.35
2005-04-17,53.24
2005-04-18,45.48
2005-04-19,27.08
2005-04-20,27.53
2005-04-21,43.48
2005-04-22,76.4
2005-04-23,79.41
2005-04-24,23.92
2005-04-25,28.48
2005-04-26,18.57
2005-04-27,19.41
2005-04-28,75.0
2005-04-29,32.39
2005-04-30,34.85
2005-05-01,34.67
2005-05-02,7.44
2005-05-03,65.21
2005-05-04,34.46
2005-05-05,21.8
2005-05-06,50.69
2005-05-07,29.29
2005-05-08,23.36
2005-05-09,119.45
2005-05-10,280.24
2005-05-11,475.19
2005-05-12,295.06
2005-05-13,95.78
2005-05-14,67.49
2005-05-15,54.3
2005-05-16,130.99
2005-05-17,351.08
2005-05-18,353.11
2005-05-19,439.73
2005-05-20,397.93
2005-05-21,162.98
2005-05-22,149.26
2005-05-23,145.02
2005-05-24,78.3
2005-05-25,65.93
2005-05-26,24.4
2005-05-27,27.98
2005-05-28,23.68
2005-05-29,17.46
2005-05-30,24.94
2005-05-31,28.32
2005-06-01,15.1
2005-06-02,
2005-06-03,
2005-06-04,
2005-06-05,39.54
2005-06-06,7.73
2005-06-07,0.62
2005-06-08,11.65
2005-06-09,8.17
2005-06-10,
2005-06-11,
2005-06-12,
2005-06-13,
2005-06-14,
2005-06-15,
2005-06-16,
2005-06-17,17.78
2005-06-18,32.15
2005-06-19,
2005-06-20,46.75
2005-06-21,
2005-06-22,
2005-06-23,
2005-06-24,
2005-06-25,
2005-06-26,
2005-06-27,
2005-06-28,
2005-06-29,
2005-06-30,
2005-07-01,
2005-07-02,
2005-07-03,
2005-07-04,
2005-07-05,0.0
2005-07-06,0.0
2005-07-07,
2005-07-08,
2005-07-09,
2005-07-10,
2005-07-11,
2005-07-12,
2005-07-13,
2005-07-14,
2005-07-15,
2005-07-16,
2005-07-17,0.0
2005-07-18,
2005-07-19,
2005-07-20,
2005-07-21,
2005-07-22,
2005-07-23,
2005-07-24,0.0
2005-07-25,0.0
2005-07-26,0.0
2005-07-27,0.0
2005-07-28,
2005-07-29,0.0
2005-07-30,
2005-07-31,
2005-08-01,
2005-08-02,
2005-08-03,0.0
2005-08-04,
2005-08-05,0.0
2005-08-06,
2005-08-07,
2005-08-08,0.0
2005-08-09,
2005-08-10,0.0
2005-08-11,0.0
2005-08-12,
2005-08-13,14.7
2005-08-14,
2005-08-15,
2005-08-16,4.76
2005-08-17,12.84
2005-08-18,
2005-08-19,
2005-08-20,
2005-08-21,
2005-08-22,
2005-08-23,
2005-08-24,0.0
2005-08-25,
2005-08-26,
2005-08-27,
2005-08-28,
2005-08-29,
2005-08-30,18.94
2005-08-31,5.4
2005-09-01,0.0
2005-09-02,
2005-09-03,
2005-09-04,
2005-09-05,2.17
2005-09-06,27.38
2005-09-07,
2005-09-08,3.22
2005-09-09,15.46
2005-09-10,13.72
2005-09-11,14.75
2005-09-12,38.53
2005-09-13,91.01
2005-09-14,102.31
2005-09-15,48.39
2005-09-16,23.01
2005-09-17,98.2
2005-09-18,53.95
2005-09-19,154.8
2005-09-20,139.09
2005-09-21,145.41
2005-09-22,131.02
2005-09-23,68.33
2005-09-24,106.51
2005-09-25,100.65
2005-09-26,104.33
2005-09-27,124.67
2005-09-28,63.73
2005-09-29,58.18
2005-09-30,86.77
2005-10-01,44.03
2005-10-02,51.45
2005-10-03,53.86
2005-10-04,125.53
2005-10-05,76.16
2005-10-06,121.6
2005-10-07,64.96
2005-10-08,36.35
2005-10-09,49.42
2005-10-10,100.29
2005-10-11,108.3
2005-10-12,133.6
2005-10-13,129.09
2005-10-14,92.21
2005-10-15,66.99
2005-10-16,45.17
2005-10-17,26.68
2005-10-18,54.01
2005-10-19,72.63
2005-10-20,152.82
2005-10-21,185.76
2005-10-22,85.16
2005-10-23,84.47
2005-10-24,71.11
2005-10-25,132.3
2005-10-26,35.73
2005-10-27,35.38
2005-10-28,14.81
2005-10-29,16.15
2005-10-30,13.49
2005-10-31,11.85
2005-11-01,22.84
2005-11-02,26.93
2005-11-03,53.53
2005-11-04,25.02
2005-11-05,29.59
2005-11-06,98.39
2005-11-07,110.4
2005-11-08,215.45
2005-11-09,205.3
2005-11-10,206.94
2005-11-11,184.79
2005-11-12,188.06
2005-11-13,164.49
2005-11-14,140.66
2005-11-15,148.64
2005-11-16,116.55
2005-11-17,132.26
2005-11-18,102.36
2005-11-19,109.25
2005-11-20,98.1
2005-11-21,54.85
2005-11-22,59.65
2005-11-23,90.44
2005-11-24,76.85
2005-11-25,65.39
2005-11-26,77.21
2005-11-27,77.08
2005-11-28,116.24
2005-11-29,68.54
2005-11-30,95.95
2005-12-01,139.64
2005-12-02,465.65
2005-12-03,477.3
2005-12-04,231.23
2005-12-05,29.51
2005-12-06,24.76
2005-12-07,35.02
2005-12-08,95.07
2005-12-09,87.89
2005-12-10,91.14
2005-12-11,4.55
2005-12-12,5.64
2005-12-13,10.92
2005-12-14,15.14
2005-12-15,5.23
2005-12-16,86.82
2005-12-17,11.26
2005-12-18,7.89
2005-12-19,27.44
2005-12-20,25.57
2005-12-21,
2005-12-22,
2005-12-23,
2005-12-24,
2005-12-25,316.47
2005-12-26,195.1
2005-12-27,423.68
2005-12-28,
2005-12-29,
2005-12-30,
2005-12-31,0.0
2006-01-01,0.0
2006-01-02,
2006-01-03,
2006-01-04,
2006-01-05,432.93
2006-01-06,
2006-01-07,446.77
2006-01-08,410.03
2006-01-09,421.69
2006-01-10,350.55
2006-01-11,326.95
2006-01-12,434.1
2006-01-13,344.88
2006-01-14,374.34
2006-01-15,458.86
2006-01-16,487.02
2006-01-17,375.03
2006-01-18,415.47
2006-01-19,371.26
2006-01-20,322.96
2006-01-21,301.97
2006-01-22,254.11
2006-01-23,232.4
2006-01-24,175.52
2006-01-25,193.04
2006-01-26,212.16
2006-01-27,209.85
2006-01-28,223.08
2006-01-29,248.27
2006-01-30,315.2
2006-01-31,478.23
2006-02-01,
2006-02-02,
2006-02-03,
2006-02-04,
2006-02-05,
2006-02-06,
2006-02-07,463.2
2006-02-08,466.25
2006-02-09,441.03
2006-02-10,436.45
2006-02-11,487.16
2006-02-12,441.75
2006-02-13,392.11
2006-02-14,344.89
2006-02-15,345.96
2006-02-16,280.51
2006-02-17,234.42
2006-02-18,199.67
2006-02-19,115.11
2006-02-20,153.05
2006-02-21,189.14
2006-02-22,209.87
2006-02-23,208.2
2006-02-24,208.57
2006-02-25,200.11
2006-02-26,190.84
2006-02-27,202.95
2006-02-28,233.06
2006-03-01,
2006-03-02,313.59
2006-03-03,435.75
2006-03-04,375.17
2006-03-05,345.0
2006-03-06,309.58
2006-03-07,368.59
2006-03-08,419.09
2006-03-09,344.79
2006-03-10,320.41
2006-03-11,316.4
2006-03-12,283.15
2006-03-13,256.8
2006-03-14,252.85
2006-03-15,248.55
2006-03-16,254.36
2006-03-17,300.62
2006-03-18,341.53
2006-03-19,374.49
2006-03-20,315.52
2006-03-21,264.84
2006-03-22,265.3
2006-03-23,233.81
2006-03-24,219.46
2006-03-25,221.11
2006-03-26,418.73
2006-03-27,466.86
2006-03-28,351.46
2006-03-29,298.41
2006-03-30,296.83
2006-03-31,314.29
2006-04-01,341.99
2006-04-02,469.27
2006-04-03,
2006-04-04,0.0
2006-04-05,0.0
2006-04-06,0.0
2006-04-07,0.0
2006-04-08,
2006-04-09,
2006-04-10,
2006-04-11,
2006-04-12,
2006-04-13,
2006-04-14,
2006-04-15,
2006-04-16,
2006-04-17,
2006-04-18,
2006-04-19,
2006-04-20,
2006-04-21,
2006-04-22,
2006-04-23,
2006-04-24,
2006-04-25,
2006-04-26,
2006-04-27,
2006-04-28,
2006-04-29,486.53
2006-04-30,
2006-05-01,478.38
2006-05-02,457.74
2006-05-03,350.24
2006-05-04,265.25
2006-05-05,190.99
2006-05-06,64.57
2006-05-07,33.58
2006-05-08,24.47
2006-05-09,0.59
2006-05-10,
2006-05-11,7.48
2006-05-12,
2006-05-13,
2006-05-14,
2006-05-15,
2006-05-16,
2006-05-17,6.58
2006-05-18,0.0
2006-05-19,
2006-05-20,4.9
2006-05-21,18.0
2006-05-22,29.74
2006-05-23,31.36
2006-05-24,17.71
2006-05-25,16.48
2006-05-26,25.43
2006-05-27,51.58
2006-05-28,32.13
2006-05-29,95.99
2006-05-30,16.84
2006-05-31,14.97
2006-06-01,21.18
2006-06-02,21.93
2006-06-03,69.84
2006-06-04,34.7
2006-06-05,29.62
2006-06-06,0.0
2006-06-07,0.96
2006-06-08,
2006-06-09,
2006-06-10,
2006-06-11,
2006-06-12,9.31
2006-06-13,
2006-06-14,0.0
2006-06-15,
2006-06-16,
2006-06-17,17.9
2006-06-18,
2006-06-19,3.01
2006-06-20,10.87
2006-06-21,
2006-06-22,
2006-06-23,
2006-06-24,
2006-06-25,
2006-06-26,
2006-06-27,
2006-06-28,
2006-06-29,
2006-06-30,
2006-07-01,26.52
2006-07-02,0.26
2006-07-03,43.38
2006-07-04,6.02
2006-07-05,0.0
2006-07-06,0.0
2006-07-07,0.0
2006-07-08,0.0
2006-07-09,0.27
2006-07-10,0.0
2006-07-11,3.43
2006-07-12,
2006-07-13,0.0
2006-07-14,9.83
2006-07-15,13.5
2006-07-16,0.1
2006-07-17,
2006-07-18,
2006-07-19,
2006-07-20,10.69
2006-07-21,20.73
2006-07-22,
2006-07-23,7.8100000000000005
2006-07-24,18.31
2006-07-25,13.38
2006-07-26,
2006-07-27,
2006-07-28,
2006-07-29,
2006-07-30,
2006-07-31,
2006-08-01,
2006-08-02,11.32
2006-08-03,
2006-08-04,
2006-08-05,
2006-08-06,246.61
2006-08-07,28.38
2006-08-08,6.16
2006-08-09,9.1
2006-08-10,9.8
2006-08-11,18.84
2006-08-12,2.4
2006-08-13,5.45
2006-08-14,4.75
2006-08-15,
2006-08-16,
2006-08-17,
2006-08-18,0.0
2006-08-19,0.0
2006-08-20,
2006-08-21,
2006-08-22,0.0
2006-08-23,
2006-08-24,
2006-08-25,
2006-08-26,0.0
2006-08-27,0.0
2006-08-28,7.79
2006-08-29,0.0
2006-08-30,
2006-08-31,
2006-09-01,2.4
2006-09-02,16.39
2006-09-03,43.13
2006-09-04,170.89
2006-09-05,292.27
2006-09-06,
2006-09-07,0.0
2006-09-08,214.48
2006-09-09,173.79
2006-09-10,129.16
2006-09-11,246.29
2006-09-12,74.4
2006-09-13,80.84
2006-09-14,180.49
2006-09-15,137.83
2006-09-16,0.0
2006-09-17,0.0
2006-09-18,73.57
2006-09-19,0.0
2006-09-20,52.03
2006-09-21,147.7
2006-09-22,0.0
2006-09-23,0.0
2006-09-24,80.45
2006-09-25,0.0
2006-09-26,0.0
2006-09-27,0.0
2006-09-28,0.0
2006-09-29,0.0
2006-09-30,
2006-10-01,
2006-10-02,
2006-10-03,356.74
2006-10-04,193.88
2006-10-05,0.0
2006-10-06,0.0
2006-10-07,181.85
2006-10-08,0.0
2006-10-09,46.69
2006-10-10,
2006-10-11,276.98
2006-10-12,381.43
2006-10-13,104.53
2006-10-14,234.7
2006-10-15,65.86
2006-10-16,133.56
2006-10-17,67.1
2006-10-18,9.42
2006-10-19,60.99
2006-10-20,96.74
2006-10-21,19.82
2006-10-22,78.85
2006-10-23,53.35
2006-10-24,204.57
2006-10-25,175.02
2006-10-26,0.0
2006-10-27,39.47
2006-10-28,165.03
2006-10-29,117.69
2006-10-30,59.44
2006-10-31,161.1
2006-11-01,169.91
2006-11-02,327.57
2006-11-03,241.34
2006-11-04,273.7
2006-11-05,214.09
2006-11-06,248.78
2006-11-07,161.76
2006-11-08,236.94
2006-11-09,41.48
2006-11-10,210.64
2006-11-11,180.92
2006-11-12,157.05
2006-11-13,40.53
2006-11-14,87.39
2006-11-15,102.37
2006-11-16,142.46
2006-11-17,35.18
2006-11-18,29.31
2006-11-19,48.28
2006-11-20,96.98
2006-11-21,162.12
2006-11-22,207.01
2006-11-23,289.25
2006-11-24,259.04
2006-11-25,345.33
2006-11-26,213.66
2006-11-27,144.13
2006-11-28,212.96
2006-11-29,10.73
2006-11-30,1.52
2006-12-01,3.8
2006-12-02,7.31
2006-12-03,58.35
2006-12-04,52.69
2006-12-05,54.59
2006-12-06,48.45
2006-12-07,14.49
2006-12-08,21.18
2006-12-09,48.98
2006-12-10,160.79
2006-12-11,199.79
2006-12-12,367.21
2006-12-13,382.27
2006-12-14,
2006-12-15,
2006-12-16,239.6
2006-12-17,
2006-12-18,0.0
2006-12-19,0.0
2006-12-20,0.0
2006-12-21,0.0
2006-12-22,75.58
2006-12-23,0.0
2006-12-24,358.0
2006-12-25,327.42
2006-12-26,163.25
2006-12-27,269.69
2006-12-28,25.69
2006-12-29,65.71
2006-12-30,8.19
2006-12-31,44.55
2007-01-01,0.0
2007-01-02,0.0
2007-01-03,125.36
2007-01-04,49.1
2007-01-05,0.0
2007-01-06,186.28
2007-01-07,298.83
2007-01-08,399.41
2007-01-09,215.9
2007-01-10,340.08
2007-01-11,26.81
2007-01-12,0.0
2007-01-13,26.08
2007-01-14,92.14
2007-01-15,18.93
2007-01-16,130.61
2007-01-17,197.38
2007-01-18,171.92
2007-01-19,203.26
2007-01-20,88.29
2007-01-21,182.67
2007-01-22,174.41
2007-01-23,84.42
2007-01-24,221.17
2007-01-25,82.87
2007-01-26,166.28
2007-01-27,160.6
2007-01-28,189.29
2007-01-29,218.06
2007-01-30,142.29
2007-01-31,190.74
2007-02-01,214.59
2007-02-02,228.13
2007-02-03,84.13
2007-02-04,86.7
2007-02-05,40.15
2007-02-06,0.0
2007-02-07,198.13
2007-02-08,238.87
2007-02-09,
2007-02-10,
2007-02-11,
2007-02-12,
2007-02-13,
2007-02-14,
2007-02-15,428.57
2007-02-16,
2007-02-17,
2007-02-18,
2007-02-19,
2007-02-20,274.27
2007-02-21,
2007-02-22,422.78
2007-02-23,
2007-02-24,323.0
2007-02-25,249.2
2007-02-26,394.3
2007-02-27,1.5
2007-02-28,335.27
2007-03-01,420.2
2007-03-02,
2007-03-03,
2007-03-04,
2007-03-05,
2007-03-06,
2007-03-07,
2007-03-08,
2007-03-09,
2007-03-10,
2007-03-11,
2007-03-12,
2007-03-13,
2007-03-14,
2007-03-15,
2007-03-16,
2007-03-17,384.71
2007-03-18,415.9
2007-03-19,201.47
2007-03-20,294.72
2007-03-21,267.0
2007-03-22,395.35
2007-03-23,
2007-03-24,336.67
2007-03-25,254.52
2007-03-26,291.38
2007-03-27,384.73
2007-03-28,410.93
2007-03-29,169.15
2007-03-30,281.07
2007-03-31,282.81
2007-04-01,24.5
2007-04-02,242.36
2007-04-03,302.56
2007-04-04,292.5
2007-04-05,161.6
2007-04-06,61.59
2007-04-07,252.74
2007-04-08,207.48
2007-04-09,110.37
2007-04-10,65.5
2007-04-11,80.92
2007-04-12,209.54
2007-04-13,280.82
2007-04-14,289.76
2007-04-15,214.21
2007-04-16,167.96
2007-04-17,274.29
2007-04-18,326.35
2007-04-19,372.33
2007-04-20,246.4
2007-04-21,174.34
2007-04-22,302.2
2007-04-23,255.02
2007-04-24,128.29
2007-04-25,270.29
2007-04-26,189.74
2007-04-27,98.04
2007-04-28,40.03
2007-04-29,29.24
2007-04-30,81.98
2007-05-01,
2007-05-02,
2007-05-03,148.73
2007-05-04,238.13
2007-05-05,122.32
2007-05-06,
2007-05-07,
2007-05-08,0.0
2007-05-09,0.0
2007-05-10,
2007-05-11,
2007-05-12,
2007-05-13,
2007-05-14,
2007-05-15,
2007-05-16,
2007-05-17,
2007-05-18,
2007-05-19,
2007-05-20,
2007-05-21,0.0
2007-05-22,0.0
2007-05-23,0.0
2007-05-24,0.0
2007-05-25,0.0
2007-05-26,0.0
2007-05-27,0.0
2007-05-28,0.0
2007-05-29,0.0
2007-05-30,
2007-05-31,0.0
2007-06-01,0.0
2007-06-02,0.0
2007-06-03,0.0
2007-06-04,0.0
2007-06-05,
2007-06-06,13.43
2007-06-07,34.52
2007-06-08,0.0
2007-06-09,0.0
2007-06-10,0.0
2007-06-11,0.0
2007-06-12,0.0
2007-06-13,
2007-06-14,
2007-06-15,
2007-06-16,
2007-06-17,0.0
2007-06-18,0.0
2007-06-19,0.0
2007-06-20,0.0
2007-06-21,0.0
2007-06-22,0.0
2007-06-23,
2007-06-24,
2007-06-25,
2007-06-26,
2007-06-27,
2007-06-28,0.0
2007-06-29,0.0
2007-06-30,0.0
2007-07-01,0.0
2007-07-02,0.0
2007-07-03,
2007-07-04,
2007-07-05,
2007-07-06,
2007-07-07,96.64
2007-07-08,
2007-07-09,0.0
2007-07-10,
2007-07-11,25.16
2007-07-12,183.42
2007-07-13,113.94
2007-07-14,252.87
2007-07-15,192.38
2007-07-16,228.0
2007-07-17,161.75
2007-07-18,245.85
2007-07-19,179.23
2007-07-20,419.81
2007-07-21,281.55
2007-07-22,244.38
2007-07-23,144.74
2007-07-24,269.8
2007-07-25,152.1
2007-07-26,151.32
2007-07-27,151.94
2007-07-28,212.31
2007-07-29,51.36
2007-07-30,124.82
2007-07-31,31.41
2007-08-01,34.76
2007-08-02,57.38
2007-08-03,41.68
2007-08-04,43.97
2007-08-05,40.6
2007-08-06,45.16
2007-08-07,61.74
2007-08-08,41.47
2007-08-09,50.18