datetime,flow
1945-10-01,240.0
1945-10-02,240.0
1945-10-03,240.0
1945-10-04,240.0
1945-10-05,240.0
1945-10-06,240.0
1945-10-07,240.0
1945-10-08,240.0
1945-10-09,240.0
1945-10-10,240.0
1945-10-11,240.0
1945-10-12,240.0
1945-10-13,240.0
1945-10-14,240.0
1945-10-15,240.0
1945-10-16,240.0
1945-10-17,240.0
1945-10-18,240.0
1945-10-19,240.0
1945-10-20,240.0
1945-10-21,240.0
1945-10-22,240.0
1945-10-23,240.0
1945-10-24,240.0
1945-10-25,240.0
1945-10-26,240.0
1945-10-27,240.0
1945-10-28,240.0
1945-10-29,240.0
1945-10-30,240.0
1945-10-31,240.0
1945-11-01,190.0
1945-11-02,190.0
1945-11-03,190.0
1945-11-04,190.0
1945-11-05,190.0
1945-11-06,190.0
1945-11-07,190.0
1945-11-08,190.0
1945-11-09,190.0
1945-11-10,190.0
1945-11-11,190.0
1945-11-12,190.0
1945-11-13,190.0
1945-11-14,190.0
1945-11-15,190.0
1945-11-16,190.0
1945-11-17,190.0
1945-11-18,190.0
1945-11-19,190.0
1945-11-20,190.0
1945-11-21,190.0
1945-11-22,190.0
1945-11-23,190.0
1945-11-24,190.0
1945-11-25,190.0
1945-11-26,190.0
1945-11-27,190.0
1945-11-28,190.0
1945-11-29,190.0
1945-11-30,190.0
1945-12-01,125.0
1945-12-02,125.0
1945-12-03,125.0
1945-12-04,125.0
1945-12-05,125.0
1945-12-06,125.0
1945-12-07,125.0
1945-12-08,125.0
1945-12-09,125.0
1945-12-10,125.0
1945-12-11,125.0
1945-12-12,125.0
1945-12-13,125.0
1945-12-14,125.0
1945-12-15,125.0
1945-12-16,125.0
1945-12-17,125.0
1945-12-18,125.0
1945-12-19,125.0
1945-12-20,125.0
1945-12-21,125.0
1945-12-22,125.0
1945-12-23,125.0
1945-12-24,125.0
1945-12-25,125.0
1945-12-26,125.0
1945-12-27,125.0
1945-12-28,125.0
1945-12-29,125.0
1945-12-30,125.0
1945-12-31,125.0
1946-01-01,114.0
1946-01-02,114.0
1946-01-03,114.0
1946-01-04,114.0
1946-01-05,114.0
1946-01-06,114.0
1946-01-07,114.0
1946-01-08,114.0
1946-01-09,114.0
1946-01-10,114.0
1946-01-11,114.0
1946-01-12,114.0
1946-01-13,114.0
1946-01-14,114.0
1946-01-15,114.0
1946-01-16,114.0
1946-01-17,114.0
1946-01-18,114.0
1946-01-19,114.0
1946-01-20,114.0
1946-01-21,114.0
1946-01-22,104.0
1946-01-23,109.0
1946-01-24,102.0
1946-01-25,103.0
1946-01-26,96.0
1946-01-27,89.0
1946-01-28,105.0
1946-01-29,105.0
1946-01-30,94.0
1946-01-31,104.0
1946-02-01,110.0
1946-02-02,104.0
1946-02-03,108.0
1946-02-04,103.0
1946-02-05,99.0
1946-02-06,99.0
1946-02-07,105.0
1946-02-08,101.0
1946-02-09,92.0
1946-02-10,103.0
1946-02-11,97.0
1946-02-12,100.0
1946-02-13,93.0
1946-02-14,96.0
1946-02-15,99.0
1946-02-16,98.0
1946-02-17,101.0
1946-02-18,94.0
1946-02-19,97.0
1946-02-20,97.0
1946-02-21,96.0
1946-02-22,102.0
1946-02-23,102.0
1946-02-24,109.0
1946-02-25,106.0
1946-02-26,103.0
1946-02-27,100.0
1946-02-28,103.0
1946-03-01,104.0
1946-03-02,101.0
1946-03-03,104.0
1946-03-04,101.0
1946-03-05,100.0
1946-03-06,97.0
1946-03-07,98.0
1946-03-08,92.0
1946-03-09,99.0
1946-03-10,101.0
1946-03-11,104.0
1946-03-12,103.0
1946-03-13,103.0
1946-03-14,103.0
1946-03-15,103.0
1946-03-16,104.0
1946-03-17,103.0
1946-03-18,108.0
1946-03-19,118.0
1946-03-20,120.0
1946-03-21,122.0
1946-03-22,139.0
1946-03-23,136.0
1946-03-24,147.0
1946-03-25,150.0
1946-03-26,153.0
1946-03-27,185.0
1946-03-28,212.0
1946-03-29,198.0
1946-03-30,218.0
1946-03-31,244.0
1946-04-01,237.0
1946-04-02,218.0
1946-04-03,195.0
1946-04-04,205.0
1946-04-05,225.0
1946-04-06,237.0
1946-04-07,304.0
1946-04-08,279.0
1946-04-09,268.0
1946-04-10,262.0
1946-04-11,276.0
1946-04-12,344.0
1946-04-13,420.0
1946-04-14,415.0
1946-04-15,395.0
1946-04-16,425.0
1946-04-17,557.0
1946-04-18,563.0
1946-04-19,533.0
1946-04-20,563.0
1946-04-21,650.0
1946-04-22,828.0
1946-04-23,982.0
1946-04-24,1120.0
1946-04-25,1310.0
1946-04-26,1370.0
1946-04-27,1100.0
1946-04-28,996.0
1946-04-29,968.0
1946-04-30,905.0
1946-05-01,961.0
1946-05-02,975.0
1946-05-03,1120.0
1946-05-04,1110.0
1946-05-05,1270.0
1946-05-06,1300.0
1946-05-07,1150.0
1946-05-08,1100.0
1946-05-09,1200.0
1946-05-10,1150.0
1946-05-11,884.0
1946-05-12,748.0
1946-05-13,664.0
1946-05-14,638.0
1946-05-15,599.0
1946-05-16,575.0
1946-05-17,569.0
1946-05-18,624.0
1946-05-19,657.0
1946-05-20,644.0
1946-05-21,722.0
1946-05-22,814.0
1946-05-23,722.0
1946-05-24,670.0
1946-05-25,644.0
1946-05-26,683.0
1946-05-27,774.0
1946-05-28,716.0
1946-05-29,670.0
1946-05-30,587.0
1946-05-31,533.0
1946-06-01,563.0
1946-06-02,618.0
1946-06-03,975.0
1946-06-04,1980.0
1946-06-05,3100.0
1946-06-06,3440.0
1946-06-07,3640.0
1946-06-08,3620.0
1946-06-09,3360.0
1946-06-10,3360.0
1946-06-11,3720.0
1946-06-12,3520.0
1946-06-13,3320.0
1946-06-14,3000.0
1946-06-15,3020.0
1946-06-16,3020.0
1946-06-17,3020.0
1946-06-18,2390.0
1946-06-19,1770.0
1946-06-20,1700.0
1946-06-21,1550.0
1946-06-22,1400.0
1946-06-23,1490.0
1946-06-24,1330.0
1946-06-25,1260.0
1946-06-26,1240.0
1946-06-27,1180.0
1946-06-28,1080.0
1946-06-29,1010.0
1946-06-30,940.0
1946-07-01,884.0
1946-07-02,794.0
1946-07-03,800.0
1946-07-04,748.0
1946-07-05,722.0
1946-07-06,696.0
1946-07-07,683.0
1946-07-08,780.0
1946-07-09,722.0
1946-07-10,664.0
1946-07-11,618.0
1946-07-12,716.0
1946-07-13,676.0
1946-07-14,657.0
1946-07-15,605.0
1946-07-16,557.0
1946-07-17,557.0
1946-07-18,509.0
1946-07-19,527.0
1946-07-20,702.0
1946-07-21,575.0
1946-07-22,527.0
1946-07-23,509.0
1946-07-24,425.0
1946-07-25,400.0
1946-07-26,385.0
1946-07-27,390.0
1946-07-28,376.0
1946-07-29,372.0
1946-07-30,367.0
1946-07-31,410.0
1946-08-01,445.0
1946-08-02,385.0
1946-08-03,358.0
1946-08-04,324.0
1946-08-05,304.0
1946-08-06,282.0
1946-08-07,276.0
1946-08-08,265.0
1946-08-09,248.0
1946-08-10,244.0
1946-08-11,304.0
1946-08-12,376.0
1946-08-13,465.0
1946-08-14,390.0
1946-08-15,372.0
1946-08-16,354.0
1946-08-17,324.0
1946-08-18,320.0
1946-08-19,354.0
1946-08-20,316.0
1946-08-21,312.0
1946-08-22,320.0
1946-08-23,425.0
1946-08-24,405.0
1946-08-25,349.0
1946-08-26,324.0
1946-08-27,316.0
1946-08-28,316.0
1946-08-29,308.0
1946-08-30,300.0
1946-08-31,320.0
1946-09-01,312.0
1946-09-02,308.0
1946-09-03,290.0
1946-09-04,265.0
1946-09-05,251.0
1946-09-06,234.0
1946-09-07,222.0
1946-09-08,210.0
1946-09-09,202.0
1946-09-10,195.0
1946-09-11,195.0
1946-09-12,215.0
1946-09-13,200.0
1946-09-14,190.0
1946-09-15,195.0
1946-09-16,192.0
1946-09-17,180.0
1946-09-18,228.0
1946-09-19,258.0
1946-09-20,234.0
1946-09-21,222.0
1946-09-22,215.0
1946-09-23,205.0
1946-09-24,200.0
1946-09-25,192.0
1946-09-26,192.0
1946-09-27,190.0
1946-09-28,182.0
1946-09-29,180.0
1946-09-30,185.0
1946-10-01,185.0
1946-10-02,265.0
1946-10-03,279.0
1946-10-04,272.0
1946-10-05,282.0
1946-10-06,272.0
1946-10-07,304.0
1946-10-08,279.0
1946-10-09,268.0
1946-10-10,268.0
1946-10-11,240.0
1946-10-12,225.0
1946-10-13,220.0
1946-10-14,215.0
1946-10-15,218.0
1946-10-16,215.0
1946-10-17,218.0
1946-10-18,218.0
1946-10-19,190.0
1946-10-20,200.0
1946-10-21,210.0
1946-10-22,210.0
1946-10-23,200.0
1946-10-24,200.0
1946-10-25,190.0
1946-10-26,190.0
1946-10-27,190.0
1946-10-28,225.0
1946-10-29,280.0
1946-10-30,240.0
1946-10-31,225.0
1946-11-01,220.0
1946-11-02,220.0
1946-11-03,215.0
1946-11-04,210.0
1946-11-05,205.0
1946-11-06,205.0
1946-11-07,205.0
1946-11-08,200.0
1946-11-09,200.0
1946-11-10,185.0
1946-11-11,190.0
1946-11-12,200.0
1946-11-13,200.0
1946-11-14,190.0
1946-11-15,180.0
1946-11-16,170.0
1946-11-17,175.0
1946-11-18,175.0
1946-11-19,175.0
1946-11-20,180.0
1946-11-21,185.0
1946-11-22,185.0
1946-11-23,185.0
1946-11-24,188.0
1946-11-25,172.0
1946-11-26,172.0
1946-11-27,180.0
1946-11-28,178.0
1946-11-29,180.0
1946-11-30,174.0
1946-12-01,180.0
1946-12-02,180.0
1946-12-03,170.0
1946-12-04,176.0
1946-12-05,176.0
1946-12-06,170.0
1946-12-07,170.0
1946-12-08,154.0
1946-12-09,152.0
1946-12-10,146.0
1946-12-11,158.0
1946-12-12,168.0
1946-12-13,162.0
1946-12-14,164.0
1946-12-15,152.0
1946-12-16,152.0
1946-12-17,150.0
1946-12-18,154.0
1946-12-19,158.0
1946-12-20,165.0
1946-12-21,160.0
1946-12-22,160.0
1946-12-23,155.0
1946-12-24,155.0
1946-12-25,155.0
1946-12-26,148.0
1946-12-27,148.0
1946-12-28,142.0
1946-12-29,128.0
1946-12-30,120.0
1946-12-31,105.0
1947-01-01,105.0
1947-01-02,105.0
1947-01-03,105.0
1947-01-04,105.0
1947-01-05,105.0
1947-01-06,105.0
1947-01-07,110.0
1947-01-08,110.0
1947-01-09,110.0
1947-01-10,110.0
1947-01-11,110.0
1947-01-12,110.0
1947-01-13,110.0
1947-01-14,110.0
1947-01-15,105.0
1947-01-16,105.0
1947-01-17,105.0
1947-01-18,105.0
1947-01-19,105.0
1947-01-20,105.0
1947-01-21,105.0
1947-01-22,105.0
1947-01-23,105.0
1947-01-24,105.0
1947-01-25,100.0
1947-01-26,100.0
1947-01-27,100.0
1947-01-28,100.0
1947-01-29,88.0
1947-01-30,92.0
1947-01-31,98.0
1947-02-01,100.0
1947-02-02,100.0
1947-02-03,100.0
1947-02-04,100.0
1947-02-05,100.0
1947-02-06,100.0
1947-02-07,100.0
1947-02-08,100.0
1947-02-09,100.0
1947-02-10,92.0
1947-02-11,86.0
1947-02-12,88.0
1947-02-13,90.0
1947-02-14,88.0
1947-02-15,90.0
1947-02-16,95.0
1947-02-17,99.0
1947-02-18,94.0
1947-02-19,88.0
1947-02-20,97.0
1947-02-21,86.0
1947-02-22,101.0
1947-02-23,94.0
1947-02-24,90.0
1947-02-25,86.0
1947-02-26,92.0
1947-02-27,89.0
1947-02-28,84.0
1947-03-01,78.0
1947-03-02,101.0
1947-03-03,95.0
1947-03-04,105.0
1947-03-05,95.0
1947-03-06,92.0
1947-03-07,89.0
1947-03-08,92.0
1947-03-09,90.0
1947-03-10,86.0
1947-03-11,90.0
1947-03-12,88.0
1947-03-13,86.0
1947-03-14,90.0
1947-03-15,89.0
1947-03-16,88.0
1947-03-17,103.0
1947-03-18,109.0
1947-03-19,119.0
1947-03-20,131.0
1947-03-21,143.0
1947-03-22,158.0
1947-03-23,158.0
1947-03-24,155.0
1947-03-25,149.0
1947-03-26,149.0
1947-03-27,160.0
1947-03-28,180.0
1947-03-29,180.0
1947-03-30,180.0
1947-03-31,198.0
1947-04-01,192.0
1947-04-02,214.0
1947-04-03,210.0
1947-04-04,186.0
1947-04-05,175.0
1947-04-06,162.0
1947-04-07,170.0
1947-04-08,165.0
1947-04-09,172.0
1947-04-10,168.0
1947-04-11,170.0
1947-04-12,160.0
1947-04-13,160.0
1947-04-14,192.0
1947-04-15,259.0
1947-04-16,288.0
1947-04-17,325.0
1947-04-18,400.0
1947-04-19,340.0
1947-04-20,385.0
1947-04-21,540.0
1947-04-22,572.0
1947-04-23,498.0
1947-04-24,540.0
1947-04-25,410.0
1947-04-26,395.0
1947-04-27,410.0
1947-04-28,410.0
1947-04-29,375.0
1947-04-30,450.0
1947-05-01,754.0
1947-05-02,1240.0
1947-05-03,2030.0
1947-05-04,2740.0
1947-05-05,2960.0
1947-05-06,2840.0
1947-05-07,2240.0
1947-05-08,2160.0
1947-05-09,2570.0
1947-05-10,2040.0
1947-05-11,1620.0
1947-05-12,1240.0
1947-05-13,1170.0
1947-05-14,1220.0
1947-05-15,1110.0
1947-05-16,989.0
1947-05-17,989.0
1947-05-18,1050.0
1947-05-19,1170.0
1947-05-20,1430.0
1947-05-21,1740.0
1947-05-22,2090.0
1947-05-23,2000.0
1947-05-24,1390.0
1947-05-25,1710.0
1947-05-26,2300.0
1947-05-27,2420.0
1947-05-28,2220.0
1947-05-29,1470.0
1947-05-30,1580.0
1947-05-31,1820.0
1947-06-01,1630.0
1947-06-02,2380.0
1947-06-03,2420.0
1947-06-04,2030.0
1947-06-05,1920.0
1947-06-06,2270.0
1947-06-07,3840.0
1947-06-08,4600.0
1947-06-09,4640.0
1947-06-10,4120.0
1947-06-11,3100.0
1947-06-12,1620.0
1947-06-13,1220.0
1947-06-14,1360.0
1947-06-15,2030.0
1947-06-16,3000.0
1947-06-17,3040.0
1947-06-18,2200.0
1947-06-19,1750.0
1947-06-20,2450.0
1947-06-21,2700.0
1947-06-22,1610.0
1947-06-23,1290.0
1947-06-24,1270.0
1947-06-25,1780.0
1947-06-26,2420.0
1947-06-27,2660.0
1947-06-28,2680.0
1947-06-29,2570.0
1947-06-30,2520.0
1947-07-01,2520.0
1947-07-02,2440.0
1947-07-03,2210.0
1947-07-04,2260.0
1947-07-05,1880.0
1947-07-06,1880.0
1947-07-07,2180.0
1947-07-08,1790.0
1947-07-09,1710.0
1947-07-10,1560.0
1947-07-11,1440.0
1947-07-12,1280.0
1947-07-13,1150.0
1947-07-14,1090.0
1947-07-15,1520.0
1947-07-16,1200.0
1947-07-17,1030.0
1947-07-18,940.0
1947-07-19,898.0
1947-07-20,849.0
1947-07-21,748.0
1947-07-22,800.0
1947-07-23,748.0
1947-07-24,696.0
1947-07-25,650.0
1947-07-26,612.0
1947-07-27,592.0
1947-07-28,579.0
1947-07-29,553.0
1947-07-30,522.0
1947-07-31,486.0
1947-08-01,468.0
1947-08-02,438.0
1947-08-03,410.0
1947-08-04,696.0
1947-08-05,780.0
1947-08-06,553.0
1947-08-07,486.0
1947-08-08,462.0
1947-08-09,438.0
1947-08-10,438.0
1947-08-11,432.0
1947-08-12,410.0
1947-08-13,426.0
1947-08-14,380.0
1947-08-15,355.0
1947-08-16,375.0
1947-08-17,516.0
1947-08-18,592.0
1947-08-19,605.0
1947-08-20,624.0
1947-08-21,754.0
1947-08-22,3000.0
1947-08-23,2030.0
1947-08-24,1070.0
1947-08-25,814.0
1947-08-26,690.0
1947-08-27,618.0
1947-08-28,566.0
1947-08-29,560.0
1947-08-30,754.0
1947-08-31,650.0
1947-09-01,735.0
1947-09-02,650.0
1947-09-03,586.0
1947-09-04,516.0
1947-09-05,498.0
1947-09-06,504.0
1947-09-07,456.0
1947-09-08,420.0
1947-09-09,486.0
1947-09-10,631.0
1947-09-11,683.0
1947-09-12,624.0
1947-09-13,553.0
1947-09-14,492.0
1947-09-15,450.0
1947-09-16,405.0
1947-09-17,438.0
1947-09-18,624.0
1947-09-19,926.0
1947-09-20,954.0
1947-09-21,774.0
1947-09-22,670.0
1947-09-23,592.0
1947-09-24,528.0
1947-09-25,492.0
1947-09-26,450.0
1947-09-27,426.0
1947-09-28,390.0
1947-09-29,365.0
1947-09-30,355.0
1947-10-01,335.0
1947-10-02,308.0
1947-10-03,288.0
1947-10-04,273.0
1947-10-05,262.0
1947-10-06,259.0
1947-10-07,252.0
1947-10-08,242.0
1947-10-09,234.0
1947-10-10,228.0
1947-10-11,270.0
1947-10-12,330.0
1947-10-13,426.0
1947-10-14,800.0
1947-10-15,676.0
1947-10-16,657.0
1947-10-17,644.0
1947-10-18,644.0
1947-10-19,650.0
1947-10-20,664.0
1947-10-21,690.0
1947-10-22,670.0
1947-10-23,592.0
1947-10-24,534.0
1947-10-25,456.0
1947-10-26,432.0
1947-10-27,410.0
1947-10-28,400.0
1947-10-29,390.0
1947-10-30,380.0
1947-10-31,350.0
1947-11-01,340.0
1947-11-02,325.0
1947-11-03,320.0
1947-11-04,292.0
1947-11-05,280.0
1947-11-06,252.0
1947-11-07,234.0
1947-11-08,242.0
1947-11-09,234.0
1947-11-10,234.0
1947-11-11,220.0
1947-11-12,228.0
1947-11-13,224.0
1947-11-14,220.0
1947-11-15,214.0
1947-11-16,217.0
1947-11-17,214.0
1947-11-18,204.0
1947-11-19,214.0
1947-11-20,204.0
1947-11-21,210.0
1947-11-22,210.0
1947-11-23,198.0
1947-11-24,195.0
1947-11-25,218.0
1947-11-26,212.0
1947-11-27,212.0
1947-11-28,179.0
1947-11-29,182.0
1947-11-30,185.0
1947-12-01,182.0
1947-12-02,188.0
1947-12-03,182.0
1947-12-04,176.0
1947-12-05,176.0
1947-12-06,179.0
1947-12-07,170.0
1947-12-08,173.0
1947-12-09,168.0
1947-12-10,150.0
1947-12-11,148.0
1947-12-12,147.0
1947-12-13,150.0
1947-12-14,143.0
1947-12-15,148.0
1947-12-16,143.0
1947-12-17,138.0
1947-12-18,136.0
1947-12-19,132.0
1947-12-20,138.0
1947-12-21,134.0
1947-12-22,132.0
1947-12-23,131.0
1947-12-24,130.0
1947-12-25,129.0
1947-12-26,128.0
1947-12-27,126.0
1947-12-28,125.0
1947-12-29,122.0
1947-12-30,119.0
1947-12-31,117.0
1948-01-01,114.0
1948-01-02,116.0
1948-01-03,118.0
1948-01-04,120.0
1948-01-05,122.0
1948-01-06,126.0
1948-01-07,129.0
1948-01-08,134.0
1948-01-09,137.0
1948-01-10,138.0
1948-01-11,140.0
1948-01-12,140.0
1948-01-13,137.0
1948-01-14,133.0
1948-01-15,137.0
1948-01-16,132.0
1948-01-17,137.0
1948-01-18,132.0
1948-01-19,127.0
1948-01-20,130.0
1948-01-21,137.0
1948-01-22,140.0
1948-01-23,138.0
1948-01-24,132.0
1948-01-25,127.0
1948-01-26,122.0
1948-01-27,115.0
1948-01-28,119.0
1948-01-29,128.0
1948-01-30,137.0
1948-01-31,140.0
1948-02-01,138.0
1948-02-02,132.0
1948-02-03,131.0
1948-02-04,131.0
1948-02-05,131.0
1948-02-06,131.0
1948-02-07,130.0
1948-02-08,120.0
1948-02-09,125.0
1948-02-10,135.0
1948-02-11,121.0
1948-02-12,100.0
1948-02-13,108.0
1948-02-14,116.0
1948-02-15,122.0
1948-02-16,121.0
1948-02-17,120.0
1948-02-18,119.0
1948-02-19,118.0
1948-02-20,117.0
1948-02-21,115.0
1948-02-22,115.0
1948-02-23,113.0
1948-02-24,113.0
1948-02-25,118.0
1948-02-26,117.0
1948-02-27,117.0
1948-02-28,115.0
1948-02-29,100.0
1948-03-01,98.0
1948-03-02,97.0
1948-03-03,100.0
1948-03-04,110.0
1948-03-05,102.0
1948-03-06,100.0
1948-03-07,102.0
1948-03-08,108.0
1948-03-09,110.0
1948-03-10,112.0
1948-03-11,106.0
1948-03-12,104.0
1948-03-13,104.0
1948-03-14,107.0
1948-03-15,111.0
1948-03-16,111.0
1948-03-17,113.0
1948-03-18,109.0
1948-03-19,111.0
1948-03-20,108.0
1948-03-21,106.0
1948-03-22,111.0
1948-03-23,122.0
1948-03-24,143.0
1948-03-25,145.0
1948-03-26,134.0
1948-03-27,134.0
1948-03-28,150.0
1948-03-29,170.0
1948-03-30,158.0
1948-03-31,152.0
1948-04-01,150.0
1948-04-02,168.0
1948-04-03,188.0
1948-04-04,197.0
1948-04-05,188.0
1948-04-06,188.0
1948-04-07,221.0
1948-04-08,239.0
1948-04-09,272.0
1948-04-10,330.0
1948-04-11,296.0
1948-04-12,254.0
1948-04-13,251.0
1948-04-14,320.0
1948-04-15,504.0
1948-04-16,733.0
1948-04-17,890.0
1948-04-18,898.0
1948-04-19,890.0
1948-04-20,1050.0
1948-04-21,1170.0
1948-04-22,1000.0
1948-04-23,818.0
1948-04-24,656.0
1948-04-25,537.0
1948-04-26,478.0
1948-04-27,478.0
1948-04-28,607.0
1948-04-29,874.0
1948-04-30,954.0
1948-05-01,986.0
1948-05-02,882.0
1948-05-03,796.0
1948-05-04,978.0
1948-05-05,1160.0
1948-05-06,1440.0
1948-05-07,1730.0
1948-05-08,1470.0
1948-05-09,1170.0
1948-05-10,874.0
1948-05-11,754.0
1948-05-12,649.0
1948-05-13,733.0
1948-05-14,1290.0
1948-05-15,2220.0
1948-05-16,2740.0
1948-05-17,3230.0
1948-05-18,3720.0
1948-05-19,6370.0
1948-05-20,4900.0
1948-05-21,4980.0
1948-05-22,4900.0
1948-05-23,4280.0
1948-05-24,3570.0
1948-05-25,2600.0
1948-05-26,2220.0
1948-05-27,2500.0
1948-05-28,2460.0
1948-05-29,3140.0
1948-05-30,3780.0
1948-05-31,4080.0
1948-06-01,3610.0
1948-06-02,3740.0
1948-06-03,5000.0
1948-06-04,4660.0
1948-06-05,4420.0
1948-06-06,4460.0
1948-06-07,4140.0
1948-06-08,3800.0
1948-06-09,4500.0
1948-06-10,4500.0
1948-06-11,4680.0
1948-06-12,4220.0
1948-06-13,4180.0
1948-06-14,4020.0
1948-06-15,3700.0
1948-06-16,3530.0
1948-06-17,3410.0
1948-06-18,3070.0
1948-06-19,2480.0
1948-06-20,1700.0
1948-06-21,1810.0
1948-06-22,1360.0
1948-06-23,1080.0
1948-06-24,994.0
1948-06-25,1010.0
1948-06-26,1150.0
1948-06-27,1300.0
1948-06-28,1200.0
1948-06-29,1470.0
1948-06-30,1940.0
1948-07-01,2090.0
1948-07-02,1880.0
1948-07-03,1750.0
1948-07-04,1910.0
1948-07-05,2040.0
1948-07-06,1960.0
1948-07-07,1810.0
1948-07-08,1680.0
1948-07-09,1480.0
1948-07-10,1380.0
1948-07-11,1280.0
1948-07-12,1220.0
1948-07-13,1170.0
1948-07-14,1120.0
1948-07-15,1070.0
1948-07-16,978.0
1948-07-17,898.0
1948-07-18,874.0
1948-07-19,906.0
1948-07-20,962.0
1948-07-21,906.0
1948-07-22,796.0
1948-07-23,754.0
1948-07-24,789.0
1948-07-25,954.0
1948-07-26,834.0
1948-07-27,733.0
1948-07-28,826.0
1948-07-29,796.0
1948-07-30,684.0
1948-07-31,614.0
1948-08-01,551.0
1948-08-02,498.0
1948-08-03,478.0
1948-08-04,579.0
1948-08-05,834.0
1948-08-06,782.0
1948-08-07,649.0
1948-08-08,593.0
1948-08-09,537.0
1948-08-10,484.0
1948-08-11,447.0
1948-08-12,417.0
1948-08-13,400.0
1948-08-14,366.0
1948-08-15,340.0
1948-08-16,315.0
1948-08-17,296.0
1948-08-18,305.0
1948-08-19,335.0
1948-08-20,315.0
1948-08-21,288.0
1948-08-22,305.0
1948-08-23,296.0
1948-08-24,300.0
1948-08-25,356.0
1948-08-26,296.0
1948-08-27,264.0
1948-08-28,245.0
1948-08-29,239.0
1948-08-30,230.0
1948-08-31,221.0
1948-09-01,212.0
1948-09-02,209.0
1948-09-03,200.0
1948-09-04,194.0
1948-09-05,191.0
1948-09-06,182.0
1948-09-07,179.0
1948-09-08,170.0
1948-09-09,173.0
1948-09-10,168.0
1948-09-11,162.0
1948-09-12,160.0
1948-09-13,152.0
1948-09-14,150.0
1948-09-15,148.0
1948-09-16,148.0
1948-09-17,152.0
1948-09-18,148.0
1948-09-19,170.0
1948-09-20,165.0
1948-09-21,152.0
1948-09-22,150.0
1948-09-23,148.0
1948-09-24,143.0
1948-09-25,143.0
1948-09-26,185.0
1948-09-27,257.0
1948-09-28,288.0
1948-09-29,276.0
1948-09-30,272.0
1948-10-01,245.0
1948-10-02,224.0
1948-10-03,209.0
1948-10-04,200.0
1948-10-05,209.0
1948-10-06,209.0
1948-10-07,191.0
1948-10-08,188.0
1948-10-09,182.0
1948-10-10,176.0
1948-10-11,170.0
1948-10-12,165.0
1948-10-13,162.0
1948-10-14,160.0
1948-10-15,165.0
1948-10-16,158.0
1948-10-17,148.0
1948-10-18,145.0
1948-10-19,150.0
1948-10-20,150.0
1948-10-21,148.0
1948-10-22,140.0
1948-10-23,138.0
1948-10-24,136.0
1948-10-25,131.0
1948-10-26,129.0
1948-10-27,127.0
1948-10-28,140.0
1948-10-29,131.0
1948-10-30,140.0
1948-10-31,140.0
1948-11-01,138.0
1948-11-02,138.0
1948-11-03,138.0
1948-11-04,140.0
1948-11-05,122.0
1948-11-06,115.0
1948-11-07,134.0
1948-11-08,122.0
1948-11-09,104.0
1948-11-10,115.0
1948-11-11,134.0
1948-11-12,122.0
1948-11-13,131.0
1948-11-14,124.0
1948-11-15,124.0
1948-11-16,122.0
1948-11-17,122.0
1948-11-18,109.0
1948-11-19,104.0
1948-11-20,90.0
1948-11-21,92.0
1948-11-22,90.0
1948-11-23,86.0
1948-11-24,88.0
1948-11-25,90.0
1948-11-26,90.0
1948-11-27,78.0
1948-11-28,88.0
1948-11-29,86.0
1948-11-30,82.0
1948-12-01,80.0
1948-12-02,82.0
1948-12-03,80.0
1948-12-04,78.0
1948-12-05,78.0
1948-12-06,80.0
1948-12-07,84.0
1948-12-08,88.0
1948-12-09,86.0
1948-12-10,90.0
1948-12-11,88.0
1948-12-12,88.0
1948-12-13,84.0
1948-12-14,86.0
1948-12-15,88.0
1948-12-16,84.0
1948-12-17,84.0
1948-12-18,86.0
1948-12-19,84.0
1948-12-20,76.0
1948-12-21,80.0
1948-12-22,84.0
1948-12-23,86.0
1948-12-24,82.0
1948-12-25,72.0
1948-12-26,76.0
1948-12-27,80.0
1948-12-28,82.0
1948-12-29,76.0
1948-12-30,76.0
1948-12-31,78.0
1949-01-01,78.0
1949-01-02,76.0
1949-01-03,70.0
1949-01-04,60.0
1949-01-05,64.0
1949-01-06,62.0
1949-01-07,62.0
1949-01-08,66.0
1949-01-09,66.0
1949-01-10,66.0
1949-01-11,70.0
1949-01-12,70.0
1949-01-13,72.0
1949-01-14,74.0
1949-01-15,74.0
1949-01-16,72.0
1949-01-17,68.0
1949-01-18,66.0
1949-01-19,68.0
1949-01-20,66.0
1949-01-21,70.0
1949-01-22,72.0
1949-01-23,74.0
1949-01-24,76.0
1949-01-25,76.0
1949-01-26,76.0
1949-01-27,76.0
1949-01-28,74.0
1949-01-29,72.0
1949-01-30,70.0
1949-01-31,72.0
1949-02-01,74.0
1949-02-02,76.0
1949-02-03,78.0
1949-02-04,78.0
1949-02-05,76.0
1949-02-06,74.0
1949-02-07,72.0
1949-02-08,76.0
1949-02-09,78.0
1949-02-10,72.0
1949-02-11,76.0
1949-02-12,76.0
1949-02-13,80.0
1949-02-14,82.0
1949-02-15,86.0
1949-02-16,86.0
1949-02-17,86.0
1949-02-18,90.0
1949-02-19,94.0
1949-02-20,96.0
1949-02-21,100.0
1949-02-22,100.0
1949-02-23,105.0
1949-02-24,105.0
1949-02-25,110.0
1949-02-26,105.0
1949-02-27,105.0
1949-02-28,102.0
1949-03-01,100.0
1949-03-02,93.0
1949-03-03,102.0
1949-03-04,106.0
1949-03-05,111.0
1949-03-06,102.0
1949-03-07,115.0
1949-03-08,108.0
1949-03-09,104.0
1949-03-10,111.0
1949-03-11,109.0
1949-03-12,108.0
1949-03-13,106.0
1949-03-14,102.0
1949-03-15,109.0
1949-03-16,120.0
1949-03-17,129.0
1949-03-18,136.0
1949-03-19,143.0
1949-03-20,160.0
1949-03-21,143.0
1949-03-22,143.0
1949-03-23,136.0
1949-03-24,131.0
1949-03-25,129.0
1949-03-26,122.0
1949-03-27,118.0
1949-03-28,124.0
1949-03-29,120.0
1949-03-30,118.0
1949-03-31,120.0
1949-04-01,120.0
1949-04-02,117.0
1949-04-03,117.0
1949-04-04,117.0
1949-04-05,122.0
1949-04-06,145.0
1949-04-07,179.0
1949-04-08,212.0
1949-04-09,203.0
1949-04-10,200.0
1949-04-11,200.0
1949-04-12,230.0
1949-04-13,305.0
1949-04-14,335.0
1949-04-15,361.0
1949-04-16,429.0
1949-04-17,544.0
1949-04-18,579.0
1949-04-19,472.0
1949-04-20,530.0
1949-04-21,517.0
1949-04-22,712.0
1949-04-23,986.0
1949-04-24,1150.0
1949-04-25,1240.0
1949-04-26,1250.0
1949-04-27,1130.0
1949-04-28,1130.0
1949-04-29,1370.0
1949-04-30,1260.0
1949-05-01,1040.0
1949-05-02,1240.0
1949-05-03,1560.0
1949-05-04,1390.0
1949-05-05,1030.0
1949-05-06,858.0
1949-05-07,705.0
1949-05-08,621.0
1949-05-09,726.0
1949-05-10,1060.0
1949-05-11,1150.0
1949-05-12,1190.0
1949-05-13,1060.0
1949-05-14,1160.0
1949-05-15,1700.0
1949-05-16,1660.0
1949-05-17,1280.0
1949-05-18,1150.0
1949-05-19,1110.0
1949-05-20,1130.0
1949-05-21,1000.0
1949-05-22,1090.0
1949-05-23,1380.0
1949-05-24,1760.0
1949-05-25,2220.0
1949-05-26,2710.0
1949-05-27,2660.0
1949-05-28,2870.0
1949-05-29,2710.0
1949-05-30,2740.0
1949-05-31,2220.0
1949-06-01,1720.0
1949-06-02,1410.0
1949-06-03,1480.0
1949-06-04,1570.0
1949-06-05,1500.0
1949-06-06,1590.0
1949-06-07,1490.0
1949-06-08,1560.0
1949-06-09,2180.0
1949-06-10,3260.0
1949-06-11,3900.0
1949-06-12,4340.0
1949-06-13,4880.0
1949-06-14,4640.0
1949-06-15,4780.0
1949-06-16,5180.0
1949-06-17,5960.0
1949-06-18,8000.0
1949-06-19,6980.0
1949-06-20,6080.0
1949-06-21,5160.0
1949-06-22,4680.0
1949-06-23,4580.0
1949-06-24,4020.0
1949-06-25,3140.0
1949-06-26,3190.0
1949-06-27,3440.0
1949-06-28,3500.0
1949-06-29,3230.0
1949-06-30,3010.0
1949-07-01,2990.0
1949-07-02,3250.0
1949-07-03,3280.0
1949-07-04,2920.0
1949-07-05,2560.0
1949-07-06,2140.0
1949-07-07,2150.0
1949-07-08,1970.0
1949-07-09,2040.0
1949-07-10,2480.0
1949-07-11,1920.0
1949-07-12,1700.0
1949-07-13,1560.0
1949-07-14,1510.0
1949-07-15,1390.0
1949-07-16,1310.0
1949-07-17,1260.0
1949-07-18,1250.0
1949-07-19,1290.0
1949-07-20,1250.0
1949-07-21,1150.0
1949-07-22,1050.0
1949-07-23,954.0
1949-07-24,962.0
1949-07-25,1110.0
1949-07-26,986.0
1949-07-27,866.0
1949-07-28,810.0
1949-07-29,726.0
1949-07-30,677.0
1949-07-31,635.0
1949-08-01,607.0
1949-08-02,572.0
1949-08-03,565.0