datetime,flow volume
2009-09-18,1.98347
2009-09-19,1.98347
2009-09-20,1.98347
2009-09-21,1.98347
2009-09-22,1.98347
2009-09-23,1.98347
2009-09-24,1.98347
2009-09-25,1.98347
2009-09-26,1.98347
2009-09-27,1.98347
2009-09-28,1.98347
2009-09-29,1.98347
2009-09-30,1.98347
2009-10-01,0.0
2009-10-02,0.0
2009-10-03,0.0
2009-10-04,0.0
2009-10-05,0.0
2009-10-06,0.0
2009-10-07,0.0
2009-10-08,0.0
2009-10-09,0.0
2009-10-10,0.0
2009-10-11,0.0
2009-10-12,0.0
2009-10-13,0.0
2009-10-14,0.0
2009-10-15,0.0
2009-10-16,0.0
2009-10-17,0.0
2009-10-18,0.0
2009-10-19,0.0
2009-10-20,0.0
2009-10-21,0.0
2009-10-22,0.0
2009-10-23,0.0
2009-10-24,0.0
2009-10-25,0.0
2009-10-26,0.0
2009-10-27,0.0
2009-10-28,0.0
2009-10-29,0.0
2009-10-30,0.0
2009-10-31,0.0
2009-11-01,0.0
2009-11-02,0.0
2009-11-03,0.0
2009-11-04,0.0
2009-11-05,0.0
2009-11-06,0.0
2009-11-07,0.0
2009-11-08,0.0
2009-11-09,0.0
2009-11-10,0.0
2009-11-11,0.0
2009-11-12,0.0
2009-11-13,0.0
2009-11-14,0.0
2009-11-15,0.0
2009-11-16,0.0
2009-11-17,0.0
2009-11-18,0.0
2009-11-19,0.0
2009-11-20,0.0
2009-11-21,0.0
2009-11-22,0.0
2009-11-23,0.0
2009-11-24,0.0
2009-11-25,0.0
2009-11-26,0.0
2009-11-27,0.0
2009-11-28,0.0
2009-11-29,0.0
2009-11-30,0.0
2009-12-01,0.0
2009-12-02,0.0
2009-12-03,0.0
2009-12-04,0.0
2009-12-05,0.0
2009-12-06,0.0
2009-12-07,0.0
2009-12-08,0.0
2009-12-09,0.0
2009-12-10,0.0
2009-12-11,0.0
2009-12-12,0.0
2009-12-13,0.0
2009-12-14,0.0
2009-12-15,0.0
2009-12-16,0.0
2009-12-17,0.0
2009-12-18,0.0
2009-12-19,0.0
2009-12-20,0.0
2009-12-21,0.0
2009-12-22,0.0
2009-12-23,0.0
2009-12-24,0.0
2009-12-25,0.0
2009-12-26,0.0
2009-12-27,0.0
2009-12-28,0.0
2009-12-29,0.0
2009-12-30,0.0
2009-12-31,0.0
2010-01-01,0.0
2010-01-02,0.0
2010-01-03,0.0
2010-01-04,0.0
2010-01-05,0.0
2010-01-06,0.0
2010-01-07,0.0
2010-01-08,0.0
2010-01-09,0.0
2010-01-10,0.0
2010-01-11,0.0
2010-01-12,0.0
2010-01-13,0.0
2010-01-14,0.0
2010-01-15,0.0
2010-01-16,0.0
2010-01-17,0.0
2010-01-18,0.0
2010-01-19,0.0
2010-01-20,0.0
2010-01-21,0.0
2010-01-22,0.0
2010-01-23,0.0
2010-01-24,0.0
2010-01-25,0.0
2010-01-26,0.0
2010-01-27,0.0
2010-01-28,0.0
2010-01-29,0.0
2010-01-30,0.0
2010-01-31,0.0
2010-02-01,0.0
2010-02-02,0.0
2010-02-03,0.0
2010-02-04,0.0
2010-02-05,0.0
2010-02-06,0.0
2010-02-07,0.0
2010-02-08,0.0
2010-02-09,0.0
2010-02-10,0.0
2010-02-11,0.0
2010-02-12,0.0
2010-02-13,0.0
2010-02-14,0.0
2010-02-15,0.0
2010-02-16,0.0
2010-02-17,0.0
2010-02-18,0.0
2010-02-19,0.0
2010-02-20,0.0
2010-02-21,0.0
2010-02-22,0.0
2010-02-23,0.0
2010-02-24,0.0
2010-02-25,0.0
2010-02-26,0.0
2010-02-27,0.0
2010-02-28,0.0
2010-03-01,0.0
2010-03-02,0.0
2010-03-03,0.0
2010-03-04,0.0
2010-03-05,0.0
2010-03-06,0.0
2010-03-07,0.0
2010-03-08,0.0
2010-03-09,0.0
2010-03-10,0.0
2010-03-11,0.0
2010-03-12,0.0
2010-03-13,0.0
2010-03-14,0.0
2010-03-15,0.0
2010-03-16,0.0
2010-03-17,0.0
2010-03-18,0.0
2010-03-19,0.0
2010-03-20,0.0
2010-03-21,0.0
2010-03-22,0.0
2010-03-23,0.0
2010-03-24,0.0
2010-03-25,0.0
2010-03-26,0.0
2010-03-27,0.0
2010-03-28,0.0
2010-03-29,0.0
2010-03-30,0.0
2010-03-31,0.0
2010-04-01,0.0
2010-04-02,0.0
2010-04-03,0.0
2010-04-04,0.0
2010-04-05,0.0
2010-04-06,0.0
2010-04-07,0.0
2010-04-08,0.0
2010-04-09,0.0
2010-04-10,0.0
2010-04-11,0.0
2010-04-12,0.0
2010-04-13,0.0
2010-04-14,0.0
2010-04-15,0.0
2010-04-16,0.0
2010-04-17,0.0
2010-04-18,0.0
2010-04-19,0.0
2010-04-20,0.0
2010-04-21,0.0
2010-04-22,0.0
2010-04-23,5.95041
2010-04-24,7.93388
2010-04-25,7.93388
2010-04-26,7.93388
2010-04-27,7.93388
2010-04-28,7.93388
2010-04-29,7.93388
2010-04-30,7.93388
2010-05-01,7.93388
2010-05-02,7.93388
2010-05-03,7.93388
2010-05-04,7.93388
2010-05-05,7.93388
2010-05-06,7.93388
2010-05-07,7.93388
2010-05-08,7.93388
2010-05-09,7.93388
2010-05-10,7.93388
2010-05-11,7.93388
2010-05-12,7.93388
2010-05-13,7.93388
2010-05-14,7.93388
2010-05-15,7.93388
2010-05-16,7.93388
2010-05-17,7.93388
2010-05-18,7.93388
2010-05-19,7.93388
2010-05-20,7.93388
2010-05-21,7.93388
2010-05-22,7.93388
2010-05-23,7.93388
2010-05-24,7.93388
2010-05-25,7.93388
2010-05-26,7.93388
2010-05-27,7.93388
2010-05-28,7.93388
2010-05-29,7.93388
2010-05-30,7.93388
2010-05-31,7.93388
2010-06-01,7.93388
2010-06-02,9.91736
2010-06-03,9.91736
2010-06-04,9.91736
2010-06-05,9.91736
2010-06-06,9.91736
2010-06-07,9.91736
2010-06-08,13.8843
2010-06-09,13.8843
2010-06-10,15.86777
2010-06-11,15.86777
2010-06-12,15.86777
2010-06-13,7.93388
2010-06-14,7.93388
2010-06-15,7.93388
2010-06-16,9.91736
2010-06-17,9.91736
2010-06-18,9.91736
2010-06-19,9.91736
2010-06-20,9.91736
2010-06-21,9.91736
2010-06-22,11.90083
2010-06-23,11.90083
2010-06-24,11.90083
2010-06-25,11.90083
2010-06-26,11.90083
2010-06-27,1.98347
2010-06-28,1.98347
2010-06-29,1.98347
2010-06-30,1.98347
2010-07-01,3.96694
2010-07-02,3.96694
2010-07-03,5.95041
2010-07-04,3.96694
2010-07-05,3.96694
2010-07-06,3.96694
2010-07-07,3.96694
2010-07-08,1.98347
2010-07-09,3.96694
2010-07-10,23.80165
2010-07-11,21.81818
2010-07-12,21.81818
2010-07-13,21.81818
2010-07-14,31.73554
2010-07-15,31.73554
2010-07-16,31.73554
2010-07-17,31.73554
2010-07-18,23.80165
2010-07-19,1.98347
2010-07-20,1.98347
2010-07-21,15.86777
2010-07-22,1.98347
2010-07-23,1.98347
2010-07-24,1.98347
2010-07-25,1.98347
2010-07-26,1.98347
2010-07-27,9.91736
2010-07-28,1.98347
2010-07-29,1.98347
2010-07-30,1.98347
2010-07-31,1.98347
2010-08-01,5.95041
2010-08-02,11.90083
2010-08-03,1.98347
2010-08-04,1.98347
2010-08-05,1.98347
2010-08-06,1.98347
2010-08-07,9.91736
2010-08-08,9.91736
2010-08-09,1.98347
2010-08-10,9.91736
2010-08-11,9.91736
2010-08-12,17.85124
2010-08-13,17.85124
2010-08-14,31.73554
2010-08-15,31.73554
2010-08-16,31.73554
2010-08-17,33.71901
2010-08-18,33.71901
2010-08-19,33.71901
2010-08-20,33.71901
2010-08-21,33.71901
2010-08-22,33.71901
2010-08-23,33.71901
2010-08-24,31.73554
2010-08-25,31.73554
2010-08-26,31.73554
2010-08-27,31.73554
2010-08-28,31.73554
2010-08-29,31.73554
2010-08-30,31.73554
2010-08-31,21.81818
2010-09-01,21.81818
2010-09-02,15.86777
2010-09-03,19.83471
2010-09-04,25.78512
2010-09-05,25.78512
2010-09-06,25.78512
2010-09-07,25.78512
2010-09-08,1.98347
2010-09-09,1.98347
2010-09-10,21.81818
2010-09-11,1.98347
2010-09-12,1.98347
2010-09-13,15.86777
2010-09-14,21.81818
2010-09-15,29.75207
2010-09-16,29.75207
2010-09-17,29.75207
2010-09-18,29.75207
2010-09-19,29.75207
2010-09-20,29.75207
2010-09-21,29.75207
2010-09-22,29.75207
2010-09-23,29.75207
2010-09-24,29.75207
2010-09-25,29.75207
2010-09-26,29.75207
2010-09-27,29.75207
2010-09-28,29.75207
2010-09-29,29.75207
2010-09-30,29.75207
2010-10-01,0.0
2010-10-02,0.0
2010-10-03,0.0
2010-10-04,0.0
2010-10-05,0.0
2010-10-06,0.0
2010-10-07,0.0
2010-10-08,0.0
2010-10-09,0.0
2010-10-10,0.0
2010-10-11,0.0
2010-10-12,0.0
2010-10-13,0.0
2010-10-14,0.0
2010-10-15,0.0
2010-10-16,0.0
2010-10-17,0.0
2010-10-18,0.0
2010-10-19,0.0
2010-10-20,0.0
2010-10-21,0.0
2010-10-22,0.0
2010-10-23,0.0
2010-10-24,0.0
2010-10-25,0.0
2010-10-26,0.0
2010-10-27,0.0
2010-10-28,0.0
2010-10-29,0.0
2010-10-30,0.0
2010-10-31,0.0
2010-11-01,0.0
2010-11-02,0.0
2010-11-03,0.0
2010-11-04,0.0
2010-11-05,0.0
2010-11-06,0.0
2010-11-07,0.0
2010-11-08,0.0
2010-11-09,0.0
2010-11-10,0.0
2010-11-11,0.0
2010-11-12,0.0
2010-11-13,0.0
2010-11-14,0.0
2010-11-15,0.0
2010-11-16,0.0
2010-11-17,0.0
2010-11-18,0.0
2010-11-19,0.0
2010-11-20,0.0
2010-11-21,0.0
2010-11-22,0.0
2010-11-23,0.0
2010-11-24,0.0
2010-11-25,0.0
2010-11-26,0.0
2010-11-27,0.0
2010-11-28,0.0
2010-11-29,0.0
2010-11-30,0.0
2010-12-01,0.0
2010-12-02,0.0
2010-12-03,0.0
2010-12-04,0.0
2010-12-05,0.0
2010-12-06,0.0
2010-12-07,0.0
2010-12-08,0.0
2010-12-09,0.0
2010-12-10,0.0
2010-12-11,0.0
2010-12-12,0.0
2010-12-13,0.0
2010-12-14,0.0
2010-12-15,0.0
2010-12-16,0.0
2010-12-17,0.0
2010-12-18,0.0
2010-12-19,0.0
2010-12-20,0.0
2010-12-21,0.0
2010-12-22,0.0
2010-12-23,0.0
2010-12-24,0.0
2010-12-25,0.0
2010-12-26,0.0
2010-12-27,0.0
2010-12-28,0.0
2010-12-29,0.0
2010-12-30,0.0
2010-12-31,0.0
2011-01-01,0.0
2011-01-02,0.0
2011-01-03,0.0
2011-01-04,0.0
2011-01-05,0.0
2011-01-06,0.0
2011-01-07,0.0
2011-01-08,0.0
2011-01-09,0.0
2011-01-10,0.0
2011-01-11,0.0
2011-01-12,0.0
2011-01-13,0.0
2011-01-14,0.0
2011-01-15,0.0
2011-01-16,0.0
2011-01-17,0.0
2011-01-18,0.0
2011-01-19,0.0
2011-01-20,0.0
2011-01-21,0.0
2011-01-22,0.0
2011-01-23,0.0
2011-01-24,0.0
2011-01-25,0.0
2011-01-26,0.0
2011-01-27,0.0
2011-01-28,0.0
2011-01-29,0.0
2011-01-30,0.0
2011-01-31,0.0
2011-02-01,0.0
2011-02-02,0.0
2011-02-03,0.0
2011-02-04,0.0
2011-02-05,0.0
2011-02-06,0.0
2011-02-07,0.0
2011-02-08,0.0
2011-02-09,0.0
2011-02-10,0.0
2011-02-11,0.0
2011-02-12,0.0
2011-02-13,0.0
2011-02-14,0.0
2011-02-15,0.0
2011-02-16,0.0
2011-02-17,0.0
2011-02-18,0.0
2011-02-19,0.0
2011-02-20,0.0
2011-02-21,0.0
2011-02-22,0.0
2011-02-23,0.0
2011-02-24,0.0
2011-02-25,0.0
2011-02-26,0.0
2011-02-27,0.0
2011-02-28,0.0
2011-03-01,0.0
2011-03-02,0.0
2011-03-03,0.0
2011-03-04,0.0
2011-03-05,0.0
2011-03-06,0.0
2011-03-07,0.0
2011-03-08,0.0
2011-03-09,0.0
2011-03-10,0.0
2011-03-11,0.0
2011-03-12,0.0
2011-03-13,0.0
2011-03-14,0.0
2011-03-15,0.0
2011-03-16,0.0
2011-03-17,0.0
2011-03-18,0.0
2011-03-19,0.0
2011-03-20,0.0
2011-03-21,0.0
2011-03-22,0.0
2011-03-23,0.0
2011-03-24,0.0
2011-03-25,0.0
2011-03-26,0.0
2011-03-27,0.0
2011-03-28,0.0
2011-03-29,0.0
2011-03-30,0.0
2011-03-31,0.0
2011-04-01,0.0
2011-04-02,0.0
2011-04-03,0.0
2011-04-04,0.0
2011-04-05,0.0
2011-04-06,0.0
2011-04-07,0.0
2011-04-08,0.0
2011-04-09,5.95041
2011-04-10,5.95041
2011-04-11,5.95041
2011-04-12,5.95041
2011-04-13,5.95041
2011-04-14,5.95041
2011-04-15,5.95041
2011-04-16,5.95041
2011-04-17,5.95041
2011-04-18,5.95041
2011-04-19,5.95041
2011-04-20,5.95041
2011-04-21,5.95041
2011-04-22,5.95041
2011-04-23,5.95041
2011-04-24,5.95041
2011-04-25,5.95041
2011-04-26,5.95041
2011-04-27,5.95041
2011-04-28,5.95041
2011-04-29,5.95041
2011-04-30,5.95041
2011-05-01,5.95041
2011-05-02,5.95041
2011-05-03,5.95041
2011-05-04,5.95041
2011-05-05,5.95041
2011-05-06,5.95041
2011-05-07,5.95041
2011-05-08,5.95041
2011-05-09,7.93388
2011-05-10,7.93388
2011-05-11,7.93388
2011-05-12,7.93388
2011-05-13,7.93388
2011-05-14,7.93388
2011-05-15,7.93388
2011-05-16,9.91736
2011-05-17,9.91736
2011-05-18,9.91736
2011-05-19,7.93388
2011-05-20,7.93388
2011-05-21,7.93388
2011-05-22,7.93388
2011-05-23,7.93388
2011-05-24,7.93388
2011-05-25,7.93388
2011-05-26,7.93388
2011-05-27,7.93388
2011-05-28,7.93388
2011-05-29,7.93388
2011-05-30,7.93388
2011-05-31,7.93388
2011-06-01,9.91736
2011-06-02,9.91736
2011-06-03,11.90083
2011-06-04,11.90083
2011-06-05,13.8843
2011-06-06,15.86777
2011-06-07,15.86777
2011-06-08,15.86777
2011-06-09,15.86777
2011-06-10,15.86777
2011-06-11,15.86777
2011-06-12,13.8843
2011-06-13,1.98347
2011-06-14,7.93388
2011-06-15,13.8843
2011-06-16,13.8843
2011-06-17,9.91736
2011-06-18,9.91736
2011-06-19,9.91736
2011-06-20,9.91736
2011-06-21,0.0
2011-06-22,0.0
2011-06-23,13.8843
2011-06-24,13.8843
2011-06-25,13.8843
2011-06-26,13.8843
2011-06-27,13.8843
2011-06-28,13.8843
2011-06-29,11.90083
2011-06-30,9.91736
2011-07-01,9.91736
2011-07-02,7.93388
2011-07-03,7.93388
2011-07-04,7.93388
2011-07-05,7.93388
2011-07-06,7.93388
2011-07-07,7.93388
2011-07-08,7.93388
2011-07-09,7.93388
2011-07-10,7.93388
2011-07-11,7.93388
2011-07-12,7.93388
2011-07-13,7.93388
2011-07-14,7.93388
2011-07-15,7.93388
2011-07-16,7.93388
2011-07-17,7.93388
2011-07-18,7.93388
2011-07-19,0.0
2011-07-20,0.0
2011-07-21,0.0
2011-07-22,0.0
2011-07-23,0.0
2011-07-24,0.0
2011-07-25,0.0
2011-07-26,0.0
2011-07-27,0.0
2011-07-28,0.0
2011-07-29,0.0
2011-07-30,0.0
2011-07-31,0.0
2011-08-01,0.0
2011-08-02,0.0
2011-08-03,0.0
2011-08-04,0.0
2011-08-05,0.0
2011-08-06,0.0
2011-08-07,0.0
2011-08-08,0.0
2011-08-09,0.0
2011-08-10,0.0
2011-08-11,0.0
2011-08-12,0.0
2011-08-13,0.0
2011-08-14,0.0
2011-08-15,0.0
2011-08-16,0.0
2011-08-17,17.85124
2011-08-18,30.7438
2011-08-19,30.7438
2011-08-20,30.7438
2011-08-21,30.7438
2011-08-22,0.0
2011-08-23,13.8843
2011-08-24,13.8843
2011-08-25,31.73554
2011-08-26,31.73554
2011-08-27,31.73554
2011-08-28,31.73554
2011-08-29,31.73554
2011-08-30,21.81818
2011-08-31,21.81818
2011-09-01,14.87603
2011-09-02,7.93388
2011-09-03,0.0
2011-09-04,0.0
2011-09-05,0.0
2011-09-06,0.0
2011-09-07,0.0
2011-09-08,0.0
2011-09-09,0.0
2011-09-10,0.0
2011-09-11,0.0
2011-09-12,0.0
2011-09-13,0.0
2011-09-14,0.0
2011-09-15,0.0
2011-09-16,0.0
2011-09-17,0.0
2011-09-18,0.0
2011-09-19,0.0
2011-09-20,0.0
2011-09-21,0.0
2011-09-22,0.0
2011-09-23,0.0
2011-09-24,0.0
2011-09-25,0.0
2011-09-26,0.0
2011-09-27,0.0
2011-09-28,0.0
2011-09-29,0.0
2011-09-30,0.0
2011-10-01,0.0
2011-10-02,0.0
2011-10-03,0.0
2011-10-04,0.0
2011-10-05,0.0
2011-10-06,0.0
2011-10-07,0.0
2011-10-08,0.0
2011-10-09,0.0
2011-10-10,0.0
2011-10-11,0.0
2011-10-12,0.0
2011-10-13,0.0
2011-10-14,0.0
2011-10-15,0.0
2011-10-16,0.0
2011-10-17,0.0
2011-10-18,0.0
2011-10-19,0.0
2011-10-20,0.0
2011-10-21,0.0
2011-10-22,0.0
2011-10-23,0.0
2011-10-24,0.0
2011-10-25,0.0
2011-10-26,0.0
2011-10-27,0.0
2011-10-28,0.0
2011-10-29,0.0
2011-10-30,0.0
2011-10-31,0.0
2011-11-01,0.0
2011-11-02,0.0
2011-11-03,0.0
2011-11-04,0.0
2011-11-05,0.0
2011-11-06,0.0
2011-11-07,0.0
2011-11-08,0.0
2011-11-09,0.0
2011-11-10,0.0
2011-11-11,0.0
2011-11-12,0.0
2011-11-13,0.0
2011-11-14,0.0
2011-11-15,0.0
2011-11-16,0.0
2011-11-17,0.0
2011-11-18,0.0
2011-11-19,0.0
2011-11-20,0.0
2011-11-21,0.0
2011-11-22,0.0
2011-11-23,0.0
2011-11-24,0.0
2011-11-25,0.0
2011-11-26,0.0
2011-11-27,0.0
2011-11-28,0.0
2011-11-29,0.0
2011-11-30,0.0
2011-12-01,0.0
2011-12-02,0.0
2011-12-03,0.0
2011-12-04,0.0
2011-12-05,0.0
2011-12-06,0.0
2011-12-07,0.0
2011-12-08,0.0
2011-12-09,0.0
2011-12-10,0.0
2011-12-11,0.0
2011-12-12,0.0
2011-12-13,0.0
2011-12-14,0.0
2011-12-15,0.0
2011-12-16,0.0
2011-12-17,0.0
2011-12-18,0.0
2011-12-19,0.0
2011-12-20,0.0
2011-12-21,0.0
2011-12-22,0.0
2011-12-23,0.0
2011-12-24,0.0
2011-12-25,0.0
2011-12-26,0.0
2011-12-27,0.0
2011-12-28,0.0
2011-12-29,0.0
2011-12-30,0.0
2011-12-31,0.0
2012-01-01,0.0
2012-01-02,0.0
2012-01-03,0.0
2012-01-04,0.0
2012-01-05,0.0
2012-01-06,0.0
2012-01-07,0.0
2012-01-08,0.0
2012-01-09,0.0
2012-01-10,0.0
2012-01-11,0.0
2012-01-12,0.0
2012-01-13,0.0
2012-01-14,0.0
2012-01-15,0.0
2012-01-16,0.0
2012-01-17,0.0
2012-01-18,0.0
2012-01-19,0.0
2012-01-20,0.0
2012-01-21,0.0
2012-01-22,0.0
2012-01-23,0.0
2012-01-24,0.0
2012-01-25,0.0
2012-01-26,0.0
2012-01-27,0.0
2012-01-28,0.0
2012-01-29,0.0
2012-01-30,0.0
2012-01-31,0.0
2012-02-01,0.0
2012-02-02,0.0
2012-02-03,0.0
2012-02-04,0.0
2012-02-05,0.0
2012-02-06,0.0
2012-02-07,0.0
2012-02-08,0.0
2012-02-09,0.0
2012-02-10,0.0
2012-02-11,0.0
2012-02-12,0.0
2012-02-13,0.0
2012-02-14,0.0
2012-02-15,0.0
2012-02-16,0.0
2012-02-17,0.0
2012-02-18,0.0
2012-02-19,0.0
2012-02-20,0.0
2012-02-21,0.0
2012-02-22,0.0
2012-02-23,0.0
2012-02-24,0.0
2012-02-25,0.0
2012-02-26,0.0
2012-02-27,0.0
2012-02-28,0.0
2012-02-29,0.0
2012-03-01,0.0
2012-03-02,0.0
2012-03-03,0.0
2012-03-04,0.0
2012-03-05,0.0
2012-03-06,0.0
2012-03-07,0.0
2012-03-08,0.0
2012-03-09,0.0
2012-03-10,0.0
2012-03-11,0.0
2012-03-12,0.0
2012-03-13,0.0
2012-03-14,0.0
2012-03-15,0.0
2012-03-16,0.0
2012-03-17,0.0
2012-03-18,0.0
2012-03-19,0.0
2012-03-20,0.0
2012-03-21,0.0
2012-03-22,0.0
2012-03-23,0.0
2012-03-24,0.0
2012-03-25,0.0
2012-03-26,0.0
2012-03-27,0.0
2012-03-28,0.0
2012-03-29,0.0
2012-03-30,0.0
2012-03-31,0.0
2012-04-01,0.0
2012-04-02,0.0
2012-04-03,0.0
2012-04-04,0.0
2012-04-05,0.0
2012-04-06,0.0
2012-04-07,7.93388
2012-04-08,7.93388
2012-04-09,7.93388
2012-04-10,7.93388
2012-04-11,7.93388
2012-04-12,11.90083
2012-04-13,11.90083
2012-04-14,11.90083
2012-04-15,11.90083
2012-04-16,11.90083
2012-04-17,11.90083
2012-04-18,11.90083
2012-04-19,25.78512
2012-04-20,25.78512
2012-04-21,9.91736
2012-04-22,9.91736
2012-04-23,9.91736
2012-04-24,9.91736
2012-04-25,13.8843
2012-04-26,15.86777
2012-04-27,13.8843
2012-04-28,11.90083
2012-04-29,11.90083
2012-04-30,11.90083
2012-05-01,11.90083
2012-05-02,13.8843
2012-05-03,11.90083
2012-05-04,9.91736
2012-05-05,9.91736
2012-05-06,9.91736
2012-05-07,11.90083
2012-05-08,11.90083
2012-05-09,17.85124
2012-05-10,17.85124
2012-05-11,17.85124
2012-05-12,13.8843
2012-05-13,15.86777
2012-05-14,15.86777
2012-05-15,15.86777
2012-05-16,15.86777
2012-05-17,15.86777
2012-05-18,15.86777
2012-05-19,15.86777
2012-05-20,9.91736
2012-05-21,13.8843
2012-05-22,15.86777
2012-05-23,15.86777
2012-05-24,15.86777
2012-05-25,11.90083
2012-05-26,11.90083
2012-05-27,11.90083
2012-05-28,11.90083
2012-05-29,11.90083
2012-05-30,11.90083
2012-05-31,23.80165
2012-06-01,25.78512
2012-06-02,25.78512
2012-06-03,25.78512
2012-06-04,25.78512
2012-06-05,25.78512
2012-06-06,27.7686
2012-06-07,27.7686
2012-06-08,27.7686
2012-06-09,27.7686
2012-06-10,27.7686
2012-06-11,27.7686
2012-06-12,27.7686
2012-06-13,27.7686
2012-06-14,27.7686
2012-06-15,31.73554
2012-06-16,31.73554
2012-06-17,31.73554
2012-06-18,31.73554
2012-06-19,31.73554
2012-06-20,31.73554
2012-06-21,31.73554
2012-06-22,31.73554
2012-06-23,31.73554
2012-06-24,31.73554
2012-06-25,31.73554
2012-06-26,31.73554
2012-06-27,31.73554
2012-06-28,31.73554
2012-06-29,31.73554
2012-06-30,31.73554
2012-07-01,31.73554
2012-07-02,31.73554
2012-07-03,31.73554
2012-07-04,31.73554
2012-07-05,31.73554
2012-07-06,31.73554
2012-07-07,31.73554
2012-07-08,27.7686
2012-07-09,27.7686
2012-07-10,27.7686
2012-07-11,27.7686
2012-07-12,27.7686
2012-07-13,0.0
2012-07-14,0.0
2012-07-15,0.0
2012-07-16,0.0
2012-07-17,0.0
2012-07-18,0.0
2012-07-19,0.0
2012-07-20,31.73554
2012-07-21,31.73554
2012-07-22,31.73554
2012-07-23,31.73554
2012-07-24,31.73554
2012-07-25,31.73554
2012-07-26,31.73554
2012-07-27,31.73554
2012-07-28,31.73554
2012-07-29,31.73554
2012-07-30,31.73554
2012-07-31,31.73554
2012-08-01,31.73554
2012-08-02,31.73554
2012-08-03,31.73554
2012-08-04,31.73554
2012-08-05,31.73554
2012-08-06,31.73554
2012-08-07,31.73554
2012-08-08,31.73554
2012-08-09,31.73554
2012-08-10,31.73554
2012-08-11,31.73554
2012-08-12,31.73554
2012-08-13,31.73554
2012-08-14,31.73554
2012-08-15,31.73554
2012-08-16,31.73554
2012-08-17,31.73554
2012-08-18,31.73554
2012-08-19,31.73554
2012-08-20,31.73554
2012-08-21,30.7438
2012-08-22,30.7438
2012-08-23,30.7438
2012-08-24,30.7438
2012-08-25,30.7438
2012-08-26,30.7438
2012-08-27,30.7438
2012-08-28,30.7438
2012-08-29,30.7438
2012-08-30,0.0
2012-08-31,0.0
2012-09-01,0.0
2012-09-02,0.0
2012-09-03,0.0
2012-09-04,0.0
2012-09-05,0.0
2012-09-06,0.0
2012-09-07,0.0
2012-09-08,0.0
2012-09-09,0.0
2012-09-10,0.0
2012-09-11,0.0
2012-09-12,0.0
2012-09-13,0.0
2012-09-14,0.0
2012-09-15,0.0
2012-09-16,0.0
2012-09-17,0.0
2012-09-18,0.0
2012-09-19,0.0
2012-09-20,0.0
2012-09-21,0.0
2012-09-22,0.0
2012-09-23,0.0
2012-09-24,0.0
2012-09-25,0.0
2012-09-26,0.0
2012-09-27,0.0
2012-09-28,0.0
2012-09-29,0.0
2012-09-30,0.0
2012-10-01,0.0
2012-10-02,0.0
2012-10-03,0.0
2012-10-04,0.0
2012-10-05,0.0
2012-10-06,0.0
2012-10-07,0.0
2012-10-08,0.0
2012-10-09,0.0
2012-10-10,0.0
2012-10-11,0.0
2012-10-12,0.0
2012-10-13,0.0
2012-10-14,0.0
2012-10-15,0.0
2012-10-16,0.0
2012-10-17,0.0
2012-10-18,0.0
2012-10-19,0.0
2012-10-20,0.0
2012-10-21,0.0
2012-10-22,0.0
2012-10-23,0.0
2012-10-24,0.0
2012-10-25,0.0
2012-10-26,0.0
2012-10-27,0.0
2012-10-28,0.0
2012-10-29,0.0
2012-10-30,0.0
2012-10-31,0.0
2012-11-01,0.0
2012-11-02,0.0
2012-11-03,0.0
2012-11-04,0.0
2012-11-05,0.0
2012-11-06,0.0
2012-11-07,0.0
2012-11-08,0.0
2012-11-09,0.0
2012-11-10,0.0
2012-11-11,0.0
2012-11-12,0.0
2012-11-13,0.0
2012-11-14,0.0
2012-11-15,0.0
2012-11-16,0.0
2012-11-17,0.0
2012-11-18,0.0
2012-11-19,0.0
2012-11-20,0.0
2012-11-21,0.0
2012-11-22,0.0
2012-11-23,0.0
2012-11-24,0.0
2012-11-25,0.0
2012-11-26,0.0
2012-11-27,0.0
2012-11-28,0.0
2012-11-29,0.0
2012-11-30,0.0
2012-12-01,0.0
2012-12-02,0.0
2012-12-03,0.0
2012-12-04,0.0
2012-12-05,0.0
2012-12-06,0.0
2012-12-07,0.0
2012-12-08,0.0
2012-12-09,0.0
2012-12-10,0.0
2012-12-11,0.0
2012-12-12,0.0
2012-12-13,0.0
2012-12-14,0.0
2012-12-15,0.0
2012-12-16,0.0
2012-12-17,0.0
2012-12-18,0.0
2012-12-19,0.0
2012-12-20,0.0
2012-12-21,0.0
2012-12-22,0.0
2012-12-23,0.0
2012-12-24,0.0
2012-12-25,0.0
2012-12-26,0.0
2012-12-27,0.0
2012-12-28,0.0
2012-12-29,0.0
2012-12-30,0.0
2012-12-31,0.0
2013-01-01,0.0
2013-01-02,0.0
2013-01-03,0.0
2013-01-04,0.0
2013-01-05,0.0
2013-01-06,0.0
2013-01-07,0.0
2013-01-08,0.0
2013-01-09,0.0
2013-01-10,0.0
2013-01-11,0.0
2013-01-12,0.0
2013-01-13,0.0
2013-01-14,0.0
2013-01-15,0.0
2013-01-16,0.0
2013-01-17,0.0
2013-01-18,0.0
2013-01-19,0.0
2013-01-20,0.0
2013-01-21,0.0
2013-01-22,0.0
2013-01-23,0.0
2013-01-24,0.0
2013-01-25,0.0
2013-01-26,0.0
2013-01-27,0.0
2013-01-28,0.0
2013-01-29,0.0
2013-01-30,0.0
2013-01-31,0.0
2013-02-01,0.0
2013-02-02,0.0
2013-02-03,0.0
2013-02-04,0.0
2013-02-05,0.0
2013-02-06,0.0
2013-02-07,0.0
2013-02-08,0.0
2013-02-09,0.0
2013-02-10,0.0
2013-02-11,0.0
2013-02-12,0.0
2013-02-13,0.0
2013-02-14,0.0
2013-02-15,0.0
2013-02-16,0.0
2013-02-17,0.0
2013-02-18,0.0
2013-02-19,0.0
2013-02-20,0.0
2013-02-21,0.0
2013-02-22,0.0
2013-02-23,0.0
2013-02-24,0.0
2013-02-25,0.0
2013-02-26,0.0
2013-02-27,0.0
2013-02-28,0.0
2013-03-01,0.0
2013-03-02,0.0
2013-03-03,0.0
2013-03-04,0.0
2013-03-05,0.0
2013-03-06,0.0
2013-03-07,0.0
2013-03-08,0.0
2013-03-09,0.0
2013-03-10,0.0
2013-03-11,0.0
2013-03-12,0.0
2013-03-13,0.0
2013-03-14,0.0
2013-03-15,0.0
2013-03-16,0.0
2013-03-17,0.0
2013-03-18,0.0
2013-03-19,0.0
2013-03-20,0.0
2013-03-21,0.0
2013-03-22,0.0
2013-03-23,0.0
2013-03-24,0.0
2013-03-25,0.0
2013-03-26,0.0
2013-03-27,0.0
2013-03-28,0.0
2013-03-29,0.0
2013-03-30,0.0
2013-03-31,0.0
2013-04-01,0.0
2013-04-02,0.0
2013-04-03,0.0
2013-04-04,0.0
2013-04-05,0.0
2013-04-06,0.0
2013-04-07,0.0
2013-04-08,0.0
2013-04-09,0.0
2013-04-10,0.0
2013-04-11,0.0
2013-04-12,0.0
2013-04-13,0.0
2013-04-14,0.0
2013-04-15,1.98347
2013-04-16,1.98347
2013-04-17,1.98347
2013-04-18,1.98347
2013-04-19,1.98347
2013-04-20,1.98347
2013-04-21,1.98347
2013-04-22,1.98347
2013-04-23,5.95041
2013-04-24,5.95041
2013-04-25,5.95041
2013-04-26,5.95041
2013-04-27,5.95041
2013-04-28,5.95041
2013-04-29,5.95041
2013-04-30,5.95041
2013-05-01,5.95041
2013-05-02,5.95041
2013-05-03,5.95041
2013-05-04,5.95041
2013-05-05,5.95041
2013-05-06,5.95041
2013-05-07,5.95041
2013-05-08,5.95041
2013-05-09,5.95041
2013-05-10,5.95041
2013-05-11,5.95041
2013-05-12,5.95041
2013-05-13,9.91736
2013-05-14,15.86777
2013-05-15,19.83471
2013-05-16,19.83471
2013-05-17,17.85124
2013-05-18,9.91736
2013-05-19,9.91736
2013-05-20,9.91736
2013-05-21,9.91736
2013-05-22,13.8843
2013-05-23,13.8843
2013-05-24,9.91736
2013-05-25,11.90083
2013-05-26,13.8843
2013-05-27,13.8843
2013-05-28,15.86777
2013-05-29,15.86777
2013-05-30,11.90083
2013-05-31,11.90083
2013-06-01,11.90083
2013-06-02,15.86777
2013-06-03,17.85124
2013-06-04,17.85124
2013-06-05,17.85124
2013-06-06,19.83471
2013-06-07,19.83471
2013-06-08,19.83471
2013-06-09,15.86777
2013-06-10,19.83471
2013-06-11,19.83471
2013-06-12,23.80165
2013-06-13,13.8843
2013-06-14,15.86777
2013-06-15,15.86777
2013-06-16,15.86777
2013-06-17,21.81818
2013-06-18,23.80165
2013-06-19,23.80165
2013-06-20,23.80165
2013-06-21,23.80165
2013-06-22,0.0
2013-06-23,0.0
2013-06-24,0.0
2013-06-25,0.0
2013-06-26,0.0
2013-06-27,5.95041
2013-06-28,5.95041
2013-06-29,5.95041
2013-06-30,5.95041
2013-07-01,0.0
2013-07-02,0.0
2013-07-03,13.8843
2013-07-04,13.8843
2013-07-05,29.75207
2013-07-06,29.75207
2013-07-07,29.75207
2013-07-08,29.75207
2013-07-09,29.75207
2013-07-10,29.75207
2013-07-11,29.75207
2013-07-12,29.75207
2013-07-13,29.75207
2013-07-14,29.75207
2013-07-15,29.75207
2013-07-16,29.75207
2013-07-17,29.75207
2013-07-18,29.75207
2013-07-19,29.75207
2013-07-20,29.75207
2013-07-21,29.75207
2013-07-22,29.75207
2013-07-23,29.75207
2013-07-24,29.75207
2013-07-25,29.75207
2013-07-26,29.75207
2013-07-27,29.75207
2013-07-28,29.75207
2013-07-29,29.75207
2013-07-30,29.75207
2013-07-31,29.75207
2013-08-01,0.0
2013-08-02,29.75207
2013-08-03,29.75207
2013-08-04,29.75207
2013-08-05,29.75207
2013-08-06,29.75207
2013-08-07,29.75207
2013-08-08,29.75207
2013-08-09,29.75207
2013-08-10,29.75207
2013-08-11,29.75207
2013-08-12,29.75207
2013-08-13,29.75207
2013-08-14,29.75207
2013-08-15,29.75207
2013-08-16,29.75207
2013-08-17,29.75207
2013-08-18,29.75207
2013-08-19,29.75207
2013-08-20,29.75207
2013-08-21,29.75207
2013-08-22,29.75207