datetime,area
2014-08-08,3143.72
2014-08-09,3243.47
2014-08-10,3313.3
2014-08-11,3368.16
2014-08-12,3447.96
2014-08-13,3517.79
2014-08-14,3557.69
2014-08-15,3602.57
2014-08-16,3592.6
2014-08-17,3567.66
2014-08-18,3517.79
2014-08-19,3462.92
2014-08-20,3418.04
2014-08-21,3388.11
2014-08-22,3353.2
2014-08-23,3308.31
2014-08-24,3248.46
2014-08-25,3208.56
2014-08-26,3153.7
2014-08-27,3118.79
2014-08-28,3118.79
2014-08-29,3118.79
2014-08-30,3103.82
2014-08-31,3088.86
2014-09-01,3083.87
2014-09-02,3038.99
2014-09-03,3016.12
2014-09-04,2991.86
2014-09-05,2982.92
2014-09-06,2972.7
2014-09-07,2972.7
2014-09-08,2972.7
2014-09-09,2973.98
2014-09-10,2975.26
2014-09-11,2976.53
2014-09-12,2989.3
2014-09-13,2990.58
2014-09-14,2994.41
2014-09-15,2999.52
2014-09-16,3003.35
2014-09-17,3008.46
2014-09-18,3027.61
2014-09-19,3722.27
2014-09-20,4093.21
2014-09-21,4575.67
2014-09-22,5454.76
2014-09-23,5936.61
2014-09-24,6266.29
2014-09-25,6397.46
2014-09-26,6489.84
2014-09-27,6557.9
2014-09-28,6584.65
2014-09-29,6596.8
2014-09-30,6608.96
2014-10-01,6616.25
2014-10-02,6618.68
2014-10-03,6623.54
2014-10-04,6628.4
2014-10-05,6640.56
2014-10-06,6635.7
2014-10-07,6645.42
2014-10-08,6645.42
2014-10-09,6645.42
2014-10-10,6650.28
2014-10-11,6640.56
2014-10-12,6650.28
2014-10-13,6638.13
2014-10-14,6640.56
2014-10-15,6640.56
2014-10-16,6642.99
2014-10-17,6640.56
2014-10-18,6640.56
2014-10-19,6642.99
2014-10-20,6652.71
2014-10-21,6655.15
2014-10-22,6655.15
2014-10-23,6655.15
2014-10-24,6652.71
2014-10-25,6650.28
2014-10-26,6647.85
2014-10-27,6650.28
2014-10-28,6650.28
2014-10-29,6650.28
2014-10-30,6655.15
2014-10-31,6655.15
2014-11-01,6650.28
2014-11-02,6657.58
2014-11-03,6662.44
2014-11-04,6669.73
2014-11-05,6677.02
2014-11-06,6672.16
2014-11-07,6684.32
2014-11-08,6679.46
2014-11-09,6679.46
2014-11-10,6684.32
2014-11-11,6674.59
2014-11-12,6677.02
2014-11-13,6674.59
2014-11-14,6669.73
2014-11-15,6677.02
2014-11-16,6679.46
2014-11-17,6679.46
2014-11-18,6681.89
2014-11-19,6686.75
2014-11-20,6689.18
2014-11-21,6691.61
2014-11-22,6691.61
2014-11-23,6694.04
2014-11-24,6694.04
2014-11-25,6696.47
2014-11-26,6696.47
2014-11-27,6698.9
2014-11-28,6703.77
2014-11-29,6706.2
2014-11-30,6706.2
2014-12-01,6703.77
2014-12-02,6711.06
2014-12-03,6713.49
2014-12-04,6715.92
2014-12-05,6718.35
2014-12-06,6718.35
2014-12-07,6720.78
2014-12-08,6723.21
2014-12-09,6725.65
2014-12-10,6725.65
2014-12-11,6728.08
2014-12-12,6732.94
2014-12-13,6735.37
2014-12-14,6742.66
2014-12-15,6742.66
2014-12-16,6742.66
2014-12-17,6742.66
2014-12-18,6745.09
2014-12-19,6747.52
2014-12-20,6749.96
2014-12-21,6749.96
2014-12-22,6754.82
2014-12-23,6752.39
2014-12-24,6752.39
2014-12-25,6754.82
2014-12-26,6757.25
2014-12-27,6759.68
2014-12-28,6759.68
2014-12-29,6778.38
2014-12-30,6769.4
2014-12-31,6762.11
2015-01-01,6764.54
2015-01-02,6787.37
2015-01-03,6796.35
2015-01-04,6796.35
2015-01-05,6814.31
2015-01-06,6823.29
2015-01-07,6814.31
2015-01-08,6850.24
2015-01-09,6841.26
2015-01-10,6850.24
2015-01-11,6868.2
2015-01-12,6868.2
2015-01-13,6877.19
2015-01-14,6877.19
2015-01-15,6895.15
2015-01-16,6904.13
2015-01-17,6922.1
2015-01-18,6940.06
2015-01-19,6940.06
2015-01-20,6886.17
2015-01-21,6895.15
2015-01-22,6931.08
2015-01-23,6940.06
2015-01-24,6949.04
2015-01-25,6949.04
2015-01-26,6958.02
2015-01-27,6958.02
2015-01-28,6984.97
2015-01-29,6984.97
2015-01-30,7011.92
2015-01-31,7047.84
2015-02-01,7038.86
2015-02-02,7047.84
2015-02-03,7065.81
2015-02-04,7083.77
2015-02-05,7083.77
2015-02-06,7092.75
2015-02-07,7092.75
2015-02-08,7101.74
2015-02-09,7101.74
2015-02-10,7128.68
2015-02-11,7119.7
2015-02-12,7110.72
2015-02-13,7119.7
2015-02-14,7128.68
2015-02-15,7209.52
2015-02-16,7146.65
2015-02-17,7110.72
2015-02-18,7119.7
2015-02-19,7146.65
2015-02-20,7146.65
2015-02-21,7137.66
2015-02-22,7146.65
2015-02-23,7137.66
2015-02-24,7137.66
2015-02-25,7155.63
2015-02-26,7146.65
2015-02-27,7146.65
2015-02-28,7146.65
2015-03-01,7164.61
2015-03-02,7137.66
2015-03-03,7182.57
2015-03-04,7209.52
2015-03-05,7173.59
2015-03-06,7191.56
2015-03-07,7200.54
2015-03-08,7227.48
2015-03-09,7236.47
2015-03-10,7236.47
2015-03-11,7236.47
2015-03-12,7236.47
2015-03-13,7245.45
2015-03-14,7236.47
2015-03-15,7236.47
2015-03-16,7236.47
2015-03-17,7245.45
2015-03-18,7245.45
2015-03-19,7272.39
2015-03-20,7245.45
2015-03-21,7254.43
2015-03-22,7263.41
2015-03-23,7263.41
2015-03-24,7272.39
2015-03-25,7272.39
2015-03-26,7254.43
2015-03-27,7272.39
2015-03-28,7281.38
2015-03-29,7254.43
2015-03-30,7245.45
2015-03-31,7173.59
2015-04-01,7092.75
2015-04-02,6975.99
2015-04-03,6877.19
2015-04-04,6814.31
2015-04-05,6778.38
2015-04-06,6759.68
2015-04-07,6749.96
2015-04-08,6742.66
2015-04-09,6732.94
2015-04-10,6720.78
2015-04-11,6701.33
2015-04-12,6691.61
2015-04-13,6691.61
2015-04-14,6677.02
2015-04-15,6674.59
2015-04-16,6664.87
2015-04-17,6638.13
2015-04-18,6630.84
2015-04-19,6623.54
2015-04-20,6616.25
2015-04-21,6611.39
2015-04-22,6594.37
2015-04-23,6582.21
2015-04-24,6562.77
2015-04-25,6548.18
2015-04-26,6548.18
2015-04-27,6516.58
2015-04-28,6509.28
2015-04-29,6489.84
2015-04-30,6489.84
2015-05-01,6526.3
2015-05-02,6548.18
2015-05-03,6550.61
2015-05-04,6596.8
2015-05-05,6594.37
2015-05-06,6594.37
2015-05-07,6599.23
2015-05-08,6599.23
2015-05-09,6596.8
2015-05-10,6584.65
2015-05-11,6574.92
2015-05-12,6577.35
2015-05-13,6577.35
2015-05-14,6577.35
2015-05-15,6584.65
2015-05-16,6584.65
2015-05-17,6584.65
2015-05-18,6584.65
2015-05-19,6587.08
2015-05-20,6589.51
2015-05-21,6594.37
2015-05-22,6589.51
2015-05-23,6582.21
2015-05-24,6577.35
2015-05-25,6599.23
2015-05-26,6647.85
2015-05-27,6681.89
2015-05-28,6701.33
2015-05-29,6711.06
2015-05-30,6713.49
2015-05-31,6713.49
2015-06-01,6720.78
2015-06-02,6718.35
2015-06-03,6715.92
2015-06-04,6708.63
2015-06-05,6703.77
2015-06-06,6696.47
2015-06-07,6691.61
2015-06-08,6679.46
2015-06-09,6662.44
2015-06-10,6645.42
2015-06-11,6625.97
2015-06-12,6601.66
2015-06-13,6579.78
2015-06-14,6545.75
2015-06-15,6538.46
2015-06-16,6521.44
2015-06-17,6516.58
2015-06-18,6494.7
2015-06-19,6482.54
2015-06-20,6458.23
2015-06-21,6458.23
2015-06-22,6441.21
2015-06-23,6416.9
2015-06-24,6409.61
2015-06-25,6373.15
2015-06-26,6346.4
2015-06-27,6331.82
2015-06-28,6334.25
2015-06-29,6365.85
2015-06-30,6382.87
2015-07-01,6421.77
2015-07-02,6463.09
2015-07-03,6523.87
2015-07-04,6557.9
2015-07-05,6572.49
2015-07-06,6601.66
2015-07-07,6594.37
2015-07-08,6587.08
2015-07-09,6587.08
2015-07-10,6589.51
2015-07-11,6594.37
2015-07-12,6587.08
2015-07-13,6582.21
2015-07-14,6582.21
2015-07-15,6572.49
2015-07-16,6560.34
2015-07-17,6548.18
2015-07-18,6531.16
2015-07-19,6521.44
2015-07-20,6511.71
2015-07-21,6497.13
2015-07-22,6477.68
2015-07-23,6458.23
2015-07-24,6438.78
2015-07-25,6424.2
2015-07-26,6414.47
2015-07-27,6409.61
2015-07-28,6402.32
2015-07-29,6404.75
2015-07-30,6399.89
2015-07-31,6392.59
2015-08-01,6380.44
2015-08-02,6373.15
2015-08-03,6322.09
2015-08-04,6257.84
2015-08-05,6088.77
2015-08-06,5953.51
2015-08-07,5852.07
2015-08-08,5826.71
2015-08-09,5818.26
2015-08-10,5835.16
2015-08-11,5792.9
2015-08-12,5792.9
2015-08-13,5801.35
2015-08-14,5919.7
2015-08-15,6038.05
2015-08-16,6105.68
2015-08-17,5945.06
2015-08-18,5784.44
2015-08-19,5581.56
2015-08-20,5387.13
2015-08-21,5260.33
2015-08-22,5082.8
2015-08-23,4939.09
2015-08-24,4736.21
2015-08-25,4575.67
2015-08-26,4516.76
2015-08-27,4441.03
2015-08-28,4382.12
2015-08-29,4300.78
2015-08-30,4225.05
2015-08-31,4138.09
2015-09-01,4084.8
2015-09-02,4021.52
2015-09-03,3881.87
2015-09-04,3712.3
2015-09-05,3537.74
2015-09-06,3378.14
2015-09-07,3203.57
2015-09-08,3030.17
2015-09-09,2984.19
2015-09-10,2936.95
2015-09-11,2865.77
2015-09-12,2769.52
2015-09-13,2668.2
2015-09-14,2619.74
2015-09-15,2581.08
2015-09-16,2543.32
2015-09-17,2509.16
2015-09-18,2468.12
2015-09-19,
2015-09-20,
2015-09-21,
2015-09-22,
2015-09-23,
2015-09-24,
2015-09-25,
2015-09-26,
2015-09-27,
2015-09-28,
2015-09-29,
2015-09-30,
2015-10-01,
2015-10-02,
2015-10-03,
2015-10-04,
2015-10-05,
2015-10-06,
2015-10-07,
2015-10-08,
2015-10-09,
2015-10-10,
2015-10-11,
2015-10-12,
2015-10-13,
2015-10-14,
2015-10-15,
2015-10-16,
2015-10-17,
2015-10-18,
2015-10-19,
2015-10-20,
2015-10-21,
2015-10-22,
2015-10-23,
2015-10-24,
2015-10-25,
2015-10-26,
2015-10-27,
2015-10-28,
2015-10-29,
2015-10-30,
2015-10-31,
2015-11-01,
2015-11-02,
2015-11-03,
2015-11-04,
2015-11-05,
2015-11-06,
2015-11-07,
2015-11-08,
2015-11-09,
2015-11-10,
2015-11-11,
2015-11-12,
2015-11-13,
2015-11-14,
2015-11-15,
2015-11-16,
2015-11-17,
2015-11-18,
2015-11-19,
2015-11-20,
2015-11-21,
2015-11-22,
2015-11-23,
2015-11-24,
2015-11-25,
2015-11-26,
2015-11-27,
2015-11-28,
2015-11-29,
2015-11-30,
2015-12-01,
2015-12-02,
2015-12-03,
2015-12-04,
2015-12-05,
2015-12-06,
2015-12-07,
2015-12-08,
2015-12-09,
2015-12-10,
2015-12-11,
2015-12-12,
2015-12-13,
2015-12-14,
2015-12-15,
2015-12-16,
2015-12-17,
2015-12-18,
2015-12-19,
2015-12-20,
2015-12-21,
2015-12-22,
2015-12-23,
2015-12-24,
2015-12-25,
2015-12-26,
2015-12-27,
2015-12-28,
2015-12-29,
2015-12-30,
2015-12-31,
2016-01-01,3353.2
2016-01-02,3378.14
2016-01-03,3398.09
2016-01-04,3433.0
2016-01-05,3472.9
2016-01-06,3428.01
2016-01-07,3358.19
2016-01-08,3293.35
2016-01-09,3208.56
2016-01-10,3133.75
2016-01-11,3048.96
2016-01-12,3022.5
2016-01-13,3002.07
2016-01-14,2981.64
2016-01-15,2957.38
2016-01-16,2935.67
2016-01-17,2913.96
2016-01-18,2878.43
2016-01-19,2835.37
2016-01-20,2787.25
2016-01-21,2739.12
2016-01-22,2691.0
2016-01-23,2652.1
2016-01-24,2634.12
2016-01-25,2617.94
2016-01-26,2598.16
2016-01-27,2581.08
2016-01-28,2567.59
2016-01-29,2562.2
2016-01-30,2555.91
2016-01-31,2549.61
2016-02-01,2545.12
2016-02-02,2536.13
2016-02-03,2528.04
2016-02-04,2520.85
2016-02-05,2516.35
2016-02-06,2512.76
2016-02-07,2510.96
2016-02-08,2507.36
2016-02-09,2504.66
2016-02-10,2502.87
2016-02-11,2501.07
2016-02-12,2498.37
2016-02-13,2496.57
2016-02-14,2496.57
2016-02-15,2494.77
2016-02-16,2492.08
2016-02-17,2497.47
2016-02-18,2506.46
2016-02-19,2514.55
2016-02-20,2520.85
2016-02-21,2527.14
2016-02-22,2537.93
2016-02-23,2544.22
2016-02-24,2549.61
2016-02-25,2553.21
2016-02-26,2558.6
2016-02-27,2563.1
2016-02-28,2567.59
2016-02-29,2573.89
2016-03-01,2575.69
2016-03-02,2581.08
2016-03-03,2582.88
2016-03-04,2588.27
2016-03-05,2590.97
2016-03-06,2597.26
2016-03-07,2599.96
2016-03-08,2606.25
2016-03-09,2608.95
2016-03-10,2612.55
2016-03-11,2616.14
2016-03-12,2618.84
2016-03-13,2619.74
2016-03-14,2621.54
2016-03-15,2623.33
2016-03-16,2626.93
2016-03-17,2629.63
2016-03-18,2630.53
2016-03-19,2632.32
2016-03-20,2632.32
2016-03-21,2622.43
2016-03-22,2609.85
2016-03-23,2598.16
2016-03-24,2588.27
2016-03-25,2582.88
2016-03-26,2572.99
2016-03-27,2560.4
2016-03-28,2554.11
2016-03-29,2548.72
2016-03-30,2538.83
2016-03-31,2526.24
2016-04-01,2512.76
2016-04-02,2497.47
2016-04-03,2490.28
2016-04-04,2481.29
2016-04-05,2468.12
2016-04-06,2455.43
2016-04-07,2445.28
2016-04-08,2433.86
2016-04-09,2426.25
2016-04-10,2422.44
2016-04-11,2417.36
2016-04-12,2409.75
2016-04-13,2405.94
2016-04-14,2402.14
2016-04-15,2397.06
2016-04-16,2391.98
2016-04-17,2384.37
2016-04-18,2376.76
2016-04-19,2372.95
2016-04-20,2365.33
2016-04-21,2337.42
2016-04-22,2305.69
2016-04-23,2270.16
2016-04-24,2229.55
2016-04-25,2195.32
2016-04-26,2173.18
2016-04-27,2161.42
2016-04-28,2155.18
2016-04-29,2148.93
2016-04-30,2147.15
2016-05-01,2144.47
2016-05-02,2140.01
2016-05-03,2143.58
2016-05-04,2188.18
2016-05-05,2242.24
2016-05-06,2319.65
2016-05-07,2395.79
2016-05-08,2464.32
2016-05-09,2519.05
2016-05-10,2539.73
2016-05-11,2551.41
2016-05-12,2564.9
2016-05-13,2572.09
2016-05-14,2564.9
2016-05-15,2559.5
2016-05-16,2520.85
2016-05-17,2510.96
2016-05-18,2493.88
2016-05-19,2489.38
2016-05-20,2483.99
2016-05-21,2481.29
2016-05-22,2471.93
2016-05-23,2454.16
2016-05-24,2436.4
2016-05-25,2414.83
2016-05-26,2390.71
2016-05-27,2364.07
2016-05-28,2339.95
2016-05-29,2329.8
2016-05-30,2324.73
2016-05-31,2326.0
2016-06-01,2328.53
2016-06-02,2331.07
2016-06-03,2333.61
2016-06-04,2333.61
2016-06-05,2334.88
2016-06-06,2336.15
2016-06-07,2332.34
2016-06-08,2331.07
2016-06-09,2312.04
2016-06-10,2285.39
2016-06-11,2258.74
2016-06-12,2225.75
2016-06-13,2197.1
2016-06-14,2170.34
2016-06-15,2149.82
2016-06-16,2131.98
2016-06-17,2082.5
2016-06-18,2022.35
2016-06-19,1987.09
2016-06-20,1949.76
2016-06-21,1917.54
2016-06-22,1900.99
2016-06-23,1886.7
2016-06-24,1869.41
2016-06-25,1852.86
2016-06-26,1843.15
2016-06-27,1834.24
2016-06-28,1827.57
2016-06-29,1817.18
2016-06-30,1813.47
2016-07-01,1813.47
2016-07-02,1835.73
2016-07-03,1875.42
2016-07-04,1919.04
2016-07-05,2028.57
2016-07-06,2135.55
2016-07-07,2177.48
2016-07-08,2214.94
2016-07-09,2265.08
2016-07-10,2290.46
2016-07-11,2290.46
2016-07-12,2334.88
2016-07-13,2318.38
2016-07-14,2299.35
2016-07-15,2279.04
2016-07-16,2248.59
2016-07-17,2216.73
2016-07-18,2191.75
2016-07-19,2166.77
2016-07-20,2151.61
2016-07-21,2136.44
2016-07-22,2105.31
2016-07-23,2067.98
2016-07-24,2032.72
2016-07-25,1999.54
2016-07-26,1972.58
2016-07-27,1941.47
2016-07-28,1914.53
2016-07-29,1900.99
2016-07-30,1884.45
2016-07-31,1871.66
2016-08-01,1860.38
2016-08-02,1849.1
2016-08-03,1833.5
2016-08-04,1816.44
2016-08-05,1797.14
2016-08-06,1780.82
2016-08-07,1763.83
2016-08-08,1747.64
2016-08-09,1744.7
2016-08-10,1732.18
2016-08-11,1722.62
2016-08-12,1713.79
2016-08-13,1708.63
2016-08-14,1691.76
2016-08-15,1657.61
2016-08-16,1611.4
2016-08-17,1555.15
2016-08-18,1518.99
2016-08-19,1490.21
2016-08-20,1472.83
2016-08-21,1472.04
2016-08-22,1521.0
2016-08-23,1700.54
2016-08-24,1766.04
2016-08-25,1831.28
2016-08-26,1891.22
2016-08-27,2001.61
2016-08-28,2143.58
2016-08-29,2211.37
2016-08-30,2315.84
2016-08-31,2416.09
2016-09-01,2477.69
2016-09-02,2499.27
2016-09-03,2518.15
2016-09-04,2529.84
2016-09-05,2538.83
2016-09-06,2547.82
2016-09-07,2570.29
2016-09-08,2575.69
2016-09-09,2579.28
2016-09-10,2579.28
2016-09-11,2584.68
2016-09-12,2590.07
2016-09-13,2590.97
2016-09-14,2595.46
2016-09-15,2608.95
2016-09-16,2626.93
2016-09-17,2655.54
2016-09-18,2711.26
2016-09-19,2736.59
2016-09-20,2751.79
2016-09-21,2764.45
2016-09-22,2769.52
2016-09-23,2777.12
2016-09-24,2774.58
2016-09-25,2769.52
2016-09-26,2754.32
2016-09-27,2734.06
2016-09-28,2726.46
2016-09-29,2716.33
2016-09-30,2708.73
2016-10-01,2696.06
2016-10-02,2678.34
2016-10-03,2648.51
2016-10-04,2629.63
2016-10-05,2612.55
2016-10-06,2603.56
2016-10-07,2590.07
2016-10-08,2584.68
2016-10-09,2585.58
2016-10-10,2581.98
2016-10-11,2579.28
2016-10-12,2573.89
2016-10-13,2568.49
2016-10-14,2563.1
2016-10-15,2557.71
2016-10-16,2550.51
2016-10-17,2557.71
2016-10-18,2556.81
2016-10-19,2552.31
2016-10-20,2543.32
2016-10-21,2533.43
2016-10-22,2528.04
2016-10-23,2519.95
2016-10-24,2516.35
2016-10-25,2510.06
2016-10-26,2492.98
2016-10-27,2478.59
2016-10-28,2456.7
2016-10-29,2436.4
2016-10-30,2418.63
2016-10-31,2417.36
2016-11-01,2419.9
2016-11-02,2426.25
2016-11-03,2435.13
2016-11-04,2441.47
2016-11-05,2456.7
2016-11-06,2465.59
2016-11-07,2464.32
2016-11-08,2464.32
2016-11-09,2469.39
2016-11-10,2492.08
2016-11-11,2504.66
2016-11-12,2512.76
2016-11-13,2518.15
2016-11-14,2523.54
2016-11-15,2528.04
2016-11-16,2530.74
2016-11-17,2533.43
2016-11-18,2533.43
2016-11-19,2536.13
2016-11-20,2539.73
2016-11-21,2545.12
2016-11-22,2550.51
2016-11-23,2548.72
2016-11-24,2552.31
2016-11-25,2554.11
2016-11-26,2559.5
2016-11-27,2564.9
2016-11-28,2564.0
2016-11-29,2564.0
2016-11-30,2562.2
2016-12-01,2562.2
2016-12-02,2569.39
2016-12-03,2577.48
2016-12-04,2580.18
2016-12-05,2582.88
2016-12-06,2583.78
2016-12-07,2586.47
2016-12-08,2584.68
2016-12-09,2588.27
2016-12-10,2594.57
2016-12-11,2596.36
2016-12-12,2599.06
2016-12-13,2599.06
2016-12-14,2604.45
2016-12-15,2608.05
2016-12-16,2606.25
2016-12-17,2606.25
2016-12-18,2603.56
2016-12-19,2602.66
2016-12-20,2605.35
2016-12-21,2607.15
2016-12-22,2610.75
2016-12-23,2612.55
2016-12-24,2616.14
2016-12-25,2617.04
2016-12-26,2617.94
2016-12-27,2618.84
2016-12-28,2621.54
2016-12-29,2619.74
2016-12-30,2624.23
2016-12-31,2630.53
2017-01-01,2636.82
2017-01-02,2636.82
2017-01-03,2635.92
2017-01-04,2642.21
2017-01-05,2627.83
2017-01-06,2627.83
2017-01-07,2626.93
2017-01-08,2630.53
2017-01-09,2634.12
2017-01-10,2635.92
2017-01-11,2634.12
2017-01-12,2635.92
2017-01-13,2639.52
2017-01-14,2644.91
2017-01-15,2658.07
2017-01-16,2665.67
2017-01-17,2675.8
2017-01-18,2680.87
2017-01-19,2685.93
2017-01-20,2683.4
2017-01-21,2706.2
2017-01-22,2703.66
2017-01-23,2698.6
2017-01-24,2711.26
2017-01-25,2703.66
2017-01-26,2706.2
2017-01-27,2706.2
2017-01-28,2711.26
2017-01-29,2716.33
2017-01-30,2718.86
2017-01-31,2718.86
2017-02-01,2721.39
2017-02-02,2726.46
2017-02-03,2726.46
2017-02-04,2736.59
2017-02-05,2746.72
2017-02-06,2749.25
2017-02-07,2754.32
2017-02-08,2761.92
2017-02-09,2766.98
2017-02-10,2772.05
2017-02-11,2772.05
2017-02-12,2774.58
2017-02-13,2784.71
2017-02-14,2792.31
2017-02-15,2792.31
2017-02-16,2797.38
2017-02-17,2794.85
2017-02-18,2807.51
2017-02-19,2812.58
2017-02-20,2812.58
2017-02-21,2820.17
2017-02-22,2820.17
2017-02-23,2820.17
2017-02-24,2812.58
2017-02-25,2804.98
2017-02-26,2807.51
2017-02-27,2807.51
2017-02-28,2812.58
2017-03-01,2850.57
2017-03-02,2845.5
2017-03-03,2848.04
2017-03-04,2850.57
2017-03-05,2865.77
2017-03-06,2868.3
2017-03-07,2858.17
2017-03-08,2860.7
2017-03-09,2865.77
2017-03-10,2870.83
2017-03-11,2901.23
2017-03-12,2907.58
2017-03-13,2907.58
2017-03-14,2913.96
2017-03-15,2907.58
2017-03-16,2910.13
2017-03-17,2907.58
2017-03-18,2912.68
2017-03-19,2915.24
2017-03-20,2917.79
2017-03-21,2903.76
2017-03-22,2880.96
2017-03-23,2855.63
2017-03-24,2807.51
2017-03-25,2772.05
2017-03-26,2734.06
2017-03-27,2701.13
2017-03-28,2660.61
2017-03-29,2640.41
2017-03-30,2624.23
2017-03-31,2608.05
2017-04-01,2594.57
2017-04-02,2581.98
2017-04-03,2569.39
2017-04-04,2556.81
2017-04-05,2547.82
2017-04-06,2538.83
2017-04-07,2534.33
2017-04-08,2525.34
2017-04-09,2514.55
2017-04-10,2503.77
2017-04-11,2501.07
2017-04-12,2517.25
2017-04-13,2528.94
2017-04-14,2535.23
2017-04-15,2534.33
2017-04-16,2534.33
2017-04-17,2535.23
2017-04-18,2528.04
2017-04-19,2517.25
2017-04-20,2509.16
2017-04-21,2499.27
2017-04-22,2480.39
2017-04-23,2461.78
2017-04-24,2431.32
2017-04-25,2404.67
2017-04-26,2372.95
2017-04-27,2352.64
2017-04-28,2334.88
2017-04-29,2327.27
2017-04-30,2305.69
2017-05-01,2295.54
2017-05-02,2286.66
2017-05-03,2277.77
2017-05-04,2260.01
2017-05-05,2239.7
2017-05-06,2219.4
2017-05-07,2206.91
2017-05-08,2197.99
2017-05-09,2199.78
2017-05-10,2181.04
2017-05-11,2162.31
2017-05-12,2148.93
2017-05-13,2132.87
2017-05-14,2113.61
2017-05-15,2086.65
2017-05-16,2053.46
2017-05-17,2003.69
2017-05-18,1966.35
2017-05-19,1935.24
2017-05-20,1922.05
2017-05-21,1917.54
2017-05-22,1914.53
2017-05-23,1902.5
2017-05-24,1888.21
2017-05-25,1877.68
2017-05-26,1873.92
2017-05-27,1870.16
2017-05-28,1870.16
2017-05-29,1872.42
2017-05-30,1867.15
2017-05-31,1861.14
2017-06-01,1851.36
2017-06-02,1838.7
2017-06-03,1826.08
2017-06-04,1813.47
2017-06-05,1801.6
2017-06-06,1788.98
2017-06-07,1783.05
2017-06-08,1768.98
2017-06-09,1755.74
2017-06-10,1740.28
2017-06-11,1726.3
2017-06-12,1711.58
2017-06-13,1687.75
2017-06-14,1625.47
2017-06-15,1569.21
2017-06-16,1500.91
2017-06-17,1472.04
2017-06-18,1449.13
2017-06-19,1430.17
2017-06-20,1414.45
2017-06-21,1390.34
2017-06-22,1363.88
2017-06-23,1326.8
2017-06-24,1309.58
2017-06-25,1377.11
2017-06-26,1434.12
2017-06-27,1491.0
2017-06-28,1593.32
2017-06-29,1697.79
2017-06-30,1743.96
2017-07-01,1797.89
2017-07-02,1845.37
2017-07-03,1890.46
2017-07-04,1953.91
2017-07-05,2070.05
2017-07-06,2146.25
2017-07-07,2189.07
2017-07-08,2218.51
2017-07-09,2233.36
2017-07-10,2240.97
2017-07-11,2244.78
2017-07-12,2246.05
2017-07-13,2240.97
2017-07-14,2232.09
2017-07-15,2223.21
2017-07-16,2210.48
2017-07-17,2200.67
2017-07-18,2190.86
2017-07-19,2184.61
2017-07-20,2177.48
2017-07-21,2180.15
2017-07-22,2182.83
2017-07-23,2191.75
2017-07-24,2194.42
2017-07-25,2194.42
2017-07-26,2193.53
2017-07-27,2177.48
2017-07-28,2155.18
2017-07-29,2135.55
2017-07-30,2099.09
2017-07-31,2067.98
2017-08-01,2036.87
2017-08-02,2059.68
2017-08-03,2119.83
2017-08-04,2125.22
2017-08-05,2130.38
2017-08-06,2132.7
2017-08-07,2135.02
2017-08-08,2133.05
2017-08-09,2131.09
2017-08-10,2155.18
2017-08-11,2177.48
2017-08-12,2202.45
2017-08-13,2219.4
2017-08-14,2233.36
2017-08-15,2247.32
2017-08-16,2252.39
2017-08-17,2256.2
2017-08-18,2263.82
2017-08-19,2258.74
2017-08-20,2252.39
2017-08-21,2244.78
2017-08-22,2234.63
2017-08-23,2225.75
2017-08-24,2225.75
2017-08-25,2216.73
2017-08-26,2216.73
2017-08-27,2225.75
2017-08-28,2228.28
2017-08-29,2233.36
2017-08-30,2235.9
2017-08-31,2224.48
2017-09-01,2207.81
2017-09-02,2197.1
2017-09-03,2192.64
2017-09-04,2189.07
2017-09-05,2179.26
2017-09-06,2160.53
2017-09-07,2141.79
2017-09-08,2119.83
2017-09-09,2082.5
2017-09-10,2049.31
2017-09-11,2009.91
2017-09-12,1980.87
2017-09-13,1951.84
2017-09-14,1924.87
2017-09-15,1913.02
2017-09-16,1903.25
2017-09-17,1892.72
2017-09-18,1882.94
2017-09-19,1868.66
2017-09-20,1855.12
2017-09-21,1842.41
2017-09-22,1836.47
2017-09-23,1829.05
2017-09-24,1829.05
2017-09-25,1837.95
2017-09-26,1853.62
2017-09-27,1868.66
2017-09-28,1902.5
2017-09-29,1935.24
2017-09-30,1989.17
2017-10-01,2041.02
2017-10-02,2078.35
2017-10-03,2115.68
2017-10-04,2135.55
2017-10-05,2145.36
2017-10-06,2152.5
2017-10-07,2180.15
2017-10-08,2221.94
2017-10-09,2303.15
2017-10-10,2385.64
2017-10-11,2464.32
2017-10-12,2546.02
2017-10-13,2564.6
2017-10-14,2583.18
2017-10-15,2601.76
2017-10-16,2643.11
2017-10-17,2633.22
2017-10-18,2623.33
2017-10-19,2624.23
2017-10-20,2621.54
2017-10-21,2612.55
2017-10-22,2604.45
2017-10-23,2598.16
2017-10-24,2591.87
2017-10-25,2591.87
2017-10-26,2593.67
2017-10-27,2584.68
2017-10-28,2575.69
2017-10-29,2575.69
2017-10-30,2578.38
2017-10-31,2584.68
2017-11-01,2591.87
2017-11-02,2598.16
2017-11-03,2606.25
2017-11-04,2613.44
2017-11-05,2622.43
2017-11-06,2627.83
2017-11-07,2631.42
2017-11-08,2638.62
2017-11-09,2644.01
2017-11-10,2650.3
2017-11-11,2668.2
2017-11-12,2678.34
2017-11-13,2696.06
2017-11-14,2713.79
2017-11-15,2708.73
2017-11-16,2734.06
2017-11-17,2741.66
2017-11-18,2734.06
2017-11-19,2739.12
2017-11-20,2741.66
2017-11-21,2746.72
2017-11-22,2751.79
2017-11-23,2766.98
2017-11-24,2782.18
2017-11-25,2789.78
2017-11-26,2799.91
2017-11-27,2810.04
2017-11-28,2815.11
2017-11-29,2822.71
2017-11-30,2827.77
2017-12-01,2842.97
2017-12-02,2855.63
2017-12-03,2860.7
2017-12-04,2870.83
2017-12-05,2865.77
2017-12-06,2870.83
2017-12-07,2883.5
2017-12-08,2888.56
2017-12-09,2891.09
2017-12-10,2896.16
2017-12-11,2910.13
2017-12-12,2910.13
2017-12-13,2915.24
2017-12-14,2919.07
2017-12-15,2921.62
2017-12-16,2922.9
2017-12-17,2929.28
2017-12-18,2934.39
2017-12-19,2944.61
2017-12-20,2947.16
2017-12-21,2948.44
2017-12-22,2948.44
2017-12-23,2949.72
2017-12-24,2945.89
2017-12-25,2952.27
2017-12-26,2961.21
2017-12-27,2962.49
2017-12-28,2975.26
2017-12-29,2972.7
2017-12-30,2976.53
2017-12-31,2981.64
2018-01-01,2981.64
2018-01-02,2982.92
2018-01-03,2985.47
2018-01-04,2988.03
2018-01-05,2991.86
2018-01-06,2996.96
2018-01-07,3003.35
2018-01-08,3008.46
2018-01-09,3011.01
2018-01-10,3019.95
2018-01-11,3032.72
2018-01-12,3058.94
2018-01-13,3068.91
2018-01-14,3078.89
2018-01-15,3088.86
2018-01-16,3078.89
2018-01-17,3098.84
2018-01-18,3118.79
2018-01-19,3128.76
2018-01-20,3133.75
2018-01-21,3143.72
2018-01-22,3153.7
2018-01-23,3163.67
2018-01-24,3168.66
2018-01-25,3168.66
2018-01-26,3191.6
2018-01-27,3214.55
2018-01-28,3237.49
2018-01-29,3260.43
2018-01-30,3283.37
2018-01-31,3293.35
2018-02-01,3308.31
2018-02-02,3323.27
2018-02-03,3348.21
2018-02-04,3353.2
2018-02-05,3363.17
2018-02-06,3373.15
2018-02-07,3403.07
2018-02-08,3408.06
2018-02-09,3408.06
2018-02-10,3437.99
2018-02-11,3398.09
2018-02-12,3423.02
2018-02-13,3442.97
2018-02-14,3462.92
2018-02-15,3492.85
2018-02-16,3517.79
2018-02-17,3542.72
2018-02-18,3562.67
2018-02-19,3567.66
2018-02-20,3577.64
2018-02-21,3567.66
2018-02-22,3577.64
2018-02-23,3577.64
2018-02-24,3582.62
2018-02-25,3577.64
2018-02-26,3582.62
2018-02-27,3592.6
2018-02-28,3522.77
2018-03-01,3408.06
2018-03-02,3298.34
2018-03-03,3183.62
2018-03-04,3158.69
2018-03-05,3133.75