datetime,pool elevation
1967-01-01,5533.0
1967-01-02,5533.15
1967-01-03,5533.3
1967-01-04,5533.45
1967-01-05,5533.65
1967-01-06,5533.85
1967-01-07,5534.05
1967-01-08,5534.25
1967-01-09,5534.4
1967-01-10,5534.6
1967-01-11,5534.8
1967-01-12,5535.0
1967-01-13,5535.2
1967-01-14,5535.35
1967-01-15,5535.55
1967-01-16,5535.75
1967-01-17,5535.9
1967-01-18,5536.1
1967-01-19,5536.25
1967-01-20,5536.45
1967-01-21,5536.65
1967-01-22,5536.85
1967-01-23,5537.05
1967-01-24,5537.25
1967-01-25,5537.5
1967-01-26,5537.65
1967-01-27,5537.85
1967-01-28,5538.05
1967-01-29,5538.2
1967-01-30,5538.4
1967-01-31,5538.6
1967-02-01,5538.8
1967-02-02,5539.0
1967-02-03,5539.2
1967-02-04,5539.35
1967-02-05,5539.55
1967-02-06,5539.7
1967-02-07,5539.9
1967-02-08,5540.05
1967-02-09,5540.2
1967-02-10,5540.45
1967-02-11,5540.55
1967-02-12,5540.75
1967-02-13,5540.9
1967-02-14,5541.0
1967-02-15,5541.1
1967-02-16,5541.2
1967-02-17,5541.25
1967-02-18,5541.3
1967-02-19,5541.4
1967-02-20,5541.45
1967-02-21,5541.45
1967-02-22,5541.5
1967-02-23,5541.55
1967-02-24,5541.65
1967-02-25,5541.75
1967-02-26,5541.8
1967-02-27,5541.85
1967-02-28,5541.9
1967-03-01,5541.95
1967-03-02,5542.1
1967-03-03,5542.2
1967-03-04,5542.25
1967-03-05,5542.3
1967-03-06,5542.35
1967-03-07,5542.4
1967-03-08,5542.5
1967-03-09,5542.55
1967-03-10,5542.6
1967-03-11,5542.7
1967-03-12,5542.75
1967-03-13,5542.8
1967-03-14,5542.9
1967-03-15,5543.0
1967-03-16,5543.1
1967-03-17,5543.2
1967-03-18,5543.3
1967-03-19,5543.5
1967-03-20,5543.65
1967-03-21,5543.75
1967-03-22,5543.9
1967-03-23,5544.1
1967-03-24,5544.25
1967-03-25,5544.35
1967-03-26,5544.5
1967-03-27,5544.6
1967-03-28,5544.7
1967-03-29,5544.8
1967-03-30,5545.0
1967-03-31,5545.1
1967-04-01,5545.25
1967-04-02,5545.35
1967-04-03,5545.45
1967-04-04,5545.55
1967-04-05,5545.7
1967-04-06,5545.85
1967-04-07,5546.0
1967-04-08,5546.1
1967-04-09,5546.2
1967-04-10,5546.25
1967-04-11,5546.35
1967-04-12,5546.45
1967-04-13,5546.55
1967-04-14,5546.75
1967-04-15,5546.85
1967-04-16,5547.0
1967-04-17,5547.1
1967-04-18,5547.2
1967-04-19,5547.2
1967-04-20,5547.25
1967-04-21,5547.35
1967-04-22,5547.4
1967-04-23,5547.5
1967-04-24,5547.65
1967-04-25,5547.75
1967-04-26,5547.8
1967-04-27,5547.85
1967-04-28,5547.9
1967-04-29,5547.9
1967-04-30,5547.95
1967-05-01,5548.0
1967-05-02,5548.05
1967-05-03,5548.1
1967-05-04,5548.2
1967-05-05,5548.3
1967-05-06,5548.4
1967-05-07,5548.25
1967-05-08,5548.15
1967-05-09,5548.1
1967-05-10,5548.1
1967-05-11,5548.35
1967-05-12,5548.65
1967-05-13,5548.65
1967-05-14,5548.6
1967-05-15,5548.6
1967-05-16,5548.6
1967-05-17,5548.6
1967-05-18,5548.7
1967-05-19,5549.15
1967-05-20,5549.8
1967-05-21,5550.45
1967-05-22,5551.15
1967-05-23,5551.95
1967-05-24,5552.9
1967-05-25,5553.8
1967-05-26,5554.8
1967-05-27,5555.7
1967-05-28,5556.65
1967-05-29,5557.5
1967-05-30,5558.6
1967-05-31,5559.3
1967-06-01,5559.65
1967-06-02,5559.9
1967-06-03,5559.95
1967-06-04,5559.9
1967-06-05,5559.9
1967-06-06,5559.95
1967-06-07,5560.05
1967-06-08,5560.0
1967-06-09,5559.9
1967-06-10,5559.9
1967-06-11,5559.9
1967-06-12,5559.9
1967-06-13,5559.85
1967-06-14,5559.75
1967-06-15,5559.75
1967-06-16,5559.55
1967-06-17,5559.5
1967-06-18,5559.5
1967-06-19,5559.55
1967-06-20,5559.75
1967-06-21,5560.0
1967-06-22,5560.0
1967-06-23,5560.05
1967-06-24,5560.1
1967-06-25,5560.0
1967-06-26,5559.85
1967-06-27,5559.95
1967-06-28,5560.0
1967-06-29,5560.05
1967-06-30,5559.9
1967-07-01,5559.8
1967-07-02,5560.0
1967-07-03,5560.2
1967-07-04,5560.2
1967-07-05,5560.1
1967-07-06,5560.1
1967-07-07,5559.95
1967-07-08,5559.85
1967-07-09,5559.55
1967-07-10,5559.15
1967-07-11,5558.8
1967-07-12,5558.5
1967-07-13,5558.4
1967-07-14,5558.2
1967-07-15,5558.0
1967-07-16,5557.9
1967-07-17,5557.8
1967-07-18,5557.9
1967-07-19,5557.55
1967-07-20,5557.1
1967-07-21,5556.65
1967-07-22,5556.15
1967-07-23,5555.6
1967-07-24,5555.2
1967-07-25,5554.75
1967-07-26,5554.3
1967-07-27,5553.8
1967-07-28,5553.2
1967-07-29,5552.55
1967-07-30,5551.9
1967-07-31,5551.3
1967-08-01,5550.8
1967-08-02,5550.2
1967-08-03,5549.6
1967-08-04,5549.0
1967-08-05,5548.35
1967-08-06,5547.75
1967-08-07,5547.15
1967-08-08,5546.55
1967-08-09,5546.0
1967-08-10,5545.4
1967-08-11,5544.75
1967-08-12,5544.0
1967-08-13,5543.3
1967-08-14,5542.65
1967-08-15,5541.9
1967-08-16,5541.2
1967-08-17,5540.45
1967-08-18,5539.65
1967-08-19,5539.0
1967-08-20,5538.25
1967-08-21,5537.5
1967-08-22,5536.75
1967-08-23,5536.0
1967-08-24,5535.15
1967-08-25,5534.35
1967-08-26,5533.5
1967-08-27,5532.65
1967-08-28,5531.85
1967-08-29,5531.1
1967-08-30,5530.4
1967-08-31,5529.7
1967-09-01,5528.9
1967-09-02,5528.1
1967-09-03,5527.3
1967-09-04,5526.5
1967-09-05,5525.7
1967-09-06,5525.0
1967-09-07,5524.5
1967-09-08,5524.0
1967-09-09,5523.65
1967-09-10,5523.4
1967-09-11,5523.3
1967-09-12,5523.15
1967-09-13,5523.0
1967-09-14,5522.95
1967-09-15,5522.9
1967-09-16,5522.8
1967-09-17,5522.6
1967-09-18,5522.4
1967-09-19,5522.2
1967-09-20,5522.0
1967-09-21,5521.55
1967-09-22,5521.15
1967-09-23,5520.9
1967-09-24,5520.75
1967-09-25,5520.55
1967-09-26,5520.5
1967-09-27,5520.35
1967-09-28,5520.2
1967-09-29,5520.05
1967-09-30,5519.9
1967-10-01,5519.8
1967-10-02,5519.8
1967-10-03,5519.9
1967-10-04,5519.95
1967-10-05,5519.85
1967-10-06,5519.85
1967-10-07,5519.8
1967-10-08,5519.75
1967-10-09,5519.7
1967-10-10,5519.65
1967-10-11,5519.55
1967-10-12,5519.45
1967-10-13,5519.3
1967-10-14,5519.1
1967-10-15,5519.1
1967-10-16,5519.2
1967-10-17,5519.15
1967-10-18,5519.1
1967-10-19,5519.0
1967-10-20,5518.9
1967-10-21,5518.8
1967-10-22,5518.7
1967-10-23,5518.6
1967-10-24,5518.5
1967-10-25,5518.4
1967-10-26,5518.35
1967-10-27,5518.25
1967-10-28,5518.15
1967-10-29,5518.15
1967-10-30,5518.05
1967-10-31,5517.9
1967-11-01,5517.75
1967-11-02,5517.6
1967-11-03,5517.45
1967-11-04,5517.3
1967-11-05,5517.15
1967-11-06,5517.0
1967-11-07,5516.85
1967-11-08,5516.65
1967-11-09,5516.5
1967-11-10,5516.35
1967-11-11,5516.15
1967-11-12,5515.95
1967-11-13,5515.8
1967-11-14,5515.6
1967-11-15,5515.45
1967-11-16,5515.2
1967-11-17,5515.0
1967-11-18,5514.8
1967-11-19,5514.55
1967-11-20,5514.35
1967-11-21,5514.2
1967-11-22,5514.0
1967-11-23,5513.8
1967-11-24,5513.6
1967-11-25,5513.4
1967-11-26,5513.1
1967-11-27,5512.8
1967-11-28,5512.55
1967-11-29,5512.25
1967-11-30,5512.0
1967-12-01,5512.0
1967-12-02,5512.0
1967-12-03,5512.1
1967-12-04,5512.2
1967-12-05,5512.3
1967-12-06,5512.4
1967-12-07,5512.5
1967-12-08,5512.6
1967-12-09,5512.7
1967-12-10,5512.8
1967-12-11,5512.9
1967-12-12,5513.0
1967-12-13,5513.1
1967-12-14,5513.2
1967-12-15,5513.3
1967-12-16,5513.3
1967-12-17,5513.4
1967-12-18,5513.5
1967-12-19,5513.6
1967-12-20,5513.7
1967-12-21,5513.8
1967-12-22,5513.9
1967-12-23,5514.0
1967-12-24,5514.1
1967-12-25,5514.2
1967-12-26,5514.3
1967-12-27,5514.4
1967-12-28,5514.5
1967-12-29,5514.6
1967-12-30,5514.7
1967-12-31,5514.8
1968-01-01,5514.8
1968-01-02,5515.05
1968-01-03,5515.3
1968-01-04,5515.5
1968-01-05,5515.7
1968-01-06,5515.9
1968-01-07,5516.1
1968-01-08,5516.3
1968-01-09,5516.4
1968-01-10,5516.5
1968-01-11,5516.65
1968-01-12,5516.8
1968-01-13,5516.95
1968-01-14,5517.15
1968-01-15,5517.35
1968-01-16,5517.6
1968-01-17,5517.75
1968-01-18,5517.9
1968-01-19,5518.1
1968-01-20,5518.25
1968-01-21,5518.4
1968-01-22,5518.6
1968-01-23,5518.8
1968-01-24,5519.0
1968-01-25,5518.9
1968-01-26,5518.7
1968-01-27,5518.4
1968-01-28,5518.25
1968-01-29,5518.0
1968-01-30,5517.7
1968-01-31,5517.4
1968-02-01,5517.2
1968-02-02,5517.35
1968-02-03,5517.8
1968-02-04,5518.25
1968-02-05,5518.75
1968-02-06,5519.1
1968-02-07,5519.5
1968-02-08,5519.9
1968-02-09,5520.3
1968-02-10,5520.7
1968-02-11,5521.1
1968-02-12,5521.5
1968-02-13,5521.95
1968-02-14,5522.35
1968-02-15,5522.7
1968-02-16,5523.1
1968-02-17,5523.5
1968-02-18,5523.9
1968-02-19,5524.3
1968-02-20,5524.7
1968-02-21,5525.25
1968-02-22,5525.85
1968-02-23,5526.4
1968-02-24,5527.0
1968-02-25,5527.5
1968-02-26,5527.95
1968-02-27,5528.4
1968-02-28,5528.9
1968-02-29,5529.3
1968-03-01,5529.7
1968-03-02,5530.1
1968-03-03,5530.5
1968-03-04,5530.9
1968-03-05,5531.3
1968-03-06,5531.7
1968-03-07,5532.1
1968-03-08,5532.45
1968-03-09,5532.9
1968-03-10,5533.25
1968-03-11,5533.6
1968-03-12,5533.95
1968-03-13,5534.4
1968-03-14,5534.7
1968-03-15,5535.0
1968-03-16,5535.0
1968-03-17,5534.9
1968-03-18,5534.9
1968-03-19,5534.9
1968-03-20,5534.9
1968-03-21,5534.9
1968-03-22,5534.9
1968-03-23,5534.85
1968-03-24,5534.85
1968-03-25,5534.95
1968-03-26,5535.15
1968-03-27,5535.4
1968-03-28,5535.6
1968-03-29,5535.8
1968-03-30,5536.05
1968-03-31,5536.5
1968-04-01,5536.95
1968-04-02,5537.55
1968-04-03,5538.2
1968-04-04,5538.65
1968-04-05,5539.0
1968-04-06,5539.4
1968-04-07,5539.7
1968-04-08,5540.1
1968-04-09,5540.5
1968-04-10,5540.85
1968-04-11,5541.25
1968-04-12,5541.7
1968-04-13,5542.25
1968-04-14,5542.7
1968-04-15,5543.15
1968-04-16,5543.6
1968-04-17,5544.1
1968-04-18,5544.55
1968-04-19,5544.9
1968-04-20,5545.25
1968-04-21,5545.55
1968-04-22,5545.8
1968-04-23,5546.0
1968-04-24,5546.15
1968-04-25,5546.35
1968-04-26,5546.55
1968-04-27,5546.65
1968-04-28,5546.8
1968-04-29,5546.95
1968-04-30,5547.2
1968-05-01,5547.55
1968-05-02,5548.0
1968-05-03,5548.5
1968-05-04,5549.0
1968-05-05,5549.55
1968-05-06,5550.25
1968-05-07,5550.9
1968-05-08,5550.95
1968-05-09,5551.0
1968-05-10,5551.1
1968-05-11,5551.2
1968-05-12,5551.25
1968-05-13,5551.3
1968-05-14,5551.35
1968-05-15,5551.5
1968-05-16,5551.45
1968-05-17,5551.35
1968-05-18,5551.4
1968-05-19,5551.4
1968-05-20,5551.45
1968-05-21,5551.6
1968-05-22,5551.9
1968-05-23,5552.0
1968-05-24,5552.25
1968-05-25,5552.1
1968-05-26,5552.1
1968-05-27,5552.0
1968-05-28,5552.4
1968-05-29,5553.15
1968-05-30,5554.05
1968-05-31,5554.9
1968-06-01,5555.5
1968-06-02,5556.1
1968-06-03,5556.45
1968-06-04,5557.3
1968-06-05,5558.3
1968-06-06,5558.7
1968-06-07,5558.7
1968-06-08,5558.6
1968-06-09,5558.45
1968-06-10,5558.45
1968-06-11,5558.45
1968-06-12,5558.7
1968-06-13,5559.4
1968-06-14,5559.9
1968-06-15,5559.8
1968-06-16,5560.2
1968-06-17,5560.25
1968-06-18,5559.9
1968-06-19,5559.65
1968-06-20,5559.55
1968-06-21,5559.8
1968-06-22,5559.95
1968-06-23,5559.95
1968-06-24,5560.0
1968-06-25,5560.0
1968-06-26,5559.95
1968-06-27,5559.9
1968-06-28,5560.0
1968-06-29,5559.9
1968-06-30,5559.95
1968-07-01,5560.15
1968-07-02,5560.05
1968-07-03,5559.7
1968-07-04,5559.3
1968-07-05,5558.85
1968-07-06,5558.45
1968-07-07,5558.1
1968-07-08,5557.85
1968-07-09,5557.55
1968-07-10,5557.25
1968-07-11,5556.9
1968-07-12,5556.6
1968-07-13,5556.24
1968-07-14,5555.8
1968-07-15,5555.5
1968-07-16,5555.15
1968-07-17,5554.5
1968-07-18,5553.8
1968-07-19,5553.05
1968-07-20,5552.3
1968-07-21,5551.6
1968-07-22,5550.85
1968-07-23,5550.2
1968-07-24,5549.5
1968-07-25,5548.75
1968-07-26,5548.05
1968-07-27,5547.35
1968-07-28,5546.6
1968-07-29,5545.8
1968-07-30,5545.1
1968-07-31,5544.3
1968-08-01,5543.5
1968-08-02,5542.7
1968-08-03,5541.9
1968-08-04,5541.25
1968-08-05,5540.6
1968-08-06,5540.0
1968-08-07,5539.3
1968-08-08,5538.5
1968-08-09,5537.7
1968-08-10,5537.1
1968-08-11,5536.5
1968-08-12,5535.95
1968-08-13,5535.4
1968-08-14,5534.8
1968-08-15,5534.35
1968-08-16,5534.1
1968-08-17,5533.9
1968-08-18,5533.95
1968-08-19,5534.25
1968-08-20,5534.45
1968-08-21,5534.45
1968-08-22,5534.4
1968-08-23,5534.55
1968-08-24,5534.65
1968-08-25,5534.65
1968-08-26,5534.6
1968-08-27,5534.45
1968-08-28,5534.2
1968-08-29,5534.0
1968-08-30,5533.8
1968-08-31,5533.45
1968-09-01,5533.1
1968-09-02,5532.8
1968-09-03,5532.5
1968-09-04,5532.1
1968-09-05,5531.75
1968-09-06,5531.3
1968-09-07,5530.65
1968-09-08,5529.65
1968-09-09,5528.6
1968-09-10,5527.5
1968-09-11,5526.3
1968-09-12,5525.1
1968-09-13,5523.9
1968-09-14,5523.15
1968-09-15,5522.3
1968-09-16,5521.9
1968-09-17,5521.4
1968-09-18,5520.9
1968-09-19,5520.4
1968-09-20,5519.9
1968-09-21,5519.6
1968-09-22,5519.4
1968-09-23,5519.2
1968-09-24,5519.0
1968-09-25,5518.9
1968-09-26,5518.8
1968-09-27,5518.7
1968-09-28,5518.6
1968-09-29,5518.5
1968-09-30,5518.4
1968-10-01,5518.9
1968-10-02,5519.4
1968-10-03,5519.9
1968-10-04,5520.4
1968-10-05,5520.9
1968-10-06,5521.2
1968-10-07,5521.6
1968-10-08,5522.0
1968-10-09,5522.4
1968-10-10,5522.9
1968-10-11,5523.4
1968-10-12,5523.9
1968-10-13,5524.4
1968-10-14,5524.7
1968-10-15,5525.0
1968-10-16,5525.4
1968-10-17,5525.8
1968-10-18,5526.2
1968-10-19,5526.7
1968-10-20,5527.0
1968-10-21,5527.4
1968-10-22,5527.9
1968-10-23,5528.4
1968-10-24,5528.9
1968-10-25,5529.4
1968-10-26,5529.9
1968-10-27,5530.4
1968-10-28,5530.9
1968-10-29,5531.4
1968-10-30,5531.9
1968-10-31,5532.1
1968-11-01,5532.3
1968-11-02,5532.7
1968-11-03,5533.1
1968-11-04,5533.5
1968-11-05,5533.85
1968-11-06,5534.25
1968-11-07,5534.6
1968-11-08,5534.95
1968-11-09,5535.3
1968-11-10,5535.7
1968-11-11,5536.0
1968-11-12,5536.35
1968-11-13,5536.75
1968-11-14,5537.1
1968-11-15,5537.4
1968-11-16,5537.8
1968-11-17,5538.2
1968-11-18,5538.55
1968-11-19,5538.9
1968-11-20,5539.25
1968-11-21,5539.65
1968-11-22,5539.9
1968-11-23,5540.25
1968-11-24,5540.6
1968-11-25,5540.95
1968-11-26,5541.25
1968-11-27,5541.6
1968-11-28,5541.9
1968-11-29,5542.25
1968-11-30,5542.55
1968-12-01,5542.85
1968-12-02,5543.2
1968-12-03,5543.55
1968-12-04,5543.8
1968-12-05,5544.15
1968-12-06,5544.45
1968-12-07,5544.75
1968-12-08,5545.05
1968-12-09,5545.35
1968-12-10,5545.7
1968-12-11,5546.05
1968-12-12,5546.3
1968-12-13,5546.6
1968-12-14,5546.9
1968-12-15,5547.2
1968-12-16,5547.55
1968-12-17,5547.85
1968-12-18,5548.15
1968-12-19,5548.25
1968-12-20,5548.25
1968-12-21,5548.2
1968-12-22,5548.15
1968-12-23,5548.1
1968-12-24,5548.1
1968-12-25,5548.1
1968-12-26,5548.1
1968-12-27,5548.05
1968-12-28,5548.05
1968-12-29,5548.05
1968-12-30,5548.0
1968-12-31,5547.95
1969-01-01,5547.9
1969-01-02,5547.9
1969-01-03,5547.85
1969-01-04,5547.8
1969-01-05,5547.75
1969-01-06,5547.7
1969-01-07,5547.7
1969-01-08,5547.65
1969-01-09,5547.6
1969-01-10,5547.5
1969-01-11,5547.45
1969-01-12,5547.4
1969-01-13,5547.35
1969-01-14,5547.4
1969-01-15,5547.5
1969-01-16,5547.4
1969-01-17,5547.3
1969-01-18,5547.3
1969-01-19,5547.3
1969-01-20,5547.4
1969-01-21,5547.5
1969-01-22,5547.6
1969-01-23,5547.55
1969-01-24,5547.25
1969-01-25,5547.05
1969-01-26,5546.95
1969-01-27,5546.9
1969-01-28,5546.75
1969-01-29,5546.5
1969-01-30,5546.35
1969-01-31,5546.15
1969-02-01,5545.9
1969-02-02,5545.9
1969-02-03,5545.85
1969-02-04,5545.8
1969-02-05,5545.75
1969-02-06,5545.7
1969-02-07,5545.8
1969-02-08,5545.75
1969-02-09,5545.7
1969-02-10,5545.7
1969-02-11,5545.7
1969-02-12,5545.65
1969-02-13,5545.65
1969-02-14,5545.6
1969-02-15,5545.5
1969-02-16,5545.45
1969-02-17,5545.35
1969-02-18,5545.25
1969-02-19,5545.15
1969-02-20,5545.05
1969-02-21,5545.0
1969-02-22,5544.7
1969-02-23,5544.4
1969-02-24,5544.15
1969-02-25,5543.9
1969-02-26,5543.65
1969-02-27,5543.15
1969-02-28,5542.7
1969-03-01,5541.7
1969-03-02,5541.2
1969-03-03,5540.5
1969-03-04,5539.8
1969-03-05,5539.0
1969-03-06,5538.2
1969-03-07,5537.5
1969-03-08,5536.7
1969-03-09,5536.3
1969-03-10,5535.4
1969-03-11,5534.3
1969-03-12,5533.2
1969-03-13,5532.0
1969-03-14,5530.7
1969-03-15,5529.4
1969-03-16,5528.2
1969-03-17,5526.9
1969-03-18,5525.7
1969-03-19,5524.5
1969-03-20,5523.3
1969-03-21,5522.1
1969-03-22,5520.8
1969-03-23,5519.7
1969-03-24,5518.4
1969-03-25,5517.2
1969-03-26,5515.5
1969-03-27,5514.8
1969-03-28,5513.7
1969-03-29,5512.5
1969-03-30,5513.05
1969-03-31,5513.6
1969-04-01,5514.3
1969-04-02,5515.1
1969-04-03,5516.6
1969-04-04,5517.8
1969-04-05,5518.3
1969-04-06,5518.8
1969-04-07,5519.3
1969-04-08,5519.45
1969-04-09,5519.5
1969-04-10,5519.5
1969-04-11,5519.8
1969-04-12,5520.2
1969-04-13,5520.7
1969-04-14,5521.15
1969-04-15,5521.6
1969-04-16,5522.0
1969-04-17,5522.2
1969-04-18,5522.35
1969-04-19,5522.5
1969-04-20,5522.7
1969-04-21,5523.6
1969-04-22,5524.8
1969-04-23,5526.4
1969-04-24,5528.3
1969-04-25,5530.3
1969-04-26,5532.0
1969-04-27,5533.2
1969-04-28,5534.2
1969-04-29,5535.3
1969-04-30,5536.3
1969-05-01,5537.3
1969-05-02,5538.4
1969-05-03,5539.1
1969-05-04,5539.4
1969-05-05,5539.9
1969-05-06,5540.4
1969-05-07,5540.9
1969-05-08,5542.3
1969-05-09,5543.5
1969-05-10,5544.4
1969-05-11,5545.1
1969-05-12,5545.9
1969-05-13,5546.3
1969-05-14,5546.6
1969-05-15,5547.0
1969-05-16,5547.4
1969-05-17,5547.5
1969-05-18,5547.5
1969-05-19,5547.5
1969-05-20,5547.4
1969-05-21,5547.3
1969-05-22,5547.9
1969-05-23,5548.6
1969-05-24,5549.9
1969-05-25,5551.3
1969-05-26,5552.6
1969-05-27,5553.9
1969-05-28,5555.1
1969-05-29,5556.2
1969-05-30,5557.1
1969-05-31,5557.8
1969-06-01,5558.7
1969-06-02,5559.4
1969-06-03,5559.6
1969-06-04,5559.6
1969-06-05,5559.4
1969-06-06,5559.2
1969-06-07,5559.1
1969-06-08,5558.9
1969-06-09,5558.8
1969-06-10,5558.6
1969-06-11,5558.5
1969-06-12,5558.4
1969-06-13,5558.35
1969-06-14,5558.2
1969-06-15,5558.2
1969-06-16,5558.3
1969-06-17,5558.6
1969-06-18,5559.2
1969-06-19,5559.5
1969-06-20,5559.6
1969-06-21,5559.6
1969-06-22,5559.6
1969-06-23,5559.65
1969-06-24,5559.7
1969-06-25,5560.3
1969-06-26,5560.7
1969-06-27,5560.3
1969-06-28,5560.3
1969-06-29,5560.25
1969-06-30,5560.25
1969-07-01,5560.2
1969-07-02,5560.25
1969-07-03,5560.3
1969-07-04,5560.2
1969-07-05,5560.0
1969-07-06,5559.8
1969-07-07,5559.5
1969-07-08,5559.2
1969-07-09,5559.0
1969-07-10,5558.85
1969-07-11,5558.75
1969-07-12,5558.4
1969-07-13,5558.3
1969-07-14,5558.2
1969-07-15,5558.1
1969-07-16,5558.0
1969-07-17,5557.9
1969-07-18,5558.1
1969-07-19,5558.4
1969-07-20,5558.65
1969-07-21,5558.9
1969-07-22,5559.25
1969-07-23,5559.2
1969-07-24,5558.7
1969-07-25,5558.0
1969-07-26,5557.3
1969-07-27,5556.62
1969-07-28,5556.0
1969-07-29,5555.3
1969-07-30,5554.7
1969-07-31,5554.3
1969-08-01,5553.7
1969-08-02,5553.15
1969-08-03,5552.5
1969-08-04,5551.9
1969-08-05,5551.4
1969-08-06,5550.85
1969-08-07,5550.15
1969-08-08,5549.4
1969-08-09,5548.55
1969-08-10,5547.8
1969-08-11,5547.0
1969-08-12,5546.4
1969-08-13,5545.8
1969-08-14,5545.2
1969-08-15,5544.6
1969-08-16,5543.9
1969-08-17,5543.1
1969-08-18,5542.3
1969-08-19,5541.65
1969-08-20,5541.0
1969-08-21,5540.3
1969-08-22,5539.6
1969-08-23,5538.8
1969-08-24,5538.1
1969-08-25,5537.4
1969-08-26,5536.6
1969-08-27,5535.9
1969-08-28,5535.2
1969-08-29,5534.5
1969-08-30,5533.8
1969-08-31,5533.0
1969-09-01,5532.3
1969-09-02,5531.6
1969-09-03,5531.0
1969-09-04,5530.4
1969-09-05,5529.8
1969-09-06,5529.1
1969-09-07,5528.3
1969-09-08,5527.5
1969-09-09,5526.85
1969-09-10,5526.3
1969-09-11,5525.7
1969-09-12,5525.2
1969-09-13,5524.6
1969-09-14,5524.05
1969-09-15,5523.4
1969-09-16,5522.8
1969-09-17,5522.1
1969-09-18,5521.5
1969-09-19,5520.9
1969-09-20,5520.3
1969-09-21,5519.7
1969-09-22,5519.4
1969-09-23,5519.0
1969-09-24,5518.6
1969-09-25,5518.25
1969-09-26,5517.9
1969-09-27,5517.5
1969-09-28,5517.1
1969-09-29,5516.7
1969-09-30,5516.1
1969-10-01,5515.7
1969-10-02,5515.4
1969-10-03,5515.2
1969-10-04,5515.25
1969-10-05,5515.3
1969-10-06,5515.3
1969-10-07,5515.35
1969-10-08,5515.4
1969-10-09,5515.4
1969-10-10,5515.45
1969-10-11,5515.6
1969-10-12,5515.6
1969-10-13,5515.7
1969-10-14,5515.9
1969-10-15,5516.0
1969-10-16,5516.1
1969-10-17,5516.6
1969-10-18,5516.8
1969-10-19,5517.0
1969-10-20,5517.2
1969-10-21,5517.3
1969-10-22,5517.4
1969-10-23,5517.5
1969-10-24,5517.6
1969-10-25,5517.7
1969-10-26,5517.8
1969-10-27,5518.1
1969-10-28,5518.7
1969-10-29,5519.3
1969-10-30,5519.9
1969-10-31,5520.4
1969-11-01,5521.0
1969-11-02,5521.5
1969-11-03,5522.0
1969-11-04,5522.5
1969-11-05,5523.1
1969-11-06,5523.6
1969-11-07,5524.0
1969-11-08,5524.55
1969-11-09,5525.0
1969-11-10,5525.5
1969-11-11,5526.0
1969-11-12,5526.5
1969-11-13,5526.9
1969-11-14,5527.4
1969-11-15,5527.8
1969-11-16,5528.3
1969-11-17,5528.8
1969-11-18,5529.2
1969-11-19,5529.7
1969-11-20,5530.1
1969-11-21,5530.5
1969-11-22,5531.0
1969-11-23,5531.4
1969-11-24,5531.8
1969-11-25,5532.0
1969-11-26,5532.0
1969-11-27,5532.0
1969-11-28,5532.0
1969-11-29,5532.0
1969-11-30,5531.9
1969-12-01,5531.9
1969-12-02,5531.9
1969-12-03,5531.9
1969-12-04,5531.9
1969-12-05,5531.9
1969-12-06,5531.85
1969-12-07,5531.85
1969-12-08,5531.85
1969-12-09,5531.8
1969-12-10,5531.9
1969-12-11,5532.0
1969-12-12,5532.1
1969-12-13,5532.2
1969-12-14,5532.3
1969-12-15,5532.4
1969-12-16,5532.5
1969-12-17,5532.6
1969-12-18,5532.7
1969-12-19,5532.8
1969-12-20,5532.9
1969-12-21,5533.0
1969-12-22,5533.2
1969-12-23,5533.3
1969-12-24,5533.45
1969-12-25,5533.6
1969-12-26,5533.7
1969-12-27,5533.8
1969-12-28,5533.9
1969-12-29,5534.0
1969-12-30,5534.0
1969-12-31,5534.05
1970-01-01,5534.1
1970-01-02,5534.15
1970-01-03,5534.25
1970-01-04,5534.35
1970-01-05,5534.45
1970-01-06,5534.55
1970-01-07,5534.6
1970-01-08,5534.65
1970-01-09,5534.75
1970-01-10,5534.85
1970-01-11,5535.0
1970-01-12,5535.1
1970-01-13,5535.2
1970-01-14,5535.3
1970-01-15,5535.4
1970-01-16,5535.75
1970-01-17,5536.15
1970-01-18,5536.6
1970-01-19,5537.0
1970-01-20,5537.5
1970-01-21,5537.9
1970-01-22,5538.3
1970-01-23,5538.75
1970-01-24,5539.2
1970-01-25,5539.6
1970-01-26,5539.9
1970-01-27,5540.3
1970-01-28,5540.7
1970-01-29,5540.9
1970-01-30,5541.3
1970-01-31,5541.6
1970-02-01,5541.9
1970-02-02,5542.2
1970-02-03,5542.55
1970-02-04,5542.85
1970-02-05,5543.15
1970-02-06,5543.45
1970-02-07,5543.75
1970-02-08,5544.05
1970-02-09,5544.35
1970-02-10,5544.65
1970-02-11,5544.9
1970-02-12,5545.2
1970-02-13,5545.55
1970-02-14,5545.9
1970-02-15,5546.2
1970-02-16,5546.45
1970-02-17,5546.75
1970-02-18,5547.05
1970-02-19,5547.3
1970-02-20,5547.6
1970-02-21,5547.85
1970-02-22,5548.1
1970-02-23,5548.4
1970-02-24,5548.7
1970-02-25,5548.9
1970-02-26,5549.2
1970-02-27,5549.5
1970-02-28,5549.75
1970-03-01,5550.0
1970-03-02,5550.3
1970-03-03,5550.6
1970-03-04,5550.85
1970-03-05,5551.1
1970-03-06,5551.35
1970-03-07,5551.6
1970-03-08,5551.9
1970-03-09,5552.15
1970-03-10,5552.4
1970-03-11,5552.7
1970-03-12,5552.75
1970-03-13,5552.65
1970-03-14,5552.4
1970-03-15,5552.3
1970-03-16,5552.2
1970-03-17,5552.15
1970-03-18,5552.05
1970-03-19,5551.9
1970-03-20,5551.7
1970-03-21,5551.5
1970-03-22,5551.4
1970-03-23,5551.3
1970-03-24,5551.2
1970-03-25,5551.15
1970-03-26,5551.1
1970-03-27,5551.0
1970-03-28,5550.9
1970-03-29,5550.8
1970-03-30,5550.7
1970-03-31,5550.6
1970-04-01,5550.55
1970-04-02,5550.65
1970-04-03,5550.7
1970-04-04,5550.8
1970-04-05,5550.75
1970-04-06,5550.6
1970-04-07,5550.5
1970-04-08,5550.4
1970-04-09,5550.55
1970-04-10,5550.7
1970-04-11,5551.0
1970-04-12,5551.3
1970-04-13,5551.5
1970-04-14,5551.8
1970-04-15,5551.85
1970-04-16,5551.9
1970-04-17,5552.0
1970-04-18,5552.05
1970-04-19,5552.1
1970-04-20,5552.2
1970-04-21,5552.2
1970-04-22,5552.2
1970-04-23,5552.25
1970-04-24,5552.25
1970-04-25,5552.3
1970-04-26,5552.4
1970-04-27,5552.65
1970-04-28,5552.9
1970-04-29,5553.1
1970-04-30,5553.3
1970-05-01,5553.35
1970-05-02,5553.45
1970-05-03,5553.65
1970-05-04,5553.9
1970-05-05,5554.15
1970-05-06,5554.55
1970-05-07,5555.0
1970-05-08,5555.45
1970-05-09,5555.8
1970-05-10,5556.15
1970-05-11,5556.55
1970-05-12,5556.8
1970-05-13,5557.0
1970-05-14,5557.1
1970-05-15,5557.2
1970-05-16,5557.25
1970-05-17,5557.55
1970-05-18,5557.9
1970-05-19,5558.55
1970-05-20,5559.25
1970-05-21,5559.75
1970-05-22,5559.9
1970-05-23,5559.9
1970-05-24,5560.05
1970-05-25,5560.15
1970-05-26,5560.0
1970-05-27,5559.95
1970-05-28,5560.1
1970-05-29,5560.25
1970-05-30,5560.25
1970-05-31,5560.15
1970-06-01,5560.1
1970-06-02,5560.15
1970-06-03,5559.95
1970-06-04,5560.05
1970-06-05,5560.1
1970-06-06,5560.1
1970-06-07,5560.05
1970-06-08,5559.95
1970-06-09,5559.9
1970-06-10,5560.1
1970-06-11,5560.2
1970-06-12,5560.2
1970-06-13,5560.2
1970-06-14,5559.9
1970-06-15,5559.8
1970-06-16,5559.9
1970-06-17,5559.95
1970-06-18,5559.8
1970-06-19,5559.9
1970-06-20,5560.05
1970-06-21,5560.25
1970-06-22,5560.3
1970-06-23,5560.2
1970-06-24,5560.1
1970-06-25,5560.15
1970-06-26,5560.05
1970-06-27,5559.8
1970-06-28,5559.45
1970-06-29,5559.15
1970-06-30,5558.9
1970-07-01,5558.7
1970-07-02,5558.45
1970-07-03,5558.25
1970-07-04,5557.85
1970-07-05,5557.4
1970-07-06,5556.95
1970-07-07,5556.4
1970-07-08,5555.9
1970-07-09,5555.4
1970-07-10,5554.9
1970-07-11,5554.3
1970-07-12,5553.9
1970-07-13,5553.5
1970-07-14,5553.05
1970-07-15,5552.55
1970-07-16,5552.0
1970-07-17,5551.5
1970-07-18,5551.05
1970-07-19,5550.55
1970-07-20,5550.0
1970-07-21,5549.5
1970-07-22,5549.0
1970-07-23,5548.6
1970-07-24,5548.2
1970-07-25,5547.75
1970-07-26,5547.3
1970-07-27,5546.8
1970-07-28,5546.3
1970-07-29,5545.9
1970-07-30,5545.4
1970-07-31,5545.0
1970-08-01,5544.6