datetime,max air temp
2000-05-03,58.39
2000-05-04,52.54
2000-05-05,47.5
2000-05-06,52.95
2000-05-07,50.54
2000-05-08,54.57
2000-05-09,49.98
2000-05-10,38.78
2000-05-11,42.57
2000-05-12,53.0
2000-05-13,54.34
2000-05-14,59.91
2000-05-15,57.69
2000-05-16,56.48
2000-05-17,57.31
2000-05-18,67.0
2000-05-19,72.6
2000-05-20,76.8
2000-05-21,79.6
2000-05-22,70.3
2000-05-23,72.0
2000-05-24,67.82
2000-05-25,62.41
2000-05-26,66.65
2000-05-27,63.89
2000-05-28,58.64
2000-05-29,59.21
2000-05-30,48.33
2000-05-31,65.55
2000-06-01,75.7
2000-06-02,76.6
2000-06-03,79.5
2000-06-04,80.4
2000-06-05,68.24
2000-06-06,69.21
2000-06-07,66.14
2000-06-08,53.14
2000-06-09,55.96
2000-06-10,50.62
2000-06-11,58.66
2000-06-12,56.79
2000-06-13,80.0
2000-06-14,85.4
2000-06-15,78.4
2000-06-16,71.0
2000-06-17,83.2
2000-06-18,71.4
2000-06-19,73.9
2000-06-20,82.4
2000-06-21,83.7
2000-06-22,79.3
2000-06-23,79.5
2000-06-24,80.1
2000-06-25,83.0
2000-06-26,84.6
2000-06-27,86.7
2000-06-28,84.8
2000-06-29,86.1
2000-06-30,76.9
2000-07-01,70.2
2000-07-02,69.77
2000-07-03,59.77
2000-07-04,65.46
2000-07-05,55.57
2000-07-06,67.57
2000-07-07,71.9
2000-07-08,68.58
2000-07-09,75.9
2000-07-10,76.9
2000-07-11,82.1
2000-07-12,82.7
2000-07-13,78.8
2000-07-14,76.3
2000-07-15,80.7
2000-07-16,80.2
2000-07-17,77.7
2000-07-18,79.6
2000-07-19,82.2
2000-07-20,85.6
2000-07-21,87.5
2000-07-22,75.3
2000-07-23,81.2
2000-07-24,81.5
2000-07-25,78.2
2000-07-26,76.6
2000-07-27,80.2
2000-07-28,84.8
2000-07-29,90.4
2000-07-30,87.8
2000-07-31,88.1
2000-08-01,89.8
2000-08-02,89.0
2000-08-03,88.8
2000-08-04,85.0
2000-08-05,86.8
2000-08-06,84.3
2000-08-07,87.3
2000-08-08,90.7
2000-08-09,81.7
2000-08-10,72.8
2000-08-11,78.5
2000-08-12,78.9
2000-08-13,73.8
2000-08-14,79.4
2000-08-15,78.5
2000-08-16,80.7
2000-08-17,77.4
2000-08-18,68.86
2000-08-19,68.04
2000-08-20,72.9
2000-08-21,80.6
2000-08-22,85.2
2000-08-23,82.8
2000-08-24,79.8
2000-08-25,80.2
2000-08-26,78.3
2000-08-27,78.3
2000-08-28,81.7
2000-08-29,81.8
2000-08-30,78.7
2000-08-31,68.27
2000-09-01,54.16
2000-09-02,52.41
2000-09-03,56.0
2000-09-04,52.37
2000-09-05,60.45
2000-09-06,69.13
2000-09-07,74.4
2000-09-08,62.75
2000-09-09,71.7
2000-09-10,71.1
2000-09-11,80.4
2000-09-12,82.1
2000-09-13,80.5
2000-09-14,76.8
2000-09-15,73.3
2000-09-16,71.5
2000-09-17,80.3
2000-09-18,86.9
2000-09-19,85.6
2000-09-20,81.7
2000-09-21,68.75
2000-09-22,57.07
2000-09-23,59.75
2000-09-24,70.0
2000-09-25,73.3
2000-09-26,73.5
2000-09-27,74.3
2000-09-28,72.7
2000-09-29,73.7
2000-09-30,74.7
2000-10-01,66.63
2000-10-02,70.7
2000-10-03,69.33
2000-10-04,71.0
2000-10-05,72.4
2000-10-06,73.4
2000-10-07,74.2
2000-10-08,77.1
2000-10-09,50.94
2000-10-10,45.45
2000-10-11,50.04
2000-10-12,51.06
2000-10-13,57.47
2000-10-14,57.63
2000-10-15,59.02
2000-10-16,64.74
2000-10-17,64.69
2000-10-18,61.48
2000-10-19,65.19
2000-10-20,51.31
2000-10-21,48.38
2000-10-22,52.6
2000-10-23,59.91
2000-10-24,60.16
2000-10-25,52.04
2000-10-26,51.79
2000-10-27,51.74
2000-10-28,47.29
2000-10-29,46.28
2000-10-30,51.38
2000-10-31,50.86
2000-11-01,42.0
2000-11-02,52.81
2000-11-03,59.07
2000-11-04,53.65
2000-11-05,47.8
2000-11-06,48.4
2000-11-07,43.23
2000-11-08,43.4
2000-11-09,39.16
2000-11-10,36.65
2000-11-11,38.58
2000-11-12,41.2
2000-11-13,36.08
2000-11-14,30.14
2000-11-15,34.82
2000-11-16,41.32
2000-11-17,31.94
2000-11-18,33.25
2000-11-19,31.79
2000-11-20,39.1
2000-11-21,41.62
2000-11-22,43.69
2000-11-23,41.75
2000-11-24,39.25
2000-11-25,38.6
2000-11-26,41.08
2000-11-27,44.1
2000-11-28,39.03
2000-11-29,45.0
2000-11-30,44.33
2000-12-01,42.99
2000-12-02,45.23
2000-12-03,41.52
2000-12-04,48.33
2000-12-05,48.81
2000-12-06,47.37
2000-12-07,39.58
2000-12-08,41.7
2000-12-09,45.13
2000-12-10,40.76
2000-12-11,30.41
2000-12-12,29.47
2000-12-13,36.04
2000-12-14,40.05
2000-12-15,35.84
2000-12-16,42.93
2000-12-17,38.46
2000-12-18,33.45
2000-12-19,41.93
2000-12-20,36.79
2000-12-21,41.1
2000-12-22,39.12
2000-12-23,36.23
2000-12-24,35.09
2000-12-25,34.75
2000-12-26,38.79
2000-12-27,39.43
2000-12-28,39.83
2000-12-29,40.63
2000-12-30,39.09
2000-12-31,41.24
2001-01-01,41.68
2001-01-02,45.76
2001-01-03,34.78
2001-01-04,43.95
2001-01-05,43.77
2001-01-06,46.41
2001-01-07,43.46
2001-01-08,42.1
2001-01-09,36.56
2001-01-10,40.55
2001-01-11,38.07
2001-01-12,31.48
2001-01-13,37.0
2001-01-14,39.97
2001-01-15,32.22
2001-01-16,32.46
2001-01-17,31.76
2001-01-18,32.66
2001-01-19,44.49
2001-01-20,39.59
2001-01-21,40.14
2001-01-22,46.21
2001-01-23,41.94
2001-01-24,38.83
2001-01-25,34.02
2001-01-26,34.6
2001-01-27,39.56
2001-01-28,36.47
2001-01-29,35.01
2001-01-30,34.79
2001-01-31,35.69
2001-02-01,39.33
2001-02-02,44.07
2001-02-03,39.98
2001-02-04,44.63
2001-02-05,46.89
2001-02-06,32.57
2001-02-07,38.07
2001-02-08,31.91
2001-02-09,32.27
2001-02-10,35.33
2001-02-11,34.18
2001-02-12,34.36
2001-02-13,39.85
2001-02-14,40.42
2001-02-15,44.62
2001-02-16,40.21
2001-02-17,43.86
2001-02-18,44.83
2001-02-19,42.86
2001-02-20,40.15
2001-02-21,42.72
2001-02-22,35.76
2001-02-23,40.9
2001-02-24,37.02
2001-02-25,44.66
2001-02-26,51.14
2001-02-27,50.06
2001-02-28,45.73
2001-03-01,39.33
2001-03-02,40.02
2001-03-03,34.51
2001-03-04,44.68
2001-03-05,48.43
2001-03-06,62.26
2001-03-07,62.25
2001-03-08,46.41
2001-03-09,40.38
2001-03-10,51.88
2001-03-11,52.86
2001-03-12,62.98
2001-03-13,56.1
2001-03-14,51.88
2001-03-15,42.41
2001-03-16,41.89
2001-03-17,48.13
2001-03-18,58.21
2001-03-19,60.54
2001-03-20,53.98
2001-03-21,60.27
2001-03-22,61.65
2001-03-23,64.94
2001-03-24,56.24
2001-03-25,47.54
2001-03-26,44.15
2001-03-27,49.33
2001-03-28,53.89
2001-03-29,58.16
2001-03-30,58.48
2001-03-31,56.79
2001-04-01,51.16
2001-04-02,35.56
2001-04-03,38.56
2001-04-04,48.3
2001-04-05,51.18
2001-04-06,37.74
2001-04-07,38.28
2001-04-08,38.4
2001-04-09,45.2
2001-04-10,42.36
2001-04-11,42.28
2001-04-12,41.26
2001-04-13,41.35
2001-04-14,50.99
2001-04-15,52.11
2001-04-16,55.88
2001-04-17,55.95
2001-04-18,42.31
2001-04-19,46.2
2001-04-20,46.12
2001-04-21,53.62
2001-04-22,53.25
2001-04-23,62.0
2001-04-24,71.0
2001-04-25,76.0
2001-04-26,71.6
2001-04-27,65.35
2001-04-28,45.7
2001-04-29,53.19
2001-04-30,59.1
2001-05-01,46.44
2001-05-02,54.62
2001-05-03,63.68
2001-05-04,65.78
2001-05-05,60.04
2001-05-06,58.96
2001-05-07,67.42
2001-05-08,76.8
2001-05-09,70.5
2001-05-10,75.5
2001-05-11,84.7
2001-05-12,75.4
2001-05-13,69.92
2001-05-14,54.71
2001-05-15,55.77
2001-05-16,59.39
2001-05-17,65.22
2001-05-18,72.8
2001-05-19,74.2
2001-05-20,77.7
2001-05-21,79.6
2001-05-22,85.6
2001-05-23,85.4
2001-05-24,80.8
2001-05-25,86.6
2001-05-26,80.2
2001-05-27,69.92
2001-05-28,60.63
2001-05-29,67.96
2001-05-30,80.2
2001-05-31,86.8
2001-06-01,69.62
2001-06-02,54.5
2001-06-03,53.81
2001-06-04,64.98
2001-06-05,54.89
2001-06-06,67.95
2001-06-07,74.3
2001-06-08,74.4
2001-06-09,69.43
2001-06-10,63.11
2001-06-11,59.69
2001-06-12,57.64
2001-06-13,69.87
2001-06-14,70.0
2001-06-15,73.6
2001-06-16,73.7
2001-06-17,67.29
2001-06-18,74.9
2001-06-19,81.0
2001-06-20,83.6
2001-06-21,81.9
2001-06-22,82.3
2001-06-23,74.4
2001-06-24,57.44
2001-06-25,65.37
2001-06-26,58.62
2001-06-27,62.5
2001-06-28,69.59
2001-06-29,75.1
2001-06-30,79.9
2001-07-01,80.7
2001-07-02,87.6
2001-07-03,84.9
2001-07-04,87.9
2001-07-05,85.3
2001-07-06,82.7
2001-07-07,81.0
2001-07-08,85.4
2001-07-09,90.6
2001-07-10,82.5
2001-07-11,77.6
2001-07-12,76.0
2001-07-13,79.6
2001-07-14,80.5
2001-07-15,72.3
2001-07-16,64.44
2001-07-17,66.01
2001-07-18,72.6
2001-07-19,72.2
2001-07-20,68.41
2001-07-21,72.6
2001-07-22,78.1
2001-07-23,81.5
2001-07-24,85.4
2001-07-25,87.3
2001-07-26,85.4
2001-07-27,81.6
2001-07-28,72.4
2001-07-29,67.69
2001-07-30,64.63
2001-07-31,74.5
2001-08-01,79.1
2001-08-02,83.2
2001-08-03,79.2
2001-08-04,73.7
2001-08-05,80.9
2001-08-06,85.7
2001-08-07,91.5
2001-08-08,94.9
2001-08-09,90.4
2001-08-10,89.5
2001-08-11,84.5
2001-08-12,86.3
2001-08-13,88.6
2001-08-14,87.3
2001-08-15,89.1
2001-08-16,87.2
2001-08-17,85.5
2001-08-18,75.2
2001-08-19,79.8
2001-08-20,77.0
2001-08-21,73.3
2001-08-22,70.5
2001-08-23,68.16
2001-08-24,74.2
2001-08-25,84.9
2001-08-26,84.9
2001-08-27,84.2
2001-08-28,83.5
2001-08-29,88.2
2001-08-30,83.1
2001-08-31,81.2
2001-09-01,77.7
2001-09-02,82.0
2001-09-03,80.6
2001-09-04,80.2
2001-09-05,62.24
2001-09-06,74.1
2001-09-07,80.9
2001-09-08,79.7
2001-09-09,81.7
2001-09-10,85.0
2001-09-11,78.1
2001-09-12,80.2
2001-09-13,68.25
2001-09-14,77.8
2001-09-15,72.1
2001-09-16,72.6
2001-09-17,77.1
2001-09-18,78.0
2001-09-19,77.2
2001-09-20,79.6
2001-09-21,77.5
2001-09-22,82.0
2001-09-23,77.8
2001-09-24,79.3
2001-09-25,58.86
2001-09-26,62.82
2001-09-27,62.96
2001-09-28,63.83
2001-09-29,74.5
2001-09-30,76.7
2001-10-01,84.5
2001-10-02,80.6
2001-10-03,80.6
2001-10-04,78.6
2001-10-05,72.8
2001-10-06,74.3
2001-10-07,64.21
2001-10-08,57.77
2001-10-09,60.24
2001-10-10,62.86
2001-10-11,53.18
2001-10-12,65.0
2001-10-13,70.6
2001-10-14,70.7
2001-10-15,65.58
2001-10-16,66.23
2001-10-17,57.06
2001-10-18,60.61
2001-10-19,69.26
2001-10-20,66.76
2001-10-21,63.96
2001-10-22,55.67
2001-10-23,47.6
2001-10-24,49.86
2001-10-25,61.71
2001-10-26,68.14
2001-10-27,58.95
2001-10-28,54.37
2001-10-29,53.8
2001-10-30,56.3
2001-10-31,53.2
2001-11-01,50.33
2001-11-02,58.48
2001-11-03,58.55
2001-11-04,60.03
2001-11-05,54.83
2001-11-06,47.54
2001-11-07,52.33
2001-11-08,54.21
2001-11-09,55.05
2001-11-10,56.85
2001-11-11,52.46
2001-11-12,50.64
2001-11-13,43.08
2001-11-14,49.83
2001-11-15,49.17
2001-11-16,48.39
2001-11-17,42.51
2001-11-18,44.41
2001-11-19,49.61
2001-11-20,44.37
2001-11-21,43.36
2001-11-22,40.75
2001-11-23,37.4
2001-11-24,34.59
2001-11-25,35.33
2001-11-26,42.8
2001-11-27,29.68
2001-11-28,32.14
2001-11-29,36.66
2001-11-30,34.93
2001-12-01,36.24
2001-12-02,36.14
2001-12-03,36.01
2001-12-04,33.95
2001-12-05,43.0
2001-12-06,40.52
2001-12-07,35.49
2001-12-08,32.97
2001-12-09,37.74
2001-12-10,37.05
2001-12-11,36.98
2001-12-12,34.61
2001-12-13,39.37
2001-12-14,34.08
2001-12-15,34.62
2001-12-16,37.24
2001-12-17,38.05
2001-12-18,36.34
2001-12-19,39.04
2001-12-20,38.84
2001-12-21,30.22
2001-12-22,36.04
2001-12-23,35.99
2001-12-24,30.56
2001-12-25,30.1
2001-12-26,36.98
2001-12-27,40.09
2001-12-28,38.42
2001-12-29,38.95
2001-12-30,42.67
2001-12-31,43.55
2002-01-01,49.28
2002-01-02,40.64
2002-01-03,36.15
2002-01-04,35.96
2002-01-05,38.31
2002-01-06,43.69
2002-01-07,48.43
2002-01-08,43.36
2002-01-09,39.85
2002-01-10,38.37
2002-01-11,37.07
2002-01-12,43.98
2002-01-13,33.29
2002-01-14,31.28
2002-01-15,35.38
2002-01-16,37.3
2002-01-17,37.18
2002-01-18,32.26
2002-01-19,38.09
2002-01-20,40.28
2002-01-21,34.08
2002-01-22,28.65
2002-01-23,33.74
2002-01-24,39.51
2002-01-25,37.46
2002-01-26,32.9
2002-01-27,28.08
2002-01-28,27.61
2002-01-29,31.39
2002-01-30,31.09
2002-01-31,30.28
2002-02-01,36.06
2002-02-02,34.62
2002-02-03,35.71
2002-02-04,40.5
2002-02-05,35.95
2002-02-06,44.46
2002-02-07,39.54
2002-02-08,38.05
2002-02-09,38.99
2002-02-10,41.38
2002-02-11,41.31
2002-02-12,40.24
2002-02-13,43.38
2002-02-14,40.75
2002-02-15,43.77
2002-02-16,42.36
2002-02-17,41.0
2002-02-18,39.24
2002-02-19,37.01
2002-02-20,44.46
2002-02-21,46.8
2002-02-22,52.22
2002-02-23,41.73
2002-02-24,46.27
2002-02-25,40.62
2002-02-26,46.39
2002-02-27,51.19
2002-02-28,40.53
2002-03-01,41.24
2002-03-02,43.54
2002-03-03,46.75
2002-03-04,53.18
2002-03-05,45.17
2002-03-06,44.79
2002-03-07,37.7
2002-03-08,34.15
2002-03-09,41.55
2002-03-10,40.99
2002-03-11,48.38
2002-03-12,42.63
2002-03-13,34.0
2002-03-14,36.8
2002-03-15,35.07
2002-03-16,30.34
2002-03-17,31.59
2002-03-18,39.74
2002-03-19,51.36
2002-03-20,57.62
2002-03-21,57.72
2002-03-22,50.44
2002-03-23,45.14
2002-03-24,45.22
2002-03-25,53.59
2002-03-26,54.58
2002-03-27,58.4
2002-03-28,60.32
2002-03-29,63.56
2002-03-30,68.33
2002-03-31,68.58
2002-04-01,67.87
2002-04-02,69.67
2002-04-03,70.0
2002-04-04,75.1
2002-04-05,59.86
2002-04-06,54.93
2002-04-07,58.32
2002-04-08,62.72
2002-04-09,53.0
2002-04-10,58.0
2002-04-11,61.0
2002-04-12,66.0
2002-04-13,66.0
2002-04-14,60.0
2002-04-15,43.0
2002-04-16,41.0
2002-04-17,39.0
2002-04-18,47.0
2002-04-19,54.0
2002-04-20,57.0
2002-04-21,63.0
2002-04-22,68.0
2002-04-23,64.0
2002-04-24,67.65
2002-04-25,65.53
2002-04-26,49.79
2002-04-27,43.44
2002-04-28,52.56
2002-04-29,52.24
2002-04-30,45.43
2002-05-01,65.88
2002-05-02,59.56
2002-05-03,59.58
2002-05-04,61.36
2002-05-05,55.33
2002-05-06,50.81
2002-05-07,50.06
2002-05-08,57.55
2002-05-09,51.86
2002-05-10,52.88
2002-05-11,63.45
2002-05-12,74.5
2002-05-13,59.88
2002-05-14,65.83
2002-05-15,59.57
2002-05-16,68.6
2002-05-17,67.11
2002-05-18,65.56
2002-05-19,50.35
2002-05-20,50.05
2002-05-21,48.9
2002-05-22,50.54
2002-05-23,64.89
2002-05-24,70.8
2002-05-25,71.6
2002-05-26,70.1
2002-05-27,64.36
2002-05-28,68.71
2002-05-29,75.2
2002-05-30,73.8
2002-05-31,77.4
2002-06-01,63.64
2002-06-02,68.05
2002-06-03,70.8
2002-06-04,73.5
2002-06-05,72.3
2002-06-06,71.1
2002-06-07,60.62
2002-06-08,49.09
2002-06-09,58.03
2002-06-10,70.4
2002-06-11,75.9
2002-06-12,81.8
2002-06-13,84.3
2002-06-14,79.9
2002-06-15,82.9
2002-06-16,73.4
2002-06-17,60.98
2002-06-18,60.83
2002-06-19,73.8
2002-06-20,80.2
2002-06-21,78.0
2002-06-22,76.2
2002-06-23,75.7
2002-06-24,82.8
2002-06-25,91.3
2002-06-26,86.6
2002-06-27,77.9
2002-06-28,75.3
2002-06-29,72.4
2002-06-30,75.4
2002-07-01,81.2
2002-07-02,84.0
2002-07-03,74.1
2002-07-04,73.6
2002-07-05,81.2
2002-07-06,83.8
2002-07-07,81.1
2002-07-08,82.0
2002-07-09,92.9
2002-07-10,96.5
2002-07-11,97.7
2002-07-12,95.1
2002-07-13,88.8
2002-07-14,85.6
2002-07-15,87.4
2002-07-16,86.1
2002-07-17,84.7
2002-07-18,83.3
2002-07-19,82.1
2002-07-20,89.5
2002-07-21,90.6
2002-07-22,83.6
2002-07-23,83.7
2002-07-24,84.6
2002-07-25,84.3
2002-07-26,82.7
2002-07-27,83.1
2002-07-28,86.7
2002-07-29,87.9
2002-07-30,83.7
2002-07-31,83.6
2002-08-01,84.2
2002-08-02,80.3
2002-08-03,76.8
2002-08-04,59.07
2002-08-05,62.84
2002-08-06,67.88
2002-08-07,72.9
2002-08-08,80.9
2002-08-09,85.4
2002-08-10,86.5
2002-08-11,89.1
2002-08-12,90.3
2002-08-13,94.4
2002-08-14,90.2
2002-08-15,91.0
2002-08-16,91.5
2002-08-17,85.0
2002-08-18,82.8
2002-08-19,76.2
2002-08-20,64.11
2002-08-21,72.7
2002-08-22,79.3
2002-08-23,76.8
2002-08-24,77.8
2002-08-25,75.5
2002-08-26,74.7
2002-08-27,79.8
2002-08-28,81.6
2002-08-29,82.8
2002-08-30,79.3
2002-08-31,84.4
2002-09-01,86.4
2002-09-02,86.9
2002-09-03,76.9
2002-09-04,70.7
2002-09-05,65.7
2002-09-06,61.59
2002-09-07,61.04
2002-09-08,68.57
2002-09-09,79.3
2002-09-10,83.2
2002-09-11,84.8
2002-09-12,88.1
2002-09-13,85.7
2002-09-14,78.0
2002-09-15,77.7
2002-09-16,66.81
2002-09-17,58.74
2002-09-18,73.6
2002-09-19,82.1
2002-09-20,78.7
2002-09-21,77.7
2002-09-22,83.3
2002-09-23,84.8
2002-09-24,82.0
2002-09-25,76.1
2002-09-26,77.6
2002-09-27,68.73
2002-09-28,69.56
2002-09-29,54.18
2002-09-30,51.58
2002-10-01,53.7
2002-10-02,60.99
2002-10-03,54.69
2002-10-04,62.95
2002-10-05,72.7
2002-10-06,77.2
2002-10-07,78.6
2002-10-08,76.3
2002-10-09,71.3
2002-10-10,59.53
2002-10-11,59.5
2002-10-12,69.06
2002-10-13,71.8
2002-10-14,75.2
2002-10-15,74.9
2002-10-16,76.8
2002-10-17,70.1
2002-10-18,69.43
2002-10-19,68.01
2002-10-20,62.6
2002-10-21,63.66
2002-10-22,64.93
2002-10-23,60.37
2002-10-24,57.98
2002-10-25,59.23
2002-10-26,55.65
2002-10-27,49.36
2002-10-28,56.9
2002-10-29,46.83
2002-10-30,41.91
2002-10-31,45.35
2002-11-01,45.35
2002-11-02,44.83
2002-11-03,49.15
2002-11-04,58.16
2002-11-05,58.65
2002-11-06,55.44
2002-11-07,48.2
2002-11-08,43.69
2002-11-09,39.5
2002-11-10,40.86
2002-11-11,44.71
2002-11-12,45.96
2002-11-13,40.09
2002-11-14,48.54
2002-11-15,46.12
2002-11-16,53.13
2002-11-17,46.25
2002-11-18,41.85
2002-11-19,55.02
2002-11-20,63.54
2002-11-21,54.5
2002-11-22,49.67
2002-11-23,56.92
2002-11-24,43.92
2002-11-25,50.86
2002-11-26,49.79
2002-11-27,56.55
2002-11-28,56.76
2002-11-29,49.71
2002-11-30,56.56
2002-12-01,45.34
2002-12-02,44.37
2002-12-03,40.67
2002-12-04,46.49
2002-12-05,47.76
2002-12-06,48.86
2002-12-07,49.75
2002-12-08,43.44
2002-12-09,44.47
2002-12-10,41.76
2002-12-11,40.56
2002-12-12,45.31
2002-12-13,43.29
2002-12-14,47.9
2002-12-15,42.14
2002-12-16,41.64
2002-12-17,35.3
2002-12-18,32.76
2002-12-19,35.34
2002-12-20,36.27
2002-12-21,37.29
2002-12-22,36.46
2002-12-23,35.57
2002-12-24,35.8
2002-12-25,33.49
2002-12-26,39.77
2002-12-27,40.96
2002-12-28,39.67
2002-12-29,34.96
2002-12-30,40.1
2002-12-31,39.98
2003-01-01,35.72
2003-01-02,39.62
2003-01-03,39.5
2003-01-04,47.78
2003-01-05,43.56
2003-01-06,39.45
2003-01-07,37.28
2003-01-08,42.16
2003-01-09,33.62
2003-01-10,35.43
2003-01-11,39.12
2003-01-12,42.45
2003-01-13,42.33
2003-01-14,51.29
2003-01-15,46.33
2003-01-16,38.2
2003-01-17,49.22
2003-01-18,46.79
2003-01-19,43.89
2003-01-20,41.14
2003-01-21,47.58
2003-01-22,48.8
2003-01-23,46.88
2003-01-24,42.58
2003-01-25,54.76
2003-01-26,56.52
2003-01-27,46.54
2003-01-28,36.53
2003-01-29,46.15
2003-01-30,54.44
2003-01-31,56.23
2003-02-01,46.7
2003-02-02,45.01
2003-02-03,44.86
2003-02-04,41.74
2003-02-05,40.68
2003-02-06,37.75
2003-02-07,42.2
2003-02-08,42.5
2003-02-09,48.17
2003-02-10,51.93
2003-02-11,49.76
2003-02-12,53.32
2003-02-13,43.17
2003-02-14,48.41
2003-02-15,43.87
2003-02-16,40.46
2003-02-17,42.81
2003-02-18,44.21
2003-02-19,43.63
2003-02-20,43.26
2003-02-21,45.69
2003-02-22,47.91
2003-02-23,46.0
2003-02-24,43.08
2003-02-25,45.43
2003-02-26,37.2
2003-02-27,43.09
2003-02-28,39.69
2003-03-01,44.89
2003-03-02,48.39
2003-03-03,43.9
2003-03-04,43.17
2003-03-05,44.74
2003-03-06,42.0
2003-03-07,42.36
2003-03-08,53.02
2003-03-09,46.02
2003-03-10,54.8
2003-03-11,55.09
2003-03-12,54.76
2003-03-13,51.36
2003-03-14,50.03
2003-03-15,43.64
2003-03-16,43.46
2003-03-17,41.83
2003-03-18,49.18
2003-03-19,49.73
2003-03-20,45.82
2003-03-21,48.49
2003-03-22,47.42
2003-03-23,44.33
2003-03-24,51.03
2003-03-25,46.03
2003-03-26,41.6
2003-03-27,44.59
2003-03-28,52.77
2003-03-29,63.01
2003-03-30,71.0
2003-03-31,60.96
2003-04-01,43.61
2003-04-02,34.5
2003-04-03,37.02
2003-04-04,36.99
2003-04-05,36.22
2003-04-06,40.11
2003-04-07,57.08
2003-04-08,57.75
2003-04-09,58.65
2003-04-10,56.19
2003-04-11,54.89
2003-04-12,46.41
2003-04-13,41.78
2003-04-14,44.08
2003-04-15,43.5
2003-04-16,45.65
2003-04-17,45.35
2003-04-18,44.85
2003-04-19,57.21
2003-04-20,53.94
2003-04-21,48.5
2003-04-22,51.6
2003-04-23,51.0
2003-04-24,43.55
2003-04-25,41.76
2003-04-26,41.83
2003-04-27,46.87
2003-04-28,46.57
2003-04-29,46.06
2003-04-30,50.29
2003-05-01,58.4
2003-05-02,56.75
2003-05-03,49.38
2003-05-04,42.61
2003-05-05,46.9
2003-05-06,51.81
2003-05-07,46.08
2003-05-08,41.78
2003-05-09,47.7
2003-05-10,51.86
2003-05-11,48.93
2003-05-12,60.01
2003-05-13,70.4
2003-05-14,65.53
2003-05-15,51.94
2003-05-16,50.58
2003-05-17,46.76
2003-05-18,53.17
2003-05-19,64.84
2003-05-20,65.09
2003-05-21,73.6
2003-05-22,75.2
2003-05-23,82.4
2003-05-24,75.0
2003-05-25,65.06
2003-05-26,70.2
2003-05-27,81.8
2003-05-28,81.5
2003-05-29,81.0
2003-05-30,70.9
2003-05-31,69.14
2003-06-01,76.2
2003-06-02,81.8
2003-06-03,82.4
2003-06-04,80.1
2003-06-05,83.0
2003-06-06,87.1
2003-06-07,86.4
2003-06-08,79.8
2003-06-09,72.1
2003-06-10,75.7
2003-06-11,74.2
2003-06-12,71.3
2003-06-13,68.95
2003-06-14,72.4
2003-06-15,78.4
2003-06-16,85.4
2003-06-17,87.0
2003-06-18,74.3
2003-06-19,66.9
2003-06-20,60.07
2003-06-21,59.05
2003-06-22,62.69
2003-06-23,58.51
2003-06-24,70.3
2003-06-25,80.1
2003-06-26,85.1
2003-06-27,87.4
2003-06-28,89.3
2003-06-29,82.4
2003-06-30,78.6
2003-07-01,72.8
2003-07-02,78.0
2003-07-03,77.0
2003-07-04,80.0
2003-07-05,81.8
2003-07-06,82.4
2003-07-07,80.5
2003-07-08,76.7
2003-07-09,87.4
2003-07-10,85.9
2003-07-11,83.4
2003-07-12,77.5
2003-07-13,74.1
2003-07-14,83.5
2003-07-15,83.4
2003-07-16,82.8
2003-07-17,88.6
2003-07-18,90.9
2003-07-19,92.5
2003-07-20,91.9
2003-07-21,97.1
2003-07-22,96.5
2003-07-23,95.9
2003-07-24,75.4
2003-07-25,86.0
2003-07-26,87.1
2003-07-27,91.0
2003-07-28,93.8
2003-07-29,96.2
2003-07-30,93.6
2003-07-31,88.9
2003-08-01,83.1
2003-08-02,75.5
2003-08-03,74.7
2003-08-04,81.2
2003-08-05,73.6
2003-08-06,75.1
2003-08-07,75.7
2003-08-08,77.0
2003-08-09,79.2
2003-08-10,78.8
2003-08-11,74.1
2003-08-12,76.5
2003-08-13,80.2
2003-08-14,82.5
2003-08-15,81.0
2003-08-16,81.5
2003-08-17,85.2
2003-08-18,91.2
2003-08-19,86.9
2003-08-20,88.8
2003-08-21,70.1
2003-08-22,67.45
2003-08-23,75.6
2003-08-24,83.7
2003-08-25,85.0
2003-08-26,79.8
2003-08-27,81.8
2003-08-28,80.8
2003-08-29,80.3
2003-08-30,87.4
2003-08-31,86.0
2003-09-01,87.1
2003-09-02,89.6
2003-09-03,83.4
2003-09-04,78.9
2003-09-05,83.3
2003-09-06,81.4
2003-09-07,69.29
2003-09-08,59.42
2003-09-09,58.51
2003-09-10,67.91
2003-09-11,73.7
2003-09-12,71.7
2003-09-13,76.0
2003-09-14,77.2
2003-09-15,73.1
2003-09-16,55.37
2003-09-17,61.23
2003-09-18,71.9
2003-09-19,73.1
2003-09-20,80.3
2003-09-21,81.7
2003-09-22,79.0
2003-09-23,81.5
2003-09-24,86.7
2003-09-25,85.9
2003-09-26,89.1
2003-09-27,89.7
2003-09-28,84.3
2003-09-29,75.8
2003-09-30,75.1
2003-10-01,74.9
2003-10-02,76.4
2003-10-03,75.5
2003-10-04,75.2
2003-10-05,75.5
2003-10-06,76.9
2003-10-07,67.34
2003-10-08,68.39
2003-10-09,53.77
2003-10-10,55.81
2003-10-11,54.34
2003-10-12,54.41
2003-10-13,60.37
2003-10-14,61.48
2003-10-15,53.78
2003-10-16,70.1
2003-10-17,72.4
2003-10-18,70.4
2003-10-19,66.64
2003-10-20,69.79
2003-10-21,73.7
2003-10-22,68.39
2003-10-23,61.45
2003-10-24,67.2
2003-10-25,71.8
2003-10-26,73.8
2003-10-27,68.49
2003-10-28,73.4
2003-10-29,53.28
2003-10-30,38.98
2003-10-31,38.44
2003-11-01,42.62
2003-11-02,35.95
2003-11-03,37.32
2003-11-04,37.33
2003-11-05,38.53
2003-11-06,38.71
2003-11-07,42.38
2003-11-08,43.66
2003-11-09,43.49
2003-11-10,46.64
2003-11-11,48.56
2003-11-12,49.87
2003-11-13,48.46
2003-11-14,46.03
2003-11-15,43.75
2003-11-16,42.57
2003-11-17,42.73
2003-11-18,51.97
2003-11-19,56.39
2003-11-20,40.16
2003-11-21,33.5
2003-11-22,35.88
2003-11-23,39.27
2003-11-24,35.24
2003-11-25,34.4
2003-11-26,38.01
2003-11-27,34.63
2003-11-28,43.42
2003-11-29,39.12
2003-11-30,42.33
2003-12-01,41.88
2003-12-02,43.49
2003-12-03,49.25
2003-12-04,43.84
2003-12-05,45.32
2003-12-06,45.02
2003-12-07,36.8
2003-12-08,37.11
2003-12-09,35.99
2003-12-10,36.62
2003-12-11,40.63
2003-12-12,35.2
2003-12-13,42.82
2003-12-14,35.97
2003-12-15,27.64
2003-12-16,35.8
2003-12-17,41.35
2003-12-18,38.0
2003-12-19,40.2
2003-12-20,39.56
2003-12-21,34.77
2003-12-22,37.67
2003-12-23,41.49
2003-12-24,41.16
2003-12-25,35.88
2003-12-26,32.76
2003-12-27,33.28
2003-12-28,35.59
2003-12-29,30.96
2003-12-30,26.29
2003-12-31,32.84
2004-01-01,33.64
2004-01-02,28.6
2004-01-03,28.34
2004-01-04,29.36
2004-01-05,34.69
2004-01-06,32.32
2004-01-07,38.21
2004-01-08,37.75
2004-01-09,44.54
2004-01-10,37.06
2004-01-11,35.25
2004-01-12,32.02
2004-01-13,36.64
2004-01-14,34.3
2004-01-15,37.06
2004-01-16,36.02
2004-01-17,31.11
2004-01-18,35.38
2004-01-19,35.23
2004-01-20,36.57
2004-01-21,35.14
2004-01-22,34.11
2004-01-23,33.74
2004-01-24,38.3
2004-01-25,34.9
2004-01-26,29.79
2004-01-27,35.58
2004-01-28,39.64
2004-01-29,42.52
2004-01-30,39.21
2004-01-31,32.42
2004-02-01,39.95
2004-02-02,37.75
2004-02-03,42.84
2004-02-04,43.96
2004-02-05,32.53
2004-02-06,36.81
2004-02-07,35.79
2004-02-08,36.81
2004-02-09,39.76
2004-02-10,41.19
2004-02-11,44.57
2004-02-12,39.37
2004-02-13,38.77
2004-02-14,38.66
2004-02-15,36.4
2004-02-16,39.97
2004-02-17,38.72
2004-02-18,40.79
2004-02-19,38.35
2004-02-20,44.4
2004-02-21,36.97
2004-02-22,35.26
2004-02-23,40.27
2004-02-24,41.5
2004-02-25,39.34
2004-02-26,40.37
2004-02-27,38.95
2004-02-28,42.98
2004-02-29,40.72
2004-03-01,38.68
2004-03-02,45.74
2004-03-03,39.42
2004-03-04,39.0
2004-03-05,42.28
2004-03-06,51.62
2004-03-07,55.03
2004-03-08,64.28
2004-03-09,56.9
2004-03-10,58.43
2004-03-11,61.19
2004-03-12,64.71
2004-03-13,61.98
2004-03-14,59.66
2004-03-15,62.14
2004-03-16,66.4
2004-03-17,64.7
2004-03-18,61.85
2004-03-19,58.89
2004-03-20,66.48
2004-03-21,66.49
2004-03-22,67.31
2004-03-23,57.43
2004-03-24,48.78
2004-03-25,43.17
2004-03-26,39.7
2004-03-27,47.27
2004-03-28,63.24
2004-03-29,63.91
2004-03-30,51.49
2004-03-31,45.51
2004-04-01,49.76
2004-04-02,55.99
2004-04-03,67.42
2004-04-04,67.22
2004-04-05,58.67
2004-04-06,60.66
2004-04-07,62.43
2004-04-08,66.45
2004-04-09,67.23
2004-04-10,66.19
2004-04-11,69.37
2004-04-12,66.79
2004-04-13,51.55
2004-04-14,49.74
2004-04-15,45.82
2004-04-16,42.77