datetime,ave air temp
2001-03-31,45.02
2001-04-01,42.03
2001-04-02,32.23
2001-04-03,30.54
2001-04-04,30.73
2001-04-05,37.06
2001-04-06,33.58
2001-04-07,29.54
2001-04-08,28.37
2001-04-09,31.17
2001-04-10,34.86
2001-04-11,36.43
2001-04-12,34.18
2001-04-13,35.55
2001-04-14,37.38
2001-04-15,42.69
2001-04-16,49.91
2001-04-17,48.15
2001-04-18,40.94
2001-04-19,38.16
2001-04-20,36.27
2001-04-21,39.91
2001-04-22,43.29
2001-04-23,48.58
2001-04-24,48.33
2001-04-25,51.19
2001-04-26,57.39
2001-04-27,53.09
2001-04-28,41.61
2001-04-29,42.44
2001-04-30,50.05
2001-05-01,40.92
2001-05-02,39.75
2001-05-03,44.36
2001-05-04,50.95
2001-05-05,50.85
2001-05-06,49.28
2001-05-07,56.54
2001-05-08,59.1
2001-05-09,55.66
2001-05-10,55.7
2001-05-11,61.7
2001-05-12,63.18
2001-05-13,58.95
2001-05-14,52.31
2001-05-15,52.06
2001-05-16,51.05
2001-05-17,51.9
2001-05-18,55.05
2001-05-19,57.84
2001-05-20,61.23
2001-05-21,62.55
2001-05-22,65.66
2001-05-23,67.38
2001-05-24,65.66
2001-05-25,65.51
2001-05-26,66.36
2001-05-27,61.06
2001-05-28,52.36
2001-05-29,52.94
2001-05-30,61.41
2001-05-31,70.71
2001-06-01,62.08
2001-06-02,48.62
2001-06-03,43.5
2001-06-04,49.02
2001-06-05,50.51
2001-06-06,55.86
2001-06-07,61.21
2001-06-08,62.46
2001-06-09,60.52
2001-06-10,56.08
2001-06-11,53.05
2001-06-12,51.31
2001-06-13,51.85
2001-06-14,57.78
2001-06-15,59.2
2001-06-16,60.58
2001-06-17,58.67
2001-06-18,57.66
2001-06-19,64.24
2001-06-20,68.56
2001-06-21,67.9
2001-06-22,67.71
2001-06-23,65.31
2001-06-24,52.63
2001-06-25,51.27
2001-06-26,55.43
2001-06-27,54.66
2001-06-28,59.0
2001-06-29,61.88
2001-06-30,66.88
2001-07-01,66.13
2001-07-02,68.61
2001-07-03,69.45
2001-07-04,74.24
2001-07-05,75.96
2001-07-06,68.28
2001-07-07,67.18
2001-07-08,68.15
2001-07-09,69.86
2001-07-10,66.81
2001-07-11,60.75
2001-07-12,62.47
2001-07-13,65.52
2001-07-14,66.42
2001-07-15,63.63
2001-07-16,59.96
2001-07-17,56.22
2001-07-18,57.56
2001-07-19,60.27
2001-07-20,61.98
2001-07-21,59.54
2001-07-22,63.23
2001-07-23,68.35
2001-07-24,70.04
2001-07-25,70.51
2001-07-26,68.18
2001-07-27,67.76
2001-07-28,62.96
2001-07-29,58.78
2001-07-30,58.7
2001-07-31,57.8
2001-08-01,64.57
2001-08-02,67.77
2001-08-03,67.55
2001-08-04,66.42
2001-08-05,66.52
2001-08-06,69.8
2001-08-07,71.26
2001-08-08,75.28
2001-08-09,73.67
2001-08-10,73.64
2001-08-11,69.46
2001-08-12,69.4
2001-08-13,69.65
2001-08-14,67.14
2001-08-15,68.16
2001-08-16,69.42
2001-08-17,69.19
2001-08-18,63.54
2001-08-19,61.74
2001-08-20,62.6
2001-08-21,59.71
2001-08-22,62.01
2001-08-23,61.1
2001-08-24,59.0
2001-08-25,63.67
2001-08-26,66.89
2001-08-27,67.0
2001-08-28,65.03
2001-08-29,68.61
2001-08-30,68.0
2001-08-31,64.83
2001-09-01,63.2
2001-09-02,66.09
2001-09-03,64.57
2001-09-04,63.2
2001-09-05,54.1
2001-09-06,50.6
2001-09-07,57.66
2001-09-08,57.98
2001-09-09,60.07
2001-09-10,63.14
2001-09-11,58.26
2001-09-12,61.68
2001-09-13,55.66
2001-09-14,57.08
2001-09-15,57.16
2001-09-16,56.27
2001-09-17,58.21
2001-09-18,58.45
2001-09-19,55.95
2001-09-20,56.12
2001-09-21,55.13
2001-09-22,60.12
2001-09-23,59.7
2001-09-24,61.68
2001-09-25,51.79
2001-09-26,52.47
2001-09-27,51.45
2001-09-28,47.97
2001-09-29,51.14
2001-09-30,57.61
2001-10-01,57.35
2001-10-02,56.34
2001-10-03,53.96
2001-10-04,53.62
2001-10-05,50.87
2001-10-06,51.06
2001-10-07,48.34
2001-10-08,46.92
2001-10-09,38.08
2001-10-10,43.8
2001-10-11,47.82
2001-10-12,42.64
2001-10-13,45.25
2001-10-14,45.78
2001-10-15,46.33
2001-10-16,51.93
2001-10-17,45.98
2001-10-18,37.72
2001-10-19,44.33
2001-10-20,46.58
2001-10-21,44.95
2001-10-22,50.53
2001-10-23,41.2
2001-10-24,31.2
2001-10-25,36.74
2001-10-26,44.64
2001-10-27,52.23
2001-10-28,49.57
2001-10-29,48.3
2001-10-30,47.76
2001-10-31,46.47
2001-11-01,43.05
2001-11-02,34.68
2001-11-03,36.74
2001-11-04,39.29
2001-11-05,37.28
2001-11-06,31.19
2001-11-07,29.07
2001-11-08,33.5
2001-11-09,36.06
2001-11-10,40.52
2001-11-11,48.43
2001-11-12,45.11
2001-11-13,40.07
2001-11-14,45.45
2001-11-15,46.53
2001-11-16,45.18
2001-11-17,33.15
2001-11-18,32.03
2001-11-19,44.76
2001-11-20,42.47
2001-11-21,41.19
2001-11-22,39.63
2001-11-23,31.98
2001-11-24,32.3
2001-11-25,31.23
2001-11-26,21.26
2001-11-27,11.38
2001-11-28,30.39
2001-11-29,28.51
2001-11-30,30.54
2001-12-01,35.26
2001-12-02,34.11
2001-12-03,26.43
2001-12-04,25.92
2001-12-05,34.8
2001-12-06,38.55
2001-12-07,27.58
2001-12-08,29.41
2001-12-09,24.86
2001-12-10,22.92
2001-12-11,26.01
2001-12-12,24.56
2001-12-13,34.8
2001-12-14,26.92
2001-12-15,27.02
2001-12-16,34.04
2001-12-17,33.64
2001-12-18,34.36
2001-12-19,35.19
2001-12-20,32.84
2001-12-21,29.24
2001-12-22,32.68
2001-12-23,29.61
2001-12-24,24.73
2001-12-25,30.64
2001-12-26,36.85
2001-12-27,38.78
2001-12-28,37.38
2001-12-29,36.76
2001-12-30,39.69
2001-12-31,39.04
2002-01-01,40.12
2002-01-02,39.97
2002-01-03,33.22
2002-01-04,31.84
2002-01-05,37.72
2002-01-06,41.85
2002-01-07,43.05
2002-01-08,39.84
2002-01-09,32.04
2002-01-10,32.71
2002-01-11,38.24
2002-01-12,36.27
2002-01-13,29.06
2002-01-14,26.19
2002-01-15,25.16
2002-01-16,25.94
2002-01-17,27.01
2002-01-18,23.11
2002-01-19,27.8
2002-01-20,33.64
2002-01-21,28.05
2002-01-22,21.22
2002-01-23,22.37
2002-01-24,23.4
2002-01-25,35.37
2002-01-26,30.67
2002-01-27,16.72
2002-01-28,13.68
2002-01-29,14.27
2002-01-30,16.14
2002-01-31,20.81
2002-02-01,29.47
2002-02-02,26.84
2002-02-03,31.82
2002-02-04,26.59
2002-02-05,27.8
2002-02-06,36.98
2002-02-07,36.72
2002-02-08,32.0
2002-02-09,31.0
2002-02-10,35.0
2002-02-11,33.38
2002-02-12,35.31
2002-02-13,37.23
2002-02-14,34.09
2002-02-15,36.17
2002-02-16,38.08
2002-02-17,34.64
2002-02-18,32.82
2002-02-19,36.36
2002-02-20,41.9
2002-02-21,46.26
2002-02-22,44.91
2002-02-23,39.32
2002-02-24,37.05
2002-02-25,34.31
2002-02-26,35.61
2002-02-27,35.82
2002-02-28,31.63
2002-03-01,28.55
2002-03-02,31.02
2002-03-03,31.97
2002-03-04,36.19
2002-03-05,37.97
2002-03-06,40.25
2002-03-07,27.86
2002-03-08,21.79
2002-03-09,32.76
2002-03-10,36.65
2002-03-11,42.35
2002-03-12,38.62
2002-03-13,29.39
2002-03-14,29.14
2002-03-15,29.7
2002-03-16,27.75
2002-03-17,26.31
2002-03-18,28.13
2002-03-19,42.07
2002-03-20,43.31
2002-03-21,46.82
2002-03-22,43.64
2002-03-23,39.21
2002-03-24,37.38
2002-03-25,37.35
2002-03-26,39.2
2002-03-27,40.71
2002-03-28,44.04
2002-03-29,44.95
2002-03-30,43.02
2002-03-31,44.6
2002-04-01,48.05
2002-04-02,48.61
2002-04-03,48.14
2002-04-04,53.51
2002-04-05,51.54
2002-04-06,44.62
2002-04-07,42.77
2002-04-08,47.45
2002-04-09,48.38
2002-04-10,46.85
2002-04-11,49.37
2002-04-12,47.48
2002-04-13,53.65
2002-04-14,51.92
2002-04-15,35.3
2002-04-16,32.09
2002-04-17,31.88
2002-04-18,34.79
2002-04-19,41.71
2002-04-20,41.59
2002-04-21,42.87
2002-04-22,46.76
2002-04-23,45.26
2002-04-24,45.24
2002-04-25,48.87
2002-04-26,44.63
2002-04-27,39.28
2002-04-28,40.97
2002-04-29,39.28
2002-04-30,35.95
2002-05-01,44.27
2002-05-02,47.73
2002-05-03,47.85
2002-05-04,47.16
2002-05-05,49.21
2002-05-06,45.4
2002-05-07,38.51
2002-05-08,40.31
2002-05-09,43.56
2002-05-10,40.58
2002-05-11,44.84
2002-05-12,53.77
2002-05-13,54.48
2002-05-14,47.95
2002-05-15,49.45
2002-05-16,51.6
2002-05-17,55.95
2002-05-18,56.88
2002-05-19,46.68
2002-05-20,43.4
2002-05-21,42.48
2002-05-22,41.73
2002-05-23,47.88
2002-05-24,54.67
2002-05-25,57.33
2002-05-26,59.7
2002-05-27,55.41
2002-05-28,59.69
2002-05-29,66.1
2002-05-30,62.74
2002-05-31,61.53
2002-06-01,59.13
2002-06-02,55.42
2002-06-03,57.82
2002-06-04,59.33
2002-06-05,61.31
2002-06-06,56.86
2002-06-07,51.38
2002-06-08,40.63
2002-06-09,45.33
2002-06-10,53.54
2002-06-11,57.86
2002-06-12,63.6
2002-06-13,66.98
2002-06-14,66.04
2002-06-15,66.03
2002-06-16,63.86
2002-06-17,57.31
2002-06-18,57.78
2002-06-19,54.55
2002-06-20,61.46
2002-06-21,65.39
2002-06-22,63.58
2002-06-23,64.63
2002-06-24,66.52
2002-06-25,71.8
2002-06-26,73.03
2002-06-27,69.97
2002-06-28,67.16
2002-06-29,66.67
2002-06-30,63.4
2002-07-01,63.25
2002-07-02,68.26
2002-07-03,65.31
2002-07-04,60.73
2002-07-05,64.78
2002-07-06,68.0
2002-07-07,66.91
2002-07-08,62.42
2002-07-09,70.31
2002-07-10,74.0
2002-07-11,77.25
2002-07-12,79.17
2002-07-13,76.81
2002-07-14,74.13
2002-07-15,71.46
2002-07-16,70.18
2002-07-17,68.75
2002-07-18,67.33
2002-07-19,70.87
2002-07-20,69.69
2002-07-21,73.27
2002-07-22,70.56
2002-07-23,67.11
2002-07-24,68.23
2002-07-25,65.75
2002-07-26,66.63
2002-07-27,67.34
2002-07-28,68.76
2002-07-29,69.15
2002-07-30,67.5
2002-07-31,65.03
2002-08-01,66.44
2002-08-02,62.91
2002-08-03,63.02
2002-08-04,52.81
2002-08-05,50.59
2002-08-06,53.19
2002-08-07,55.11
2002-08-08,59.79
2002-08-09,65.46
2002-08-10,66.67
2002-08-11,66.39
2002-08-12,67.98
2002-08-13,71.22
2002-08-14,68.87
2002-08-15,68.3
2002-08-16,66.22
2002-08-17,63.89
2002-08-18,62.3
2002-08-19,60.54
2002-08-20,53.7
2002-08-21,53.47
2002-08-22,57.92
2002-08-23,60.12
2002-08-24,60.31
2002-08-25,60.78
2002-08-26,59.33
2002-08-27,61.6
2002-08-28,64.83
2002-08-29,65.77
2002-08-30,63.79
2002-08-31,58.42
2002-09-01,61.67
2002-09-02,66.4
2002-09-03,65.92
2002-09-04,58.82
2002-09-05,51.26
2002-09-06,46.82
2002-09-07,48.86
2002-09-08,48.59
2002-09-09,55.18
2002-09-10,57.76
2002-09-11,60.78
2002-09-12,62.09
2002-09-13,66.15
2002-09-14,64.02
2002-09-15,64.02
2002-09-16,55.48
2002-09-17,54.92
2002-09-18,52.81
2002-09-19,57.22
2002-09-20,56.96
2002-09-21,56.78
2002-09-22,58.41
2002-09-23,59.51
2002-09-24,58.78
2002-09-25,55.82
2002-09-26,53.31
2002-09-27,52.67
2002-09-28,49.35
2002-09-29,44.67
2002-09-30,38.12
2002-10-01,38.38
2002-10-02,42.79
2002-10-03,42.79
2002-10-04,47.03
2002-10-05,50.01
2002-10-06,52.56
2002-10-07,51.22
2002-10-08,49.31
2002-10-09,46.37
2002-10-10,43.25
2002-10-11,36.51
2002-10-12,40.56
2002-10-13,40.96
2002-10-14,44.2
2002-10-15,46.91
2002-10-16,45.76
2002-10-17,45.12
2002-10-18,45.19
2002-10-19,44.69
2002-10-20,43.93
2002-10-21,43.49
2002-10-22,41.14
2002-10-23,39.55
2002-10-24,38.68
2002-10-25,39.25
2002-10-26,37.55
2002-10-27,36.25
2002-10-28,37.08
2002-10-29,31.1
2002-10-30,24.45
2002-10-31,21.79
2002-11-01,22.38
2002-11-02,23.48
2002-11-03,26.5
2002-11-04,31.48
2002-11-05,37.78
2002-11-06,45.84
2002-11-07,44.44
2002-11-08,41.37
2002-11-09,38.58
2002-11-10,38.79
2002-11-11,40.19
2002-11-12,44.03
2002-11-13,33.42
2002-11-14,35.09
2002-11-15,35.4
2002-11-16,45.42
2002-11-17,35.14
2002-11-18,34.05
2002-11-19,41.3
2002-11-20,41.89
2002-11-21,40.46
2002-11-22,33.01
2002-11-23,36.54
2002-11-24,34.55
2002-11-25,27.63
2002-11-26,26.14
2002-11-27,31.64
2002-11-28,32.83
2002-11-29,29.84
2002-11-30,30.41
2002-12-01,29.34
2002-12-02,27.25
2002-12-03,27.63
2002-12-04,33.22
2002-12-05,29.16
2002-12-06,31.36
2002-12-07,27.24
2002-12-08,27.47
2002-12-09,39.17
2002-12-10,37.33
2002-12-11,35.64
2002-12-12,42.36
2002-12-13,41.07
2002-12-14,43.97
2002-12-15,37.5
2002-12-16,33.9
2002-12-17,27.9
2002-12-18,29.54
2002-12-19,30.93
2002-12-20,33.64
2002-12-21,32.39
2002-12-22,28.08
2002-12-23,23.08
2002-12-24,26.41
2002-12-25,29.59
2002-12-26,34.68
2002-12-27,42.53
2002-12-28,38.31
2002-12-29,32.28
2002-12-30,34.96
2002-12-31,33.53
2003-01-01,33.66
2003-01-02,40.4
2003-01-03,41.64
2003-01-04,44.77
2003-01-05,33.36
2003-01-06,31.47
2003-01-07,33.75
2003-01-08,30.47
2003-01-09,28.34
2003-01-10,37.24
2003-01-11,38.89
2003-01-12,40.82
2003-01-13,43.67
2003-01-14,39.38
2003-01-15,36.34
2003-01-16,31.56
2003-01-17,33.93
2003-01-18,34.75
2003-01-19,34.1
2003-01-20,34.81
2003-01-21,40.7
2003-01-22,44.59
2003-01-23,38.89
2003-01-24,38.98
2003-01-25,44.66
2003-01-26,48.77
2003-01-27,40.43
2003-01-28,34.14
2003-01-29,37.14
2003-01-30,46.79
2003-01-31,50.13
2003-02-01,37.75
2003-02-02,33.77
2003-02-03,30.45
2003-02-04,28.75
2003-02-05,27.94
2003-02-06,28.82
2003-02-07,27.03
2003-02-08,26.49
2003-02-09,29.69
2003-02-10,30.8
2003-02-11,29.61
2003-02-12,38.91
2003-02-13,41.79
2003-02-14,39.55
2003-02-15,41.8
2003-02-16,35.91
2003-02-17,34.32
2003-02-18,36.25
2003-02-19,37.22
2003-02-20,36.27
2003-02-21,40.17
2003-02-22,36.53
2003-02-23,33.28
2003-02-24,34.15
2003-02-25,27.82
2003-02-26,27.86
2003-02-27,26.88
2003-02-28,26.28
2003-03-01,32.35
2003-03-02,34.75
2003-03-03,33.34
2003-03-04,30.14
2003-03-05,36.23
2003-03-06,41.55
2003-03-07,40.03
2003-03-08,42.52
2003-03-09,43.78
2003-03-10,45.29
2003-03-11,42.67
2003-03-12,48.39
2003-03-13,49.66
2003-03-14,42.43
2003-03-15,37.5
2003-03-16,35.92
2003-03-17,36.22
2003-03-18,34.36
2003-03-19,38.03
2003-03-20,39.33
2003-03-21,44.62
2003-03-22,44.52
2003-03-23,33.97
2003-03-24,39.35
2003-03-25,44.34
2003-03-26,39.4
2003-03-27,35.66
2003-03-28,38.28
2003-03-29,43.95
2003-03-30,50.89
2003-03-31,52.44
2003-04-01,38.58
2003-04-02,30.26
2003-04-03,31.39
2003-04-04,33.45
2003-04-05,33.14
2003-04-06,36.84
2003-04-07,44.94
2003-04-08,50.22
2003-04-09,51.07
2003-04-10,49.59
2003-04-11,47.54
2003-04-12,40.7
2003-04-13,38.25
2003-04-14,36.26
2003-04-15,34.98
2003-04-16,37.25
2003-04-17,38.23
2003-04-18,36.54
2003-04-19,40.03
2003-04-20,45.94
2003-04-21,41.56
2003-04-22,42.69
2003-04-23,40.95
2003-04-24,35.71
2003-04-25,33.53
2003-04-26,35.59
2003-04-27,39.69
2003-04-28,40.16
2003-04-29,38.75
2003-04-30,40.46
2003-05-01,43.74
2003-05-02,46.76
2003-05-03,43.73
2003-05-04,39.86
2003-05-05,39.91
2003-05-06,41.71
2003-05-07,44.69
2003-05-08,36.04
2003-05-09,40.05
2003-05-10,42.57
2003-05-11,43.7
2003-05-12,49.14
2003-05-13,53.7
2003-05-14,55.12
2003-05-15,48.49
2003-05-16,42.71
2003-05-17,40.41
2003-05-18,39.75
2003-05-19,46.49
2003-05-20,52.1
2003-05-21,58.4
2003-05-22,61.65
2003-05-23,64.44
2003-05-24,63.46
2003-05-25,58.67
2003-05-26,60.61
2003-05-27,64.97
2003-05-28,69.08
2003-05-29,67.83
2003-05-30,64.94
2003-05-31,61.53
2003-06-01,58.6
2003-06-02,61.2
2003-06-03,64.53
2003-06-04,65.3
2003-06-05,66.51
2003-06-06,68.17
2003-06-07,70.34
2003-06-08,68.65
2003-06-09,62.28
2003-06-10,60.19
2003-06-11,59.67
2003-06-12,59.45
2003-06-13,60.31
2003-06-14,61.53
2003-06-15,62.26
2003-06-16,68.01
2003-06-17,71.31
2003-06-18,66.55
2003-06-19,57.72
2003-06-20,52.47
2003-06-21,51.29
2003-06-22,51.06
2003-06-23,50.94
2003-06-24,54.52
2003-06-25,61.22
2003-06-26,65.02
2003-06-27,68.45
2003-06-28,70.62
2003-06-29,71.42
2003-06-30,68.15
2003-07-01,63.15
2003-07-02,62.4
2003-07-03,63.82
2003-07-04,65.81
2003-07-05,66.97
2003-07-06,66.94
2003-07-07,65.8
2003-07-08,62.46
2003-07-09,67.48
2003-07-10,70.37
2003-07-11,69.74
2003-07-12,68.1
2003-07-13,63.37
2003-07-14,66.83
2003-07-15,70.05
2003-07-16,69.58
2003-07-17,69.93
2003-07-18,71.91
2003-07-19,73.66
2003-07-20,74.61
2003-07-21,77.39
2003-07-22,80.03
2003-07-23,78.29
2003-07-24,69.16
2003-07-25,71.01
2003-07-26,72.74
2003-07-27,71.12
2003-07-28,74.36
2003-07-29,76.33
2003-07-30,77.19
2003-07-31,74.37
2003-08-01,71.84
2003-08-02,65.51
2003-08-03,63.34
2003-08-04,64.5
2003-08-05,65.74
2003-08-06,62.04
2003-08-07,61.99
2003-08-08,62.0
2003-08-09,64.78
2003-08-10,66.17
2003-08-11,60.08
2003-08-12,59.85
2003-08-13,61.47
2003-08-14,62.93
2003-08-15,68.86
2003-08-16,61.71
2003-08-17,66.18
2003-08-18,69.88
2003-08-19,70.84
2003-08-20,68.61
2003-08-21,58.96
2003-08-22,59.57
2003-08-23,59.88
2003-08-24,62.51
2003-08-25,65.92
2003-08-26,61.09
2003-08-27,65.18
2003-08-28,65.24
2003-08-29,63.87
2003-08-30,66.36
2003-08-31,66.86
2003-09-01,68.22
2003-09-02,67.53
2003-09-03,68.32
2003-09-04,66.82
2003-09-05,67.56
2003-09-06,61.9
2003-09-07,57.08
2003-09-08,50.23
2003-09-09,49.22
2003-09-10,50.24
2003-09-11,57.22
2003-09-12,56.67
2003-09-13,55.06
2003-09-14,55.25
2003-09-15,57.45
2003-09-16,49.99
2003-09-17,44.41
2003-09-18,50.22
2003-09-19,53.68
2003-09-20,55.36
2003-09-21,58.28
2003-09-22,58.46
2003-09-23,58.5
2003-09-24,58.42
2003-09-25,57.67
2003-09-26,61.57
2003-09-27,63.88
2003-09-28,60.27
2003-09-29,58.77
2003-09-30,55.37
2003-10-01,59.0
2003-10-02,54.8
2003-10-03,54.52
2003-10-04,55.22
2003-10-05,55.21
2003-10-06,55.66
2003-10-07,54.26
2003-10-08,51.92
2003-10-09,45.06
2003-10-10,38.57
2003-10-11,41.43
2003-10-12,43.28
2003-10-13,40.82
2003-10-14,44.64
2003-10-15,42.28
2003-10-16,51.18
2003-10-17,54.77
2003-10-18,57.82
2003-10-19,58.51
2003-10-20,57.24
2003-10-21,54.9
2003-10-22,58.9
2003-10-23,45.74
2003-10-24,41.61
2003-10-25,47.23
2003-10-26,47.8
2003-10-27,49.23
2003-10-28,52.61
2003-10-29,41.02
2003-10-30,30.63
2003-10-31,27.79
2003-11-01,24.4
2003-11-02,31.41
2003-11-03,29.67
2003-11-04,30.81
2003-11-05,31.87
2003-11-06,32.56
2003-11-07,40.54
2003-11-08,43.11
2003-11-09,38.06
2003-11-10,35.66
2003-11-11,37.63
2003-11-12,34.17
2003-11-13,32.48
2003-11-14,39.61
2003-11-15,37.2
2003-11-16,38.9
2003-11-17,38.82
2003-11-18,42.31
2003-11-19,46.75
2003-11-20,32.43
2003-11-21,27.4
2003-11-22,23.15
2003-11-23,23.55
2003-11-24,28.86
2003-11-25,28.31
2003-11-26,31.25
2003-11-27,30.03
2003-11-28,43.12
2003-11-29,39.07
2003-11-30,40.89
2003-12-01,40.49
2003-12-02,41.56
2003-12-03,39.41
2003-12-04,36.95
2003-12-05,43.9
2003-12-06,42.33
2003-12-07,33.58
2003-12-08,31.27
2003-12-09,33.57
2003-12-10,34.04
2003-12-11,33.7
2003-12-12,33.74
2003-12-13,39.9
2003-12-14,29.2
2003-12-15,23.44
2003-12-16,30.22
2003-12-17,26.48
2003-12-18,22.42
2003-12-19,37.9
2003-12-20,35.5
2003-12-21,33.85
2003-12-22,34.14
2003-12-23,38.35
2003-12-24,36.54
2003-12-25,28.15
2003-12-26,22.5
2003-12-27,25.39
2003-12-28,29.45
2003-12-29,30.9
2003-12-30,26.26
2003-12-31,31.56
2004-01-01,31.58
2004-01-02,20.57
2004-01-03,16.13
2004-01-04,24.82
2004-01-05,16.97
2004-01-06,33.12
2004-01-07,34.44
2004-01-08,38.63
2004-01-09,40.15
2004-01-10,33.19
2004-01-11,31.16
2004-01-12,34.45
2004-01-13,37.37
2004-01-14,37.56
2004-01-15,35.2
2004-01-16,34.21
2004-01-17,28.85
2004-01-18,33.04
2004-01-19,32.09
2004-01-20,33.92
2004-01-21,27.69
2004-01-22,26.74
2004-01-23,30.5
2004-01-24,33.51
2004-01-25,28.78
2004-01-26,28.59
2004-01-27,33.11
2004-01-28,34.23
2004-01-29,40.16
2004-01-30,32.7
2004-01-31,27.9
2004-02-01,34.67
2004-02-02,33.24
2004-02-03,31.8
2004-02-04,30.81
2004-02-05,29.13
2004-02-06,34.7
2004-02-07,30.34
2004-02-08,28.05
2004-02-09,29.62
2004-02-10,28.09
2004-02-11,31.93
2004-02-12,32.44
2004-02-13,35.07
2004-02-14,36.66
2004-02-15,37.41
2004-02-16,37.9
2004-02-17,39.41
2004-02-18,38.21
2004-02-19,34.73
2004-02-20,34.87
2004-02-21,36.56
2004-02-22,38.52
2004-02-23,37.36
2004-02-24,38.27
2004-02-25,37.25
2004-02-26,35.94
2004-02-27,32.28
2004-02-28,35.31
2004-02-29,33.9
2004-03-01,35.71
2004-03-02,35.23
2004-03-03,31.11
2004-03-04,35.06
2004-03-05,37.92
2004-03-06,41.08
2004-03-07,42.29
2004-03-08,45.16
2004-03-09,45.6
2004-03-10,41.74
2004-03-11,41.53
2004-03-12,44.68
2004-03-13,45.9
2004-03-14,47.08
2004-03-15,43.47
2004-03-16,44.15
2004-03-17,45.64
2004-03-18,48.74
2004-03-19,42.33
2004-03-20,46.47
2004-03-21,52.52
2004-03-22,51.06
2004-03-23,47.29
2004-03-24,44.83
2004-03-25,39.3
2004-03-26,35.73
2004-03-27,41.52
2004-03-28,43.13
2004-03-29,53.57
2004-03-30,43.99
2004-03-31,35.99
2004-04-01,35.24
2004-04-02,40.95
2004-04-03,47.72
2004-04-04,49.91
2004-04-05,48.2
2004-04-06,46.74
2004-04-07,45.99
2004-04-08,46.95
2004-04-09,45.99
2004-04-10,48.13
2004-04-11,50.78
2004-04-12,51.51
2004-04-13,46.8
2004-04-14,41.44
2004-04-15,36.56
2004-04-16,35.27
2004-04-17,36.11
2004-04-18,38.0
2004-04-19,39.87
2004-04-20,41.04
2004-04-21,38.83
2004-04-22,43.02
2004-04-23,43.71
2004-04-24,46.55
2004-04-25,51.64
2004-04-26,55.26
2004-04-27,55.86
2004-04-28,45.95
2004-04-29,45.46
2004-04-30,49.66
2004-05-01,55.15
2004-05-02,58.23
2004-05-03,58.96
2004-05-04,56.28
2004-05-05,53.22
2004-05-06,53.56
2004-05-07,51.34
2004-05-08,49.53
2004-05-09,44.72
2004-05-10,42.07
2004-05-11,41.17
2004-05-12,44.88
2004-05-13,49.83
2004-05-14,54.17
2004-05-15,50.59
2004-05-16,49.78
2004-05-17,49.32
2004-05-18,46.33
2004-05-19,47.87
2004-05-20,49.89
2004-05-21,53.33
2004-05-22,48.81
2004-05-23,48.07
2004-05-24,51.37
2004-05-25,55.25
2004-05-26,58.57
2004-05-27,52.26
2004-05-28,48.09
2004-05-29,47.04
2004-05-30,51.78
2004-05-31,54.79
2004-06-01,58.64
2004-06-02,62.31
2004-06-03,64.14
2004-06-04,66.04
2004-06-05,60.14
2004-06-06,52.98
2004-06-07,46.42
2004-06-08,46.24
2004-06-09,45.44
2004-06-10,51.81
2004-06-11,50.62
2004-06-12,53.31
2004-06-13,60.69
2004-06-14,58.49
2004-06-15,61.57
2004-06-16,61.77
2004-06-17,62.71
2004-06-18,63.86
2004-06-19,63.07
2004-06-20,62.78
2004-06-21,63.35
2004-06-22,67.72
2004-06-23,69.4
2004-06-24,66.18
2004-06-25,65.64
2004-06-26,63.12
2004-06-27,66.64
2004-06-28,67.74
2004-06-29,64.33
2004-06-30,63.3
2004-07-01,63.47
2004-07-02,66.31
2004-07-03,66.82
2004-07-04,66.09
2004-07-05,68.21
2004-07-06,68.77
2004-07-07,64.31
2004-07-08,63.59
2004-07-09,65.53
2004-07-10,61.75
2004-07-11,63.75
2004-07-12,67.59
2004-07-13,68.7
2004-07-14,67.47
2004-07-15,66.38
2004-07-16,69.02
2004-07-17,72.33
2004-07-18,71.28
2004-07-19,69.34
2004-07-20,68.01
2004-07-21,70.89
2004-07-22,72.0
2004-07-23,73.23
2004-07-24,72.61
2004-07-25,73.54
2004-07-26,71.5
2004-07-27,69.1
2004-07-28,70.81
2004-07-29,69.92
2004-07-30,69.63
2004-07-31,70.0
2004-08-01,70.42
2004-08-02,63.92
2004-08-03,61.94
2004-08-04,64.77
2004-08-05,62.14
2004-08-06,63.71
2004-08-07,62.07
2004-08-08,68.0
2004-08-09,69.99
2004-08-10,70.0
2004-08-11,71.32
2004-08-12,71.97
2004-08-13,75.14
2004-08-14,76.11
2004-08-15,69.57
2004-08-16,68.61
2004-08-17,66.72
2004-08-18,68.94
2004-08-19,71.49
2004-08-20,71.49
2004-08-21,68.86
2004-08-22,57.78
2004-08-23,53.37
2004-08-24,58.65
2004-08-25,57.0
2004-08-26,53.83
2004-08-27,57.37
2004-08-28,61.77
2004-08-29,65.07
2004-08-30,68.68
2004-08-31,69.68
2004-09-01,64.08
2004-09-02,51.48
2004-09-03,52.04
2004-09-04,58.48
2004-09-05,56.88
2004-09-06,58.8
2004-09-07,60.72
2004-09-08,59.48
2004-09-09,58.13
2004-09-10,59.41
2004-09-11,61.06
2004-09-12,58.32
2004-09-13,46.88
2004-09-14,48.77
2004-09-15,51.09
2004-09-16,52.29
2004-09-17,50.07
2004-09-18,44.83
2004-09-19,42.42
2004-09-20,44.83
2004-09-21,44.71
2004-09-22,52.37
2004-09-23,53.89
2004-09-24,55.18
2004-09-25,55.77
2004-09-26,53.54
2004-09-27,55.19
2004-09-28,57.77
2004-09-29,56.95
2004-09-30,51.34
2004-10-01,51.36
2004-10-02,52.75
2004-10-03,55.15
2004-10-04,57.24
2004-10-05,53.07
2004-10-06,53.27
2004-10-07,53.81
2004-10-08,55.77
2004-10-09,42.18
2004-10-10,42.36
2004-10-11,44.49
2004-10-12,49.04
2004-10-13,54.24
2004-10-14,48.22
2004-10-15,47.54
2004-10-16,50.23
2004-10-17,44.07
2004-10-18,40.17
2004-10-19,39.59
2004-10-20,38.22
2004-10-21,35.14
2004-10-22,36.2
2004-10-23,38.55
2004-10-24,35.04
2004-10-25,35.0
2004-10-26,34.63
2004-10-27,31.41
2004-10-28,38.9
2004-10-29,41.82
2004-10-30,34.85
2004-10-31,29.72
2004-11-01,31.94
2004-11-02,40.5
2004-11-03,35.15
2004-11-04,36.93
2004-11-05,33.51
2004-11-06,35.26
2004-11-07,35.7
2004-11-08,40.45
2004-11-09,40.38
2004-11-10,41.47
2004-11-11,39.77
2004-11-12,41.88
2004-11-13,41.91
2004-11-14,34.97
2004-11-15,42.15
2004-11-16,40.57
2004-11-17,30.3
2004-11-18,32.66
2004-11-19,29.08
2004-11-20,24.32
2004-11-21,25.94
2004-11-22,28.36
2004-11-23,29.92
2004-11-24,32.45
2004-11-25,36.03
2004-11-26,29.23
2004-11-27,27.03
2004-11-28,17.04
2004-11-29,12.56
2004-11-30,26.63
2004-12-01,25.23
2004-12-02,21.47
2004-12-03,21.62
2004-12-04,27.27
2004-12-05,29.59
2004-12-06,33.55
2004-12-07,36.53
2004-12-08,41.03
2004-12-09,46.21
2004-12-10,45.13
2004-12-11,40.88
2004-12-12,36.13
2004-12-13,41.86
2004-12-14,39.67
2004-12-15,29.37
2004-12-16,30.65
2004-12-17,29.92
2004-12-18,31.7
2004-12-19,31.2
2004-12-20,29.46
2004-12-21,28.67
2004-12-22,27.33
2004-12-23,26.56
2004-12-24,25.95
2004-12-25,31.39
2004-12-26,33.58
2004-12-27,40.08
2004-12-28,36.14
2004-12-29,33.95
2004-12-30,31.39
2004-12-31,30.03
2005-01-01,29.5
2005-01-02,25.45
2005-01-03,8.34
2005-01-04,16.57
2005-01-05,24.4
2005-01-06,27.5
2005-01-07,29.03
2005-01-08,28.98
2005-01-09,32.38
2005-01-10,29.67
2005-01-11,23.3
2005-01-12,1.03
2005-01-13,1.1400000000000001
2005-01-14,20.56
2005-01-15,32.32
2005-01-16,35.37
2005-01-17,30.62
2005-01-18,32.67
2005-01-19,29.25
2005-01-20,26.76
2005-01-21,26.62
2005-01-22,28.32
2005-01-23,29.27
2005-01-24,31.6
2005-01-25,37.02
2005-01-26,38.83
2005-01-27,36.84
2005-01-28,35.63
2005-01-29,33.05
2005-01-30,30.67
2005-01-31,30.42
2005-02-01,29.58
2005-02-02,33.39
2005-02-03,34.95
2005-02-04,34.24
2005-02-05,30.01
2005-02-06,27.54
2005-02-07,30.52
2005-02-08,28.65
2005-02-09,29.75
2005-02-10,32.24
2005-02-11,32.87
2005-02-12,35.58
2005-02-13,36.05
2005-02-14,33.99
2005-02-15,31.41