datetime,secondary reservoir elevation
2017-10-01,4140.79
2017-10-02,4140.76
2017-10-03,4140.77
2017-10-04,4140.73
2017-10-05,4140.72
2017-10-06,4140.72
2017-10-07,4140.72
2017-10-08,4140.73
2017-10-09,4140.72
2017-10-10,4140.73
2017-10-11,4140.72
2017-10-12,4140.72
2017-10-13,4140.72
2017-10-14,4140.72
2017-10-15,4140.71
2017-10-16,4140.72
2017-10-17,4140.73
2017-10-18,4140.74
2017-10-19,4140.74
2017-10-20,4140.77
2017-10-21,4140.82
2017-10-22,4140.85
2017-10-23,4140.86
2017-10-24,4140.87
2017-10-25,4140.89
2017-10-26,4140.89
2017-10-27,4140.9
2017-10-28,4140.9
2017-10-29,4140.9
2017-10-30,4140.95
2017-10-31,4140.9
2017-11-01,4140.89
2017-11-02,4140.89
2017-11-03,4140.9
2017-11-04,4140.91
2017-11-05,4140.94
2017-11-06,4140.94
2017-11-07,4140.96
2017-11-08,4140.95
2017-11-09,4141.0
2017-11-10,4141.03
2017-11-11,4141.04
2017-11-12,4141.06
2017-11-13,4141.07
2017-11-14,4141.09
2017-11-15,4141.1
2017-11-16,4141.13
2017-11-17,4141.15
2017-11-18,4141.17
2017-11-19,4141.17
2017-11-20,4141.22
2017-11-21,4141.26
2017-11-22,4141.29
2017-11-23,4141.32
2017-11-24,4141.37
2017-11-25,4141.39
2017-11-26,4141.42
2017-11-27,4141.5
2017-11-28,4141.53
2017-11-29,4141.57
2017-11-30,4141.59
2017-12-01,4141.61
2017-12-02,4141.64
2017-12-03,4141.69
2017-12-04,4141.71
2017-12-05,4141.74
2017-12-06,4141.76
2017-12-07,4141.77
2017-12-08,4141.78
2017-12-09,4141.8
2017-12-10,4141.81
2017-12-11,4141.82
2017-12-12,4141.84
2017-12-13,4141.86
2017-12-14,4141.88
2017-12-15,4141.9
2017-12-16,4141.92
2017-12-17,4141.94
2017-12-18,4141.96
2017-12-19,4141.98
2017-12-20,4142.02
2017-12-21,4142.03
2017-12-22,4142.04
2017-12-23,4142.05
2017-12-24,4142.07
2017-12-25,4142.09
2017-12-26,4142.1
2017-12-27,4142.11
2017-12-28,4142.13
2017-12-29,4142.14
2017-12-30,4142.17
2017-12-31,4142.2
2018-01-01,4142.23
2018-01-02,4142.25
2018-01-03,4142.28
2018-01-04,4142.31
2018-01-05,4142.34
2018-01-06,4142.37
2018-01-07,4142.4
2018-01-08,4142.42
2018-01-09,4142.45
2018-01-10,4142.47
2018-01-11,4142.5
2018-01-12,4142.54
2018-01-13,4142.57
2018-01-14,4142.59
2018-01-15,4142.61
2018-01-16,4142.65
2018-01-17,4142.66
2018-01-18,4142.7
2018-01-19,4142.74
2018-01-20,4142.76
2018-01-21,4142.8
2018-01-22,4142.82
2018-01-23,4142.85
2018-01-24,4142.86
2018-01-25,4142.91
2018-01-26,4142.94
2018-01-27,4142.97
2018-01-28,4143.0
2018-01-29,4143.02
2018-01-30,4143.04
2018-01-31,4143.05
2018-02-01,4143.06
2018-02-02,4143.08
2018-02-03,4143.09
2018-02-04,4143.11
2018-02-05,4143.12
2018-02-06,4143.14
2018-02-07,4143.17
2018-02-08,4143.19
2018-02-09,4143.21
2018-02-10,4143.23
2018-02-11,4143.23
2018-02-12,4143.26
2018-02-13,4143.27
2018-02-14,4143.28
2018-02-15,4143.3
2018-02-16,4143.32
2018-02-17,4143.33
2018-02-18,4143.37
2018-02-19,4143.41
2018-02-20,4143.42
2018-02-21,4143.43
2018-02-22,4143.47
2018-02-23,4143.48
2018-02-24,4143.49
2018-02-25,4143.52
2018-02-26,4143.6
2018-02-27,4143.61
2018-02-28,4143.62
2018-03-01,4143.66
2018-03-02,4143.68
2018-03-03,4143.71
2018-03-04,4143.73
2018-03-05,4143.76
2018-03-06,4143.79
2018-03-07,4143.8
2018-03-08,4143.81
2018-03-09,4143.87
2018-03-10,4143.91
2018-03-11,4143.94
2018-03-12,4143.96
2018-03-13,4143.97
2018-03-14,4144.07
2018-03-15,4144.09
2018-03-16,4144.13
2018-03-17,4144.17
2018-03-18,4144.2
2018-03-19,4144.24
2018-03-20,4144.26
2018-03-21,4144.29
2018-03-22,4144.33
2018-03-23,4144.33
2018-03-24,4144.37
2018-03-25,4144.42
2018-03-26,4144.46
2018-03-27,4144.5
2018-03-28,4144.53
2018-03-29,4144.55
2018-03-30,4144.56
2018-03-31,4144.57
2018-04-01,4144.58
2018-04-02,4144.6
2018-04-03,4144.6
2018-04-04,4144.59
2018-04-05,4144.58
2018-04-06,4144.6
2018-04-07,4144.55
2018-04-08,4144.49
2018-04-09,4144.43
2018-04-10,4144.4
2018-04-11,4144.4
2018-04-12,4144.43
2018-04-13,4144.43
2018-04-14,4144.44
2018-04-15,4144.43
2018-04-16,4144.48
2018-04-17,4144.49
2018-04-18,4144.51
2018-04-19,4144.54
2018-04-20,4144.54
2018-04-21,4144.55
2018-04-22,4144.58
2018-04-23,4144.58
2018-04-24,4144.58
2018-04-25,4144.57
2018-04-26,4144.56
2018-04-27,4144.55
2018-04-28,4144.57
2018-04-29,4144.61
2018-04-30,4144.63
2018-05-01,4144.65
2018-05-02,4144.66
2018-05-03,4144.67
2018-05-04,4144.68
2018-05-05,4144.69
2018-05-06,4144.71
2018-05-07,4144.71
2018-05-08,4144.64
2018-05-09,4144.58
2018-05-10,4144.53
2018-05-11,4144.49
2018-05-12,4144.43
2018-05-13,4144.37
2018-05-14,4144.31
2018-05-15,4144.27
2018-05-16,4144.24
2018-05-17,4144.21
2018-05-18,4144.15
2018-05-19,4144.11
2018-05-20,4144.09
2018-05-21,4144.09
2018-05-22,4144.09
2018-05-23,4144.09
2018-05-24,4144.12
2018-05-25,4144.2
2018-05-26,4144.21
2018-05-27,4144.23
2018-05-28,4144.23
2018-05-29,4144.25
2018-05-30,4144.26
2018-05-31,4144.24
2018-06-01,4144.23
2018-06-02,4144.23
2018-06-03,4144.21
2018-06-04,4144.2
2018-06-05,4144.18
2018-06-06,4144.16
2018-06-07,4144.13
2018-06-08,4144.09
2018-06-09,4144.06
2018-06-10,4144.0
2018-06-11,4143.98
2018-06-12,4143.96
2018-06-13,4143.93
2018-06-14,4143.9
2018-06-15,4143.87
2018-06-16,4143.83
2018-06-17,4143.8
2018-06-18,4143.74
2018-06-19,4143.71
2018-06-20,4143.68
2018-06-21,4143.65
2018-06-22,4143.61
2018-06-23,4143.57
2018-06-24,4143.52
2018-06-25,4143.47
2018-06-26,4143.42
2018-06-27,4143.37
2018-06-28,4143.31
2018-06-29,4143.25
2018-06-30,4143.19
2018-07-01,4143.15
2018-07-02,4143.12
2018-07-03,4143.06
2018-07-04,4143.01
2018-07-05,4142.96
2018-07-06,4142.93
2018-07-07,4142.91
2018-07-08,4142.88
2018-07-09,4142.85
2018-07-10,4142.83
2018-07-11,4142.81
2018-07-12,4142.77
2018-07-13,4142.73
2018-07-14,4142.69
2018-07-15,4142.65
2018-07-16,4142.62
2018-07-17,4142.59
2018-07-18,4142.54
2018-07-19,4142.49
2018-07-20,4142.44
2018-07-21,4142.4
2018-07-22,4142.36
2018-07-23,4142.32
2018-07-24,4142.29
2018-07-25,4142.26
2018-07-26,4142.22
2018-07-27,4142.18
2018-07-28,4142.14
2018-07-29,4142.11
2018-07-30,4142.07
2018-07-31,4142.04
2018-08-01,4142.01
2018-08-02,4141.97
2018-08-03,4141.92
2018-08-04,4141.88
2018-08-05,4141.83
2018-08-06,4141.8
2018-08-07,4141.78
2018-08-08,4141.76
2018-08-09,4141.73
2018-08-10,4141.7
2018-08-11,4141.66
2018-08-12,4141.62
2018-08-13,4141.59
2018-08-14,4141.56
2018-08-15,4141.52
2018-08-16,4141.49
2018-08-17,4141.46
2018-08-18,4141.43
2018-08-19,4141.4
2018-08-20,4141.36
2018-08-21,4141.34
2018-08-22,4141.29
2018-08-23,4141.25
2018-08-24,4141.21
2018-08-25,4141.16
2018-08-26,4141.1
2018-08-27,4141.06
2018-08-28,4141.04
2018-08-29,4141.0
2018-08-30,4140.96
2018-08-31,4140.92
2018-09-01,4140.88
2018-09-02,4140.86
2018-09-03,4140.83
2018-09-04,4140.8
2018-09-05,4140.76
2018-09-06,4140.74
2018-09-07,4140.71
2018-09-08,4140.68
2018-09-09,4140.65
2018-09-10,4140.63
2018-09-11,4140.61
2018-09-12,4140.58
2018-09-13,4140.56
2018-09-14,4140.53
2018-09-15,4140.5
2018-09-16,4140.49
2018-09-17,4140.47
2018-09-18,4140.46
2018-09-19,4140.44
2018-09-20,4140.41
2018-09-21,4140.38
2018-09-22,4140.37
2018-09-23,4140.37
2018-09-24,4140.33
2018-09-25,4140.31
2018-09-26,4140.29
2018-09-27,4140.27
2018-09-28,4140.25
2018-09-29,4140.22
2018-09-30,4140.23
2018-10-01,4140.21
2018-10-02,4140.21
2018-10-03,4140.21
2018-10-04,4140.23
2018-10-05,4140.21
2018-10-06,4140.22
2018-10-07,4140.21
2018-10-08,4140.2
2018-10-09,4140.19
2018-10-10,4140.19
2018-10-11,4140.18
2018-10-12,4140.18
2018-10-13,4140.2
2018-10-14,4140.19
2018-10-15,4140.18
2018-10-16,4140.18
2018-10-17,4140.18
2018-10-18,4140.18
2018-10-19,4140.18
2018-10-20,4140.19
2018-10-21,4140.19
2018-10-22,4140.2
2018-10-23,4140.2
2018-10-24,4140.2
2018-10-25,4140.21
2018-10-26,4140.22
2018-10-27,4140.24
2018-10-28,4140.26
2018-10-29,4140.26
2018-10-30,4140.28
2018-10-31,4140.28
2018-11-01,4140.3
2018-11-02,4140.31
2018-11-03,4140.32
2018-11-04,4140.31
2018-11-05,4140.33
2018-11-06,4140.33
2018-11-07,4140.34
2018-11-08,4140.33
2018-11-09,4140.32
2018-11-10,4140.33
2018-11-11,4140.35
2018-11-12,4140.36
2018-11-13,4140.37
2018-11-14,4140.39
2018-11-15,4140.41
2018-11-16,4140.43
2018-11-17,4140.46
2018-11-18,4140.47
2018-11-19,4140.49
2018-11-20,4140.51
2018-11-21,4140.51
2018-11-22,4140.57
2018-11-23,4140.63
2018-11-24,4140.66
2018-11-25,4140.68
2018-11-26,4140.7
2018-11-27,4140.75
2018-11-28,4140.78
2018-11-29,4140.82
2018-11-30,4140.86
2018-12-01,4140.9
2018-12-02,4140.92
2018-12-03,4140.95
2018-12-04,4140.99
2018-12-05,4141.0
2018-12-06,4141.01
2018-12-07,4141.01
2018-12-08,4141.03
2018-12-09,4141.06
2018-12-10,4141.09
2018-12-11,4141.11
2018-12-12,4141.15
2018-12-13,4141.18
2018-12-14,4141.18
2018-12-15,4141.22
2018-12-16,4141.23
2018-12-17,4141.3
2018-12-18,4141.33
2018-12-19,4141.38
2018-12-20,4141.41
2018-12-21,4141.45
2018-12-22,4141.46
2018-12-23,4141.48
2018-12-24,4141.54
2018-12-25,4141.59
2018-12-26,4141.59
2018-12-27,4141.61
2018-12-28,4141.61
2018-12-29,4141.62
2018-12-30,4141.63
2018-12-31,4141.68
2019-01-01,4141.68
2019-01-02,4141.7
2019-01-03,4141.71
2019-01-04,4141.73
2019-01-05,4141.75
2019-01-06,4141.79
2019-01-07,4141.81
2019-01-08,4141.81
2019-01-09,4141.83
2019-01-10,4141.87
2019-01-11,4141.89
2019-01-12,4141.91
2019-01-13,4141.92
2019-01-14,4141.94
2019-01-15,4141.95
2019-01-16,4141.97
2019-01-17,4142.03
2019-01-18,4142.08
2019-01-19,4142.19
2019-01-20,4142.27
2019-01-21,4142.34
2019-01-22,4142.38
2019-01-23,4142.42
2019-01-24,4142.47
2019-01-25,4142.5
2019-01-26,4142.53
2019-01-27,4142.56
2019-01-28,4142.59
2019-01-29,4142.61
2019-01-30,4142.64
2019-01-31,4142.66
2019-02-01,4142.67
2019-02-02,4142.71
2019-02-03,4142.74
2019-02-04,4142.77
2019-02-05,4142.81
2019-02-06,4142.82
2019-02-07,4142.84
2019-02-08,4142.85
2019-02-09,4142.88
2019-02-10,4142.92
2019-02-11,4142.94
2019-02-12,4142.94
2019-02-13,4143.02
2019-02-14,4143.11
2019-02-15,4143.15
2019-02-16,4143.19
2019-02-17,4143.23
2019-02-18,4143.27
2019-02-19,4143.29
2019-02-20,4143.33
2019-02-21,4143.36
2019-02-22,4143.36
2019-02-23,4143.37
2019-02-24,4143.38
2019-02-25,4143.41
2019-02-26,4143.5
2019-02-27,4143.57
2019-02-28,4143.61
2019-03-01,4143.64
2019-03-02,4143.68
2019-03-03,4143.71
2019-03-04,4143.73
2019-03-05,4143.77
2019-03-06,4143.82
2019-03-07,4143.87
2019-03-08,4143.89
2019-03-09,4143.92
2019-03-10,4143.99
2019-03-11,4144.02
2019-03-12,4144.07
2019-03-13,4144.1
2019-03-14,4144.11
2019-03-15,4144.12
2019-03-16,4144.12
2019-03-17,4144.12
2019-03-18,4144.13
2019-03-19,4144.15
2019-03-20,4144.17
2019-03-21,4144.21
2019-03-22,4144.24
2019-03-23,4144.3
2019-03-24,4144.33
2019-03-25,4144.35
2019-03-26,4144.41
2019-03-27,4144.47
2019-03-28,4144.53
2019-03-29,4144.59
2019-03-30,4144.65
2019-03-31,4144.69
2019-04-01,4144.74
2019-04-02,4144.82
2019-04-03,4144.86
2019-04-04,4144.88
2019-04-05,4144.88
2019-04-06,4144.87
2019-04-07,4144.88
2019-04-08,4144.94
2019-04-09,4144.99
2019-04-10,4144.94
2019-04-11,4144.91
2019-04-12,4144.92
2019-04-13,4144.93
2019-04-14,4144.94
2019-04-15,4144.94
2019-04-16,4144.97
2019-04-17,4144.99
2019-04-18,4145.01
2019-04-19,4145.04
2019-04-20,4145.1
2019-04-21,4145.13
2019-04-22,4145.15
2019-04-23,4145.17
2019-04-24,4145.2
2019-04-25,4145.22
2019-04-26,4145.22
2019-04-27,4145.23
2019-04-28,4145.24
2019-04-29,4145.26
2019-04-30,4145.25
2019-05-01,4145.25
2019-05-02,4145.25
2019-05-03,4145.26
2019-05-04,4145.27
2019-05-05,4145.28
2019-05-06,4145.28
2019-05-07,4145.26
2019-05-08,4145.23
2019-05-09,4145.21
2019-05-10,4145.19
2019-05-11,4145.17
2019-05-12,4145.15
2019-05-13,4145.12
2019-05-14,4145.09
2019-05-15,4145.05
2019-05-16,4145.04
2019-05-17,4145.07
2019-05-18,4145.04
2019-05-19,4145.09
2019-05-20,4145.09
2019-05-21,4145.11
2019-05-22,4145.15
2019-05-23,4145.15
2019-05-24,4145.14
2019-05-25,4145.15
2019-05-26,4145.21
2019-05-27,4145.22
2019-05-28,4145.23
2019-05-29,4145.26
2019-05-30,4145.27
2019-05-31,4145.26
2019-06-01,4145.25
2019-06-02,4145.24
2019-06-03,4145.23
2019-06-04,4145.2
2019-06-05,4145.15
2019-06-06,4145.11
2019-06-07,4145.04
2019-06-08,4144.96
2019-06-09,4144.91
2019-06-10,4144.87
2019-06-11,4144.82
2019-06-12,4144.78
2019-06-13,4144.73
2019-06-14,4144.68
2019-06-15,4144.63
2019-06-16,4144.59
2019-06-17,4144.54
2019-06-18,4144.48
2019-06-19,4144.42
2019-06-20,4144.37
2019-06-21,4144.31
2019-06-22,4144.26
2019-06-23,4144.21
2019-06-24,4144.16
2019-06-25,4144.11
2019-06-26,4144.06
2019-06-27,4144.02
2019-06-28,4143.98
2019-06-29,4143.95
2019-06-30,4143.92
2019-07-01,4143.89
2019-07-02,4143.85
2019-07-03,4143.82
2019-07-04,4143.78
2019-07-05,4143.75
2019-07-06,4143.73
2019-07-07,4143.7
2019-07-08,4143.67
2019-07-09,4143.63
2019-07-10,4143.6
2019-07-11,4143.57
2019-07-12,4143.54
2019-07-13,4143.51
2019-07-14,4143.47
2019-07-15,4143.44
2019-07-16,4143.41
2019-07-17,4143.37
2019-07-18,4143.34
2019-07-19,4143.31
2019-07-20,4143.27
2019-07-21,4143.23
2019-07-22,4143.18
2019-07-23,4143.15
2019-07-24,4143.11
2019-07-25,4143.08
2019-07-26,4143.04
2019-07-27,4143.0
2019-07-28,4142.96
2019-07-29,4142.92
2019-07-30,4142.88
2019-07-31,4142.84
2019-08-01,4142.8
2019-08-02,4142.75
2019-08-03,4142.71
2019-08-04,4142.67
2019-08-05,4142.64
2019-08-06,4142.6
2019-08-07,4142.56
2019-08-08,4142.52
2019-08-09,4142.48
2019-08-10,4142.46
2019-08-11,4142.45
2019-08-12,4142.43
2019-08-13,4142.42
2019-08-14,4142.39
2019-08-15,4142.37
2019-08-16,4142.33
2019-08-17,4142.29
2019-08-18,4142.26
2019-08-19,4142.23
2019-08-20,4142.21
2019-08-21,4142.19
2019-08-22,4142.17
2019-08-23,4142.13
2019-08-24,4142.1
2019-08-25,4142.06
2019-08-26,4142.03
2019-08-27,4142.0
2019-08-28,4141.97
2019-08-29,4141.95
2019-08-30,4141.93
2019-08-31,4141.89
2019-09-01,4141.86
2019-09-02,4141.83
2019-09-03,4141.8
2019-09-04,4141.77
2019-09-05,4141.76
2019-09-06,4141.74
2019-09-07,4141.71
2019-09-08,4141.66
2019-09-09,4141.65
2019-09-10,4141.62
2019-09-11,4141.6
2019-09-12,4141.59
2019-09-13,4141.57
2019-09-14,4141.55
2019-09-15,4141.53
2019-09-16,4141.55
2019-09-17,4141.55
2019-09-18,4141.57
2019-09-19,4141.6
2019-09-20,4141.6
2019-09-21,4141.6
2019-09-22,4141.61
2019-09-23,4141.63
2019-09-24,4141.64
2019-09-25,4141.65
2019-09-26,4141.65
2019-09-27,4141.65
2019-09-28,4141.63
2019-09-29,4141.6
2019-09-30,4141.62
2019-10-01,4141.62
2019-10-02,4141.61
2019-10-03,4141.61
2019-10-04,4141.6
2019-10-05,4141.61
2019-10-06,4141.61
2019-10-07,4141.61
2019-10-08,4141.61
2019-10-09,4141.61
2019-10-10,4141.61
2019-10-11,4141.61
2019-10-12,4141.61
2019-10-13,4141.62
2019-10-14,4141.62
2019-10-15,4141.62
2019-10-16,4141.61
2019-10-17,4141.62
2019-10-18,4141.61
2019-10-19,4141.59
2019-10-20,4141.59
2019-10-21,4141.58
2019-10-22,4141.58
2019-10-23,4141.57
2019-10-24,4141.55
2019-10-25,4141.54
2019-10-26,4141.53
2019-10-27,4141.51
2019-10-28,4141.47
2019-10-29,4141.45
2019-10-30,4141.44
2019-10-31,4141.43
2019-11-01,4141.41
2019-11-02,4141.39
2019-11-03,4141.36
2019-11-04,4141.34
2019-11-05,4141.31
2019-11-06,4141.32
2019-11-07,4141.32
2019-11-08,4141.31
2019-11-09,4141.31
2019-11-10,4141.3
2019-11-11,4141.28
2019-11-12,4141.26
2019-11-13,4141.24
2019-11-14,4141.22
2019-11-15,4141.19
2019-11-16,4141.19
2019-11-17,4141.18
2019-11-18,4141.18
2019-11-19,4141.18
2019-11-20,4141.18
2019-11-21,4141.15
2019-11-22,4141.13
2019-11-23,4141.13
2019-11-24,4141.13
2019-11-25,4141.14
2019-11-26,4141.1
2019-11-27,4141.15
2019-11-28,4141.17
2019-11-29,4141.17
2019-11-30,4141.14
2019-12-01,4141.2
2019-12-02,4141.21
2019-12-03,4141.22
2019-12-04,4141.23
2019-12-05,4141.24
2019-12-06,4141.24
2019-12-07,4141.3
2019-12-08,4141.34
2019-12-09,4141.37
2019-12-10,4141.39
2019-12-11,4141.42
2019-12-12,4141.46
2019-12-13,4141.55
2019-12-14,4141.6
2019-12-15,4141.62
2019-12-16,4141.65
2019-12-17,4141.68
2019-12-18,4141.69
2019-12-19,4141.73
2019-12-20,4141.76
2019-12-21,4141.75
2019-12-22,4141.78
2019-12-23,4141.82
2019-12-24,4141.83
2019-12-25,4141.86
2019-12-26,4141.88
2019-12-27,4141.89
2019-12-28,4141.9
2019-12-29,4141.92
2019-12-30,4141.93
2019-12-31,4141.95
2020-01-01,4141.95
2020-01-02,4142.02
2020-01-03,4142.04
2020-01-04,4142.06
2020-01-05,4142.09
2020-01-06,4142.11
2020-01-07,4142.12
2020-01-08,4142.15
2020-01-09,4142.19
2020-01-10,4142.2
2020-01-11,4142.24
2020-01-12,4142.24
2020-01-13,4142.31
2020-01-14,4142.37
2020-01-15,4142.38
2020-01-16,4142.44
2020-01-17,4142.47
2020-01-18,4142.5
2020-01-19,4142.52
2020-01-20,4142.54
2020-01-21,4142.56
2020-01-22,4142.59
2020-01-23,4142.61
2020-01-24,4142.66
2020-01-25,4142.71
2020-01-26,4142.76
2020-01-27,4142.8
2020-01-28,4142.86
2020-01-29,4142.91
2020-01-30,4142.97
2020-01-31,4143.01
2020-02-01,4143.03
2020-02-02,4143.09
2020-02-03,4143.1
2020-02-04,4143.11
2020-02-05,4143.11
2020-02-06,4143.14
2020-02-07,4143.16
2020-02-08,4143.2
2020-02-09,4143.21
2020-02-10,4143.21
2020-02-11,4143.22
2020-02-12,4143.24
2020-02-13,4143.26
2020-02-14,4143.28
2020-02-15,4143.28
2020-02-16,4143.32
2020-02-17,4143.34
2020-02-18,4143.36
2020-02-19,4143.39
2020-02-20,4143.4
2020-02-21,4143.42
2020-02-22,4143.44
2020-02-23,4143.43
2020-02-24,4143.48
2020-02-25,4143.49
2020-02-26,4143.51
2020-02-27,4143.54
2020-02-28,4143.55
2020-02-29,4143.58
2020-03-01,4143.6
2020-03-02,4143.6
2020-03-03,4143.62
2020-03-04,4143.63
2020-03-05,4143.64
2020-03-06,4143.65
2020-03-07,4143.67
2020-03-08,4143.69
2020-03-09,4143.72
2020-03-10,4143.73
2020-03-11,4143.74
2020-03-12,4143.76
2020-03-13,4143.77
2020-03-14,4143.76
2020-03-15,4143.78
2020-03-16,4143.82
2020-03-17,4143.84
2020-03-18,4143.83
2020-03-19,4143.85
2020-03-20,4143.86
2020-03-21,4143.87
2020-03-22,4143.89
2020-03-23,4143.89
2020-03-24,4143.89
2020-03-25,4143.91
2020-03-26,4143.93
2020-03-27,4143.93
2020-03-28,4143.94
2020-03-29,4143.96
2020-03-30,4143.97
2020-03-31,4144.02
2020-04-01,4144.05
2020-04-02,4144.05
2020-04-03,4144.05
2020-04-04,4144.04
2020-04-05,4144.04
2020-04-06,4144.08
2020-04-07,4144.09
2020-04-08,4144.1
2020-04-09,4144.1
2020-04-10,4144.09
2020-04-11,4144.08
2020-04-12,4144.09
2020-04-13,4144.07
2020-04-14,4144.05
2020-04-15,4144.05
2020-04-16,4144.03
2020-04-17,4144.02
2020-04-18,4144.01
2020-04-19,4143.99
2020-04-20,4143.98
2020-04-21,4143.96
2020-04-22,4143.92
2020-04-23,4143.83
2020-04-24,4143.72
2020-04-25,4143.67
2020-04-26,4143.6
2020-04-27,4143.54
2020-04-28,4143.51
2020-04-29,4143.5
2020-04-30,4143.48
2020-05-01,4143.45
2020-05-02,4143.42
2020-05-03,4143.42
2020-05-04,4143.4
2020-05-05,4143.4
2020-05-06,4143.41
2020-05-07,4143.4
2020-05-08,4143.4
2020-05-09,4143.4
2020-05-10,4143.39
2020-05-11,4143.36
2020-05-12,4143.36
2020-05-13,4143.36
2020-05-14,4143.39
2020-05-15,4143.4
2020-05-16,4143.4
2020-05-17,4143.43
2020-05-18,4143.47
2020-05-19,4143.5
2020-05-20,4143.5
2020-05-21,4143.5
2020-05-22,4143.51
2020-05-23,4143.5
2020-05-24,4143.5
2020-05-25,4143.5
2020-05-26,4143.49
2020-05-27,4143.49
2020-05-28,4143.48
2020-05-29,4143.47
2020-05-30,4143.46
2020-05-31,4143.47
2020-06-01,4143.48
2020-06-02,4143.47
2020-06-03,4143.47
2020-06-04,4143.46
2020-06-05,4143.43
2020-06-06,4143.41
2020-06-07,4143.42
2020-06-08,4143.39
2020-06-09,4143.38
2020-06-10,4143.36
2020-06-11,4143.32
2020-06-12,4143.28
2020-06-13,4143.24
2020-06-14,4143.19
2020-06-15,4143.18
2020-06-16,4143.16
2020-06-17,4143.13
2020-06-18,4143.12
2020-06-19,4143.1
2020-06-20,4143.07
2020-06-21,4143.04
2020-06-22,4143.02
2020-06-23,4143.0
2020-06-24,4142.97
2020-06-25,4142.94
2020-06-26,4142.9
2020-06-27,4142.85
2020-06-28,4142.82
2020-06-29,4142.76
2020-06-30,4142.71
2020-07-01,4142.68
2020-07-02,4142.65
2020-07-03,4142.63
2020-07-04,4142.61
2020-07-05,4142.59
2020-07-06,4142.56
2020-07-07,4142.53
2020-07-08,4142.51
2020-07-09,4142.49
2020-07-10,4142.47
2020-07-11,4142.44
2020-07-12,4142.42
2020-07-13,4142.4
2020-07-14,4142.38
2020-07-15,4142.35
2020-07-16,4142.32
2020-07-17,4142.28
2020-07-18,4142.25
2020-07-19,4142.23
2020-07-20,4142.2
2020-07-21,4142.17
2020-07-22,4142.14
2020-07-23,4142.11
2020-07-24,4142.08
2020-07-25,4142.05
2020-07-26,4142.02
2020-07-27,4141.99
2020-07-28,4141.97
2020-07-29,4141.95
2020-07-30,4141.91
2020-07-31,4141.88
2020-08-01,4141.85
2020-08-02,4141.82
2020-08-03,4141.79
2020-08-04,4141.75
2020-08-05,4141.71
2020-08-06,4141.69
2020-08-07,4141.67
2020-08-08,4141.63
2020-08-09,4141.61
2020-08-10,4141.59
2020-08-11,4141.55
2020-08-12,4141.52
2020-08-13,4141.49
2020-08-14,4141.46
2020-08-15,4141.42
2020-08-16,4141.38
2020-08-17,4141.35
2020-08-18,4141.33
2020-08-19,4141.3
2020-08-20,4141.26
2020-08-21,4141.24
2020-08-22,4141.22
2020-08-23,4141.18
2020-08-24,4141.15
2020-08-25,4141.14
2020-08-26,4141.12
2020-08-27,4141.09
2020-08-28,4141.06
2020-08-29,4141.02
2020-08-30,4140.98
2020-08-31,4140.94
2020-09-01,4140.91
2020-09-02,4140.89
2020-09-03,4140.87
2020-09-04,4140.83
2020-09-05,4140.82
2020-09-06,4140.79
2020-09-07,4140.76
2020-09-08,4140.71
2020-09-09,4140.68
2020-09-10,4140.64
2020-09-11,4140.61
2020-09-12,4140.58
2020-09-13,4140.56
2020-09-14,4140.54
2020-09-15,4140.53
2020-09-16,4140.51
2020-09-17,4140.48
2020-09-18,4140.46
2020-09-19,4140.45
2020-09-20,4140.43
2020-09-21,4140.42
2020-09-22,4140.4
2020-09-23,4140.38
2020-09-24,4140.37
2020-09-25,4140.35
2020-09-26,4140.34
2020-09-27,4140.34
2020-09-28,4140.33
2020-09-29,4140.3
2020-09-30,4140.3
2020-10-01,4140.3
2020-10-02,4140.29
2020-10-03,4140.28
2020-10-04,4140.27
2020-10-05,4140.27
2020-10-06,4140.25
2020-10-07,4140.25
2020-10-08,4140.24
2020-10-09,4140.23
2020-10-10,4140.23
2020-10-11,4140.22
2020-10-12,4140.19
2020-10-13,4140.21
2020-10-14,4140.22
2020-10-15,4140.22
2020-10-16,4140.19
2020-10-17,4140.19
2020-10-18,4140.19
2020-10-19,4140.2
2020-10-20,4140.2
2020-10-21,4140.2
2020-10-22,4140.2
2020-10-23,4140.2
2020-10-24,4140.2
2020-10-25,4140.22
2020-10-26,4140.2
2020-10-27,4140.21
2020-10-28,4140.22
2020-10-29,4140.23
2020-10-30,4140.23
2020-10-31,4140.24
2020-11-01,4140.24
2020-11-02,4140.25
2020-11-03,4140.26
2020-11-04,4140.26
2020-11-05,4140.27
2020-11-06,4140.29
2020-11-07,4140.29
2020-11-08,4140.31
2020-11-09,4140.29
2020-11-10,4140.28
2020-11-11,4140.3
2020-11-12,4140.31
2020-11-13,4140.31
2020-11-14,4140.38
2020-11-15,4140.5
2020-11-16,4140.57
2020-11-17,4140.56
2020-11-18,4140.63
2020-11-19,4140.65
2020-11-20,4140.67
2020-11-21,4140.67
2020-11-22,4140.68
2020-11-23,4140.68
2020-11-24,4140.7
2020-11-25,4140.71
2020-11-26,4140.73
2020-11-27,4140.74
2020-11-28,4140.75
2020-11-29,4140.76
2020-11-30,4140.76
2020-12-01,4140.79
2020-12-02,4140.79
2020-12-03,4140.8
2020-12-04,4140.81
2020-12-05,4140.82
2020-12-06,4140.84
2020-12-07,4140.85
2020-12-08,4140.86
2020-12-09,4140.87
2020-12-10,4140.88
2020-12-11,4140.9
2020-12-12,4140.92
2020-12-13,4140.94
2020-12-14,4140.97
2020-12-15,4140.99
2020-12-16,4141.01
2020-12-17,4141.05
2020-12-18,4141.06
2020-12-19,4141.09
2020-12-20,4141.1
2020-12-21,4141.12
2020-12-22,4141.15
2020-12-23,4141.15
2020-12-24,4141.17
2020-12-25,4141.16
2020-12-26,4141.2
2020-12-27,4141.23
2020-12-28,4141.26
2020-12-29,4141.24
2020-12-30,4141.25
2020-12-31,4141.27
2021-01-01,4141.29
2021-01-02,4141.32
2021-01-03,4141.34
2021-01-04,4141.35
2021-01-05,4141.39
2021-01-06,4141.41
2021-01-07,4141.44
2021-01-08,4141.48
2021-01-09,4141.51
2021-01-10,4141.53
2021-01-11,4141.54
2021-01-12,4141.58
2021-01-13,4141.61
2021-01-14,4141.65
2021-01-15,4141.68
2021-01-16,4141.7
2021-01-17,4141.72
2021-01-18,4141.74
2021-01-19,4141.75
2021-01-20,4141.77
2021-01-21,4141.78
2021-01-22,4141.81
2021-01-23,4141.83
2021-01-24,4141.83
2021-01-25,4141.85
2021-01-26,4141.83
2021-01-27,4141.83
2021-01-28,4141.88
2021-01-29,4141.9
2021-01-30,4141.92
2021-01-31,4141.92
2021-02-01,4141.91
2021-02-02,4141.96
2021-02-03,4141.99
2021-02-04,4142.01
2021-02-05,4142.02
2021-02-06,4142.04
2021-02-07,4142.06
2021-02-08,4142.06
2021-02-09,4142.08
2021-02-10,4142.09
2021-02-11,4142.11
2021-02-12,4142.14
2021-02-13,4142.16
2021-02-14,4142.2
2021-02-15,4142.22
2021-02-16,4142.29
2021-02-17,4142.3
2021-02-18,4142.33
2021-02-19,4142.38
2021-02-20,4142.42
2021-02-21,4142.43
2021-02-22,4142.45
2021-02-23,4142.47
2021-02-24,4142.49
2021-02-25,4142.48
2021-02-26,4142.5
2021-02-27,4142.56
2021-02-28,4142.55
2021-03-01,4142.57
2021-03-02,4142.59
2021-03-03,4142.6
2021-03-04,4142.59
2021-03-05,4142.56
2021-03-06,4142.62
2021-03-07,4142.63
2021-03-08,4142.64
2021-03-09,4142.64
2021-03-10,4142.67
2021-03-11,4142.7
2021-03-12,4142.7
2021-03-13,4142.71
2021-03-14,4142.71
2021-03-15,4142.77
2021-03-16,4142.74
2021-03-17,4142.74
2021-03-18,4142.72
2021-03-19,4142.76
2021-03-20,4142.77
2021-03-21,4142.76