datetime,max air temp
2006-06-28,76.64
2006-06-29,71.42
2006-06-30,76.28
2006-07-01,77.0
2006-07-02,78.44
2006-07-03,78.26
2006-07-04,74.48
2006-07-05,71.78
2006-07-06,67.46
2006-07-07,76.64
2006-07-08,82.76
2006-07-09,81.68
2006-07-10,77.72
2006-07-11,75.38
2006-07-12,65.3
2006-07-13,76.46
2006-07-14,78.8
2006-07-15,79.7
2006-07-16,82.58
2006-07-17,81.5
2006-07-18,79.52
2006-07-19,82.58
2006-07-20,86.18
2006-07-21,78.8
2006-07-22,88.16
2006-07-23,88.88
2006-07-24,86.0
2006-07-25,85.1
2006-07-26,87.08
2006-07-27,85.64
2006-07-28,79.16
2006-07-29,69.8
2006-07-30,65.48
2006-07-31,66.74
2006-08-01,69.44
2006-08-02,73.94
2006-08-03,77.36
2006-08-04,78.44
2006-08-05,79.88
2006-08-06,81.86
2006-08-07,73.94
2006-08-08,68.18
2006-08-09,73.94
2006-08-10,72.86
2006-08-11,72.5
2006-08-12,70.7
2006-08-13,77.0
2006-08-14,78.98
2006-08-15,73.22
2006-08-16,65.48
2006-08-17,72.5
2006-08-18,77.36
2006-08-19,80.78
2006-08-20,80.78
2006-08-21,74.66
2006-08-22,75.74
2006-08-23,70.16
2006-08-24,68.72
2006-08-25,72.68
2006-08-26,75.92
2006-08-27,80.24
2006-08-28,81.68
2006-08-29,69.8
2006-08-30,62.24
2006-08-31,71.6
2006-09-01,79.34
2006-09-02,78.98
2006-09-03,78.98
2006-09-04,77.36
2006-09-05,79.7
2006-09-06,79.7
2006-09-07,79.88
2006-09-08,77.0
2006-09-09,69.08
2006-09-10,73.4
2006-09-11,79.34
2006-09-12,81.32
2006-09-13,74.84
2006-09-14,57.56
2006-09-15,47.48
2006-09-16,53.42
2006-09-17,64.94
2006-09-18,60.44
2006-09-19,49.46
2006-09-20,60.44
2006-09-21,50.18
2006-09-22,56.48
2006-09-23,63.68
2006-09-24,67.1
2006-09-25,70.52
2006-09-26,72.86
2006-09-27,75.38
2006-09-28,75.74
2006-09-29,75.74
2006-09-30,69.26
2006-10-01,64.58
2006-10-02,61.7
2006-10-03,57.38
2006-10-04,55.58
2006-10-05,56.3
2006-10-06,58.64
2006-10-07,58.28
2006-10-08,64.76
2006-10-09,55.58
2006-10-10,55.76
2006-10-11,62.96
2006-10-12,67.28
2006-10-13,67.64
2006-10-14,66.02
2006-10-15,50.18
2006-10-16,41.9
2006-10-17,47.84
2006-10-18,53.96
2006-10-19,
2006-10-20,63.32
2006-10-21,57.74
2006-10-22,63.14
2006-10-23,62.6
2006-10-24,55.04
2006-10-25,50.0
2006-10-26,54.86
2006-10-27,62.42
2006-10-28,64.4
2006-10-29,53.24
2006-10-30,43.16
2006-10-31,43.34
2006-11-01,43.52
2006-11-02,41.36
2006-11-03,41.72
2006-11-04,45.14
2006-11-05,47.84
2006-11-06,53.6
2006-11-07,52.52
2006-11-08,41.18
2006-11-09,35.24
2006-11-10,36.86
2006-11-11,35.24
2006-11-12,30.2
2006-11-13,35.24
2006-11-14,38.66
2006-11-15,39.2
2006-11-16,44.42
2006-11-17,45.14
2006-11-18,44.06
2006-11-19,49.46
2006-11-20,44.06
2006-11-21,38.66
2006-11-22,36.5
2006-11-23,30.92
2006-11-24,35.6
2006-11-25,32.9
2006-11-26,30.92
2006-11-27,24.08
2006-11-28,24.44
2006-11-29,24.62
2006-11-30,33.8
2006-12-01,38.12
2006-12-02,36.5
2006-12-03,39.2
2006-12-04,43.16
2006-12-05,46.4
2006-12-06,51.8
2006-12-07,46.04
2006-12-08,42.8
2006-12-09,44.96
2006-12-10,34.52
2006-12-11,33.26
2006-12-12,37.4
2006-12-13,41.0
2006-12-14,42.62
2006-12-15,29.48
2006-12-16,24.44
2006-12-17,31.46
2006-12-18,37.04
2006-12-19,37.22
2006-12-20,34.34
2006-12-21,33.44
2006-12-22,32.72
2006-12-23,36.68
2006-12-24,36.5
2006-12-25,36.68
2006-12-26,35.24
2006-12-27,30.56
2006-12-28,27.5
2006-12-29,30.74
2006-12-30,34.34
2006-12-31,40.1
2007-01-01,37.4
2007-01-02,41.36
2007-01-03,38.66
2007-01-04,27.68
2007-01-05,29.12
2007-01-06,30.38
2007-01-07,35.6
2007-01-08,44.78
2007-01-09,44.06
2007-01-10,30.74
2007-01-11,19.58
2007-01-12,23.36
2007-01-13,29.12
2007-01-14,27.5
2007-01-15,35.6
2007-01-16,33.08
2007-01-17,37.58
2007-01-18,42.98
2007-01-19,42.98
2007-01-20,37.22
2007-01-21,39.02
2007-01-22,40.82
2007-01-23,50.54
2007-01-24,53.42
2007-01-25,50.0
2007-01-26,48.02
2007-01-27,41.0
2007-01-28,40.46
2007-01-29,48.92
2007-01-30,40.28
2007-01-31,44.42
2007-02-01,41.9
2007-02-02,44.78
2007-02-03,45.68
2007-02-04,57.02
2007-02-05,53.96
2007-02-06,50.0
2007-02-07,39.02
2007-02-08,35.78
2007-02-09,41.18
2007-02-10,37.76
2007-02-11,37.04
2007-02-12,41.18
2007-02-13,43.16
2007-02-14,37.04
2007-02-15,43.52
2007-02-16,49.28
2007-02-17,51.26
2007-02-18,38.3
2007-02-19,37.76
2007-02-20,35.24
2007-02-21,32.0
2007-02-22,34.7
2007-02-23,24.26
2007-02-24,29.12
2007-02-25,28.94
2007-02-26,28.22
2007-02-27,24.08
2007-02-28,26.24
2007-03-01,29.12
2007-03-02,33.8
2007-03-03,46.4
2007-03-04,49.82
2007-03-05,52.52
2007-03-06,51.62
2007-03-07,39.56
2007-03-08,41.18
2007-03-09,36.14
2007-03-10,44.06
2007-03-11,61.52
2007-03-12,55.76
2007-03-13,53.78
2007-03-14,53.42
2007-03-15,57.92
2007-03-16,65.66
2007-03-17,62.06
2007-03-18,56.84
2007-03-19,51.08
2007-03-20,41.9
2007-03-21,50.36
2007-03-22,57.56
2007-03-23,59.54
2007-03-24,57.2
2007-03-25,44.24
2007-03-26,39.74
2007-03-27,36.5
2007-03-28,48.02
2007-03-29,58.64
2007-03-30,58.64
2007-03-31,48.56
2007-04-01,42.44
2007-04-02,46.76
2007-04-03,57.38
2007-04-04,56.12
2007-04-05,65.84
2007-04-06,69.26
2007-04-07,49.46
2007-04-08,55.58
2007-04-09,38.12
2007-04-10,44.42
2007-04-11,38.3
2007-04-12,41.18
2007-04-13,53.6
2007-04-14,40.82
2007-04-15,48.92
2007-04-16,54.86
2007-04-17,40.46
2007-04-18,37.4
2007-04-19,35.24
2007-04-20,46.76
2007-04-21,33.8
2007-04-22,45.14
2007-04-23,55.94
2007-04-24,57.56
2007-04-25,49.82
2007-04-26,59.36
2007-04-27,68.9
2007-04-28,68.72
2007-04-29,62.24
2007-04-30,64.04
2007-05-01,43.16
2007-05-02,38.3
2007-05-03,40.64
2007-05-04,41.9
2007-05-05,53.78
2007-05-06,67.28
2007-05-07,72.14
2007-05-08,72.5
2007-05-09,69.26
2007-05-10,65.84
2007-05-11,66.02
2007-05-12,59.18
2007-05-13,64.4
2007-05-14,70.16
2007-05-15,74.3
2007-05-16,69.08
2007-05-17,65.12
2007-05-18,65.66
2007-05-19,56.12
2007-05-20,46.58
2007-05-21,52.34
2007-05-22,59.18
2007-05-23,64.4
2007-05-24,68.0
2007-05-25,67.46
2007-05-26,72.5
2007-05-27,60.8
2007-05-28,66.56
2007-05-29,75.02
2007-05-30,79.7
2007-05-31,80.24
2007-06-01,79.52
2007-06-02,77.9
2007-06-03,74.66
2007-06-04,66.2
2007-06-05,48.02
2007-06-06,46.94
2007-06-07,58.28
2007-06-08,66.92
2007-06-09,58.1
2007-06-10,56.48
2007-06-11,63.14
2007-06-12,71.06
2007-06-13,70.34
2007-06-14,70.7
2007-06-15,73.04
2007-06-16,65.48
2007-06-17,67.64
2007-06-18,75.02
2007-06-19,78.44
2007-06-20,76.46
2007-06-21,73.58
2007-06-22,70.7
2007-06-23,64.04
2007-06-24,59.36
2007-06-25,69.62
2007-06-26,78.98
2007-06-27,75.74
2007-06-28,68.54
2007-06-29,61.52
2007-06-30,71.96
2007-07-01,73.58
2007-07-02,72.86
2007-07-03,81.5
2007-07-04,90.32
2007-07-05,90.86
2007-07-06,87.8
2007-07-07,85.46
2007-07-08,84.92
2007-07-09,88.88
2007-07-10,91.94
2007-07-11,83.84
2007-07-12,80.42
2007-07-13,81.68
2007-07-14,81.86
2007-07-15,78.08
2007-07-16,80.6
2007-07-17,68.36
2007-07-18,59.72
2007-07-19,64.04
2007-07-20,64.94
2007-07-21,74.12
2007-07-22,78.8
2007-07-23,78.62
2007-07-24,79.16
2007-07-25,81.68
2007-07-26,81.32
2007-07-27,82.22
2007-07-28,82.04
2007-07-29,79.34
2007-07-30,82.04
2007-07-31,87.44
2007-08-01,89.6
2007-08-02,86.36
2007-08-03,82.22
2007-08-04,77.9
2007-08-05,74.3
2007-08-06,73.76
2007-08-07,73.04
2007-08-08,76.46
2007-08-09,75.02
2007-08-10,74.3
2007-08-11,77.54
2007-08-12,73.76
2007-08-13,76.46
2007-08-14,80.6
2007-08-15,81.86
2007-08-16,72.5
2007-08-17,69.26
2007-08-18,68.36
2007-08-19,59.72
2007-08-20,67.28
2007-08-21,71.78
2007-08-22,75.2
2007-08-23,79.34
2007-08-24,83.66
2007-08-25,80.96
2007-08-26,73.94
2007-08-27,75.56
2007-08-28,82.22
2007-08-29,88.34
2007-08-30,81.14
2007-08-31,75.74
2007-09-01,77.0
2007-09-02,77.54
2007-09-03,77.72
2007-09-04,61.7
2007-09-05,72.5
2007-09-06,76.1
2007-09-07,78.08
2007-09-08,72.86
2007-09-09,73.4
2007-09-10,80.42
2007-09-11,83.66
2007-09-12,81.86
2007-09-13,71.6
2007-09-14,62.78
2007-09-15,66.92
2007-09-16,65.3
2007-09-17,62.96
2007-09-18,60.08
2007-09-19,42.62
2007-09-20,67.82
2007-09-21,74.66
2007-09-22,69.26
2007-09-23,54.32
2007-09-24,59.0
2007-09-25,65.66
2007-09-26,70.16
2007-09-27,69.98
2007-09-28,49.28
2007-09-29,49.64
2007-09-30,44.6
2007-10-01,45.86
2007-10-02,56.84
2007-10-03,43.52
2007-10-04,42.44
2007-10-05,42.98
2007-10-06,49.82
2007-10-07,59.0
2007-10-08,63.14
2007-10-09,53.6
2007-10-10,44.24
2007-10-11,42.08
2007-10-12,46.94
2007-10-13,56.48
2007-10-14,62.24
2007-10-15,50.72
2007-10-16,39.74
2007-10-17,36.32
2007-10-18,44.78
2007-10-19,46.76
2007-10-20,36.14
2007-10-21,46.58
2007-10-22,62.24
2007-10-23,64.76
2007-10-24,62.78
2007-10-25,40.82
2007-10-26,45.86
2007-10-27,57.2
2007-10-28,61.16
2007-10-29,57.92
2007-10-30,53.24
2007-10-31,53.6
2007-11-01,56.3
2007-11-02,57.2
2007-11-03,59.18
2007-11-04,63.32
2007-11-05,62.42
2007-11-06,61.7
2007-11-07,60.8
2007-11-08,56.66
2007-11-09,54.68
2007-11-10,44.96
2007-11-11,41.0
2007-11-12,43.34
2007-11-13,44.24
2007-11-14,42.62
2007-11-15,47.3
2007-11-16,40.46
2007-11-17,46.04
2007-11-18,51.98
2007-11-19,40.82
2007-11-20,32.9
2007-11-21,36.32
2007-11-22,37.4
2007-11-23,45.68
2007-11-24,41.9
2007-11-25,49.64
2007-11-26,37.94
2007-11-27,34.16
2007-11-28,31.46
2007-11-29,31.46
2007-11-30,32.54
2007-12-01,26.42
2007-12-02,33.8
2007-12-03,43.16
2007-12-04,46.58
2007-12-05,39.92
2007-12-06,33.26
2007-12-07,36.86
2007-12-08,26.78
2007-12-09,34.52
2007-12-10,30.2
2007-12-11,32.9
2007-12-12,35.06
2007-12-13,38.12
2007-12-14,34.88
2007-12-15,31.64
2007-12-16,32.18
2007-12-17,29.84
2007-12-18,32.18
2007-12-19,30.02
2007-12-20,29.3
2007-12-21,28.76
2007-12-22,30.92
2007-12-23,38.3
2007-12-24,32.18
2007-12-25,23.18
2007-12-26,23.0
2007-12-27,25.52
2007-12-28,29.3
2007-12-29,32.9
2007-12-30,26.78
2007-12-31,29.3
2008-01-01,31.1
2008-01-02,35.42
2008-01-03,32.9
2008-01-04,34.34
2008-01-05,26.42
2008-01-06,23.0
2008-01-07,25.16
2008-01-08,28.58
2008-01-09,27.14
2008-01-10,33.44
2008-01-11,34.7
2008-01-12,34.34
2008-01-13,32.9
2008-01-14,38.12
2008-01-15,27.5
2008-01-16,30.74
2008-01-17,44.6
2008-01-18,45.14
2008-01-19,42.26
2008-01-20,35.06
2008-01-21,16.7
2008-01-22,27.86
2008-01-23,30.74
2008-01-24,20.66
2008-01-25,34.34
2008-01-26,32.72
2008-01-27,31.82
2008-01-28,23.36
2008-01-29,24.98
2008-01-30,24.62
2008-01-31,28.94
2008-02-01,25.7
2008-02-02,26.78
2008-02-03,30.2
2008-02-04,29.84
2008-02-05,28.94
2008-02-06,30.2
2008-02-07,33.08
2008-02-08,31.82
2008-02-09,41.54
2008-02-10,39.02
2008-02-11,52.34
2008-02-12,51.26
2008-02-13,37.22
2008-02-14,41.54
2008-02-15,50.9
2008-02-16,50.36
2008-02-17,52.52
2008-02-18,51.98
2008-02-19,42.26
2008-02-20,42.62
2008-02-21,32.72
2008-02-22,33.98
2008-02-23,32.54
2008-02-24,37.04
2008-02-25,42.26
2008-02-26,48.92
2008-02-27,50.0
2008-02-28,54.5
2008-02-29,48.56
2008-03-01,35.78
2008-03-02,42.62
2008-03-03,44.06
2008-03-04,40.46
2008-03-05,44.96
2008-03-06,46.4
2008-03-07,45.32
2008-03-08,48.56
2008-03-09,51.98
2008-03-10,50.18
2008-03-11,49.46
2008-03-12,48.74
2008-03-13,38.12
2008-03-14,31.64
2008-03-15,33.62
2008-03-16,42.08
2008-03-17,38.84
2008-03-18,38.3
2008-03-19,35.06
2008-03-20,35.06
2008-03-21,42.44
2008-03-22,50.54
2008-03-23,46.22
2008-03-24,40.1
2008-03-25,36.5
2008-03-26,31.28
2008-03-27,31.28
2008-03-28,30.38
2008-03-29,36.86
2008-03-30,34.16
2008-03-31,37.76
2008-04-01,46.94
2008-04-02,53.06
2008-04-03,55.22
2008-04-04,39.38
2008-04-05,36.5
2008-04-06,38.12
2008-04-07,39.92
2008-04-08,38.66
2008-04-09,42.26
2008-04-10,51.98
2008-04-11,61.7
2008-04-12,67.1
2008-04-13,63.14
2008-04-14,42.62
2008-04-15,35.42
2008-04-16,52.88
2008-04-17,60.08
2008-04-18,46.04
2008-04-19,32.18
2008-04-20,29.12
2008-04-21,32.36
2008-04-22,34.16
2008-04-23,35.24
2008-04-24,43.52
2008-04-25,51.44
2008-04-26,62.06
2008-04-27,65.66
2008-04-28,57.38
2008-04-29,37.4
2008-04-30,37.76
2008-05-01,48.92
2008-05-02,56.84
2008-05-03,57.02
2008-05-04,59.36
2008-05-05,67.46
2008-05-06,57.02
2008-05-07,56.3
2008-05-08,54.68
2008-05-09,56.3
2008-05-10,57.92
2008-05-11,48.02
2008-05-12,56.48
2008-05-13,60.98
2008-05-14,64.4
2008-05-15,74.84
2008-05-16,82.22
2008-05-17,81.5
2008-05-18,77.0
2008-05-19,77.54
2008-05-20,55.4
2008-05-21,43.16
2008-05-22,51.08
2008-05-23,47.12
2008-05-24,53.42
2008-05-25,58.64
2008-05-26,56.48
2008-05-27,55.94
2008-05-28,47.48
2008-05-29,48.38
2008-05-30,58.82
2008-05-31,61.16
2008-06-01,57.02
2008-06-02,59.54
2008-06-03,52.7
2008-06-04,51.44
2008-06-05,47.84
2008-06-06,45.32
2008-06-07,57.02
2008-06-08,64.76
2008-06-09,53.42
2008-06-10,47.12
2008-06-11,61.52
2008-06-12,71.42
2008-06-13,75.74
2008-06-14,74.48
2008-06-15,74.84
2008-06-16,73.22
2008-06-17,66.56
2008-06-18,65.66
2008-06-19,71.24
2008-06-20,75.02
2008-06-21,67.82
2008-06-22,69.8
2008-06-23,71.6
2008-06-24,75.2
2008-06-25,73.22
2008-06-26,77.0
2008-06-27,83.12
2008-06-28,87.26
2008-06-29,84.38
2008-06-30,80.96
2008-07-01,79.34
2008-07-02,81.14
2008-07-03,77.72
2008-07-04,68.0
2008-07-05,71.96
2008-07-06,79.7
2008-07-07,85.64
2008-07-08,87.8
2008-07-09,88.7
2008-07-10,82.58
2008-07-11,79.34
2008-07-12,85.1
2008-07-13,87.98
2008-07-14,84.38
2008-07-15,78.62
2008-07-16,77.54
2008-07-17,76.28
2008-07-18,75.92
2008-07-19,78.98
2008-07-20,82.58
2008-07-21,80.78
2008-07-22,73.4
2008-07-23,75.02
2008-07-24,78.62
2008-07-25,74.84
2008-07-26,75.38
2008-07-27,74.48
2008-07-28,75.38
2008-07-29,69.44
2008-07-30,74.84
2008-07-31,77.36
2008-08-01,74.3
2008-08-02,73.94
2008-08-03,77.54
2008-08-04,81.86
2008-08-05,82.94
2008-08-06,75.92
2008-08-07,80.78
2008-08-08,76.1
2008-08-09,67.46
2008-08-10,72.86
2008-08-11,79.16
2008-08-12,80.42
2008-08-13,84.92
2008-08-14,91.58
2008-08-15,92.84
2008-08-16,92.66
2008-08-17,90.5
2008-08-18,76.46
2008-08-19,66.92
2008-08-20,63.68
2008-08-21,65.48
2008-08-22,77.72
2008-08-23,81.86
2008-08-24,78.98
2008-08-25,66.2
2008-08-26,71.78
2008-08-27,73.04
2008-08-28,82.04
2008-08-29,83.3
2008-08-30,68.54
2008-08-31,55.94
2008-09-01,62.6
2008-09-02,69.98
2008-09-03,75.56
2008-09-04,78.62
2008-09-05,79.7
2008-09-06,79.7
2008-09-07,78.26
2008-09-08,81.5
2008-09-09,76.46
2008-09-10,73.94
2008-09-11,77.0
2008-09-12,77.9
2008-09-13,76.82
2008-09-14,84.56
2008-09-15,86.0
2008-09-16,85.46
2008-09-17,78.26
2008-09-18,74.3
2008-09-19,68.0
2008-09-20,54.86
2008-09-21,53.6
2008-09-22,59.36
2008-09-23,67.46
2008-09-24,70.34
2008-09-25,66.02
2008-09-26,71.6
2008-09-27,73.22
2008-09-28,79.34
2008-09-29,78.98
2008-09-30,76.46
2008-10-01,68.18
2008-10-02,57.56
2008-10-03,47.66
2008-10-04,44.96
2008-10-05,47.12
2008-10-06,60.08
2008-10-07,54.32
2008-10-08,52.52
2008-10-09,41.0
2008-10-10,39.38
2008-10-11,41.54
2008-10-12,53.78
2008-10-13,63.68
2008-10-14,61.52
2008-10-15,58.28
2008-10-16,62.78
2008-10-17,66.74
2008-10-18,57.2
2008-10-19,61.16
2008-10-20,50.0
2008-10-21,50.72
2008-10-22,62.42
2008-10-23,64.76
2008-10-24,65.48
2008-10-25,69.44
2008-10-26,68.54
2008-10-27,64.4
2008-10-28,63.32
2008-10-29,61.34
2008-10-30,52.52
2008-10-31,50.0
2008-11-01,47.48
2008-11-02,42.44
2008-11-03,34.88
2008-11-04,33.26
2008-11-05,32.18
2008-11-06,37.94
2008-11-07,49.1
2008-11-08,47.48
2008-11-09,43.52
2008-11-10,37.22
2008-11-11,44.6
2008-11-12,48.2
2008-11-13,49.46
2008-11-14,56.48
2008-11-15,56.66
2008-11-16,65.12
2008-11-17,58.82
2008-11-18,54.68
2008-11-19,50.72
2008-11-20,37.58
2008-11-21,40.1
2008-11-22,38.48
2008-11-23,47.48
2008-11-24,47.48
2008-11-25,47.3
2008-11-26,46.04
2008-11-27,47.48
2008-11-28,50.36
2008-11-29,55.04
2008-11-30,56.48
2008-12-01,50.9
2008-12-02,45.86
2008-12-03,50.0
2008-12-04,37.4
2008-12-05,47.48
2008-12-06,48.38
2008-12-07,45.14
2008-12-08,38.12
2008-12-09,41.9
2008-12-10,54.5
2008-12-11,42.8
2008-12-12,34.88
2008-12-13,22.28
2008-12-14,23.0
2008-12-15,20.66
2008-12-16,22.1
2008-12-17,21.38
2008-12-18,25.7
2008-12-19,21.02
2008-12-20,25.34
2008-12-21,32.72
2008-12-22,26.78
2008-12-23,27.68
2008-12-24,28.22
2008-12-25,25.88
2008-12-26,28.58
2008-12-27,33.98
2008-12-28,34.16
2008-12-29,35.6
2008-12-30,33.08
2008-12-31,36.68
2009-01-01,39.38
2009-01-02,35.78
2009-01-03,27.32
2009-01-04,21.74
2009-01-05,34.16
2009-01-06,37.58
2009-01-07,37.4
2009-01-08,36.14
2009-01-09,40.28
2009-01-10,41.18
2009-01-11,49.64
2009-01-12,54.68
2009-01-13,57.56
2009-01-14,57.02
2009-01-15,60.44
2009-01-16,59.54
2009-01-17,52.7
2009-01-18,50.9
2009-01-19,50.36
2009-01-20,50.72
2009-01-21,48.02
2009-01-22,38.66
2009-01-23,40.46
2009-01-24,38.3
2009-01-25,35.6
2009-01-26,26.96
2009-01-27,32.9
2009-01-28,41.18
2009-01-29,50.36
2009-01-30,49.82
2009-01-31,48.74
2009-02-01,44.06
2009-02-02,51.62
2009-02-03,56.48
2009-02-04,55.04
2009-02-05,42.98
2009-02-06,38.12
2009-02-07,41.54
2009-02-08,34.88
2009-02-09,31.46
2009-02-10,23.72
2009-02-11,30.38
2009-02-12,28.04
2009-02-13,29.3
2009-02-14,30.38
2009-02-15,33.08
2009-02-16,34.34
2009-02-17,38.48
2009-02-18,39.02
2009-02-19,42.8
2009-02-20,50.18
2009-02-21,48.2
2009-02-22,37.94
2009-02-23,42.08
2009-02-24,38.3
2009-02-25,35.78
2009-02-26,31.28
2009-02-27,39.02
2009-02-28,42.62
2009-03-01,40.28
2009-03-02,40.28
2009-03-03,38.12
2009-03-04,31.28
2009-03-05,28.04
2009-03-06,36.68
2009-03-07,39.02
2009-03-08,28.4
2009-03-09,27.68
2009-03-10,38.48
2009-03-11,45.14
2009-03-12,49.28
2009-03-13,51.08
2009-03-14,41.0
2009-03-15,33.62
2009-03-16,38.12
2009-03-17,39.38
2009-03-18,49.82
2009-03-19,54.14
2009-03-20,51.98
2009-03-21,41.18
2009-03-22,33.08
2009-03-23,36.86
2009-03-24,47.84
2009-03-25,33.8
2009-03-26,48.74
2009-03-27,56.3
2009-03-28,48.02
2009-03-29,35.78
2009-03-30,46.76
2009-03-31,39.92
2009-04-01,43.34
2009-04-02,37.94
2009-04-03,35.96
2009-04-04,47.66
2009-04-05,56.48
2009-04-06,62.96
2009-04-07,55.94
2009-04-08,43.7
2009-04-09,40.1
2009-04-10,45.5
2009-04-11,46.76
2009-04-12,51.44
2009-04-13,39.2
2009-04-14,36.32
2009-04-15,44.78
2009-04-16,53.42
2009-04-17,54.5
2009-04-18,63.32
2009-04-19,70.16
2009-04-20,74.12
2009-04-21,74.12
2009-04-22,65.84
2009-04-23,47.3
2009-04-24,48.2
2009-04-25,48.38
2009-04-26,51.98
2009-04-27,42.98
2009-04-28,42.44
2009-04-29,42.08
2009-04-30,51.08
2009-05-01,42.98
2009-05-02,41.0
2009-05-03,45.14
2009-05-04,40.46
2009-05-05,47.66
2009-05-06,47.84
2009-05-07,48.02
2009-05-08,55.58
2009-05-09,58.64
2009-05-10,62.42
2009-05-11,56.12
2009-05-12,42.08
2009-05-13,48.02
2009-05-14,52.7
2009-05-15,66.92
2009-05-16,76.82
2009-05-17,81.14
2009-05-18,77.0
2009-05-19,52.7
2009-05-20,63.5
2009-05-21,70.52
2009-05-22,71.42
2009-05-23,70.16
2009-05-24,68.0
2009-05-25,69.44
2009-05-26,70.88
2009-05-27,77.0
2009-05-28,79.34
2009-05-29,78.44
2009-05-30,78.08
2009-05-31,72.68
2009-06-01,69.62
2009-06-02,65.66
2009-06-03,65.3
2009-06-04,58.46
2009-06-05,58.46
2009-06-06,65.48
2009-06-07,62.24
2009-06-08,66.74
2009-06-09,62.96
2009-06-10,54.32
2009-06-11,53.78
2009-06-12,60.8
2009-06-13,61.7
2009-06-14,63.32
2009-06-15,63.32
2009-06-16,68.18
2009-06-17,68.72
2009-06-18,70.7
2009-06-19,63.86
2009-06-20,62.06
2009-06-21,53.42
2009-06-22,65.84
2009-06-23,73.22
2009-06-24,76.82
2009-06-25,76.1
2009-06-26,75.56
2009-06-27,80.24
2009-06-28,81.86
2009-06-29,80.6
2009-06-30,80.6
2009-07-01,83.12
2009-07-02,82.4
2009-07-03,82.22
2009-07-04,81.86
2009-07-05,78.8
2009-07-06,68.72
2009-07-07,65.84
2009-07-08,61.7
2009-07-09,69.44
2009-07-10,72.14
2009-07-11,74.12
2009-07-12,65.3
2009-07-13,73.76
2009-07-14,78.44
2009-07-15,83.12
2009-07-16,83.48
2009-07-17,86.54
2009-07-18,86.36
2009-07-19,85.1
2009-07-20,85.46
2009-07-21,84.92
2009-07-22,84.2
2009-07-23,83.3
2009-07-24,84.2
2009-07-25,84.38
2009-07-26,86.9
2009-07-27,85.46
2009-07-28,89.42
2009-07-29,89.06
2009-07-30,88.34
2009-07-31,89.42
2009-08-01,90.14
2009-08-02,85.1
2009-08-03,82.22
2009-08-04,77.72
2009-08-05,74.84
2009-08-06,58.64
2009-08-07,59.54
2009-08-08,70.16
2009-08-09,74.66
2009-08-10,80.42
2009-08-11,80.6
2009-08-12,72.32
2009-08-13,67.46
2009-08-14,64.22
2009-08-15,69.8
2009-08-16,75.56
2009-08-17,79.34
2009-08-18,84.38
2009-08-19,90.86
2009-08-20,89.24
2009-08-21,82.4
2009-08-22,82.58
2009-08-23,75.38
2009-08-24,76.64
2009-08-25,76.28
2009-08-26,80.24
2009-08-27,81.32
2009-08-28,67.46
2009-08-29,75.92
2009-08-30,75.92
2009-08-31,78.98
2009-09-01,75.92
2009-09-02,79.88
2009-09-03,75.02
2009-09-04,77.72
2009-09-05,67.46
2009-09-06,56.48
2009-09-07,65.12
2009-09-08,72.5
2009-09-09,78.26
2009-09-10,81.86
2009-09-11,87.26
2009-09-12,85.46
2009-09-13,74.66
2009-09-14,66.02
2009-09-15,75.02
2009-09-16,74.66
2009-09-17,73.76
2009-09-18,80.24
2009-09-19,70.34
2009-09-20,70.52
2009-09-21,78.98
2009-09-22,82.94
2009-09-23,85.1
2009-09-24,83.84
2009-09-25,86.18
2009-09-26,83.3
2009-09-27,81.14
2009-09-28,71.42
2009-09-29,46.4
2009-09-30,46.94
2009-10-01,57.56
2009-10-02,55.22
2009-10-03,43.7
2009-10-04,38.3
2009-10-05,48.92
2009-10-06,58.28
2009-10-07,66.92
2009-10-08,65.12
2009-10-09,67.28
2009-10-10,60.26
2009-10-11,61.52
2009-10-12,55.22
2009-10-13,41.36
2009-10-14,46.4
2009-10-15,57.74
2009-10-16,65.48
2009-10-17,62.78
2009-10-18,57.2
2009-10-19,45.32
2009-10-20,44.06
2009-10-21,49.82
2009-10-22,53.96
2009-10-23,51.8
2009-10-24,54.68
2009-10-25,53.96
2009-10-26,47.12
2009-10-27,36.5
2009-10-28,37.76
2009-10-29,50.0
2009-10-30,45.14
2009-10-31,52.34
2009-11-01,53.42
2009-11-02,56.3
2009-11-03,62.06
2009-11-04,61.7
2009-11-05,51.08
2009-11-06,39.92
2009-11-07,34.7
2009-11-08,42.62
2009-11-09,33.08
2009-11-10,40.64
2009-11-11,35.24
2009-11-12,31.64
2009-11-13,29.12
2009-11-14,32.36
2009-11-15,39.56
2009-11-16,46.4
2009-11-17,38.66
2009-11-18,34.34
2009-11-19,39.74
2009-11-20,35.78
2009-11-21,30.92
2009-11-22,31.1
2009-11-23,34.34
2009-11-24,46.76
2009-11-25,50.72
2009-11-26,42.44
2009-11-27,38.12
2009-11-28,41.9
2009-11-29,47.84
2009-11-30,47.84
2009-12-01,45.32
2009-12-02,29.48
2009-12-03,42.44
2009-12-04,43.7
2009-12-05,25.7
2009-12-06,18.86
2009-12-07,15.08
2009-12-08,18.14
2009-12-09,22.64
2009-12-10,28.76
2009-12-11,31.46
2009-12-12,32.0
2009-12-13,34.34
2009-12-14,30.02
2009-12-15,31.82
2009-12-16,33.62
2009-12-17,35.96
2009-12-18,37.58
2009-12-19,46.04
2009-12-20,37.94
2009-12-21,36.32
2009-12-22,31.64
2009-12-23,41.0
2009-12-24,43.16
2009-12-25,44.6
2009-12-26,37.4
2009-12-27,30.74
2009-12-28,34.16
2009-12-29,26.24
2009-12-30,32.9
2009-12-31,32.18
2010-01-01,35.42
2010-01-02,33.62
2010-01-03,42.26
2010-01-04,38.66
2010-01-05,39.74
2010-01-06,46.22
2010-01-07,40.64
2010-01-08,37.58
2010-01-09,38.48
2010-01-10,41.0
2010-01-11,44.06
2010-01-12,39.92
2010-01-13,35.24
2010-01-14,34.88
2010-01-15,43.16
2010-01-16,40.1
2010-01-17,34.34
2010-01-18,40.1
2010-01-19,33.98
2010-01-20,33.8
2010-01-21,34.34
2010-01-22,34.34
2010-01-23,28.94
2010-01-24,29.12
2010-01-25,32.72
2010-01-26,36.32
2010-01-27,33.08
2010-01-28,37.94
2010-01-29,39.2
2010-01-30,35.78
2010-01-31,32.9
2010-02-01,29.84
2010-02-02,36.5
2010-02-03,33.44
2010-02-04,33.8
2010-02-05,39.2
2010-02-06,39.2
2010-02-07,38.3
2010-02-08,39.2
2010-02-09,42.8
2010-02-10,32.18
2010-02-11,34.7
2010-02-12,35.6
2010-02-13,41.36
2010-02-14,35.96
2010-02-15,36.32
2010-02-16,48.38
2010-02-17,49.82
2010-02-18,41.72
2010-02-19,41.0
2010-02-20,38.12
2010-02-21,37.58
2010-02-22,39.38
2010-02-23,31.46
2010-02-24,35.78
2010-02-25,39.92
2010-02-26,36.5
2010-02-27,46.58
2010-02-28,48.92
2010-03-01,47.84
2010-03-02,40.64
2010-03-03,34.16
2010-03-04,40.28
2010-03-05,41.54
2010-03-06,49.64
2010-03-07,50.0
2010-03-08,37.04
2010-03-09,30.56
2010-03-10,34.88
2010-03-11,37.22
2010-03-12,33.26
2010-03-13,35.06
2010-03-14,45.5
2010-03-15,57.2
2010-03-16,57.56
2010-03-17,51.62
2010-03-18,50.54
2010-03-19,57.92
2010-03-20,59.18
2010-03-21,43.7
2010-03-22,45.86
2010-03-23,52.7
2010-03-24,57.02
2010-03-25,35.24
2010-03-26,39.38
2010-03-27,54.68
2010-03-28,42.26
2010-03-29,42.62
2010-03-30,31.46
2010-03-31,36.32
2010-04-01,37.76
2010-04-02,33.26
2010-04-03,32.0
2010-04-04,30.92
2010-04-05,33.8
2010-04-06,39.02
2010-04-07,52.88
2010-04-08,39.02
2010-04-09,45.14
2010-04-10,50.18
2010-04-11,42.44
2010-04-12,45.32
2010-04-13,45.86
2010-04-14,47.48
2010-04-15,53.06
2010-04-16,55.22
2010-04-17,56.3
2010-04-18,63.68
2010-04-19,57.74
2010-04-20,43.88
2010-04-21,46.22
2010-04-22,57.38
2010-04-23,60.08
2010-04-24,47.48
2010-04-25,59.36
2010-04-26,54.68
2010-04-27,38.3
2010-04-28,36.5
2010-04-29,40.82
2010-04-30,44.78
2010-05-01,45.5
2010-05-02,57.38
2010-05-03,45.68
2010-05-04,47.3
2010-05-05,36.5
2010-05-06,49.1
2010-05-07,55.76
2010-05-08,52.88
2010-05-09,53.24
2010-05-10,41.18
2010-05-11,53.96
2010-05-12,58.1
2010-05-13,61.7
2010-05-14,64.94
2010-05-15,66.38
2010-05-16,63.68
2010-05-17,55.22
2010-05-18,53.42
2010-05-19,47.3
2010-05-20,42.26
2010-05-21,37.76
2010-05-22,39.56
2010-05-23,44.78
2010-05-24,45.5
2010-05-25,43.16