datetime,delta storage
1965-10-26,206.0
1965-10-27,0.0
1965-10-28,-410.0
1965-10-29,-204.0
1965-10-30,-203.0
1965-10-31,-203.0
1965-11-01,-543.0
1965-11-02,-537.0
1965-11-03,-452.0
1965-11-04,-544.0
1965-11-05,-633.0
1965-11-06,-662.0
1965-11-07,-668.0
1965-11-08,-622.0
1965-11-09,-665.0
1965-11-10,-688.0
1965-11-11,-675.0
1965-11-12,-830.0
1965-11-13,-759.0
1965-11-14,-631.0
1965-11-15,-349.0
1965-11-16,-189.0
1965-11-17,-63.0
1965-11-18,32.0
1965-11-19,109.0
1965-11-20,237.0
1965-11-21,223.0
1965-11-22,0.0
1965-11-23,48.0
1965-11-24,436.0
1965-11-25,425.0
1965-11-26,397.0
1965-11-27,-199.0
1965-11-28,-248.0
1965-11-29,-261.0
1965-11-30,0.0
1965-12-01,327.0
1965-12-02,515.0
1965-12-03,608.0
1965-12-04,482.0
1965-12-05,365.0
1965-12-06,333.0
1965-12-07,266.0
1965-12-08,303.0
1965-12-09,342.0
1965-12-10,327.0
1965-12-11,385.0
1965-12-12,463.0
1965-12-13,393.0
1965-12-14,359.0
1965-12-15,190.0
1965-12-16,77.0
1965-12-17,19.0
1965-12-18,-57.0
1965-12-19,-77.0
1965-12-20,-38.0
1965-12-21,38.0
1965-12-22,-56.0
1965-12-23,38.0
1965-12-24,76.0
1965-12-25,0.0
1965-12-26,-114.0
1965-12-27,-39.0
1965-12-28,-95.0
1965-12-29,-56.0
1965-12-30,-38.0
1965-12-31,76.0
1966-01-01,94.0
1966-01-02,152.0
1966-01-03,-18.0
1966-01-04,-172.0
1966-01-05,-76.0
1966-01-06,38.0
1966-01-07,248.0
1966-01-08,344.0
1966-01-09,252.0
1966-01-10,96.0
1966-01-11,-135.0
1966-01-12,39.0
1966-01-13,-117.0
1966-01-14,-154.0
1966-01-15,-135.0
1966-01-16,-248.0
1966-01-17,-341.0
1966-01-18,-376.0
1966-01-19,-354.0
1966-01-20,-259.0
1966-01-21,-55.0
1966-01-22,-37.0
1966-01-23,0.0
1966-01-24,55.0
1966-01-25,74.0
1966-01-26,111.0
1966-01-27,111.0
1966-01-28,111.0
1966-01-29,38.0
1966-01-30,93.0
1966-01-31,94.0
1966-02-01,130.0
1966-02-02,132.0
1966-02-03,113.0
1966-02-04,132.0
1966-02-05,95.0
1966-02-06,133.0
1966-02-07,115.0
1966-02-08,58.0
1966-02-09,0.0
1966-02-10,-20.0
1966-02-11,20.0
1966-02-12,-39.0
1966-02-13,-76.0
1966-02-14,-210.0
1966-02-15,-132.0
1966-02-16,-132.0
1966-02-17,-113.0
1966-02-18,18.0
1966-02-19,19.0
1966-02-20,94.0
1966-02-21,95.0
1966-02-22,95.0
1966-02-23,94.0
1966-02-24,96.0
1966-02-25,95.0
1966-02-26,76.0
1966-02-27,38.0
1966-02-28,57.0
1966-03-01,97.0
1966-03-02,19.0
1966-03-03,-39.0
1966-03-04,-134.0
1966-03-05,-191.0
1966-03-06,-228.0
1966-03-07,-245.0
1966-03-08,19.0
1966-03-09,132.0
1966-03-10,132.0
1966-03-11,57.0
1966-03-12,38.0
1966-03-13,95.0
1966-03-14,460.0
1966-03-15,251.0
1966-03-16,174.0
1966-03-17,98.0
1966-03-18,19.0
1966-03-19,-78.0
1966-03-20,-39.0
1966-03-21,-18.0
1966-03-22,-78.0
1966-03-23,-174.0
1966-03-24,-116.0
1966-03-25,-39.0
1966-03-26,96.0
1966-03-27,155.0
1966-03-28,311.0
1966-03-29,234.0
1966-03-30,138.0
1966-03-31,654.0
1966-04-01,1931.0
1966-04-02,3371.0
1966-04-03,3177.0
1966-04-04,456.0
1966-04-05,-3329.0
1966-04-06,-3840.0
1966-04-07,-2635.0
1966-04-08,-2379.0
1966-04-09,-2106.0
1966-04-10,53.0
1966-04-11,246.0
1966-04-12,-369.0
1966-04-13,-657.0
1966-04-14,-102.0
1966-04-15,620.0
1966-04-16,684.0
1966-04-17,970.0
1966-04-18,939.0
1966-04-19,373.0
1966-04-20,-744.0
1966-04-21,-695.0
1966-04-22,-199.0
1966-04-23,108.0
1966-04-24,327.0
1966-04-25,293.0
1966-04-26,277.0
1966-04-27,203.0
1966-04-28,38.0
1966-04-29,-223.0
1966-04-30,-184.0
1966-05-01,-93.0
1966-05-02,-37.0
1966-05-03,167.0
1966-05-04,351.0
1966-05-05,582.0
1966-05-06,512.0
1966-05-07,1182.0
1966-05-08,2066.0
1966-05-09,2483.0
1966-05-10,43.0
1966-05-11,85.0
1966-05-12,-825.0
1966-05-13,-3596.0
1966-05-14,-2994.0
1966-05-15,-1141.0
1966-05-16,17.0
1966-05-17,-36.0
1966-05-18,143.0
1966-05-19,288.0
1966-05-20,-198.0
1966-05-21,524.0
1966-05-22,403.0
1966-05-23,1251.0
1966-05-24,1703.0
1966-05-25,20.0
1966-05-26,-276.0
1966-05-27,276.0
1966-05-28,1321.0
1966-05-29,653.0
1966-05-30,-368.0
1966-05-31,-163.0
1966-06-01,-223.0
1966-06-02,-664.0
1966-06-03,-1571.0
1966-06-04,-1774.0
1966-06-05,-968.0
1966-06-06,162.0
1966-06-07,291.0
1966-06-08,55.0
1966-06-09,330.0
1966-06-10,185.0
1966-06-11,-74.0
1966-06-12,240.0
1966-06-13,37.0
1966-06-14,-480.0
1966-06-15,-366.0
1966-06-16,-145.0
1966-06-17,-91.0
1966-06-18,18.0
1966-06-19,529.0
1966-06-20,872.0
1966-06-21,1160.0
1966-06-22,1550.0
1966-06-23,1973.0
1966-06-24,727.0
1966-06-25,168.0
1966-06-26,-1554.0
1966-06-27,-2380.0
1966-06-28,-849.0
1966-06-29,-437.0
1966-06-30,-152.0
1966-07-01,114.0
1966-07-02,513.0
1966-07-03,520.0
1966-07-04,78.0
1966-07-05,-174.0
1966-07-06,-290.0
1966-07-07,-114.0
1966-07-08,-173.0
1966-07-09,-360.0
1966-07-10,-302.0
1966-07-11,75.0
1966-07-12,189.0
1966-07-13,57.0
1966-07-14,38.0
1966-07-15,0.0
1966-07-16,-208.0
1966-07-17,-188.0
1966-07-18,56.0
1966-07-19,207.0
1966-07-20,208.0
1966-07-21,19.0
1966-07-22,57.0
1966-07-23,38.0
1966-07-24,-132.0
1966-07-25,-133.0
1966-07-26,95.0
1966-07-27,266.0
1966-07-28,171.0
1966-07-29,-18.0
1966-07-30,-77.0
1966-07-31,-76.0
1966-08-01,-76.0
1966-08-02,94.0
1966-08-03,153.0
1966-08-04,154.0
1966-08-05,231.0
1966-08-06,154.0
1966-08-07,59.0
1966-08-08,-78.0
1966-08-09,-212.0
1966-08-10,-288.0
1966-08-11,-191.0
1966-08-12,-58.0
1966-08-13,-95.0
1966-08-14,-57.0
1966-08-15,-18.0
1966-08-16,56.0
1966-08-17,57.0
1966-08-18,-76.0
1966-08-19,-19.0
1966-08-20,57.0
1966-08-21,115.0
1966-08-22,18.0
1966-08-23,-76.0
1966-08-24,-19.0
1966-08-25,-57.0
1966-08-26,0.0
1966-08-27,96.0
1966-08-28,94.0
1966-08-29,0.0
1966-08-30,-38.0
1966-08-31,-18.0
1966-09-01,-20.0
1966-09-02,58.0
1966-09-03,440.0
1966-09-04,387.0
1966-09-05,234.0
1966-09-06,-40.0
1966-09-07,-39.0
1966-09-08,-58.0
1966-09-09,-175.0
1966-09-10,-135.0
1966-09-11,-116.0
1966-09-12,-77.0
1966-09-13,-39.0
1966-09-14,135.0
1966-09-15,174.0
1966-09-16,174.0
1966-09-17,196.0
1966-09-18,156.0
1966-09-19,0.0
1966-09-20,-136.0
1966-09-21,-177.0
1966-09-22,-135.0
1966-09-23,-97.0
1966-09-24,-77.0
1966-09-25,19.0
1966-09-26,-39.0
1966-09-27,-39.0
1966-09-28,-19.0
1966-09-29,-38.0
1966-09-30,-39.0
1966-10-01,0.0
1966-10-02,19.0
1966-10-03,20.0
1966-10-04,77.0
1966-10-05,96.0
1966-10-06,78.0
1966-10-07,-58.0
1966-10-08,-20.0
1966-10-09,-18.0
1966-10-10,0.0
1966-10-11,38.0
1966-10-12,38.0
1966-10-13,155.0
1966-10-14,216.0
1966-10-15,175.0
1966-10-16,177.0
1966-10-17,257.0
1966-10-18,278.0
1966-10-19,240.0
1966-10-20,120.0
1966-10-21,242.0
1966-10-22,507.0
1966-10-23,471.0
1966-10-24,473.0
1966-10-25,478.0
1966-10-26,501.0
1966-10-27,527.0
1966-10-28,531.0
1966-10-29,429.0
1966-10-30,409.0
1966-10-31,412.0
1966-11-01,501.0
1966-11-02,505.0
1966-11-03,465.0
1966-11-04,467.0
1966-11-05,425.0
1966-11-06,451.0
1966-11-07,476.0
1966-11-08,457.0
1966-11-09,435.0
1966-11-10,415.0
1966-11-11,464.0
1966-11-12,490.0
1966-11-13,469.0
1966-11-14,307.0
1966-11-15,-48.0
1966-11-16,-141.0
1966-11-17,-165.0
1966-11-18,-188.0
1966-11-19,-210.0
1966-11-20,-188.0
1966-11-21,-140.0
1966-11-22,-46.0
1966-11-23,-47.0
1966-11-24,-69.0
1966-11-25,0.0
1966-11-26,116.0
1966-11-27,209.0
1966-11-28,305.0
1966-11-29,376.0
1966-11-30,401.0
1966-12-01,451.0
1966-12-02,382.0
1966-12-03,287.0
1966-12-04,216.0
1966-12-05,97.0
1966-12-06,-49.0
1966-12-07,-96.0
1966-12-08,-287.0
1966-12-09,-96.0
1966-12-10,48.0
1966-12-11,48.0
1966-12-12,71.0
1966-12-13,97.0
1966-12-14,48.0
1966-12-15,-73.0
1966-12-16,-167.0
1966-12-17,-144.0
1966-12-18,-191.0
1966-12-19,-167.0
1966-12-20,-143.0
1966-12-21,-70.0
1966-12-22,47.0
1966-12-23,118.0
1966-12-24,144.0
1966-12-25,166.0
1966-12-26,216.0
1966-12-27,191.0
1966-12-28,240.0
1966-12-29,242.0
1966-12-30,290.0
1966-12-31,315.0
1967-01-01,293.0
1967-01-02,268.0
1967-01-03,245.0
1967-01-04,270.0
1967-01-05,271.0
1967-01-06,272.0
1967-01-07,223.0
1967-01-08,249.0
1967-01-09,274.0
1967-01-10,300.0
1967-01-11,326.0
1967-01-12,251.0
1967-01-13,278.0
1967-01-14,227.0
1967-01-15,280.0
1967-01-16,355.0
1967-01-17,256.0
1967-01-18,256.0
1967-01-19,231.0
1967-01-20,257.0
1967-01-21,233.0
1967-01-22,258.0
1967-01-23,259.0
1967-01-24,261.0
1967-01-25,260.0
1967-01-26,313.0
1967-01-27,342.0
1967-01-28,367.0
1967-01-29,398.0
1967-01-30,397.0
1967-01-31,426.0
1967-02-01,374.0
1967-02-02,375.0
1967-02-03,350.0
1967-02-04,351.0
1967-02-05,379.0
1967-02-06,408.0
1967-02-07,355.0
1967-02-08,356.0
1967-02-09,329.0
1967-02-10,358.0
1967-02-11,387.0
1967-02-12,360.0
1967-02-13,361.0
1967-02-14,362.0
1967-02-15,419.0
1967-02-16,393.0
1967-02-17,423.0
1967-02-18,396.0
1967-02-19,454.0
1967-02-20,399.0
1967-02-21,371.0
1967-02-22,372.0
1967-02-23,402.0
1967-02-24,403.0
1967-02-25,434.0
1967-02-26,464.0
1967-02-27,438.0
1967-02-28,438.0
1967-03-01,557.0
1967-03-02,588.0
1967-03-03,564.0
1967-03-04,624.0
1967-03-05,627.0
1967-03-06,570.0
1967-03-07,572.0
1967-03-08,545.0
1967-03-09,577.0
1967-03-10,609.0
1967-03-11,613.0
1967-03-12,646.0
1967-03-13,619.0
1967-03-14,620.0
1967-03-15,592.0
1967-03-16,594.0
1967-03-17,566.0
1967-03-18,599.0
1967-03-19,602.0
1967-03-20,636.0
1967-03-21,606.0
1967-03-22,609.0
1967-03-23,676.0
1967-03-24,712.0
1967-03-25,681.0
1967-03-26,717.0
1967-03-27,689.0
1967-03-28,-262.0
1967-03-29,-1469.0
1967-03-30,-2353.0
1967-03-31,-3102.0
1967-04-01,-3865.0
1967-04-02,-3166.0
1967-04-03,-2774.0
1967-04-04,-2628.0
1967-04-05,-1110.0
1967-04-06,569.0
1967-04-07,57.0
1967-04-08,-371.0
1967-04-09,-311.0
1967-04-10,-254.0
1967-04-11,-142.0
1967-04-12,0.0
1967-04-13,-337.0
1967-04-14,-1316.0
1967-04-15,-2477.0
1967-04-16,-2927.0
1967-04-17,-3028.0
1967-04-18,-3110.0
1967-04-19,-3055.0
1967-04-20,-3066.0
1967-04-21,-2302.0
1967-04-22,-2990.0
1967-04-23,-3398.0
1967-04-24,-3128.0
1967-04-25,-3319.0
1967-04-26,-1961.0
1967-04-27,-100.0
1967-04-28,-33.0
1967-04-29,-33.0
1967-04-30,-147.0
1967-05-01,
1967-05-02,-197.0
1967-05-03,-211.0
1967-05-04,359.0
1967-05-05,765.0
1967-05-06,939.0
1967-05-07,734.0
1967-05-08,552.0
1967-05-09,-18.0
1967-05-10,-196.0
1967-05-11,-602.0
1967-05-12,-1071.0
1967-05-13,-1152.0
1967-05-14,-115.0
1967-05-15,912.0
1967-05-16,663.0
1967-05-17,-85.0
1967-05-18,-341.0
1967-05-19,-17.0
1967-05-20,340.0
1967-05-21,518.0
1967-05-22,-621.0
1967-05-23,-990.0
1967-05-24,-525.0
1967-05-25,-596.0
1967-05-26,304.0
1967-05-27,-193.0
1967-05-28,-1828.0
1967-05-29,-417.0
1967-05-30,642.0
1967-05-31,2861.0
1967-06-01,-1129.0
1967-06-02,486.0
1967-06-03,-195.0
1967-06-04,211.0
1967-06-05,1064.0
1967-06-06,1398.0
1967-06-07,-264.0
1967-06-08,-469.0
1967-06-09,-1035.0
1967-06-10,-1405.0
1967-06-11,-710.0
1967-06-12,16.0
1967-06-13,-140.0
1967-06-14,-795.0
1967-06-15,212.0
1967-06-16,1084.0
1967-06-17,719.0
1967-06-18,179.0
1967-06-19,691.0
1967-06-20,-805.0
1967-06-21,359.0
1967-06-22,1407.0
1967-06-23,2263.0
1967-06-24,4138.0
1967-06-25,5813.0
1967-06-26,2437.0
1967-06-27,-1150.0
1967-06-28,-2032.0
1967-06-29,-606.0
1967-06-30,1681.0
1967-07-01,755.0
1967-07-02,-111.0
1967-07-03,-356.0
1967-07-04,88.0
1967-07-05,759.0
1967-07-06,1864.0
1967-07-07,1486.0
1967-07-08,447.0
1967-07-09,-961.0
1967-07-10,-2656.0
1967-07-11,-3512.0
1967-07-12,-4445.0
1967-07-13,-4343.0
1967-07-14,-2068.0
1967-07-15,-303.0
1967-07-16,-116.0
1967-07-17,-299.0
1967-07-18,-33.0
1967-07-19,-131.0
1967-07-20,-569.0
1967-07-21,-716.0
1967-07-22,-1349.0
1967-07-23,-1538.0
1967-07-24,-2929.0
1967-07-25,-5672.0
1967-07-26,-3384.0
1967-07-27,-210.0
1967-07-28,631.0
1967-07-29,5531.0
1967-07-30,3846.0
1967-07-31,2727.0
1967-08-01,2457.0
1967-08-02,2311.0
1967-08-03,1742.0
1967-08-04,1567.0
1967-08-05,1420.0
1967-08-06,1249.0
1967-08-07,1123.0
1967-08-08,1042.0
1967-08-09,1103.0
1967-08-10,1100.0
1967-08-11,794.0
1967-08-12,519.0
1967-08-13,283.0
1967-08-14,263.0
1967-08-15,153.0
1967-08-16,0.0
1967-08-17,-218.0
1967-08-18,526.0
1967-08-19,-417.0
1967-08-20,-503.0
1967-08-21,-564.0
1967-08-22,-644.0
1967-08-23,-808.0
1967-08-24,-903.0
1967-08-25,251.0
1967-08-26,779.0
1967-08-27,467.0
1967-08-28,-890.0
1967-08-29,-898.0
1967-08-30,-1008.0
1967-08-31,-1012.0
1967-09-01,-359.0
1967-09-02,-768.0
1967-09-03,-871.0
1967-09-04,-910.0
1967-09-05,-980.0
1967-09-06,-957.0
1967-09-07,-636.0
1967-09-08,-1052.0
1967-09-09,-1152.0
1967-09-10,-1015.0
1967-09-11,-237.0
1967-09-12,0.0
1967-09-13,31.0
1967-09-14,174.0
1967-09-15,159.0
1967-09-16,79.0
1967-09-17,32.0
1967-09-18,113.0
1967-09-19,257.0
1967-09-20,65.0
1967-09-21,-146.0
1967-09-22,-257.0
1967-09-23,-318.0
1967-09-24,-330.0
1967-09-25,-141.0
1967-09-26,47.0
1967-09-27,47.0
1967-09-28,62.0
1967-09-29,63.0
1967-09-30,47.0
1967-10-01,31.0
1967-10-02,143.0
1967-10-03,238.0
1967-10-04,143.0
1967-10-05,49.0
1967-10-06,112.0
1967-10-07,259.0
1967-10-08,756.0
1967-10-09,333.0
1967-10-10,254.0
1967-10-11,-68.0
1967-10-12,-286.0
1967-10-13,-300.0
1967-10-14,-379.0
1967-10-15,-778.0
1967-10-16,-632.0
1967-10-17,-94.0
1967-10-18,141.0
1967-10-19,157.0
1967-10-20,95.0
1967-10-21,79.0
1967-10-22,63.0
1967-10-23,16.0
1967-10-24,16.0
1967-10-25,47.0
1967-10-26,80.0
1967-10-27,80.0
1967-10-28,49.0
1967-10-29,47.0
1967-10-30,
1967-10-31,17.0
1967-11-01,64.0
1967-11-02,16.0
1967-11-03,-16.0
1967-11-04,-96.0
1967-11-05,-113.0
1967-11-06,128.0
1967-11-07,291.0
1967-11-08,343.0
1967-11-09,379.0
1967-11-10,451.0
1967-11-11,509.0
1967-11-12,430.0
1967-11-13,-121.0
1967-11-14,-564.0
1967-11-15,-689.0
1967-11-16,-673.0
1967-11-17,-643.0
1967-11-18,-520.0
1967-11-19,-404.0
1967-11-20,-275.0
1967-11-21,-91.0
1967-11-22,-107.0
1967-11-23,-166.0
1967-11-24,212.0
1967-11-25,304.0
1967-11-26,170.0
1967-11-27,-16.0
1967-11-28,186.0
1967-11-29,517.0
1967-11-30,591.0
1967-12-01,520.0
1967-12-02,446.0
1967-12-03,434.0
1967-12-04,493.0
1967-12-05,448.0
1967-12-06,366.0
1967-12-07,334.0
1967-12-08,373.0
1967-12-09,395.0
1967-12-10,454.0
1967-12-11,497.0
1967-12-12,483.0
1967-12-13,452.0
1967-12-14,552.0
1967-12-15,560.0
1967-12-16,606.0
1967-12-17,535.0
1967-12-18,541.0
1967-12-19,528.0
1967-12-20,552.0
1967-12-21,557.0
1967-12-22,540.0
1967-12-23,630.0
1967-12-24,657.0
1967-12-25,643.0
1967-12-26,561.0
1967-12-27,567.0
1967-12-28,526.0
1967-12-29,597.0
1967-12-30,558.0
1967-12-31,449.0
1968-01-01,588.0
1968-01-02,615.0
1968-01-03,551.0
1968-01-04,532.0
1968-01-05,558.0
1968-01-06,563.0
1968-01-07,519.0
1968-01-08,546.0
1968-01-09,502.0
1968-01-10,529.0
1968-01-11,582.0
1968-01-12,462.0
1968-01-13,416.0
1968-01-14,442.0
1968-01-15,445.0
1968-01-16,497.0
1968-01-17,475.0
1968-01-18,426.0
1968-01-19,429.0
1968-01-20,430.0
1968-01-21,483.0
1968-01-22,436.0
1968-01-23,462.0
1968-01-24,517.0
1968-01-25,545.0
1968-01-26,495.0
1968-01-27,525.0
1968-01-28,474.0
1968-01-29,450.0
1968-01-30,453.0
1968-01-31,507.0
1968-02-01,510.0
1968-02-02,512.0
1968-02-03,460.0
1968-02-04,517.0
1968-02-05,574.0
1968-02-06,632.0
1968-02-07,636.0
1968-02-08,584.0
1968-02-09,587.0
1968-02-10,617.0
1968-02-11,621.0
1968-02-12,596.0
1968-02-13,598.0
1968-02-14,572.0
1968-02-15,490.0
1968-02-16,345.0
1968-02-17,406.0
1968-02-18,465.0
1968-02-19,524.0
1968-02-20,557.0
1968-02-21,558.0
1968-02-22,561.0
1968-02-23,564.0
1968-02-24,505.0
1968-02-25,539.0
1968-02-26,510.0
1968-02-27,541.0
1968-02-28,515.0
1968-02-29,485.0
1968-03-01,517.0
1968-03-02,644.0
1968-03-03,552.0
1968-03-04,524.0
1968-03-05,587.0
1968-03-06,592.0
1968-03-07,561.0
1968-03-08,595.0
1968-03-09,629.0
1968-03-10,537.0
1968-03-11,507.0
1968-03-12,508.0
1968-03-13,574.0
1968-03-14,513.0
1968-03-15,706.0
1968-03-16,678.0
1968-03-17,682.0
1968-03-18,781.0
1968-03-19,916.0
1968-03-20,1022.0
1968-03-21,1195.0
1968-03-22,1167.0
1968-03-23,1077.0
1968-03-24,1187.0
1968-03-25,649.0
1968-03-26,-547.0
1968-03-27,-545.0
1968-03-28,-711.0
1968-03-29,-538.0
1968-03-30,-236.0
1968-03-31,67.0
1968-04-01,1181.0
1968-04-02,2187.0
1968-04-03,2326.0
1968-04-04,2223.0
1968-04-05,1970.0
1968-04-06,1848.0
1968-04-07,1688.0
1968-04-08,1407.0
1968-04-09,1272.0
1968-04-10,1280.0
1968-04-11,1710.0
1968-04-12,2074.0
1968-04-13,2219.0
1968-04-14,2008.0
1968-04-15,1631.0
1968-04-16,1525.0
1968-04-17,1699.0
1968-04-18,1389.0
1968-04-19,1314.0
1968-04-20,1283.0
1968-04-21,1207.0
1968-04-22,1130.0
1968-04-23,1094.0
1968-04-24,1101.0
1968-04-25,1151.0
1968-04-26,1071.0
1968-04-27,1079.0
1968-04-28,1171.0
1968-04-29,1223.0
1968-04-30,1321.0
1968-05-01,1506.0
1968-05-02,1925.0
1968-05-03,2307.0
1968-05-04,2428.0
1968-05-05,2554.0
1968-05-06,2349.0
1968-05-07,1852.0
1968-05-08,1292.0
1968-05-09,864.0
1968-05-10,917.0
1968-05-11,1213.0
1968-05-12,1368.0
1968-05-13,1473.0
1968-05-14,1881.0
1968-05-15,1848.0
1968-05-16,1410.0
1968-05-17,807.0
1968-05-18,-151.0
1968-05-19,-405.0
1968-05-20,-707.0
1968-05-21,-802.0
1968-05-22,-353.0
1968-05-23,152.0
1968-05-24,1407.0
1968-05-25,1366.0
1968-05-26,966.0
1968-05-27,1022.0
1968-05-28,820.0
1968-05-29,879.0
1968-05-30,1452.0
1968-05-31,2518.0
1968-06-01,2925.0
1968-06-02,3082.0
1968-06-03,4073.0
1968-06-04,5075.0
1968-06-05,9725.0
1968-06-06,11639.0
1968-06-07,9472.0
1968-06-08,7466.0
1968-06-09,5503.0
1968-06-10,3783.0
1968-06-11,-602.0
1968-06-12,-1858.0
1968-06-13,-2771.0
1968-06-14,1051.0
1968-06-15,2384.0
1968-06-16,1263.0
1968-06-17,-666.0
1968-06-18,-331.0
1968-06-19,730.0
1968-06-20,1533.0
1968-06-21,1474.0
1968-06-22,1880.0
1968-06-23,269.0
1968-06-24,-874.0
1968-06-25,2424.0
1968-06-26,6719.0
1968-06-27,8458.0
1968-06-28,4652.0
1968-06-29,6443.0
1968-06-30,6798.0
1968-07-01,6012.0
1968-07-02,4693.0
1968-07-03,581.0
1968-07-04,946.0
1968-07-05,1453.0
1968-07-06,1386.0
1968-07-07,1535.0
1968-07-08,1832.0
1968-07-09,2281.0
1968-07-10,2881.0
1968-07-11,3116.0
1968-07-12,3282.0
1968-07-13,3751.0
1968-07-14,3923.0
1968-07-15,3872.0
1968-07-16,3738.0
1968-07-17,3682.0
1968-07-18,3780.0
1968-07-19,3100.0
1968-07-20,2800.0
1968-07-21,2421.0
1968-07-22,2273.0
1968-07-23,2514.0
1968-07-24,2129.0
1968-07-25,1820.0
1968-07-26,1665.0
1968-07-27,1674.0
1968-07-28,1354.0
1968-07-29,1037.0
1968-07-30,961.0
1968-07-31,719.0
1968-08-01,720.0
1968-08-02,803.0
1968-08-03,561.0
1968-08-04,644.0
1968-08-05,243.0
1968-08-06,79.0
1968-08-07,-79.0
1968-08-08,240.0
1968-08-09,405.0
1968-08-10,1531.0
1968-08-11,564.0
1968-08-12,-647.0
1968-08-13,1049.0
1968-08-14,0.0
1968-08-15,-1049.0
1968-08-16,245.0
1968-08-17,647.0
1968-08-18,-486.0
1968-08-19,162.0
1968-08-20,805.0
1968-08-21,-403.0
1968-08-22,-485.0
1968-08-23,485.0
1968-08-24,0.0
1968-08-25,-1454.0
1968-08-26,-803.0
1968-08-27,-645.0
1968-08-28,-1205.0
1968-08-29,1528.0
1968-08-30,-888.0
1968-08-31,-2567.0
1968-09-01,-3278.0
1968-09-02,-3656.0
1968-09-03,-2296.0
1968-09-04,-1814.0
1968-09-05,-942.0
1968-09-06,-315.0
1968-09-07,-472.0
1968-09-08,-943.0
1968-09-09,-1256.0
1968-09-10,-471.0
1968-09-11,-1092.0
1968-09-12,-393.0
1968-09-13,-1015.0
1968-09-14,-936.0
1968-09-15,-856.0
1968-09-16,-623.0
1968-09-17,-232.0
1968-09-18,-311.0
1968-09-19,-311.0
1968-09-20,-542.0
1968-09-21,-856.0
1968-09-22,-776.0
1968-09-23,-695.0
1968-09-24,-774.0
1968-09-25,-924.0
1968-09-26,-1235.0
1968-09-27,-2157.0
1968-09-28,-2833.0
1968-09-29,-2752.0
1968-09-30,-2659.0
1968-10-01,-2427.0
1968-10-02,-2716.0
1968-10-03,-2555.0
1968-10-04,-2772.0
1968-10-05,-2831.0
1968-10-06,-2823.0
1968-10-07,-2953.0
1968-10-08,-2793.0
1968-10-09,-3073.0
1968-10-10,-659.0
1968-10-11,-1529.0
1968-10-12,-2756.0
1968-10-13,-3033.0
1968-10-14,-3017.0
1968-10-15,-2717.0
1968-10-16,-2493.0
1968-10-17,-1774.0
1968-10-18,-567.0
1968-10-19,-425.0
1968-10-20,-493.0
1968-10-21,-356.0
1968-10-22,-141.0
1968-10-23,-210.0
1968-10-24,-214.0
1968-10-25,-138.0
1968-10-26,-141.0
1968-10-27,-214.0
1968-10-28,214.0
1968-10-29,420.0
1968-10-30,-69.0
1968-10-31,-210.0
1968-11-01,-282.0
1968-11-02,-496.0
1968-11-03,0.0
1968-11-04,72.0
1968-11-05,0.0
1968-11-06,-423.0
1968-11-07,-354.0
1968-11-08,-68.0
1968-11-09,68.0
1968-11-10,-68.0
1968-11-11,-72.0
1968-11-12,213.0
1968-11-13,68.0
1968-11-14,73.0
1968-11-15,-214.0
1968-11-16,-68.0
1968-11-17,-282.0
1968-11-18,-631.0
1968-11-19,-213.0
1968-11-20,844.0
1968-11-21,1269.0
1968-11-22,1198.0
1968-11-23,1202.0
1968-11-24,1134.0
1968-11-25,353.0
1968-11-26,-851.0
1968-11-27,-1344.0
1968-11-28,-1410.0
1968-11-29,-282.0
1968-11-30,633.0
1968-12-01,917.0
1968-12-02,780.0
1968-12-03,564.0
1968-12-04,498.0
1968-12-05,495.0
1968-12-06,496.0
1968-12-07,499.0
1968-12-08,427.0
1968-12-09,354.0
1968-12-10,355.0
1968-12-11,428.0
1968-12-12,285.0
1968-12-13,216.0
1968-12-14,212.0
1968-12-15,286.0
1968-12-16,216.0
1968-12-17,213.0
1968-12-18,212.0
1968-12-19,143.0
1968-12-20,74.0
1968-12-21,143.0
1968-12-22,143.0
1968-12-23,70.0
1968-12-24,-144.0
1968-12-25,-286.0
1968-12-26,-355.0
1968-12-27,-286.0
1968-12-28,-356.0
1968-12-29,-285.0
1968-12-30,-286.0
1968-12-31,-358.0
1969-01-01,-143.0
1969-01-02,-69.0
1969-01-03,-143.0
1969-01-04,-142.0
1969-01-05,-212.0
1969-01-06,-216.0
1969-01-07,-284.0
1969-01-08,-354.0
1969-01-09,-427.0
1969-01-10,-426.0
1969-01-11,-426.0
1969-01-12,-425.0
1969-01-13,-495.0
1969-01-14,-283.0
1969-01-15,-283.0
1969-01-16,-352.0
1969-01-17,-356.0
1969-01-18,-493.0
1969-01-19,-423.0
1969-01-20,-351.0
1969-01-21,-355.0
1969-01-22,-350.0
1969-01-23,-282.0
1969-01-24,-282.0
1969-01-25,-281.0
1969-01-26,-422.0
1969-01-27,-563.0
1969-01-28,-770.0
1969-01-29,-981.0
1969-01-30,-1257.0
1969-01-31,-1465.0
1969-02-01,-1879.0
1969-02-02,-1945.0
1969-02-03,-1935.0
1969-02-04,-2001.0
1969-02-05,-1857.0
1969-02-06,-2125.0
1969-02-07,-2254.0
1969-02-08,-2110.0
1969-02-09,-2033.0
1969-02-10,-2161.0
1969-02-11,-2290.0
1969-02-12,-2278.0
1969-02-13,-2264.0
1969-02-14,-2186.0
1969-02-15,-2242.0
1969-02-16,-2224.0
1969-02-17,-2211.0
1969-02-18,-2264.0
1969-02-19,-2311.0
1969-02-20,-2233.0
1969-02-21,-2155.0
1969-02-22,-2143.0
1969-02-23,-2251.0
1969-02-24,-2051.0
1969-02-25,-2097.0
1969-02-26,-2024.0
1969-02-27,-2010.0
1969-02-28,-2055.0
1969-03-01,-1805.0
1969-03-02,-1789.0
1969-03-03,-1720.0
1969-03-04,-1708.0
1969-03-05,-1753.0
1969-03-06,-1684.0
1969-03-07,-1673.0
1969-03-08,-1661.0
1969-03-09,-1761.0
1969-03-10,-1746.0
1969-03-11,-1509.0
1969-03-12,-442.0
1969-03-13,277.0
1969-03-14,165.0
1969-03-15,223.0
1969-03-16,223.0
1969-03-17,281.0
1969-03-18,333.0
1969-03-19,224.0
1969-03-20,225.0
1969-03-21,169.0
1969-03-22,225.0
1969-03-23,338.0
1969-03-24,-113.0
1969-03-25,-395.0
1969-03-26,-449.0
1969-03-27,-391.0
1969-03-28,-558.0
1969-03-29,-669.0
1969-03-30,-774.0
1969-03-31,-717.0
1969-04-01,-718.0
1969-04-02,-765.0
1969-04-03,-56.0
1969-04-04,548.0
1969-04-05,991.0
1969-04-06,1491.0
1969-04-07,1730.0
1969-04-08,2199.0
1969-04-09,3543.0
1969-04-10,3945.0
1969-04-11,4728.0
1969-04-12,4873.0
1969-04-13,4830.0
1969-04-14,4407.0
1969-04-15,3581.0
1969-04-16,3112.0
1969-04-17,2432.0
1969-04-18,2516.0
1969-04-19,2727.0
1969-04-20,2485.0
1969-04-21,1974.0
1969-04-22,132.0
1969-04-23,661.0
1969-04-24,1326.0
1969-04-25,1861.0
1969-04-26,734.0
1969-04-27,-532.0
1969-04-28,-1067.0
1969-04-29,-1197.0
1969-04-30,-728.0
1969-05-01,-1783.0
1969-05-02,-2101.0
1969-05-03,-2156.0
1969-05-04,-1951.0
1969-05-05,-1741.0
1969-05-06,-1226.0
1969-05-07,-833.0
1969-05-08,194.0
1969-05-09,768.0
1969-05-10,1547.0
1969-05-11,1877.0
1969-05-12,2212.0
1969-05-13,2555.0
1969-05-14,3366.0
1969-05-15,4338.0
1969-05-16,4647.0
1969-05-17,4821.0
1969-05-18,4377.0
1969-05-19,4826.0
1969-05-20,5210.0
1969-05-21,3986.0
1969-05-22,2603.0
1969-05-23,1907.0
1969-05-24,1202.0
1969-05-25,1917.0
1969-05-26,5141.0
1969-05-27,8085.0
1969-05-28,9002.0
1969-05-29,8986.0
1969-05-30,8277.0
1969-05-31,7617.0
1969-06-01,6851.0
1969-06-02,3566.0
1969-06-03,311.0
1969-06-04,-311.0
1969-06-05,156.0
1969-06-06,1946.0
1969-06-07,4616.0
1969-06-08,6538.0
1969-06-09,8371.0
1969-06-10,6690.0
1969-06-11,-2506.0
1969-06-12,-4184.0
1969-06-13,-4477.0
1969-06-14,-4763.0
1969-06-15,-7005.0
1969-06-16,-5613.0
1969-06-17,-2485.0
1969-06-18,-1160.0
1969-06-19,-694.0
1969-06-20,928.0
1969-06-21,3642.0
1969-06-22,4679.0
1969-06-23,4471.0
1969-06-24,2210.0
1969-06-25,868.0
1969-06-26,81.0
1969-06-27,-239.0
1969-06-28,-235.0
1969-06-29,-398.0
1969-06-30,-77.0
1969-07-01,-316.0
1969-07-02,-709.0
1969-07-03,-946.0
1969-07-04,-945.0
1969-07-05,-944.0
1969-07-06,-705.0
1969-07-07,390.0
1969-07-08,1259.0
1969-07-09,1260.0
1969-07-10,631.0
1969-07-11,235.0
1969-07-12,239.0
1969-07-13,235.0
1969-07-14,551.0
1969-07-15,1031.0
1969-07-16,1664.0
1969-07-17,2542.0
1969-07-18,2633.0
1969-07-19,1520.0
1969-07-20,161.0
1969-07-21,-399.0
1969-07-22,-884.0
1969-07-23,-1198.0
1969-07-24,-1355.0
1969-07-25,-1116.0
1969-07-26,-955.0
1969-07-27,-872.0
1969-07-28,-794.0