datetime,bank storage
1962-10-30,0.0
1962-10-31,0.0
1962-11-01,-0.00015625
1962-11-02,52.0
1962-11-03,116.0
1962-11-04,159.999847
1962-11-05,216.0
1962-11-06,264.0
1962-11-07,320.0
1962-11-08,363.999908
1962-11-09,416.0
1962-11-10,460.0
1962-11-11,507.999908
1962-11-12,560.0
1962-11-13,611.999939
1962-11-14,676.0
1962-11-15,731.999939
1962-11-16,791.999939
1962-11-17,844.0
1962-11-18,900.0
1962-11-19,960.0
1962-11-20,1011.99994
1962-11-21,1067.99988
1962-11-22,1120.0
1962-11-23,1176.0
1962-11-24,1224.0
1962-11-25,1276.0
1962-11-26,1328.0
1962-11-27,1380.0
1962-11-28,1420.0
1962-11-29,1464.00012
1962-11-30,1512.00012
1962-12-01,1552.00012
1962-12-02,1592.00012
1962-12-03,1632.00012
1962-12-04,1668.00003
1962-12-05,1704.00009
1962-12-06,1740.0
1962-12-07,1779.99999
1962-12-08,1812.00013
1962-12-09,1848.00003
1962-12-10,1888.00003
1962-12-11,1920.00001
1962-12-12,1948.00001
1962-12-13,1980.00001
1962-12-14,2012.00013
1962-12-15,2044.00009
1962-12-16,2072.00013
1962-12-17,2104.00009
1962-12-18,2108.00001
1962-12-19,2116.00005
1962-12-20,2120.00001
1962-12-21,2128.00001
1962-12-22,2132.00013
1962-12-23,2132.00013
1962-12-24,2132.00013
1962-12-25,2136.00005
1962-12-26,2140.00001
1962-12-27,2144.00009
1962-12-28,2148.00001
1962-12-29,2132.00013
1962-12-30,2116.00005
1962-12-31,2104.00009
1963-01-01,2096.00005
1963-01-02,2088.00001
1963-01-03,2092.00013
1963-01-04,2096.00005
1963-01-05,2104.00009
1963-01-06,2116.00005
1963-01-07,2128.00001
1963-01-08,2136.00005
1963-01-09,2148.00001
1963-01-10,2156.00005
1963-01-11,2168.00001
1963-01-12,2172.00013
1963-01-13,2176.00005
1963-01-14,2180.00001
1963-01-15,2180.00001
1963-01-16,2180.00001
1963-01-17,2176.00005
1963-01-18,2172.00013
1963-01-19,2168.00001
1963-01-20,2164.00009
1963-01-21,2160.00001
1963-01-22,2156.00005
1963-01-23,2152.00013
1963-01-24,2152.00013
1963-01-25,2148.00001
1963-01-26,2144.00009
1963-01-27,2140.00001
1963-01-28,2140.00001
1963-01-29,2140.00001
1963-01-30,2140.00001
1963-01-31,2144.00009
1963-02-01,2144.00009
1963-02-02,2156.00005
1963-02-03,2168.00001
1963-02-04,2176.00005
1963-02-05,2196.00005
1963-02-06,2216.00005
1963-02-07,2236.00005
1963-02-08,2256.00009
1963-02-09,2280.00001
1963-02-10,2308.00001
1963-02-11,2332.00009
1963-02-12,2348.00001
1963-02-13,2368.00001
1963-02-14,2384.00009
1963-02-15,2404.00009
1963-02-16,2420.00001
1963-02-17,2436.00009
1963-02-18,2456.00009
1963-02-19,2468.00001
1963-02-20,2488.00001
1963-02-21,2504.00009
1963-02-22,2520.00001
1963-02-23,2540.00001
1963-02-24,2563.99994
1963-02-25,2583.99994
1963-02-26,2608.00017
1963-02-27,2632.00009
1963-02-28,2652.00009
1963-03-01,2703.99994
1963-03-02,2748.00017
1963-03-03,2796.00009
1963-03-04,2843.99994
1963-03-05,2876.00009
1963-03-06,2912.00009
1963-03-07,2968.00025
1963-03-08,3028.00025
1963-03-09,3076.00009
1963-03-10,3123.99994
1963-03-11,3172.00009
1963-03-12,3216.00009
1963-03-13,3259.99994
1963-03-14,3303.99994
1963-03-15,3352.00009
1963-03-16,3399.99994
1963-03-17,3448.00025
1963-03-18,3496.00009
1963-03-19,3543.99994
1963-03-20,3596.00009
1963-03-21,3648.00025
1963-03-22,3699.99994
1963-03-23,3763.99994
1963-03-24,3828.00025
1963-03-25,3896.00009
1963-03-26,3968.00025
1963-03-27,4039.99994
1963-03-28,4116.00009
1963-03-29,4196.00025
1963-03-30,4280.00009
1963-03-31,4364.00009
1963-04-01,4452.0004
1963-04-02,4540.00009
1963-04-03,4628.0004
1963-04-04,4708.0004
1963-04-05,4800.00009
1963-04-06,4884.00009
1963-04-07,4968.0004
1963-04-08,5052.0004
1963-04-09,5136.00009
1963-04-10,5224.00009
1963-04-11,5312.00009
1963-04-12,5400.0004
1963-04-13,5488.0004
1963-04-14,5568.0004
1963-04-15,5652.00009
1963-04-16,5728.0004
1963-04-17,5800.0004
1963-04-18,5876.00009
1963-04-19,5952.00009
1963-04-20,6016.00009
1963-04-21,6080.0004
1963-04-22,6148.0004
1963-04-23,6204.00009
1963-04-24,6264.00009
1963-04-25,6332.00009
1963-04-26,6400.0004
1963-04-27,6456.00009
1963-04-28,6520.0004
1963-04-29,6580.0004
1963-04-30,6648.0004
1963-05-01,6720.0004
1963-05-02,6800.0004
1963-05-03,6880.00072
1963-05-04,6952.00009
1963-05-05,7032.00009
1963-05-06,7108.00009
1963-05-07,7184.00009
1963-05-08,7264.00009
1963-05-09,7336.00009
1963-05-10,7436.00009
1963-05-11,7544.00009
1963-05-12,7664.00009
1963-05-13,7792.00009
1963-05-14,7960.00072
1963-05-15,8096.00009
1963-05-16,8208.00009
1963-05-17,8312.00009
1963-05-18,8388.00009
1963-05-19,8468.00009
1963-05-20,8536.00009
1963-05-21,8600.00072
1963-05-22,8688.00009
1963-05-23,8772.00009
1963-05-24,8896.00009
1963-05-25,9040.00072
1963-05-26,9216.00009
1963-05-27,9424.00009
1963-05-28,9676.00009
1963-05-29,9940.00072
1963-05-30,10232.0001
1963-05-31,10524.0007
1963-06-01,10832.0001
1963-06-02,11156.0001
1963-06-03,11520.0007
1963-06-04,11911.9995
1963-06-05,12320.0001
1963-06-06,12804.0001
1963-06-07,13260.0001
1963-06-08,13727.9988
1963-06-09,14196.0001
1963-06-10,14667.9988
1963-06-11,15031.9988
1963-06-12,15340.0001
1963-06-13,15651.9988
1963-06-14,15967.9988
1963-06-15,16291.9988
1963-06-16,16684.0001
1963-06-17,17076.0001
1963-06-18,17600.0001
1963-06-19,18351.9988
1963-06-20,19156.0001
1963-06-21,19840.0001
1963-06-22,20499.9988
1963-06-23,21032.0001
1963-06-24,21559.9988
1963-06-25,22104.0001
1963-06-26,22547.9988
1963-06-27,22956.0001
1963-06-28,23328.0001
1963-06-29,23636.0001
1963-06-30,23856.0001
1963-07-01,24056.0001
1963-07-02,24304.0001
1963-07-03,24532.0001
1963-07-04,24759.9976
1963-07-05,24988.0001
1963-07-06,25208.0001
1963-07-07,25419.9976
1963-07-08,25592.0001
1963-07-09,25776.0001
1963-07-10,25988.0001
1963-07-11,26252.0001
1963-07-12,26392.0001
1963-07-13,26608.0001
1963-07-14,26799.9976
1963-07-15,27044.0001
1963-07-16,27236.0001
1963-07-17,27432.0001
1963-07-18,27568.0001
1963-07-19,27704.0001
1963-07-20,27812.0001
1963-07-21,27916.0001
1963-07-22,28024.0001
1963-07-23,28096.0001
1963-07-24,28172.0001
1963-07-25,28316.0001
1963-07-26,28468.0001
1963-07-27,28536.0001
1963-07-28,28604.0001
1963-07-29,28672.0001
1963-07-30,28759.9976
1963-07-31,28848.0001
1963-08-01,28924.0001
1963-08-02,29028.0001
1963-08-03,29096.0001
1963-08-04,29168.0001
1963-08-05,29239.9976
1963-08-06,29304.0001
1963-08-07,29372.0001
1963-08-08,29424.0001
1963-08-09,29459.9976
1963-08-10,29599.9976
1963-08-11,29739.9976
1963-08-12,29952.0001
1963-08-13,30086.0001
1963-08-14,30219.9976
1963-08-15,30344.0001
1963-08-16,30424.0001
1963-08-17,30508.0001
1963-08-18,30608.0001
1963-08-19,30744.0001
1963-08-20,30784.0001
1963-08-21,30899.9976
1963-08-22,30936.0001
1963-08-23,30984.0001
1963-08-24,31084.0001
1963-08-25,31192.0001
1963-08-26,31236.0001
1963-08-27,31292.0001
1963-08-28,31392.0001
1963-08-29,31419.9976
1963-08-30,31484.0001
1963-08-31,31512.0001
1963-09-01,31588.0001
1963-09-02,31659.9976
1963-09-03,31736.0001
1963-09-04,31836.0001
1963-09-05,31896.0001
1963-09-06,31956.0001
1963-09-07,32044.0001
1963-09-08,32124.0001
1963-09-09,32208.0001
1963-09-10,32312.0001
1963-09-11,32412.0001
1963-09-12,32476.0001
1963-09-13,32539.9976
1963-09-14,32592.0001
1963-09-15,32648.0001
1963-09-16,32704.0001
1963-09-17,32759.9976
1963-09-18,32816.0001
1963-09-19,32876.0001
1963-09-20,32944.0001
1963-09-21,33088.0001
1963-09-22,33239.9976
1963-09-23,33384.0001
1963-09-24,33599.9976
1963-09-25,33724.0001
1963-09-26,33872.0001
1963-09-27,34019.9976
1963-09-28,34148.0001
1963-09-29,34256.0001
1963-09-30,34376.0001
1963-10-01,34468.0001
1963-10-02,34559.9976
1963-10-03,34644.0001
1963-10-04,34719.9976
1963-10-05,34788.0001
1963-10-06,34859.9976
1963-10-07,34928.0001
1963-10-08,34999.9976
1963-10-09,35076.0001
1963-10-10,35139.9976
1963-10-11,35188.0001
1963-10-12,35239.9976
1963-10-13,35296.0001
1963-10-14,35352.0001
1963-10-15,35412.0001
1963-10-16,35464.0001
1963-10-17,35516.0001
1963-10-18,35552.0001
1963-10-19,35604.0001
1963-10-20,35659.9976
1963-10-21,35712.0001
1963-10-22,35768.0001
1963-10-23,35819.9976
1963-10-24,35879.9976
1963-10-25,35916.0001
1963-10-26,35972.0001
1963-10-27,36024.0001
1963-10-28,36079.9976
1963-10-29,36128.0001
1963-10-30,36176.0001
1963-10-31,36228.0001
1963-11-01,36259.9976
1963-11-02,36319.9976
1963-11-03,36376.0001
1963-11-04,36436.0001
1963-11-05,36496.0001
1963-11-06,36532.0001
1963-11-07,36579.9976
1963-11-08,36656.0001
1963-11-09,36636.0001
1963-11-10,36672.0001
1963-11-11,36728.0001
1963-11-12,36796.0001
1963-11-13,36856.0001
1963-11-14,36928.0001
1963-11-15,36979.9976
1963-11-16,37032.0001
1963-11-17,37079.9976
1963-11-18,37132.0001
1963-11-19,37179.9976
1963-11-20,37188.0001
1963-11-21,37208.0001
1963-11-22,37236.0001
1963-11-23,37264.0001
1963-11-24,37296.0001
1963-11-25,37328.0001
1963-11-26,37356.0001
1963-11-27,37379.9976
1963-11-28,37396.0001
1963-11-29,37416.0001
1963-11-30,37428.0001
1963-12-01,37472.0001
1963-12-02,37516.0001
1963-12-03,37528.0001
1963-12-04,37528.0001
1963-12-05,37528.0001
1963-12-06,37516.0001
1963-12-07,37504.0001
1963-12-08,37492.0001
1963-12-09,37484.0001
1963-12-10,37472.0001
1963-12-11,37434.0001
1963-12-12,37392.0001
1963-12-13,37330.0001
1963-12-14,37268.0001
1963-12-15,37221.3201
1963-12-16,37174.6401
1963-12-17,37128.0001
1963-12-18,37112.0001
1963-12-19,37108.0001
1963-12-20,37088.0001
1963-12-21,37084.0001
1963-12-22,37084.0001
1963-12-23,37084.0001
1963-12-24,37072.0001
1963-12-25,37059.9976
1963-12-26,37039.9976
1963-12-27,37008.0001
1963-12-28,37004.0001
1963-12-29,36992.0001
1963-12-30,36972.0001
1963-12-31,36924.0001
1964-01-01,36884.0001
1964-01-02,36868.0001
1964-01-03,36848.0001
1964-01-04,36832.0001
1964-01-05,36788.0001
1964-01-06,36744.0001
1964-01-07,36704.0001
1964-01-08,36672.0001
1964-01-09,36628.0001
1964-01-10,36579.9976
1964-01-11,36552.0001
1964-01-12,36504.0001
1964-01-13,36459.9976
1964-01-14,36428.0001
1964-01-15,36376.0001
1964-01-16,36326.0001
1964-01-17,36276.0001
1964-01-18,36224.0001
1964-01-19,36168.0001
1964-01-20,36119.9976
1964-01-21,36096.0001
1964-01-22,36044.0001
1964-01-23,36019.9976
1964-01-24,35988.0001
1964-01-25,35939.9976
1964-01-26,35916.0001
1964-01-27,35892.0001
1964-01-28,35852.0001
1964-01-29,35808.0001
1964-01-30,35779.9976
1964-01-31,35724.0001
1964-02-01,35699.9976
1964-02-02,35684.0001
1964-02-03,35648.0001
1964-02-04,35616.0001
1964-02-05,35559.9976
1964-02-06,35536.0001
1964-02-07,35492.0001
1964-02-08,35472.0001
1964-02-09,35428.0001
1964-02-10,35399.9976
1964-02-11,35352.0001
1964-02-12,35292.0001
1964-02-13,35279.9976
1964-02-14,35239.9976
1964-02-15,35212.0001
1964-02-16,35168.0001
1964-02-17,35132.0001
1964-02-18,35119.9976
1964-02-19,35068.0001
1964-02-20,35019.9976
1964-02-21,34988.0001
1964-02-22,34968.0001
1964-02-23,34924.0001
1964-02-24,34916.0001
1964-02-25,34879.9976
1964-02-26,34848.0001
1964-02-27,34816.0001
1964-02-28,34788.0001
1964-02-29,34744.0001
1964-03-01,34732.0001
1964-03-02,34732.0001
1964-03-03,34732.0001
1964-03-04,34712.0001
1964-03-05,34699.9976
1964-03-06,34672.0001
1964-03-07,34672.0001
1964-03-08,34644.0001
1964-03-09,34648.0001
1964-03-10,34619.9976
1964-03-11,34596.0001
1964-03-12,34604.0001
1964-03-13,34604.0001
1964-03-14,34604.0001
1964-03-15,34604.0001
1964-03-16,34596.0001
1964-03-17,34604.0001
1964-03-18,34619.9976
1964-03-19,34624.0001
1964-03-20,34624.0001
1964-03-21,34644.0001
1964-03-22,34668.0001
1964-03-23,34688.0001
1964-03-24,34696.0001
1964-03-25,34708.0001
1964-03-26,34748.0001
1964-03-27,34736.0001
1964-03-28,34744.0001
1964-03-29,34748.0001
1964-03-30,34808.0001
1964-03-31,34888.0001
1964-04-01,34956.0001
1964-04-02,35028.0001
1964-04-03,35099.9976
1964-04-04,35156.0001
1964-04-05,35240.0001
1964-04-06,35316.0001
1964-04-07,35368.0001
1964-04-08,35459.9976
1964-04-09,35548.0001
1964-04-10,35659.9976
1964-04-11,35748.0001
1964-04-12,35839.9976
1964-04-13,35888.0001
1964-04-14,35924.0001
1964-04-15,36008.0001
1964-04-16,36116.0001
1964-04-17,36259.9976
1964-04-18,36388.0001
1964-04-19,36544.0001
1964-04-20,36696.0001
1964-04-21,36848.0001
1964-04-22,36979.9976
1964-04-23,37168.0001
1964-04-24,37276.0001
1964-04-25,37368.0001
1964-04-26,37508.0001
1964-04-27,37608.0001
1964-04-28,37696.0001
1964-04-29,37808.0001
1964-04-30,37928.0001
1964-05-01,38028.0001
1964-05-02,38179.9976
1964-05-03,38288.0001
1964-05-04,38392.0001
1964-05-05,38539.9976
1964-05-06,38696.0001
1964-05-07,38808.0001
1964-05-08,38936.0001
1964-05-09,39032.0001
1964-05-10,39172.0001
1964-05-11,39224.0001
1964-05-12,39319.9976
1964-05-13,39416.0001
1964-05-14,39539.9976
1964-05-15,39639.9976
1964-05-16,39779.9976
1964-05-17,39944.0001
1964-05-18,40036.0001
1964-05-19,40099.9976
1964-05-20,40248.0001
1964-05-21,40496.0001
1964-05-22,40768.0001
1964-05-23,41083.9976
1964-05-24,41488.0026
1964-05-25,41836.0001
1964-05-26,42279.9976
1964-05-27,42720.0001
1964-05-28,43164.0001
1964-05-29,43544.0001
1964-05-30,44000.0001
1964-05-31,44456.0001
1964-06-01,44940.0001
1964-06-02,45368.0051
1964-06-03,45672.0051
1964-06-04,46096.0001
1964-06-05,46496.0001
1964-06-06,46976.0001
1964-06-07,47488.0051
1964-06-08,47992.0051
1964-06-09,48524.0001
1964-06-10,49004.0001
1964-06-11,49492.0051
1964-06-12,49992.0051
1964-06-13,50480.0001
1964-06-14,51016.0001
1964-06-15,51480.0001
1964-06-16,51940.0001
1964-06-17,52460.0001
1964-06-18,53100.0001
1964-06-19,53664.0001
1964-06-20,54248.0051
1964-06-21,54836.0001
1964-06-22,55368.0051
1964-06-23,55856.0001
1964-06-24,56328.0051
1964-06-25,56820.0001
1964-06-26,57256.0001
1964-06-27,57612.0051
1964-06-28,58040.0001
1964-06-29,58456.0001
1964-06-30,58892.0051
1964-07-01,59324.0001
1964-07-02,59760.0001
1964-07-03,60160.0001
1964-07-04,60576.0001
1964-07-05,60980.0001
1964-07-06,61328.0051
1964-07-07,61628.0051
1964-07-08,61936.0001
1964-07-09,62184.0001
1964-07-10,62492.0051
1964-07-11,62780.0001
1964-07-12,63072.0051
1964-07-13,63360.0001
1964-07-14,63528.0051
1964-07-15,63744.0001
1964-07-16,63980.0001
1964-07-17,64220.0001
1964-07-18,64484.0001
1964-07-19,64756.0001
1964-07-20,64976.0001
1964-07-21,65248.0051
1964-07-22,65440.0001
1964-07-23,65624.0001
1964-07-24,65792.0051
1964-07-25,66020.0001
1964-07-26,66252.0051
1964-07-27,66408.0051
1964-07-28,66472.0051
1964-07-29,66520.0001
1964-07-30,66500.0001
1964-07-31,66500.0001
1964-08-01,66472.0051
1964-08-02,66472.0051
1964-08-03,66472.0051
1964-08-04,66492.0051
1964-08-05,66472.0051
1964-08-06,66428.0051
1964-08-07,66352.0051
1964-08-08,66316.0001
1964-08-09,66324.0001
1964-08-10,66288.0051
1964-08-11,66188.0051
1964-08-12,66084.0001
1964-08-13,66000.0001
1964-08-14,65920.0001
1964-08-15,65808.0051
1964-08-16,65744.0001
1964-08-17,65728.0051
1964-08-18,65680.0001
1964-08-19,65680.0001
1964-08-20,65588.0051
1964-08-21,65488.0051
1964-08-22,65416.0001
1964-08-23,65360.0001
1964-08-24,65276.0001
1964-08-25,65204.0001
1964-08-26,65140.0001
1964-08-27,65048.0051
1964-08-28,64992.0051
1964-08-29,64920.0001
1964-08-30,64876.0001
1964-08-31,64784.0001
1964-09-01,64684.0001
1964-09-02,64596.0001
1964-09-03,64484.0001
1964-09-04,64368.0051
1964-09-05,64340.0001
1964-09-06,64340.0001
1964-09-07,64348.0051
1964-09-08,64276.0001
1964-09-09,64140.0001
1964-09-10,64040.0001
1964-09-11,63936.0001
1964-09-12,63864.0001
1964-09-13,63836.0001
1964-09-14,63736.0001
1964-09-15,63636.0001
1964-09-16,63556.0001
1964-09-17,63440.0001
1964-09-18,63332.0051
1964-09-19,63244.0001
1964-09-20,63164.0001
1964-09-21,62976.0001
1964-09-22,62788.0051
1964-09-23,62600.0001
1964-09-24,62380.0001
1964-09-25,62156.0001
1964-09-26,61920.0001
1964-09-27,61732.0051
1964-09-28,61512.0051
1964-09-29,61260.0001
1964-09-30,61004.0001
1964-10-01,60752.0051
1964-10-02,60488.0051
1964-10-03,60324.0001
1964-10-04,60184.0001
1964-10-05,60072.0051
1964-10-06,59944.0001
1964-10-07,59776.0001
1964-10-08,59604.0001
1964-10-09,59424.0001
1964-10-10,59260.0001
1964-10-11,59124.0001
1964-10-12,58936.0001
1964-10-13,58748.0051
1964-10-14,58560.0001
1964-10-15,58364.0001
1964-10-16,58184.0001
1964-10-17,58028.0001
1964-10-18,57868.0001
1964-10-19,57712.0051
1964-10-20,57552.0051
1964-10-21,57392.0051
1964-10-22,57224.0001
1964-10-23,57048.0051
1964-10-24,56864.0001
1964-10-25,56712.0051
1964-10-26,56560.0001
1964-10-27,56412.0051
1964-10-28,56256.0001
1964-10-29,56088.0051
1964-10-30,55928.0051
1964-10-31,55788.0051
1964-11-01,55624.0001
1964-11-02,55460.0001
1964-11-03,55312.0051
1964-11-04,55172.0051
1964-11-05,55040.0001
1964-11-06,54892.0051
1964-11-07,54774.0001
1964-11-08,54656.0001
1964-11-09,54516.0001
1964-11-10,54380.0001
1964-11-11,54256.0001
1964-11-12,54124.0001
1964-11-13,54020.0001
1964-11-14,53852.0051
1964-11-15,53680.0001
1964-11-16,53504.0001
1964-11-17,53332.0051
1964-11-18,53156.0001
1964-11-19,52996.0001
1964-11-20,52836.0001
1964-11-21,52668.0051
1964-11-22,52516.0001
1964-11-23,52356.0001
1964-11-24,52200.0001
1964-11-25,52080.0001
1964-11-26,51944.0001
1964-11-27,51820.0001
1964-11-28,51700.0001
1964-11-29,51588.0051
1964-11-30,51464.0001
1964-12-01,51356.0001
1964-12-02,51220.0001
1964-12-03,51056.0001
1964-12-04,50868.0051
1964-12-05,50660.0001
1964-12-06,50432.0051
1964-12-07,50176.0001
1964-12-08,49924.0001
1964-12-09,49692.0051
1964-12-10,49462.4001
1964-12-11,49332.0051
1964-12-12,49216.0001
1964-12-13,49036.0801
1964-12-14,48773.1201
1964-12-15,48524.0001
1964-12-16,48316.0001
1964-12-17,48128.0051
1964-12-18,47884.6401
1964-12-19,47650.6401
1964-12-20,47426.0001
1964-12-21,47192.0051
1964-12-22,47040.0001
1964-12-23,46888.0051
1964-12-24,46776.0001
1964-12-25,46680.0001
1964-12-26,46572.0051
1964-12-27,46409.6001
1964-12-28,46211.0001
1964-12-29,45974.0001
1964-12-30,45737.0001
1964-12-31,45500.0001
1965-01-01,45292.0051
1965-01-02,45052.0051
1965-01-03,44833.2001
1965-01-04,44585.2001
1965-01-05,44361.2001
1965-01-06,44156.0001
1965-01-07,43952.0051
1965-01-08,43712.0051
1965-01-09,43484.0001
1965-01-10,43280.0001
1965-01-11,43048.0001
1965-01-12,42852.0001
1965-01-13,42656.0001
1965-01-14,42564.0001
1965-01-15,42440.4001
1965-01-16,42172.0001
1965-01-17,41980.0001
1965-01-18,41712.0001
1965-01-19,41443.9976
1965-01-20,41192.0001
1965-01-21,40948.0001
1965-01-22,40664.0001
1965-01-23,40424.0001
1965-01-24,40228.0001
1965-01-25,39964.0001
1965-01-26,39676.0001
1965-01-27,39404.0001
1965-01-28,39152.0001
1965-01-29,38956.0001
1965-01-30,38788.0001
1965-01-31,38744.0001
1965-02-01,38584.0001
1965-02-02,38348.0001
1965-02-03,38184.0001
1965-02-04,37996.0001
1965-02-05,37784.0001
1965-02-06,37596.0001
1965-02-07,37416.0001
1965-02-08,37152.0001
1965-02-09,36959.9976
1965-02-10,36716.0001
1965-02-11,36459.9976
1965-02-12,36216.0001
1965-02-13,35959.9976
1965-02-14,35768.0001
1965-02-15,35488.0001
1965-02-16,35239.9976
1965-02-17,34964.0001
1965-02-18,34748.0001
1965-02-19,34528.0001
1965-02-20,34352.0001
1965-02-21,34179.9976
1965-02-22,34008.0001
1965-02-23,33799.9976
1965-02-24,33696.0001
1965-02-25,33579.9976
1965-02-26,33379.9976
1965-02-27,33216.0001
1965-02-28,33048.0001
1965-03-01,32904.0001
1965-03-02,32752.0001
1965-03-03,32599.9976
1965-03-04,32456.0001
1965-03-05,32312.0001
1965-03-06,32176.0001
1965-03-07,32059.9976
1965-03-08,31892.0001
1965-03-09,31672.0001
1965-03-10,31432.0001
1965-03-11,31192.0001
1965-03-12,30959.9976
1965-03-13,30724.0001
1965-03-14,30539.9976
1965-03-15,30328.0001
1965-03-16,30104.0001
1965-03-17,29912.0001
1965-03-18,29656.0001
1965-03-19,29416.0001
1965-03-20,29159.9976
1965-03-21,28924.0001
1965-03-22,28712.0001
1965-03-23,28508.0001
1965-03-24,28256.0001
1965-03-25,28024.0001
1965-03-26,27779.9976
1965-03-27,27564.0001
1965-03-28,27364.0001
1965-03-29,27144.0001
1965-03-30,26939.9976
1965-03-31,26768.0001
1965-04-01,26636.0001
1965-04-02,26584.0001
1965-04-03,26524.0001
1965-04-04,26399.9976
1965-04-05,26276.0001
1965-04-06,26119.9976
1965-04-07,25944.0001
1965-04-08,25792.0001
1965-04-09,25668.0001
1965-04-10,25599.9976
1965-04-11,25496.0001
1965-04-12,25316.0001
1965-04-13,25148.0001
1965-04-14,24964.0001
1965-04-15,24772.0001
1965-04-16,24604.0001
1965-04-17,24436.0001
1965-04-18,24259.9976
1965-04-19,24088.0001
1965-04-20,23932.0001
1965-04-21,23779.9976
1965-04-22,23656.0001
1965-04-23,23552.0001
1965-04-24,23452.0001
1965-04-25,23396.0001
1965-04-26,23312.0001
1965-04-27,23319.9976
1965-04-28,23359.9976
1965-04-29,23392.0001
1965-04-30,23379.9976
1965-05-01,23528.0001
1965-05-02,23639.9976
1965-05-03,23784.0001
1965-05-04,23899.9976
1965-05-05,24036.0001
1965-05-06,24168.0001
1965-05-07,24236.0001
1965-05-08,24408.0001
1965-05-09,24588.0001
1965-05-10,24764.0001
1965-05-11,24964.0001
1965-05-12,25176.0001
1965-05-13,25428.0001
1965-05-14,25812.0001
1965-05-15,26244.0001
1965-05-16,26532.0001
1965-05-17,26856.0001
1965-05-18,27084.0001
1965-05-19,27299.9976
1965-05-20,27524.0001
1965-05-21,27728.0001
1965-05-22,27924.0001
1965-05-23,28088.0001
1965-05-24,28408.0001
1965-05-25,28796.0001
1965-05-26,29179.9976
1965-05-27,29532.0001
1965-05-28,29852.0001
1965-05-29,30179.9976
1965-05-30,30528.0001
1965-05-31,30899.9976
1965-06-01,31248.0001
1965-06-02,31704.0001
1965-06-03,32079.9976
1965-06-04,32548.0001
1965-06-05,33019.9976
1965-06-06,33424.0001
1965-06-07,33819.9976
1965-06-08,34199.9976
1965-06-09,34668.0001
1965-06-10,35684.0001
1965-06-11,36892.0001
1965-06-12,37996.0001
1965-06-13,39172.0001
1965-06-14,40379.9976
1965-06-15,41376.0001
1965-06-16,42232.0001
1965-06-17,43120.0001
1965-06-18,44100.0001
1965-06-19,45132.0051
1965-06-20,46264.0001
1965-06-21,47280.0001
1965-06-22,48216.0001
1965-06-23,49072.0051
1965-06-24,49976.0001
1965-06-25,50908.0051
1965-06-26,51952.0051
1965-06-27,53004.0001
1965-06-28,54200.0001
1965-06-29,55336.0001
1965-06-30,56568.0051
1965-07-01,57820.0001
1965-07-02,58756.0001
1965-07-03,59564.0001
1965-07-04,60324.0001
1965-07-05,61020.0001
1965-07-06,61708.0051
1965-07-07,62440.0001
1965-07-08,63180.0001
1965-07-09,63944.0001
1965-07-10,64684.0001
1965-07-11,65404.0001
1965-07-12,66140.0001
1965-07-13,66844.0001
1965-07-14,67528.0051
1965-07-15,68240.0001
1965-07-16,68944.0001
1965-07-17,69604.0001
1965-07-18,70320.0001
1965-07-19,70972.0051
1965-07-20,71480.0001
1965-07-21,72076.0001
1965-07-22,72580.0001
1965-07-23,73164.0001
1965-07-24,73616.0001
1965-07-25,74164.0001
1965-07-26,74732.0051
1965-07-27,75244.0001
1965-07-28,75716.0001
1965-07-29,76172.0051
1965-07-30,76616.0001
1965-07-31,77064.0001
1965-08-01,77512.0051
1965-08-02,77900.0001
1965-08-03,78352.0051
1965-08-04,78688.0051
1965-08-05,78908.0051
1965-08-06,79196.0001
1965-08-07,79452.0051
1965-08-08,79696.0001
1965-08-09,79940.0001
1965-08-10,80132.0051
1965-08-11,80356.0001
1965-08-12,80528.0051
1965-08-13,80712.0051
1965-08-14,80904.0001
1965-08-15,81084.0001
1965-08-16,81300.0001
1965-08-17,81464.0001
1965-08-18,81680.0001
1965-08-19,81936.0001
1965-08-20,82076.0001
1965-08-21,82328.0051
1965-08-22,82600.0051
1965-08-23,82828.0051
1965-08-24,83068.0051
1965-08-25,83340.0051
1965-08-26,83536.0001
1965-08-27,83744.0001
1965-08-28,83920.0051
1965-08-29,84116.0001
1965-08-30,84204.0001
1965-08-31,84292.0001
1965-09-01,84424.0001
1965-09-02,84568.0051
1965-09-03,84700.0051
1965-09-04,84768.0051
1965-09-05,85244.0001
1965-09-06,86236.0001
1965-09-07,87472.0001
1965-09-08,88820.0101
1965-09-09,89980.0101
1965-09-10,91136.0001
1965-09-11,92260.0101
1965-09-12,93320.0101
1965-09-13,94344.0001
1965-09-14,95264.0001
1965-09-15,96140.0001
1965-09-16,96800.0001
1965-09-17,97196.0001
1965-09-18,97520.0001
1965-09-19,97808.0001
1965-09-20,98112.0001
1965-09-21,98436.0001
1965-09-22,98740.0001
1965-09-23,98984.0001
1965-09-24,99300.0001
1965-09-25,99592.0001
1965-09-26,99800.0001
1965-09-27,100020.0
1965-09-28,100268.0
1965-09-29,100424.0
1965-09-30,100584.0
1965-10-01,100716.0
1965-10-02,100836.0
1965-10-03,100956.0
1965-10-04,101076.0
1965-10-05,101156.0
1965-10-06,101236.0
1965-10-07,101356.0
1965-10-08,101356.0
1965-10-09,101356.0
1965-10-10,101396.0
1965-10-11,101396.0
1965-10-12,101396.0
1965-10-13,101396.0
1965-10-14,101428.0
1965-10-15,101436.0
1965-10-16,101436.0
1965-10-17,101410.0
1965-10-18,101396.0
1965-10-19,101396.0
1965-10-20,101356.0
1965-10-21,101276.0
1965-10-22,101196.0
1965-10-23,101116.0
1965-10-24,101036.0
1965-10-25,101116.0
1965-10-26,101156.0
1965-10-27,101236.0
1965-10-28,101316.0
1965-10-29,101356.0
1965-10-30,101396.0
1965-10-31,101476.0