datetime,storage
1967-01-01,39269.0
1967-01-02,39431.0
1967-01-03,39592.0
1967-01-04,39754.0
1967-01-05,39970.0
1967-01-06,40186.0
1967-01-07,40403.0
1967-01-08,40621.0
1967-01-09,40784.0
1967-01-10,41002.0
1967-01-11,41221.0
1967-01-12,41440.0
1967-01-13,41660.0
1967-01-14,41825.0
1967-01-15,42047.0
1967-01-16,42269.0
1967-01-17,42436.0
1967-01-18,42660.0
1967-01-19,42828.0
1967-01-20,43054.0
1967-01-21,43280.0
1967-01-22,43507.0
1967-01-23,43735.0
1967-01-24,43964.0
1967-01-25,44251.0
1967-01-26,44424.0
1967-01-27,44656.0
1967-01-28,44888.0
1967-01-29,45063.0
1967-01-30,45297.0
1967-01-31,45532.0
1967-02-01,45767.0
1967-02-02,46004.0
1967-02-03,46241.0
1967-02-04,46420.0
1967-02-05,46659.0
1967-02-06,46839.0
1967-02-07,47079.0
1967-02-08,47260.0
1967-02-09,47442.0
1967-02-10,47744.0
1967-02-11,47865.0
1967-02-12,48108.0
1967-02-13,48290.0
1967-02-14,48412.0
1967-02-15,48534.0
1967-02-16,48656.0
1967-02-17,48717.0
1967-02-18,48778.0
1967-02-19,48900.0
1967-02-20,48961.0
1967-02-21,48961.0
1967-02-22,49022.0
1967-02-23,49083.0
1967-02-24,49205.0
1967-02-25,49328.0
1967-02-26,49389.0
1967-02-27,49450.0
1967-02-28,49512.0
1967-03-01,49573.0
1967-03-02,49757.0
1967-03-03,49880.0
1967-03-04,49941.0
1967-03-05,50003.0
1967-03-06,50064.0
1967-03-07,50126.0
1967-03-08,50249.0
1967-03-09,50311.0
1967-03-10,50372.0
1967-03-11,50496.0
1967-03-12,50557.0
1967-03-13,50619.0
1967-03-14,50743.0
1967-03-15,50866.0
1967-03-16,50990.0
1967-03-17,51114.0
1967-03-18,51238.0
1967-03-19,51486.0
1967-03-20,51672.0
1967-03-21,51797.0
1967-03-22,51984.0
1967-03-23,52233.0
1967-03-24,52420.0
1967-03-25,52545.0
1967-03-26,52733.0
1967-03-27,52858.0
1967-03-28,52983.0
1967-03-29,53109.0
1967-03-30,53360.0
1967-03-31,53486.0
1967-04-01,53675.0
1967-04-02,53801.0
1967-04-03,53927.0
1967-04-04,54054.0
1967-04-05,54244.0
1967-04-06,54435.0
1967-04-07,54626.0
1967-04-08,54754.0
1967-04-09,54882.0
1967-04-10,54946.0
1967-04-11,55074.0
1967-04-12,55202.0
1967-04-13,55331.0
1967-04-14,55588.0
1967-04-15,55717.0
1967-04-16,55911.0
1967-04-17,56041.0
1967-04-18,56171.0
1967-04-19,56171.0
1967-04-20,56236.0
1967-04-21,56366.0
1967-04-22,56431.0
1967-04-23,56561.0
1967-04-24,56757.0
1967-04-25,56888.0
1967-04-26,56953.0
1967-04-27,57019.0
1967-04-28,57084.0
1967-04-29,57084.0
1967-04-30,57150.0
1967-05-01,57215.0
1967-05-02,57281.0
1967-05-03,57347.0
1967-05-04,57478.0
1967-05-05,57610.0
1967-05-06,57742.0
1967-05-07,57544.0
1967-05-08,57413.0
1967-05-09,57347.0
1967-05-10,57347.0
1967-05-11,57676.0
1967-05-12,58073.0
1967-05-13,58073.0
1967-05-14,58007.0
1967-05-15,58007.0
1967-05-16,58007.0
1967-05-17,58007.0
1967-05-18,58139.0
1967-05-19,58738.0
1967-05-20,59610.0
1967-05-21,60489.0
1967-05-22,61439.0
1967-05-23,62531.0
1967-05-24,63833.0
1967-05-25,65075.0
1967-05-26,66462.0
1967-05-27,67720.0
1967-05-28,69064.0
1967-05-29,70281.0
1967-05-30,71876.0
1967-05-31,72904.0
1967-06-01,73421.0
1967-06-02,73791.0
1967-06-03,73866.0
1967-06-04,73791.0
1967-06-05,73791.0
1967-06-06,73866.0
1967-06-07,74014.0
1967-06-08,73940.0
1967-06-09,73791.0
1967-06-10,73791.0
1967-06-11,73791.0
1967-06-12,73791.0
1967-06-13,73717.0
1967-06-14,73569.0
1967-06-15,73569.0
1967-06-16,73273.0
1967-06-17,73199.0
1967-06-18,73199.0
1967-06-19,73273.0
1967-06-20,73569.0
1967-06-21,73940.0
1967-06-22,73940.0
1967-06-23,74014.0
1967-06-24,74089.0
1967-06-25,73940.0
1967-06-26,73717.0
1967-06-27,73866.0
1967-06-28,73940.0
1967-06-29,74014.0
1967-06-30,73791.0
1967-07-01,73643.0
1967-07-02,73940.0
1967-07-03,74238.0
1967-07-04,74238.0
1967-07-05,74089.0
1967-07-06,74089.0
1967-07-07,73866.0
1967-07-08,73717.0
1967-07-09,73273.0
1967-07-10,72683.0
1967-07-11,72169.0
1967-07-12,71730.0
1967-07-13,71585.0
1967-07-14,71294.0
1967-07-15,71003.0
1967-07-16,70859.0
1967-07-17,70714.0
1967-07-18,70859.0
1967-07-19,70353.0
1967-07-20,69707.0
1967-07-21,69064.0
1967-07-22,68354.0
1967-07-23,67579.0
1967-07-24,67019.0
1967-07-25,66392.0
1967-07-26,65767.0
1967-07-27,65075.0
1967-07-28,64246.0
1967-07-29,63353.0
1967-07-30,62462.0
1967-07-31,61644.0
1967-08-01,60964.0
1967-08-02,60150.0
1967-08-03,59341.0
1967-08-04,58538.0
1967-08-05,57676.0
1967-08-06,56888.0
1967-08-07,56106.0
1967-08-08,55331.0
1967-08-09,54626.0
1967-08-10,53864.0
1967-08-11,53046.0
1967-08-12,52108.0
1967-08-13,51238.0
1967-08-14,50434.0
1967-08-15,49512.0
1967-08-16,48656.0
1967-08-17,47744.0
1967-08-18,46779.0
1967-08-19,46004.0
1967-08-20,45121.0
1967-08-21,44251.0
1967-08-22,43393.0
1967-08-23,42548.0
1967-08-24,41605.0
1967-08-25,40730.0
1967-08-26,39808.0
1967-08-27,38894.0
1967-08-28,38042.0
1967-08-29,37250.0
1967-08-30,36517.0
1967-08-31,35789.0
1967-09-01,34970.0
1967-09-02,34165.0
1967-09-03,33375.0
1967-09-04,32598.0
1967-09-05,31836.0
1967-09-06,31180.0
1967-09-07,30716.0
1967-09-08,30255.0
1967-09-09,29932.0
1967-09-10,29703.0
1967-09-11,29611.0
1967-09-12,29473.0
1967-09-13,29336.0
1967-09-14,29290.0
1967-09-15,29244.0
1967-09-16,29153.0
1967-09-17,28970.0
1967-09-18,28788.0
1967-09-19,28606.0
1967-09-20,28424.0
1967-09-21,28016.0
1967-09-22,27654.0
1967-09-23,27428.0
1967-09-24,27293.0
1967-09-25,27113.0
1967-09-26,27068.0
1967-09-27,26934.0
1967-09-28,26799.0
1967-09-29,26665.0
1967-09-30,26531.0
1967-10-01,26441.0
1967-10-02,26441.0
1967-10-03,26531.0
1967-10-04,26575.0
1967-10-05,26486.0
1967-10-06,26486.0
1967-10-07,26441.0
1967-10-08,26397.0
1967-10-09,26352.0
1967-10-10,26308.0
1967-10-11,26219.0
1967-10-12,26131.0
1967-10-13,25998.0
1967-10-14,25822.0
1967-10-15,25822.0
1967-10-16,25910.0
1967-10-17,25866.0
1967-10-18,25822.0
1967-10-19,25735.0
1967-10-20,25647.0
1967-10-21,25560.0
1967-10-22,25473.0
1967-10-23,25386.0
1967-10-24,25299.0
1967-10-25,25213.0
1967-10-26,25170.0
1967-10-27,25084.0
1967-10-28,24998.0
1967-10-29,24998.0
1967-10-30,24912.0
1967-10-31,24783.0
1967-11-01,24656.0
1967-11-02,24528.0
1967-11-03,24401.0
1967-11-04,24275.0
1967-11-05,24149.0
1967-11-06,24023.0
1967-11-07,23898.0
1967-11-08,23732.0
1967-11-09,23607.0
1967-11-10,23484.0
1967-11-11,23319.0
1967-11-12,23156.0
1967-11-13,23034.0
1967-11-14,22872.0
1967-11-15,22751.0
1967-11-16,22550.0
1967-11-17,22390.0
1967-11-18,22231.0
1967-11-19,22032.0
1967-11-20,21873.0
1967-11-21,21754.0
1967-11-22,21596.0
1967-11-23,21438.0
1967-11-24,21280.0
1967-11-25,21123.0
1967-11-26,20887.0
1967-11-27,20651.0
1967-11-28,20456.0
1967-11-29,20221.0
1967-11-30,20026.0
1967-12-01,20026.0
1967-12-02,20026.0
1967-12-03,20104.0
1967-12-04,20182.0
1967-12-05,20260.0
1967-12-06,20338.0
1967-12-07,20417.0
1967-12-08,20495.0
1967-12-09,20573.0
1967-12-10,20651.0
1967-12-11,20730.0
1967-12-12,20808.0
1967-12-13,20887.0
1967-12-14,20965.0
1967-12-15,21044.0
1967-12-16,21044.0
1967-12-17,21123.0
1967-12-18,21201.0
1967-12-19,21280.0
1967-12-20,21359.0
1967-12-21,21438.0
1967-12-22,21517.0
1967-12-23,21596.0
1967-12-24,21675.0
1967-12-25,21754.0
1967-12-26,21834.0
1967-12-27,21913.0
1967-12-28,21992.0
1967-12-29,22072.0
1967-12-30,22151.0
1967-12-31,22231.0
1968-01-01,22231.0
1968-01-02,22430.0
1968-01-03,22630.0
1968-01-04,22791.0
1968-01-05,22953.0
1968-01-06,23115.0
1968-01-07,23278.0
1968-01-08,23442.0
1968-01-09,23525.0
1968-01-10,23607.0
1968-01-11,23732.0
1968-01-12,23856.0
1968-01-13,23981.0
1968-01-14,24149.0
1968-01-15,24317.0
1968-01-16,24528.0
1968-01-17,24656.0
1968-01-18,24783.0
1968-01-19,24955.0
1968-01-20,25084.0
1968-01-21,25213.0
1968-01-22,25386.0
1968-01-23,25560.0
1968-01-24,25735.0
1968-01-25,25647.0
1968-01-26,25473.0
1968-01-27,25213.0
1968-01-28,25084.0
1968-01-29,24869.0
1968-01-30,24613.0
1968-01-31,24359.0
1968-02-01,24191.0
1968-02-02,24317.0
1968-02-03,24698.0
1968-02-04,25084.0
1968-02-05,25516.0
1968-02-06,25822.0
1968-02-07,26175.0
1968-02-08,26531.0
1968-02-09,26889.0
1968-02-10,27248.0
1968-02-11,27609.0
1968-02-12,27970.0
1968-02-13,28378.0
1968-02-14,28742.0
1968-02-15,29062.0
1968-02-16,29427.0
1968-02-17,29794.0
1968-02-18,30162.0
1968-02-19,30531.0
1968-02-20,30902.0
1968-02-21,31413.0
1968-02-22,31977.0
1968-02-23,32502.0
1968-02-24,33082.0
1968-02-25,33571.0
1968-02-26,34016.0
1968-02-27,34466.0
1968-02-28,34970.0
1968-02-29,35378.0
1968-03-01,35789.0
1968-03-02,36204.0
1968-03-03,36621.0
1968-03-04,37040.0
1968-03-05,37461.0
1968-03-06,37883.0
1968-03-07,38308.0
1968-03-08,38681.0
1968-03-09,39162.0
1968-03-10,39538.0
1968-03-11,39916.0
1968-03-12,40295.0
1968-03-13,40784.0
1968-03-14,41111.0
1968-03-15,41440.0
1968-03-16,41440.0
1968-03-17,41330.0
1968-03-18,41330.0
1968-03-19,41330.0
1968-03-20,41330.0
1968-03-21,41330.0
1968-03-22,41330.0
1968-03-23,41276.0
1968-03-24,41276.0
1968-03-25,41385.0
1968-03-26,41605.0
1968-03-27,41880.0
1968-03-28,42102.0
1968-03-29,42325.0
1968-03-30,42604.0
1968-03-31,43110.0
1968-04-01,43621.0
1968-04-02,44309.0
1968-04-03,45063.0
1968-04-04,45590.0
1968-04-05,46004.0
1968-04-06,46480.0
1968-04-07,46839.0
1968-04-08,47321.0
1968-04-09,47805.0
1968-04-10,48230.0
1968-04-11,48717.0
1968-04-12,49267.0
1968-04-13,49941.0
1968-04-14,50496.0
1968-04-15,51052.0
1968-04-16,51610.0
1968-04-17,52233.0
1968-04-18,52795.0
1968-04-19,53234.0
1968-04-20,53675.0
1968-04-21,54054.0
1968-04-22,54371.0
1968-04-23,54626.0
1968-04-24,54818.0
1968-04-25,55074.0
1968-04-26,55331.0
1968-04-27,55459.0
1968-04-28,55653.0
1968-04-29,55847.0
1968-04-30,56171.0
1968-05-01,56626.0
1968-05-02,57215.0
1968-05-03,57874.0
1968-05-04,58538.0
1968-05-05,59274.0
1968-05-06,60218.0
1968-05-07,61099.0
1968-05-08,61167.0
1968-05-09,61235.0
1968-05-10,61371.0
1968-05-11,61507.0
1968-05-12,61576.0
1968-05-13,61644.0
1968-05-14,61712.0
1968-05-15,61916.0
1968-05-16,61848.0
1968-05-17,61712.0
1968-05-18,61780.0
1968-05-19,61780.0
1968-05-20,61848.0
1968-05-21,62053.0
1968-05-22,62462.0
1968-05-23,62599.0
1968-05-24,62941.0
1968-05-25,62736.0
1968-05-26,62736.0
1968-05-27,62599.0
1968-05-28,63147.0
1968-05-29,64178.0
1968-05-30,65421.0
1968-05-31,66601.0
1968-06-01,67439.0
1968-06-02,68284.0
1968-06-03,68779.0
1968-06-04,69993.0
1968-06-05,71439.0
1968-06-06,72023.0
1968-06-07,72023.0
1968-06-08,71876.0
1968-06-09,71658.0
1968-06-10,71658.0
1968-06-11,71658.0
1968-06-12,72023.0
1968-06-13,73051.0
1968-06-14,73791.0
1968-06-15,73643.0
1968-06-16,74238.0
1968-06-17,74312.0
1968-06-18,73791.0
1968-06-19,73421.0
1968-06-20,73273.0
1968-06-21,73643.0
1968-06-22,73866.0
1968-06-23,73866.0
1968-06-24,73940.0
1968-06-25,73940.0
1968-06-26,73866.0
1968-06-27,73791.0
1968-06-28,73940.0
1968-06-29,73791.0
1968-06-30,73866.0
1968-07-01,74163.0
1968-07-02,74014.0
1968-07-03,73495.0
1968-07-04,72904.0
1968-07-05,72242.0
1968-07-06,71658.0
1968-07-07,71148.0
1968-07-08,70786.0
1968-07-09,70353.0
1968-07-10,69922.0
1968-07-11,69420.0
1968-07-12,68993.0
1968-07-13,68482.0
1968-07-14,67860.0
1968-07-15,67439.0
1968-07-16,66949.0
1968-07-17,66045.0
1968-07-18,65075.0
1968-07-19,64040.0
1968-07-20,63010.0
1968-07-21,62053.0
1968-07-22,61032.0
1968-07-23,60150.0
1968-07-24,59207.0
1968-07-25,58206.0
1968-07-26,57281.0
1968-07-27,56366.0
1968-07-28,55395.0
1968-07-29,54371.0
1968-07-30,53486.0
1968-07-31,52483.0
1968-08-01,51486.0
1968-08-02,50496.0
1968-08-03,49512.0
1968-08-04,48717.0
1968-08-05,47926.0
1968-08-06,47200.0
1968-08-07,46360.0
1968-08-08,45414.0
1968-08-09,44482.0
1968-08-10,43792.0
1968-08-11,43110.0
1968-08-12,42492.0
1968-08-13,41880.0
1968-08-14,41221.0
1968-08-15,40730.0
1968-08-16,40458.0
1968-08-17,40240.0
1968-08-18,40295.0
1968-08-19,40621.0
1968-08-20,40839.0
1968-08-21,40839.0
1968-08-22,40784.0
1968-08-23,40948.0
1968-08-24,41057.0
1968-08-25,41057.0
1968-08-26,41002.0
1968-08-27,40839.0
1968-08-28,40566.0
1968-08-29,40349.0
1968-08-30,40132.0
1968-08-31,39754.0
1968-09-01,39377.0
1968-09-02,39055.0
1968-09-03,38734.0
1968-09-04,38308.0
1968-09-05,37936.0
1968-09-06,37461.0
1968-09-07,36778.0
1968-09-08,35738.0
1968-09-09,34667.0
1968-09-10,33571.0
1968-09-11,32406.0
1968-09-12,31273.0
1968-09-13,30162.0
1968-09-14,29473.0
1968-09-15,28697.0
1968-09-16,28333.0
1968-09-17,27880.0
1968-09-18,27428.0
1968-09-19,26979.0
1968-09-20,26531.0
1968-09-21,26263.0
1968-09-22,26086.0
1968-09-23,25910.0
1968-09-24,25735.0
1968-09-25,25647.0
1968-09-26,25560.0
1968-09-27,25473.0
1968-09-28,25386.0
1968-09-29,25299.0
1968-09-30,25213.0
1968-10-01,25647.0
1968-10-02,26086.0
1968-10-03,26531.0
1968-10-04,26979.0
1968-10-05,27428.0
1968-10-06,27699.0
1968-10-07,28061.0
1968-10-08,28424.0
1968-10-09,28788.0
1968-10-10,29244.0
1968-10-11,29703.0
1968-10-12,30162.0
1968-10-13,30624.0
1968-10-14,30902.0
1968-10-15,31180.0
1968-10-16,31553.0
1968-10-17,31930.0
1968-10-18,32310.0
1968-10-19,32791.0
1968-10-20,33082.0
1968-10-21,33473.0
1968-10-22,33966.0
1968-10-23,34466.0
1968-10-24,34970.0
1968-10-25,35480.0
1968-10-26,35996.0
1968-10-27,36517.0
1968-10-28,37040.0
1968-10-29,37566.0
1968-10-30,38095.0
1968-10-31,38308.0
1968-11-01,38521.0
1968-11-02,38948.0
1968-11-03,39377.0
1968-11-04,39808.0
1968-11-05,40186.0
1968-11-06,40621.0
1968-11-07,41002.0
1968-11-08,41385.0
1968-11-09,41770.0
1968-11-10,42213.0
1968-11-11,42548.0
1968-11-12,42941.0
1968-11-13,43393.0
1968-11-14,43792.0
1968-11-15,44136.0
1968-11-16,44598.0
1968-11-17,45063.0
1968-11-18,45473.0
1968-11-19,45885.0
1968-11-20,46301.0
1968-11-21,46779.0
1968-11-22,47079.0
1968-11-23,47502.0
1968-11-24,47926.0
1968-11-25,48351.0
1968-11-26,48717.0
1968-11-27,49144.0
1968-11-28,49512.0
1968-11-29,49941.0
1968-11-30,50311.0
1968-12-01,50681.0
1968-12-02,51114.0
1968-12-03,51548.0
1968-12-04,51859.0
1968-12-05,52295.0
1968-12-06,52670.0
1968-12-07,53046.0
1968-12-08,53423.0
1968-12-09,53801.0
1968-12-10,54244.0
1968-12-11,54690.0
1968-12-12,55010.0
1968-12-13,55395.0
1968-12-14,55782.0
1968-12-15,56171.0
1968-12-16,56626.0
1968-12-17,57019.0
1968-12-18,57413.0
1968-12-19,57544.0
1968-12-20,57544.0
1968-12-21,57478.0
1968-12-22,57413.0
1968-12-23,57347.0
1968-12-24,57347.0
1968-12-25,57347.0
1968-12-26,57347.0
1968-12-27,57281.0
1968-12-28,57281.0
1968-12-29,57281.0
1968-12-30,57215.0
1968-12-31,57150.0
1969-01-01,57084.0
1969-01-02,57084.0
1969-01-03,57019.0
1969-01-04,56953.0
1969-01-05,56888.0
1969-01-06,56822.0
1969-01-07,56822.0
1969-01-08,56757.0
1969-01-09,56691.0
1969-01-10,56561.0
1969-01-11,56496.0
1969-01-12,56431.0
1969-01-13,56366.0
1969-01-14,56431.0
1969-01-15,56561.0
1969-01-16,56431.0
1969-01-17,56301.0
1969-01-18,56301.0
1969-01-19,56301.0
1969-01-20,56431.0
1969-01-21,56561.0
1969-01-22,56691.0
1969-01-23,56626.0
1969-01-24,56236.0
1969-01-25,55976.0
1969-01-26,55847.0
1969-01-27,55782.0
1969-01-28,55588.0
1969-01-29,55266.0
1969-01-30,55074.0
1969-01-31,54818.0
1969-02-01,54499.0
1969-02-02,54499.0
1969-02-03,54435.0
1969-02-04,54371.0
1969-02-05,54308.0
1969-02-06,54244.0
1969-02-07,54371.0
1969-02-08,54308.0
1969-02-09,54244.0
1969-02-10,54244.0
1969-02-11,54244.0
1969-02-12,54181.0
1969-02-13,54181.0
1969-02-14,54117.0
1969-02-15,53991.0
1969-02-16,53927.0
1969-02-17,53801.0
1969-02-18,53675.0
1969-02-19,53549.0
1969-02-20,53423.0
1969-02-21,53360.0
1969-02-22,52983.0
1969-02-23,52608.0
1969-02-24,52295.0
1969-02-25,51984.0
1969-02-26,51672.0
1969-02-27,51052.0
1969-02-28,50496.0
1969-03-01,49267.0
1969-03-02,48656.0
1969-03-03,47805.0
1969-03-04,46959.0
1969-03-05,46004.0
1969-03-06,45063.0
1969-03-07,44251.0
1969-03-08,43336.0
1969-03-09,42884.0
1969-03-10,41880.0
1969-03-11,40675.0
1969-03-12,39484.0
1969-03-13,38201.0
1969-03-14,36830.0
1969-03-15,35480.0
1969-03-16,34265.0
1969-03-17,32985.0
1969-03-18,31836.0
1969-03-19,30716.0
1969-03-20,29611.0
1969-03-21,28515.0
1969-03-22,27338.0
1969-03-23,26352.0
1969-03-24,25213.0
1969-03-25,24191.0
1969-03-26,22791.0
1969-03-27,22231.0
1969-03-28,21359.0
1969-03-29,20417.0
1969-03-30,20847.0
1969-03-31,21280.0
1969-04-01,21834.0
1969-04-02,22470.0
1969-04-03,23690.0
1969-04-04,24698.0
1969-04-05,25127.0
1969-04-06,25560.0
1969-04-07,25998.0
1969-04-08,26131.0
1969-04-09,26175.0
1969-04-10,26175.0
1969-04-11,26441.0
1969-04-12,26799.0
1969-04-13,27248.0
1969-04-14,27654.0
1969-04-15,28061.0
1969-04-16,28424.0
1969-04-17,28606.0
1969-04-18,28742.0
1969-04-19,28879.0
1969-04-20,29062.0
1969-04-21,29886.0
1969-04-22,30994.0
1969-04-23,32502.0
1969-04-24,34365.0
1969-04-25,36412.0
1969-04-26,38201.0
1969-04-27,39484.0
1969-04-28,40566.0
1969-04-29,41770.0
1969-04-30,42884.0
1969-05-01,44021.0
1969-05-02,45297.0
1969-05-03,46122.0
1969-05-04,46480.0
1969-05-05,47079.0
1969-05-06,47684.0
1969-05-07,48290.0
1969-05-08,50003.0
1969-05-09,51486.0
1969-05-10,52608.0
1969-05-11,53486.0
1969-05-12,54499.0
1969-05-13,55010.0
1969-05-14,55395.0
1969-05-15,55911.0
1969-05-16,56431.0
1969-05-17,56561.0
1969-05-18,56561.0
1969-05-19,56561.0
1969-05-20,56431.0
1969-05-21,56301.0
1969-05-22,57084.0
1969-05-23,58007.0
1969-05-24,59745.0
1969-05-25,61644.0
1969-05-26,63421.0
1969-05-27,65213.0
1969-05-28,66879.0
1969-05-29,68425.0
1969-05-30,69707.0
1969-05-31,70714.0
1969-06-01,72023.0
1969-06-02,73051.0
1969-06-03,73347.0
1969-06-04,73347.0
1969-06-05,73051.0
1969-06-06,72756.0
1969-06-07,72609.0
1969-06-08,72316.0
1969-06-09,72169.0
1969-06-10,71876.0
1969-06-11,71730.0
1969-06-12,71585.0
1969-06-13,71512.0
1969-06-14,71294.0
1969-06-15,71294.0
1969-06-16,71439.0
1969-06-17,71876.0
1969-06-18,72756.0
1969-06-19,73199.0
1969-06-20,73347.0
1969-06-21,73347.0
1969-06-22,73347.0
1969-06-23,73421.0
1969-06-24,73495.0
1969-06-25,74387.0
1969-06-26,74986.0
1969-06-27,74387.0
1969-06-28,74387.0
1969-06-29,74312.0
1969-06-30,74312.0
1969-07-01,74238.0
1969-07-02,74312.0
1969-07-03,74387.0
1969-07-04,74238.0
1969-07-05,73940.0
1969-07-06,73643.0
1969-07-07,73199.0
1969-07-08,72756.0
1969-07-09,72462.0
1969-07-10,72242.0
1969-07-11,72096.0
1969-07-12,71585.0
1969-07-13,71439.0
1969-07-14,71294.0
1969-07-15,71148.0
1969-07-16,71003.0
1969-07-17,70859.0
1969-07-18,71148.0
1969-07-19,71585.0
1969-07-20,71949.0
1969-07-21,72316.0
1969-07-22,72830.0
1969-07-23,72756.0
1969-07-24,72023.0
1969-07-25,71003.0
1969-07-26,69993.0
1969-07-27,69021.0
1969-07-28,68142.0
1969-07-29,67159.0
1969-07-30,66323.0
1969-07-31,65767.0
1969-08-01,64936.0
1969-08-02,64178.0
1969-08-03,63284.0
1969-08-04,62462.0
1969-08-05,61780.0
1969-08-06,61032.0
1969-08-07,60083.0
1969-08-08,59073.0
1969-08-09,57941.0
1969-08-10,56953.0
1969-08-11,55911.0
1969-08-12,55138.0
1969-08-13,54371.0
1969-08-14,53612.0
1969-08-15,52858.0
1969-08-16,51984.0
1969-08-17,50990.0
1969-08-18,50003.0
1969-08-19,49205.0
1969-08-20,48412.0
1969-08-21,47563.0
1969-08-22,46719.0
1969-08-23,45767.0
1969-08-24,44946.0
1969-08-25,44136.0
1969-08-26,43223.0
1969-08-27,42436.0
1969-08-28,41660.0
1969-08-29,40893.0
1969-08-30,40132.0
1969-08-31,39269.0
1969-09-01,38521.0
1969-09-02,37777.0
1969-09-03,37145.0
1969-09-04,36517.0
1969-09-05,35893.0
1969-09-06,35174.0
1969-09-07,34365.0
1969-09-08,33571.0
1969-09-09,32936.0
1969-09-10,32406.0
1969-09-11,31836.0
1969-09-12,31366.0
1969-09-13,30809.0
1969-09-14,30301.0
1969-09-15,29703.0
1969-09-16,29153.0
1969-09-17,28515.0
1969-09-18,27970.0
1969-09-19,27428.0
1969-09-20,26889.0
1969-09-21,26352.0
1969-09-22,26086.0
1969-09-23,25735.0
1969-09-24,25386.0
1969-09-25,25084.0
1969-09-26,24783.0
1969-09-27,24444.0
1969-09-28,24107.0
1969-09-29,23773.0
1969-09-30,23278.0
1969-10-01,22953.0
1969-10-02,22710.0
1969-10-03,22550.0
1969-10-04,22590.0
1969-10-05,22630.0
1969-10-06,22630.0
1969-10-07,22670.0
1969-10-08,22710.0
1969-10-09,22710.0
1969-10-10,22751.0
1969-10-11,22872.0
1969-10-12,22872.0
1969-10-13,22953.0
1969-10-14,23115.0
1969-10-15,23197.0
1969-10-16,23278.0
1969-10-17,23690.0
1969-10-18,23856.0
1969-10-19,24023.0
1969-10-20,24191.0
1969-10-21,24275.0
1969-10-22,24359.0
1969-10-23,24444.0
1969-10-24,24528.0
1969-10-25,24613.0
1969-10-26,24698.0
1969-10-27,24955.0
1969-10-28,25473.0
1969-10-29,25998.0
1969-10-30,26531.0
1969-10-31,26979.0
1969-11-01,27519.0
1969-11-02,27970.0
1969-11-03,28424.0
1969-11-04,28879.0
1969-11-05,29427.0
1969-11-06,29886.0
1969-11-07,30255.0
1969-11-08,30763.0
1969-11-09,31180.0
1969-11-10,31647.0
1969-11-11,32120.0
1969-11-12,32598.0
1969-11-13,32985.0
1969-11-14,33473.0
1969-11-15,33867.0
1969-11-16,34365.0
1969-11-17,34869.0
1969-11-18,35276.0
1969-11-19,35789.0
1969-11-20,36204.0
1969-11-21,36621.0
1969-11-22,37145.0
1969-11-23,37566.0
1969-11-24,37989.0
1969-11-25,38201.0
1969-11-26,38201.0
1969-11-27,38201.0
1969-11-28,38201.0
1969-11-29,38201.0
1969-11-30,38095.0
1969-12-01,38095.0
1969-12-02,38095.0
1969-12-03,38095.0
1969-12-04,38095.0
1969-12-05,38095.0
1969-12-06,38042.0
1969-12-07,38042.0
1969-12-08,38042.0
1969-12-09,37989.0
1969-12-10,38095.0
1969-12-11,38201.0
1969-12-12,38308.0
1969-12-13,38414.0
1969-12-14,38521.0
1969-12-15,38627.0
1969-12-16,38734.0
1969-12-17,38841.0
1969-12-18,38948.0
1969-12-19,39055.0
1969-12-20,39162.0
1969-12-21,39269.0
1969-12-22,39484.0
1969-12-23,39592.0
1969-12-24,39754.0
1969-12-25,39916.0
1969-12-26,40024.0
1969-12-27,40132.0
1969-12-28,40240.0
1969-12-29,40349.0
1969-12-30,40349.0
1969-12-31,40403.0
1970-01-01,40458.0
1970-01-02,40512.0
1970-01-03,40621.0
1970-01-04,40730.0
1970-01-05,40839.0
1970-01-06,40948.0
1970-01-07,41002.0
1970-01-08,41057.0
1970-01-09,41166.0
1970-01-10,41276.0
1970-01-11,41440.0
1970-01-12,41550.0
1970-01-13,41660.0
1970-01-14,41770.0
1970-01-15,41880.0
1970-01-16,42269.0
1970-01-17,42716.0
1970-01-18,43223.0
1970-01-19,43678.0
1970-01-20,44251.0
1970-01-21,44714.0
1970-01-22,45180.0
1970-01-23,45708.0
1970-01-24,46241.0
1970-01-25,46719.0
1970-01-26,47079.0
1970-01-27,47563.0
1970-01-28,48047.0
1970-01-29,48290.0
1970-01-30,48778.0
1970-01-31,49144.0
1970-02-01,49512.0
1970-02-02,49880.0
1970-02-03,50311.0
1970-02-04,50681.0
1970-02-05,51052.0
1970-02-06,51424.0
1970-02-07,51797.0
1970-02-08,52171.0
1970-02-09,52545.0
1970-02-10,52921.0
1970-02-11,53234.0
1970-02-12,53612.0
1970-02-13,54054.0
1970-02-14,54499.0
1970-02-15,54882.0
1970-02-16,55202.0
1970-02-17,55588.0
1970-02-18,55976.0
1970-02-19,56301.0
1970-02-20,56691.0
1970-02-21,57019.0
1970-02-22,57347.0
1970-02-23,57742.0
1970-02-24,58139.0
1970-02-25,58405.0
1970-02-26,58805.0
1970-02-27,59207.0
1970-02-28,59543.0
1970-03-01,59880.0
1970-03-02,60286.0
1970-03-03,60692.0
1970-03-04,61032.0
1970-03-05,61371.0
1970-03-06,61712.0
1970-03-07,62053.0
1970-03-08,62462.0
1970-03-09,62804.0
1970-03-10,63147.0
1970-03-11,63559.0
1970-03-12,63627.0
1970-03-13,63490.0
1970-03-14,63147.0
1970-03-15,63010.0
1970-03-16,62873.0
1970-03-17,62804.0
1970-03-18,62667.0
1970-03-19,62462.0
1970-03-20,62189.0
1970-03-21,61916.0
1970-03-22,61780.0
1970-03-23,61644.0
1970-03-24,61507.0
1970-03-25,61439.0
1970-03-26,61371.0
1970-03-27,61235.0
1970-03-28,61099.0
1970-03-29,60964.0
1970-03-30,60828.0
1970-03-31,60692.0
1970-04-01,60624.0
1970-04-02,60760.0
1970-04-03,60828.0
1970-04-04,60964.0
1970-04-05,60896.0
1970-04-06,60692.0
1970-04-07,60557.0
1970-04-08,60421.0
1970-04-09,60624.0
1970-04-10,60828.0
1970-04-11,61235.0
1970-04-12,61644.0
1970-04-13,61916.0
1970-04-14,62326.0
1970-04-15,62394.0
1970-04-16,62462.0
1970-04-17,62599.0
1970-04-18,62667.0
1970-04-19,62736.0
1970-04-20,62873.0
1970-04-21,62873.0
1970-04-22,62873.0
1970-04-23,62941.0
1970-04-24,62941.0
1970-04-25,63010.0
1970-04-26,63147.0
1970-04-27,63490.0
1970-04-28,63833.0
1970-04-29,64109.0
1970-04-30,64384.0
1970-05-01,64453.0
1970-05-02,64591.0
1970-05-03,64867.0
1970-05-04,65213.0
1970-05-05,65559.0
1970-05-06,66114.0
1970-05-07,66740.0
1970-05-08,67369.0
1970-05-09,67860.0
1970-05-10,68354.0
1970-05-11,68922.0
1970-05-12,69278.0
1970-05-13,69563.0
1970-05-14,69707.0
1970-05-15,69850.0
1970-05-16,69922.0
1970-05-17,70353.0
1970-05-18,70859.0
1970-05-19,71803.0
1970-05-20,72830.0
1970-05-21,73569.0
1970-05-22,73791.0
1970-05-23,73791.0
1970-05-24,74014.0
1970-05-25,74163.0
1970-05-26,73940.0
1970-05-27,73866.0
1970-05-28,74089.0
1970-05-29,74312.0
1970-05-30,74312.0
1970-05-31,74163.0
1970-06-01,74089.0
1970-06-02,74163.0
1970-06-03,73866.0
1970-06-04,74014.0
1970-06-05,74089.0
1970-06-06,74089.0
1970-06-07,74014.0
1970-06-08,73866.0
1970-06-09,73791.0
1970-06-10,74089.0
1970-06-11,74238.0
1970-06-12,74238.0
1970-06-13,74238.0
1970-06-14,73791.0
1970-06-15,73643.0