datetime,"maximum soil temperature, 8 in depth"
2000-04-19,47.32
2000-04-20,50.08
2000-04-21,52.37
2000-04-22,52.58
2000-04-23,51.94
2000-04-24,50.29
2000-04-25,51.47
2000-04-26,53.34
2000-04-27,53.71
2000-04-28,53.53
2000-04-29,51.88
2000-04-30,54.3
2000-05-01,54.55
2000-05-02,55.05
2000-05-03,55.16
2000-05-04,55.32
2000-05-05,55.31
2000-05-06,54.87
2000-05-07,53.41
2000-05-08,53.97
2000-05-09,54.05
2000-05-10,53.89
2000-05-11,51.2
2000-05-12,50.0
2000-05-13,50.09
2000-05-14,51.02
2000-05-15,51.67
2000-05-16,52.39
2000-05-17,53.22
2000-05-18,54.78
2000-05-19,57.31
2000-05-20,58.7
2000-05-21,60.5
2000-05-22,60.84
2000-05-23,61.36
2000-05-24,61.56
2000-05-25,61.56
2000-05-26,60.81
2000-05-27,61.49
2000-05-28,61.49
2000-05-29,61.09
2000-05-30,60.57
2000-05-31,59.07
2000-06-01,60.02
2000-06-02,61.37
2000-06-03,63.31
2000-06-04,64.48
2000-06-05,65.12
2000-06-06,65.1
2000-06-07,65.09
2000-06-08,64.89
2000-06-09,62.1
2000-06-10,61.99
2000-06-11,61.58
2000-06-12,60.43
2000-06-13,62.72
2000-06-14,65.36
2000-06-15,66.36
2000-06-16,66.35
2000-06-17,66.98
2000-06-18,67.36
2000-06-19,67.42
2000-06-20,68.02
2000-06-21,69.08
2000-06-22,69.69
2000-06-23,69.94
2000-06-24,70.1
2000-06-25,70.1
2000-06-26,70.7
2000-06-27,70.9
2000-06-28,71.3
2000-06-29,71.7
2000-06-30,71.7
2000-07-01,71.7
2000-07-02,70.8
2000-07-03,69.29
2000-07-04,68.67
2000-07-05,66.91
2000-07-06,64.87
2000-07-07,64.63
2000-07-08,65.22
2000-07-09,66.44
2000-07-10,67.35
2000-07-11,68.38
2000-07-12,69.14
2000-07-13,69.25
2000-07-14,69.27
2000-07-15,69.41
2000-07-16,69.39
2000-07-17,69.38
2000-07-18,69.86
2000-07-19,70.2
2000-07-20,70.5
2000-07-21,70.8
2000-07-22,70.7
2000-07-23,70.5
2000-07-24,70.2
2000-07-25,70.1
2000-07-26,69.97
2000-07-27,69.63
2000-07-28,69.69
2000-07-29,70.1
2000-07-30,70.3
2000-07-31,70.8
2000-08-01,70.8
2000-08-02,70.5
2000-08-03,70.3
2000-08-04,70.2
2000-08-05,69.92
2000-08-06,69.51
2000-08-07,69.26
2000-08-08,69.17
2000-08-09,69.16
2000-08-10,68.64
2000-08-11,67.49
2000-08-12,66.68
2000-08-13,66.51
2000-08-14,66.19
2000-08-15,65.77
2000-08-16,65.46
2000-08-17,65.21
2000-08-18,64.97
2000-08-19,64.36
2000-08-20,63.94
2000-08-21,63.49
2000-08-22,63.81
2000-08-23,63.84
2000-08-24,63.46
2000-08-25,63.05
2000-08-26,63.05
2000-08-27,63.09
2000-08-28,63.05
2000-08-29,62.95
2000-08-30,62.84
2000-08-31,62.71
2000-09-01,62.45
2000-09-02,60.94
2000-09-03,59.93
2000-09-04,59.09
2000-09-05,57.62
2000-09-06,57.29
2000-09-07,56.87
2000-09-08,57.06
2000-09-09,57.09
2000-09-10,56.61
2000-09-11,57.59
2000-09-12,59.93
2000-09-13,60.1
2000-09-14,60.06
2000-09-15,59.98
2000-09-16,60.03
2000-09-17,59.96
2000-09-18,60.01
2000-09-19,60.62
2000-09-20,60.97
2000-09-21,61.02
2000-09-22,60.49
2000-09-23,59.4
2000-09-24,58.02
2000-09-25,57.13
2000-09-26,56.79
2000-09-27,56.6
2000-09-28,56.68
2000-09-29,56.91
2000-09-30,56.94
2000-10-01,57.19
2000-10-02,57.2
2000-10-03,56.5
2000-10-04,55.78
2000-10-05,55.22
2000-10-06,54.87
2000-10-07,54.68
2000-10-08,54.59
2000-10-09,54.68
2000-10-10,54.31
2000-10-11,53.72
2000-10-12,53.17
2000-10-13,52.81
2000-10-14,52.93
2000-10-15,52.46
2000-10-16,52.11
2000-10-17,51.71
2000-10-18,51.46
2000-10-19,51.42
2000-10-20,51.57
2000-10-21,51.25
2000-10-22,50.49
2000-10-23,49.5
2000-10-24,48.68
2000-10-25,48.79
2000-10-26,48.83
2000-10-27,48.72
2000-10-28,48.52
2000-10-29,48.53
2000-10-30,47.91
2000-10-31,47.7
2000-11-01,47.17
2000-11-02,47.16
2000-11-03,47.54
2000-11-04,47.61
2000-11-05,47.12
2000-11-06,46.82
2000-11-07,46.44
2000-11-08,45.91
2000-11-09,45.91
2000-11-10,45.22
2000-11-11,44.18
2000-11-12,43.29
2000-11-13,42.44
2000-11-14,41.71
2000-11-15,41.44
2000-11-16,41.46
2000-11-17,41.3
2000-11-18,40.92
2000-11-19,40.54
2000-11-20,40.11
2000-11-21,39.75
2000-11-22,39.5
2000-11-23,39.3
2000-11-24,39.0
2000-11-25,38.81
2000-11-26,38.73
2000-11-27,38.93
2000-11-28,39.23
2000-11-29,39.89
2000-11-30,40.1
2000-12-01,40.14
2000-12-02,39.75
2000-12-03,39.31
2000-12-04,38.95
2000-12-05,38.65
2000-12-06,38.35
2000-12-07,38.05
2000-12-08,37.8
2000-12-09,37.62
2000-12-10,37.56
2000-12-11,37.59
2000-12-12,37.59
2000-12-13,37.57
2000-12-14,37.59
2000-12-15,37.57
2000-12-16,37.48
2000-12-17,37.52
2000-12-18,37.5
2000-12-19,37.28
2000-12-20,37.07
2000-12-21,36.96
2000-12-22,37.1
2000-12-23,37.22
2000-12-24,37.23
2000-12-25,37.19
2000-12-26,36.98
2000-12-27,36.71
2000-12-28,36.5
2000-12-29,36.3
2000-12-30,36.1
2000-12-31,35.94
2001-01-01,35.78
2001-01-02,35.65
2001-01-03,35.55
2001-01-04,35.48
2001-01-05,35.41
2001-01-06,35.37
2001-01-07,35.35
2001-01-08,35.32
2001-01-09,35.29
2001-01-10,35.3
2001-01-11,35.29
2001-01-12,35.29
2001-01-13,35.29
2001-01-14,35.29
2001-01-15,35.31
2001-01-16,35.3
2001-01-17,35.22
2001-01-18,35.04
2001-01-19,34.9
2001-01-20,34.82
2001-01-21,34.78
2001-01-22,34.75
2001-01-23,34.74
2001-01-24,34.75
2001-01-25,34.76
2001-01-26,34.78
2001-01-27,34.78
2001-01-28,34.8
2001-01-29,34.76
2001-01-30,34.74
2001-01-31,34.69
2001-02-01,34.59
2001-02-02,34.47
2001-02-03,34.45
2001-02-04,34.45
2001-02-05,34.47
2001-02-06,34.49
2001-02-07,34.55
2001-02-08,34.57
2001-02-09,34.58
2001-02-10,34.58
2001-02-11,34.58
2001-02-12,34.58
2001-02-13,34.58
2001-02-14,34.55
2001-02-15,34.5
2001-02-16,34.44
2001-02-17,34.42
2001-02-18,34.42
2001-02-19,34.44
2001-02-20,34.47
2001-02-21,34.52
2001-02-22,34.64
2001-02-23,34.72
2001-02-24,34.79
2001-02-25,34.86
2001-02-26,35.07
2001-02-27,35.24
2001-02-28,35.38
2001-03-01,35.41
2001-03-02,35.37
2001-03-03,35.38
2001-03-04,35.34
2001-03-05,35.59
2001-03-06,36.15
2001-03-07,37.05
2001-03-08,38.1
2001-03-09,38.24
2001-03-10,38.02
2001-03-11,38.3
2001-03-12,38.79
2001-03-13,39.25
2001-03-14,39.51
2001-03-15,39.61
2001-03-16,39.51
2001-03-17,39.83
2001-03-18,40.88
2001-03-19,41.99
2001-03-20,42.61
2001-03-21,43.45
2001-03-22,43.94
2001-03-23,44.64
2001-03-24,44.9
2001-03-25,44.93
2001-03-26,44.81
2001-03-27,44.21
2001-03-28,44.2
2001-03-29,44.61
2001-03-30,44.91
2001-03-31,45.22
2001-04-01,45.6
2001-04-02,45.72
2001-04-03,44.99
2001-04-04,44.1
2001-04-05,43.46
2001-04-06,43.65
2001-04-07,43.53
2001-04-08,42.72
2001-04-09,42.03
2001-04-10,41.95
2001-04-11,42.19
2001-04-12,42.24
2001-04-13,42.26
2001-04-14,42.46
2001-04-15,42.75
2001-04-16,43.19
2001-04-17,43.92
2001-04-18,44.49
2001-04-19,44.49
2001-04-20,44.37
2001-04-21,44.3
2001-04-22,44.68
2001-04-23,45.96
2001-04-24,47.08
2001-04-25,48.49
2001-04-26,49.56
2001-04-27,50.13
2001-04-28,50.16
2001-04-29,49.88
2001-04-30,49.47
2001-05-01,49.7
2001-05-02,49.24
2001-05-03,48.39
2001-05-04,48.98
2001-05-05,49.77
2001-05-06,50.02
2001-05-07,50.4
2001-05-08,51.3
2001-05-09,51.8
2001-05-10,52.14
2001-05-11,52.51
2001-05-12,52.98
2001-05-13,53.16
2001-05-14,53.36
2001-05-15,52.74
2001-05-16,52.88
2001-05-17,52.82
2001-05-18,52.84
2001-05-19,53.43
2001-05-20,53.94
2001-05-21,54.59
2001-05-22,55.22
2001-05-23,56.32
2001-05-24,57.16
2001-05-25,57.57
2001-05-26,58.16
2001-05-27,58.32
2001-05-28,57.94
2001-05-29,56.73
2001-05-30,56.28
2001-05-31,57.17
2001-06-01,57.56
2001-06-02,57.24
2001-06-03,56.3
2001-06-04,54.86
2001-06-05,54.83
2001-06-06,55.03
2001-06-07,55.92
2001-06-08,56.29
2001-06-09,56.75
2001-06-10,56.93
2001-06-11,56.19
2001-06-12,55.65
2001-06-13,55.56
2001-06-14,55.44
2001-06-15,55.85
2001-06-16,56.11
2001-06-17,56.29
2001-06-18,56.08
2001-06-19,56.47
2001-06-20,57.27
2001-06-21,58.22
2001-06-22,58.61
2001-06-23,58.82
2001-06-24,58.5
2001-06-25,57.12
2001-06-26,56.92
2001-06-27,56.65
2001-06-28,56.82
2001-06-29,57.4
2001-06-30,58.68
2001-07-01,58.9
2001-07-02,59.33
2001-07-03,59.7
2001-07-04,60.43
2001-07-05,61.8
2001-07-06,61.95
2001-07-07,61.45
2001-07-08,61.21
2001-07-09,61.03
2001-07-10,61.38
2001-07-11,61.38
2001-07-12,60.58
2001-07-13,60.45
2001-07-14,60.67
2001-07-15,60.92
2001-07-16,61.14
2001-07-17,61.18
2001-07-18,60.34
2001-07-19,59.98
2001-07-20,60.2
2001-07-21,60.34
2001-07-22,60.23
2001-07-23,60.59
2001-07-24,61.25
2001-07-25,61.65
2001-07-26,61.8
2001-07-27,61.69
2001-07-28,61.76
2001-07-29,61.28
2001-07-30,60.47
2001-07-31,60.48
2001-08-01,60.45
2001-08-02,61.13
2001-08-03,61.3
2001-08-04,61.51
2001-08-05,61.62
2001-08-06,61.78
2001-08-07,62.25
2001-08-08,62.93
2001-08-09,63.3
2001-08-10,63.51
2001-08-11,63.61
2001-08-12,63.37
2001-08-13,63.07
2001-08-14,62.79
2001-08-15,62.84
2001-08-16,63.28
2001-08-17,63.48
2001-08-18,63.28
2001-08-19,62.68
2001-08-20,63.9
2001-08-21,65.46
2001-08-22,66.32
2001-08-23,66.56
2001-08-24,66.31
2001-08-25,67.14
2001-08-26,67.1
2001-08-27,66.86
2001-08-28,66.5
2001-08-29,65.8
2001-08-30,66.0
2001-08-31,66.1
2001-09-01,65.77
2001-09-02,65.52
2001-09-03,65.34
2001-09-04,64.94
2001-09-05,64.42
2001-09-06,63.43
2001-09-07,61.94
2001-09-08,61.46
2001-09-09,61.23
2001-09-10,60.83
2001-09-11,60.89
2001-09-12,60.41
2001-09-13,60.74
2001-09-14,60.84
2001-09-15,60.85
2001-09-16,61.02
2001-09-17,60.63
2001-09-18,60.28
2001-09-19,59.79
2001-09-20,59.11
2001-09-21,58.55
2001-09-22,58.09
2001-09-23,57.88
2001-09-24,57.86
2001-09-25,58.25
2001-09-26,58.34
2001-09-27,57.64
2001-09-28,57.06
2001-09-29,56.21
2001-09-30,55.51
2001-10-01,55.4
2001-10-02,55.5
2001-10-03,55.66
2001-10-04,55.31
2001-10-05,55.18
2001-10-06,54.97
2001-10-07,54.77
2001-10-08,54.0
2001-10-09,53.86
2001-10-10,52.58
2001-10-11,52.68
2001-10-12,52.73
2001-10-13,51.87
2001-10-14,51.77
2001-10-15,51.61
2001-10-16,51.86
2001-10-17,52.11
2001-10-18,51.98
2001-10-19,50.77
2001-10-20,50.22
2001-10-21,50.27
2001-10-22,50.48
2001-10-23,50.79
2001-10-24,50.61
2001-10-25,49.0
2001-10-26,48.11
2001-10-27,47.99
2001-10-28,48.5
2001-10-29,49.04
2001-10-30,49.73
2001-10-31,49.82
2001-11-01,
2001-11-02,
2001-11-03,
2001-11-04,
2001-11-05,
2001-11-06,
2001-11-07,
2001-11-08,
2001-11-09,
2001-11-10,
2001-11-11,
2001-11-12,
2001-11-13,
2001-11-14,
2001-11-15,
2001-11-16,
2001-11-17,
2001-11-18,
2001-11-19,
2001-11-20,
2001-11-21,
2001-11-22,
2001-11-23,
2001-11-24,
2001-11-25,
2001-11-26,
2001-11-27,
2001-11-28,
2001-11-29,
2001-11-30,
2001-12-01,
2001-12-02,
2001-12-03,
2001-12-04,
2001-12-05,
2001-12-06,
2001-12-07,
2001-12-08,
2001-12-09,
2001-12-10,
2001-12-11,
2001-12-12,39.84
2001-12-13,39.79
2001-12-14,39.73
2001-12-15,39.6
2001-12-16,39.54
2001-12-17,39.47
2001-12-18,39.32
2001-12-19,39.24
2001-12-20,39.19
2001-12-21,39.1
2001-12-22,39.05
2001-12-23,39.12
2001-12-24,39.11
2001-12-25,38.99
2001-12-26,38.89
2001-12-27,38.79
2001-12-28,38.72
2001-12-29,38.62
2001-12-30,38.44
2001-12-31,38.17
2002-01-01,37.91
2002-01-02,37.56
2002-01-03,36.94
2002-01-04,37.53
2002-01-05,37.8
2002-01-06,37.49
2002-01-07,38.49
2002-01-08,38.85
2002-01-09,39.48
2002-01-10,39.77
2002-01-11,39.93
2002-01-12,40.01
2002-01-13,40.08
2002-01-14,40.03
2002-01-15,39.47
2002-01-16,39.29
2002-01-17,39.78
2002-01-18,40.04
2002-01-19,40.18
2002-01-20,40.3
2002-01-21,40.42
2002-01-22,40.49
2002-01-23,40.53
2002-01-24,40.51
2002-01-25,40.43
2002-01-26,40.36
2002-01-27,40.25
2002-01-28,40.1
2002-01-29,39.97
2002-01-30,39.9
2002-01-31,39.78
2002-02-01,39.56
2002-02-02,39.26
2002-02-03,38.89
2002-02-04,38.57
2002-02-05,38.31
2002-02-06,38.1
2002-02-07,37.95
2002-02-08,38.13
2002-02-09,38.49
2002-02-10,39.04
2002-02-11,39.56
2002-02-12,39.97
2002-02-13,40.3
2002-02-14,40.49
2002-02-15,40.49
2002-02-16,38.98
2002-02-17,37.67
2002-02-18,37.35
2002-02-19,37.02
2002-02-20,38.3
2002-02-21,40.06
2002-02-22,40.45
2002-02-23,40.76
2002-02-24,40.85
2002-02-25,40.87
2002-02-26,40.58
2002-02-27,40.73
2002-02-28,40.87
2002-03-01,40.39
2002-03-02,39.57
2002-03-03,39.13
2002-03-04,39.14
2002-03-05,39.33
2002-03-06,39.25
2002-03-07,39.44
2002-03-08,39.09
2002-03-09,38.52
2002-03-10,38.19
2002-03-11,39.08
2002-03-12,39.88
2002-03-13,39.9
2002-03-14,39.48
2002-03-15,39.04
2002-03-16,38.68
2002-03-17,38.2
2002-03-18,37.92
2002-03-19,38.07
2002-03-20,38.92
2002-03-21,39.67
2002-03-22,40.34
2002-03-23,40.62
2002-03-24,41.0
2002-03-25,41.15
2002-03-26,41.18
2002-03-27,41.5
2002-03-28,41.97
2002-03-29,42.78
2002-03-30,43.23
2002-03-31,43.66
2002-04-01,44.08
2002-04-02,44.96
2002-04-03,45.92
2002-04-04,46.74
2002-04-05,47.23
2002-04-06,47.25
2002-04-07,47.29
2002-04-08,47.09
2002-04-09,47.41
2002-04-10,47.48
2002-04-11,48.15
2002-04-12,48.34
2002-04-13,48.6
2002-04-14,49.38
2002-04-15,49.44
2002-04-16,48.1
2002-04-17,46.6
2002-04-18,45.6
2002-04-19,45.12
2002-04-20,45.62
2002-04-21,46.2
2002-04-22,46.89
2002-04-23,47.43
2002-04-24,47.63
2002-04-25,48.27
2002-04-26,48.63
2002-04-27,48.34
2002-04-28,47.8
2002-04-29,47.94
2002-04-30,47.33
2002-05-01,46.25
2002-05-02,47.29
2002-05-03,48.79
2002-05-04,49.44
2002-05-05,49.89
2002-05-06,50.06
2002-05-07,50.11
2002-05-08,49.5
2002-05-09,49.73
2002-05-10,49.78
2002-05-11,49.84
2002-05-12,50.93
2002-05-13,51.57
2002-05-14,51.8
2002-05-15,52.04
2002-05-16,52.5
2002-05-17,54.02
2002-05-18,54.23
2002-05-19,54.09
2002-05-20,51.81
2002-05-21,51.49
2002-05-22,51.52
2002-05-23,52.0
2002-05-24,53.44
2002-05-25,54.03
2002-05-26,55.21
2002-05-27,55.29
2002-05-28,55.65
2002-05-29,57.39
2002-05-30,57.96
2002-05-31,57.98
2002-06-01,58.31
2002-06-02,58.29
2002-06-03,57.6
2002-06-04,58.15
2002-06-05,58.79
2002-06-06,58.81
2002-06-07,58.57
2002-06-08,57.37
2002-06-09,55.2
2002-06-10,55.18
2002-06-11,56.31
2002-06-12,57.69
2002-06-13,58.38
2002-06-14,58.96
2002-06-15,59.47
2002-06-16,59.5
2002-06-17,59.46
2002-06-18,58.78
2002-06-19,65.06
2002-06-20,66.37
2002-06-21,67.65
2002-06-22,73.6
2002-06-23,73.6
2002-06-24,70.9
2002-06-25,69.24
2002-06-26,68.92
2002-06-27,68.82
2002-06-28,68.64
2002-06-29,67.57
2002-06-30,67.51
2002-07-01,66.69
2002-07-02,66.26
2002-07-03,66.3
2002-07-04,65.96
2002-07-05,65.2
2002-07-06,65.43
2002-07-07,65.52
2002-07-08,65.19
2002-07-09,64.84
2002-07-10,65.68
2002-07-11,66.47
2002-07-12,66.9
2002-07-13,67.3
2002-07-14,67.34
2002-07-15,67.22
2002-07-16,66.63
2002-07-17,65.92
2002-07-18,65.36
2002-07-19,65.57
2002-07-20,65.61
2002-07-21,65.33
2002-07-22,65.37
2002-07-23,65.1
2002-07-24,64.47
2002-07-25,63.9
2002-07-26,63.77
2002-07-27,63.76
2002-07-28,63.78
2002-07-29,63.76
2002-07-30,63.8
2002-07-31,63.76
2002-08-01,63.6
2002-08-02,63.34
2002-08-03,62.7
2002-08-04,62.06
2002-08-05,60.54
2002-08-06,59.47
2002-08-07,59.44
2002-08-08,59.6
2002-08-09,60.72
2002-08-10,61.09
2002-08-11,61.58
2002-08-12,61.83
2002-08-13,62.73
2002-08-14,62.77
2002-08-15,62.77
2002-08-16,62.77
2002-08-17,67.33
2002-08-18,68.15
2002-08-19,68.68
2002-08-20,68.46
2002-08-21,67.45
2002-08-22,66.86
2002-08-23,67.54
2002-08-24,66.21
2002-08-25,66.35
2002-08-26,65.98
2002-08-27,65.23
2002-08-28,65.59
2002-08-29,65.68
2002-08-30,65.74
2002-08-31,65.49
2002-09-01,64.25
2002-09-02,63.94
2002-09-03,64.07
2002-09-04,63.68
2002-09-05,62.71
2002-09-06,61.34
2002-09-07,59.85
2002-09-08,59.44
2002-09-09,58.55
2002-09-10,58.58
2002-09-11,58.91
2002-09-12,59.27
2002-09-13,59.56
2002-09-14,59.68
2002-09-15,59.24
2002-09-16,59.33
2002-09-17,58.97
2002-09-18,58.99
2002-09-19,58.47
2002-09-20,58.29
2002-09-21,58.18
2002-09-22,58.22
2002-09-23,57.97
2002-09-24,57.9
2002-09-25,57.84
2002-09-26,57.68
2002-09-27,56.59
2002-09-28,56.48
2002-09-29,56.1
2002-09-30,55.36
2002-10-01,54.03
2002-10-02,52.89
2002-10-03,52.6
2002-10-04,52.73
2002-10-05,53.14
2002-10-06,53.64
2002-10-07,53.73
2002-10-08,53.49
2002-10-09,53.1
2002-10-10,52.53
2002-10-11,51.8
2002-10-12,50.66
2002-10-13,49.76
2002-10-14,49.45
2002-10-15,49.67
2002-10-16,49.78
2002-10-17,49.74
2002-10-18,49.6
2002-10-19,49.56
2002-10-20,49.53
2002-10-21,49.67
2002-10-22,49.71
2002-10-23,49.49
2002-10-24,48.83
2002-10-25,48.15
2002-10-26,47.72
2002-10-27,47.21
2002-10-28,46.77
2002-10-29,46.68
2002-10-30,46.1
2002-10-31,45.34
2002-11-01,43.77
2002-11-02,42.6
2002-11-03,41.69
2002-11-04,41.12
2002-11-05,40.89
2002-11-06,41.63
2002-11-07,43.22
2002-11-08,43.84
2002-11-09,43.87
2002-11-10,43.77
2002-11-11,44.05
2002-11-12,44.55
2002-11-13,44.59
2002-11-14,44.23
2002-11-15,43.62
2002-11-16,42.79
2002-11-17,43.06
2002-11-18,43.05
2002-11-19,42.95
2002-11-20,43.04
2002-11-21,43.01
2002-11-22,42.89
2002-11-23,42.33
2002-11-24,42.56
2002-11-25,42.63
2002-11-26,41.79
2002-11-27,40.92
2002-11-28,40.28
2002-11-29,39.87
2002-11-30,39.54
2002-12-01,39.25
2002-12-02,39.0
2002-12-03,38.75
2002-12-04,38.5
2002-12-05,38.33
2002-12-06,38.21
2002-12-07,38.12
2002-12-08,38.0
2002-12-09,37.78
2002-12-10,37.7
2002-12-11,37.67
2002-12-12,37.67
2002-12-13,37.81
2002-12-14,38.72
2002-12-15,39.17
2002-12-16,39.48
2002-12-17,39.42
2002-12-18,39.04
2002-12-19,38.74
2002-12-20,38.55
2002-12-21,38.43
2002-12-22,38.36
2002-12-23,38.3
2002-12-24,38.18
2002-12-25,38.01
2002-12-26,37.88
2002-12-27,37.78
2002-12-28,37.47
2002-12-29,37.62
2002-12-30,37.8
2002-12-31,38.04
2003-01-01,38.09
2003-01-02,38.03
2003-01-03,38.49
2003-01-04,39.31
2003-01-05,39.54
2003-01-06,39.39
2003-01-07,38.78
2003-01-08,38.35
2003-01-09,38.04
2003-01-10,37.88
2003-01-11,37.67
2003-01-12,37.59
2003-01-13,38.36
2003-01-14,39.48
2003-01-15,39.53
2003-01-16,39.54
2003-01-17,39.46
2003-01-18,39.49
2003-01-19,39.03
2003-01-20,38.71
2003-01-21,38.57
2003-01-22,39.46
2003-01-23,39.67
2003-01-24,39.67
2003-01-25,40.76
2003-01-26,41.68
2003-01-27,42.18
2003-01-28,42.17
2003-01-29,41.38
2003-01-30,41.89
2003-01-31,42.48
2003-02-01,42.59
2003-02-02,42.28
2003-02-03,41.52
2003-02-04,40.68
2003-02-05,40.16
2003-02-06,38.98
2003-02-07,39.13
2003-02-08,39.83
2003-02-09,40.42
2003-02-10,40.78
2003-02-11,41.02
2003-02-12,41.2
2003-02-13,42.11
2003-02-14,42.81
2003-02-15,43.35
2003-02-16,43.33
2003-02-17,42.77
2003-02-18,42.35
2003-02-19,42.8
2003-02-20,42.93
2003-02-21,42.73
2003-02-22,43.35
2003-02-23,43.36
2003-02-24,43.05
2003-02-25,42.44
2003-02-26,41.93
2003-02-27,41.99
2003-02-28,41.84
2003-03-01,41.69
2003-03-02,42.02
2003-03-03,42.82
2003-03-04,43.02
2003-03-05,42.82
2003-03-06,43.12
2003-03-07,43.18
2003-03-08,43.49
2003-03-09,44.17
2003-03-10,44.55
2003-03-11,45.49
2003-03-12,47.01
2003-03-13,47.4
2003-03-14,47.04
2003-03-15,46.17
2003-03-16,45.78
2003-03-17,45.4
2003-03-18,44.95
2003-03-19,44.57
2003-03-20,44.54
2003-03-21,45.14
2003-03-22,45.63
2003-03-23,45.63
2003-03-24,44.95
2003-03-25,44.82
2003-03-26,44.94
2003-03-27,44.85
2003-03-28,44.82
2003-03-29,45.16
2003-03-30,45.86
2003-03-31,46.77
2003-04-01,46.97
2003-04-02,46.63
2003-04-03,45.42
2003-04-04,44.09
2003-04-05,43.68
2003-04-06,43.18
2003-04-07,44.52
2003-04-08,45.43
2003-04-09,46.25
2003-04-10,46.42
2003-04-11,47.0
2003-04-12,47.18
2003-04-13,46.63
2003-04-14,45.89
2003-04-15,45.96
2003-04-16,44.97
2003-04-17,45.07
2003-04-18,45.36
2003-04-19,45.81
2003-04-20,46.21
2003-04-21,46.49
2003-04-22,46.74
2003-04-23,46.86
2003-04-24,46.59
2003-04-25,45.01
2003-04-26,44.48
2003-04-27,44.64
2003-04-28,45.49
2003-04-29,45.61
2003-04-30,45.83
2003-05-01,46.68
2003-05-02,47.56
2003-05-03,47.93
2003-05-04,48.0
2003-05-05,48.2
2003-05-06,48.47
2003-05-07,48.83
2003-05-08,48.95
2003-05-09,48.09
2003-05-10,48.12
2003-05-11,48.31
2003-05-12,49.6
2003-05-13,50.98
2003-05-14,52.21
2003-05-15,52.46
2003-05-16,52.22
2003-05-17,51.59
2003-05-18,51.17
2003-05-19,50.46
2003-05-20,51.24
2003-05-21,52.45
2003-05-22,53.57
2003-05-23,54.43
2003-05-24,54.92
2003-05-25,55.0
2003-05-26,55.07
2003-05-27,55.36
2003-05-28,55.88
2003-05-29,56.7
2003-05-30,57.2
2003-05-31,57.29
2003-06-01,57.32
2003-06-02,56.48
2003-06-03,56.72
2003-06-04,56.99
2003-06-05,57.13
2003-06-06,57.37
2003-06-07,57.79
2003-06-08,57.95
2003-06-09,58.04
2003-06-10,57.45
2003-06-11,56.85
2003-06-12,56.46
2003-06-13,60.25
2003-06-14,62.61
2003-06-15,64.08
2003-06-16,65.54
2003-06-17,67.12
2003-06-18,68.19
2003-06-19,68.68
2003-06-20,67.6
2003-06-21,65.53
2003-06-22,63.92
2003-06-23,62.41
2003-06-24,61.35
2003-06-25,61.01
2003-06-26,61.31
2003-06-27,61.91
2003-06-28,62.16
2003-06-29,62.39
2003-06-30,62.22
2003-07-01,61.52
2003-07-02,60.86
2003-07-03,60.39
2003-07-04,60.18
2003-07-05,60.21
2003-07-06,60.14
2003-07-07,60.07
2003-07-08,59.94
2003-07-09,59.5
2003-07-10,59.39
2003-07-11,59.65
2003-07-12,59.9
2003-07-13,59.78
2003-07-14,59.35
2003-07-15,59.32
2003-07-16,59.6
2003-07-17,59.78
2003-07-18,59.81
2003-07-19,60.02
2003-07-20,60.34
2003-07-21,60.71
2003-07-22,61.32
2003-07-23,61.89
2003-07-24,62.05
2003-07-25,62.04
2003-07-26,62.02
2003-07-27,61.42
2003-07-28,60.93
2003-07-29,60.95
2003-07-30,61.02
2003-07-31,61.21
2003-08-01,61.11
2003-08-02,61.08
2003-08-03,60.94
2003-08-04,60.81
2003-08-05,60.04
2003-08-06,59.3
2003-08-07,58.36
2003-08-08,57.88
2003-08-09,57.25
2003-08-10,57.18
2003-08-11,56.95
2003-08-12,56.62
2003-08-13,56.21
2003-08-14,56.01
2003-08-15,56.08
2003-08-16,56.19
2003-08-17,55.93
2003-08-18,56.41
2003-08-19,57.36
2003-08-20,57.59
2003-08-21,57.65
2003-08-22,57.46
2003-08-23,57.55
2003-08-24,57.22
2003-08-25,56.88
2003-08-26,56.69
2003-08-27,62.58
2003-08-28,65.34
2003-08-29,66.51
2003-08-30,66.74
2003-08-31,65.66
2003-09-01,63.94
2003-09-02,63.46
2003-09-03,62.77
2003-09-04,62.3
2003-09-05,62.14
2003-09-06,62.2
2003-09-07,61.05
2003-09-08,60.15
2003-09-09,59.07
2003-09-10,58.64
2003-09-11,57.95
2003-09-12,58.02
2003-09-13,57.83
2003-09-14,57.05
2003-09-15,56.37
2003-09-16,56.34
2003-09-17,55.87
2003-09-18,54.71
2003-09-19,53.93
2003-09-20,53.98
2003-09-21,53.97
2003-09-22,54.2
2003-09-23,54.39
2003-09-24,54.31
2003-09-25,54.32
2003-09-26,54.09
2003-09-27,54.69
2003-09-28,54.95
2003-09-29,55.0
2003-09-30,54.79
2003-10-01,54.05
2003-10-02,54.19
2003-10-03,54.22
2003-10-04,54.3
2003-10-05,54.17
2003-10-06,54.19
2003-10-07,54.02
2003-10-08,54.05
2003-10-09,53.35
2003-10-10,52.8
2003-10-11,51.54
2003-10-12,50.42
2003-10-13,50.43
2003-10-14,49.37
2003-10-15,49.36
2003-10-16,49.08
2003-10-17,49.29
2003-10-18,49.45
2003-10-19,50.38
2003-10-20,50.74
2003-10-21,50.87
2003-10-22,50.79
2003-10-23,50.97
2003-10-24,50.53
2003-10-25,49.2
2003-10-26,49.1
2003-10-27,48.79
2003-10-28,48.94
2003-10-29,49.37
2003-10-30,49.2
2003-10-31,47.82
2003-11-01,46.53
2003-11-02,45.31
2003-11-03,44.9
2003-11-04,45.03
2003-11-05,45.13
2003-11-06,44.91
2003-11-07,44.73
2003-11-08,45.36
2003-11-09,45.52
2003-11-10,45.56
2003-11-11,45.3
2003-11-12,45.25
2003-11-13,44.52
2003-11-14,43.85
2003-11-15,43.86
2003-11-16,44.2
2003-11-17,44.44
2003-11-18,44.46
2003-11-19,43.82
2003-11-20,44.0
2003-11-21,43.53
2003-11-22,42.84
2003-11-23,42.16
2003-11-24,41.44
2003-11-25,40.88
2003-11-26,40.47
2003-11-27,40.18
2003-11-28,39.96
2003-11-29,39.77
2003-11-30,39.92
2003-12-01,41.03
2003-12-02,41.24
2003-12-03,41.46
2003-12-04,41.52
2003-12-05,42.02
2003-12-06,42.79
2003-12-07,42.85
2003-12-08,42.51
2003-12-09,41.81
2003-12-10,41.51
2003-12-11,41.7
2003-12-12,41.7
2003-12-13,40.97
2003-12-14,41.41
2003-12-15,41.41
2003-12-16,41.19
2003-12-17,40.84
2003-12-18,40.67
2003-12-19,40.4
2003-12-20,40.12
2003-12-21,40.27
2003-12-22,40.41
2003-12-23,40.74
2003-12-24,41.13
2003-12-25,41.14
2003-12-26,40.61
2003-12-27,40.01
2003-12-28,39.57
2003-12-29,39.39
2003-12-30,39.28
2003-12-31,39.48
2004-01-01,39.45
2004-01-02,39.49
2004-01-03,39.6
2004-01-04,39.67
2004-01-05,39.81
2004-01-06,39.86
2004-01-07,39.9
2004-01-08,39.92
2004-01-09,38.7
2004-01-10,38.86
2004-01-11,39.22
2004-01-12,39.35
2004-01-13,39.19
2004-01-14,39.28
2004-01-15,39.14
2004-01-16,39.01
2004-01-17,39.12
2004-01-18,39.21
2004-01-19,38.98
2004-01-20,38.86
2004-01-21,38.85
2004-01-22,38.83
2004-01-23,38.73
2004-01-24,38.61
2004-01-25,38.33
2004-01-26,38.34
2004-01-27,38.32
2004-01-28,38.32
2004-01-29,38.26
2004-01-30,38.11
2004-01-31,38.17
2004-02-01,38.26
2004-02-02,38.47
2004-02-03,38.72
2004-02-04,38.82
2004-02-05,38.88
2004-02-06,38.72
2004-02-07,38.77
2004-02-08,38.7
2004-02-09,38.53
2004-02-10,38.38
2004-02-11,38.26
2004-02-12,38.15
2004-02-13,38.08
2004-02-14,38.0
2004-02-15,38.15
2004-02-16,38.76
2004-02-17,38.82
2004-02-18,39.35
2004-02-19,39.47
2004-02-20,39.53
2004-02-21,39.56
2004-02-22,39.94
2004-02-23,40.34
2004-02-24,40.52
2004-02-25,40.81
2004-02-26,40.61
2004-02-27,39.91
2004-02-28,40.26
2004-02-29,40.96
2004-03-01,41.42
2004-03-02,41.67
2004-03-03,41.63
2004-03-04,41.71
2004-03-05,41.95
2004-03-06,42.15
2004-03-07,41.99
2004-03-08,42.92
2004-03-09,45.01
2004-03-10,46.55
2004-03-11,46.95
2004-03-12,47.56
2004-03-13,48.36
2004-03-14,49.14
2004-03-15,49.81
2004-03-16,51.73
2004-03-17,52.47
2004-03-18,51.78
2004-03-19,50.95