datetime,total release
1968-12-01,1462.06201
1968-12-02,1855.30627
1968-12-03,1653.64258
1968-12-04,1830.09827
1968-12-05,1572.97705
1968-12-06,1799.84875
1968-12-07,1673.80896
1968-12-08,1724.22485
1968-12-09,1754.47437
1968-12-10,1457.02039
1968-12-11,1482.22839
1968-12-12,1693.97534
1968-12-13,2021.67883
1968-12-14,2152.76025
1968-12-15,1149.48328
1968-12-16,1149.48328
1968-12-17,1159.56641
1968-12-18,1149.48328
1968-12-19,1184.77441
1968-12-20,1215.02393
1968-12-21,1230.14868
1968-12-22,1215.02393
1968-12-23,1215.02393
1968-12-24,1225.10718
1968-12-25,1220.06555
1968-12-26,1517.51953
1968-12-27,1804.89038
1968-12-28,1814.97351
1968-12-29,1804.89038
1968-12-30,1764.55762
1968-12-31,1794.80713
1969-01-01,1567.93542
1969-01-02,1598.18506
1969-01-03,1734.30798
1969-01-04,1935.9718
1969-01-05,1739.34961
1969-01-06,1653.64258
1969-01-07,1522.56116
1969-01-08,1567.93542
1969-01-09,1507.4364
1969-01-10,1552.81067
1969-01-11,1441.89563
1969-01-12,1552.81067
1969-01-13,1578.01868
1969-01-14,1809.93188
1969-01-15,1356.1886
1969-01-16,1714.14172
1969-01-17,1441.89563
1969-01-18,1522.56116
1969-01-19,1421.72925
1969-01-20,1683.89209
1969-01-21,1512.47791
1969-01-22,1774.64075
1969-01-23,1623.39294
1969-01-24,1769.59924
1969-01-25,1779.68237
1969-01-26,1749.43286
1969-01-27,1850.26465
1969-01-28,751.197388
1969-01-29,534.408875
1969-01-30,494.076141
1969-01-31,519.284119
1969-02-01,504.159302
1969-02-02,544.492065
1969-02-03,519.284119
1969-02-04,494.076141
1969-02-05,514.242493
1969-02-06,544.492065
1969-02-07,544.492065
1969-02-08,544.492065
1969-02-09,544.492065
1969-02-10,544.492065
1969-02-11,504.159302
1969-02-12,494.076141
1969-02-13,610.032776
1969-02-14,912.528381
1969-02-15,1341.06372
1969-02-16,1341.06372
1969-02-17,1341.06372
1969-02-18,1341.06372
1969-02-19,1341.06372
1969-02-20,1341.06372
1969-02-21,1341.06372
1969-02-22,1356.1886
1969-02-23,438.618591
1969-02-24,0.0
1969-02-25,0.0
1969-02-26,0.0
1969-02-27,0.0
1969-02-28,786.488525
1969-03-01,1260.39832
1969-03-02,1295.68945
1969-03-03,1270.48145
1969-03-04,1411.64612
1969-03-05,1522.56116
1969-03-06,1814.97351
1969-03-07,1860.3479
1969-03-08,1885.55579
1969-03-09,1880.51428
1969-03-10,1875.47266
1969-03-11,1840.18152
1969-03-12,1814.97351
1969-03-13,1613.30981
1969-03-14,1688.93372
1969-03-15,1593.14343
1969-03-16,1104.10889
1969-03-17,1209.9823
1969-03-18,1764.55762
1969-03-19,1477.18677
1969-03-20,1709.1001
1969-03-21,1552.81067
1969-03-22,1532.64429
1969-03-23,1361.2301
1969-03-24,1628.43457
1969-03-25,1542.72754
1969-03-26,1648.60095
1969-03-27,1144.44165
1969-03-28,1678.85046
1969-03-29,1658.68408
1969-03-30,1623.39294
1969-03-31,1633.4762
1969-04-01,1915.80542
1969-04-02,1522.56116
1969-04-03,1633.4762
1969-04-04,1532.64429
1969-04-05,1351.14697
1969-04-06,1361.2301
1969-04-07,1603.22656
1969-04-08,1653.64258
1969-04-09,1633.4762
1969-04-10,1709.1001
1969-04-11,1598.18506
1969-04-12,1663.72571
1969-04-13,1477.18677
1969-04-14,1678.85046
1969-04-15,1613.30981
1969-04-16,1688.93372
1969-04-17,1759.51599
1969-04-18,1618.35144
1969-04-19,1623.39294
1969-04-20,1693.97534
1969-04-21,1875.47266
1969-04-22,1603.22656
1969-04-23,1719.18323
1969-04-24,1794.80713
1969-04-25,1668.76733
1969-04-26,1678.85046
1969-04-27,902.44519
1969-04-28,1598.18506
1969-04-29,1532.64429
1969-04-30,1688.93372
1969-05-01,1804.89038
1969-05-02,1820.01514
1969-05-03,1633.4762
1969-05-04,1588.10181
1969-05-05,1825.05676
1969-05-06,1310.81421
1969-05-07,937.736328
1969-05-08,1139.40002
1969-05-09,887.320374
1969-05-10,897.403564
1969-05-11,952.861084
1969-05-12,993.193848
1969-05-13,1603.22656
1969-05-14,1451.97888
1969-05-15,690.698242
1969-05-16,993.193848
1969-05-17,741.114197
1969-05-18,993.193848
1969-05-19,635.240723
1969-05-20,610.032776
1969-05-21,867.153992
1969-05-22,1320.89746
1969-05-23,967.985901
1969-05-24,1567.93542
1969-05-25,559.616821
1969-05-26,1381.39648
1969-05-27,1260.39832
1969-05-28,1063.77612
1969-05-29,1194.85754
1969-05-30,993.193848
1969-05-31,630.199158
1969-06-01,882.278809
1969-06-02,1245.27356
1969-06-03,1209.9823
1969-06-04,1169.64966
1969-06-05,1018.40179
1969-06-06,973.027466
1969-06-07,509.200897
1969-06-08,549.53363
1969-06-09,1099.06726
1969-06-10,453.743378
1969-06-11,927.653137
1969-06-12,1099.06726
1969-06-13,751.197388
1969-06-14,483.99295
1969-06-15,574.741638
1969-06-16,962.944275
1969-06-17,1613.30981
1969-06-18,1018.40179
1969-06-19,1260.39832
1969-06-20,846.987671
1969-06-21,509.200897
1969-06-22,433.576996
1969-06-23,907.486755
1969-06-24,675.573486
1969-06-25,1220.06555
1969-06-26,1668.76733
1969-06-27,1593.14343
1969-06-28,1361.2301
1969-06-29,423.493835
1969-06-30,1532.64429
1969-07-01,1149.48328
1969-07-02,957.90271
1969-07-03,872.195618
1969-07-04,1119.23364
1969-07-05,1119.23364
1969-07-06,826.821289
1969-07-07,1134.3584
1969-07-08,781.44696
1969-07-09,690.698242
1969-07-10,1063.77612
1969-07-11,978.069092
1969-07-12,907.486755
1969-07-13,1013.36023
1969-07-14,806.654907
1969-07-15,1114.19214
1969-07-16,1386.43811
1969-07-17,1124.27527
1969-07-18,816.738098
1969-07-19,665.490295
1969-07-20,685.656677
1969-07-21,1381.39648
1969-07-22,897.403564
1969-07-23,892.362
1969-07-24,604.99115
1969-07-25,1018.40179
1969-07-26,514.242493
1969-07-27,549.53363
1969-07-28,1260.39832
1969-07-29,1159.56641
1969-07-30,1194.85754
1969-07-31,1688.93372
1969-08-01,2213.25928
1969-08-02,2309.04956
1969-08-03,2298.96655
1969-08-04,2288.8833
1969-08-05,1598.18506
1969-08-06,1900.68066
1969-08-07,1230.14868
1969-08-08,1184.77441
1969-08-09,1295.68945
1969-08-10,1225.10718
1969-08-11,947.819519
1969-08-12,917.569946
1969-08-13,897.403564
1969-08-14,897.403564
1969-08-15,902.44519
1969-08-16,902.44519
1969-08-17,569.700012
1969-08-18,967.985901
1969-08-19,872.195618
1969-08-20,993.193848
1969-08-21,962.944275
1969-08-22,867.153992
1969-08-23,857.070862
1969-08-24,589.866394
1969-08-25,852.029236
1969-08-26,942.777893
1969-08-27,826.821289
1969-08-28,831.862854
1969-08-29,857.070862
1969-08-30,841.946045
1969-08-31,635.240723
1969-09-01,846.987671
1969-09-02,1063.77612
1969-09-03,710.864624
1969-09-04,695.739868
1969-09-05,685.656677
1969-09-06,448.701782
1969-09-07,337.786743
1969-09-08,1088.98413
1969-09-09,675.573486
1969-09-10,1290.64783
1969-09-11,1487.27002
1969-09-12,1033.52661
1969-09-13,368.036285
1969-09-14,337.786743
1969-09-15,645.323914
1969-09-16,690.698242
1969-09-17,599.949585
1969-09-18,715.90625
1969-09-19,509.200897
1969-09-20,413.410645
1969-09-21,373.077881
1969-09-22,655.407104
1969-09-23,650.36554
1969-09-24,846.987671
1969-09-25,670.53186
1969-09-26,544.492065
1969-09-27,660.44873
1969-09-28,423.493835
1969-09-29,1174.69116
1969-09-30,862.112427
1969-10-01,751.197388
1969-10-02,761.280579
1969-10-03,655.407104
1969-10-04,423.493835
1969-10-05,539.450439
1969-10-06,746.155762
1969-10-07,1063.77612
1969-10-08,796.571716
1969-10-09,771.36377
1969-10-10,801.613281
1969-10-11,816.738098
1969-10-12,831.862854
1969-10-13,1557.85229
1969-10-14,736.072571
1969-10-15,720.947815
1969-10-16,831.862854
1969-10-17,423.493835
1969-10-18,423.493835
1969-10-19,398.285858
1969-10-20,660.44873
1969-10-21,393.244263
1969-10-22,736.072571
1969-10-23,1280.5647
1969-10-24,1351.14697
1969-10-25,1351.14697
1969-10-26,1376.35498
1969-10-27,967.985901
1969-10-28,534.408875
1969-10-29,710.864624
1969-10-30,962.944275
1969-10-31,413.410645
1969-11-01,423.493835
1969-11-02,423.493835
1969-11-03,816.738098
1969-11-04,897.403564
1969-11-05,1199.89917
1969-11-06,1285.6062
1969-11-07,1235.19031
1969-11-08,1088.98413
1969-11-09,882.278809
1969-11-10,1215.02393
1969-11-11,1260.39832
1969-11-12,1502.39478
1969-11-13,1784.724
1969-11-14,1275.52307
1969-11-15,1154.52478
1969-11-16,1209.9823
1969-11-17,1492.31152
1969-11-18,1578.01868
1969-11-19,1653.64258
1969-11-20,1714.14172
1969-11-21,1693.97534
1969-11-22,2062.01147
1969-11-23,1860.3479
1969-11-24,1487.27002
1969-11-25,1270.48145
1969-11-26,1169.64966
1969-11-27,569.700012
1969-11-28,1124.27527
1969-11-29,1366.27173
1969-11-30,1310.81421
1969-12-01,257.121246
1969-12-02,100.831863
1969-12-03,100.831863
1969-12-04,100.831863
1969-12-05,100.831863
1969-12-06,529.367249
1969-12-07,1391.47974
1969-12-08,1845.22314
1969-12-09,1739.34961
1969-12-10,1608.26819
1969-12-11,1411.64612
1969-12-12,1376.35498
1969-12-13,942.777893
1969-12-14,725.989441
1969-12-15,1704.05847
1969-12-16,1699.01685
1969-12-17,1189.81604
1969-12-18,1426.77087
1969-12-19,1215.02393
1969-12-20,1174.69116
1969-12-21,957.90271
1969-12-22,1265.43982
1969-12-23,1416.68762
1969-12-24,786.488525
1969-12-25,539.450439
1969-12-26,1477.18677
1969-12-27,524.325684
1969-12-28,519.284119
1969-12-29,1789.7655
1969-12-30,1875.47266
1969-12-31,1900.68066
1970-01-01,443.660187
1970-01-02,1376.35498
1970-01-03,922.611572
1970-01-04,635.240723
1970-01-05,1159.56641
1970-01-06,1477.18677
1970-01-07,1603.22656
1970-01-08,1436.854
1970-01-09,1255.35669
1970-01-10,1023.44342
1970-01-11,1265.43982
1970-01-12,1104.10889
1970-01-13,1053.69299
1970-01-14,1048.65137
1970-01-15,967.985901
1970-01-16,993.193848
1970-01-17,1048.65137
1970-01-18,872.195618
1970-01-19,1522.56116
1970-01-20,2011.5957
1970-01-21,1567.93542
1970-01-22,1179.73279
1970-01-23,1653.64258
1970-01-24,1482.22839
1970-01-25,1502.39478
1970-01-26,1729.26648
1970-01-27,1825.05676
1970-01-28,2006.55408
1970-01-29,2425.00635
1970-01-30,2419.9646
1970-01-31,1870.43103
1970-02-01,1613.30981
1970-02-02,1194.85754
1970-02-03,836.90448
1970-02-04,1068.81775
1970-02-05,1088.98413
1970-02-06,1235.19031
1970-02-07,1003.27704
1970-02-08,791.530151
1970-02-09,1799.84875
1970-02-10,1724.22485
1970-02-11,2520.79663
1970-02-12,2561.12939
1970-02-13,2556.08765
1970-02-14,2576.25415
1970-02-15,2450.21436
1970-02-16,2480.46387
1970-02-17,2677.08594
1970-02-18,2480.46387
1970-02-19,2621.62842
1970-02-20,2661.96118
1970-02-21,2661.96118
1970-02-22,2661.96118
1970-02-23,2661.96118
1970-02-24,2687.16919
1970-02-25,2702.29395
1970-02-26,2793.04248
1970-02-27,2888.83276
1970-02-28,2888.83276
1970-03-01,2888.83276
1970-03-02,2888.83276
1970-03-03,2888.83276
1970-03-04,2868.6665
1970-03-05,2878.74976
1970-03-06,2878.74976
1970-03-07,2878.74976
1970-03-08,2878.74976
1970-03-09,2878.74976
1970-03-10,2878.74976
1970-03-11,2137.6355
1970-03-12,1693.97534
1970-03-13,1749.43286
1970-03-14,1729.26648
1970-03-15,1562.89392
1970-03-16,2082.17798
1970-03-17,1794.80713
1970-03-18,2309.04956
1970-03-19,1310.81421
1970-03-20,1688.93372
1970-03-21,1562.89392
1970-03-22,897.403564
1970-03-23,1905.72217
1970-03-24,1749.43286
1970-03-25,1678.85046
1970-03-26,1472.14514
1970-03-27,1401.56287
1970-03-28,1144.44165
1970-03-29,897.403564
1970-03-30,2062.01147
1970-03-31,2157.80176
1970-04-01,2046.88684
1970-04-02,2162.84351
1970-04-03,1804.89038
1970-04-04,1517.51953
1970-04-05,1048.65137
1970-04-06,2056.96997
1970-04-07,1638.51782
1970-04-08,1749.43286
1970-04-09,1477.18677
1970-04-10,1704.05847
1970-04-11,1567.93542
1970-04-12,1567.93542
1970-04-13,1845.22314
1970-04-14,1759.51599
1970-04-15,1255.35669
1970-04-16,1053.69299
1970-04-17,1774.64075
1970-04-18,1527.60266
1970-04-19,1124.27527
1970-04-20,1820.01514
1970-04-21,1749.43286
1970-04-22,1557.85229
1970-04-23,1714.14172
1970-04-24,1714.14172
1970-04-25,1603.22656
1970-04-26,1522.56116
1970-04-27,1376.35498
1970-04-28,1769.59924
1970-04-29,1522.56116
1970-04-30,1426.77087
1970-05-01,1421.72925
1970-05-02,1411.64612
1970-05-03,1154.52478
1970-05-04,872.195618
1970-05-05,1164.60803
1970-05-06,761.280579
1970-05-07,756.238953
1970-05-08,756.238953
1970-05-09,670.53186
1970-05-10,494.076141
1970-05-11,872.195618
1970-05-12,907.486755
1970-05-13,615.074341
1970-05-14,1330.98059
1970-05-15,1209.9823
1970-05-16,1169.64966
1970-05-17,831.862854
1970-05-18,801.613281
1970-05-19,509.200897
1970-05-20,499.117706
1970-05-21,458.784973
1970-05-22,483.99295
1970-05-23,458.784973
1970-05-24,458.784973
1970-05-25,1784.724
1970-05-26,2147.71875
1970-05-27,2177.96826
1970-05-28,2334.25757
1970-05-29,2334.25757
1970-05-30,2419.9646
1970-05-31,2419.9646
1970-06-01,2455.25586
1970-06-02,2455.25586
1970-06-03,2414.9231
1970-06-04,1804.89038
1970-06-05,2566.1709
1970-06-06,2566.1709
1970-06-07,2566.1709
1970-06-08,2656.91968
1970-06-09,2661.96118
1970-06-10,2954.37354
1970-06-11,3266.95239
1970-06-12,3831.61084
1970-06-13,4678.59863
1970-06-14,4678.59863
1970-06-15,3332.49316
1970-06-16,2661.96118
1970-06-17,2661.96118
1970-06-18,2661.96118
1970-06-19,2661.96118
1970-06-20,4139.14795
1970-06-21,4880.26221
1970-06-22,3403.07544
1970-06-23,3786.23633
1970-06-24,4577.7666
1970-06-25,4552.55859
1970-06-26,5056.71777
1970-06-27,6090.24463
1970-06-28,6090.24463
1970-06-29,3806.40283
1970-06-30,2661.96118
1970-07-01,2374.59033
1970-07-02,2117.46899
1970-07-03,2490.54712
1970-07-04,2667.00269
1970-07-05,2687.16919
1970-07-06,2838.41699
1970-07-07,2964.45679
1970-07-08,3271.9939
1970-07-09,3670.27979
1970-07-10,3670.27979
1970-07-11,4582.80811
1970-07-12,5041.59326
1970-07-13,2777.91772
1970-07-14,1562.89392
1970-07-15,1517.51953
1970-07-16,1562.89392
1970-07-17,1628.43457
1970-07-18,1487.27002
1970-07-19,1799.84875
1970-07-20,1567.93542
1970-07-21,1774.64075
1970-07-22,1628.43457
1970-07-23,1865.3894
1970-07-24,1386.43811
1970-07-25,917.569946
1970-07-26,1053.69299
1970-07-27,1749.43286
1970-07-28,1764.55762
1970-07-29,1618.35144
1970-07-30,1608.26819
1970-07-31,1567.93542
1970-08-01,1305.77258
1970-08-02,756.238953
1970-08-03,1643.55933
1970-08-04,1431.8125
1970-08-05,1920.84692
1970-08-06,1714.14172
1970-08-07,1724.22485
1970-08-08,1507.4364
1970-08-09,781.44696
1970-08-10,1799.84875
1970-08-11,2087.21948
1970-08-12,1895.63904
1970-08-13,1971.26294
1970-08-14,2374.59033
1970-08-15,2132.59399
1970-08-16,1618.35144
1970-08-17,2062.01147
1970-08-18,2374.59033
1970-08-19,2253.59204
1970-08-20,1789.7655
1970-08-21,2329.21606
1970-08-22,2324.17432
1970-08-23,2263.67529
1970-08-24,1204.9408
1970-08-25,1280.5647
1970-08-26,1280.5647
1970-08-27,1280.5647
1970-08-28,1527.60266
1970-08-29,1935.9718
1970-08-30,1411.64612
1970-08-31,1431.8125
1970-09-01,1507.4364
1970-09-02,1880.51428
1970-09-03,1905.72217
1970-09-04,1840.18152
1970-09-05,1275.52307
1970-09-06,902.44519
1970-09-07,1613.30981
1970-09-08,1789.7655
1970-09-09,1759.51599
1970-09-10,1789.7655
1970-09-11,1961.17969
1970-09-12,1890.59741
1970-09-13,1552.81067
1970-09-14,1759.51599
1970-09-15,1905.72217
1970-09-16,1734.30798
1970-09-17,1240.23193
1970-09-18,1033.52661
1970-09-19,1053.69299
1970-09-20,1527.60266
1970-09-21,1704.05847
1970-09-22,2001.51245
1970-09-23,1986.3877
1970-09-24,1809.93188
1970-09-25,1734.30798
1970-09-26,1562.89392
1970-09-27,690.698242
1970-09-28,1910.76379
1970-09-29,2112.42749
1970-09-30,1895.63904
1970-10-01,1794.80713
1970-10-02,1668.76733
1970-10-03,826.821289
1970-10-04,448.701782
1970-10-05,1578.01868
1970-10-06,1562.89392
1970-10-07,1472.14514
1970-10-08,1865.3894
1970-10-09,1956.13818
1970-10-10,776.405334
1970-10-11,534.408875
1970-10-12,1880.51428
1970-10-13,2067.05322
1970-10-14,1981.34607
1970-10-15,2112.42749
1970-10-16,2263.67529
1970-10-17,1658.68408
1970-10-18,882.278809
1970-10-19,1744.39124
1970-10-20,1830.09827
1970-10-21,1905.72217
1970-10-22,1648.60095
1970-10-23,1683.89209
1970-10-24,942.777893
1970-10-25,942.777893
1970-10-26,1759.51599
1970-10-27,1820.01514
1970-10-28,1719.18323
1970-10-29,1492.31152
1970-10-30,2016.63721
1970-10-31,1104.10889
1970-11-01,1038.56824
1970-11-02,1820.01514
1970-11-03,1804.89038
1970-11-04,1774.64075
1970-11-05,2122.51074
1970-11-06,1920.84692
1970-11-07,1764.55762
1970-11-08,973.027466
1970-11-09,1693.97534
1970-11-10,1225.10718
1970-11-11,1779.68237
1970-11-12,1668.76733
1970-11-13,1961.17969
1970-11-14,1421.72925
1970-11-15,1330.98059
1970-11-16,2127.55225
1970-11-17,1840.18152
1970-11-18,2016.63721
1970-11-19,1547.76904
1970-11-20,1699.01685
1970-11-21,1058.7345
1970-11-22,1265.43982
1970-11-23,1729.26648
1970-11-24,1658.68408
1970-11-25,1714.14172
1970-11-26,731.031006
1970-11-27,1567.93542
1970-11-28,1905.72217
1970-11-29,1083.9425
1970-11-30,1875.47266
1970-12-01,1941.01331
1970-12-02,1683.89209
1970-12-03,1653.64258
1970-12-04,1865.3894
1970-12-05,1880.51428
1970-12-06,1789.7655
1970-12-07,1552.81067
1970-12-08,1078.90088
1970-12-09,1578.01868
1970-12-10,1709.1001
1970-12-11,1668.76733
1970-12-12,1638.51782
1970-12-13,1804.89038
1970-12-14,1416.68762
1970-12-15,1204.9408
1970-12-16,1381.39648
1970-12-17,1688.93372
1970-12-18,2218.30103
1970-12-19,2172.92676
1970-12-20,1603.22656
1970-12-21,2359.46558
1970-12-22,2520.79663
1970-12-23,1920.84692
1970-12-24,2087.21948
1970-12-25,1966.22131
1970-12-26,2339.29932
1970-12-27,2137.6355
1970-12-28,1895.63904
1970-12-29,1794.80713
1970-12-30,1996.47083
1970-12-31,2112.42749
1971-01-01,1835.14
1971-01-02,2576.25
1971-01-03,2172.93
1971-01-04,2238.47
1971-01-05,1870.43
1971-01-06,2278.8
1971-01-07,2409.88
1971-01-08,2258.63
1971-01-09,2107.39
1971-01-10,1825.06
1971-01-11,1930.93
1971-01-12,2576.25
1971-01-13,2520.8
1971-01-14,2369.55
1971-01-15,2556.09
1971-01-16,2021.68
1971-01-17,1855.31
1971-01-18,2162.84
1971-01-19,2525.84
1971-01-20,2147.72
1971-01-21,2304.01
1971-01-22,1467.1
1971-01-23,2193.09
1971-01-24,2132.59
1971-01-25,2591.38
1971-01-26,2727.5
1971-01-27,2611.55
1971-01-28,2460.3
1971-01-29,2218.3
1971-01-30,2853.54
1971-01-31,2742.63
1971-02-01,2868.67
1971-02-02,2757.75
1971-02-03,2863.62
1971-02-04,2500.63
1971-02-05,2888.83
1971-02-06,2883.79
1971-02-07,2893.87
1971-02-08,2893.87
1971-02-09,2929.17
1971-02-10,2924.12
1971-02-11,2707.34
1971-02-12,2500.63
1971-02-13,2949.33
1971-02-14,2934.21
1971-02-15,2914.04
1971-02-16,2939.25
1971-02-17,2939.25
1971-02-18,2697.25
1971-02-19,2793.04
1971-02-20,2888.83
1971-02-21,2858.58
1971-02-22,2883.79
1971-02-23,2767.83
1971-02-24,2888.83
1971-02-25,2490.55
1971-02-26,1371.31
1971-02-27,2878.75
1971-02-28,2878.75
1971-03-01,2878.75
1971-03-02,2878.75
1971-03-03,2974.54
1971-03-04,3024.96
1971-03-05,3024.96
1971-03-06,3024.96
1971-03-07,3024.96
1971-03-08,2989.66
1971-03-09,2914.04
1971-03-10,2717.42
1971-03-11,2823.29
1971-03-12,2737.58
1971-03-13,2883.79
1971-03-14,2883.79
1971-03-15,2883.79
1971-03-16,2883.79
1971-03-17,2742.63
1971-03-18,2818.25
1971-03-19,2909.0
1971-03-20,2929.17
1971-03-21,2853.54
1971-03-22,2828.33
1971-03-23,2843.46
1971-03-24,2848.5
1971-03-25,2848.5
1971-03-26,2848.5
1971-03-27,2954.37
1971-03-28,2636.75
1971-03-29,2752.71
1971-03-30,2747.67
1971-03-31,2440.13
1971-04-01,2661.96
1971-04-02,2752.71
1971-04-03,2793.04
1971-04-04,2793.04
1971-04-05,2843.46
1971-04-06,2782.96
1971-04-07,2798.08
1971-04-08,2798.08
1971-04-09,2853.54
1971-04-10,2853.54
1971-04-11,2772.88
1971-04-12,2001.51
1971-04-13,2853.54
1971-04-14,2772.88
1971-04-15,2853.54
1971-04-16,2853.54
1971-04-17,2853.54
1971-04-18,2853.54
1971-04-19,2853.54
1971-04-20,2853.54
1971-04-21,2853.54
1971-04-22,2853.54
1971-04-23,2853.54
1971-04-24,2853.54
1971-04-25,2737.58
1971-04-26,2858.58
1971-04-27,2853.54
1971-04-28,2863.62
1971-04-29,2853.54
1971-04-30,2087.22
1971-05-01,887.32
1971-05-02,695.74
1971-05-03,973.03
1971-05-04,594.91
1971-05-05,791.53
1971-05-06,1028.48
1971-05-07,1623.39
1971-05-08,766.32
1971-05-09,640.28
1971-05-10,1068.82
1971-05-11,952.86
1971-05-12,615.07
1971-05-13,821.78
1971-05-14,710.86
1971-05-15,695.74
1971-05-16,756.24
1971-05-17,821.78
1971-05-18,675.57
1971-05-19,564.66
1971-05-20,741.11
1971-05-21,892.36
1971-05-22,806.65
1971-05-23,857.07
1971-05-24,917.57
1971-05-25,771.36
1971-05-26,917.57
1971-05-27,1341.06
1971-05-28,1668.77
1971-05-29,2087.22
1971-05-30,1078.9
1971-05-31,761.28
1971-06-01,892.36
1971-06-02,604.99
1971-06-03,1270.48
1971-06-04,655.41
1971-06-05,549.53
1971-06-06,443.66
1971-06-07,660.45
1971-06-08,796.57
1971-06-09,902.45
1971-06-10,610.03
1971-06-11,852.03
1971-06-12,821.78
1971-06-13,720.95
1971-06-14,1648.6
1971-06-15,781.45
1971-06-16,705.82
1971-06-17,670.53
1971-06-18,806.65
1971-06-19,786.49
1971-06-20,665.49
1971-06-21,821.78
1971-06-22,983.11
1971-06-23,403.33
1971-06-24,131.08
1971-06-25,302.5
1971-06-26,302.5
1971-06-27,327.7
1971-06-28,383.16
1971-06-29,322.66
1971-06-30,388.2
1971-07-01,579.78
1971-07-02,1048.65
1971-07-03,1240.23
1971-07-04,1018.4
1971-07-05,831.86
1971-07-06,1411.65
1971-07-07,1063.78
1971-07-08,1305.77
1971-07-09,786.49
1971-07-10,1164.61
1971-07-11,1376.35
1971-07-12,857.07
1971-07-13,867.15
1971-07-14,1220.07
1971-07-15,1209.98
1971-07-16,1416.69
1971-07-17,1835.14
1971-07-18,1875.47
1971-07-19,2006.55
1971-07-20,2324.17
1971-07-21,2556.09
1971-07-22,2651.88
1971-07-23,2672.04
1971-07-24,1920.85
1971-07-25,2248.55
1971-07-26,1714.14
1971-07-27,2611.55
1971-07-28,2546.0
1971-07-29,2495.59
1971-07-30,1840.18
1971-07-31,1951.1
1971-08-01,2072.09
1971-08-02,2142.68
1971-08-03,2394.76
1971-08-04,2425.01
1971-08-05,2384.67
1971-08-06,2172.93
1971-08-07,2661.96
1971-08-08,2147.72
1971-08-09,2450.21
1971-08-10,2702.29
1971-08-11,2278.8
1971-08-12,2228.38
1971-08-13,2667.0
1971-08-14,2016.64
1971-08-15,1426.77
1971-08-16,1799.85
1971-08-17,1840.18
1971-08-18,1966.22
1971-08-19,2016.64
1971-08-20,1164.61
1971-08-21,1220.07
1971-08-22,1946.05
1971-08-23,2137.64
1971-08-24,1784.72
1971-08-25,1583.06
1971-08-26,1830.1
1971-08-27,1935.97
1971-08-28,1734.31
1971-08-29,1870.43
1971-08-30,1971.26
1971-08-31,1981.35
1971-09-01,1779.68
1971-09-02,1628.43
1971-09-03,1774.64
1971-09-04,1658.68
1971-09-05,1391.48
1971-09-06,1941.01
1971-09-07,1704.06
1971-09-08,1860.35
1971-09-09,1779.68
1971-09-10,1603.23
1971-09-11,1749.43
1971-09-12,1572.98
1971-09-13,2021.68
1971-09-14,1870.43
1971-09-15,1734.31
1971-09-16,1880.51
1971-09-17,1441.9
1971-09-18,1436.85
1971-09-19,1436.85
1971-09-20,1719.18
1971-09-21,1567.94
1971-09-22,1643.56
1971-09-23,1512.48
1971-09-24,1336.02
1971-09-25,1300.73
1971-09-26,1467.1
1971-09-27,1734.31
1971-09-28,1618.35
1971-09-29,1724.22
1971-09-30,504.16
1971-10-01,836.9
1971-10-02,1038.57
1971-10-03,952.86
1971-10-04,1315.86
1971-10-05,1825.06
1971-10-06,2172.93
1971-10-07,1547.77
1971-10-08,867.15
1971-10-09,1124.28
1971-10-10,615.07
1971-10-11,1088.98
1971-10-12,1613.31
1971-10-13,1457.02
1971-10-14,1351.15
1971-10-15,867.15
1971-10-16,635.24
1971-10-17,443.66
1971-10-18,1114.19
1971-10-19,988.15
1971-10-20,660.45
1971-10-21,1194.86
1971-10-22,1462.06
1971-10-23,1154.52
1971-10-24,453.74
1971-10-25,604.99
1971-10-26,872.2
1971-10-27,1230.15
1971-10-28,1260.4
1971-10-29,1194.86
1971-10-30,1209.98
1971-10-31,685.66
1971-11-01,1073.86
1971-11-02,1154.52
1971-11-03,1462.06
1971-11-04,1376.35
1971-11-05,1426.77
1971-11-06,1583.06
1971-11-07,1462.06
1971-11-08,1462.06
1971-11-09,1462.06
1971-11-10,1104.11
1971-11-11,1426.77
1971-11-12,1426.77
1971-11-13,1351.15
1971-11-14,1426.77
1971-11-15,1199.9
1971-11-16,1215.02
1971-11-17,1462.06
1971-11-18,973.03
1971-11-19,1426.77
1971-11-20,1235.19
1971-11-21,1149.48
1971-11-22,1139.4
1971-11-23,1230.15
1971-11-24,1149.48
1971-11-25,705.82
1971-11-26,781.45
1971-11-27,725.99
1971-11-28,594.91
1971-11-29,872.2
1971-11-30,1336.02
1971-12-01,1255.36
1971-12-02,1482.23
1971-12-03,1507.44
1971-12-04,836.9
1971-12-05,731.03
1971-12-06,1376.35
1971-12-07,1678.85
1971-12-08,1764.56
1971-12-09,826.82
1971-12-10,1497.35
1971-12-11,1169.65
1971-12-12,852.03
1971-12-13,2016.64
1971-12-14,1845.22
1971-12-15,2001.51
1971-12-16,1870.43
1971-12-17,1431.81
1971-12-18,1421.73
1971-12-19,998.24
1971-12-20,2198.13
1971-12-21,2041.85
1971-12-22,2278.8
1971-12-23,1346.11
1971-12-24,589.87
1971-12-25,705.82
1971-12-26,983.11
1971-12-27,1809.93
1971-12-28,1678.85
1971-12-29,1598.19
1971-12-30,1754.47
1971-12-31,1562.89
1972-01-01,1436.85
1972-01-02,478.95
1972-01-03,1749.43
1972-01-04,1835.14
1972-01-05,2067.05
1972-01-06,1784.72
1972-01-07,1598.19
1972-01-08,1300.73
1972-01-09,615.07
1972-01-10,1799.85
1972-01-11,1764.56
1972-01-12,1436.85
1972-01-13,1436.85
1972-01-14,1583.06
1972-01-15,1572.98
1972-01-16,645.32
1972-01-17,1462.06
1972-01-18,1774.64
1972-01-19,1784.72
1972-01-20,1744.39
1972-01-21,1552.81
1972-01-22,1073.86
1972-01-23,277.29
1972-01-24,1537.69
1972-01-25,1517.52
1972-01-26,1527.6
1972-01-27,1517.52
1972-01-28,1512.48