datetime,flow
2011-01-01,4832.75
2011-01-02,5314.41667
2011-01-03,4522.58333
2011-01-04,4354.66667
2011-01-05,4329.75
2011-01-06,4165.91667
2011-01-07,3724.29167
2011-01-08,3522.95833
2011-01-09,3606.70833
2011-01-10,4393.79167
2011-01-11,4699.20833
2011-01-12,4314.79167
2011-01-13,4323.875
2011-01-14,3801.79167
2011-01-15,3594.25
2011-01-16,5629.79167
2011-01-17,5494.91667
2011-01-18,7584.25
2011-01-19,7168.125
2011-01-20,6653.20833
2011-01-21,5786.91667
2011-01-22,7571.125
2011-01-23,7929.375
2011-01-24,8207.08333
2011-01-25,8856.625
2011-01-26,6189.875
2011-01-27,5172.0
2011-01-28,5935.375
2011-01-29,6706.29167
2011-01-30,8034.20833
2011-01-31,7387.54167
2011-02-01,6354.58333
2011-02-02,6608.25
2011-02-03,6187.75
2011-02-04,6384.375
2011-02-05,6176.20833
2011-02-06,5677.0
2011-02-07,5779.54167
2011-02-08,6820.04167
2011-02-09,6926.5
2011-02-10,7083.41667
2011-02-11,6226.375
2011-02-12,6286.95833
2011-02-13,6848.04167
2011-02-14,7608.125
2011-02-15,6055.08333
2011-02-16,5302.66667
2011-02-17,5367.70833
2011-02-18,5823.95833
2011-02-19,8061.79167
2011-02-20,8687.54167
2011-02-21,7487.95833
2011-02-22,7305.08333
2011-02-23,5461.16667
2011-02-24,4430.125
2011-02-25,3725.25
2011-02-26,5966.58333
2011-02-27,6986.625
2011-02-28,7112.875
2011-03-01,8425.41667
2011-03-02,11578.625
2011-03-03,10845.7917
2011-03-04,9310.66667
2011-03-05,8729.0
2011-03-06,9258.25
2011-03-07,9737.70833
2011-03-08,9194.20833
2011-03-09,8514.16667
2011-03-10,9570.08333
2011-03-11,9039.29167
2011-03-12,10143.25
2011-03-13,13150.875
2011-03-14,10807.2083
2011-03-15,11358.4167
2011-03-16,10526.6667
2011-03-17,9451.5
2011-03-18,9044.16667
2011-03-19,9128.04167
2011-03-20,9505.95833
2011-03-21,9757.16667
2011-03-22,9405.375
2011-03-23,9696.0
2011-03-24,9456.125
2011-03-25,8030.0
2011-03-26,9010.41667
2011-03-27,10456.1667
2011-03-28,10618.6667
2011-03-29,10824.8333
2011-03-30,11153.2083
2011-03-31,11009.375
2011-04-01,10887.7083
2011-04-02,13042.2917
2011-04-03,13381.75
2011-04-04,13050.125
2011-04-05,12456.4167
2011-04-06,13237.0417
2011-04-07,12400.75
2011-04-08,11783.3333
2011-04-09,12923.5
2011-04-10,12743.375
2011-04-11,12558.6667
2011-04-12,11904.0833
2011-04-13,11910.4583
2011-04-14,10323.5417
2011-04-15,8444.91667
2011-04-16,9671.66667
2011-04-17,12054.7917
2011-04-18,12724.2083
2011-04-19,12175.3333
2011-04-20,11859.9583
2011-04-21,11938.4167
2011-04-22,9119.45833
2011-04-23,11826.7917
2011-04-24,11805.75
2011-04-25,11864.25
2011-04-26,11492.5417
2011-04-27,11150.4583
2011-04-28,8992.83333
2011-04-29,8501.95833
2011-04-30,9887.41667
2011-05-01,10187.625
2011-05-02,10696.8333
2011-05-03,10627.1667
2011-05-04,11610.625
2011-05-05,10755.5417
2011-05-06,10430.8333
2011-05-07,10839.7083
2011-05-08,12029.875
2011-05-09,11744.125
2011-05-10,10846.875
2011-05-11,10070.4583
2011-05-12,9487.95833
2011-05-13,8172.29167
2011-05-14,8208.625
2011-05-15,9677.16667
2011-05-16,9688.66667
2011-05-17,9256.66667
2011-05-18,8664.75
2011-05-19,8514.08333
2011-05-20,7317.91667
2011-05-21,8692.66667
2011-05-22,9212.54167
2011-05-23,8868.41667
2011-05-24,9144.08333
2011-05-25,8590.75
2011-05-26,7154.04167
2011-05-27,6753.66667
2011-05-28,8247.20833
2011-05-29,9415.66667
2011-05-30,9472.66667
2011-05-31,8892.5
2011-06-01,8330.91667
2011-06-02,8078.95833
2011-06-03,7043.125
2011-06-04,9486.375
2011-06-05,9537.04167
2011-06-06,9860.20833
2011-06-07,9700.95833
2011-06-08,10435.0
2011-06-09,8387.375
2011-06-10,6873.41667
2011-06-11,9325.75
2011-06-12,9942.66667
2011-06-13,9448.41667
2011-06-14,9924.79167
2011-06-15,9117.66667
2011-06-16,7906.41667
2011-06-17,7481.83333
2011-06-18,9535.33333
2011-06-19,9774.33333
2011-06-20,10503.125
2011-06-21,9941.16667
2011-06-22,11343.2917
2011-06-23,9443.41667
2011-06-24,8471.125
2011-06-25,11651.0833
2011-06-26,10488.0833
2011-06-27,11727.2917
2011-06-28,11029.75
2011-06-29,10113.2917
2011-06-30,9071.16667
2011-07-01,9379.04167
2011-07-02,10863.75
2011-07-03,11859.125
2011-07-04,11269.625
2011-07-05,10711.75
2011-07-06,12387.9583
2011-07-07,10914.25
2011-07-08,9028.29167
2011-07-09,9486.875
2011-07-10,10214.625
2011-07-11,9306.0
2011-07-12,9569.5
2011-07-13,8050.125
2011-07-14,8555.45833
2011-07-15,9081.875
2011-07-16,10637.5833
2011-07-17,10617.3333
2011-07-18,11499.0417
2011-07-19,10994.9167
2011-07-20,10890.75
2011-07-21,9992.75
2011-07-22,9601.45833
2011-07-23,10233.7917
2011-07-24,11242.5833
2011-07-25,11103.5417
2011-07-26,10417.2083
2011-07-27,9657.16667
2011-07-28,8845.33333
2011-07-29,8167.29167
2011-07-30,8904.25
2011-07-31,9513.20833
2011-08-01,9401.125
2011-08-02,9297.95833
2011-08-03,9567.70833
2011-08-04,8445.41667
2011-08-05,7283.375
2011-08-06,8740.16667
2011-08-07,9419.125
2011-08-08,9615.125
2011-08-09,9461.25
2011-08-10,8781.875
2011-08-11,7952.91667
2011-08-12,6406.91667
2011-08-13,7743.83333
2011-08-14,8826.875
2011-08-15,9290.875
2011-08-16,8650.29167
2011-08-17,8395.0
2011-08-18,8103.95833
2011-08-19,7273.54167
2011-08-20,7892.79167
2011-08-21,8822.79167
2011-08-22,8717.66667
2011-08-23,9229.66667
2011-08-24,8827.79167
2011-08-25,7959.5
2011-08-26,6966.41667
2011-08-27,7184.375
2011-08-28,8189.33333
2011-08-29,8332.54167
2011-08-30,8345.91667
2011-08-31,8148.54167
2011-09-01,8042.625
2011-09-02,6243.79167
2011-09-03,8160.91667
2011-09-04,8276.29167
2011-09-05,8111.66667
2011-09-06,7272.95833
2011-09-07,6750.70833
2011-09-08,6514.91667
2011-09-09,5435.375
2011-09-10,6379.625
2011-09-11,7501.125
2011-09-12,7975.04167
2011-09-13,8349.95833
2011-09-14,8618.33333
2011-09-15,7505.33333
2011-09-16,5060.5
2011-09-17,6157.95833
2011-09-18,7112.5
2011-09-19,7623.66667
2011-09-20,7623.33333
2011-09-21,7492.5
2011-09-22,7424.125
2011-09-23,4905.83333
2011-09-24,7313.41667
2011-09-25,7289.41667
2011-09-26,7625.875
2011-09-27,7782.25
2011-09-28,8676.125
2011-09-29,8824.20833
2011-09-30,7033.08333
2011-10-01,7509.91667
2011-10-02,7873.83333
2011-10-03,8289.79167
2011-10-04,7820.54167
2011-10-05,7442.79167
2011-10-06,6262.25
2011-10-07,5786.5
2011-10-08,5988.25
2011-10-09,6697.33333
2011-10-10,7148.29167
2011-10-11,7582.29167
2011-10-12,7899.45833
2011-10-13,7775.29167
2011-10-14,6202.75
2011-10-15,6558.83333
2011-10-16,7132.0
2011-10-17,7447.625
2011-10-18,7419.45833
2011-10-19,7138.16667
2011-10-20,6756.41667
2011-10-21,5645.83333
2011-10-22,6097.625
2011-10-23,7165.91667
2011-10-24,7285.25
2011-10-25,6989.45833
2011-10-26,6212.79167
2011-10-27,5981.83333
2011-10-28,4751.625
2011-10-29,5976.79167
2011-10-30,6972.16667
2011-10-31,7428.66667
2011-11-01,7012.04167
2011-11-02,6146.0
2011-11-03,5164.70833
2011-11-04,4772.625
2011-11-05,5524.0
2011-11-06,6396.54167
2011-11-07,6639.04167
2011-11-08,6094.41667
2011-11-09,4795.125
2011-11-10,4749.45833
2011-11-11,4464.41667
2011-11-12,4597.58333
2011-11-13,4770.95833
2011-11-14,4641.45833
2011-11-15,4813.41667
2011-11-16,4911.54167
2011-11-17,4430.375
2011-11-18,3489.79167
2011-11-19,4000.54167
2011-11-20,3898.20833
2011-11-21,4450.66667
2011-11-22,4632.33333
2011-11-23,4324.83333
2011-11-24,5005.95833
2011-11-25,4898.41667
2011-11-26,4957.08333
2011-11-27,5225.83333
2011-11-28,5772.16667
2011-11-29,5634.875
2011-11-30,6858.0
2011-12-01,6271.75
2011-12-02,5388.20833
2011-12-03,4975.875
2011-12-04,5742.95833
2011-12-05,5533.58333
2011-12-06,6811.45833
2011-12-07,6597.70833
2011-12-08,6160.375
2011-12-09,4797.16667
2011-12-10,5005.625
2011-12-11,5368.16667
2011-12-12,5182.375
2011-12-13,4670.625
2011-12-14,3608.0
2011-12-15,3074.70833
2011-12-16,2701.875
2011-12-17,2621.5
2011-12-18,3111.125
2011-12-19,3919.83333
2011-12-20,3553.91667
2011-12-21,2374.83333
2011-12-22,1715.13043
2011-12-23,
2011-12-24,
2011-12-25,3765.20833
2011-12-26,3488.83333
2011-12-27,2652.08333
2011-12-28,2336.0
2011-12-29,2803.95833
2011-12-30,3429.58333
2011-12-31,5226.95833
2012-01-01,5132.91667
2012-01-02,5015.45833
2012-01-03,5881.5
2012-01-04,5070.20833
2012-01-05,4651.08333
2012-01-06,3966.20833
2012-01-07,4630.20833
2012-01-08,4449.125
2012-01-09,5027.58333
2012-01-10,5554.08333
2012-01-11,3713.29167
2012-01-12,4981.875
2012-01-13,4425.70833
2012-01-14,4600.0
2012-01-15,5592.95833
2012-01-16,6048.45833
2012-01-17,5582.375
2012-01-18,6164.04167
2012-01-19,4525.0
2012-01-20,5462.20833
2012-01-21,6088.66667
2012-01-22,6247.91667
2012-01-23,6775.41667
2012-01-24,6770.29167
2012-01-25,6182.66667
2012-01-26,5555.5
2012-01-27,5264.83333
2012-01-28,5489.25
2012-01-29,5967.79167
2012-01-30,6887.08333
2012-01-31,7170.16667
2012-02-01,6857.20833
2012-02-02,6111.66667
2012-02-03,5415.58333
2012-02-04,5818.04167
2012-02-05,6542.20833
2012-02-06,7116.79167
2012-02-07,6407.875
2012-02-08,6543.33333
2012-02-09,6280.08333
2012-02-10,5511.75
2012-02-11,5629.04167
2012-02-12,7255.95833
2012-02-13,7554.08333
2012-02-14,7144.79167
2012-02-15,7045.375
2012-02-16,6863.54167
2012-02-17,6170.625
2012-02-18,5952.08333
2012-02-19,6597.0
2012-02-20,6791.29167
2012-02-21,6718.45833
2012-02-22,6795.58333
2012-02-23,7512.83333
2012-02-24,6946.16667
2012-02-25,7409.95833
2012-02-26,9419.20833
2012-02-27,9982.91667
2012-02-28,9119.58333
2012-02-29,9299.625
2012-03-01,10722.4583
2012-03-02,8272.625
2012-03-03,8622.79167
2012-03-04,9402.04167
2012-03-05,9198.58333
2012-03-06,8861.0
2012-03-07,9543.91667
2012-03-08,8896.66667
2012-03-09,8515.70833
2012-03-10,8989.54167
2012-03-11,9625.41667
2012-03-12,10430.625
2012-03-13,10179.4167
2012-03-14,10832.7083
2012-03-15,11670.1667
2012-03-16,8829.66667
2012-03-17,9488.625
2012-03-18,9610.79167
2012-03-19,10643.9167
2012-03-20,10640.7917
2012-03-21,9770.625
2012-03-22,10515.75
2012-03-23,9205.125
2012-03-24,9360.375
2012-03-25,9984.91667
2012-03-26,10581.625
2012-03-27,10619.5417
2012-03-28,10765.7917
2012-03-29,11318.9167
2012-03-30,9981.79167
2012-03-31,10744.0417
2012-04-01,12438.7917
2012-04-02,12529.9583
2012-04-03,12544.25
2012-04-04,13264.875
2012-04-05,13164.7917
2012-04-06,9697.25
2012-04-07,11352.625
2012-04-08,11838.3333
2012-04-09,11741.25
2012-04-10,11018.1667
2012-04-11,10672.5
2012-04-12,10447.7917
2012-04-13,9536.5
2012-04-14,9975.41667
2012-04-15,11401.25
2012-04-16,12832.125
2012-04-17,12468.5833
2012-04-18,11559.8333
2012-04-19,12806.2917
2012-04-20,9734.25
2012-04-21,10509.4167
2012-04-22,12006.5417
2012-04-23,12243.7917
2012-04-24,12688.0
2012-04-25,12509.4167
2012-04-26,12742.2083
2012-04-27,9944.08333
2012-04-28,10384.375
2012-04-29,11226.3333
2012-04-30,10863.2083
2012-05-01,11237.0417
2012-05-02,10096.5833
2012-05-03,10511.4167
2012-05-04,9456.125
2012-05-05,9082.54167
2012-05-06,9837.91667
2012-05-07,9924.04167
2012-05-08,9751.83333
2012-05-09,9745.83333
2012-05-10,9450.58333
2012-05-11,8875.33333
2012-05-12,9119.5
2012-05-13,9950.58333
2012-05-14,11085.2083
2012-05-15,10341.6667
2012-05-16,11216.75
2012-05-17,9405.79167
2012-05-18,6786.66667
2012-05-19,7743.04167
2012-05-20,8895.875
2012-05-21,9029.375
2012-05-22,10125.3333
2012-05-23,9806.75
2012-05-24,9425.54167
2012-05-25,6886.5
2012-05-26,8185.16667
2012-05-27,8987.04167
2012-05-28,8907.58333
2012-05-29,9690.5
2012-05-30,9339.83333
2012-05-31,8408.70833
2012-06-01,6683.95833
2012-06-02,7793.95833
2012-06-03,8466.375
2012-06-04,9115.91667
2012-06-05,9208.95833
2012-06-06,9621.25
2012-06-07,9625.0
2012-06-08,8378.0
2012-06-09,7821.25
2012-06-10,9304.75
2012-06-11,9382.875
2012-06-12,9545.66667
2012-06-13,9569.33333
2012-06-14,8668.125
2012-06-15,8025.04167
2012-06-16,8386.54167
2012-06-17,10216.125
2012-06-18,10343.7083
2012-06-19,10153.7917
2012-06-20,9590.875
2012-06-21,9803.125
2012-06-22,8881.20833
2012-06-23,8598.5
2012-06-24,9712.25
2012-06-25,10194.25
2012-06-26,10613.125
2012-06-27,11145.5
2012-06-28,11387.375
2012-06-29,9255.45833
2012-06-30,8948.95833
2012-07-01,10340.375
2012-07-02,10506.625
2012-07-03,10741.6667
2012-07-04,10654.6667
2012-07-05,10258.2917
2012-07-06,8486.70833
2012-07-07,9007.08333
2012-07-08,9515.875
2012-07-09,9796.29167
2012-07-10,9762.54167
2012-07-11,9468.5
2012-07-12,9042.875
2012-07-13,8616.33333
2012-07-14,9233.41667
2012-07-15,9704.33333
2012-07-16,7956.5
2012-07-17,7289.91667
2012-07-18,6947.875
2012-07-19,7215.0
2012-07-20,7045.29167
2012-07-21,8045.70833
2012-07-22,8255.41667
2012-07-23,9459.75
2012-07-24,9091.08333
2012-07-25,9661.875
2012-07-26,8477.66667
2012-07-27,7959.70833
2012-07-28,7604.0
2012-07-29,8657.625
2012-07-30,8222.83333
2012-07-31,8539.95833
2012-08-01,8425.25
2012-08-02,6077.20833
2012-08-03,3966.08333
2012-08-04,5508.66667
2012-08-05,5908.20833
2012-08-06,5775.41667
2012-08-07,6461.125
2012-08-08,7967.45833
2012-08-09,8309.125
2012-08-10,7182.25
2012-08-11,7472.41667
2012-08-12,7953.04167
2012-08-13,9722.20833
2012-08-14,8012.54167
2012-08-15,8045.95833
2012-08-16,7643.75
2012-08-17,6363.04167
2012-08-18,6789.375
2012-08-19,7378.33333
2012-08-20,8939.41667
2012-08-21,8101.29167
2012-08-22,6873.95833
2012-08-23,6833.33333
2012-08-24,6178.0
2012-08-25,5151.95833
2012-08-26,6697.66667
2012-08-27,6851.625
2012-08-28,6258.25
2012-08-29,6155.20833
2012-08-30,6506.0
2012-08-31,6367.70833
2012-09-01,6723.54167
2012-09-02,7522.45833
2012-09-03,8553.83333
2012-09-04,7657.625
2012-09-05,6732.16667
2012-09-06,6701.125
2012-09-07,5390.25
2012-09-08,6219.08333
2012-09-09,7752.58333
2012-09-10,7476.625
2012-09-11,6959.79167
2012-09-12,6213.79167
2012-09-13,5947.66667
2012-09-14,4606.45833
2012-09-15,5107.91667
2012-09-16,6286.95833
2012-09-17,7321.375
2012-09-18,7535.91667
2012-09-19,7243.70833
2012-09-20,6389.66667
2012-09-21,5894.83333
2012-09-22,5747.95833
2012-09-23,7786.875
2012-09-24,7803.91667
2012-09-25,8462.29167
2012-09-26,7949.25
2012-09-27,8528.16667
2012-09-28,7930.0
2012-09-29,6999.41667
2012-09-30,7879.625
2012-10-01,7330.45833
2012-10-02,7027.58333
2012-10-03,6682.83333
2012-10-04,6493.0
2012-10-05,5798.625
2012-10-06,6910.375
2012-10-07,7144.29167
2012-10-08,7559.95833
2012-10-09,7810.58333
2012-10-10,8070.25
2012-10-11,8165.33333
2012-10-12,6959.45833
2012-10-13,6383.79167
2012-10-14,7067.5
2012-10-15,8062.875
2012-10-16,7361.33333
2012-10-17,6477.0
2012-10-18,5602.58333
2012-10-19,4715.16667
2012-10-20,5853.16667
2012-10-21,6089.0
2012-10-22,6427.5
2012-10-23,6167.79167
2012-10-24,5813.58333
2012-10-25,5015.375
2012-10-26,4075.875
2012-10-27,4826.125
2012-10-28,5715.375
2012-10-29,5954.75
2012-10-30,5882.66667
2012-10-31,6048.625
2012-11-01,5899.125
2012-11-02,4135.625
2012-11-03,4903.41667
2012-11-04,5561.45833
2012-11-05,5298.79167
2012-11-06,5359.375
2012-11-07,5871.625
2012-11-08,4451.0
2012-11-09,5173.16667
2012-11-10,5430.45833
2012-11-11,5644.33333
2012-11-12,5690.54167
2012-11-13,5423.41667
2012-11-14,5559.08333
2012-11-15,5074.20833
2012-11-16,4277.41667
2012-11-17,4505.25
2012-11-18,5007.95833
2012-11-19,5474.83333
2012-11-20,5741.54167
2012-11-21,4955.08333
2012-11-22,5526.875
2012-11-23,4993.625
2012-11-24,4477.58333
2012-11-25,4406.20833
2012-11-26,4929.0
2012-11-27,4449.5
2012-11-28,3740.08333
2012-11-29,4026.70833
2012-11-30,3760.5
2012-12-01,4785.45833
2012-12-02,5902.45833
2012-12-03,6048.66667
2012-12-04,5996.66667
2012-12-05,5870.20833
2012-12-06,5329.5
2012-12-07,4200.29167
2012-12-08,4434.875
2012-12-09,4459.375
2012-12-10,5290.83333
2012-12-11,4644.70833
2012-12-12,4102.58333
2012-12-13,4379.20833
2012-12-14,3605.29167
2012-12-15,4176.20833
2012-12-16,3516.25
2012-12-17,3911.45833
2012-12-18,3822.5
2012-12-19,3864.70833
2012-12-20,2552.875
2012-12-21,2739.75
2012-12-22,1908.81818
2012-12-23,
2012-12-24,
2012-12-25,4932.29167
2012-12-26,5804.125
2012-12-27,4641.25
2012-12-28,4115.45833
2012-12-29,3688.125
2012-12-30,3723.70833
2012-12-31,4687.41667
2013-01-01,5199.125
2013-01-02,5084.75
2013-01-03,4843.41667
2013-01-04,4100.29167
2013-01-05,4156.66667
2013-01-06,5641.0
2013-01-07,6189.95833
2013-01-08,5887.5
2013-01-09,5318.875
2013-01-10,4286.375
2013-01-11,4424.45833
2013-01-12,4355.33333
2013-01-13,5788.04167
2013-01-14,6274.75
2013-01-15,5836.08333
2013-01-16,5840.83333
2013-01-17,4937.95833
2013-01-18,4722.41667
2013-01-19,5742.66667
2013-01-20,6087.66667
2013-01-21,6721.83333
2013-01-22,6981.75
2013-01-23,6923.45833
2013-01-24,6190.125
2013-01-25,5089.83333
2013-01-26,5936.66667
2013-01-27,5923.125
2013-01-28,4090.43478
2013-01-29,4142.95833
2013-01-30,4026.83333
2013-01-31,3918.41667
2013-02-01,3763.54167
2013-02-02,3623.91667
2013-02-03,5128.91667
2013-02-04,5651.08333
2013-02-05,6691.29167
2013-02-06,5721.625
2013-02-07,5378.25
2013-02-08,3475.66667
2013-02-09,3856.91667
2013-02-10,5464.66667
2013-02-11,5744.33333
2013-02-12,6707.33333
2013-02-13,7473.875
2013-02-14,7763.75
2013-02-15,6052.625
2013-02-16,7604.70833
2013-02-17,6920.125
2013-02-18,7065.625
2013-02-19,5702.20833
2013-02-20,7137.66667
2013-02-21,6712.125
2013-02-22,6338.45833
2013-02-23,7339.08333
2013-02-24,7751.20833
2013-02-25,7725.625
2013-02-26,7771.66667
2013-02-27,8458.29167
2013-02-28,7133.91667
2013-03-01,6408.95833
2013-03-02,7453.70833
2013-03-03,8088.83333
2013-03-04,8674.75
2013-03-05,8354.625
2013-03-06,8718.875
2013-03-07,7709.625
2013-03-08,5844.75
2013-03-09,7310.33333
2013-03-10,7740.41667
2013-03-11,8279.75
2013-03-12,8291.54167
2013-03-13,9146.33333
2013-03-14,9503.75
2013-03-15,8427.79167
2013-03-16,9378.66667
2013-03-17,10508.3333
2013-03-18,10757.9167
2013-03-19,10210.875
2013-03-20,10298.7917
2013-03-21,9611.20833
2013-03-22,8106.75
2013-03-23,8577.375
2013-03-24,9622.08333
2013-03-25,10149.6667
2013-03-26,9753.125
2013-03-27,11084.2917
2013-03-28,9180.33333
2013-03-29,8594.25
2013-03-30,8964.45833
2013-03-31,9954.125
2013-04-01,9825.29167
2013-04-02,10066.7083
2013-04-03,10440.5417
2013-04-04,9805.875
2013-04-05,10736.75
2013-04-06,10727.625
2013-04-07,11834.2917
2013-04-08,11812.4167
2013-04-09,11675.375
2013-04-10,11185.3333
2013-04-11,11006.125
2013-04-12,8393.45833
2013-04-13,9235.25
2013-04-14,11018.625
2013-04-15,10871.8333
2013-04-16,10735.6667
2013-04-17,10633.2917
2013-04-18,10594.5417
2013-04-19,8607.41667
2013-04-20,9307.41667
2013-04-21,10417.9167
2013-04-22,11466.5833
2013-04-23,12103.625
2013-04-24,12515.875
2013-04-25,12674.9167
2013-04-26,9834.20833
2013-04-27,9818.83333
2013-04-28,10563.75
2013-04-29,9887.66667
2013-04-30,10310.2083
2013-05-01,10874.4167
2013-05-02,9476.16667
2013-05-03,7757.29167
2013-05-04,8939.54167
2013-05-05,9098.25
2013-05-06,8744.54167
2013-05-07,8925.16667
2013-05-08,8579.45833
2013-05-09,8360.5
2013-05-10,8128.625
2013-05-11,8711.41667
2013-05-12,9031.33333
2013-05-13,8665.66667
2013-05-14,8779.70833
2013-05-15,8925.25
2013-05-16,8841.75
2013-05-17,7627.58333
2013-05-18,8182.58333
2013-05-19,9197.83333
2013-05-20,9188.41667
2013-05-21,8820.58333
2013-05-22,7433.08333
2013-05-23,7158.66667
2013-05-24,5901.625
2013-05-25,6448.54167
2013-05-26,8228.0
2013-05-27,9026.91667
2013-05-28,8676.66667
2013-05-29,8903.16667
2013-05-30,8326.20833
2013-05-31,6583.83333
2013-06-01,7337.16667
2013-06-02,8352.375
2013-06-03,8962.16667
2013-06-04,8618.25
2013-06-05,9179.66667
2013-06-06,8877.75
2013-06-07,7494.04167
2013-06-08,8080.5
2013-06-09,9627.04167
2013-06-10,8774.375
2013-06-11,9373.54167
2013-06-12,9794.875
2013-06-13,8606.33333
2013-06-14,6764.95833
2013-06-15,7130.625
2013-06-16,7698.70833
2013-06-17,8430.79167
2013-06-18,9459.5
2013-06-19,8084.41667
2013-06-20,9258.95833
2013-06-21,7502.41667
2013-06-22,8532.0
2013-06-23,9302.125
2013-06-24,9386.08333
2013-06-25,9065.66667
2013-06-26,8628.08333
2013-06-27,8248.79167
2013-06-28,7194.58333
2013-06-29,7391.04167
2013-06-30,8384.79167
2013-07-01,8790.41667
2013-07-02,8864.91667
2013-07-03,9466.33333
2013-07-04,8773.70833
2013-07-05,7469.83333
2013-07-06,6974.75
2013-07-07,8222.04167
2013-07-08,8090.41667
2013-07-09,7896.54167
2013-07-10,6962.58333
2013-07-11,7898.95833
2013-07-12,9072.5
2013-07-13,7843.79167
2013-07-14,8778.25
2013-07-15,8520.58333
2013-07-16,8348.54167
2013-07-17,8227.83333
2013-07-18,8155.66667
2013-07-19,6507.29167
2013-07-20,7502.54167
2013-07-21,6866.58333
2013-07-22,7565.875
2013-07-23,7254.08333
2013-07-24,7868.625
2013-07-25,7486.95833
2013-07-26,6037.29167
2013-07-27,6358.20833
2013-07-28,6624.95833
2013-07-29,7014.58333
2013-07-30,6754.29167
2013-07-31,7475.66667
2013-08-01,7673.16667
2013-08-02,7112.79167
2013-08-03,7278.25
2013-08-04,8365.70833
2013-08-05,8126.75
2013-08-06,7602.45833
2013-08-07,7787.79167
2013-08-08,6776.83333
2013-08-09,6147.875
2013-08-10,6058.95833
2013-08-11,7663.70833
2013-08-12,6725.0
2013-08-13,7472.29167
2013-08-14,8043.54167
2013-08-15,8347.25
2013-08-16,6587.75
2013-08-17,6592.91667
2013-08-18,7341.91667
2013-08-19,7817.45833
2013-08-20,7932.54167
2013-08-21,8231.91667
2013-08-22,7688.83333
2013-08-23,5660.83333
2013-08-24,6003.33333
2013-08-25,6478.0
2013-08-26,6000.29167
2013-08-27,4459.54167
2013-08-28,3433.83333
2013-08-29,2932.75
2013-08-30,3195.45833
2013-08-31,3936.52381
2013-09-01,6624.95833
2013-09-02,5758.375
2013-09-03,6213.45833
2013-09-04,5693.29167
2013-09-05,5215.95833
2013-09-06,3386.375
2013-09-07,3899.95833
2013-09-08,4997.125
2013-09-09,5055.20833
2013-09-10,4673.41667
2013-09-11,5980.91667
2013-09-12,4819.625
2013-09-13,4057.91667
2013-09-14,3775.45833
2013-09-15,6445.125
2013-09-16,6912.16667
2013-09-17,7038.125
2013-09-18,7186.0
2013-09-19,7031.41667
2013-09-20,5919.29167
2013-09-21,6717.5
2013-09-22,7841.0
2013-09-23,8475.625
2013-09-24,8386.45833
2013-09-25,8250.58333
2013-09-26,8007.41667
2013-09-27,7062.20833
2013-09-28,7166.75
2013-09-29,7537.08333
2013-09-30,7310.04167
2013-10-01,7888.83333
2013-10-02,7311.58333
2013-10-03,7313.75
2013-10-04,5743.20833
2013-10-05,6344.5
2013-10-06,7746.5
2013-10-07,7920.0
2013-10-08,8304.20833
2013-10-09,6998.75
2013-10-10,6804.375
2013-10-11,5842.125
2013-10-12,6034.83333
2013-10-13,6208.20833
2013-10-14,5908.08333
2013-10-15,5912.54167
2013-10-16,5562.58333
2013-10-17,5493.70833
2013-10-18,5200.20833
2013-10-19,5849.875
2013-10-20,6604.08333
2013-10-21,6328.20833
2013-10-22,6424.0
2013-10-23,6121.70833
2013-10-24,5353.375
2013-10-25,5001.375
2013-10-26,5337.04167
2013-10-27,6160.20833
2013-10-28,6037.875
2013-10-29,5650.66667
2013-10-30,4786.45833
2013-10-31,5052.75
2013-11-01,3759.29167
2013-11-02,4215.91667
2013-11-03,4663.0
2013-11-04,4637.20833
2013-11-05,5072.75
2013-11-06,5478.625
2013-11-07,5597.79167
2013-11-08,4470.0
2013-11-09,5377.375
2013-11-10,6296.58333
2013-11-11,6892.41667
2013-11-12,6559.70833
2013-11-13,6238.95833
2013-11-14,5830.70833
2013-11-15,5106.70833
2013-11-16,4517.58333
2013-11-17,4914.91667
2013-11-18,5080.16667
2013-11-19,4363.29167
2013-11-20,4330.75
2013-11-21,4679.95833
2013-11-22,4018.79167
2013-11-23,2612.70833
2013-11-24,2833.16667
2013-11-25,2465.16667
2013-11-26,1930.20833
2013-11-27,1850.33333
2013-11-28,1790.83333
2013-11-29,2147.125
2013-11-30,3196.95833
2013-12-01,3895.54167
2013-12-02,4649.16667
2013-12-03,3956.83333
2013-12-04,2296.41667
2013-12-05,1791.95833
2013-12-06,2919.29167
2013-12-07,2759.04167
2013-12-08,3416.04167
2013-12-09,4585.125
2013-12-10,3948.83333
2013-12-11,4524.33333
2013-12-12,4518.875
2013-12-13,3817.0
2013-12-14,4292.54167
2013-12-15,4088.5
2013-12-16,5641.58333
2013-12-17,4647.25
2013-12-18,4470.75
2013-12-19,4413.79167
2013-12-20,3674.08333
2013-12-21,3266.375
2013-12-22,1716.125
2013-12-23,1804.83333
2013-12-24,1866.83333
2013-12-25,3080.83333
2013-12-26,2601.04167
2013-12-27,2025.75
2013-12-28,2450.08333
2013-12-29,4983.25
2013-12-30,4383.95833
2013-12-31,4251.20833
2014-01-01,3080.125
2014-01-02,3489.45833
2014-01-03,2093.375
2014-01-04,3207.54167
2014-01-05,4916.83333
2014-01-06,3498.83333
2014-01-07,3762.58333
2014-01-08,3580.70833
2014-01-09,4332.25
2014-01-10,3871.0
2014-01-11,4453.54167
2014-01-12,4800.33333
2014-01-13,5125.91667
2014-01-14,4602.25
2014-01-15,4960.5
2014-01-16,5796.91667
2014-01-17,3986.29167
2014-01-18,4944.66667
2014-01-19,5355.66667
2014-01-20,6777.08333
2014-01-21,6550.20833
2014-01-22,6522.91667
2014-01-23,6028.5
2014-01-24,5276.33333
2014-01-25,4813.0
2014-01-26,5724.625
2014-01-27,5944.875
2014-01-28,5642.66667
2014-01-29,4965.08333
2014-01-30,4683.58333
2014-01-31,4118.79167
2014-02-01,4147.20833
2014-02-02,5449.70833
2014-02-03,5783.625
2014-02-04,6064.20833
2014-02-05,6009.41667
2014-02-06,5562.91667
2014-02-07,4916.29167
2014-02-08,5156.0