datetime,flow volume
1923-04-01,1388.42975
1923-04-02,1388.42975
1923-04-03,1388.42975
1923-04-04,1447.93388
1923-04-05,1447.93388
1923-04-06,1447.93388
1923-04-07,1507.43802
1923-04-08,1507.43802
1923-04-09,1586.77686
1923-04-10,1626.44628
1923-04-11,1666.1157
1923-04-12,1729.58678
1923-04-13,1816.8595
1923-04-14,1882.31405
1923-04-15,1729.58678
1923-04-16,1566.94215
1923-04-17,1527.27273
1923-04-18,1527.27273
1923-04-19,1606.61157
1923-04-20,1751.40496
1923-04-21,1816.8595
1923-04-22,1947.7686
1923-04-23,2042.97521
1923-04-24,1947.7686
1923-04-25,1816.8595
1923-04-26,1751.40496
1923-04-27,1707.7686
1923-04-28,1707.7686
1923-04-29,1729.58678
1923-04-30,1729.58678
1923-05-01,1751.40496
1923-05-02,1838.67769
1923-05-03,1860.49587
1923-05-04,1925.95041
1923-05-05,2062.80992
1923-05-06,2816.52893
1923-05-07,3471.07438
1923-05-08,3530.57851
1923-05-09,3391.73554
1923-05-10,3649.58678
1923-05-11,4026.44628
1923-05-12,4085.95041
1923-05-13,3669.42149
1923-05-14,3728.92562
1923-05-15,3530.57851
1923-05-16,3371.90083
1923-05-17,3014.87603
1923-05-18,2955.3719
1923-05-19,3847.93388
1923-05-20,4442.97521
1923-05-21,4800.0
1923-05-22,5355.3719
1923-05-23,5176.8595
1923-05-24,4641.32231
1923-05-25,4442.97521
1923-05-26,4760.33058
1923-05-27,5196.69421
1923-05-28,5831.40496
1923-05-29,5831.40496
1923-05-30,5355.3719
1923-05-31,4879.33884
1923-06-01,4760.33058
1923-06-02,4760.33058
1923-06-03,4760.33058
1923-06-04,4720.66116
1923-06-05,4680.99174
1923-06-06,4641.32231
1923-06-07,4561.98347
1923-06-08,4383.47107
1923-06-09,4165.28926
1923-06-10,4085.95041
1923-06-11,3728.92562
1923-06-12,3114.04959
1923-06-13,3292.56198
1923-06-14,3570.24793
1923-06-15,3927.27273
1923-06-16,4125.61983
1923-06-17,4284.29752
1923-06-18,4363.63636
1923-06-19,4284.29752
1923-06-20,3510.7438
1923-06-21,3391.73554
1923-06-22,3193.38843
1923-06-23,2816.52893
1923-06-24,2519.00826
1923-06-25,2677.68595
1923-06-26,2618.18182
1923-06-27,2618.18182
1923-06-28,2638.01653
1923-06-29,2439.66942
1923-06-30,2122.31405
1923-07-01,2042.97521
1923-07-02,1925.95041
1923-07-03,1685.95041
1923-07-04,1566.94215
1923-07-05,1451.90083
1923-07-06,1416.19835
1923-07-07,1277.35537
1923-07-08,1344.79339
1923-07-09,1398.34711
1923-07-10,1507.43802
1923-07-11,1904.13223
1923-07-12,1606.61157
1923-07-13,1626.44628
1923-07-14,1547.10744
1923-07-15,1729.58678
1923-07-16,1606.61157
1923-07-17,1606.61157
1923-07-18,1729.58678
1923-07-19,2280.99174
1923-07-20,1838.67769
1923-07-21,1795.04132
1923-07-22,1773.22314
1923-07-23,1838.67769
1923-07-24,2241.32231
1923-07-25,1969.58678
1923-07-26,1882.31405
1923-07-27,1773.22314
1923-07-28,1729.58678
1923-07-29,1606.61157
1923-07-30,1469.75207
1923-07-31,1451.90083
1923-08-01,1362.64463
1923-08-02,1245.61983
1923-08-03,1507.43802
1923-08-04,1138.5124
1923-08-05,1075.04132
1923-08-06,1451.90083
1923-08-07,948.09917
1923-08-08,926.28099
1923-08-09,916.36364
1923-08-10,908.42975
1923-08-11,1626.44628
1923-08-12,979.83471
1923-08-13,1507.43802
1923-08-14,2757.02479
1923-08-15,6882.64463
1923-08-16,2618.18182
1923-08-17,2102.47934
1923-08-18,1729.58678
1923-08-19,1547.10744
1923-08-20,1507.43802
1923-08-21,1469.75207
1923-08-22,1434.04959
1923-08-23,1344.79339
1923-08-24,1293.22314
1923-08-25,1182.14876
1923-08-26,1138.5124
1923-08-27,1112.72727
1923-08-28,1075.04132
1923-08-29,1049.2562
1923-08-30,1035.3719
1923-08-31,1035.3719
1923-09-01,1049.2562
1923-09-02,1729.58678
1923-09-03,1380.49587
1923-09-04,1150.41322
1923-09-05,1112.72727
1923-09-06,938.18182
1923-09-07,890.57851
1923-09-08,854.87603
1923-09-09,837.02479
1923-09-10,821.15702
1923-09-11,807.27273
1923-09-12,739.83471
1923-09-13,783.47107
1923-09-14,775.53719
1923-09-15,1277.35537
1923-09-16,854.87603
1923-09-17,807.27273
1923-09-18,783.47107
1923-09-19,1487.60331
1923-09-20,1293.22314
1923-09-21,979.83471
1923-09-22,821.15702
1923-09-23,783.47107
1923-09-24,1229.75207
1923-09-25,1075.04132
1923-09-26,890.57851
1923-09-27,829.09091
1923-09-28,807.27273
1923-09-29,791.40496
1923-09-30,783.47107
1923-10-01,1051.23967
1923-10-02,1035.3719
1923-10-03,2796.69421
1923-10-04,1035.3719
1923-10-05,1035.3719
1923-10-06,1073.05785
1923-10-07,1225.78512
1923-10-08,1501.4876
1923-10-09,1118.67769
1923-10-10,1051.23967
1923-10-11,1106.77686
1923-10-12,1106.77686
1923-10-13,1084.95868
1923-10-14,1084.95868
1923-10-15,1073.05785
1923-10-16,1051.23967
1923-10-17,1035.3719
1923-10-18,1025.45455
1923-10-19,1025.45455
1923-10-20,1017.52066
1923-10-21,1025.45455
1923-10-22,1009.58678
1923-10-23,1035.3719
1923-10-24,1188.09917
1923-10-25,1106.77686
1923-10-26,1073.05785
1923-10-27,1035.3719
1923-10-28,1035.3719
1923-10-29,1035.3719
1923-10-30,1035.3719
1923-10-31,1025.45455
1923-11-01,1017.52066
1923-11-02,1051.23967
1923-11-03,1051.23967
1923-11-04,1035.3719
1923-11-05,1035.3719
1923-11-06,1025.45455
1923-11-07,1009.58678
1923-11-08,993.71901
1923-11-09,1001.65289
1923-11-10,1017.52066
1923-11-11,1073.05785
1923-11-12,1063.1405
1923-11-13,1043.30579
1923-11-14,1035.3719
1923-11-15,1025.45455
1923-11-16,1009.58678
1923-11-17,993.71901
1923-11-18,983.80165
1923-11-19,975.86777
1923-11-20,967.93388
1923-11-21,952.06612
1923-11-22,1009.58678
1923-11-23,1009.58678
1923-11-24,1025.45455
1923-11-25,1009.58678
1923-11-26,1017.52066
1923-11-27,993.71901
1923-11-28,938.18182
1923-11-29,922.31405
1923-11-30,914.38017
1923-12-01,958.01653
1923-12-02,1009.58678
1923-12-03,1025.45455
1923-12-04,946.1157
1923-12-05,914.38017
1923-12-06,914.38017
1923-12-07,880.66116
1923-12-08,967.93388
1923-12-09,1001.65289
1923-12-10,993.71901
1923-12-11,967.93388
1923-12-12,967.93388
1923-12-13,967.93388
1923-12-14,952.06612
1923-12-15,960.0
1923-12-16,952.06612
1923-12-17,946.1157
1923-12-18,946.1157
1923-12-19,946.1157
1923-12-20,932.2314
1923-12-21,932.2314
1923-12-22,932.2314
1923-12-23,932.2314
1923-12-24,932.2314
1923-12-25,932.2314
1923-12-26,932.2314
1923-12-27,932.2314
1923-12-28,932.2314
1923-12-29,932.2314
1923-12-30,932.2314
1923-12-31,932.2314
1924-01-01,872.72727
1924-01-02,872.72727
1924-01-03,872.72727
1924-01-04,872.72727
1924-01-05,872.72727
1924-01-06,872.72727
1924-01-07,872.72727
1924-01-08,872.72727
1924-01-09,872.72727
1924-01-10,872.72727
1924-01-11,872.72727
1924-01-12,872.72727
1924-01-13,872.72727
1924-01-14,872.72727
1924-01-15,872.72727
1924-01-16,872.72727
1924-01-17,872.72727
1924-01-18,872.72727
1924-01-19,872.72727
1924-01-20,872.72727
1924-01-21,872.72727
1924-01-22,872.72727
1924-01-23,872.72727
1924-01-24,872.72727
1924-01-25,872.72727
1924-01-26,872.72727
1924-01-27,872.72727
1924-01-28,872.72727
1924-01-29,872.72727
1924-01-30,872.72727
1924-01-31,872.72727
1924-02-01,833.05785
1924-02-02,833.05785
1924-02-03,833.05785
1924-02-04,833.05785
1924-02-05,833.05785
1924-02-06,833.05785
1924-02-07,833.05785
1924-02-08,833.05785
1924-02-09,833.05785
1924-02-10,833.05785
1924-02-11,833.05785
1924-02-12,833.05785
1924-02-13,833.05785
1924-02-14,833.05785
1924-02-15,833.05785
1924-02-16,833.05785
1924-02-17,833.05785
1924-02-18,833.05785
1924-02-19,833.05785
1924-02-20,833.05785
1924-02-21,833.05785
1924-02-22,833.05785
1924-02-23,833.05785
1924-02-24,833.05785
1924-02-25,833.05785
1924-02-26,833.05785
1924-02-27,833.05785
1924-02-28,833.05785
1924-02-29,833.05785
1924-03-01,912.39669
1924-03-02,912.39669
1924-03-03,912.39669
1924-03-04,912.39669
1924-03-05,912.39669
1924-03-06,912.39669
1924-03-07,912.39669
1924-03-08,912.39669
1924-03-09,912.39669
1924-03-10,912.39669
1924-03-11,912.39669
1924-03-12,912.39669
1924-03-13,912.39669
1924-03-14,912.39669
1924-03-15,912.39669
1924-03-16,912.39669
1924-03-17,912.39669
1924-03-18,912.39669
1924-03-19,912.39669
1924-03-20,912.39669
1924-03-21,912.39669
1924-03-22,912.39669
1924-03-23,912.39669
1924-03-24,912.39669
1924-03-25,912.39669
1924-03-26,912.39669
1924-03-27,912.39669
1924-03-28,912.39669
1924-03-29,912.39669
1924-03-30,912.39669
1924-03-31,912.39669
1924-04-01,1051.23967
1924-04-02,1051.23967
1924-04-03,1051.23967
1924-04-04,1051.23967
1924-04-05,1051.23967
1924-04-06,1051.23967
1924-04-07,1051.23967
1924-04-08,1051.23967
1924-04-09,1051.23967
1924-04-10,1051.23967
1924-04-11,1051.23967
1924-04-12,1051.23967
1924-04-13,1051.23967
1924-04-14,1051.23967
1924-04-15,1051.23967
1924-04-16,1051.23967
1924-04-17,1051.23967
1924-04-18,1051.23967
1924-04-19,1051.23967
1924-04-20,1051.23967
1924-04-21,1051.23967
1924-04-22,1051.23967
1924-04-23,1051.23967
1924-04-24,1051.23967
1924-04-25,1051.23967
1924-04-26,1051.23967
1924-04-27,1051.23967
1924-04-28,1051.23967
1924-04-29,1051.23967
1924-04-30,1051.23967
1924-05-01,1229.75207
1924-05-02,1110.7438
1924-05-03,1447.93388
1924-05-04,1586.77686
1924-05-05,2241.32231
1924-05-06,2459.50413
1924-05-07,2459.50413
1924-05-08,2340.49587
1924-05-09,2340.49587
1924-05-10,2459.50413
1924-05-11,2558.67769
1924-05-12,2796.69421
1924-05-13,3411.57025
1924-05-14,3411.57025
1924-05-15,3411.57025
1924-05-16,3808.26446
1924-05-17,3947.10744
1924-05-18,4085.95041
1924-05-19,4085.95041
1924-05-20,3808.26446
1924-05-21,3669.42149
1924-05-22,3530.57851
1924-05-23,3411.57025
1924-05-24,3153.71901
1924-05-25,3153.71901
1924-05-26,3153.71901
1924-05-27,2915.70248
1924-05-28,2796.69421
1924-05-29,2677.68595
1924-05-30,2459.50413
1924-05-31,2241.32231
1924-06-01,2340.49587
1924-06-02,2677.68595
1924-06-03,3034.71074
1924-06-04,3669.42149
1924-06-05,4363.63636
1924-06-06,4522.31405
1924-06-07,4363.63636
1924-06-08,4224.79339
1924-06-09,3947.10744
1924-06-10,3669.42149
1924-06-11,3411.57025
1924-06-12,3272.72727
1924-06-13,3808.26446
1924-06-14,4800.0
1924-06-15,7695.86777
1924-06-16,8132.2314
1924-06-17,7834.71074
1924-06-18,7239.66942
1924-06-19,4661.15702
1924-06-20,3947.10744
1924-06-21,3272.72727
1924-06-22,2677.68595
1924-06-23,2241.32231
1924-06-24,2062.80992
1924-06-25,1870.41322
1924-06-26,1741.4876
1924-06-27,1549.09091
1924-06-28,1303.1405
1924-06-29,1200.0
1924-06-30,1140.49587
1924-07-01,1128.59504
1924-07-02,1118.67769
1924-07-03,1106.77686
1924-07-04,1094.87603
1924-07-05,1084.95868
1924-07-06,1084.95868
1924-07-07,1073.05785
1924-07-08,1073.05785
1924-07-09,1063.1405
1924-07-10,1289.2562
1924-07-11,880.66116
1924-07-12,1017.52066
1924-07-13,1009.58678
1924-07-14,880.66116
1924-07-15,829.09091
1924-07-16,799.33884
1924-07-17,781.4876
1924-07-18,787.43802
1924-07-19,757.68595
1924-07-20,735.86777
1924-07-21,700.16529
1924-07-22,686.28099
1924-07-23,670.41322
1924-07-24,670.41322
1924-07-25,656.52893
1924-07-26,646.61157
1924-07-27,642.64463
1924-07-28,652.56198
1924-07-29,642.64463
1924-07-30,646.61157
1924-07-31,646.61157
1924-08-01,642.64463
1924-08-02,632.72727
1924-08-03,628.76033
1924-08-04,614.87603
1924-08-05,604.95868
1924-08-06,600.99174
1924-08-07,600.99174
1924-08-08,597.02479
1924-08-09,593.05785
1924-08-10,589.09091
1924-08-11,589.09091
1924-08-12,583.1405
1924-08-13,583.1405
1924-08-14,2340.49587
1924-08-15,1348.76033
1924-08-16,781.4876
1924-08-17,694.21488
1924-08-18,652.56198
1924-08-19,646.61157
1924-08-20,642.64463
1924-08-21,579.17355
1924-08-22,575.20661
1924-08-23,571.23967
1924-08-24,632.72727
1924-08-25,618.84298
1924-08-26,610.90909
1924-08-27,571.23967
1924-08-28,575.20661
1924-08-29,571.23967
1924-08-30,575.20661
1924-08-31,575.20661
1924-09-01,610.90909
1924-09-02,638.67769
1924-09-03,656.52893
1924-09-04,628.76033
1924-09-05,735.86777
1924-09-06,604.95868
1924-09-07,610.90909
1924-09-08,597.02479
1924-09-09,622.80992
1924-09-10,922.31405
1924-09-11,993.71901
1924-09-12,860.82645
1924-09-13,763.63636
1924-09-14,729.91736
1924-09-15,710.08264
1924-09-16,753.71901
1924-09-17,714.04959
1924-09-18,704.13223
1924-09-19,694.21488
1924-09-20,694.21488
1924-09-21,729.91736
1924-09-22,729.91736
1924-09-23,735.86777
1924-09-24,720.0
1924-09-25,690.24793
1924-09-26,700.16529
1924-09-27,700.16529
1924-09-28,710.08264
1924-09-29,714.04959
1924-09-30,704.13223
1924-10-01,783.47107
1924-10-02,783.47107
1924-10-03,783.47107
1924-10-04,783.47107
1924-10-05,783.47107
1924-10-06,783.47107
1924-10-07,783.47107
1924-10-08,783.47107
1924-10-09,783.47107
1924-10-10,783.47107
1924-10-11,783.47107
1924-10-12,783.47107
1924-10-13,783.47107
1924-10-14,783.47107
1924-10-15,783.47107
1924-10-16,783.47107
1924-10-17,783.47107
1924-10-18,783.47107
1924-10-19,783.47107
1924-10-20,783.47107
1924-10-21,783.47107
1924-10-22,783.47107
1924-10-23,783.47107
1924-10-24,783.47107
1924-10-25,783.47107
1924-10-26,783.47107
1924-10-27,783.47107
1924-10-28,783.47107
1924-10-29,783.47107
1924-10-30,783.47107
1924-10-31,783.47107
1924-11-01,769.58678
1924-11-02,757.68595
1924-11-03,769.58678
1924-11-04,769.58678
1924-11-05,757.68595
1924-11-06,775.53719
1924-11-07,787.43802
1924-11-08,747.7686
1924-11-09,704.13223
1924-11-10,769.58678
1924-11-11,829.09091
1924-11-12,817.19008
1924-11-13,753.71901
1924-11-14,775.53719
1924-11-15,753.71901
1924-11-16,757.68595
1924-11-17,753.71901
1924-11-18,741.81818
1924-11-19,747.7686
1924-11-20,757.68595
1924-11-21,757.68595
1924-11-22,753.71901
1924-11-23,747.7686
1924-11-24,741.81818
1924-11-25,720.0
1924-11-26,704.13223
1924-11-27,704.13223
1924-11-28,753.71901
1924-11-29,741.81818
1924-11-30,735.86777
1924-12-01,723.96694
1924-12-02,723.96694
1924-12-03,723.96694
1924-12-04,723.96694
1924-12-05,723.96694
1924-12-06,723.96694
1924-12-07,723.96694
1924-12-08,723.96694
1924-12-09,723.96694
1924-12-10,723.96694
1924-12-11,723.96694
1924-12-12,723.96694
1924-12-13,723.96694
1924-12-14,723.96694
1924-12-15,723.96694
1924-12-16,723.96694
1924-12-17,723.96694
1924-12-18,723.96694
1924-12-19,723.96694
1924-12-20,723.96694
1924-12-21,723.96694
1924-12-22,723.96694
1924-12-23,723.96694
1924-12-24,723.96694
1924-12-25,723.96694
1924-12-26,723.96694
1924-12-27,723.96694
1924-12-28,723.96694
1924-12-29,723.96694
1924-12-30,723.96694
1924-12-31,723.96694
1925-01-01,694.21488
1925-01-02,694.21488
1925-01-03,694.21488
1925-01-04,694.21488
1925-01-05,694.21488
1925-01-06,694.21488
1925-01-07,694.21488
1925-01-08,694.21488
1925-01-09,694.21488
1925-01-10,694.21488
1925-01-11,694.21488
1925-01-12,694.21488
1925-01-13,694.21488
1925-01-14,694.21488
1925-01-15,694.21488
1925-01-16,694.21488
1925-01-17,694.21488
1925-01-18,694.21488
1925-01-19,694.21488
1925-01-20,694.21488
1925-01-21,694.21488
1925-01-22,694.21488
1925-01-23,694.21488
1925-01-24,694.21488
1925-01-25,694.21488
1925-01-26,694.21488
1925-01-27,694.21488
1925-01-28,694.21488
1925-01-29,694.21488
1925-01-30,694.21488
1925-01-31,694.21488
1925-02-01,803.30579
1925-02-02,803.30579
1925-02-03,803.30579
1925-02-04,803.30579
1925-02-05,803.30579
1925-02-06,803.30579
1925-02-07,803.30579
1925-02-08,803.30579
1925-02-09,803.30579
1925-02-10,803.30579
1925-02-11,803.30579
1925-02-12,803.30579
1925-02-13,803.30579
1925-02-14,803.30579
1925-02-15,803.30579
1925-02-16,803.30579
1925-02-17,803.30579
1925-02-18,803.30579
1925-02-19,803.30579
1925-02-20,803.30579
1925-02-21,803.30579
1925-02-22,803.30579
1925-02-23,803.30579
1925-02-24,803.30579
1925-02-25,803.30579
1925-02-26,803.30579
1925-02-27,803.30579
1925-02-28,803.30579
1925-03-01,1170.24793
1925-03-02,1170.24793
1925-03-03,1170.24793
1925-03-04,1170.24793
1925-03-05,1170.24793
1925-03-06,1170.24793
1925-03-07,1170.24793
1925-03-08,1170.24793
1925-03-09,1170.24793
1925-03-10,1170.24793
1925-03-11,1170.24793
1925-03-12,1170.24793
1925-03-13,1170.24793
1925-03-14,1170.24793
1925-03-15,1170.24793
1925-03-16,1170.24793
1925-03-17,1170.24793
1925-03-18,1170.24793
1925-03-19,1170.24793
1925-03-20,1170.24793
1925-03-21,1170.24793
1925-03-22,1170.24793
1925-03-23,1170.24793
1925-03-24,1170.24793
1925-03-25,1170.24793
1925-03-26,1170.24793
1925-03-27,1170.24793
1925-03-28,1170.24793
1925-03-29,1170.24793
1925-03-30,1170.24793
1925-03-31,1170.24793
1925-04-01,1090.90909
1925-04-02,1289.2562
1925-04-03,1190.08264
1925-04-04,1190.08264
1925-04-05,1487.60331
1925-04-06,1586.77686
1925-04-07,1586.77686
1925-04-08,1487.60331
1925-04-09,1388.42975
1925-04-10,1388.42975
1925-04-11,1519.33884
1925-04-12,1602.64463
1925-04-13,1804.95868
1925-04-14,1973.55372
1925-04-15,2161.98347
1925-04-16,2320.66116
1925-04-17,2538.84298
1925-04-18,2638.01653
1925-04-19,2856.19835
1925-04-20,2856.19835
1925-04-21,2400.0
1925-04-22,2241.32231
1925-04-23,2181.81818
1925-04-24,2201.65289
1925-04-25,2003.30579
1925-04-26,1870.41322
1925-04-27,1854.54545
1925-04-28,1937.85124
1925-04-29,2102.47934
1925-04-30,2201.65289
1925-05-01,2400.0
1925-05-02,2538.84298
1925-05-03,2737.19008
1925-05-04,3074.38017
1925-05-05,3074.38017
1925-05-06,3193.38843
1925-05-07,3431.40496
1925-05-08,3689.2562
1925-05-09,3808.26446
1925-05-10,3808.26446
1925-05-11,3689.2562
1925-05-12,3550.41322
1925-05-13,3312.39669
1925-05-14,3193.38843
1925-05-15,3193.38843
1925-05-16,3193.38843
1925-05-17,3074.38017
1925-05-18,2737.19008
1925-05-19,2638.01653
1925-05-20,2975.20661
1925-05-21,3193.38843
1925-05-22,3312.39669
1925-05-23,3550.41322
1925-05-24,3550.41322
1925-05-25,3550.41322
1925-05-26,3431.40496
1925-05-27,3193.38843
1925-05-28,3312.39669
1925-05-29,3193.38843
1925-05-30,3312.39669
1925-05-31,3550.41322
1925-06-01,4066.1157
1925-06-02,4204.95868
1925-06-03,3689.2562
1925-06-04,3431.40496
1925-06-05,3193.38843
1925-06-06,2856.19835
1925-06-07,2856.19835
1925-06-08,2737.19008
1925-06-09,2638.01653
1925-06-10,2380.16529
1925-06-11,2201.65289
1925-06-12,2340.49587
1925-06-13,2618.18182
1925-06-14,2519.00826
1925-06-15,2380.16529
1925-06-16,2479.33884
1925-06-17,2856.19835
1925-06-18,3074.38017
1925-06-19,3193.38843
1925-06-20,3193.38843
1925-06-21,3312.39669
1925-06-22,3689.2562
1925-06-23,4066.1157
1925-06-24,4323.96694
1925-06-25,3689.2562
1925-06-26,3193.38843
1925-06-27,2856.19835
1925-06-28,2598.34711
1925-06-29,2419.83471
1925-06-30,2181.81818
1925-07-01,2003.30579
1925-07-02,2340.49587
1925-07-03,3074.38017
1925-07-04,3808.26446
1925-07-05,3609.91736
1925-07-06,3391.73554
1925-07-07,3173.55372
1925-07-08,2955.3719
1925-07-09,2737.19008
1925-07-10,2519.00826
1925-07-11,2300.82645
1925-07-12,2082.64463
1925-07-13,1858.5124
1925-07-14,1640.33058
1925-07-15,1422.14876
1925-07-16,1203.96694
1925-07-17,1162.31405
1925-07-18,1110.7438
1925-07-19,1082.97521
1925-07-20,1073.05785
1925-07-21,1707.7686
1925-07-22,1465.78512
1925-07-23,1388.42975
1925-07-24,1400.33058
1925-07-25,1400.33058
1925-07-26,1376.52893
1925-07-27,1376.52893
1925-07-28,1293.22314
1925-07-29,1132.56198
1925-07-30,1132.56198
1925-07-31,1132.56198
1925-08-01,1132.56198
1925-08-02,1132.56198
1925-08-03,1184.13223
1925-08-04,1225.78512
1925-08-05,1203.96694
1925-08-06,1203.96694
1925-08-07,1194.04959
1925-08-08,1237.68595
1925-08-09,1184.13223
1925-08-10,1194.04959
1925-08-11,1886.28099
1925-08-12,1572.89256
1925-08-13,1326.94215
1925-08-14,1315.04132
1925-08-15,1326.94215
1925-08-16,1326.94215
1925-08-17,1315.04132
1925-08-18,1315.04132
1925-08-19,1162.31405
1925-08-20,1132.56198
1925-08-21,1559.00826
1925-08-22,1132.56198
1925-08-23,1110.7438
1925-08-24,1110.7438
1925-08-25,1120.66116
1925-08-26,1120.66116
1925-08-27,1120.66116
1925-08-28,1723.63636
1925-08-29,1194.04959
1925-08-30,1073.05785
1925-08-31,1055.20661
1925-09-01,1110.7438
1925-09-02,1315.04132
1925-09-03,1142.47934
1925-09-04,1184.13223
1925-09-05,1237.68595
1925-09-06,1172.2314
1925-09-07,1110.7438
1925-09-08,1100.82645
1925-09-09,1100.82645
1925-09-10,1082.97521
1925-09-11,1090.90909
1925-09-12,963.96694
1925-09-13,1132.56198
1925-09-14,1082.97521
1925-09-15,1100.82645
1925-09-16,1090.90909
1925-09-17,963.96694
1925-09-18,1184.13223
1925-09-19,4125.61983
1925-09-20,4165.28926
1925-09-21,2320.66116
1925-09-22,1572.89256
1925-09-23,1388.42975
1925-09-24,1338.84298
1925-09-25,1338.84298
1925-09-26,1400.33058
1925-09-27,1364.6281
1925-09-28,1326.94215
1925-09-29,1293.22314
1925-09-30,1271.40496
1925-10-01,1315.04132
1925-10-02,1293.22314
1925-10-03,1271.40496
1925-10-04,1259.50413
1925-10-05,1315.04132
1925-10-06,2856.19835
1925-10-07,2062.80992
1925-10-08,1973.55372
1925-10-09,1723.63636
1925-10-10,1572.89256
1925-10-11,1505.45455
1925-10-12,1648.26446
1925-10-13,1723.63636
1925-10-14,1648.26446
1925-10-15,1648.26446
1925-10-16,1505.45455
1925-10-17,1505.45455
1925-10-18,1505.45455
1925-10-19,1505.45455
1925-10-20,1438.01653
1925-10-21,1438.01653
1925-10-22,1315.04132
1925-10-23,1376.52893
1925-10-24,1376.52893
1925-10-25,1376.52893
1925-10-26,1376.52893
1925-10-27,1376.52893
1925-10-28,1376.52893
1925-10-29,1376.52893
1925-10-30,1376.52893
1925-10-31,1376.52893
1925-11-01,1376.52893
1925-11-02,1315.04132
1925-11-03,1315.04132
1925-11-04,1376.52893
1925-11-05,1315.04132
1925-11-06,1315.04132
1925-11-07,1293.22314
1925-11-08,1293.22314
1925-11-09,1271.40496
1925-11-10,1259.50413
1925-11-11,1247.60331
1925-11-12,1225.78512
1925-11-13,1225.78512
1925-11-14,1203.96694
1925-11-15,1203.96694
1925-11-16,1203.96694
1925-11-17,1184.13223
1925-11-18,1184.13223
1925-11-19,1162.31405
1925-11-20,1142.47934
1925-11-21,1120.66116
1925-11-22,1100.82645
1925-11-23,1142.47934
1925-11-24,1120.66116
1925-11-25,1100.82645
1925-11-26,1184.13223
1925-11-27,1315.04132
1925-11-28,1338.84298
1925-11-29,1338.84298
1925-11-30,1338.84298
1925-12-01,1190.08264
1925-12-02,1190.08264
1925-12-03,1190.08264
1925-12-04,1190.08264
1925-12-05,1190.08264
1925-12-06,1190.08264
1925-12-07,1190.08264
1925-12-08,1190.08264
1925-12-09,1190.08264
1925-12-10,1190.08264
1925-12-11,1190.08264
1925-12-12,1190.08264
1925-12-13,1190.08264
1925-12-14,1190.08264
1925-12-15,1190.08264
1925-12-16,1190.08264
1925-12-17,1190.08264
1925-12-18,1190.08264
1925-12-19,1190.08264
1925-12-20,1190.08264
1925-12-21,1190.08264
1925-12-22,1190.08264
1925-12-23,1190.08264
1925-12-24,1190.08264
1925-12-25,1190.08264
1925-12-26,1190.08264
1925-12-27,1190.08264
1925-12-28,1190.08264
1925-12-29,1190.08264
1925-12-30,1190.08264
1925-12-31,1190.08264
1926-01-01,1150.41322
1926-01-02,1150.41322
1926-01-03,1150.41322
1926-01-04,1150.41322
1926-01-05,1150.41322
1926-01-06,1150.41322
1926-01-07,1150.41322
1926-01-08,1150.41322
1926-01-09,1150.41322
1926-01-10,1150.41322
1926-01-11,1150.41322
1926-01-12,1150.41322
1926-01-13,1150.41322
1926-01-14,1150.41322
1926-01-15,1150.41322
1926-01-16,1150.41322
1926-01-17,1150.41322
1926-01-18,1150.41322
1926-01-19,1150.41322
1926-01-20,1150.41322
1926-01-21,1150.41322
1926-01-22,1150.41322
1926-01-23,1150.41322
1926-01-24,1150.41322
1926-01-25,1150.41322
1926-01-26,1150.41322
1926-01-27,1150.41322
1926-01-28,1150.41322
1926-01-29,1150.41322
1926-01-30,1150.41322
1926-01-31,1150.41322
1926-02-01,1150.41322
1926-02-02,1150.41322
1926-02-03,1150.41322
1926-02-04,1150.41322
1926-02-05,1150.41322
1926-02-06,1150.41322
1926-02-07,1150.41322
1926-02-08,1150.41322
1926-02-09,1150.41322
1926-02-10,1150.41322
1926-02-11,1150.41322
1926-02-12,1150.41322
1926-02-13,1150.41322
1926-02-14,1150.41322
1926-02-15,1150.41322
1926-02-16,1150.41322
1926-02-17,1150.41322
1926-02-18,1150.41322
1926-02-19,1150.41322
1926-02-20,1150.41322
1926-02-21,1150.41322
1926-02-22,1150.41322
1926-02-23,1150.41322
1926-02-24,1150.41322
1926-02-25,1150.41322
1926-02-26,1150.41322
1926-02-27,1150.41322
1926-02-28,1150.41322
1926-03-01,1309.09091
1926-03-02,1309.09091
1926-03-03,1309.09091
1926-03-04,1309.09091
1926-03-05,1309.09091
1926-03-06,1309.09091
1926-03-07,1309.09091
1926-03-08,1309.09091
1926-03-09,1309.09091
1926-03-10,1309.09091
1926-03-11,1309.09091
1926-03-12,1309.09091
1926-03-13,1309.09091
1926-03-14,1309.09091
1926-03-15,1309.09091
1926-03-16,1309.09091
1926-03-17,1309.09091
1926-03-18,1309.09091
1926-03-19,1309.09091
1926-03-20,1309.09091
1926-03-21,1309.09091
1926-03-22,1309.09091
1926-03-23,1309.09091
1926-03-24,1309.09091
1926-03-25,1309.09091
1926-03-26,1309.09091
1926-03-27,1309.09091
1926-03-28,1309.09091
1926-03-29,1309.09091
1926-03-30,1309.09091
1926-03-31,1309.09091
1926-04-01,1205.95041
1926-04-02,1237.68595
1926-04-03,1267.43802
1926-04-04,1299.17355
1926-04-05,1309.09091
1926-04-06,1368.59504
1926-04-07,1368.59504
1926-04-08,1428.09917
1926-04-09,1428.09917
1926-04-10,1497.52066
1926-04-11,1566.94215
1926-04-12,1566.94215
1926-04-13,1646.28099
1926-04-14,1646.28099
1926-04-15,1725.61983
1926-04-16,1725.61983