datetime,flow
1910-10-01,275.0
1910-10-02,275.0
1910-10-03,275.0
1910-10-04,275.0
1910-10-05,275.0
1910-10-06,275.0
1910-10-07,275.0
1910-10-08,275.0
1910-10-09,275.0
1910-10-10,275.0
1910-10-11,275.0
1910-10-12,275.0
1910-10-13,275.0
1910-10-14,275.0
1910-10-15,275.0
1910-10-16,275.0
1910-10-17,275.0
1910-10-18,275.0
1910-10-19,275.0
1910-10-20,275.0
1910-10-21,275.0
1910-10-22,275.0
1910-10-23,275.0
1910-10-24,275.0
1910-10-25,275.0
1910-10-26,275.0
1910-10-27,275.0
1910-10-28,275.0
1910-10-29,275.0
1910-10-30,275.0
1910-10-31,275.0
1910-11-01,225.0
1910-11-02,225.0
1910-11-03,225.0
1910-11-04,225.0
1910-11-05,225.0
1910-11-06,225.0
1910-11-07,225.0
1910-11-08,225.0
1910-11-09,225.0
1910-11-10,225.0
1910-11-11,225.0
1910-11-12,225.0
1910-11-13,225.0
1910-11-14,225.0
1910-11-15,225.0
1910-11-16,225.0
1910-11-17,225.0
1910-11-18,225.0
1910-11-19,225.0
1910-11-20,225.0
1910-11-21,225.0
1910-11-22,225.0
1910-11-23,225.0
1910-11-24,225.0
1910-11-25,225.0
1910-11-26,225.0
1910-11-27,225.0
1910-11-28,225.0
1910-11-29,225.0
1910-11-30,225.0
1910-12-01,190.0
1910-12-02,190.0
1910-12-03,190.0
1910-12-04,190.0
1910-12-05,190.0
1910-12-06,190.0
1910-12-07,190.0
1910-12-08,190.0
1910-12-09,190.0
1910-12-10,190.0
1910-12-11,190.0
1910-12-12,190.0
1910-12-13,190.0
1910-12-14,190.0
1910-12-15,190.0
1910-12-16,190.0
1910-12-17,190.0
1910-12-18,190.0
1910-12-19,190.0
1910-12-20,190.0
1910-12-21,190.0
1910-12-22,190.0
1910-12-23,190.0
1910-12-24,190.0
1910-12-25,190.0
1910-12-26,190.0
1910-12-27,190.0
1910-12-28,190.0
1910-12-29,190.0
1910-12-30,190.0
1910-12-31,190.0
1911-01-01,215.0
1911-01-02,215.0
1911-01-03,215.0
1911-01-04,215.0
1911-01-05,215.0
1911-01-06,215.0
1911-01-07,215.0
1911-01-08,215.0
1911-01-09,215.0
1911-01-10,215.0
1911-01-11,215.0
1911-01-12,215.0
1911-01-13,215.0
1911-01-14,215.0
1911-01-15,215.0
1911-01-16,215.0
1911-01-17,215.0
1911-01-18,215.0
1911-01-19,215.0
1911-01-20,215.0
1911-01-21,215.0
1911-01-22,215.0
1911-01-23,215.0
1911-01-24,215.0
1911-01-25,215.0
1911-01-26,215.0
1911-01-27,215.0
1911-01-28,215.0
1911-01-29,215.0
1911-01-30,215.0
1911-01-31,215.0
1911-02-01,175.0
1911-02-02,175.0
1911-02-03,175.0
1911-02-04,175.0
1911-02-05,175.0
1911-02-06,175.0
1911-02-07,175.0
1911-02-08,175.0
1911-02-09,175.0
1911-02-10,175.0
1911-02-11,175.0
1911-02-12,175.0
1911-02-13,175.0
1911-02-14,175.0
1911-02-15,175.0
1911-02-16,175.0
1911-02-17,175.0
1911-02-18,175.0
1911-02-19,175.0
1911-02-20,175.0
1911-02-21,175.0
1911-02-22,175.0
1911-02-23,175.0
1911-02-24,175.0
1911-02-25,175.0
1911-02-26,175.0
1911-02-27,175.0
1911-02-28,175.0
1911-03-01,275.0
1911-03-02,275.0
1911-03-03,275.0
1911-03-04,275.0
1911-03-05,275.0
1911-03-06,275.0
1911-03-07,275.0
1911-03-08,275.0
1911-03-09,275.0
1911-03-10,275.0
1911-03-11,275.0
1911-03-12,275.0
1911-03-13,275.0
1911-03-14,275.0
1911-03-15,275.0
1911-03-16,275.0
1911-03-17,275.0
1911-03-18,275.0
1911-03-19,275.0
1911-03-20,275.0
1911-03-21,275.0
1911-03-22,275.0
1911-03-23,275.0
1911-03-24,275.0
1911-03-25,275.0
1911-03-26,275.0
1911-03-27,275.0
1911-03-28,275.0
1911-03-29,275.0
1911-03-30,275.0
1911-03-31,275.0
1911-04-01,522.0
1911-04-02,522.0
1911-04-03,522.0
1911-04-04,522.0
1911-04-05,522.0
1911-04-06,522.0
1911-04-07,522.0
1911-04-08,522.0
1911-04-09,522.0
1911-04-10,522.0
1911-04-11,522.0
1911-04-12,522.0
1911-04-13,522.0
1911-04-14,522.0
1911-04-15,522.0
1911-04-16,522.0
1911-04-17,522.0
1911-04-18,522.0
1911-04-19,522.0
1911-04-20,522.0
1911-04-21,522.0
1911-04-22,522.0
1911-04-23,522.0
1911-04-24,522.0
1911-04-25,522.0
1911-04-26,522.0
1911-04-27,522.0
1911-04-28,522.0
1911-04-29,522.0
1911-04-30,522.0
1911-05-01,2500.0
1911-05-02,2500.0
1911-05-03,2500.0
1911-05-04,2500.0
1911-05-05,2500.0
1911-05-06,2500.0
1911-05-07,2500.0
1911-05-08,2500.0
1911-05-09,2500.0
1911-05-10,2500.0
1911-05-11,2500.0
1911-05-12,2500.0
1911-05-13,2500.0
1911-05-14,2500.0
1911-05-15,2500.0
1911-05-16,2500.0
1911-05-17,2500.0
1911-05-18,2500.0
1911-05-19,2500.0
1911-05-20,2500.0
1911-05-21,2500.0
1911-05-22,2500.0
1911-05-23,2500.0
1911-05-24,2500.0
1911-05-25,2500.0
1911-05-26,2500.0
1911-05-27,2500.0
1911-05-28,2500.0
1911-05-29,2500.0
1911-05-30,2500.0
1911-05-31,2500.0
1911-06-01,3900.0
1911-06-02,3900.0
1911-06-03,3900.0
1911-06-04,3900.0
1911-06-05,3900.0
1911-06-06,3900.0
1911-06-07,3900.0
1911-06-08,3900.0
1911-06-09,3900.0
1911-06-10,3900.0
1911-06-11,3900.0
1911-06-12,3900.0
1911-06-13,3900.0
1911-06-14,3900.0
1911-06-15,3900.0
1911-06-16,3900.0
1911-06-17,3900.0
1911-06-18,3900.0
1911-06-19,3900.0
1911-06-20,3900.0
1911-06-21,3900.0
1911-06-22,3900.0
1911-06-23,3900.0
1911-06-24,3900.0
1911-06-25,3900.0
1911-06-26,3900.0
1911-06-27,3900.0
1911-06-28,3900.0
1911-06-29,3900.0
1911-06-30,3900.0
1911-07-01,2000.0
1911-07-02,2800.0
1911-07-03,3310.0
1911-07-04,2800.0
1911-07-05,3480.0
1911-07-06,3140.0
1911-07-07,2800.0
1911-07-08,2480.0
1911-07-09,2480.0
1911-07-10,2640.0
1911-07-11,2320.0
1911-07-12,2160.0
1911-07-13,2160.0
1911-07-14,2000.0
1911-07-15,2000.0
1911-07-16,1700.0
1911-07-17,1560.0
1911-07-18,1420.0
1911-07-19,1420.0
1911-07-20,1280.0
1911-07-21,1420.0
1911-07-22,1420.0
1911-07-23,1700.0
1911-07-24,1560.0
1911-07-25,1200.0
1911-07-26,1000.0
1911-07-27,800.0
1911-07-28,700.0
1911-07-29,600.0
1911-07-30,500.0
1911-07-31,400.0
1911-08-01,725.0
1911-08-02,725.0
1911-08-03,725.0
1911-08-04,725.0
1911-08-05,725.0
1911-08-06,725.0
1911-08-07,725.0
1911-08-08,725.0
1911-08-09,725.0
1911-08-10,725.0
1911-08-11,725.0
1911-08-12,725.0
1911-08-13,725.0
1911-08-14,725.0
1911-08-15,725.0
1911-08-16,725.0
1911-08-17,725.0
1911-08-18,725.0
1911-08-19,725.0
1911-08-20,725.0
1911-08-21,725.0
1911-08-22,725.0
1911-08-23,725.0
1911-08-24,725.0
1911-08-25,725.0
1911-08-26,725.0
1911-08-27,725.0
1911-08-28,725.0
1911-08-29,725.0
1911-08-30,725.0
1911-08-31,725.0
1911-09-01,444.0
1911-09-02,444.0
1911-09-03,444.0
1911-09-04,444.0
1911-09-05,444.0
1911-09-06,444.0
1911-09-07,444.0
1911-09-08,444.0
1911-09-09,444.0
1911-09-10,444.0
1911-09-11,444.0
1911-09-12,444.0
1911-09-13,444.0
1911-09-14,444.0
1911-09-15,444.0
1911-09-16,444.0
1911-09-17,444.0
1911-09-18,444.0
1911-09-19,444.0
1911-09-20,444.0
1911-09-21,444.0
1911-09-22,444.0
1911-09-23,444.0
1911-09-24,444.0
1911-09-25,444.0
1911-09-26,444.0
1911-09-27,444.0
1911-09-28,444.0
1911-09-29,444.0
1911-09-30,444.0
1911-10-01,1850.0
1911-10-02,900.0
1911-10-03,900.0
1911-10-04,1280.0
1911-10-05,2320.0
1911-10-06,1850.0
1911-10-07,1420.0
1911-10-08,1150.0
1911-10-09,1020.0
1911-10-10,1080.0
1911-10-11,900.0
1911-10-12,780.0
1911-10-13,670.0
1911-10-14,570.0
1911-10-15,570.0
1911-10-16,480.0
1911-10-17,480.0
1911-10-18,480.0
1911-10-19,480.0
1911-10-20,480.0
1911-10-21,570.0
1911-10-22,570.0
1911-10-23,480.0
1911-10-24,525.0
1911-10-25,400.0
1911-10-26,330.0
1911-10-27,265.0
1911-10-28,210.0
1911-10-29,570.0
1911-10-30,620.0
1911-10-31,480.0
1911-11-01,440.0
1911-11-02,525.0
1911-11-03,265.0
1911-11-04,265.0
1911-11-05,265.0
1911-11-06,330.0
1911-11-07,265.0
1911-11-08,265.0
1911-11-09,265.0
1911-11-10,265.0
1911-11-11,265.0
1911-11-12,265.0
1911-11-13,210.0
1911-11-14,210.0
1911-11-15,210.0
1911-11-16,210.0
1911-11-17,210.0
1911-11-18,210.0
1911-11-19,210.0
1911-11-20,265.0
1911-11-21,330.0
1911-11-22,265.0
1911-11-23,265.0
1911-11-24,265.0
1911-11-25,265.0
1911-11-26,265.0
1911-11-27,265.0
1911-11-28,330.0
1911-11-29,330.0
1911-11-30,330.0
1911-12-01,285.0
1911-12-02,285.0
1911-12-03,285.0
1911-12-04,285.0
1911-12-05,285.0
1911-12-06,285.0
1911-12-07,285.0
1911-12-08,285.0
1911-12-09,285.0
1911-12-10,285.0
1911-12-11,285.0
1911-12-12,285.0
1911-12-13,285.0
1911-12-14,285.0
1911-12-15,285.0
1911-12-16,285.0
1911-12-17,285.0
1911-12-18,285.0
1911-12-19,285.0
1911-12-20,285.0
1911-12-21,285.0
1911-12-22,285.0
1911-12-23,285.0
1911-12-24,285.0
1911-12-25,285.0
1911-12-26,285.0
1911-12-27,285.0
1911-12-28,285.0
1911-12-29,285.0
1911-12-30,285.0
1911-12-31,285.0
1912-01-01,275.0
1912-01-02,275.0
1912-01-03,275.0
1912-01-04,275.0
1912-01-05,275.0
1912-01-06,260.0
1912-01-07,260.0
1912-01-08,260.0
1912-01-09,260.0
1912-01-10,260.0
1912-01-11,260.0
1912-01-12,250.0
1912-01-13,250.0
1912-01-14,250.0
1912-01-15,250.0
1912-01-16,250.0
1912-01-17,250.0
1912-01-18,240.0
1912-01-19,240.0
1912-01-20,240.0
1912-01-21,240.0
1912-01-22,240.0
1912-01-23,250.0
1912-01-24,250.0
1912-01-25,250.0
1912-01-26,250.0
1912-01-27,250.0
1912-01-28,250.0
1912-01-29,260.0
1912-01-30,260.0
1912-01-31,260.0
1912-02-01,260.0
1912-02-02,260.0
1912-02-03,260.0
1912-02-04,250.0
1912-02-05,250.0
1912-02-06,250.0
1912-02-07,260.0
1912-02-08,240.0
1912-02-09,240.0
1912-02-10,230.0
1912-02-11,230.0
1912-02-12,230.0
1912-02-13,230.0
1912-02-14,230.0
1912-02-15,225.0
1912-02-16,225.0
1912-02-17,225.0
1912-02-18,230.0
1912-02-19,240.0
1912-02-20,240.0
1912-02-21,240.0
1912-02-22,240.0
1912-02-23,240.0
1912-02-24,245.0
1912-02-25,200.0
1912-02-26,200.0
1912-02-27,205.0
1912-02-28,205.0
1912-02-29,205.0
1912-03-01,205.0
1912-03-02,210.0
1912-03-03,240.0
1912-03-04,205.0
1912-03-05,205.0
1912-03-06,200.0
1912-03-07,210.0
1912-03-08,210.0
1912-03-09,210.0
1912-03-10,205.0
1912-03-11,205.0
1912-03-12,205.0
1912-03-13,205.0
1912-03-14,215.0
1912-03-15,220.0
1912-03-16,225.0
1912-03-17,250.0
1912-03-18,275.0
1912-03-19,275.0
1912-03-20,300.0
1912-03-21,300.0
1912-03-22,320.0
1912-03-23,340.0
1912-03-24,415.0
1912-03-25,415.0
1912-03-26,415.0
1912-03-27,415.0
1912-03-28,340.0
1912-03-29,340.0
1912-03-30,340.0
1912-03-31,340.0
1912-04-01,340.0
1912-04-02,340.0
1912-04-03,415.0
1912-04-04,500.0
1912-04-05,500.0
1912-04-06,500.0
1912-04-07,500.0
1912-04-08,542.0
1912-04-09,632.0
1912-04-10,680.0
1912-04-11,500.0
1912-04-12,378.0
1912-04-13,340.0
1912-04-14,308.0
1912-04-15,378.0
1912-04-16,340.0
1912-04-17,378.0
1912-04-18,415.0
1912-04-19,378.0
1912-04-20,340.0
1912-04-21,250.0
1912-04-22,275.0
1912-04-23,275.0
1912-04-24,308.0
1912-04-25,415.0
1912-04-26,340.0
1912-04-27,340.0
1912-04-28,415.0
1912-04-29,632.0
1912-04-30,732.0
1912-05-01,1000.0
1912-05-02,1120.0
1912-05-03,1000.0
1912-05-04,890.0
1912-05-05,890.0
1912-05-06,785.0
1912-05-07,890.0
1912-05-08,1250.0
1912-05-09,1380.0
1912-05-10,1380.0
1912-05-11,1380.0
1912-05-12,1800.0
1912-05-13,1800.0
1912-05-14,1950.0
1912-05-15,1950.0
1912-05-16,2180.0
1912-05-17,2260.0
1912-05-18,3270.0
1912-05-19,3450.0
1912-05-20,3820.0
1912-05-21,4780.0
1912-05-22,4780.0
1912-05-23,4580.0
1912-05-24,4200.0
1912-05-25,5380.0
1912-05-26,4390.0
1912-05-27,4580.0
1912-05-28,4300.0
1912-05-29,4200.0
1912-05-30,4980.0
1912-05-31,4780.0
1912-06-01,4390.0
1912-06-02,4780.0
1912-06-03,5280.0
1912-06-04,5580.0
1912-06-05,5880.0
1912-06-06,5880.0
1912-06-07,5880.0
1912-06-08,5480.0
1912-06-09,5480.0
1912-06-10,5380.0
1912-06-11,4880.0
1912-06-12,4390.0
1912-06-13,4390.0
1912-06-14,4200.0
1912-06-15,3920.0
1912-06-16,3450.0
1912-06-17,3450.0
1912-06-18,3180.0
1912-06-19,3090.0
1912-06-20,3090.0
1912-06-21,2920.0
1912-06-22,2920.0
1912-06-23,3270.0
1912-06-24,3820.0
1912-06-25,4390.0
1912-06-26,4010.0
1912-06-27,4200.0
1912-06-28,4010.0
1912-06-29,3630.0
1912-06-30,3820.0
1912-07-01,3270.0
1912-07-02,2580.0
1912-07-03,2340.0
1912-07-04,2260.0
1912-07-05,1950.0
1912-07-06,1660.0
1912-07-07,2260.0
1912-07-08,1950.0
1912-07-09,2260.0
1912-07-10,1950.0
1912-07-11,1950.0
1912-07-12,2260.0
1912-07-13,2100.0
1912-07-14,1800.0
1912-07-15,1380.0
1912-07-16,1380.0
1912-07-17,1380.0
1912-07-18,1510.0
1912-07-19,1510.0
1912-07-20,1660.0
1912-07-21,1510.0
1912-07-22,1510.0
1912-07-23,1800.0
1912-07-24,1510.0
1912-07-25,1510.0
1912-07-26,1660.0
1912-07-27,1660.0
1912-07-28,1510.0
1912-07-29,1380.0
1912-07-30,1380.0
1912-07-31,1510.0
1912-08-01,1380.0
1912-08-02,1250.0
1912-08-03,1120.0
1912-08-04,1000.0
1912-08-05,890.0
1912-08-06,785.0
1912-08-07,680.0
1912-08-08,680.0
1912-08-09,632.0
1912-08-10,585.0
1912-08-11,585.0
1912-08-12,542.0
1912-08-13,585.0
1912-08-14,680.0
1912-08-15,890.0
1912-08-16,785.0
1912-08-17,732.0
1912-08-18,680.0
1912-08-19,585.0
1912-08-20,525.0
1912-08-21,540.0
1912-08-22,455.0
1912-08-23,415.0
1912-08-24,430.0
1912-08-25,400.0
1912-08-26,455.0
1912-08-27,575.0
1912-08-28,485.0
1912-08-29,505.0
1912-08-30,575.0
1912-08-31,640.0
1912-09-01,660.0
1912-09-02,615.0
1912-09-03,575.0
1912-09-04,540.0
1912-09-05,450.0
1912-09-06,420.0
1912-09-07,420.0
1912-09-08,420.0
1912-09-09,420.0
1912-09-10,420.0
1912-09-11,420.0
1912-09-12,420.0
1912-09-13,420.0
1912-09-14,370.0
1912-09-15,520.0
1912-09-16,470.0
1912-09-17,420.0
1912-09-18,420.0
1912-09-19,420.0
1912-09-20,420.0
1912-09-21,470.0
1912-09-22,420.0
1912-09-23,420.0
1912-09-24,370.0
1912-09-25,320.0
1912-09-26,320.0
1912-09-27,320.0
1912-09-28,320.0
1912-09-29,320.0
1912-09-30,320.0
1912-10-01,320.0
1912-10-02,320.0
1912-10-03,320.0
1912-10-04,320.0
1912-10-05,320.0
1912-10-06,320.0
1912-10-07,370.0
1912-10-08,420.0
1912-10-09,420.0
1912-10-10,420.0
1912-10-11,420.0
1912-10-12,420.0
1912-10-13,420.0
1912-10-14,420.0
1912-10-15,420.0
1912-10-16,370.0
1912-10-17,370.0
1912-10-18,320.0
1912-10-19,320.0
1912-10-20,320.0
1912-10-21,320.0
1912-10-22,320.0
1912-10-23,320.0
1912-10-24,280.0
1912-10-25,240.0
1912-10-26,240.0
1912-10-27,240.0
1912-10-28,280.0
1912-10-29,320.0
1912-10-30,320.0
1912-10-31,320.0
1912-11-01,320.0
1912-11-02,320.0
1912-11-03,370.0
1912-11-04,320.0
1912-11-05,320.0
1912-11-06,280.0
1912-11-07,280.0
1912-11-08,240.0
1912-11-09,240.0
1912-11-10,280.0
1912-11-11,320.0
1912-11-12,180.0
1912-11-13,160.0
1912-11-14,180.0
1912-11-15,180.0
1912-11-16,180.0
1912-11-17,180.0
1912-11-18,180.0
1912-11-19,180.0
1912-11-20,180.0
1912-11-21,180.0
1912-11-22,180.0
1912-11-23,180.0
1912-11-24,180.0
1912-11-25,180.0
1912-11-26,180.0
1912-11-27,180.0
1912-11-28,180.0
1912-11-29,180.0
1912-11-30,180.0
1912-12-01,215.0
1912-12-02,215.0
1912-12-03,215.0
1912-12-04,215.0
1912-12-05,215.0
1912-12-06,215.0
1912-12-07,215.0
1912-12-08,215.0
1912-12-09,215.0
1912-12-10,215.0
1912-12-11,215.0
1912-12-12,215.0
1912-12-13,215.0
1912-12-14,215.0
1912-12-15,215.0
1912-12-16,215.0
1912-12-17,215.0
1912-12-18,215.0
1912-12-19,215.0
1912-12-20,215.0
1912-12-21,215.0
1912-12-22,215.0
1912-12-23,215.0
1912-12-24,215.0
1912-12-25,215.0
1912-12-26,215.0
1912-12-27,215.0
1912-12-28,215.0
1912-12-29,215.0
1912-12-30,215.0
1912-12-31,215.0
1913-01-01,205.0
1913-01-02,205.0
1913-01-03,205.0
1913-01-04,205.0
1913-01-05,205.0
1913-01-06,205.0
1913-01-07,205.0
1913-01-08,205.0
1913-01-09,205.0
1913-01-10,205.0
1913-01-11,205.0
1913-01-12,205.0
1913-01-13,205.0
1913-01-14,205.0
1913-01-15,205.0
1913-01-16,205.0
1913-01-17,205.0
1913-01-18,205.0
1913-01-19,205.0
1913-01-20,205.0
1913-01-21,205.0
1913-01-22,205.0
1913-01-23,205.0
1913-01-24,205.0
1913-01-25,205.0
1913-01-26,205.0
1913-01-27,205.0
1913-01-28,205.0
1913-01-29,205.0
1913-01-30,205.0
1913-01-31,205.0
1913-02-01,198.0
1913-02-02,198.0
1913-02-03,198.0
1913-02-04,198.0
1913-02-05,198.0
1913-02-06,198.0
1913-02-07,198.0
1913-02-08,198.0
1913-02-09,198.0
1913-02-10,198.0
1913-02-11,198.0
1913-02-12,198.0
1913-02-13,198.0
1913-02-14,198.0
1913-02-15,198.0
1913-02-16,198.0
1913-02-17,198.0
1913-02-18,198.0
1913-02-19,198.0
1913-02-20,198.0
1913-02-21,198.0
1913-02-22,198.0
1913-02-23,198.0
1913-02-24,198.0
1913-02-25,198.0
1913-02-26,198.0
1913-02-27,198.0
1913-02-28,198.0
1913-03-01,208.0
1913-03-02,208.0
1913-03-03,208.0
1913-03-04,208.0
1913-03-05,208.0
1913-03-06,208.0
1913-03-07,208.0
1913-03-08,208.0
1913-03-09,208.0
1913-03-10,208.0
1913-03-11,208.0
1913-03-12,208.0
1913-03-13,208.0
1913-03-14,208.0
1913-03-15,208.0
1913-03-16,208.0
1913-03-17,208.0
1913-03-18,208.0
1913-03-19,208.0
1913-03-20,208.0
1913-03-21,208.0
1913-03-22,208.0
1913-03-23,208.0
1913-03-24,208.0
1913-03-25,208.0
1913-03-26,208.0
1913-03-27,208.0
1913-03-28,208.0
1913-03-29,208.0
1913-03-30,208.0
1913-03-31,208.0
1913-04-01,700.0
1913-04-02,700.0
1913-04-03,700.0
1913-04-04,700.0
1913-04-05,700.0
1913-04-06,700.0
1913-04-07,700.0
1913-04-08,700.0
1913-04-09,700.0
1913-04-10,700.0
1913-04-11,700.0
1913-04-12,700.0
1913-04-13,700.0
1913-04-14,700.0
1913-04-15,700.0
1913-04-16,700.0
1913-04-17,700.0
1913-04-18,700.0
1913-04-19,700.0
1913-04-20,700.0
1913-04-21,700.0
1913-04-22,700.0
1913-04-23,700.0
1913-04-24,700.0
1913-04-25,700.0
1913-04-26,700.0
1913-04-27,700.0
1913-04-28,700.0
1913-04-29,700.0
1913-04-30,700.0
1913-05-01,1940.0
1913-05-02,1600.0
1913-05-03,1600.0
1913-05-04,1340.0
1913-05-05,1400.0
1913-05-06,1870.0
1913-05-07,2460.0
1913-05-08,2460.0
1913-05-09,1870.0
1913-05-10,2310.0
1913-05-11,2380.0
1913-05-12,2540.0
1913-05-13,2700.0
1913-05-14,2160.0
1913-05-15,1600.0
1913-05-16,1460.0
1913-05-17,1600.0
1913-05-18,1600.0
1913-05-19,1730.0
1913-05-20,1530.0
1913-05-21,1400.0
1913-05-22,1660.0
1913-05-23,1730.0
1913-05-24,2380.0
1913-05-25,2620.0
1913-05-26,2940.0
1913-05-27,3180.0
1913-05-28,2780.0
1913-05-29,2540.0
1913-05-30,2860.0
1913-05-31,3020.0
1913-06-01,2780.0
1913-06-02,2780.0
1913-06-03,2620.0
1913-06-04,2380.0
1913-06-05,2380.0
1913-06-06,2310.0
1913-06-07,2020.0
1913-06-08,1940.0
1913-06-09,1870.0
1913-06-10,2860.0
1913-06-11,2940.0
1913-06-12,2860.0
1913-06-13,2620.0
1913-06-14,2020.0
1913-06-15,2240.0
1913-06-16,2310.0
1913-06-17,2380.0
1913-06-18,2540.0
1913-06-19,2620.0
1913-06-20,2310.0
1913-06-21,2160.0
1913-06-22,1940.0
1913-06-23,2020.0
1913-06-24,1800.0
1913-06-25,1940.0
1913-06-26,2020.0
1913-06-27,1870.0
1913-06-28,1800.0
1913-06-29,1600.0
1913-06-30,1600.0
1913-07-01,1460.0
1913-07-02,1400.0
1913-07-03,1210.0
1913-07-04,1030.0
1913-07-05,1090.0
1913-07-06,1030.0
1913-07-07,975.0
1913-07-08,975.0
1913-07-09,865.0
1913-07-10,920.0
1913-07-11,865.0
1913-07-12,865.0
1913-07-13,865.0
1913-07-14,760.0
1913-07-15,865.0
1913-07-16,865.0
1913-07-17,865.0
1913-07-18,865.0
1913-07-19,760.0
1913-07-20,975.0
1913-07-21,1090.0
1913-07-22,1460.0
1913-07-23,1210.0
1913-07-24,865.0
1913-07-25,865.0
1913-07-26,812.0
1913-07-27,760.0
1913-07-28,660.0
1913-07-29,522.0
1913-07-30,565.0
1913-07-31,565.0
1913-08-01,522.0
1913-08-02,522.0
1913-08-03,442.0
1913-08-04,480.0
1913-08-05,480.0
1913-08-06,442.0
1913-08-07,405.0
1913-08-08,340.0
1913-08-09,405.0
1913-08-10,405.0
1913-08-11,522.0
1913-08-12,612.0
1913-08-13,480.0
1913-08-14,480.0
1913-08-15,480.0
1913-08-16,480.0
1913-08-17,442.0
1913-08-18,372.0
1913-08-19,405.0
1913-08-20,405.0
1913-08-21,480.0
1913-08-22,480.0
1913-08-23,340.0
1913-08-24,405.0
1913-08-25,405.0
1913-08-26,405.0
1913-08-27,405.0
1913-08-28,340.0
1913-08-29,405.0
1913-08-30,405.0
1913-08-31,405.0
1913-09-01,405.0
1913-09-02,340.0
1913-09-03,405.0
1913-09-04,405.0
1913-09-05,405.0
1913-09-06,405.0
1913-09-07,340.0
1913-09-08,405.0
1913-09-09,442.0
1913-09-10,480.0
1913-09-11,480.0
1913-09-12,340.0
1913-09-13,405.0
1913-09-14,405.0
1913-09-15,405.0
1913-09-16,480.0
1913-09-17,340.0
1913-09-18,405.0
1913-09-19,405.0
1913-09-20,442.0
1913-09-21,340.0
1913-09-22,285.0
1913-09-23,372.0
1913-09-24,405.0
1913-09-25,405.0
1913-09-26,405.0
1913-09-27,340.0
1913-09-28,442.0
1913-09-29,405.0
1913-09-30,405.0
1913-10-01,480.0
1913-10-02,340.0
1913-10-03,405.0
1913-10-04,405.0
1913-10-05,405.0
1913-10-06,372.0
1913-10-07,340.0
1913-10-08,405.0
1913-10-09,405.0
1913-10-10,405.0
1913-10-11,372.0
1913-10-12,405.0
1913-10-13,405.0
1913-10-14,405.0
1913-10-15,405.0
1913-10-16,405.0
1913-10-17,340.0
1913-10-18,372.0
1913-10-19,405.0
1913-10-20,405.0
1913-10-21,372.0
1913-10-22,405.0
1913-10-23,442.0
1913-10-24,405.0
1913-10-25,372.0
1913-10-26,405.0
1913-10-27,340.0
1913-10-28,372.0
1913-10-29,340.0
1913-10-30,372.0
1913-10-31,405.0
1913-11-01,340.0
1913-11-02,340.0
1913-11-03,405.0
1913-11-04,340.0
1913-11-05,340.0
1913-11-06,285.0
1913-11-07,340.0
1913-11-08,340.0
1913-11-09,340.0
1913-11-10,340.0
1913-11-11,285.0
1913-11-12,340.0
1913-11-13,285.0
1913-11-14,340.0
1913-11-15,340.0
1913-11-16,240.0
1913-11-17,285.0
1913-11-18,340.0
1913-11-19,340.0
1913-11-20,340.0
1913-11-21,240.0
1913-11-22,340.0
1913-11-23,340.0
1913-11-24,285.0
1913-11-25,312.0
1913-11-26,285.0
1913-11-27,340.0
1913-11-28,285.0
1913-11-29,340.0
1913-11-30,285.0
1913-12-01,240.0
1913-12-02,240.0
1913-12-03,240.0
1913-12-04,240.0
1913-12-05,240.0
1913-12-06,240.0
1913-12-07,240.0
1913-12-08,240.0
1913-12-09,240.0
1913-12-10,240.0
1913-12-11,240.0
1913-12-12,240.0
1913-12-13,240.0
1913-12-14,240.0
1913-12-15,240.0
1913-12-16,240.0
1913-12-17,240.0
1913-12-18,240.0
1913-12-19,240.0
1913-12-20,240.0
1913-12-21,240.0
1913-12-22,240.0
1913-12-23,240.0
1913-12-24,240.0
1913-12-25,240.0
1913-12-26,240.0
1913-12-27,240.0
1913-12-28,240.0
1913-12-29,240.0
1913-12-30,240.0
1913-12-31,240.0
1914-01-01,230.0
1914-01-02,230.0
1914-01-03,230.0
1914-01-04,230.0
1914-01-05,230.0
1914-01-06,230.0
1914-01-07,230.0
1914-01-08,230.0
1914-01-09,230.0
1914-01-10,230.0
1914-01-11,230.0
1914-01-12,230.0
1914-01-13,230.0
1914-01-14,230.0
1914-01-15,230.0
1914-01-16,230.0
1914-01-17,230.0
1914-01-18,230.0
1914-01-19,230.0
1914-01-20,230.0
1914-01-21,230.0
1914-01-22,230.0
1914-01-23,230.0
1914-01-24,230.0
1914-01-25,230.0
1914-01-26,230.0
1914-01-27,230.0
1914-01-28,230.0
1914-01-29,230.0
1914-01-30,230.0
1914-01-31,230.0
1914-02-01,220.0
1914-02-02,220.0
1914-02-03,220.0
1914-02-04,220.0
1914-02-05,220.0
1914-02-06,220.0
1914-02-07,220.0
1914-02-08,220.0
1914-02-09,220.0
1914-02-10,220.0
1914-02-11,220.0
1914-02-12,220.0
1914-02-13,220.0
1914-02-14,220.0
1914-02-15,220.0
1914-02-16,220.0
1914-02-17,220.0
1914-02-18,220.0
1914-02-19,220.0
1914-02-20,220.0
1914-02-21,220.0
1914-02-22,220.0
1914-02-23,220.0
1914-02-24,220.0
1914-02-25,220.0
1914-02-26,220.0
1914-02-27,220.0
1914-02-28,220.0
1914-03-01,310.0
1914-03-02,310.0
1914-03-03,310.0
1914-03-04,310.0
1914-03-05,310.0
1914-03-06,310.0
1914-03-07,310.0
1914-03-08,310.0
1914-03-09,310.0
1914-03-10,310.0
1914-03-11,310.0
1914-03-12,310.0
1914-03-13,310.0
1914-03-14,310.0
1914-03-15,310.0
1914-03-16,310.0
1914-03-17,310.0
1914-03-18,310.0
1914-03-19,310.0
1914-03-20,310.0
1914-03-21,310.0
1914-03-22,310.0
1914-03-23,310.0
1914-03-24,310.0
1914-03-25,310.0
1914-03-26,310.0
1914-03-27,310.0
1914-03-28,310.0
1914-03-29,310.0
1914-03-30,310.0
1914-03-31,310.0
1914-04-01,340.0
1914-04-02,340.0
1914-04-03,372.0
1914-04-04,405.0
1914-04-05,405.0
1914-04-06,405.0
1914-04-07,405.0
1914-04-08,442.0
1914-04-09,480.0
1914-04-10,480.0
1914-04-11,480.0
1914-04-12,480.0
1914-04-13,480.0
1914-04-14,480.0
1914-04-15,522.0
1914-04-16,522.0
1914-04-17,480.0
1914-04-18,522.0
1914-04-19,522.0
1914-04-20,480.0
1914-04-21,522.0
1914-04-22,522.0
1914-04-23,565.0
1914-04-24,565.0
1914-04-25,565.0
1914-04-26,565.0
1914-04-27,612.0
1914-04-28,660.0
1914-04-29,760.0
1914-04-30,760.0
1914-05-01,750.0
1914-05-02,865.0
1914-05-03,1260.0
1914-05-04,1400.0
1914-05-05,1680.0
1914-05-06,1680.0
1914-05-07,1820.0
1914-05-08,1980.0
1914-05-09,2280.0
1914-05-10,2760.0
1914-05-11,3100.0
1914-05-12,3420.0
1914-05-13,3420.0
1914-05-14,3420.0
1914-05-15,3600.0
1914-05-16,3760.0
1914-05-17,3940.0
1914-05-18,4100.0
1914-05-19,4620.0
1914-05-20,4800.0
1914-05-21,4980.0
1914-05-22,5150.0
1914-05-23,5150.0
1914-05-24,5320.0
1914-05-25,4800.0
1914-05-26,4980.0
1914-05-27,5150.0
1914-05-28,5410.0
1914-05-29,5150.0
1914-05-30,5500.0
1914-05-31,5500.0
1914-06-01,5680.0
1914-06-02,5500.0
1914-06-03,5150.0
1914-06-04,4800.0
1914-06-05,4800.0
1914-06-06,4620.0
1914-06-07,4620.0
1914-06-08,4620.0
1914-06-09,4800.0
1914-06-10,4980.0
1914-06-11,4620.0
1914-06-12,4280.0
1914-06-13,4980.0
1914-06-14,5150.0
1914-06-15,4980.0
1914-06-16,4980.0
1914-06-17,4710.0
1914-06-18,4780.0
1914-06-19,4800.0
1914-06-20,4620.0
1914-06-21,4620.0
1914-06-22,4450.0
1914-06-23,4450.0
1914-06-24,3940.0
1914-06-25,3760.0
1914-06-26,3420.0
1914-06-27,3180.0
1914-06-28,3100.0
1914-06-29,3010.0
1914-06-30,2930.0
1914-07-01,2930.0
1914-07-02,2930.0
1914-07-03,2760.0
1914-07-04,2850.0
1914-07-05,2760.0
1914-07-06,2600.0
1914-07-07,2600.0
1914-07-08,2440.0
1914-07-09,2440.0
1914-07-10,2280.0
1914-07-11,2130.0
1914-07-12,2130.0
1914-07-13,2130.0
1914-07-14,1980.0
1914-07-15,1980.0
1914-07-16,1980.0
1914-07-17,1820.0
1914-07-18,1820.0
1914-07-19,1820.0
1914-07-20,1820.0
1914-07-21,1680.0
1914-07-22,1680.0