datetime,flow
1904-01-01,200.0
1904-01-02,200.0
1904-01-03,200.0
1904-01-04,200.0
1904-01-05,200.0
1904-01-06,200.0
1904-01-07,200.0
1904-01-08,200.0
1904-01-09,200.0
1904-01-10,200.0
1904-01-11,200.0
1904-01-12,200.0
1904-01-13,200.0
1904-01-14,200.0
1904-01-15,200.0
1904-01-16,200.0
1904-01-17,200.0
1904-01-18,200.0
1904-01-19,200.0
1904-01-20,200.0
1904-01-21,200.0
1904-01-22,200.0
1904-01-23,200.0
1904-01-24,200.0
1904-01-25,200.0
1904-01-26,200.0
1904-01-27,200.0
1904-01-28,200.0
1904-01-29,200.0
1904-01-30,200.0
1904-01-31,200.0
1904-02-01,180.0
1904-02-02,180.0
1904-02-03,180.0
1904-02-04,180.0
1904-02-05,180.0
1904-02-06,180.0
1904-02-07,180.0
1904-02-08,180.0
1904-02-09,180.0
1904-02-10,180.0
1904-02-11,180.0
1904-02-12,180.0
1904-02-13,180.0
1904-02-14,180.0
1904-02-15,180.0
1904-02-16,180.0
1904-02-17,180.0
1904-02-18,180.0
1904-02-19,180.0
1904-02-20,180.0
1904-02-21,180.0
1904-02-22,180.0
1904-02-23,180.0
1904-02-24,180.0
1904-02-25,180.0
1904-02-26,180.0
1904-02-27,180.0
1904-02-28,180.0
1904-02-29,180.0
1904-03-01,190.0
1904-03-02,190.0
1904-03-03,190.0
1904-03-04,190.0
1904-03-05,190.0
1904-03-06,190.0
1904-03-07,190.0
1904-03-08,190.0
1904-03-09,190.0
1904-03-10,190.0
1904-03-11,190.0
1904-03-12,190.0
1904-03-13,190.0
1904-03-14,190.0
1904-03-15,190.0
1904-03-16,190.0
1904-03-17,190.0
1904-03-18,190.0
1904-03-19,190.0
1904-03-20,190.0
1904-03-21,190.0
1904-03-22,190.0
1904-03-23,190.0
1904-03-24,190.0
1904-03-25,190.0
1904-03-26,190.0
1904-03-27,190.0
1904-03-28,190.0
1904-03-29,190.0
1904-03-30,190.0
1904-03-31,190.0
1904-04-01,195.0
1904-04-02,225.0
1904-04-03,229.0
1904-04-04,225.0
1904-04-05,249.0
1904-04-06,265.0
1904-04-07,265.0
1904-04-08,249.0
1904-04-09,249.0
1904-04-10,285.0
1904-04-11,345.0
1904-04-12,435.0
1904-04-13,612.0
1904-04-14,1050.0
1904-04-15,815.0
1904-04-16,1050.0
1904-04-17,970.0
1904-04-18,1010.0
1904-04-19,1090.0
1904-04-20,930.0
1904-04-21,815.0
1904-04-22,640.0
1904-04-23,570.0
1904-04-24,500.0
1904-04-25,535.0
1904-04-26,890.0
1904-04-27,1180.0
1904-04-28,1450.0
1904-04-29,1270.0
1904-04-30,970.0
1904-05-01,850.0
1904-05-02,850.0
1904-05-03,1050.0
1904-05-04,570.0
1904-05-05,535.0
1904-05-06,535.0
1904-05-07,745.0
1904-05-08,970.0
1904-05-09,890.0
1904-05-10,1050.0
1904-05-11,1230.0
1904-05-12,1510.0
1904-05-13,1860.0
1904-05-14,1920.0
1904-05-15,1460.0
1904-05-16,1360.0
1904-05-17,1180.0
1904-05-18,1510.0
1904-05-19,1760.0
1904-05-20,2040.0
1904-05-21,1270.0
1904-05-22,1230.0
1904-05-23,1270.0
1904-05-24,1270.0
1904-05-25,1180.0
1904-05-26,1140.0
1904-05-27,1050.0
1904-05-28,970.0
1904-05-29,890.0
1904-05-30,890.0
1904-05-31,890.0
1904-06-01,815.0
1904-06-02,815.0
1904-06-03,745.0
1904-06-04,1050.0
1904-06-05,675.0
1904-06-06,675.0
1904-06-07,675.0
1904-06-08,815.0
1904-06-09,850.0
1904-06-10,815.0
1904-06-11,745.0
1904-06-12,745.0
1904-06-13,745.0
1904-06-14,675.0
1904-06-15,675.0
1904-06-16,675.0
1904-06-17,745.0
1904-06-18,745.0
1904-06-19,1050.0
1904-06-20,640.0
1904-06-21,640.0
1904-06-22,1050.0
1904-06-23,675.0
1904-06-24,640.0
1904-06-25,570.0
1904-06-26,500.0
1904-06-27,535.0
1904-06-28,535.0
1904-06-29,500.0
1904-06-30,465.0
1904-07-01,465.0
1904-07-02,465.0
1904-07-03,435.0
1904-07-04,405.0
1904-07-05,373.0
1904-07-06,351.0
1904-07-07,345.0
1904-07-08,339.0
1904-07-09,321.0
1904-07-10,315.0
1904-07-11,315.0
1904-07-12,321.0
1904-07-13,295.0
1904-07-14,290.0
1904-07-15,265.0
1904-07-16,253.0
1904-07-17,265.0
1904-07-18,285.0
1904-07-19,257.0
1904-07-20,245.0
1904-07-21,249.0
1904-07-22,257.0
1904-07-23,333.0
1904-07-24,285.0
1904-07-25,345.0
1904-07-26,345.0
1904-07-27,357.0
1904-07-28,345.0
1904-07-29,339.0
1904-07-30,465.0
1904-07-31,479.0
1904-08-01,535.0
1904-08-02,605.0
1904-08-03,570.0
1904-08-04,591.0
1904-08-05,640.0
1904-08-06,535.0
1904-08-07,500.0
1904-08-08,535.0
1904-08-09,570.0
1904-08-10,500.0
1904-08-11,535.0
1904-08-12,570.0
1904-08-13,605.0
1904-08-14,605.0
1904-08-15,605.0
1904-08-16,591.0
1904-08-17,570.0
1904-08-18,890.0
1904-08-19,930.0
1904-08-20,815.0
1904-08-21,1050.0
1904-08-22,675.0
1904-08-23,640.0
1904-08-24,675.0
1904-08-25,675.0
1904-08-26,815.0
1904-08-27,850.0
1904-08-28,815.0
1904-08-29,780.0
1904-08-30,1050.0
1904-08-31,1050.0
1904-09-01,1140.0
1904-09-02,1050.0
1904-09-03,954.0
1904-09-04,930.0
1904-09-05,815.0
1904-09-06,745.0
1904-09-07,745.0
1904-09-08,675.0
1904-09-09,640.0
1904-09-10,605.0
1904-09-11,605.0
1904-09-12,570.0
1904-09-13,570.0
1904-09-14,535.0
1904-09-15,500.0
1904-09-16,535.0
1904-09-17,535.0
1904-09-18,500.0
1904-09-19,465.0
1904-09-20,465.0
1904-09-21,465.0
1904-09-22,465.0
1904-09-23,605.0
1904-09-24,745.0
1904-09-25,640.0
1904-09-26,605.0
1904-09-27,605.0
1904-09-28,605.0
1904-09-29,1050.0
1904-09-30,1410.0
1904-10-01,2160.0
1904-10-02,1610.0
1904-10-03,1410.0
1904-10-04,1230.0
1904-10-05,1140.0
1904-10-06,1230.0
1904-10-07,2160.0
1904-10-08,2640.0
1904-10-09,3100.0
1904-10-10,2460.0
1904-10-11,2160.0
1904-10-12,2040.0
1904-10-13,1810.0
1904-10-14,1760.0
1904-10-15,1660.0
1904-10-16,1510.0
1904-10-17,1410.0
1904-10-18,1320.0
1904-10-19,1230.0
1904-10-20,1140.0
1904-10-21,1140.0
1904-10-22,1050.0
1904-10-23,970.0
1904-10-24,930.0
1904-10-25,930.0
1904-10-26,815.0
1904-10-27,780.0
1904-10-28,745.0
1904-10-29,1050.0
1904-10-30,675.0
1904-10-31,675.0
1904-11-01,500.0
1904-11-02,500.0
1904-11-03,500.0
1904-11-04,500.0
1904-11-05,500.0
1904-11-06,500.0
1904-11-07,500.0
1904-11-08,500.0
1904-11-09,500.0
1904-11-10,500.0
1904-11-11,500.0
1904-11-12,500.0
1904-11-13,500.0
1904-11-14,500.0
1904-11-15,500.0
1904-11-16,500.0
1904-11-17,500.0
1904-11-18,500.0
1904-11-19,500.0
1904-11-20,500.0
1904-11-21,500.0
1904-11-22,500.0
1904-11-23,500.0
1904-11-24,500.0
1904-11-25,500.0
1904-11-26,500.0
1904-11-27,500.0
1904-11-28,500.0
1904-11-29,500.0
1904-11-30,500.0
1904-12-01,300.0
1904-12-02,300.0
1904-12-03,300.0
1904-12-04,300.0
1904-12-05,300.0
1904-12-06,300.0
1904-12-07,300.0
1904-12-08,300.0
1904-12-09,300.0
1904-12-10,300.0
1904-12-11,300.0
1904-12-12,300.0
1904-12-13,300.0
1904-12-14,300.0
1904-12-15,300.0
1904-12-16,300.0
1904-12-17,300.0
1904-12-18,300.0
1904-12-19,300.0
1904-12-20,300.0
1904-12-21,300.0
1904-12-22,300.0
1904-12-23,300.0
1904-12-24,300.0
1904-12-25,300.0
1904-12-26,300.0
1904-12-27,300.0
1904-12-28,300.0
1904-12-29,300.0
1904-12-30,300.0
1904-12-31,300.0
1905-01-01,250.0
1905-01-02,250.0
1905-01-03,250.0
1905-01-04,250.0
1905-01-05,250.0
1905-01-06,250.0
1905-01-07,250.0
1905-01-08,250.0
1905-01-09,250.0
1905-01-10,250.0
1905-01-11,250.0
1905-01-12,250.0
1905-01-13,250.0
1905-01-14,250.0
1905-01-15,250.0
1905-01-16,250.0
1905-01-17,250.0
1905-01-18,250.0
1905-01-19,250.0
1905-01-20,250.0
1905-01-21,250.0
1905-01-22,250.0
1905-01-23,250.0
1905-01-24,250.0
1905-01-25,250.0
1905-01-26,250.0
1905-01-27,250.0
1905-01-28,250.0
1905-01-29,250.0
1905-01-30,250.0
1905-01-31,250.0
1905-02-01,240.0
1905-02-02,240.0
1905-02-03,240.0
1905-02-04,240.0
1905-02-05,240.0
1905-02-06,240.0
1905-02-07,240.0
1905-02-08,240.0
1905-02-09,240.0
1905-02-10,240.0
1905-02-11,240.0
1905-02-12,240.0
1905-02-13,240.0
1905-02-14,240.0
1905-02-15,240.0
1905-02-16,240.0
1905-02-17,240.0
1905-02-18,240.0
1905-02-19,240.0
1905-02-20,240.0
1905-02-21,240.0
1905-02-22,240.0
1905-02-23,240.0
1905-02-24,240.0
1905-02-25,240.0
1905-02-26,240.0
1905-02-27,240.0
1905-02-28,240.0
1905-03-01,320.0
1905-03-02,320.0
1905-03-03,320.0
1905-03-04,320.0
1905-03-05,320.0
1905-03-06,320.0
1905-03-07,320.0
1905-03-08,320.0
1905-03-09,320.0
1905-03-10,320.0
1905-03-11,320.0
1905-03-12,320.0
1905-03-13,320.0
1905-03-14,320.0
1905-03-15,320.0
1905-03-16,320.0
1905-03-17,320.0
1905-03-18,320.0
1905-03-19,320.0
1905-03-20,320.0
1905-03-21,320.0
1905-03-22,320.0
1905-03-23,320.0
1905-03-24,320.0
1905-03-25,320.0
1905-03-26,320.0
1905-03-27,320.0
1905-03-28,320.0
1905-03-29,320.0
1905-03-30,320.0
1905-03-31,320.0
1905-04-01,345.0
1905-04-02,318.0
1905-04-03,345.0
1905-04-04,318.0
1905-04-05,318.0
1905-04-06,375.0
1905-04-07,465.0
1905-04-08,535.0
1905-04-09,1050.0
1905-04-10,1050.0
1905-04-11,745.0
1905-04-12,675.0
1905-04-13,640.0
1905-04-14,675.0
1905-04-15,745.0
1905-04-16,780.0
1905-04-17,780.0
1905-04-18,745.0
1905-04-19,890.0
1905-04-20,745.0
1905-04-21,1050.0
1905-04-22,780.0
1905-04-23,815.0
1905-04-24,745.0
1905-04-25,745.0
1905-04-26,745.0
1905-04-27,970.0
1905-04-28,1140.0
1905-04-29,1510.0
1905-04-30,1760.0
1905-05-01,2400.0
1905-05-02,2520.0
1905-05-03,1710.0
1905-05-04,1410.0
1905-05-05,1320.0
1905-05-06,1140.0
1905-05-07,1230.0
1905-05-08,1410.0
1905-05-09,1920.0
1905-05-10,1760.0
1905-05-11,1320.0
1905-05-12,1410.0
1905-05-13,1610.0
1905-05-14,1610.0
1905-05-15,2280.0
1905-05-16,2890.0
1905-05-17,3870.0
1905-05-18,4170.0
1905-05-19,4990.0
1905-05-20,5190.0
1905-05-21,4810.0
1905-05-22,5410.0
1905-05-23,6450.0
1905-05-24,5890.0
1905-05-25,7460.0
1905-05-26,5890.0
1905-05-27,5640.0
1905-05-28,5890.0
1905-05-29,3310.0
1905-05-30,3870.0
1905-05-31,4990.0
1905-06-01,6610.0
1905-06-02,8270.0
1905-06-03,9230.0
1905-06-04,9760.0
1905-06-05,10000.0
1905-06-06,7790.0
1905-06-07,8030.0
1905-06-08,8630.0
1905-06-09,8510.0
1905-06-10,8270.0
1905-06-11,7550.0
1905-06-12,7330.0
1905-06-13,6890.0
1905-06-14,6890.0
1905-06-15,6780.0
1905-06-16,6560.0
1905-06-17,5810.0
1905-06-18,5400.0
1905-06-19,5010.0
1905-06-20,4820.0
1905-06-21,4630.0
1905-06-22,3930.0
1905-06-23,3760.0
1905-06-24,3600.0
1905-06-25,3360.0
1905-06-26,3200.0
1905-06-27,2750.0
1905-06-28,3440.0
1905-06-29,3050.0
1905-06-30,2820.0
1905-07-01,2390.0
1905-07-02,2180.0
1905-07-03,1980.0
1905-07-04,1790.0
1905-07-05,1540.0
1905-07-06,1320.0
1905-07-07,1260.0
1905-07-08,1210.0
1905-07-09,1150.0
1905-07-10,1100.0
1905-07-11,1050.0
1905-07-12,950.0
1905-07-13,950.0
1905-07-14,905.0
1905-07-15,905.0
1905-07-16,780.0
1905-07-17,820.0
1905-07-18,820.0
1905-07-19,860.0
1905-07-20,860.0
1905-07-21,905.0
1905-07-22,950.0
1905-07-23,860.0
1905-07-24,780.0
1905-07-25,700.0
1905-07-26,665.0
1905-07-27,630.0
1905-07-28,700.0
1905-07-29,780.0
1905-07-30,1100.0
1905-07-31,950.0
1905-08-01,905.0
1905-08-02,860.0
1905-08-03,860.0
1905-08-04,780.0
1905-08-05,820.0
1905-08-06,860.0
1905-08-07,860.0
1905-08-08,820.0
1905-08-09,740.0
1905-08-10,630.0
1905-08-11,700.0
1905-08-12,740.0
1905-08-13,630.0
1905-08-14,595.0
1905-08-15,530.0
1905-08-16,500.0
1905-08-17,470.0
1905-08-18,440.0
1905-08-19,410.0
1905-08-20,410.0
1905-08-21,380.0
1905-08-22,355.0
1905-08-23,355.0
1905-08-24,380.0
1905-08-25,440.0
1905-08-26,410.0
1905-08-27,410.0
1905-08-28,380.0
1905-08-29,410.0
1905-08-30,440.0
1905-08-31,410.0
1905-09-01,380.0
1905-09-02,380.0
1905-09-03,380.0
1905-09-04,410.0
1905-09-05,410.0
1905-09-06,440.0
1905-09-07,410.0
1905-09-08,380.0
1905-09-09,380.0
1905-09-10,410.0
1905-09-11,380.0
1905-09-12,355.0
1905-09-13,330.0
1905-09-14,330.0
1905-09-15,330.0
1905-09-16,310.0
1905-09-17,290.0
1905-09-18,290.0
1905-09-19,290.0
1905-09-20,290.0
1905-09-21,290.0
1905-09-22,290.0
1905-09-23,290.0
1905-09-24,290.0
1905-09-25,330.0
1905-09-26,380.0
1905-09-27,355.0
1905-09-28,330.0
1905-09-29,310.0
1905-09-30,1230.0
1905-10-01,860.0
1905-10-02,630.0
1905-10-03,560.0
1905-10-04,560.0
1905-10-05,500.0
1905-10-06,500.0
1905-10-07,470.0
1905-10-08,440.0
1905-10-09,410.0
1905-10-10,410.0
1905-10-11,380.0
1905-10-12,380.0
1905-10-13,380.0
1905-10-14,380.0
1905-10-15,380.0
1905-10-16,380.0
1905-10-17,380.0
1905-10-18,410.0
1905-10-19,410.0
1905-10-20,380.0
1905-10-21,380.0
1905-10-22,380.0
1905-10-23,380.0
1905-10-24,380.0
1905-10-25,380.0
1905-10-26,380.0
1905-10-27,380.0
1905-10-28,380.0
1905-10-29,380.0
1905-10-30,355.0
1905-10-31,355.0
1905-11-01,330.0
1905-11-02,330.0
1905-11-03,330.0
1905-11-04,330.0
1905-11-05,330.0
1905-11-06,330.0
1905-11-07,330.0
1905-11-08,330.0
1905-11-09,330.0
1905-11-10,330.0
1905-11-11,330.0
1905-11-12,290.0
1905-11-13,290.0
1905-11-14,290.0
1905-11-15,290.0
1905-11-16,290.0
1905-11-17,290.0
1905-11-18,290.0
1905-11-19,290.0
1905-11-20,290.0
1905-11-21,290.0
1905-11-22,290.0
1905-11-23,290.0
1905-11-24,290.0
1905-11-25,220.0
1905-11-26,220.0
1905-11-27,220.0
1905-11-28,255.0
1905-11-29,290.0
1905-11-30,290.0
1905-12-01,200.0
1905-12-02,200.0
1905-12-03,200.0
1905-12-04,200.0
1905-12-05,200.0
1905-12-06,200.0
1905-12-07,200.0
1905-12-08,200.0
1905-12-09,200.0
1905-12-10,200.0
1905-12-11,200.0
1905-12-12,200.0
1905-12-13,200.0
1905-12-14,200.0
1905-12-15,200.0
1905-12-16,200.0
1905-12-17,200.0
1905-12-18,200.0
1905-12-19,200.0
1905-12-20,200.0
1905-12-21,200.0
1905-12-22,200.0
1905-12-23,200.0
1905-12-24,200.0
1905-12-25,200.0
1905-12-26,200.0
1905-12-27,200.0
1905-12-28,200.0
1905-12-29,200.0
1905-12-30,200.0
1905-12-31,200.0
1906-01-01,180.0
1906-01-02,180.0
1906-01-03,180.0
1906-01-04,180.0
1906-01-05,180.0
1906-01-06,180.0
1906-01-07,180.0
1906-01-08,180.0
1906-01-09,180.0
1906-01-10,180.0
1906-01-11,180.0
1906-01-12,180.0
1906-01-13,180.0
1906-01-14,180.0
1906-01-15,180.0
1906-01-16,180.0
1906-01-17,180.0
1906-01-18,180.0
1906-01-19,180.0
1906-01-20,180.0
1906-01-21,180.0
1906-01-22,180.0
1906-01-23,180.0
1906-01-24,180.0
1906-01-25,180.0
1906-01-26,180.0
1906-01-27,180.0
1906-01-28,180.0
1906-01-29,180.0
1906-01-30,180.0
1906-01-31,180.0
1906-02-01,180.0
1906-02-02,180.0
1906-02-03,180.0
1906-02-04,180.0
1906-02-05,180.0
1906-02-06,180.0
1906-02-07,180.0
1906-02-08,180.0
1906-02-09,180.0
1906-02-10,180.0
1906-02-11,180.0
1906-02-12,180.0
1906-02-13,180.0
1906-02-14,180.0
1906-02-15,180.0
1906-02-16,180.0
1906-02-17,180.0
1906-02-18,180.0
1906-02-19,180.0
1906-02-20,180.0
1906-02-21,180.0
1906-02-22,180.0
1906-02-23,180.0
1906-02-24,180.0
1906-02-25,180.0
1906-02-26,180.0
1906-02-27,180.0
1906-02-28,180.0
1906-03-01,305.0
1906-03-02,305.0
1906-03-03,305.0
1906-03-04,305.0
1906-03-05,305.0
1906-03-06,305.0
1906-03-07,305.0
1906-03-08,305.0
1906-03-09,305.0
1906-03-10,305.0
1906-03-11,305.0
1906-03-12,305.0
1906-03-13,305.0
1906-03-14,305.0
1906-03-15,305.0
1906-03-16,305.0
1906-03-17,305.0
1906-03-18,305.0
1906-03-19,305.0
1906-03-20,305.0
1906-03-21,305.0
1906-03-22,305.0
1906-03-23,305.0
1906-03-24,305.0
1906-03-25,305.0
1906-03-26,305.0
1906-03-27,305.0
1906-03-28,305.0
1906-03-29,305.0
1906-03-30,305.0
1906-03-31,305.0
1906-04-01,415.0
1906-04-02,390.0
1906-04-03,415.0
1906-04-04,365.0
1906-04-05,365.0
1906-04-06,415.0
1906-04-07,470.0
1906-04-08,530.0
1906-04-09,500.0
1906-04-10,588.0
1906-04-11,675.0
1906-04-12,638.0
1906-04-13,600.0
1906-04-14,699.0
1906-04-15,798.0
1906-04-16,909.0
1906-04-17,1020.0
1906-04-18,1170.0
1906-04-19,1320.0
1906-04-20,1440.0
1906-04-21,1550.0
1906-04-22,2000.0
1906-04-23,2440.0
1906-04-24,2380.0
1906-04-25,2310.0
1906-04-26,2060.0
1906-04-27,1800.0
1906-04-28,1640.0
1906-04-29,1490.0
1906-04-30,1380.0
1906-05-01,1270.0
1906-05-02,1200.0
1906-05-03,1120.0
1906-05-04,1720.0
1906-05-05,2310.0
1906-05-06,2580.0
1906-05-07,2860.0
1906-05-08,3320.0
1906-05-09,3780.0
1906-05-10,3980.0
1906-05-11,4180.0
1906-05-12,3660.0
1906-05-13,3150.0
1906-05-14,2970.0
1906-05-15,2790.0
1906-05-16,3600.0
1906-05-17,4420.0
1906-05-18,5190.0
1906-05-19,5960.0
1906-05-20,6410.0
1906-05-21,6860.0
1906-05-22,6680.0
1906-05-23,6500.0
1906-05-24,5090.0
1906-05-25,4100.0
1906-05-26,3460.0
1906-05-27,3780.0
1906-05-28,4100.0
1906-05-29,4100.0
1906-05-30,3860.0
1906-05-31,3700.0
1906-06-01,3940.0
1906-06-02,4420.0
1906-06-03,4260.0
1906-06-04,3780.0
1906-06-05,4420.0
1906-06-06,5690.0
1906-06-07,5870.0
1906-06-08,5170.0
1906-06-09,5600.0
1906-06-10,6500.0
1906-06-11,7040.0
1906-06-12,7400.0
1906-06-13,7670.0
1906-06-14,7310.0
1906-06-15,7040.0
1906-06-16,7040.0
1906-06-17,6860.0
1906-06-18,5960.0
1906-06-19,5090.0
1906-06-20,4580.0
1906-06-21,4260.0
1906-06-22,4100.0
1906-06-23,4100.0
1906-06-24,3860.0
1906-06-25,3150.0
1906-06-26,2930.0
1906-06-27,2860.0
1906-06-28,2790.0
1906-06-29,2650.0
1906-06-30,2790.0
1906-07-01,2860.0
1906-07-02,2720.0
1906-07-03,2580.0
1906-07-04,2440.0
1906-07-05,2310.0
1906-07-06,2180.0
1906-07-07,2050.0
1906-07-08,1860.0
1906-07-09,1670.0
1906-07-10,1860.0
1906-07-11,2050.0
1906-07-12,1920.0
1906-07-13,1800.0
1906-07-14,2020.0
1906-07-15,2240.0
1906-07-16,1920.0
1906-07-17,1610.0
1906-07-18,1520.0
1906-07-19,1440.0
1906-07-20,1380.0
1906-07-21,1320.0
1906-07-22,1350.0
1906-07-23,1380.0
1906-07-24,1680.0
1906-07-25,1980.0
1906-07-26,1920.0
1906-07-27,1860.0
1906-07-28,1830.0
1906-07-29,1800.0
1906-07-30,1540.0
1906-07-31,1270.0
1906-08-01,1200.0
1906-08-02,1120.0
1906-08-03,1070.0
1906-08-04,1020.0
1906-08-05,999.0
1906-08-06,978.0
1906-08-07,909.0
1906-08-08,840.0
1906-08-09,798.0
1906-08-10,755.0
1906-08-11,735.0
1906-08-12,715.0
1906-08-13,735.0
1906-08-14,755.0
1906-08-15,715.0
1906-08-16,675.0
1906-08-17,675.0
1906-08-18,675.0
1906-08-19,675.0
1906-08-20,675.0
1906-08-21,675.0
1906-08-22,675.0
1906-08-23,695.0
1906-08-24,715.0
1906-08-25,695.0
1906-08-26,675.0
1906-08-27,675.0
1906-08-28,675.0
1906-08-29,638.0
1906-08-30,600.0
1906-08-31,582.0
1906-09-01,565.0
1906-09-02,565.0
1906-09-03,565.0
1906-09-04,548.0
1906-09-05,530.0
1906-09-06,472.0
1906-09-07,415.0
1906-09-08,415.0
1906-09-09,415.0
1906-09-10,402.0
1906-09-11,390.0
1906-09-12,402.0
1906-09-13,415.0
1906-09-14,545.0
1906-09-15,675.0
1906-09-16,715.0
1906-09-17,755.0
1906-09-18,755.0
1906-09-19,755.0
1906-09-20,735.0
1906-09-21,715.0
1906-09-22,695.0
1906-09-23,675.0
1906-09-24,695.0
1906-09-25,715.0
1906-09-26,1130.0
1906-09-27,1550.0
1906-09-28,1500.0
1906-09-29,1440.0
1906-09-30,1410.0
1906-10-01,1380.0
1906-10-02,1350.0
1906-10-03,1320.0
1906-10-04,1270.0
1906-10-05,1220.0
1906-10-06,1120.0
1906-10-07,1020.0
1906-10-08,975.0
1906-10-09,930.0
1906-10-10,885.0
1906-10-11,840.0
1906-10-12,797.0
1906-10-13,755.0
1906-10-14,755.0
1906-10-15,755.0
1906-10-16,776.0
1906-10-17,798.0
1906-10-18,776.0
1906-10-19,755.0
1906-10-20,735.0
1906-10-21,715.0
1906-10-22,735.0
1906-10-23,755.0
1906-10-24,755.0
1906-10-25,755.0
1906-10-26,776.0
1906-10-27,798.0
1906-10-28,776.0
1906-10-29,755.0
1906-10-30,776.0
1906-10-31,798.0
1906-11-01,798.0
1906-11-02,798.0
1906-11-03,798.0
1906-11-04,798.0
1906-11-05,756.0
1906-11-06,715.0
1906-11-07,695.0
1906-11-08,675.0
1906-11-09,656.0
1906-11-10,638.0
1906-11-11,619.0
1906-11-12,600.0
1906-11-13,600.0
1906-11-14,600.0
1906-11-15,582.0
1906-11-16,565.0
1906-11-17,548.0
1906-11-18,530.0
1906-11-19,470.0
1906-11-20,415.0
1906-11-21,415.0
1906-11-22,415.0
1906-11-23,378.0
1906-11-24,342.0
1906-11-25,331.0
1906-11-26,320.0
1906-11-27,320.0
1906-11-28,320.0
1906-11-29,331.0
1906-11-30,342.0
1906-12-01,300.0
1906-12-02,300.0
1906-12-03,300.0
1906-12-04,300.0
1906-12-05,300.0
1906-12-06,300.0
1906-12-07,300.0
1906-12-08,300.0
1906-12-09,300.0
1906-12-10,300.0
1906-12-11,300.0
1906-12-12,300.0
1906-12-13,300.0
1906-12-14,300.0
1906-12-15,300.0
1906-12-16,300.0
1906-12-17,300.0
1906-12-18,300.0
1906-12-19,300.0
1906-12-20,300.0
1906-12-21,300.0
1906-12-22,300.0
1906-12-23,300.0
1906-12-24,300.0
1906-12-25,300.0
1906-12-26,300.0
1906-12-27,300.0
1906-12-28,300.0
1906-12-29,300.0
1906-12-30,300.0
1906-12-31,300.0
1907-01-01,
1907-01-02,
1907-01-03,
1907-01-04,
1907-01-05,
1907-01-06,
1907-01-07,
1907-01-08,
1907-01-09,
1907-01-10,
1907-01-11,
1907-01-12,
1907-01-13,
1907-01-14,
1907-01-15,
1907-01-16,
1907-01-17,
1907-01-18,
1907-01-19,
1907-01-20,
1907-01-21,
1907-01-22,
1907-01-23,
1907-01-24,
1907-01-25,
1907-01-26,
1907-01-27,
1907-01-28,
1907-01-29,
1907-01-30,
1907-01-31,
1907-02-01,
1907-02-02,
1907-02-03,
1907-02-04,
1907-02-05,
1907-02-06,
1907-02-07,
1907-02-08,
1907-02-09,
1907-02-10,
1907-02-11,
1907-02-12,
1907-02-13,
1907-02-14,
1907-02-15,
1907-02-16,
1907-02-17,
1907-02-18,
1907-02-19,
1907-02-20,
1907-02-21,
1907-02-22,
1907-02-23,
1907-02-24,
1907-02-25,
1907-02-26,
1907-02-27,
1907-02-28,
1907-03-01,
1907-03-02,
1907-03-03,
1907-03-04,
1907-03-05,
1907-03-06,
1907-03-07,
1907-03-08,
1907-03-09,
1907-03-10,
1907-03-11,
1907-03-12,
1907-03-13,
1907-03-14,
1907-03-15,
1907-03-16,
1907-03-17,
1907-03-18,
1907-03-19,
1907-03-20,
1907-03-21,
1907-03-22,
1907-03-23,
1907-03-24,
1907-03-25,
1907-03-26,
1907-03-27,
1907-03-28,
1907-03-29,
1907-03-30,
1907-03-31,
1907-04-01,
1907-04-02,
1907-04-03,
1907-04-04,
1907-04-05,
1907-04-06,
1907-04-07,
1907-04-08,
1907-04-09,
1907-04-10,
1907-04-11,
1907-04-12,
1907-04-13,
1907-04-14,
1907-04-15,
1907-04-16,
1907-04-17,
1907-04-18,
1907-04-19,
1907-04-20,
1907-04-21,
1907-04-22,
1907-04-23,
1907-04-24,
1907-04-25,
1907-04-26,
1907-04-27,
1907-04-28,
1907-04-29,
1907-04-30,
1907-05-01,
1907-05-02,
1907-05-03,
1907-05-04,
1907-05-05,
1907-05-06,
1907-05-07,
1907-05-08,
1907-05-09,
1907-05-10,
1907-05-11,
1907-05-12,
1907-05-13,
1907-05-14,
1907-05-15,
1907-05-16,
1907-05-17,
1907-05-18,
1907-05-19,
1907-05-20,
1907-05-21,
1907-05-22,
1907-05-23,
1907-05-24,
1907-05-25,
1907-05-26,
1907-05-27,
1907-05-28,
1907-05-29,
1907-05-30,
1907-05-31,
1907-06-01,
1907-06-02,
1907-06-03,
1907-06-04,
1907-06-05,
1907-06-06,
1907-06-07,
1907-06-08,
1907-06-09,
1907-06-10,
1907-06-11,
1907-06-12,
1907-06-13,
1907-06-14,
1907-06-15,
1907-06-16,
1907-06-17,
1907-06-18,
1907-06-19,
1907-06-20,
1907-06-21,
1907-06-22,
1907-06-23,
1907-06-24,
1907-06-25,
1907-06-26,
1907-06-27,
1907-06-28,
1907-06-29,
1907-06-30,
1907-07-01,
1907-07-02,
1907-07-03,
1907-07-04,
1907-07-05,
1907-07-06,
1907-07-07,
1907-07-08,
1907-07-09,
1907-07-10,
1907-07-11,
1907-07-12,
1907-07-13,
1907-07-14,
1907-07-15,
1907-07-16,
1907-07-17,
1907-07-18,
1907-07-19,
1907-07-20,
1907-07-21,
1907-07-22,
1907-07-23,
1907-07-24,
1907-07-25,
1907-07-26,
1907-07-27,
1907-07-28,
1907-07-29,
1907-07-30,
1907-07-31,
1907-08-01,
1907-08-02,
1907-08-03,
1907-08-04,
1907-08-05,
1907-08-06,
1907-08-07,
1907-08-08,
1907-08-09,
1907-08-10,
1907-08-11,
1907-08-12,
1907-08-13,
1907-08-14,
1907-08-15,
1907-08-16,
1907-08-17,
1907-08-18,
1907-08-19,
1907-08-20,
1907-08-21,
1907-08-22,
1907-08-23,
1907-08-24,
1907-08-25,
1907-08-26,
1907-08-27,
1907-08-28,
1907-08-29,
1907-08-30,
1907-08-31,
1907-09-01,
1907-09-02,
1907-09-03,
1907-09-04,
1907-09-05,
1907-09-06,
1907-09-07,
1907-09-08,
1907-09-09,
1907-09-10,
1907-09-11,
1907-09-12,
1907-09-13,
1907-09-14,
1907-09-15,
1907-09-16,
1907-09-17,
1907-09-18,
1907-09-19,
1907-09-20,
1907-09-21,
1907-09-22,
1907-09-23,
1907-09-24,
1907-09-25,
1907-09-26,
1907-09-27,
1907-09-28,
1907-09-29,
1907-09-30,
1907-10-01,
1907-10-02,
1907-10-03,
1907-10-04,
1907-10-05,
1907-10-06,
1907-10-07,
1907-10-08,
1907-10-09,
1907-10-10,
1907-10-11,
1907-10-12,
1907-10-13,
1907-10-14,
1907-10-15,
1907-10-16,
1907-10-17,
1907-10-18,
1907-10-19,
1907-10-20,
1907-10-21,
1907-10-22,
1907-10-23,
1907-10-24,
1907-10-25,
1907-10-26,
1907-10-27,
1907-10-28,
1907-10-29,
1907-10-30,
1907-10-31,
1907-11-01,
1907-11-02,
1907-11-03,
1907-11-04,
1907-11-05,
1907-11-06,
1907-11-07,
1907-11-08,
1907-11-09,
1907-11-10,
1907-11-11,
1907-11-12,
1907-11-13,
1907-11-14,
1907-11-15,
1907-11-16,
1907-11-17,
1907-11-18,
1907-11-19,
1907-11-20,
1907-11-21,
1907-11-22,
1907-11-23,
1907-11-24,
1907-11-25,
1907-11-26,
1907-11-27,
1907-11-28,
1907-11-29,
1907-11-30,
1907-12-01,
1907-12-02,
1907-12-03,
1907-12-04,
1907-12-05,
1907-12-06,
1907-12-07,
1907-12-08,
1907-12-09,
1907-12-10,
1907-12-11,
1907-12-12,
1907-12-13,
1907-12-14,
1907-12-15,
1907-12-16,
1907-12-17,
1907-12-18,
1907-12-19,
1907-12-20,
1907-12-21,
1907-12-22,
1907-12-23,
1907-12-24,
1907-12-25,
1907-12-26,
1907-12-27,
1907-12-28,
1907-12-29,
1907-12-30,
1907-12-31,
1908-01-01,240.0
1908-01-02,240.0
1908-01-03,240.0
1908-01-04,240.0
1908-01-05,240.0
1908-01-06,240.0
1908-01-07,240.0
1908-01-08,240.0
1908-01-09,240.0
1908-01-10,240.0
1908-01-11,240.0
1908-01-12,240.0
1908-01-13,240.0
1908-01-14,240.0
1908-01-15,240.0
1908-01-16,240.0
1908-01-17,240.0
1908-01-18,240.0
1908-01-19,240.0
1908-01-20,240.0
1908-01-21,240.0
1908-01-22,240.0
1908-01-23,240.0
1908-01-24,240.0
1908-01-25,240.0
1908-01-26,240.0
1908-01-27,240.0
1908-01-28,240.0
1908-01-29,240.0
1908-01-30,240.0
1908-01-31,240.0
1908-02-01,212.0
1908-02-02,212.0
1908-02-03,212.0
1908-02-04,212.0
1908-02-05,212.0
1908-02-06,212.0
1908-02-07,212.0
1908-02-08,212.0
1908-02-09,212.0
1908-02-10,212.0