datetime,inflow
1974-11-01,19.01
1974-11-02,19.01
1974-11-03,19.01
1974-11-04,19.01
1974-11-05,19.01
1974-11-06,19.01
1974-11-07,19.01
1974-11-08,19.01
1974-11-09,19.01
1974-11-10,19.01
1974-11-11,19.01
1974-11-12,19.01
1974-11-13,19.01
1974-11-14,19.01
1974-11-15,19.01
1974-11-16,19.01
1974-11-17,19.01
1974-11-18,19.01
1974-11-19,19.01
1974-11-20,19.01
1974-11-21,19.01
1974-11-22,19.01
1974-11-23,19.01
1974-11-24,19.01
1974-11-25,19.01
1974-11-26,19.01
1974-11-27,19.01
1974-11-28,19.01
1974-11-29,19.01
1974-11-30,19.01
1974-12-01,12.99
1974-12-02,12.99
1974-12-03,12.99
1974-12-04,12.99
1974-12-05,12.99
1974-12-06,12.99
1974-12-07,12.99
1974-12-08,12.99
1974-12-09,12.99
1974-12-10,12.99
1974-12-11,12.99
1974-12-12,12.99
1974-12-13,12.99
1974-12-14,12.99
1974-12-15,12.99
1974-12-16,12.99
1974-12-17,12.99
1974-12-18,12.99
1974-12-19,12.99
1974-12-20,12.99
1974-12-21,12.99
1974-12-22,12.99
1974-12-23,12.99
1974-12-24,12.99
1974-12-25,12.99
1974-12-26,12.99
1974-12-27,12.99
1974-12-28,12.99
1974-12-29,12.99
1974-12-30,12.99
1974-12-31,12.99
1975-01-01,23.39
1975-01-02,23.39
1975-01-03,23.39
1975-01-04,23.39
1975-01-05,23.39
1975-01-06,23.39
1975-01-07,23.39
1975-01-08,23.39
1975-01-09,23.39
1975-01-10,23.39
1975-01-11,23.39
1975-01-12,23.39
1975-01-13,23.39
1975-01-14,23.39
1975-01-15,23.39
1975-01-16,23.39
1975-01-17,23.39
1975-01-18,23.39
1975-01-19,23.39
1975-01-20,23.39
1975-01-21,23.39
1975-01-22,23.39
1975-01-23,23.39
1975-01-24,23.39
1975-01-25,23.39
1975-01-26,23.39
1975-01-27,23.39
1975-01-28,23.39
1975-01-29,23.39
1975-01-30,23.39
1975-01-31,23.39
1975-02-01,22.88
1975-02-02,22.88
1975-02-03,22.88
1975-02-04,22.88
1975-02-05,22.88
1975-02-06,22.88
1975-02-07,22.88
1975-02-08,22.88
1975-02-09,22.88
1975-02-10,22.88
1975-02-11,22.88
1975-02-12,22.88
1975-02-13,22.88
1975-02-14,22.88
1975-02-15,22.88
1975-02-16,22.88
1975-02-17,22.88
1975-02-18,22.88
1975-02-19,22.88
1975-02-20,22.88
1975-02-21,22.88
1975-02-22,22.88
1975-02-23,22.88
1975-02-24,22.88
1975-02-25,22.88
1975-02-26,22.88
1975-02-27,22.88
1975-02-28,22.88
1975-03-01,22.88
1975-03-02,37.1
1975-03-03,37.1
1975-03-04,37.1
1975-03-05,37.1
1975-03-06,37.1
1975-03-07,37.1
1975-03-08,37.1
1975-03-09,37.1
1975-03-10,37.1
1975-03-11,37.1
1975-03-12,37.1
1975-03-13,37.1
1975-03-14,37.1
1975-03-15,37.1
1975-03-16,37.1
1975-03-17,37.1
1975-03-18,37.1
1975-03-19,37.1
1975-03-20,37.1
1975-03-21,37.1
1975-03-22,37.1
1975-03-23,37.1
1975-03-24,37.1
1975-03-25,37.1
1975-03-26,37.1
1975-03-27,37.1
1975-03-28,37.1
1975-03-29,37.1
1975-03-30,37.1
1975-03-31,37.1
1975-04-01,33.48
1975-04-02,33.48
1975-04-03,33.48
1975-04-04,33.48
1975-04-05,33.48
1975-04-06,33.48
1975-04-07,33.48
1975-04-08,33.48
1975-04-09,33.48
1975-04-10,33.48
1975-04-11,33.48
1975-04-12,33.48
1975-04-13,33.48
1975-04-14,33.48
1975-04-15,33.48
1975-04-16,33.48
1975-04-17,33.48
1975-04-18,33.48
1975-04-19,33.48
1975-04-20,33.48
1975-04-21,33.48
1975-04-22,33.48
1975-04-23,33.48
1975-04-24,33.48
1975-04-25,33.48
1975-04-26,33.48
1975-04-27,33.48
1975-04-28,33.48
1975-04-29,33.48
1975-04-30,33.48
1975-05-01,64.96
1975-05-02,64.96
1975-05-03,64.96
1975-05-04,64.96
1975-05-05,64.96
1975-05-06,64.96
1975-05-07,64.96
1975-05-08,64.96
1975-05-09,95.97
1975-05-10,95.97
1975-05-11,95.97
1975-05-12,95.97
1975-05-13,95.97
1975-05-14,256.6
1975-05-15,256.6
1975-05-16,256.6
1975-05-17,256.6
1975-05-18,246.93
1975-05-19,246.93
1975-05-20,246.93
1975-05-21,246.93
1975-05-22,671.61
1975-05-23,671.61
1975-05-24,671.61
1975-05-25,446.38
1975-05-26,446.38
1975-05-27,446.38
1975-05-28,446.38
1975-05-29,446.38
1975-05-30,446.38
1975-05-31,446.38
1975-06-01,889.55
1975-06-02,889.55
1975-06-03,889.55
1975-06-04,889.55
1975-06-05,889.55
1975-06-06,889.55
1975-06-07,889.55
1975-06-08,889.55
1975-06-09,889.55
1975-06-10,301.02
1975-06-11,301.02
1975-06-12,301.02
1975-06-13,301.02
1975-06-14,301.02
1975-06-15,301.02
1975-06-16,301.02
1975-06-17,568.27
1975-06-18,568.27
1975-06-19,568.27
1975-06-20,568.27
1975-06-21,568.27
1975-06-22,357.7
1975-06-23,357.7
1975-06-24,357.7
1975-06-25,357.7
1975-06-26,357.7
1975-06-27,357.7
1975-06-28,357.7
1975-06-29,373.44
1975-06-30,373.44
1975-07-01,373.44
1975-07-02,373.44
1975-07-03,373.44
1975-07-04,373.44
1975-07-05,373.44
1975-07-06,373.44
1975-07-07,373.44
1975-07-08,373.44
1975-07-09,373.44
1975-07-10,373.44
1975-07-11,373.44
1975-07-12,373.44
1975-07-13,156.17
1975-07-14,156.17
1975-07-15,156.17
1975-07-16,156.17
1975-07-17,156.17
1975-07-18,156.17
1975-07-19,156.17
1975-07-20,110.63
1975-07-21,110.63
1975-07-22,110.63
1975-07-23,110.63
1975-07-24,110.63
1975-07-25,110.63
1975-07-26,110.63
1975-07-27,110.63
1975-07-28,110.63
1975-07-29,110.63
1975-07-30,110.63
1975-07-31,110.63
1975-08-01,-41.43
1975-08-02,-41.43
1975-08-03,-41.43
1975-08-04,-41.43
1975-08-05,-41.43
1975-08-06,-41.43
1975-08-07,-41.43
1975-08-08,-41.43
1975-08-09,-41.43
1975-08-10,-41.43
1975-08-11,-41.43
1975-08-12,-41.43
1975-08-13,-41.43
1975-08-14,-41.43
1975-08-15,-41.43
1975-08-16,-41.43
1975-08-17,-31.92
1975-08-18,-31.92
1975-08-19,-31.92
1975-08-20,-31.92
1975-08-21,-31.92
1975-08-22,-31.92
1975-08-23,-31.92
1975-08-24,-31.92
1975-08-25,-31.92
1975-08-26,-31.92
1975-08-27,-31.92
1975-08-28,-31.92
1975-08-29,-31.92
1975-08-30,-31.92
1975-08-31,-115.39
1975-09-01,-115.39
1975-09-02,-115.39
1975-09-03,-115.39
1975-09-04,-115.39
1975-09-05,-115.39
1975-09-06,-115.39
1975-09-07,-115.39
1975-09-08,-115.39
1975-09-09,-115.39
1975-09-10,-115.39
1975-09-11,-115.39
1975-09-12,-115.39
1975-09-13,-115.39
1975-09-14,-115.39
1975-09-15,-115.39
1975-09-16,-115.39
1975-09-17,-115.39
1975-09-18,-115.39
1975-09-19,-115.39
1975-09-20,-115.39
1975-09-21,-115.39
1975-09-22,-115.39
1975-09-23,-115.39
1975-09-24,-115.39
1975-09-25,-115.39
1975-09-26,-115.39
1975-09-27,-115.39
1975-09-28,-115.39
1975-09-29,-115.39
1975-09-30,-115.39
1975-10-01,84.71
1975-10-02,84.71
1975-10-03,84.71
1975-10-04,84.71
1975-10-05,84.71
1975-10-06,84.71
1975-10-07,84.71
1975-10-08,84.71
1975-10-09,84.71
1975-10-10,84.71
1975-10-11,84.71
1975-10-12,84.71
1975-10-13,84.71
1975-10-14,84.71
1975-10-15,84.71
1975-10-16,84.71
1975-10-17,84.71
1975-10-18,84.71
1975-10-19,84.71
1975-10-20,84.71
1975-10-21,84.71
1975-10-22,84.71
1975-10-23,84.71
1975-10-24,84.71
1975-10-25,84.71
1975-10-26,84.71
1975-10-27,84.71
1975-10-28,84.71
1975-10-29,84.71
1975-10-30,84.71
1975-10-31,84.71
1975-11-01,84.71
1975-11-02,47.91
1975-11-03,47.91
1975-11-04,47.91
1975-11-05,47.91
1975-11-06,47.91
1975-11-07,47.91
1975-11-08,47.91
1975-11-09,47.91
1975-11-10,47.91
1975-11-11,47.91
1975-11-12,47.91
1975-11-13,47.91
1975-11-14,47.91
1975-11-15,47.91
1975-11-16,47.91
1975-11-17,47.91
1975-11-18,47.91
1975-11-19,47.91
1975-11-20,47.91
1975-11-21,47.91
1975-11-22,47.91
1975-11-23,47.91
1975-11-24,47.91
1975-11-25,47.91
1975-11-26,47.91
1975-11-27,47.91
1975-11-28,47.91
1975-11-29,47.91
1975-11-30,23.34
1975-12-01,23.34
1975-12-02,23.34
1975-12-03,23.34
1975-12-04,23.34
1975-12-05,23.34
1975-12-06,23.34
1975-12-07,23.34
1975-12-08,23.34
1975-12-09,23.34
1975-12-10,23.34
1975-12-11,23.34
1975-12-12,23.34
1975-12-13,23.34
1975-12-14,23.34
1975-12-15,23.34
1975-12-16,23.34
1975-12-17,23.34
1975-12-18,23.34
1975-12-19,23.34
1975-12-20,23.34
1975-12-21,23.34
1975-12-22,23.34
1975-12-23,23.34
1975-12-24,23.34
1975-12-25,23.34
1975-12-26,23.34
1975-12-27,23.34
1975-12-28,18.81
1975-12-29,18.81
1975-12-30,18.81
1975-12-31,18.81
1976-01-01,18.81
1976-01-02,18.81
1976-01-03,18.81
1976-01-04,18.81
1976-01-05,18.81
1976-01-06,18.81
1976-01-07,18.81
1976-01-08,18.81
1976-01-09,18.81
1976-01-10,18.81
1976-01-11,18.81
1976-01-12,18.81
1976-01-13,18.81
1976-01-14,18.81
1976-01-15,18.81
1976-01-16,18.81
1976-01-17,18.81
1976-01-18,18.81
1976-01-19,18.81
1976-01-20,18.81
1976-01-21,18.81
1976-01-22,18.81
1976-01-23,18.81
1976-01-24,18.81
1976-01-25,18.81
1976-01-26,18.81
1976-01-27,18.81
1976-01-28,18.81
1976-01-29,18.81
1976-01-30,18.81
1976-01-31,18.81
1976-02-01,25.06
1976-02-02,25.06
1976-02-03,25.06
1976-02-04,25.06
1976-02-05,25.06
1976-02-06,25.06
1976-02-07,25.06
1976-02-08,25.06
1976-02-09,25.06
1976-02-10,25.06
1976-02-11,25.06
1976-02-12,25.06
1976-02-13,25.06
1976-02-14,25.06
1976-02-15,25.1
1976-02-16,25.1
1976-02-17,25.1
1976-02-18,25.1
1976-02-19,25.1
1976-02-20,25.1
1976-02-21,25.1
1976-02-22,6.99
1976-02-23,6.99
1976-02-24,6.99
1976-02-25,6.99
1976-02-26,6.99
1976-02-27,6.99
1976-02-28,6.99
1976-02-29,25.1
1976-03-01,25.1
1976-03-02,25.1
1976-03-03,25.1
1976-03-04,25.1
1976-03-05,25.1
1976-03-06,25.1
1976-03-07,25.1
1976-03-08,25.1
1976-03-09,25.1
1976-03-10,25.1
1976-03-11,25.1
1976-03-12,25.1
1976-03-13,25.1
1976-03-14,25.01
1976-03-15,25.01
1976-03-16,25.01
1976-03-17,25.01
1976-03-18,25.01
1976-03-19,25.01
1976-03-20,25.01
1976-03-21,25.1
1976-03-22,25.1
1976-03-23,25.1
1976-03-24,25.1
1976-03-25,25.1
1976-03-26,25.1
1976-03-27,25.1
1976-03-28,25.1
1976-03-29,25.1
1976-03-30,25.1
1976-03-31,25.1
1976-04-01,25.1
1976-04-02,25.1
1976-04-03,25.1
1976-04-04,43.81
1976-04-05,43.81
1976-04-06,43.81
1976-04-07,43.81
1976-04-08,43.81
1976-04-09,43.81
1976-04-10,43.81
1976-04-11,98.96
1976-04-12,98.96
1976-04-13,98.96
1976-04-14,98.96
1976-04-15,98.96
1976-04-16,98.96
1976-04-17,98.96
1976-04-18,80.82
1976-04-19,80.82
1976-04-20,80.82
1976-04-21,80.82
1976-04-22,80.82
1976-04-23,80.82
1976-04-24,80.82
1976-04-25,62.95
1976-04-26,62.95
1976-04-27,62.95
1976-04-28,62.95
1976-04-29,62.95
1976-04-30,62.95
1976-05-01,62.95
1976-05-02,163.92
1976-05-03,163.92
1976-05-04,163.92
1976-05-05,163.92
1976-05-06,163.92
1976-05-07,163.92
1976-05-08,163.92
1976-05-09,401.49
1976-05-10,401.49
1976-05-11,401.49
1976-05-12,401.49
1976-05-13,401.49
1976-05-14,401.49
1976-05-15,401.49
1976-05-16,342.08
1976-05-17,342.08
1976-05-18,342.08
1976-05-19,342.08
1976-05-20,342.08
1976-05-21,342.08
1976-05-22,342.08
1976-05-23,182.89
1976-05-24,182.89
1976-05-25,182.89
1976-05-26,182.89
1976-05-27,182.89
1976-05-28,182.89
1976-05-29,182.89
1976-05-30,107.51
1976-05-31,107.51
1976-06-01,107.51
1976-06-02,107.51
1976-06-03,107.51
1976-06-04,107.51
1976-06-05,107.51
1976-06-06,35.7
1976-06-07,35.7
1976-06-08,35.7
1976-06-09,35.7
1976-06-10,35.7
1976-06-11,35.7
1976-06-12,35.7
1976-06-13,-28.32
1976-06-14,-28.32
1976-06-15,-28.32
1976-06-16,-28.32
1976-06-17,-28.32
1976-06-18,-28.32
1976-06-19,-28.32
1976-06-20,65.11
1976-06-21,65.11
1976-06-22,65.11
1976-06-23,65.11
1976-06-24,65.11
1976-06-25,65.11
1976-06-26,65.11
1976-06-27,-73.64
1976-06-28,-73.64
1976-06-29,-73.64
1976-06-30,-73.64
1976-07-01,-25.99
1976-07-02,-25.99
1976-07-03,-25.99
1976-07-04,-25.99
1976-07-05,-25.99
1976-07-06,-25.99
1976-07-07,-25.99
1976-07-08,-25.99
1976-07-09,-25.99
1976-07-10,-25.99
1976-07-11,202.02
1976-07-12,202.02
1976-07-13,202.02
1976-07-14,202.02
1976-07-15,202.02
1976-07-16,202.02
1976-07-17,202.02
1976-07-18,-177.63
1976-07-19,-177.63
1976-07-20,-177.63
1976-07-21,-177.63
1976-07-22,-177.63
1976-07-23,-177.63
1976-07-24,-177.63
1976-07-25,30.97
1976-07-26,30.97
1976-07-27,30.97
1976-07-28,30.97
1976-07-29,30.97
1976-07-30,30.97
1976-07-31,30.97
1976-08-01,26.75
1976-08-02,26.75
1976-08-03,26.75
1976-08-04,26.75
1976-08-05,26.75
1976-08-06,26.75
1976-08-07,26.75
1976-08-08,-8.6
1976-08-09,-8.6
1976-08-10,-8.6
1976-08-11,-8.6
1976-08-12,-8.6
1976-08-13,-8.6
1976-08-14,-8.6
1976-08-15,57.94
1976-08-16,57.94
1976-08-17,57.94
1976-08-18,57.94
1976-08-19,57.94
1976-08-20,57.94
1976-08-21,57.94
1976-08-22,52.54
1976-08-23,52.54
1976-08-24,52.54
1976-08-25,52.54
1976-08-26,52.54
1976-08-27,52.54
1976-08-28,52.54
1976-08-29,24.01
1976-08-30,24.01
1976-08-31,24.01
1976-09-01,24.01
1976-09-02,24.01
1976-09-03,24.01
1976-09-04,24.01
1976-09-05,63.5
1976-09-06,63.5
1976-09-07,63.5
1976-09-08,63.5
1976-09-09,63.5
1976-09-10,63.5
1976-09-11,63.5
1976-09-12,56.64
1976-09-13,56.64
1976-09-14,56.64
1976-09-15,56.64
1976-09-16,56.64
1976-09-17,56.64
1976-09-18,56.64
1976-09-19,-7.11
1976-09-20,-7.11
1976-09-21,-7.11
1976-09-22,-7.11
1976-09-23,-7.11
1976-09-24,-7.11
1976-09-25,-7.11
1976-09-26,36.61
1976-09-27,36.61
1976-09-28,36.61
1976-09-29,36.61
1976-09-30,36.61
1976-10-01,36.6147118
1976-10-02,36.6147118
1976-10-03,9.02475452
1976-10-04,9.02475452
1976-10-05,9.02475452
1976-10-06,9.02475452
1976-10-07,9.02475452
1976-10-08,9.02475452
1976-10-09,9.02475452
1976-10-10,9.02475452
1976-10-11,9.02475452
1976-10-12,9.02475452
1976-10-13,9.02475452
1976-10-14,9.02475452
1976-10-15,9.02475452
1976-10-16,9.02475452
1976-10-17,9.02475452
1976-10-18,9.02475452
1976-10-19,9.02475452
1976-10-20,9.02475452
1976-10-21,9.02475452
1976-10-22,9.02475452
1976-10-23,9.02475452
1976-10-24,9.02475452
1976-10-25,9.02475452
1976-10-26,9.02475452
1976-10-27,9.02475452
1976-10-28,9.02475452
1976-10-29,9.02475452
1976-10-30,9.02475452
1976-10-31,48.9598618
1976-11-01,48.9598618
1976-11-02,48.9598618
1976-11-03,48.9598618
1976-11-04,48.9598618
1976-11-05,48.9598618
1976-11-06,48.9598618
1976-11-07,48.9598618
1976-11-08,48.9598618
1976-11-09,48.9598618
1976-11-10,48.9598618
1976-11-11,48.9598618
1976-11-12,48.9598618
1976-11-13,48.9598618
1976-11-14,11.9917898
1976-11-15,11.9917898
1976-11-16,11.9917898
1976-11-17,11.9917898
1976-11-18,11.9917898
1976-11-19,11.9917898
1976-11-20,11.9917898
1976-11-21,11.9917898
1976-11-22,11.9917898
1976-11-23,11.9917898
1976-11-24,11.9917898
1976-11-25,11.9917898
1976-11-26,11.9917898
1976-11-27,11.9917898
1976-11-28,-4.9851847
1976-11-29,-4.9851847
1976-11-30,-4.9851847
1976-12-01,-4.9851847
1976-12-02,-4.9851847
1976-12-03,-4.9851847
1976-12-04,-4.9851847
1976-12-05,-2.9624987
1976-12-06,-2.9624987
1976-12-07,-2.9624987
1976-12-08,-2.9624987
1976-12-09,-2.9624987
1976-12-10,-2.9624987
1976-12-11,-2.9624987
1976-12-12,-5.9935031
1976-12-13,-5.9935031
1976-12-14,-5.9935031
1976-12-15,-5.9935031
1976-12-16,-5.9935031
1976-12-17,-5.9935031
1976-12-18,-5.9935031
1976-12-19,7.99452639
1976-12-20,7.99452639
1976-12-21,7.99452639
1976-12-22,7.99452639
1976-12-23,7.99452639
1976-12-24,7.99452639
1976-12-25,7.99452639
1976-12-26,7.99452639
1976-12-27,7.99452639
1976-12-28,7.99452639
1976-12-29,7.99452639
1976-12-30,7.99452639
1976-12-31,7.99452639
1977-01-01,7.99452639
1977-01-02,8.0665493
1977-01-03,8.0665493
1977-01-04,11.0993824
1977-01-05,11.0993824
1977-01-06,11.0993824
1977-01-07,11.0993824
1977-01-08,11.0993824
1977-01-09,11.0993824
1977-01-10,11.0993824
1977-01-11,11.0993824
1977-01-12,11.0993824
1977-01-13,11.0993824
1977-01-14,11.0993824
1977-01-15,11.0993824
1977-01-16,11.0993824
1977-01-17,11.0993824
1977-01-18,11.0993824
1977-01-19,11.0993824
1977-01-20,11.0993824
1977-01-21,11.0993824
1977-01-22,11.0993824
1977-01-23,11.0993824
1977-01-24,11.0993824
1977-01-25,11.0993824
1977-01-26,11.0993824
1977-01-27,11.0993824
1977-01-28,11.0993824
1977-01-29,11.0993824
1977-01-30,15.2687407
1977-01-31,15.2687407
1977-02-01,15.2687407
1977-02-02,15.2687407
1977-02-03,15.2687407
1977-02-04,15.2687407
1977-02-05,15.2687407
1977-02-06,15.2687407
1977-02-07,15.2687407
1977-02-08,15.2687407
1977-02-09,15.2687407
1977-02-10,15.2687407
1977-02-11,15.2687407
1977-02-12,15.2687407
1977-02-13,15.2687407
1977-02-14,15.2687407
1977-02-15,15.2687407
1977-02-16,15.2687407
1977-02-17,15.2687407
1977-02-18,15.2687407
1977-02-19,15.2687407
1977-02-20,15.2687407
1977-02-21,15.2687407
1977-02-22,15.2687407
1977-02-23,15.2687407
1977-02-24,15.2687407
1977-02-25,15.2687407
1977-02-26,15.2687407
1977-02-27,15.2687407
1977-02-28,15.2687407
1977-03-01,28.8188095
1977-03-02,28.8188095
1977-03-03,28.8188095
1977-03-04,28.8188095
1977-03-05,28.8188095
1977-03-06,22.018568
1977-03-07,22.018568
1977-03-08,22.018568
1977-03-09,22.018568
1977-03-10,22.018568
1977-03-11,22.018568
1977-03-12,22.018568
1977-03-13,22.018568
1977-03-14,22.018568
1977-03-15,22.018568
1977-03-16,22.018568
1977-03-17,22.018568
1977-03-18,22.018568
1977-03-19,22.018568
1977-03-20,29.9818649
1977-03-21,29.9818649
1977-03-22,29.9818649
1977-03-23,29.9818649
1977-03-24,29.9818649
1977-03-25,29.9818649
1977-03-26,29.9818649
1977-03-27,29.9818649
1977-03-28,29.9818649
1977-03-29,29.9818649
1977-03-30,29.9818649
1977-03-31,29.9818649
1977-04-01,29.9818649
1977-04-02,29.9818649
1977-04-03,21.9825554
1977-04-04,21.9825554
1977-04-05,21.9825554
1977-04-06,21.9825554
1977-04-07,21.9825554
1977-04-08,21.9825554
1977-04-09,21.9825554
1977-04-10,23.9991932
1977-04-11,23.9991932
1977-04-12,23.9991932
1977-04-13,23.9991932
1977-04-14,23.9991932
1977-04-15,23.9991932
1977-04-16,23.9991932
1977-04-17,57.9314766
1977-04-18,57.9314766
1977-04-19,57.9314766
1977-04-20,57.9314766
1977-04-21,57.9314766
1977-04-22,57.9314766
1977-04-23,57.9314766
1977-04-24,8.04136944
1977-04-25,8.04136944
1977-04-26,8.04136944
1977-04-27,8.04136944
1977-04-28,8.04136944
1977-04-29,8.04136944
1977-04-30,8.04136944
1977-05-01,-15.043191
1977-05-02,-15.043191
1977-05-03,-15.043191
1977-05-04,-15.043191
1977-05-05,-15.043191
1977-05-06,-15.043191
1977-05-07,-15.043191
1977-05-08,47.6967926
1977-05-09,47.6967926
1977-05-10,47.6967926
1977-05-11,47.6967926
1977-05-12,47.6967926
1977-05-13,47.6967926
1977-05-14,47.6967926
1977-05-15,74.9756927
1977-05-16,74.9756927
1977-05-17,74.9756927
1977-05-18,74.9756927
1977-05-19,74.9756927
1977-05-20,74.9756927
1977-05-21,74.9756927
1977-05-22,118.981598
1977-05-23,118.981598
1977-05-24,118.981598
1977-05-25,118.981598
1977-05-26,118.981598
1977-05-27,118.981598
1977-05-28,118.981598
1977-05-29,118.981598
1977-05-30,118.981598
1977-05-31,118.981598
1977-06-01,0.48403233300000004
1977-06-02,0.48403233300000004
1977-06-03,0.48403233300000004
1977-06-04,0.48403233300000004
1977-06-05,0.48403233300000004
1977-06-06,0.48403233300000004
1977-06-07,0.48403233300000004
1977-06-08,0.48403233300000004
1977-06-09,0.48403233300000004
1977-06-10,0.48403233300000004
1977-06-11,0.48403233300000004
1977-06-12,0.48403233300000004
1977-06-13,0.48403233300000004
1977-06-14,0.48403233300000004
1977-06-15,0.48403233300000004
1977-06-16,0.48403233300000004
1977-06-17,0.48403233300000004
1977-06-18,0.48403233300000004
1977-06-19,0.48403233300000004
1977-06-20,0.48403233300000004
1977-06-21,0.48403233300000004
1977-06-22,0.48403233300000004
1977-06-23,0.48403233300000004
1977-06-24,0.48403233300000004
1977-06-25,0.48403233300000004
1977-06-26,-31.602715
1977-06-27,-31.602715
1977-06-28,-31.602715
1977-06-29,-31.602715
1977-06-30,-31.602715
1977-07-01,-15.193892
1977-07-02,-15.193892
1977-07-03,-15.193892
1977-07-04,-15.193892
1977-07-05,-15.193892
1977-07-06,-15.193892
1977-07-07,-15.193892
1977-07-08,-15.193892
1977-07-09,-15.193892
1977-07-10,-15.193892
1977-07-11,-15.193892
1977-07-12,-15.193892
1977-07-13,-15.193892
1977-07-14,-15.193892
1977-07-15,-15.193892
1977-07-16,-15.193892
1977-07-17,-7.5623899
1977-07-18,-7.5623899
1977-07-19,-7.5623899
1977-07-20,-7.5623899
1977-07-21,-7.5623899
1977-07-22,-7.5623899
1977-07-23,-7.5623899
1977-07-24,71.6049728
1977-07-25,71.6049728
1977-07-26,71.6049728
1977-07-27,71.6049728
1977-07-28,71.6049728
1977-07-29,71.6049728
1977-07-30,71.6049728
1977-07-31,-20.303385
1977-08-01,-20.303385
1977-08-02,-20.303385
1977-08-03,-20.303385
1977-08-04,-20.303385
1977-08-05,-20.303385
1977-08-06,-20.303385
1977-08-07,-20.303385
1977-08-08,-20.303385
1977-08-09,-20.303385
1977-08-10,-20.303385
1977-08-11,-20.303385
1977-08-12,-20.303385
1977-08-13,-20.303385
1977-08-14,14.4973154
1977-08-15,14.4973154
1977-08-16,14.4973154
1977-08-17,14.4973154
1977-08-18,14.4973154
1977-08-19,14.4973154
1977-08-20,14.4973154
1977-08-21,14.4973154
1977-08-22,14.4973154
1977-08-23,14.4973154
1977-08-24,14.4973154
1977-08-25,14.4973154
1977-08-26,14.4973154
1977-08-27,14.4973154
1977-08-28,14.4973154
1977-08-29,14.4973154
1977-08-30,14.4973154
1977-08-31,14.4973154
1977-09-01,8.5556488
1977-09-02,8.5556488
1977-09-03,8.5556488
1977-09-04,8.5556488
1977-09-05,8.5556488
1977-09-06,8.5556488
1977-09-07,8.5556488
1977-09-08,8.5556488
1977-09-09,8.5556488
1977-09-10,8.5556488
1977-09-11,8.5556488
1977-09-12,8.5556488
1977-09-13,8.5556488
1977-09-14,8.5556488
1977-09-15,8.5556488
1977-09-16,8.5556488
1977-09-17,8.5556488
1977-09-18,10.6964941
1977-09-19,10.6964941
1977-09-20,10.6964941
1977-09-21,10.6964941
1977-09-22,10.6964941
1977-09-23,10.6964941
1977-09-24,10.6964941
1977-09-25,10.6964941
1977-09-26,10.6964941
1977-09-27,10.6964941
1977-09-28,10.6964941
1977-09-29,10.6964941
1977-09-30,10.6964941
1977-10-01,9.14121532
1977-10-02,9.14121532
1977-10-03,9.14121532
1977-10-04,9.14121532
1977-10-05,9.14121532
1977-10-06,9.14121532
1977-10-07,9.14121532
1977-10-08,9.14121532
1977-10-09,9.14121532
1977-10-10,9.14121532
1977-10-11,9.14121532
1977-10-12,9.14121532
1977-10-13,9.14121532
1977-10-14,9.14121532
1977-10-15,9.14121532
1977-10-16,9.14121532
1977-10-17,9.14121532
1977-10-18,9.14121532
1977-10-19,9.14121532
1977-10-20,9.14121532
1977-10-21,9.14121532
1977-10-22,9.14121532
1977-10-23,9.14121532
1977-10-24,9.14121532
1977-10-25,9.14121532
1977-10-26,9.14121532
1977-10-27,9.14121532
1977-10-28,9.14121532
1977-10-29,9.14121532
1977-10-30,18.0014534
1977-10-31,18.0014534
1977-11-01,18.0014534
1977-11-02,18.0014534
1977-11-03,18.0014534
1977-11-04,18.0014534
1977-11-05,18.0014534
1977-11-06,18.0014534
1977-11-07,18.0014534
1977-11-08,18.0014534
1977-11-09,18.0014534
1977-11-10,18.0014534
1977-11-11,18.0014534
1977-11-12,18.0014534
1977-11-13,18.0014534
1977-11-14,18.0014534
1977-11-15,18.0014534
1977-11-16,18.0014534
1977-11-17,18.0014534
1977-11-18,18.0014534
1977-11-19,18.0014534
1977-11-20,18.0014534
1977-11-21,18.0014534
1977-11-22,18.0014534
1977-11-23,18.0014534
1977-11-24,18.0014534
1977-11-25,18.0014534
1977-11-26,18.0014534
1977-11-27,18.0014534
1977-11-28,18.0014534
1977-11-29,18.0014534
1977-11-30,18.0014534
1977-12-01,18.0014534
1977-12-02,18.0014534
1977-12-03,7.00607586
1977-12-04,7.00607586
1977-12-05,7.00607586
1977-12-06,7.00607586
1977-12-07,7.00607586
1977-12-08,7.00607586
1977-12-09,7.00607586
1977-12-10,7.00607586
1977-12-11,7.00607586
1977-12-12,7.00607586
1977-12-13,7.00607586
1977-12-14,7.00607586
1977-12-15,7.00607586
1977-12-16,7.00607586
1977-12-17,7.00607586
1977-12-18,7.00607586
1977-12-19,7.00607586
1977-12-20,7.00607586
1977-12-21,7.00607586
1977-12-22,7.00607586
1977-12-23,7.00607586
1977-12-24,7.00607586
1977-12-25,7.00607586
1977-12-26,7.00607586
1977-12-27,7.00607586
1977-12-28,7.00607586
1977-12-29,7.00607586
1977-12-30,7.00607586
1977-12-31,7.00607586
1978-01-01,5.99589491
1978-01-02,5.99589491
1978-01-03,5.99589491
1978-01-04,5.99589491
1978-01-05,5.99589491
1978-01-06,5.99589491
1978-01-07,5.99589491
1978-01-08,5.99589491
1978-01-09,5.99589491
1978-01-10,5.99589491
1978-01-11,5.99589491
1978-01-12,5.99589491
1978-01-13,5.99589491
1978-01-14,5.99589491
1978-01-15,5.99589491
1978-01-16,5.99589491
1978-01-17,5.99589491
1978-01-18,5.99589491
1978-01-19,5.99589491
1978-01-20,5.99589491
1978-01-21,5.99589491
1978-01-22,5.99589491
1978-01-23,5.99589491
1978-01-24,5.99589491
1978-01-25,5.99589491
1978-01-26,5.99589491
1978-01-27,5.99589491
1978-01-28,5.99589491
1978-01-29,5.99589491
1978-01-30,5.99589491
1978-01-31,5.99589491
1978-02-01,5.99589491
1978-02-02,5.99589491
1978-02-03,5.99589491
1978-02-04,5.99589491
1978-02-05,5.99589491
1978-02-06,5.99589491
1978-02-07,5.99589491
1978-02-08,5.99589491
1978-02-09,5.99589491
1978-02-10,5.99589491
1978-02-11,5.99589491
1978-02-12,5.99589491
1978-02-13,5.99589491
1978-02-14,5.99589491
1978-02-15,5.99589491
1978-02-16,5.99589491
1978-02-17,5.99589491
1978-02-18,5.99589491
1978-02-19,5.99589491
1978-02-20,5.99589491
1978-02-21,5.99589491
1978-02-22,5.99589491
1978-02-23,5.99589491
1978-02-24,5.99589491
1978-02-25,5.99589491
1978-02-26,50.2749481
1978-02-27,50.2749481
1978-02-28,50.2749481
1978-03-01,50.2749481
1978-03-02,50.2749481
1978-03-03,50.2749481
1978-03-04,50.2749481
1978-03-05,50.2749481
1978-03-06,50.2749481
1978-03-07,50.2749481
1978-03-08,50.2749481
1978-03-09,50.2749481
1978-03-10,50.2749481
1978-03-11,50.2749481
1978-03-12,50.2749481
1978-03-13,50.2749481
1978-03-14,50.2749481
1978-03-15,50.2749481
1978-03-16,50.2749481
1978-03-17,50.2749481
1978-03-18,50.2749481