datetime,max air temp
1999-03-31,37.9
1999-04-01,46.15
1999-04-02,49.41
1999-04-03,36.77
1999-04-04,38.4
1999-04-05,37.31
1999-04-06,47.44
1999-04-07,53.7
1999-04-08,34.19
1999-04-09,35.38
1999-04-10,40.38
1999-04-11,55.19
1999-04-12,63.31
1999-04-13,61.59
1999-04-14,60.78
1999-04-15,68.8
1999-04-16,71.08
1999-04-17,71.95
1999-04-18,66.6
1999-04-19,59.01
1999-04-20,55.97
1999-04-21,45.37
1999-04-22,51.98
1999-04-23,63.54
1999-04-24,68.28
1999-04-25,62.79
1999-04-26,54.58
1999-04-27,43.66
1999-04-28,45.41
1999-04-29,59.54
1999-04-30,64.54
1999-05-01,60.51
1999-05-02,44.77
1999-05-03,46.58
1999-05-04,46.54
1999-05-05,65.52
1999-05-06,70.17
1999-05-07,48.02
1999-05-08,47.11
1999-05-09,50.39
1999-05-10,46.58
1999-05-11,56.92
1999-05-12,54.54
1999-05-13,46.51
1999-05-14,44.84
1999-05-15,52.29
1999-05-16,62.28
1999-05-17,68.18
1999-05-18,63.5
1999-05-19,69.21
1999-05-20,65.17
1999-05-21,67.66
1999-05-22,74.14
1999-05-23,85.04
1999-05-24,83.35
1999-05-25,74.37
1999-05-26,77.68
1999-05-27,80.17
1999-05-28,75.48
1999-05-29,66.16
1999-05-30,65.08
1999-05-31,73.92
1999-06-01,63.4
1999-06-02,49.16
1999-06-03,53.94
1999-06-04,66.11
1999-06-05,64.35
1999-06-06,55.07
1999-06-07,55.88
1999-06-08,57.68
1999-06-09,63.64
1999-06-10,68.54
1999-06-11,76.6
1999-06-12,77.2
1999-06-13,81.0
1999-06-14,84.29
1999-06-15,78.79
1999-06-16,77.68
1999-06-17,78.3
1999-06-18,74.95
1999-06-19,77.2
1999-06-20,75.71
1999-06-21,68.33
1999-06-22,76.6
1999-06-23,83.96
1999-06-24,72.29
1999-06-25,67.61
1999-06-26,65.76
1999-06-27,73.92
1999-06-28,76.24
1999-06-29,79.91
1999-06-30,78.36
1999-07-01,71.63
1999-07-02,65.37
1999-07-03,61.28
1999-07-04,66.26
1999-07-05,81.84
1999-07-06,85.59
1999-07-07,68.64
1999-07-08,80.61
1999-07-09,88.7
1999-07-10,90.98
1999-07-11,93.42
1999-07-12,96.02
1999-07-13,93.88
1999-07-14,80.55
1999-07-15,80.17
1999-07-16,76.48
1999-07-17,73.92
1999-07-18,78.85
1999-07-19,81.19
1999-07-20,76.01
1999-07-21,77.02
1999-07-22,83.35
1999-07-23,81.0
1999-07-24,73.24
1999-07-25,83.75
1999-07-26,87.2
1999-07-27,85.25
1999-07-28,86.22
1999-07-29,84.9
1999-07-30,83.35
1999-07-31,85.18
1999-08-01,83.69
1999-08-02,82.69
1999-08-03,85.45
1999-08-04,86.22
1999-08-05,81.06
1999-08-06,67.71
1999-08-07,62.61
1999-08-08,73.24
1999-08-09,78.73
1999-08-10,78.91
1999-08-11,73.86
1999-08-12,76.06
1999-08-13,67.26
1999-08-14,67.66
1999-08-15,75.71
1999-08-16,84.56
1999-08-17,84.56
1999-08-18,82.43
1999-08-19,83.82
1999-08-20,84.16
1999-08-21,80.23
1999-08-22,87.62
1999-08-23,83.35
1999-08-24,84.77
1999-08-25,87.77
1999-08-26,91.58
1999-08-27,83.29
1999-08-28,82.29
1999-08-29,80.1
1999-08-30,58.71
1999-08-31,58.45
1999-09-01,65.32
1999-09-02,68.54
1999-09-03,67.46
1999-09-04,76.54
1999-09-05,81.51
1999-09-06,75.3
1999-09-07,75.65
1999-09-08,85.94
1999-09-09,77.93
1999-09-10,77.32
1999-09-11,77.14
1999-09-12,79.22
1999-09-13,82.75
1999-09-14,82.29
1999-09-15,81.64
1999-09-16,82.36
1999-09-17,81.38
1999-09-18,80.68
1999-09-19,82.23
1999-09-20,82.23
1999-09-21,85.18
1999-09-22,83.96
1999-09-23,82.62
1999-09-24,75.3
1999-09-25,65.91
1999-09-26,64.93
1999-09-27,63.03
1999-09-28,70.01
1999-09-29,77.62
1999-09-30,81.38
1999-10-01,69.85
1999-10-02,74.66
1999-10-03,78.48
1999-10-04,73.86
1999-10-05,61.19
1999-10-06,52.96
1999-10-07,66.55
1999-10-08,73.97
1999-10-09,69.37
1999-10-10,75.89
1999-10-11,76.54
1999-10-12,74.84
1999-10-13,76.48
1999-10-14,67.66
1999-10-15,57.51
1999-10-16,60.15
1999-10-17,62.98
1999-10-18,72.45
1999-10-19,70.06
1999-10-20,74.6
1999-10-21,75.53
1999-10-22,70.38
1999-10-23,73.57
1999-10-24,67.71
1999-10-25,68.59
1999-10-26,51.18
1999-10-27,54.1
1999-10-28,47.37
1999-10-29,55.8
1999-10-30,64.35
1999-10-31,54.54
1999-11-01,53.94
1999-11-02,63.97
1999-11-03,62.98
1999-11-04,61.0
1999-11-05,60.82
1999-11-06,65.91
1999-11-07,54.06
1999-11-08,52.37
1999-11-09,48.16
1999-11-10,48.6
1999-11-11,56.63
1999-11-12,64.98
1999-11-13,67.56
1999-11-14,55.84
1999-11-15,57.17
1999-11-16,51.91
1999-11-17,41.81
1999-11-18,45.19
1999-11-19,46.04
1999-11-20,45.12
1999-11-21,38.34
1999-11-22,34.62
1999-11-23,40.62
1999-11-24,40.96
1999-11-25,47.33
1999-11-26,44.67
1999-11-27,47.73
1999-11-28,51.72
1999-11-29,53.78
1999-11-30,43.35
1999-12-01,41.13
1999-12-02,35.38
1999-12-03,36.71
1999-12-04,40.62
1999-12-05,40.25
1999-12-06,42.56
1999-12-07,35.48
1999-12-08,35.65
1999-12-09,36.11
1999-12-10,37.0
1999-12-11,39.0
1999-12-12,40.0
1999-12-13,31.68
1999-12-14,31.81
1999-12-15,40.01
1999-12-16,49.12
1999-12-17,45.58
1999-12-18,44.08
1999-12-19,48.02
1999-12-20,45.76
1999-12-21,50.57
1999-12-22,45.79
1999-12-23,48.38
1999-12-24,47.73
1999-12-25,47.22
1999-12-26,49.04
1999-12-27,46.79
1999-12-28,53.86
1999-12-29,48.79
1999-12-30,47.15
1999-12-31,48.2
2000-01-01,37.14
2000-01-02,34.49
2000-01-03,38.87
2000-01-04,40.65
2000-01-05,39.41
2000-01-06,33.53
2000-01-07,43.56
2000-01-08,43.45
2000-01-09,39.51
2000-01-10,41.33
2000-01-11,39.71
2000-01-12,35.19
2000-01-13,43.42
2000-01-14,42.76
2000-01-15,45.12
2000-01-16,43.9
2000-01-17,42.25
2000-01-18,41.06
2000-01-19,48.49
2000-01-20,46.08
2000-01-21,42.18
2000-01-22,42.42
2000-01-23,44.6
2000-01-24,39.37
2000-01-25,43.45
2000-01-26,40.96
2000-01-27,42.7
2000-01-28,42.59
2000-01-29,41.57
2000-01-30,40.45
2000-01-31,35.45
2000-02-01,49.71
2000-02-02,46.65
2000-02-03,47.84
2000-02-04,43.45
2000-02-05,46.36
2000-02-06,49.34
2000-02-07,56.55
2000-02-08,53.03
2000-02-09,51.1
2000-02-10,49.41
2000-02-11,42.83
2000-02-12,43.94
2000-02-13,46.15
2000-02-14,44.91
2000-02-15,42.35
2000-02-16,40.52
2000-02-17,45.09
2000-02-18,48.24
2000-02-19,52.41
2000-02-20,49.45
2000-02-21,46.93
2000-02-22,44.42
2000-02-23,38.74
2000-02-24,38.07
2000-02-25,42.49
2000-02-26,47.48
2000-02-27,47.4
2000-02-28,44.08
2000-02-29,43.25
2000-03-01,44.77
2000-03-02,42.94
2000-03-03,52.99
2000-03-04,43.83
2000-03-05,34.85
2000-03-06,39.27
2000-03-07,40.42
2000-03-08,42.59
2000-03-09,42.76
2000-03-10,44.91
2000-03-11,46.4
2000-03-12,52.76
2000-03-13,55.39
2000-03-14,53.86
2000-03-15,57.85
2000-03-16,47.48
2000-03-17,49.64
2000-03-18,52.76
2000-03-19,44.53
2000-03-20,47.37
2000-03-21,59.14
2000-03-22,59.76
2000-03-23,50.24
2000-03-24,58.67
2000-03-25,60.02
2000-03-26,65.08
2000-03-27,52.64
2000-03-28,48.75
2000-03-29,52.64
2000-03-30,56.01
2000-03-31,61.55
2000-04-01,70.33
2000-04-02,73.07
2000-04-03,78.23
2000-04-04,68.54
2000-04-05,63.4
2000-04-06,57.34
2000-04-07,69.58
2000-04-08,63.54
2000-04-09,56.8
2000-04-10,67.11
2000-04-11,71.03
2000-04-12,65.52
2000-04-13,51.72
2000-04-14,52.92
2000-04-15,48.2
2000-04-16,50.24
2000-04-17,53.9
2000-04-18,40.25
2000-04-19,48.69
2000-04-20,60.33
2000-04-21,67.26
2000-04-22,52.23
2000-04-23,48.86
2000-04-24,57.07
2000-04-25,57.53
2000-04-26,70.4
2000-04-27,66.34
2000-04-28,47.29
2000-04-29,62.63
2000-04-30,76.3
2000-05-01,66.12
2000-05-02,64.54
2000-05-03,62.89
2000-05-04,56.86
2000-05-05,54.77
2000-05-06,53.62
2000-05-07,54.59
2000-05-08,60.22
2000-05-09,57.44
2000-05-10,42.05
2000-05-11,48.51
2000-05-12,56.07
2000-05-13,55.69
2000-05-14,62.02
2000-05-15,56.48
2000-05-16,60.07
2000-05-17,61.7
2000-05-18,70.1
2000-05-19,74.2
2000-05-20,78.5
2000-05-21,84.1
2000-05-22,76.9
2000-05-23,78.0
2000-05-24,74.4
2000-05-25,67.76
2000-05-26,71.4
2000-05-27,70.8
2000-05-28,67.2
2000-05-29,62.1
2000-05-30,54.23
2000-05-31,64.64
2000-06-01,78.7
2000-06-02,78.0
2000-06-03,81.7
2000-06-04,80.4
2000-06-05,72.2
2000-06-06,72.0
2000-06-07,70.1
2000-06-08,55.63
2000-06-09,61.76
2000-06-10,57.59
2000-06-11,60.77
2000-06-12,63.13
2000-06-13,80.4
2000-06-14,83.7
2000-06-15,81.7
2000-06-16,75.3
2000-06-17,81.5
2000-06-18,76.2
2000-06-19,72.7
2000-06-20,81.6
2000-06-21,86.1
2000-06-22,82.5
2000-06-23,82.0
2000-06-24,82.4
2000-06-25,81.9
2000-06-26,85.9
2000-06-27,84.9
2000-06-28,85.9
2000-06-29,87.6
2000-06-30,79.0
2000-07-01,74.2
2000-07-02,71.9
2000-07-03,63.45
2000-07-04,66.16
2000-07-05,56.75
2000-07-06,68.71
2000-07-07,71.8
2000-07-08,71.2
2000-07-09,76.2
2000-07-10,81.1
2000-07-11,84.6
2000-07-12,84.4
2000-07-13,80.7
2000-07-14,79.9
2000-07-15,82.6
2000-07-16,80.1
2000-07-17,82.4
2000-07-18,81.7
2000-07-19,83.4
2000-07-20,88.1
2000-07-21,87.9
2000-07-22,78.0
2000-07-23,83.3
2000-07-24,85.2
2000-07-25,80.9
2000-07-26,79.8
2000-07-27,82.6
2000-07-28,86.3
2000-07-29,91.8
2000-07-30,90.5
2000-07-31,86.8
2000-08-01,90.4
2000-08-02,91.5
2000-08-03,91.6
2000-08-04,86.8
2000-08-05,89.6
2000-08-06,87.8
2000-08-07,86.4
2000-08-08,89.1
2000-08-09,82.3
2000-08-10,75.6
2000-08-11,82.4
2000-08-12,83.3
2000-08-13,78.5
2000-08-14,82.0
2000-08-15,79.3
2000-08-16,83.3
2000-08-17,78.8
2000-08-18,72.6
2000-08-19,71.3
2000-08-20,72.0
2000-08-21,80.6
2000-08-22,86.8
2000-08-23,84.2
2000-08-24,82.2
2000-08-25,83.8
2000-08-26,82.2
2000-08-27,82.9
2000-08-28,85.0
2000-08-29,80.2
2000-08-30,79.4
2000-08-31,72.9
2000-09-01,53.28
2000-09-02,58.42
2000-09-03,58.97
2000-09-04,48.4
2000-09-05,61.09
2000-09-06,68.16
2000-09-07,75.3
2000-09-08,71.2
2000-09-09,72.5
2000-09-10,76.6
2000-09-11,81.1
2000-09-12,82.9
2000-09-13,82.4
2000-09-14,77.6
2000-09-15,75.7
2000-09-16,73.0
2000-09-17,80.0
2000-09-18,84.8
2000-09-19,86.2
2000-09-20,80.9
2000-09-21,70.7
2000-09-22,56.64
2000-09-23,62.33
2000-09-24,71.2
2000-09-25,74.1
2000-09-26,75.8
2000-09-27,78.1
2000-09-28,74.7
2000-09-29,75.9
2000-09-30,79.1
2000-10-01,69.88
2000-10-02,67.71
2000-10-03,71.0
2000-10-04,69.37
2000-10-05,71.1
2000-10-06,75.6
2000-10-07,79.4
2000-10-08,76.7
2000-10-09,57.81
2000-10-10,45.67
2000-10-11,51.83
2000-10-12,52.44
2000-10-13,57.85
2000-10-14,60.61
2000-10-15,60.78
2000-10-16,67.94
2000-10-17,68.67
2000-10-18,64.06
2000-10-19,65.94
2000-10-20,52.4
2000-10-21,46.93
2000-10-22,52.8
2000-10-23,57.33
2000-10-24,63.45
2000-10-25,51.45
2000-10-26,53.17
2000-10-27,55.03
2000-10-28,47.01
2000-10-29,45.67
2000-10-30,48.7
2000-10-31,53.03
2000-11-01,44.12
2000-11-02,53.13
2000-11-03,59.95
2000-11-04,56.06
2000-11-05,48.65
2000-11-06,46.97
2000-11-07,43.84
2000-11-08,42.62
2000-11-09,39.04
2000-11-10,37.25
2000-11-11,37.8
2000-11-12,42.26
2000-11-13,37.31
2000-11-14,32.29
2000-11-15,33.67
2000-11-16,34.53
2000-11-17,28.97
2000-11-18,31.04
2000-11-19,32.05
2000-11-20,41.04
2000-11-21,40.42
2000-11-22,45.86
2000-11-23,39.05
2000-11-24,36.97
2000-11-25,41.55
2000-11-26,41.69
2000-11-27,44.57
2000-11-28,42.05
2000-11-29,45.48
2000-11-30,44.79
2000-12-01,44.03
2000-12-02,47.3
2000-12-03,43.99
2000-12-04,47.94
2000-12-05,49.08
2000-12-06,52.05
2000-12-07,40.8
2000-12-08,47.7
2000-12-09,42.63
2000-12-10,41.59
2000-12-11,32.93
2000-12-12,32.03
2000-12-13,39.15
2000-12-14,39.13
2000-12-15,36.26
2000-12-16,45.03
2000-12-17,37.13
2000-12-18,36.48
2000-12-19,46.74
2000-12-20,43.08
2000-12-21,44.36
2000-12-22,43.48
2000-12-23,38.85
2000-12-24,39.68
2000-12-25,39.74
2000-12-26,43.14
2000-12-27,44.44
2000-12-28,44.18
2000-12-29,47.76
2000-12-30,44.89
2000-12-31,49.46
2001-01-01,48.26
2001-01-02,55.03
2001-01-03,44.36
2001-01-04,56.73
2001-01-05,53.0
2001-01-06,45.59
2001-01-07,47.58
2001-01-08,43.85
2001-01-09,38.26
2001-01-10,42.54
2001-01-11,38.25
2001-01-12,29.53
2001-01-13,34.29
2001-01-14,33.69
2001-01-15,34.69
2001-01-16,32.79
2001-01-17,36.13
2001-01-18,38.81
2001-01-19,48.54
2001-01-20,44.22
2001-01-21,43.17
2001-01-22,48.63
2001-01-23,44.12
2001-01-24,36.68
2001-01-25,36.5
2001-01-26,35.38
2001-01-27,43.03
2001-01-28,42.16
2001-01-29,34.37
2001-01-30,36.17
2001-01-31,42.07
2001-02-01,42.95
2001-02-02,47.16
2001-02-03,43.87
2001-02-04,50.44
2001-02-05,48.2
2001-02-06,32.12
2001-02-07,36.17
2001-02-08,36.43
2001-02-09,34.32
2001-02-10,36.17
2001-02-11,34.26
2001-02-12,36.48
2001-02-13,40.7
2001-02-14,44.52
2001-02-15,44.85
2001-02-16,41.5
2001-02-17,48.2
2001-02-18,45.88
2001-02-19,44.12
2001-02-20,45.5
2001-02-21,47.14
2001-02-22,37.07
2001-02-23,38.07
2001-02-24,35.84
2001-02-25,45.23
2001-02-26,49.7
2001-02-27,49.2
2001-02-28,47.7
2001-03-01,42.07
2001-03-02,36.52
2001-03-03,34.45
2001-03-04,45.61
2001-03-05,49.17
2001-03-06,64.18
2001-03-07,64.96
2001-03-08,47.13
2001-03-09,42.57
2001-03-10,51.8
2001-03-11,52.82
2001-03-12,62.0
2001-03-13,60.07
2001-03-14,54.31
2001-03-15,42.76
2001-03-16,44.87
2001-03-17,51.45
2001-03-18,62.01
2001-03-19,60.34
2001-03-20,59.6
2001-03-21,63.85
2001-03-22,66.31
2001-03-23,68.22
2001-03-24,58.67
2001-03-25,48.82
2001-03-26,47.39
2001-03-27,51.28
2001-03-28,57.11
2001-03-29,59.1
2001-03-30,60.63
2001-03-31,61.14
2001-04-01,56.11
2001-04-02,40.09
2001-04-03,40.49
2001-04-04,48.78
2001-04-05,53.91
2001-04-06,38.3
2001-04-07,36.93
2001-04-08,36.03
2001-04-09,46.58
2001-04-10,43.98
2001-04-11,42.93
2001-04-12,44.38
2001-04-13,45.71
2001-04-14,53.37
2001-04-15,58.21
2001-04-16,59.45
2001-04-17,57.83
2001-04-18,41.65
2001-04-19,48.49
2001-04-20,45.62
2001-04-21,53.64
2001-04-22,57.11
2001-04-23,62.79
2001-04-24,72.6
2001-04-25,76.8
2001-04-26,74.2
2001-04-27,69.17
2001-04-28,50.12
2001-04-29,60.8
2001-04-30,65.84
2001-05-01,49.4
2001-05-02,55.66
2001-05-03,64.75
2001-05-04,72.0
2001-05-05,65.28
2001-05-06,71.9
2001-05-07,80.9
2001-05-08,79.3
2001-05-09,73.7
2001-05-10,77.5
2001-05-11,85.5
2001-05-12,77.0
2001-05-13,73.9
2001-05-14,57.88
2001-05-15,59.4
2001-05-16,60.9
2001-05-17,71.0
2001-05-18,71.2
2001-05-19,75.9
2001-05-20,78.0
2001-05-21,80.8
2001-05-22,88.1
2001-05-23,87.1
2001-05-24,84.1
2001-05-25,83.4
2001-05-26,83.2
2001-05-27,74.5
2001-05-28,67.08
2001-05-29,71.2
2001-05-30,81.5
2001-05-31,88.6
2001-06-01,74.2
2001-06-02,60.26
2001-06-03,55.73
2001-06-04,67.68
2001-06-05,59.52
2001-06-06,71.7
2001-06-07,77.4
2001-06-08,79.6
2001-06-09,74.8
2001-06-10,68.36
2001-06-11,67.34
2001-06-12,61.14
2001-06-13,71.5
2001-06-14,76.4
2001-06-15,78.1
2001-06-16,79.2
2001-06-17,75.0
2001-06-18,76.5
2001-06-19,82.8
2001-06-20,87.5
2001-06-21,86.9
2001-06-22,88.0
2001-06-23,82.3
2001-06-24,64.95
2001-06-25,68.59
2001-06-26,61.88
2001-06-27,64.39
2001-06-28,74.2
2001-06-29,80.1
2001-06-30,85.6
2001-07-01,85.0
2001-07-02,91.9
2001-07-03,91.1
2001-07-04,94.4
2001-07-05,90.0
2001-07-06,87.0
2001-07-07,84.6
2001-07-08,89.1
2001-07-09,90.0
2001-07-10,86.7
2001-07-11,78.0
2001-07-12,79.8
2001-07-13,82.8
2001-07-14,82.5
2001-07-15,77.6
2001-07-16,70.6
2001-07-17,70.8
2001-07-18,73.6
2001-07-19,77.2
2001-07-20,72.9
2001-07-21,73.5
2001-07-22,80.3
2001-07-23,84.5
2001-07-24,88.2
2001-07-25,90.1
2001-07-26,89.0
2001-07-27,89.1
2001-07-28,77.9
2001-07-29,75.3
2001-07-30,69.28
2001-07-31,78.0
2001-08-01,83.7
2001-08-02,87.0
2001-08-03,82.4
2001-08-04,78.1
2001-08-05,85.2
2001-08-06,90.9
2001-08-07,94.5
2001-08-08,94.6
2001-08-09,93.4
2001-08-10,91.9
2001-08-11,89.4
2001-08-12,90.0
2001-08-13,88.6
2001-08-14,89.2
2001-08-15,90.7
2001-08-16,90.6
2001-08-17,88.0
2001-08-18,80.0
2001-08-19,84.4
2001-08-20,81.4
2001-08-21,78.3
2001-08-22,72.9
2001-08-23,70.6
2001-08-24,78.2
2001-08-25,88.2
2001-08-26,90.1
2001-08-27,88.1
2001-08-28,84.7
2001-08-29,88.9
2001-08-30,88.2
2001-08-31,84.9
2001-09-01,82.2
2001-09-02,84.8
2001-09-03,84.7
2001-09-04,83.3
2001-09-05,63.06
2001-09-06,73.0
2001-09-07,81.0
2001-09-08,80.1
2001-09-09,84.4
2001-09-10,83.7
2001-09-11,78.0
2001-09-12,81.5
2001-09-13,64.98
2001-09-14,77.2
2001-09-15,74.7
2001-09-16,73.3
2001-09-17,80.2
2001-09-18,80.6
2001-09-19,81.4
2001-09-20,83.3
2001-09-21,82.9
2001-09-22,86.2
2001-09-23,82.0
2001-09-24,82.2
2001-09-25,60.73
2001-09-26,64.62
2001-09-27,66.39
2001-09-28,66.98
2001-09-29,74.3
2001-09-30,84.5
2001-10-01,86.8
2001-10-02,84.6
2001-10-03,83.1
2001-10-04,80.4
2001-10-05,76.6
2001-10-06,76.2
2001-10-07,67.86
2001-10-08,60.94
2001-10-09,59.88
2001-10-10,66.61
2001-10-11,53.44
2001-10-12,65.67
2001-10-13,70.2
2001-10-14,74.2
2001-10-15,71.2
2001-10-16,68.35
2001-10-17,57.29
2001-10-18,64.0
2001-10-19,74.8
2001-10-20,71.1
2001-10-21,65.41
2001-10-22,58.35
2001-10-23,48.86
2001-10-24,54.27
2001-10-25,64.27
2001-10-26,71.6
2001-10-27,65.16
2001-10-28,57.25
2001-10-29,55.21
2001-10-30,57.11
2001-10-31,53.56
2001-11-01,53.87
2001-11-02,58.68
2001-11-03,61.08
2001-11-04,68.79
2001-11-05,61.15
2001-11-06,47.31
2001-11-07,53.3
2001-11-08,57.77
2001-11-09,57.71
2001-11-10,60.51
2001-11-11,56.56
2001-11-12,50.8
2001-11-13,43.33
2001-11-14,55.67
2001-11-15,54.13
2001-11-16,51.0
2001-11-17,44.64
2001-11-18,48.88
2001-11-19,53.26
2001-11-20,47.33
2001-11-21,46.25
2001-11-22,43.81
2001-11-23,36.27
2001-11-24,33.85
2001-11-25,35.8
2001-11-26,32.85
2001-11-27,22.84
2001-11-28,31.79
2001-11-29,36.11
2001-11-30,36.27
2001-12-01,37.03
2001-12-02,38.76
2001-12-03,35.2
2001-12-04,32.74
2001-12-05,40.77
2001-12-06,42.15
2001-12-07,37.02
2001-12-08,40.03
2001-12-09,32.79
2001-12-10,35.07
2001-12-11,31.87
2001-12-12,28.61
2001-12-13,37.83
2001-12-14,32.76
2001-12-15,31.39
2001-12-16,38.34
2001-12-17,36.49
2001-12-18,36.6
2001-12-19,38.74
2001-12-20,38.31
2001-12-21,29.19
2001-12-22,37.75
2001-12-23,40.24
2001-12-24,29.33
2001-12-25,30.34
2001-12-26,35.38
2001-12-27,43.91
2001-12-28,43.46
2001-12-29,38.11
2001-12-30,38.37
2001-12-31,38.63
2002-01-01,41.67
2002-01-02,43.76
2002-01-03,39.15
2002-01-04,36.22
2002-01-05,41.66
2002-01-06,48.6
2002-01-07,53.55
2002-01-08,46.63
2002-01-09,41.76
2002-01-10,46.69
2002-01-11,43.01
2002-01-12,42.75
2002-01-13,36.94
2002-01-14,30.64
2002-01-15,35.33
2002-01-16,40.79
2002-01-17,37.3
2002-01-18,36.38
2002-01-19,33.15
2002-01-20,41.4
2002-01-21,37.19
2002-01-22,29.67
2002-01-23,30.67
2002-01-24,32.59
2002-01-25,40.85
2002-01-26,33.99
2002-01-27,32.46
2002-01-28,29.78
2002-01-29,30.91
2002-01-30,33.46
2002-01-31,30.47
2002-02-01,39.05
2002-02-02,34.54
2002-02-03,46.89
2002-02-04,41.51
2002-02-05,48.43
2002-02-06,47.68
2002-02-07,43.24
2002-02-08,39.49
2002-02-09,44.17
2002-02-10,52.76
2002-02-11,44.75
2002-02-12,46.72
2002-02-13,54.45
2002-02-14,47.58
2002-02-15,49.87
2002-02-16,48.21
2002-02-17,38.32
2002-02-18,44.44
2002-02-19,40.17
2002-02-20,51.48
2002-02-21,55.01
2002-02-22,60.17
2002-02-23,42.74
2002-02-24,49.5
2002-02-25,46.12
2002-02-26,56.55
2002-02-27,56.03
2002-02-28,44.49
2002-03-01,44.48
2002-03-02,46.28
2002-03-03,52.66
2002-03-04,54.75
2002-03-05,48.92
2002-03-06,49.1
2002-03-07,36.99
2002-03-08,33.99
2002-03-09,42.27
2002-03-10,43.19
2002-03-11,54.14
2002-03-12,44.13
2002-03-13,37.79
2002-03-14,38.74
2002-03-15,36.49
2002-03-16,34.37
2002-03-17,33.45
2002-03-18,42.52
2002-03-19,57.99
2002-03-20,64.03
2002-03-21,63.09
2002-03-22,56.5
2002-03-23,48.59
2002-03-24,48.66
2002-03-25,52.32
2002-03-26,56.82
2002-03-27,57.41
2002-03-28,62.74
2002-03-29,67.85
2002-03-30,70.9
2002-03-31,71.9
2002-04-01,70.8
2002-04-02,69.4
2002-04-03,71.8
2002-04-04,75.1
2002-04-05,61.01
2002-04-06,56.4
2002-04-07,59.68
2002-04-08,65.37
2002-04-09,52.66
2002-04-10,57.72
2002-04-11,60.94
2002-04-12,65.74
2002-04-13,65.94
2002-04-14,59.46
2002-04-15,42.01
2002-04-16,40.08
2002-04-17,38.79
2002-04-18,46.54
2002-04-19,53.49
2002-04-20,56.18
2002-04-21,62.6
2002-04-22,67.79
2002-04-23,63.07
2002-04-24,67.94
2002-04-25,67.28
2002-04-26,53.17
2002-04-27,46.17
2002-04-28,54.21
2002-04-29,51.97
2002-04-30,38.44
2002-05-01,59.2
2002-05-02,64.71
2002-05-03,60.65
2002-05-04,65.54
2002-05-05,61.35
2002-05-06,58.05
2002-05-07,50.87
2002-05-08,58.95
2002-05-09,55.13
2002-05-10,53.09
2002-05-11,64.95
2002-05-12,74.2
2002-05-13,66.3
2002-05-14,65.49
2002-05-15,62.83
2002-05-16,71.8
2002-05-17,71.6
2002-05-18,68.13
2002-05-19,50.78
2002-05-20,51.91
2002-05-21,52.86
2002-05-22,53.1
2002-05-23,65.59
2002-05-24,72.8
2002-05-25,75.0
2002-05-26,74.0
2002-05-27,65.99
2002-05-28,71.5
2002-05-29,76.7
2002-05-30,78.1
2002-05-31,79.3
2002-06-01,66.1
2002-06-02,68.2
2002-06-03,73.7
2002-06-04,74.6
2002-06-05,76.4
2002-06-06,71.5
2002-06-07,62.64
2002-06-08,51.16
2002-06-09,59.12
2002-06-10,69.91
2002-06-11,76.2
2002-06-12,83.8
2002-06-13,84.4
2002-06-14,81.6
2002-06-15,84.5
2002-06-16,76.5
2002-06-17,64.35
2002-06-18,64.05
2002-06-19,73.2
2002-06-20,78.7
2002-06-21,79.2
2002-06-22,78.9
2002-06-23,77.8
2002-06-24,85.5
2002-06-25,89.3
2002-06-26,90.3
2002-06-27,79.9
2002-06-28,75.6
2002-06-29,76.9
2002-06-30,78.8
2002-07-01,79.2
2002-07-02,87.1
2002-07-03,76.3
2002-07-04,75.6
2002-07-05,82.6
2002-07-06,84.3
2002-07-07,82.6
2002-07-08,77.3
2002-07-09,90.5
2002-07-10,96.7
2002-07-11,97.0
2002-07-12,98.3
2002-07-13,92.9
2002-07-14,86.9
2002-07-15,87.2
2002-07-16,85.9
2002-07-17,86.1
2002-07-18,83.8
2002-07-19,84.5
2002-07-20,88.8
2002-07-21,92.9
2002-07-22,82.8
2002-07-23,85.4
2002-07-24,85.4
2002-07-25,83.3
2002-07-26,83.4
2002-07-27,83.8
2002-07-28,87.9
2002-07-29,87.2
2002-07-30,86.2
2002-07-31,86.8
2002-08-01,87.2
2002-08-02,80.7
2002-08-03,79.8
2002-08-04,59.13
2002-08-05,65.31
2002-08-06,65.33
2002-08-07,72.4
2002-08-08,80.2
2002-08-09,86.2
2002-08-10,90.7
2002-08-11,89.9
2002-08-12,90.1
2002-08-13,92.4
2002-08-14,93.1
2002-08-15,93.6
2002-08-16,91.4
2002-08-17,84.7
2002-08-18,84.7
2002-08-19,75.9
2002-08-20,63.54
2002-08-21,71.3
2002-08-22,77.7
2002-08-23,77.5
2002-08-24,78.8
2002-08-25,77.1
2002-08-26,76.3
2002-08-27,78.4
2002-08-28,81.5
2002-08-29,84.4
2002-08-30,81.6
2002-08-31,81.0
2002-09-01,86.8
2002-09-02,87.8
2002-09-03,81.3
2002-09-04,75.2
2002-09-05,65.83
2002-09-06,60.44
2002-09-07,62.69
2002-09-08,69.17
2002-09-09,78.3
2002-09-10,83.4
2002-09-11,86.4
2002-09-12,87.8
2002-09-13,87.4
2002-09-14,83.6
2002-09-15,79.5
2002-09-16,69.06
2002-09-17,61.92
2002-09-18,71.9
2002-09-19,80.0
2002-09-20,79.9
2002-09-21,77.6
2002-09-22,84.2
2002-09-23,85.9
2002-09-24,81.9
2002-09-25,76.2
2002-09-26,77.9
2002-09-27,66.91
2002-09-28,68.29
2002-09-29,57.08
2002-09-30,52.7
2002-10-01,53.25
2002-10-02,59.74
2002-10-03,56.37
2002-10-04,64.21
2002-10-05,69.66
2002-10-06,73.9
2002-10-07,76.6
2002-10-08,72.5
2002-10-09,73.7
2002-10-10,61.77
2002-10-11,55.75
2002-10-12,65.34
2002-10-13,74.5
2002-10-14,71.5
2002-10-15,71.7
2002-10-16,73.5
2002-10-17,77.6
2002-10-18,70.7
2002-10-19,69.16
2002-10-20,62.07
2002-10-21,61.25
2002-10-22,62.04
2002-10-23,62.43
2002-10-24,57.41
2002-10-25,58.14
2002-10-26,56.78
2002-10-27,53.44
2002-10-28,58.59
2002-10-29,47.28
2002-10-30,39.77
2002-10-31,43.54
2002-11-01,47.96
2002-11-02,52.82
2002-11-03,57.9
2002-11-04,62.01
2002-11-05,62.41
2002-11-06,60.04
2002-11-07,51.05
2002-11-08,44.88
2002-11-09,42.36
2002-11-10,44.02
2002-11-11,48.79
2002-11-12,48.34
2002-11-13,39.48
2002-11-14,50.79
2002-11-15,50.6
2002-11-16,57.28
2002-11-17,46.8
2002-11-18,46.47
2002-11-19,61.27
2002-11-20,60.25
2002-11-21,55.47
2002-11-22,50.08
2002-11-23,57.27
2002-11-24,46.25
2002-11-25,46.25
2002-11-26,49.26
2002-11-27,55.34
2002-11-28,52.69
2002-11-29,47.85
2002-11-30,49.17
2002-12-01,47.42
2002-12-02,48.3
2002-12-03,46.56
2002-12-04,49.14
2002-12-05,42.8
2002-12-06,50.15
2002-12-07,49.16
2002-12-08,41.71
2002-12-09,48.39
2002-12-10,41.5
2002-12-11,38.17
2002-12-12,45.98
2002-12-13,46.17
2002-12-14,50.14
2002-12-15,43.62
2002-12-16,42.45
2002-12-17,35.75
2002-12-18,32.51
2002-12-19,34.27
2002-12-20,36.43
2002-12-21,37.69
2002-12-22,35.7
2002-12-23,34.55
2002-12-24,37.7
2002-12-25,36.48
2002-12-26,40.22
2002-12-27,44.8
2002-12-28,41.5
2002-12-29,37.55
2002-12-30,39.0
2002-12-31,37.96
2003-01-01,36.89
2003-01-02,48.72
2003-01-03,49.33
2003-01-04,51.65
2003-01-05,48.54
2003-01-06,48.39
2003-01-07,49.01
2003-01-08,49.38
2003-01-09,39.4
2003-01-10,39.02
2003-01-11,43.63
2003-01-12,46.59
2003-01-13,46.96
2003-01-14,42.45
2003-01-15,40.31
2003-01-16,38.17
2003-01-17,47.2
2003-01-18,50.87
2003-01-19,53.3
2003-01-20,53.09
2003-01-21,50.89
2003-01-22,51.41
2003-01-23,46.06
2003-01-24,44.12
2003-01-25,52.88
2003-01-26,52.38
2003-01-27,45.74
2003-01-28,41.82
2003-01-29,45.5
2003-01-30,54.94
2003-01-31,59.41
2003-02-01,44.46
2003-02-02,44.56
2003-02-03,45.33
2003-02-04,39.97
2003-02-05,42.06
2003-02-06,38.39
2003-02-07,41.92
2003-02-08,44.84
2003-02-09,52.09
2003-02-10,52.13
2003-02-11,53.15
2003-02-12,53.26
2003-02-13,45.43
2003-02-14,49.53
2003-02-15,44.78
2003-02-16,43.94
2003-02-17,45.23
2003-02-18,45.48
2003-02-19,41.73
2003-02-20,45.03
2003-02-21,46.58
2003-02-22,49.28
2003-02-23,46.37
2003-02-24,43.03
2003-02-25,43.76
2003-02-26,42.53
2003-02-27,41.93
2003-02-28,38.8
2003-03-01,45.49
2003-03-02,53.42
2003-03-03,43.26
2003-03-04,44.84
2003-03-05,51.21
2003-03-06,48.29
2003-03-07,49.33
2003-03-08,57.99