datetime,flow
2005-06-30,8975.22083
2005-07-01,8475.09792
2005-07-02,8314.9974
2005-07-03,8123.04896
2005-07-04,7365.60781
2005-07-05,7058.64583
2005-07-06,6586.02188
2005-07-07,6189.08646
2005-07-08,5766.66406
2005-07-09,5637.89583
2005-07-10,5383.4849
2005-07-11,4980.03906
2005-07-12,4765.64219
2005-07-13,4690.62188
2005-07-14,4756.45365
2005-07-15,
2005-07-16,4478.9375
2005-07-17,4391.53125
2005-07-18,4213.59375
2005-07-19,3930.30938
2005-07-20,3723.84375
2005-07-21,3476.95313
2005-07-22,3361.63448
2005-07-23,3346.35547
2005-07-24,3916.70224
2005-07-25,4535.13542
2005-07-26,4644.10521
2005-07-27,4216.91875
2005-07-28,3495.8526
2005-07-29,2987.91823
2005-07-30,2764.63802
2005-07-31,2713.49573
2005-08-01,2721.01979
2005-08-02,2698.15292
2005-08-03,2705.43266
2005-08-04,2820.19162
2005-08-05,
2005-08-06,2997.82641
2005-08-07,2753.22766
2005-08-08,2548.71938
2005-08-09,2298.90594
2005-08-10,2427.32818
2005-08-11,2439.96078
2005-08-12,2559.91432
2005-08-13,2381.8837
2005-08-14,2327.72917
2005-08-15,2219.36557
2005-08-16,2241.22432
2005-08-17,2285.91844
2005-08-18,2329.01089
2005-08-19,2462.05854
2005-08-20,2452.18094
2005-08-21,2534.90089
2005-08-22,2523.50583
2005-08-23,2611.0025
2005-08-24,2582.94438
2005-08-25,2490.84177
2005-08-26,2588.35474
2005-08-27,2530.71401
2005-08-28,2432.7626
2005-08-29,2340.51537
2005-08-30,2238.63708
2005-08-31,2217.2687
2005-09-01,
2005-09-02,
2005-09-03,
2005-09-04,
2005-09-05,2173.23083
2005-09-06,2166.87271
2005-09-07,2149.10693
2005-09-08,2123.04156
2005-09-09,2362.5174
2005-09-10,2573.32365
2005-09-11,2440.02073
2005-09-12,2302.73224
2005-09-13,2233.6762
2005-09-14,2192.37635
2005-09-15,2197.89823
2005-09-16,2231.09042
2005-09-17,2194.54422
2005-09-18,2181.47589
2005-09-19,2157.39787
2005-09-20,2136.19505
2005-09-21,2142.90359
2005-09-22,2268.32328
2005-09-23,2286.09766
2005-09-24,2235.00422
2005-09-25,2196.22188
2005-09-26,2171.0649
2005-09-27,2196.59802
2005-09-28,3029.12188
2005-09-29,3079.51682
2005-09-30,2689.23646
2005-10-01,2239.19688
2005-10-02,2131.5212
2005-10-03,2062.59662
2005-10-04,2119.71979
2005-10-05,2278.85906
2005-10-06,2166.45526
2005-10-07,2086.97313
2005-10-08,1911.55479
2005-10-09,2029.79557
2005-10-10,2214.45844
2005-10-11,2164.87234
2005-10-12,2152.82464
2005-10-13,2132.78162
2005-10-14,2081.14958
2005-10-15,2028.02745
2005-10-16,2028.17563
2005-10-17,2007.86443
2005-10-18,1990.99068
2005-10-19,2190.21635
2005-10-20,2270.66964
2005-10-21,2255.39599
2005-10-22,2141.48083
2005-10-23,2091.17969
2005-10-24,2037.1875
2005-10-25,2041.2499
2005-10-26,2019.17083
2005-10-27,2033.42198
2005-10-28,2025.29667
2005-10-29,2075.38021
2005-10-30,2182.38417
2005-10-31,2174.62005
2005-11-01,2088.15537
2005-11-02,2016.80162
2005-11-03,2003.20891
2005-11-04,2028.39885
2005-11-05,2049.37365
2005-11-06,2005.57526
2005-11-07,1987.24745
2005-11-08,1983.52302
2005-11-09,1856.15703
2005-11-10,1684.82484
2005-11-11,1746.32089
2005-11-12,1877.90365
2005-11-13,1878.22917
2005-11-14,1893.00349
2005-11-15,1869.33208
2005-11-16,1789.32573
2005-11-17,1706.84885
2005-11-18,1739.11302
2005-11-19,1696.4125
2005-11-20,1808.7087
2005-11-21,1818.19646
2005-11-22,1824.88568
2005-11-23,1826.58026
2005-11-24,1822.34792
2005-11-25,1797.74813
2005-11-26,1828.95469
2005-11-27,1850.04927
2005-11-28,1808.32521
2005-11-29,1582.63505
2005-11-30,1817.20057
2005-12-01,1815.35495
2005-12-02,
2005-12-03,
2005-12-04,
2005-12-05,
2005-12-06,1427.22354
2005-12-07,1598.2438
2005-12-08,1367.65568
2005-12-09,1258.70729
2005-12-10,1434.65953
2005-12-11,1442.58359
2005-12-12,1499.8651
2005-12-13,1652.19922
2005-12-14,1641.53344
2005-12-15,1463.57005
2005-12-16,1409.05802
2005-12-17,1439.35182
2005-12-18,1595.42453
2005-12-19,1729.93479
2005-12-20,1823.98917
2005-12-21,1792.3163
2005-12-22,1739.90042
2005-12-23,1757.30563
2005-12-24,1692.9737
2005-12-25,1660.17583
2005-12-26,1658.58969
2005-12-27,1699.62057
2005-12-28,1663.66646
2005-12-29,1663.55349
2005-12-30,
2005-12-31,
2006-01-01,
2006-01-02,
2006-01-03,1698.69594
2006-01-04,1618.66583
2006-01-05,1606.37162
2006-01-06,1464.5024
2006-01-07,1481.10198
2006-01-08,1559.56162
2006-01-09,1515.51078
2006-01-10,1392.62708
2006-01-11,1374.46167
2006-01-12,1552.29745
2006-01-13,1422.3224
2006-01-14,1398.84542
2006-01-15,1507.7976
2006-01-16,1522.46688
2006-01-17,
2006-01-18,1522.60328
2006-01-19,1612.50531
2006-01-20,1489.89787
2006-01-21,1330.54333
2006-01-22,1307.05313
2006-01-23,1235.72292
2006-01-24,1207.15417
2006-01-25,1342.58307
2006-01-26,1486.26089
2006-01-27,1464.18193
2006-01-28,1516.33219
2006-01-29,1536.88287
2006-01-30,1517.89245
2006-01-31,1531.54969
2006-02-01,1497.67464
2006-02-02,1509.17667
2006-02-03,1453.32792
2006-02-04,1458.84672
2006-02-05,1480.36854
2006-02-06,1427.90922
2006-02-07,1366.72234
2006-02-08,1389.70266
2006-02-09,1414.34714
2006-02-10,1388.53693
2006-02-11,1276.63313
2006-02-12,1296.21578
2006-02-13,1427.60474
2006-02-14,1459.37912
2006-02-15,1502.84443
2006-02-16,1604.33755
2006-02-17,1464.50406
2006-02-18,1537.83635
2006-02-19,1525.69359
2006-02-20,
2006-02-21,1479.88167
2006-02-22,1460.07318
2006-02-23,1459.86698
2006-02-24,1518.83594
2006-02-25,1515.22854
2006-02-26,1488.16729
2006-02-27,1507.85214
2006-02-28,1656.73073
2006-03-01,1984.1674
2006-03-02,1819.35484
2006-03-03,1771.99958
2006-03-04,1809.43906
2006-03-05,1751.60188
2006-03-06,1816.39964
2006-03-07,1864.88885
2006-03-08,1894.89583
2006-03-09,
2006-03-10,
2006-03-11,
2006-03-12,
2006-03-13,
2006-03-14,1553.71125
2006-03-15,1639.60125
2006-03-16,1574.87021
2006-03-17,1597.47776
2006-03-18,1613.22464
2006-03-19,1639.09771
2006-03-20,1821.27635
2006-03-21,1637.99807
2006-03-22,1594.66714
2006-03-23,1587.08859
2006-03-24,1601.33318
2006-03-25,1644.16766
2006-03-26,1756.56349
2006-03-27,1785.07438
2006-03-28,1747.43833
2006-03-29,1810.51208
2006-03-30,1920.02604
2006-03-31,1901.40625
2006-04-01,1884.34896
2006-04-02,1949.52802
2006-04-03,1939.97031
2006-04-04,2000.15854
2006-04-05,2259.6562
2006-04-06,2626.32276
2006-04-07,2523.37896
2006-04-08,2446.25818
2006-04-09,2578.78724
2006-04-10,2987.59667
2006-04-11,3397.84063
2006-04-12,3504.35156
2006-04-13,3740.07656
2006-04-14,4381.30313
2006-04-15,5173.80625
2006-04-16,5005.30677
2006-04-17,4849.20417
2006-04-18,5029.32552
2006-04-19,4710.82396
2006-04-20,
2006-04-21,
2006-04-22,4177.56875
2006-04-23,4764.62604
2006-04-24,5430.13698
2006-04-25,5276.47656
2006-04-26,4996.02188
2006-04-27,5081.84479
2006-04-28,5519.97604
2006-04-29,5369.88854
2006-04-30,5104.725
2006-05-01,5174.2125
2006-05-02,5284.88802
2006-05-03,5720.94948
2006-05-04,5987.22917
2006-05-05,6276.49583
2006-05-06,6079.76875
2006-05-07,5846.7125
2006-05-08,
2006-05-09,
2006-05-10,5483.89948
2006-05-11,5206.23438
2006-05-12,5049.94583
2006-05-13,5402.05156
2006-05-14,6120.68281
2006-05-15,6899.18698
2006-05-16,7611.6474
2006-05-17,
2006-05-18,8438.77412
2006-05-19,8840.66458
2006-05-20,9388.62083
2006-05-21,10850.6396
2006-05-22,
2006-05-23,
2006-05-24,
2006-05-25,12060.8333
2006-05-26,12046.2917
2006-05-27,11956.8698
2006-05-28,10801.0594
2006-05-29,9228.09167
2006-05-30,7824.4125
2006-05-31,7261.86458
2006-06-01,7299.40417
2006-06-02,7816.04115
2006-06-03,8236.28333
2006-06-04,8506.71615
2006-06-05,8872.47031
2006-06-06,9246.38073
2006-06-07,9692.13646
2006-06-08,10005.6781
2006-06-09,10768.9417
2006-06-10,9450.6849
2006-06-11,8590.33802
2006-06-12,8271.63333
2006-06-13,7687.11927
2006-06-14,7376.26146
2006-06-15,7354.93698
2006-06-16,6344.27292
2006-06-17,5834.43438
2006-06-18,5948.92083
2006-06-19,5989.67396
2006-06-20,
2006-06-21,5812.32143
2006-06-22,5490.1651
2006-06-23,5067.84219
2006-06-24,4866.91094
2006-06-25,4614.27292
2006-06-26,4378.625
2006-06-27,4082.19375
2006-06-28,3918.4625
2006-06-29,
2006-06-30,3736.67969
2006-07-01,3780.3
2006-07-02,3805.1875
2006-07-03,3825.825
2006-07-04,3973.40625
2006-07-05,3817.375
2006-07-06,4019.275
2006-07-07,4000.8
2006-07-08,4034.17188
2006-07-09,4540.90573
2006-07-10,4866.87344
2006-07-11,4959.08125
2006-07-12,4734.49063
2006-07-13,4380.10313
2006-07-14,4024.4625
2006-07-15,3742.30625
2006-07-16,3196.95563
2006-07-17,2934.88708
2006-07-18,2824.54646
2006-07-19,2714.85917
2006-07-20,2652.16932
2006-07-21,2607.42422
2006-07-22,2509.1749
2006-07-23,2381.55172
2006-07-24,2210.40589
2006-07-25,2228.45995
2006-07-26,2328.1437
2006-07-27,2382.71521
2006-07-28,2306.18427
2006-07-29,2238.07734
2006-07-30,2253.07229
2006-07-31,2345.50125
2006-08-01,2650.00547
2006-08-02,2668.39766
2006-08-03,2351.93026
2006-08-04,2167.62542
2006-08-05,2192.58677
2006-08-06,2250.03703
2006-08-07,2252.77745
2006-08-08,2251.33167
2006-08-09,2159.07938
2006-08-10,2228.01474
2006-08-11,2247.53714
2006-08-12,2312.53635
2006-08-13,2377.29412
2006-08-14,2362.98901
2006-08-15,2297.74068
2006-08-16,2341.03474
2006-08-17,2301.66016
2006-08-18,2292.10229
2006-08-19,2342.48938
2006-08-20,2377.54182
2006-08-21,2370.82406
2006-08-22,2363.83438
2006-08-23,2336.65266
2006-08-24,2321.50276
2006-08-25,2358.21516
2006-08-26,2477.93547
2006-08-27,2751.27438
2006-08-28,2624.14328
2006-08-29,2463.43604
2006-08-30,2381.11177
2006-08-31,2283.50932
2006-09-01,2265.67922
2006-09-02,2166.36479
2006-09-03,2233.01901
2006-09-04,2146.66063
2006-09-05,
2006-09-06,2150.09686
2006-09-07,2130.36802
2006-09-08,2157.97787
2006-09-09,2247.41964
2006-09-10,2334.43234
2006-09-11,
2006-09-12,
2006-09-13,2240.54255
2006-09-14,2241.15292
2006-09-15,2315.18688
2006-09-16,2505.57719
2006-09-17,2403.68703
2006-09-18,2341.46537
2006-09-19,2274.74323
2006-09-20,2182.45422
2006-09-21,2295.50287
2006-09-22,2460.82635
2006-09-23,2356.51333
2006-09-24,2145.23797
2006-09-25,2091.72516
2006-09-26,2061.70938
2006-09-27,2050.77813
2006-09-28,2018.9501
2006-09-29,2020.71813
2006-09-30,2028.69438
2006-10-01,2053.51083
2006-10-02,2036.52292
2006-10-03,2098.51344
2006-10-04,2290.935
2006-10-05,2240.24521
2006-10-06,2282.31635
2006-10-07,2793.40328
2006-10-08,2572.78703
2006-10-09,2340.05537
2006-10-10,2422.90818
2006-10-11,2283.92531
2006-10-12,2173.39469
2006-10-13,2149.30365
2006-10-14,2101.02214
2006-10-15,2184.68979
2006-10-16,2145.33818
2006-10-17,2252.92229
2006-10-18,2289.23604
2006-10-19,2254.64151
2006-10-20,2210.8876
2006-10-21,2221.72578
2006-10-22,2166.94172
2006-10-23,2116.32896
2006-10-24,2104.15875
2006-10-25,2129.13927
2006-10-26,2223.96297
2006-10-27,2155.55688
2006-10-28,2126.10698
2006-10-29,2134.415
2006-10-30,2150.58917
2006-10-31,2133.77537
2006-11-01,2054.89339
2006-11-02,1997.86495
2006-11-03,1958.38
2006-11-04,1971.49271
2006-11-05,1927.47521
2006-11-06,1913.97135
2006-11-07,1912.73438
2006-11-08,1875.10417
2006-11-09,1863.0599
2006-11-10,1879.53125
2006-11-11,1817.22063
2006-11-12,1832.90813
2006-11-13,1831.62724
2006-11-14,1809.52839
2006-11-15,1780.91807
2006-11-16,1740.31068
2006-11-17,1835.79688
2006-11-18,
2006-11-19,1844.93823
2006-11-20,1798.84792
2006-11-21,1785.99167
2006-11-22,1774.62828
2006-11-23,1765.37344
2006-11-24,1768.86229
2006-11-25,1735.95583
2006-11-26,1750.10724
2006-11-27,1761.67094
2006-11-28,1745.48828
2006-11-29,1666.96787
2006-11-30,1289.24031
2006-12-01,1435.36313
2006-12-02,1664.42708
2006-12-03,1437.29167
2006-12-04,1309.21875
2006-12-05,1344.79167
2006-12-06,1602.29167
2006-12-07,1696.35417
2006-12-08,1655.67708
2006-12-09,1614.79167
2006-12-10,1624.89583
2006-12-11,1711.30208
2006-12-12,1735.83333
2006-12-13,1735.0
2006-12-14,1789.32292
2006-12-15,1750.36458
2006-12-16,1746.97917
2006-12-17,1720.72917
2006-12-18,1686.5625
2006-12-19,1625.98958
2006-12-20,1656.19792
2006-12-21,1541.97917
2006-12-22,1446.66667
2006-12-23,1423.4375
2006-12-24,1509.16667
2006-12-25,1379.84375
2006-12-26,1496.875
2006-12-27,1694.73958
2006-12-28,1733.28125
2006-12-29,1646.40625
2006-12-30,1511.25
2006-12-31,1409.375
2007-01-01,1388.125
2007-01-02,1325.9375
2007-01-03,1412.08333
2007-01-04,1550.41667
2007-01-05,1663.4375
2007-01-06,1383.59375
2007-01-07,1330.67708
2007-01-08,1331.82292
2007-01-09,1477.29167
2007-01-10,1471.71875
2007-01-11,1508.4375
2007-01-12,1564.89583
2007-01-13,1531.61458
2007-01-14,1418.33333
2007-01-15,1198.02083
2007-01-16,1014.42708
2007-01-17,1057.14583
2007-01-18,1087.19792
2007-01-19,1181.14583
2007-01-20,1310.52083
2007-01-21,1535.05208
2007-01-22,1574.89583
2007-01-23,1438.54167
2007-01-24,1477.86458
2007-01-25,1497.1875
2007-01-26,1483.69792
2007-01-27,1500.72917
2007-01-28,1491.19792
2007-01-29,1469.42708
2007-01-30,1545.05208
2007-01-31,1610.26042
2007-02-01,1493.17708
2007-02-02,1418.02083
2007-02-03,1442.91667
2007-02-04,1532.94792
2007-02-05,1583.75
2007-02-06,1577.65625
2007-02-07,1586.09375
2007-02-08,1586.45833
2007-02-09,1503.54167
2007-02-10,1444.375
2007-02-11,1504.27083
2007-02-12,1616.14583
2007-02-13,1486.66667
2007-02-14,1443.17708
2007-02-15,1395.05208
2007-02-16,1399.73958
2007-02-17,1378.75
2007-02-18,1364.47917
2007-02-19,1559.42708
2007-02-20,1569.6875
2007-02-21,1495.78125
2007-02-22,1514.53125
2007-02-23,1551.61458
2007-02-24,1533.90625
2007-02-25,1384.47917
2007-02-26,1515.52083
2007-02-27,1484.21875
2007-02-28,1507.08333
2007-03-01,1393.90625
2007-03-02,1349.58333
2007-03-03,1303.90625
2007-03-04,1369.32292
2007-03-05,1488.17708
2007-03-06,1535.05208
2007-03-07,1555.88542
2007-03-08,1676.25
2007-03-09,1684.79167
2007-03-10,1669.42708
2007-03-11,1702.64677
2007-03-12,1752.29167
2007-03-13,1816.19792
2007-03-14,1888.90625
2007-03-15,2098.54167
2007-03-16,2190.10417
2007-03-17,2195.41667
2007-03-18,2420.83333
2007-03-19,2608.95833
2007-03-20,2712.13542
2007-03-21,2885.20833
2007-03-22,2853.90625
2007-03-23,2595.65323
2007-03-24,2842.34375
2007-03-25,2805.26042
2007-03-26,2681.19792
2007-03-27,2739.84375
2007-03-28,3006.66667
2007-03-29,2641.68729
2007-03-30,2665.88542
2007-03-31,2444.11458
2007-04-01,2145.6126
2007-04-02,2318.75
2007-04-03,2345.46875
2007-04-04,2535.57292
2007-04-05,2660.52083
2007-04-06,2786.66667
2007-04-07,2924.89583
2007-04-08,3041.66667
2007-04-09,3024.79167
2007-04-10,3004.32292
2007-04-11,2776.14583
2007-04-12,2569.0625
2007-04-13,2467.39583
2007-04-14,2284.21875
2007-04-15,2292.08333
2007-04-16,2302.03125
2007-04-17,2442.86458
2007-04-18,2468.33333
2007-04-19,2478.69792
2007-04-20,2572.34375
2007-04-21,2784.63542
2007-04-22,2918.59375
2007-04-23,2905.88542
2007-04-24,2936.35417
2007-04-25,2882.5
2007-04-26,2755.36458
2007-04-27,2761.09375
2007-04-28,2865.67708
2007-04-29,3377.34375
2007-04-30,4323.90625
2007-05-01,5024.16667
2007-05-02,5478.85417
2007-05-03,5726.40625
2007-05-04,5864.27083
2007-05-05,5417.39583
2007-05-06,4823.38542
2007-05-07,4300.36458
2007-05-08,3809.53125
2007-05-09,3679.79167
2007-05-10,3786.04167
2007-05-11,4213.02083
2007-05-12,5327.5
2007-05-13,6430.20833
2007-05-14,7286.45833
2007-05-15,7827.65625
2007-05-16,8208.38542
2007-05-17,8256.97917
2007-05-18,8133.07292
2007-05-19,8775.26042
2007-05-20,9097.5
2007-05-21,8946.61458
2007-05-22,8955.0
2007-05-23,8037.91667
2007-05-24,7026.66667
2007-05-25,6222.60417
2007-05-26,5756.77083
2007-05-27,5753.38542
2007-05-28,6333.85417
2007-05-29,7189.42708
2007-05-30,6952.65625
2007-05-31,6476.45833
2007-06-01,6305.9375
2007-06-02,6207.96875
2007-06-03,6611.45833
2007-06-04,6693.125
2007-06-05,6950.98958
2007-06-06,7651.35417
2007-06-07,6751.92708
2007-06-08,6084.73958
2007-06-09,5782.8125
2007-06-10,6087.86458
2007-06-11,6704.73958
2007-06-12,7600.67708
2007-06-13,7882.1875
2007-06-14,7738.95833
2007-06-15,7844.27083
2007-06-16,8351.77083
2007-06-17,8767.39583
2007-06-18,9236.14583
2007-06-19,9013.02083
2007-06-20,8987.70833
2007-06-21,8351.40625
2007-06-22,7875.98958
2007-06-23,7432.39583
2007-06-24,7125.83333
2007-06-25,6733.64583
2007-06-26,6347.13542
2007-06-27,6070.88542
2007-06-28,5865.10417
2007-06-29,5390.0
2007-06-30,5040.72917
2007-07-01,4838.28125
2007-07-02,4676.14583
2007-07-03,4329.42708
2007-07-04,3993.4375
2007-07-05,3771.82292
2007-07-06,3734.79167
2007-07-07,3750.20833
2007-07-08,3681.35417
2007-07-09,3651.97917
2007-07-10,3504.94792
2007-07-11,3339.32292
2007-07-12,3119.16667
2007-07-13,3137.91667
2007-07-14,2957.76042
2007-07-15,2828.64583
2007-07-16,2702.23958
2007-07-17,2634.6875
2007-07-18,2581.92708
2007-07-19,2569.94792
2007-07-20,2940.15625
2007-07-21,2837.39583
2007-07-22,2903.80208
2007-07-23,2891.66667
2007-07-24,2770.57292
2007-07-25,2647.55208
2007-07-26,2668.59375
2007-07-27,2692.13542
2007-07-28,3007.70833
2007-07-29,3047.96875
2007-07-30,2745.05208
2007-07-31,2471.61458
2007-08-01,2264.79167
2007-08-02,2187.96875
2007-08-03,2316.82292
2007-08-04,2480.78125
2007-08-05,2449.375
2007-08-06,2811.45833
2007-08-07,2934.6875
2007-08-08,2785.9375
2007-08-09,2650.78125
2007-08-10,2484.53125
2007-08-11,2520.20833
2007-08-12,2458.64583
2007-08-13,2414.58333
2007-08-14,2392.76042
2007-08-15,2518.69792
2007-08-16,2707.03125
2007-08-17,2828.85417
2007-08-18,2783.125
2007-08-19,2587.29167
2007-08-20,2519.32292
2007-08-21,2464.32292
2007-08-22,2389.27083
2007-08-23,2321.35417
2007-08-24,2402.39583
2007-08-25,2386.61458
2007-08-26,2450.88542
2007-08-27,2450.67708
2007-08-28,2486.35417
2007-08-29,2451.61458
2007-08-30,2388.54167
2007-08-31,2345.52083
2007-09-01,2343.125
2007-09-02,2336.875
2007-09-03,2315.625
2007-09-04,2322.29167
2007-09-05,2304.6875
2007-09-06,2434.58333
2007-09-07,2580.83333
2007-09-08,2521.875
2007-09-09,2505.36458
2007-09-10,2446.19792
2007-09-11,2386.09375
2007-09-12,2353.80208
2007-09-13,2305.98958
2007-09-14,2225.9375
2007-09-15,2220.52083
2007-09-16,2297.1875
2007-09-17,2978.33333
2007-09-18,3585.05208
2007-09-19,3056.09375
2007-09-20,2661.97917
2007-09-21,2508.33333
2007-09-22,2390.625
2007-09-23,2568.54167
2007-09-24,3070.41667
2007-09-25,2781.5625
2007-09-26,2420.88542
2007-09-27,2193.07292
2007-09-28,2056.45833
2007-09-29,1989.84375
2007-09-30,2024.58333
2007-10-01,2053.80208
2007-10-02,2272.65625
2007-10-03,2270.57292
2007-10-04,2178.59375
2007-10-05,2179.53125
2007-10-06,2155.78125
2007-10-07,2101.82292
2007-10-08,2071.14583
2007-10-09,2044.6875
2007-10-10,2009.42708
2007-10-11,1966.71875
2007-10-12,1936.51042
2007-10-13,1947.39583
2007-10-14,2160.98958
2007-10-15,2244.94792
2007-10-16,2217.5
2007-10-17,2261.35417
2007-10-18,2309.89583
2007-10-19,2173.28125
2007-10-20,2149.16667
2007-10-21,2201.30208
2007-10-22,2145.98958
2007-10-23,2057.8125
2007-10-24,2033.4375
2007-10-25,2063.69792
2007-10-26,2073.17708
2007-10-27,2056.35417
2007-10-28,2009.32292
2007-10-29,1914.27083
2007-10-30,1816.30208
2007-10-31,1768.95833
2007-11-01,1765.57292
2007-11-02,1728.80208
2007-11-03,1682.44792
2007-11-04,1630.98958
2007-11-05,1632.76042
2007-11-06,1615.88542
2007-11-07,1603.64583
2007-11-08,1572.29167
2007-11-09,1567.13542
2007-11-10,1573.80208
2007-11-11,1589.27083
2007-11-12,1572.60417
2007-11-13,1554.01042
2007-11-14,1537.23958
2007-11-15,1501.04167
2007-11-16,1496.71875
2007-11-17,1570.72917
2007-11-18,1587.39583
2007-11-19,1604.01042
2007-11-20,1628.22917
2007-11-21,1621.04167
2007-11-22,1492.5
2007-11-23,1379.47917
2007-11-24,1384.11458
2007-11-25,1325.78125
2007-11-26,1426.66667
2007-11-27,1450.20833
2007-11-28,1497.96875
2007-11-29,1257.55208
2007-11-30,1256.45833
2007-12-01,1656.35417
2007-12-02,1629.89583
2007-12-03,1440.41667
2007-12-04,1489.58333
2007-12-05,1550.57292
2007-12-06,1553.07292
2007-12-07,1608.59375
2007-12-08,1633.64583
2007-12-09,1552.34375
2007-12-10,1534.94792
2007-12-11,1530.36458
2007-12-12,1451.92708
2007-12-13,1409.11458
2007-12-14,1513.64583
2007-12-15,1277.29167
2007-12-16,1294.84375
2007-12-17,1284.47917
2007-12-18,1382.96875
2007-12-19,1446.875
2007-12-20,1488.59375
2007-12-21,1518.80208
2007-12-22,1309.16667
2007-12-23,1277.03125
2007-12-24,1382.55208
2007-12-25,1445.83333
2007-12-26,1305.3125
2007-12-27,1313.33333
2007-12-28,1142.5
2007-12-29,1093.38542
2007-12-30,1198.69792
2007-12-31,1265.3125
2008-01-01,1108.17708
2008-01-02,1085.22917
2008-01-03,1108.125
2008-01-04,1281.92708
2008-01-05,1474.47917
2008-01-06,1507.39583
2008-01-07,1418.17708
2008-01-08,1357.96875
2008-01-09,1381.97917
2008-01-10,1340.88542
2008-01-11,1359.84375
2008-01-12,1347.55208
2008-01-13,1275.05208
2008-01-14,1213.17708
2008-01-15,1178.90625
2008-01-16,1231.875
2008-01-17,1138.33333
2008-01-18,1114.42708
2008-01-19,1159.32292
2008-01-20,1299.0625
2008-01-21,1360.46875
2008-01-22,1395.625
2008-01-23,1340.57292
2008-01-24,1291.35417
2008-01-25,1336.40625
2008-01-26,1332.13542
2008-01-27,1294.6875
2008-01-28,1404.16667
2008-01-29,1313.64583
2008-01-30,1287.55208
2008-01-31,1192.65625
2008-02-01,1305.10417
2008-02-02,1367.44792
2008-02-03,1352.44792
2008-02-04,1415.625
2008-02-05,1396.92708
2008-02-06,1283.90625
2008-02-07,1270.78125
2008-02-08,1400.98958
2008-02-09,1444.375
2008-02-10,1443.4375
2008-02-11,1448.95833
2008-02-12,1458.33333
2008-02-13,1470.10417
2008-02-14,1529.47917
2008-02-15,1525.83333
2008-02-16,1454.27083
2008-02-17,1459.47917
2008-02-18,1403.4375
2008-02-19,1400.05208
2008-02-20,1432.76042
2008-02-21,1454.6875
2008-02-22,1473.85417
2008-02-23,1521.25
2008-02-24,1495.52083
2008-02-25,1543.85417
2008-02-26,1526.09375
2008-02-27,1500.0
2008-02-28,1527.13542
2008-02-29,1536.45833
2008-03-01,1546.82292
2008-03-02,1662.44792
2008-03-03,1513.4375
2008-03-04,1535.72917
2008-03-05,1535.78125
2008-03-06,1492.96875
2008-03-07,1539.11458
2008-03-08,1561.51042
2008-03-09,1560.09667
2008-03-10,1570.9375
2008-03-11,1538.90625
2008-03-12,1562.65625
2008-03-13,1564.27083
2008-03-14,1604.375
2008-03-15,1555.41667
2008-03-16,1554.63542
2008-03-17,1551.30208
2008-03-18,1545.36458
2008-03-19,1531.97917
2008-03-20,1571.51042
2008-03-21,1610.0
2008-03-22,1651.92708
2008-03-23,1654.01042
2008-03-24,1662.29167
2008-03-25,1717.86458
2008-03-26,1759.01042
2008-03-27,1858.07292
2008-03-28,1888.02083
2008-03-29,1858.59375
2008-03-30,1932.5
2008-03-31,2181.66667
2008-04-01,2029.16667
2008-04-02,1934.89583
2008-04-03,1992.03125
2008-04-04,1979.73958
2008-04-05,1990.57292
2008-04-06,2013.02083
2008-04-07,2052.03125
2008-04-08,
2008-04-09,
2008-04-10,
2008-04-11,
2008-04-12,
2008-04-13,
2008-04-14,
2008-04-15,
2008-04-16,
2008-04-17,
2008-04-18,2564.32292
2008-04-19,2737.39583
2008-04-20,3101.04167
2008-04-21,3491.40625
2008-04-22,3646.51042
2008-04-23,3957.08333
2008-04-24,4255.20833
2008-04-25,4331.25
2008-04-26,4097.76042
2008-04-27,3820.26042
2008-04-28,3824.94792
2008-04-29,4201.61458
2008-04-30,4725.78125
2008-05-01,5307.60417
2008-05-02,5168.33333
2008-05-03,4441.04167
2008-05-04,4149.6875
2008-05-05,4116.19792
2008-05-06,4762.08333
2008-05-07,5756.66667
2008-05-08,7318.85417
2008-05-09,7446.09375
2008-05-10,7188.07292
2008-05-11,6536.40625
2008-05-12,6234.58333
2008-05-13,6505.26042
2008-05-14,6369.27083
2008-05-15,6070.36458
2008-05-16,5942.39583
2008-05-17,6154.0625
2008-05-18,7336.5625
2008-05-19,9199.58333
2008-05-20,11689.5833
2008-05-21,14543.75
2008-05-22,16995.3125
2008-05-23,15513.0208
2008-05-24,13486.9792
2008-05-25,11586.9792
2008-05-26,10873.4375
2008-05-27,11043.2292
2008-05-28,12086.9792
2008-05-29,13317.1875
2008-05-30,14456.25
2008-05-31,15136.4583
2008-06-01,16055.2083
2008-06-02,17486.4583
2008-06-03,19192.1875
2008-06-04,18736.4583
2008-06-05,16437.5
2008-06-06,15019.7917
2008-06-07,14520.3125
2008-06-08,15495.3125
2008-06-09,13675.5208
2008-06-10,13095.8333
2008-06-11,13710.4167
2008-06-12,12279.6875
2008-06-13,10722.3958
2008-06-14,10492.1875
2008-06-15,11483.8542
2008-06-16,12913.5417
2008-06-17,14005.7292
2008-06-18,14132.2917
2008-06-19,15089.0625
2008-06-20,15128.125
2008-06-21,14843.2292
2008-06-22,14247.3958
2008-06-23,13256.25
2008-06-24,12995.3125
2008-06-25,13310.4167
2008-06-26,13911.0781
2008-06-27,
2008-06-28,
2008-06-29,
2008-06-30,
2008-07-01,
2008-07-02,
2008-07-03,11542.3698
2008-07-04,11066.9948
2008-07-05,10746.1615
2008-07-06,10384.6167
2008-07-07,10643.3708
2008-07-08,10518.7698
2008-07-09,9716.06564
2008-07-10,9135.76146
2008-07-11,8582.93282
2008-07-12,7912.05626
2008-07-13,7694.35781
2008-07-14,7285.87605
2008-07-15,6726.89272
2008-07-16,6305.7875
2008-07-17,6044.74584
2008-07-18,5747.87188
2008-07-19,5559.81042
2008-07-20,5409.57813
2008-07-21,5197.69218
2008-07-22,5454.02396
2008-07-23,5456.65417
2008-07-24,5734.51875
2008-07-25,5217.86511
2008-07-26,4964.77761