datetime,storage
2017-01-01,43797.6244
2017-01-02,43794.5938
2017-01-03,43791.3547
2017-01-04,43787.208
2017-01-05,43784.2111
2017-01-06,43795.5717
2017-01-07,43792.2266
2017-01-08,43789.0197
2017-01-09,43786.0271
2017-01-10,43781.7276
2017-01-11,43776.6324
2017-01-12,43772.118
2017-01-13,43767.4777
2017-01-14,43762.5381
2017-01-15,43791.7395
2017-01-16,43822.0986
2017-01-17,43822.0665
2017-01-18,43817.8219
2017-01-19,43813.8136
2017-01-20,43809.6748
2017-01-21,43889.7546
2017-01-22,43964.9719
2017-01-23,44102.6258
2017-01-24,44230.0442
2017-01-25,44323.496
2017-01-26,44436.9771
2017-01-27,44532.6721
2017-01-28,44625.7179
2017-01-29,44717.7922
2017-01-30,44809.2588
2017-01-31,44900.5259
2017-02-01,44987.0056
2017-02-02,45071.828
2017-02-03,45108.5719
2017-02-04,45141.0256
2017-02-05,45205.1404
2017-02-06,45198.1419
2017-02-07,45191.5201
2017-02-08,45184.4851
2017-02-09,45177.3215
2017-02-10,45170.0023
2017-02-11,45161.806
2017-02-12,45153.406
2017-02-13,45167.8475
2017-02-14,45164.3744
2017-02-15,45158.2351
2017-02-16,45152.0132
2017-02-17,45145.298
2017-02-18,45138.4548
2017-02-19,45131.5976
2017-02-20,45126.8429
2017-02-21,45119.6305
2017-02-22,45111.54
2017-02-23,45103.8865
2017-02-24,45098.1415
2017-02-25,45162.1326
2017-02-26,45225.2565
2017-02-27,45288.7844
2017-02-28,45350.9915
2017-03-01,45405.8607
2017-03-02,45467.753
2017-03-03,45532.7486
2017-03-04,45522.2951
2017-03-05,45511.363
2017-03-06,45499.9609
2017-03-07,45490.8876
2017-03-08,45481.2939
2017-03-09,45469.9686
2017-03-10,45456.6527
2017-03-11,45443.9012
2017-03-12,45432.0234
2017-03-13,45420.0497
2017-03-14,45407.8668
2017-03-15,45395.0575
2017-03-16,45382.2498
2017-03-17,45369.1253
2017-03-18,45355.4151
2017-03-19,45342.3902
2017-03-20,45328.9748
2017-03-21,45315.2086
2017-03-22,45301.6617
2017-03-23,45287.7748
2017-03-24,45283.1736
2017-03-25,45271.9686
2017-03-26,45260.6687
2017-03-27,45249.7553
2017-03-28,45238.5135
2017-03-29,45259.3488
2017-03-30,45248.8152
2017-03-31,45237.3401
2017-04-01,45257.7955
2017-04-02,45262.6761
2017-04-03,45247.2426
2017-04-04,45232.6241
2017-04-05,45232.3605
2017-04-06,45217.0401
2017-04-07,45201.493
2017-04-08,45185.7176
2017-04-09,45169.757
2017-04-10,45153.9994
2017-04-11,45137.3127
2017-04-12,45121.6521
2017-04-13,45105.9749
2017-04-14,45088.8555
2017-04-15,45072.5674
2017-04-16,45056.825
2017-04-17,45040.5203
2017-04-18,45025.1173
2017-04-19,45009.6734
2017-04-20,44994.0955
2017-04-21,44978.5416
2017-04-22,44962.6526
2017-04-23,44946.8245
2017-04-24,44931.3268
2017-04-25,44915.7454
2017-04-26,44903.8425
2017-04-27,44888.3888
2017-04-28,44872.9258
2017-04-29,44880.7629
2017-04-30,44887.9168
2017-05-01,44872.6922
2017-05-02,44854.9927
2017-05-03,44837.4042
2017-05-04,44821.8525
2017-05-05,44811.878
2017-05-06,44796.6131
2017-05-07,44779.5454
2017-05-08,44762.3844
2017-05-09,44755.0226
2017-05-10,44795.2082
2017-05-11,44791.0627
2017-05-12,44780.5534
2017-05-13,44766.3448
2017-05-14,44746.8936
2017-05-15,44732.5583
2017-05-16,44712.918
2017-05-17,44702.2701
2017-05-18,44686.0389
2017-05-19,44671.7585
2017-05-20,44664.994
2017-05-21,44650.5613
2017-05-22,44635.5822
2017-05-23,44619.6839
2017-05-24,44603.3073
2017-05-25,44586.5966
2017-05-26,44574.6736
2017-05-27,44556.9742
2017-05-28,44540.9756
2017-05-29,44516.5948
2017-05-30,44487.2417
2017-05-31,44475.4855
2017-06-01,44471.0514
2017-06-02,44456.9079
2017-06-03,44447.2907
2017-06-04,44430.7591
2017-06-05,44418.453
2017-06-06,44402.0764
2017-06-07,44394.2126
2017-06-08,44379.8872
2017-06-09,44361.2456
2017-06-10,44340.5134
2017-06-11,44313.8695
2017-06-12,44294.6621
2017-06-13,44271.8472
2017-06-14,44252.7963
2017-06-15,44231.7669
2017-06-16,44208.0221
2017-06-17,44181.3114
2017-06-18,44161.4536
2017-06-19,44141.6072
2017-06-20,44124.889
2017-06-21,44101.9796
2017-06-22,44077.028
2017-06-23,44056.2763
2017-06-24,44035.5452
2017-06-25,44039.9531
2017-06-26,44042.1407
2017-06-27,44031.4596
2017-06-28,44011.3591
2017-06-29,43987.805
2017-06-30,43958.1282
2017-07-01,43935.6016
2017-07-02,43921.0105
2017-07-03,43898.6492
2017-07-04,43879.2247
2017-07-05,43858.2644
2017-07-06,43841.2072
2017-07-07,43827.1193
2017-07-08,43799.4659
2017-07-09,43782.9272
2017-07-10,43775.6421
2017-07-11,43850.219
2017-07-12,43931.1958
2017-07-13,44016.4845
2017-07-14,44145.9706
2017-07-15,44230.8622
2017-07-16,44322.3016
2017-07-17,44490.7401
2017-07-18,44678.7837
2017-07-19,44854.8988
2017-07-20,45028.6084
2017-07-21,45403.9927
2017-07-22,45777.2355
2017-07-23,46142.722
2017-07-24,46134.2394
2017-07-25,46107.1635
2017-07-26,46082.4391
2017-07-27,46063.4975
2017-07-28,46048.4754
2017-07-29,46037.0535
2017-07-30,46037.5582
2017-07-31,46021.5783
2017-08-01,46007.4098
2017-08-02,45989.7341
2017-08-03,45971.5664
2017-08-04,45960.0269
2017-08-05,45950.1409
2017-08-06,45931.3948
2017-08-07,45940.349
2017-08-08,45922.2295
2017-08-09,45912.3873
2017-08-10,45894.8674
2017-08-11,45892.9935
2017-08-12,45894.5753
2017-08-13,45888.7463
2017-08-14,45876.4217
2017-08-15,45861.0079
2017-08-16,45838.358
2017-08-17,45815.3758
2017-08-18,45800.6998
2017-08-19,45782.5894
2017-08-20,45770.9844
2017-08-21,45771.7298
2017-08-22,45760.0909
2017-08-23,45745.8821
2017-08-24,45739.8655
2017-08-25,45735.597
2017-08-26,45710.9918
2017-08-27,45696.3082
2017-08-28,45677.3936
2017-08-29,45662.1387
2017-08-30,45650.7501
2017-08-31,45633.894
2017-09-01,45615.0973
2017-09-02,45591.817
2017-09-03,45565.1077
2017-09-04,45544.6471
2017-09-05,45526.3838
2017-09-06,45509.7742
2017-09-07,45489.0677
2017-09-08,45470.2287
2017-09-09,45451.8106
2017-09-10,45433.4919
2017-09-11,45400.6905
2017-09-12,45379.5672
2017-09-13,45363.8149
2017-09-14,45348.1005
2017-09-15,45340.4201
2017-09-16,45330.5129
2017-09-17,45314.985
2017-09-18,45301.8523
2017-09-19,45284.7806
2017-09-20,45266.0485
2017-09-21,45257.5553
2017-09-22,45233.8723
2017-09-23,45216.409
2017-09-24,45213.8765
2017-09-25,45199.8451
2017-09-26,45189.1794
2017-09-27,45223.7037
2017-09-28,45276.3575
2017-09-29,45317.3972
2017-09-30,45308.2793
2017-10-01,45335.8625
2017-10-02,45323.2593
2017-10-03,45306.8148
2017-10-04,45297.6715
2017-10-05,45303.8461
2017-10-06,45361.8637
2017-10-07,45336.2442
2017-10-08,45321.1577
2017-10-09,45317.7409
2017-10-10,45305.6869
2017-10-11,45301.6292
2017-10-12,45294.1229
2017-10-13,45280.8165
2017-10-14,45260.4286
2017-10-15,45245.3034
2017-10-16,45239.2163
2017-10-17,45231.7861
2017-10-18,45222.4841
2017-10-19,45213.2456
2017-10-20,45206.3508
2017-10-21,45192.5065
2017-10-22,45183.8113
2017-10-23,45174.9865
2017-10-24,45169.2533
2017-10-25,45161.8213
2017-10-26,45153.2701
2017-10-27,45143.6065
2017-10-28,45137.9516
2017-10-29,45132.3049
2017-10-30,45126.6796
2017-10-31,45118.257
2017-11-01,45110.7016
2017-11-02,45102.6862
2017-11-03,45094.4588
2017-11-04,45086.4733
2017-11-05,45079.2399
2017-11-06,45071.2609
2017-11-07,45063.1303
2017-11-08,45068.7315
2017-11-09,45061.7198
2017-11-10,45054.7513
2017-11-11,45046.7284
2017-11-12,45038.5697
2017-11-13,45030.614
2017-11-14,45022.3501
2017-11-15,45013.9228
2017-11-16,45006.5681
2017-11-17,44998.4877
2017-11-18,44990.7687
2017-11-19,44985.1201
2017-11-20,44979.2726
2017-11-21,44972.9826
2017-11-22,44965.4159
2017-11-23,44957.9896
2017-11-24,44950.3147
2017-11-25,44942.1773
2017-11-26,44934.0344
2017-11-27,44926.051
2017-11-28,44917.9162
2017-11-29,44911.051
2017-11-30,44904.3037
2017-12-01,44899.9693
2017-12-02,44895.6239
2017-12-03,44891.1573
2017-12-04,44885.5053
2017-12-05,44881.3329
2017-12-06,44877.9258
2017-12-07,44874.5523
2017-12-08,44872.0334
2017-12-09,44869.7098
2017-12-10,44866.1726
2017-12-11,44862.6905
2017-12-12,44858.8158
2017-12-13,44854.884
2017-12-14,44850.8687
2017-12-15,44847.5199
2017-12-16,44844.3885
2017-12-17,44841.4055
2017-12-18,44837.5992
2017-12-19,44834.0876
2017-12-20,44830.5198
2017-12-21,44826.4115
2017-12-22,44822.7467
2017-12-23,44819.8166
2017-12-24,44816.6358
2017-12-25,44812.5631
2017-12-26,44808.6127
2017-12-27,44804.397
2017-12-28,44800.1437
2017-12-29,44795.9761
2017-12-30,44791.6869
2017-12-31,44787.5436
2018-01-01,44783.3334
2018-01-02,44779.6179
2018-01-03,44893.8926
2018-01-04,44993.9922
2018-01-05,45108.8468
2018-01-06,45193.9781
2018-01-07,45244.2714
2018-01-08,45261.799
2018-01-09,45307.9386
2018-01-10,45321.8221
2018-01-11,45317.2298
2018-01-12,45333.0947
2018-01-13,45384.9736
2018-01-14,45393.0229
2018-01-15,45434.3129
2018-01-16,45474.341
2018-01-17,45485.9848
2018-01-18,45530.7055
2018-01-19,45548.0475
2018-01-20,45543.5771
2018-01-21,45538.9226
2018-01-22,45534.4844
2018-01-23,45632.6259
2018-01-24,45734.9451
2018-01-25,45804.7967
2018-01-26,45835.2219
2018-01-27,45856.7723
2018-01-28,45894.5823
2018-01-29,45931.497
2018-01-30,45962.1052
2018-01-31,45957.6998
2018-02-01,45950.6054
2018-02-02,45942.8127
2018-02-03,45935.1532
2018-02-04,45927.7415
2018-02-05,45919.9514
2018-02-06,45911.8371
2018-02-07,45905.0479
2018-02-08,45898.1099
2018-02-09,45890.2691
2018-02-10,45882.1131
2018-02-11,45874.0331
2018-02-12,45867.7672
2018-02-13,45860.51
2018-02-14,45852.762
2018-02-15,45869.0689
2018-02-16,45864.6097
2018-02-17,45857.9377
2018-02-18,45850.5306
2018-02-19,45842.6355
2018-02-20,45835.3992
2018-02-21,45829.4704
2018-02-22,45835.1548
2018-02-23,45829.6074
2018-02-24,45823.1642
2018-02-25,45817.607
2018-02-26,45812.4261
2018-02-27,45805.3616
2018-02-28,45797.9686
2018-03-01,45788.6871
2018-03-02,45779.0696
2018-03-03,45768.7388
2018-03-04,45757.4569
2018-03-05,45745.5961
2018-03-06,45736.8426
2018-03-07,45727.7376
2018-03-08,45716.6047
2018-03-09,45704.1822
2018-03-10,45691.522
2018-03-11,45678.2719
2018-03-12,45686.2388
2018-03-13,45675.7245
2018-03-14,45663.9288
2018-03-15,45651.2002
2018-03-16,45640.1897
2018-03-17,45628.9274
2018-03-18,45616.9635
2018-03-19,45608.4545
2018-03-20,45599.0072
2018-03-21,45588.492
2018-03-22,45575.8442
2018-03-23,45561.8374
2018-03-24,45547.0772
2018-03-25,45531.9019
2018-03-26,45518.8318
2018-03-27,45506.7192
2018-03-28,45515.4214
2018-03-29,45504.4778
2018-03-30,45492.3319
2018-03-31,45479.3944
2018-04-01,45462.5019
2018-04-02,45445.6095
2018-04-03,45428.7662
2018-04-04,45411.8737
2018-04-05,45394.85
2018-04-06,45376.9605
2018-04-07,45356.3665
2018-04-08,45334.0924
2018-04-09,45322.1631
2018-04-10,45305.5647
2018-04-11,45287.1239
2018-04-12,45271.4725
2018-04-13,45249.402
2018-04-14,45240.1
2018-04-15,45218.1803
2018-04-16,45209.6128
2018-04-17,45194.4058
2018-04-18,45178.6514
2018-04-19,45166.3103
2018-04-20,45148.3048
2018-04-21,45133.4985
2018-04-22,45116.1765
2018-04-23,45106.6135
2018-04-24,45090.4844
2018-04-25,45073.9532
2018-04-26,45058.0925
2018-04-27,45040.5652
2018-04-28,45028.1175
2018-04-29,45013.9524
2018-04-30,44997.4566
2018-05-01,44976.3973
2018-05-02,44956.3375
2018-05-03,44951.9639
2018-05-04,44934.6104
2018-05-05,44921.3331
2018-05-06,44902.3282
2018-05-07,44886.234
2018-05-08,44871.6116
2018-05-09,44863.2562
2018-05-10,44843.8685
2018-05-11,44821.4333
2018-05-12,44797.635
2018-05-13,44769.4008
2018-05-14,44752.1928
2018-05-15,44732.8511
2018-05-16,44708.6026
2018-05-17,44700.318
2018-05-18,44670.9701
2018-05-19,44649.0812
2018-05-20,44630.9219
2018-05-21,44615.3751
2018-05-22,44620.1563
2018-05-23,44609.2016
2018-05-24,44591.1384
2018-05-25,44570.9154
2018-05-26,44545.8535
2018-05-27,44537.1289
2018-05-28,44510.3719
2018-05-29,44491.3771
2018-05-30,44468.8189
2018-05-31,44451.2307
2018-06-01,44429.3132
2018-06-02,44396.4712
2018-06-03,44346.5234
2018-06-04,44341.4083
2018-06-05,44327.422
2018-06-06,44303.8032
2018-06-07,44281.8101
2018-06-08,44257.6352
2018-06-09,44236.5603
2018-06-10,44210.3423
2018-06-11,44190.0379
2018-06-12,44159.6902
2018-06-13,44134.0702
2018-06-14,44111.7443
2018-06-15,44092.4731
2018-06-16,44072.0338
2018-06-17,44065.5442
2018-06-18,44049.5522
2018-06-19,44032.8567
2018-06-20,44008.1958
2018-06-21,43985.8443
2018-06-22,43959.2632
2018-06-23,43929.5857
2018-06-24,43908.4541
2018-06-25,43881.427
2018-06-26,43854.9172
2018-06-27,43834.102
2018-06-28,43810.8101
2018-06-29,43787.6274
2018-06-30,43764.4674
2018-07-01,43740.635
2018-07-02,43723.4261
2018-07-03,43700.1325
2018-07-04,43679.7337
2018-07-05,43660.0924
2018-07-06,43652.2584
2018-07-07,43635.3738
2018-07-08,43617.5157
2018-07-09,43602.2739
2018-07-10,43584.8647
2018-07-11,43569.6071
2018-07-12,43552.5529
2018-07-13,43550.5582
2018-07-14,43534.3546
2018-07-15,43520.145
2018-07-16,43506.8389
2018-07-17,43516.1415
2018-07-18,43501.0103
2018-07-19,43487.8655
2018-07-20,43465.2244
2018-07-21,43436.2713
2018-07-22,43413.8151
2018-07-23,43390.3894
2018-07-24,43398.6949
2018-07-25,43385.6951
2018-07-26,43386.5522
2018-07-27,43371.773
2018-07-28,43374.7508
2018-07-29,43358.3628
2018-07-30,43343.3926
2018-07-31,43332.432
2018-08-01,43324.5786
2018-08-02,43313.0451
2018-08-03,43307.1389
2018-08-04,43289.218
2018-08-05,43275.1549
2018-08-06,43264.8163
2018-08-07,43237.7469
2018-08-08,43220.5334
2018-08-09,43201.8518
2018-08-10,43186.5656
2018-08-11,43176.2525
2018-08-12,43161.4491
2018-08-13,43150.4158
2018-08-14,43132.3479
2018-08-15,43119.5519
2018-08-16,43105.058
2018-08-17,43093.6389
2018-08-18,43078.7791
2018-08-19,43062.8273
2018-08-20,43050.9668
2018-08-21,43035.4809
2018-08-22,43026.5221
2018-08-23,43026.4869
2018-08-24,43014.0794
2018-08-25,43004.6599
2018-08-26,42988.7539
2018-08-27,42981.3638
2018-08-28,42963.3857
2018-08-29,42944.2347
2018-08-30,42926.7396
2018-08-31,42904.1973
2018-09-01,42891.4817
2018-09-02,42884.0256
2018-09-03,42873.609
2018-09-04,42863.1812
2018-09-05,42848.2849
2018-09-06,42837.1458
2018-09-07,42824.3686
2018-09-08,42816.7712
2018-09-09,42806.9549
2018-09-10,42801.7756
2018-09-11,42789.3234
2018-09-12,42774.7513
2018-09-13,42763.0181
2018-09-14,42745.6339
2018-09-15,42726.7559
2018-09-16,42710.9565
2018-09-17,42695.1565
2018-09-18,42674.7918
2018-09-19,42658.4826
2018-09-20,42673.564
2018-09-21,42669.607
2018-09-22,42659.5345
2018-09-23,42653.066
2018-09-24,42638.2372
2018-09-25,42629.3342
2018-09-26,42611.9386
2018-09-27,42596.9295
2018-09-28,42582.702
2018-09-29,42571.3094
2018-09-30,42557.0035
2018-10-01,42544.5469
2018-10-02,42535.738
2018-10-03,42533.0594
2018-10-04,42525.2493
2018-10-05,42511.9043
2018-10-06,42495.2633
2018-10-07,42481.5262
2018-10-08,42480.0964
2018-10-09,42475.1316
2018-10-10,42480.5739
2018-10-11,42473.1918
2018-10-12,42467.7428
2018-10-13,42457.6353
2018-10-14,42448.5281
2018-10-15,42484.0537
2018-10-16,42480.1343
2018-10-17,42475.7404
2018-10-18,42471.7772
2018-10-19,42469.7934
2018-10-20,42464.3079
2018-10-21,42458.7608
2018-10-22,42453.6407
2018-10-23,42449.015
2018-10-24,42518.9524
2018-10-25,42536.8776
2018-10-26,42532.4436
2018-10-27,42525.9967
2018-10-28,42520.0258
2018-10-29,42517.0371
2018-10-30,42510.5324
2018-10-31,42515.523
2018-11-01,42517.1576
2018-11-02,42512.558
2018-11-03,42506.3784
2018-11-04,42500.1285
2018-11-05,42493.1131
2018-11-06,42486.5566
2018-11-07,42479.6734
2018-11-08,42473.0701
2018-11-09,42467.073
2018-11-10,42461.1338
2018-11-11,42455.1975
2018-11-12,42450.0344
2018-11-13,42446.3679
2018-11-14,42442.1772
2018-11-15,42436.9891
2018-11-16,42431.1799
2018-11-17,42425.0658
2018-11-18,42419.1069
2018-11-19,42413.4374
2018-11-20,42407.7654
2018-11-21,42401.9342
2018-11-22,42396.0174
2018-11-23,42389.7541
2018-11-24,42384.0242
2018-11-25,42377.4692
2018-11-26,42372.709
2018-11-27,42367.8914
2018-11-28,42362.6665
2018-11-29,42356.7569
2018-11-30,42350.1026
2018-12-01,42346.328
2018-12-02,42342.9639
2018-12-03,42340.7293
2018-12-04,42338.1639
2018-12-05,42335.8486
2018-12-06,42332.8087
2018-12-07,42332.1705
2018-12-08,42335.299
2018-12-09,42332.1519
2018-12-10,42329.0833
2018-12-11,42326.1354
2018-12-12,42323.0513
2018-12-13,42319.4008
2018-12-14,42316.4937
2018-12-15,42313.5287
2018-12-16,42310.107
2018-12-17,42305.9188
2018-12-18,42302.0905
2018-12-19,42298.351
2018-12-20,42294.5195
2018-12-21,42290.8868
2018-12-22,42287.081
2018-12-23,42283.297
2018-12-24,42280.2287
2018-12-25,42276.6751
2018-12-26,42272.9631
2018-12-27,42323.1955
2018-12-28,42337.9167
2018-12-29,42339.3938
2018-12-30,42407.9772
2018-12-31,42523.2162
2019-01-01,42579.6265
2019-01-02,42593.5621
2019-01-03,42593.4865
2019-01-04,42593.4489
2019-01-05,42593.405
2019-01-06,42593.2886
2019-01-07,42597.9606
2019-01-08,42597.7778
2019-01-09,42597.5844
2019-01-10,42619.1972
2019-01-11,42627.1951
2019-01-12,42628.2205
2019-01-13,42630.81
2019-01-14,42659.2571
2019-01-15,42660.2528
2019-01-16,42659.5204
2019-01-17,42691.7129
2019-01-18,42706.9781
2019-01-19,42706.089
2019-01-20,42704.9739
2019-01-21,42703.3316
2019-01-22,42702.4369
2019-01-23,42700.8775
2019-01-24,42698.682
2019-01-25,42696.3369
2019-01-26,42693.7513
2019-01-27,42691.2354
2019-01-28,42688.5322
2019-01-29,42685.3918
2019-01-30,42682.6437
2019-01-31,42679.3244
2019-02-01,42674.7141
2019-02-02,42669.326
2019-02-03,42663.5176
2019-02-04,42657.1837
2019-02-05,42653.5866
2019-02-06,42647.1721
2019-02-07,42642.3437
2019-02-08,42638.3551
2019-02-09,42633.6463
2019-02-10,42628.952
2019-02-11,42763.1851
2019-02-12,42932.0749
2019-02-13,43122.1194
2019-02-14,43230.2498
2019-02-15,43276.9545
2019-02-16,43270.2244
2019-02-17,43265.4133
2019-02-18,43261.3278
2019-02-19,43257.2402
2019-02-20,43259.2653
2019-02-21,43255.674
2019-02-22,43250.5189
2019-02-23,43244.7189
2019-02-24,43240.208
2019-02-25,43235.3877
2019-02-26,43229.3607
2019-02-27,43222.8665
2019-02-28,43216.0913
2019-03-01,43206.0991
2019-03-02,43196.026
2019-03-03,43185.9549
2019-03-04,43176.8063
2019-03-05,43168.0933
2019-03-06,43158.7975
2019-03-07,43148.8946
2019-03-08,43139.03
2019-03-09,43129.2317
2019-03-10,43120.3104
2019-03-11,43110.896
2019-03-12,43123.6831
2019-03-13,43177.7365
2019-03-14,43169.2147
2019-03-15,43161.1475
2019-03-16,43153.0244
2019-03-17,43144.128
2019-03-18,43133.9906
2019-03-19,43123.9512
2019-03-20,43113.6153
2019-03-21,43103.3502
2019-03-22,43121.9683
2019-03-23,43113.0471
2019-03-24,43103.1277
2019-03-25,43093.1047
2019-03-26,43082.8981
2019-03-27,43071.3462
2019-03-28,43061.0324
2019-03-29,43048.6264
2019-03-30,43038.2118
2019-03-31,43028.976
2019-04-01,43028.0388
2019-04-02,43013.2547
2019-04-03,42998.5567
2019-04-04,42983.6602
2019-04-05,42968.5242
2019-04-06,42953.6649
2019-04-07,42938.3876
2019-04-08,42943.7879
2019-04-09,43004.5825
2019-04-10,42990.2984
2019-04-11,42976.031
2019-04-12,42961.6516
2019-04-13,42947.1041
2019-04-14,42960.2842
2019-04-15,43188.4927
2019-04-16,43571.8656
2019-04-17,43685.2247
2019-04-18,43681.3825
2019-04-19,43666.3619
2019-04-20,43651.403
2019-04-21,43636.1836
2019-04-22,43620.9859
2019-04-23,43638.6371
2019-04-24,43633.9706
2019-04-25,43618.2959
2019-04-26,43602.6952
2019-04-27,43596.0536
2019-04-28,43586.7296
2019-04-29,43574.7785
2019-04-30,43566.291
2019-05-01,43559.3768
2019-05-02,43542.1126
2019-05-03,43529.0978
2019-05-04,43515.76
2019-05-05,43500.2396
2019-05-06,43482.9691
2019-05-07,43473.4755
2019-05-08,43458.1884
2019-05-09,43448.548
2019-05-10,43451.3848
2019-05-11,43473.3244
2019-05-12,43469.3652
2019-05-13,43460.3762
2019-05-14,43449.752
2019-05-15,43439.2937
2019-05-16,43425.1826
2019-05-17,43413.6972
2019-05-18,43400.0315
2019-05-19,43379.8318
2019-05-20,43369.7517
2019-05-21,43357.5485
2019-05-22,43350.3411
2019-05-23,43338.3004
2019-05-24,43321.2881
2019-05-25,43305.6547
2019-05-26,43294.7798
2019-05-27,43274.5198
2019-05-28,43258.9026
2019-05-29,43241.6326
2019-05-30,43229.4947
2019-05-31,43217.2418
2019-06-01,43204.4156
2019-06-02,43191.5603
2019-06-03,43185.2663
2019-06-04,43171.1678
2019-06-05,43159.6534
2019-06-06,43158.0049
2019-06-07,43152.3215
2019-06-08,43135.0321
2019-06-09,43115.5764
2019-06-10,43095.1201
2019-06-11,43085.1802
2019-06-12,43070.0325
2019-06-13,43052.7179
2019-06-14,43032.6414
2019-06-15,43014.2255
2019-06-16,42997.9116
2019-06-17,42985.981
2019-06-18,42983.4855
2019-06-19,42966.0906
2019-06-20,42955.5675
2019-06-21,42936.631
2019-06-22,42914.5257
2019-06-23,42895.5665
2019-06-24,42877.1454
2019-06-25,42856.5925
2019-06-26,42841.2883
2019-06-27,42833.4014
2019-06-28,42819.8842
2019-06-29,42796.6611
2019-06-30,42779.0683
2019-07-01,42760.3746
2019-07-02,42749.7692
2019-07-03,42735.8169
2019-07-04,42717.3817
2019-07-05,42700.4414
2019-07-06,42686.1479
2019-07-07,42710.3371
2019-07-08,42704.5332
2019-07-09,42685.6931
2019-07-10,42669.6402
2019-07-11,42646.2395
2019-07-12,42631.1256
2019-07-13,42624.4241
2019-07-14,42604.8012
2019-07-15,42600.3849
2019-07-16,42588.5445
2019-07-17,42581.3009
2019-07-18,42565.2849
2019-07-19,42539.5305
2019-07-20,42526.6621
2019-07-21,42503.466
2019-07-22,42482.358
2019-07-23,42467.9303
2019-07-24,42449.9954
2019-07-25,42436.6639
2019-07-26,42431.0662
2019-07-27,42446.4647
2019-07-28,42456.1399
2019-07-29,42441.226
2019-07-30,42422.7781
2019-07-31,42410.5342
2019-08-01,42395.8035
2019-08-02,42381.0325
2019-08-03,42374.904
2019-08-04,42362.6698
2019-08-05,42364.266
2019-08-06,42358.9055
2019-08-07,42391.1067
2019-08-08,42379.7281
2019-08-09,42364.5916
2019-08-10,42352.9737
2019-08-11,42340.6322
2019-08-12,42332.2865
2019-08-13,42319.7616
2019-08-14,42303.5986
2019-08-15,42292.0152
2019-08-16,42282.3662
2019-08-17,42266.1293
2019-08-18,42247.8142
2019-08-19,42230.5122
2019-08-20,42209.3173
2019-08-21,42191.5245
2019-08-22,42179.0426
2019-08-23,42163.3425
2019-08-24,42149.8077
2019-08-25,42131.0271
2019-08-26,42109.7608
2019-08-27,42091.4732
2019-08-28,42076.3993
2019-08-29,42060.4172
2019-08-30,42042.8847
2019-08-31,42026.8619
2019-09-01,42013.2753
2019-09-02,41997.5627
2019-09-03,41981.2282
2019-09-04,41964.6224
2019-09-05,41947.5699
2019-09-06,41929.9209
2019-09-07,41913.3674
2019-09-08,41900.3238
2019-09-09,41885.9561
2019-09-10,41874.8417
2019-09-11,41869.3817
2019-09-12,41861.4735
2019-09-13,41848.2058
2019-09-14,41840.8406
2019-09-15,41829.0591
2019-09-16,41834.6109
2019-09-17,41823.8113
2019-09-18,41811.5496
2019-09-19,41799.2776
2019-09-20,41788.3592
2019-09-21,41775.2813
2019-09-22,41760.7933
2019-09-23,41747.4147
2019-09-24,41738.8964
2019-09-25,41728.6047
2019-09-26,41712.6361
2019-09-27,41699.9908
2019-09-28,41685.917
2019-09-29,41675.2045
2019-09-30,41661.1526
2019-10-01,41648.3431
2019-10-02,41636.0716
2019-10-03,41625.3224
2019-10-04,41628.6256
2019-10-05,42002.6605
2019-10-06,42286.0393
2019-10-07,42277.701
2019-10-08,42268.9719
2019-10-09,42263.8481
2019-10-10,42250.0576
2019-10-11,42234.2414
2019-10-12,42228.0728
2019-10-13,42220.8153
2019-10-14,42212.4511
2019-10-15,42199.2843
2019-10-16,42190.5276
2019-10-17,42180.6879
2019-10-18,42176.057
2019-10-19,42160.8126
2019-10-20,42151.719
2019-10-21,42145.6904
2019-10-22,42276.2477
2019-10-23,42269.1377
2019-10-24,42354.7774
2019-10-25,42351.1288
2019-10-26,42349.5177
2019-10-27,42437.2961
2019-10-28,42447.2889
2019-10-29,42497.3465
2019-10-30,42523.1384
2019-10-31,42559.9176
2019-11-01,42555.186
2019-11-02,42549.6116
2019-11-03,42544.2459
2019-11-04,42537.937
2019-11-05,42530.2972
2019-11-06,42522.1153
2019-11-07,42522.3891
2019-11-08,42515.127
2019-11-09,42508.7187
2019-11-10,42501.9226
2019-11-11,42495.2004
2019-11-12,42490.4864
2019-11-13,42485.4261
2019-11-14,42479.4028
2019-11-15,42472.9444
2019-11-16,42466.5167
2019-11-17,42460.0128
2019-11-18,42453.3737
2019-11-19,42446.1131
2019-11-20,42462.6856
2019-11-21,42464.2814
2019-11-22,42499.1449
2019-11-23,42493.5619
2019-11-24,42487.949
2019-11-25,42482.2517
2019-11-26,42477.3988
2019-11-27,42473.4922
2019-11-28,42511.0508
2019-11-29,42508.5087
2019-11-30,42506.8439
2019-12-01,42503.513
2019-12-02,42500.3684
2019-12-03,42496.4338
2019-12-04,42492.6783
2019-12-05,42494.418
2019-12-06,42490.8168
2019-12-07,42487.07
2019-12-08,42490.2649
2019-12-09,42488.8952
2019-12-10,42485.3379
2019-12-11,42481.9744
2019-12-12,42478.6844
2019-12-13,42475.5096
2019-12-14,42471.5743
2019-12-15,42467.6687
2019-12-16,42769.8023
2019-12-17,43289.3549
2019-12-18,43787.9258
2019-12-19,44023.4689
2019-12-20,44037.8895
2019-12-21,44053.1905
2019-12-22,44050.5352
2019-12-23,44048.0496
2019-12-24,44045.5183
2019-12-25,44042.8854
2019-12-26,44040.3824
2019-12-27,44037.8438
2019-12-28,44053.836
2019-12-29,44072.3663
2019-12-30,44070.0671
2019-12-31,44067.455