datetime,inflow
1967-01-02,100.835
1967-01-03,100.33084
1967-01-04,100.835
1967-01-05,128.06
1967-01-06,128.06
1967-01-07,128.56417
1967-01-08,129.06834
1967-01-09,101.33917
1967-01-10,129.06834
1967-01-11,129.5725
1967-01-12,129.5725
1967-01-13,130.07667
1967-01-14,102.3475
1967-01-15,131.085
1967-01-16,131.14113
1967-01-17,103.41213
1967-01-18,132.20638
1967-01-19,104.03007
1967-01-20,133.2724
1967-01-21,133.3302
1967-01-22,133.89262
1967-01-23,134.45548
1967-01-24,134.96098
1967-01-25,164.2624
1967-01-26,106.84681
1967-01-27,136.59443
1967-01-28,136.6549
1967-01-29,107.97776
1967-01-30,137.72582
1967-01-31,138.29152
1967-02-01,138.29397
1967-02-02,139.3645
1967-02-03,139.42715
1967-02-04,110.18765
1967-02-05,140.5009
1967-02-06,110.81794
1967-02-07,141.07128
1967-02-08,111.38838
1967-02-09,111.9547
1967-02-10,172.45683
1967-02-11,81.26466
1967-02-12,142.83603
1967-02-13,112.1446
1967-02-14,81.8956
1967-02-15,81.95801
1967-02-16,81.95906
1967-02-17,51.26691
1967-02-18,51.26746
1967-02-19,82.08429
1967-02-20,51.33069
1967-02-21,20.63811
1967-02-22,51.39289
1967-02-23,51.45513
1967-02-24,82.21054
1967-02-25,82.7777
1967-02-26,51.52002
1967-02-27,51.58245
1967-02-28,52.0873
1967-03-01,51.70747
1967-03-02,113.72215
1967-03-03,83.03139
1967-03-04,51.77382
1967-03-05,52.34075
1967-03-06,51.83735
1967-03-07,52.3423
1967-03-08,83.16013
1967-03-09,52.40677
1967-03-10,51.96556
1967-03-11,83.7297
1967-03-12,52.03027
1967-03-13,52.5353
1967-03-14,83.85764
1967-03-15,83.35522
1967-03-16,83.92355
1967-03-17,94.0678
1967-03-18,95.64219
1967-03-19,158.16265
1967-03-20,126.96986
1967-03-21,96.28038
1967-03-22,127.60453
1967-03-23,158.86695
1967-03-24,127.67469
1967-03-25,91.95149
1967-03-26,121.76033
1967-03-27,90.00003
1967-03-28,90.06544
1967-03-29,90.63514
1967-03-30,153.72393
1967-03-31,90.77103
1967-04-01,122.54038
1967-04-02,90.78245
1967-04-03,90.85082
1967-04-04,91.42352
1967-04-05,123.25721
1967-04-06,136.36865
1967-04-07,145.52024
1967-04-08,113.82711
1967-04-09,113.89666
1967-04-10,81.63255
1967-04-11,113.96902
1967-04-12,116.059
1967-04-13,116.63331
1967-04-14,181.17751
1967-04-15,102.59473
1967-04-16,135.43911
1967-04-17,141.55343
1967-04-18,148.68461
1967-04-19,72.05294
1967-04-20,94.81216
1967-04-21,121.60451
1967-04-22,89.91231
1967-04-23,112.66499
1967-04-24,140.90926
1967-04-25,108.2106
1967-04-26,96.18476
1967-04-27,101.79821
1967-04-28,107.41339
1967-04-29,83.71256
1967-04-30,117.05703
1967-05-01,
1967-05-02,117.1962
1967-05-03,97.10596
1967-05-04,122.89016
1967-05-05,143.56134
1967-05-06,255.56499
1967-05-07,114.45575
1967-05-08,148.29404
1967-05-09,181.12753
1967-05-10,186.16254
1967-05-11,338.00848
1967-05-12,458.59119
1967-05-13,297.32387
1967-05-14,225.29182
1967-05-15,226.29682
1967-05-16,222.33361
1967-05-17,222.33361
1967-05-18,157.36841
1967-05-19,326.87751
1967-05-20,464.56759
1967-05-21,468.1973
1967-05-22,513.08841
1967-05-23,593.34785
1967-05-24,699.25754
1967-05-25,669.11011
1967-05-26,742.25119
1967-05-27,677.3506
1967-05-28,720.78938
1967-05-29,656.90484
1967-05-30,941.85408
1967-05-31,820.98583
1967-06-01,751.43699
1967-06-02,707.59615
1967-06-03,578.60627
1967-06-04,519.11686
1967-06-05,557.00425
1967-06-06,594.89613
1967-06-07,646.82921
1967-06-08,549.59474
1967-06-09,460.85318
1967-06-10,531.0089
1967-06-11,536.0489
1967-06-12,672.25378
1967-06-13,736.78085
1967-06-14,699.53802
1967-06-15,845.23469
1967-06-16,714.20723
1967-06-17,1010.14754
1967-06-18,1147.27587
1967-06-19,1194.75345
1967-06-20,1526.5075
1967-06-21,2054.3838
1967-06-22,2067.56295
1967-06-23,2214.78606
1967-06-24,2375.19014
1967-06-25,2122.59709
1967-06-26,1825.12421
1967-06-27,1923.01886
1967-06-28,1854.96124
1967-06-29,1794.97612
1967-06-30,1375.56881
1967-07-01,1043.3214
1967-07-02,1157.28539
1967-07-03,1198.21454
1967-07-04,1067.63288
1967-07-05,800.99711
1967-07-06,717.81795
1967-07-07,549.40365
1967-07-08,576.69672
1967-07-09,460.20697
1967-07-10,414.28791
1967-07-11,498.01275
1967-07-12,564.53444
1967-07-13,695.60914
1967-07-14,610.45355
1967-07-15,576.15278
1967-07-16,622.52489
1967-07-17,561.93745
1967-07-18,636.06607
1967-07-19,317.82494
1967-07-20,277.9558
1967-07-21,305.56066
1967-07-22,266.69105
1967-07-23,228.75395
1967-07-24,310.88981
1967-07-25,251.29951
1967-07-26,262.36823
1967-07-27,254.28725
1967-07-28,195.20074
1967-07-29,168.95603
1967-07-30,148.68735
1967-07-31,154.71586
1967-08-01,214.18946
1967-08-02,171.23721
1967-08-03,189.84114
1967-08-04,181.65128
1967-08-05,122.10359
1967-08-06,148.19882
1967-08-07,136.03727
1967-08-08,119.78504
1967-08-09,165.10542
1967-08-10,165.9982
1967-08-11,148.80581
1967-08-12,98.28656
1967-08-13,111.36631
1967-08-14,155.6379
1967-08-15,96.1106
1967-08-16,139.37085
1967-08-17,116.08117
1967-08-18,47.90271
1967-08-19,148.60807
1967-08-20,94.08209
1967-08-21,100.5022
1967-08-22,106.41982
1967-08-23,122.93326
1967-08-24,109.17619
1967-08-25,143.35723
1967-08-26,119.56453
1967-08-27,108.88197
1967-08-28,118.87779
1967-08-29,149.09164
1967-08-30,138.92112
1967-08-31,155.96346
1967-09-01,151.35214
1967-09-02,158.28808
1967-09-03,139.50992
1967-09-04,145.94525
1967-09-05,153.3907
1967-09-06,182.02552
1967-09-07,228.34599
1967-09-08,200.10578
1967-09-09,239.37553
1967-09-10,224.70464
1967-09-11,261.96676
1967-09-12,203.93522
1967-09-13,191.27962
1967-09-14,253.75146
1967-09-15,250.1742
1967-09-16,244.07832
1967-09-17,206.71441
1967-09-18,203.18412
1967-09-19,211.19375
1967-09-20,234.34355
1967-09-21,162.18648
1967-09-22,176.25407
1967-09-23,175.70005
1967-09-24,230.60073
1967-09-25,185.68385
1967-09-26,245.13004
1967-09-27,216.851
1967-09-28,212.25873
1967-09-29,208.68492
1967-09-30,200.10852
1967-10-01,184.93146
1967-10-02,208.58152
1967-10-03,260.47675
1967-10-04,255.3826
1967-10-05,188.27838
1967-10-06,233.10423
1967-10-07,214.40935
1967-10-08,218.89626
1967-10-09,218.34493
1967-10-10,222.83202
1967-10-11,207.15537
1967-10-12,235.38518
1967-10-13,212.64668
1967-10-14,160.16475
1967-10-15,192.89384
1967-10-16,237.22024
1967-10-17,181.71396
1967-10-18,185.74203
1967-10-19,164.01485
1967-10-20,166.49287
1967-10-21,166.99336
1967-10-22,166.94586
1967-10-23,163.86854
1967-10-24,163.82142
1967-10-25,156.25221
1967-10-26,174.8662
1967-10-27,153.14036
1967-10-28,153.13718
1967-10-29,
1967-10-30,
1967-10-31,113.21398
1967-11-01,107.15785
1967-11-02,106.60647
1967-11-03,107.06372
1967-11-04,107.52126
1967-11-05,107.51724
1967-11-06,107.47107
1967-11-07,107.92936
1967-11-08,87.25356
1967-11-09,107.87902
1967-11-10,119.93227
1967-11-11,105.8127
1967-11-12,106.77536
1967-11-13,127.40195
1967-11-14,107.23112
1967-11-15,127.85821
1967-11-16,83.44954
1967-11-17,104.07643
1967-11-18,104.57953
1967-11-19,84.37148
1967-11-20,108.52715
1967-11-21,135.75309
1967-11-22,116.04977
1967-11-23,116.04888
1967-11-24,116.00822
1967-11-25,116.47186
1967-11-26,79.66153
1967-11-27,90.72085
1967-11-28,111.35135
1967-11-29,88.1537
1967-11-30,108.28027
1967-12-01,206.55349
1967-12-02,206.55349
1967-12-03,241.80945
1967-12-04,241.77035
1967-12-05,241.77057
1967-12-06,241.73138
1967-12-07,242.1963
1967-12-08,241.69228
1967-12-09,241.65294
1967-12-10,241.61355
1967-12-11,242.1178
1967-12-12,241.57415
1967-12-13,242.03877
1967-12-14,241.53464
1967-12-15,241.99917
1967-12-16,191.08
1967-12-17,223.84917
1967-12-18,223.345
1967-12-19,223.84917
1967-12-20,223.84917
1967-12-21,223.84917
1967-12-22,223.84917
1967-12-23,227.87917
1967-12-24,241.99917
1967-12-25,241.99917
1967-12-26,242.50333
1967-12-27,237.95916
1967-12-28,237.95916
1967-12-29,238.46333
1967-12-30,237.95916
1967-12-31,238.46333
1968-01-01,198.13
1968-01-02,298.45916
1968-01-03,298.96333
1968-01-04,279.30083
1968-01-05,279.805
1968-01-06,287.875
1968-01-07,291.40917
1968-01-08,291.91333
1968-01-09,251.07583
1968-01-10,250.57167
1968-01-11,272.25083
1968-01-12,271.74667
1968-01-13,272.25083
1968-01-14,290.9
1968-01-15,290.9
1968-01-16,312.62192
1968-01-17,270.77624
1968-01-18,270.31527
1968-01-19,293.04641
1968-01-20,271.36769
1968-01-21,271.41168
1968-01-22,293.63956
1968-01-23,294.18866
1968-01-24,279.57401
1968-01-25,139.96163
1968-01-26,96.64575
1968-01-27,53.28503
1968-01-28,116.34307
1968-01-29,73.02565
1968-01-30,52.35184
1968-01-31,53.39975
1968-02-01,-10.1241
1968-02-02,83.19505
1968-02-03,211.80585
1968-02-04,214.33249
1968-02-05,237.5745
1968-02-06,174.0986
1968-02-07,197.80039
1968-02-08,199.36387
1968-02-09,200.42066
1968-02-10,200.92712
1968-02-11,201.98327
1968-02-12,202.03135
1968-02-13,225.77587
1968-02-14,203.59525
1968-02-15,181.46033
1968-02-16,204.15068
1968-02-17,205.20818
1968-02-18,205.71533
1968-02-19,206.26907
1968-02-20,207.28051
1968-02-21,277.9197
1968-02-22,304.65656
1968-02-23,285.05714
1968-02-24,312.803
1968-02-25,266.98736
1968-02-26,244.81706
1968-02-27,247.40152
1968-02-28,274.64155
1968-02-29,226.30518
1968-03-01,227.88222
1968-03-02,229.91025
1968-03-03,230.978
1968-03-04,231.99331
1968-03-05,233.06176
1968-03-06,235.58312
1968-03-07,240.13282
1968-03-08,213.97627
1968-03-09,268.43464
1968-03-10,215.55793
1968-03-11,216.57296
1968-03-12,217.13852
1968-03-13,272.60575
1968-03-14,192.00179
1968-03-15,341.73623
1968-03-16,260.12069
1968-03-17,204.71551
1968-03-18,252.15908
1968-03-19,245.09908
1968-03-20,241.12432
1968-03-21,237.14956
1968-03-22,237.2048
1968-03-23,209.9786
1968-03-24,211.54881
1968-03-25,231.26068
1968-03-26,241.41708
1968-03-27,275.20849
1968-03-28,251.57343
1968-03-29,226.93378
1968-03-30,212.38639
1968-03-31,286.07274
1968-04-01,280.55763
1968-04-02,369.82717
1968-04-03,403.19578
1968-04-04,288.83384
1968-04-05,231.94224
1968-04-06,263.22328
1968-04-07,204.31335
1968-04-08,259.34672
1968-04-09,249.33677
1968-04-10,219.09039
1968-04-11,249.62101
1968-04-12,287.2976
1968-04-13,361.49167
1968-04-14,301.50865
1968-04-15,302.0881
1968-04-16,303.17214
1968-04-17,336.02064
1968-04-18,305.34313
1968-04-19,243.34131
1968-04-20,319.0508
1968-04-21,323.16405
1968-04-22,327.77483
1968-04-23,313.73301
1968-04-24,281.97978
1968-04-25,314.32349
1968-04-26,336.08504
1968-04-27,288.75886
1968-04-28,322.10864
1968-04-29,286.32852
1968-04-30,282.88206
1968-05-01,331.87698
1968-05-02,402.55195
1968-05-03,437.94458
1968-05-04,443.59733
1968-05-05,479.93606
1968-05-06,584.91043
1968-05-07,811.36688
1968-05-08,577.49947
1968-05-09,577.56965
1968-05-10,611.85624
1968-05-11,669.90813
1968-05-12,686.10928
1968-05-13,685.67548
1968-05-14,685.74584
1968-05-15,804.22768
1968-05-16,715.56134
1968-05-17,616.23454
1968-05-18,648.075
1968-05-19,596.71038
1968-05-20,630.99547
1968-05-21,749.05045
1968-05-22,1022.3113
1968-05-23,1024.91052
1968-05-24,1368.25381
1968-05-25,1002.79817
1968-05-26,970.02233
1968-05-27,698.84678
1968-05-28,726.59589
1968-05-29,828.03583
1968-05-30,1034.77315
1968-05-31,1369.13291
1968-06-01,1427.66503
1968-06-02,1522.49618
1968-06-03,1185.31977
1968-06-04,1410.75
1968-06-05,1786.0076
1968-06-06,1701.41512
1968-06-07,1616.71179
1968-06-08,1632.91398
1968-06-09,1537.10459
1968-06-10,1597.17643
1968-06-11,1307.28643
1968-06-12,1141.01385
1968-06-13,1426.43096
1968-06-14,1540.492
1968-06-15,534.68266
1968-06-16,719.32102
1968-06-17,630.58488
1968-06-18,659.79272
1968-06-19,1220.97298
1968-06-20,1332.88845
1968-06-21,1664.15058
1968-06-22,1629.95732
1968-06-23,1487.77816
1968-06-24,1505.00626
1968-06-25,1467.69792
1968-06-26,1320.47476
1968-06-27,1009.98059
1968-06-28,1067.97374
1968-06-29,784.62226
1968-06-30,724.70546
1968-07-01,825.56022
1968-07-02,658.67198
1968-07-03,484.2704
1968-07-04,441.88038
1968-07-05,424.26349
1968-07-06,475.13814
1968-07-07,494.77115
1968-07-08,569.43553
1968-07-09,515.45911
1968-07-10,498.28691
1968-07-11,444.87744
1968-07-12,482.65912
1968-07-13,434.2221
1968-07-14,362.15533
1968-07-15,457.41173
1968-07-16,434.6879
1968-07-17,241.98448
1968-07-18,197.58779
1968-07-19,147.57357
1968-07-20,150.06075
1968-07-21,148.95467
1968-07-22,105.56466
1968-07-23,180.5867
1968-07-24,155.82377
1968-07-25,126.44022
1968-07-26,153.59757
1968-07-27,158.56997
1968-07-28,130.1975
1968-07-29,103.39821
1968-07-30,178.38531
1968-07-31,124.89824
1968-08-01,121.83241
1968-08-02,109.12853
1968-08-03,89.92315
1968-08-04,164.44632000000001
1968-08-05,135.17047
1968-08-06,177.94044
1968-08-07,157.18827
1968-08-08,136.87927
1968-08-09,79.82035
1968-08-10,155.82558
1968-08-11,164.83411
1968-08-12,226.73506
1968-08-13,234.74125
1968-08-14,190.76637
1968-08-15,178.64151
1968-08-16,257.22544
1968-08-17,227.41488
1968-08-18,260.64037
1968-08-19,385.13072
1968-08-20,373.04127
1968-08-21,302.90796
1968-08-22,283.18126
1968-08-23,369.35649
1968-08-24,333.50733
1968-08-25,302.69807
1968-08-26,300.12132
1968-08-27,271.31893
1968-08-28,219.82357
1968-08-29,244.01728
1968-08-30,261.09305
1968-08-31,207.07112
1968-09-01,194.45883
1968-09-02,213.03989
1968-09-03,231.62626
1968-09-04,196.26678
1968-09-05,223.42252
1968-09-06,223.3401
1968-09-07,311.49196
1968-09-08,125.39691
1968-09-09,109.62926
1968-09-10,96.88486
1968-09-11,51.36156
1968-09-12,62.31179
1968-09-13,-34.06736
1968-09-14,62.67699
1968-09-15,23.788710000000002
1968-09-16,221.36038
1968-09-17,154.76259
1968-09-18,146.17558
1968-09-19,138.56162
1968-09-20,120.85549
1968-09-21,169.69172
1968-09-22,195.35383
1968-09-23,187.73137
1968-09-24,172.54928
1968-09-25,205.27178
1968-09-26,216.81615
1968-09-27,216.76657
1968-09-28,216.71717
1968-09-29,216.66796
1968-09-30,154.14666
1968-10-01,223.20657
1968-10-02,225.80966
1968-10-03,227.90592
1968-10-04,229.38537
1968-10-05,229.75273
1968-10-06,139.97059
1968-10-07,185.81073
1968-10-08,186.2756
1968-10-09,186.74019
1968-10-10,233.1852
1968-10-11,234.65904
1968-10-12,234.56649
1968-10-13,236.13982
1968-10-14,143.33079
1968-10-15,143.28824
1968-10-16,191.15505
1968-10-17,193.14181
1968-10-18,194.67169
1968-10-19,245.76551
1968-10-20,149.93747
1968-10-21,200.37061
1968-10-22,251.76615
1968-10-23,255.26474
1968-10-24,257.24972
1968-10-25,260.39365
1968-10-26,263.28529
1968-10-27,265.76484
1968-10-28,266.78247
1968-10-29,268.25106
1968-10-30,269.71906
1968-10-31,110.40588
1968-11-01,110.40937
1968-11-02,218.25403
1968-11-03,219.21491
1968-11-04,220.17533
1968-11-05,193.45998
1968-11-06,222.14889
1968-11-07,194.97411
1968-11-08,195.98753
1968-11-09,196.8493
1968-11-10,226.04559
1968-11-11,171.60327
1968-11-12,200.7971
1968-11-13,230.49548
1968-11-14,203.78283
1968-11-15,175.90271
1968-11-16,235.34486
1968-11-17,236.80697
1968-11-18,208.98481
1968-11-19,209.94052
1968-11-20,211.90378
1968-11-21,243.16924
1968-11-22,153.37127
1968-11-23,215.38732
1968-11-24,215.83295
1968-11-25,216.27823
1968-11-26,186.53435
1968-11-27,217.22912
1968-11-28,187.42328
1968-11-29,218.17937
1968-11-30,188.37305
1968-12-01,188.31226
1968-12-02,220.07634
1968-12-03,220.71944
1968-12-04,158.64518
1968-12-05,221.66724
1968-12-06,190.65103
1968-12-07,190.99286
1968-12-08,191.19789
1968-12-09,191.83979
1968-12-10,224.94792
1968-12-11,226.66142
1968-12-12,163.07254
1968-12-13,195.77905
1968-12-14,196.78767
1968-12-15,197.73083
1968-12-16,231.00583
1968-12-17,199.8475
1968-12-18,276.78167
1968-12-19,272.24584
1968-12-20,206.2
1968-12-21,183.515
1968-12-22,192.08917
1968-12-23,191.585
1968-12-24,224.86
1968-12-25,224.86
1968-12-26,224.86
1968-12-27,187.545
1968-12-28,227.88
1968-12-29,235.95
1968-12-30,202.675
1968-12-31,195.10917
1969-01-01,191.585
1969-01-02,224.86
1969-01-03,192.08917
1969-01-04,194.605
1969-01-05,195.10917
1969-01-06,194.605
1969-01-07,227.88
1969-01-08,195.10917
1969-01-09,194.605
1969-01-10,162.33833
1969-01-11,195.10917
1969-01-12,195.10917
1969-01-13,192.08917
1969-01-14,257.63084
1969-01-15,318.63166
1969-01-16,212.31398
1969-01-17,159.38389
1969-01-18,195.2411
1969-01-19,195.30666
1969-01-20,263.86861
1969-01-21,272.00464
1969-01-22,336.10086
1969-01-23,281.71391
1969-01-24,117.85803
1969-01-25,183.46387000000001
1969-01-26,263.69426
1969-01-27,309.57054
1969-01-28,244.59693
1969-01-29,180.12625
1969-01-30,245.66649
1969-01-31,213.46237
1969-02-01,110.10726
1969-02-02,236.72064
1969-02-03,204.51758
1969-02-04,200.47696
1969-02-05,189.95458
1969-02-06,177.92378
1969-02-07,267.16104
1969-02-08,178.49274
1969-02-09,185.61184
1969-02-10,221.90851
1969-02-11,226.01255
1969-02-12,194.31317
1969-02-13,237.22965
1969-02-14,213.02203
1969-02-15,186.86563
1969-02-16,230.22297
1969-02-17,203.06633
1969-02-18,203.06423
1969-02-19,203.12564
1969-02-20,215.72345
1969-02-21,311.57823
1969-02-22,191.58629
1969-02-23,192.65409
1969-02-24,223.9093
1969-02-25,110.02732
1969-02-26,409.4899
1969-02-27,311.23251
1969-02-28,408.53309
1969-03-01,126.30885
1969-03-02,431.82659
1969-03-03,310.87756
1969-03-04,313.38421
1969-03-05,252.41308
1969-03-06,259.44381
1969-03-07,324.45715
1969-03-08,272.55757
1969-03-09,593.69247
1969-03-10,525.65616
1969-03-11,414.20056
1969-03-12,421.29204
1969-03-13,374.88502
1969-03-14,330.54548
1969-03-15,341.09537
1969-03-16,399.08152
1969-03-17,356.22752
1969-03-18,416.72154
1969-03-19,424.24632
1969-03-20,424.78963
1969-03-21,408.17711
1969-03-22,360.30741
1969-03-23,456.57992
1969-03-24,365.32307
1969-03-25,417.74294
1969-03-26,220.07606
1969-03-27,636.50162
1969-03-28,479.22694
1969-03-29,112.71859
1969-03-30,647.69241
1969-03-31,649.25236
1969-04-01,715.30657
1969-04-02,697.67303
1969-04-03,962.97955
1969-04-04,861.2375
1969-04-05,579.48325
1969-04-06,585.55522
1969-04-07,588.14579
1969-04-08,434.42731
1969-04-09,394.64373
1969-04-10,372.46039
1969-04-11,506.62972
1969-04-12,553.0729
1969-04-13,604.04692
1969-04-14,587.42646
1969-04-15,587.98498
1969-04-16,565.85532
1969-04-17,474.65102
1969-04-18,451.50834
1969-04-19,452.01561
1969-04-20,475.25745
1969-04-21,803.53355
1969-04-22,951.82927
1969-04-23,1153.64838
1969-04-24,1336.29503
1969-04-25,1429.24862
1969-04-26,1299.29233
1969-04-27,1044.28493
1969-04-28,948.08175
1969-04-29,1009.64519
1969-04-30,969.44374
1969-05-01,981.17536
1969-05-02,1126.52055
1969-05-03,1330.31737
1969-05-04,1225.0261
1969-05-05,1336.49145
1969-05-06,1329.51057
1969-05-07,1160.19481
1969-05-08,1617.59254
1969-05-09,1554.68302
1969-05-10,1494.71397
1969-05-11,1406.58159
1969-05-12,1555.93846
1969-05-13,1402.76184
1969-05-14,1389.24488
1969-05-15,1445.23193
1969-05-16,1447.34545
1969-05-17,1250.72836
1969-05-18,1185.25244
1969-05-19,1045.66819
1969-05-20,730.05842
1969-05-21,536.01587
1969-05-22,794.19916
1969-05-23,625.9366
1969-05-24,952.24008
1969-05-25,1035.54533
1969-05-26,974.08496
1969-05-27,995.88522
1969-05-28,1037.27976
1969-05-29,1090.88432
1969-05-30,957.86141
1969-05-31,854.1284
1969-06-01,1046.80473
1969-06-02,945.0145
1969-06-03,615.88645
1969-06-04,500.94311
1969-06-05,371.92665
1969-06-06,342.23736
1969-06-07,437.01507
1969-06-08,368.50275
1969-06-09,442.10204
1969-06-10,353.42929
1969-06-11,387.19265
1969-06-12,373.14112
1969-06-13,409.43653
1969-06-14,336.39179
1969-06-15,441.26012
1969-06-16,436.30693
1969-06-17,463.5619
1969-06-18,646.12429
1969-06-19,455.65621
1969-06-20,392.13657
1969-06-21,349.2799
1969-06-22,330.7045
1969-06-23,377.08762
1969-06-24,400.86715
1969-06-25,966.5937
1969-06-26,1254.50175
1969-06-27,426.70646
1969-06-28,661.6423
1969-06-29,592.06492
1969-06-30,608.78264
1969-07-01,514.49937
1969-07-02,503.91097
1969-07-03,569.53533
1969-07-04,461.63204
1969-07-05,391.60618
1969-07-06,408.23014
1969-07-07,339.12739
1969-07-08,339.67553
1969-07-09,445.52597
1969-07-10,540.79904
1969-07-11,588.25097
1969-07-12,399.15415
1969-07-13,583.16469
1969-07-14,583.73188
1969-07-15,567.58733
1969-07-16,588.75111
1969-07-17,589.17191
1969-07-18,807.49666
1969-07-19,877.03069
1969-07-20,824.62198
1969-07-21,826.08601
1969-07-22,900.23384
1969-07-23,603.70459
1969-07-24,271.40879
1969-07-25,115.4799
1969-07-26,89.19224
1969-07-27,97.19331
1969-07-28,186.29824
1969-07-29,144.88625
1969-07-30,212.83628
1969-07-31,306.59588
1969-08-01,148.26433
1969-08-02,190.01555
1969-08-03,126.46134
1969-08-04,121.32701
1969-08-05,196.92937
1969-08-06,209.4428
1969-08-07,161.51625
1969-08-08,130.63174
1969-08-09,62.99411
1969-08-10,120.33812
1969-08-11,71.85927
1969-08-12,176.61
1969-08-13,143.28016
1969-08-14,152.23515
1969-08-15,211.68887
1969-08-16,166.22282
1969-08-17,105.62277
1969-08-18,87.87274
1969-08-19,168.44864
1969-08-20,206.73988
1969-08-21,157.23369
1969-08-22,159.64052
1969-08-23,116.1417
1969-08-24,182.06024
1969-08-25,171.3503
1969-08-26,114.74748
1969-08-27,168.06993
1969-08-28,142.23481
1969-08-29,146.72971
1969-08-30,170.84639
1969-08-31,119.32913
1969-09-01,141.47539
1969-09-02,113.15578
1969-09-03,169.5416
1969-09-04,171.47812
1969-09-05,183.4971
1969-09-06,185.3999
1969-09-07,145.95669
1969-09-08,127.23242
1969-09-09,157.38177
1969-09-10,195.09567
1969-09-11,160.21266
1969-09-12,205.50221
1969-09-13,156.52756
1969-09-14,205.8722
1969-09-15,155.39572
1969-09-16,184.57582
1969-09-17,135.1074
1969-09-18,177.45149
1969-09-19,168.81514
1969-09-20,145.0592
1969-09-21,117.26714
1969-09-22,233.663
1969-09-23,176.62009
1969-09-24,168.49047
1969-09-25,192.12207
1969-09-26,196.59269
1969-09-27,182.40869
1969-09-28,197.47216
1969-09-29,194.89058
1969-09-30,122.75699
1969-10-01,180.17264
1969-10-02,171.54764
1969-10-03,119.5626
1969-10-04,210.27809
1969-10-05,210.24014
1969-10-06,200.113
1969-10-07,220.24159
1969-10-08,228.2734
1969-10-09,214.62617
1969-10-10,235.25868
1969-10-11,275.55794
1969-10-12,211.02377
1969-10-13,237.70477
1969-10-14,278.50972
1969-10-15,245.1994
1969-10-16,251.71804
1969-10-17,418.57529
1969-10-18,294.55802
1969-10-19,295.02778
1969-10-20,295.49714
1969-10-21,253.15079
1969-10-22,253.11191
1969-10-23,253.577
1969-10-24,253.03356
1969-10-25,253.5411
1969-10-26,190.48152
1969-10-27,142.04476
1969-10-28,264.27132
1969-10-29,267.07509
1969-10-30,270.88184
1969-10-31,228.03472
1969-11-01,274.42415
1969-11-02,229.51276
1969-11-03,231.08436
1969-11-04,231.6473
1969-11-05,278.54028
1969-11-06,233.62767
1969-11-07,188.3097
1969-11-08,258.39353
1969-11-09,212.47135
1969-11-10,237.64565
1969-11-11,240.68346
1969-11-12,243.16859
1969-11-13,197.25028
1969-11-14,248.1828
1969-11-15,200.75054
1969-11-16,253.24451
1969-11-17,256.22903
1969-11-18,207.33288
1969-11-19,260.73251
1969-11-20,211.27838
1969-11-21,212.29043
1969-11-22,266.18794
1969-11-23,214.26226
1969-11-24,241.23064
1969-11-25,316.80954
1969-11-26,225.55621
1969-11-27,225.50266
1969-11-28,225.4491
1969-11-29,225.4491
1969-11-30,171.9533
1969-12-01,225.34147
1969-12-02,225.34147
1969-12-03,225.28798
1969-12-04,225.23448
1969-12-05,225.23448
1969-12-06,194.41997
1969-12-07,221.08734
1969-12-08,221.08734
1969-12-09,182.72292
1969-12-10,211.40216
1969-12-11,211.40233
1969-12-12,214.88306
1969-12-13,214.32534
1969-12-14,214.82956
1969-12-15,214.27167
1969-12-16,214.77583
1969-12-17,217.79584
1969-12-18,217.79584
1969-12-19,217.79584
1969-12-20,217.79584
1969-12-21,217.79584
1969-12-22,272.24584
1969-12-23,218.3
1969-12-24,245.525
1969-12-25,245.525
1969-12-26,218.3
1969-12-27,218.3
1969-12-28,218.3
1969-12-29,218.80417
1969-12-30,170.91
1969-12-31,205.195
1970-01-01,205.69917
1970-01-02,205.195
1970-01-03,225.86417
1970-01-04,218.80417
1970-01-05,218.80417
1970-01-06,218.80417
1970-01-07,191.075
1970-01-08,191.57917
1970-01-09,218.80417
1970-01-10,219.30834
1970-01-11,246.53334
1970-01-12,219.30834
1970-01-13,226.36833
1970-01-14,233.42833
1970-01-15,132.59833
1970-01-16,226.92697
1970-01-17,249.61908
1970-01-18,279.92666
1970-01-19,252.7584
1970-01-20,312.25174
1970-01-21,266.43327
1970-01-22,272.03652
1970-01-23,303.35683
1970-01-24,305.88067
1970-01-25,278.21459
1970-01-26,218.78601
1970-01-27,281.30477
1970-01-28,281.36758
1970-01-29,158.92563
1970-01-30,282.44846
1970-01-31,222.0033
1970-02-01,223.01328
1970-02-02,223.07689
1970-02-03,254.90364
1970-02-04,224.15142
1970-02-05,224.71997
1970-02-06,225.28883
1970-02-07,225.79525
1970-02-08,226.36456
1970-02-09,225.42999
1970-02-10,226.44087
1970-02-11,194.74381
1970-02-12,227.58253
1970-02-13,259.9194
1970-02-14,261.43857
1970-02-15,228.23046
1970-02-16,196.47296
1970-02-17,231.83898
1970-02-18,232.85359
1970-02-19,201.16188
1970-02-20,233.93929
1970-02-21,202.7525
1970-02-22,202.75821
1970-02-23,236.61083
1970-02-24,238.62631
1970-02-25,172.65231
1970-02-26,240.21807