datetime,storage
2009-06-09,171.0
2009-06-10,736.0
2009-06-11,1271.0
2009-06-12,1866.0
2009-06-13,2335.0
2009-06-14,2958.0
2009-06-15,3497.0
2009-06-16,3996.0
2009-06-17,4557.0
2009-06-18,5076.0
2009-06-19,5657.0
2009-06-20,6195.0
2009-06-21,6632.0
2009-06-22,7129.0
2009-06-23,7578.0
2009-06-24,8088.0
2009-06-25,8606.0
2009-06-26,9130.0
2009-06-27,9483.0
2009-06-28,9840.0
2009-06-29,10259.0
2009-06-30,10925.0
2009-07-01,11232.0
2009-07-02,11849.0
2009-07-03,12475.0
2009-07-04,12981.0
2009-07-05,13427.0
2009-07-06,14071.0
2009-07-07,14591.0
2009-07-08,15050.0
2009-07-09,15646.0
2009-07-10,16248.0
2009-07-11,16721.0
2009-07-12,17061.0
2009-07-13,17746.0
2009-07-14,18092.0
2009-07-15,18440.0
2009-07-16,18789.0
2009-07-17,19141.0
2009-07-18,19353.0
2009-07-19,19494.0
2009-07-20,19850.0
2009-07-21,19993.0
2009-07-22,20207.0
2009-07-23,20423.0
2009-07-24,20567.0
2009-07-25,20567.0
2009-07-26,20567.0
2009-07-27,20567.0
2009-07-28,20495.0
2009-07-29,20495.0
2009-07-30,20495.0
2009-07-31,20495.0
2009-08-01,20495.0
2009-08-02,20423.0
2009-08-03,20351.0
2009-08-04,20279.0
2009-08-05,20279.0
2009-08-06,20279.0
2009-08-07,20279.0
2009-08-08,20279.0
2009-08-09,20207.0
2009-08-10,20207.0
2009-08-11,20207.0
2009-08-12,20207.0
2009-08-13,20136.0
2009-08-14,20136.0
2009-08-15,20136.0
2009-08-16,20136.0
2009-08-17,20136.0
2009-08-18,20064.0
2009-08-19,20064.0
2009-08-20,19993.0
2009-08-21,19993.0
2009-08-22,19993.0
2009-08-23,19993.0
2009-08-24,19993.0
2009-08-25,19993.0
2009-08-26,19993.0
2009-08-27,19993.0
2009-08-28,19993.0
2009-08-29,19993.0
2009-08-30,19993.0
2009-08-31,19993.0
2009-09-01,19993.0
2009-09-02,19921.0
2009-09-03,19921.0
2009-09-04,19921.0
2009-09-05,19921.0
2009-09-06,19921.0
2009-09-07,19921.0
2009-09-08,19921.0
2009-09-09,19921.0
2009-09-10,19921.0
2009-09-11,19850.0
2009-09-12,19850.0
2009-09-13,19850.0
2009-09-14,19850.0
2009-09-15,19850.0
2009-09-16,19850.0
2009-09-17,19850.0
2009-09-18,19850.0
2009-09-19,19850.0
2009-09-20,19850.0
2009-09-21,19850.0
2009-09-22,19850.0
2009-09-23,19850.0
2009-09-24,19850.0
2009-09-25,19850.0
2009-09-26,19850.0
2009-09-27,19779.0
2009-09-28,19779.0
2009-09-29,19779.0
2009-09-30,19779.0
2009-10-01,19779.0
2009-10-02,19779.0
2009-10-03,19779.0
2009-10-04,19707.0
2009-10-05,19707.0
2009-10-06,19707.0
2009-10-07,19707.0
2009-10-08,19707.0
2009-10-09,19707.0
2009-10-10,19636.0
2009-10-11,19636.0
2009-10-12,19636.0
2009-10-13,19636.0
2009-10-14,19565.0
2009-10-15,19565.0
2009-10-16,19565.0
2009-10-17,19565.0
2009-10-18,19565.0
2009-10-19,19565.0
2009-10-20,19565.0
2009-10-21,19565.0
2009-10-22,19565.0
2009-10-23,19565.0
2009-10-24,19565.0
2009-10-25,19565.0
2009-10-26,19565.0
2009-10-27,19565.0
2009-10-28,19565.0
2009-10-29,19565.0
2009-10-30,19565.0
2009-10-31,19494.0
2009-11-01,19494.0
2009-11-02,19494.0
2009-11-03,19494.0
2009-11-04,19494.0
2009-11-05,19494.0
2009-11-06,19494.0
2009-11-07,19494.0
2009-11-08,19494.0
2009-11-09,19494.0
2009-11-10,19494.0
2009-11-11,19494.0
2009-11-12,19494.0
2009-11-13,19494.0
2009-11-14,19494.0
2009-11-15,19494.0
2009-11-16,19494.0
2009-11-17,19494.0
2009-11-18,19494.0
2009-11-19,19423.0
2009-11-20,19423.0
2009-11-21,19423.0
2009-11-22,19423.0
2009-11-23,19423.0
2009-11-24,19423.0
2009-11-25,19423.0
2009-11-26,19423.0
2009-11-27,19353.0
2009-11-28,19353.0
2009-11-29,19353.0
2009-11-30,19353.0
2009-12-01,19353.0
2009-12-02,19353.0
2009-12-03,19353.0
2009-12-04,19353.0
2009-12-05,19353.0
2009-12-06,19353.0
2009-12-07,19282.0
2009-12-08,19423.0
2009-12-09,19565.0
2009-12-10,19636.0
2009-12-11,19779.0
2009-12-12,19779.0
2009-12-13,19779.0
2009-12-14,19779.0
2009-12-15,19779.0
2009-12-16,19779.0
2009-12-17,19779.0
2009-12-18,19779.0
2009-12-19,19779.0
2009-12-20,19779.0
2009-12-21,19779.0
2009-12-22,19779.0
2009-12-23,19779.0
2009-12-24,19779.0
2009-12-25,19779.0
2009-12-26,19779.0
2009-12-27,19779.0
2009-12-28,19779.0
2009-12-29,19779.0
2009-12-30,19779.0
2009-12-31,19779.0
2010-01-01,19779.0
2010-01-02,19779.0
2010-01-03,19779.0
2010-01-04,19779.0
2010-01-05,19779.0
2010-01-06,19779.0
2010-01-07,19779.0
2010-01-08,19779.0
2010-01-09,19779.0
2010-01-10,19779.0
2010-01-11,19779.0
2010-01-12,19779.0
2010-01-13,19779.0
2010-01-14,19779.0
2010-01-15,19779.0
2010-01-16,19779.0
2010-01-17,19779.0
2010-01-18,19779.0
2010-01-19,19850.0
2010-01-20,19850.0
2010-01-21,19850.0
2010-01-22,19850.0
2010-01-23,19850.0
2010-01-24,19850.0
2010-01-25,19921.0
2010-01-26,19921.0
2010-01-27,19921.0
2010-01-28,19921.0
2010-01-29,19921.0
2010-01-30,19921.0
2010-01-31,19921.0
2010-02-01,19921.0
2010-02-02,19921.0
2010-02-03,19921.0
2010-02-04,19921.0
2010-02-05,19957.0
2010-02-06,19957.0
2010-02-07,19993.0
2010-02-08,19993.0
2010-02-09,20007.0
2010-02-10,20007.0
2010-02-11,20014.0
2010-02-12,20007.0
2010-02-13,20007.0
2010-02-14,19971.0
2010-02-15,20007.0
2010-02-16,20014.0
2010-02-17,20014.0
2010-02-18,20014.0
2010-02-19,20014.0
2010-02-20,20014.0
2010-02-21,20050.0
2010-02-22,20050.0
2010-02-23,20050.0
2010-02-24,20050.0
2010-02-25,20050.0
2010-02-26,20064.0
2010-02-27,20043.0
2010-02-28,20064.0
2010-03-01,20064.0
2010-03-02,20064.0
2010-03-03,20071.0
2010-03-04,20071.0
2010-03-05,20107.0
2010-03-06,20121.0
2010-03-07,20157.0
2010-03-08,20157.0
2010-03-09,20157.0
2010-03-10,20157.0
2010-03-11,20171.0
2010-03-12,20193.0
2010-03-13,20214.0
2010-03-14,20229.0
2010-03-15,20250.0
2010-03-16,20286.0
2010-03-17,20358.0
2010-03-18,20444.0
2010-03-19,20538.0
2010-03-20,20718.0
2010-03-21,20885.0
2010-03-22,21102.0
2010-03-23,21328.0
2010-03-24,21518.0
2010-03-25,21759.0
2010-03-26,21994.0
2010-03-27,22215.0
2010-03-28,22459.0
2010-03-29,22667.0
2010-03-30,22935.0
2010-03-31,23167.0
2010-04-01,23406.0
2010-04-02,23602.0
2010-04-03,23752.0
2010-04-04,23903.0
2010-04-05,24092.0
2010-04-06,24304.0
2010-04-07,24502.0
2010-04-08,24708.0
2010-04-09,24968.0
2010-04-10,25221.0
2010-04-11,25475.0
2010-04-12,25645.0
2010-04-13,25978.0
2010-04-14,26437.0
2010-04-15,26969.0
2010-04-16,27363.0
2010-04-17,27759.0
2010-04-18,28077.0
2010-04-19,28396.0
2010-04-20,28556.0
2010-04-21,28556.0
2010-04-22,28556.0
2010-04-23,28797.0
2010-04-24,29362.0
2010-04-25,29768.0
2010-04-26,30176.0
2010-04-27,30667.0
2010-04-28,31162.0
2010-04-29,31660.0
2010-04-30,32244.0
2010-05-01,32916.0
2010-05-02,33254.0
2010-05-03,33764.0
2010-05-04,34020.0
2010-05-05,34707.0
2010-05-06,35138.0
2010-05-07,35659.0
2010-05-08,36271.0
2010-05-09,36887.0
2010-05-10,37330.0
2010-05-11,37954.0
2010-05-12,38402.0
2010-05-13,38942.0
2010-05-14,39485.0
2010-05-15,40215.0
2010-05-16,40582.0
2010-05-17,41088.0
2010-05-18,41691.0
2010-05-19,42250.0
2010-05-20,42625.0
2010-05-21,43284.0
2010-05-22,43473.0
2010-05-23,43568.0
2010-05-24,44138.0
2010-05-25,44615.0
2010-05-26,45095.0
2010-05-27,45673.0
2010-05-28,46254.0
2010-05-29,46643.0
2010-05-30,46643.0
2010-05-31,47131.0
2010-06-01,47720.0
2010-06-02,48312.0
2010-06-03,48807.0
2010-06-04,49205.0
2010-06-05,49905.0
2010-06-06,50508.0
2010-06-07,50811.0
2010-06-08,51318.0
2010-06-09,51929.0
2010-06-10,52543.0
2010-06-11,52955.0
2010-06-12,53678.0
2010-06-13,54093.0
2010-06-14,54614.0
2010-06-15,55033.0
2010-06-16,55138.0
2010-06-17,55769.0
2010-06-18,56085.0
2010-06-19,56615.0
2010-06-20,57147.0
2010-06-21,57574.0
2010-06-22,58110.0
2010-06-23,58541.0
2010-06-24,58865.0
2010-06-25,59407.0
2010-06-26,60060.0
2010-06-27,60606.0
2010-06-28,60825.0
2010-06-29,61485.0
2010-06-30,61816.0
2010-07-01,61706.0
2010-07-02,61706.0
2010-07-03,61595.0
2010-07-04,61485.0
2010-07-05,61485.0
2010-07-06,61485.0
2010-07-07,61485.0
2010-07-08,61485.0
2010-07-09,61375.0
2010-07-10,61375.0
2010-07-11,61375.0
2010-07-12,61375.0
2010-07-13,61375.0
2010-07-14,61375.0
2010-07-15,61265.0
2010-07-16,61265.0
2010-07-17,61265.0
2010-07-18,61265.0
2010-07-19,61265.0
2010-07-20,61265.0
2010-07-21,61155.0
2010-07-22,61155.0
2010-07-23,61155.0
2010-07-24,61155.0
2010-07-25,61265.0
2010-07-26,61265.0
2010-07-27,61265.0
2010-07-28,61265.0
2010-07-29,61265.0
2010-07-30,61265.0
2010-07-31,61265.0
2010-08-01,61265.0
2010-08-02,61265.0
2010-08-03,61595.0
2010-08-04,61706.0
2010-08-05,61927.0
2010-08-06,62148.0
2010-08-07,62370.0
2010-08-08,62592.0
2010-08-09,62814.0
2010-08-10,62926.0
2010-08-11,62926.0
2010-08-12,63149.0
2010-08-13,63372.0
2010-08-14,63596.0
2010-08-15,63708.0
2010-08-16,63820.0
2010-08-17,63932.0
2010-08-18,63932.0
2010-08-19,64044.0
2010-08-20,64269.0
2010-08-21,64494.0
2010-08-22,64607.0
2010-08-23,64832.0
2010-08-24,65058.0
2010-08-25,65171.0
2010-08-26,65285.0
2010-08-27,65398.0
2010-08-28,65625.0
2010-08-29,65739.0
2010-08-30,65739.0
2010-08-31,65739.0
2010-09-01,65739.0
2010-09-02,65852.0
2010-09-03,65852.0
2010-09-04,65852.0
2010-09-05,66194.0
2010-09-06,66308.0
2010-09-07,66308.0
2010-09-08,66422.0
2010-09-09,66422.0
2010-09-10,66422.0
2010-09-11,66422.0
2010-09-12,66422.0
2010-09-13,66422.0
2010-09-14,66422.0
2010-09-15,66422.0
2010-09-16,66422.0
2010-09-17,66422.0
2010-09-18,66422.0
2010-09-19,66422.0
2010-09-20,66422.0
2010-09-21,66422.0
2010-09-22,66422.0
2010-09-23,66422.0
2010-09-24,66422.0
2010-09-25,66422.0
2010-09-26,66422.0
2010-09-27,66422.0
2010-09-28,66422.0
2010-09-29,66537.0
2010-09-30,66537.0
2010-10-01,66651.0
2010-10-02,66651.0
2010-10-03,66651.0
2010-10-04,66651.0
2010-10-05,66765.0
2010-10-06,66765.0
2010-10-07,66880.0
2010-10-08,66880.0
2010-10-09,66995.0
2010-10-10,66995.0
2010-10-11,67109.0
2010-10-12,67109.0
2010-10-13,67109.0
2010-10-14,67109.0
2010-10-15,67224.0
2010-10-16,67224.0
2010-10-17,67339.0
2010-10-18,67339.0
2010-10-19,67339.0
2010-10-20,67454.0
2010-10-21,67454.0
2010-10-22,67569.0
2010-10-23,67684.0
2010-10-24,67800.0
2010-10-25,67800.0
2010-10-26,67800.0
2010-10-27,67800.0
2010-10-28,67915.0
2010-10-29,67915.0
2010-10-30,68031.0
2010-10-31,68031.0
2010-11-01,68031.0
2010-11-02,68146.0
2010-11-03,68262.0
2010-11-04,68377.0
2010-11-05,68493.0
2010-11-06,68609.0
2010-11-07,68725.0
2010-11-08,68841.0
2010-11-09,68841.0
2010-11-10,68841.0
2010-11-11,68841.0
2010-11-12,68725.0
2010-11-13,68725.0
2010-11-14,68725.0
2010-11-15,68725.0
2010-11-16,68725.0
2010-11-17,68725.0
2010-11-18,68725.0
2010-11-19,68725.0
2010-11-20,68725.0
2010-11-21,68725.0
2010-11-22,68725.0
2010-11-23,68725.0
2010-11-24,68725.0
2010-11-25,68725.0
2010-11-26,68725.0
2010-11-27,68725.0
2010-11-28,68725.0
2010-11-29,68725.0
2010-11-30,68725.0
2010-12-01,68725.0
2010-12-02,68725.0
2010-12-03,68725.0
2010-12-04,68725.0
2010-12-05,68725.0
2010-12-06,68783.0
2010-12-07,68841.0
2010-12-08,68958.0
2010-12-09,69074.0
2010-12-10,69190.0
2010-12-11,69307.0
2010-12-12,69423.0
2010-12-13,69540.0
2010-12-14,69657.0
2010-12-15,69773.0
2010-12-16,69890.0
2010-12-17,70007.0
2010-12-18,70241.0
2010-12-19,70241.0
2010-12-20,70359.0
2010-12-21,70359.0
2010-12-22,70476.0
2010-12-23,70476.0
2010-12-24,70593.0
2010-12-25,70593.0
2010-12-26,70711.0
2010-12-27,70829.0
2010-12-28,70829.0
2010-12-29,70946.0
2010-12-30,70946.0
2010-12-31,71064.0
2011-01-01,71064.0
2011-01-02,71064.0
2011-01-03,71064.0
2011-01-04,71064.0
2011-01-05,71064.0
2011-01-06,71064.0
2011-01-07,71064.0
2011-01-08,71064.0
2011-01-09,71064.0
2011-01-10,71064.0
2011-01-11,71064.0
2011-01-12,71064.0
2011-01-13,71064.0
2011-01-14,71005.0
2011-01-15,70993.0
2011-01-16,70982.0
2011-01-17,71040.0
2011-01-18,71005.0
2011-01-19,71005.0
2011-01-20,70970.0
2011-01-21,70970.0
2011-01-22,71005.0
2011-01-23,70958.0
2011-01-24,70958.0
2011-01-25,70958.0
2011-01-26,70946.0
2011-01-27,70946.0
2011-01-28,70946.0
2011-01-29,70946.0
2011-01-30,70923.0
2011-01-31,70911.0
2011-02-01,70911.0
2011-02-02,70911.0
2011-02-03,70887.0
2011-02-04,70899.0
2011-02-05,70887.0
2011-02-06,70934.0
2011-02-07,70899.0
2011-02-08,70911.0
2011-02-09,70911.0
2011-02-10,70876.0
2011-02-11,70911.0
2011-02-12,70887.0
2011-02-13,70899.0
2011-02-14,70899.0
2011-02-15,70887.0
2011-02-16,70899.0
2011-02-17,70899.0
2011-02-18,70899.0
2011-02-19,70887.0
2011-02-20,70911.0
2011-02-21,70887.0
2011-02-22,70911.0
2011-02-23,70911.0
2011-02-24,70911.0
2011-02-25,70899.0
2011-02-26,70911.0
2011-02-27,70911.0
2011-02-28,70911.0
2011-03-01,70911.0
2011-03-02,70934.0
2011-03-03,70946.0
2011-03-04,70958.0
2011-03-05,70911.0
2011-03-06,70911.0
2011-03-07,70970.0
2011-03-08,70923.0
2011-03-09,71005.0
2011-03-10,71005.0
2011-03-11,71017.0
2011-03-12,71017.0
2011-03-13,71064.0
2011-03-14,71064.0
2011-03-15,71064.0
2011-03-16,71111.0
2011-03-17,71182.0
2011-03-18,71465.0
2011-03-19,71808.0
2011-03-20,72235.0
2011-03-21,72640.0
2011-03-22,72914.0
2011-03-23,73212.0
2011-03-24,73464.0
2011-03-25,73692.0
2011-03-26,73944.0
2011-03-27,74196.0
2011-03-28,74437.0
2011-03-29,74666.0
2011-03-30,74920.0
2011-03-31,75126.0
2011-04-01,75405.0
2011-04-02,75733.0
2011-04-03,76000.0
2011-04-04,76281.0
2011-04-05,76354.0
2011-04-06,76354.0
2011-04-07,76354.0
2011-04-08,76635.0
2011-04-09,77113.0
2011-04-10,77567.0
2011-04-11,78060.0
2011-04-12,78505.0
2011-04-13,78914.0
2011-04-14,79324.0
2011-04-15,79847.0
2011-04-16,80334.0
2011-04-17,80911.0
2011-04-18,81426.0
2011-04-19,81918.0
2011-04-20,82386.0
2011-04-21,82907.0
2011-04-22,83390.0
2011-04-23,83927.0
2011-04-24,84439.0
2011-04-25,84953.0
2011-04-26,85508.0
2011-04-27,85973.0
2011-04-28,86505.0
2011-04-29,87039.0
2011-04-30,87495.0
2011-05-01,88045.0
2011-05-02,88570.0
2011-05-03,89097.0
2011-05-04,89586.0
2011-05-05,90076.0
2011-05-06,90555.0
2011-05-07,91008.0
2011-05-08,91475.0
2011-05-09,91970.0
2011-05-10,92481.0
2011-05-11,92993.0
2011-05-12,93547.0
2011-05-13,94075.0
2011-05-14,94564.0
2011-05-15,95028.0
2011-05-16,95410.0
2011-05-17,95533.0
2011-05-18,95903.0
2011-05-19,96328.0
2011-05-20,96658.0
2011-05-21,96906.0
2011-05-22,97319.0
2011-05-23,97858.0
2011-05-24,98371.0
2011-05-25,98913.0
2011-05-26,99373.0
2011-05-27,99917.0
2011-05-28,100449.0
2011-05-29,101011.0
2011-05-30,101461.0
2011-05-31,101969.0
2011-06-01,102478.0
2011-06-02,103044.0
2011-06-03,103556.0
2011-06-04,104097.0
2011-06-05,104596.0
2011-06-06,105096.0
2011-06-07,105498.0
2011-06-08,106000.0
2011-06-09,106504.0
2011-06-10,107037.0
2011-06-11,107572.0
2011-06-12,107876.0
2011-06-13,107847.0
2011-06-14,107803.0
2011-06-15,108021.0
2011-06-16,108529.0
2011-06-17,109038.0
2011-06-18,109620.0
2011-06-19,110088.0
2011-06-20,110600.0
2011-06-21,111069.0
2011-06-22,111642.0
2011-06-23,112171.0
2011-06-24,112747.0
2011-06-25,113249.0
2011-06-26,113782.0
2011-06-27,114302.0
2011-06-28,114748.0
2011-06-29,114926.0
2011-06-30,114882.0
2011-07-01,114837.0
2011-07-02,114837.0
2011-07-03,114837.0
2011-07-04,114822.0
2011-07-05,114822.0
2011-07-06,114763.0
2011-07-07,114778.0
2011-07-08,114778.0
2011-07-09,114778.0
2011-07-10,114763.0
2011-07-11,114748.0
2011-07-12,114748.0
2011-07-13,114733.0
2011-07-14,114718.0
2011-07-15,114718.0
2011-07-16,114718.0
2011-07-17,114733.0
2011-07-18,114733.0
2011-07-19,114793.0
2011-07-20,114793.0
2011-07-21,114748.0
2011-07-22,114748.0
2011-07-23,114703.0
2011-07-24,114688.0
2011-07-25,114673.0
2011-07-26,114629.0
2011-07-27,114569.0
2011-07-28,114569.0
2011-07-29,114555.0
2011-07-30,114525.0
2011-07-31,114465.0
2011-08-01,114376.0
2011-08-02,114406.0
2011-08-03,114346.0
2011-08-04,114332.0
2011-08-05,114332.0
2011-08-06,114302.0
2011-08-07,114272.0
2011-08-08,114257.0
2011-08-09,114198.0
2011-08-10,114168.0
2011-08-11,114183.0
2011-08-12,114138.0
2011-08-13,114109.0
2011-08-14,114109.0
2011-08-15,114020.0
2011-08-16,114020.0
2011-08-17,113960.0
2011-08-18,113960.0
2011-08-19,113946.0
2011-08-20,113916.0
2011-08-21,113901.0
2011-08-22,113886.0
2011-08-23,113857.0
2011-08-24,113842.0
2011-08-25,113812.0
2011-08-26,113768.0
2011-08-27,113797.0
2011-08-28,113768.0
2011-08-29,113753.0
2011-08-30,113723.0
2011-08-31,113649.0
2011-09-01,113531.0
2011-09-02,113649.0
2011-09-03,113619.0
2011-09-04,113590.0
2011-09-05,113545.0
2011-09-06,113545.0
2011-09-07,113501.0
2011-09-08,113442.0
2011-09-09,113397.0
2011-09-10,113294.0
2011-09-11,113279.0
2011-09-12,113308.0
2011-09-13,113279.0
2011-09-14,113353.0
2011-09-15,113249.0
2011-09-16,113249.0
2011-09-17,113234.0
2011-09-18,113234.0
2011-09-19,113249.0
2011-09-20,113220.0
2011-09-21,113220.0
2011-09-22,113205.0
2011-09-23,113175.0
2011-09-24,113146.0
2011-09-25,113131.0
2011-09-26,113116.0
2011-09-27,113116.0
2011-09-28,113101.0
2011-09-29,113087.0
2011-09-30,113057.0
2011-10-01,112983.0
2011-10-02,112983.0
2011-10-03,112968.0
2011-10-04,113027.0
2011-10-05,113013.0
2011-10-06,113072.0
2011-10-07,113013.0
2011-10-08,112983.0
2011-10-09,112954.0
2011-10-10,112954.0
2011-10-11,112954.0
2011-10-12,112909.0
2011-10-13,112880.0
2011-10-14,112909.0
2011-10-15,112894.0
2011-10-16,112954.0
2011-10-17,112894.0
2011-10-18,112835.0
2011-10-19,112806.0
2011-10-20,112791.0
2011-10-21,112761.0
2011-10-22,112747.0
2011-10-23,112747.0
2011-10-24,112732.0
2011-10-25,112717.0
2011-10-26,112776.0
2011-10-27,112983.0
2011-10-28,113013.0
2011-10-29,113027.0
2011-10-30,113013.0
2011-10-31,112998.0
2011-11-01,112983.0
2011-11-02,112924.0
2011-11-03,112909.0
2011-11-04,112894.0
2011-11-05,112909.0
2011-11-06,112894.0
2011-11-07,112894.0
2011-11-08,112850.0
2011-11-09,112880.0
2011-11-10,112865.0
2011-11-11,112865.0
2011-11-12,112850.0
2011-11-13,112835.0
2011-11-14,112835.0
2011-11-15,112850.0
2011-11-16,112821.0
2011-11-17,112806.0
2011-11-18,112791.0
2011-11-19,112791.0
2011-11-20,112806.0
2011-11-21,112584.0
2011-11-22,112747.0
2011-11-23,112791.0
2011-11-24,112791.0
2011-11-25,112776.0
2011-11-26,112717.0
2011-11-27,112717.0
2011-11-28,112702.0
2011-11-29,112643.0
2011-11-30,112629.0
2011-12-01,112629.0
2011-12-02,112599.0
2011-12-03,112584.0
2011-12-04,112555.0
2011-12-05,112555.0
2011-12-06,112525.0
2011-12-07,112525.0
2011-12-08,112525.0
2011-12-09,112511.0
2011-12-10,112525.0
2011-12-11,112511.0
2011-12-12,112525.0
2011-12-13,112555.0
2011-12-14,112540.0
2011-12-15,112437.0
2011-12-16,112422.0
2011-12-17,112437.0
2011-12-18,112437.0
2011-12-19,112422.0
2011-12-20,112407.0
2011-12-21,112393.0
2011-12-22,112393.0
2011-12-23,112378.0
2011-12-24,112363.0
2011-12-25,112363.0
2011-12-26,112348.0
2011-12-27,112348.0
2011-12-28,112363.0
2011-12-29,112363.0
2011-12-30,112363.0
2011-12-31,112304.0
2012-01-01,112319.0
2012-01-02,112304.0
2012-01-03,112319.0
2012-01-04,112289.0
2012-01-05,112289.0
2012-01-06,112289.0
2012-01-07,112260.0
2012-01-08,112275.0
2012-01-09,112260.0
2012-01-10,112230.0
2012-01-11,112260.0
2012-01-12,112201.0
2012-01-13,112201.0
2012-01-14,112186.0
2012-01-15,112201.0
2012-01-16,112230.0
2012-01-17,112201.0
2012-01-18,112230.0
2012-01-19,112260.0
2012-01-20,112260.0
2012-01-21,112245.0
2012-01-22,112230.0
2012-01-23,112275.0
2012-01-24,112260.0
2012-01-25,112230.0
2012-01-26,112275.0
2012-01-27,112245.0
2012-01-28,112230.0
2012-01-29,112201.0
2012-01-30,112216.0
2012-01-31,112216.0
2012-02-01,112201.0
2012-02-02,112201.0
2012-02-03,112201.0
2012-02-04,112216.0
2012-02-05,112216.0
2012-02-06,112245.0
2012-02-07,112245.0
2012-02-08,112260.0
2012-02-09,112260.0
2012-02-10,112245.0
2012-02-11,112260.0
2012-02-12,112260.0
2012-02-13,112289.0
2012-02-14,112304.0
2012-02-15,112289.0
2012-02-16,112319.0
2012-02-17,112319.0
2012-02-18,112334.0
2012-02-19,112304.0
2012-02-20,112275.0
2012-02-21,112289.0
2012-02-22,112334.0
2012-02-23,112289.0
2012-02-24,112230.0
2012-02-25,112230.0
2012-02-26,112201.0
2012-02-27,112230.0
2012-02-28,112289.0
2012-02-29,112230.0
2012-03-01,112260.0
2012-03-02,112245.0
2012-03-03,112260.0
2012-03-04,112260.0
2012-03-05,112260.0
2012-03-06,112289.0
2012-03-07,112245.0
2012-03-08,112275.0
2012-03-09,112289.0
2012-03-10,112319.0
2012-03-11,112319.0
2012-03-12,112363.0
2012-03-13,112393.0
2012-03-14,112378.0
2012-03-15,112393.0
2012-03-16,112407.0
2012-03-17,112422.0
2012-03-18,112378.0
2012-03-19,112393.0
2012-03-20,112407.0
2012-03-21,112407.0
2012-03-22,112407.0
2012-03-23,112437.0
2012-03-24,112452.0
2012-03-25,112437.0
2012-03-26,112422.0
2012-03-27,112422.0
2012-03-28,112407.0
2012-03-29,112422.0
2012-03-30,112422.0
2012-03-31,112437.0
2012-04-01,112393.0
2012-04-02,112348.0
2012-04-03,112393.0
2012-04-04,112378.0
2012-04-05,112378.0
2012-04-06,112348.0
2012-04-07,112348.0
2012-04-08,112348.0
2012-04-09,112363.0
2012-04-10,112378.0
2012-04-11,112378.0
2012-04-12,112304.0
2012-04-13,112275.0
2012-04-14,112260.0
2012-04-15,112245.0
2012-04-16,112245.0
2012-04-17,112260.0
2012-04-18,112289.0
2012-04-19,112260.0
2012-04-20,112289.0
2012-04-21,112304.0
2012-04-22,112319.0
2012-04-23,112304.0
2012-04-24,112304.0
2012-04-25,112304.0
2012-04-26,112245.0
2012-04-27,112216.0
2012-04-28,112216.0
2012-04-29,112186.0
2012-04-30,112186.0
2012-05-01,112186.0
2012-05-02,112186.0
2012-05-03,112201.0
2012-05-04,112201.0
2012-05-05,112186.0
2012-05-06,112186.0
2012-05-07,112083.0
2012-05-08,112098.0
2012-05-09,112098.0
2012-05-10,112127.0
2012-05-11,112113.0
2012-05-12,112083.0
2012-05-13,112024.0
2012-05-14,112039.0
2012-05-15,112083.0
2012-05-16,112083.0
2012-05-17,112068.0
2012-05-18,112024.0
2012-05-19,111980.0
2012-05-20,111980.0
2012-05-21,111995.0
2012-05-22,112009.0
2012-05-23,111995.0
2012-05-24,111921.0
2012-05-25,111921.0
2012-05-26,111833.0
2012-05-27,111715.0
2012-05-28,111686.0
2012-05-29,111730.0
2012-05-30,111730.0
2012-05-31,111730.0
2012-06-01,111774.0
2012-06-02,111744.0
2012-06-03,111730.0
2012-06-04,111700.0
2012-06-05,111686.0
2012-06-06,111583.0
2012-06-07,111568.0
2012-06-08,111553.0
2012-06-09,111539.0
2012-06-10,111450.0
2012-06-11,111421.0
2012-06-12,111406.0
2012-06-13,111392.0
2012-06-14,111377.0
2012-06-15,111362.0
2012-06-16,111348.0
2012-06-17,111318.0
2012-06-18,111348.0
2012-06-19,111333.0
2012-06-20,111304.0
2012-06-21,111318.0
2012-06-22,111304.0
2012-06-23,111318.0
2012-06-24,111333.0
2012-06-25,111318.0
2012-06-26,111260.0
2012-06-27,111230.0
2012-06-28,111069.0
2012-06-29,111025.0
2012-06-30,110995.0
2012-07-01,111010.0
2012-07-02,111098.0
2012-07-03,111039.0
2012-07-04,111010.0
2012-07-05,110951.0
2012-07-06,110907.0
2012-07-07,110907.0
2012-07-08,110907.0
2012-07-09,110907.0
2012-07-10,110922.0
2012-07-11,110922.0
2012-07-12,110922.0
2012-07-13,110893.0
2012-07-14,110907.0
2012-07-15,110863.0
2012-07-16,110863.0
2012-07-17,110863.0
2012-07-18,110878.0
2012-07-19,110907.0
2012-07-20,110922.0
2012-07-21,110893.0
2012-07-22,110849.0
2012-07-23,110819.0
2012-07-24,110746.0
2012-07-25,110732.0
2012-07-26,110702.0
2012-07-27,110673.0
2012-07-28,110688.0
2012-07-29,110702.0
2012-07-30,110673.0
2012-07-31,110541.0
2012-08-01,110380.0
2012-08-02,110175.0
2012-08-03,110088.0
2012-08-04,110073.0
2012-08-05,110117.0
2012-08-06,110117.0
2012-08-07,110088.0
2012-08-08,110117.0
2012-08-09,110073.0
2012-08-10,110073.0
2012-08-11,110073.0
2012-08-12,110044.0
2012-08-13,109985.0
2012-08-14,109985.0
2012-08-15,109956.0
2012-08-16,109927.0
2012-08-17,109868.0
2012-08-18,109883.0
2012-08-19,109883.0
2012-08-20,109868.0
2012-08-21,109898.0
2012-08-22,109839.0
2012-08-23,109781.0
2012-08-24,109781.0
2012-08-25,109752.0
2012-08-26,109795.0
2012-08-27,109825.0
2012-08-28,109839.0
2012-08-29,109810.0
2012-08-30,109810.0
2012-08-31,109766.0
2012-09-01,109708.0
2012-09-02,109693.0
2012-09-03,109679.0
2012-09-04,109650.0
2012-09-05,109606.0
2012-09-06,109562.0
2012-09-07,109547.0
2012-09-08,109460.0
2012-09-09,109431.0
2012-09-10,109402.0
2012-09-11,109358.0
2012-09-12,109300.0
2012-09-13,109270.0
2012-09-14,109256.0
2012-09-15,109256.0
2012-09-16,109256.0
2012-09-17,109198.0
2012-09-18,109169.0
2012-09-19,109110.0
2012-09-20,109067.0
2012-09-21,109038.0
2012-09-22,109008.0
2012-09-23,108979.0
2012-09-24,108936.0
2012-09-25,108907.0
2012-09-26,108907.0
2012-09-27,108878.0
2012-09-28,108863.0
2012-09-29,108863.0
2012-09-30,108878.0
2012-10-01,108848.0
2012-10-02,108805.0
2012-10-03,108776.0
2012-10-04,108732.0
2012-10-05,108703.0
2012-10-06,108630.0
2012-10-07,108558.0
2012-10-08,108514.0
2012-10-09,108514.0
2012-10-10,108500.0
2012-10-11,108500.0
2012-10-12,108427.0
2012-10-13,108398.0
2012-10-14,108398.0
2012-10-15,108412.0
2012-10-16,108383.0
2012-10-17,108340.0
2012-10-18,108325.0
2012-10-19,108296.0
2012-10-20,108267.0
2012-10-21,108267.0
2012-10-22,108238.0
2012-10-23,108238.0
2012-10-24,108195.0
2012-10-25,108108.0
2012-10-26,108093.0