datetime,flow
1942-10-01,180.0
1942-10-02,180.0
1942-10-03,170.0
1942-10-04,150.0
1942-10-05,140.0
1942-10-06,140.0
1942-10-07,150.0
1942-10-08,150.0
1942-10-09,150.0
1942-10-10,150.0
1942-10-11,150.0
1942-10-12,200.0
1942-10-13,300.0
1942-10-14,490.0
1942-10-15,461.0
1942-10-16,413.0
1942-10-17,408.0
1942-10-18,386.0
1942-10-19,395.0
1942-10-20,395.0
1942-10-21,382.0
1942-10-22,378.0
1942-10-23,352.0
1942-10-24,344.0
1942-10-25,348.0
1942-10-26,344.0
1942-10-27,352.0
1942-10-28,348.0
1942-10-29,352.0
1942-10-30,336.0
1942-10-31,312.0
1942-11-01,308.0
1942-11-02,312.0
1942-11-03,301.0
1942-11-04,294.0
1942-11-05,294.0
1942-11-06,308.0
1942-11-07,328.0
1942-11-08,344.0
1942-11-09,348.0
1942-11-10,324.0
1942-11-11,308.0
1942-11-12,316.0
1942-11-13,352.0
1942-11-14,374.0
1942-11-15,382.0
1942-11-16,374.0
1942-11-17,356.0
1942-11-18,382.0
1942-11-19,427.0
1942-11-20,432.0
1942-11-21,432.0
1942-11-22,365.0
1942-11-23,386.0
1942-11-24,456.0
1942-11-25,446.0
1942-11-26,395.0
1942-11-27,378.0
1942-11-28,466.0
1942-11-29,404.0
1942-11-30,413.0
1942-12-01,374.0
1942-12-02,446.0
1942-12-03,436.0
1942-12-04,352.0
1942-12-05,332.0
1942-12-06,332.0
1942-12-07,332.0
1942-12-08,391.0
1942-12-09,436.0
1942-12-10,511.0
1942-12-11,548.0
1942-12-12,500.0
1942-12-13,475.0
1942-12-14,466.0
1942-12-15,466.0
1942-12-16,480.0
1942-12-17,485.0
1942-12-18,500.0
1942-12-19,475.0
1942-12-20,475.0
1942-12-21,475.0
1942-12-22,427.0
1942-12-23,495.0
1942-12-24,495.0
1942-12-25,475.0
1942-12-26,466.0
1942-12-27,404.0
1942-12-28,361.0
1942-12-29,532.0
1942-12-30,521.0
1942-12-31,446.0
1943-01-01,490.0
1943-01-02,485.0
1943-01-03,413.0
1943-01-04,418.0
1943-01-05,350.0
1943-01-06,350.0
1943-01-07,375.0
1943-01-08,375.0
1943-01-09,350.0
1943-01-10,350.0
1943-01-11,400.0
1943-01-12,425.0
1943-01-13,450.0
1943-01-14,450.0
1943-01-15,500.0
1943-01-16,500.0
1943-01-17,450.0
1943-01-18,350.0
1943-01-19,250.0
1943-01-20,300.0
1943-01-21,350.0
1943-01-22,450.0
1943-01-23,600.0
1943-01-24,500.0
1943-01-25,450.0
1943-01-26,450.0
1943-01-27,475.0
1943-01-28,500.0
1943-01-29,500.0
1943-01-30,500.0
1943-01-31,475.0
1943-02-01,450.0
1943-02-02,450.0
1943-02-03,500.0
1943-02-04,450.0
1943-02-05,450.0
1943-02-06,450.0
1943-02-07,450.0
1943-02-08,450.0
1943-02-09,450.0
1943-02-10,425.0
1943-02-11,425.0
1943-02-12,450.0
1943-02-13,450.0
1943-02-14,450.0
1943-02-15,475.0
1943-02-16,475.0
1943-02-17,500.0
1943-02-18,550.0
1943-02-19,575.0
1943-02-20,600.0
1943-02-21,650.0
1943-02-22,675.0
1943-02-23,714.0
1943-02-24,688.0
1943-02-25,621.0
1943-02-26,592.0
1943-02-27,526.0
1943-02-28,485.0
1943-03-01,495.0
1943-03-02,495.0
1943-03-03,490.0
1943-03-04,490.0
1943-03-05,500.0
1943-03-06,495.0
1943-03-07,490.0
1943-03-08,506.0
1943-03-09,644.0
1943-03-10,776.0
1943-03-11,521.0
1943-03-12,485.0
1943-03-13,511.0
1943-03-14,558.0
1943-03-15,542.0
1943-03-16,400.0
1943-03-17,395.0
1943-03-18,461.0
1943-03-19,423.0
1943-03-20,395.0
1943-03-21,400.0
1943-03-22,408.0
1943-03-23,408.0
1943-03-24,400.0
1943-03-25,418.0
1943-03-26,432.0
1943-03-27,441.0
1943-03-28,427.0
1943-03-29,470.0
1943-03-30,470.0
1943-03-31,441.0
1943-04-01,413.0
1943-04-02,408.0
1943-04-03,408.0
1943-04-04,413.0
1943-04-05,432.0
1943-04-06,446.0
1943-04-07,436.0
1943-04-08,451.0
1943-04-09,446.0
1943-04-10,511.0
1943-04-11,500.0
1943-04-12,441.0
1943-04-13,461.0
1943-04-14,356.0
1943-04-15,386.0
1943-04-16,466.0
1943-04-17,626.0
1943-04-18,701.0
1943-04-19,820.0
1943-04-20,905.0
1943-04-21,996.0
1943-04-22,1010.0
1943-04-23,1020.0
1943-04-24,1210.0
1943-04-25,1270.0
1943-04-26,1250.0
1943-04-27,1170.0
1943-04-28,1140.0
1943-04-29,1220.0
1943-04-30,1260.0
1943-05-01,1530.0
1943-05-02,2050.0
1943-05-03,2500.0
1943-05-04,2870.0
1943-05-05,2960.0
1943-05-06,2370.0
1943-05-07,1930.0
1943-05-08,1760.0
1943-05-09,1640.0
1943-05-10,1340.0
1943-05-11,1210.0
1943-05-12,1110.0
1943-05-13,1230.0
1943-05-14,1280.0
1943-05-15,1270.0
1943-05-16,1260.0
1943-05-17,1140.0
1943-05-18,1030.0
1943-05-19,950.0
1943-05-20,850.0
1943-05-21,800.0
1943-05-22,800.0
1943-05-23,825.0
1943-05-24,945.0
1943-05-25,1240.0
1943-05-26,1650.0
1943-05-27,1920.0
1943-05-28,2140.0
1943-05-29,2400.0
1943-05-30,2750.0
1943-05-31,2630.0
1943-06-01,2540.0
1943-06-02,3950.0
1943-06-03,2960.0
1943-06-04,2240.0
1943-06-05,2170.0
1943-06-06,1700.0
1943-06-07,1400.0
1943-06-08,1300.0
1943-06-09,1300.0
1943-06-10,1400.0
1943-06-11,1600.0
1943-06-12,1600.0
1943-06-13,1600.0
1943-06-14,1600.0
1943-06-15,1500.0
1943-06-16,1400.0
1943-06-17,1300.0
1943-06-18,1200.0
1943-06-19,1500.0
1943-06-20,1700.0
1943-06-21,1820.0
1943-06-22,1760.0
1943-06-23,1700.0
1943-06-24,1700.0
1943-06-25,1600.0
1943-06-26,1500.0
1943-06-27,1700.0
1943-06-28,1400.0
1943-06-29,1300.0
1943-06-30,1400.0
1943-07-01,1100.0
1943-07-02,1000.0
1943-07-03,900.0
1943-07-04,800.0
1943-07-05,750.0
1943-07-06,700.0
1943-07-07,600.0
1943-07-08,550.0
1943-07-09,500.0
1943-07-10,450.0
1943-07-11,425.0
1943-07-12,400.0
1943-07-13,375.0
1943-07-14,350.0
1943-07-15,350.0
1943-07-16,400.0
1943-07-17,400.0
1943-07-18,375.0
1943-07-19,350.0
1943-07-20,300.0
1943-07-21,325.0
1943-07-22,325.0
1943-07-23,325.0
1943-07-24,300.0
1943-07-25,275.0
1943-07-26,275.0
1943-07-27,265.0
1943-07-28,241.0
1943-07-29,248.0
1943-07-30,316.0
1943-07-31,340.0
1943-08-01,348.0
1943-08-02,511.0
1943-08-03,564.0
1943-08-04,446.0
1943-08-05,374.0
1943-08-06,500.0
1943-08-07,480.0
1943-08-08,615.0
1943-08-09,456.0
1943-08-10,404.0
1943-08-11,506.0
1943-08-12,570.0
1943-08-13,511.0
1943-08-14,391.0
1943-08-15,290.0
1943-08-16,305.0
1943-08-17,312.0
1943-08-18,320.0
1943-08-19,532.0
1943-08-20,564.0
1943-08-21,391.0
1943-08-22,316.0
1943-08-23,297.0
1943-08-24,248.0
1943-08-25,222.0
1943-08-26,204.0
1943-08-27,196.0
1943-08-28,182.0
1943-08-29,158.0
1943-08-30,282.0
1943-08-31,207.0
1943-09-01,177.0
1943-09-02,152.0
1943-09-03,141.0
1943-09-04,128.0
1943-09-05,113.0
1943-09-06,112.0
1943-09-07,112.0
1943-09-08,114.0
1943-09-09,114.0
1943-09-10,123.0
1943-09-11,123.0
1943-09-12,118.0
1943-09-13,148.0
1943-09-14,132.0
1943-09-15,123.0
1943-09-16,118.0
1943-09-17,118.0
1943-09-18,116.0
1943-09-19,114.0
1943-09-20,116.0
1943-09-21,119.0
1943-09-22,124.0
1943-09-23,123.0
1943-09-24,123.0
1943-09-25,123.0
1943-09-26,143.0
1943-09-27,182.0
1943-09-28,202.0
1943-09-29,219.0
1943-09-30,226.0
1943-10-01,238.0
1943-10-02,219.0
1943-10-03,219.0
1943-10-04,229.0
1943-10-05,219.0
1943-10-06,207.0
1943-10-07,199.0
1943-10-08,180.0
1943-10-09,172.0
1943-10-10,190.0
1943-10-11,204.0
1943-10-12,265.0
1943-10-13,279.0
1943-10-14,265.0
1943-10-15,251.0
1943-10-16,255.0
1943-10-17,261.0
1943-10-18,241.0
1943-10-19,697.0
1943-10-20,762.0
1943-10-21,586.0
1943-10-22,632.0
1943-10-23,609.0
1943-10-24,537.0
1943-10-25,516.0
1943-10-26,470.0
1943-10-27,456.0
1943-10-28,466.0
1943-10-29,470.0
1943-10-30,475.0
1943-10-31,427.0
1943-11-01,400.0
1943-11-02,391.0
1943-11-03,400.0
1943-11-04,423.0
1943-11-05,436.0
1943-11-06,395.0
1943-11-07,374.0
1943-11-08,352.0
1943-11-09,413.0
1943-11-10,418.0
1943-11-11,395.0
1943-11-12,374.0
1943-11-13,382.0
1943-11-14,404.0
1943-11-15,382.0
1943-11-16,374.0
1943-11-17,374.0
1943-11-18,395.0
1943-11-19,395.0
1943-11-20,395.0
1943-11-21,395.0
1943-11-22,408.0
1943-11-23,516.0
1943-11-24,427.0
1943-11-25,391.0
1943-11-26,413.0
1943-11-27,386.0
1943-11-28,374.0
1943-11-29,378.0
1943-11-30,369.0
1943-12-01,427.0
1943-12-02,418.0
1943-12-03,378.0
1943-12-04,348.0
1943-12-05,365.0
1943-12-06,441.0
1943-12-07,470.0
1943-12-08,466.0
1943-12-09,395.0
1943-12-10,395.0
1943-12-11,441.0
1943-12-12,441.0
1943-12-13,391.0
1943-12-14,400.0
1943-12-15,395.0
1943-12-16,427.0
1943-12-17,378.0
1943-12-18,272.0
1943-12-19,386.0
1943-12-20,485.0
1943-12-21,548.0
1943-12-22,506.0
1943-12-23,495.0
1943-12-24,408.0
1943-12-25,395.0
1943-12-26,408.0
1943-12-27,365.0
1943-12-28,300.0
1943-12-29,300.0
1943-12-30,330.0
1943-12-31,400.0
1944-01-01,410.0
1944-01-02,370.0
1944-01-03,400.0
1944-01-04,378.0
1944-01-05,279.0
1944-01-06,324.0
1944-01-07,400.0
1944-01-08,380.0
1944-01-09,380.0
1944-01-10,380.0
1944-01-11,380.0
1944-01-12,380.0
1944-01-13,380.0
1944-01-14,380.0
1944-01-15,380.0
1944-01-16,380.0
1944-01-17,380.0
1944-01-18,380.0
1944-01-19,380.0
1944-01-20,380.0
1944-01-21,380.0
1944-01-22,380.0
1944-01-23,380.0
1944-01-24,380.0
1944-01-25,380.0
1944-01-26,380.0
1944-01-27,380.0
1944-01-28,380.0
1944-01-29,380.0
1944-01-30,380.0
1944-01-31,380.0
1944-02-01,450.0
1944-02-02,450.0
1944-02-03,450.0
1944-02-04,450.0
1944-02-05,450.0
1944-02-06,450.0
1944-02-07,450.0
1944-02-08,450.0
1944-02-09,450.0
1944-02-10,450.0
1944-02-11,450.0
1944-02-12,450.0
1944-02-13,450.0
1944-02-14,450.0
1944-02-15,450.0
1944-02-16,450.0
1944-02-17,450.0
1944-02-18,450.0
1944-02-19,450.0
1944-02-20,450.0
1944-02-21,450.0
1944-02-22,450.0
1944-02-23,450.0
1944-02-24,450.0
1944-02-25,450.0
1944-02-26,450.0
1944-02-27,450.0
1944-02-28,450.0
1944-02-29,450.0
1944-03-01,570.0
1944-03-02,590.0
1944-03-03,590.0
1944-03-04,580.0
1944-03-05,560.0
1944-03-06,560.0
1944-03-07,560.0
1944-03-08,560.0
1944-03-09,700.0
1944-03-10,800.0
1944-03-11,950.0
1944-03-12,900.0
1944-03-13,840.0
1944-03-14,840.0
1944-03-15,840.0
1944-03-16,780.0
1944-03-17,840.0
1944-03-18,1000.0
1944-03-19,920.0
1944-03-20,800.0
1944-03-21,700.0
1944-03-22,640.0
1944-03-23,660.0
1944-03-24,720.0
1944-03-25,640.0
1944-03-26,540.0
1944-03-27,560.0
1944-03-28,520.0
1944-03-29,540.0
1944-03-30,660.0
1944-03-31,940.0
1944-04-01,1000.0
1944-04-02,900.0
1944-04-03,920.0
1944-04-04,1100.0
1944-04-05,1300.0
1944-04-06,1200.0
1944-04-07,1000.0
1944-04-08,900.0
1944-04-09,840.0
1944-04-10,860.0
1944-04-11,800.0
1944-04-12,850.0
1944-04-13,900.0
1944-04-14,780.0
1944-04-15,670.0
1944-04-16,575.0
1944-04-17,727.0
1944-04-18,688.0
1944-04-19,720.0
1944-04-20,644.0
1944-04-21,769.0
1944-04-22,688.0
1944-04-23,626.0
1944-04-24,621.0
1944-04-25,615.0
1944-04-26,615.0
1944-04-27,603.0
1944-04-28,688.0
1944-04-29,798.0
1944-04-30,921.0
1944-05-01,776.0
1944-05-02,776.0
1944-05-03,828.0
1944-05-04,748.0
1944-05-05,748.0
1944-05-06,905.0
1944-05-07,1200.0
1944-05-08,1340.0
1944-05-09,1530.0
1944-05-10,1800.0
1944-05-11,1950.0
1944-05-12,1880.0
1944-05-13,1950.0
1944-05-14,2170.0
1944-05-15,2680.0
1944-05-16,3110.0
1944-05-17,3320.0
1944-05-18,3060.0
1944-05-19,2400.0
1944-05-20,2180.0
1944-05-21,1900.0
1944-05-22,1700.0
1944-05-23,1900.0
1944-05-24,2120.0
1944-05-25,2360.0
1944-05-26,2250.0
1944-05-27,2080.0
1944-05-28,2580.0
1944-05-29,3210.0
1944-05-30,4210.0
1944-05-31,4920.0
1944-06-01,4860.0
1944-06-02,4580.0
1944-06-03,4600.0
1944-06-04,3460.0
1944-06-05,2830.0
1944-06-06,2820.0
1944-06-07,3920.0
1944-06-08,4330.0
1944-06-09,3640.0
1944-06-10,3480.0
1944-06-11,3280.0
1944-06-12,3320.0
1944-06-13,3410.0
1944-06-14,4050.0
1944-06-15,4440.0
1944-06-16,4520.0
1944-06-17,4020.0
1944-06-18,3410.0
1944-06-19,3670.0
1944-06-20,4930.0
1944-06-21,5440.0
1944-06-22,5120.0
1944-06-23,4330.0
1944-06-24,4240.0
1944-06-25,4630.0
1944-06-26,6400.0
1944-06-27,7000.0
1944-06-28,4700.0
1944-06-29,4600.0
1944-06-30,4520.0
1944-07-01,4540.0
1944-07-02,4630.0
1944-07-03,4400.0
1944-07-04,3850.0
1944-07-05,3420.0
1944-07-06,2760.0
1944-07-07,2260.0
1944-07-08,1930.0
1944-07-09,1500.0
1944-07-10,1400.0
1944-07-11,1100.0
1944-07-12,873.0
1944-07-13,727.0
1944-07-14,542.0
1944-07-15,511.0
1944-07-16,475.0
1944-07-17,475.0
1944-07-18,418.0
1944-07-19,395.0
1944-07-20,436.0
1944-07-21,570.0
1944-07-22,506.0
1944-07-23,475.0
1944-07-24,475.0
1944-07-25,542.0
1944-07-26,480.0
1944-07-27,369.0
1944-07-28,348.0
1944-07-29,312.0
1944-07-30,270.0
1944-07-31,280.0
1944-08-01,280.0
1944-08-02,240.0
1944-08-03,210.0
1944-08-04,170.0
1944-08-05,150.0
1944-08-06,130.0
1944-08-07,120.0
1944-08-08,110.0
1944-08-09,140.0
1944-08-10,130.0
1944-08-11,100.0
1944-08-12,84.0
1944-08-13,86.0
1944-08-14,90.0
1944-08-15,86.0
1944-08-16,84.0
1944-08-17,80.0
1944-08-18,86.0
1944-08-19,96.0
1944-08-20,100.0
1944-08-21,110.0
1944-08-22,110.0
1944-08-23,104.0
1944-08-24,105.0
1944-08-25,118.0
1944-08-26,113.0
1944-08-27,114.0
1944-08-28,114.0
1944-08-29,104.0
1944-08-30,109.0
1944-08-31,113.0
1944-09-01,102.0
1944-09-02,104.0
1944-09-03,107.0
1944-09-04,107.0
1944-09-05,110.0
1944-09-06,107.0
1944-09-07,105.0
1944-09-08,107.0
1944-09-09,105.0
1944-09-10,97.0
1944-09-11,105.0
1944-09-12,104.0
1944-09-13,97.0
1944-09-14,89.0
1944-09-15,87.0
1944-09-16,89.0
1944-09-17,98.0
1944-09-18,100.0
1944-09-19,113.0
1944-09-20,134.0
1944-09-21,126.0
1944-09-22,122.0
1944-09-23,120.0
1944-09-24,122.0
1944-09-25,151.0
1944-09-26,156.0
1944-09-27,156.0
1944-09-28,156.0
1944-09-29,158.0
1944-09-30,165.0
1944-10-01,218.0
1944-10-02,658.0
1944-10-03,726.0
1944-10-04,488.0
1944-10-05,414.0
1944-10-06,404.0
1944-10-07,376.0
1944-10-08,355.0
1944-10-09,345.0
1944-10-10,345.0
1944-10-11,340.0
1944-10-12,340.0
1944-10-13,340.0
1944-10-14,345.0
1944-10-15,345.0
1944-10-16,345.0
1944-10-17,350.0
1944-10-18,360.0
1944-10-19,392.0
1944-10-20,382.0
1944-10-21,370.0
1944-10-22,355.0
1944-10-23,370.0
1944-10-24,376.0
1944-10-25,376.0
1944-10-26,382.0
1944-10-27,370.0
1944-10-28,365.0
1944-10-29,365.0
1944-10-30,365.0
1944-10-31,365.0
1944-11-01,392.0
1944-11-02,426.0
1944-11-03,420.0
1944-11-04,426.0
1944-11-05,426.0
1944-11-06,444.0
1944-11-07,488.0
1944-11-08,481.0
1944-11-09,457.0
1944-11-10,457.0
1944-11-11,457.0
1944-11-12,450.0
1944-11-13,469.0
1944-11-14,469.0
1944-11-15,450.0
1944-11-16,457.0
1944-11-17,450.0
1944-11-18,469.0
1944-11-19,463.0
1944-11-20,432.0
1944-11-21,404.0
1944-11-22,409.0
1944-11-23,444.0
1944-11-24,463.0
1944-11-25,432.0
1944-11-26,355.0
1944-11-27,382.0
1944-11-28,457.0
1944-11-29,420.0
1944-11-30,420.0
1944-12-01,457.0
1944-12-02,457.0
1944-12-03,495.0
1944-12-04,469.0
1944-12-05,432.0
1944-12-06,450.0
1944-12-07,469.0
1944-12-08,463.0
1944-12-09,432.0
1944-12-10,345.0
1944-12-11,307.0
1944-12-12,340.0
1944-12-13,370.0
1944-12-14,420.0
1944-12-15,440.0
1944-12-16,430.0
1944-12-17,420.0
1944-12-18,430.0
1944-12-19,440.0
1944-12-20,490.0
1944-12-21,540.0
1944-12-22,540.0
1944-12-23,590.0
1944-12-24,590.0
1944-12-25,540.0
1944-12-26,480.0
1944-12-27,440.0
1944-12-28,470.0
1944-12-29,550.0
1944-12-30,500.0
1944-12-31,440.0
1945-01-01,450.0
1945-01-02,480.0
1945-01-03,490.0
1945-01-04,510.0
1945-01-05,520.0
1945-01-06,500.0
1945-01-07,510.0
1945-01-08,520.0
1945-01-09,510.0
1945-01-10,500.0
1945-01-11,490.0
1945-01-12,490.0
1945-01-13,500.0
1945-01-14,500.0
1945-01-15,510.0
1945-01-16,520.0
1945-01-17,510.0
1945-01-18,500.0
1945-01-19,490.0
1945-01-20,490.0
1945-01-21,490.0
1945-01-22,450.0
1945-01-23,450.0
1945-01-24,490.0
1945-01-25,490.0
1945-01-26,510.0
1945-01-27,500.0
1945-01-28,480.0
1945-01-29,450.0
1945-01-30,460.0
1945-01-31,520.0
1945-02-01,540.0
1945-02-02,550.0
1945-02-03,580.0
1945-02-04,590.0
1945-02-05,550.0
1945-02-06,530.0
1945-02-07,480.0
1945-02-08,500.0
1945-02-09,530.0
1945-02-10,450.0
1945-02-11,470.0
1945-02-12,470.0
1945-02-13,480.0
1945-02-14,510.0
1945-02-15,480.0
1945-02-16,460.0
1945-02-17,450.0
1945-02-18,490.0
1945-02-19,460.0
1945-02-20,440.0
1945-02-21,430.0
1945-02-22,420.0
1945-02-23,480.0
1945-02-24,500.0
1945-02-25,490.0
1945-02-26,420.0
1945-02-27,410.0
1945-02-28,440.0
1945-03-01,500.0
1945-03-02,520.0
1945-03-03,500.0
1945-03-04,490.0
1945-03-05,480.0
1945-03-06,440.0
1945-03-07,470.0
1945-03-08,475.0
1945-03-09,515.0
1945-03-10,522.0
1945-03-11,542.0
1945-03-12,633.0
1945-03-13,762.0
1945-03-14,700.0
1945-03-15,658.0
1945-03-16,625.0
1945-03-17,572.0
1945-03-18,529.0
1945-03-19,481.0
1945-03-20,508.0
1945-03-21,535.0
1945-03-22,542.0
1945-03-23,557.0
1945-03-24,508.0
1945-03-25,457.0
1945-03-26,463.0
1945-03-27,475.0
1945-03-28,450.0
1945-03-29,432.0
1945-03-30,426.0
1945-03-31,432.0
1945-04-01,469.0
1945-04-02,508.0
1945-04-03,457.0
1945-04-04,426.0
1945-04-05,469.0
1945-04-06,488.0
1945-04-07,469.0
1945-04-08,481.0
1945-04-09,495.0
1945-04-10,444.0
1945-04-11,438.0
1945-04-12,457.0
1945-04-13,398.0
1945-04-14,376.0
1945-04-15,365.0
1945-04-16,376.0
1945-04-17,365.0
1945-04-18,331.0
1945-04-19,326.0
1945-04-20,336.0
1945-04-21,370.0
1945-04-22,404.0
1945-04-23,414.0
1945-04-24,392.0
1945-04-25,376.0
1945-04-26,336.0
1945-04-27,326.0
1945-04-28,303.0
1945-04-29,281.0
1945-04-30,281.0
1945-05-01,264.0
1945-05-02,336.0
1945-05-03,450.0
1945-05-04,542.0
1945-05-05,595.0
1945-05-06,876.0
1945-05-07,1070.0
1945-05-08,988.0
1945-05-09,1070.0
1945-05-10,1270.0
1945-05-11,1410.0
1945-05-12,1530.0
1945-05-13,1480.0
1945-05-14,1520.0
1945-05-15,1350.0
1945-05-16,1070.0
1945-05-17,1080.0
1945-05-18,1020.0
1945-05-19,1120.0
1945-05-20,1180.0
1945-05-21,998.0
1945-05-22,866.0
1945-05-23,753.0
1945-05-24,691.0
1945-05-25,675.0
1945-05-26,837.0
1945-05-27,967.0
1945-05-28,856.0
1945-05-29,856.0
1945-05-30,1010.0
1945-05-31,1130.0
1945-06-01,1080.0
1945-06-02,895.0
1945-06-03,1010.0
1945-06-04,1460.0
1945-06-05,2180.0
1945-06-06,2510.0
1945-06-07,1960.0
1945-06-08,1700.0
1945-06-09,1520.0
1945-06-10,1360.0
1945-06-11,1530.0
1945-06-12,1320.0
1945-06-13,1460.0
1945-06-14,1860.0
1945-06-15,1880.0
1945-06-16,1600.0
1945-06-17,1270.0
1945-06-18,1170.0
1945-06-19,1200.0
1945-06-20,1360.0
1945-06-21,1600.0
1945-06-22,1940.0
1945-06-23,2040.0
1945-06-24,2110.0
1945-06-25,1870.0
1945-06-26,1520.0
1945-06-27,1220.0
1945-06-28,1180.0
1945-06-29,1010.0
1945-06-30,876.0
1945-07-01,771.0
1945-07-02,762.0
1945-07-03,762.0
1945-07-04,708.0
1945-07-05,666.0
1945-07-06,658.0
1945-07-07,579.0
1945-07-08,535.0
1945-07-09,522.0
1945-07-10,508.0
1945-07-11,535.0
1945-07-12,564.0
1945-07-13,515.0
1945-07-14,450.0
1945-07-15,414.0
1945-07-16,360.0
1945-07-17,336.0
1945-07-18,294.0
1945-07-19,303.0
1945-07-20,848.0
1945-07-21,683.0
1945-07-22,501.0
1945-07-23,444.0
1945-07-24,463.0
1945-07-25,535.0
1945-07-26,376.0
1945-07-27,336.0
1945-07-28,252.0
1945-07-29,225.0
1945-07-30,240.0
1945-07-31,244.0
1945-08-01,272.0
1945-08-02,268.0
1945-08-03,303.0
1945-08-04,382.0
1945-08-05,501.0
1945-08-06,457.0
1945-08-07,617.0
1945-08-08,1080.0
1945-08-09,860.0
1945-08-10,520.0
1945-08-11,620.0
1945-08-12,660.0
1945-08-13,750.0
1945-08-14,957.0
1945-08-15,740.0
1945-08-16,564.0
1945-08-17,495.0
1945-08-18,457.0
1945-08-19,438.0
1945-08-20,595.0
1945-08-21,522.0
1945-08-22,432.0
1945-08-23,376.0
1945-08-24,336.0
1945-08-25,321.0
1945-08-26,420.0
1945-08-27,414.0
1945-08-28,336.0
1945-08-29,300.0
1945-08-30,300.0
1945-08-31,270.0
1945-09-01,200.0
1945-09-02,190.0
1945-09-03,205.0
1945-09-04,310.0
1945-09-05,230.0
1945-09-06,190.0
1945-09-07,170.0
1945-09-08,155.0
1945-09-09,150.0
1945-09-10,145.0
1945-09-11,140.0
1945-09-12,150.0
1945-09-13,145.0
1945-09-14,140.0
1945-09-15,135.0
1945-09-16,135.0
1945-09-17,140.0
1945-09-18,160.0
1945-09-19,160.0
1945-09-20,195.0
1945-09-21,210.0
1945-09-22,200.0
1945-09-23,200.0
1945-09-24,214.0
1945-09-25,236.0
1945-09-26,228.0
1945-09-27,228.0
1945-09-28,276.0
1945-09-29,303.0
1945-09-30,303.0
1945-10-01,306.0
1945-10-02,288.0
1945-10-03,275.0
1945-10-04,251.0
1945-10-05,243.0
1945-10-06,240.0
1945-10-07,236.0
1945-10-08,232.0
1945-10-09,232.0
1945-10-10,226.0
1945-10-11,222.0
1945-10-12,236.0
1945-10-13,368.0
1945-10-14,496.0
1945-10-15,417.0
1945-10-16,384.0
1945-10-17,389.0
1945-10-18,389.0
1945-10-19,373.0
1945-10-20,373.0
1945-10-21,363.0
1945-10-22,363.0
1945-10-23,378.0
1945-10-24,373.0
1945-10-25,395.0
1945-10-26,412.0
1945-10-27,412.0
1945-10-28,406.0
1945-10-29,406.0
1945-10-30,384.0
1945-10-31,373.0
1945-11-01,395.0
1945-11-02,378.0
1945-11-03,373.0
1945-11-04,358.0
1945-11-05,368.0
1945-11-06,368.0
1945-11-07,368.0
1945-11-08,363.0
1945-11-09,319.0
1945-11-10,358.0
1945-11-11,423.0
1945-11-12,428.0
1945-11-13,434.0
1945-11-14,423.0
1945-11-15,471.0
1945-11-16,484.0
1945-11-17,503.0
1945-11-18,503.0
1945-11-19,471.0
1945-11-20,465.0
1945-11-21,406.0
1945-11-22,378.0
1945-11-23,423.0
1945-11-24,465.0
1945-11-25,517.0
1945-11-26,496.0
1945-11-27,517.0
1945-11-28,510.0
1945-11-29,503.0
1945-11-30,530.0
1945-12-01,544.0
1945-12-02,490.0
1945-12-03,406.0
1945-12-04,428.0
1945-12-05,510.0
1945-12-06,471.0
1945-12-07,465.0
1945-12-08,412.0
1945-12-09,400.0
1945-12-10,292.0
1945-12-11,267.0
1945-12-12,343.0
1945-12-13,324.0
1945-12-14,259.0
1945-12-15,240.0
1945-12-16,255.0
1945-12-17,275.0
1945-12-18,310.0
1945-12-19,290.0
1945-12-20,290.0
1945-12-21,330.0
1945-12-22,370.0
1945-12-23,410.0
1945-12-24,430.0
1945-12-25,410.0
1945-12-26,450.0
1945-12-27,470.0
1945-12-28,500.0
1945-12-29,500.0
1945-12-30,480.0
1945-12-31,450.0
1946-01-01,400.0
1946-01-02,400.0
1946-01-03,400.0
1946-01-04,400.0
1946-01-05,400.0
1946-01-06,400.0
1946-01-07,400.0
1946-01-08,400.0
1946-01-09,400.0
1946-01-10,400.0
1946-01-11,370.0
1946-01-12,370.0
1946-01-13,370.0
1946-01-14,370.0
1946-01-15,370.0
1946-01-16,370.0
1946-01-17,370.0
1946-01-18,370.0
1946-01-19,370.0
1946-01-20,370.0
1946-01-21,370.0
1946-01-22,370.0
1946-01-23,370.0
1946-01-24,370.0
1946-01-25,370.0
1946-01-26,370.0
1946-01-27,370.0
1946-01-28,370.0
1946-01-29,370.0
1946-01-30,370.0
1946-01-31,370.0
1946-02-01,350.0
1946-02-02,350.0
1946-02-03,350.0
1946-02-04,350.0
1946-02-05,350.0
1946-02-06,350.0
1946-02-07,350.0
1946-02-08,350.0
1946-02-09,350.0
1946-02-10,350.0
1946-02-11,350.0
1946-02-12,350.0
1946-02-13,350.0
1946-02-14,350.0
1946-02-15,350.0
1946-02-16,380.0
1946-02-17,380.0
1946-02-18,380.0
1946-02-19,380.0
1946-02-20,380.0
1946-02-21,410.0
1946-02-22,410.0
1946-02-23,410.0
1946-02-24,410.0
1946-02-25,410.0
1946-02-26,470.0
1946-02-27,470.0
1946-02-28,470.0
1946-03-01,540.0
1946-03-02,520.0
1946-03-03,580.0
1946-03-04,600.0
1946-03-05,600.0
1946-03-06,570.0
1946-03-07,551.0
1946-03-08,530.0
1946-03-09,551.0
1946-03-10,565.0
1946-03-11,573.0
1946-03-12,558.0
1946-03-13,544.0
1946-03-14,558.0
1946-03-15,573.0
1946-03-16,490.0
1946-03-17,440.0
1946-03-18,417.0
1946-03-19,440.0
1946-03-20,423.0
1946-03-21,510.0
1946-03-22,459.0
1946-03-23,412.0
1946-03-24,384.0
1946-03-25,368.0
1946-03-26,328.0
1946-03-27,328.0
1946-03-28,333.0
1946-03-29,358.0
1946-03-30,353.0
1946-03-31,306.0
1946-04-01,301.0
1946-04-02,338.0
1946-04-03,389.0
1946-04-04,333.0
1946-04-05,306.0
1946-04-06,292.0
1946-04-07,363.0
1946-04-08,477.0
1946-04-09,477.0
1946-04-10,406.0
1946-04-11,338.0
1946-04-12,314.0
1946-04-13,306.0
1946-04-14,310.0
1946-04-15,353.0
1946-04-16,384.0
1946-04-17,389.0
1946-04-18,465.0
1946-04-19,580.0
1946-04-20,710.0
1946-04-21,940.0
1946-04-22,1100.0
1946-04-23,1040.0
1946-04-24,1000.0
1946-04-25,1100.0
1946-04-26,1290.0
1946-04-27,1440.0
1946-04-28,1570.0
1946-04-29,1400.0
1946-04-30,1400.0
1946-05-01,1350.0
1946-05-02,1150.0
1946-05-03,1040.0
1946-05-04,1040.0
1946-05-05,1230.0
1946-05-06,1460.0
1946-05-07,1570.0
1946-05-08,1570.0
1946-05-09,1460.0
1946-05-10,1530.0
1946-05-11,1460.0
1946-05-12,1210.0
1946-05-13,1100.0
1946-05-14,1050.0
1946-05-15,1020.0
1946-05-16,1030.0
1946-05-17,960.0
1946-05-18,940.0
1946-05-19,1090.0
1946-05-20,1250.0
1946-05-21,1200.0
1946-05-22,1310.0
1946-05-23,1290.0
1946-05-24,1180.0
1946-05-25,1020.0
1946-05-26,910.0
1946-05-27,870.0
1946-05-28,860.0
1946-05-29,850.0
1946-05-30,792.0
1946-05-31,702.0
1946-06-01,650.0
1946-06-02,650.0
1946-06-03,642.0
1946-06-04,830.0
1946-06-05,1310.0
1946-06-06,1640.0
1946-06-07,1650.0
1946-06-08,1470.0
1946-06-09,1350.0
1946-06-10,1300.0
1946-06-11,1200.0
1946-06-12,1100.0
1946-06-13,980.0
1946-06-14,910.0
1946-06-15,811.0
1946-06-16,783.0
1946-06-17,783.0
1946-06-18,710.0
1946-06-19,676.0
1946-06-20,611.0
1946-06-21,530.0
1946-06-22,496.0
1946-06-23,471.0
1946-06-24,389.0
1946-06-25,353.0
1946-06-26,343.0
1946-06-27,263.0
1946-06-28,215.0
1946-06-29,195.0
1946-06-30,176.0
1946-07-01,162.0
1946-07-02,153.0
1946-07-03,153.0
1946-07-04,150.0
1946-07-05,150.0
1946-07-06,150.0
1946-07-07,147.0
1946-07-08,116.0
1946-07-09,93.0
1946-07-10,86.0
1946-07-11,74.0
1946-07-12,68.0
1946-07-13,65.0
1946-07-14,78.0
1946-07-15,76.0
1946-07-16,61.0
1946-07-17,54.0
1946-07-18,54.0
1946-07-19,47.0
1946-07-20,33.0
1946-07-21,28.0
1946-07-22,28.0
1946-07-23,28.0
1946-07-24,18.0
1946-07-25,21.0
1946-07-26,147.0
1946-07-27,102.0
1946-07-28,91.0
1946-07-29,84.0
1946-07-30,80.0