datetime,storage
1958-10-01,51571.852
1958-10-02,51507.25
1958-10-03,51571.852
1958-10-04,51571.852
1958-10-05,51571.852
1958-10-06,51507.25
1958-10-07,51442.648
1958-10-08,51378.059
1958-10-09,51312.199
1958-10-10,51247.602
1958-10-11,51183.0
1958-10-12,50928.551
1958-10-13,50547.5
1958-10-14,50166.449
1958-10-15,49724.461
1958-10-16,49350.609
1958-10-17,48976.75
1958-10-18,48604.191
1958-10-19,48238.129
1958-10-20,47993.691
1958-10-21,47749.25
1958-10-22,47504.809
1958-10-23,47204.371
1958-10-24,47025.52
1958-10-25,46845.5
1958-10-26,46785.879
1958-10-27,46785.879
1958-10-28,46785.879
1958-10-29,46785.879
1958-10-30,46845.5
1958-10-31,46845.5
1958-11-01,46845.5
1958-11-02,46845.5
1958-11-03,46845.5
1958-11-04,46905.121
1958-11-05,46905.121
1958-11-06,46905.121
1958-11-07,46964.73
1958-11-08,47025.52
1958-11-09,47085.129
1958-11-10,47144.75
1958-11-11,47204.371
1958-11-12,47263.98
1958-11-13,47324.77
1958-11-14,47384.379
1958-11-15,47444.0
1958-11-16,47504.809
1958-11-17,47565.629
1958-11-18,47627.629
1958-11-19,47627.629
1958-11-20,47627.629
1958-11-21,47627.629
1958-11-22,47627.629
1958-11-23,47688.441
1958-11-24,47749.25
1958-11-25,47749.25
1958-11-26,47810.059
1958-11-27,47810.059
1958-11-28,47870.879
1958-11-29,47870.879
1958-11-30,47932.879
1958-12-01,47932.879
1958-12-02,47993.691
1958-12-03,48054.5
1958-12-04,48054.5
1958-12-05,48054.5
1958-12-06,48115.309
1958-12-07,48176.129
1958-12-08,48238.129
1958-12-09,48298.941
1958-12-10,48298.941
1958-12-11,48359.75
1958-12-12,48420.559
1958-12-13,48481.379
1958-12-14,48481.379
1958-12-15,48543.379
1958-12-16,48604.191
1958-12-17,48665.0
1958-12-18,48665.0
1958-12-19,48727.109
1958-12-20,48727.109
1958-12-21,48727.109
1958-12-22,48727.109
1958-12-23,48727.109
1958-12-24,48789.211
1958-12-25,48789.211
1958-12-26,48789.211
1958-12-27,48789.211
1958-12-28,48914.641
1958-12-29,49038.859
1958-12-30,49164.289
1958-12-31,49226.391
1959-01-01,49288.5
1959-01-02,49350.609
1959-01-03,49412.711
1959-01-04,49538.141
1959-01-05,49600.25
1959-01-06,49662.359
1959-01-07,49724.461
1959-01-08,49849.891
1959-01-09,49912.0
1959-01-10,49975.301
1959-01-11,50038.609
1959-01-12,50103.148
1959-01-13,50166.449
1959-01-14,50229.75
1959-01-15,50293.051
1959-01-16,50356.359
1959-01-17,50420.898
1959-01-18,50484.199
1959-01-19,50547.5
1959-01-20,50610.801
1959-01-21,50738.648
1959-01-22,50801.949
1959-01-23,50928.551
1959-01-24,50991.859
1959-01-25,51056.398
1959-01-26,51119.699
1959-01-27,51183.0
1959-01-28,51247.602
1959-01-29,51312.199
1959-01-30,51378.059
1959-01-31,51442.648
1959-02-01,51507.25
1959-02-02,51571.852
1959-02-03,51636.449
1959-02-04,51702.309
1959-02-05,51831.5
1959-02-06,51960.699
1959-02-07,52026.559
1959-02-08,52155.75
1959-02-09,52284.949
1959-02-10,52415.398
1959-02-11,52545.891
1959-02-12,52678.969
1959-02-13,52810.75
1959-02-14,52876.641
1959-02-15,52942.539
1959-02-16,53009.719
1959-02-17,53141.5
1959-02-18,53207.391
1959-02-19,53273.289
1959-02-20,53340.469
1959-02-21,53472.25
1959-02-22,53538.141
1959-02-23,53671.219
1959-02-24,53803.0
1959-02-25,53870.09
1959-02-26,53937.18
1959-02-27,54072.66
1959-02-28,54139.75
1959-03-01,54273.93
1959-03-02,54409.41
1959-03-03,54476.5
1959-03-04,54610.68
1959-03-05,54679.078
1959-03-06,54746.16
1959-03-07,54880.34
1959-03-08,54947.43
1959-03-09,55015.828
1959-03-10,55082.91
1959-03-11,55150.0
1959-03-12,55218.379
1959-03-13,55286.77
1959-03-14,55356.488
1959-03-15,55493.25
1959-03-16,55561.629
1959-03-17,55699.738
1959-03-18,55836.5
1959-03-19,55904.879
1959-03-20,56042.988
1959-03-21,56111.371
1959-03-22,56179.75
1959-03-23,56248.129
1959-03-24,56316.52
1959-03-25,56386.238
1959-03-26,56454.621
1959-03-27,56523.0
1959-03-28,56592.379
1959-03-29,56661.762
1959-03-30,56732.5
1959-03-31,56801.871
1959-04-01,56940.629
1959-04-02,57080.75
1959-04-03,57150.121
1959-04-04,57288.879
1959-04-05,57429.0
1959-04-06,57567.75
1959-04-07,57637.129
1959-04-08,57916.0
1959-04-09,58128.949
1959-04-10,58270.0
1959-04-11,58411.051
1959-04-12,58553.48
1959-04-13,58482.949
1959-04-14,58057.051
1959-04-15,57358.262
1959-04-16,56940.629
1959-04-17,56523.0
1959-04-18,55836.5
1959-04-19,55493.25
1959-04-20,54880.34
1959-04-21,54273.93
1959-04-22,53671.219
1959-04-23,52942.539
1959-04-24,52350.809
1959-04-25,51831.5
1959-04-26,51312.199
1959-04-27,50928.551
1959-04-28,50674.109
1959-04-29,50547.5
1959-04-30,50674.109
1959-05-01,50928.551
1959-05-02,51183.0
1959-05-03,51702.309
1959-05-04,52091.148
1959-05-05,52350.809
1959-05-06,52678.969
1959-05-07,52876.641
1959-05-08,53141.5
1959-05-09,53340.469
1959-05-10,53538.141
1959-05-11,54005.578
1959-05-12,54342.328
1959-05-13,55015.828
1959-05-14,55424.871
1959-05-15,56111.371
1959-05-16,56871.25
1959-05-17,57777.25
1959-05-18,58553.48
1959-05-19,59261.48
1959-05-20,60051.0
1959-05-21,60482.121
1959-05-22,60989.871
1959-05-23,61501.0
1959-05-24,61866.5
1959-05-25,62232.0
1959-05-26,62677.512
1959-05-27,63123.02
1959-05-28,63569.98
1959-05-29,64019.891
1959-05-30,64698.789
1959-05-31,65532.699
1959-06-01,66375.0
1959-06-02,67223.898
1959-06-03,68157.211
1959-06-04,69179.594
1959-06-05,70130.773
1959-06-06,71331.523
1959-06-07,72870.773
1959-06-08,74432.281
1959-06-09,76098.477
1959-06-10,77702.75
1959-06-11,79155.531
1959-06-12,80713.0
1959-06-13,82023.75
1959-06-14,83346.0
1959-06-15,84507.602
1959-06-16,85946.406
1959-06-17,87217.273
1959-06-18,88410.242
1959-06-19,89520.727
1959-06-20,90448.227
1959-06-21,91570.5
1959-06-22,92696.961
1959-06-23,93645.461
1959-06-24,94693.297
1959-06-25,98067.859
1959-06-26,98750.75
1959-06-27,99435.633
1959-06-28,100024.898
1959-06-29,100715.297
1959-06-30,101210.5
1959-07-01,101705.797
1959-07-02,102102.297
1959-07-03,102400.297
1959-07-04,102800.898
1959-07-05,103101.797
1959-07-06,103400.797
1959-07-07,103502.398
1959-07-08,103502.398
1959-07-09,103400.797
1959-07-10,103400.797
1959-07-11,103301.203
1959-07-12,103002.203
1959-07-13,102003.703
1959-07-14,101210.5
1959-07-15,100517.898
1959-07-16,99827.82
1959-07-17,99240.5
1959-07-18,98653.18
1959-07-19,97872.82
1959-07-20,97194.93
1959-07-21,96322.0
1959-07-22,95268.023
1959-07-23,93645.461
1959-07-24,92696.961
1959-07-25,91757.273
1959-07-26,90633.0
1959-07-27,89520.727
1959-07-28,88410.242
1959-07-29,87859.5
1959-07-30,87308.758
1959-07-31,86850.906
1959-08-01,86398.656
1959-08-02,85856.297
1959-08-03,85312.203
1959-08-04,84954.102
1959-08-05,84774.453
1959-08-06,84685.5
1959-08-07,84596.547
1959-08-08,84327.953
1959-08-09,83881.453
1959-08-10,83434.953
1959-08-11,83080.859
1959-08-12,82552.297
1959-08-13,81848.141
1959-08-14,81148.0
1959-08-15,80451.32
1959-08-16,79499.273
1959-08-17,78726.281
1959-08-18,77871.391
1959-08-19,76687.609
1959-08-20,75763.953
1959-08-21,74597.953
1959-08-22,73279.047
1959-08-23,72222.117
1959-08-24,70849.977
1959-08-25,69574.094
1959-08-26,68549.32
1959-08-27,67535.0
1959-08-28,66605.398
1959-08-29,65378.602
1959-08-30,64396.891
1959-08-31,63049.012
1959-09-01,61720.871
1959-09-02,60553.738
1959-09-03,59119.051
1959-09-04,57637.129
1959-09-05,56386.238
1959-09-06,54746.16
1959-09-07,53207.391
1959-09-08,51702.309
1959-09-09,50038.609
1959-09-10,48543.379
1959-09-11,46845.5
1959-09-12,45252.109
1959-09-13,43706.578
1959-09-14,42261.5
1959-09-15,40638.0
1959-09-16,39069.5
1959-09-17,37747.0
1959-09-18,36558.0
1959-09-19,35593.0
1959-09-20,34650.0
1959-09-21,33820.738
1959-09-22,32919.551
1959-09-23,32213.83
1959-09-24,31518.0
1959-09-25,30703.789
1959-09-26,30070.24
1959-09-27,29529.279
1959-09-28,29240.439
1959-09-29,28627.689
1959-09-30,28914.119
1959-10-01,28995.5
1959-10-02,29240.439
1959-10-03,29486.971
1959-10-04,29486.971
1959-10-05,29820.5
1959-10-06,29945.779
1959-10-07,30111.721
1959-10-08,30279.289
1959-10-09,30406.971
1959-10-10,30533.82
1959-10-11,30703.789
1959-10-12,30916.039
1959-10-13,31086.0
1959-10-14,31345.029
1959-10-15,31431.939
1959-10-16,31604.061
1959-10-17,31777.029
1959-10-18,31993.83
1959-10-19,32126.17
1959-10-20,32302.34
1959-10-21,32477.66
1959-10-22,32610.0
1959-10-23,32742.34
1959-10-24,32919.551
1959-10-25,33054.75
1959-10-26,33279.5
1959-10-27,33459.48
1959-10-28,33593.801
1959-10-29,33820.738
1959-10-30,34050.988
1959-10-31,34281.238
1959-11-01,34465.621
1959-11-02,34558.262
1959-11-03,34791.82
1959-11-04,34932.711
1959-11-05,35121.5
1959-11-06,35215.43
1959-11-07,35310.289
1959-11-08,35404.211
1959-11-09,35499.07
1959-11-10,35593.0
1959-11-11,35786.191
1959-11-12,35930.379
1959-11-13,36123.559
1959-11-14,36171.629
1959-11-15,36364.809
1959-11-16,36461.879
1959-11-17,36607.16
1959-11-18,36706.441
1959-11-19,36804.75
1959-11-20,36953.191
1959-11-21,37051.5
1959-11-22,37199.941
1959-11-23,37347.41
1959-11-24,37446.691
1959-11-25,37595.25
1959-11-26,37696.75
1959-11-27,37797.25
1959-11-28,37897.762
1959-11-29,38049.5
1959-11-30,38150.012
1959-12-01,38251.5
1959-12-02,38352.0
1959-12-03,38453.5
1959-12-04,38605.352
1959-12-05,38709.051
1959-12-06,38760.398
1959-12-07,38811.75
1959-12-08,38863.102
1959-12-09,38966.801
1959-12-10,39069.5
1959-12-11,39172.199
1959-12-12,39275.898
1959-12-13,39378.602
1959-12-14,39482.301
1959-12-15,39585.0
1959-12-16,39689.891
1959-12-17,39743.359
1959-12-18,39795.801
1959-12-19,39900.699
1959-12-20,40006.609
1959-12-21,40111.5
1959-12-22,40163.949
1959-12-23,40216.391
1959-12-24,40322.301
1959-12-25,40427.199
1959-12-26,40533.109
1959-12-27,40638.0
1959-12-28,40745.078
1959-12-29,40853.211
1959-12-30,40960.289
1959-12-31,41068.422
1960-01-01,41175.5
1960-01-02,41229.039
1960-01-03,41282.578
1960-01-04,41337.172
1960-01-05,41444.25
1960-01-06,41551.328
1960-01-07,41605.922
1960-01-08,41713.0
1960-01-09,41767.641
1960-01-10,41822.27
1960-01-11,41932.609
1960-01-12,41987.25
1960-01-13,42041.891
1960-01-14,42096.52
1960-01-15,42206.859
1960-01-16,42316.141
1960-01-17,42370.77
1960-01-18,42426.48
1960-01-19,42481.109
1960-01-20,42590.391
1960-01-21,42700.73
1960-01-22,42810.0
1960-01-23,42921.66
1960-01-24,42921.66
1960-01-25,42978.59
1960-01-26,43034.422
1960-01-27,43146.078
1960-01-28,43201.91
1960-01-29,43201.91
1960-01-30,43258.84
1960-01-31,43314.672
1960-02-01,43370.5
1960-02-02,43426.328
1960-02-03,43539.09
1960-02-04,43650.75
1960-02-05,43819.34
1960-02-06,43931.0
1960-02-07,44045.051
1960-02-08,44103.199
1960-02-09,44160.219
1960-02-10,44331.301
1960-02-11,44503.5
1960-02-12,44560.531
1960-02-13,44675.699
1960-02-14,44789.75
1960-02-15,44903.801
1960-02-16,45018.969
1960-02-17,45076.0
1960-02-18,45134.32
1960-02-19,45192.641
1960-02-20,45310.43
1960-02-21,45427.07
1960-02-22,45544.859
1960-02-23,45661.5
1960-02-24,45719.82
1960-02-25,45778.141
1960-02-26,45837.609
1960-02-27,45895.93
1960-02-28,46130.359
1960-02-29,46188.68
1960-03-01,46247.0
1960-03-02,46486.629
1960-03-03,46605.871
1960-03-04,46605.871
1960-03-05,46726.27
1960-03-06,46845.5
1960-03-07,47025.52
1960-03-08,47025.52
1960-03-09,47144.75
1960-03-10,47144.75
1960-03-11,47263.98
1960-03-12,47324.77
1960-03-13,47384.379
1960-03-14,47444.0
1960-03-15,47565.629
1960-03-16,47688.441
1960-03-17,47810.059
1960-03-18,47810.059
1960-03-19,47932.879
1960-03-20,48054.5
1960-03-21,48238.129
1960-03-22,48238.129
1960-03-23,48298.941
1960-03-24,48420.559
1960-03-25,48543.379
1960-03-26,48665.0
1960-03-27,48789.211
1960-03-28,48976.75
1960-03-29,49164.289
1960-03-30,49412.711
1960-03-31,49538.141
1960-04-01,49724.461
1960-04-02,49787.789
1960-04-03,49912.0
1960-04-04,50038.609
1960-04-05,50229.75
1960-04-06,50356.359
1960-04-07,50674.109
1960-04-08,51119.699
1960-04-09,51636.449
1960-04-10,52415.398
1960-04-11,53273.289
1960-04-12,54206.84
1960-04-13,54880.34
1960-04-14,55150.0
1960-04-15,55699.738
1960-04-16,56248.129
1960-04-17,56454.621
1960-04-18,56661.762
1960-04-19,57358.262
1960-04-20,57637.129
1960-04-21,57777.25
1960-04-22,58340.52
1960-04-23,58907.48
1960-04-24,59332.0
1960-04-25,59907.762
1960-04-26,60194.238
1960-04-27,60482.121
1960-04-28,60770.0
1960-04-29,61355.371
1960-04-30,61355.371
1960-05-01,61501.0
1960-05-02,61793.691
1960-05-03,62086.371
1960-05-04,62380.02
1960-05-05,62529.488
1960-05-06,62826.98
1960-05-07,62975.0
1960-05-08,63272.488
1960-05-09,63569.98
1960-05-10,63944.789
1960-05-11,64472.0
1960-05-12,65075.789
1960-05-13,65992.0
1960-05-14,67069.102
1960-05-15,68157.211
1960-05-16,69101.0
1960-05-17,69890.0
1960-05-18,70849.977
1960-05-19,71491.0
1960-05-20,72058.773
1960-05-21,72953.227
1960-05-22,73115.0
1960-05-23,73938.5
1960-05-24,74762.0
1960-05-25,75597.5
1960-05-26,76433.0
1960-05-27,77110.859
1960-05-28,77957.359
1960-05-29,78984.5
1960-05-30,80016.32
1960-05-31,81061.344
1960-06-01,82111.547
1960-06-02,83523.906
1960-06-03,85132.0
1960-06-04,86941.0
1960-06-05,89056.977
1960-06-06,91195.133
1960-06-07,93267.539
1960-06-08,95172.547
1960-06-09,97098.359
1960-06-10,99045.367
1960-06-11,100417.297
1960-06-12,102003.703
1960-06-13,105820.0
1960-06-14,107168.797
1960-06-15,108112.5
1960-06-16,108584.398
1960-06-17,108772.398
1960-06-18,109056.297
1960-06-19,109056.297
1960-06-20,109244.297
1960-06-21,109244.297
1960-06-22,109244.297
1960-06-23,108962.203
1960-06-24,108678.398
1960-06-25,108678.398
1960-06-26,108678.398
1960-06-27,108584.398
1960-06-28,108490.398
1960-06-29,108678.398
1960-06-30,108490.398
1960-07-01,108300.5
1960-07-02,108206.5
1960-07-03,108112.5
1960-07-04,108112.5
1960-07-05,108112.5
1960-07-06,108112.5
1960-07-07,107924.5
1960-07-08,108018.5
1960-07-09,107924.5
1960-07-10,107924.5
1960-07-11,107734.602
1960-07-12,107734.602
1960-07-13,107734.602
1960-07-14,107546.602
1960-07-15,107546.602
1960-07-16,107452.602
1960-07-17,107262.797
1960-07-18,106980.703
1960-07-19,106696.898
1960-07-20,106413.0
1960-07-21,105820.0
1960-07-22,105213.5
1960-07-23,104808.5
1960-07-24,104202.0
1960-07-25,103602.102
1960-07-26,103201.5
1960-07-27,102501.898
1960-07-28,101903.102
1960-07-29,101407.797
1960-07-30,101013.203
1960-07-31,100417.297
1960-08-01,100122.398
1960-08-02,99827.82
1960-08-03,99632.68
1960-08-04,99338.07
1960-08-05,99142.93
1960-08-06,98456.133
1960-08-07,98261.0
1960-08-08,97679.68
1960-08-09,97388.07
1960-08-10,96322.0
1960-08-11,95554.453
1960-08-12,94405.0
1960-08-13,93836.273
1960-08-14,92414.617
1960-08-15,91101.75
1960-08-16,90076.859
1960-08-17,88778.0
1960-08-18,87768.008
1960-08-19,86398.656
1960-08-20,84416.906
1960-08-21,83792.5
1960-08-22,82288.891
1960-08-23,81061.344
1960-08-24,79671.969
1960-08-25,78297.031
1960-08-26,77195.18
1960-08-27,75597.5
1960-08-28,74020.531
1960-08-29,72464.773
1960-08-30,70849.977
1960-08-31,68943.82
1960-09-01,66912.797
1960-09-02,65378.602
1960-09-03,63718.0
1960-09-04,61646.629
1960-09-05,60194.238
1960-09-06,58411.051
1960-09-07,56523.0
1960-09-08,54746.16
1960-09-09,52876.641
1960-09-10,50928.551
1960-09-11,48914.641
1960-09-12,47204.371
1960-09-13,45310.43
1960-09-14,43482.16
1960-09-15,41822.27
1960-09-16,40216.391
1960-09-17,38554.0
1960-09-18,37149.82
1960-09-19,35689.129
1960-09-20,34281.238
1960-09-21,33369.051
1960-09-22,32302.34
1960-09-23,31345.029
1960-09-24,30576.93
1960-09-25,29820.5
1960-09-26,29076.881
1960-09-27,28266.289
1960-09-28,27707.811
1960-09-29,27079.189
1960-09-30,26385.949
1960-10-01,25779.891
1960-10-02,25035.49
1960-10-03,24378.5
1960-10-04,23663.0
1960-10-05,23030.73
1960-10-06,22341.73
1960-10-07,21800.869
1960-10-08,21204.051
1960-10-09,20553.551
1960-10-10,19980.0
1960-10-11,19297.34
1960-10-12,18749.0
1960-10-13,18214.17
1960-10-14,17806.029
1960-10-15,17516.119
1960-10-16,17401.811
1960-10-17,17401.811
1960-10-18,17516.119
1960-10-19,17806.029
1960-10-20,17921.971
1960-10-21,18097.029
1960-10-22,18214.17
1960-10-23,18303.5
1960-10-24,18392.83
1960-10-25,18481.58
1960-10-26,18630.08
1960-10-27,18719.42
1960-10-28,18809.66
1960-10-29,18931.58
1960-10-30,19023.17
1960-10-31,19114.16
1960-11-01,19236.08
1960-11-02,19327.67
1960-11-03,19419.961
1960-11-04,19388.98
1960-11-05,19544.48
1960-11-06,19730.961
1960-11-07,19855.48
1960-11-08,19980.0
1960-11-09,20170.98
1960-11-10,20298.5
1960-11-11,20394.301
1960-11-12,20489.48
1960-11-13,20617.0
1960-11-14,20747.529
1960-11-15,20878.051
1960-11-16,21041.051
1960-11-17,21138.471
1960-11-18,21269.0
1960-11-19,21335.24
1960-11-20,21435.25
1960-11-21,21535.26
1960-11-22,21667.74
1960-11-23,21800.869
1960-11-24,21934.0
1960-11-25,22070.131
1960-11-26,22206.27
1960-11-27,22240.131
1960-11-28,22376.27
1960-11-29,22511.73
1960-11-30,22614.0
1960-12-01,22718.52
1960-12-02,22864.449
1960-12-03,22926.891
1960-12-04,23030.73
1960-12-05,23135.25
1960-12-06,23239.77
1960-12-07,23344.26
1960-12-08,23521.26
1960-12-09,23592.48
1960-12-10,23663.0
1960-12-11,23769.48
1960-12-12,23875.26
1960-12-13,23981.74
1960-12-14,24125.73
1960-12-15,24197.75
1960-12-16,24306.48
1960-12-17,24378.5
1960-12-18,24487.23
1960-12-19,24595.26
1960-12-20,24703.99
1960-12-21,24850.99
1960-12-22,25035.49
1960-12-23,25109.0
1960-12-24,25182.51
1960-12-25,25330.26
1960-12-26,25404.49
1960-12-27,25441.24
1960-12-28,25553.109
1960-12-29,25704.051
1960-12-30,25855.0
1960-12-31,25855.0
1961-01-01,26156.891
1961-01-02,26385.949
1961-01-03,26616.5
1961-01-04,26847.051
1961-01-05,27040.1
1961-01-06,27119.061
1961-01-07,27197.25
1961-01-08,27275.439
1961-01-09,27315.311
1961-01-10,27315.311
1961-01-11,27393.5
1961-01-12,27471.689
1961-01-13,27550.65
1961-01-14,27628.85
1961-01-15,27786.0
1961-01-16,27865.789
1961-01-17,27946.359
1961-01-18,27986.25
1961-01-19,28066.039
1961-01-20,28146.609
1961-01-21,28186.5
1961-01-22,28266.289
1961-01-23,28306.961
1961-01-24,28386.75
1961-01-25,28426.641
1961-01-26,28507.211
1961-01-27,28587.0
1961-01-28,28668.381
1961-01-29,28750.561
1961-01-30,28791.25
1961-01-31,28872.631
1961-02-01,28954.811
1961-02-02,29076.881
1961-02-03,29118.369
1961-02-04,29199.75
1961-02-05,29322.619
1961-02-06,29404.0
1961-02-07,29404.0
1961-02-08,29486.971
1961-02-09,29570.76
1961-02-10,29653.74
1961-02-11,29779.01
1961-02-12,29903.471
1961-02-13,29903.471
1961-02-14,29987.26
1961-02-15,30070.24
1961-02-16,30070.24
1961-02-17,30154.029
1961-02-18,30237.0
1961-02-19,30237.0
1961-02-20,30321.57
1961-02-21,30406.971
1961-02-22,30491.539
1961-02-23,30576.93
1961-02-24,30661.5
1961-02-25,30746.07
1961-02-26,30958.32
1961-02-27,31086.0
1961-02-28,31172.061
1961-03-01,31258.971
1961-03-02,31345.029
1961-03-03,31431.939
1961-03-04,31518.0
1961-03-05,31604.061
1961-03-06,31734.0
1961-03-07,31863.939
1961-03-08,31950.0
1961-03-09,32037.66
1961-03-10,32126.17
1961-03-11,32213.83
1961-03-12,32302.34
1961-03-13,32390.0
1961-03-14,32522.34
1961-03-15,32653.83
1961-03-16,32830.0
1961-03-17,32919.551
1961-03-18,33009.98
1961-03-19,33009.98
1961-03-20,33099.52
1961-03-21,33189.949
1961-03-22,33279.5
1961-03-23,33369.051
1961-03-24,33549.02
1961-03-25,33593.801
1961-03-26,33684.23
1961-03-27,33820.738
1961-03-28,33913.379
1961-03-29,34005.121
1961-03-30,34097.762
1961-03-31,34189.5
1961-04-01,34281.238
1961-04-02,34465.621
1961-04-03,34558.262
1961-04-04,34743.93
1961-04-05,34885.75
1961-04-06,35074.539
1961-04-07,35215.43
1961-04-08,35310.289
1961-04-09,35404.211
1961-04-10,35499.07
1961-04-11,35641.059
1961-04-12,35786.191
1961-04-13,35882.309
1961-04-14,35979.379
1961-04-15,36075.5
1961-04-16,36171.629
1961-04-17,36220.629
1961-04-18,36412.879
1961-04-19,36558.0
1961-04-20,36903.07
1961-04-21,37149.82
1961-04-22,37396.57
1961-04-23,37645.512
1961-04-24,37847.5
1961-04-25,38099.75
1961-04-26,38251.5
1961-04-27,38402.262
1961-04-28,38656.699
1961-04-29,38966.801
1961-04-30,39533.648
1961-05-01,40269.859
1961-05-02,41068.422
1961-05-03,41659.461
1961-05-04,42261.5
1961-05-05,42810.0
1961-05-06,43034.422
1961-05-07,43370.5
1961-05-08,43706.578
1961-05-09,44160.219
1961-05-10,44675.699
1961-05-11,45603.18
1961-05-12,46427.02
1961-05-13,46964.73
1961-05-14,47384.379
1961-05-15,47932.879
1961-05-16,48420.559
1961-05-17,49038.859
1961-05-18,49412.711
1961-05-19,50038.609
1961-05-20,50928.551
1961-05-21,51702.309
1961-05-22,52744.859
1961-05-23,54005.578
1961-05-24,55286.77
1961-05-25,56661.762
1961-05-26,58057.051
1961-05-27,59548.262
1961-05-28,61208.32
1961-05-29,62677.512
1961-05-30,64245.211
1961-05-31,65532.699
1961-06-01,67146.5
1961-06-02,68706.5
1961-06-03,70210.523
1961-06-04,70849.977
1961-06-05,71816.117
1961-06-06,72953.227
1961-06-07,74102.547
1961-06-08,75431.047
1961-06-09,76940.57
1961-06-10,78297.031
1961-06-11,79671.969
1961-06-12,81061.344
1961-06-13,82288.891
1961-06-14,83346.0
1961-06-15,84239.0
1961-06-16,85312.203
1961-06-17,86760.797
1961-06-18,87491.742
1961-06-19,88410.242
1961-06-20,89334.141
1961-06-21,90076.859
1961-06-22,90819.773
1961-06-23,91570.5
1961-06-24,92132.633
1961-06-25,92696.961
1961-06-26,93267.539
1961-06-27,93836.273
1961-06-28,94216.039
1961-06-29,94500.477
1961-06-30,94788.773
1961-07-01,94788.773
1961-07-02,94595.953
1961-07-03,94595.953
1961-07-04,94025.227
1961-07-05,93645.461
1961-07-06,93362.023
1961-07-07,93076.727
1961-07-08,92321.227
1961-07-09,91195.133
1961-07-10,91008.367
1961-07-11,90448.227
1961-07-12,90076.859
1961-07-13,89334.141
1961-07-14,88410.242
1961-07-15,87676.523
1961-07-16,86941.0
1961-07-17,85856.297
1961-07-18,84596.547
1961-07-19,82993.047
1961-07-20,82288.891
1961-07-21,81409.68
1961-07-22,80364.656
1961-07-23,79671.969
1961-07-24,78813.469
1961-07-25,77618.43
1961-07-26,76349.773
1961-07-27,75096.523
1961-07-28,73856.469
1961-07-29,72628.117
1961-07-30,71652.773
1961-07-31,70690.5
1961-08-01,69732.82
1961-08-02,69179.594
1961-08-03,68863.688
1961-08-04,68627.906
1961-08-05,68469.188
1961-08-06,68157.211
1961-08-07,67535.0
1961-08-08,66605.398
1961-08-09,65839.398
1961-08-10,64773.891
1961-08-11,63718.0
1961-08-12,62677.512
1961-08-13,61501.0
1961-08-14,60553.738
1961-08-15,59403.621
1961-08-16,58340.52
1961-08-17,57706.512
1961-08-18,57010.012
1961-08-19,56661.762
1961-08-20,55836.5
1961-08-21,55218.379
1961-08-22,54273.93
1961-08-23,53009.719
1961-08-24,51636.449
1961-08-25,50484.199
1961-08-26,49164.289
1961-08-27,48054.5
1961-08-28,46845.5
1961-08-29,45544.859
1961-08-30,44160.219
1961-08-31,42921.66
1961-09-01,41605.922
1961-09-02,40585.551
1961-09-03,39743.359
1961-09-04,39275.898
1961-09-05,39224.551
1961-09-06,39275.898
1961-09-07,39689.891
1961-09-08,40059.051
1961-09-09,40479.641
1961-09-10,41056.871
1961-09-11,41497.789
1961-09-12,41767.641
1961-09-13,41932.609
1961-09-14,42261.5
1961-09-15,42426.48
1961-09-16,42590.391
1961-09-17,42700.73
1961-09-18,42921.66
1961-09-19,43314.672
1961-09-20,43594.922
1961-09-21,43931.0
1961-09-22,44503.5
1961-09-23,45192.641
1961-09-24,45778.141
1961-09-25,46188.68
1961-09-26,46605.871
1961-09-27,46964.73
1961-09-28,47444.0
1961-09-29,47993.691
1961-09-30,48420.559
1961-10-01,48604.1875
1961-10-02,48976.75
1961-10-03,49288.5
1961-10-04,49662.3555
1961-10-05,50038.6055
1961-10-06,50356.3555
1961-10-07,50801.9492
1961-10-08,51119.6992
1961-10-09,51636.4453
1961-10-10,52091.1523
1961-10-11,52480.0
1961-10-12,52876.6406
1961-10-13,53538.1406
1961-10-14,53604.0352
1961-10-15,54005.5781
1961-10-16,54476.5
1961-10-17,54880.3359
1961-10-18,55286.7656
1961-10-19,55493.25
1961-10-20,55836.5
1961-10-21,56111.3672
1961-10-22,56592.3789
1961-10-23,56940.6289
1961-10-24,57288.8789
1961-10-25,57498.3711
1961-10-26,57846.6211
1961-10-27,58199.4766
1961-10-28,58482.9531
1961-10-29,58765.0469
1961-10-30,59119.0469
1961-10-31,59475.2383
1961-11-01,59763.1211
1961-11-02,59979.3828
1961-11-03,60194.2383
1961-11-04,60482.1211
1961-11-05,60698.3828
1961-11-06,60915.6289
1961-11-07,61062.6875
1961-11-08,61281.1289
1961-11-09,61501.0
1961-11-10,61720.8711
1961-11-11,61939.3164
1961-11-12,62159.1875
1961-11-13,62380.0195
1961-11-14,62603.5
1961-11-15,62751.5195
1961-11-16,63049.0117
1961-11-17,63198.4805
1961-11-18,63420.5117
1961-11-19,63569.9805
1961-11-20,63643.9922
1961-11-21,63868.2109
1961-11-22,64095.0
1961-11-23,64245.2109
1961-11-24,64472.0
1961-11-25,64622.2109
1961-11-26,64773.8945
1961-11-27,64999.2109
1961-11-28,65226.0
1961-11-29,65302.3008
1961-11-30,65532.6992
1961-12-01,65839.3984
1961-12-02,65992.0
1961-12-03,66144.6016
1961-12-04,66375.0
1961-12-05,66451.3047
1961-12-06,66527.6016
1961-12-07,66681.7031
1961-12-08,66758.0
1961-12-09,66991.7109
1961-12-10,67223.8984