datetime,flow
1990-09-17,12.33
1990-09-18,12.33
1990-09-19,12.33
1990-09-20,12.33
1990-09-21,12.33
1990-09-22,12.33
1990-09-23,12.33
1990-09-24,12.33
1990-09-25,12.33
1990-09-26,12.33
1990-09-27,12.33
1990-09-28,12.33
1990-09-29,12.33
1990-09-30,12.33
1990-10-01,264.68
1990-10-02,264.68
1990-10-03,264.68
1990-10-04,264.68
1990-10-05,264.68
1990-10-06,264.68
1990-10-07,264.68
1990-10-08,271.24
1990-10-09,264.18
1990-10-10,272.75
1990-10-11,272.25
1990-10-12,274.77
1990-10-13,274.77
1990-10-14,268.21
1990-10-15,273.76
1990-10-16,273.76
1990-10-17,274.77
1990-10-18,272.75
1990-10-19,274.77
1990-10-20,273.76
1990-10-21,257.12
1990-10-22,266.2
1990-10-23,266.2
1990-10-24,124.02
1990-10-25,2.02
1990-10-26,0.0
1990-10-27,0.0
1990-10-28,0.0
1990-10-29,0.0
1990-10-30,0.0
1990-10-31,0.0
1990-11-01,0.0
1990-11-02,0.0
1990-11-03,0.0
1990-11-04,0.0
1990-11-05,0.0
1990-11-06,0.0
1990-11-07,0.0
1990-11-08,0.0
1990-11-09,0.0
1990-11-10,0.0
1990-11-11,0.0
1990-11-12,0.0
1990-11-13,0.0
1990-11-14,0.0
1990-11-15,0.0
1990-11-16,0.0
1990-11-17,0.0
1990-11-18,0.0
1990-11-19,0.0
1990-11-20,0.0
1990-11-21,0.0
1990-11-22,0.0
1990-11-23,0.0
1990-11-24,0.0
1990-11-25,0.0
1990-11-26,0.0
1990-11-27,0.0
1990-11-28,0.0
1990-11-29,0.0
1990-11-30,0.0
1990-12-01,0.0
1990-12-02,0.0
1990-12-03,0.0
1990-12-04,0.0
1990-12-05,0.0
1990-12-06,0.0
1990-12-07,0.0
1990-12-08,0.0
1990-12-09,0.0
1990-12-10,0.0
1990-12-11,0.0
1990-12-12,0.0
1990-12-13,0.0
1990-12-14,0.0
1990-12-15,0.0
1990-12-16,0.0
1990-12-17,0.0
1990-12-18,0.0
1990-12-19,0.0
1990-12-20,0.0
1990-12-21,0.0
1990-12-22,0.0
1990-12-23,0.0
1990-12-24,0.0
1990-12-25,0.0
1990-12-26,0.0
1990-12-27,0.0
1990-12-28,0.0
1990-12-29,0.0
1990-12-30,0.0
1990-12-31,0.0
1991-01-01,0.0
1991-01-02,0.0
1991-01-03,0.0
1991-01-04,0.0
1991-01-05,0.0
1991-01-06,0.0
1991-01-07,0.0
1991-01-08,0.0
1991-01-09,0.0
1991-01-10,0.0
1991-01-11,0.0
1991-01-12,0.0
1991-01-13,0.0
1991-01-14,0.0
1991-01-15,0.0
1991-01-16,44.87
1991-01-17,135.11
1991-01-18,75.12
1991-01-19,0.0
1991-01-20,0.0
1991-01-21,0.0
1991-01-22,0.0
1991-01-23,24.2
1991-01-24,89.24
1991-01-25,200.15
1991-01-26,135.11
1991-01-27,53.95
1991-01-28,55.96
1991-01-29,28.23
1991-01-30,0.0
1991-01-31,0.0
1991-02-01,0.0
1991-02-02,0.0
1991-02-03,0.0
1991-02-04,0.0
1991-02-05,0.0
1991-02-06,0.0
1991-02-07,0.0
1991-02-08,0.0
1991-02-09,0.0
1991-02-10,0.0
1991-02-11,0.0
1991-02-12,0.0
1991-02-13,0.0
1991-02-14,0.0
1991-02-15,0.0
1991-02-16,0.0
1991-02-17,0.0
1991-02-18,0.0
1991-02-19,0.0
1991-02-20,0.0
1991-02-21,0.0
1991-02-22,0.0
1991-02-23,0.0
1991-02-24,0.0
1991-02-25,0.0
1991-02-26,0.0
1991-02-27,0.0
1991-02-28,0.0
1991-03-01,0.0
1991-03-02,0.0
1991-03-03,0.0
1991-03-04,0.0
1991-03-05,0.0
1991-03-06,0.0
1991-03-07,0.0
1991-03-08,0.0
1991-03-09,0.0
1991-03-10,0.0
1991-03-11,0.0
1991-03-12,0.0
1991-03-13,0.0
1991-03-14,0.0
1991-03-15,0.0
1991-03-16,0.0
1991-03-17,0.0
1991-03-18,0.0
1991-03-19,0.0
1991-03-20,0.0
1991-03-21,0.0
1991-03-22,0.0
1991-03-23,0.0
1991-03-24,0.0
1991-03-25,0.0
1991-03-26,0.0
1991-03-27,0.0
1991-03-28,0.0
1991-03-29,0.0
1991-03-30,0.0
1991-03-31,0.0
1991-04-01,0.0
1991-04-02,0.0
1991-04-03,46.89
1991-04-04,134.11
1991-04-05,163.85
1991-04-06,173.93
1991-04-07,171.92
1991-04-08,192.08
1991-04-09,207.21
1991-04-10,202.17
1991-04-11,193.09
1991-04-12,171.92
1991-04-13,152.76
1991-04-14,151.75
1991-04-15,133.1
1991-04-16,123.01
1991-04-17,124.02
1991-04-18,128.06
1991-04-19,115.96
1991-04-20,107.89
1991-04-21,107.89
1991-04-22,101.84
1991-04-23,97.81
1991-04-24,103.86
1991-04-25,98.82
1991-04-26,96.8
1991-04-27,96.8
1991-04-28,45.88
1991-04-29,10.08
1991-04-30,4.03
1991-05-01,7.06
1991-05-02,12.1
1991-05-03,10.08
1991-05-04,9.07
1991-05-05,9.07
1991-05-06,14.12
1991-05-07,14.12
1991-05-08,28.23
1991-05-09,43.86
1991-05-10,54.95
1991-05-11,53.95
1991-05-12,48.9
1991-05-13,48.9
1991-05-14,97.3
1991-05-15,63.02
1991-05-16,61.0
1991-05-17,74.11
1991-05-18,87.22
1991-05-19,100.83
1991-05-20,128.06
1991-05-21,162.84
1991-05-22,212.25
1991-05-23,233.93
1991-05-24,226.87
1991-05-25,238.97
1991-05-26,168.89
1991-05-27,145.2
1991-05-28,157.8
1991-05-29,183.01
1991-05-30,228.89
1991-05-31,221.83
1991-06-01,223.85
1991-06-02,240.99
1991-06-03,236.95
1991-06-04,229.9
1991-06-05,224.86
1991-06-06,218.81
1991-06-07,214.77
1991-06-08,210.23
1991-06-09,206.2
1991-06-10,202.17
1991-06-11,192.08
1991-06-12,234.94
1991-06-13,226.87
1991-06-14,210.23
1991-06-15,213.76
1991-06-16,220.82
1991-06-17,223.85
1991-06-18,223.85
1991-06-19,225.86
1991-06-20,229.9
1991-06-21,232.92
1991-06-22,238.97
1991-06-23,243.0
1991-06-24,130.07
1991-06-25,33.78
1991-06-26,0.0
1991-06-27,0.0
1991-06-28,0.0
1991-06-29,0.0
1991-06-30,0.0
1991-07-01,0.0
1991-07-02,0.0
1991-07-03,0.0
1991-07-04,0.0
1991-07-05,0.0
1991-07-06,0.0
1991-07-07,0.0
1991-07-08,0.0
1991-07-09,10.08
1991-07-10,102.85
1991-07-11,254.1
1991-07-12,271.24
1991-07-13,247.04
1991-07-14,131.08
1991-07-15,128.06
1991-07-16,116.96
1991-07-17,97.81
1991-07-18,90.75
1991-07-19,90.75
1991-07-20,93.77
1991-07-21,91.76
1991-07-22,101.84
1991-07-23,101.84
1991-07-24,102.85
1991-07-25,102.85
1991-07-26,103.86
1991-07-27,104.87
1991-07-28,104.87
1991-07-29,105.87
1991-07-30,104.87
1991-07-31,105.87
1991-08-01,103.86
1991-08-02,77.14
1991-08-03,54.95
1991-08-04,53.95
1991-08-05,55.96
1991-08-06,57.98
1991-08-07,57.98
1991-08-08,57.98
1991-08-09,57.98
1991-08-10,58.99
1991-08-11,58.99
1991-08-12,59.99
1991-08-13,59.99
1991-08-14,58.99
1991-08-15,57.98
1991-08-16,72.09
1991-08-17,117.97
1991-08-18,117.97
1991-08-19,50.92
1991-08-20,0.0
1991-08-21,0.0
1991-08-22,0.0
1991-08-23,0.0
1991-08-24,19.16
1991-08-25,48.9
1991-08-26,48.9
1991-08-27,91.76
1991-08-28,102.85
1991-08-29,15.12
1991-08-30,106.88
1991-08-31,157.8
1991-09-01,181.14
1991-09-02,222.84
1991-09-03,252.08
1991-09-04,276.78
1991-09-05,277.79
1991-09-06,277.79
1991-09-07,277.79
1991-09-08,277.79
1991-09-09,273.76
1991-09-10,271.24
1991-09-11,270.23
1991-09-12,269.22
1991-09-13,267.2
1991-09-14,266.2
1991-09-15,265.19
1991-09-16,264.18
1991-09-17,263.17
1991-09-18,263.17
1991-09-19,263.17
1991-09-20,263.17
1991-09-21,116.96
1991-09-22,0.0
1991-09-23,0.0
1991-09-24,0.0
1991-09-25,0.0
1991-09-26,0.0
1991-09-27,0.0
1991-09-28,0.0
1991-09-29,0.0
1991-09-30,0.0
1991-10-01,0.0
1991-10-02,0.0
1991-10-03,0.0
1991-10-04,0.0
1991-10-05,0.0
1991-10-06,0.0
1991-10-07,0.0
1991-10-08,0.0
1991-10-09,0.0
1991-10-10,0.0
1991-10-11,0.0
1991-10-12,0.0
1991-10-13,0.0
1991-10-14,0.0
1991-10-15,0.0
1991-10-16,0.0
1991-10-17,0.0
1991-10-18,0.0
1991-10-19,0.0
1991-10-20,0.0
1991-10-21,0.0
1991-10-22,0.0
1991-10-23,0.0
1991-10-24,0.0
1991-10-25,0.0
1991-10-26,0.0
1991-10-27,0.0
1991-10-28,0.0
1991-10-29,0.0
1991-10-30,0.0
1991-10-31,0.0
1991-11-01,0.0
1991-11-02,0.0
1991-11-03,0.0
1991-11-04,0.0
1991-11-05,0.0
1991-11-06,0.0
1991-11-07,0.0
1991-11-08,0.0
1991-11-09,0.0
1991-11-10,0.0
1991-11-11,0.0
1991-11-12,0.0
1991-11-13,0.0
1991-11-14,0.0
1991-11-15,0.0
1991-11-16,0.0
1991-11-17,0.0
1991-11-18,0.0
1991-11-19,0.0
1991-11-20,0.0
1991-11-21,0.0
1991-11-22,0.0
1991-11-23,0.0
1991-11-24,0.0
1991-11-25,0.0
1991-11-26,0.0
1991-11-27,0.0
1991-11-28,0.0
1991-11-29,0.0
1991-11-30,0.0
1991-12-01,0.0
1991-12-02,0.0
1991-12-03,0.0
1991-12-04,0.0
1991-12-05,0.0
1991-12-06,0.0
1991-12-07,0.0
1991-12-08,0.0
1991-12-09,0.0
1991-12-10,0.0
1991-12-11,0.0
1991-12-12,0.0
1991-12-13,0.0
1991-12-14,0.0
1991-12-15,0.0
1991-12-16,0.0
1991-12-17,0.0
1991-12-18,22.99
1991-12-19,77.99
1991-12-20,136.02
1991-12-21,160.98
1991-12-22,160.98
1991-12-23,197.98
1991-12-24,263.98
1991-12-25,281.98
1991-12-26,279.0
1991-12-27,285.0
1991-12-28,281.98
1991-12-29,280.01
1991-12-30,276.99
1991-12-31,275.02
1992-01-01,273.0
1992-01-02,270.99
1992-01-03,269.02
1992-01-04,265.99
1992-01-05,263.98
1992-01-06,261.0
1992-01-07,258.99
1992-01-08,256.01
1992-01-09,252.99
1992-01-10,250.01
1992-01-11,248.0
1992-01-12,245.02
1992-01-13,240.99
1992-01-14,237.96
1992-01-15,235.95
1992-01-16,232.92
1992-01-17,230.0
1992-01-18,226.97
1992-01-19,224.0
1992-01-20,219.01
1992-01-21,215.98
1992-01-22,213.01
1992-01-23,209.98
1992-01-24,207.01
1992-01-25,203.98
1992-01-26,201.01
1992-01-27,196.98
1992-01-28,192.99
1992-01-29,190.02
1992-01-30,189.56
1992-01-31,86.72
1992-02-01,0.0
1992-02-02,0.0
1992-02-03,0.0
1992-02-04,0.0
1992-02-05,0.0
1992-02-06,0.0
1992-02-07,0.0
1992-02-08,0.0
1992-02-09,0.0
1992-02-10,0.0
1992-02-11,0.0
1992-02-12,0.0
1992-02-13,0.0
1992-02-14,0.0
1992-02-15,0.0
1992-02-16,0.0
1992-02-17,0.0
1992-02-18,0.0
1992-02-19,0.0
1992-02-20,0.0
1992-02-21,0.0
1992-02-22,0.0
1992-02-23,0.0
1992-02-24,0.0
1992-02-25,0.0
1992-02-26,0.0
1992-02-27,11.6
1992-02-28,38.82
1992-02-29,50.42
1992-03-01,97.81
1992-03-02,97.81
1992-03-03,133.1
1992-03-04,177.97
1992-03-05,209.23
1992-03-06,161.84
1992-03-07,157.8
1992-03-08,151.25
1992-03-09,153.77
1992-03-10,151.25
1992-03-11,147.21
1992-03-12,139.15
1992-03-13,139.15
1992-03-14,132.09
1992-03-15,126.04
1992-03-16,117.97
1992-03-17,113.94
1992-03-18,106.88
1992-03-19,96.8
1992-03-20,88.23
1992-03-21,84.19
1992-03-22,86.21
1992-03-23,91.76
1992-03-24,84.19
1992-03-25,32.77
1992-03-26,0.0
1992-03-27,0.0
1992-03-28,0.0
1992-03-29,0.0
1992-03-30,0.0
1992-03-31,0.0
1992-04-01,2.02
1992-04-02,40.99
1992-04-03,62.01
1992-04-04,68.01
1992-04-05,51.98
1992-04-06,43.0
1992-04-07,38.01
1992-04-08,28.99
1992-04-09,25.01
1992-04-10,24.0
1992-04-11,27.02
1992-04-12,28.99
1992-04-13,45.02
1992-04-14,52.99
1992-04-15,39.02
1992-04-16,45.02
1992-04-17,45.02
1992-04-18,45.02
1992-04-19,42.0
1992-04-20,39.98
1992-04-21,39.98
1992-04-22,40.99
1992-04-23,36.0
1992-04-24,34.99
1992-04-25,42.0
1992-04-26,50.01
1992-04-27,63.98
1992-04-28,89.99
1992-04-29,118.98
1992-04-30,161.84
1992-05-01,192.99
1992-05-02,207.01
1992-05-03,220.02
1992-05-04,234.99
1992-05-05,263.17
1992-05-06,272.25
1992-05-07,275.78
1992-05-08,273.76
1992-05-09,274.77
1992-05-10,277.79
1992-05-11,263.17
1992-05-12,170.91
1992-05-13,196.12
1992-05-14,264.18
1992-05-15,268.21
1992-05-16,90.75
1992-05-17,0.0
1992-05-18,0.0
1992-05-19,0.0
1992-05-20,0.0
1992-05-21,0.0
1992-05-22,0.0
1992-05-23,0.0
1992-05-24,0.0
1992-05-25,0.0
1992-05-26,0.0
1992-05-27,0.0
1992-05-28,0.0
1992-05-29,0.0
1992-05-30,0.0
1992-05-31,0.0
1992-06-01,0.0
1992-06-02,0.0
1992-06-03,0.0
1992-06-04,0.0
1992-06-05,0.0
1992-06-06,0.0
1992-06-07,0.0
1992-06-08,0.0
1992-06-09,0.0
1992-06-10,0.0
1992-06-11,0.0
1992-06-12,0.0
1992-06-13,0.0
1992-06-14,0.0
1992-06-15,0.0
1992-06-16,0.0
1992-06-17,0.0
1992-06-18,0.0
1992-06-19,0.0
1992-06-20,0.0
1992-06-21,0.0
1992-06-22,0.0
1992-06-23,0.0
1992-06-24,0.0
1992-06-25,0.0
1992-06-26,0.0
1992-06-27,0.0
1992-06-28,0.0
1992-06-29,0.0
1992-06-30,0.0
1992-07-01,0.0
1992-07-02,0.0
1992-07-03,41.85
1992-07-04,82.68
1992-07-05,0.0
1992-07-06,0.0
1992-07-07,0.0
1992-07-08,0.0
1992-07-09,0.0
1992-07-10,0.0
1992-07-11,0.0
1992-07-12,0.0
1992-07-13,0.0
1992-07-14,0.0
1992-07-15,0.0
1992-07-16,0.0
1992-07-17,0.0
1992-07-18,0.0
1992-07-19,0.0
1992-07-20,0.0
1992-07-21,0.0
1992-07-22,3.02
1992-07-23,15.02
1992-07-24,15.02
1992-07-25,15.02
1992-07-26,15.02
1992-07-27,15.02
1992-07-28,15.02
1992-07-29,15.02
1992-07-30,15.02
1992-07-31,15.02
1992-08-01,15.02
1992-08-02,15.02
1992-08-03,15.02
1992-08-04,15.02
1992-08-05,15.02
1992-08-06,15.02
1992-08-07,15.02
1992-08-08,15.02
1992-08-09,15.02
1992-08-10,6.0
1992-08-11,7.01
1992-08-12,38.01
1992-08-13,41.59
1992-08-14,130.98
1992-08-15,130.98
1992-08-16,130.02
1992-08-17,130.02
1992-08-18,130.98
1992-08-19,130.58
1992-08-20,75.62
1992-08-21,34.99
1992-08-22,34.99
1992-08-23,34.99
1992-08-24,34.99
1992-08-25,34.99
1992-08-26,34.99
1992-08-27,34.99
1992-08-28,34.99
1992-08-29,34.99
1992-08-30,34.99
1992-08-31,19.01
1992-09-01,25.01
1992-09-02,33.02
1992-09-03,33.02
1992-09-04,33.02
1992-09-05,33.02
1992-09-06,45.02
1992-09-07,51.02
1992-09-08,51.02
1992-09-09,77.99
1992-09-10,103.0
1992-09-11,136.02
1992-09-12,159.01
1992-09-13,158.0
1992-09-14,192.59
1992-09-15,221.83
1992-09-16,235.95
1992-09-17,256.11
1992-09-18,260.15
1992-09-19,259.14
1992-09-20,256.11
1992-09-21,253.09
1992-09-22,250.06
1992-09-23,245.02
1992-09-24,239.98
1992-09-25,235.95
1992-09-26,233.93
1992-09-27,229.9
1992-09-28,227.88
1992-09-29,223.85
1992-09-30,221.83
1992-10-01,218.81
1992-10-02,215.78
1992-10-03,212.76
1992-10-04,211.24
1992-10-05,209.23
1992-10-06,203.18
1992-10-07,203.18
1992-10-08,168.89
1992-10-09,111.92
1992-10-10,110.92
1992-10-11,108.9
1992-10-12,107.89
1992-10-13,107.89
1992-10-14,46.89
1992-10-15,0.0
1992-10-16,0.0
1992-10-17,0.0
1992-10-18,0.0
1992-10-19,0.0
1992-10-20,0.0
1992-10-21,0.0
1992-10-22,0.0
1992-10-23,0.0
1992-10-24,0.0
1992-10-25,0.0
1992-10-26,0.0
1992-10-27,0.0
1992-10-28,0.0
1992-10-29,0.0
1992-10-30,0.0
1992-10-31,0.0
1992-11-01,0.0
1992-11-02,0.0
1992-11-03,0.0
1992-11-04,0.0
1992-11-05,0.0
1992-11-06,0.0
1992-11-07,0.0
1992-11-08,0.0
1992-11-09,0.0
1992-11-10,0.0
1992-11-11,0.0
1992-11-12,0.0
1992-11-13,0.0
1992-11-14,0.0
1992-11-15,0.0
1992-11-16,0.0
1992-11-17,0.0
1992-11-18,0.0
1992-11-19,0.0
1992-11-20,0.0
1992-11-21,0.0
1992-11-22,0.0
1992-11-23,0.0
1992-11-24,0.0
1992-11-25,0.0
1992-11-26,0.0
1992-11-27,0.0
1992-11-28,0.0
1992-11-29,0.0
1992-11-30,0.0
1992-12-01,0.0
1992-12-02,0.0
1992-12-03,0.0
1992-12-04,0.0
1992-12-05,0.0
1992-12-06,0.0
1992-12-07,0.0
1992-12-08,0.0
1992-12-09,0.0
1992-12-10,0.0
1992-12-11,0.0
1992-12-12,0.0
1992-12-13,0.0
1992-12-14,0.0
1992-12-15,0.0
1992-12-16,0.0
1992-12-17,0.0
1992-12-18,0.0
1992-12-19,0.0
1992-12-20,0.0
1992-12-21,0.0
1992-12-22,0.0
1992-12-23,0.0
1992-12-24,0.0
1992-12-25,0.0
1992-12-26,0.0
1992-12-27,0.0
1992-12-28,0.0
1992-12-29,0.0
1992-12-30,0.0
1992-12-31,0.0
1993-01-01,0.0
1993-01-02,0.0
1993-01-03,0.0
1993-01-04,0.0
1993-01-05,0.0
1993-01-06,0.0
1993-01-07,0.0
1993-01-08,0.0
1993-01-09,0.0
1993-01-10,0.0
1993-01-11,0.0
1993-01-12,0.0
1993-01-13,0.0
1993-01-14,0.0
1993-01-15,0.0
1993-01-16,0.0
1993-01-17,0.0
1993-01-18,0.0
1993-01-19,0.0
1993-01-20,0.0
1993-01-21,0.0
1993-01-22,0.0
1993-01-23,0.0
1993-01-24,0.0
1993-01-25,0.0
1993-01-26,0.0
1993-01-27,0.0
1993-01-28,0.0
1993-01-29,0.0
1993-01-30,0.0
1993-01-31,0.0
1993-02-01,0.0
1993-02-02,0.0
1993-02-03,0.0
1993-02-04,0.0
1993-02-05,0.0
1993-02-06,0.0
1993-02-07,0.0
1993-02-08,0.0
1993-02-09,0.0
1993-02-10,0.0
1993-02-11,0.0
1993-02-12,0.0
1993-02-13,0.0
1993-02-14,0.0
1993-02-15,0.0
1993-02-16,0.0
1993-02-17,0.0
1993-02-18,0.0
1993-02-19,0.0
1993-02-20,0.0
1993-02-21,0.0
1993-02-22,0.0
1993-02-23,0.0
1993-02-24,0.0
1993-02-25,0.0
1993-02-26,0.0
1993-02-27,0.0
1993-02-28,0.0
1993-03-01,0.0
1993-03-02,0.0
1993-03-03,0.0
1993-03-04,0.0
1993-03-05,0.0
1993-03-06,0.0
1993-03-07,0.0
1993-03-08,0.0
1993-03-09,0.0
1993-03-10,0.0
1993-03-11,0.0
1993-03-12,0.0
1993-03-13,0.0
1993-03-14,0.0
1993-03-15,0.0
1993-03-16,0.0
1993-03-17,0.0
1993-03-18,0.0
1993-03-19,0.0
1993-03-20,0.0
1993-03-21,0.0
1993-03-22,0.0
1993-03-23,17.14
1993-03-24,91.76
1993-03-25,182.0
1993-03-26,226.87
1993-03-27,213.76
1993-03-28,205.7
1993-03-29,202.67
1993-03-30,197.63
1993-03-31,188.56
1993-04-01,183.01
1993-04-02,178.98
1993-04-03,178.98
1993-04-04,162.84
1993-04-05,144.69
1993-04-06,141.67
1993-04-07,144.69
1993-04-08,143.69
1993-04-09,130.58
1993-04-10,124.02
1993-04-11,113.94
1993-04-12,110.92
1993-04-13,111.02
1993-04-14,110.92
1993-04-15,97.81
1993-04-16,117.97
1993-04-17,91.76
1993-04-18,63.52
1993-04-19,31.76
1993-04-20,21.02
1993-04-21,21.02
1993-04-22,22.99
1993-04-23,31.01
1993-04-24,33.02
1993-04-25,33.98
1993-04-26,39.98
1993-04-27,33.02
1993-04-28,34.99
1993-04-29,86.01
1993-04-30,69.98
1993-05-01,63.98
1993-05-02,59.99
1993-05-03,77.99
1993-05-04,80.01
1993-05-05,80.01
1993-05-06,75.02
1993-05-07,63.02
1993-05-08,57.98
1993-05-09,54.95
1993-05-10,55.96
1993-05-11,74.11
1993-05-12,103.86
1993-05-13,137.13
1993-05-14,182.0
1993-05-15,121.0
1993-05-16,150.74
1993-05-17,285.86
1993-05-18,282.83
1993-05-19,281.83
1993-05-20,281.83
1993-05-21,282.83
1993-05-22,269.22
1993-05-23,158.81
1993-05-24,189.06
1993-05-25,212.76
1993-05-26,244.01
1993-05-27,264.18
1993-05-28,259.14
1993-05-29,254.1
1993-05-30,256.11
1993-05-31,266.2
1993-06-01,272.25
1993-06-02,276.78
1993-06-03,257.12
1993-06-04,234.94
1993-06-05,246.03
1993-06-06,226.87
1993-06-07,261.15
1993-06-08,272.25
1993-06-09,280.82
1993-06-10,275.78
1993-06-11,274.77
1993-06-12,275.78
1993-06-13,273.76
1993-06-14,274.26
1993-06-15,268.21
1993-06-16,271.24
1993-06-17,272.25
1993-06-18,275.27
1993-06-19,276.78
1993-06-20,272.25
1993-06-21,280.82
1993-06-22,279.81
1993-06-23,280.82
1993-06-24,274.26
1993-06-25,270.23
1993-06-26,269.22
1993-06-27,269.22
1993-06-28,276.78
1993-06-29,281.83
1993-06-30,284.85
1993-07-01,285.86
1993-07-02,283.84
1993-07-03,283.84
1993-07-04,284.85
1993-07-05,284.85
1993-07-06,283.84
1993-07-07,284.85
1993-07-08,284.85
1993-07-09,284.85
1993-07-10,284.85
1993-07-11,284.85
1993-07-12,284.85
1993-07-13,284.85
1993-07-14,284.85
1993-07-15,283.84
1993-07-16,283.84
1993-07-17,283.84
1993-07-18,283.84
1993-07-19,282.83
1993-07-20,280.82
1993-07-21,225.86
1993-07-22,175.95
1993-07-23,175.95
1993-07-24,176.96
1993-07-25,176.96
1993-07-26,228.89
1993-07-27,290.9
1993-07-28,290.9
1993-07-29,289.89
1993-07-30,289.89
1993-07-31,289.89
1993-08-01,288.88
1993-08-02,182.0
1993-08-03,97.81
1993-08-04,114.95
1993-08-05,140.16
1993-08-06,140.16
1993-08-07,140.16
1993-08-08,140.16
1993-08-09,138.14
1993-08-10,139.15
1993-08-11,139.15
1993-08-12,139.15
1993-08-13,139.15
1993-08-14,139.15
1993-08-15,140.16
1993-08-16,118.98
1993-08-17,99.82
1993-08-18,98.82
1993-08-19,99.82
1993-08-20,99.82
1993-08-21,99.82
1993-08-22,99.82
1993-08-23,99.82
1993-08-24,99.82
1993-08-25,99.82
1993-08-26,99.82
1993-08-27,99.82
1993-08-28,99.82
1993-08-29,99.82
1993-08-30,81.17
1993-08-31,44.87
1993-09-01,39.83
1993-09-02,39.83
1993-09-03,39.83
1993-09-04,38.82
1993-09-05,39.83
1993-09-06,39.83
1993-09-07,39.83
1993-09-08,39.83
1993-09-09,39.83
1993-09-10,39.83
1993-09-11,39.83
1993-09-12,39.83
1993-09-13,39.83
1993-09-14,39.83
1993-09-15,39.83
1993-09-16,39.83
1993-09-17,39.83
1993-09-18,39.83
1993-09-19,39.83
1993-09-20,39.83
1993-09-21,39.83
1993-09-22,39.83
1993-09-23,37.81
1993-09-24,82.18
1993-09-25,105.87
1993-09-26,105.87
1993-09-27,132.09
1993-09-28,200.15
1993-09-29,263.17
1993-09-30,283.84
1993-10-01,281.83
1993-10-02,278.8
1993-10-03,279.81
1993-10-04,279.81
1993-10-05,280.82
1993-10-06,277.79
1993-10-07,276.78
1993-10-08,276.78
1993-10-09,276.78
1993-10-10,279.81
1993-10-11,279.81
1993-10-12,279.81
1993-10-13,279.81
1993-10-14,279.81
1993-10-15,282.83
1993-10-16,281.83
1993-10-17,280.82
1993-10-18,280.82
1993-10-19,280.82
1993-10-20,279.81
1993-10-21,279.81
1993-10-22,279.81
1993-10-23,278.8
1993-10-24,278.8
1993-10-25,268.21
1993-10-26,268.21
1993-10-27,266.2
1993-10-28,266.2
1993-10-29,261.15
1993-10-30,257.12
1993-10-31,257.12
1993-11-01,250.06
1993-11-02,250.06
1993-11-03,250.06
1993-11-04,233.93
1993-11-05,229.9
1993-11-06,225.86
1993-11-07,221.83
1993-11-08,217.8
1993-11-09,217.8
1993-11-10,113.94
1993-11-11,22.18
1993-11-12,22.18
1993-11-13,22.18
1993-11-14,22.18
1993-11-15,11.09
1993-11-16,0.0
1993-11-17,0.0
1993-11-18,0.0
1993-11-19,0.0
1993-11-20,0.0
1993-11-21,0.0
1993-11-22,0.0
1993-11-23,0.0
1993-11-24,0.0
1993-11-25,0.0
1993-11-26,0.0
1993-11-27,0.0
1993-11-28,0.0
1993-11-29,0.0
1993-11-30,0.0
1993-12-01,0.0
1993-12-02,0.0
1993-12-03,0.0
1993-12-04,0.0
1993-12-05,0.0
1993-12-06,0.0
1993-12-07,0.0
1993-12-08,0.0
1993-12-09,0.0
1993-12-10,0.0
1993-12-11,0.0
1993-12-12,0.0
1993-12-13,0.0
1993-12-14,7.06
1993-12-15,16.13
1993-12-16,16.13
1993-12-17,16.13
1993-12-18,16.13
1993-12-19,16.13
1993-12-20,16.13
1993-12-21,16.13
1993-12-22,16.13
1993-12-23,16.13
1993-12-24,16.13
1993-12-25,16.13
1993-12-26,16.13
1993-12-27,16.13
1993-12-28,17.14
1993-12-29,16.13
1993-12-30,15.12
1993-12-31,16.13
1994-01-01,16.13
1994-01-02,16.13
1994-01-03,16.13
1994-01-04,16.13
1994-01-05,16.13
1994-01-06,16.13
1994-01-07,16.13
1994-01-08,16.13
1994-01-09,16.13
1994-01-10,16.13
1994-01-11,16.13
1994-01-12,10.08
1994-01-13,1.01
1994-01-14,1.01
1994-01-15,1.01
1994-01-16,1.01
1994-01-17,1.01
1994-01-18,2.02
1994-01-19,1.01
1994-01-20,2.02
1994-01-21,0.0
1994-01-22,1.01
1994-01-23,0.0
1994-01-24,1.01
1994-01-25,1.01
1994-01-26,1.01
1994-01-27,0.0
1994-01-28,0.0
1994-01-29,0.0
1994-01-30,0.0
1994-01-31,0.0
1994-02-01,0.0
1994-02-02,0.0
1994-02-03,0.0
1994-02-04,0.0
1994-02-05,0.0
1994-02-06,0.0
1994-02-07,0.0
1994-02-08,0.0
1994-02-09,0.0
1994-02-10,0.0
1994-02-11,0.0
1994-02-12,0.0
1994-02-13,0.0
1994-02-14,0.0
1994-02-15,0.0
1994-02-16,0.0
1994-02-17,0.0
1994-02-18,0.0
1994-02-19,0.0
1994-02-20,0.0
1994-02-21,0.0
1994-02-22,0.0
1994-02-23,0.0
1994-02-24,0.0
1994-02-25,0.0
1994-02-26,0.0
1994-02-27,0.0
1994-02-28,0.0
1994-03-01,0.0
1994-03-02,0.0
1994-03-03,0.0
1994-03-04,0.0
1994-03-05,0.0
1994-03-06,0.0
1994-03-07,0.0
1994-03-08,0.0
1994-03-09,0.0
1994-03-10,0.0
1994-03-11,0.0
1994-03-12,0.0
1994-03-13,0.0
1994-03-14,0.0
1994-03-15,0.0
1994-03-16,0.0
1994-03-17,0.0
1994-03-18,0.0
1994-03-19,0.0
1994-03-20,0.0
1994-03-21,0.0
1994-03-22,17.14
1994-03-23,153.26
1994-03-24,205.19
1994-03-25,201.16
1994-03-26,194.1
1994-03-27,188.05
1994-03-28,180.99
1994-03-29,175.95
1994-03-30,168.89
1994-03-31,161.84
1994-04-01,154.78
1994-04-02,149.23
1994-04-03,141.16
1994-04-04,134.11
1994-04-05,99.82
1994-04-06,73.1
1994-04-07,73.1
1994-04-08,67.05
1994-04-09,63.02
1994-04-10,57.98
1994-04-11,57.98
1994-04-12,56.97
1994-04-13,58.99
1994-04-14,65.04
1994-04-15,62.01
1994-04-16,61.0
1994-04-17,56.97
1994-04-18,88.23
1994-04-19,95.79
1994-04-20,95.79
1994-04-21,76.13
1994-04-22,93.77
1994-04-23,105.87
1994-04-24,107.89
1994-04-25,99.82
1994-04-26,93.27
1994-04-27,85.2
1994-04-28,77.14
1994-04-29,68.06
1994-04-30,59.99
1994-05-01,51.93
1994-05-02,45.88
1994-05-03,30.75
1994-05-04,50.92
1994-05-05,54.95
1994-05-06,92.26
1994-05-07,114.95
1994-05-08,115.96
1994-05-09,146.21
1994-05-10,176.96
1994-05-11,193.09
1994-05-12,167.89
1994-05-13,163.85
1994-05-14,158.81
1994-05-15,159.82
1994-05-16,156.79
1994-05-17,152.26
1994-05-18,152.26
1994-05-19,153.26
1994-05-20,151.25
1994-05-21,151.25
1994-05-22,154.78
1994-05-23,153.26
1994-05-24,151.25
1994-05-25,69.07
1994-05-26,0.0
1994-05-27,0.0
1994-05-28,0.0
1994-05-29,0.0
1994-05-30,0.0
1994-05-31,0.0
1994-06-01,0.0
1994-06-02,0.0
1994-06-03,0.0
1994-06-04,0.0
1994-06-05,0.0
1994-06-06,0.0
1994-06-07,0.0
1994-06-08,0.0
1994-06-09,0.0
1994-06-10,0.0
1994-06-11,0.0
1994-06-12,0.0
1994-06-13,0.0
1994-06-14,0.0
1994-06-15,0.0
1994-06-16,0.0
1994-06-17,0.0
1994-06-18,0.0
1994-06-19,0.0
1994-06-20,0.0
1994-06-21,0.0
1994-06-22,0.0
1994-06-23,25.21
1994-06-24,49.91
1994-06-25,49.91
1994-06-26,50.92
1994-06-27,49.91
1994-06-28,49.91
1994-06-29,49.91
1994-06-30,50.92
1994-07-01,30.25
1994-07-02,7.06
1994-07-03,0.0
1994-07-04,0.0
1994-07-05,0.0
1994-07-06,0.0
1994-07-07,0.0
1994-07-08,0.0
1994-07-09,0.0
1994-07-10,0.0
1994-07-11,0.0
1994-07-12,0.0
1994-07-13,0.0
1994-07-14,0.0
1994-07-15,0.0
1994-07-16,0.0
1994-07-17,0.0
1994-07-18,0.0
1994-07-19,0.0
1994-07-20,0.0
1994-07-21,0.0
1994-07-22,0.0
1994-07-23,0.0
1994-07-24,0.0
1994-07-25,0.0
1994-07-26,0.0
1994-07-27,0.0
1994-07-28,0.0
1994-07-29,0.0
1994-07-30,0.0
1994-07-31,0.0
1994-08-01,33.27
1994-08-02,35.8
1994-08-03,36.8
1994-08-04,35.8
1994-08-05,35.8
1994-08-06,35.8
1994-08-07,35.8
1994-08-08,35.8
1994-08-09,35.8
1994-08-10,35.8
1994-08-11,34.79
1994-08-12,34.79
1994-08-13,33.78
1994-08-14,33.78
1994-08-15,34.79
1994-08-16,34.79
1994-08-17,34.79
1994-08-18,33.78
1994-08-19,62.01
1994-08-20,83.19
1994-08-21,84.19
1994-08-22,51.93
1994-08-23,20.17
1994-08-24,21.17
1994-08-25,21.17
1994-08-26,21.17
1994-08-27,21.17
1994-08-28,20.17
1994-08-29,21.17
1994-08-30,21.17
1994-08-31,20.17
1994-09-01,20.17
1994-09-02,20.17
1994-09-03,20.17
1994-09-04,20.17
1994-09-05,20.17
1994-09-06,20.17
1994-09-07,20.17
1994-09-08,20.17
1994-09-09,20.17
1994-09-10,20.17
1994-09-11,20.17
1994-09-12,20.17
1994-09-13,20.17
1994-09-14,19.16
1994-09-15,20.17
1994-09-16,20.17
1994-09-17,20.17
1994-09-18,20.17
1994-09-19,20.17
1994-09-20,20.17
1994-09-21,20.17
1994-09-22,20.17