datetime,flow
2005-08-10,1122.89177
2005-08-11,1085.78854
2005-08-12,1076.49177
2005-08-13,1017.38959
2005-08-14,972.225094
2005-08-15,936.862729
2005-08-16,966.8375
2005-08-17,1045.17339
2005-08-18,1022.40932
2005-08-19,961.798755
2005-08-20,917.913438
2005-08-21,895.049688
2005-08-22,884.874063
2005-08-23,878.27875
2005-08-24,853.94524
2005-08-25,850.016531
2005-08-26,871.921583
2005-08-27,854.738302
2005-08-28,845.441615
2005-08-29,811.491323
2005-08-30,788.691396
2005-08-31,776.861766
2005-09-01,
2005-09-02,
2005-09-03,
2005-09-04,
2005-09-05,745.894844
2005-09-06,746.363271
2005-09-07,730.389651
2005-09-08,721.66625
2005-09-09,860.806771
2005-09-10,965.68375
2005-09-11,880.206849
2005-09-12,813.077542
2005-09-13,779.373109
2005-09-14,764.833682
2005-09-15,753.566922
2005-09-16,740.080156
2005-09-17,722.788542
2005-09-18,715.503125
2005-09-19,704.126667
2005-09-20,697.009375
2005-09-21,695.047917
2005-09-22,794.078615
2005-09-23,764.003031
2005-09-24,720.38299
2005-09-25,701.436667
2005-09-26,689.667917
2005-09-27,712.905833
2005-09-28,1241.94064
2005-09-29,1096.40218
2005-09-30,894.66626
2005-10-01,818.549698
2005-10-02,774.019953
2005-10-03,742.937818
2005-10-04,761.183849
2005-10-05,865.641031
2005-10-06,775.522359
2005-10-07,737.209313
2005-10-08,
2005-10-09,817.570854
2005-10-10,902.871766
2005-10-11,815.060156
2005-10-12,766.948495
2005-10-13,748.630375
2005-10-14,741.682135
2005-10-15,745.167406
2005-10-16,751.249583
2005-10-17,731.895865
2005-10-18,719.538125
2005-10-19,812.737031
2005-10-20,828.857333
2005-10-21,786.180115
2005-10-22,761.925786
2005-10-23,744.782953
2005-10-24,731.263552
2005-10-25,722.788542
2005-10-26,713.205417
2005-10-27,698.410417
2005-10-28,710.683542
2005-10-29,734.697021
2005-10-30,773.637365
2005-10-31,753.392448
2005-11-01,709.450625
2005-11-02,675.097083
2005-11-03,683.223125
2005-11-04,676.161875
2005-11-05,695.776458
2005-11-06,681.149583
2005-11-07,667.139167
2005-11-08,656.098958
2005-11-09,649.486042
2005-11-10,639.009792
2005-11-11,651.7525
2005-11-12,698.130208
2005-11-13,677.282708
2005-11-14,704.023063
2005-11-15,673.666906
2005-11-16,597.515
2005-11-17,638.411042
2005-11-18,631.807292
2005-11-19,634.607917
2005-11-20,598.011667
2005-11-21,606.198125
2005-11-22,605.526875
2005-11-23,595.1625
2005-11-24,591.3825
2005-11-25,578.3625
2005-11-26,594.8475
2005-11-27,589.4925
2005-11-28,562.245
2005-11-29,544.253958
2005-11-30,582.09
2005-12-01,546.194792
2005-12-02,
2005-12-03,
2005-12-04,
2005-12-05,
2005-12-06,647.675417
2005-12-07,796.345839
2005-12-08,690.277328
2005-12-09,621.691104
2005-12-10,780.319156
2005-12-11,828.189271
2005-12-12,864.965302
2005-12-13,781.46351
2005-12-14,585.620313
2005-12-15,523.745833
2005-12-16,602.211958
2005-12-17,770.574479
2005-12-18,825.204948
2005-12-19,513.727865
2005-12-20,528.960052
2005-12-21,513.890521
2005-12-22,504.910938
2005-12-23,507.351042
2005-12-24,487.732604
2005-12-25,481.046719
2005-12-26,479.875469
2005-12-27,492.466406
2005-12-28,475.67849
2005-12-29,484.853281
2005-12-30,
2005-12-31,
2006-01-01,
2006-01-02,
2006-01-03,489.001458
2006-01-04,464.990833
2006-01-05,452.043646
2006-01-06,433.820052
2006-01-07,474.537656
2006-01-08,483.389219
2006-01-09,440.490833
2006-01-10,405.834948
2006-01-11,466.301406
2006-01-12,516.110313
2006-01-13,458.396667
2006-01-14,525.456927
2006-01-15,499.396302
2006-01-16,485.829323
2006-01-17,
2006-01-18,488.025417
2006-01-19,488.611042
2006-01-20,466.30849
2006-01-21,436.619688
2006-01-22,516.773438
2006-01-23,495.773385
2006-01-24,563.759583
2006-01-25,524.84625
2006-01-26,500.360521
2006-01-27,455.686094
2006-01-28,459.817813
2006-01-29,460.403438
2006-01-30,446.892865
2006-01-31,452.4975
2006-02-01,442.834688
2006-02-02,442.20026
2006-02-03,431.624063
2006-02-04,430.615677
2006-02-05,437.115313
2006-02-06,415.715
2006-02-07,404.795833
2006-02-08,426.968021
2006-02-09,429.913958
2006-02-10,422.435729
2006-02-11,409.412083
2006-02-12,470.148021
2006-02-13,460.889479
2006-02-14,435.093333
2006-02-15,450.594219
2006-02-16,429.455781
2006-02-17,400.595625
2006-02-18,434.46849
2006-02-19,414.5
2006-02-20,
2006-02-21,404.33
2006-02-22,392.585
2006-02-23,
2006-02-24,414.056875
2006-02-25,425.713125
2006-02-26,428.744635
2006-02-27,450.343854
2006-02-28,510.48651
2006-03-01,624.400417
2006-03-02,525.78875
2006-03-03,518.480208
2006-03-04,526.704844
2006-03-05,500.811563
2006-03-06,510.230365
2006-03-07,520.969792
2006-03-08,528.106771
2006-03-09,
2006-03-10,
2006-03-11,
2006-03-12,
2006-03-13,
2006-03-14,425.701094
2006-03-15,484.124219
2006-03-16,430.483125
2006-03-17,471.383906
2006-03-18,462.257917
2006-03-19,465.332448
2006-03-20,462.306719
2006-03-21,448.593333
2006-03-22,443.391146
2006-03-23,444.832396
2006-03-24,451.521458
2006-03-25,453.473542
2006-03-26,487.049375
2006-03-27,467.674948
2006-03-28,472.018333
2006-03-29,520.755469
2006-03-30,577.2075
2006-03-31,530.485573
2006-04-01,548.328073
2006-04-02,592.5375
2006-04-03,578.1525
2006-04-04,627.25375
2006-04-05,784.37076
2006-04-06,896.365474
2006-04-07,808.947469
2006-04-08,773.821714
2006-04-09,849.980531
2006-04-10,966.21826
2006-04-11,1051.2737
2006-04-12,1023.93146
2006-04-13,1213.30448
2006-04-14,1493.52969
2006-04-15,1786.44979
2006-04-16,1535.80896
2006-04-17,1585.12323
2006-04-18,1661.93948
2006-04-19,1428.54188
2006-04-20,
2006-04-21,
2006-04-22,1519.2876
2006-04-23,1782.47656
2006-04-24,1387.2546
2006-04-25,1901.35833
2006-04-26,1772.94271
2006-04-27,1931.70156
2006-04-28,2183.3151
2006-04-29,2004.39479
2006-04-30,1954.78906
2006-05-01,2042.40781
2006-05-02,2119.48542
2006-05-03,2307.26979
2006-05-04,2317.59479
2006-05-05,2289.34167
2006-05-06,2072.20781
2006-05-07,1995.07693
2006-05-08,
2006-05-09,
2006-05-10,1599.90927
2006-05-11,1514.34917
2006-05-12,1523.85396
2006-05-13,1812.54229
2006-05-14,2116.93594
2006-05-15,2493.90885
2006-05-16,2851.96771
2006-05-17,
2006-05-18,3138.66599
2006-05-19,3323.43958
2006-05-20,3587.74792
2006-05-21,4151.63594
2006-05-22,4579.88542
2006-05-23,5471.29167
2006-05-24,4590.01771
2006-05-25,4692.67396
2006-05-26,4876.58438
2006-05-27,4926.33854
2006-05-28,4328.11406
2006-05-29,3505.3099
2006-05-30,2814.37083
2006-05-31,2670.97708
2006-06-01,2846.86458
2006-06-02,3219.02083
2006-06-03,3533.61354
2006-06-04,3684.02604
2006-06-05,3953.44479
2006-06-06,4250.65052
2006-06-07,4563.17344
2006-06-08,4822.58125
2006-06-09,5091.4901
2006-06-10,4159.78698
2006-06-11,3884.13958
2006-06-12,3764.52604
2006-06-13,3563.16979
2006-06-14,3473.20833
2006-06-15,3434.16563
2006-06-16,2700.9375
2006-06-17,2335.80104
2006-06-18,2380.6
2006-06-19,2431.31563
2006-06-20,
2006-06-21,2277.96973
2006-06-22,2164.64844
2006-06-23,2014.87969
2006-06-24,1973.75729
2006-06-25,1894.15417
2006-06-26,1825.24537
2006-06-27,1643.12568
2006-06-28,1503.8325
2006-06-29,1479.06021
2006-06-30,1470.59021
2006-07-01,1482.63063
2006-07-02,1519.29177
2006-07-03,1558.89135
2006-07-04,1522.35438
2006-07-05,1422.46104
2006-07-06,1549.92912
2006-07-07,1493.88193
2006-07-08,1601.32969
2006-07-09,1816.46094
2006-07-10,1859.90677
2006-07-11,1605.7
2006-07-12,1494.37052
2006-07-13,1394.2362
2006-07-14,1303.37287
2006-07-15,1216.08729
2006-07-16,1152.26505
2006-07-17,1099.08865
2006-07-18,1078.14216
2006-07-19,1006.35172
2006-07-20,1034.38634
2006-07-21,1131.02004
2006-07-22,981.341729
2006-07-23,902.501443
2006-07-24,838.153365
2006-07-25,893.030995
2006-07-26,878.328458
2006-07-27,877.58838
2006-07-28,834.252448
2006-07-29,858.252526
2006-07-30,870.9435
2006-07-31,907.596464
2006-08-01,1001.57188
2006-08-02,949.843401
2006-08-03,823.836693
2006-08-04,798.93476
2006-08-05,815.304802
2006-08-06,808.742615
2006-08-07,794.170068
2006-08-08,788.559031
2006-08-09,783.756589
2006-08-10,784.263547
2006-08-11,793.449594
2006-08-12,791.685344
2006-08-13,819.950557
2006-08-14,790.541568
2006-08-15,749.920427
2006-08-16,793.469698
2006-08-17,766.784526
2006-08-18,707.697479
2006-08-19,735.398094
2006-08-20,708.458833
2006-08-21,682.998958
2006-08-22,662.039375
2006-08-23,645.638125
2006-08-24,644.363958
2006-08-25,666.897281
2006-08-26,762.232094
2006-08-27,915.256323
2006-08-28,806.664438
2006-08-29,725.035552
2006-08-30,702.285771
2006-08-31,667.993958
2006-09-01,656.078333
2006-09-02,631.748125
2006-09-03,617.851458
2006-09-04,600.419583
2006-09-05,
2006-09-06,576.7175
2006-09-07,566.691979
2006-09-08,601.224688
2006-09-09,620.465208
2006-09-10,621.778333
2006-09-11,
2006-09-12,
2006-09-13,563.039896
2006-09-14,552.2175
2006-09-15,615.951458
2006-09-16,743.494625
2006-09-17,663.188542
2006-09-18,634.15375
2006-09-19,614.21
2006-09-20,598.8375
2006-09-21,655.218958
2006-09-22,669.212708
2006-09-23,668.59625
2006-09-24,643.248333
2006-09-25,648.3075
2006-09-26,656.029375
2006-09-27,657.619167
2006-09-28,647.763542
2006-09-29,654.565208
2006-09-30,665.009583
2006-10-01,676.890417
2006-10-02,669.26875
2006-10-03,736.487406
2006-10-04,884.199068
2006-10-05,840.928172
2006-10-06,947.253568
2006-10-07,1406.0282
2006-10-08,1210.63521
2006-10-09,1031.67872
2006-10-10,1077.20156
2006-10-11,974.262823
2006-10-12,897.17876
2006-10-13,875.404182
2006-10-14,845.338484
2006-10-15,894.044688
2006-10-16,857.120896
2006-10-17,926.223344
2006-10-18,911.820625
2006-10-19,880.150021
2006-10-20,895.489375
2006-10-21,891.532188
2006-10-22,862.46424
2006-10-23,835.189271
2006-10-24,851.412089
2006-10-25,856.822078
2006-10-26,860.517052
2006-10-27,802.040979
2006-10-28,813.87051
2006-10-29,802.701729
2006-10-30,801.90863
2006-10-31,776.663422
2006-11-01,719.898708
2006-11-02,682.606667
2006-11-03,697.51375
2006-11-04,695.8325
2006-11-05,684.904375
2006-11-06,676.105833
2006-11-07,653.598333
2006-11-08,643.896042
2006-11-09,637.227083
2006-11-10,634.345417
2006-11-11,595.5825
2006-11-12,650.625833
2006-11-13,589.1775
2006-11-14,617.294583
2006-11-15,5229.29146
2006-11-16,555.936875
2006-11-17,614.696667
2006-11-18,
2006-11-19,581.7225
2006-11-20,575.2125
2006-11-21,574.1625
2006-11-22,570.5925
2006-11-23,569.28
2006-11-24,560.8275
2006-11-25,559.9875
2006-11-26,559.1475
2006-11-27,536.613229
2006-11-28,572.535
2006-11-29,554.016875
2006-11-30,500.423385
2006-12-01,587.921094
2006-12-02,1707.00417
2006-12-03,509.772917
2006-12-04,567.499161
2006-12-05,685.037755
2006-12-06,634.706875
2006-12-07,615.145833
2006-12-08,607.015625
2006-12-09,602.427083
2006-12-10,604.255208
2006-12-11,602.635417
2006-12-12,598.734375
2006-12-13,594.421875
2006-12-14,594.619792
2006-12-15,577.338542
2006-12-16,567.578125
2006-12-17,567.432292
2006-12-18,563.046875
2006-12-19,549.692708
2006-12-20,564.515625
2006-12-21,550.875
2006-12-22,540.928125
2006-12-23,628.588542
2006-12-24,614.916667
2006-12-25,562.104167
2006-12-26,653.697917
2006-12-27,574.223958
2006-12-28,553.203125
2006-12-29,530.317708
2006-12-30,501.75
2006-12-31,482.484375
2007-01-01,508.151042
2007-01-02,516.625
2007-01-03,520.088542
2007-01-04,529.760417
2007-01-05,541.192708
2007-01-06,484.072917
2007-01-07,557.369792
2007-01-08,540.708333
2007-01-09,535.0
2007-01-10,534.161458
2007-01-11,528.104167
2007-01-12,516.958333
2007-01-13,515.166667
2007-01-14,533.052083
2007-01-15,43966.6667
2007-01-16,210146.849
2007-01-17,167063.027
2007-01-18,118618.996
2007-01-19,75743.1245
2007-01-20,119.062967
2007-01-21,95.484618
2007-01-22,98.674449
2007-01-23,108.940899
2007-01-24,121.950817
2007-01-25,147.029098
2007-01-26,153.137818
2007-01-27,103.097016
2007-01-28,138.554792
2007-01-29,111.527315
2007-01-30,266.395656
2007-01-31,328.978001
2007-02-01,85241.5096
2007-02-02,449.838542
2007-02-03,470.323172
2007-02-04,449.210655
2007-02-05,480.081726
2007-02-06,546.939422
2007-02-07,521.50312
2007-02-08,466.47814
2007-02-09,518.666667
2007-02-10,519.875
2007-02-11,533.572917
2007-02-12,544.515625
2007-02-13,528.098958
2007-02-14,517.114583
2007-02-15,489.765625
2007-02-16,487.429348
2007-02-17,
2007-02-18,474.447917
2007-02-19,503.932292
2007-02-20,502.947917
2007-02-21,486.314792
2007-02-22,492.84375
2007-02-23,502.0625
2007-02-24,496.713542
2007-02-25,458.59375
2007-02-26,504.369792
2007-02-27,496.75
2007-02-28,501.083333
2007-03-01,360.130708
2007-03-02,429.127448
2007-03-03,9844.67726
2007-03-04,390.61626
2007-03-05,482.312218
2007-03-06,517.239583
2007-03-07,524.901042
2007-03-08,535.239583
2007-03-09,536.40625
2007-03-10,545.796875
2007-03-11,555.422917
2007-03-12,564.098958
2007-03-13,600.182292
2007-03-14,690.817708
2007-03-15,736.026042
2007-03-16,764.442708
2007-03-17,745.880208
2007-03-18,810.963542
2007-03-19,869.8125
2007-03-20,863.984375
2007-03-21,944.520833
2007-03-22,871.624542
2007-03-23,829.118719
2007-03-24,867.869792
2007-03-25,859.041667
2007-03-26,844.927083
2007-03-27,880.489583
2007-03-28,983.625
2007-03-29,855.300042
2007-03-30,841.151042
2007-03-31,793.348958
2007-04-01,692.751667
2007-04-02,760.364583
2007-04-03,784.385417
2007-04-04,806.276042
2007-04-05,904.510417
2007-04-06,961.901042
2007-04-07,995.213542
2007-04-08,1019.73958
2007-04-09,1006.96875
2007-04-10,1014.0625
2007-04-11,929.229167
2007-04-12,867.213542
2007-04-13,810.822917
2007-04-14,769.84375
2007-04-15,758.192708
2007-04-16,780.390625
2007-04-17,840.921875
2007-04-18,810.734375
2007-04-19,818.119792
2007-04-20,855.265625
2007-04-21,958.255208
2007-04-22,974.942708
2007-04-23,955.817708
2007-04-24,969.260417
2007-04-25,928.473958
2007-04-26,879.739583
2007-04-27,873.21875
2007-04-28,991.078125
2007-04-29,1284.6875
2007-04-30,1715.3125
2007-05-01,2015.88542
2007-05-02,2218.85417
2007-05-03,2218.64583
2007-05-04,2210.05208
2007-05-05,1843.38542
2007-05-06,1571.92708
2007-05-07,1357.70833
2007-05-08,1180.9375
2007-05-09,1150.67708
2007-05-10,1179.11458
2007-05-11,1353.17708
2007-05-12,1842.91667
2007-05-13,2429.63542
2007-05-14,2887.08333
2007-05-15,3124.47917
2007-05-16,3193.4375
2007-05-17,3010.41667
2007-05-18,2947.91667
2007-05-19,3207.39583
2007-05-20,3447.03125
2007-05-21,3305.05208
2007-05-22,3315.9375
2007-05-23,2572.70833
2007-05-24,2070.36458
2007-05-25,1755.10417
2007-05-26,1584.01042
2007-05-27,1624.27083
2007-05-28,2044.32292
2007-05-29,2619.58333
2007-05-30,2302.65625
2007-05-31,2136.71181
2007-06-01,2360.3125
2007-06-02,2487.08333
2007-06-03,2926.04167
2007-06-04,2891.77083
2007-06-05,3147.76042
2007-06-06,3652.34375
2007-06-07,2776.09375
2007-06-08,2279.58333
2007-06-09,2133.75
2007-06-10,2545.26042
2007-06-11,3031.45833
2007-06-12,3658.80208
2007-06-13,3299.84375
2007-06-14,3144.16667
2007-06-15,3345.05208
2007-06-16,3642.39583
2007-06-17,3822.08333
2007-06-18,3806.61458
2007-06-19,3207.5
2007-06-20,
2007-06-21,2939.90625
2007-06-22,2768.38542
2007-06-23,2484.11458
2007-06-24,2468.125
2007-06-25,2346.45833
2007-06-26,2136.71875
2007-06-27,2100.15625
2007-06-28,2044.47917
2007-06-29,1922.39583
2007-06-30,1832.8125
2007-07-01,1777.70833
2007-07-02,1643.125
2007-07-03,1476.40625
2007-07-04,1393.38542
2007-07-05,1358.80208
2007-07-06,1317.29167
2007-07-07,1229.47917
2007-07-08,1202.03125
2007-07-09,1140.46875
2007-07-10,1048.0
2007-07-11,995.59375
2007-07-12,991.197917
2007-07-13,1075.3125
2007-07-14,1076.19792
2007-07-15,1045.88542
2007-07-16,1002.42188
2007-07-17,974.692708
2007-07-18,974.03125
2007-07-19,987.552083
2007-07-20,1126.97917
2007-07-21,1111.92708
2007-07-22,1181.77083
2007-07-23,1210.72917
2007-07-24,1114.375
2007-07-25,1092.70833
2007-07-26,1189.84375
2007-07-27,1197.23958
2007-07-28,1329.16667
2007-07-29,1207.76042
2007-07-30,1081.5625
2007-07-31,1010.88542
2007-08-01,972.161458
2007-08-02,946.057292
2007-08-03,951.223958
2007-08-04,962.1875
2007-08-05,958.697917
2007-08-06,1208.38021
2007-08-07,1182.03125
2007-08-08,1108.75
2007-08-09,1032.55208
2007-08-10,968.098958
2007-08-11,967.526042
2007-08-12,951.0
2007-08-13,925.333333
2007-08-14,908.213542
2007-08-15,937.026042
2007-08-16,969.463542
2007-08-17,1037.21354
2007-08-18,975.989583
2007-08-19,950.958333
2007-08-20,928.755208
2007-08-21,917.291667
2007-08-22,887.036458
2007-08-23,860.546875
2007-08-24,876.1875
2007-08-25,862.348958
2007-08-26,861.640625
2007-08-27,855.208333
2007-08-28,878.713542
2007-08-29,863.708333
2007-08-30,840.302083
2007-08-31,823.666667
2007-09-01,819.822917
2007-09-02,793.203125
2007-09-03,778.958333
2007-09-04,776.09375
2007-09-05,767.395833
2007-09-06,810.234375
2007-09-07,818.963542
2007-09-08,785.104167
2007-09-09,774.583333
2007-09-10,772.135417
2007-09-11,762.229167
2007-09-12,752.109375
2007-09-13,731.9375
2007-09-14,726.416667
2007-09-15,737.927083
2007-09-16,741.765625
2007-09-17,1179.71354
2007-09-18,1284.0625
2007-09-19,1016.28646
2007-09-20,930.359375
2007-09-21,844.734375
2007-09-22,781.510417
2007-09-23,934.015625
2007-09-24,1315.36458
2007-09-25,1077.34375
2007-09-26,977.8125
2007-09-27,901.880208
2007-09-28,835.338542
2007-09-29,823.708333
2007-09-30,826.583333
2007-10-01,824.182292
2007-10-02,977.239583
2007-10-03,932.692708
2007-10-04,868.223958
2007-10-05,870.505208
2007-10-06,893.723958
2007-10-07,880.03125
2007-10-08,864.598958
2007-10-09,840.604167
2007-10-10,819.692708
2007-10-11,795.677083
2007-10-12,782.8125
2007-10-13,784.375
2007-10-14,810.739583
2007-10-15,832.588542
2007-10-16,806.078125
2007-10-17,833.526042
2007-10-18,852.75
2007-10-19,825.604167
2007-10-20,861.21875
2007-10-21,875.677083
2007-10-22,840.510417
2007-10-23,819.59375
2007-10-24,820.53125
2007-10-25,838.140625
2007-10-26,846.651042
2007-10-27,835.583333
2007-10-28,825.145833
2007-10-29,815.84375
2007-10-30,745.760417
2007-10-31,745.223958
2007-11-01,739.994792
2007-11-02,728.552083
2007-11-03,713.614583
2007-11-04,699.635417
2007-11-05,703.817708
2007-11-06,706.34375
2007-11-07,702.458333
2007-11-08,694.526042
2007-11-09,690.203125
2007-11-10,687.677083
2007-11-11,683.5
2007-11-12,671.791667
2007-11-13,661.265625
2007-11-14,659.53125
2007-11-15,635.34375
2007-11-16,636.28125
2007-11-17,637.59375
2007-11-18,637.21875
2007-11-19,629.765625
2007-11-20,630.5625
2007-11-21,627.796875
2007-11-22,561.005208
2007-11-23,574.484375
2007-11-24,568.723958
2007-11-25,550.328125
2007-11-26,478.491719
2007-11-27,444.919115
2007-11-28,471.30375
2007-11-29,539.761024
2007-11-30,572.317708
2007-12-01,703.317708
2007-12-02,5288.84896
2007-12-03,570.635417
2007-12-04,596.505208
2007-12-05,600.286458
2007-12-06,592.46875
2007-12-07,616.552083
2007-12-08,626.203125
2007-12-09,596.635417
2007-12-10,553.026042
2007-12-11,588.833333
2007-12-12,554.911458
2007-12-13,527.838542
2007-12-14,539.463542
2007-12-15,551.552083
2007-12-16,586.96875
2007-12-17,527.572917
2007-12-18,550.302083
2007-12-19,552.583333
2007-12-20,543.388021
2007-12-21,553.708333
2007-12-22,538.223958
2007-12-23,566.729167
2007-12-24,532.921875
2007-12-25,545.682292
2007-12-26,540.90625
2007-12-27,604.911458
2007-12-28,569.203125
2007-12-29,515.989583
2007-12-30,623.989583
2007-12-31,680.044444
2008-01-01,543.911458
2008-01-02,567.859375
2008-01-03,659.114583
2008-01-04,688.598958
2008-01-05,573.296875
2008-01-06,558.401042
2008-01-07,503.791667
2008-01-08,510.75
2008-01-09,530.71875
2008-01-10,515.041667
2008-01-11,509.625
2008-01-12,
2008-01-13,
2008-01-14,
2008-01-15,
2008-01-16,
2008-01-17,
2008-01-18,
2008-01-19,557.875
2008-01-20,666.927083
2008-01-21,673.838542
2008-01-22,571.322917
2008-01-23,536.067708
2008-01-24,534.739583
2008-01-25,547.25
2008-01-26,522.875
2008-01-27,504.291667
2008-01-28,551.463542
2008-01-29,504.140625
2008-01-30,514.901042
2008-01-31,531.8125
2008-02-01,635.5625
2008-02-02,671.411458
2008-02-03,669.947917
2008-02-04,615.78125
2008-02-05,571.109375
2008-02-06,547.135417
2008-02-07,588.510417
2008-02-08,619.401042
2008-02-09,574.104167
2008-02-10,548.380208
2008-02-11,545.46875
2008-02-12,545.802083
2008-02-13,544.541667
2008-02-14,566.760417
2008-02-15,550.25
2008-02-16,529.979167
2008-02-17,537.427083
2008-02-18,515.005208
2008-02-19,522.416667
2008-02-20,541.546875
2008-02-21,540.817708
2008-02-22,536.46875
2008-02-23,544.875
2008-02-24,534.817708
2008-02-25,562.1875
2008-02-26,547.635417
2008-02-27,538.947917
2008-02-28,552.0
2008-02-29,558.916667
2008-03-01,568.465625
2008-03-02,582.541667
2008-03-03,511.171875
2008-03-04,530.411458
2008-03-05,513.494792
2008-03-06,502.885417
2008-03-07,506.916667
2008-03-08,524.46875
2008-03-09,511.06125
2008-03-10,512.458333
2008-03-11,497.03125
2008-03-12,517.708333
2008-03-13,517.75
2008-03-14,536.4375
2008-03-15,512.166667
2008-03-16,515.635417
2008-03-17,516.666667
2008-03-18,510.75
2008-03-19,511.25
2008-03-20,527.333333
2008-03-21,525.333333
2008-03-22,524.041667
2008-03-23,514.00875
2008-03-24,529.041667
2008-03-25,553.390625
2008-03-26,565.75
2008-03-27,615.911458
2008-03-28,613.380208
2008-03-29,616.265625
2008-03-30,639.963542
2008-03-31,725.442708
2008-04-01,623.036458
2008-04-02,625.791667
2008-04-03,671.260417
2008-04-04,662.296875
2008-04-05,674.838542
2008-04-06,673.895833
2008-04-07,683.145833
2008-04-08,670.921875
2008-04-09,683.817708
2008-04-10,687.135417
2008-04-11,658.458333
2008-04-12,633.234375
2008-04-13,642.0
2008-04-14,680.979167
2008-04-15,792.057292
2008-04-16,955.052083
2008-04-17,855.046875
2008-04-18,808.46875
2008-04-19,891.1875
2008-04-20,1086.61458
2008-04-21,1155.9375
2008-04-22,1181.04167
2008-04-23,1408.22917
2008-04-24,1576.35417
2008-04-25,1454.21875
2008-04-26,1338.33333
2008-04-27,1445.9375
2008-04-28,1558.38542
2008-04-29,1707.58855
2008-04-30,1973.48958
2008-05-01,2121.66667
2008-05-02,1767.70833
2008-05-03,1543.80208
2008-05-04,1464.63542
2008-05-05,1489.11458
2008-05-06,1837.1875
2008-05-07,2097.39583
2008-05-08,2919.32292
2008-05-09,2513.85417
2008-05-10,2531.30208
2008-05-11,2202.08333
2008-05-12,2245.83333
2008-05-13,2275.05208
2008-05-14,2029.79167
2008-05-15,1950.57292
2008-05-16,1963.95833
2008-05-17,2185.15625
2008-05-18,2890.46875
2008-05-19,3774.58333
2008-05-20,4825.26042
2008-05-21,5718.64583
2008-05-22,5652.65625
2008-05-23,4255.57292
2008-05-24,3412.5
2008-05-25,2942.60417
2008-05-26,2939.27083
2008-05-27,3161.40625
2008-05-28,3801.92708
2008-05-29,4235.46875
2008-05-30,4676.875
2008-05-31,4973.02083
2008-06-01,4847.03125
2008-06-02,5435.88542
2008-06-03,6014.27083
2008-06-04,5756.35417
2008-06-05,4951.71875
2008-06-06,4415.52083
2008-06-07,4379.84375
2008-06-08,4945.75347
2008-06-09,4480.20833
2008-06-10,4391.61458
2008-06-11,4898.80208
2008-06-12,4284.47917
2008-06-13,3649.375
2008-06-14,3760.83333
2008-06-15,4407.34375
2008-06-16,
2008-06-17,5820.15625
2008-06-18,6362.76042
2008-06-19,7028.85417
2008-06-20,7040.46875
2008-06-21,6747.55208
2008-06-22,6571.04167
2008-06-23,5988.125
2008-06-24,5973.75
2008-06-25,6003.59375
2008-06-26,6586.2148
2008-06-27,6335.55628
2008-06-28,6232.03769
2008-06-29,
2008-06-30,5298.84072
2008-07-01,
2008-07-02,
2008-07-03,4605.0355
2008-07-04,5038.97449
2008-07-05,4881.71303
2008-07-06,4631.95469
2008-07-07,4737.60521
2008-07-08,4396.52241
2008-07-09,3926.3573
2008-07-10,3748.28074
2008-07-11,3560.56095
2008-07-12,3299.66355
2008-07-13,3151.5172
2008-07-14,3022.99168
2008-07-15,2830.08907
2008-07-16,2728.66407
2008-07-17,2662.70834
2008-07-18,2486.11303
2008-07-19,2303.44532
2008-07-20,2226.5349
2008-07-21,2220.83802
2008-07-22,2507.50418
2008-07-23,2389.45365
2008-07-24,2515.33803
2008-07-25,2137.36615
2008-07-26,2048.1422
2008-07-27,1905.6073
2008-07-28,1945.41615
2008-07-29,1754.38386
2008-07-30,1592.85334
2008-07-31,1474.51777
2008-08-01,1396.34553
2008-08-02,1318.76047
2008-08-03,1267.3898
2008-08-04,1222.60933
2008-08-05,1179.80047
2008-08-06,1282.99047
2008-08-07,1431.53646
2008-08-08,1643.2349
2008-08-09,1529.45355
2008-08-10,1475.64094
2008-08-11,1377.56688
2008-08-12,1222.93584
2008-08-13,1132.56256
2008-08-14,1102.22761
2008-08-15,1100.76927
2008-08-16,1133.52521
2008-08-17,1128.02875
2008-08-18,1070.13698
2008-08-19,1021.61756
2008-08-20,994.955941
2008-08-21,968.972972
2008-08-22,943.675732
2008-08-23,924.80819
2008-08-24,908.304351
2008-08-25,894.496516
2008-08-26,
2008-08-27,820.801648
2008-08-28,865.29594
2008-08-29,849.673752
2008-08-30,828.352188
2008-08-31,840.30844
2008-09-01,834.546668
2008-09-02,958.296874
2008-09-03,926.494326
2008-09-04,902.398374
2008-09-05,893.890609
2008-09-06,876.901243
2008-09-07,866.417458
2008-09-08,843.622935