datetime,pool elevation
2016-03-10,9970.36
2016-03-11,9970.39
2016-03-12,9970.45
2016-03-13,9970.49
2016-03-14,9970.52
2016-03-15,9970.6
2016-03-16,9970.67
2016-03-17,9970.73
2016-03-18,9970.77
2016-03-19,9970.84
2016-03-20,9970.92
2016-03-21,9971.02
2016-03-22,9971.12
2016-03-23,9971.22
2016-03-24,9971.29
2016-03-25,9971.36
2016-03-26,9971.45
2016-03-27,9971.51
2016-03-28,9971.55
2016-03-29,9971.64
2016-03-30,9971.71
2016-03-31,9971.76
2016-04-01,9971.79
2016-04-02,9971.83
2016-04-03,9971.87
2016-04-04,9971.93
2016-04-05,9971.96
2016-04-06,9972.04
2016-04-07,9972.14
2016-04-08,9972.19
2016-04-09,9972.2
2016-04-10,9972.14
2016-04-11,9972.12
2016-04-12,9972.07
2016-04-13,9972.02
2016-04-14,9972.04
2016-04-15,9972.12
2016-04-16,9972.2
2016-04-17,9972.19
2016-04-18,9972.15
2016-04-19,9972.0
2016-04-20,9971.88
2016-04-21,9971.88
2016-04-22,9971.93
2016-04-23,9972.03
2016-04-24,9971.98
2016-04-25,9971.94
2016-04-26,9971.94
2016-04-27,9971.89
2016-04-28,9971.93
2016-04-29,9971.89
2016-04-30,9971.86
2016-05-01,9971.85
2016-05-02,9971.79
2016-05-03,9971.73
2016-05-04,9971.8
2016-05-05,9971.94
2016-05-06,9972.0
2016-05-07,9971.94
2016-05-08,9971.78
2016-05-09,9971.82
2016-05-10,9971.91
2016-05-11,9971.94
2016-05-12,9971.87
2016-05-13,9971.93
2016-05-14,9972.34
2016-05-15,9972.74
2016-05-16,9972.66
2016-05-17,9972.19
2016-05-18,9971.84
2016-05-19,9971.72
2016-05-20,9971.83
2016-05-21,9972.35
2016-05-22,9972.7
2016-05-23,9972.73
2016-05-24,9972.69
2016-05-25,9972.63
2016-05-26,9972.44
2016-05-27,9972.03
2016-05-28,9971.84
2016-05-29,9971.98
2016-05-30,9972.35
2016-05-31,9972.79
2016-06-01,9973.16
2016-06-02,9973.42
2016-06-03,9974.6
2016-06-04,9976.31
2016-06-05,9978.42
2016-06-06,9980.91
2016-06-07,9983.54
2016-06-08,9985.97
2016-06-09,9988.09
2016-06-10,9989.78
2016-06-11,9991.12
2016-06-12,9992.66
2016-06-13,9993.8
2016-06-14,9994.4
2016-06-15,9995.12
2016-06-16,9995.89
2016-06-17,9996.52
2016-06-18,9996.96
2016-06-19,9997.39
2016-06-20,9997.62
2016-06-21,9997.72
2016-06-22,9997.71
2016-06-23,9997.67
2016-06-24,9997.61
2016-06-25,9997.48
2016-06-26,9997.39
2016-06-27,9997.25
2016-06-28,9997.25
2016-06-29,9997.14
2016-06-30,9997.02
2016-07-01,9996.9
2016-07-02,9996.68
2016-07-03,9996.36
2016-07-04,9996.07
2016-07-05,9995.81
2016-07-06,9995.65
2016-07-07,9995.47
2016-07-08,9995.22
2016-07-09,9994.95
2016-07-10,9994.65
2016-07-11,9994.49
2016-07-12,9994.3
2016-07-13,9994.06
2016-07-14,9993.83
2016-07-15,9993.6
2016-07-16,9993.41
2016-07-17,9993.21
2016-07-18,9992.89
2016-07-19,9992.5
2016-07-20,9992.1
2016-07-21,9991.76
2016-07-22,9991.51
2016-07-23,9991.15
2016-07-24,9990.75
2016-07-25,9990.32
2016-07-26,9989.9
2016-07-27,9989.48
2016-07-28,9989.03
2016-07-29,9988.65
2016-07-30,9988.36
2016-07-31,9988.01
2016-08-01,9987.68
2016-08-02,9987.38
2016-08-03,9987.08
2016-08-04,9986.83
2016-08-05,9986.92
2016-08-06,9987.03
2016-08-07,9987.03
2016-08-08,9986.98
2016-08-09,9986.85
2016-08-10,9986.78
2016-08-11,9986.71
2016-08-12,9986.46
2016-08-13,9986.21
2016-08-14,9986.07
2016-08-15,9985.88
2016-08-16,9985.72
2016-08-17,9985.61
2016-08-18,9985.53
2016-08-19,9985.51
2016-08-20,9985.43
2016-08-21,9985.37
2016-08-22,9985.36
2016-08-23,9985.41
2016-08-24,9985.42
2016-08-25,9985.4
2016-08-26,9985.37
2016-08-27,9985.33
2016-08-28,9985.32
2016-08-29,9985.28
2016-08-30,9985.15
2016-08-31,9984.87
2016-09-01,9984.55
2016-09-02,9984.39
2016-09-03,9984.28
2016-09-04,9984.1
2016-09-05,9983.85
2016-09-06,9983.68
2016-09-07,9983.63
2016-09-08,9983.63
2016-09-09,9983.63
2016-09-10,9983.59
2016-09-11,9983.62
2016-09-12,9983.46
2016-09-13,9983.3
2016-09-14,9983.12
2016-09-15,9982.82
2016-09-16,9982.54
2016-09-17,9982.26
2016-09-18,9982.0
2016-09-19,9981.74
2016-09-20,9981.48
2016-09-21,9981.37
2016-09-22,9981.17
2016-09-23,9980.92
2016-09-24,9980.69
2016-09-25,9980.47
2016-09-26,9980.23
2016-09-27,9980.1
2016-09-28,9979.99
2016-09-29,9979.87
2016-09-30,9979.76
2016-10-01,9979.66
2016-10-02,9979.56
2016-10-03,9979.57
2016-10-04,9979.42
2016-10-05,9979.19
2016-10-06,9979.04
2016-10-07,9978.82
2016-10-08,9978.63
2016-10-09,9978.47
2016-10-10,9978.29
2016-10-11,9978.12
2016-10-12,9978.06
2016-10-13,9978.01
2016-10-14,9977.86
2016-10-15,9977.8
2016-10-16,9977.69
2016-10-17,9977.56
2016-10-18,9977.47
2016-10-19,9977.41
2016-10-20,9977.37
2016-10-21,9977.32
2016-10-22,9977.27
2016-10-23,9977.27
2016-10-24,9977.21
2016-10-25,9977.24
2016-10-26,9977.21
2016-10-27,9977.22
2016-10-28,9977.17
2016-10-29,9977.17
2016-10-30,9977.14
2016-10-31,9977.1
2016-11-01,9977.02
2016-11-02,9977.0
2016-11-03,9976.97
2016-11-04,9976.96
2016-11-05,9976.95
2016-11-06,9976.91
2016-11-07,9976.89
2016-11-08,9976.86
2016-11-09,9976.81
2016-11-10,9976.71
2016-11-11,9976.62
2016-11-12,9976.55
2016-11-13,9976.46
2016-11-14,9976.36
2016-11-15,9976.28
2016-11-16,9976.21
2016-11-17,9976.08
2016-11-18,9975.97
2016-11-19,9975.89
2016-11-20,9975.8
2016-11-21,9975.76
2016-11-22,9975.69
2016-11-23,9975.63
2016-11-24,9975.48
2016-11-25,9975.39
2016-11-26,9975.31
2016-11-27,9975.31
2016-11-28,9975.2
2016-11-29,9975.1
2016-11-30,9975.04
2016-12-01,9974.94
2016-12-02,9974.84
2016-12-03,9974.73
2016-12-04,9974.64
2016-12-05,9974.55
2016-12-06,9974.44
2016-12-07,9974.38
2016-12-08,9974.35
2016-12-09,9974.29
2016-12-10,9974.26
2016-12-11,9974.2
2016-12-12,9974.2
2016-12-13,9974.18
2016-12-14,9974.19
2016-12-15,9974.16
2016-12-16,9974.32
2016-12-17,9974.35
2016-12-18,9974.34
2016-12-19,9974.33
2016-12-20,9974.34
2016-12-21,9974.36
2016-12-22,9974.45
2016-12-23,9974.47
2016-12-24,9974.48
2016-12-25,9974.49
2016-12-26,9974.48
2016-12-27,9974.47
2016-12-28,9974.47
2016-12-29,9974.47
2016-12-30,9974.47
2016-12-31,9974.46
2017-01-01,9974.46
2017-01-02,9974.45
2017-01-03,9974.45
2017-01-04,9974.5
2017-01-05,9974.61
2017-01-06,9974.6
2017-01-07,9974.62
2017-01-08,9974.61
2017-01-09,9974.77
2017-01-10,9974.75
2017-01-11,9974.78
2017-01-12,9974.73
2017-01-13,9974.74
2017-01-14,9974.75
2017-01-15,9974.78
2017-01-16,9974.8
2017-01-17,9974.8
2017-01-18,9974.79
2017-01-19,9974.78
2017-01-20,9974.78
2017-01-21,9974.82
2017-01-22,9974.8
2017-01-23,9974.89
2017-01-24,9974.93
2017-01-25,9974.91
2017-01-26,9974.89
2017-01-27,9974.91
2017-01-28,9974.92
2017-01-29,9974.91
2017-01-30,9974.89
2017-01-31,9974.89
2017-02-01,9974.88
2017-02-02,9974.84
2017-02-03,9974.84
2017-02-04,9974.81
2017-02-05,9974.79
2017-02-06,9974.77
2017-02-07,9974.77
2017-02-08,9974.77
2017-02-09,9974.77
2017-02-10,9974.76
2017-02-11,9974.74
2017-02-12,9974.73
2017-02-13,9974.75
2017-02-14,9974.75
2017-02-15,9974.74
2017-02-16,9974.73
2017-02-17,9974.7
2017-02-18,9974.7
2017-02-19,9974.72
2017-02-20,9974.69
2017-02-21,9974.7
2017-02-22,9974.7
2017-02-23,9974.74
2017-02-24,9974.72
2017-02-25,9974.72
2017-02-26,9974.69
2017-02-27,9974.77
2017-02-28,9974.85
2017-03-01,9974.83
2017-03-02,9974.81
2017-03-03,9974.8
2017-03-04,9974.77
2017-03-05,9974.77
2017-03-06,9974.77
2017-03-07,9974.76
2017-03-08,9974.75
2017-03-09,9974.73
2017-03-10,9974.73
2017-03-11,9974.74
2017-03-12,9974.76
2017-03-13,9974.76
2017-03-14,9974.8
2017-03-15,9974.86
2017-03-16,9974.94
2017-03-17,9975.04
2017-03-18,9975.16
2017-03-19,9975.32
2017-03-20,9975.56
2017-03-21,9975.86
2017-03-22,9976.16
2017-03-23,9976.38
2017-03-24,9976.49
2017-03-25,9976.54
2017-03-26,9976.34
2017-03-27,9975.89
2017-03-28,9975.41
2017-03-29,9974.92
2017-03-30,9974.39
2017-03-31,9974.21
2017-04-01,9974.21
2017-04-02,9974.17
2017-04-03,9974.22
2017-04-04,9974.23
2017-04-05,9974.2
2017-04-06,9974.19
2017-04-07,9974.21
2017-04-08,9974.27
2017-04-09,9974.33
2017-04-10,9974.37
2017-04-11,9974.42
2017-04-12,9974.52
2017-04-13,9974.69
2017-04-14,9974.82
2017-04-15,9974.97
2017-04-16,9975.22
2017-04-17,9975.65
2017-04-18,9976.2
2017-04-19,9976.76
2017-04-20,9977.23
2017-04-21,9977.53
2017-04-22,9977.84
2017-04-23,9978.26
2017-04-24,9978.7
2017-04-25,9979.07
2017-04-26,9979.26
2017-04-27,9979.35
2017-04-28,9979.42
2017-04-29,9979.41
2017-04-30,9979.33
2017-05-01,9979.27
2017-05-02,9979.26
2017-05-03,9979.33
2017-05-04,9979.4
2017-05-05,9979.59
2017-05-06,9979.73
2017-05-07,9979.92
2017-05-08,9980.2
2017-05-09,9980.21
2017-05-10,9980.06
2017-05-11,9979.92
2017-05-12,9980.05
2017-05-13,9980.16
2017-05-14,9980.24
2017-05-15,9980.17
2017-05-16,9980.07
2017-05-17,9979.99
2017-05-18,9979.94
2017-05-19,9980.04
2017-05-20,9980.4
2017-05-21,9980.66
2017-05-22,9980.71
2017-05-23,9980.86
2017-05-24,9981.2
2017-05-25,9981.43
2017-05-26,9981.47
2017-05-27,9981.79
2017-05-28,9982.18
2017-05-29,9982.76
2017-05-30,9983.38
2017-05-31,9984.0
2017-06-01,9984.86
2017-06-02,9986.29
2017-06-03,9987.79
2017-06-04,9989.29
2017-06-05,9990.99
2017-06-06,9992.64
2017-06-07,9994.54
2017-06-08,9996.87
2017-06-09,9999.16
2017-06-10,10001.17
2017-06-11,10002.94
2017-06-12,10004.59
2017-06-13,10005.48
2017-06-14,10006.38
2017-06-15,10007.26
2017-06-16,10007.94
2017-06-17,10008.52
2017-06-18,10008.96
2017-06-19,10009.31
2017-06-20,10009.64
2017-06-21,10010.05
2017-06-22,10010.69
2017-06-23,10011.31
2017-06-24,10011.82
2017-06-25,10011.89
2017-06-26,10011.88
2017-06-27,10011.8
2017-06-28,10011.62
2017-06-29,10011.54
2017-06-30,10011.22
2017-07-01,10010.8
2017-07-02,10010.42
2017-07-03,10009.98
2017-07-04,10009.35
2017-07-05,10008.69
2017-07-06,10008.02
2017-07-07,10007.39
2017-07-08,10006.83
2017-07-09,10006.36
2017-07-10,10005.98
2017-07-11,10005.68
2017-07-12,10005.5
2017-07-13,10005.31
2017-07-14,10005.23
2017-07-15,10005.18
2017-07-16,10005.03
2017-07-17,10004.77
2017-07-18,10004.61
2017-07-19,10004.45
2017-07-20,10004.3
2017-07-21,10004.18
2017-07-22,10004.13
2017-07-23,10004.05
2017-07-24,10004.0
2017-07-25,10003.86
2017-07-26,10003.68
2017-07-27,10003.58
2017-07-28,10003.42
2017-07-29,10003.52
2017-07-30,10003.7
2017-07-31,10003.77
2017-08-01,10003.76
2017-08-02,10003.87
2017-08-03,10003.93
2017-08-04,10003.88
2017-08-05,10003.83
2017-08-06,10003.88
2017-08-07,10003.86
2017-08-08,10003.84
2017-08-09,10003.81
2017-08-10,10003.76
2017-08-11,10003.77
2017-08-12,10003.83
2017-08-13,10003.88
2017-08-14,10003.93
2017-08-15,10003.87
2017-08-16,10003.78
2017-08-17,10003.68
2017-08-18,10003.49
2017-08-19,10003.26
2017-08-20,10003.03
2017-08-21,10002.7
2017-08-22,10002.34
2017-08-23,10002.16
2017-08-24,10001.9
2017-08-25,10001.57
2017-08-26,10001.24
2017-08-27,10000.88
2017-08-28,10000.59
2017-08-29,10000.31
2017-08-30,9999.88
2017-08-31,9999.31
2017-09-01,9998.74
2017-09-02,9998.3
2017-09-03,9997.94
2017-09-04,9997.46
2017-09-05,9996.96
2017-09-06,9996.51
2017-09-07,9996.15
2017-09-08,9995.84
2017-09-09,9995.51
2017-09-10,9995.21
2017-09-11,9994.92
2017-09-12,9994.63
2017-09-13,9994.27
2017-09-14,9994.04
2017-09-15,9993.89
2017-09-16,9993.65
2017-09-17,9993.42
2017-09-18,9993.33
2017-09-19,9993.2
2017-09-20,9993.04
2017-09-21,9992.99
2017-09-22,9992.87
2017-09-23,9993.0
2017-09-24,9992.96
2017-09-25,9992.69
2017-09-26,9992.37
2017-09-27,
2017-09-28,9992.23
2017-09-29,9992.26
2017-09-30,9992.63
2017-10-01,9992.96
2017-10-02,9993.13
2017-10-03,9993.27
2017-10-04,9993.61
2017-10-05,9994.04
2017-10-06,9994.27
2017-10-07,9994.24
2017-10-08,9994.17
2017-10-09,9994.2
2017-10-10,9994.22
2017-10-11,9994.19
2017-10-12,9994.15
2017-10-13,9994.17
2017-10-14,9994.19
2017-10-15,9994.19
2017-10-16,9994.17
2017-10-17,9994.12
2017-10-18,9994.02
2017-10-19,9993.92
2017-10-20,9993.84
2017-10-21,9993.75
2017-10-22,9993.67
2017-10-23,9993.49
2017-10-24,9993.35
2017-10-25,9993.24
2017-10-26,9993.14
2017-10-27,9993.01
2017-10-28,9992.88
2017-10-29,9992.8
2017-10-30,9992.72
2017-10-31,9992.72
2017-11-01,9992.62
2017-11-02,9992.56
2017-11-03,9992.5
2017-11-04,9992.48
2017-11-05,9992.36
2017-11-06,9992.3
2017-11-07,9992.25
2017-11-08,9992.22
2017-11-09,9992.14
2017-11-10,9992.11
2017-11-11,9992.02
2017-11-12,9991.94
2017-11-13,9991.87
2017-11-14,9991.75
2017-11-15,9991.65
2017-11-16,9991.51
2017-11-17,9991.6
2017-11-18,9991.48
2017-11-19,9991.39
2017-11-20,9991.28
2017-11-21,9991.2
2017-11-22,9991.06
2017-11-23,9991.01
2017-11-24,9990.9
2017-11-25,9990.8
2017-11-26,9990.74
2017-11-27,9990.7
2017-11-28,9990.6
2017-11-29,9990.51
2017-11-30,9990.43
2017-12-01,9990.31
2017-12-02,9990.19
2017-12-03,9990.12
2017-12-04,9989.94
2017-12-05,9989.78
2017-12-06,9989.62
2017-12-07,9989.44
2017-12-08,9989.35
2017-12-09,9989.26
2017-12-10,9989.17
2017-12-11,9989.03
2017-12-12,9988.89
2017-12-13,9988.74
2017-12-14,9988.62
2017-12-15,9988.54
2017-12-16,9988.51
2017-12-17,9988.51
2017-12-18,9988.51
2017-12-19,9988.5
2017-12-20,9988.51
2017-12-21,9988.54
2017-12-22,9988.52
2017-12-23,9988.54
2017-12-24,9988.51
2017-12-25,9988.5
2017-12-26,9988.51
2017-12-27,9988.49
2017-12-28,9988.51
2017-12-29,9988.5
2017-12-30,9988.48
2017-12-31,9988.48
2018-01-01,9988.47
2018-01-02,9988.47
2018-01-03,9988.45
2018-01-04,9988.44
2018-01-05,9988.43
2018-01-06,9988.42
2018-01-07,9988.41
2018-01-08,9988.43
2018-01-09,9988.41
2018-01-10,9988.45
2018-01-11,9988.45
2018-01-12,9988.45
2018-01-13,9988.45
2018-01-14,9988.42
2018-01-15,9988.43
2018-01-16,9988.4
2018-01-17,9988.4
2018-01-18,9988.39
2018-01-19,9988.36
2018-01-20,9988.38
2018-01-21,9988.41
2018-01-22,9988.4
2018-01-23,9988.38
2018-01-24,9988.36
2018-01-25,9988.34
2018-01-26,9988.34
2018-01-27,9988.35
2018-01-28,9988.33
2018-01-29,9988.34
2018-01-30,9988.33
2018-01-31,9988.32
2018-02-01,9988.31
2018-02-02,9988.32
2018-02-03,9988.33
2018-02-04,9988.3
2018-02-05,9988.32
2018-02-06,9988.35
2018-02-07,9988.33
2018-02-08,9988.34
2018-02-09,9988.34
2018-02-10,9988.38
2018-02-11,9988.38
2018-02-12,9988.45
2018-02-13,9988.45
2018-02-14,9988.49
2018-02-15,9988.51
2018-02-16,9988.52
2018-02-17,9988.52
2018-02-18,9988.51
2018-02-19,9988.61
2018-02-20,9988.6
2018-02-21,9988.67
2018-02-22,9988.71
2018-02-23,9988.72
2018-02-24,9988.75
2018-02-25,9988.75
2018-02-26,9988.73
2018-02-27,9988.75
2018-02-28,9988.76
2018-03-01,9988.75
2018-03-02,9988.76
2018-03-03,9988.74
2018-03-04,9988.75
2018-03-05,9988.72
2018-03-06,9988.75
2018-03-07,9988.73
2018-03-08,9988.74
2018-03-09,9988.74
2018-03-10,9988.73
2018-03-11,9988.74
2018-03-12,9988.75
2018-03-13,9988.76
2018-03-14,9988.78
2018-03-15,9988.83
2018-03-16,9988.83
2018-03-17,9988.87
2018-03-18,9988.9
2018-03-19,9988.92
2018-03-20,9988.93
2018-03-21,9988.94
2018-03-22,9988.94
2018-03-23,9989.02
2018-03-24,9989.03
2018-03-25,9989.05
2018-03-26,9989.07
2018-03-27,9989.13
2018-03-28,9989.18
2018-03-29,9989.21
2018-03-30,9989.2
2018-03-31,9989.22
2018-04-01,9989.23
2018-04-02,9989.29
2018-04-03,9989.3
2018-04-04,9989.29
2018-04-05,9989.31
2018-04-06,9989.32
2018-04-07,9989.41
2018-04-08,9989.68
2018-04-09,9989.89
2018-04-10,9990.07
2018-04-11,9990.27
2018-04-12,9990.32
2018-04-13,9990.26
2018-04-14,9990.17
2018-04-15,9990.03
2018-04-16,9990.08
2018-04-17,9990.12
2018-04-18,9990.12
2018-04-19,9990.16
2018-04-20,9990.2
2018-04-21,9990.18
2018-04-22,9990.19
2018-04-23,9990.28
2018-04-24,9990.41
2018-04-25,9990.44
2018-04-26,9990.58
2018-04-27,9990.64
2018-04-28,9990.56
2018-04-29,9990.48
2018-04-30,9990.39
2018-05-01,9990.31
2018-05-02,9990.19
2018-05-03,9990.09
2018-05-04,9990.05
2018-05-05,9990.02
2018-05-06,9990.07
2018-05-07,9990.16
2018-05-08,9990.36
2018-05-09,9990.62
2018-05-10,9990.92
2018-05-11,9991.19
2018-05-12,9991.26
2018-05-13,9991.15
2018-05-14,9991.02
2018-05-15,9990.95
2018-05-16,9991.07
2018-05-17,9991.19
2018-05-18,9991.21
2018-05-19,9991.21
2018-05-20,9991.09
2018-05-21,9990.94
2018-05-22,9990.83
2018-05-23,9991.0
2018-05-24,9991.15
2018-05-25,9991.28
2018-05-26,9991.2
2018-05-27,9991.14
2018-05-28,9991.06
2018-05-29,9991.02
2018-05-30,9990.99
2018-05-31,9990.85
2018-06-01,9990.64
2018-06-02,9990.37
2018-06-03,9990.5
2018-06-04,9990.55
2018-06-05,9990.55
2018-06-06,9990.45
2018-06-07,9990.35
2018-06-08,9990.21
2018-06-09,9990.14
2018-06-10,9990.02
2018-06-11,9989.86
2018-06-12,9989.65
2018-06-13,9989.5
2018-06-14,9989.39
2018-06-15,9989.35
2018-06-16,9989.38
2018-06-17,9989.46
2018-06-18,9989.44
2018-06-19,9989.3
2018-06-20,9989.06
2018-06-21,9988.86
2018-06-22,9988.62
2018-06-23,9988.38
2018-06-24,9988.24
2018-06-25,9988.15
2018-06-26,9988.02
2018-06-27,9987.94
2018-06-28,9987.77
2018-06-29,9987.62
2018-06-30,9987.51
2018-07-01,9987.37
2018-07-02,9987.21
2018-07-03,9986.85
2018-07-04,9986.62
2018-07-05,9986.36
2018-07-06,9986.02
2018-07-07,9985.69
2018-07-08,9985.46
2018-07-09,9985.24
2018-07-10,9985.01
2018-07-11,9984.83
2018-07-12,9984.73
2018-07-13,9984.58
2018-07-14,9984.49
2018-07-15,9984.42
2018-07-16,9984.42
2018-07-17,9984.3
2018-07-18,9984.19
2018-07-19,9984.13
2018-07-20,9984.07
2018-07-21,9984.05
2018-07-22,9983.99
2018-07-23,9983.93
2018-07-24,9983.99
2018-07-25,9983.98
2018-07-26,9984.01
2018-07-27,9983.98
2018-07-28,9983.96
2018-07-29,9983.92
2018-07-30,9983.88
2018-07-31,9983.81
2018-08-01,9983.77
2018-08-02,9983.65
2018-08-03,9983.56
2018-08-04,9983.53
2018-08-05,9983.5
2018-08-06,9983.44
2018-08-07,9983.34
2018-08-08,9983.23
2018-08-09,9983.18
2018-08-10,9983.1
2018-08-11,9983.04
2018-08-12,9982.98
2018-08-13,9982.91
2018-08-14,9982.84
2018-08-15,9982.8
2018-08-16,9982.75
2018-08-17,9982.72
2018-08-18,9982.7
2018-08-19,9982.65
2018-08-20,9982.61
2018-08-21,9982.58
2018-08-22,9982.56
2018-08-23,9982.59
2018-08-24,9982.53
2018-08-25,9982.53
2018-08-26,9982.51
2018-08-27,9982.48
2018-08-28,9982.39
2018-08-29,9982.34
2018-08-30,9982.27
2018-08-31,9982.28
2018-09-01,9982.23
2018-09-02,9982.24
2018-09-03,9982.23
2018-09-04,9982.24
2018-09-05,9982.21
2018-09-06,9982.1
2018-09-07,9982.03
2018-09-08,9982.01
2018-09-09,9982.04
2018-09-10,9982.01
2018-09-11,9981.96
2018-09-12,9981.99
2018-09-13,9981.96
2018-09-14,9981.95
2018-09-15,9981.93
2018-09-16,9981.92
2018-09-17,9981.92
2018-09-18,9981.88
2018-09-19,9981.88
2018-09-20,9981.87
2018-09-21,9981.83
2018-09-22,9981.83
2018-09-23,9981.81
2018-09-24,9981.81
2018-09-25,9981.79
2018-09-26,9981.78
2018-09-27,9981.84
2018-09-28,9981.8
2018-09-29,9981.77
2018-09-30,9981.76
2018-10-01,9981.74
2018-10-02,9981.84
2018-10-03,9982.05
2018-10-04,9982.12
2018-10-05,9982.11
2018-10-06,9982.06
2018-10-07,9982.02
2018-10-08,9981.99
2018-10-09,9981.96
2018-10-10,9981.96
2018-10-11,9982.03
2018-10-12,9982.07
2018-10-13,9982.08
2018-10-14,9982.08
2018-10-15,9982.06
2018-10-16,9982.04
2018-10-17,9982.05
2018-10-18,9982.05
2018-10-19,9982.06
2018-10-20,9982.08
2018-10-21,9982.08
2018-10-22,9982.11
2018-10-23,9982.16
2018-10-24,9982.23
2018-10-25,9982.24
2018-10-26,9982.23
2018-10-27,9982.23
2018-10-28,9982.23
2018-10-29,9982.24
2018-10-30,9982.23
2018-10-31,9982.29
2018-11-01,9982.29
2018-11-02,9982.24
2018-11-03,9982.27
2018-11-04,9982.26
2018-11-05,9982.2
2018-11-06,9982.15
2018-11-07,9982.11
2018-11-08,9982.07
2018-11-09,9982.02
2018-11-10,9981.96
2018-11-11,9981.94
2018-11-12,9981.91
2018-11-13,9981.91
2018-11-14,9981.91
2018-11-15,9981.91
2018-11-16,9981.92
2018-11-17,9981.91
2018-11-18,9981.91
2018-11-19,9981.89
2018-11-20,9981.9
2018-11-21,9981.89
2018-11-22,9981.91
2018-11-23,9981.93
2018-11-24,9981.9
2018-11-25,9981.95
2018-11-26,9981.94
2018-11-27,9981.91
2018-11-28,9981.91
2018-11-29,9981.88
2018-11-30,9981.89
2018-12-01,9981.89
2018-12-02,9981.88
2018-12-03,9981.85
2018-12-04,9981.85
2018-12-05,9981.84
2018-12-06,9981.82
2018-12-07,9981.82
2018-12-08,9981.82
2018-12-09,9981.8
2018-12-10,9981.78
2018-12-11,9981.75
2018-12-12,9981.74
2018-12-13,9981.7
2018-12-14,9981.69
2018-12-15,9981.65
2018-12-16,9981.62
2018-12-17,9981.6
2018-12-18,9981.58
2018-12-19,9981.57
2018-12-20,9981.52
2018-12-21,9981.51
2018-12-22,9981.48
2018-12-23,9981.45
2018-12-24,9981.44
2018-12-25,9981.41
2018-12-26,9981.4
2018-12-27,9981.37
2018-12-28,9981.37
2018-12-29,9981.35
2018-12-30,9981.34
2018-12-31,9981.31
2019-01-01,9981.35
2019-01-02,9981.3
2019-01-03,9981.28
2019-01-04,9981.27
2019-01-05,9981.29
2019-01-06,9981.32
2019-01-07,9981.32
2019-01-08,9981.31
2019-01-09,9981.3
2019-01-10,9981.31
2019-01-11,9981.33
2019-01-12,9981.32
2019-01-13,9981.32
2019-01-14,9981.32
2019-01-15,9981.31
2019-01-16,9981.36
2019-01-17,9981.34
2019-01-18,9981.35
2019-01-19,9981.36
2019-01-20,9981.35
2019-01-21,9981.35
2019-01-22,9981.37
2019-01-23,9981.37
2019-01-24,9981.35
2019-01-25,9981.34
2019-01-26,9981.33
2019-01-27,9981.35
2019-01-28,9981.32
2019-01-29,9981.31
2019-01-30,9981.28
2019-01-31,9981.27
2019-02-01,9981.25
2019-02-02,9981.25
2019-02-03,9981.3
2019-02-04,9981.3
2019-02-05,9981.38
2019-02-06,9981.42
2019-02-07,9981.42
2019-02-08,9981.42
2019-02-09,9981.4
2019-02-10,9981.36
2019-02-11,9981.35
2019-02-12,9981.37
2019-02-13,9981.36
2019-02-14,9981.42
2019-02-15,9981.44
2019-02-16,9981.49
2019-02-17,9981.49
2019-02-18,9981.53
2019-02-19,9981.53
2019-02-20,9981.53
2019-02-21,9981.56
2019-02-22,9981.63
2019-02-23,9981.62
2019-02-24,9981.61
2019-02-25,9981.6
2019-02-26,9981.59
2019-02-27,9981.57
2019-02-28,9981.55
2019-03-01,9981.54
2019-03-02,9981.61
2019-03-03,9981.64
2019-03-04,9981.64
2019-03-05,9981.63
2019-03-06,9981.6
2019-03-07,9981.57
2019-03-08,9981.57
2019-03-09,9981.53
2019-03-10,9981.48
2019-03-11,9981.57
2019-03-12,9981.61
2019-03-13,9981.61
2019-03-14,9981.55
2019-03-15,9981.5
2019-03-16,9981.46
2019-03-17,9981.41
2019-03-18,9981.37
2019-03-19,9981.32
2019-03-20,9981.27
2019-03-21,9981.28
2019-03-22,9981.24
2019-03-23,9981.2
2019-03-24,9981.15
2019-03-25,9981.11
2019-03-26,9981.05
2019-03-27,9980.99
2019-03-28,9980.98
2019-03-29,9980.98
2019-03-30,9980.95
2019-03-31,9980.99
2019-04-01,9980.98
2019-04-02,9980.97
2019-04-03,9980.97
2019-04-04,9980.95
2019-04-05,9980.97
2019-04-06,9980.96
2019-04-07,9980.97
2019-04-08,9980.98
2019-04-09,9981.0
2019-04-10,9981.09
2019-04-11,9981.08
2019-04-12,9981.05
2019-04-13,9981.02
2019-04-14,9981.01
2019-04-15,9981.0
2019-04-16,9981.02
2019-04-17,9981.04
2019-04-18,9981.09
2019-04-19,9981.14
2019-04-20,9981.15
2019-04-21,9981.19
2019-04-22,9981.22
2019-04-23,9981.24
2019-04-24,9981.17
2019-04-25,9981.16
2019-04-26,9981.25
2019-04-27,9981.39
2019-04-28,9981.49
2019-04-29,9981.64
2019-04-30,9981.64
2019-05-01,9981.49
2019-05-02,9981.25
2019-05-03,9981.01
2019-05-04,9980.82
2019-05-05,9980.66
2019-05-06,9980.66
2019-05-07,9980.72
2019-05-08,9980.79
2019-05-09,9980.84
2019-05-10,9980.74
2019-05-11,9980.62
2019-05-12,9980.53
2019-05-13,9980.55
2019-05-14,9980.82
2019-05-15,9981.1
2019-05-16,9981.05
2019-05-17,9980.89
2019-05-18,9980.66
2019-05-19,9980.44
2019-05-20,9980.39
2019-05-21,9980.37
2019-05-22,9980.31
2019-05-23,9980.21
2019-05-24,9980.19
2019-05-25,9980.24
2019-05-26,9980.34
2019-05-27,9980.35
2019-05-28,9980.27
2019-05-29,9980.28
2019-05-30,9980.34
2019-05-31,9980.59
2019-06-01,9981.05
2019-06-02,9981.29
2019-06-03,9981.46
2019-06-04,9981.76
2019-06-05,9981.99
2019-06-06,9982.96
2019-06-07,9985.18
2019-06-08,9987.82
2019-06-09,9990.58
2019-06-10,9993.01
2019-06-11,9995.38
2019-06-12,
2019-06-13,10000.56
2019-06-14,10003.16
2019-06-15,10005.48
2019-06-16,10007.52
2019-06-17,10009.55
2019-06-18,10011.39
2019-06-19,10012.97
2019-06-20,10014.61
2019-06-21,10016.09
2019-06-22,10017.17
2019-06-23,10017.88
2019-06-24,10018.66
2019-06-25,10019.55
2019-06-26,10020.43
2019-06-27,10021.16
2019-06-28,10021.88
2019-06-29,10022.54
2019-06-30,10023.45
2019-07-01,10024.18
2019-07-02,10024.55
2019-07-03,10024.8
2019-07-04,10024.87
2019-07-05,10024.72
2019-07-06,10024.41
2019-07-07,10023.9
2019-07-08,10023.72
2019-07-09,10023.38
2019-07-10,10023.24
2019-07-11,10023.27
2019-07-12,10023.2
2019-07-13,10022.97
2019-07-14,10022.87
2019-07-15,10022.78
2019-07-16,10022.62
2019-07-17,10022.57
2019-07-18,10022.36
2019-07-19,10022.1
2019-07-20,10021.92
2019-07-21,10021.78
2019-07-22,10021.62
2019-07-23,10021.35
2019-07-24,10021.08
2019-07-25,10020.81
2019-07-26,10020.52
2019-07-27,10020.12
2019-07-28,10019.76
2019-07-29,10019.44
2019-07-30,10019.2
2019-07-31,10018.95
2019-08-01,10018.69
2019-08-02,10018.49
2019-08-03,10018.24
2019-08-04,10018.0
2019-08-05,10017.84
2019-08-06,10017.65
2019-08-07,10017.31
2019-08-08,10016.83
2019-08-09,10016.59
2019-08-10,10016.11
2019-08-11,10015.64
2019-08-12,10015.24
2019-08-13,10014.75
2019-08-14,10014.21
2019-08-15,10013.34
2019-08-16,10012.85
2019-08-17,10012.54
2019-08-18,10012.24
2019-08-19,10011.91
2019-08-20,10011.53
2019-08-21,10011.03