datetime,flow
1991-10-01,15.0
1991-10-02,15.0
1991-10-03,15.0
1991-10-04,14.0
1991-10-05,14.0
1991-10-06,14.0
1991-10-07,14.0
1991-10-08,14.0
1991-10-09,14.0
1991-10-10,14.0
1991-10-11,14.0
1991-10-12,14.0
1991-10-13,14.0
1991-10-14,15.0
1991-10-15,15.0
1991-10-16,15.0
1991-10-17,15.0
1991-10-18,14.0
1991-10-19,14.0
1991-10-20,13.0
1991-10-21,13.0
1991-10-22,13.0
1991-10-23,13.0
1991-10-24,13.0
1991-10-25,14.0
1991-10-26,14.0
1991-10-27,14.0
1991-10-28,14.0
1991-10-29,13.0
1991-10-30,14.0
1991-10-31,13.0
1991-11-01,13.0
1991-11-02,13.0
1991-11-03,13.0
1991-11-04,13.0
1991-11-05,13.0
1991-11-06,14.0
1991-11-07,14.0
1991-11-08,14.0
1991-11-09,13.0
1991-11-10,14.0
1991-11-11,14.0
1991-11-12,13.0
1991-11-13,13.0
1991-11-14,13.0
1991-11-15,14.0
1991-11-16,14.0
1991-11-17,14.0
1991-11-18,14.0
1991-11-19,13.0
1991-11-20,13.0
1991-11-21,13.0
1991-11-22,13.0
1991-11-23,13.0
1991-11-24,13.0
1991-11-25,13.0
1991-11-26,13.0
1991-11-27,13.0
1991-11-28,13.0
1991-11-29,13.0
1991-11-30,13.0
1991-12-01,13.0
1991-12-02,12.0
1991-12-03,12.0
1991-12-04,12.0
1991-12-05,12.0
1991-12-06,12.0
1991-12-07,12.0
1991-12-08,12.0
1991-12-09,12.0
1991-12-10,12.0
1991-12-11,12.0
1991-12-12,11.0
1991-12-13,11.0
1991-12-14,10.0
1991-12-15,9.5
1991-12-16,9.5
1991-12-17,10.0
1991-12-18,10.0
1991-12-19,10.0
1991-12-20,10.0
1991-12-21,10.0
1991-12-22,10.0
1991-12-23,10.0
1991-12-24,10.0
1991-12-25,10.0
1991-12-26,9.5
1991-12-27,9.0
1991-12-28,9.0
1991-12-29,9.0
1991-12-30,9.0
1991-12-31,9.0
1992-01-01,8.5
1992-01-02,7.5
1992-01-03,8.0
1992-01-04,8.5
1992-01-05,8.5
1992-01-06,9.0
1992-01-07,9.0
1992-01-08,9.5
1992-01-09,10.0
1992-01-10,9.5
1992-01-11,8.5
1992-01-12,8.5
1992-01-13,8.5
1992-01-14,8.5
1992-01-15,8.5
1992-01-16,8.5
1992-01-17,8.5
1992-01-18,8.5
1992-01-19,8.5
1992-01-20,8.5
1992-01-21,8.5
1992-01-22,8.5
1992-01-23,8.5
1992-01-24,8.5
1992-01-25,9.0
1992-01-26,9.0
1992-01-27,8.5
1992-01-28,8.5
1992-01-29,8.5
1992-01-30,8.5
1992-01-31,8.5
1992-02-01,9.0
1992-02-02,9.5
1992-02-03,9.5
1992-02-04,9.5
1992-02-05,9.5
1992-02-06,10.0
1992-02-07,10.0
1992-02-08,11.0
1992-02-09,11.0
1992-02-10,10.0
1992-02-11,10.0
1992-02-12,10.0
1992-02-13,10.0
1992-02-14,10.0
1992-02-15,11.0
1992-02-16,10.0
1992-02-17,10.0
1992-02-18,10.0
1992-02-19,9.5
1992-02-20,9.5
1992-02-21,10.0
1992-02-22,10.0
1992-02-23,10.0
1992-02-24,10.0
1992-02-25,11.0
1992-02-26,11.0
1992-02-27,11.0
1992-02-28,12.0
1992-02-29,12.0
1992-03-01,13.0
1992-03-02,14.0
1992-03-03,14.0
1992-03-04,13.0
1992-03-05,12.0
1992-03-06,12.0
1992-03-07,13.0
1992-03-08,13.0
1992-03-09,12.0
1992-03-10,12.0
1992-03-11,12.0
1992-03-12,13.0
1992-03-13,14.0
1992-03-14,15.0
1992-03-15,15.0
1992-03-16,16.0
1992-03-17,15.0
1992-03-18,14.0
1992-03-19,14.0
1992-03-20,14.0
1992-03-21,14.0
1992-03-22,14.0
1992-03-23,14.0
1992-03-24,14.0
1992-03-25,14.0
1992-03-26,14.0
1992-03-27,14.0
1992-03-28,14.0
1992-03-29,14.0
1992-03-30,14.0
1992-03-31,14.0
1992-04-01,14.0
1992-04-02,14.0
1992-04-03,15.0
1992-04-04,17.0
1992-04-05,18.0
1992-04-06,20.0
1992-04-07,23.0
1992-04-08,29.0
1992-04-09,34.0
1992-04-10,38.0
1992-04-11,40.0
1992-04-12,45.0
1992-04-13,44.0
1992-04-14,41.0
1992-04-15,36.0
1992-04-16,32.0
1992-04-17,33.0
1992-04-18,35.0
1992-04-19,28.0
1992-04-20,26.0
1992-04-21,26.0
1992-04-22,25.0
1992-04-23,23.0
1992-04-24,26.0
1992-04-25,32.0
1992-04-26,41.0
1992-04-27,52.0
1992-04-28,70.0
1992-04-29,84.0
1992-04-30,95.0
1992-05-01,95.0
1992-05-02,89.0
1992-05-03,81.0
1992-05-04,77.0
1992-05-05,88.0
1992-05-06,90.0
1992-05-07,89.0
1992-05-08,86.0
1992-05-09,87.0
1992-05-10,68.0
1992-05-11,57.0
1992-05-12,59.0
1992-05-13,71.0
1992-05-14,84.0
1992-05-15,90.0
1992-05-16,94.0
1992-05-17,98.0
1992-05-18,98.0
1992-05-19,104.0
1992-05-20,131.0
1992-05-21,128.0
1992-05-22,110.0
1992-05-23,104.0
1992-05-24,107.0
1992-05-25,101.0
1992-05-26,113.0
1992-05-27,125.0
1992-05-28,110.0
1992-05-29,96.0
1992-05-30,95.0
1992-05-31,86.0
1992-06-01,91.0
1992-06-02,88.0
1992-06-03,88.0
1992-06-04,98.0
1992-06-05,119.0
1992-06-06,112.0
1992-06-07,106.0
1992-06-08,93.0
1992-06-09,83.0
1992-06-10,90.0
1992-06-11,97.0
1992-06-12,107.0
1992-06-13,123.0
1992-06-14,119.0
1992-06-15,106.0
1992-06-16,91.0
1992-06-17,83.0
1992-06-18,92.0
1992-06-19,103.0
1992-06-20,109.0
1992-06-21,110.0
1992-06-22,106.0
1992-06-23,98.0
1992-06-24,90.0
1992-06-25,85.0
1992-06-26,81.0
1992-06-27,72.0
1992-06-28,69.0
1992-06-29,72.0
1992-06-30,72.0
1992-07-01,67.0
1992-07-02,59.0
1992-07-03,57.0
1992-07-04,56.0
1992-07-05,58.0
1992-07-06,59.0
1992-07-07,58.0
1992-07-08,56.0
1992-07-09,57.0
1992-07-10,53.0
1992-07-11,50.0
1992-07-12,53.0
1992-07-13,48.0
1992-07-14,44.0
1992-07-15,44.0
1992-07-16,42.0
1992-07-17,40.0
1992-07-18,39.0
1992-07-19,38.0
1992-07-20,36.0
1992-07-21,33.0
1992-07-22,31.0
1992-07-23,39.0
1992-07-24,42.0
1992-07-25,77.0
1992-07-26,48.0
1992-07-27,40.0
1992-07-28,36.0
1992-07-29,34.0
1992-07-30,30.0
1992-07-31,27.0
1992-08-01,25.0
1992-08-02,24.0
1992-08-03,23.0
1992-08-04,23.0
1992-08-05,22.0
1992-08-06,23.0
1992-08-07,25.0
1992-08-08,23.0
1992-08-09,20.0
1992-08-10,20.0
1992-08-11,20.0
1992-08-12,19.0
1992-08-13,19.0
1992-08-14,18.0
1992-08-15,18.0
1992-08-16,19.0
1992-08-17,18.0
1992-08-18,19.0
1992-08-19,18.0
1992-08-20,16.0
1992-08-21,17.0
1992-08-22,22.0
1992-08-23,20.0
1992-08-24,45.0
1992-08-25,35.0
1992-08-26,33.0
1992-08-27,30.0
1992-08-28,27.0
1992-08-29,25.0
1992-08-30,24.0
1992-08-31,24.0
1992-09-01,23.0
1992-09-02,23.0
1992-09-03,22.0
1992-09-04,22.0
1992-09-05,22.0
1992-09-06,22.0
1992-09-07,22.0
1992-09-08,21.0
1992-09-09,22.0
1992-09-10,22.0
1992-09-11,21.0
1992-09-12,21.0
1992-09-13,20.0
1992-09-14,20.0
1992-09-15,23.0
1992-09-16,20.0
1992-09-17,19.0
1992-09-18,19.0
1992-09-19,22.0
1992-09-20,22.0
1992-09-21,20.0
1992-09-22,19.0
1992-09-23,19.0
1992-09-24,19.0
1992-09-25,19.0
1992-09-26,18.0
1992-09-27,18.0
1992-09-28,18.0
1992-09-29,18.0
1992-09-30,18.0
1992-10-01,18.0
1992-10-02,17.0
1992-10-03,17.0
1992-10-04,16.0
1992-10-05,16.0
1992-10-06,16.0
1992-10-07,16.0
1992-10-08,16.0
1992-10-09,16.0
1992-10-10,16.0
1992-10-11,15.0
1992-10-12,15.0
1992-10-13,15.0
1992-10-14,16.0
1992-10-15,16.0
1992-10-16,15.0
1992-10-17,15.0
1992-10-18,15.0
1992-10-19,15.0
1992-10-20,16.0
1992-10-21,15.0
1992-10-22,15.0
1992-10-23,15.0
1992-10-24,15.0
1992-10-25,15.0
1992-10-26,15.0
1992-10-27,14.0
1992-10-28,15.0
1992-10-29,15.0
1992-10-30,15.0
1992-10-31,15.0
1992-11-01,15.0
1992-11-02,15.0
1992-11-03,15.0
1992-11-04,14.0
1992-11-05,14.0
1992-11-06,14.0
1992-11-07,15.0
1992-11-08,15.0
1992-11-09,16.0
1992-11-10,15.0
1992-11-11,15.0
1992-11-12,15.0
1992-11-13,15.0
1992-11-14,15.0
1992-11-15,15.0
1992-11-16,15.0
1992-11-17,15.0
1992-11-18,15.0
1992-11-19,15.0
1992-11-20,14.0
1992-11-21,14.0
1992-11-22,13.0
1992-11-23,14.0
1992-11-24,14.0
1992-11-25,13.0
1992-11-26,12.0
1992-11-27,11.0
1992-11-28,12.0
1992-11-29,13.0
1992-11-30,13.0
1992-12-01,12.0
1992-12-02,13.0
1992-12-03,13.0
1992-12-04,13.0
1992-12-05,12.0
1992-12-06,12.0
1992-12-07,12.0
1992-12-08,12.0
1992-12-09,12.0
1992-12-10,12.0
1992-12-11,12.0
1992-12-12,12.0
1992-12-13,12.0
1992-12-14,11.0
1992-12-15,11.0
1992-12-16,11.0
1992-12-17,10.0
1992-12-18,10.0
1992-12-19,10.0
1992-12-20,10.0
1992-12-21,10.0
1992-12-22,10.0
1992-12-23,10.0
1992-12-24,10.0
1992-12-25,9.8
1992-12-26,9.6
1992-12-27,9.6
1992-12-28,9.6
1992-12-29,9.6
1992-12-30,10.0
1992-12-31,10.0
1993-01-01,9.8
1993-01-02,9.8
1993-01-03,9.4
1993-01-04,8.6
1993-01-05,9.2
1993-01-06,9.4
1993-01-07,9.6
1993-01-08,10.0
1993-01-09,10.0
1993-01-10,9.8
1993-01-11,9.8
1993-01-12,9.4
1993-01-13,9.4
1993-01-14,9.6
1993-01-15,10.0
1993-01-16,10.0
1993-01-17,10.0
1993-01-18,10.0
1993-01-19,10.0
1993-01-20,10.0
1993-01-21,9.6
1993-01-22,9.2
1993-01-23,9.0
1993-01-24,8.8
1993-01-25,9.4
1993-01-26,9.8
1993-01-27,9.8
1993-01-28,9.8
1993-01-29,9.8
1993-01-30,9.8
1993-01-31,9.8
1993-02-01,10.0
1993-02-02,10.0
1993-02-03,9.6
1993-02-04,9.4
1993-02-05,9.4
1993-02-06,9.4
1993-02-07,9.4
1993-02-08,9.6
1993-02-09,10.0
1993-02-10,10.0
1993-02-11,10.0
1993-02-12,10.0
1993-02-13,9.6
1993-02-14,9.2
1993-02-15,9.4
1993-02-16,9.8
1993-02-17,9.6
1993-02-18,9.4
1993-02-19,11.0
1993-02-20,13.0
1993-02-21,11.0
1993-02-22,10.0
1993-02-23,9.6
1993-02-24,9.4
1993-02-25,9.8
1993-02-26,10.0
1993-02-27,10.0
1993-02-28,10.0
1993-03-01,10.0
1993-03-02,10.0
1993-03-03,10.0
1993-03-04,10.0
1993-03-05,10.0
1993-03-06,11.0
1993-03-07,12.0
1993-03-08,13.0
1993-03-09,14.0
1993-03-10,14.0
1993-03-11,13.0
1993-03-12,12.0
1993-03-13,11.0
1993-03-14,11.0
1993-03-15,12.0
1993-03-16,12.0
1993-03-17,13.0
1993-03-18,15.0
1993-03-19,15.0
1993-03-20,14.0
1993-03-21,15.0
1993-03-22,15.0
1993-03-23,15.0
1993-03-24,16.0
1993-03-25,17.0
1993-03-26,18.0
1993-03-27,17.0
1993-03-28,16.0
1993-03-29,15.0
1993-03-30,15.0
1993-03-31,14.0
1993-04-01,14.0
1993-04-02,15.0
1993-04-03,16.0
1993-04-04,16.0
1993-04-05,16.0
1993-04-06,16.0
1993-04-07,15.0
1993-04-08,15.0
1993-04-09,15.0
1993-04-10,15.0
1993-04-11,16.0
1993-04-12,16.0
1993-04-13,16.0
1993-04-14,16.0
1993-04-15,16.0
1993-04-16,16.0
1993-04-17,17.0
1993-04-18,18.0
1993-04-19,18.0
1993-04-20,18.0
1993-04-21,22.0
1993-04-22,30.0
1993-04-23,38.0
1993-04-24,36.0
1993-04-25,28.0
1993-04-26,35.0
1993-04-27,51.0
1993-04-28,65.0
1993-04-29,76.0
1993-04-30,70.0
1993-05-01,47.0
1993-05-02,41.0
1993-05-03,46.0
1993-05-04,51.0
1993-05-05,51.0
1993-05-06,40.0
1993-05-07,36.0
1993-05-08,32.0
1993-05-09,29.0
1993-05-10,31.0
1993-05-11,48.0
1993-05-12,84.0
1993-05-13,111.0
1993-05-14,148.0
1993-05-15,155.0
1993-05-16,133.0
1993-05-17,121.0
1993-05-18,133.0
1993-05-19,151.0
1993-05-20,175.0
1993-05-21,215.0
1993-05-22,200.0
1993-05-23,160.0
1993-05-24,169.0
1993-05-25,205.0
1993-05-26,241.0
1993-05-27,268.0
1993-05-28,247.0
1993-05-29,232.0
1993-05-30,249.0
1993-05-31,279.0
1993-06-01,292.0
1993-06-02,272.0
1993-06-03,220.0
1993-06-04,171.0
1993-06-05,155.0
1993-06-06,155.0
1993-06-07,133.0
1993-06-08,114.0
1993-06-09,100.0
1993-06-10,97.0
1993-06-11,126.0
1993-06-12,181.0
1993-06-13,249.0
1993-06-14,276.0
1993-06-15,275.0
1993-06-16,273.0
1993-06-17,247.0
1993-06-18,186.0
1993-06-19,171.0
1993-06-20,201.0
1993-06-21,214.0
1993-06-22,218.0
1993-06-23,216.0
1993-06-24,199.0
1993-06-25,175.0
1993-06-26,168.0
1993-06-27,161.0
1993-06-28,149.0
1993-06-29,157.0
1993-06-30,150.0
1993-07-01,136.0
1993-07-02,133.0
1993-07-03,125.0
1993-07-04,108.0
1993-07-05,89.0
1993-07-06,89.0
1993-07-07,95.0
1993-07-08,90.0
1993-07-09,84.0
1993-07-10,77.0
1993-07-11,72.0
1993-07-12,69.0
1993-07-13,65.0
1993-07-14,63.0
1993-07-15,61.0
1993-07-16,56.0
1993-07-17,52.0
1993-07-18,49.0
1993-07-19,46.0
1993-07-20,44.0
1993-07-21,43.0
1993-07-22,42.0
1993-07-23,40.0
1993-07-24,38.0
1993-07-25,36.0
1993-07-26,37.0
1993-07-27,36.0
1993-07-28,34.0
1993-07-29,34.0
1993-07-30,34.0
1993-07-31,32.0
1993-08-01,31.0
1993-08-02,30.0
1993-08-03,29.0
1993-08-04,28.0
1993-08-05,31.0
1993-08-06,28.0
1993-08-07,27.0
1993-08-08,28.0
1993-08-09,27.0
1993-08-10,27.0
1993-08-11,26.0
1993-08-12,25.0
1993-08-13,25.0
1993-08-14,26.0
1993-08-15,24.0
1993-08-16,24.0
1993-08-17,23.0
1993-08-18,23.0
1993-08-19,23.0
1993-08-20,22.0
1993-08-21,24.0
1993-08-22,23.0
1993-08-23,22.0
1993-08-24,22.0
1993-08-25,21.0
1993-08-26,23.0
1993-08-27,24.0
1993-08-28,34.0
1993-08-29,43.0
1993-08-30,35.0
1993-08-31,30.0
1993-09-01,30.0
1993-09-02,28.0
1993-09-03,26.0
1993-09-04,24.0
1993-09-05,24.0
1993-09-06,23.0
1993-09-07,23.0
1993-09-08,23.0
1993-09-09,22.0
1993-09-10,22.0
1993-09-11,21.0
1993-09-12,21.0
1993-09-13,25.0
1993-09-14,22.0
1993-09-15,22.0
1993-09-16,21.0
1993-09-17,21.0
1993-09-18,20.0
1993-09-19,20.0
1993-09-20,20.0
1993-09-21,20.0
1993-09-22,20.0
1993-09-23,20.0
1993-09-24,20.0
1993-09-25,19.0
1993-09-26,19.0
1993-09-27,19.0
1993-09-28,19.0
1993-09-29,19.0
1993-09-30,19.0
1993-10-01,
1993-10-02,
1993-10-03,
1993-10-04,
1993-10-05,
1993-10-06,
1993-10-07,
1993-10-08,
1993-10-09,
1993-10-10,
1993-10-11,
1993-10-12,
1993-10-13,
1993-10-14,
1993-10-15,
1993-10-16,
1993-10-17,
1993-10-18,
1993-10-19,
1993-10-20,
1993-10-21,
1993-10-22,
1993-10-23,
1993-10-24,
1993-10-25,
1993-10-26,
1993-10-27,
1993-10-28,
1993-10-29,
1993-10-30,
1993-10-31,
1993-11-01,
1993-11-02,
1993-11-03,
1993-11-04,
1993-11-05,
1993-11-06,
1993-11-07,
1993-11-08,
1993-11-09,
1993-11-10,
1993-11-11,
1993-11-12,
1993-11-13,
1993-11-14,
1993-11-15,
1993-11-16,
1993-11-17,
1993-11-18,
1993-11-19,
1993-11-20,
1993-11-21,
1993-11-22,
1993-11-23,
1993-11-24,
1993-11-25,
1993-11-26,
1993-11-27,
1993-11-28,
1993-11-29,
1993-11-30,
1993-12-01,
1993-12-02,
1993-12-03,
1993-12-04,
1993-12-05,
1993-12-06,
1993-12-07,
1993-12-08,
1993-12-09,
1993-12-10,
1993-12-11,
1993-12-12,
1993-12-13,
1993-12-14,
1993-12-15,
1993-12-16,
1993-12-17,
1993-12-18,
1993-12-19,
1993-12-20,
1993-12-21,
1993-12-22,
1993-12-23,
1993-12-24,
1993-12-25,
1993-12-26,
1993-12-27,
1993-12-28,
1993-12-29,
1993-12-30,
1993-12-31,
1994-01-01,
1994-01-02,
1994-01-03,
1994-01-04,
1994-01-05,
1994-01-06,
1994-01-07,
1994-01-08,
1994-01-09,
1994-01-10,
1994-01-11,
1994-01-12,
1994-01-13,
1994-01-14,
1994-01-15,
1994-01-16,
1994-01-17,
1994-01-18,
1994-01-19,
1994-01-20,
1994-01-21,
1994-01-22,
1994-01-23,
1994-01-24,
1994-01-25,
1994-01-26,
1994-01-27,
1994-01-28,
1994-01-29,
1994-01-30,
1994-01-31,
1994-02-01,
1994-02-02,
1994-02-03,
1994-02-04,
1994-02-05,
1994-02-06,
1994-02-07,
1994-02-08,
1994-02-09,
1994-02-10,
1994-02-11,
1994-02-12,
1994-02-13,
1994-02-14,
1994-02-15,
1994-02-16,
1994-02-17,
1994-02-18,
1994-02-19,
1994-02-20,
1994-02-21,
1994-02-22,
1994-02-23,
1994-02-24,
1994-02-25,
1994-02-26,
1994-02-27,
1994-02-28,
1994-03-01,
1994-03-02,
1994-03-03,
1994-03-04,
1994-03-05,
1994-03-06,
1994-03-07,
1994-03-08,
1994-03-09,
1994-03-10,
1994-03-11,
1994-03-12,
1994-03-13,
1994-03-14,
1994-03-15,
1994-03-16,
1994-03-17,
1994-03-18,
1994-03-19,
1994-03-20,
1994-03-21,
1994-03-22,
1994-03-23,
1994-03-24,
1994-03-25,
1994-03-26,
1994-03-27,
1994-03-28,
1994-03-29,
1994-03-30,
1994-03-31,
1994-04-01,
1994-04-02,
1994-04-03,
1994-04-04,
1994-04-05,
1994-04-06,
1994-04-07,
1994-04-08,
1994-04-09,
1994-04-10,
1994-04-11,
1994-04-12,
1994-04-13,
1994-04-14,
1994-04-15,
1994-04-16,
1994-04-17,
1994-04-18,
1994-04-19,
1994-04-20,
1994-04-21,
1994-04-22,
1994-04-23,
1994-04-24,
1994-04-25,
1994-04-26,
1994-04-27,
1994-04-28,
1994-04-29,
1994-04-30,
1994-05-01,
1994-05-02,
1994-05-03,
1994-05-04,
1994-05-05,
1994-05-06,
1994-05-07,
1994-05-08,
1994-05-09,
1994-05-10,
1994-05-11,
1994-05-12,
1994-05-13,
1994-05-14,
1994-05-15,
1994-05-16,
1994-05-17,
1994-05-18,
1994-05-19,
1994-05-20,
1994-05-21,
1994-05-22,
1994-05-23,
1994-05-24,
1994-05-25,
1994-05-26,
1994-05-27,
1994-05-28,
1994-05-29,
1994-05-30,
1994-05-31,
1994-06-01,
1994-06-02,
1994-06-03,
1994-06-04,
1994-06-05,
1994-06-06,
1994-06-07,
1994-06-08,
1994-06-09,
1994-06-10,
1994-06-11,
1994-06-12,
1994-06-13,
1994-06-14,
1994-06-15,
1994-06-16,
1994-06-17,
1994-06-18,
1994-06-19,
1994-06-20,
1994-06-21,
1994-06-22,
1994-06-23,
1994-06-24,
1994-06-25,
1994-06-26,
1994-06-27,
1994-06-28,
1994-06-29,
1994-06-30,
1994-07-01,
1994-07-02,
1994-07-03,
1994-07-04,
1994-07-05,
1994-07-06,
1994-07-07,
1994-07-08,
1994-07-09,
1994-07-10,
1994-07-11,
1994-07-12,
1994-07-13,
1994-07-14,
1994-07-15,
1994-07-16,
1994-07-17,
1994-07-18,
1994-07-19,
1994-07-20,
1994-07-21,
1994-07-22,
1994-07-23,
1994-07-24,
1994-07-25,
1994-07-26,
1994-07-27,
1994-07-28,
1994-07-29,
1994-07-30,
1994-07-31,
1994-08-01,
1994-08-02,
1994-08-03,
1994-08-04,
1994-08-05,
1994-08-06,
1994-08-07,
1994-08-08,
1994-08-09,
1994-08-10,
1994-08-11,
1994-08-12,
1994-08-13,
1994-08-14,
1994-08-15,
1994-08-16,
1994-08-17,
1994-08-18,
1994-08-19,
1994-08-20,
1994-08-21,
1994-08-22,
1994-08-23,
1994-08-24,
1994-08-25,
1994-08-26,
1994-08-27,
1994-08-28,
1994-08-29,
1994-08-30,
1994-08-31,
1994-09-01,
1994-09-02,
1994-09-03,
1994-09-04,
1994-09-05,
1994-09-06,
1994-09-07,
1994-09-08,
1994-09-09,
1994-09-10,
1994-09-11,
1994-09-12,
1994-09-13,
1994-09-14,
1994-09-15,
1994-09-16,
1994-09-17,
1994-09-18,
1994-09-19,
1994-09-20,
1994-09-21,
1994-09-22,
1994-09-23,
1994-09-24,
1994-09-25,
1994-09-26,
1994-09-27,
1994-09-28,
1994-09-29,
1994-09-30,
1994-10-01,29.0
1994-10-02,27.0
1994-10-03,24.0
1994-10-04,25.0
1994-10-05,26.0
1994-10-06,26.0
1994-10-07,25.0
1994-10-08,24.0
1994-10-09,23.0
1994-10-10,22.0
1994-10-11,21.0
1994-10-12,21.0
1994-10-13,20.0
1994-10-14,21.0
1994-10-15,21.0
1994-10-16,20.0
1994-10-17,20.0
1994-10-18,20.0
1994-10-19,20.0
1994-10-20,20.0
1994-10-21,21.0
1994-10-22,21.0
1994-10-23,21.0
1994-10-24,20.0
1994-10-25,20.0
1994-10-26,20.0
1994-10-27,19.0
1994-10-28,19.0
1994-10-29,19.0
1994-10-30,19.0
1994-10-31,18.0
1994-11-01,18.0
1994-11-02,18.0
1994-11-03,18.0
1994-11-04,18.0
1994-11-05,18.0
1994-11-06,18.0
1994-11-07,18.0
1994-11-08,19.0
1994-11-09,18.0
1994-11-10,18.0
1994-11-11,18.0
1994-11-12,18.0
1994-11-13,18.0
1994-11-14,18.0
1994-11-15,18.0
1994-11-16,18.0
1994-11-17,18.0
1994-11-18,19.0
1994-11-19,19.0
1994-11-20,19.0
1994-11-21,18.0
1994-11-22,18.0
1994-11-23,17.0
1994-11-24,17.0
1994-11-25,17.0
1994-11-26,17.0
1994-11-27,17.0
1994-11-28,16.0
1994-11-29,16.0
1994-11-30,17.0
1994-12-01,17.0
1994-12-02,17.0
1994-12-03,17.0
1994-12-04,18.0
1994-12-05,18.0
1994-12-06,18.0
1994-12-07,18.0
1994-12-08,17.0
1994-12-09,16.0
1994-12-10,15.0
1994-12-11,14.0
1994-12-12,13.0
1994-12-13,15.0
1994-12-14,15.0
1994-12-15,15.0
1994-12-16,15.0
1994-12-17,15.0
1994-12-18,15.0
1994-12-19,15.0
1994-12-20,15.0
1994-12-21,15.0
1994-12-22,15.0
1994-12-23,15.0
1994-12-24,15.0
1994-12-25,15.0
1994-12-26,15.0
1994-12-27,15.0
1994-12-28,15.0
1994-12-29,15.0
1994-12-30,16.0
1994-12-31,16.0
1995-01-01,15.0
1995-01-02,15.0
1995-01-03,16.0
1995-01-04,15.0
1995-01-05,15.0
1995-01-06,15.0
1995-01-07,15.0
1995-01-08,15.0
1995-01-09,16.0
1995-01-10,16.0
1995-01-11,16.0
1995-01-12,16.0
1995-01-13,16.0
1995-01-14,16.0
1995-01-15,16.0
1995-01-16,16.0
1995-01-17,15.0
1995-01-18,15.0
1995-01-19,16.0
1995-01-20,17.0
1995-01-21,16.0
1995-01-22,16.0
1995-01-23,17.0
1995-01-24,16.0
1995-01-25,16.0
1995-01-26,16.0
1995-01-27,16.0
1995-01-28,16.0
1995-01-29,16.0
1995-01-30,16.0
1995-01-31,16.0
1995-02-01,16.0
1995-02-02,17.0
1995-02-03,17.0
1995-02-04,17.0
1995-02-05,17.0
1995-02-06,17.0
1995-02-07,18.0
1995-02-08,18.0
1995-02-09,17.0
1995-02-10,17.0
1995-02-11,17.0
1995-02-12,17.0
1995-02-13,16.0
1995-02-14,17.0
1995-02-15,17.0
1995-02-16,16.0
1995-02-17,16.0
1995-02-18,16.0
1995-02-19,16.0
1995-02-20,16.0
1995-02-21,17.0
1995-02-22,19.0
1995-02-23,20.0
1995-02-24,21.0
1995-02-25,22.0
1995-02-26,22.0
1995-02-27,22.0
1995-02-28,21.0
1995-03-01,21.0
1995-03-02,21.0
1995-03-03,21.0
1995-03-04,21.0
1995-03-05,21.0
1995-03-06,21.0
1995-03-07,20.0
1995-03-08,19.0
1995-03-09,19.0
1995-03-10,20.0
1995-03-11,24.0
1995-03-12,28.0
1995-03-13,25.0
1995-03-14,23.0
1995-03-15,24.0
1995-03-16,26.0
1995-03-17,28.0
1995-03-18,26.0
1995-03-19,26.0
1995-03-20,26.0
1995-03-21,24.0
1995-03-22,25.0
1995-03-23,25.0
1995-03-24,25.0
1995-03-25,23.0
1995-03-26,22.0
1995-03-27,21.0
1995-03-28,20.0
1995-03-29,20.0
1995-03-30,20.0
1995-03-31,20.0
1995-04-01,19.0
1995-04-02,19.0
1995-04-03,19.0
1995-04-04,20.0
1995-04-05,23.0
1995-04-06,27.0
1995-04-07,30.0
1995-04-08,38.0
1995-04-09,38.0
1995-04-10,29.0
1995-04-11,25.0
1995-04-12,24.0
1995-04-13,26.0
1995-04-14,29.0
1995-04-15,29.0
1995-04-16,26.0
1995-04-17,25.0
1995-04-18,23.0
1995-04-19,23.0
1995-04-20,22.0
1995-04-21,19.0
1995-04-22,20.0
1995-04-23,19.0
1995-04-24,17.0
1995-04-25,15.0
1995-04-26,17.0
1995-04-27,22.0
1995-04-28,23.0
1995-04-29,27.0
1995-04-30,30.0
1995-05-01,26.0
1995-05-02,25.0
1995-05-03,24.0
1995-05-04,25.0
1995-05-05,27.0
1995-05-06,25.0
1995-05-07,25.0
1995-05-08,24.0
1995-05-09,23.0
1995-05-10,23.0
1995-05-11,24.0
1995-05-12,25.0
1995-05-13,24.0
1995-05-14,28.0
1995-05-15,50.0
1995-05-16,67.0
1995-05-17,57.0
1995-05-18,50.0
1995-05-19,71.0
1995-05-20,93.0
1995-05-21,115.0
1995-05-22,158.0
1995-05-23,161.0
1995-05-24,123.0
1995-05-25,92.0
1995-05-26,73.0
1995-05-27,70.0
1995-05-28,66.0
1995-05-29,62.0
1995-05-30,56.0
1995-05-31,62.0
1995-06-01,111.0
1995-06-02,169.0
1995-06-03,189.0
1995-06-04,177.0
1995-06-05,208.0
1995-06-06,239.0
1995-06-07,195.0
1995-06-08,165.0
1995-06-09,160.0
1995-06-10,166.0
1995-06-11,203.0
1995-06-12,280.0
1995-06-13,320.0
1995-06-14,376.0
1995-06-15,383.0
1995-06-16,385.0
1995-06-17,372.0
1995-06-18,269.0
1995-06-19,231.0
1995-06-20,280.0
1995-06-21,329.0
1995-06-22,342.0
1995-06-23,324.0
1995-06-24,321.0
1995-06-25,320.0
1995-06-26,324.0
1995-06-27,292.0
1995-06-28,251.0
1995-06-29,249.0
1995-06-30,259.0
1995-07-01,254.0
1995-07-02,225.0
1995-07-03,201.0
1995-07-04,152.0
1995-07-05,143.0
1995-07-06,176.0
1995-07-07,199.0
1995-07-08,211.0
1995-07-09,243.0
1995-07-10,238.0
1995-07-11,218.0
1995-07-12,203.0
1995-07-13,189.0
1995-07-14,160.0
1995-07-15,151.0
1995-07-16,148.0
1995-07-17,132.0
1995-07-18,123.0
1995-07-19,125.0
1995-07-20,125.0
1995-07-21,116.0
1995-07-22,108.0
1995-07-23,97.0
1995-07-24,90.0
1995-07-25,92.0
1995-07-26,91.0
1995-07-27,87.0
1995-07-28,83.0
1995-07-29,81.0
1995-07-30,78.0
1995-07-31,72.0
1995-08-01,69.0
1995-08-02,63.0
1995-08-03,57.0
1995-08-04,54.0
1995-08-05,54.0
1995-08-06,51.0
1995-08-07,48.0
1995-08-08,52.0
1995-08-09,53.0
1995-08-10,51.0
1995-08-11,52.0
1995-08-12,53.0
1995-08-13,51.0
1995-08-14,47.0
1995-08-15,43.0
1995-08-16,40.0
1995-08-17,39.0
1995-08-18,38.0
1995-08-19,41.0
1995-08-20,49.0
1995-08-21,42.0
1995-08-22,42.0
1995-08-23,43.0
1995-08-24,39.0
1995-08-25,41.0
1995-08-26,40.0
1995-08-27,39.0
1995-08-28,37.0
1995-08-29,34.0
1995-08-30,32.0
1995-08-31,30.0
1995-09-01,29.0
1995-09-02,29.0
1995-09-03,27.0
1995-09-04,26.0
1995-09-05,25.0
1995-09-06,26.0
1995-09-07,27.0
1995-09-08,31.0
1995-09-09,30.0
1995-09-10,28.0
1995-09-11,27.0
1995-09-12,26.0
1995-09-13,25.0
1995-09-14,24.0
1995-09-15,24.0
1995-09-16,23.0
1995-09-17,23.0
1995-09-18,22.0
1995-09-19,22.0
1995-09-20,21.0
1995-09-21,21.0
1995-09-22,20.0
1995-09-23,20.0
1995-09-24,20.0
1995-09-25,19.0
1995-09-26,21.0
1995-09-27,20.0
1995-09-28,23.0
1995-09-29,27.0
1995-09-30,26.0
1995-10-01,24.0
1995-10-02,22.0
1995-10-03,22.0
1995-10-04,21.0
1995-10-05,21.0
1995-10-06,20.0
1995-10-07,20.0
1995-10-08,19.0
1995-10-09,19.0
1995-10-10,19.0
1995-10-11,18.0
1995-10-12,18.0
1995-10-13,18.0
1995-10-14,18.0
1995-10-15,18.0
1995-10-16,18.0
1995-10-17,18.0
1995-10-18,17.0
1995-10-19,17.0
1995-10-20,17.0
1995-10-21,17.0
1995-10-22,17.0
1995-10-23,17.0
1995-10-24,17.0
1995-10-25,17.0
1995-10-26,17.0
1995-10-27,17.0
1995-10-28,17.0
1995-10-29,17.0
1995-10-30,17.0
1995-10-31,17.0
1995-11-01,17.0
1995-11-02,17.0
1995-11-03,16.0
1995-11-04,16.0
1995-11-05,16.0
1995-11-06,16.0
1995-11-07,17.0
1995-11-08,17.0
1995-11-09,17.0
1995-11-10,17.0
1995-11-11,17.0
1995-11-12,17.0
1995-11-13,17.0
1995-11-14,17.0
1995-11-15,17.0
1995-11-16,17.0
1995-11-17,17.0
1995-11-18,17.0
1995-11-19,16.0
1995-11-20,17.0
1995-11-21,17.0
1995-11-22,17.0
1995-11-23,17.0
1995-11-24,17.0
1995-11-25,17.0
1995-11-26,18.0
1995-11-27,17.0
1995-11-28,15.0
1995-11-29,16.0
1995-11-30,16.0
1995-12-01,16.0
1995-12-02,16.0
1995-12-03,16.0
1995-12-04,16.0
1995-12-05,16.0
1995-12-06,16.0
1995-12-07,15.0
1995-12-08,15.0
1995-12-09,15.0
1995-12-10,15.0
1995-12-11,15.0
1995-12-12,15.0
1995-12-13,14.0
1995-12-14,13.0
1995-12-15,13.0
1995-12-16,13.0
1995-12-17,13.0
1995-12-18,13.0
1995-12-19,12.0
1995-12-20,12.0
1995-12-21,12.0
1995-12-22,11.0
1995-12-23,12.0
1995-12-24,12.0
1995-12-25,13.0
1995-12-26,13.0
1995-12-27,14.0
1995-12-28,15.0
1995-12-29,15.0
1995-12-30,15.0
1995-12-31,14.0
1996-01-01,14.0
1996-01-02,15.0
1996-01-03,16.0
1996-01-04,15.0
1996-01-05,14.0
1996-01-06,15.0
1996-01-07,15.0
1996-01-08,16.0
1996-01-09,16.0
1996-01-10,16.0
1996-01-11,16.0
1996-01-12,16.0
1996-01-13,16.0
1996-01-14,16.0
1996-01-15,16.0
1996-01-16,15.0
1996-01-17,15.0
1996-01-18,16.0
1996-01-19,16.0
1996-01-20,17.0
1996-01-21,16.0
1996-01-22,16.0
1996-01-23,16.0
1996-01-24,16.0
1996-01-25,16.0
1996-01-26,16.0
1996-01-27,16.0
1996-01-28,16.0
1996-01-29,16.0
1996-01-30,16.0
1996-01-31,15.0
1996-02-01,14.0
1996-02-02,14.0
1996-02-03,14.0