datetime,flow
1953-10-01,140.0
1953-10-02,150.0
1953-10-03,150.0
1953-10-04,150.0
1953-10-05,150.0
1953-10-06,160.0
1953-10-07,170.0
1953-10-08,158.0
1953-10-09,153.0
1953-10-10,160.0
1953-10-11,186.0
1953-10-12,179.0
1953-10-13,168.0
1953-10-14,166.0
1953-10-15,163.0
1953-10-16,166.0
1953-10-17,163.0
1953-10-18,179.0
1953-10-19,241.0
1953-10-20,220.0
1953-10-21,197.0
1953-10-22,189.0
1953-10-23,189.0
1953-10-24,186.0
1953-10-25,186.0
1953-10-26,184.0
1953-10-27,184.0
1953-10-28,181.0
1953-10-29,181.0
1953-10-30,179.0
1953-10-31,179.0
1953-11-01,181.0
1953-11-02,184.0
1953-11-03,189.0
1953-11-04,186.0
1953-11-05,184.0
1953-11-06,181.0
1953-11-07,181.0
1953-11-08,179.0
1953-11-09,181.0
1953-11-10,184.0
1953-11-11,184.0
1953-11-12,189.0
1953-11-13,192.0
1953-11-14,194.0
1953-11-15,189.0
1953-11-16,184.0
1953-11-17,189.0
1953-11-18,184.0
1953-11-19,181.0
1953-11-20,194.0
1953-11-21,192.0
1953-11-22,212.0
1953-11-23,355.0
1953-11-24,683.0
1953-11-25,635.0
1953-11-26,392.0
1953-11-27,309.0
1953-11-28,272.0
1953-11-29,246.0
1953-11-30,238.0
1953-12-01,225.0
1953-12-02,218.0
1953-12-03,218.0
1953-12-04,257.0
1953-12-05,251.0
1953-12-06,238.0
1953-12-07,236.0
1953-12-08,236.0
1953-12-09,262.0
1953-12-10,392.0
1953-12-11,324.0
1953-12-12,238.0
1953-12-13,225.0
1953-12-14,218.0
1953-12-15,223.0
1953-12-16,228.0
1953-12-17,246.0
1953-12-18,262.0
1953-12-19,345.0
1953-12-20,591.0
1953-12-21,521.0
1953-12-22,288.0
1953-12-23,207.0
1953-12-24,238.0
1953-12-25,210.0
1953-12-26,181.0
1953-12-27,220.0
1953-12-28,194.0
1953-12-29,181.0
1953-12-30,155.0
1953-12-31,168.0
1954-01-01,189.0
1954-01-02,181.0
1954-01-03,176.0
1954-01-04,176.0
1954-01-05,173.0
1954-01-06,181.0
1954-01-07,189.0
1954-01-08,184.0
1954-01-09,168.0
1954-01-10,179.0
1954-01-11,181.0
1954-01-12,166.0
1954-01-13,145.0
1954-01-14,176.0
1954-01-15,179.0
1954-01-16,192.0
1954-01-17,350.0
1954-01-18,301.0
1954-01-19,212.0
1954-01-20,155.0
1954-01-21,147.0
1954-01-22,192.0
1954-01-23,189.0
1954-01-24,176.0
1954-01-25,127.0
1954-01-26,153.0
1954-01-27,158.0
1954-01-28,171.0
1954-01-29,186.0
1954-01-30,264.0
1954-01-31,348.0
1954-02-01,332.0
1954-02-02,309.0
1954-02-03,293.0
1954-02-04,280.0
1954-02-05,259.0
1954-02-06,238.0
1954-02-07,231.0
1954-02-08,244.0
1954-02-09,259.0
1954-02-10,272.0
1954-02-11,296.0
1954-02-12,481.0
1954-02-13,898.0
1954-02-14,946.0
1954-02-15,554.0
1954-02-16,376.0
1954-02-17,397.0
1954-02-18,540.0
1954-02-19,427.0
1954-02-20,438.0
1954-02-21,543.0
1954-02-22,672.0
1954-02-23,637.0
1954-02-24,597.0
1954-02-25,591.0
1954-02-26,554.0
1954-02-27,438.0
1954-02-28,397.0
1954-03-01,400.0
1954-03-02,363.0
1954-03-03,335.0
1954-03-04,329.0
1954-03-05,355.0
1954-03-06,408.0
1954-03-07,462.0
1954-03-08,537.0
1954-03-09,1050.0
1954-03-10,1870.0
1954-03-11,1660.0
1954-03-12,998.0
1954-03-13,767.0
1954-03-14,683.0
1954-03-15,629.0
1954-03-16,594.0
1954-03-17,570.0
1954-03-18,546.0
1954-03-19,518.0
1954-03-20,483.0
1954-03-21,492.0
1954-03-22,448.0
1954-03-23,440.0
1954-03-24,448.0
1954-03-25,410.0
1954-03-26,381.0
1954-03-27,387.0
1954-03-28,400.0
1954-03-29,440.0
1954-03-30,438.0
1954-03-31,421.0
1954-04-01,392.0
1954-04-02,402.0
1954-04-03,446.0
1954-04-04,532.0
1954-04-05,794.0
1954-04-06,1100.0
1954-04-07,1080.0
1954-04-08,861.0
1954-04-09,824.0
1954-04-10,780.0
1954-04-11,762.0
1954-04-12,799.0
1954-04-13,864.0
1954-04-14,973.0
1954-04-15,1070.0
1954-04-16,1080.0
1954-04-17,1140.0
1954-04-18,1250.0
1954-04-19,1390.0
1954-04-20,1430.0
1954-04-21,1370.0
1954-04-22,1370.0
1954-04-23,1360.0
1954-04-24,1370.0
1954-04-25,1360.0
1954-04-26,1340.0
1954-04-27,1300.0
1954-04-28,1410.0
1954-04-29,1420.0
1954-04-30,1280.0
1954-05-01,1160.0
1954-05-02,1020.0
1954-05-03,943.0
1954-05-04,913.0
1954-05-05,904.0
1954-05-06,910.0
1954-05-07,922.0
1954-05-08,922.0
1954-05-09,952.0
1954-05-10,976.0
1954-05-11,973.0
1954-05-12,931.0
1954-05-13,866.0
1954-05-14,808.0
1954-05-15,767.0
1954-05-16,732.0
1954-05-17,713.0
1954-05-18,689.0
1954-05-19,686.0
1954-05-20,659.0
1954-05-21,597.0
1954-05-22,586.0
1954-05-23,564.0
1954-05-24,508.0
1954-05-25,478.0
1954-05-26,478.0
1954-05-27,451.0
1954-05-28,363.0
1954-05-29,416.0
1954-05-30,502.0
1954-05-31,432.0
1954-06-01,371.0
1954-06-02,335.0
1954-06-03,322.0
1954-06-04,332.0
1954-06-05,384.0
1954-06-06,456.0
1954-06-07,443.0
1954-06-08,448.0
1954-06-09,578.0
1954-06-10,556.0
1954-06-11,516.0
1954-06-12,473.0
1954-06-13,505.0
1954-06-14,475.0
1954-06-15,446.0
1954-06-16,497.0
1954-06-17,443.0
1954-06-18,416.0
1954-06-19,400.0
1954-06-20,384.0
1954-06-21,376.0
1954-06-22,337.0
1954-06-23,309.0
1954-06-24,270.0
1954-06-25,259.0
1954-06-26,275.0
1954-06-27,272.0
1954-06-28,272.0
1954-06-29,277.0
1954-06-30,285.0
1954-07-01,264.0
1954-07-02,254.0
1954-07-03,244.0
1954-07-04,210.0
1954-07-05,189.0
1954-07-06,173.0
1954-07-07,158.0
1954-07-08,153.0
1954-07-09,147.0
1954-07-10,145.0
1954-07-11,145.0
1954-07-12,145.0
1954-07-13,145.0
1954-07-14,140.0
1954-07-15,137.0
1954-07-16,129.0
1954-07-17,121.0
1954-07-18,108.0
1954-07-19,98.0
1954-07-20,98.0
1954-07-21,101.0
1954-07-22,103.0
1954-07-23,106.0
1954-07-24,108.0
1954-07-25,106.0
1954-07-26,108.0
1954-07-27,95.0
1954-07-28,88.0
1954-07-29,88.0
1954-07-30,82.0
1954-07-31,85.0
1954-08-01,88.0
1954-08-02,88.0
1954-08-03,88.0
1954-08-04,101.0
1954-08-05,101.0
1954-08-06,103.0
1954-08-07,101.0
1954-08-08,101.0
1954-08-09,95.0
1954-08-10,85.0
1954-08-11,85.0
1954-08-12,90.0
1954-08-13,93.0
1954-08-14,95.0
1954-08-15,98.0
1954-08-16,108.0
1954-08-17,108.0
1954-08-18,101.0
1954-08-19,101.0
1954-08-20,132.0
1954-08-21,114.0
1954-08-22,111.0
1954-08-23,106.0
1954-08-24,111.0
1954-08-25,108.0
1954-08-26,114.0
1954-08-27,142.0
1954-08-28,150.0
1954-08-29,137.0
1954-08-30,129.0
1954-08-31,129.0
1954-09-01,134.0
1954-09-02,132.0
1954-09-03,134.0
1954-09-04,140.0
1954-09-05,134.0
1954-09-06,137.0
1954-09-07,134.0
1954-09-08,140.0
1954-09-09,145.0
1954-09-10,145.0
1954-09-11,142.0
1954-09-12,134.0
1954-09-13,134.0
1954-09-14,134.0
1954-09-15,137.0
1954-09-16,150.0
1954-09-17,153.0
1954-09-18,155.0
1954-09-19,155.0
1954-09-20,153.0
1954-09-21,150.0
1954-09-22,147.0
1954-09-23,147.0
1954-09-24,147.0
1954-09-25,163.0
1954-09-26,160.0
1954-09-27,158.0
1954-09-28,155.0
1954-09-29,158.0
1954-09-30,163.0
1954-10-01,170.0
1954-10-02,164.0
1954-10-03,162.0
1954-10-04,162.0
1954-10-05,160.0
1954-10-06,160.0
1954-10-07,160.0
1954-10-08,160.0
1954-10-09,159.0
1954-10-10,160.0
1954-10-11,160.0
1954-10-12,157.0
1954-10-13,169.0
1954-10-14,167.0
1954-10-15,164.0
1954-10-16,163.0
1954-10-17,159.0
1954-10-18,157.0
1954-10-19,162.0
1954-10-20,178.0
1954-10-21,176.0
1954-10-22,174.0
1954-10-23,172.0
1954-10-24,169.0
1954-10-25,167.0
1954-10-26,166.0
1954-10-27,164.0
1954-10-28,164.0
1954-10-29,164.0
1954-10-30,164.0
1954-10-31,164.0
1954-11-01,164.0
1954-11-02,166.0
1954-11-03,163.0
1954-11-04,160.0
1954-11-05,160.0
1954-11-06,160.0
1954-11-07,160.0
1954-11-08,159.0
1954-11-09,160.0
1954-11-10,176.0
1954-11-11,179.0
1954-11-12,186.0
1954-11-13,192.0
1954-11-14,180.0
1954-11-15,196.0
1954-11-16,209.0
1954-11-17,194.0
1954-11-18,185.0
1954-11-19,180.0
1954-11-20,178.0
1954-11-21,176.0
1954-11-22,174.0
1954-11-23,173.0
1954-11-24,173.0
1954-11-25,173.0
1954-11-26,173.0
1954-11-27,173.0
1954-11-28,170.0
1954-11-29,163.0
1954-11-30,150.0
1954-12-01,173.0
1954-12-02,185.0
1954-12-03,186.0
1954-12-04,188.0
1954-12-05,185.0
1954-12-06,192.0
1954-12-07,192.0
1954-12-08,186.0
1954-12-09,184.0
1954-12-10,188.0
1954-12-11,173.0
1954-12-12,169.0
1954-12-13,198.0
1954-12-14,192.0
1954-12-15,191.0
1954-12-16,186.0
1954-12-17,164.0
1954-12-18,184.0
1954-12-19,180.0
1954-12-20,185.0
1954-12-21,186.0
1954-12-22,190.0
1954-12-23,191.0
1954-12-24,191.0
1954-12-25,185.0
1954-12-26,160.0
1954-12-27,169.0
1954-12-28,170.0
1954-12-29,184.0
1954-12-30,188.0
1954-12-31,190.0
1955-01-01,186.0
1955-01-02,178.0
1955-01-03,163.0
1955-01-04,170.0
1955-01-05,178.0
1955-01-06,188.0
1955-01-07,173.0
1955-01-08,173.0
1955-01-09,180.0
1955-01-10,194.0
1955-01-11,188.0
1955-01-12,182.0
1955-01-13,188.0
1955-01-14,182.0
1955-01-15,180.0
1955-01-16,186.0
1955-01-17,182.0
1955-01-18,182.0
1955-01-19,184.0
1955-01-20,184.0
1955-01-21,185.0
1955-01-22,185.0
1955-01-23,186.0
1955-01-24,184.0
1955-01-25,180.0
1955-01-26,178.0
1955-01-27,163.0
1955-01-28,178.0
1955-01-29,180.0
1955-01-30,196.0
1955-01-31,192.0
1955-02-01,190.0
1955-02-02,180.0
1955-02-03,179.0
1955-02-04,167.0
1955-02-05,191.0
1955-02-06,191.0
1955-02-07,191.0
1955-02-08,192.0
1955-02-09,194.0
1955-02-10,176.0
1955-02-11,173.0
1955-02-12,192.0
1955-02-13,188.0
1955-02-14,186.0
1955-02-15,188.0
1955-02-16,192.0
1955-02-17,209.0
1955-02-18,208.0
1955-02-19,180.0
1955-02-20,184.0
1955-02-21,188.0
1955-02-22,190.0
1955-02-23,184.0
1955-02-24,184.0
1955-02-25,185.0
1955-02-26,185.0
1955-02-27,180.0
1955-02-28,179.0
1955-03-01,182.0
1955-03-02,180.0
1955-03-03,179.0
1955-03-04,176.0
1955-03-05,172.0
1955-03-06,176.0
1955-03-07,186.0
1955-03-08,204.0
1955-03-09,238.0
1955-03-10,228.0
1955-03-11,260.0
1955-03-12,297.0
1955-03-13,275.0
1955-03-14,215.0
1955-03-15,197.0
1955-03-16,194.0
1955-03-17,192.0
1955-03-18,202.0
1955-03-19,206.0
1955-03-20,194.0
1955-03-21,192.0
1955-03-22,192.0
1955-03-23,194.0
1955-03-24,208.0
1955-03-25,237.0
1955-03-26,265.0
1955-03-27,279.0
1955-03-28,317.0
1955-03-29,532.0
1955-03-30,442.0
1955-03-31,301.0
1955-04-01,323.0
1955-04-02,317.0
1955-04-03,273.0
1955-04-04,252.0
1955-04-05,237.0
1955-04-06,233.0
1955-04-07,254.0
1955-04-08,289.0
1955-04-09,315.0
1955-04-10,335.0
1955-04-11,339.0
1955-04-12,291.0
1955-04-13,275.0
1955-04-14,281.0
1955-04-15,271.0
1955-04-16,260.0
1955-04-17,263.0
1955-04-18,273.0
1955-04-19,269.0
1955-04-20,261.0
1955-04-21,329.0
1955-04-22,415.0
1955-04-23,373.0
1955-04-24,329.0
1955-04-25,303.0
1955-04-26,305.0
1955-04-27,293.0
1955-04-28,283.0
1955-04-29,301.0
1955-04-30,313.0
1955-05-01,297.0
1955-05-02,285.0
1955-05-03,283.0
1955-05-04,289.0
1955-05-05,291.0
1955-05-06,295.0
1955-05-07,337.0
1955-05-08,351.0
1955-05-09,379.0
1955-05-10,375.0
1955-05-11,426.0
1955-05-12,433.0
1955-05-13,447.0
1955-05-14,396.0
1955-05-15,385.0
1955-05-16,369.0
1955-05-17,347.0
1955-05-18,345.0
1955-05-19,361.0
1955-05-20,359.0
1955-05-21,396.0
1955-05-22,410.0
1955-05-23,415.0
1955-05-24,401.0
1955-05-25,361.0
1955-05-26,365.0
1955-05-27,353.0
1955-05-28,349.0
1955-05-29,343.0
1955-05-30,349.0
1955-05-31,331.0
1955-06-01,323.0
1955-06-02,307.0
1955-06-03,305.0
1955-06-04,331.0
1955-06-05,315.0
1955-06-06,295.0
1955-06-07,275.0
1955-06-08,275.0
1955-06-09,271.0
1955-06-10,273.0
1955-06-11,256.0
1955-06-12,247.0
1955-06-13,247.0
1955-06-14,252.0
1955-06-15,256.0
1955-06-16,256.0
1955-06-17,247.0
1955-06-18,235.0
1955-06-19,226.0
1955-06-20,216.0
1955-06-21,218.0
1955-06-22,208.0
1955-06-23,206.0
1955-06-24,203.0
1955-06-25,209.0
1955-06-26,203.0
1955-06-27,206.0
1955-06-28,206.0
1955-06-29,197.0
1955-06-30,212.0
1955-07-01,198.0
1955-07-02,196.0
1955-07-03,190.0
1955-07-04,190.0
1955-07-05,178.0
1955-07-06,178.0
1955-07-07,169.0
1955-07-08,166.0
1955-07-09,160.0
1955-07-10,159.0
1955-07-11,150.0
1955-07-12,150.0
1955-07-13,145.0
1955-07-14,143.0
1955-07-15,138.0
1955-07-16,136.0
1955-07-17,133.0
1955-07-18,130.0
1955-07-19,129.0
1955-07-20,126.0
1955-07-21,124.0
1955-07-22,124.0
1955-07-23,122.0
1955-07-24,119.0
1955-07-25,119.0
1955-07-26,117.0
1955-07-27,116.0
1955-07-28,115.0
1955-07-29,115.0
1955-07-30,115.0
1955-07-31,112.0
1955-08-01,107.0
1955-08-02,106.0
1955-08-03,103.0
1955-08-04,99.0
1955-08-05,96.0
1955-08-06,93.0
1955-08-07,92.0
1955-08-08,92.0
1955-08-09,93.0
1955-08-10,90.0
1955-08-11,87.0
1955-08-12,86.0
1955-08-13,85.0
1955-08-14,84.0
1955-08-15,85.0
1955-08-16,83.0
1955-08-17,83.0
1955-08-18,81.0
1955-08-19,81.0
1955-08-20,79.0
1955-08-21,78.0
1955-08-22,80.0
1955-08-23,81.0
1955-08-24,81.0
1955-08-25,80.0
1955-08-26,79.0
1955-08-27,81.0
1955-08-28,83.0
1955-08-29,83.0
1955-08-30,81.0
1955-08-31,81.0
1955-09-01,80.0
1955-09-02,83.0
1955-09-03,84.0
1955-09-04,84.0
1955-09-05,84.0
1955-09-06,85.0
1955-09-07,84.0
1955-09-08,84.0
1955-09-09,84.0
1955-09-10,96.0
1955-09-11,95.0
1955-09-12,92.0
1955-09-13,91.0
1955-09-14,96.0
1955-09-15,122.0
1955-09-16,117.0
1955-09-17,122.0
1955-09-18,117.0
1955-09-19,117.0
1955-09-20,119.0
1955-09-21,119.0
1955-09-22,117.0
1955-09-23,116.0
1955-09-24,116.0
1955-09-25,120.0
1955-09-26,119.0
1955-09-27,120.0
1955-09-28,117.0
1955-09-29,117.0
1955-09-30,117.0
1955-10-01,117.0
1955-10-02,119.0
1955-10-03,120.0
1955-10-04,121.0
1955-10-05,120.0
1955-10-06,120.0
1955-10-07,120.0
1955-10-08,121.0
1955-10-09,120.0
1955-10-10,132.0
1955-10-11,139.0
1955-10-12,138.0
1955-10-13,137.0
1955-10-14,134.0
1955-10-15,134.0
1955-10-16,138.0
1955-10-17,138.0
1955-10-18,138.0
1955-10-19,138.0
1955-10-20,138.0
1955-10-21,138.0
1955-10-22,138.0
1955-10-23,136.0
1955-10-24,136.0
1955-10-25,136.0
1955-10-26,139.0
1955-10-27,141.0
1955-10-28,138.0
1955-10-29,136.0
1955-10-30,138.0
1955-10-31,142.0
1955-11-01,141.0
1955-11-02,143.0
1955-11-03,143.0
1955-11-04,148.0
1955-11-05,145.0
1955-11-06,142.0
1955-11-07,142.0
1955-11-08,142.0
1955-11-09,142.0
1955-11-10,148.0
1955-11-11,145.0
1955-11-12,141.0
1955-11-13,134.0
1955-11-14,134.0
1955-11-15,135.0
1955-11-16,150.0
1955-11-17,155.0
1955-11-18,160.0
1955-11-19,173.0
1955-11-20,242.0
1955-11-21,263.0
1955-11-22,244.0
1955-11-23,203.0
1955-11-24,192.0
1955-11-25,186.0
1955-11-26,196.0
1955-11-27,265.0
1955-11-28,333.0
1955-11-29,238.0
1955-11-30,221.0
1955-12-01,226.0
1955-12-02,233.0
1955-12-03,222.0
1955-12-04,191.0
1955-12-05,174.0
1955-12-06,206.0
1955-12-07,202.0
1955-12-08,200.0
1955-12-09,204.0
1955-12-10,200.0
1955-12-11,214.0
1955-12-12,356.0
1955-12-13,624.0
1955-12-14,700.0
1955-12-15,459.0
1955-12-16,371.0
1955-12-17,365.0
1955-12-18,357.0
1955-12-19,562.0
1955-12-20,873.0
1955-12-21,1300.0
1955-12-22,2170.0
1955-12-23,3150.0
1955-12-24,2270.0
1955-12-25,1390.0
1955-12-26,1020.0
1955-12-27,1140.0
1955-12-28,809.0
1955-12-29,453.0
1955-12-30,385.0
1955-12-31,394.0
1956-01-01,399.0
1956-01-02,387.0
1956-01-03,373.0
1956-01-04,383.0
1956-01-05,379.0
1956-01-06,394.0
1956-01-07,410.0
1956-01-08,361.0
1956-01-09,343.0
1956-01-10,401.0
1956-01-11,597.0
1956-01-12,739.0
1956-01-13,729.0
1956-01-14,819.0
1956-01-15,1680.0
1956-01-16,2660.0
1956-01-17,2020.0
1956-01-18,1220.0
1956-01-19,948.0
1956-01-20,1010.0
1956-01-21,1070.0
1956-01-22,1010.0
1956-01-23,1300.0
1956-01-24,1110.0
1956-01-25,765.0
1956-01-26,643.0
1956-01-27,575.0
1956-01-28,522.0
1956-01-29,459.0
1956-01-30,466.0
1956-01-31,373.0
1956-02-01,303.0
1956-02-02,313.0
1956-02-03,329.0
1956-02-04,349.0
1956-02-05,355.0
1956-02-06,335.0
1956-02-07,317.0
1956-02-08,307.0
1956-02-09,295.0
1956-02-10,289.0
1956-02-11,301.0
1956-02-12,301.0
1956-02-13,339.0
1956-02-14,321.0
1956-02-15,275.0
1956-02-16,206.0
1956-02-17,251.0
1956-02-18,254.0
1956-02-19,244.0
1956-02-20,238.0
1956-02-21,301.0
1956-02-22,528.0
1956-02-23,512.0
1956-02-24,463.0
1956-02-25,323.0
1956-02-26,283.0
1956-02-27,267.0
1956-02-28,256.0
1956-02-29,258.0
1956-03-01,258.0
1956-03-02,281.0
1956-03-03,438.0
1956-03-04,399.0
1956-03-05,289.0
1956-03-06,247.0
1956-03-07,251.0
1956-03-08,267.0
1956-03-09,349.0
1956-03-10,355.0
1956-03-11,303.0
1956-03-12,256.0
1956-03-13,283.0
1956-03-14,387.0
1956-03-15,429.0
1956-03-16,449.0
1956-03-17,588.0
1956-03-18,739.0
1956-03-19,922.0
1956-03-20,1020.0
1956-03-21,1100.0
1956-03-22,1240.0
1956-03-23,1300.0
1956-03-24,1460.0
1956-03-25,1710.0
1956-03-26,1840.0
1956-03-27,1730.0
1956-03-28,1320.0
1956-03-29,1140.0
1956-03-30,1210.0
1956-03-31,1380.0
1956-04-01,1400.0
1956-04-02,1110.0
1956-04-03,946.0
1956-04-04,907.0
1956-04-05,976.0
1956-04-06,1050.0
1956-04-07,1060.0
1956-04-08,1200.0
1956-04-09,1230.0
1956-04-10,1360.0
1956-04-11,1740.0
1956-04-12,2020.0
1956-04-13,1740.0
1956-04-14,1610.0
1956-04-15,1680.0
1956-04-16,1780.0
1956-04-17,1780.0
1956-04-18,1780.0
1956-04-19,1810.0
1956-04-20,1920.0
1956-04-21,2040.0
1956-04-22,2140.0
1956-04-23,2180.0
1956-04-24,2250.0
1956-04-25,2300.0
1956-04-26,2250.0
1956-04-27,2260.0
1956-04-28,2090.0
1956-04-29,1860.0
1956-04-30,1710.0
1956-05-01,1650.0
1956-05-02,1650.0
1956-05-03,1700.0
1956-05-04,1760.0
1956-05-05,2090.0
1956-05-06,2080.0
1956-05-07,2060.0
1956-05-08,2010.0
1956-05-09,1840.0
1956-05-10,1710.0
1956-05-11,1730.0
1956-05-12,1730.0
1956-05-13,1480.0
1956-05-14,1320.0
1956-05-15,1210.0
1956-05-16,1200.0
1956-05-17,1320.0
1956-05-18,1520.0
1956-05-19,1630.0
1956-05-20,1750.0
1956-05-21,1890.0
1956-05-22,1990.0
1956-05-23,2040.0
1956-05-24,2090.0
1956-05-25,2040.0
1956-05-26,1870.0
1956-05-27,1750.0
1956-05-28,1610.0
1956-05-29,1380.0
1956-05-30,1280.0
1956-05-31,1400.0
1956-06-01,1450.0
1956-06-02,1350.0
1956-06-03,1180.0
1956-06-04,1150.0
1956-06-05,1280.0
1956-06-06,1160.0
1956-06-07,991.0
1956-06-08,874.0
1956-06-09,775.0
1956-06-10,718.0
1956-06-11,715.0
1956-06-12,700.0
1956-06-13,662.0
1956-06-14,672.0
1956-06-15,835.0
1956-06-16,883.0
1956-06-17,730.0
1956-06-18,615.0
1956-06-19,592.0
1956-06-20,642.0
1956-06-21,588.0
1956-06-22,558.0
1956-06-23,500.0
1956-06-24,475.0
1956-06-25,472.0
1956-06-26,466.0
1956-06-27,452.0
1956-06-28,431.0
1956-06-29,396.0
1956-06-30,399.0
1956-07-01,396.0
1956-07-02,396.0
1956-07-03,399.0
1956-07-04,375.0
1956-07-05,369.0
1956-07-06,365.0
1956-07-07,365.0
1956-07-08,345.0
1956-07-09,337.0
1956-07-10,333.0
1956-07-11,323.0
1956-07-12,325.0
1956-07-13,357.0
1956-07-14,408.0
1956-07-15,361.0
1956-07-16,331.0
1956-07-17,311.0
1956-07-18,295.0
1956-07-19,287.0
1956-07-20,269.0
1956-07-21,265.0
1956-07-22,256.0
1956-07-23,254.0
1956-07-24,244.0
1956-07-25,244.0
1956-07-26,242.0
1956-07-27,256.0
1956-07-28,263.0
1956-07-29,244.0
1956-07-30,238.0
1956-07-31,237.0
1956-08-01,230.0
1956-08-02,224.0
1956-08-03,227.0
1956-08-04,228.0
1956-08-05,228.0
1956-08-06,247.0
1956-08-07,244.0
1956-08-08,227.0
1956-08-09,224.0
1956-08-10,220.0
1956-08-11,220.0
1956-08-12,215.0
1956-08-13,210.0
1956-08-14,206.0
1956-08-15,203.0
1956-08-16,200.0
1956-08-17,198.0
1956-08-18,194.0
1956-08-19,197.0
1956-08-20,209.0
1956-08-21,209.0
1956-08-22,204.0
1956-08-23,203.0
1956-08-24,208.0
1956-08-25,206.0
1956-08-26,200.0
1956-08-27,196.0
1956-08-28,191.0
1956-08-29,185.0
1956-08-30,179.0
1956-08-31,178.0
1956-09-01,173.0
1956-09-02,173.0
1956-09-03,170.0
1956-09-04,170.0
1956-09-05,172.0
1956-09-06,173.0
1956-09-07,172.0
1956-09-08,173.0
1956-09-09,173.0
1956-09-10,167.0
1956-09-11,170.0
1956-09-12,172.0
1956-09-13,173.0
1956-09-14,182.0
1956-09-15,174.0
1956-09-16,163.0
1956-09-17,160.0
1956-09-18,159.0
1956-09-19,160.0
1956-09-20,169.0
1956-09-21,170.0
1956-09-22,167.0
1956-09-23,166.0
1956-09-24,176.0
1956-09-25,184.0
1956-09-26,190.0
1956-09-27,186.0
1956-09-28,185.0
1956-09-29,180.0
1956-09-30,176.0
1956-10-01,178.0
1956-10-02,179.0
1956-10-03,180.0
1956-10-04,180.0
1956-10-05,178.0
1956-10-06,176.0
1956-10-07,179.0
1956-10-08,178.0
1956-10-09,185.0
1956-10-10,190.0
1956-10-11,247.0
1956-10-12,267.0
1956-10-13,230.0
1956-10-14,206.0
1956-10-15,197.0
1956-10-16,192.0
1956-10-17,191.0
1956-10-18,190.0
1956-10-19,192.0
1956-10-20,186.0
1956-10-21,185.0
1956-10-22,182.0
1956-10-23,182.0
1956-10-24,180.0
1956-10-25,185.0
1956-10-26,228.0
1956-10-27,267.0
1956-10-28,230.0
1956-10-29,209.0
1956-10-30,256.0
1956-10-31,353.0
1956-11-01,251.0
1956-11-02,242.0
1956-11-03,238.0
1956-11-04,240.0
1956-11-05,237.0
1956-11-06,232.0
1956-11-07,235.0
1956-11-08,228.0
1956-11-09,222.0
1956-11-10,222.0
1956-11-11,221.0
1956-11-12,215.0
1956-11-13,209.0
1956-11-14,202.0
1956-11-15,192.0
1956-11-16,191.0
1956-11-17,196.0
1956-11-18,203.0
1956-11-19,192.0
1956-11-20,176.0
1956-11-21,176.0
1956-11-22,178.0
1956-11-23,174.0
1956-11-24,174.0
1956-11-25,172.0
1956-11-26,170.0
1956-11-27,167.0
1956-11-28,167.0
1956-11-29,166.0
1956-11-30,166.0
1956-12-01,163.0
1956-12-02,162.0
1956-12-03,163.0
1956-12-04,170.0
1956-12-05,164.0
1956-12-06,152.0
1956-12-07,148.0
1956-12-08,167.0
1956-12-09,156.0
1956-12-10,170.0
1956-12-11,224.0
1956-12-12,488.0
1956-12-13,522.0
1956-12-14,500.0
1956-12-15,325.0
1956-12-16,289.0
1956-12-17,261.0
1956-12-18,245.0
1956-12-19,233.0
1956-12-20,218.0
1956-12-21,218.0
1956-12-22,198.0
1956-12-23,200.0
1956-12-24,209.0
1956-12-25,194.0
1956-12-26,188.0
1956-12-27,184.0
1956-12-28,185.0
1956-12-29,204.0
1956-12-30,204.0
1956-12-31,203.0
1957-01-01,198.0
1957-01-02,197.0
1957-01-03,185.0
1957-01-04,184.0
1957-01-05,184.0
1957-01-06,179.0
1957-01-07,170.0
1957-01-08,160.0
1957-01-09,170.0
1957-01-10,182.0
1957-01-11,203.0
1957-01-12,202.0
1957-01-13,208.0
1957-01-14,216.0
1957-01-15,209.0
1957-01-16,203.0
1957-01-17,185.0
1957-01-18,184.0
1957-01-19,200.0
1957-01-20,203.0
1957-01-21,196.0
1957-01-22,182.0
1957-01-23,197.0
1957-01-24,202.0
1957-01-25,194.0
1957-01-26,188.0
1957-01-27,180.0
1957-01-28,186.0
1957-01-29,197.0
1957-01-30,186.0
1957-01-31,194.0
1957-02-01,209.0
1957-02-02,204.0
1957-02-03,194.0
1957-02-04,194.0
1957-02-05,197.0
1957-02-06,194.0
1957-02-07,196.0
1957-02-08,200.0
1957-02-09,200.0
1957-02-10,200.0
1957-02-11,200.0
1957-02-12,202.0
1957-02-13,222.0
1957-02-14,499.0
1957-02-15,652.0
1957-02-16,461.0
1957-02-17,347.0
1957-02-18,305.0
1957-02-19,287.0
1957-02-20,337.0
1957-02-21,319.0
1957-02-22,387.0
1957-02-23,472.0
1957-02-24,665.0
1957-02-25,1190.0
1957-02-26,1000.0
1957-02-27,1830.0
1957-02-28,1280.0
1957-03-01,650.0
1957-03-02,538.0
1957-03-03,488.0
1957-03-04,484.0
1957-03-05,801.0
1957-03-06,979.0
1957-03-07,937.0
1957-03-08,886.0
1957-03-09,665.0
1957-03-10,612.0
1957-03-11,545.0
1957-03-12,885.0
1957-03-13,1160.0
1957-03-14,781.0
1957-03-15,652.0
1957-03-16,739.0
1957-03-17,718.0
1957-03-18,628.0
1957-03-19,652.0
1957-03-20,612.0
1957-03-21,562.0
1957-03-22,491.0
1957-03-23,463.0
1957-03-24,449.0
1957-03-25,491.0
1957-03-26,757.0
1957-03-27,642.0
1957-03-28,588.0
1957-03-29,598.0
1957-03-30,652.0
1957-03-31,692.0
1957-04-01,868.0
1957-04-02,724.0
1957-04-03,620.0
1957-04-04,600.0
1957-04-05,602.0
1957-04-06,620.0
1957-04-07,618.0
1957-04-08,580.0
1957-04-09,578.0
1957-04-10,590.0
1957-04-11,602.0
1957-04-12,615.0
1957-04-13,648.0
1957-04-14,650.0
1957-04-15,685.0
1957-04-16,632.0
1957-04-17,605.0
1957-04-18,598.0
1957-04-19,632.0
1957-04-20,712.0
1957-04-21,658.0
1957-04-22,585.0
1957-04-23,568.0
1957-04-24,570.0
1957-04-25,562.0
1957-04-26,558.0
1957-04-27,575.0
1957-04-28,612.0
1957-04-29,672.0
1957-04-30,757.0
1957-05-01,799.0
1957-05-02,847.0
1957-05-03,871.0
1957-05-04,829.0
1957-05-05,817.0
1957-05-06,820.0
1957-05-07,835.0
1957-05-08,871.0
1957-05-09,922.0
1957-05-10,937.0
1957-05-11,910.0
1957-05-12,940.0
1957-05-13,964.0
1957-05-14,919.0
1957-05-15,847.0
1957-05-16,772.0
1957-05-17,748.0
1957-05-18,772.0
1957-05-19,1100.0
1957-05-20,1640.0
1957-05-21,1960.0
1957-05-22,1070.0
1957-05-23,889.0
1957-05-24,769.0
1957-05-25,678.0
1957-05-26,642.0
1957-05-27,628.0
1957-05-28,620.0
1957-05-29,610.0
1957-05-30,638.0
1957-05-31,675.0
1957-06-01,662.0
1957-06-02,620.0
1957-06-03,590.0
1957-06-04,515.0
1957-06-05,488.0
1957-06-06,452.0
1957-06-07,417.0
1957-06-08,399.0
1957-06-09,365.0
1957-06-10,381.0
1957-06-11,381.0
1957-06-12,345.0
1957-06-13,325.0
1957-06-14,301.0
1957-06-15,285.0
1957-06-16,271.0
1957-06-17,269.0
1957-06-18,252.0
1957-06-19,233.0
1957-06-20,235.0
1957-06-21,230.0
1957-06-22,215.0
1957-06-23,202.0
1957-06-24,198.0
1957-06-25,191.0
1957-06-26,192.0
1957-06-27,186.0
1957-06-28,182.0
1957-06-29,178.0
1957-06-30,185.0
1957-07-01,182.0
1957-07-02,182.0
1957-07-03,185.0
1957-07-04,198.0
1957-07-05,200.0
1957-07-06,191.0
1957-07-07,184.0
1957-07-08,180.0
1957-07-09,179.0
1957-07-10,184.0
1957-07-11,176.0
1957-07-12,176.0
1957-07-13,173.0
1957-07-14,173.0
1957-07-15,174.0
1957-07-16,174.0
1957-07-17,172.0
1957-07-18,172.0
1957-07-19,170.0
1957-07-20,169.0
1957-07-21,172.0
1957-07-22,182.0
1957-07-23,185.0
1957-07-24,179.0
1957-07-25,170.0
1957-07-26,179.0
1957-07-27,172.0
1957-07-28,172.0
1957-07-29,178.0
1957-07-30,169.0
1957-07-31,164.0
1957-08-01,162.0
1957-08-02,159.0
1957-08-03,157.0
1957-08-04,155.0
1957-08-05,157.0
1957-08-06,156.0
1957-08-07,157.0