datetime,total release
1990-09-17,1.05
1990-09-18,1.05
1990-09-19,1.05
1990-09-20,1.05
1990-09-21,1.05
1990-09-22,1.05
1990-09-23,1.05
1990-09-24,1.05
1990-09-25,1.05
1990-09-26,1.05
1990-09-27,1.05
1990-09-28,1.05
1990-09-29,1.05
1990-09-30,1.05
1990-10-01,21.68
1990-10-02,21.68
1990-10-03,21.68
1990-10-04,21.68
1990-10-05,21.68
1990-10-06,21.68
1990-10-07,22.0
1990-10-08,20.0
1990-10-09,20.0
1990-10-10,20.0
1990-10-11,18.0
1990-10-12,18.0
1990-10-13,18.0
1990-10-14,16.0
1990-10-15,16.0
1990-10-16,18.0
1990-10-17,20.0
1990-10-18,20.0
1990-10-19,22.0
1990-10-20,24.0
1990-10-21,24.0
1990-10-22,26.0
1990-10-23,24.0
1990-10-24,24.0
1990-10-25,22.0
1990-10-26,24.0
1990-10-27,22.0
1990-10-28,24.0
1990-10-29,22.0
1990-10-30,22.0
1990-10-31,22.0
1990-11-01,24.0
1990-11-02,24.0
1990-11-03,24.0
1990-11-04,26.0
1990-11-05,22.0
1990-11-06,24.0
1990-11-07,24.0
1990-11-08,24.0
1990-11-09,24.0
1990-11-10,24.0
1990-11-11,24.0
1990-11-12,24.0
1990-11-13,24.0
1990-11-14,24.0
1990-11-15,24.0
1990-11-16,24.0
1990-11-17,24.0
1990-11-18,24.0
1990-11-19,24.0
1990-11-20,24.0
1990-11-21,24.0
1990-11-22,24.0
1990-11-23,24.0
1990-11-24,24.0
1990-11-25,24.0
1990-11-26,24.0
1990-11-27,24.0
1990-11-28,24.0
1990-11-29,24.0
1990-11-30,24.0
1990-12-01,24.0
1990-12-02,24.0
1990-12-03,24.0
1990-12-04,24.0
1990-12-05,24.0
1990-12-06,24.0
1990-12-07,24.0
1990-12-08,24.0
1990-12-09,24.0
1990-12-10,24.0
1990-12-11,24.0
1990-12-12,24.0
1990-12-13,24.0
1990-12-14,24.0
1990-12-15,24.0
1990-12-16,24.0
1990-12-17,24.0
1990-12-18,24.0
1990-12-19,24.0
1990-12-20,24.0
1990-12-21,24.0
1990-12-22,24.0
1990-12-23,24.0
1990-12-24,26.0
1990-12-25,26.0
1990-12-26,26.0
1990-12-27,26.0
1990-12-28,26.0
1990-12-29,26.0
1990-12-30,26.0
1990-12-31,26.0
1991-01-01,26.0
1991-01-02,26.0
1991-01-03,26.0
1991-01-04,24.0
1991-01-05,24.0
1991-01-06,24.0
1991-01-07,24.0
1991-01-08,24.0
1991-01-09,24.0
1991-01-10,24.0
1991-01-11,24.0
1991-01-12,24.0
1991-01-13,24.0
1991-01-14,24.0
1991-01-15,24.0
1991-01-16,24.0
1991-01-17,24.0
1991-01-18,24.0
1991-01-19,24.0
1991-01-20,24.0
1991-01-21,24.0
1991-01-22,24.0
1991-01-23,24.0
1991-01-24,24.0
1991-01-25,24.0
1991-01-26,24.0
1991-01-27,24.0
1991-01-28,22.0
1991-01-29,22.0
1991-01-30,22.0
1991-01-31,22.0
1991-02-01,30.0
1991-02-02,18.0
1991-02-03,71.0
1991-02-04,71.0
1991-02-05,38.0
1991-02-06,36.0
1991-02-07,36.0
1991-02-08,36.0
1991-02-09,34.0
1991-02-10,34.0
1991-02-11,34.0
1991-02-12,34.0
1991-02-13,34.0
1991-02-14,34.0
1991-02-15,34.0
1991-02-16,34.0
1991-02-17,34.0
1991-02-18,34.0
1991-02-19,34.0
1991-02-20,34.0
1991-02-21,34.0
1991-02-22,33.78
1991-02-23,33.78
1991-02-24,34.0
1991-02-25,34.0
1991-02-26,34.0
1991-02-27,34.0
1991-02-28,34.0
1991-03-01,34.0
1991-03-02,34.0
1991-03-03,34.0
1991-03-04,34.0
1991-03-05,34.0
1991-03-06,34.0
1991-03-07,34.0
1991-03-08,34.0
1991-03-09,34.0
1991-03-10,34.0
1991-03-11,34.0
1991-03-12,34.0
1991-03-13,34.0
1991-03-14,34.0
1991-03-15,34.0
1991-03-16,34.0
1991-03-17,34.0
1991-03-18,34.0
1991-03-19,34.0
1991-03-20,34.0
1991-03-21,34.0
1991-03-22,34.0
1991-03-23,34.0
1991-03-24,34.0
1991-03-25,34.0
1991-03-26,34.0
1991-03-27,34.0
1991-03-28,34.0
1991-03-29,34.0
1991-03-30,34.0
1991-03-31,34.0
1991-04-01,36.0
1991-04-02,38.0
1991-04-03,38.0
1991-04-04,38.0
1991-04-05,36.0
1991-04-06,38.0
1991-04-07,36.0
1991-04-08,36.0
1991-04-09,36.0
1991-04-10,38.0
1991-04-11,38.0
1991-04-12,38.0
1991-04-13,38.0
1991-04-14,36.0
1991-04-15,38.0
1991-04-16,38.0
1991-04-17,38.0
1991-04-18,38.0
1991-04-19,36.0
1991-04-20,36.0
1991-04-21,36.0
1991-04-22,36.0
1991-04-23,36.0
1991-04-24,40.0
1991-04-25,38.0
1991-04-26,38.0
1991-04-27,36.0
1991-04-28,38.0
1991-04-29,38.0
1991-04-30,38.0
1991-05-01,38.0
1991-05-02,40.0
1991-05-03,38.0
1991-05-04,38.0
1991-05-05,38.0
1991-05-06,38.0
1991-05-07,38.0
1991-05-08,38.0
1991-05-09,38.0
1991-05-10,40.0
1991-05-11,36.0
1991-05-12,34.0
1991-05-13,34.0
1991-05-14,67.0
1991-05-15,36.0
1991-05-16,34.0
1991-05-17,50.0
1991-05-18,50.0
1991-05-19,32.0
1991-05-20,30.0
1991-05-21,30.0
1991-05-22,30.0
1991-05-23,30.0
1991-05-24,30.0
1991-05-25,30.0
1991-05-26,28.0
1991-05-27,30.0
1991-05-28,32.0
1991-05-29,30.0
1991-05-30,151.0
1991-05-31,379.0
1991-06-01,434.0
1991-06-02,432.0
1991-06-03,438.0
1991-06-04,413.0
1991-06-05,153.0
1991-06-06,113.0
1991-06-07,73.0
1991-06-08,30.0
1991-06-09,30.0
1991-06-10,28.0
1991-06-11,87.0
1991-06-12,585.0
1991-06-13,780.0
1991-06-14,781.0
1991-06-15,657.0
1991-06-16,28.0
1991-06-17,28.0
1991-06-18,28.0
1991-06-19,30.0
1991-06-20,28.0
1991-06-21,28.0
1991-06-22,30.0
1991-06-23,28.0
1991-06-24,28.0
1991-06-25,28.0
1991-06-26,28.0
1991-06-27,28.0
1991-06-28,28.0
1991-06-29,28.0
1991-06-30,28.0
1991-07-01,30.0
1991-07-02,28.0
1991-07-03,28.0
1991-07-04,28.0
1991-07-05,28.0
1991-07-06,28.0
1991-07-07,28.0
1991-07-08,28.0
1991-07-09,30.0
1991-07-10,28.0
1991-07-11,30.0
1991-07-12,28.0
1991-07-13,30.0
1991-07-14,28.0
1991-07-15,28.0
1991-07-16,30.0
1991-07-17,28.0
1991-07-18,28.0
1991-07-19,30.0
1991-07-20,28.0
1991-07-21,28.0
1991-07-22,30.0
1991-07-23,28.0
1991-07-24,28.0
1991-07-25,30.0
1991-07-26,28.0
1991-07-27,30.0
1991-07-28,28.0
1991-07-29,28.0
1991-07-30,30.0
1991-07-31,30.0
1991-08-01,28.0
1991-08-02,30.0
1991-08-03,30.0
1991-08-04,28.0
1991-08-05,30.0
1991-08-06,28.0
1991-08-07,30.0
1991-08-08,28.0
1991-08-09,30.0
1991-08-10,28.0
1991-08-11,28.0
1991-08-12,28.0
1991-08-13,28.0
1991-08-14,28.0
1991-08-15,28.0
1991-08-16,28.0
1991-08-17,28.0
1991-08-18,28.0
1991-08-19,28.0
1991-08-20,28.0
1991-08-21,28.0
1991-08-22,28.0
1991-08-23,28.0
1991-08-24,28.0
1991-08-25,28.0
1991-08-26,28.0
1991-08-27,28.0
1991-08-28,28.0
1991-08-29,28.0
1991-08-30,28.0
1991-08-31,56.0
1991-09-01,28.0
1991-09-02,28.0
1991-09-03,28.0
1991-09-04,28.0
1991-09-05,28.0
1991-09-06,28.0
1991-09-07,28.0
1991-09-08,28.0
1991-09-09,28.0
1991-09-10,28.0
1991-09-11,28.0
1991-09-12,28.0
1991-09-13,28.0
1991-09-14,28.0
1991-09-15,28.0
1991-09-16,28.0
1991-09-17,28.0
1991-09-18,28.0
1991-09-19,28.0
1991-09-20,26.0
1991-09-21,26.0
1991-09-22,26.0
1991-09-23,26.0
1991-09-24,26.0
1991-09-25,52.0
1991-09-26,26.0
1991-09-27,26.0
1991-09-28,26.0
1991-09-29,26.0
1991-09-30,26.0
1991-10-01,14.0
1991-10-02,14.0
1991-10-03,14.0
1991-10-04,14.0
1991-10-05,14.0
1991-10-06,14.0
1991-10-07,14.0
1991-10-08,14.0
1991-10-09,14.0
1991-10-10,14.0
1991-10-11,14.0
1991-10-12,15.0
1991-10-13,15.0
1991-10-14,15.0
1991-10-15,15.0
1991-10-16,16.0
1991-10-17,16.0
1991-10-18,16.0
1991-10-19,16.0
1991-10-20,16.0
1991-10-21,16.0
1991-10-22,16.0
1991-10-23,16.0
1991-10-24,16.0
1991-10-25,16.0
1991-10-26,16.0
1991-10-27,16.0
1991-10-28,17.0
1991-10-29,17.0
1991-10-30,17.0
1991-10-31,17.0
1991-11-01,16.0
1991-11-02,17.0
1991-11-03,16.0
1991-11-04,17.0
1991-11-05,16.0
1991-11-06,17.0
1991-11-07,16.0
1991-11-08,17.0
1991-11-09,16.0
1991-11-10,17.0
1991-11-11,16.0
1991-11-12,17.0
1991-11-13,16.0
1991-11-14,17.0
1991-11-15,16.0
1991-11-16,17.0
1991-11-17,16.0
1991-11-18,17.0
1991-11-19,16.0
1991-11-20,17.0
1991-11-21,17.0
1991-11-22,17.0
1991-11-23,17.0
1991-11-24,17.0
1991-11-25,17.0
1991-11-26,15.0
1991-11-27,15.0
1991-11-28,15.0
1991-11-29,15.0
1991-11-30,15.0
1991-12-01,15.0
1991-12-02,15.0
1991-12-03,15.0
1991-12-04,15.0
1991-12-05,15.0
1991-12-06,15.0
1991-12-07,15.0
1991-12-08,15.0
1991-12-09,15.0
1991-12-10,15.0
1991-12-11,15.0
1991-12-12,15.0
1991-12-13,15.0
1991-12-14,15.0
1991-12-15,15.0
1991-12-16,15.0
1991-12-17,15.0
1991-12-18,15.98
1991-12-19,15.98
1991-12-20,15.98
1991-12-21,15.98
1991-12-22,15.98
1991-12-23,15.98
1991-12-24,15.98
1991-12-25,15.98
1991-12-26,15.98
1991-12-27,15.98
1991-12-28,15.98
1991-12-29,15.98
1991-12-30,15.98
1991-12-31,15.98
1992-01-01,16.99
1992-01-02,16.99
1992-01-03,16.99
1992-01-04,16.99
1992-01-05,16.99
1992-01-06,16.99
1992-01-07,16.99
1992-01-08,16.99
1992-01-09,15.98
1992-01-10,16.99
1992-01-11,16.99
1992-01-12,16.99
1992-01-13,16.99
1992-01-14,16.99
1992-01-15,16.99
1992-01-16,16.99
1992-01-17,16.99
1992-01-18,16.99
1992-01-19,16.99
1992-01-20,16.99
1992-01-21,16.99
1992-01-22,16.99
1992-01-23,16.99
1992-01-24,16.99
1992-01-25,16.99
1992-01-26,16.99
1992-01-27,16.99
1992-01-28,16.99
1992-01-29,16.99
1992-01-30,16.99
1992-01-31,18.0
1992-02-01,15.98
1992-02-02,16.99
1992-02-03,16.99
1992-02-04,16.99
1992-02-05,16.99
1992-02-06,16.99
1992-02-07,16.99
1992-02-08,16.99
1992-02-09,16.99
1992-02-10,16.99
1992-02-11,16.99
1992-02-12,16.99
1992-02-13,16.99
1992-02-14,16.99
1992-02-15,16.99
1992-02-16,16.99
1992-02-17,16.99
1992-02-18,16.99
1992-02-19,15.98
1992-02-20,16.99
1992-02-21,18.0
1992-02-22,18.0
1992-02-23,18.0
1992-02-24,18.0
1992-02-25,18.0
1992-02-26,18.0
1992-02-27,18.0
1992-02-28,18.0
1992-02-29,18.0
1992-03-01,18.0
1992-03-02,18.0
1992-03-03,18.0
1992-03-04,18.0
1992-03-05,16.99
1992-03-06,16.99
1992-03-07,16.99
1992-03-08,16.99
1992-03-09,16.99
1992-03-10,16.99
1992-03-11,18.0
1992-03-12,19.01
1992-03-13,19.01
1992-03-14,21.98
1992-03-15,21.02
1992-03-16,19.01
1992-03-17,18.0
1992-03-18,21.98
1992-03-19,22.99
1992-03-20,24.0
1992-03-21,21.02
1992-03-22,20.02
1992-03-23,20.02
1992-03-24,20.02
1992-03-25,19.01
1992-03-26,18.0
1992-03-27,18.0
1992-03-28,18.0
1992-03-29,18.0
1992-03-30,19.01
1992-03-31,19.01
1992-04-01,19.01
1992-04-02,19.01
1992-04-03,19.01
1992-04-04,19.01
1992-04-05,19.01
1992-04-06,19.01
1992-04-07,19.01
1992-04-08,19.01
1992-04-09,19.01
1992-04-10,18.0
1992-04-11,18.0
1992-04-12,18.0
1992-04-13,18.0
1992-04-14,18.0
1992-04-15,19.01
1992-04-16,18.0
1992-04-17,18.0
1992-04-18,18.0
1992-04-19,18.0
1992-04-20,18.0
1992-04-21,18.0
1992-04-22,16.99
1992-04-23,21.02
1992-04-24,18.0
1992-04-25,16.99
1992-04-26,20.02
1992-04-27,19.01
1992-04-28,15.98
1992-04-29,15.98
1992-04-30,15.02
1992-05-01,15.02
1992-05-02,15.98
1992-05-03,18.0
1992-05-04,15.02
1992-05-05,15.02
1992-05-06,15.98
1992-05-07,25.01
1992-05-08,30.0
1992-05-09,34.99
1992-05-10,37.01
1992-05-11,37.01
1992-05-12,33.02
1992-05-13,31.01
1992-05-14,28.99
1992-05-15,30.0
1992-05-16,18.0
1992-05-17,15.98
1992-05-18,18.0
1992-05-19,15.98
1992-05-20,3.02
1992-05-21,1.01
1992-05-22,1.01
1992-05-23,1.01
1992-05-24,1.01
1992-05-25,1.01
1992-05-26,1.01
1992-05-27,1.01
1992-05-28,1.01
1992-05-29,1.01
1992-05-30,1.01
1992-05-31,1.01
1992-06-01,2.02
1992-06-02,2.02
1992-06-03,3.02
1992-06-04,3.02
1992-06-05,2.02
1992-06-06,4.03
1992-06-07,3.02
1992-06-08,5.04
1992-06-09,5.04
1992-06-10,5.04
1992-06-11,5.04
1992-06-12,5.04
1992-06-13,7.06
1992-06-14,7.06
1992-06-15,6.05
1992-06-16,6.05
1992-06-17,8.07
1992-06-18,7.06
1992-06-19,8.07
1992-06-20,10.08
1992-06-21,12.1
1992-06-22,19.16
1992-06-23,25.21
1992-06-24,33.02
1992-06-25,38.01
1992-06-26,38.01
1992-06-27,39.02
1992-06-28,39.98
1992-06-29,40.99
1992-06-30,40.99
1992-07-01,44.01
1992-07-02,44.01
1992-07-03,44.01
1992-07-04,40.99
1992-07-05,42.0
1992-07-06,42.0
1992-07-07,42.0
1992-07-08,43.0
1992-07-09,42.0
1992-07-10,40.99
1992-07-11,40.99
1992-07-12,40.99
1992-07-13,40.99
1992-07-14,43.0
1992-07-15,42.0
1992-07-16,43.0
1992-07-17,43.0
1992-07-18,44.01
1992-07-19,44.01
1992-07-20,43.0
1992-07-21,43.0
1992-07-22,45.98
1992-07-23,55.0
1992-07-24,55.0
1992-07-25,55.0
1992-07-26,54.0
1992-07-27,46.99
1992-07-28,33.98
1992-07-29,33.98
1992-07-30,33.98
1992-07-31,33.98
1992-08-01,33.98
1992-08-02,33.98
1992-08-03,33.98
1992-08-04,33.98
1992-08-05,33.98
1992-08-06,33.98
1992-08-07,33.98
1992-08-08,33.98
1992-08-09,33.98
1992-08-10,36.0
1992-08-11,36.0
1992-08-12,36.0
1992-08-13,45.98
1992-08-14,55.96
1992-08-15,54.95
1992-08-16,53.95
1992-08-17,45.02
1992-08-18,36.0
1992-08-19,36.0
1992-08-20,36.0
1992-08-21,36.0
1992-08-22,36.0
1992-08-23,36.0
1992-08-24,33.98
1992-08-25,30.0
1992-08-26,30.0
1992-08-27,30.0
1992-08-28,30.0
1992-08-29,30.0
1992-08-30,28.99
1992-08-31,30.0
1992-09-01,28.99
1992-09-02,32.01
1992-09-03,31.01
1992-09-04,32.01
1992-09-05,30.0
1992-09-06,31.01
1992-09-07,30.0
1992-09-08,31.01
1992-09-09,30.0
1992-09-10,30.0
1992-09-11,30.0
1992-09-12,32.01
1992-09-13,32.01
1992-09-14,32.01
1992-09-15,33.02
1992-09-16,34.99
1992-09-17,26.01
1992-09-18,20.02
1992-09-19,18.0
1992-09-20,18.0
1992-09-21,16.99
1992-09-22,16.99
1992-09-23,19.01
1992-09-24,21.02
1992-09-25,21.02
1992-09-26,21.02
1992-09-27,21.02
1992-09-28,21.02
1992-09-29,20.02
1992-09-30,20.02
1992-10-01,18.0
1992-10-02,16.99
1992-10-03,18.0
1992-10-04,15.98
1992-10-05,15.02
1992-10-06,15.98
1992-10-07,14.02
1992-10-08,15.02
1992-10-09,16.99
1992-10-10,16.99
1992-10-11,16.99
1992-10-12,16.99
1992-10-13,16.99
1992-10-14,18.0
1992-10-15,18.0
1992-10-16,18.0
1992-10-17,18.0
1992-10-18,16.99
1992-10-19,18.0
1992-10-20,18.0
1992-10-21,18.0
1992-10-22,18.0
1992-10-23,18.0
1992-10-24,18.0
1992-10-25,18.0
1992-10-26,18.0
1992-10-27,18.0
1992-10-28,18.0
1992-10-29,16.99
1992-10-30,18.0
1992-10-31,18.0
1992-11-01,16.99
1992-11-02,16.99
1992-11-03,18.0
1992-11-04,19.01
1992-11-05,20.02
1992-11-06,19.01
1992-11-07,18.0
1992-11-08,19.01
1992-11-09,19.01
1992-11-10,19.01
1992-11-11,19.96
1992-11-12,19.96
1992-11-13,21.02
1992-11-14,19.96
1992-11-15,19.96
1992-11-16,19.96
1992-11-17,19.96
1992-11-18,19.01
1992-11-19,19.96
1992-11-20,19.96
1992-11-21,19.01
1992-11-22,19.96
1992-11-23,19.96
1992-11-24,19.96
1992-11-25,19.96
1992-11-26,19.96
1992-11-27,19.96
1992-11-28,19.96
1992-11-29,19.96
1992-11-30,19.96
1992-12-01,19.96
1992-12-02,19.96
1992-12-03,19.96
1992-12-04,19.96
1992-12-05,19.96
1992-12-06,19.96
1992-12-07,19.96
1992-12-08,19.96
1992-12-09,19.96
1992-12-10,20.97
1992-12-11,19.96
1992-12-12,19.96
1992-12-13,19.96
1992-12-14,19.96
1992-12-15,19.96
1992-12-16,19.96
1992-12-17,19.96
1992-12-18,19.96
1992-12-19,19.96
1992-12-20,20.97
1992-12-21,20.97
1992-12-22,19.96
1992-12-23,20.97
1992-12-24,19.96
1992-12-25,19.96
1992-12-26,20.97
1992-12-27,18.96
1992-12-28,19.96
1992-12-29,20.97
1992-12-30,19.96
1992-12-31,20.97
1993-01-01,19.96
1993-01-02,19.96
1993-01-03,19.96
1993-01-04,19.96
1993-01-05,19.96
1993-01-06,19.96
1993-01-07,19.96
1993-01-08,19.96
1993-01-09,19.96
1993-01-10,19.96
1993-01-11,19.96
1993-01-12,19.96
1993-01-13,19.96
1993-01-14,19.96
1993-01-15,19.96
1993-01-16,19.96
1993-01-17,19.96
1993-01-18,19.96
1993-01-19,19.96
1993-01-20,19.96
1993-01-21,19.96
1993-01-22,19.96
1993-01-23,19.96
1993-01-24,19.96
1993-01-25,19.96
1993-01-26,19.96
1993-01-27,19.96
1993-01-28,19.96
1993-01-29,19.96
1993-01-30,19.96
1993-01-31,19.96
1993-02-01,19.96
1993-02-02,19.96
1993-02-03,19.96
1993-02-04,19.96
1993-02-05,19.96
1993-02-06,19.96
1993-02-07,19.96
1993-02-08,19.96
1993-02-09,19.96
1993-02-10,19.96
1993-02-11,19.96
1993-02-12,19.96
1993-02-13,19.96
1993-02-14,19.96
1993-02-15,19.96
1993-02-16,19.96
1993-02-17,19.96
1993-02-18,19.96
1993-02-19,20.97
1993-02-20,20.97
1993-02-21,20.97
1993-02-22,20.97
1993-02-23,20.97
1993-02-24,20.97
1993-02-25,20.97
1993-02-26,20.97
1993-02-27,19.96
1993-02-28,20.97
1993-03-01,19.96
1993-03-02,19.96
1993-03-03,19.96
1993-03-04,19.96
1993-03-05,19.96
1993-03-06,19.96
1993-03-07,19.96
1993-03-08,19.96
1993-03-09,19.96
1993-03-10,20.97
1993-03-11,20.97
1993-03-12,20.97
1993-03-13,20.97
1993-03-14,20.97
1993-03-15,20.97
1993-03-16,20.97
1993-03-17,20.97
1993-03-18,20.97
1993-03-19,19.96
1993-03-20,19.96
1993-03-21,20.97
1993-03-22,21.98
1993-03-23,24.0
1993-03-24,21.98
1993-03-25,21.98
1993-03-26,21.02
1993-03-27,21.98
1993-03-28,21.02
1993-03-29,20.02
1993-03-30,21.98
1993-03-31,21.02
1993-04-01,20.02
1993-04-02,20.02
1993-04-03,20.02
1993-04-04,20.02
1993-04-05,20.02
1993-04-06,20.02
1993-04-07,20.02
1993-04-08,20.02
1993-04-09,20.02
1993-04-10,20.02
1993-04-11,20.02
1993-04-12,21.98
1993-04-13,22.99
1993-04-14,22.99
1993-04-15,22.99
1993-04-16,22.99
1993-04-17,21.02
1993-04-18,20.02
1993-04-19,21.98
1993-04-20,21.98
1993-04-21,21.98
1993-04-22,22.99
1993-04-23,21.98
1993-04-24,21.98
1993-04-25,21.02
1993-04-26,19.01
1993-04-27,21.98
1993-04-28,21.02
1993-04-29,19.01
1993-04-30,19.01
1993-05-01,19.01
1993-05-02,18.0
1993-05-03,18.0
1993-05-04,18.0
1993-05-05,18.0
1993-05-06,18.0
1993-05-07,18.0
1993-05-08,18.0
1993-05-09,18.0
1993-05-10,19.01
1993-05-11,20.02
1993-05-12,20.02
1993-05-13,20.02
1993-05-14,20.02
1993-05-15,12.0
1993-05-16,15.98
1993-05-17,83.99
1993-05-18,124.02
1993-05-19,156.79
1993-05-20,191.98
1993-05-21,220.97
1993-05-22,268.01
1993-05-23,289.89
1993-05-24,294.93
1993-05-25,298.97
1993-05-26,304.01
1993-05-27,307.03
1993-05-28,368.04
1993-05-29,409.88
1993-05-30,343.84
1993-05-31,301.99
1993-06-01,308.04
1993-06-02,319.13
1993-06-03,251.07
1993-06-04,77.64
1993-06-05,50.92
1993-06-06,36.8
1993-06-07,16.13
1993-06-08,18.0
1993-06-09,16.99
1993-06-10,15.98
1993-06-11,16.99
1993-06-12,15.98
1993-06-13,183.01
1993-06-14,292.92
1993-06-15,389.21
1993-06-16,465.84
1993-06-17,456.26
1993-06-18,222.84
1993-06-19,216.79
1993-06-20,398.79
1993-06-21,511.22
1993-06-22,513.23
1993-06-23,515.25
1993-06-24,291.91
1993-06-25,139.15
1993-06-26,115.96
1993-06-27,175.95
1993-06-28,475.93
1993-06-29,514.24
1993-06-30,402.82
1993-07-01,368.04
1993-07-02,402.82
1993-07-03,171.92
1993-07-04,212.25
1993-07-05,123.01
1993-07-06,59.99
1993-07-07,45.88
1993-07-08,27.22
1993-07-09,16.13
1993-07-10,16.13
1993-07-11,16.13
1993-07-12,16.13
1993-07-13,16.13
1993-07-14,16.13
1993-07-15,16.13
1993-07-16,16.13
1993-07-17,16.13
1993-07-18,16.13
1993-07-19,16.13
1993-07-20,16.13
1993-07-21,16.13
1993-07-22,16.13
1993-07-23,16.13
1993-07-24,16.13
1993-07-25,16.13
1993-07-26,16.13
1993-07-27,16.13
1993-07-28,16.13
1993-07-29,16.13
1993-07-30,16.13
1993-07-31,16.13
1993-08-01,16.13
1993-08-02,16.13
1993-08-03,16.13
1993-08-04,16.13
1993-08-05,16.13
1993-08-06,16.13
1993-08-07,16.13
1993-08-08,16.13
1993-08-09,16.13
1993-08-10,16.13
1993-08-11,16.13
1993-08-12,16.13
1993-08-13,16.13
1993-08-14,16.13
1993-08-15,17.14
1993-08-16,16.13
1993-08-17,16.13
1993-08-18,16.13
1993-08-19,16.13
1993-08-20,16.13
1993-08-21,16.13
1993-08-22,16.13
1993-08-23,16.13
1993-08-24,16.13
1993-08-25,16.13
1993-08-26,17.14
1993-08-27,16.13
1993-08-28,16.13
1993-08-29,16.13
1993-08-30,17.14
1993-08-31,16.13
1993-09-01,16.13
1993-09-02,16.13
1993-09-03,16.13
1993-09-04,17.14
1993-09-05,16.13
1993-09-06,16.13
1993-09-07,16.13
1993-09-08,16.13
1993-09-09,16.13
1993-09-10,16.13
1993-09-11,16.13
1993-09-12,16.13
1993-09-13,16.13
1993-09-14,16.13
1993-09-15,16.13
1993-09-16,16.13
1993-09-17,16.13
1993-09-18,16.13
1993-09-19,16.13
1993-09-20,16.13
1993-09-21,16.13
1993-09-22,16.13
1993-09-23,16.13
1993-09-24,16.13
1993-09-25,16.13
1993-09-26,16.13
1993-09-27,16.13
1993-09-28,16.13
1993-09-29,16.13
1993-09-30,17.14
1993-10-01,19.16
1993-10-02,19.16
1993-10-03,19.16
1993-10-04,19.16
1993-10-05,19.16
1993-10-06,19.16
1993-10-07,22.18
1993-10-08,25.21
1993-10-09,25.21
1993-10-10,25.21
1993-10-11,24.2
1993-10-12,25.21
1993-10-13,25.21
1993-10-14,25.21
1993-10-15,25.21
1993-10-16,25.21
1993-10-17,25.21
1993-10-18,24.2
1993-10-19,25.21
1993-10-20,25.21
1993-10-21,25.21
1993-10-22,25.21
1993-10-23,24.2
1993-10-24,25.21
1993-10-25,25.21
1993-10-26,25.21
1993-10-27,25.21
1993-10-28,25.21
1993-10-29,25.21
1993-10-30,24.2
1993-10-31,24.2
1993-11-01,22.18
1993-11-02,19.16
1993-11-03,19.16
1993-11-04,18.15
1993-11-05,18.15
1993-11-06,18.15
1993-11-07,18.15
1993-11-08,18.15
1993-11-09,19.16
1993-11-10,19.16
1993-11-11,19.16
1993-11-12,19.16
1993-11-13,19.16
1993-11-14,19.16
1993-11-15,18.15
1993-11-16,17.14
1993-11-17,17.14
1993-11-18,17.14
1993-11-19,17.14
1993-11-20,17.14
1993-11-21,18.15
1993-11-22,17.14
1993-11-23,17.14
1993-11-24,17.14
1993-11-25,18.15
1993-11-26,17.14
1993-11-27,17.14
1993-11-28,17.14
1993-11-29,18.15
1993-11-30,17.14
1993-12-01,17.14
1993-12-02,18.15
1993-12-03,17.14
1993-12-04,17.14
1993-12-05,17.14
1993-12-06,17.14
1993-12-07,17.14
1993-12-08,17.14
1993-12-09,17.14
1993-12-10,18.15
1993-12-11,17.14
1993-12-12,18.15
1993-12-13,17.14
1993-12-14,19.16
1993-12-15,19.16
1993-12-16,19.16
1993-12-17,19.16
1993-12-18,19.16
1993-12-19,19.16
1993-12-20,19.16
1993-12-21,19.16
1993-12-22,19.16
1993-12-23,20.17
1993-12-24,19.16
1993-12-25,19.16
1993-12-26,19.16
1993-12-27,19.16
1993-12-28,19.16
1993-12-29,19.16
1993-12-30,19.16
1993-12-31,19.16
1994-01-01,19.16
1994-01-02,19.16
1994-01-03,19.16
1994-01-04,19.16
1994-01-05,19.16
1994-01-06,19.16
1994-01-07,19.16
1994-01-08,19.16
1994-01-09,19.16
1994-01-10,19.16
1994-01-11,19.16
1994-01-12,19.16
1994-01-13,19.16
1994-01-14,19.16
1994-01-15,19.16
1994-01-16,19.16
1994-01-17,19.16
1994-01-18,19.16
1994-01-19,19.16
1994-01-20,19.16
1994-01-21,19.16
1994-01-22,19.16
1994-01-23,19.16
1994-01-24,20.17
1994-01-25,19.16
1994-01-26,19.16
1994-01-27,19.16
1994-01-28,19.16
1994-01-29,20.17
1994-01-30,20.17
1994-01-31,20.17
1994-02-01,20.17
1994-02-02,20.17
1994-02-03,20.17
1994-02-04,20.17
1994-02-05,20.17
1994-02-06,20.17
1994-02-07,20.17
1994-02-08,20.17
1994-02-09,20.17
1994-02-10,20.17
1994-02-11,20.17
1994-02-12,20.17
1994-02-13,20.17
1994-02-14,20.17
1994-02-15,20.17
1994-02-16,20.17
1994-02-17,20.17
1994-02-18,20.17
1994-02-19,20.17
1994-02-20,20.17
1994-02-21,20.17
1994-02-22,20.17
1994-02-23,20.17
1994-02-24,20.17
1994-02-25,20.17
1994-02-26,20.17
1994-02-27,20.17
1994-02-28,20.17
1994-03-01,20.17
1994-03-02,20.17
1994-03-03,20.17
1994-03-04,20.17
1994-03-05,20.17
1994-03-06,20.17
1994-03-07,20.17
1994-03-08,20.17
1994-03-09,20.17
1994-03-10,20.17
1994-03-11,20.17
1994-03-12,20.17
1994-03-13,20.17
1994-03-14,20.17
1994-03-15,20.17
1994-03-16,20.17
1994-03-17,20.17
1994-03-18,20.17
1994-03-19,20.17
1994-03-20,20.17
1994-03-21,20.17
1994-03-22,20.17
1994-03-23,20.17
1994-03-24,20.17
1994-03-25,19.16
1994-03-26,19.16
1994-03-27,19.16
1994-03-28,19.16
1994-03-29,19.16
1994-03-30,19.16
1994-03-31,20.17
1994-04-01,20.17
1994-04-02,19.16
1994-04-03,19.16
1994-04-04,19.16
1994-04-05,19.16
1994-04-06,19.16
1994-04-07,19.16
1994-04-08,19.16
1994-04-09,19.16
1994-04-10,19.16
1994-04-11,19.16
1994-04-12,19.16
1994-04-13,19.16
1994-04-14,19.16
1994-04-15,19.16
1994-04-16,19.16
1994-04-17,19.16
1994-04-18,19.16
1994-04-19,19.16
1994-04-20,19.16
1994-04-21,19.16
1994-04-22,19.16
1994-04-23,19.16
1994-04-24,19.16
1994-04-25,19.16
1994-04-26,19.16
1994-04-27,19.16
1994-04-28,19.16
1994-04-29,20.17
1994-04-30,21.17
1994-05-01,21.17
1994-05-02,21.17
1994-05-03,21.17
1994-05-04,21.17
1994-05-05,21.17
1994-05-06,21.17
1994-05-07,21.17
1994-05-08,21.17
1994-05-09,21.17
1994-05-10,21.17
1994-05-11,21.17
1994-05-12,22.18
1994-05-13,21.17
1994-05-14,22.18
1994-05-15,22.18
1994-05-16,21.17
1994-05-17,22.18
1994-05-18,21.17
1994-05-19,21.17
1994-05-20,21.17
1994-05-21,21.17
1994-05-22,21.17
1994-05-23,21.17
1994-05-24,21.17
1994-05-25,21.17
1994-05-26,22.18
1994-05-27,22.18
1994-05-28,21.17
1994-05-29,21.17
1994-05-30,21.17
1994-05-31,21.17
1994-06-01,21.17
1994-06-02,22.18
1994-06-03,21.17
1994-06-04,21.17
1994-06-05,21.17
1994-06-06,21.17
1994-06-07,21.17
1994-06-08,21.17
1994-06-09,21.17
1994-06-10,21.17
1994-06-11,21.17
1994-06-12,33.27
1994-06-13,41.85
1994-06-14,41.85
1994-06-15,41.85
1994-06-16,34.79
1994-06-17,32.27
1994-06-18,41.85
1994-06-19,41.85
1994-06-20,41.85
1994-06-21,41.85
1994-06-22,41.85
1994-06-23,41.85
1994-06-24,41.85
1994-06-25,41.85
1994-06-26,41.85
1994-06-27,41.85
1994-06-28,41.85
1994-06-29,41.85
1994-06-30,41.85
1994-07-01,48.9
1994-07-02,52.94
1994-07-03,52.94
1994-07-04,52.94
1994-07-05,52.94
1994-07-06,52.94
1994-07-07,52.94
1994-07-08,52.94
1994-07-09,52.94
1994-07-10,52.94
1994-07-11,52.94
1994-07-12,52.94
1994-07-13,52.94
1994-07-14,52.94
1994-07-15,52.94
1994-07-16,52.94
1994-07-17,52.94
1994-07-18,52.94
1994-07-19,52.94
1994-07-20,52.94
1994-07-21,52.94
1994-07-22,52.94
1994-07-23,52.94
1994-07-24,52.94
1994-07-25,52.94
1994-07-26,52.94
1994-07-27,52.94
1994-07-28,52.94
1994-07-29,52.94
1994-07-30,52.94
1994-07-31,52.94
1994-08-01,52.94
1994-08-02,52.94
1994-08-03,52.94
1994-08-04,52.94
1994-08-05,52.94
1994-08-06,52.94
1994-08-07,52.94
1994-08-08,52.94
1994-08-09,52.94
1994-08-10,52.94
1994-08-11,52.94
1994-08-12,52.94
1994-08-13,52.94
1994-08-14,52.94
1994-08-15,42.85
1994-08-16,33.27
1994-08-17,33.27
1994-08-18,33.27
1994-08-19,27.22
1994-08-20,21.17
1994-08-21,21.17
1994-08-22,21.17
1994-08-23,21.17
1994-08-24,21.17
1994-08-25,21.17
1994-08-26,21.17
1994-08-27,21.17
1994-08-28,21.17