datetime,release volume
2000-01-01,1392.39669
2000-01-02,1382.47934
2000-01-03,1388.42975
2000-01-04,1400.33058
2000-01-05,1342.80992
2000-01-06,1223.80165
2000-01-07,1291.23967
2000-01-08,1364.6281
2000-01-09,1374.54545
2000-01-10,1360.66116
2000-01-11,1346.77686
2000-01-12,1378.5124
2000-01-13,1430.08264
2000-01-14,1507.43802
2000-01-15,1545.12397
2000-01-16,1551.07438
2000-01-17,1553.05785
2000-01-18,1612.56198
2000-01-19,1650.24793
2000-01-20,1680.0
2000-01-21,1844.6281
2000-01-22,1916.03306
2000-01-23,1898.18182
2000-01-24,1900.16529
2000-01-25,1921.98347
2000-01-26,1937.85124
2000-01-27,1933.8843
2000-01-28,1916.03306
2000-01-29,1902.14876
2000-01-30,1906.1157
2000-01-31,1804.95868
2000-02-01,1632.39669
2000-02-02,1624.46281
2000-02-03,1638.34711
2000-02-04,1624.46281
2000-02-05,1638.34711
2000-02-06,1646.28099
2000-02-07,1836.69421
2000-02-08,1977.52066
2000-02-09,1999.33884
2000-02-10,1886.28099
2000-02-11,1707.7686
2000-02-12,1693.8843
2000-02-13,1715.70248
2000-02-14,1870.41322
2000-02-15,1908.09917
2000-02-16,1799.00826
2000-02-17,1789.09091
2000-02-18,1771.23967
2000-02-19,1765.28926
2000-02-20,1767.27273
2000-02-21,1775.20661
2000-02-22,1763.30579
2000-02-23,1761.32231
2000-02-24,1769.2562
2000-02-25,1757.35537
2000-02-26,1749.42149
2000-02-27,1769.2562
2000-02-28,1596.69421
2000-02-29,1781.15702
2000-03-01,1791.07438
2000-03-02,1838.67769
2000-03-03,1864.46281
2000-03-04,1864.46281
2000-03-05,1860.49587
2000-03-06,1854.54545
2000-03-07,1850.57851
2000-03-08,1832.72727
2000-03-09,1828.76033
2000-03-10,1818.84298
2000-03-11,1804.95868
2000-03-12,1824.79339
2000-03-13,1822.80992
2000-03-14,1880.33058
2000-03-15,2058.84298
2000-03-16,2273.05785
2000-03-17,2489.2562
2000-03-18,2598.34711
2000-03-19,2622.14876
2000-03-20,2475.3719
2000-03-21,2296.8595
2000-03-22,2522.97521
2000-03-23,2723.30579
2000-03-24,2427.7686
2000-03-25,2050.90909
2000-03-26,2044.95868
2000-03-27,2070.7438
2000-03-28,2098.5124
2000-03-29,2126.28099
2000-03-30,2175.86777
2000-03-31,2201.65289
2000-04-01,2193.71901
2000-04-02,2152.06612
2000-04-03,2042.97521
2000-04-04,2023.1405
2000-04-05,2035.04132
2000-04-06,2044.95868
2000-04-07,2207.60331
2000-04-08,2342.47934
2000-04-09,2394.04959
2000-04-10,2396.03306
2000-04-11,2449.58678
2000-04-12,2590.41322
2000-04-13,2657.85124
2000-04-14,2612.2314
2000-04-15,2546.77686
2000-04-16,2620.16529
2000-04-17,2719.33884
2000-04-18,2727.27273
2000-04-19,2697.52066
2000-04-20,2741.15702
2000-04-21,2626.1157
2000-04-22,2495.20661
2000-04-23,2497.19008
2000-04-24,2407.93388
2000-04-25,2413.8843
2000-04-26,2564.6281
2000-04-27,2679.66942
2000-04-28,2711.40496
2000-04-29,2649.91736
2000-04-30,2628.09917
2000-05-01,2665.78512
2000-05-02,2683.63636
2000-05-03,2713.38843
2000-05-04,2768.92562
2000-05-05,2830.41322
2000-05-06,2822.47934
2000-05-07,2828.42975
2000-05-08,2858.18182
2000-05-09,2929.58678
2000-05-10,2989.09091
2000-05-11,2977.19008
2000-05-12,2927.60331
2000-05-13,3042.64463
2000-05-14,3155.70248
2000-05-15,3032.72727
2000-05-16,2931.57025
2000-05-17,2913.71901
2000-05-18,2915.70248
2000-05-19,2850.24793
2000-05-20,2806.61157
2000-05-21,2810.57851
2000-05-22,2810.57851
2000-05-23,2808.59504
2000-05-24,2874.04959
2000-05-25,2965.28926
2000-05-26,3004.95868
2000-05-27,3030.7438
2000-05-28,3040.66116
2000-05-29,3038.67769
2000-05-30,3028.76033
2000-05-31,3048.59504
2000-06-01,3173.55372
2000-06-02,3352.06612
2000-06-03,3417.52066
2000-06-04,3403.63636
2000-06-05,3419.50413
2000-06-06,3415.53719
2000-06-07,3373.8843
2000-06-08,3324.29752
2000-06-09,3342.14876
2000-06-10,3381.81818
2000-06-11,3375.86777
2000-06-12,3361.98347
2000-06-13,3330.24793
2000-06-14,3401.65289
2000-06-15,3379.83471
2000-06-16,3371.90083
2000-06-17,3350.08264
2000-06-18,3360.0
2000-06-19,3371.90083
2000-06-20,3365.95041
2000-06-21,3284.6281
2000-06-22,3231.07438
2000-06-23,3231.07438
2000-06-24,3201.32231
2000-06-25,3195.3719
2000-06-26,3173.55372
2000-06-27,3181.4876
2000-06-28,3090.24793
2000-06-29,3044.6281
2000-06-30,2925.61983
2000-07-01,2816.52893
2000-07-02,2794.71074
2000-07-03,2854.21488
2000-07-04,2876.03306
2000-07-05,2927.60331
2000-07-06,2909.75207
2000-07-07,2878.01653
2000-07-08,2881.98347
2000-07-09,2889.91736
2000-07-10,2880.0
2000-07-11,2903.80165
2000-07-12,2945.45455
2000-07-13,2939.50413
2000-07-14,2973.22314
2000-07-15,2961.32231
2000-07-16,2953.38843
2000-07-17,2802.64463
2000-07-18,2663.80165
2000-07-19,2645.95041
2000-07-20,2616.19835
2000-07-21,2596.36364
2000-07-22,2600.33058
2000-07-23,2598.34711
2000-07-24,2600.33058
2000-07-25,2649.91736
2000-07-26,2755.04132
2000-07-27,2844.29752
2000-07-28,2880.0
2000-07-29,2878.01653
2000-07-30,2860.16529
2000-07-31,2832.39669
2000-08-01,2745.12397
2000-08-02,2671.73554
2000-08-03,2751.07438
2000-08-04,2804.6281
2000-08-05,2792.72727
2000-08-06,2788.76033
2000-08-07,2816.52893
2000-08-08,2766.94215
2000-08-09,2711.40496
2000-08-10,2711.40496
2000-08-11,2697.52066
2000-08-12,2665.78512
2000-08-13,2566.61157
2000-08-14,2536.8595
2000-08-15,2520.99174
2000-08-16,2520.99174
2000-08-17,2620.16529
2000-08-18,2558.67769
2000-08-19,2538.84298
2000-08-20,2602.31405
2000-08-21,2570.57851
2000-08-22,2467.43802
2000-08-23,2411.90083
2000-08-24,2493.22314
2000-08-25,2429.75207
2000-08-26,2386.1157
2000-08-27,2384.13223
2000-08-28,2374.21488
2000-08-29,2330.57851
2000-08-30,2294.87603
2000-08-31,2282.97521
2000-09-01,2267.10744
2000-09-02,2255.20661
2000-09-03,2255.20661
2000-09-04,2261.15702
2000-09-05,2241.32231
2000-09-06,2308.76033
2000-09-07,2439.66942
2000-09-08,2449.58678
2000-09-09,2441.65289
2000-09-10,2409.91736
2000-09-11,2411.90083
2000-09-12,2376.19835
2000-09-13,2314.71074
2000-09-14,2294.87603
2000-09-15,2292.89256
2000-09-16,2296.8595
2000-09-17,2298.84298
2000-09-18,2300.82645
2000-09-19,2286.94215
2000-09-20,2163.96694
2000-09-21,1890.24793
2000-09-22,1789.09091
2000-09-23,1791.07438
2000-09-24,1707.7686
2000-09-25,1610.57851
2000-09-26,1465.78512
2000-09-27,1390.41322
2000-09-28,1390.41322
2000-09-29,1388.42975
2000-09-30,1388.42975
2000-10-01,1388.42975
2000-10-02,1352.72727
2000-10-03,1324.95868
2000-10-04,1332.89256
2000-10-05,1354.71074
2000-10-06,1344.79339
2000-10-07,1309.09091
2000-10-08,1174.21488
2000-10-09,999.66942
2000-10-10,1051.23967
2000-10-11,1140.49587
2000-10-12,1061.15702
2000-10-13,1080.99174
2000-10-14,1164.29752
2000-10-15,1079.00826
2000-10-16,848.92562
2000-10-17,654.54545
2000-10-18,595.04132
2000-10-19,595.04132
2000-10-20,664.46281
2000-10-21,749.75207
2000-10-22,823.1405
2000-10-23,880.66116
2000-10-24,1017.52066
2000-10-25,1251.57025
2000-10-26,1477.68595
2000-10-27,1410.24793
2000-10-28,1281.32231
2000-10-29,1594.71074
2000-10-30,1594.71074
2000-10-31,1594.71074
2000-11-01,1590.7438
2000-11-02,1275.3719
2000-11-03,1045.28926
2000-11-04,977.85124
2000-11-05,979.83471
2000-11-06,977.85124
2000-11-07,977.85124
2000-11-08,910.41322
2000-11-09,815.20661
2000-11-10,759.66942
2000-11-11,763.63636
2000-11-12,763.63636
2000-11-13,759.66942
2000-11-14,727.93388
2000-11-15,660.49587
2000-11-16,602.97521
2000-11-17,648.59504
2000-11-18,731.90083
2000-11-19,729.91736
2000-11-20,733.8843
2000-11-21,737.85124
2000-11-22,765.61983
2000-11-23,799.33884
2000-11-24,950.08264
2000-11-25,1063.1405
2000-11-26,1063.1405
2000-11-27,1063.1405
2000-11-28,1063.1405
2000-11-29,991.73554
2000-11-30,934.21488
2000-12-01,981.81818
2000-12-02,1013.55372
2000-12-03,1013.55372
2000-12-04,1055.20661
2000-12-05,1035.3719
2000-12-06,1011.57025
2000-12-07,932.2314
2000-12-08,888.59504
2000-12-09,888.59504
2000-12-10,888.59504
2000-12-11,890.57851
2000-12-12,946.1157
2000-12-13,1162.31405
2000-12-14,1271.40496
2000-12-15,1239.66942
2000-12-16,1201.98347
2000-12-17,1200.0
2000-12-18,1073.05785
2000-12-19,942.14876
2000-12-20,805.28926
2000-12-21,906.44628
2000-12-22,997.68595
2000-12-23,999.66942
2000-12-24,1007.60331
2000-12-25,1013.55372
2000-12-26,1120.66116
2000-12-27,1207.93388
2000-12-28,1207.93388
2000-12-29,1166.28099
2000-12-30,1138.5124
2000-12-31,1140.49587
2001-01-01,1138.5124
2001-01-02,1136.52893
2001-01-03,1134.54545
2001-01-04,1110.7438
2001-01-05,1080.99174
2001-01-06,1080.99174
2001-01-07,1080.99174
2001-01-08,1114.71074
2001-01-09,1148.42975
2001-01-10,1148.42975
2001-01-11,1148.42975
2001-01-12,1148.42975
2001-01-13,1148.42975
2001-01-14,1148.42975
2001-01-15,1148.42975
2001-01-16,1148.42975
2001-01-17,1148.42975
2001-01-18,1148.42975
2001-01-19,1075.04132
2001-01-20,1013.55372
2001-01-21,1013.55372
2001-01-22,1013.55372
2001-01-23,1013.55372
2001-01-24,1053.22314
2001-01-25,1124.6281
2001-01-26,1148.42975
2001-01-27,1148.42975
2001-01-28,1150.41322
2001-01-29,1211.90083
2001-01-30,1253.55372
2001-01-31,1253.55372
2001-02-01,1200.0
2001-02-02,1106.77686
2001-02-03,1047.27273
2001-02-04,1047.27273
2001-02-05,1108.76033
2001-02-06,1154.38017
2001-02-07,1203.96694
2001-02-08,1235.70248
2001-02-09,1235.70248
2001-02-10,1235.70248
2001-02-11,1235.70248
2001-02-12,1233.71901
2001-02-13,1235.70248
2001-02-14,1311.07438
2001-02-15,1428.09917
2001-02-16,1396.36364
2001-02-17,1352.72727
2001-02-18,1360.66116
2001-02-19,1362.64463
2001-02-20,1358.67769
2001-02-21,1360.66116
2001-02-22,1362.64463
2001-02-23,1473.71901
2001-02-24,1570.90909
2001-02-25,1570.90909
2001-02-26,1658.18182
2001-02-27,1771.23967
2001-02-28,1424.13223
2001-03-01,1578.84298
2001-03-02,1525.28926
2001-03-03,1509.42149
2001-03-04,1509.42149
2001-03-05,1434.04959
2001-03-06,1376.52893
2001-03-07,1378.5124
2001-03-08,1388.42975
2001-03-09,1394.38017
2001-03-10,1394.38017
2001-03-11,1394.38017
2001-03-12,1584.79339
2001-03-13,1670.08264
2001-03-14,1594.71074
2001-03-15,1586.77686
2001-03-16,1594.71074
2001-03-17,1594.71074
2001-03-18,1596.69421
2001-03-19,1676.03306
2001-03-20,1802.97521
2001-03-21,1800.99174
2001-03-22,1808.92562
2001-03-23,1894.21488
2001-03-24,2017.19008
2001-03-25,2058.84298
2001-03-26,2158.01653
2001-03-27,2163.96694
2001-03-28,2328.59504
2001-03-29,2586.44628
2001-03-30,2618.18182
2001-03-31,2465.45455
2001-04-01,2465.45455
2001-04-02,2469.42149
2001-04-03,2469.42149
2001-04-04,2558.67769
2001-04-05,2711.40496
2001-04-06,2737.19008
2001-04-07,2624.13223
2001-04-08,2624.13223
2001-04-09,2241.32231
2001-04-10,2013.22314
2001-04-11,1878.34711
2001-04-12,1699.83471
2001-04-13,1707.7686
2001-04-14,1713.71901
2001-04-15,1715.70248
2001-04-16,1753.38843
2001-04-17,1906.1157
2001-04-18,2158.01653
2001-04-19,2326.61157
2001-04-20,2632.06612
2001-04-21,2933.55372
2001-04-22,2987.10744
2001-04-23,2745.12397
2001-04-24,2576.52893
2001-04-25,2501.15702
2001-04-26,2497.19008
2001-04-27,2366.28099
2001-04-28,2497.19008
2001-04-29,2503.1405
2001-04-30,3137.85124
2001-05-01,3685.28926
2001-05-02,3679.33884
2001-05-03,3867.7686
2001-05-04,3863.80165
2001-05-05,3726.94215
2001-05-06,3724.95868
2001-05-07,4151.40496
2001-05-08,4484.6281
2001-05-09,4091.90083
2001-05-10,3766.61157
2001-05-11,3754.71074
2001-05-12,3764.6281
2001-05-13,3768.59504
2001-05-14,4345.78512
2001-05-15,5099.50413
2001-05-16,5325.61983
2001-05-17,5531.90083
2001-05-18,5839.33884
2001-05-19,5859.17355
2001-05-20,5750.08264
2001-05-21,7021.4876
2001-05-22,8251.23967
2001-05-23,6366.94215
2001-05-24,5097.52066
2001-05-25,5309.75207
2001-05-26,5299.83471
2001-05-27,5472.39669
2001-05-28,5720.33058
2001-05-29,5972.2314
2001-05-30,6388.76033
2001-05-31,6220.16529
2001-06-01,5877.02479
2001-06-02,5787.7686
2001-06-03,5775.86777
2001-06-04,5043.96694
2001-06-05,4772.2314
2001-06-06,5089.58678
2001-06-07,5087.60331
2001-06-08,4726.61157
2001-06-09,4484.6281
2001-06-10,4482.64463
2001-06-11,4758.34711
2001-06-12,5024.13223
2001-06-13,4383.47107
2001-06-14,3891.57025
2001-06-15,3709.09091
2001-06-16,3401.65289
2001-06-17,3272.72727
2001-06-18,3114.04959
2001-06-19,3024.79339
2001-06-20,2995.04132
2001-06-21,2905.78512
2001-06-22,2691.57025
2001-06-23,2634.04959
2001-06-24,2661.81818
2001-06-25,2663.80165
2001-06-26,2663.80165
2001-06-27,2659.83471
2001-06-28,2640.0
2001-06-29,2630.08264
2001-06-30,2614.21488
2001-07-01,2608.26446
2001-07-02,2612.2314
2001-07-03,2568.59504
2001-07-04,2469.42149
2001-07-05,2445.61983
2001-07-06,2431.73554
2001-07-07,2511.07438
2001-07-08,2558.67769
2001-07-09,2513.05785
2001-07-10,2485.28926
2001-07-11,2459.50413
2001-07-12,2423.80165
2001-07-13,2396.03306
2001-07-14,2423.80165
2001-07-15,2524.95868
2001-07-16,2505.12397
2001-07-17,2390.08264
2001-07-18,2292.89256
2001-07-19,2265.12397
2001-07-20,2306.77686
2001-07-21,2360.33058
2001-07-22,2350.41322
2001-07-23,2352.39669
2001-07-24,2352.39669
2001-07-25,2352.39669
2001-07-26,2364.29752
2001-07-27,2491.23967
2001-07-28,2413.8843
2001-07-29,2328.59504
2001-07-30,2251.23967
2001-07-31,2217.52066
2001-08-01,2215.53719
2001-08-02,2167.93388
2001-08-03,2160.0
2001-08-04,2160.0
2001-08-05,2160.0
2001-08-06,2116.36364
2001-08-07,2062.80992
2001-08-08,2060.82645
2001-08-09,2116.36364
2001-08-10,2193.71901
2001-08-11,2205.61983
2001-08-12,2124.29752
2001-08-13,1916.03306
2001-08-14,1680.0
2001-08-15,1693.8843
2001-08-16,1779.17355
2001-08-17,1775.20661
2001-08-18,1763.30579
2001-08-19,1761.32231
2001-08-20,1759.33884
2001-08-21,1785.12397
2001-08-22,1814.87603
2001-08-23,1890.24793
2001-08-24,2029.09091
2001-08-25,2084.6281
2001-08-26,2084.6281
2001-08-27,2084.6281
2001-08-28,2165.95041
2001-08-29,2376.19835
2001-08-30,2370.24793
2001-08-31,2340.49587
2001-09-01,2332.56198
2001-09-02,2324.6281
2001-09-03,2259.17355
2001-09-04,2156.03306
2001-09-05,2181.81818
2001-09-06,2247.27273
2001-09-07,2269.09091
2001-09-08,2314.71074
2001-09-09,2312.72727
2001-09-10,2386.1157
2001-09-11,2407.93388
2001-09-12,2388.09917
2001-09-13,2267.10744
2001-09-14,2112.39669
2001-09-15,2060.82645
2001-09-16,2058.84298
2001-09-17,1995.3719
2001-09-18,1927.93388
2001-09-19,1951.73554
2001-09-20,1969.58678
2001-09-21,1971.57025
2001-09-22,1977.52066
2001-09-23,1973.55372
2001-09-24,1945.78512
2001-09-25,1973.55372
2001-09-26,2003.30579
2001-09-27,2037.02479
2001-09-28,2035.04132
2001-09-29,2031.07438
2001-09-30,2035.04132
2001-10-01,2035.04132
2001-10-02,1872.39669
2001-10-03,1757.35537
2001-10-04,1725.61983
2001-10-05,1693.8843
2001-10-06,1695.86777
2001-10-07,1656.19835
2001-10-08,1628.42975
2001-10-09,1537.19008
2001-10-10,1493.55372
2001-10-11,1489.58678
2001-10-12,1426.1157
2001-10-13,1386.44628
2001-10-14,1386.44628
2001-10-15,1507.43802
2001-10-16,1600.66116
2001-10-17,1527.27273
2001-10-18,1497.52066
2001-10-19,1465.78512
2001-10-20,1301.15702
2001-10-21,1245.61983
2001-10-22,1271.40496
2001-10-23,1247.60331
2001-10-24,1225.78512
2001-10-25,1251.57025
2001-10-26,1315.04132
2001-10-27,1418.18182
2001-10-28,1424.13223
2001-10-29,1430.08264
2001-10-30,1430.08264
2001-10-31,1108.76033
2001-11-01,809.2562
2001-11-02,763.63636
2001-11-03,706.1157
2001-11-04,706.1157
2001-11-05,708.09917
2001-11-06,721.98347
2001-11-07,737.85124
2001-11-08,761.65289
2001-11-09,779.50413
2001-11-10,781.4876
2001-11-11,783.47107
2001-11-12,785.45455
2001-11-13,835.04132
2001-11-14,882.64463
2001-11-15,870.7438
2001-11-16,833.05785
2001-11-17,831.07438
2001-11-18,831.07438
2001-11-19,1019.50413
2001-11-20,1166.28099
2001-11-21,1106.77686
2001-11-22,1166.28099
2001-11-23,1128.59504
2001-11-24,1098.84298
2001-11-25,1100.82645
2001-11-26,1033.38843
2001-11-27,914.38017
2001-11-28,928.26446
2001-11-29,983.80165
2001-11-30,958.01653
2001-12-01,916.36364
2001-12-02,916.36364
2001-12-03,916.36364
2001-12-04,989.75207
2001-12-05,1128.59504
2001-12-06,1249.58678
2001-12-07,1231.73554
2001-12-08,1170.24793
2001-12-09,1172.2314
2001-12-10,1065.12397
2001-12-11,1051.23967
2001-12-12,1114.71074
2001-12-13,1114.71074
2001-12-14,1114.71074
2001-12-15,1116.69421
2001-12-16,1116.69421
2001-12-17,1080.99174
2001-12-18,1051.23967
2001-12-19,1051.23967
2001-12-20,1055.20661
2001-12-21,1025.45455
2001-12-22,1001.65289
2001-12-23,997.68595
2001-12-24,1001.65289
2001-12-25,999.66942
2001-12-26,1001.65289
2001-12-27,1005.61983
2001-12-28,1043.30579
2001-12-29,1073.05785
2001-12-30,1080.99174
2001-12-31,1079.00826
2002-01-01,1080.99174
2002-01-02,1154.38017
2002-01-03,1201.98347
2002-01-04,1126.61157
2002-01-05,1067.10744
2002-01-06,1071.07438
2002-01-07,1071.07438
2002-01-08,1150.41322
2002-01-09,1237.68595
2002-01-10,1271.40496
2002-01-11,1273.38843
2002-01-12,1273.38843
2002-01-13,1275.3719
2002-01-14,1192.06612
2002-01-15,1215.86777
2002-01-16,1271.40496
2002-01-17,1271.40496
2002-01-18,1451.90083
2002-01-19,1654.21488
2002-01-20,1644.29752
2002-01-21,1638.34711
2002-01-22,995.70248
2002-01-23,604.95868
2002-01-24,608.92562
2002-01-25,608.92562
2002-01-26,612.89256
2002-01-27,856.8595
2002-01-28,1065.12397
2002-01-29,1069.09091
2002-01-30,1073.05785
2002-01-31,1071.07438
2002-02-01,1152.39669
2002-02-02,1217.85124
2002-02-03,1217.85124
2002-02-04,1213.8843
2002-02-05,1209.91736
2002-02-06,1134.54545
2002-02-07,1073.05785
2002-02-08,1077.02479
2002-02-09,1075.04132
2002-02-10,1079.00826
2002-02-11,995.70248
2002-02-12,944.13223
2002-02-13,946.1157
2002-02-14,912.39669
2002-02-15,892.56198
2002-02-16,896.52893
2002-02-17,900.49587
2002-02-18,904.46281
2002-02-19,904.46281
2002-02-20,904.46281
2002-02-21,906.44628
2002-02-22,1025.45455
2002-02-23,1104.79339
2002-02-24,1102.80992
2002-02-25,1104.79339
2002-02-26,1096.8595
2002-02-27,1102.80992
2002-02-28,1039.33884
2002-03-01,1217.85124
2002-03-02,1219.83471
2002-03-03,1235.70248
2002-03-04,1235.70248
2002-03-05,1243.63636
2002-03-06,1213.8843
2002-03-07,1223.80165
2002-03-08,1271.40496
2002-03-09,1267.43802
2002-03-10,1263.47107
2002-03-11,1269.42149
2002-03-12,1265.45455
2002-03-13,1320.99174
2002-03-14,1443.96694
2002-03-15,1495.53719
2002-03-16,1531.23967
2002-03-17,1547.10744
2002-03-18,1549.09091
2002-03-19,1547.10744
2002-03-20,1549.09091
2002-03-21,1547.10744
2002-03-22,1549.09091
2002-03-23,1551.07438
2002-03-24,1549.09091
2002-03-25,1553.05785
2002-03-26,1555.04132
2002-03-27,1551.07438
2002-03-28,1549.09091
2002-03-29,1632.39669
2002-03-30,1687.93388
2002-03-31,1683.96694
2002-04-01,1685.95041
2002-04-02,1683.96694
2002-04-03,1713.71901
2002-04-04,1858.5124
2002-04-05,1866.44628
2002-04-06,1868.42975
2002-04-07,1876.36364
2002-04-08,1876.36364
2002-04-09,1876.36364
2002-04-10,1874.38017
2002-04-11,1870.41322
2002-04-12,1868.42975
2002-04-13,1872.39669
2002-04-14,1870.41322
2002-04-15,1872.39669
2002-04-16,1872.39669
2002-04-17,1878.34711
2002-04-18,1878.34711
2002-04-19,1880.33058
2002-04-20,1886.28099
2002-04-21,1886.28099
2002-04-22,1888.26446
2002-04-23,1890.24793
2002-04-24,1961.65289
2002-04-25,2112.39669
2002-04-26,2126.28099
2002-04-27,2118.34711
2002-04-28,2118.34711
2002-04-29,2114.38017
2002-04-30,2160.0
2002-05-01,2167.93388
2002-05-02,2203.63636
2002-05-03,2257.19008
2002-05-04,2257.19008
2002-05-05,2259.17355
2002-05-06,2265.12397
2002-05-07,2263.1405
2002-05-08,2265.12397
2002-05-09,2273.05785
2002-05-10,2269.09091
2002-05-11,2253.22314
2002-05-12,2247.27273
2002-05-13,3056.52893
2002-05-14,3631.73554
2002-05-15,2911.73554
2002-05-16,2288.92562
2002-05-17,2286.94215
2002-05-18,2286.94215
2002-05-19,2280.99174
2002-05-20,2223.47107
2002-05-21,2193.71901
2002-05-22,2179.83471
2002-05-23,2177.85124
2002-05-24,2177.85124
2002-05-25,2181.81818
2002-05-26,2255.20661
2002-05-27,2300.82645
2002-05-28,2292.89256
2002-05-29,2269.09091
2002-05-30,2269.09091
2002-05-31,2273.05785
2002-06-01,2334.54545
2002-06-02,2419.83471
2002-06-03,2487.27273
2002-06-04,2487.27273
2002-06-05,2501.15702
2002-06-06,2505.12397
2002-06-07,2503.1405
2002-06-08,2509.09091
2002-06-09,2511.07438
2002-06-10,2511.07438
2002-06-11,2572.56198
2002-06-12,2616.19835
2002-06-13,2618.18182
2002-06-14,2632.06612
2002-06-15,2499.17355
2002-06-16,2471.40496
2002-06-17,2520.99174
2002-06-18,2473.38843
2002-06-19,2437.68595
2002-06-20,2427.7686
2002-06-21,2400.0
2002-06-22,2411.90083
2002-06-23,2413.8843
2002-06-24,2411.90083
2002-06-25,2401.98347
2002-06-26,2340.49587
2002-06-27,2306.77686
2002-06-28,2318.67769
2002-06-29,2245.28926
2002-06-30,2199.66942
2002-07-01,2138.18182
2002-07-02,2088.59504
2002-07-03,2094.54545
2002-07-04,2096.52893
2002-07-05,2090.57851
2002-07-06,2084.6281
2002-07-07,2086.61157
2002-07-08,2084.6281
2002-07-09,2082.64463
2002-07-10,2154.04959
2002-07-11,2207.60331
2002-07-12,2201.65289
2002-07-13,2195.70248
2002-07-14,2195.70248
2002-07-15,2118.34711
2002-07-16,2062.80992
2002-07-17,1963.63636
2002-07-18,1856.52893
2002-07-19,1856.52893
2002-07-20,1832.72727
2002-07-21,1743.47107
2002-07-22,1572.89256
2002-07-23,1489.58678
2002-07-24,1430.08264
2002-07-25,1447.93388
2002-07-26,1483.63636
2002-07-27,1495.53719
2002-07-28,1489.58678
2002-07-29,1598.67769
2002-07-30,1662.14876
2002-07-31,1717.68595
2002-08-01,1804.95868
2002-08-02,1856.52893
2002-08-03,1697.85124
2002-08-04,1455.86777
2002-08-05,1376.52893
2002-08-06,1372.56198
2002-08-07,1243.63636
2002-08-08,1162.31405
2002-08-09,1311.07438
2002-08-10,1463.80165
2002-08-11,1503.47107
2002-08-12,1628.42975
2002-08-13,1783.1405
2002-08-14,1872.39669
2002-08-15,1906.1157
2002-08-16,1830.7438
2002-08-17,1828.76033
2002-08-18,1832.72727
2002-08-19,1834.71074
2002-08-20,1840.66116
2002-08-21,1947.7686
2002-08-22,1931.90083
2002-08-23,1925.95041
2002-08-24,1927.93388
2002-08-25,1866.44628
2002-08-26,1822.80992
2002-08-27,1826.77686
2002-08-28,1838.67769
2002-08-29,1848.59504
2002-08-30,1840.66116
2002-08-31,1830.7438
2002-09-01,1828.76033
2002-09-02,1826.77686
2002-09-03,1699.83471
2002-09-04,1729.58678
2002-09-05,1802.97521
2002-09-06,1800.99174
2002-09-07,1707.7686
2002-09-08,1509.42149
2002-09-09,1430.08264
2002-09-10,1596.69421
2002-09-11,1717.68595
2002-09-12,1408.26446
2002-09-13,1126.61157
2002-09-14,884.6281
2002-09-15,1003.63636
2002-09-16,1029.42149
2002-09-17,930.24793
2002-09-18,904.46281
2002-09-19,840.99174
2002-09-20,813.22314
2002-09-21,868.76033
2002-09-22,864.79339
2002-09-23,862.80992
2002-09-24,860.82645
2002-09-25,858.84298
2002-09-26,856.8595
2002-09-27,854.87603
2002-09-28,854.87603
2002-09-29,844.95868
2002-09-30,837.02479
2002-10-01,844.95868
2002-10-02,846.94215
2002-10-03,844.95868
2002-10-04,874.71074
2002-10-05,940.16529
2002-10-06,916.36364
2002-10-07,858.84298
2002-10-08,807.27273
2002-10-09,807.27273
2002-10-10,805.28926
2002-10-11,807.27273
2002-10-12,803.30579
2002-10-13,803.30579
2002-10-14,757.68595
2002-10-15,725.95041
2002-10-16,741.81818
2002-10-17,714.04959
2002-10-18,676.36364
2002-10-19,642.64463
2002-10-20,646.61157
2002-10-21,646.61157
2002-10-22,644.6281
2002-10-23,644.6281
2002-10-24,644.6281
2002-10-25,646.61157
2002-10-26,644.6281
2002-10-27,646.61157
2002-10-28,727.93388
2002-10-29,783.47107
2002-10-30,783.47107
2002-10-31,787.43802
2002-11-01,721.98347
2002-11-02,646.61157
2002-11-03,614.87603
2002-11-04,600.99174
2002-11-05,597.02479
2002-11-06,676.36364
2002-11-07,791.40496
2002-11-08,793.38843
2002-11-09,805.28926
2002-11-10,801.32231
2002-11-11,799.33884
2002-11-12,912.39669
2002-11-13,876.69421
2002-11-14,799.33884
2002-11-15,741.81818
2002-11-16,698.18182
2002-11-17,702.14876
2002-11-18,658.5124
2002-11-19,602.97521
2002-11-20,602.97521
2002-11-21,604.95868
2002-11-22,622.80992
2002-11-23,640.66116
2002-11-24,638.67769
2002-11-25,676.36364
2002-11-26,704.13223
2002-11-27,706.1157
2002-11-28,708.09917
2002-11-29,735.86777
2002-11-30,771.57025
2002-12-01,773.55372
2002-12-02,833.05785
2002-12-03,874.71074
2002-12-04,874.71074
2002-12-05,954.04959
2002-12-06,1001.65289
2002-12-07,969.91736
2002-12-08,967.93388
2002-12-09,918.34711
2002-12-10,840.99174
2002-12-11,779.50413
2002-12-12,779.50413
2002-12-13,779.50413
2002-12-14,779.50413
2002-12-15,779.50413
2002-12-16,783.47107
2002-12-17,785.45455
2002-12-18,900.49587
2002-12-19,967.93388
2002-12-20,868.76033
2002-12-21,785.45455
2002-12-22,785.45455
2002-12-23,852.89256
2002-12-24,896.52893
2002-12-25,894.54545
2002-12-26,924.29752
2002-12-27,874.71074
2002-12-28,821.15702
2002-12-29,825.12397
2002-12-30,825.12397
2002-12-31,807.27273
2003-01-01,801.32231
2003-01-02,791.40496
2003-01-03,791.40496
2003-01-04,795.3719
2003-01-05,797.35537
2003-01-06,835.04132
2003-01-07,862.80992
2003-01-08,914.38017
2003-01-09,960.0
2003-01-10,898.5124