datetime,pool elevation
1965-11-30,7303.9
1965-12-01,
1965-12-02,
1965-12-03,
1965-12-04,
1965-12-05,
1965-12-06,
1965-12-07,
1965-12-08,
1965-12-09,
1965-12-10,
1965-12-11,
1965-12-12,
1965-12-13,
1965-12-14,
1965-12-15,
1965-12-16,
1965-12-17,
1965-12-18,
1965-12-19,
1965-12-20,
1965-12-21,
1965-12-22,
1965-12-23,
1965-12-24,
1965-12-25,
1965-12-26,
1965-12-27,
1965-12-28,
1965-12-29,
1965-12-30,
1965-12-31,7342.6
1966-01-01,
1966-01-02,
1966-01-03,
1966-01-04,
1966-01-05,
1966-01-06,
1966-01-07,
1966-01-08,
1966-01-09,
1966-01-10,
1966-01-11,
1966-01-12,
1966-01-13,
1966-01-14,
1966-01-15,
1966-01-16,
1966-01-17,
1966-01-18,
1966-01-19,
1966-01-20,
1966-01-21,
1966-01-22,
1966-01-23,
1966-01-24,
1966-01-25,
1966-01-26,
1966-01-27,
1966-01-28,
1966-01-29,
1966-01-30,
1966-01-31,7361.4
1966-02-01,
1966-02-02,
1966-02-03,
1966-02-04,
1966-02-05,
1966-02-06,
1966-02-07,
1966-02-08,
1966-02-09,
1966-02-10,
1966-02-11,
1966-02-12,
1966-02-13,
1966-02-14,
1966-02-15,
1966-02-16,
1966-02-17,
1966-02-18,
1966-02-19,
1966-02-20,
1966-02-21,
1966-02-22,
1966-02-23,
1966-02-24,
1966-02-25,
1966-02-26,
1966-02-27,
1966-02-28,7371.3
1966-03-01,
1966-03-02,
1966-03-03,
1966-03-04,
1966-03-05,
1966-03-06,
1966-03-07,
1966-03-08,
1966-03-09,
1966-03-10,
1966-03-11,
1966-03-12,
1966-03-13,
1966-03-14,
1966-03-15,
1966-03-16,
1966-03-17,
1966-03-18,
1966-03-19,
1966-03-20,
1966-03-21,
1966-03-22,
1966-03-23,
1966-03-24,
1966-03-25,
1966-03-26,
1966-03-27,
1966-03-28,
1966-03-29,
1966-03-30,
1966-03-31,7383.9
1966-04-01,
1966-04-02,
1966-04-03,
1966-04-04,
1966-04-05,
1966-04-06,
1966-04-07,
1966-04-08,
1966-04-09,
1966-04-10,
1966-04-11,
1966-04-12,
1966-04-13,
1966-04-14,
1966-04-15,
1966-04-16,
1966-04-17,
1966-04-18,
1966-04-19,
1966-04-20,
1966-04-21,
1966-04-22,
1966-04-23,
1966-04-24,
1966-04-25,
1966-04-26,
1966-04-27,
1966-04-28,
1966-04-29,
1966-04-30,7392.6
1966-05-01,
1966-05-02,
1966-05-03,
1966-05-04,
1966-05-05,
1966-05-06,
1966-05-07,
1966-05-08,
1966-05-09,
1966-05-10,
1966-05-11,
1966-05-12,
1966-05-13,
1966-05-14,
1966-05-15,
1966-05-16,
1966-05-17,
1966-05-18,
1966-05-19,
1966-05-20,
1966-05-21,
1966-05-22,
1966-05-23,
1966-05-24,
1966-05-25,
1966-05-26,
1966-05-27,
1966-05-28,
1966-05-29,
1966-05-30,
1966-05-31,7424.0
1966-06-01,
1966-06-02,
1966-06-03,
1966-06-04,
1966-06-05,
1966-06-06,
1966-06-07,
1966-06-08,
1966-06-09,
1966-06-10,
1966-06-11,
1966-06-12,
1966-06-13,
1966-06-14,
1966-06-15,
1966-06-16,
1966-06-17,
1966-06-18,
1966-06-19,
1966-06-20,
1966-06-21,
1966-06-22,
1966-06-23,
1966-06-24,
1966-06-25,
1966-06-26,
1966-06-27,
1966-06-28,
1966-06-29,
1966-06-30,7437.6
1966-07-01,
1966-07-02,
1966-07-03,
1966-07-04,
1966-07-05,
1966-07-06,
1966-07-07,
1966-07-08,
1966-07-09,
1966-07-10,
1966-07-11,
1966-07-12,
1966-07-13,
1966-07-14,
1966-07-15,
1966-07-16,
1966-07-17,
1966-07-18,
1966-07-19,
1966-07-20,
1966-07-21,
1966-07-22,
1966-07-23,
1966-07-24,
1966-07-25,
1966-07-26,
1966-07-27,
1966-07-28,
1966-07-29,
1966-07-30,
1966-07-31,7436.09
1966-08-01,
1966-08-02,
1966-08-03,
1966-08-04,
1966-08-05,
1966-08-06,
1966-08-07,
1966-08-08,
1966-08-09,
1966-08-10,
1966-08-11,
1966-08-12,
1966-08-13,
1966-08-14,
1966-08-15,
1966-08-16,
1966-08-17,
1966-08-18,
1966-08-19,
1966-08-20,
1966-08-21,
1966-08-22,
1966-08-23,
1966-08-24,
1966-08-25,
1966-08-26,
1966-08-27,
1966-08-28,
1966-08-29,
1966-08-30,
1966-08-31,7432.8
1966-09-01,
1966-09-02,
1966-09-03,
1966-09-04,
1966-09-05,
1966-09-06,
1966-09-07,
1966-09-08,
1966-09-09,
1966-09-10,
1966-09-11,
1966-09-12,
1966-09-13,
1966-09-14,
1966-09-15,
1966-09-16,
1966-09-17,
1966-09-18,
1966-09-19,
1966-09-20,
1966-09-21,
1966-09-22,
1966-09-23,
1966-09-24,
1966-09-25,
1966-09-26,
1966-09-27,
1966-09-28,
1966-09-29,
1966-09-30,7425.4
1966-10-01,
1966-10-02,
1966-10-03,
1966-10-04,
1966-10-05,
1966-10-06,
1966-10-07,
1966-10-08,
1966-10-09,
1966-10-10,
1966-10-11,
1966-10-12,
1966-10-13,
1966-10-14,
1966-10-15,
1966-10-16,
1966-10-17,
1966-10-18,
1966-10-19,
1966-10-20,
1966-10-21,
1966-10-22,
1966-10-23,
1966-10-24,
1966-10-25,
1966-10-26,
1966-10-27,
1966-10-28,
1966-10-29,
1966-10-30,
1966-10-31,7427.85
1966-11-01,
1966-11-02,
1966-11-03,
1966-11-04,
1966-11-05,
1966-11-06,
1966-11-07,
1966-11-08,
1966-11-09,
1966-11-10,
1966-11-11,
1966-11-12,
1966-11-13,
1966-11-14,
1966-11-15,
1966-11-16,
1966-11-17,
1966-11-18,
1966-11-19,
1966-11-20,
1966-11-21,
1966-11-22,
1966-11-23,
1966-11-24,
1966-11-25,
1966-11-26,
1966-11-27,
1966-11-28,
1966-11-29,
1966-11-30,7434.5
1966-12-01,
1966-12-02,
1966-12-03,
1966-12-04,
1966-12-05,
1966-12-06,
1966-12-07,
1966-12-08,
1966-12-09,
1966-12-10,
1966-12-11,
1966-12-12,
1966-12-13,
1966-12-14,
1966-12-15,
1966-12-16,
1966-12-17,
1966-12-18,
1966-12-19,
1966-12-20,
1966-12-21,
1966-12-22,
1966-12-23,
1966-12-24,
1966-12-25,
1966-12-26,
1966-12-27,
1966-12-28,
1966-12-29,
1966-12-30,
1966-12-31,7437.87
1967-01-01,7437.8999
1967-01-02,7437.93018
1967-01-03,7437.95996
1967-01-04,7437.99023
1967-01-05,7438.02002
1967-01-06,7438.06006
1967-01-07,7438.08984
1967-01-08,7438.12012
1967-01-09,7438.16016
1967-01-10,7438.18994
1967-01-11,7438.22998
1967-01-12,7438.24023
1967-01-13,7438.25977
1967-01-14,7438.29004
1967-01-15,7438.31006
1967-01-16,7438.33984
1967-01-17,7438.3999
1967-01-18,7438.43994
1967-01-19,7438.43994
1967-01-20,7438.43994
1967-01-21,7438.6499
1967-01-22,7438.7002
1967-01-23,7438.74023
1967-01-24,7438.7998
1967-01-25,7438.85986
1967-01-26,7438.93018
1967-01-27,7438.95996
1967-01-28,7439.0
1967-01-29,7439.0498
1967-01-30,7439.08984
1967-01-31,7439.16
1967-02-01,7439.20996
1967-02-02,7439.27002
1967-02-03,7439.2998
1967-02-04,7439.33008
1967-02-05,7439.35986
1967-02-06,7439.39014
1967-02-07,7439.43018
1967-02-08,7439.49023
1967-02-09,7439.50977
1967-02-10,7439.54004
1967-02-11,7439.58008
1967-02-12,7439.62012
1967-02-13,7439.66992
1967-02-14,7439.70996
1967-02-15,7439.75
1967-02-16,7439.79004
1967-02-17,7439.83008
1967-02-18,7439.85986
1967-02-19,7439.8999
1967-02-20,7439.9502
1967-02-21,7439.99023
1967-02-22,7440.00977
1967-02-23,7440.0498
1967-02-24,7440.08984
1967-02-25,7440.14014
1967-02-26,7440.2002
1967-02-27,7440.25977
1967-02-28,7440.32
1967-03-01,7440.39014
1967-03-02,7440.49023
1967-03-03,7440.66016
1967-03-04,7440.77979
1967-03-05,7440.8999
1967-03-06,7441.0
1967-03-07,7441.12988
1967-03-08,7441.2002
1967-03-09,7441.25
1967-03-10,7441.33008
1967-03-11,7441.41992
1967-03-12,7441.56006
1967-03-13,7441.7002
1967-03-14,7441.83984
1967-03-15,7441.9502
1967-03-16,7442.0498
1967-03-17,7442.18994
1967-03-18,7442.41016
1967-03-19,7442.62988
1967-03-20,7442.83008
1967-03-21,7443.02002
1967-03-22,7443.18994
1967-03-23,7443.37988
1967-03-24,7443.58984
1967-03-25,7443.72998
1967-03-26,7443.87012
1967-03-27,7443.97998
1967-03-28,7443.9502
1967-03-29,7443.91016
1967-03-30,7443.89014
1967-03-31,7443.83
1967-04-01,7443.70996
1967-04-02,7443.56982
1967-04-03,7443.4502
1967-04-04,7443.33984
1967-04-05,7443.31006
1967-04-06,7443.24023
1967-04-07,7443.18018
1967-04-08,7443.16016
1967-04-09,7443.18018
1967-04-10,7443.20996
1967-04-11,7443.18994
1967-04-12,7443.16992
1967-04-13,7443.08984
1967-04-14,7443.08008
1967-04-15,7443.02002
1967-04-16,7442.91992
1967-04-17,7442.83984
1967-04-18,7442.70996
1967-04-19,7442.60986
1967-04-20,7442.54004
1967-04-21,7442.47021
1967-04-22,7442.3501
1967-04-23,7442.2002
1967-04-24,7442.02002
1967-04-25,7441.85986
1967-04-26,7441.68018
1967-04-27,7441.47021
1967-04-28,7441.29004
1967-04-29,7441.12988
1967-04-30,7441.02
1967-05-01,7440.9502
1967-05-02,7440.83984
1967-05-03,7440.72021
1967-05-04,7440.56006
1967-05-05,7440.41992
1967-05-06,7440.22021
1967-05-07,7440.02979
1967-05-08,7439.81982
1967-05-09,7439.64014
1967-05-10,7439.52979
1967-05-11,7439.58984
1967-05-12,7439.72021
1967-05-13,7439.8501
1967-05-14,7440.02002
1967-05-15,7440.14014
1967-05-16,7440.1499
1967-05-17,7440.22021
1967-05-18,7440.50977
1967-05-19,7441.06006
1967-05-20,7441.75
1967-05-21,7442.47021
1967-05-22,7443.31006
1967-05-23,7444.58984
1967-05-24,7446.08984
1967-05-25,7447.6001
1967-05-26,7449.02979
1967-05-27,7450.35986
1967-05-28,7451.47021
1967-05-29,7452.60986
1967-05-30,7453.56006
1967-05-31,7453.39
1967-06-01,7455.02002
1967-06-02,7455.56006
1967-06-03,7456.02002
1967-06-04,7456.62012
1967-06-05,7457.35986
1967-06-06,7458.31982
1967-06-07,7459.31982
1967-06-08,7460.25
1967-06-09,7461.1001
1967-06-10,7461.9502
1967-06-11,7462.77979
1967-06-12,7463.47998
1967-06-13,7464.12988
1967-06-14,7464.6499
1967-06-15,7465.06982
1967-06-16,7465.41016
1967-06-17,7465.75
1967-06-18,7466.08008
1967-06-19,7466.47998
1967-06-20,7466.99023
1967-06-21,7467.68018
1967-06-22,7468.37012
1967-06-23,7469.06006
1967-06-24,7469.70996
1967-06-25,7470.27002
1967-06-26,7470.77979
1967-06-27,7471.20996
1967-06-28,7471.6001
1967-06-29,7471.95996
1967-06-30,7472.26
1967-07-01,7472.52979
1967-07-02,7472.72021
1967-07-03,7472.91016
1967-07-04,7473.0498
1967-07-05,7473.16016
1967-07-06,7473.25977
1967-07-07,7473.35986
1967-07-08,7473.43018
1967-07-09,7473.50977
1967-07-10,7473.56006
1967-07-11,7473.58984
1967-07-12,7473.64014
1967-07-13,7473.7002
1967-07-14,7473.72998
1967-07-15,7473.75
1967-07-16,7473.77979
1967-07-17,7473.8501
1967-07-18,7474.0
1967-07-19,7474.08984
1967-07-20,7474.10986
1967-07-21,7474.1001
1967-07-22,7474.06982
1967-07-23,7473.99023
1967-07-24,7473.99023
1967-07-25,7473.99023
1967-07-26,7473.97998
1967-07-27,7473.95996
1967-07-28,7473.93018
1967-07-29,7473.87012
1967-07-30,7473.79004
1967-07-31,7473.73
1967-08-01,7473.66016
1967-08-02,7473.58984
1967-08-03,7473.52979
1967-08-04,7473.43018
1967-08-05,7473.33984
1967-08-06,7473.25
1967-08-07,7473.22021
1967-08-08,7473.2002
1967-08-09,7473.2998
1967-08-10,7473.35986
1967-08-11,7473.41016
1967-08-12,7473.43994
1967-08-13,7473.47021
1967-08-14,7473.47998
1967-08-15,7473.47021
1967-08-16,7473.39014
1967-08-17,7473.3501
1967-08-18,7473.2998
1967-08-19,7473.25977
1967-08-20,7473.20996
1967-08-21,7473.1499
1967-08-22,7473.08008
1967-08-23,7473.0
1967-08-24,7472.91992
1967-08-25,7472.81982
1967-08-26,7472.70996
1967-08-27,7472.6001
1967-08-28,7472.50977
1967-08-29,7472.41992
1967-08-30,7472.36
1967-08-31,7472.25977
1967-09-01,7472.22021
1967-09-02,7472.1499
1967-09-03,7472.0498
1967-09-04,7471.99023
1967-09-05,7471.89014
1967-09-06,7471.77002
1967-09-07,7471.62988
1967-09-08,7471.49023
1967-09-09,7471.37988
1967-09-10,7471.25
1967-09-11,7471.12988
1967-09-12,7471.08984
1967-09-13,7470.97021
1967-09-14,7470.87012
1967-09-15,7470.75977
1967-09-16,7470.62988
1967-09-17,7470.5
1967-09-18,7470.35986
1967-09-19,7470.25977
1967-09-20,7470.2002
1967-09-21,7470.08984
1967-09-22,7469.97021
1967-09-23,7469.83984
1967-09-24,7469.72021
1967-09-25,7469.56982
1967-09-26,7469.47021
1967-09-27,7469.41992
1967-09-28,7469.37012
1967-09-29,7469.31006
1967-09-30,7469.26
1967-10-01,7469.2002
1967-10-02,7469.14014
1967-10-03,7469.08008
1967-10-04,7469.00977
1967-10-05,7468.97021
1967-10-06,7468.91992
1967-10-07,7468.8501
1967-10-08,7468.7998
1967-10-09,7468.74023
1967-10-10,7468.68018
1967-10-11,7468.64014
1967-10-12,7468.56006
1967-10-13,7468.49023
1967-10-14,7468.41992
1967-10-15,7468.33008
1967-10-16,7468.25977
1967-10-17,7468.18994
1967-10-18,7468.10986
1967-10-19,7468.04004
1967-10-20,7467.97998
1967-10-21,7467.91016
1967-10-22,7467.83984
1967-10-23,7467.77002
1967-10-24,7467.68018
1967-10-25,7467.60986
1967-10-26,7467.49023
1967-10-27,7467.47998
1967-10-28,7467.39014
1967-10-29,7467.33008
1967-10-30,7467.29004
1967-10-31,7467.22
1967-11-01,7467.18994
1967-11-02,7467.33008
1967-11-03,7467.50977
1967-11-04,7467.52002
1967-11-05,7467.5
1967-11-06,7467.43994
1967-11-07,7467.50977
1967-11-08,7467.50977
1967-11-09,7467.47021
1967-11-10,7467.43994
1967-11-11,7467.2998
1967-11-12,7467.20996
1967-11-13,7467.18018
1967-11-14,7467.08984
1967-11-15,7467.02002
1967-11-16,7466.91992
1967-11-17,7466.83984
1967-11-18,7466.77979
1967-11-19,7466.68994
1967-11-20,7466.64014
1967-11-21,7466.5498
1967-11-22,7466.47021
1967-11-23,7466.35986
1967-11-24,7466.2002
1967-11-25,7466.0498
1967-11-26,7465.8999
1967-11-27,7465.70996
1967-11-28,7465.52979
1967-11-29,7465.37012
1967-11-30,7465.22
1967-12-01,7465.08984
1967-12-02,7464.93994
1967-12-03,7464.77002
1967-12-04,7464.6001
1967-12-05,7464.39014
1967-12-06,7464.24023
1967-12-07,7464.04004
1967-12-08,7463.87988
1967-12-09,7463.66992
1967-12-10,7463.3999
1967-12-11,7463.06982
1967-12-12,7462.74023
1967-12-13,7462.3501
1967-12-14,7461.7998
1967-12-15,7461.31982
1967-12-16,7460.99023
1967-12-17,7460.7002
1967-12-18,7460.27002
1967-12-19,7459.7998
1967-12-20,7459.47021
1967-12-21,7459.04004
1967-12-22,7458.35986
1967-12-23,7457.6001
1967-12-24,7456.83008
1967-12-25,7456.08984
1967-12-26,7455.31982
1967-12-27,7454.58008
1967-12-28,7453.89014
1967-12-29,7453.1499
1967-12-30,7452.41016
1967-12-31,7451.62
1968-01-01,7450.7998
1968-01-02,7450.06006
1968-01-03,7449.27002
1968-01-04,7448.41016
1968-01-05,7447.83984
1968-01-06,7447.62012
1968-01-07,7447.3999
1968-01-08,7447.16016
1968-01-09,7446.93994
1968-01-10,7446.72021
1968-01-11,7446.5498
1968-01-12,7446.3501
1968-01-13,7446.12988
1968-01-14,7445.91992
1968-01-15,7445.7002
1968-01-16,7445.5
1968-01-17,7445.29004
1968-01-18,7445.16016
1968-01-19,7444.93994
1968-01-20,7444.72998
1968-01-21,7444.50977
1968-01-22,7444.2998
1968-01-23,7444.06006
1968-01-24,7444.1001
1968-01-25,7443.91992
1968-01-26,7443.7002
1968-01-27,7443.47021
1968-01-28,7443.27002
1968-01-29,7443.08008
1968-01-30,7442.8999
1968-01-31,7442.66
1968-02-01,7442.45996
1968-02-02,7442.22998
1968-02-03,7442.02002
1968-02-04,7441.77002
1968-02-05,7441.49023
1968-02-06,7441.25
1968-02-07,7440.99023
1968-02-08,7440.75
1968-02-09,7440.5
1968-02-10,7440.25977
1968-02-11,7440.0
1968-02-12,7439.72998
1968-02-13,7439.5
1968-02-14,7439.24023
1968-02-15,7438.97021
1968-02-16,7438.70996
1968-02-17,7438.45996
1968-02-18,7438.25977
1968-02-19,7437.99023
1968-02-20,7437.81006
1968-02-21,7437.58008
1968-02-22,7437.45996
1968-02-23,7437.31006
1968-02-24,7437.1499
1968-02-25,7437.02979
1968-02-26,7436.91992
1968-02-27,7436.77979
1968-02-28,7436.7002
1968-02-29,7436.74
1968-03-01,7436.75
1968-03-02,7436.75977
1968-03-03,7436.77002
1968-03-04,7436.77979
1968-03-05,7436.68994
1968-03-06,7436.6001
1968-03-07,7436.5498
1968-03-08,7436.4502
1968-03-09,7436.41016
1968-03-10,7436.41016
1968-03-11,7436.31006
1968-03-12,7436.06982
1968-03-13,7435.68018
1968-03-14,7435.3999
1968-03-15,7435.31006
1968-03-16,7435.27002
1968-03-17,7435.24023
1968-03-18,7435.22021
1968-03-19,7435.22021
1968-03-20,7435.18018
1968-03-21,7435.12988
1968-03-22,7435.1001
1968-03-23,7435.06982
1968-03-24,7435.06006
1968-03-25,7435.06982
1968-03-26,7435.06982
1968-03-27,7434.97021
1968-03-28,7435.00977
1968-03-29,7435.04004
1968-03-30,7435.12988
1968-03-31,7435.28
1968-04-01,7435.5
1968-04-02,7435.6001
1968-04-03,7435.62988
1968-04-04,7435.62012
1968-04-05,7435.56006
1968-04-06,7435.50977
1968-04-07,7435.52979
1968-04-08,7435.27002
1968-04-09,7435.1499
1968-04-10,7435.02979
1968-04-11,7434.8999
1968-04-12,7434.7998
1968-04-13,7434.70996
1968-04-14,7434.6499
1968-04-15,7434.45996
1968-04-16,7434.3999
1968-04-17,7434.43018
1968-04-18,7434.37012
1968-04-19,7434.24023
1968-04-20,7434.10986
1968-04-21,7434.00977
1968-04-22,7433.8501
1968-04-23,7433.68994
1968-04-24,7433.58008
1968-04-25,7433.49023
1968-04-26,7433.37988
1968-04-27,7433.25977
1968-04-28,7433.12012
1968-04-29,7432.87012
1968-04-30,7432.85
1968-05-01,7432.9502
1968-05-02,7433.06006
1968-05-03,7433.27979
1968-05-04,7433.6499
1968-05-05,7434.06006
1968-05-06,7434.3501
1968-05-07,7434.77979
1968-05-08,7435.06982
1968-05-09,7435.43018
1968-05-10,7435.87988
1968-05-11,7436.33984
1968-05-12,7436.83984
1968-05-13,7437.3501
1968-05-14,7437.7002
1968-05-15,7438.0
1968-05-16,7438.3501
1968-05-17,7438.62988
1968-05-18,7438.97021
1968-05-19,7439.35986
1968-05-20,7439.93018
1968-05-21,7440.75977
1968-05-22,7441.99023
1968-05-23,7443.06006
1968-05-24,7444.12012
1968-05-25,7445.0
1968-05-26,7445.91016
1968-05-27,7446.83984
1968-05-28,7448.02002
1968-05-29,7449.54004
1968-05-30,7451.41016
1968-05-31,7453.4
1968-06-01,7455.5
1968-06-02,7457.6499
1968-06-03,7459.8999
1968-06-04,7461.8999
1968-06-05,7463.7998
1968-06-06,7465.9502
1968-06-07,7467.7998
1968-06-08,7469.37012
1968-06-09,7470.6001
1968-06-10,7471.56006
1968-06-11,7472.3999
1968-06-12,7473.37988
1968-06-13,7474.5
1968-06-14,7475.60986
1968-06-15,7476.87988
1968-06-16,7478.04004
1968-06-17,7479.22021
1968-06-18,7480.43994
1968-06-19,7481.58984
1968-06-20,7482.70996
1968-06-21,7483.83008
1968-06-22,7484.8999
1968-06-23,7485.83984
1968-06-24,7486.6499
1968-06-25,7487.45996
1968-06-26,7488.08008
1968-06-27,7488.58984
1968-06-28,7489.04004
1968-06-29,7489.41992
1968-06-30,7489.78
1968-07-01,7490.0
1968-07-02,7490.22998
1968-07-03,7490.43018
1968-07-04,7490.6001
1968-07-05,7490.81006
1968-07-06,7491.0
1968-07-07,7491.16016
1968-07-08,7491.33984
1968-07-09,7491.54004
1968-07-10,7491.74023
1968-07-11,7491.87988
1968-07-12,7492.02002
1968-07-13,7492.12012
1968-07-14,7492.2002
1968-07-15,7492.2998
1968-07-16,7492.27002
1968-07-17,7492.2002
1968-07-18,7492.2002
1968-07-19,7492.2998
1968-07-20,7492.3501
1968-07-21,7492.3999
1968-07-22,7492.41016
1968-07-23,7492.4502
1968-07-24,7492.62988
1968-07-25,7492.7998
1968-07-26,7493.0
1968-07-27,7493.31006
1968-07-28,7493.7002
1968-07-29,7494.25
1968-07-30,7494.75
1968-07-31,7495.19
1968-08-01,7495.6001
1968-08-02,7496.02979
1968-08-03,7496.3999
1968-08-04,7496.7002
1968-08-05,7497.1001
1968-08-06,7497.39014
1968-08-07,7497.74023
1968-08-08,7498.08008
1968-08-09,7498.47021
1968-08-10,7498.7998
1968-08-11,7499.22998
1968-08-12,7499.60986
1968-08-13,7499.93994
1968-08-14,7500.47998
1968-08-15,7500.99023
1968-08-16,7501.2998
1968-08-17,7501.56006
1968-08-18,7501.81006
1968-08-19,7502.0
1968-08-20,7502.16992
1968-08-21,7502.33008
1968-08-22,7502.4502
1968-08-23,7502.6001
1968-08-24,7502.6499
1968-08-25,7502.7002
1968-08-26,7502.74023
1968-08-27,7502.81982
1968-08-28,7502.8999
1968-08-29,7502.93994
1968-08-30,7502.9502
1968-08-31,7502.79
1968-09-01,7502.58984
1968-09-02,7502.4502
1968-09-03,7502.47998
1968-09-04,7502.5
1968-09-05,7502.5
1968-09-06,7502.47021
1968-09-07,7502.37988
1968-09-08,7502.25977
1968-09-09,7502.35986
1968-09-10,7502.5498
1968-09-11,7502.66992
1968-09-12,7502.6499
1968-09-13,7502.6499
1968-09-14,7502.62012
1968-09-15,7502.31982
1968-09-16,7502.2002
1968-09-17,7502.06006
1968-09-18,7501.8999
1968-09-19,7501.68018
1968-09-20,7501.35986
1968-09-21,7501.02979
1968-09-22,7500.6499
1968-09-23,7500.50977
1968-09-24,7500.47021
1968-09-25,7500.2998
1968-09-26,7499.9502
1968-09-27,7499.66992
1968-09-28,7499.77002
1968-09-29,7499.7998
1968-09-30,7499.57
1968-10-01,7499.47998
1968-10-02,7499.2002
1968-10-03,7498.85986
1968-10-04,7498.58008
1968-10-05,7498.7002
1968-10-06,7498.83984
1968-10-07,7498.72021
1968-10-08,7498.74023
1968-10-09,7498.7002
1968-10-10,7498.68018
1968-10-11,7498.66016
1968-10-12,7498.62012
1968-10-13,7498.6001
1968-10-14,7498.54004
1968-10-15,7498.5
1968-10-16,7498.43994
1968-10-17,7498.50977
1968-10-18,7498.56982
1968-10-19,7498.56982
1968-10-20,7498.56982
1968-10-21,7498.37988
1968-10-22,7498.18994
1968-10-23,7498.0
1968-10-24,7497.87012
1968-10-25,7497.7002
1968-10-26,7497.66992
1968-10-27,7497.7002
1968-10-28,7497.50977
1968-10-29,7497.41016
1968-10-30,7497.33984
1968-10-31,7497.18
1968-11-01,7497.02002
1968-11-02,7496.93018
1968-11-03,7496.72998
1968-11-04,7496.5498
1968-11-05,7496.41016
1968-11-06,7496.24023
1968-11-07,7496.08008
1968-11-08,7495.77002
1968-11-09,7495.56982
1968-11-10,7495.41992
1968-11-11,7495.1499
1968-11-12,7494.75
1968-11-13,7494.56006
1968-11-14,7494.2002
1968-11-15,7493.8999
1968-11-16,7493.6001
1968-11-17,7493.33008
1968-11-18,7492.9502
1968-11-19,7492.68018
1968-11-20,7492.54004
1968-11-21,7492.45996
1968-11-22,7492.35986
1968-11-23,7492.27979
1968-11-24,7492.18018
1968-11-25,7491.93018
1968-11-26,7491.6499
1968-11-27,7491.3501
1968-11-28,7491.06006
1968-11-29,7490.74023
1968-11-30,7490.37
1968-12-01,7490.02002
1968-12-02,7489.65967
1968-12-03,7489.31006
1968-12-04,7488.92969
1968-12-05,7488.63965
1968-12-06,7488.25
1968-12-07,7487.92969
1968-12-08,7487.57959
1968-12-09,7487.23975
1968-12-10,7486.94971
1968-12-11,7486.70996
1968-12-12,7486.37988
1968-12-13,7485.96973
1968-12-14,7485.52979
1968-12-15,7485.31006
1968-12-16,7485.08984
1968-12-17,7484.86963
1968-12-18,7484.65967
1968-12-19,7484.41992
1968-12-20,7484.19971
1968-12-21,7483.96973
1968-12-22,7483.72998
1968-12-23,7483.5
1968-12-24,7483.27979
1968-12-25,7483.0498
1968-12-26,7482.77002
1968-12-27,7482.37988
1968-12-28,7481.98975
1968-12-29,7481.60986
1968-12-30,7481.20996
1968-12-31,7480.83984
1969-01-01,7480.50977
1969-01-02,7480.1499
1969-01-03,7479.77979
1969-01-04,7479.32959
1969-01-05,7478.91992
1969-01-06,7478.59961
1969-01-07,7478.25
1969-01-08,7477.8999
1969-01-09,7477.57959
1969-01-10,7477.25
1969-01-11,7476.8999
1969-01-12,7476.57959
1969-01-13,7476.22998
1969-01-14,7475.82959
1969-01-15,7475.60986
1969-01-16,7475.21973
1969-01-17,7474.91992
1969-01-18,7474.58984
1969-01-19,7474.27979
1969-01-20,7473.91992
1969-01-21,7473.59961
1969-01-22,7473.27002
1969-01-23,7472.91992
1969-01-24,7472.50977
1969-01-25,7472.15967
1969-01-26,7471.73975
1969-01-27,7471.32959
1969-01-28,7471.20996
1969-01-29,7471.16992
1969-01-30,7471.10986
1969-01-31,7471.02002
1969-02-01,7470.95996
1969-02-02,7470.85986
1969-02-03,7470.79004
1969-02-04,7470.69971
1969-02-05,7470.6499
1969-02-06,7470.59961
1969-02-07,7470.56982
1969-02-08,7470.52002
1969-02-09,7470.43994
1969-02-10,7470.38965
1969-02-11,7470.31982
1969-02-12,7470.25977
1969-02-13,7470.18994
1969-02-14,7470.0498
1969-02-15,7469.77002
1969-02-16,7469.5
1969-02-17,7469.20996
1969-02-18,7468.8999
1969-02-19,7468.57959
1969-02-20,7468.31006
1969-02-21,7468.0
1969-02-22,7467.69971
1969-02-23,7467.66992
1969-02-24,7467.7998
1969-02-25,7467.92969
1969-02-26,7468.06982
1969-02-27,7468.17969
1969-02-28,7468.04004
1969-03-01,7467.75
1969-03-02,7467.46973
1969-03-03,7467.17969
1969-03-04,7466.87988
1969-03-05,7466.52979
1969-03-06,7466.06982
1969-03-07,7465.6499
1969-03-08,7465.19971
1969-03-09,7464.71973
1969-03-10,7464.22998
1969-03-11,7463.75977
1969-03-12,7463.31006
1969-03-13,7462.8999
1969-03-14,7462.44971
1969-03-15,7462.04004
1969-03-16,7461.7998
1969-03-17,7461.50977
1969-03-18,7461.0
1969-03-19,7460.66992
1969-03-20,7460.21973
1969-03-21,7459.81982
1969-03-22,7459.45996
1969-03-23,7459.15967
1969-03-24,7458.73975
1969-03-25,7458.29004
1969-03-26,7457.86963
1969-03-27,7457.59961
1969-03-28,7457.16992
1969-03-29,7456.75977
1969-03-30,7456.37988
1969-03-31,7456.02002
1969-04-01,7455.73975
1969-04-02,7455.54004
1969-04-03,7455.35986
1969-04-04,7455.35986
1969-04-05,7455.41992
1969-04-06,7455.50977
1969-04-07,7455.48975
1969-04-08,7455.31006
1969-04-09,7455.15967
1969-04-10,7455.02979
1969-04-11,7454.92969
1969-04-12,7454.94971
1969-04-13,7454.94971
1969-04-14,7454.92969
1969-04-15,7454.88965
1969-04-16,7454.79004
1969-04-17,7454.62988
1969-04-18,7454.50977
1969-04-19,7454.43994
1969-04-20,7454.48975
1969-04-21,7454.67969
1969-04-22,7455.09961
1969-04-23,7455.56006
1969-04-24,7456.12988
1969-04-25,7456.5
1969-04-26,7457.25977
1969-04-27,7457.70996
1969-04-28,7457.90967
1969-04-29,7458.25
1969-04-30,7458.59961
1969-05-01,7458.97998
1969-05-02,7459.5
1969-05-03,7460.13965
1969-05-04,7460.7998
1969-05-05,7461.25977
1969-05-06,7461.7998
1969-05-07,7462.42969
1969-05-08,7462.87988
1969-05-09,7463.35986
1969-05-10,7463.90967
1969-05-11,7464.56006
1969-05-12,7465.27979
1969-05-13,7465.83984
1969-05-14,7466.3999
1969-05-15,7467.29004
1969-05-16,7468.0
1969-05-17,7468.81006
1969-05-18,7469.62988
1969-05-19,7470.6499
1969-05-20,7471.69971
1969-05-21,7472.7998
1969-05-22,7473.79004
1969-05-23,7474.69971
1969-05-24,7475.5
1969-05-25,7476.56006
1969-05-26,7477.44971
1969-05-27,7478.5
1969-05-28,7479.56006
1969-05-29,7480.47998
1969-05-30,7481.56982
1969-05-31,7482.70996
1969-06-01,7483.60986
1969-06-02,7484.27979
1969-06-03,7484.92969
1969-06-04,7485.40967
1969-06-05,7486.00977
1969-06-06,7486.65967