datetime,flow volume
1904-01-01,396.69421
1904-01-02,396.69421
1904-01-03,396.69421
1904-01-04,396.69421
1904-01-05,396.69421
1904-01-06,396.69421
1904-01-07,396.69421
1904-01-08,396.69421
1904-01-09,396.69421
1904-01-10,396.69421
1904-01-11,396.69421
1904-01-12,396.69421
1904-01-13,396.69421
1904-01-14,396.69421
1904-01-15,396.69421
1904-01-16,396.69421
1904-01-17,396.69421
1904-01-18,396.69421
1904-01-19,396.69421
1904-01-20,396.69421
1904-01-21,396.69421
1904-01-22,396.69421
1904-01-23,396.69421
1904-01-24,396.69421
1904-01-25,396.69421
1904-01-26,396.69421
1904-01-27,396.69421
1904-01-28,396.69421
1904-01-29,396.69421
1904-01-30,396.69421
1904-01-31,396.69421
1904-02-01,357.02479
1904-02-02,357.02479
1904-02-03,357.02479
1904-02-04,357.02479
1904-02-05,357.02479
1904-02-06,357.02479
1904-02-07,357.02479
1904-02-08,357.02479
1904-02-09,357.02479
1904-02-10,357.02479
1904-02-11,357.02479
1904-02-12,357.02479
1904-02-13,357.02479
1904-02-14,357.02479
1904-02-15,357.02479
1904-02-16,357.02479
1904-02-17,357.02479
1904-02-18,357.02479
1904-02-19,357.02479
1904-02-20,357.02479
1904-02-21,357.02479
1904-02-22,357.02479
1904-02-23,357.02479
1904-02-24,357.02479
1904-02-25,357.02479
1904-02-26,357.02479
1904-02-27,357.02479
1904-02-28,357.02479
1904-02-29,357.02479
1904-03-01,376.8595
1904-03-02,376.8595
1904-03-03,376.8595
1904-03-04,376.8595
1904-03-05,376.8595
1904-03-06,376.8595
1904-03-07,376.8595
1904-03-08,376.8595
1904-03-09,376.8595
1904-03-10,376.8595
1904-03-11,376.8595
1904-03-12,376.8595
1904-03-13,376.8595
1904-03-14,376.8595
1904-03-15,376.8595
1904-03-16,376.8595
1904-03-17,376.8595
1904-03-18,376.8595
1904-03-19,376.8595
1904-03-20,376.8595
1904-03-21,376.8595
1904-03-22,376.8595
1904-03-23,376.8595
1904-03-24,376.8595
1904-03-25,376.8595
1904-03-26,376.8595
1904-03-27,376.8595
1904-03-28,376.8595
1904-03-29,376.8595
1904-03-30,376.8595
1904-03-31,376.8595
1904-04-01,386.77686
1904-04-02,446.28099
1904-04-03,454.21488
1904-04-04,446.28099
1904-04-05,493.8843
1904-04-06,525.61983
1904-04-07,525.61983
1904-04-08,493.8843
1904-04-09,493.8843
1904-04-10,565.28926
1904-04-11,684.29752
1904-04-12,862.80992
1904-04-13,1213.8843
1904-04-14,2082.64463
1904-04-15,1616.52893
1904-04-16,2082.64463
1904-04-17,1923.96694
1904-04-18,2003.30579
1904-04-19,2161.98347
1904-04-20,1844.6281
1904-04-21,1616.52893
1904-04-22,1269.42149
1904-04-23,1130.57851
1904-04-24,991.73554
1904-04-25,1061.15702
1904-04-26,1765.28926
1904-04-27,2340.49587
1904-04-28,2876.03306
1904-04-29,2519.00826
1904-04-30,1923.96694
1904-05-01,1685.95041
1904-05-02,1685.95041
1904-05-03,2082.64463
1904-05-04,1130.57851
1904-05-05,1061.15702
1904-05-06,1061.15702
1904-05-07,1477.68595
1904-05-08,1923.96694
1904-05-09,1765.28926
1904-05-10,2082.64463
1904-05-11,2439.66942
1904-05-12,2995.04132
1904-05-13,3689.2562
1904-05-14,3808.26446
1904-05-15,2895.86777
1904-05-16,2697.52066
1904-05-17,2340.49587
1904-05-18,2995.04132
1904-05-19,3490.90909
1904-05-20,4046.28099
1904-05-21,2519.00826
1904-05-22,2439.66942
1904-05-23,2519.00826
1904-05-24,2519.00826
1904-05-25,2340.49587
1904-05-26,2261.15702
1904-05-27,2082.64463
1904-05-28,1923.96694
1904-05-29,1765.28926
1904-05-30,1765.28926
1904-05-31,1765.28926
1904-06-01,1616.52893
1904-06-02,1616.52893
1904-06-03,1477.68595
1904-06-04,2082.64463
1904-06-05,1338.84298
1904-06-06,1338.84298
1904-06-07,1338.84298
1904-06-08,1616.52893
1904-06-09,1685.95041
1904-06-10,1616.52893
1904-06-11,1477.68595
1904-06-12,1477.68595
1904-06-13,1477.68595
1904-06-14,1338.84298
1904-06-15,1338.84298
1904-06-16,1338.84298
1904-06-17,1477.68595
1904-06-18,1477.68595
1904-06-19,2082.64463
1904-06-20,1269.42149
1904-06-21,1269.42149
1904-06-22,2082.64463
1904-06-23,1338.84298
1904-06-24,1269.42149
1904-06-25,1130.57851
1904-06-26,991.73554
1904-06-27,1061.15702
1904-06-28,1061.15702
1904-06-29,991.73554
1904-06-30,922.31405
1904-07-01,922.31405
1904-07-02,922.31405
1904-07-03,862.80992
1904-07-04,803.30579
1904-07-05,739.83471
1904-07-06,696.19835
1904-07-07,684.29752
1904-07-08,672.39669
1904-07-09,636.69421
1904-07-10,624.79339
1904-07-11,624.79339
1904-07-12,636.69421
1904-07-13,585.12397
1904-07-14,575.20661
1904-07-15,525.61983
1904-07-16,501.81818
1904-07-17,525.61983
1904-07-18,565.28926
1904-07-19,509.75207
1904-07-20,485.95041
1904-07-21,493.8843
1904-07-22,509.75207
1904-07-23,660.49587
1904-07-24,565.28926
1904-07-25,684.29752
1904-07-26,684.29752
1904-07-27,708.09917
1904-07-28,684.29752
1904-07-29,672.39669
1904-07-30,922.31405
1904-07-31,950.08264
1904-08-01,1061.15702
1904-08-02,1200.0
1904-08-03,1130.57851
1904-08-04,1172.2314
1904-08-05,1269.42149
1904-08-06,1061.15702
1904-08-07,991.73554
1904-08-08,1061.15702
1904-08-09,1130.57851
1904-08-10,991.73554
1904-08-11,1061.15702
1904-08-12,1130.57851
1904-08-13,1200.0
1904-08-14,1200.0
1904-08-15,1200.0
1904-08-16,1172.2314
1904-08-17,1130.57851
1904-08-18,1765.28926
1904-08-19,1844.6281
1904-08-20,1616.52893
1904-08-21,2082.64463
1904-08-22,1338.84298
1904-08-23,1269.42149
1904-08-24,1338.84298
1904-08-25,1338.84298
1904-08-26,1616.52893
1904-08-27,1685.95041
1904-08-28,1616.52893
1904-08-29,1547.10744
1904-08-30,2082.64463
1904-08-31,2082.64463
1904-09-01,2261.15702
1904-09-02,2082.64463
1904-09-03,1892.2314
1904-09-04,1844.6281
1904-09-05,1616.52893
1904-09-06,1477.68595
1904-09-07,1477.68595
1904-09-08,1338.84298
1904-09-09,1269.42149
1904-09-10,1200.0
1904-09-11,1200.0
1904-09-12,1130.57851
1904-09-13,1130.57851
1904-09-14,1061.15702
1904-09-15,991.73554
1904-09-16,1061.15702
1904-09-17,1061.15702
1904-09-18,991.73554
1904-09-19,922.31405
1904-09-20,922.31405
1904-09-21,922.31405
1904-09-22,922.31405
1904-09-23,1200.0
1904-09-24,1477.68595
1904-09-25,1269.42149
1904-09-26,1200.0
1904-09-27,1200.0
1904-09-28,1200.0
1904-09-29,2082.64463
1904-09-30,2796.69421
1904-10-01,4284.29752
1904-10-02,3193.38843
1904-10-03,2796.69421
1904-10-04,2439.66942
1904-10-05,2261.15702
1904-10-06,2439.66942
1904-10-07,4284.29752
1904-10-08,5236.36364
1904-10-09,6148.76033
1904-10-10,4879.33884
1904-10-11,4284.29752
1904-10-12,4046.28099
1904-10-13,3590.08264
1904-10-14,3490.90909
1904-10-15,3292.56198
1904-10-16,2995.04132
1904-10-17,2796.69421
1904-10-18,2618.18182
1904-10-19,2439.66942
1904-10-20,2261.15702
1904-10-21,2261.15702
1904-10-22,2082.64463
1904-10-23,1923.96694
1904-10-24,1844.6281
1904-10-25,1844.6281
1904-10-26,1616.52893
1904-10-27,1547.10744
1904-10-28,1477.68595
1904-10-29,2082.64463
1904-10-30,1338.84298
1904-10-31,1338.84298
1904-11-01,991.73554
1904-11-02,991.73554
1904-11-03,991.73554
1904-11-04,991.73554
1904-11-05,991.73554
1904-11-06,991.73554
1904-11-07,991.73554
1904-11-08,991.73554
1904-11-09,991.73554
1904-11-10,991.73554
1904-11-11,991.73554
1904-11-12,991.73554
1904-11-13,991.73554
1904-11-14,991.73554
1904-11-15,991.73554
1904-11-16,991.73554
1904-11-17,991.73554
1904-11-18,991.73554
1904-11-19,991.73554
1904-11-20,991.73554
1904-11-21,991.73554
1904-11-22,991.73554
1904-11-23,991.73554
1904-11-24,991.73554
1904-11-25,991.73554
1904-11-26,991.73554
1904-11-27,991.73554
1904-11-28,991.73554
1904-11-29,991.73554
1904-11-30,991.73554
1904-12-01,595.04132
1904-12-02,595.04132
1904-12-03,595.04132
1904-12-04,595.04132
1904-12-05,595.04132
1904-12-06,595.04132
1904-12-07,595.04132
1904-12-08,595.04132
1904-12-09,595.04132
1904-12-10,595.04132
1904-12-11,595.04132
1904-12-12,595.04132
1904-12-13,595.04132
1904-12-14,595.04132
1904-12-15,595.04132
1904-12-16,595.04132
1904-12-17,595.04132
1904-12-18,595.04132
1904-12-19,595.04132
1904-12-20,595.04132
1904-12-21,595.04132
1904-12-22,595.04132
1904-12-23,595.04132
1904-12-24,595.04132
1904-12-25,595.04132
1904-12-26,595.04132
1904-12-27,595.04132
1904-12-28,595.04132
1904-12-29,595.04132
1904-12-30,595.04132
1904-12-31,595.04132
1905-01-01,495.86777
1905-01-02,495.86777
1905-01-03,495.86777
1905-01-04,495.86777
1905-01-05,495.86777
1905-01-06,495.86777
1905-01-07,495.86777
1905-01-08,495.86777
1905-01-09,495.86777
1905-01-10,495.86777
1905-01-11,495.86777
1905-01-12,495.86777
1905-01-13,495.86777
1905-01-14,495.86777
1905-01-15,495.86777
1905-01-16,495.86777
1905-01-17,495.86777
1905-01-18,495.86777
1905-01-19,495.86777
1905-01-20,495.86777
1905-01-21,495.86777
1905-01-22,495.86777
1905-01-23,495.86777
1905-01-24,495.86777
1905-01-25,495.86777
1905-01-26,495.86777
1905-01-27,495.86777
1905-01-28,495.86777
1905-01-29,495.86777
1905-01-30,495.86777
1905-01-31,495.86777
1905-02-01,476.03306
1905-02-02,476.03306
1905-02-03,476.03306
1905-02-04,476.03306
1905-02-05,476.03306
1905-02-06,476.03306
1905-02-07,476.03306
1905-02-08,476.03306
1905-02-09,476.03306
1905-02-10,476.03306
1905-02-11,476.03306
1905-02-12,476.03306
1905-02-13,476.03306
1905-02-14,476.03306
1905-02-15,476.03306
1905-02-16,476.03306
1905-02-17,476.03306
1905-02-18,476.03306
1905-02-19,476.03306
1905-02-20,476.03306
1905-02-21,476.03306
1905-02-22,476.03306
1905-02-23,476.03306
1905-02-24,476.03306
1905-02-25,476.03306
1905-02-26,476.03306
1905-02-27,476.03306
1905-02-28,476.03306
1905-03-01,634.71074
1905-03-02,634.71074
1905-03-03,634.71074
1905-03-04,634.71074
1905-03-05,634.71074
1905-03-06,634.71074
1905-03-07,634.71074
1905-03-08,634.71074
1905-03-09,634.71074
1905-03-10,634.71074
1905-03-11,634.71074
1905-03-12,634.71074
1905-03-13,634.71074
1905-03-14,634.71074
1905-03-15,634.71074
1905-03-16,634.71074
1905-03-17,634.71074
1905-03-18,634.71074
1905-03-19,634.71074
1905-03-20,634.71074
1905-03-21,634.71074
1905-03-22,634.71074
1905-03-23,634.71074
1905-03-24,634.71074
1905-03-25,634.71074
1905-03-26,634.71074
1905-03-27,634.71074
1905-03-28,634.71074
1905-03-29,634.71074
1905-03-30,634.71074
1905-03-31,634.71074
1905-04-01,684.29752
1905-04-02,630.7438
1905-04-03,684.29752
1905-04-04,630.7438
1905-04-05,630.7438
1905-04-06,743.80165
1905-04-07,922.31405
1905-04-08,1061.15702
1905-04-09,2082.64463
1905-04-10,2082.64463
1905-04-11,1477.68595
1905-04-12,1338.84298
1905-04-13,1269.42149
1905-04-14,1338.84298
1905-04-15,1477.68595
1905-04-16,1547.10744
1905-04-17,1547.10744
1905-04-18,1477.68595
1905-04-19,1765.28926
1905-04-20,1477.68595
1905-04-21,2082.64463
1905-04-22,1547.10744
1905-04-23,1616.52893
1905-04-24,1477.68595
1905-04-25,1477.68595
1905-04-26,1477.68595
1905-04-27,1923.96694
1905-04-28,2261.15702
1905-04-29,2995.04132
1905-04-30,3490.90909
1905-05-01,4760.33058
1905-05-02,4998.34711
1905-05-03,3391.73554
1905-05-04,2796.69421
1905-05-05,2618.18182
1905-05-06,2261.15702
1905-05-07,2439.66942
1905-05-08,2796.69421
1905-05-09,3808.26446
1905-05-10,3490.90909
1905-05-11,2618.18182
1905-05-12,2796.69421
1905-05-13,3193.38843
1905-05-14,3193.38843
1905-05-15,4522.31405
1905-05-16,5732.2314
1905-05-17,7676.03306
1905-05-18,8271.07438
1905-05-19,9897.52066
1905-05-20,10294.2149
1905-05-21,9540.49587
1905-05-22,10730.5785
1905-05-23,12793.3884
1905-05-24,11682.6446
1905-05-25,14796.6942
1905-05-26,11682.6446
1905-05-27,11186.7769
1905-05-28,11682.6446
1905-05-29,6565.28926
1905-05-30,7676.03306
1905-05-31,9897.52066
1905-06-01,13110.7438
1905-06-02,16403.3058
1905-06-03,18307.438
1905-06-04,19358.6777
1905-06-05,19834.7107
1905-06-06,15451.2397
1905-06-07,15927.2727
1905-06-08,17117.3554
1905-06-09,16879.3388
1905-06-10,16403.3058
1905-06-11,14975.2066
1905-06-12,14538.843
1905-06-13,13666.1157
1905-06-14,13666.1157
1905-06-15,13447.9339
1905-06-16,13011.5703
1905-06-17,11523.9669
1905-06-18,10710.7438
1905-06-19,9937.19008
1905-06-20,9560.33058
1905-06-21,9183.47107
1905-06-22,7795.04132
1905-06-23,7457.85124
1905-06-24,7140.49587
1905-06-25,6664.46281
1905-06-26,6347.10744
1905-06-27,5454.54545
1905-06-28,6823.1405
1905-06-29,6049.58678
1905-06-30,5593.38843
1905-07-01,4740.49587
1905-07-02,4323.96694
1905-07-03,3927.27273
1905-07-04,3550.41322
1905-07-05,3054.54545
1905-07-06,2618.18182
1905-07-07,2499.17355
1905-07-08,2400.0
1905-07-09,2280.99174
1905-07-10,2181.81818
1905-07-11,2082.64463
1905-07-12,1884.29752
1905-07-13,1884.29752
1905-07-14,1795.04132
1905-07-15,1795.04132
1905-07-16,1547.10744
1905-07-17,1626.44628
1905-07-18,1626.44628
1905-07-19,1705.78512
1905-07-20,1705.78512
1905-07-21,1795.04132
1905-07-22,1884.29752
1905-07-23,1705.78512
1905-07-24,1547.10744
1905-07-25,1388.42975
1905-07-26,1319.00826
1905-07-27,1249.58678
1905-07-28,1388.42975
1905-07-29,1547.10744
1905-07-30,2181.81818
1905-07-31,1884.29752
1905-08-01,1795.04132
1905-08-02,1705.78512
1905-08-03,1705.78512
1905-08-04,1547.10744
1905-08-05,1626.44628
1905-08-06,1705.78512
1905-08-07,1705.78512
1905-08-08,1626.44628
1905-08-09,1467.7686
1905-08-10,1249.58678
1905-08-11,1388.42975
1905-08-12,1467.7686
1905-08-13,1249.58678
1905-08-14,1180.16529
1905-08-15,1051.23967
1905-08-16,991.73554
1905-08-17,932.2314
1905-08-18,872.72727
1905-08-19,813.22314
1905-08-20,813.22314
1905-08-21,753.71901
1905-08-22,704.13223
1905-08-23,704.13223
1905-08-24,753.71901
1905-08-25,872.72727
1905-08-26,813.22314
1905-08-27,813.22314
1905-08-28,753.71901
1905-08-29,813.22314
1905-08-30,872.72727
1905-08-31,813.22314
1905-09-01,753.71901
1905-09-02,753.71901
1905-09-03,753.71901
1905-09-04,813.22314
1905-09-05,813.22314
1905-09-06,872.72727
1905-09-07,813.22314
1905-09-08,753.71901
1905-09-09,753.71901
1905-09-10,813.22314
1905-09-11,753.71901
1905-09-12,704.13223
1905-09-13,654.54545
1905-09-14,654.54545
1905-09-15,654.54545
1905-09-16,614.87603
1905-09-17,575.20661
1905-09-18,575.20661
1905-09-19,575.20661
1905-09-20,575.20661
1905-09-21,575.20661
1905-09-22,575.20661
1905-09-23,575.20661
1905-09-24,575.20661
1905-09-25,654.54545
1905-09-26,753.71901
1905-09-27,704.13223
1905-09-28,654.54545
1905-09-29,614.87603
1905-09-30,2439.66942
1905-10-01,1705.78512
1905-10-02,1249.58678
1905-10-03,1110.7438
1905-10-04,1110.7438
1905-10-05,991.73554
1905-10-06,991.73554
1905-10-07,932.2314
1905-10-08,872.72727
1905-10-09,813.22314
1905-10-10,813.22314
1905-10-11,753.71901
1905-10-12,753.71901
1905-10-13,753.71901
1905-10-14,753.71901
1905-10-15,753.71901
1905-10-16,753.71901
1905-10-17,753.71901
1905-10-18,813.22314
1905-10-19,813.22314
1905-10-20,753.71901
1905-10-21,753.71901
1905-10-22,753.71901
1905-10-23,753.71901
1905-10-24,753.71901
1905-10-25,753.71901
1905-10-26,753.71901
1905-10-27,753.71901
1905-10-28,753.71901
1905-10-29,753.71901
1905-10-30,704.13223
1905-10-31,704.13223
1905-11-01,654.54545
1905-11-02,654.54545
1905-11-03,654.54545
1905-11-04,654.54545
1905-11-05,654.54545
1905-11-06,654.54545
1905-11-07,654.54545
1905-11-08,654.54545
1905-11-09,654.54545
1905-11-10,654.54545
1905-11-11,654.54545
1905-11-12,575.20661
1905-11-13,575.20661
1905-11-14,575.20661
1905-11-15,575.20661
1905-11-16,575.20661
1905-11-17,575.20661
1905-11-18,575.20661
1905-11-19,575.20661
1905-11-20,575.20661
1905-11-21,575.20661
1905-11-22,575.20661
1905-11-23,575.20661
1905-11-24,575.20661
1905-11-25,436.36364
1905-11-26,436.36364
1905-11-27,436.36364
1905-11-28,505.78512
1905-11-29,575.20661
1905-11-30,575.20661
1905-12-01,396.69421
1905-12-02,396.69421
1905-12-03,396.69421
1905-12-04,396.69421
1905-12-05,396.69421
1905-12-06,396.69421
1905-12-07,396.69421
1905-12-08,396.69421
1905-12-09,396.69421
1905-12-10,396.69421
1905-12-11,396.69421
1905-12-12,396.69421
1905-12-13,396.69421
1905-12-14,396.69421
1905-12-15,396.69421
1905-12-16,396.69421
1905-12-17,396.69421
1905-12-18,396.69421
1905-12-19,396.69421
1905-12-20,396.69421
1905-12-21,396.69421
1905-12-22,396.69421
1905-12-23,396.69421
1905-12-24,396.69421
1905-12-25,396.69421
1905-12-26,396.69421
1905-12-27,396.69421
1905-12-28,396.69421
1905-12-29,396.69421
1905-12-30,396.69421
1905-12-31,396.69421
1906-01-01,357.02479
1906-01-02,357.02479
1906-01-03,357.02479
1906-01-04,357.02479
1906-01-05,357.02479
1906-01-06,357.02479
1906-01-07,357.02479
1906-01-08,357.02479
1906-01-09,357.02479
1906-01-10,357.02479
1906-01-11,357.02479
1906-01-12,357.02479
1906-01-13,357.02479
1906-01-14,357.02479
1906-01-15,357.02479
1906-01-16,357.02479
1906-01-17,357.02479
1906-01-18,357.02479
1906-01-19,357.02479
1906-01-20,357.02479
1906-01-21,357.02479
1906-01-22,357.02479
1906-01-23,357.02479
1906-01-24,357.02479
1906-01-25,357.02479
1906-01-26,357.02479
1906-01-27,357.02479
1906-01-28,357.02479
1906-01-29,357.02479
1906-01-30,357.02479
1906-01-31,357.02479
1906-02-01,357.02479
1906-02-02,357.02479
1906-02-03,357.02479
1906-02-04,357.02479
1906-02-05,357.02479
1906-02-06,357.02479
1906-02-07,357.02479
1906-02-08,357.02479
1906-02-09,357.02479
1906-02-10,357.02479
1906-02-11,357.02479
1906-02-12,357.02479
1906-02-13,357.02479
1906-02-14,357.02479
1906-02-15,357.02479
1906-02-16,357.02479
1906-02-17,357.02479
1906-02-18,357.02479
1906-02-19,357.02479
1906-02-20,357.02479
1906-02-21,357.02479
1906-02-22,357.02479
1906-02-23,357.02479
1906-02-24,357.02479
1906-02-25,357.02479
1906-02-26,357.02479
1906-02-27,357.02479
1906-02-28,357.02479
1906-03-01,604.95868
1906-03-02,604.95868
1906-03-03,604.95868
1906-03-04,604.95868
1906-03-05,604.95868
1906-03-06,604.95868
1906-03-07,604.95868
1906-03-08,604.95868
1906-03-09,604.95868
1906-03-10,604.95868
1906-03-11,604.95868
1906-03-12,604.95868
1906-03-13,604.95868
1906-03-14,604.95868
1906-03-15,604.95868
1906-03-16,604.95868
1906-03-17,604.95868
1906-03-18,604.95868
1906-03-19,604.95868
1906-03-20,604.95868
1906-03-21,604.95868
1906-03-22,604.95868
1906-03-23,604.95868
1906-03-24,604.95868
1906-03-25,604.95868
1906-03-26,604.95868
1906-03-27,604.95868
1906-03-28,604.95868
1906-03-29,604.95868
1906-03-30,604.95868
1906-03-31,604.95868
1906-04-01,823.1405
1906-04-02,773.55372
1906-04-03,823.1405
1906-04-04,723.96694
1906-04-05,723.96694
1906-04-06,823.1405
1906-04-07,932.2314
1906-04-08,1051.23967
1906-04-09,991.73554
1906-04-10,1166.28099
1906-04-11,1338.84298
1906-04-12,1265.45455
1906-04-13,1190.08264
1906-04-14,1386.44628
1906-04-15,1582.80992
1906-04-16,1802.97521
1906-04-17,2023.1405
1906-04-18,2320.66116
1906-04-19,2618.18182
1906-04-20,2856.19835
1906-04-21,3074.38017
1906-04-22,3966.94215
1906-04-23,4839.66942
1906-04-24,4720.66116
1906-04-25,4581.81818
1906-04-26,4085.95041
1906-04-27,3570.24793
1906-04-28,3252.89256
1906-04-29,2955.3719
1906-04-30,2737.19008
1906-05-01,2519.00826
1906-05-02,2380.16529
1906-05-03,2221.4876
1906-05-04,3411.57025
1906-05-05,4581.81818
1906-05-06,5117.35537
1906-05-07,5672.72727
1906-05-08,6585.12397
1906-05-09,7497.52066
1906-05-10,7894.21488
1906-05-11,8290.90909
1906-05-12,7259.50413
1906-05-13,6247.93388
1906-05-14,5890.90909
1906-05-15,5533.8843
1906-05-16,7140.49587
1906-05-17,8766.94215
1906-05-18,10294.2149
1906-05-19,11821.4876
1906-05-20,12714.0496
1906-05-21,13606.6116
1906-05-22,13249.5868
1906-05-23,12892.562
1906-05-24,10095.8678
1906-05-25,8132.2314
1906-05-26,6862.80992
1906-05-27,7497.52066
1906-05-28,8132.2314
1906-05-29,8132.2314
1906-05-30,7656.19835
1906-05-31,7338.84298
1906-06-01,7814.87603
1906-06-02,8766.94215
1906-06-03,8449.58678
1906-06-04,7497.52066
1906-06-05,8766.94215
1906-06-06,11285.9504
1906-06-07,11642.9752
1906-06-08,10254.5455
1906-06-09,11107.438
1906-06-10,12892.562
1906-06-11,13963.6364
1906-06-12,14677.686
1906-06-13,15213.2231
1906-06-14,14499.1736
1906-06-15,13963.6364
1906-06-16,13963.6364
1906-06-17,13606.6116
1906-06-18,11821.4876
1906-06-19,10095.8678
1906-06-20,9084.29752
1906-06-21,8449.58678
1906-06-22,8132.2314
1906-06-23,8132.2314
1906-06-24,7656.19835
1906-06-25,6247.93388
1906-06-26,5811.57025
1906-06-27,5672.72727
1906-06-28,5533.8843
1906-06-29,5256.19835
1906-06-30,5533.8843
1906-07-01,5672.72727
1906-07-02,5395.04132
1906-07-03,5117.35537
1906-07-04,4839.66942
1906-07-05,4581.81818
1906-07-06,4323.96694
1906-07-07,4066.1157
1906-07-08,3689.2562
1906-07-09,3312.39669
1906-07-10,3689.2562
1906-07-11,4066.1157
1906-07-12,3808.26446
1906-07-13,3570.24793
1906-07-14,4006.61157
1906-07-15,4442.97521
1906-07-16,3808.26446
1906-07-17,3193.38843
1906-07-18,3014.87603
1906-07-19,2856.19835
1906-07-20,2737.19008
1906-07-21,2618.18182
1906-07-22,2677.68595
1906-07-23,2737.19008
1906-07-24,3332.2314
1906-07-25,3927.27273
1906-07-26,3808.26446
1906-07-27,3689.2562
1906-07-28,3629.75207
1906-07-29,3570.24793
1906-07-30,3054.54545
1906-07-31,2519.00826
1906-08-01,2380.16529
1906-08-02,2221.4876
1906-08-03,2122.31405
1906-08-04,2023.1405
1906-08-05,1981.4876
1906-08-06,1939.83471
1906-08-07,1802.97521
1906-08-08,1666.1157
1906-08-09,1582.80992
1906-08-10,1497.52066
1906-08-11,1457.85124
1906-08-12,1418.18182
1906-08-13,1457.85124
1906-08-14,1497.52066
1906-08-15,1418.18182
1906-08-16,1338.84298
1906-08-17,1338.84298
1906-08-18,1338.84298
1906-08-19,1338.84298
1906-08-20,1338.84298
1906-08-21,1338.84298
1906-08-22,1338.84298
1906-08-23,1378.5124
1906-08-24,1418.18182
1906-08-25,1378.5124
1906-08-26,1338.84298
1906-08-27,1338.84298
1906-08-28,1338.84298
1906-08-29,1265.45455
1906-08-30,1190.08264
1906-08-31,1154.38017
1906-09-01,1120.66116
1906-09-02,1120.66116
1906-09-03,1120.66116
1906-09-04,1086.94215
1906-09-05,1051.23967
1906-09-06,936.19835
1906-09-07,823.1405
1906-09-08,823.1405
1906-09-09,823.1405
1906-09-10,797.35537
1906-09-11,773.55372
1906-09-12,797.35537
1906-09-13,823.1405
1906-09-14,1080.99174
1906-09-15,1338.84298
1906-09-16,1418.18182
1906-09-17,1497.52066
1906-09-18,1497.52066
1906-09-19,1497.52066
1906-09-20,1457.85124
1906-09-21,1418.18182
1906-09-22,1378.5124
1906-09-23,1338.84298
1906-09-24,1378.5124
1906-09-25,1418.18182
1906-09-26,2241.32231
1906-09-27,3074.38017
1906-09-28,2975.20661
1906-09-29,2856.19835
1906-09-30,2796.69421
1906-10-01,2737.19008
1906-10-02,2677.68595
1906-10-03,2618.18182
1906-10-04,2519.00826
1906-10-05,2419.83471
1906-10-06,2221.4876
1906-10-07,2023.1405
1906-10-08,1933.8843
1906-10-09,1844.6281
1906-10-10,1755.3719
1906-10-11,1666.1157
1906-10-12,1580.82645
1906-10-13,1497.52066
1906-10-14,1497.52066
1906-10-15,1497.52066
1906-10-16,1539.17355
1906-10-17,1582.80992
1906-10-18,1539.17355
1906-10-19,1497.52066
1906-10-20,1457.85124
1906-10-21,1418.18182
1906-10-22,1457.85124
1906-10-23,1497.52066
1906-10-24,1497.52066
1906-10-25,1497.52066
1906-10-26,1539.17355
1906-10-27,1582.80992
1906-10-28,1539.17355
1906-10-29,1497.52066
1906-10-30,1539.17355
1906-10-31,1582.80992
1906-11-01,1582.80992
1906-11-02,1582.80992
1906-11-03,1582.80992
1906-11-04,1582.80992
1906-11-05,1499.50413
1906-11-06,1418.18182
1906-11-07,1378.5124
1906-11-08,1338.84298
1906-11-09,1301.15702
1906-11-10,1265.45455
1906-11-11,1227.7686
1906-11-12,1190.08264
1906-11-13,1190.08264
1906-11-14,1190.08264
1906-11-15,1154.38017
1906-11-16,1120.66116
1906-11-17,1086.94215
1906-11-18,1051.23967
1906-11-19,932.2314
1906-11-20,823.1405
1906-11-21,823.1405
1906-11-22,823.1405
1906-11-23,749.75207
1906-11-24,678.34711
1906-11-25,656.52893
1906-11-26,634.71074
1906-11-27,634.71074
1906-11-28,634.71074
1906-11-29,656.52893
1906-11-30,678.34711
1906-12-01,595.04132
1906-12-02,595.04132
1906-12-03,595.04132
1906-12-04,595.04132
1906-12-05,595.04132
1906-12-06,595.04132
1906-12-07,595.04132
1906-12-08,595.04132
1906-12-09,595.04132
1906-12-10,595.04132
1906-12-11,595.04132
1906-12-12,595.04132
1906-12-13,595.04132
1906-12-14,595.04132
1906-12-15,595.04132
1906-12-16,595.04132
1906-12-17,595.04132
1906-12-18,595.04132
1906-12-19,595.04132
1906-12-20,595.04132
1906-12-21,595.04132
1906-12-22,595.04132
1906-12-23,595.04132
1906-12-24,595.04132
1906-12-25,595.04132
1906-12-26,595.04132
1906-12-27,595.04132
1906-12-28,595.04132
1906-12-29,595.04132
1906-12-30,595.04132
1906-12-31,595.04132
1907-01-01,
1907-01-02,
1907-01-03,
1907-01-04,
1907-01-05,
1907-01-06,
1907-01-07,
1907-01-08,
1907-01-09,
1907-01-10,
1907-01-11,
1907-01-12,
1907-01-13,
1907-01-14,
1907-01-15,
1907-01-16,
1907-01-17,
1907-01-18,
1907-01-19,
1907-01-20,
1907-01-21,
1907-01-22,
1907-01-23,
1907-01-24,
1907-01-25,
1907-01-26,
1907-01-27,
1907-01-28,
1907-01-29,
1907-01-30,
1907-01-31,
1907-02-01,
1907-02-02,
1907-02-03,
1907-02-04,
1907-02-05,
1907-02-06,
1907-02-07,
1907-02-08,
1907-02-09,
1907-02-10,
1907-02-11,
1907-02-12,
1907-02-13,
1907-02-14,
1907-02-15,
1907-02-16,
1907-02-17,
1907-02-18,
1907-02-19,