datetime,total release
2003-10-01,9.28
2003-10-02,9.23
2003-10-03,9.23
2003-10-04,9.13
2003-10-05,9.02
2003-10-06,8.97
2003-10-07,8.97
2003-10-08,8.82
2003-10-09,8.77
2003-10-10,8.67
2003-10-11,8.62
2003-10-12,8.52
2003-10-13,8.42
2003-10-14,8.37
2003-10-15,3.58
2003-10-16,0.0
2003-10-17,0.0
2003-10-18,0.0
2003-10-19,0.0
2003-10-20,0.0
2003-10-21,0.0
2003-10-22,0.0
2003-10-23,0.0
2003-10-24,0.0
2003-10-25,0.0
2003-10-26,0.0
2003-10-27,0.0
2003-10-28,0.0
2003-10-29,0.0
2003-10-30,0.0
2003-10-31,0.0
2003-11-01,0.0
2003-11-02,0.0
2003-11-03,0.0
2003-11-04,0.0
2003-11-05,0.0
2003-11-06,0.0
2003-11-07,0.0
2003-11-08,0.0
2003-11-09,0.0
2003-11-10,0.0
2003-11-11,0.0
2003-11-12,0.0
2003-11-13,0.0
2003-11-14,0.0
2003-11-15,0.0
2003-11-16,0.0
2003-11-17,0.0
2003-11-18,0.0
2003-11-19,0.0
2003-11-20,0.0
2003-11-21,0.0
2003-11-22,0.0
2003-11-23,0.0
2003-11-24,0.0
2003-11-25,0.0
2003-11-26,0.0
2003-11-27,0.0
2003-11-28,0.0
2003-11-29,0.0
2003-11-30,0.0
2003-12-01,0.0
2003-12-02,0.0
2003-12-03,0.0
2003-12-04,0.0
2003-12-05,0.0
2003-12-06,0.0
2003-12-07,0.0
2003-12-08,0.0
2003-12-09,0.0
2003-12-10,0.0
2003-12-11,0.0
2003-12-12,0.0
2003-12-13,0.0
2003-12-14,0.0
2003-12-15,0.0
2003-12-16,0.0
2003-12-17,0.0
2003-12-18,0.0
2003-12-19,0.0
2003-12-20,0.0
2003-12-21,0.0
2003-12-22,0.0
2003-12-23,0.0
2003-12-24,0.0
2003-12-25,0.0
2003-12-26,0.0
2003-12-27,0.0
2003-12-28,0.0
2003-12-29,0.0
2003-12-30,0.0
2003-12-31,0.0
2004-01-01,0.0
2004-01-02,0.0
2004-01-03,0.0
2004-01-04,0.0
2004-01-05,0.0
2004-01-06,0.0
2004-01-07,0.0
2004-01-08,0.0
2004-01-09,0.0
2004-01-10,0.0
2004-01-11,0.0
2004-01-12,0.0
2004-01-13,0.0
2004-01-14,0.0
2004-01-15,0.0
2004-01-16,0.0
2004-01-17,0.0
2004-01-18,0.0
2004-01-19,0.0
2004-01-20,0.0
2004-01-21,0.0
2004-01-22,0.0
2004-01-23,0.0
2004-01-24,0.0
2004-01-25,0.0
2004-01-26,0.0
2004-01-27,0.0
2004-01-28,0.0
2004-01-29,0.0
2004-01-30,0.0
2004-01-31,0.0
2004-02-01,0.0
2004-02-02,0.0
2004-02-03,0.0
2004-02-04,0.0
2004-02-05,0.0
2004-02-06,0.0
2004-02-07,0.0
2004-02-08,0.0
2004-02-09,0.0
2004-02-10,0.0
2004-02-11,0.0
2004-02-12,0.0
2004-02-13,0.0
2004-02-14,0.0
2004-02-15,0.0
2004-02-16,0.0
2004-02-17,0.0
2004-02-18,0.0
2004-02-19,0.0
2004-02-20,0.0
2004-02-21,0.0
2004-02-22,0.0
2004-02-23,0.0
2004-02-24,0.0
2004-02-25,0.0
2004-02-26,0.0
2004-02-27,0.0
2004-02-28,0.0
2004-02-29,0.0
2004-03-01,0.0
2004-03-02,0.0
2004-03-03,0.0
2004-03-04,0.0
2004-03-05,0.0
2004-03-06,0.0
2004-03-07,0.0
2004-03-08,0.0
2004-03-09,0.0
2004-03-10,0.0
2004-03-11,0.0
2004-03-12,0.0
2004-03-13,0.0
2004-03-14,0.0
2004-03-15,0.0
2004-03-16,0.0
2004-03-17,0.0
2004-03-18,0.0
2004-03-19,0.0
2004-03-20,0.0
2004-03-21,0.0
2004-03-22,0.0
2004-03-23,0.0
2004-03-24,0.0
2004-03-25,0.0
2004-03-26,0.0
2004-03-27,0.0
2004-03-28,0.0
2004-03-29,0.0
2004-03-30,0.0
2004-03-31,0.0
2004-04-01,0.0
2004-04-02,0.0
2004-04-03,0.0
2004-04-04,0.0
2004-04-05,0.0
2004-04-06,0.0
2004-04-07,0.0
2004-04-08,0.0
2004-04-09,0.0
2004-04-10,0.0
2004-04-11,0.0
2004-04-12,0.0
2004-04-13,0.0
2004-04-14,0.0
2004-04-15,0.0
2004-04-16,0.0
2004-04-17,0.0
2004-04-18,0.0
2004-04-19,0.0
2004-04-20,0.0
2004-04-21,0.0
2004-04-22,0.0
2004-04-23,0.0
2004-04-24,0.0
2004-04-25,0.0
2004-04-26,0.0
2004-04-27,0.0
2004-04-28,0.0
2004-04-29,0.0
2004-04-30,0.0
2004-05-01,0.0
2004-05-02,0.0
2004-05-03,0.0
2004-05-04,0.0
2004-05-05,0.0
2004-05-06,0.0
2004-05-07,0.0
2004-05-08,0.0
2004-05-09,0.0
2004-05-10,0.0
2004-05-11,5.34
2004-05-12,12.55
2004-05-13,18.15
2004-05-14,18.74
2004-05-15,14.54
2004-05-16,9.02
2004-05-17,9.01
2004-05-18,8.99
2004-05-19,11.53
2004-05-20,14.77
2004-05-21,14.75
2004-05-22,14.61
2004-05-23,14.46
2004-05-24,14.45
2004-05-25,14.42
2004-05-26,14.44
2004-05-27,14.44
2004-05-28,11.17
2004-05-29,9.69
2004-05-30,9.7
2004-05-31,9.64
2004-06-01,9.64
2004-06-02,11.71
2004-06-03,13.79
2004-06-04,18.17
2004-06-05,23.49
2004-06-06,24.91
2004-06-07,24.9
2004-06-08,21.58
2004-06-09,15.98
2004-06-10,11.46
2004-06-11,9.44
2004-06-12,9.45
2004-06-13,9.44
2004-06-14,6.39
2004-06-15,3.9699999999999998
2004-06-16,3.9699999999999998
2004-06-17,3.96
2004-06-18,3.9699999999999998
2004-06-19,3.9699999999999998
2004-06-20,3.96
2004-06-21,3.9699999999999998
2004-06-22,3.9699999999999998
2004-06-23,3.9699999999999998
2004-06-24,3.9699999999999998
2004-06-25,3.98
2004-06-26,3.99
2004-06-27,4.02
2004-06-28,1.96
2004-06-29,0.0
2004-06-30,0.0
2004-07-01,0.0
2004-07-02,0.0
2004-07-03,0.0
2004-07-04,0.0
2004-07-05,0.0
2004-07-06,0.0
2004-07-07,0.0
2004-07-08,0.0
2004-07-09,0.0
2004-07-10,0.0
2004-07-11,0.0
2004-07-12,0.0
2004-07-13,0.0
2004-07-14,0.0
2004-07-15,0.0
2004-07-16,0.0
2004-07-17,0.0
2004-07-18,0.0
2004-07-19,0.0
2004-07-20,0.0
2004-07-21,0.0
2004-07-22,0.0
2004-07-23,0.0
2004-07-24,0.0
2004-07-25,8.1
2004-07-26,12.07
2004-07-27,11.17
2004-07-28,10.7
2004-07-29,10.67
2004-07-30,13.81
2004-07-31,15.1
2004-08-01,14.99
2004-08-02,14.77
2004-08-03,14.69
2004-08-04,14.5
2004-08-05,14.36
2004-08-06,14.22
2004-08-07,13.84
2004-08-08,13.74
2004-08-09,13.65
2004-08-10,13.51
2004-08-11,13.39
2004-08-12,13.25
2004-08-13,13.1
2004-08-14,13.02
2004-08-15,12.89
2004-08-16,12.77
2004-08-17,12.66
2004-08-18,12.63
2004-08-19,12.5
2004-08-20,12.35
2004-08-21,12.23
2004-08-22,12.11
2004-08-23,5.19
2004-08-24,2.16
2004-08-25,2.19
2004-08-26,2.19
2004-08-27,2.22
2004-08-28,2.24
2004-08-29,2.24
2004-08-30,2.25
2004-08-31,2.26
2004-09-01,2.2800000000000002
2004-09-02,2.31
2004-09-03,2.34
2004-09-04,2.37
2004-09-05,2.44
2004-09-06,2.44
2004-09-07,2.45
2004-09-08,2.5
2004-09-09,2.52
2004-09-10,2.54
2004-09-11,2.56
2004-09-12,2.58
2004-09-13,2.62
2004-09-14,2.65
2004-09-15,2.69
2004-09-16,2.68
2004-09-17,2.7
2004-09-18,2.74
2004-09-19,2.79
2004-09-20,2.8200000000000003
2004-09-21,2.87
2004-09-22,2.92
2004-09-23,2.9699999999999998
2004-09-24,3.0
2004-09-25,3.04
2004-09-26,3.04
2004-09-27,2.99
2004-09-28,3.03
2004-09-29,3.04
2004-09-30,3.03
2004-10-01,3.03
2004-10-02,3.11
2004-10-03,3.14
2004-10-04,3.17
2004-10-05,3.18
2004-10-06,3.18
2004-10-07,2.32
2004-10-08,0.0
2004-10-09,0.0
2004-10-10,0.0
2004-10-11,0.0
2004-10-12,0.0
2004-10-13,0.0
2004-10-14,0.0
2004-10-15,0.0
2004-10-16,0.0
2004-10-17,0.0
2004-10-18,0.0
2004-10-19,0.0
2004-10-20,0.0
2004-10-21,0.0
2004-10-22,0.0
2004-10-23,0.0
2004-10-24,0.0
2004-10-25,0.0
2004-10-26,0.0
2004-10-27,0.0
2004-10-28,0.0
2004-10-29,0.0
2004-10-30,0.0
2004-10-31,0.0
2004-11-01,0.0
2004-11-02,0.0
2004-11-03,0.0
2004-11-04,0.0
2004-11-05,0.0
2004-11-06,0.0
2004-11-07,0.0
2004-11-08,0.0
2004-11-09,0.0
2004-11-10,0.0
2004-11-11,0.0
2004-11-12,0.0
2004-11-13,0.0
2004-11-14,0.0
2004-11-15,0.0
2004-11-16,0.0
2004-11-17,0.0
2004-11-18,0.0
2004-11-19,0.0
2004-11-20,0.0
2004-11-21,0.0
2004-11-22,0.0
2004-11-23,0.0
2004-11-24,0.0
2004-11-25,0.0
2004-11-26,0.0
2004-11-27,0.0
2004-11-28,0.0
2004-11-29,0.0
2004-11-30,0.0
2004-12-01,0.0
2004-12-02,0.0
2004-12-03,0.0
2004-12-04,0.0
2004-12-05,0.0
2004-12-06,0.0
2004-12-07,0.0
2004-12-08,0.0
2004-12-09,0.0
2004-12-10,0.0
2004-12-11,0.0
2004-12-12,0.0
2004-12-13,0.0
2004-12-14,0.0
2004-12-15,0.0
2004-12-16,0.0
2004-12-17,0.0
2004-12-18,0.0
2004-12-19,0.0
2004-12-20,0.0
2004-12-21,0.0
2004-12-22,0.0
2004-12-23,0.0
2004-12-24,0.0
2004-12-25,0.0
2004-12-26,0.0
2004-12-27,0.0
2004-12-28,0.0
2004-12-29,0.0
2004-12-30,0.0
2004-12-31,0.0
2005-01-01,0.0
2005-01-02,0.0
2005-01-03,0.0
2005-01-04,0.0
2005-01-05,0.0
2005-01-06,0.0
2005-01-07,0.0
2005-01-08,0.0
2005-01-09,0.0
2005-01-10,0.0
2005-01-11,0.0
2005-01-12,0.0
2005-01-13,0.0
2005-01-14,0.0
2005-01-15,0.0
2005-01-16,0.0
2005-01-17,0.0
2005-01-18,0.0
2005-01-19,0.0
2005-01-20,0.0
2005-01-21,0.0
2005-01-22,0.0
2005-01-23,0.0
2005-01-24,0.0
2005-01-25,0.0
2005-01-26,0.0
2005-01-27,0.0
2005-01-28,0.0
2005-01-29,0.0
2005-01-30,0.0
2005-01-31,0.0
2005-02-01,0.0
2005-02-02,0.0
2005-02-03,0.0
2005-02-04,0.0
2005-02-05,0.0
2005-02-06,0.0
2005-02-07,0.0
2005-02-08,0.0
2005-02-09,0.0
2005-02-10,0.0
2005-02-11,0.0
2005-02-12,0.0
2005-02-13,0.0
2005-02-14,0.0
2005-02-15,0.0
2005-02-16,0.0
2005-02-17,0.0
2005-02-18,0.0
2005-02-19,0.0
2005-02-20,0.0
2005-02-21,0.0
2005-02-22,0.0
2005-02-23,0.0
2005-02-24,0.0
2005-02-25,0.0
2005-02-26,0.0
2005-02-27,0.0
2005-02-28,0.0
2005-03-01,0.0
2005-03-02,0.0
2005-03-03,0.0
2005-03-04,0.0
2005-03-05,0.0
2005-03-06,0.0
2005-03-07,0.0
2005-03-08,0.0
2005-03-09,0.0
2005-03-10,0.0
2005-03-11,0.0
2005-03-12,0.0
2005-03-13,0.0
2005-03-14,0.0
2005-03-15,0.0
2005-03-16,0.0
2005-03-17,0.0
2005-03-18,0.0
2005-03-19,0.0
2005-03-20,0.0
2005-03-21,0.0
2005-03-22,0.0
2005-03-23,0.0
2005-03-24,0.0
2005-03-25,0.0
2005-03-26,0.0
2005-03-27,0.0
2005-03-28,0.0
2005-03-29,0.0
2005-03-30,0.0
2005-03-31,0.0
2005-04-01,0.0
2005-04-02,0.0
2005-04-03,0.0
2005-04-04,0.0
2005-04-05,0.0
2005-04-06,0.8200000000000001
2005-04-07,2.17
2005-04-08,4.16
2005-04-09,4.55
2005-04-10,8.3
2005-04-11,8.9
2005-04-12,11.82
2005-04-13,14.54
2005-04-14,14.4
2005-04-15,13.18
2005-04-16,14.84
2005-04-17,15.48
2005-04-18,15.58
2005-04-19,15.56
2005-04-20,0.0
2005-04-21,0.0
2005-04-22,0.0
2005-04-23,0.0
2005-04-24,0.0
2005-04-25,0.0
2005-04-26,0.0
2005-04-27,0.0
2005-04-28,0.0
2005-04-29,0.0
2005-04-30,0.0
2005-05-01,0.0
2005-05-02,0.0
2005-05-03,0.0
2005-05-04,0.0
2005-05-05,0.0
2005-05-06,0.0
2005-05-07,0.0
2005-05-08,0.0
2005-05-09,0.0
2005-05-10,0.0
2005-05-11,0.0
2005-05-12,0.0
2005-05-13,0.0
2005-05-14,0.0
2005-05-15,0.0
2005-05-16,0.0
2005-05-17,0.0
2005-05-18,0.0
2005-05-19,0.0
2005-05-20,0.0
2005-05-21,0.0
2005-05-22,0.0
2005-05-23,0.0
2005-05-24,10.51
2005-05-25,31.18
2005-05-26,45.91
2005-05-27,45.17
2005-05-28,43.58
2005-05-29,42.58
2005-05-30,42.53
2005-05-31,43.44
2005-06-01,42.5
2005-06-02,42.68
2005-06-03,37.22
2005-06-04,34.77
2005-06-05,22.51
2005-06-06,22.6
2005-06-07,22.66
2005-06-08,22.67
2005-06-09,22.49
2005-06-10,22.33
2005-06-11,22.15
2005-06-12,21.97
2005-06-13,21.82
2005-06-14,17.34
2005-06-15,16.57
2005-06-16,17.51
2005-06-17,17.93
2005-06-18,18.4
2005-06-19,20.73
2005-06-20,21.72
2005-06-21,21.72
2005-06-22,21.89
2005-06-23,22.06
2005-06-24,22.1
2005-06-25,22.02
2005-06-26,22.0
2005-06-27,21.98
2005-06-28,21.87
2005-06-29,21.8
2005-06-30,22.02
2005-07-01,22.01
2005-07-02,21.89
2005-07-03,22.02
2005-07-04,18.97
2005-07-05,7.53
2005-07-06,5.11
2005-07-07,5.09
2005-07-08,5.07
2005-07-09,5.06
2005-07-10,5.02
2005-07-11,5.0
2005-07-12,4.68
2005-07-13,3.4
2005-07-14,2.86
2005-07-15,2.59
2005-07-16,2.5700000000000003
2005-07-17,2.56
2005-07-18,1.44
2005-07-19,0.0
2005-07-20,0.0
2005-07-21,0.0
2005-07-22,0.0
2005-07-23,0.0
2005-07-24,0.0
2005-07-25,0.0
2005-07-26,0.0
2005-07-27,0.0
2005-07-28,0.0
2005-07-29,0.0
2005-07-30,0.0
2005-07-31,0.0
2005-08-01,0.0
2005-08-02,0.0
2005-08-03,0.0
2005-08-04,1.42
2005-08-05,4.59
2005-08-06,4.63
2005-08-07,4.63
2005-08-08,4.63
2005-08-09,4.61
2005-08-10,4.59
2005-08-11,4.52
2005-08-12,4.41
2005-08-13,4.4
2005-08-14,4.38
2005-08-15,4.36
2005-08-16,4.35
2005-08-17,4.32
2005-08-18,4.34
2005-08-19,4.35
2005-08-20,4.35
2005-08-21,4.34
2005-08-22,4.34
2005-08-23,4.35
2005-08-24,4.35
2005-08-25,4.35
2005-08-26,4.35
2005-08-27,4.35
2005-08-28,4.34
2005-08-29,4.32
2005-08-30,4.33
2005-08-31,4.34
2005-09-01,4.33
2005-09-02,4.36
2005-09-03,4.38
2005-09-04,4.41
2005-09-05,4.42
2005-09-06,4.44
2005-09-07,4.47
2005-09-08,4.51
2005-09-09,4.53
2005-09-10,4.68
2005-09-11,4.75
2005-09-12,4.78
2005-09-13,4.79
2005-09-14,4.79
2005-09-15,4.79
2005-09-16,4.78
2005-09-17,4.76
2005-09-18,4.74
2005-09-19,4.73
2005-09-20,4.72
2005-09-21,4.72
2005-09-22,4.68
2005-09-23,4.69
2005-09-24,4.69
2005-09-25,4.7
2005-09-26,4.68
2005-09-27,5.04
2005-09-28,7.46
2005-09-29,8.22
2005-09-30,8.2
2005-10-01,8.17
2005-10-02,8.14
2005-10-03,8.13
2005-10-04,8.1
2005-10-05,8.12
2005-10-06,8.17
2005-10-07,10.23
2005-10-08,10.95
2005-10-09,10.86
2005-10-10,10.8
2005-10-11,10.71
2005-10-12,10.65
2005-10-13,10.62
2005-10-14,10.53
2005-10-15,10.43
2005-10-16,10.35
2005-10-17,10.25
2005-10-18,10.16
2005-10-19,10.08
2005-10-20,9.98
2005-10-21,9.88
2005-10-22,9.77
2005-10-23,4.25
2005-10-24,0.0
2005-10-25,0.0
2005-10-26,0.0
2005-10-27,0.0
2005-10-28,0.0
2005-10-29,0.0
2005-10-30,0.0
2005-10-31,0.0
2005-11-01,0.0
2005-11-02,0.0
2005-11-03,0.0
2005-11-04,0.0
2005-11-05,0.0
2005-11-06,0.0
2005-11-07,0.0
2005-11-08,0.0
2005-11-09,0.0
2005-11-10,0.0
2005-11-11,0.0
2005-11-12,0.0
2005-11-13,0.0
2005-11-14,0.0
2005-11-15,0.0
2005-11-16,0.0
2005-11-17,0.0
2005-11-18,0.0
2005-11-19,0.0
2005-11-20,0.0
2005-11-21,0.0
2005-11-22,0.0
2005-11-23,0.0
2005-11-24,0.0
2005-11-25,0.0
2005-11-26,0.0
2005-11-27,0.0
2005-11-28,0.0
2005-11-29,0.0
2005-11-30,0.0
2005-12-01,0.0
2005-12-02,0.0
2005-12-03,0.0
2005-12-04,0.0
2005-12-05,0.0
2005-12-06,0.0
2005-12-07,0.0
2005-12-08,0.0
2005-12-09,0.0
2005-12-10,0.0
2005-12-11,0.0
2005-12-12,0.0
2005-12-13,0.0
2005-12-14,0.0
2005-12-15,0.0
2005-12-16,0.0
2005-12-17,0.0
2005-12-18,0.0
2005-12-19,0.0
2005-12-20,0.0
2005-12-21,0.0
2005-12-22,0.0
2005-12-23,0.0
2005-12-24,0.0
2005-12-25,0.0
2005-12-26,0.0
2005-12-27,0.0
2005-12-28,0.0
2005-12-29,0.0
2005-12-30,0.0
2005-12-31,0.0
2006-01-01,0.0
2006-01-02,0.0
2006-01-03,0.0
2006-01-04,0.0
2006-01-05,0.0
2006-01-06,0.0
2006-01-07,0.0
2006-01-08,0.0
2006-01-09,0.0
2006-01-10,0.0
2006-01-11,0.0
2006-01-12,0.0
2006-01-13,0.0
2006-01-14,0.0
2006-01-15,0.0
2006-01-16,0.0
2006-01-17,0.0
2006-01-18,0.0
2006-01-19,0.0
2006-01-20,0.0
2006-01-21,0.0
2006-01-22,0.0
2006-01-23,0.0
2006-01-24,0.0
2006-01-25,0.0
2006-01-26,0.0
2006-01-27,0.0
2006-01-28,0.0
2006-01-29,0.0
2006-01-30,0.0
2006-01-31,0.0
2006-02-01,0.0
2006-02-02,0.0
2006-02-03,0.0
2006-02-04,0.0
2006-02-05,0.0
2006-02-06,0.0
2006-02-07,0.0
2006-02-08,0.0
2006-02-09,0.0
2006-02-10,0.0
2006-02-11,0.0
2006-02-12,0.0
2006-02-13,0.0
2006-02-14,0.0
2006-02-15,0.0
2006-02-16,0.0
2006-02-17,0.0
2006-02-18,0.0
2006-02-19,0.0
2006-02-20,0.0
2006-02-21,0.0
2006-02-22,0.0
2006-02-23,0.0
2006-02-24,0.0
2006-02-25,0.0
2006-02-26,0.0
2006-02-27,0.0
2006-02-28,0.0
2006-03-01,0.0
2006-03-02,0.0
2006-03-03,0.0
2006-03-04,0.0
2006-03-05,0.0
2006-03-06,0.0
2006-03-07,0.0
2006-03-08,0.0
2006-03-09,0.0
2006-03-10,0.0
2006-03-11,0.0
2006-03-12,0.0
2006-03-13,0.0
2006-03-14,0.0
2006-03-15,0.0
2006-03-16,0.0
2006-03-17,0.0
2006-03-18,0.0
2006-03-19,0.0
2006-03-20,0.0
2006-03-21,0.0
2006-03-22,0.0
2006-03-23,0.0
2006-03-24,0.0
2006-03-25,0.0
2006-03-26,0.0
2006-03-27,0.0
2006-03-28,0.0
2006-03-29,0.0
2006-03-30,0.0
2006-03-31,0.0
2006-04-01,0.0
2006-04-02,0.0
2006-04-03,0.0
2006-04-04,0.0
2006-04-05,0.0
2006-04-06,0.0
2006-04-07,0.0
2006-04-08,0.0
2006-04-09,0.0
2006-04-10,0.0
2006-04-11,0.0
2006-04-12,0.0
2006-04-13,0.0
2006-04-14,0.0
2006-04-15,0.0
2006-04-16,0.0
2006-04-17,0.0
2006-04-18,0.0
2006-04-19,0.0
2006-04-20,0.0
2006-04-21,0.0
2006-04-22,0.0
2006-04-23,0.0
2006-04-24,0.0
2006-04-25,0.0
2006-04-26,0.0
2006-04-27,0.0
2006-04-28,1.23
2006-04-29,1.1
2006-04-30,1.13
2006-05-01,6.7
2006-05-02,8.36
2006-05-03,8.39
2006-05-04,8.4
2006-05-05,8.35
2006-05-06,8.37
2006-05-07,8.35
2006-05-08,8.36
2006-05-09,8.39
2006-05-10,8.4
2006-05-11,8.45
2006-05-12,8.52
2006-05-13,8.61
2006-05-14,8.73
2006-05-15,8.76
2006-05-16,20.93
2006-05-17,27.12
2006-05-18,27.36
2006-05-19,27.78
2006-05-20,28.83
2006-05-21,38.21
2006-05-22,39.89
2006-05-23,39.67
2006-05-24,39.65
2006-05-25,39.66
2006-05-26,39.69
2006-05-27,39.67
2006-05-28,42.4
2006-05-29,42.87
2006-05-30,39.37
2006-05-31,31.82
2006-06-01,26.16
2006-06-02,24.98
2006-06-03,25.27
2006-06-04,25.49
2006-06-05,27.63
2006-06-06,28.56
2006-06-07,28.52
2006-06-08,28.54
2006-06-09,28.55
2006-06-10,28.53
2006-06-11,28.44
2006-06-12,26.28
2006-06-13,21.12
2006-06-14,15.48
2006-06-15,10.9
2006-06-16,7.87
2006-06-17,3.46
2006-06-18,2.67
2006-06-19,2.63
2006-06-20,2.58
2006-06-21,2.56
2006-06-22,2.45
2006-06-23,1.9100000000000001
2006-06-24,1.6600000000000001
2006-06-25,0.0
2006-06-26,0.0
2006-06-27,0.0
2006-06-28,0.0
2006-06-29,0.0
2006-06-30,0.0
2006-07-01,0.0
2006-07-02,0.0
2006-07-03,0.0
2006-07-04,0.0
2006-07-05,0.0
2006-07-06,0.0
2006-07-07,0.0
2006-07-08,0.0
2006-07-09,0.0
2006-07-10,0.0
2006-07-11,0.0
2006-07-12,0.0
2006-07-13,0.0
2006-07-14,0.0
2006-07-15,0.0
2006-07-16,0.0
2006-07-17,0.0
2006-07-18,0.0
2006-07-19,10.85
2006-07-20,10.69
2006-07-21,9.13
2006-07-22,9.12
2006-07-23,10.44
2006-07-24,10.95
2006-07-25,10.91
2006-07-26,10.82
2006-07-27,10.75
2006-07-28,10.68
2006-07-29,10.62
2006-07-30,10.56
2006-07-31,10.5
2006-08-01,10.48
2006-08-02,10.44
2006-08-03,10.39
2006-08-04,10.31
2006-08-05,10.23
2006-08-06,10.19
2006-08-07,10.2
2006-08-08,10.29
2006-08-09,10.21
2006-08-10,10.13
2006-08-11,10.06
2006-08-12,9.97
2006-08-13,9.91
2006-08-14,9.85
2006-08-15,9.79
2006-08-16,9.73
2006-08-17,9.65
2006-08-18,9.59
2006-08-19,9.52
2006-08-20,9.42
2006-08-21,9.36
2006-08-22,9.3
2006-08-23,6.34
2006-08-24,2.36
2006-08-25,1.19
2006-08-26,1.19
2006-08-27,1.2
2006-08-28,1.2
2006-08-29,1.2
2006-08-30,1.21
2006-08-31,1.21
2006-09-01,0.0
2006-09-02,0.0
2006-09-03,0.0
2006-09-04,0.0
2006-09-05,0.0
2006-09-06,0.0
2006-09-07,0.0
2006-09-08,0.0
2006-09-09,0.0
2006-09-10,0.0
2006-09-11,0.0
2006-09-12,0.0
2006-09-13,0.0
2006-09-14,0.0
2006-09-15,0.0
2006-09-16,0.0
2006-09-17,0.0
2006-09-18,0.0
2006-09-19,0.0
2006-09-20,0.0
2006-09-21,0.0
2006-09-22,0.0
2006-09-23,0.0
2006-09-24,0.0
2006-09-25,0.0
2006-09-26,0.0
2006-09-27,0.0
2006-09-28,0.0
2006-09-29,0.0
2006-09-30,0.0
2006-10-01,0.0
2006-10-02,0.0
2006-10-03,0.0
2006-10-04,0.0
2006-10-05,0.0
2006-10-06,0.0
2006-10-07,0.0
2006-10-08,0.0
2006-10-09,0.0
2006-10-10,0.0
2006-10-11,0.0
2006-10-12,0.0
2006-10-13,0.0
2006-10-14,0.0
2006-10-15,0.0
2006-10-16,4.8100000000000005
2006-10-17,7.7
2006-10-18,7.69
2006-10-19,7.67
2006-10-20,7.66
2006-10-21,7.64
2006-10-22,7.58
2006-10-23,7.54
2006-10-24,7.49
2006-10-25,7.47
2006-10-26,7.44
2006-10-27,7.44
2006-10-28,7.41
2006-10-29,7.34
2006-10-30,7.32
2006-10-31,3.22
2006-11-01,0.0
2006-11-02,0.0
2006-11-03,0.0
2006-11-04,0.0
2006-11-05,0.0
2006-11-06,0.0
2006-11-07,0.0
2006-11-08,0.0
2006-11-09,0.0
2006-11-10,0.0
2006-11-11,0.0
2006-11-12,0.0
2006-11-13,0.0
2006-11-14,0.0
2006-11-15,0.0
2006-11-16,0.0
2006-11-17,0.0
2006-11-18,0.0
2006-11-19,0.0
2006-11-20,0.0
2006-11-21,0.0
2006-11-22,0.0
2006-11-23,0.0
2006-11-24,0.0
2006-11-25,0.0
2006-11-26,0.0
2006-11-27,0.0
2006-11-28,0.0
2006-11-29,0.0
2006-11-30,0.0
2006-12-01,0.0
2006-12-02,0.0
2006-12-03,0.0
2006-12-04,0.0
2006-12-05,0.0
2006-12-06,0.0
2006-12-07,0.0
2006-12-08,0.0
2006-12-09,0.0
2006-12-10,0.0
2006-12-11,0.0
2006-12-12,0.0
2006-12-13,0.0
2006-12-14,0.0
2006-12-15,0.0
2006-12-16,0.0
2006-12-17,0.0
2006-12-18,0.0
2006-12-19,0.0
2006-12-20,0.0
2006-12-21,0.0
2006-12-22,0.0
2006-12-23,0.0
2006-12-24,0.0
2006-12-25,0.0
2006-12-26,0.0
2006-12-27,0.0
2006-12-28,0.0
2006-12-29,0.0
2006-12-30,0.0
2006-12-31,0.0
2007-01-01,0.0
2007-01-02,0.0
2007-01-03,0.0
2007-01-04,0.0
2007-01-05,0.0
2007-01-06,0.0
2007-01-07,0.0
2007-01-08,0.0
2007-01-09,0.0
2007-01-10,0.0
2007-01-11,0.0
2007-01-12,0.0
2007-01-13,0.0
2007-01-14,0.0
2007-01-15,0.0
2007-01-16,0.0
2007-01-17,0.0
2007-01-18,0.0
2007-01-19,0.0
2007-01-20,0.0
2007-01-21,0.0
2007-01-22,0.0
2007-01-23,0.0
2007-01-24,0.0
2007-01-25,0.0
2007-01-26,0.0
2007-01-27,0.0
2007-01-28,0.0
2007-01-29,0.0
2007-01-30,0.0
2007-01-31,0.0
2007-02-01,0.0
2007-02-02,0.0
2007-02-03,0.0
2007-02-04,0.0
2007-02-05,0.0
2007-02-06,0.0
2007-02-07,0.0
2007-02-08,0.0
2007-02-09,0.0
2007-02-10,0.0
2007-02-11,0.0
2007-02-12,0.0
2007-02-13,0.0
2007-02-14,0.0
2007-02-15,0.0
2007-02-16,0.0
2007-02-17,0.0
2007-02-18,0.0
2007-02-19,0.0
2007-02-20,0.0
2007-02-21,0.0
2007-02-22,0.0
2007-02-23,0.0
2007-02-24,0.0
2007-02-25,0.0
2007-02-26,0.0
2007-02-27,0.0
2007-02-28,0.0
2007-03-01,0.0
2007-03-02,0.0
2007-03-03,0.0
2007-03-04,0.0
2007-03-05,0.0
2007-03-06,0.0
2007-03-07,0.0
2007-03-08,0.0
2007-03-09,0.0
2007-03-10,0.0
2007-03-11,0.0
2007-03-12,0.0
2007-03-13,0.0
2007-03-14,0.0
2007-03-15,0.0
2007-03-16,0.0
2007-03-17,0.0
2007-03-18,0.0
2007-03-19,0.0
2007-03-20,0.0
2007-03-21,0.0
2007-03-22,0.0
2007-03-23,0.0
2007-03-24,0.0
2007-03-25,0.0
2007-03-26,0.0
2007-03-27,0.0
2007-03-28,0.0
2007-03-29,0.0
2007-03-30,0.0
2007-03-31,0.0
2007-04-01,0.0
2007-04-02,0.0
2007-04-03,0.0
2007-04-04,0.0
2007-04-05,0.0
2007-04-06,0.0
2007-04-07,0.0
2007-04-08,0.0
2007-04-09,0.0
2007-04-10,0.0
2007-04-11,0.0
2007-04-12,0.0
2007-04-13,0.0
2007-04-14,0.0
2007-04-15,0.0
2007-04-16,0.0
2007-04-17,0.0
2007-04-18,0.0
2007-04-19,0.0
2007-04-20,0.0
2007-04-21,0.0
2007-04-22,0.0
2007-04-23,0.0
2007-04-24,0.0
2007-04-25,0.0
2007-04-26,0.0
2007-04-27,0.0
2007-04-28,0.0
2007-04-29,0.0
2007-04-30,0.0
2007-05-01,0.0
2007-05-02,6.78
2007-05-03,9.05
2007-05-04,9.13
2007-05-05,9.18
2007-05-06,9.19
2007-05-07,9.21
2007-05-08,9.21
2007-05-09,9.21
2007-05-10,9.21
2007-05-11,9.27
2007-05-12,9.34
2007-05-13,9.43
2007-05-14,9.4
2007-05-15,22.89
2007-05-16,27.99
2007-05-17,27.97
2007-05-18,27.97
2007-05-19,27.96
2007-05-20,27.92
2007-05-21,27.85
2007-05-22,27.69
2007-05-23,17.86
2007-05-24,12.72
2007-05-25,12.67
2007-05-26,7.68
2007-05-27,5.4
2007-05-28,8.16
2007-05-29,9.16
2007-05-30,9.11
2007-05-31,9.11
2007-06-01,9.04
2007-06-02,9.03
2007-06-03,9.0
2007-06-04,8.98
2007-06-05,8.98
2007-06-06,6.26
2007-06-07,5.02
2007-06-08,5.03
2007-06-09,5.02
2007-06-10,5.01
2007-06-11,6.51
2007-06-12,0.0
2007-06-13,0.0
2007-06-14,0.0
2007-06-15,0.0
2007-06-16,0.0
2007-06-17,0.0
2007-06-18,0.0
2007-06-19,0.0
2007-06-20,0.0
2007-06-21,0.0
2007-06-22,0.0
2007-06-23,0.0
2007-06-24,0.0
2007-06-25,0.0
2007-06-26,0.0
2007-06-27,0.0
2007-06-28,0.0
2007-06-29,8.11
2007-06-30,11.31
2007-07-01,11.3
2007-07-02,11.28
2007-07-03,11.24
2007-07-04,11.18
2007-07-05,11.09
2007-07-06,11.05
2007-07-07,11.0
2007-07-08,10.93
2007-07-09,10.88
2007-07-10,10.79
2007-07-11,10.73
2007-07-12,10.66
2007-07-13,10.6
2007-07-14,10.53
2007-07-15,10.46
2007-07-16,10.39
2007-07-17,10.34
2007-07-18,10.29
2007-07-19,10.26
2007-07-20,10.21
2007-07-21,10.16
2007-07-22,10.1
2007-07-23,10.06
2007-07-24,10.02
2007-07-25,6.31
2007-07-26,4.68
2007-07-27,4.69
2007-07-28,4.73
2007-07-29,4.74
2007-07-30,4.78
2007-07-31,4.87
2007-08-01,4.9
2007-08-02,4.93
2007-08-03,4.95
2007-08-04,4.97
2007-08-05,5.01
2007-08-06,5.03
2007-08-07,5.01
2007-08-08,4.96
2007-08-09,4.87
2007-08-10,4.78
2007-08-11,4.66
2007-08-12,4.55
2007-08-13,4.45
2007-08-14,4.38
2007-08-15,4.33
2007-08-16,4.32
2007-08-17,4.3
2007-08-18,4.28
2007-08-19,4.28
2007-08-20,4.27
2007-08-21,4.26
2007-08-22,4.22
2007-08-23,2.13
2007-08-24,0.0
2007-08-25,0.0
2007-08-26,0.0
2007-08-27,0.0
2007-08-28,0.0
2007-08-29,0.0
2007-08-30,0.0
2007-08-31,0.0
2007-09-01,0.0
2007-09-02,0.0
2007-09-03,0.0
2007-09-04,0.0
2007-09-05,0.0
2007-09-06,0.0
2007-09-07,0.0
2007-09-08,0.0
2007-09-09,0.0
2007-09-10,0.0
2007-09-11,0.0
2007-09-12,0.0
2007-09-13,0.0
2007-09-14,0.0
2007-09-15,0.0
2007-09-16,0.0
2007-09-17,0.0
2007-09-18,0.0
2007-09-19,0.0
2007-09-20,0.0
2007-09-21,0.0
2007-09-22,0.0
2007-09-23,0.0
2007-09-24,0.0
2007-09-25,0.0
2007-09-26,0.0
2007-09-27,0.0
2007-09-28,0.0
2007-09-29,0.0
2007-09-30,0.0
2007-10-01,0.0
2007-10-02,0.0
2007-10-03,0.0
2007-10-04,0.0
2007-10-05,0.0
2007-10-06,0.0
2007-10-07,0.0
2007-10-08,0.0
2007-10-09,0.0
2007-10-10,0.0
2007-10-11,0.0
2007-10-12,0.0
2007-10-13,0.0
2007-10-14,0.0
2007-10-15,0.0
2007-10-16,0.0
2007-10-17,0.0
2007-10-18,0.0
2007-10-19,0.0
2007-10-20,0.0
2007-10-21,0.0
2007-10-22,0.0
2007-10-23,0.0
2007-10-24,0.0
2007-10-25,0.0
2007-10-26,0.0
2007-10-27,0.0
2007-10-28,0.0
2007-10-29,0.0
2007-10-30,0.0
2007-10-31,0.0
2007-11-01,0.0
2007-11-02,0.0
2007-11-03,0.0
2007-11-04,0.0
2007-11-05,0.0
2007-11-06,0.0
2007-11-07,0.0
2007-11-08,0.0
2007-11-09,0.0
2007-11-10,0.0
2007-11-11,0.0
2007-11-12,0.0
2007-11-13,0.0
2007-11-14,0.0
2007-11-15,0.0
2007-11-16,0.0
2007-11-17,0.0
2007-11-18,0.0
2007-11-19,0.0
2007-11-20,0.0
2007-11-21,0.0
2007-11-22,0.0
2007-11-23,0.0
2007-11-24,0.0
2007-11-25,0.0
2007-11-26,0.0
2007-11-27,0.0
2007-11-28,0.0
2007-11-29,0.0
2007-11-30,0.0
2007-12-01,0.0
2007-12-02,0.0
2007-12-03,0.0
2007-12-04,0.0
2007-12-05,0.0
2007-12-06,0.0
2007-12-07,0.0
2007-12-08,0.0
2007-12-09,0.0
2007-12-10,0.0
2007-12-11,0.0
2007-12-12,0.0
2007-12-13,0.0
2007-12-14,0.0
2007-12-15,0.0
2007-12-16,0.0
2007-12-17,0.0