datetime,ave air temp
2016-12-28,25.01
2016-12-29,23.42
2016-12-30,25.14
2016-12-31,19.13
2017-01-01,23.2
2017-01-02,17.79
2017-01-03,24.59
2017-01-04,12.86
2017-01-05,-10.22
2017-01-06,-9.66
2017-01-07,27.38
2017-01-08,39.53
2017-01-09,34.6
2017-01-10,36.85
2017-01-11,31.97
2017-01-12,27.4
2017-01-13,21.39
2017-01-14,23.08
2017-01-15,21.98
2017-01-16,24.23
2017-01-17,29.96
2017-01-18,37.96
2017-01-19,34.83
2017-01-20,32.85
2017-01-21,34.4
2017-01-22,32.56
2017-01-23,23.59
2017-01-24,22.21
2017-01-25,25.99
2017-01-26,30.08
2017-01-27,24.81
2017-01-28,25.04
2017-01-29,25.74
2017-01-30,26.8
2017-01-31,32.4
2017-02-01,32.97
2017-02-02,36.64
2017-02-03,41.26
2017-02-04,40.74
2017-02-05,39.35
2017-02-06,39.79
2017-02-07,43.28
2017-02-08,45.9
2017-02-09,47.98
2017-02-10,37.53
2017-02-11,30.21
2017-02-12,31.26
2017-02-13,37.55
2017-02-14,38.84
2017-02-15,46.23
2017-02-16,42.03
2017-02-17,36.9
2017-02-18,37.65
2017-02-19,40.06
2017-02-20,40.4
2017-02-21,37.85
2017-02-22,30.01
2017-02-23,26.48
2017-02-24,24.47
2017-02-25,27.25
2017-02-26,23.14
2017-02-27,25.63
2017-02-28,31.12
2017-03-01,30.12
2017-03-02,35.11
2017-03-03,36.63
2017-03-04,39.38
2017-03-05,28.04
2017-03-06,30.58
2017-03-07,38.1
2017-03-08,44.41
2017-03-09,47.42
2017-03-10,46.16
2017-03-11,43.8
2017-03-12,44.43
2017-03-13,45.54
2017-03-14,51.03
2017-03-15,52.8
2017-03-16,46.86
2017-03-17,49.54
2017-03-18,50.72
2017-03-19,48.25
2017-03-20,47.73
2017-03-21,43.38
2017-03-22,39.02
2017-03-23,38.64
2017-03-24,41.05
2017-03-25,37.52
2017-03-26,37.77
2017-03-27,38.66
2017-03-28,41.59
2017-03-29,44.86
2017-03-30,39.69
2017-03-31,42.86
2017-04-01,46.96
2017-04-02,48.3
2017-04-03,42.44
2017-04-04,46.64
2017-04-05,50.7
2017-04-06,44.49
2017-04-07,39.47
2017-04-08,34.34
2017-04-09,36.8
2017-04-10,41.04
2017-04-11,42.5
2017-04-12,44.24
2017-04-13,36.26
2017-04-14,34.21
2017-04-15,38.75
2017-04-16,44.19
2017-04-17,44.22
2017-04-18,46.92
2017-04-19,43.73
2017-04-20,41.84
2017-04-21,44.85
2017-04-22,51.55
2017-04-23,47.14
2017-04-24,44.5
2017-04-25,42.02
2017-04-26,46.56
2017-04-27,41.17
2017-04-28,41.86
2017-04-29,47.4
2017-04-30,52.3
2017-05-01,52.16
2017-05-02,58.78
2017-05-03,60.8
2017-05-04,64.07
2017-05-05,56.31
2017-05-06,43.53
2017-05-07,46.68
2017-05-08,54.42
2017-05-09,58.36
2017-05-10,59.24
2017-05-11,52.03
2017-05-12,41.81
2017-05-13,40.8
2017-05-14,43.69
2017-05-15,49.09
2017-05-16,45.25
2017-05-17,44.0
2017-05-18,50.72
2017-05-19,56.75
2017-05-20,60.3
2017-05-21,59.96
2017-05-22,63.72
2017-05-23,66.79
2017-05-24,64.25
2017-05-25,54.58
2017-05-26,57.18
2017-05-27,59.66
2017-05-28,64.39
2017-05-29,65.85
2017-05-30,61.08
2017-05-31,55.46
2017-06-01,59.74
2017-06-02,62.08
2017-06-03,64.61
2017-06-04,58.53
2017-06-05,57.06
2017-06-06,65.03
2017-06-07,62.24
2017-06-08,56.23
2017-06-09,50.19
2017-06-10,42.9
2017-06-11,41.2
2017-06-12,46.61
2017-06-13,52.45
2017-06-14,55.26
2017-06-15,60.9
2017-06-16,62.37
2017-06-17,65.28
2017-06-18,70.08
2017-06-19,73.72
2017-06-20,72.8
2017-06-21,70.51
2017-06-22,69.22
2017-06-23,69.87
2017-06-24,71.54
2017-06-25,70.0
2017-06-26,69.49
2017-06-27,67.46
2017-06-28,65.83
2017-06-29,65.0
2017-06-30,68.51
2017-07-01,69.82
2017-07-02,70.06
2017-07-03,72.02
2017-07-04,70.64
2017-07-05,69.29
2017-07-06,70.47
2017-07-07,71.58
2017-07-08,71.72
2017-07-09,71.84
2017-07-10,70.29
2017-07-11,69.87
2017-07-12,70.97
2017-07-13,71.43
2017-07-14,70.89
2017-07-15,71.86
2017-07-16,68.36
2017-07-17,67.29
2017-07-18,67.15
2017-07-19,66.54
2017-07-20,66.9
2017-07-21,67.58
2017-07-22,72.37
2017-07-23,74.03
2017-07-24,71.25
2017-07-25,67.37
2017-07-26,66.86
2017-07-27,68.85
2017-07-28,71.88
2017-07-29,72.13
2017-07-30,73.78
2017-07-31,75.45
2017-08-01,76.42
2017-08-02,75.88
2017-08-03,76.81
2017-08-04,75.56
2017-08-05,66.2
2017-08-06,65.25
2017-08-07,66.57
2017-08-08,67.5
2017-08-09,68.7
2017-08-10,66.76
2017-08-11,67.21
2017-08-12,70.65
2017-08-13,66.02
2017-08-14,66.45
2017-08-15,65.13
2017-08-16,67.48
2017-08-17,68.96
2017-08-18,68.25
2017-08-19,67.37
2017-08-20,66.62
2017-08-21,67.44
2017-08-22,66.57
2017-08-23,69.08
2017-08-24,65.89
2017-08-25,64.9
2017-08-26,66.44
2017-08-27,67.91
2017-08-28,69.7
2017-08-29,70.08
2017-08-30,64.68
2017-08-31,62.39
2017-09-01,65.69
2017-09-02,69.8
2017-09-03,71.76
2017-09-04,74.03
2017-09-05,74.65
2017-09-06,69.73
2017-09-07,66.26
2017-09-08,63.0
2017-09-09,64.81
2017-09-10,63.31
2017-09-11,66.36
2017-09-12,64.78
2017-09-13,65.0
2017-09-14,58.88
2017-09-15,51.55
2017-09-16,51.67
2017-09-17,54.64
2017-09-18,52.29
2017-09-19,49.23
2017-09-20,50.78
2017-09-21,44.12
2017-09-22,42.0
2017-09-23,44.36
2017-09-24,46.51
2017-09-25,50.07
2017-09-26,53.72
2017-09-27,53.56
2017-09-28,55.45
2017-09-29,54.99
2017-09-30,54.0
2017-10-01,46.54
2017-10-02,39.86
2017-10-03,45.34
2017-10-04,43.54
2017-10-05,43.11
2017-10-06,49.42
2017-10-07,49.96
2017-10-08,42.15
2017-10-09,42.65
2017-10-10,45.43
2017-10-11,40.49
2017-10-12,35.85
2017-10-13,42.3
2017-10-14,38.29
2017-10-15,38.4
2017-10-16,43.61
2017-10-17,47.64
2017-10-18,48.98
2017-10-19,51.22
2017-10-20,36.47
2017-10-21,39.68
2017-10-22,48.41
2017-10-23,46.18
2017-10-24,48.01
2017-10-25,48.5
2017-10-26,48.08
2017-10-27,47.25
2017-10-28,47.0
2017-10-29,48.26
2017-10-30,45.57
2017-10-31,38.03
2017-11-01,42.06
2017-11-02,42.8
2017-11-03,39.68
2017-11-04,33.83
2017-11-05,35.32
2017-11-06,31.77
2017-11-07,32.6
2017-11-08,43.06
2017-11-09,41.56
2017-11-10,39.96
2017-11-11,35.79
2017-11-12,39.42
2017-11-13,44.5
2017-11-14,35.38
2017-11-15,39.46
2017-11-16,38.35
2017-11-17,31.86
2017-11-18,25.98
2017-11-19,30.02
2017-11-20,45.25
2017-11-21,49.75
2017-11-22,53.78
2017-11-23,53.04
2017-11-24,41.29
2017-11-25,43.76
2017-11-26,47.12
2017-11-27,35.85
2017-11-28,30.3
2017-11-29,29.05
2017-11-30,27.82
2017-12-01,28.05
2017-12-02,31.69
2017-12-03,30.69
2017-12-04,23.18
2017-12-05,22.88
2017-12-06,24.99
2017-12-07,25.28
2017-12-08,26.15
2017-12-09,25.13
2017-12-10,24.05
2017-12-11,23.47
2017-12-12,21.98
2017-12-13,25.8
2017-12-14,25.37
2017-12-15,29.19
2017-12-16,29.21
2017-12-17,25.36
2017-12-18,28.31
2017-12-19,35.41
2017-12-20,27.2
2017-12-21,15.28
2017-12-22,24.02
2017-12-23,27.01
2017-12-24,31.02
2017-12-25,33.91
2017-12-26,25.86
2017-12-27,29.24
2017-12-28,26.36
2017-12-29,27.89
2017-12-30,36.8
2017-12-31,30.06
2018-01-01,29.14
2018-01-02,29.53
2018-01-03,34.94
2018-01-04,43.31
2018-01-05,46.98
2018-01-06,36.52
2018-01-07,29.93
2018-01-08,37.39
2018-01-09,40.59
2018-01-10,33.64
2018-01-11,36.94
2018-01-12,32.63
2018-01-13,33.59
2018-01-14,40.11
2018-01-15,42.56
2018-01-16,38.92
2018-01-17,42.91
2018-01-18,39.53
2018-01-19,30.16
2018-01-20,29.23
2018-01-21,30.7
2018-01-22,34.08
2018-01-23,32.74
2018-01-24,36.45
2018-01-25,30.0
2018-01-26,31.61
2018-01-27,35.79
2018-01-28,34.44
2018-01-29,36.7
2018-01-30,39.02
2018-01-31,33.37
2018-02-01,40.96
2018-02-02,41.65
2018-02-03,41.48
2018-02-04,41.13
2018-02-05,43.15
2018-02-06,36.56
2018-02-07,36.54
2018-02-08,40.13
2018-02-09,40.93
2018-02-10,34.13
2018-02-11,27.77
2018-02-12,28.72
2018-02-13,25.1
2018-02-14,30.43
2018-02-15,27.99
2018-02-16,31.15
2018-02-17,38.08
2018-02-18,30.55
2018-02-19,23.18
2018-02-20,21.3
2018-02-21,27.26
2018-02-22,26.27
2018-02-23,24.75
2018-02-24,30.96
2018-02-25,31.35
2018-02-26,28.31
2018-02-27,22.88
2018-02-28,28.25
2018-03-01,33.32
2018-03-02,24.25
2018-03-03,25.58
2018-03-04,23.55
2018-03-05,24.85
2018-03-06,32.69
2018-03-07,40.88
2018-03-08,42.4
2018-03-09,37.84
2018-03-10,36.34
2018-03-11,39.77
2018-03-12,43.94
2018-03-13,44.95
2018-03-14,33.24
2018-03-15,31.88
2018-03-16,29.99
2018-03-17,33.29
2018-03-18,33.83
2018-03-19,36.9
2018-03-20,39.03
2018-03-21,44.68
2018-03-22,38.31
2018-03-23,33.35
2018-03-24,29.7
2018-03-25,30.84
2018-03-26,34.7
2018-03-27,43.19
2018-03-28,47.8
2018-03-29,47.44
2018-03-30,47.3
2018-03-31,51.12
2018-04-01,47.08
2018-04-02,41.49
2018-04-03,40.27
2018-04-04,50.88
2018-04-05,46.11
2018-04-06,44.77
2018-04-07,47.74
2018-04-08,44.37
2018-04-09,48.03
2018-04-10,52.4
2018-04-11,41.26
2018-04-12,34.74
2018-04-13,40.43
2018-04-14,47.47
2018-04-15,41.18
2018-04-16,32.22
2018-04-17,35.72
2018-04-18,36.77
2018-04-19,43.45
2018-04-20,47.46
2018-04-21,52.74
2018-04-22,50.7
2018-04-23,49.72
2018-04-24,53.45
2018-04-25,59.48
2018-04-26,59.87
2018-04-27,52.13
2018-04-28,39.68
2018-04-29,41.25
2018-04-30,43.12
2018-05-01,45.84
2018-05-02,50.64
2018-05-03,57.08
2018-05-04,58.16
2018-05-05,58.45
2018-05-06,59.77
2018-05-07,59.4
2018-05-08,59.31
2018-05-09,58.18
2018-05-10,52.67
2018-05-11,49.73
2018-05-12,56.02
2018-05-13,59.08
2018-05-14,59.98
2018-05-15,57.13
2018-05-16,53.88
2018-05-17,57.51
2018-05-18,58.93
2018-05-19,58.57
2018-05-20,55.3
2018-05-21,57.97
2018-05-22,61.96
2018-05-23,59.31
2018-05-24,61.68
2018-05-25,53.16
2018-05-26,52.07
2018-05-27,58.42
2018-05-28,65.3
2018-05-29,61.81
2018-05-30,55.95
2018-05-31,48.8
2018-06-01,53.34
2018-06-02,62.2
2018-06-03,64.8
2018-06-04,58.97
2018-06-05,57.73
2018-06-06,59.94
2018-06-07,61.38
2018-06-08,58.68
2018-06-09,45.8
2018-06-10,47.78
2018-06-11,56.44
2018-06-12,61.76
2018-06-13,65.48
2018-06-14,60.27
2018-06-15,59.38
2018-06-16,54.83
2018-06-17,55.54
2018-06-18,56.86
2018-06-19,61.48
2018-06-20,65.42
2018-06-21,64.94
2018-06-22,65.34
2018-06-23,64.01
2018-06-24,68.55
2018-06-25,66.74
2018-06-26,64.49
2018-06-27,65.71
2018-06-28,61.88
2018-06-29,62.11
2018-06-30,66.88
2018-07-01,67.92
2018-07-02,64.94
2018-07-03,58.74
2018-07-04,63.33
2018-07-05,63.46
2018-07-06,63.73
2018-07-07,63.27
2018-07-08,64.56
2018-07-09,66.64
2018-07-10,65.57
2018-07-11,70.41
2018-07-12,73.88
2018-07-13,73.19
2018-07-14,75.12
2018-07-15,67.24
2018-07-16,70.3
2018-07-17,74.41
2018-07-18,73.18
2018-07-19,70.94
2018-07-20,69.76
2018-07-21,69.36
2018-07-22,68.11
2018-07-23,71.52
2018-07-24,71.32
2018-07-25,74.46
2018-07-26,74.07
2018-07-27,70.77
2018-07-28,69.19
2018-07-29,68.96
2018-07-30,70.42
2018-07-31,70.17
2018-08-01,69.2
2018-08-02,67.1
2018-08-03,63.95
2018-08-04,61.89
2018-08-05,62.41
2018-08-06,66.29
2018-08-07,69.79
2018-08-08,71.3
2018-08-09,70.61
2018-08-10,70.78
2018-08-11,67.2
2018-08-12,64.61
2018-08-13,65.87
2018-08-14,66.25
2018-08-15,69.76
2018-08-16,68.27
2018-08-17,66.74
2018-08-18,65.87
2018-08-19,66.37
2018-08-20,64.57
2018-08-21,63.14
2018-08-22,62.43
2018-08-23,63.42
2018-08-24,61.66
2018-08-25,60.57
2018-08-26,60.14
2018-08-27,60.08
2018-08-28,59.32
2018-08-29,61.93
2018-08-30,62.31
2018-08-31,61.57
2018-09-01,60.79
2018-09-02,63.28
2018-09-03,65.17
2018-09-04,64.46
2018-09-05,65.71
2018-09-06,64.87
2018-09-07,62.34
2018-09-08,59.6
2018-09-09,59.11
2018-09-10,60.4
2018-09-11,54.2
2018-09-12,51.69
2018-09-13,51.85
2018-09-14,50.74
2018-09-15,51.17
2018-09-16,50.37
2018-09-17,51.38
2018-09-18,54.0
2018-09-19,55.17
2018-09-20,50.73
2018-09-21,55.64
2018-09-22,57.21
2018-09-23,55.17
2018-09-24,50.39
2018-09-25,52.12
2018-09-26,54.08
2018-09-27,59.6
2018-09-28,58.6
2018-09-29,57.11
2018-09-30,51.67
2018-10-01,48.61
2018-10-02,54.24
2018-10-03,54.64
2018-10-04,50.54
2018-10-05,41.32
2018-10-06,48.68
2018-10-07,48.33
2018-10-08,54.3
2018-10-09,49.58
2018-10-10,42.68
2018-10-11,41.89
2018-10-12,42.79
2018-10-13,45.27
2018-10-14,40.48
2018-10-15,39.2
2018-10-16,42.76
2018-10-17,44.95
2018-10-18,45.3
2018-10-19,45.44
2018-10-20,46.96
2018-10-21,44.4
2018-10-22,44.77
2018-10-23,45.43
2018-10-24,43.81
2018-10-25,43.41
2018-10-26,48.79
2018-10-27,50.47
2018-10-28,50.17
2018-10-29,41.68
2018-10-30,34.04
2018-10-31,43.58
2018-11-01,48.17
2018-11-02,43.44
2018-11-03,40.08
2018-11-04,40.79
2018-11-05,34.77
2018-11-06,29.27
2018-11-07,29.26
2018-11-08,28.87
2018-11-09,27.99
2018-11-10,31.32
2018-11-11,27.01
2018-11-12,29.4
2018-11-13,31.72
2018-11-14,31.47
2018-11-15,34.24
2018-11-16,33.22
2018-11-17,33.6
2018-11-18,29.29
2018-11-19,27.27
2018-11-20,31.44
2018-11-21,41.45
2018-11-22,36.78
2018-11-23,42.46
2018-11-24,37.38
2018-11-25,35.99
2018-11-26,38.15
2018-11-27,42.78
2018-11-28,34.67
2018-11-29,39.72
2018-11-30,35.66
2018-12-01,33.42
2018-12-02,28.84
2018-12-03,22.17
2018-12-04,30.22
2018-12-05,29.17
2018-12-06,22.98
2018-12-07,22.95
2018-12-08,31.54
2018-12-09,32.71
2018-12-10,31.83
2018-12-11,29.44
2018-12-12,33.61
2018-12-13,30.34
2018-12-14,37.67
2018-12-15,34.44
2018-12-16,42.43
2018-12-17,36.74
2018-12-18,41.59
2018-12-19,34.51
2018-12-20,35.94
2018-12-21,30.24
2018-12-22,24.06
2018-12-23,33.11
2018-12-24,34.14
2018-12-25,33.09
2018-12-26,26.93
2018-12-27,30.22
2018-12-28,25.38
2018-12-29,27.14
2018-12-30,35.86
2018-12-31,26.05
2019-01-01,20.33
2019-01-02,24.02
2019-01-03,28.35
2019-01-04,35.19
2019-01-05,37.74
2019-01-06,33.18
2019-01-07,28.4
2019-01-08,42.48
2019-01-09,38.83
2019-01-10,35.61
2019-01-11,37.43
2019-01-12,34.32
2019-01-13,29.29
2019-01-14,28.8
2019-01-15,36.54
2019-01-16,36.16
2019-01-17,36.33
2019-01-18,32.39
2019-01-19,40.9
2019-01-20,40.19
2019-01-21,32.82
2019-01-22,29.59
2019-01-23,35.12
2019-01-24,27.97
2019-01-25,26.37
2019-01-26,30.32
2019-01-27,34.37
2019-01-28,33.63
2019-01-29,35.67
2019-01-30,31.37
2019-01-31,32.96
2019-02-01,41.5
2019-02-02,38.81
2019-02-03,35.42
2019-02-04,26.77
2019-02-05,23.38
2019-02-06,23.93
2019-02-07,15.95
2019-02-08,24.98
2019-02-09,26.62
2019-02-10,18.19
2019-02-11,26.7
2019-02-12,30.67
2019-02-13,35.48
2019-02-14,37.91
2019-02-15,31.53
2019-02-16,30.74
2019-02-17,26.16
2019-02-18,26.05
2019-02-19,26.0
2019-02-20,30.3
2019-02-21,25.45
2019-02-22,22.03
2019-02-23,32.52
2019-02-24,37.01
2019-02-25,38.43
2019-02-26,33.65
2019-02-27,36.71
2019-02-28,32.09
2019-03-01,33.69
2019-03-02,34.74
2019-03-03,35.08
2019-03-04,32.94
2019-03-05,33.93
2019-03-06,39.47
2019-03-07,33.35
2019-03-08,31.41
2019-03-09,30.82
2019-03-10,32.52
2019-03-11,31.12
2019-03-12,32.32
2019-03-13,33.29
2019-03-14,31.47
2019-03-15,36.61
2019-03-16,37.63
2019-03-17,40.4
2019-03-18,43.8
2019-03-19,48.35
2019-03-20,47.48
2019-03-21,41.04
2019-03-22,38.74
2019-03-23,37.03
2019-03-24,37.99
2019-03-25,39.78
2019-03-26,38.62
2019-03-27,37.79
2019-03-28,37.33
2019-03-29,34.92
2019-03-30,36.85
2019-03-31,42.04
2019-04-01,45.34
2019-04-02,45.44
2019-04-03,45.92
2019-04-04,45.16
2019-04-05,42.54
2019-04-06,44.85
2019-04-07,52.7
2019-04-08,50.02
2019-04-09,38.96
2019-04-10,40.02
2019-04-11,40.3
2019-04-12,43.47
2019-04-13,45.87
2019-04-14,42.05
2019-04-15,39.67
2019-04-16,43.11
2019-04-17,49.87
2019-04-18,55.49
2019-04-19,58.52
2019-04-20,47.33
2019-04-21,48.33
2019-04-22,53.83
2019-04-23,58.97
2019-04-24,59.75
2019-04-25,60.2
2019-04-26,57.54
2019-04-27,52.35
2019-04-28,46.58
2019-04-29,46.59
2019-04-30,44.41
2019-05-01,45.88
2019-05-02,49.23
2019-05-03,52.74
2019-05-04,56.99
2019-05-05,59.04
2019-05-06,58.7
2019-05-07,59.56
2019-05-08,58.29
2019-05-09,60.71
2019-05-10,57.63
2019-05-11,61.41
2019-05-12,62.89
2019-05-13,59.2
2019-05-14,55.19
2019-05-15,50.68
2019-05-16,46.02
2019-05-17,47.37
2019-05-18,44.01
2019-05-19,44.99
2019-05-20,47.31
2019-05-21,43.26
2019-05-22,48.39
2019-05-23,53.79
2019-05-24,55.54
2019-05-25,47.35
2019-05-26,43.76
2019-05-27,52.1
2019-05-28,54.84
2019-05-29,57.63
2019-05-30,56.77
2019-05-31,59.38
2019-06-01,61.36
2019-06-02,64.19
2019-06-03,66.1
2019-06-04,65.0
2019-06-05,64.56
2019-06-06,54.34
2019-06-07,47.59
2019-06-08,49.51
2019-06-09,58.31
2019-06-10,63.38
2019-06-11,68.96
2019-06-12,70.98
2019-06-13,70.36
2019-06-14,68.17
2019-06-15,67.88
2019-06-16,69.28
2019-06-17,69.87
2019-06-18,68.6
2019-06-19,64.36
2019-06-20,55.26
2019-06-21,53.79
2019-06-22,61.05
2019-06-23,62.69
2019-06-24,60.96
2019-06-25,58.6
2019-06-26,55.42
2019-06-27,53.69
2019-06-28,54.98
2019-06-29,59.02
2019-06-30,61.85
2019-07-01,61.86
2019-07-02,59.3
2019-07-03,58.89
2019-07-04,62.38
2019-07-05,65.0
2019-07-06,64.68
2019-07-07,62.23
2019-07-08,62.82
2019-07-09,62.92
2019-07-10,67.39
2019-07-11,67.35
2019-07-12,69.16
2019-07-13,68.22
2019-07-14,65.79
2019-07-15,64.59
2019-07-16,65.35
2019-07-17,65.81
2019-07-18,66.53
2019-07-19,65.18
2019-07-20,68.29
2019-07-21,70.37
2019-07-22,71.14
2019-07-23,68.81
2019-07-24,66.21
2019-07-25,68.66
2019-07-26,73.63
2019-07-27,69.08
2019-07-28,69.36
2019-07-29,69.67
2019-07-30,67.51
2019-07-31,67.23
2019-08-01,68.6
2019-08-02,68.23
2019-08-03,68.87
2019-08-04,71.36
2019-08-05,70.08
2019-08-06,69.06
2019-08-07,70.15
2019-08-08,68.05
2019-08-09,62.48
2019-08-10,53.52
2019-08-11,56.79
2019-08-12,61.87
2019-08-13,65.7
2019-08-14,68.85
2019-08-15,68.38
2019-08-16,64.97
2019-08-17,64.79
2019-08-18,67.18
2019-08-19,66.83
2019-08-20,65.61
2019-08-21,62.56
2019-08-22,61.89
2019-08-23,65.17
2019-08-24,68.98
2019-08-25,67.77
2019-08-26,66.06
2019-08-27,67.46
2019-08-28,67.89
2019-08-29,68.42
2019-08-30,68.18
2019-08-31,67.34
2019-09-01,66.42
2019-09-02,66.28
2019-09-03,65.05
2019-09-04,64.08
2019-09-05,69.36
2019-09-06,64.64
2019-09-07,60.99
2019-09-08,57.19
2019-09-09,55.0
2019-09-10,54.18
2019-09-11,53.45
2019-09-12,58.03
2019-09-13,61.65
2019-09-14,63.36
2019-09-15,62.72
2019-09-16,48.49
2019-09-17,48.39
2019-09-18,49.52
2019-09-19,51.33
2019-09-20,51.36
2019-09-21,51.31
2019-09-22,49.17
2019-09-23,51.33
2019-09-24,59.03
2019-09-25,60.14
2019-09-26,58.44
2019-09-27,55.36
2019-09-28,41.51
2019-09-29,38.98
2019-09-30,39.91
2019-10-01,38.74
2019-10-02,41.62
2019-10-03,46.69
2019-10-04,41.5
2019-10-05,41.96
2019-10-06,45.89
2019-10-07,49.96
2019-10-08,50.88
2019-10-09,38.8
2019-10-10,35.55
2019-10-11,39.07
2019-10-12,41.59
2019-10-13,45.98
2019-10-14,43.73
2019-10-15,46.53
2019-10-16,47.15
2019-10-17,43.39
2019-10-18,44.9
2019-10-19,44.36
2019-10-20,41.04
2019-10-21,45.44
2019-10-22,46.31
2019-10-23,44.64
2019-10-24,43.87
2019-10-25,48.89
2019-10-26,45.11
2019-10-27,34.61
2019-10-28,33.98
2019-10-29,32.3
2019-10-30,29.18
2019-10-31,32.31
2019-11-01,36.59
2019-11-02,37.86
2019-11-03,39.06
2019-11-04,41.0
2019-11-05,38.08
2019-11-06,41.04
2019-11-07,36.84
2019-11-08,38.13
2019-11-09,39.77
2019-11-10,46.03
2019-11-11,41.67
2019-11-12,37.42
2019-11-13,37.62
2019-11-14,44.22
2019-11-15,45.66
2019-11-16,35.6
2019-11-17,38.47
2019-11-18,41.1
2019-11-19,43.73
2019-11-20,38.99
2019-11-21,29.33
2019-11-22,28.94
2019-11-23,30.0
2019-11-24,34.07
2019-11-25,33.29
2019-11-26,26.33
2019-11-27,27.64
2019-11-28,18.32
2019-11-29,21.07
2019-11-30,24.21
2019-12-01,33.87
2019-12-02,36.83
2019-12-03,33.13
2019-12-04,31.79
2019-12-05,35.03
2019-12-06,41.61
2019-12-07,38.6
2019-12-08,34.62
2019-12-09,30.25
2019-12-10,31.15
2019-12-11,35.57
2019-12-12,41.9
2019-12-13,36.84
2019-12-14,32.46
2019-12-15,30.51
2019-12-16,25.61
2019-12-17,29.08
2019-12-18,32.95
2019-12-19,39.8
2019-12-20,40.4
2019-12-21,42.97
2019-12-22,38.48
2019-12-23,26.48
2019-12-24,24.22
2019-12-25,29.26
2019-12-26,28.83
2019-12-27,25.25
2019-12-28,26.65
2019-12-29,32.13
2019-12-30,31.08
2019-12-31,32.0
2020-01-01,41.45
2020-01-02,36.36
2020-01-03,35.35
2020-01-04,37.64
2020-01-05,31.41
2020-01-06,31.08
2020-01-07,32.86
2020-01-08,35.13
2020-01-09,31.54
2020-01-10,30.96
2020-01-11,33.52
2020-01-12,35.17
2020-01-13,31.35
2020-01-14,28.96
2020-01-15,26.55
2020-01-16,31.46
2020-01-17,22.52
2020-01-18,30.39
2020-01-19,25.45
2020-01-20,35.33
2020-01-21,35.88
2020-01-22,33.73
2020-01-23,35.49
2020-01-24,38.35
2020-01-25,39.83
2020-01-26,41.79
2020-01-27,39.15
2020-01-28,41.14
2020-01-29,35.83
2020-01-30,39.63
2020-01-31,36.27
2020-02-01,37.32
2020-02-02,31.96
2020-02-03,25.75
2020-02-04,24.36
2020-02-05,36.37
2020-02-06,42.6
2020-02-07,35.98
2020-02-08,34.87
2020-02-09,31.45
2020-02-10,30.98
2020-02-11,35.89
2020-02-12,36.22
2020-02-13,33.74
2020-02-14,36.77
2020-02-15,37.67
2020-02-16,37.42
2020-02-17,31.02
2020-02-18,27.49
2020-02-19,31.15
2020-02-20,37.37
2020-02-21,34.63
2020-02-22,38.07
2020-02-23,39.03
2020-02-24,35.98
2020-02-25,35.66
2020-02-26,38.04
2020-02-27,38.11
2020-02-28,39.47
2020-02-29,34.3
2020-03-01,32.32
2020-03-02,39.44
2020-03-03,41.75
2020-03-04,40.22
2020-03-05,43.77
2020-03-06,45.6
2020-03-07,35.3
2020-03-08,36.79
2020-03-09,38.24
2020-03-10,36.93
2020-03-11,42.43
2020-03-12,41.72
2020-03-13,39.59
2020-03-14,34.15
2020-03-15,29.6
2020-03-16,34.79
2020-03-17,35.71
2020-03-18,34.06
2020-03-19,31.73
2020-03-20,36.2
2020-03-21,39.4
2020-03-22,40.58
2020-03-23,43.74
2020-03-24,35.25
2020-03-25,31.18
2020-03-26,31.19
2020-03-27,35.83
2020-03-28,41.62
2020-03-29,40.52
2020-03-30,45.24
2020-03-31,45.31
2020-04-01,33.66
2020-04-02,33.83
2020-04-03,35.89
2020-04-04,33.83
2020-04-05,39.32
2020-04-06,36.51
2020-04-07,46.06
2020-04-08,49.94
2020-04-09,56.02
2020-04-10,53.18
2020-04-11,51.76
2020-04-12,47.04
2020-04-13,44.07
2020-04-14,45.78
2020-04-15,53.32
2020-04-16,46.37
2020-04-17,45.68
2020-04-18,49.47
2020-04-19,48.71
2020-04-20,47.82
2020-04-21,53.16
2020-04-22,52.23
2020-04-23,53.24
2020-04-24,53.02
2020-04-25,53.05
2020-04-26,56.77
2020-04-27,56.02
2020-04-28,57.38
2020-04-29,61.68
2020-04-30,53.46
2020-05-01,51.2
2020-05-02,50.27
2020-05-03,43.02
2020-05-04,49.05
2020-05-05,55.48
2020-05-06,51.12
2020-05-07,52.92
2020-05-08,59.23
2020-05-09,65.48
2020-05-10,62.64
2020-05-11,53.75
2020-05-12,47.62
2020-05-13,43.9
2020-05-14,46.02
2020-05-15,50.13
2020-05-16,53.07
2020-05-17,50.52
2020-05-18,43.21
2020-05-19,46.53
2020-05-20,49.27
2020-05-21,48.3
2020-05-22,45.61
2020-05-23,49.94
2020-05-24,57.2
2020-05-25,64.07
2020-05-26,65.97
2020-05-27,67.73
2020-05-28,72.31
2020-05-29,72.48
2020-05-30,58.77
2020-05-31,56.85
2020-06-01,60.22
2020-06-02,63.53
2020-06-03,66.44
2020-06-04,65.3
2020-06-05,60.51
2020-06-06,48.15
2020-06-07,41.46
2020-06-08,49.37
2020-06-09,58.31
2020-06-10,61.21
2020-06-11,63.53
2020-06-12,59.6
2020-06-13,49.79
2020-06-14,55.98
2020-06-15,53.21
2020-06-16,49.25
2020-06-17,52.76
2020-06-18,60.63
2020-06-19,65.53
2020-06-20,69.0
2020-06-21,67.13
2020-06-22,69.16
2020-06-23,73.87
2020-06-24,71.45
2020-06-25,69.93
2020-06-26,72.16
2020-06-27,67.9
2020-06-28,54.77
2020-06-29,57.17
2020-06-30,60.12
2020-07-01,57.94
2020-07-02,59.09
2020-07-03,63.08
2020-07-04,62.99
2020-07-05,63.02
2020-07-06,62.03
2020-07-07,58.7
2020-07-08,61.24
2020-07-09,64.84
2020-07-10,66.75
2020-07-11,68.79
2020-07-12,67.16
2020-07-13,67.62
2020-07-14,68.46
2020-07-15,71.43
2020-07-16,71.88
2020-07-17,70.81
2020-07-18,70.83
2020-07-19,72.2
2020-07-20,73.5
2020-07-21,72.9
2020-07-22,68.76
2020-07-23,68.68
2020-07-24,66.44
2020-07-25,67.74
2020-07-26,70.78
2020-07-27,70.26
2020-07-28,69.35
2020-07-29,71.95
2020-07-30,69.39
2020-07-31,68.36
2020-08-01,69.89
2020-08-02,69.99
2020-08-03,68.91
2020-08-04,71.26
2020-08-05,67.16
2020-08-06,65.5
2020-08-07,61.26
2020-08-08,66.4
2020-08-09,69.27
2020-08-10,71.24
2020-08-11,69.87
2020-08-12,65.74
2020-08-13,66.63
2020-08-14,68.9
2020-08-15,73.66
2020-08-16,72.27
2020-08-17,68.5
2020-08-18,73.96
2020-08-19,68.22
2020-08-20,66.0
2020-08-21,66.09
2020-08-22,66.68
2020-08-23,66.57
2020-08-24,68.51
2020-08-25,64.91
2020-08-26,63.87
2020-08-27,67.61
2020-08-28,67.09
2020-08-29,66.52
2020-08-30,63.52
2020-08-31,64.27
2020-09-01,65.38
2020-09-02,70.86
2020-09-03,71.3
2020-09-04,70.45
2020-09-05,67.28
2020-09-06,67.76
2020-09-07,71.55
2020-09-08,58.55
2020-09-09,59.59
2020-09-10,63.0
2020-09-11,60.7
2020-09-12,60.74
2020-09-13,60.88
2020-09-14,64.46
2020-09-15,59.56
2020-09-16,59.92
2020-09-17,59.78
2020-09-18,60.9
2020-09-19,55.55
2020-09-20,53.74
2020-09-21,55.94
2020-09-22,59.02
2020-09-23,58.94
2020-09-24,57.63
2020-09-25,54.28
2020-09-26,56.07
2020-09-27,53.25
2020-09-28,57.21
2020-09-29,60.84
2020-09-30,56.54
2020-10-01,60.22
2020-10-02,61.52
2020-10-03,60.75
2020-10-04,52.54
2020-10-05,51.83
2020-10-06,53.54
2020-10-07,52.41
2020-10-08,49.88
2020-10-09,50.95
2020-10-10,52.88
2020-10-11,47.19
2020-10-12,53.51
2020-10-13,52.74
2020-10-14,53.41
2020-10-15,47.06
2020-10-16,51.25
2020-10-17,57.43
2020-10-18,53.99
2020-10-19,51.48
2020-10-20,52.31
2020-10-21,48.95
2020-10-22,39.02
2020-10-23,42.26
2020-10-24,48.91
2020-10-25,33.21
2020-10-26,31.24
2020-10-27,39.82
2020-10-28,39.8
2020-10-29,40.65
2020-10-30,43.44
2020-10-31,42.69
2020-11-01,41.92
2020-11-02,43.25
2020-11-03,44.12
2020-11-04,45.66
2020-11-05,49.9
2020-11-06,39.81
2020-11-07,35.18
2020-11-08,29.51
2020-11-09,30.88
2020-11-10,35.17
2020-11-11,33.03
2020-11-12,28.43
2020-11-13,37.94
2020-11-14,35.19
2020-11-15,42.53