datetime,release volume
2008-07-01,573.0
2008-07-02,143.0
2008-07-03,1178.2
2008-07-04,1182.1
2008-07-05,1184.1
2008-07-06,1180.2
2008-07-07,1045.3
2008-07-08,1184.1
2008-07-09,1190.1
2008-07-10,1192.1
2008-07-11,1192.1
2008-07-12,1190.1
2008-07-13,1186.1
2008-07-14,1188.1
2008-07-15,1186.1
2008-07-16,1184.1
2008-07-17,1172.2
2008-07-18,1188.1
2008-07-19,1186.1
2008-07-20,1182.1
2008-07-21,1198.0
2008-07-22,1196.0
2008-07-23,1211.9
2008-07-24,1192.1
2008-07-25,1192.1
2008-07-26,1192.1
2008-07-27,1188.1
2008-07-28,1186.1
2008-07-29,1186.1
2008-07-30,1186.1
2008-07-31,1184.1
2008-08-01,1184.1
2008-08-02,1184.1
2008-08-03,1182.1
2008-08-04,1079.0
2008-08-05,1003.6
2008-08-06,1001.7
2008-08-07,1011.6
2008-08-08,1009.6
2008-08-09,1001.7
2008-08-10,1001.7
2008-08-11,997.7
2008-08-12,995.7
2008-08-13,995.7
2008-08-14,995.7
2008-08-15,993.7
2008-08-16,989.8
2008-08-17,989.8
2008-08-18,991.7
2008-08-19,991.7
2008-08-20,989.8
2008-08-21,989.8
2008-08-22,991.7
2008-08-23,991.7
2008-08-24,991.7
2008-08-25,989.8
2008-08-26,1013.6
2008-08-27,1019.5
2008-08-28,983.8
2008-08-29,983.8
2008-08-30,983.8
2008-08-31,981.8
2008-09-01,866.8
2008-09-02,799.3
2008-09-03,797.4
2008-09-04,797.4
2008-09-05,797.4
2008-09-06,795.4
2008-09-07,795.4
2008-09-08,686.3
2008-09-09,616.9
2008-09-10,614.9
2008-09-11,614.9
2008-09-12,614.9
2008-09-13,614.9
2008-09-14,614.9
2008-09-15,614.9
2008-09-16,551.4
2008-09-17,509.8
2008-09-18,509.8
2008-09-19,509.8
2008-09-20,509.8
2008-09-21,509.8
2008-09-22,509.8
2008-09-23,509.8
2008-09-24,509.8
2008-09-25,515.7
2008-09-26,511.7
2008-09-27,511.7
2008-09-28,511.7
2008-09-29,511.7
2008-09-30,515.7
2008-10-01,
2008-10-02,
2008-10-03,
2008-10-04,
2008-10-05,
2008-10-06,
2008-10-07,
2008-10-08,
2008-10-09,
2008-10-10,
2008-10-11,
2008-10-12,
2008-10-13,
2008-10-14,
2008-10-15,
2008-10-16,
2008-10-17,
2008-10-18,
2008-10-19,
2008-10-20,
2008-10-21,
2008-10-22,
2008-10-23,
2008-10-24,
2008-10-25,
2008-10-26,
2008-10-27,
2008-10-28,
2008-10-29,
2008-10-30,
2008-10-31,
2008-11-01,
2008-11-02,
2008-11-03,
2008-11-04,
2008-11-05,
2008-11-06,
2008-11-07,
2008-11-08,
2008-11-09,
2008-11-10,
2008-11-11,
2008-11-12,
2008-11-13,
2008-11-14,
2008-11-15,
2008-11-16,
2008-11-17,
2008-11-18,
2008-11-19,
2008-11-20,
2008-11-21,
2008-11-22,
2008-11-23,
2008-11-24,
2008-11-25,
2008-11-26,
2008-11-27,
2008-11-28,
2008-11-29,
2008-11-30,
2008-12-01,296.0
2008-12-02,296.0
2008-12-03,301.0
2008-12-04,296.0
2008-12-05,296.0
2008-12-06,296.0
2008-12-07,296.0
2008-12-08,296.0
2008-12-09,295.0
2008-12-10,295.0
2008-12-11,295.0
2008-12-12,295.0
2008-12-13,301.0
2008-12-14,301.0
2008-12-15,295.0
2008-12-16,294.0
2008-12-17,294.0
2008-12-18,294.0
2008-12-19,294.0
2008-12-20,299.0
2008-12-21,301.0
2008-12-22,301.0
2008-12-23,301.0
2008-12-24,301.0
2008-12-25,301.0
2008-12-26,301.0
2008-12-27,301.0
2008-12-28,301.0
2008-12-29,301.0
2008-12-30,301.0
2008-12-31,301.0
2009-01-01,
2009-01-02,
2009-01-03,
2009-01-04,
2009-01-05,
2009-01-06,
2009-01-07,
2009-01-08,
2009-01-09,
2009-01-10,
2009-01-11,
2009-01-12,
2009-01-13,
2009-01-14,
2009-01-15,
2009-01-16,
2009-01-17,
2009-01-18,
2009-01-19,
2009-01-20,
2009-01-21,
2009-01-22,
2009-01-23,
2009-01-24,
2009-01-25,
2009-01-26,
2009-01-27,
2009-01-28,
2009-01-29,
2009-01-30,
2009-01-31,
2009-02-01,
2009-02-02,
2009-02-03,
2009-02-04,
2009-02-05,
2009-02-06,
2009-02-07,
2009-02-08,
2009-02-09,
2009-02-10,301.0
2009-02-11,301.0
2009-02-12,301.0
2009-02-13,
2009-02-14,
2009-02-15,
2009-02-16,
2009-02-17,
2009-02-18,
2009-02-19,
2009-02-20,
2009-02-21,
2009-02-22,
2009-02-23,
2009-02-24,
2009-02-25,
2009-02-26,
2009-02-27,
2009-02-28,
2009-03-01,
2009-03-02,
2009-03-03,
2009-03-04,
2009-03-05,
2009-03-06,
2009-03-07,
2009-03-08,
2009-03-09,
2009-03-10,
2009-03-11,
2009-03-12,
2009-03-13,
2009-03-14,
2009-03-15,
2009-03-16,
2009-03-17,
2009-03-18,
2009-03-19,
2009-03-20,
2009-03-21,
2009-03-22,
2009-03-23,
2009-03-24,
2009-03-25,
2009-03-26,
2009-03-27,
2009-03-28,
2009-03-29,
2009-03-30,
2009-03-31,
2009-04-01,
2009-04-02,
2009-04-03,
2009-04-04,
2009-04-05,
2009-04-06,
2009-04-07,
2009-04-08,
2009-04-09,
2009-04-10,
2009-04-11,
2009-04-12,
2009-04-13,
2009-04-14,
2009-04-15,
2009-04-16,
2009-04-17,
2009-04-18,
2009-04-19,
2009-04-20,
2009-04-21,
2009-04-22,
2009-04-23,
2009-04-24,
2009-04-25,
2009-04-26,913.0
2009-04-27,918.0
2009-04-28,922.0
2009-04-29,923.0
2009-04-30,
2009-05-01,
2009-05-02,
2009-05-03,
2009-05-04,
2009-05-05,
2009-05-06,
2009-05-07,
2009-05-08,
2009-05-09,
2009-05-10,
2009-05-11,
2009-05-12,
2009-05-13,
2009-05-14,
2009-05-15,
2009-05-16,
2009-05-17,
2009-05-18,
2009-05-19,
2009-05-20,
2009-05-21,
2009-05-22,
2009-05-23,
2009-05-24,
2009-05-25,
2009-05-26,
2009-05-27,
2009-05-28,
2009-05-29,
2009-05-30,
2009-05-31,
2009-06-01,
2009-06-02,
2009-06-03,
2009-06-04,
2009-06-05,
2009-06-06,
2009-06-07,
2009-06-08,
2009-06-09,
2009-06-10,
2009-06-11,
2009-06-12,
2009-06-13,
2009-06-14,
2009-06-15,
2009-06-16,
2009-06-17,
2009-06-18,
2009-06-19,
2009-06-20,
2009-06-21,
2009-06-22,
2009-06-23,
2009-06-24,
2009-06-25,
2009-06-26,
2009-06-27,
2009-06-28,
2009-06-29,
2009-06-30,
2009-07-01,
2009-07-02,
2009-07-03,
2009-07-04,
2009-07-05,
2009-07-06,
2009-07-07,
2009-07-08,
2009-07-09,
2009-07-10,
2009-07-11,
2009-07-12,
2009-07-13,
2009-07-14,
2009-07-15,
2009-07-16,
2009-07-17,
2009-07-18,
2009-07-19,
2009-07-20,
2009-07-21,
2009-07-22,
2009-07-23,
2009-07-24,
2009-07-25,
2009-07-26,
2009-07-27,
2009-07-28,
2009-07-29,
2009-07-30,
2009-07-31,
2009-08-01,
2009-08-02,
2009-08-03,
2009-08-04,
2009-08-05,
2009-08-06,
2009-08-07,
2009-08-08,
2009-08-09,
2009-08-10,
2009-08-11,
2009-08-12,
2009-08-13,
2009-08-14,
2009-08-15,
2009-08-16,
2009-08-17,
2009-08-18,1084.0
2009-08-19,1086.0
2009-08-20,1089.0
2009-08-21,1089.0
2009-08-22,1090.0
2009-08-23,1086.0
2009-08-24,1083.0
2009-08-25,1085.0
2009-08-26,1095.0
2009-08-27,1097.0
2009-08-28,1097.0
2009-08-29,1095.0
2009-08-30,1095.0
2009-08-31,1093.0
2009-09-01,770.0
2009-09-02,595.0
2009-09-03,595.0
2009-09-04,594.0
2009-09-05,594.0
2009-09-06,593.0
2009-09-07,594.0
2009-09-08,593.0
2009-09-09,593.0
2009-09-10,564.0
2009-09-11,547.0
2009-09-12,547.0
2009-09-13,546.0
2009-09-14,546.0
2009-09-15,546.0
2009-09-16,546.0
2009-09-17,533.0
2009-09-18,543.0
2009-09-19,544.0
2009-09-20,543.0
2009-09-21,543.0
2009-09-22,514.1
2009-09-23,497.5
2009-09-24,498.0
2009-09-25,497.5
2009-09-26,497.7
2009-09-27,497.5
2009-09-28,497.7
2009-09-29,497.9
2009-09-30,496.9
2009-10-01,496.3
2009-10-02,496.7
2009-10-03,495.7
2009-10-04,495.7
2009-10-05,496.3
2009-10-06,496.3
2009-10-07,496.5
2009-10-08,497.1
2009-10-09,495.9
2009-10-10,495.7
2009-10-11,496.1
2009-10-12,495.5
2009-10-13,495.7
2009-10-14,495.3
2009-10-15,357.0
2009-10-16,301.1
2009-10-17,300.9
2009-10-18,301.3
2009-10-19,301.1
2009-10-20,300.7
2009-10-21,300.9
2009-10-22,301.1
2009-10-23,301.3
2009-10-24,301.5
2009-10-25,301.3
2009-10-26,301.3
2009-10-27,301.1
2009-10-28,300.7
2009-10-29,300.7
2009-10-30,300.7
2009-10-31,300.9
2009-11-01,300.9
2009-11-02,300.9
2009-11-03,326.1
2009-11-04,301.1
2009-11-05,310.0
2009-11-06,301.1
2009-11-07,301.1
2009-11-08,301.1
2009-11-09,301.1
2009-11-10,301.1
2009-11-11,300.9
2009-11-12,300.9
2009-11-13,300.9
2009-11-14,300.7
2009-11-15,300.5
2009-11-16,300.3
2009-11-17,300.5
2009-11-18,304.1
2009-11-19,299.1
2009-11-20,299.3
2009-11-21,299.5
2009-11-22,299.3
2009-11-23,299.1
2009-11-24,298.7
2009-11-25,298.7
2009-11-26,299.0
2009-11-27,299.0
2009-11-28,299.0
2009-11-29,299.0
2009-11-30,299.0
2009-12-01,299.0
2009-12-02,299.0
2009-12-03,299.0
2009-12-04,298.0
2009-12-05,298.0
2009-12-06,298.0
2009-12-07,298.0
2009-12-08,297.0
2009-12-09,297.0
2009-12-10,297.0
2009-12-11,297.0
2009-12-12,297.0
2009-12-13,297.0
2009-12-14,298.0
2009-12-15,297.52066
2009-12-16,297.52066
2009-12-17,297.52066
2009-12-18,299.50413
2009-12-19,299.50413
2009-12-20,299.50413
2009-12-21,299.50413
2009-12-22,299.50413
2009-12-23,299.50413
2009-12-24,299.50413
2009-12-25,297.52066
2009-12-26,297.52066
2009-12-27,297.52066
2009-12-28,297.52066
2009-12-29,297.52066
2009-12-30,297.52066
2009-12-31,297.52066
2010-01-01,297.52066
2010-01-02,299.50413
2010-01-03,299.50413
2010-01-04,299.50413
2010-01-05,299.50413
2010-01-06,299.50413
2010-01-07,299.50413
2010-01-08,299.50413
2010-01-09,297.52066
2010-01-10,299.50413
2010-01-11,299.50413
2010-01-12,299.50413
2010-01-13,299.50413
2010-01-14,299.50413
2010-01-15,299.50413
2010-01-16,299.50413
2010-01-17,299.50413
2010-01-18,299.50413
2010-01-19,299.50413
2010-01-20,299.50413
2010-01-21,299.50413
2010-01-22,301.4876
2010-01-23,301.4876
2010-01-24,301.4876
2010-01-25,301.4876
2010-01-26,299.50413
2010-01-27,301.4876
2010-01-28,301.4876
2010-01-29,301.4876
2010-01-30,299.50413
2010-01-31,301.4876
2010-02-01,301.4876
2010-02-02,301.4876
2010-02-03,301.4876
2010-02-04,301.4876
2010-02-05,301.4876
2010-02-06,301.4876
2010-02-07,303.47107
2010-02-08,301.4876
2010-02-09,301.4876
2010-02-10,301.4876
2010-02-11,301.4876
2010-02-12,301.4876
2010-02-13,301.4876
2010-02-14,301.4876
2010-02-15,303.47107
2010-02-16,303.47107
2010-02-17,303.47107
2010-02-18,303.47107
2010-02-19,303.47107
2010-02-20,303.47107
2010-02-21,303.47107
2010-02-22,301.4876
2010-02-23,301.4876
2010-02-24,299.50413
2010-02-25,295.53719
2010-02-26,297.52066
2010-02-27,297.52066
2010-02-28,297.52066
2010-03-01,297.52066
2010-03-02,299.50413
2010-03-03,299.50413
2010-03-04,299.50413
2010-03-05,299.50413
2010-03-06,287.60331
2010-03-07,287.60331
2010-03-08,287.60331
2010-03-09,287.60331
2010-03-10,287.60331
2010-03-11,287.60331
2010-03-12,287.60331
2010-03-13,287.60331
2010-03-14,287.60331
2010-03-15,285.61983
2010-03-16,285.61983
2010-03-17,287.60331
2010-03-18,287.60331
2010-03-19,287.60331
2010-03-20,287.60331
2010-03-21,287.60331
2010-03-22,287.60331
2010-03-23,287.60331
2010-03-24,287.60331
2010-03-25,287.60331
2010-03-26,287.60331
2010-03-27,293.55372
2010-03-28,291.57025
2010-03-29,295.53719
2010-03-30,297.52066
2010-03-31,297.52066
2010-04-01,297.52066
2010-04-02,299.50413
2010-04-03,299.50413
2010-04-04,299.50413
2010-04-05,299.50413
2010-04-06,299.50413
2010-04-07,299.50413
2010-04-08,299.50413
2010-04-09,297.52066
2010-04-10,297.52066
2010-04-11,299.50413
2010-04-12,299.72231
2010-04-13,299.24628
2010-04-14,298.59174
2010-04-15,298.69091
2010-04-16,298.75041
2010-04-17,298.92893
2010-04-18,298.82975
2010-04-19,297.24298
2010-04-20,296.05289
2010-04-21,295.91405
2010-04-22,632.70744
2010-04-23,303.74876
2010-04-24,305.2562
2010-04-25,305.33554
2010-04-26,305.49421
2010-04-27,439.23967
2010-04-28,441.5405
2010-04-29,444.71405
2010-04-30,411.41157
2010-05-01,389.19669
2010-05-02,396.69421
2010-05-03,396.83306
2010-05-04,396.9719
2010-05-05,397.0314
2010-05-06,402.38678
2010-05-07,405.18347
2010-05-08,408.0
2010-05-09,422.59835
2010-05-10,422.71736
2010-05-11,606.98182
2010-05-12,606.94215
2010-05-13,606.94215
2010-05-14,606.94215
2010-05-15,606.94215
2010-05-16,606.94215
2010-05-17,606.94215
2010-05-18,606.94215
2010-05-19,606.94215
2010-05-20,839.00826
2010-05-21,840.89256
2010-05-22,842.97521
2010-05-23,845.05785
2010-05-24,847.1405
2010-05-25,847.93388
2010-05-26,845.75207
2010-05-27,844.95868
2010-05-28,844.95868
2010-05-29,0.0
2010-05-30,0.0
2010-05-31,0.0
2010-06-01,845.95041
2010-06-02,842.24132
2010-06-03,846.12893
2010-06-04,849.83802
2010-06-05,853.07107
2010-06-06,859.35868
2010-06-07,863.80165
2010-06-08,864.59504
2010-06-09,1075.04132
2010-06-10,1194.72397
2010-06-11,1456.7405
2010-06-12,1583.98017
2010-06-13,1588.10579
2010-06-14,1305.00496
2010-06-15,1171.6562
2010-06-16,1173.97686
2010-06-17,1297.38843
2010-06-18,1509.18347
2010-06-19,1550.97521
2010-06-20,1272.49587
2010-06-21,1185.6595
2010-06-22,1193.87107
2010-06-23,1338.2281
2010-06-24,1400.25124
2010-06-25,1401.48099
2010-06-26,1401.04463
2010-06-27,1402.33388
2010-06-28,1353.6595
2010-06-29,1220.19174
2010-06-30,1180.81983
2010-07-01,1183.7157
2010-07-02,1184.96529
2010-07-03,1182.1686
2010-07-04,1178.65785
2010-07-05,1177.86446
2010-07-06,1079.34545
2010-07-07,1013.29587
2010-07-08,1013.05785
2010-07-09,1012.64132
2010-07-10,1012.64132
2010-07-11,1012.36364
2010-07-12,1013.97025
2010-07-13,1014.34711
2010-07-14,1014.36694
2010-07-15,1013.7719
2010-07-16,1013.85124
2010-07-17,1015.85455
2010-07-18,1015.49752
2010-07-19,1015.89421
2010-07-20,1012.83967
2010-07-21,1016.74711
2010-07-22,1012.81983
2010-07-23,1011.03471
2010-07-24,1009.82479
2010-07-25,1010.41983
2010-07-26,1008.79339
2010-07-27,1006.45289
2010-07-28,1007.00826
2010-07-29,1006.55207
2010-07-30,1007.16694
2010-07-31,1007.88099
2010-08-01,1007.42479
2010-08-02,945.46116
2010-08-03,906.66446
2010-08-04,902.65785
2010-08-05,899.22645
2010-08-06,902.30083
2010-08-07,899.64298
2010-08-08,897.24298
2010-08-09,896.64793
2010-08-10,896.52893
2010-08-11,895.31901
2010-08-12,894.90248
2010-08-13,894.42645
2010-08-14,894.02975
2010-08-15,895.97355
2010-08-16,896.54876
2010-08-17,896.07273
2010-08-18,903.7686
2010-08-19,888.59504
2010-08-20,888.59504
2010-08-21,892.56198
2010-08-22,892.56198
2010-08-23,885.97686
2010-08-24,886.59174
2010-08-25,889.0314
2010-08-26,890.14215
2010-08-27,890.12231
2010-08-28,886.17521
2010-08-29,886.21488
2010-08-30,882.64463
2010-08-31,881.87107
2010-09-01,712.18512
2010-09-02,601.68595
2010-09-03,602.59835
2010-09-04,603.3719
2010-09-05,603.05455
2010-09-06,600.5157
2010-09-07,600.4562
2010-09-08,602.47934
2010-09-09,599.00826
2010-09-10,599.00826
2010-09-11,598.37355
2010-09-12,597.02479
2010-09-13,599.26612
2010-09-14,599.4843
2010-09-15,598.65124
2010-09-16,598.55207
2010-09-17,510.20826
2010-09-18,453.63967
2010-09-19,454.88926
2010-09-20,470.4
2010-09-21,481.58678
2010-09-22,481.15041
2010-09-23,480.69421
2010-09-24,480.69421
2010-09-25,481.72562
2010-09-26,482.38017
2010-09-27,482.67769
2010-09-28,483.19339
2010-09-29,482.26116
2010-09-30,482.67769
2010-10-01,482.06281
2010-10-02,483.53058
2010-10-03,483.62975
2010-10-04,482.55868
2010-10-05,480.83306
2010-10-06,480.63471
2010-10-07,480.11901
2010-10-08,479.96033
2010-10-09,479.82149
2010-10-10,479.96033
2010-10-11,480.19835
2010-10-12,479.9405
2010-10-13,479.88099
2010-10-14,480.09917
2010-10-15,480.53554
2010-10-16,480.61488
2010-10-17,480.21818
2010-10-18,479.90083
2010-10-19,363.13388
2010-10-20,309.30248
2010-10-21,311.92066
2010-10-22,310.17521
2010-10-23,310.0562
2010-10-24,309.99669
2010-10-25,309.44132
2010-10-26,309.22314
2010-10-27,309.0843
2010-10-28,309.04463
2010-10-29,309.18347
2010-10-30,309.1438
2010-10-31,309.16364
2010-11-01,309.10413
2010-11-02,309.06446
2010-11-03,309.38182
2010-11-04,309.02479
2010-11-05,309.00496
2010-11-06,309.02479
2010-11-07,308.98512
2010-11-08,308.96529
2010-11-09,308.70744
2010-11-10,307.55702
2010-11-11,307.2595
2010-11-12,307.47769
2010-11-13,307.43802
2010-11-14,307.43802
2010-11-15,307.43802
2010-11-16,307.33884
2010-11-17,307.27934
2010-11-18,307.27934
2010-11-19,307.37851
2010-11-20,307.43802
2010-11-21,307.29917
2010-11-22,306.58512
2010-11-23,305.7719
2010-11-24,304.22479
2010-11-25,302.73719
2010-11-26,302.26116
2010-11-27,302.4
2010-11-28,302.49917
2010-11-29,302.38017
2010-11-30,302.22149
2010-12-01,302.4595
2010-12-02,302.53884
2010-12-03,302.65785
2010-12-04,302.77686
2010-12-05,302.9157
2010-12-06,303.11405
2010-12-07,303.15372
2010-12-08,303.11405
2010-12-09,303.17355
2010-12-10,303.13388
2010-12-11,303.13388
2010-12-12,303.17355
2010-12-13,303.15372
2010-12-14,303.13388
2010-12-15,303.29256
2010-12-16,304.95868
2010-12-17,304.36364
2010-12-18,304.12562
2010-12-19,304.50248
2010-12-20,304.58182
2010-12-21,304.30413
2010-12-22,303.27273
2010-12-23,303.45124
2010-12-24,303.45124
2010-12-25,303.47107
2010-12-26,303.13388
2010-12-27,302.81653
2010-12-28,302.47934
2010-12-29,302.14215
2010-12-30,301.82479
2010-12-31,301.4876
2011-01-01,301.15041
2011-01-02,300.83306
2011-01-03,300.49587
2011-01-04,300.15868
2011-01-05,299.84132
2011-01-06,300.13884
2011-01-07,300.25785
2011-01-08,300.21818
2011-01-09,300.49587
2011-01-10,300.0
2011-01-11,300.17851
2011-01-12,300.11901
2011-01-13,300.0
2011-01-14,300.07934
2011-01-15,300.43636
2011-01-16,300.4562
2011-01-17,300.77355
2011-01-18,300.9124
2011-01-19,300.73388
2011-01-20,300.9124
2011-01-21,300.75372
2011-01-22,300.71405
2011-01-23,300.5157
2011-01-24,300.57521
2011-01-25,300.73388
2011-01-26,300.71405
2011-01-27,300.49587
2011-01-28,300.29752
2011-01-29,300.29752
2011-01-30,300.69421
2011-01-31,300.49587
2011-02-01,470.47934
2011-02-02,600.79339
2011-02-03,601.38843
2011-02-04,602.97521
2011-02-05,604.16529
2011-02-06,604.76033
2011-02-07,605.55372
2011-02-08,604.76033
2011-02-09,603.3719
2011-02-10,603.57025
2011-02-11,603.7686
2011-02-12,603.96694
2011-02-13,604.16529
2011-02-14,603.96694
2011-02-15,603.7686
2011-02-16,603.57025
2011-02-17,603.3719
2011-02-18,602.97521
2011-02-19,602.97521
2011-02-20,602.57851
2011-02-21,602.18182
2011-02-22,602.18182
2011-02-23,601.98347
2011-02-24,601.58678
2011-02-25,601.58678
2011-02-26,600.99174
2011-02-27,600.99174
2011-02-28,600.59504
2011-03-01,599.00826
2011-03-02,599.00826
2011-03-03,599.00826
2011-03-04,599.80165
2011-03-05,599.40496
2011-03-06,599.40496
2011-03-07,599.20661
2011-03-08,602.38017
2011-03-09,607.33884
2011-03-10,607.1405
2011-03-11,606.94215
2011-03-12,606.7438
2011-03-13,606.94215
2011-03-14,606.7438
2011-03-15,606.34711
2011-03-16,606.14876
2011-03-17,606.14876
2011-03-18,606.14876
2011-03-19,606.94215
2011-03-20,606.94215
2011-03-21,605.55372
2011-03-22,604.76033
2011-03-23,601.38843
2011-03-24,601.78512
2011-03-25,602.77686
2011-03-26,603.96694
2011-03-27,604.95868
2011-03-28,606.14876
2011-03-29,606.54545
2011-03-30,607.53719
2011-03-31,608.72727
2011-04-01,992.72727
2011-04-02,1206.14876
2011-04-03,1207.1405
2011-04-04,1207.33884
2011-04-05,1207.1405
2011-04-06,1206.94215
2011-04-07,1193.05785
2011-04-08,1180.16529
2011-04-09,1182.14876
2011-04-10,1182.14876
2011-04-11,1182.14876
2011-04-12,1183.33884
2011-04-13,1184.13223
2011-04-14,1185.12397
2011-04-15,1186.1157
2011-04-16,1186.1157
2011-04-17,1186.71074
2011-04-18,1187.50413
2011-04-19,1189.28926
2011-04-20,1190.67769
2011-04-21,1191.27273
2011-04-22,1198.41322
2011-04-23,1203.3719
2011-04-24,1203.57025
2011-04-25,1204.36364
2011-04-26,1204.56198
2011-04-27,1203.96694
2011-04-28,1203.17355
2011-04-29,1203.96694
2011-04-30,1204.56198
2011-05-01,1204.95868
2011-05-02,1205.95041
2011-05-03,1205.95041
2011-05-04,1200.0
2011-05-05,1194.04959
2011-05-06,1194.04959
2011-05-07,1196.03306
2011-05-08,1198.01653
2011-05-09,1198.01653
2011-05-10,1194.04959
2011-05-11,1190.08264
2011-05-12,1190.08264
2011-05-13,1190.08264
2011-05-14,1194.04959
2011-05-15,1196.03306
2011-05-16,1198.01653
2011-05-17,1201.98347
2011-05-18,1205.95041
2011-05-19,1207.93388
2011-05-20,1209.91736
2011-05-21,1213.8843
2011-05-22,1215.86777
2011-05-23,1217.85124
2011-05-24,1203.96694
2011-05-25,1198.01653
2011-05-26,1200.0
2011-05-27,1201.98347
2011-05-28,1203.96694
2011-05-29,1207.93388
2011-05-30,1198.01653
2011-05-31,1190.87603
2011-06-01,1193.45455
2011-06-02,1194.44628
2011-06-03,1196.03306
2011-06-04,1200.0
2011-06-05,1203.96694
2011-06-06,1202.97521
2011-06-07,1191.47107
2011-06-08,1194.84298
2011-06-09,1190.08264
2011-06-10,1192.66116
2011-06-11,1194.84298
2011-06-12,1186.31405
2011-06-13,1192.06612
2011-06-14,1195.83471
2011-06-15,1198.01653
2011-06-16,1187.10744
2011-06-17,1187.90083
2011-06-18,1191.47107
2011-06-19,1188.09917
2011-06-20,1192.46281
2011-06-21,1449.91736
2011-06-22,2020.95868
2011-06-23,2396.03306
2011-06-24,2406.34711
2011-06-25,2409.32231
2011-06-26,2417.05785
2011-06-27,2413.8843
2011-06-28,2413.8843
2011-06-29,2411.70248
2011-06-30,2412.29752
2011-07-01,2633.45455
2011-07-02,3000.59504
2011-07-03,3229.4876
2011-07-04,3500.03306
2011-07-05,3586.1157
2011-07-06,3679.33884
2011-07-07,3715.04132
2011-07-08,3467.10744
2011-07-09,3030.7438
2011-07-10,2776.8595
2011-07-11,2610.24793
2011-07-12,2130.24793
2011-07-13,1755.3719
2011-07-14,1609.38843
2011-07-15,1482.84298
2011-07-16,1411.83471
2011-07-17,1412.78678
2011-07-18,1269.75868
2011-07-19,1208.44959
2011-07-20,1211.12727
2011-07-21,1212.75372
2011-07-22,1217.55372
2011-07-23,1219.02149
2011-07-24,1213.72562
2011-07-25,1214.57851
2011-07-26,1211.80165
2011-07-27,1214.97521
2011-07-28,1213.28926
2011-07-29,1214.95537
2011-07-30,1216.36364
2011-07-31,1214.14215
2011-08-01,1210.77025
2011-08-02,1139.24628
2011-08-03,1094.49917
2011-08-04,1088.6876
2011-08-05,1032.11901
2011-08-06,997.05124
2011-08-07,992.46942
2011-08-08,993.95702
2011-08-09,995.98017
2011-08-10,995.56364
2011-08-11,993.32231
2011-08-12,997.52727
2011-08-13,1002.52562
2011-08-14,997.86446
2011-08-15,1002.02975
2011-08-16,999.45124
2011-08-17,999.33223
2011-08-18,1001.15702
2011-08-19,997.84463
2011-08-20,996.95207
2011-08-21,1002.00992
2011-08-22,1001.27603
2011-08-23,997.32893
2011-08-24,997.17025
2011-08-25,995.70248
2011-08-26,996.57521
2011-08-27,997.52727
2011-08-28,991.33884
2011-08-29,992.42975
2011-08-30,996.77355
2011-08-31,997.50744
2011-09-01,768.01983
2011-09-02,602.53884
2011-09-03,603.94711
2011-09-04,605.01818
2011-09-05,602.36033
2011-09-06,603.21322
2011-09-07,603.17355
2011-09-08,603.3124
2011-09-09,604.10579
2011-09-10,603.8281
2011-09-11,602.20165
2011-09-12,600.37686
2011-09-13,603.72893
2011-09-14,604.58182
2011-09-15,603.57025
2011-09-16,610.07603
2011-09-17,600.69421
2011-09-18,602.69752
2011-09-19,544.70083
2011-09-20,504.95207
2011-09-21,505.34876
2011-09-22,502.6314
2011-09-23,500.70744
2011-09-24,501.71901
2011-09-25,501.20331
2011-09-26,505.84463
2011-09-27,503.38512
2011-09-28,501.48099
2011-09-29,501.28264
2011-09-30,501.81818
2011-10-01,508.42314
2011-10-02,500.90579
2011-10-03,502.65124
2011-10-04,500.44959
2011-10-05,502.65124
2011-10-06,502.71074
2011-10-07,504.13884
2011-10-08,503.14711
2011-10-09,503.70248
2011-10-10,500.48926
2011-10-11,501.81818
2011-10-12,501.81818
2011-10-13,500.64793
2011-10-14,501.75868
2011-10-15,502.82975
2011-10-16,502.41322
2011-10-17,406.33388
2011-10-18,337.74545
2011-10-19,332.58843
2011-10-20,333.24298
2011-10-21,332.54876
2011-10-22,331.75537
2011-10-23,332.48926
2011-10-24,331.97355
2011-10-25,331.93388
2011-10-26,332.29091
2011-10-27,323.04793
2011-10-28,305.41488
2011-10-29,300.5157
2011-10-30,302.57851
2011-10-31,303.96694
2011-11-01,301.78512
2011-11-02,300.57521
2011-11-03,300.49587
2011-11-04,300.89256
2011-11-05,300.77355
2011-11-06,301.11074
2011-11-07,301.60661
2011-11-08,301.98347
2011-11-09,301.98347
2011-11-10,302.59835
2011-11-11,302.81653
2011-11-12,303.47107
2011-11-13,302.71736
2011-11-14,300.17851
2011-11-15,299.88099
2011-11-16,299.74215
2011-11-17,299.76198
2011-11-18,300.0
2011-11-19,300.0595
2011-11-20,300.21818
2011-11-21,300.37686
2011-11-22,301.07107
2011-11-23,301.32893
2011-11-24,301.8843
2011-11-25,302.02314
2011-11-26,302.04298
2011-11-27,302.49917
2011-11-28,303.27273
2011-11-29,303.90744
2011-11-30,304.52231
2011-12-01,301.26942
2011-12-02,299.00826
2011-12-03,298.82975
2011-12-04,298.53223
2011-12-05,297.52066
2011-12-06,297.52066
2011-12-07,297.52066
2011-12-08,297.52066
2011-12-09,301.4876
2011-12-10,309.42149
2011-12-11,305.45455
2011-12-12,303.66942
2011-12-13,305.51405
2011-12-14,306.02975
2011-12-15,304.12562
2011-12-16,305.53388
2011-12-17,303.84793
2011-12-18,309.12397
2011-12-19,307.33884
2011-12-20,303.17355
2011-12-21,302.08264
2011-12-22,303.05455
2011-12-23,303.47107
2011-12-24,303.47107
2011-12-25,303.47107
2011-12-26,303.47107
2011-12-27,303.47107
2011-12-28,303.47107
2011-12-29,303.47107
2011-12-30,303.47107
2011-12-31,303.47107
2012-01-01,307.43802
2012-01-02,303.47107
2012-01-03,307.43802
2012-01-04,307.43802
2012-01-05,301.4876
2012-01-06,299.50413
2012-01-07,301.4876
2012-01-08,299.50413
2012-01-09,299.50413
2012-01-10,299.50413
2012-01-11,303.47107
2012-01-12,299.50413
2012-01-13,303.47107
2012-01-14,305.45455
2012-01-15,303.47107
2012-01-16,303.47107
2012-01-17,303.47107
2012-01-18,301.4876
2012-01-19,303.47107
2012-01-20,301.4876
2012-01-21,303.47107
2012-01-22,305.45455
2012-01-23,305.45455
2012-01-24,295.53719
2012-01-25,297.52066
2012-01-26,297.52066