datetime,flow
1997-09-25,1380.0
1997-09-26,1380.0
1997-09-27,1380.0
1997-09-28,1380.0
1997-09-29,1380.0
1997-09-30,1380.0
1997-10-01,1380.0
1997-10-02,1380.0
1997-10-03,1380.0
1997-10-04,1380.0
1997-10-05,1380.0
1997-10-06,1380.0
1997-10-07,1380.0
1997-10-08,1380.0
1997-10-09,1380.0
1997-10-10,1380.0
1997-10-11,1380.0
1997-10-12,1380.0
1997-10-13,1380.0
1997-10-14,1380.0
1997-10-15,1380.0
1997-10-16,1380.0
1997-10-17,1380.0
1997-10-18,1380.0
1997-10-19,1380.0
1997-10-20,1380.0
1997-10-21,1380.0
1997-10-22,1380.0
1997-10-23,1380.0
1997-10-24,1380.0
1997-10-25,1380.0
1997-10-26,1380.0
1997-10-27,1340.0
1997-10-28,1310.0
1997-10-29,1280.0
1997-10-30,1260.0
1997-10-31,1260.0
1997-11-01,1260.0
1997-11-02,1260.0
1997-11-03,1220.0
1997-11-04,1130.0
1997-11-05,998.0
1997-11-06,898.0
1997-11-07,353.0
1997-11-08,0.0
1997-11-09,884.0
1997-11-10,12100.0
1997-11-11,6560.0
1997-11-12,0.0
1997-11-13,0.0
1997-11-14,0.0
1997-11-15,0.0
1997-11-16,0.0
1997-11-17,0.0
1997-11-18,0.0
1997-11-19,0.0
1997-11-20,0.0
1997-11-21,0.0
1997-11-22,0.0
1997-11-23,0.0
1997-11-24,0.0
1997-11-25,0.0
1997-11-26,0.0
1997-11-27,0.0
1997-11-28,0.0
1997-11-29,0.0
1997-11-30,0.0
1997-12-01,
1997-12-02,0.0
1997-12-03,0.0
1997-12-04,0.0
1997-12-05,
1997-12-06,
1997-12-07,
1997-12-08,
1997-12-09,
1997-12-10,0.0
1997-12-11,
1997-12-12,0.0
1997-12-13,0.0
1997-12-14,0.0
1997-12-15,0.0
1997-12-16,0.0
1997-12-17,0.0
1997-12-18,0.0
1997-12-19,0.0
1997-12-20,0.0
1997-12-21,0.0
1997-12-22,0.0
1997-12-23,0.0
1997-12-24,0.0
1997-12-25,0.0
1997-12-26,0.0
1997-12-27,0.0
1997-12-28,0.0
1997-12-29,0.0
1997-12-30,0.0
1997-12-31,0.0
1998-01-01,0.0
1998-01-02,0.0
1998-01-03,0.0
1998-01-04,0.0
1998-01-05,0.0
1998-01-06,0.0
1998-01-07,0.0
1998-01-08,0.0
1998-01-09,0.0
1998-01-10,0.0
1998-01-11,0.0
1998-01-12,0.0
1998-01-13,0.0
1998-01-14,0.0
1998-01-15,0.0
1998-01-16,0.0
1998-01-17,0.0
1998-01-18,0.0
1998-01-19,0.0
1998-01-20,0.0
1998-01-21,0.0
1998-01-22,
1998-01-23,
1998-01-24,
1998-01-25,
1998-01-26,
1998-01-27,
1998-01-28,
1998-01-29,0.0
1998-01-30,0.0
1998-01-31,0.0
1998-02-01,0.0
1998-02-02,0.0
1998-02-03,505.0
1998-02-04,0.977
1998-02-05,1.08
1998-02-06,0.0
1998-02-07,0.0
1998-02-08,0.773
1998-02-09,0.919
1998-02-10,0.0
1998-02-11,0.0
1998-02-12,0.0
1998-02-13,5290.0
1998-02-14,12400.0
1998-02-15,12400.0
1998-02-16,12400.0
1998-02-17,12400.0
1998-02-18,12400.0
1998-02-19,12400.0
1998-02-20,12400.0
1998-02-21,12400.0
1998-02-22,12400.0
1998-02-23,12400.0
1998-02-24,6830.0
1998-02-25,0.0
1998-02-26,0.0
1998-02-27,0.0
1998-02-28,0.0
1998-03-01,0.0
1998-03-02,0.0
1998-03-03,0.0
1998-03-04,0.0
1998-03-05,0.0
1998-03-06,0.0
1998-03-07,0.0
1998-03-08,0.0
1998-03-09,0.0
1998-03-10,0.0
1998-03-11,130.0
1998-03-12,1.4
1998-03-13,1.4
1998-03-14,1.4
1998-03-15,1.4
1998-03-16,1.4
1998-03-17,1.4
1998-03-18,1.4
1998-03-19,1.4
1998-03-20,1.4
1998-03-21,1.4
1998-03-22,1.4
1998-03-23,1.4
1998-03-24,1.4
1998-03-25,1.4
1998-03-26,1.4
1998-03-27,1.4
1998-03-28,1.4
1998-03-29,1.4
1998-03-30,479.0
1998-03-31,1010.0
1998-04-01,1210.0
1998-04-02,1310.0
1998-04-03,1350.0
1998-04-04,1370.0
1998-04-05,1370.0
1998-04-06,1370.0
1998-04-07,1370.0
1998-04-08,1370.0
1998-04-09,1360.0
1998-04-10,1360.0
1998-04-11,1360.0
1998-04-12,1360.0
1998-04-13,1360.0
1998-04-14,1380.0
1998-04-15,1440.0
1998-04-16,1470.0
1998-04-17,1470.0
1998-04-18,1470.0
1998-04-19,1470.0
1998-04-20,1460.0
1998-04-21,1480.0
1998-04-22,1530.0
1998-04-23,1570.0
1998-04-24,1600.0
1998-04-25,1640.0
1998-04-26,1650.0
1998-04-27,1660.0
1998-04-28,1690.0
1998-04-29,1700.0
1998-04-30,1700.0
1998-05-01,1690.0
1998-05-02,1690.0
1998-05-03,1690.0
1998-05-04,1680.0
1998-05-05,1690.0
1998-05-06,1690.0
1998-05-07,1690.0
1998-05-08,1700.0
1998-05-09,1710.0
1998-05-10,1710.0
1998-05-11,1710.0
1998-05-12,1700.0
1998-05-13,1700.0
1998-05-14,1700.0
1998-05-15,1700.0
1998-05-16,1710.0
1998-05-17,1710.0
1998-05-18,1710.0
1998-05-19,1640.0
1998-05-20,1600.0
1998-05-21,1610.0
1998-05-22,1600.0
1998-05-23,1590.0
1998-05-24,1600.0
1998-05-25,1600.0
1998-05-26,1600.0
1998-05-27,1600.0
1998-05-28,1610.0
1998-05-29,1600.0
1998-05-30,1600.0
1998-05-31,1600.0
1998-06-01,1600.0
1998-06-02,1600.0
1998-06-03,1600.0
1998-06-04,1600.0
1998-06-05,1610.0
1998-06-06,1600.0
1998-06-07,1600.0
1998-06-08,1600.0
1998-06-09,1600.0
1998-06-10,1600.0
1998-06-11,1600.0
1998-06-12,1600.0
1998-06-13,1600.0
1998-06-14,1600.0
1998-06-15,1600.0
1998-06-16,1600.0
1998-06-17,1600.0
1998-06-18,1600.0
1998-06-19,1600.0
1998-06-20,1600.0
1998-06-21,1600.0
1998-06-22,1600.0
1998-06-23,1610.0
1998-06-24,1600.0
1998-06-25,1610.0
1998-06-26,1620.0
1998-06-27,1620.0
1998-06-28,1620.0
1998-06-29,1620.0
1998-06-30,1620.0
1998-07-01,1620.0
1998-07-02,1620.0
1998-07-03,1620.0
1998-07-04,1620.0
1998-07-05,1620.0
1998-07-06,1620.0
1998-07-07,1620.0
1998-07-08,1620.0
1998-07-09,1620.0
1998-07-10,1610.0
1998-07-11,1610.0
1998-07-12,1610.0
1998-07-13,1610.0
1998-07-14,1610.0
1998-07-15,1610.0
1998-07-16,1610.0
1998-07-17,1610.0
1998-07-18,1610.0
1998-07-19,1610.0
1998-07-20,1610.0
1998-07-21,1610.0
1998-07-22,1610.0
1998-07-23,1610.0
1998-07-24,1600.0
1998-07-25,1600.0
1998-07-26,1600.0
1998-07-27,1590.0
1998-07-28,1600.0
1998-07-29,1600.0
1998-07-30,1590.0
1998-07-31,1570.0
1998-08-01,1570.0
1998-08-02,1570.0
1998-08-03,1590.0
1998-08-04,1600.0
1998-08-05,1600.0
1998-08-06,1600.0
1998-08-07,1600.0
1998-08-08,1600.0
1998-08-09,1600.0
1998-08-10,1600.0
1998-08-11,1600.0
1998-08-12,1600.0
1998-08-13,1600.0
1998-08-14,1600.0
1998-08-15,1600.0
1998-08-16,1600.0
1998-08-17,1600.0
1998-08-18,1600.0
1998-08-19,1600.0
1998-08-20,1600.0
1998-08-21,1600.0
1998-08-22,1600.0
1998-08-23,1600.0
1998-08-24,1600.0
1998-08-25,1600.0
1998-08-26,1600.0
1998-08-27,1600.0
1998-08-28,1600.0
1998-08-29,1610.0
1998-08-30,1610.0
1998-08-31,1610.0
1998-09-01,1610.0
1998-09-02,1610.0
1998-09-03,1610.0
1998-09-04,1610.0
1998-09-05,1610.0
1998-09-06,1610.0
1998-09-07,1610.0
1998-09-08,1610.0
1998-09-09,1610.0
1998-09-10,1610.0
1998-09-11,1600.0
1998-09-12,1600.0
1998-09-13,1590.0
1998-09-14,1570.0
1998-09-15,1540.0
1998-09-16,1530.0
1998-09-17,1530.0
1998-09-18,1530.0
1998-09-19,1530.0
1998-09-20,1530.0
1998-09-21,1530.0
1998-09-22,1550.0
1998-09-23,1560.0
1998-09-24,1560.0
1998-09-25,1560.0
1998-09-26,1560.0
1998-09-27,1560.0
1998-09-28,1560.0
1998-09-29,1560.0
1998-09-30,1560.0
1998-10-01,1560.0
1998-10-02,1560.0
1998-10-03,1560.0
1998-10-04,1560.0
1998-10-05,1560.0
1998-10-06,1550.0
1998-10-07,1540.0
1998-10-08,1540.0
1998-10-09,1540.0
1998-10-10,1540.0
1998-10-11,1540.0
1998-10-12,1540.0
1998-10-13,1540.0
1998-10-14,1540.0
1998-10-15,1540.0
1998-10-16,1540.0
1998-10-17,1540.0
1998-10-18,1540.0
1998-10-19,1540.0
1998-10-20,1540.0
1998-10-21,1540.0
1998-10-22,1540.0
1998-10-23,1540.0
1998-10-24,1540.0
1998-10-25,1540.0
1998-10-26,1490.0
1998-10-27,1430.0
1998-10-28,1410.0
1998-10-29,1410.0
1998-10-30,1410.0
1998-10-31,1390.0
1998-11-01,1350.0
1998-11-02,1300.0
1998-11-03,1200.0
1998-11-04,1080.0
1998-11-05,967.0
1998-11-06,673.0
1998-11-07,536.0
1998-11-08,515.0
1998-11-09,512.0
1998-11-10,511.0
1998-11-11,629.0
1998-11-12,1550.0
1998-11-13,2180.0
1998-11-14,2180.0
1998-11-15,2180.0
1998-11-16,5540.0
1998-11-17,10600.0
1998-11-18,10600.0
1998-11-19,10600.0
1998-11-20,10600.0
1998-11-21,10600.0
1998-11-22,10600.0
1998-11-23,10600.0
1998-11-24,6490.0
1998-11-25,989.0
1998-11-26,990.0
1998-11-27,988.0
1998-11-28,988.0
1998-11-29,988.0
1998-11-30,463.0
1998-12-01,0.0
1998-12-02,0.0
1998-12-03,0.0
1998-12-04,0.0
1998-12-05,0.0
1998-12-06,0.0
1998-12-07,558.0
1998-12-08,813.0
1998-12-09,807.0
1998-12-10,861.0
1998-12-11,873.0
1998-12-12,865.0
1998-12-13,867.0
1998-12-14,865.0
1998-12-15,844.0
1998-12-16,816.0
1998-12-17,754.0
1998-12-18,731.0
1998-12-19,741.0
1998-12-20,739.0
1998-12-21,776.0
1998-12-22,832.0
1998-12-23,791.0
1998-12-24,767.0
1998-12-25,789.0
1998-12-26,784.0
1998-12-27,811.0
1998-12-28,781.0
1998-12-29,745.0
1998-12-30,747.0
1998-12-31,722.0
1999-01-01,664.0
1999-01-02,672.0
1999-01-03,673.0
1999-01-04,678.0
1999-01-05,652.0
1999-01-06,665.0
1999-01-07,676.0
1999-01-08,682.0
1999-01-09,689.0
1999-01-10,678.0
1999-01-11,707.0
1999-01-12,693.0
1999-01-13,708.0
1999-01-14,716.0
1999-01-15,729.0
1999-01-16,722.0
1999-01-17,723.0
1999-01-18,663.0
1999-01-19,658.0
1999-01-20,648.0
1999-01-21,621.0
1999-01-22,623.0
1999-01-23,618.0
1999-01-24,623.0
1999-01-25,624.0
1999-01-26,626.0
1999-01-27,630.0
1999-01-28,634.0
1999-01-29,646.0
1999-01-30,691.0
1999-01-31,690.0
1999-02-01,690.0
1999-02-02,693.0
1999-02-03,692.0
1999-02-04,693.0
1999-02-05,705.0
1999-02-06,714.0
1999-02-07,713.0
1999-02-08,720.0
1999-02-09,737.0
1999-02-10,735.0
1999-02-11,732.0
1999-02-12,723.0
1999-02-13,714.0
1999-02-14,718.0
1999-02-15,724.0
1999-02-16,726.0
1999-02-17,722.0
1999-02-18,724.0
1999-02-19,722.0
1999-02-20,724.0
1999-02-21,721.0
1999-02-22,723.0
1999-02-23,724.0
1999-02-24,718.0
1999-02-25,722.0
1999-02-26,724.0
1999-02-27,724.0
1999-02-28,724.0
1999-03-01,723.0
1999-03-02,725.0
1999-03-03,727.0
1999-03-04,725.0
1999-03-05,598.0
1999-03-06,490.0
1999-03-07,448.0
1999-03-08,424.0
1999-03-09,420.0
1999-03-10,420.0
1999-03-11,420.0
1999-03-12,554.0
1999-03-13,720.0
1999-03-14,717.0
1999-03-15,716.0
1999-03-16,718.0
1999-03-17,719.0
1999-03-18,726.0
1999-03-19,735.0
1999-03-20,739.0
1999-03-21,743.0
1999-03-22,832.0
1999-03-23,937.0
1999-03-24,1020.0
1999-03-25,1120.0
1999-03-26,1220.0
1999-03-27,1270.0
1999-03-28,1270.0
1999-03-29,1350.0
1999-03-30,1380.0
1999-03-31,1380.0
1999-04-01,1380.0
1999-04-02,1380.0
1999-04-03,1390.0
1999-04-04,1390.0
1999-04-05,1390.0
1999-04-06,1390.0
1999-04-07,1380.0
1999-04-08,1380.0
1999-04-09,1440.0
1999-04-10,1540.0
1999-04-11,1560.0
1999-04-12,1450.0
1999-04-13,1390.0
1999-04-14,1340.0
1999-04-15,1430.0
1999-04-16,1430.0
1999-04-17,1440.0
1999-04-18,1460.0
1999-04-19,1460.0
1999-04-20,1460.0
1999-04-21,1490.0
1999-04-22,1550.0
1999-04-23,1580.0
1999-04-24,1590.0
1999-04-25,1540.0
1999-04-26,1500.0
1999-04-27,1500.0
1999-04-28,1500.0
1999-04-29,1490.0
1999-04-30,1490.0
1999-05-01,1480.0
1999-05-02,1480.0
1999-05-03,1480.0
1999-05-04,1480.0
1999-05-05,1480.0
1999-05-06,1480.0
1999-05-07,1490.0
1999-05-08,1490.0
1999-05-09,1490.0
1999-05-10,1490.0
1999-05-11,1490.0
1999-05-12,1520.0
1999-05-13,1530.0
1999-05-14,1530.0
1999-05-15,1530.0
1999-05-16,1530.0
1999-05-17,1530.0
1999-05-18,1560.0
1999-05-19,1570.0
1999-05-20,1570.0
1999-05-21,767.0
1999-05-22,0.0
1999-05-23,0.0
1999-05-24,0.0
1999-05-25,0.0
1999-05-26,1040.0
1999-05-27,1580.0
1999-05-28,1600.0
1999-05-29,1600.0
1999-05-30,1600.0
1999-05-31,1600.0
1999-06-01,1590.0
1999-06-02,1590.0
1999-06-03,1590.0
1999-06-04,1590.0
1999-06-05,1590.0
1999-06-06,1590.0
1999-06-07,1590.0
1999-06-08,1590.0
1999-06-09,1610.0
1999-06-10,1600.0
1999-06-11,1600.0
1999-06-12,1600.0
1999-06-13,1600.0
1999-06-14,1600.0
1999-06-15,1610.0
1999-06-16,1600.0
1999-06-17,1600.0
1999-06-18,1600.0
1999-06-19,1600.0
1999-06-20,1600.0
1999-06-21,1600.0
1999-06-22,1600.0
1999-06-23,1600.0
1999-06-24,1600.0
1999-06-25,1600.0
1999-06-26,1600.0
1999-06-27,1600.0
1999-06-28,1600.0
1999-06-29,1600.0
1999-06-30,1610.0
1999-07-01,1610.0
1999-07-02,1610.0
1999-07-03,1600.0
1999-07-04,1600.0
1999-07-05,1600.0
1999-07-06,1610.0
1999-07-07,1610.0
1999-07-08,1600.0
1999-07-09,1600.0
1999-07-10,1600.0
1999-07-11,1600.0
1999-07-12,1610.0
1999-07-13,1610.0
1999-07-14,1600.0
1999-07-15,1600.0
1999-07-16,1600.0
1999-07-17,1610.0
1999-07-18,1600.0
1999-07-19,1610.0
1999-07-20,1610.0
1999-07-21,1610.0
1999-07-22,1610.0
1999-07-23,1610.0
1999-07-24,1610.0
1999-07-25,1610.0
1999-07-26,1610.0
1999-07-27,1600.0
1999-07-28,1610.0
1999-07-29,1610.0
1999-07-30,1610.0
1999-07-31,1610.0
1999-08-01,1600.0
1999-08-02,1600.0
1999-08-03,1610.0
1999-08-04,1600.0
1999-08-05,1600.0
1999-08-06,1610.0
1999-08-07,1610.0
1999-08-08,1610.0
1999-08-09,1610.0
1999-08-10,1610.0
1999-08-11,1550.0
1999-08-12,1520.0
1999-08-13,1520.0
1999-08-14,1500.0
1999-08-15,1500.0
1999-08-16,1500.0
1999-08-17,1500.0
1999-08-18,1520.0
1999-08-19,1540.0
1999-08-20,1540.0
1999-08-21,1540.0
1999-08-22,1540.0
1999-08-23,1540.0
1999-08-24,1530.0
1999-08-25,1520.0
1999-08-26,1520.0
1999-08-27,1520.0
1999-08-28,1520.0
1999-08-29,1520.0
1999-08-30,1520.0
1999-08-31,1520.0
1999-09-01,1520.0
1999-09-02,1530.0
1999-09-03,1500.0
1999-09-04,1480.0
1999-09-05,1480.0
1999-09-06,1480.0
1999-09-07,1480.0
1999-09-08,1480.0
1999-09-09,1480.0
1999-09-10,1480.0
1999-09-11,1480.0
1999-09-12,1480.0
1999-09-13,1480.0
1999-09-14,1480.0
1999-09-15,1480.0
1999-09-16,1470.0
1999-09-17,1480.0
1999-09-18,1480.0
1999-09-19,1470.0
1999-09-20,1470.0
1999-09-21,1470.0
1999-09-22,1470.0
1999-09-23,1460.0
1999-09-24,1440.0
1999-09-25,1440.0
1999-09-26,1440.0
1999-09-27,1440.0
1999-09-28,1430.0
1999-09-29,1430.0
1999-09-30,1430.0
1999-10-01,1440.0
1999-10-02,1430.0
1999-10-03,1440.0
1999-10-04,1440.0
1999-10-05,1430.0
1999-10-06,1440.0
1999-10-07,1430.0
1999-10-08,1430.0
1999-10-09,1430.0
1999-10-10,1430.0
1999-10-11,1440.0
1999-10-12,1430.0
1999-10-13,1430.0
1999-10-14,1440.0
1999-10-15,1440.0
1999-10-16,1440.0
1999-10-17,1440.0
1999-10-18,1430.0
1999-10-19,1430.0
1999-10-20,1430.0
1999-10-21,1440.0
1999-10-22,1390.0
1999-10-23,1370.0
1999-10-24,1360.0
1999-10-25,1360.0
1999-10-26,1360.0
1999-10-27,1360.0
1999-10-28,1360.0
1999-10-29,1360.0
1999-10-30,1360.0
1999-10-31,1360.0
1999-11-01,1310.0
1999-11-02,1210.0
1999-11-03,1110.0
1999-11-04,1010.0
1999-11-05,694.0
1999-11-06,533.0
1999-11-07,532.0
1999-11-08,531.0
1999-11-09,531.0
1999-11-10,3660.0
1999-11-11,10600.0
1999-11-12,10600.0
1999-11-13,10600.0
1999-11-14,10600.0
1999-11-15,10600.0
1999-11-16,10600.0
1999-11-17,10600.0
1999-11-18,4530.0
1999-11-19,0.846
1999-11-20,1.4
1999-11-21,1.4
1999-11-22,0.583
1999-11-23,337.0
1999-11-24,791.0
1999-11-25,785.0
1999-11-26,781.0
1999-11-27,792.0
1999-11-28,800.0
1999-11-29,800.0
1999-11-30,797.0
1999-12-01,799.0
1999-12-02,801.0
1999-12-03,802.0
1999-12-04,802.0
1999-12-05,800.0
1999-12-06,795.0
1999-12-07,792.0
1999-12-08,798.0
1999-12-09,802.0
1999-12-10,803.0
1999-12-11,792.0
1999-12-12,800.0
1999-12-13,795.0
1999-12-14,837.0
1999-12-15,899.0
1999-12-16,864.0
1999-12-17,847.0
1999-12-18,900.0
1999-12-19,909.0
1999-12-20,888.0
1999-12-21,871.0
1999-12-22,907.0
1999-12-23,910.0
1999-12-24,906.0
1999-12-25,919.0
1999-12-26,858.0
1999-12-27,847.0
1999-12-28,846.0
1999-12-29,856.0
1999-12-30,862.0
1999-12-31,841.0
2000-01-01,840.0
2000-01-02,828.0
2000-01-03,892.0
2000-01-04,904.0
2000-01-05,
2000-01-06,850.0
2000-01-07,870.0
2000-01-08,389.0
2000-01-09,820.0
2000-01-10,715.0
2000-01-11,540.0
2000-01-12,254.0
2000-01-13,590.0
2000-01-14,
2000-01-15,
2000-01-16,
2000-01-17,
2000-01-18,
2000-01-19,
2000-01-20,
2000-01-21,
2000-01-22,
2000-01-23,
2000-01-24,
2000-01-25,
2000-01-26,
2000-01-27,
2000-01-28,
2000-01-29,
2000-01-30,
2000-01-31,
2000-02-01,
2000-02-02,
2000-02-03,
2000-02-04,
2000-02-05,
2000-02-06,
2000-02-07,
2000-02-08,
2000-02-09,
2000-02-10,
2000-02-11,
2000-02-12,
2000-02-13,
2000-02-14,
2000-02-15,
2000-02-16,
2000-02-17,
2000-02-18,
2000-02-19,
2000-02-20,
2000-02-21,
2000-02-22,
2000-02-23,
2000-02-24,
2000-02-25,
2000-02-26,
2000-02-27,
2000-02-28,
2000-02-29,
2000-03-01,
2000-03-02,
2000-03-03,
2000-03-04,
2000-03-05,
2000-03-06,
2000-03-07,
2000-03-08,
2000-03-09,
2000-03-10,
2000-03-11,
2000-03-12,
2000-03-13,
2000-03-14,167.0
2000-03-15,
2000-03-16,569.0
2000-03-17,
2000-03-18,46.5
2000-03-19,
2000-03-20,
2000-03-21,129.0
2000-03-22,193.0
2000-03-23,
2000-03-24,
2000-03-25,
2000-03-26,
2000-03-27,269.0
2000-03-28,845.0
2000-03-29,965.0
2000-03-30,1120.0
2000-03-31,1180.0
2000-04-01,
2000-04-02,
2000-04-03,
2000-04-04,1180.0
2000-04-05,1210.0
2000-04-06,1140.0
2000-04-07,1280.0
2000-04-08,1340.0
2000-04-09,1340.0
2000-04-10,1400.0
2000-04-11,1510.0
2000-04-12,1550.0
2000-04-13,1560.0
2000-04-14,1590.0
2000-04-15,1600.0
2000-04-16,1600.0
2000-04-17,1600.0
2000-04-18,1600.0
2000-04-19,1610.0
2000-04-20,1610.0
2000-04-21,1600.0
2000-04-22,1600.0
2000-04-23,1610.0
2000-04-24,1610.0
2000-04-25,1610.0
2000-04-26,1610.0
2000-04-27,1610.0
2000-04-28,1610.0
2000-04-29,1420.0
2000-04-30,1280.0
2000-05-01,1610.0
2000-05-02,
2000-05-03,
2000-05-04,
2000-05-05,1620.0
2000-05-06,1620.0
2000-05-07,1610.0
2000-05-08,1600.0
2000-05-09,1580.0
2000-05-10,1540.0
2000-05-11,1590.0
2000-05-12,1620.0
2000-05-13,1560.0
2000-05-14,1520.0
2000-05-15,1540.0
2000-05-16,1560.0
2000-05-17,1580.0
2000-05-18,1580.0
2000-05-19,1580.0
2000-05-20,1580.0
2000-05-21,1580.0
2000-05-22,1510.0
2000-05-23,1500.0
2000-05-24,1520.0
2000-05-25,1480.0
2000-05-26,1490.0
2000-05-27,1480.0
2000-05-28,1480.0
2000-05-29,1480.0
2000-05-30,1490.0
2000-05-31,1500.0
2000-06-01,1510.0
2000-06-02,1480.0
2000-06-03,1490.0
2000-06-04,1500.0
2000-06-05,1510.0
2000-06-06,1490.0
2000-06-07,1480.0
2000-06-08,1480.0
2000-06-09,1480.0
2000-06-10,1480.0
2000-06-11,1490.0
2000-06-12,1490.0
2000-06-13,1490.0
2000-06-14,1490.0
2000-06-15,1440.0
2000-06-16,680.0
2000-06-17,300.0
2000-06-18,1060.0
2000-06-19,1390.0
2000-06-20,496.0
2000-06-21,144.0
2000-06-22,1010.0
2000-06-23,547.0
2000-06-24,1390.0
2000-06-25,1470.0
2000-06-26,
2000-06-27,
2000-06-28,
2000-06-29,717.0
2000-06-30,1610.0
2000-07-01,1580.0
2000-07-02,1610.0
2000-07-03,1610.0
2000-07-04,1610.0
2000-07-05,1610.0
2000-07-06,1610.0
2000-07-07,1610.0
2000-07-08,1610.0
2000-07-09,1620.0
2000-07-10,1100.0
2000-07-11,
2000-07-12,824.0
2000-07-13,1600.0
2000-07-14,1600.0
2000-07-15,1590.0
2000-07-16,1600.0
2000-07-17,
2000-07-18,
2000-07-19,720.0
2000-07-20,1610.0
2000-07-21,1590.0
2000-07-22,1580.0
2000-07-23,1520.0
2000-07-24,1570.0
2000-07-25,1470.0
2000-07-26,1580.0
2000-07-27,1580.0
2000-07-28,1580.0
2000-07-29,1580.0
2000-07-30,1580.0
2000-07-31,1580.0
2000-08-01,1580.0
2000-08-02,1570.0
2000-08-03,1570.0
2000-08-04,1580.0
2000-08-05,1580.0
2000-08-06,1580.0
2000-08-07,1580.0
2000-08-08,1580.0
2000-08-09,1580.0
2000-08-10,1580.0
2000-08-11,1580.0
2000-08-12,1580.0
2000-08-13,1580.0
2000-08-14,1580.0
2000-08-15,1580.0
2000-08-16,1580.0
2000-08-17,1580.0
2000-08-18,1590.0
2000-08-19,1590.0
2000-08-20,1580.0
2000-08-21,1590.0
2000-08-22,1600.0
2000-08-23,1610.0
2000-08-24,1600.0
2000-08-25,1600.0
2000-08-26,1590.0
2000-08-27,1600.0
2000-08-28,1590.0
2000-08-29,1590.0
2000-08-30,1580.0
2000-08-31,1550.0
2000-09-01,1540.0
2000-09-02,1540.0
2000-09-03,1540.0
2000-09-04,1540.0
2000-09-05,1540.0
2000-09-06,1530.0
2000-09-07,1520.0
2000-09-08,1520.0
2000-09-09,1530.0
2000-09-10,1520.0
2000-09-11,1510.0
2000-09-12,1520.0
2000-09-13,1520.0
2000-09-14,1530.0
2000-09-15,1560.0
2000-09-16,1570.0
2000-09-17,1570.0
2000-09-18,1580.0
2000-09-19,1580.0
2000-09-20,1580.0
2000-09-21,1580.0
2000-09-22,1580.0
2000-09-23,1560.0
2000-09-24,1530.0
2000-09-25,1510.0
2000-09-26,1490.0
2000-09-27,1490.0
2000-09-28,1470.0
2000-09-29,1460.0
2000-09-30,1460.0
2000-10-01,1460.0
2000-10-02,1460.0
2000-10-03,1490.0
2000-10-04,1500.0
2000-10-05,1500.0
2000-10-06,1500.0
2000-10-07,1500.0
2000-10-08,1490.0
2000-10-09,1490.0
2000-10-10,1490.0
2000-10-11,1500.0
2000-10-12,1490.0
2000-10-13,1490.0
2000-10-14,1490.0
2000-10-15,1490.0
2000-10-16,1490.0
2000-10-17,1490.0
2000-10-18,1490.0
2000-10-19,1490.0
2000-10-20,1490.0
2000-10-21,1490.0
2000-10-22,1490.0
2000-10-23,1500.0
2000-10-24,1500.0
2000-10-25,1410.0
2000-10-26,1330.0
2000-10-27,1320.0
2000-10-28,1310.0
2000-10-29,1310.0
2000-10-30,1280.0
2000-10-31,1170.0
2000-11-01,1040.0
2000-11-02,997.0
2000-11-03,
2000-11-04,
2000-11-05,
2000-11-06,
2000-11-07,
2000-11-08,
2000-11-09,
2000-11-10,
2000-11-11,
2000-11-12,
2000-11-13,
2000-11-14,
2000-11-15,
2000-11-16,
2000-11-17,
2000-11-18,
2000-11-19,
2000-11-20,
2000-11-21,
2000-11-22,
2000-11-23,829.0
2000-11-24,827.0
2000-11-25,824.0
2000-11-26,825.0
2000-11-27,823.0
2000-11-28,826.0
2000-11-29,825.0
2000-11-30,822.0
2000-12-01,824.0
2000-12-02,817.0
2000-12-03,816.0
2000-12-04,813.0
2000-12-05,816.0
2000-12-06,814.0
2000-12-07,816.0
2000-12-08,811.0
2000-12-09,813.0
2000-12-10,813.0
2000-12-11,817.0
2000-12-12,815.0
2000-12-13,809.0
2000-12-14,812.0
2000-12-15,813.0
2000-12-16,813.0
2000-12-17,829.0
2000-12-18,813.0
2000-12-19,302.0
2000-12-20,345.0
2000-12-21,808.0
2000-12-22,657.0
2000-12-23,892.0
2000-12-24,882.0
2000-12-25,793.0
2000-12-26,882.0
2000-12-27,820.0
2000-12-28,381.0
2000-12-29,438.0
2000-12-30,428.0
2000-12-31,332.0
2001-01-01,799.0
2001-01-02,254.0
2001-01-03,801.0
2001-01-04,553.0
2001-01-05,
2001-01-06,
2001-01-07,
2001-01-08,
2001-01-09,
2001-01-10,
2001-01-11,
2001-01-12,
2001-01-13,
2001-01-14,
2001-01-15,
2001-01-16,
2001-01-17,
2001-01-18,
2001-01-19,
2001-01-20,
2001-01-21,
2001-01-22,
2001-01-23,
2001-01-24,
2001-01-25,
2001-01-26,
2001-01-27,
2001-01-28,
2001-01-29,
2001-01-30,
2001-01-31,
2001-02-01,
2001-02-02,
2001-02-03,
2001-02-04,
2001-02-05,
2001-02-06,
2001-02-07,
2001-02-08,
2001-02-09,
2001-02-10,
2001-02-11,
2001-02-12,
2001-02-13,
2001-02-14,
2001-02-15,
2001-02-16,
2001-02-17,
2001-02-18,
2001-02-19,
2001-02-20,
2001-02-21,
2001-02-22,
2001-02-23,
2001-02-24,
2001-02-25,
2001-02-26,
2001-02-27,
2001-02-28,
2001-03-01,
2001-03-02,
2001-03-03,
2001-03-04,
2001-03-05,
2001-03-06,
2001-03-07,
2001-03-08,
2001-03-09,
2001-03-10,
2001-03-11,
2001-03-12,
2001-03-13,
2001-03-14,
2001-03-15,794.0
2001-03-16,790.0
2001-03-17,
2001-03-18,
2001-03-19,
2001-03-20,
2001-03-21,
2001-03-22,
2001-03-23,
2001-03-24,
2001-03-25,
2001-03-26,
2001-03-27,261.0
2001-03-28,901.0
2001-03-29,809.0
2001-03-30,1000.0
2001-03-31,1040.0
2001-04-01,1050.0
2001-04-02,1050.0
2001-04-03,1050.0
2001-04-04,1050.0
2001-04-05,1070.0
2001-04-06,1100.0
2001-04-07,905.0
2001-04-08,1100.0
2001-04-09,1120.0
2001-04-10,1130.0
2001-04-11,1130.0
2001-04-12,1140.0
2001-04-13,1130.0
2001-04-14,1130.0
2001-04-15,1130.0
2001-04-16,1130.0
2001-04-17,1130.0
2001-04-18,1150.0
2001-04-19,1160.0
2001-04-20,1180.0
2001-04-21,1200.0
2001-04-22,1200.0
2001-04-23,1220.0
2001-04-24,1230.0
2001-04-25,1210.0
2001-04-26,1230.0
2001-04-27,1230.0
2001-04-28,871.0
2001-04-29,
2001-04-30,605.0
2001-05-01,1600.0
2001-05-02,1600.0
2001-05-03,1610.0
2001-05-04,1410.0
2001-05-05,1600.0
2001-05-06,1600.0
2001-05-07,1550.0
2001-05-08,1590.0
2001-05-09,1590.0
2001-05-10,1600.0
2001-05-11,1600.0
2001-05-12,1600.0
2001-05-13,1600.0
2001-05-14,1570.0
2001-05-15,1600.0
2001-05-16,1610.0
2001-05-17,1620.0
2001-05-18,1610.0
2001-05-19,1620.0
2001-05-20,1620.0
2001-05-21,1620.0
2001-05-22,1620.0
2001-05-23,1620.0
2001-05-24,1620.0
2001-05-25,1620.0
2001-05-26,1620.0
2001-05-27,1620.0
2001-05-28,1620.0
2001-05-29,1620.0
2001-05-30,1620.0
2001-05-31,1620.0
2001-06-01,1620.0
2001-06-02,1620.0
2001-06-03,1620.0
2001-06-04,1580.0
2001-06-05,1600.0
2001-06-06,1620.0
2001-06-07,1620.0
2001-06-08,1630.0
2001-06-09,1560.0
2001-06-10,1640.0
2001-06-11,1640.0
2001-06-12,1640.0
2001-06-13,1640.0
2001-06-14,1500.0
2001-06-15,1610.0
2001-06-16,1640.0
2001-06-17,1630.0
2001-06-18,1630.0
2001-06-19,1630.0
2001-06-20,1630.0
2001-06-21,1630.0
2001-06-22,1630.0
2001-06-23,1630.0
2001-06-24,1620.0
2001-06-25,1620.0
2001-06-26,1630.0
2001-06-27,1640.0
2001-06-28,1640.0
2001-06-29,1620.0
2001-06-30,1610.0
2001-07-01,1600.0
2001-07-02,1610.0
2001-07-03,1610.0
2001-07-04,1610.0
2001-07-05,1610.0
2001-07-06,1610.0
2001-07-07,1610.0
2001-07-08,1610.0
2001-07-09,1610.0
2001-07-10,1620.0
2001-07-11,1610.0
2001-07-12,1600.0
2001-07-13,1590.0
2001-07-14,1600.0
2001-07-15,1600.0
2001-07-16,1600.0
2001-07-17,1600.0
2001-07-18,1600.0
2001-07-19,1590.0
2001-07-20,1600.0
2001-07-21,1590.0
2001-07-22,1580.0
2001-07-23,1580.0
2001-07-24,1580.0
2001-07-25,1580.0
2001-07-26,1590.0
2001-07-27,1600.0
2001-07-28,734.0
2001-07-29,1600.0
2001-07-30,1600.0
2001-07-31,1590.0
2001-08-01,1600.0
2001-08-02,1600.0
2001-08-03,1600.0
2001-08-04,1600.0
2001-08-05,1600.0
2001-08-06,923.0
2001-08-07,869.0
2001-08-08,1600.0
2001-08-09,1600.0
2001-08-10,1590.0
2001-08-11,1600.0
2001-08-12,1600.0
2001-08-13,1580.0
2001-08-14,1570.0
2001-08-15,1570.0
2001-08-16,1570.0
2001-08-17,1570.0
2001-08-18,1580.0
2001-08-19,1580.0
2001-08-20,1580.0
2001-08-21,1580.0
2001-08-22,1580.0
2001-08-23,1580.0
2001-08-24,1580.0