datetime,avg net radiation
1999-03-31,364.88
1999-04-01,513.5
1999-04-02,537.1
1999-04-03,586.1
1999-04-04,337.6
1999-04-05,319.4
1999-04-06,521.2
1999-04-07,546.7
1999-04-08,267.1
1999-04-09,516.7
1999-04-10,273.0
1999-04-11,579.4
1999-04-12,564.7
1999-04-13,630.9
1999-04-14,626.6
1999-04-15,637.6
1999-04-16,487.7
1999-04-17,546.7
1999-04-18,300.1
1999-04-19,402.0
1999-04-20,598.2
1999-04-21,269.3
1999-04-22,365.5
1999-04-23,660.4
1999-04-24,664.7
1999-04-25,396.9
1999-04-26,649.4
1999-04-27,555.6
1999-04-28,466.6
1999-04-29,608.1
1999-04-30,642.7
1999-05-01,565.7
1999-05-02,225.64
1999-05-03,529.6
1999-05-04,554.9
1999-05-05,692.22
1999-05-06,480.19
1999-05-07,700.43
1999-05-08,704.13
1999-05-09,702.33
1999-05-10,322.16
1999-05-11,299.45
1999-05-12,657.62
1999-05-13,456.88
1999-05-14,405.17
1999-05-15,661.62
1999-05-16,667.62
1999-05-17,650.82
1999-05-18,669.52
1999-05-19,669.02
1999-05-20,677.42
1999-05-21,731.43
1999-05-22,745.83
1999-05-23,746.93
1999-05-24,735.83
1999-05-25,660.62
1999-05-26,730.63
1999-05-27,698.93
1999-05-28,550.5
1999-05-29,523.19
1999-05-30,752.24
1999-05-31,743.83
1999-06-01,448.78
1999-06-02,544.6
1999-06-03,295.65
1999-06-04,638.71
1999-06-05,608.61
1999-06-06,767.54
1999-06-07,717.13
1999-06-08,698.43
1999-06-09,748.23
1999-06-10,772.34
1999-06-11,713.63
1999-06-12,617.31
1999-06-13,749.33
1999-06-14,755.84
1999-06-15,671.12
1999-06-16,752.64
1999-06-17,619.41
1999-06-18,763.34
1999-06-19,749.83
1999-06-20,507.99
1999-06-21,631.11
1999-06-22,761.74
1999-06-23,759.34
1999-06-24,712.83
1999-06-25,756.64
1999-06-26,742.53
1999-06-27,719.03
1999-06-28,682.02
1999-06-29,735.33
1999-06-30,748.23
1999-07-01,758.33
1999-07-02,752.63
1999-07-03,474.98
1999-07-04,749.53
1999-07-05,758.63
1999-07-06,754.53
1999-07-07,744.53
1999-07-08,740.32
1999-07-09,745.83
1999-07-10,739.42
1999-07-11,743.63
1999-07-12,718.72
1999-07-13,720.02
1999-07-14,743.93
1999-07-15,750.53
1999-07-16,710.62
1999-07-17,733.02
1999-07-18,679.91
1999-07-19,715.42
1999-07-20,701.62
1999-07-21,695.12
1999-07-22,714.82
1999-07-23,692.72
1999-07-24,697.52
1999-07-25,700.42
1999-07-26,695.12
1999-07-27,688.82
1999-07-28,710.62
1999-07-29,698.32
1999-07-30,694.52
1999-07-31,672.51
1999-08-01,668.21
1999-08-02,657.01
1999-08-03,654.61
1999-08-04,548.49
1999-08-05,580.9
1999-08-06,306.35
1999-08-07,406.07
1999-08-08,513.79
1999-08-09,541.49
1999-08-10,387.77
1999-08-11,455.98
1999-08-12,585.1
1999-08-13,536.29
1999-08-14,590.0
1999-08-15,628.31
1999-08-16,645.41
1999-08-17,611.2
1999-08-18,604.7
1999-08-19,611.2
1999-08-20,595.0
1999-08-21,621.8
1999-08-22,588.7
1999-08-23,238.84
1999-08-24,576.2
1999-08-25,566.4
1999-08-26,544.09
1999-08-27,456.28
1999-08-28,506.69
1999-08-29,495.9
1999-08-30,270.06
1999-08-31,543.41
1999-09-01,577.82
1999-09-02,558.82
1999-09-03,567.22
1999-09-04,537.51
1999-09-05,545.01
1999-09-06,564.32
1999-09-07,552.42
1999-09-08,525.51
1999-09-09,293.86
1999-09-10,506.01
1999-09-11,537.81
1999-09-12,533.81
1999-09-13,500.8
1999-09-14,514.01
1999-09-15,467.9
1999-09-16,463.7
1999-09-17,452.99
1999-09-18,467.6
1999-09-19,458.1
1999-09-20,475.1
1999-09-21,427.29
1999-09-22,446.19
1999-09-23,438.99
1999-09-24,454.59
1999-09-25,456.8
1999-09-26,456.0
1999-09-27,459.2
1999-09-28,448.09
1999-09-29,444.89
1999-09-30,431.89
1999-10-01,440.29
1999-10-02,422.19
1999-10-03,410.29
1999-10-04,388.98
1999-10-05,233.35
1999-10-06,257.15
1999-10-07,384.98
1999-10-08,395.18
1999-10-09,390.58
1999-10-10,369.48
1999-10-11,379.98
1999-10-12,382.48
1999-10-13,373.58
1999-10-14,362.78
1999-10-15,378.38
1999-10-16,370.58
1999-10-17,371.08
1999-10-18,357.97
1999-10-19,354.87
1999-10-20,344.87
1999-10-21,338.67
1999-10-22,260.05
1999-10-23,288.96
1999-10-24,309.86
1999-10-25,301.96
1999-10-26,83.22
1999-10-27,52.41
1999-10-28,253.53
1999-10-29,298.34
1999-10-30,293.64
1999-10-31,276.73
1999-11-01,306.24
1999-11-02,279.83
1999-11-03,256.93
1999-11-04,198.72
1999-11-05,150.42
1999-11-06,220.73
1999-11-07,137.12
1999-11-08,238.43
1999-11-09,193.72
1999-11-10,91.61
1999-11-11,170.62
1999-11-12,237.63
1999-11-13,261.93
1999-11-14,179.92
1999-11-15,217.43
1999-11-16,56.51
1999-11-17,116.41
1999-11-18,156.52
1999-11-19,60.11
1999-11-20,230.23
1999-11-21,159.22
1999-11-22,135.82
1999-11-23,141.02
1999-11-24,94.91
1999-11-25,47.51
1999-11-26,73.91
1999-11-27,154.02
1999-11-28,115.31
1999-11-29,49.71
1999-11-30,112.31
1999-12-01,139.42
1999-12-02,173.02
1999-12-03,204.72
1999-12-04,202.82
1999-12-05,98.51
1999-12-06,96.31
1999-12-07,178.52
1999-12-08,71.41
1999-12-09,106.21
1999-12-10,102.91
1999-12-11,102.91
1999-12-12,102.91
1999-12-13,102.91
1999-12-14,69.51
1999-12-15,121.11
1999-12-16,182.62
1999-12-17,101.01
1999-12-18,117.51
1999-12-19,180.42
1999-12-20,122.81
1999-12-21,203.42
1999-12-22,204.42
1999-12-23,200.82
1999-12-24,200.62
1999-12-25,205.62
1999-12-26,206.92
1999-12-27,206.72
1999-12-28,205.62
1999-12-29,196.72
1999-12-30,199.22
1999-12-31,179.12
2000-01-01,120.62
2000-01-02,130.92
2000-01-03,96.12
2000-01-04,109.02
2000-01-05,221.14
2000-01-06,109.02
2000-01-07,176.83
2000-01-08,202.94
2000-01-09,111.92
2000-01-10,61.51
2000-01-11,90.52
2000-01-12,145.03
2000-01-13,87.62
2000-01-14,40.21
2000-01-15,94.72
2000-01-16,273.75
2000-01-17,222.04
2000-01-18,64.91
2000-01-19,111.52
2000-01-20,210.54
2000-01-21,156.23
2000-01-22,218.94
2000-01-23,153.23
2000-01-24,41.61
2000-01-25,167.53
2000-01-26,232.44
2000-01-27,269.55
2000-01-28,281.85
2000-01-29,247.04
2000-01-30,108.22
2000-01-31,117.42
2000-02-01,190.03
2000-02-02,263.65
2000-02-03,202.74
2000-02-04,127.32
2000-02-05,134.12
2000-02-06,228.84
2000-02-07,180.73
2000-02-08,140.63
2000-02-09,232.44
2000-02-10,155.43
2000-02-11,74.41
2000-02-12,249.04
2000-02-13,134.92
2000-02-14,234.14
2000-02-15,192.03
2000-02-16,132.92
2000-02-17,290.65
2000-02-18,363.17
2000-02-19,349.36
2000-02-20,129.62
2000-02-21,146.53
2000-02-22,178.43
2000-02-23,342.36
2000-02-24,263.35
2000-02-25,177.63
2000-02-26,164.73
2000-02-27,255.55
2000-02-28,227.34
2000-02-29,329.16
2000-03-01,223.05
2000-03-02,166.54
2000-03-03,412.09
2000-03-04,94.02
2000-03-05,179.54
2000-03-06,290.96
2000-03-07,159.13
2000-03-08,341.97
2000-03-09,283.76
2000-03-10,235.85
2000-03-11,397.48
2000-03-12,377.78
2000-03-13,271.46
2000-03-14,449.5
2000-03-15,444.89
2000-03-16,409.59
2000-03-17,390.28
2000-03-18,205.44
2000-03-19,352.47
2000-03-20,503.81
2000-03-21,504.11
2000-03-22,411.29
2000-03-23,472.1
2000-03-24,496.1
2000-03-25,457.2
2000-03-26,533.01
2000-03-27,333.97
2000-03-28,504.71
2000-03-29,505.01
2000-03-30,554.02
2000-03-31,547.52
2000-04-01,550.22
2000-04-02,566.72
2000-04-03,565.72
2000-04-04,565.52
2000-04-05,569.32
2000-04-06,564.22
2000-04-07,575.02
2000-04-08,362.38
2000-04-09,428.29
2000-04-10,583.22
2000-04-11,488.7
2000-04-12,236.65
2000-04-13,352.17
2000-04-14,432.09
2000-04-15,214.55
2000-04-16,266.36
2000-04-17,237.45
2000-04-18,105.32
2000-04-19,257.25
2000-04-20,496.91
2000-04-21,599.53
2000-04-22,548.52
2000-04-23,512.21
2000-04-24,523.21
2000-04-25,513.61
2000-04-26,637.33
2000-04-27,450.9
2000-04-28,466.3
2000-04-29,668.84
2000-04-30,669.42
2000-05-01,395.97
2000-05-02,579.1
2000-05-03,546.5
2000-05-04,492.19
2000-05-05,654.81
2000-05-06,395.57
2000-05-07,319.96
2000-05-08,595.8
2000-05-09,614.61
2000-05-10,397.17
2000-05-11,593.3
2000-05-12,448.48
2000-05-13,284.75
2000-05-14,445.18
2000-05-15,357.16
2000-05-16,670.12
2000-05-17,641.81
2000-05-18,648.81
2000-05-19,715.93
2000-05-20,709.12
2000-05-21,707.42
2000-05-22,658.82
2000-05-23,724.43
2000-05-24,664.02
2000-05-25,619.01
2000-05-26,668.92
2000-05-27,473.08
2000-05-28,653.31
2000-05-29,729.63
2000-05-30,620.31
2000-05-31,765.33
2000-06-01,755.13
2000-06-02,741.93
2000-06-03,748.33
2000-06-04,718.83
2000-06-05,730.63
2000-06-06,664.92
2000-06-07,629.51
2000-06-08,378.57
2000-06-09,710.92
2000-06-10,704.12
2000-06-11,382.37
2000-06-12,353.76
2000-06-13,760.43
2000-06-14,774.84
2000-06-15,771.94
2000-06-16,778.84
2000-06-17,777.94
2000-06-18,741.73
2000-06-19,768.93
2000-06-20,767.93
2000-06-21,758.43
2000-06-22,745.93
2000-06-23,734.93
2000-06-24,746.53
2000-06-25,757.03
2000-06-26,746.63
2000-06-27,761.13
2000-06-28,746.43
2000-06-29,709.92
2000-06-30,726.72
2000-07-01,726.22
2000-07-02,587.7
2000-07-03,732.92
2000-07-04,508.38
2000-07-05,243.84
2000-07-06,526.89
2000-07-07,531.29
2000-07-08,589.1
2000-07-09,698.32
2000-07-10,692.31
2000-07-11,686.31
2000-07-12,689.11
2000-07-13,654.41
2000-07-14,690.21
2000-07-15,669.71
2000-07-16,477.58
2000-07-17,598.3
2000-07-18,690.71
2000-07-19,690.21
2000-07-20,692.51
2000-07-21,666.91
2000-07-22,682.81
2000-07-23,684.71
2000-07-24,679.21
2000-07-25,679.21
2000-07-26,670.41
2000-07-27,640.71
2000-07-28,653.91
2000-07-29,627.0
2000-07-30,608.8
2000-07-31,647.01
2000-08-01,653.91
2000-08-02,646.31
2000-08-03,635.91
2000-08-04,605.0
2000-08-05,614.0
2000-08-06,582.8
2000-08-07,619.8
2000-08-08,624.5
2000-08-09,608.7
2000-08-10,528.49
2000-08-11,633.3
2000-08-12,616.5
2000-08-13,634.5
2000-08-14,627.6
2000-08-15,623.4
2000-08-16,620.1
2000-08-17,609.0
2000-08-18,628.3
2000-08-19,578.0
2000-08-20,602.0
2000-08-21,599.3
2000-08-22,623.7
2000-08-23,635.4
2000-08-24,633.4
2000-08-25,622.2
2000-08-26,610.0
2000-08-27,620.0
2000-08-28,584.31
2000-08-29,570.51
2000-08-30,552.4
2000-08-31,519.7
2000-09-01,176.03
2000-09-02,388.37
2000-09-03,402.78
2000-09-04,149.53
2000-09-05,439.28
2000-09-06,543.0
2000-09-07,549.0
2000-09-08,501.39
2000-09-09,537.2
2000-09-10,479.99
2000-09-11,510.9
2000-09-12,475.39
2000-09-13,390.17
2000-09-14,494.19
2000-09-15,487.69
2000-09-16,418.98
2000-09-17,480.19
2000-09-18,478.89
2000-09-19,478.09
2000-09-20,482.99
2000-09-21,467.19
2000-09-22,434.88
2000-09-23,469.19
2000-09-24,464.39
2000-09-25,464.69
2000-09-26,454.88
2000-09-27,437.18
2000-09-28,397.67
2000-09-29,414.18
2000-09-30,416.08
2000-10-01,430.28
2000-10-02,428.78
2000-10-03,430.48
2000-10-04,418.38
2000-10-05,407.48
2000-10-06,405.98
2000-10-07,392.27
2000-10-08,390.87
2000-10-09,72.51
2000-10-10,141.63
2000-10-11,194.64
2000-10-12,169.13
2000-10-13,287.35
2000-10-14,293.45
2000-10-15,305.56
2000-10-16,352.77
2000-10-17,317.96
2000-10-18,237.14
2000-10-19,331.36
2000-10-20,94.42
2000-10-21,365.77
2000-10-22,343.46
2000-10-23,334.46
2000-10-24,317.16
2000-10-25,69.51
2000-10-26,251.15
2000-10-27,228.16
2000-10-28,98.42
2000-10-29,202.65
2000-10-30,266.67
2000-10-31,274.57
2000-11-01,129.23
2000-11-02,225.96
2000-11-03,274.07
2000-11-04,222.56
2000-11-05,189.25
2000-11-06,273.57
2000-11-07,152.24
2000-11-08,153.44
2000-11-09,191.65
2000-11-10,192.65
2000-11-11,275.97
2000-11-12,205.45
2000-11-13,145.04
2000-11-14,115.93
2000-11-15,183.25
2000-11-16,231.06
2000-11-17,141.64
2000-11-18,185.95
2000-11-19,176.84
2000-11-20,215.25
2000-11-21,150.84
2000-11-22,241.46
2000-11-23,114.13
2000-11-24,126.53
2000-11-25,158.54
2000-11-26,124.73
2000-11-27,115.93
2000-11-28,139.43
2000-11-29,89.52
2000-11-30,203.65
2000-12-01,175.74
2000-12-02,204.25
2000-12-03,146.74
2000-12-04,197.25
2000-12-05,215.85
2000-12-06,190.15
2000-12-07,126.83
2000-12-08,133.43
2000-12-09,36.81
2000-12-10,210.75
2000-12-11,42.01
2000-12-12,103.63
2000-12-13,93.52
2000-12-14,80.42
2000-12-15,182.95
2000-12-16,187.75
2000-12-17,207.85
2000-12-18,208.35
2000-12-19,176.84
2000-12-20,106.13
2000-12-21,96.62
2000-12-22,84.62
2000-12-23,73.22
2000-12-24,198.35
2000-12-25,163.54
2000-12-26,200.75
2000-12-27,131.93
2000-12-28,199.35
2000-12-29,166.94
2000-12-30,209.15
2000-12-31,199.85
2001-01-01,193.94
2001-01-02,193.44
2001-01-03,135.32
2001-01-04,194.64
2001-01-05,141.13
2001-01-06,145.33
2001-01-07,82.42
2001-01-08,75.61
2001-01-09,82.82
2001-01-10,65.41
2001-01-11,100.32
2001-01-12,36.31
2001-01-13,69.91
2001-01-14,206.04
2001-01-15,225.34
2001-01-16,233.54
2001-01-17,210.24
2001-01-18,129.62
2001-01-19,235.04
2001-01-20,78.91
2001-01-21,72.01
2001-01-22,238.54
2001-01-23,84.22
2001-01-24,145.33
2001-01-25,122.42
2001-01-26,125.92
2001-01-27,259.15
2001-01-28,247.25
2001-01-29,195.54
2001-01-30,196.54
2001-01-31,253.25
2001-02-01,161.33
2001-02-02,113.12
2001-02-03,111.92
2001-02-04,162.33
2001-02-05,296.75
2001-02-06,107.62
2001-02-07,307.36
2001-02-08,192.54
2001-02-09,125.92
2001-02-10,208.74
2001-02-11,161.93
2001-02-12,307.46
2001-02-13,331.96
2001-02-14,329.36
2001-02-15,285.45
2001-02-16,127.62
2001-02-17,145.63
2001-02-18,188.83
2001-02-19,181.83
2001-02-20,179.23
2001-02-21,264.05
2001-02-22,178.13
2001-02-23,261.75
2001-02-24,177.83
2001-02-25,264.45
2001-02-26,393.67
2001-02-27,398.57
2001-02-28,394.37
2001-03-01,146.43
2001-03-02,229.04
2001-03-03,213.43
2001-03-04,183.73
2001-03-05,142.72
2001-03-06,429.77
2001-03-07,427.87
2001-03-08,411.06
2001-03-09,266.44
2001-03-10,440.57
2001-03-11,459.57
2001-03-12,462.27
2001-03-13,453.67
2001-03-14,445.47
2001-03-15,145.02
2001-03-16,385.96
2001-03-17,211.53
2001-03-18,384.66
2001-03-19,333.85
2001-03-20,236.84
2001-03-21,361.86
2001-03-22,435.97
2001-03-23,493.48
2001-03-24,365.66
2001-03-25,399.56
2001-03-26,490.18
2001-03-27,271.54
2001-03-28,330.25
2001-03-29,523.88
2001-03-30,527.68
2001-03-31,488.58
2001-04-01,482.28
2001-04-02,478.78
2001-04-03,553.99
2001-04-04,532.28
2001-04-05,533.98
2001-04-06,169.23
2001-04-07,441.87
2001-04-08,352.06
2001-04-09,550.79
2001-04-10,335.15
2001-04-11,499.58
2001-04-12,420.87
2001-04-13,427.17
2001-04-14,538.98
2001-04-15,418.77
2001-04-16,495.98
2001-04-17,487.08
2001-04-18,155.32
2001-04-19,378.86
2001-04-20,478.78
2001-04-21,422.57
2001-04-22,469.67
2001-04-23,540.89
2001-04-24,650.1
2001-04-25,583.59
2001-04-26,602.79
2001-04-27,552.19
2001-04-28,610.7
2001-04-29,523.88
2001-04-30,509.88
2001-05-01,671.62
2001-05-02,690.63
2001-05-03,688.33
2001-05-04,642.72
2001-05-05,677.83
2001-05-06,687.43
2001-05-07,708.53
2001-05-08,643.92
2001-05-09,649.02
2001-05-10,705.03
2001-05-11,699.63
2001-05-12,571.91
2001-05-13,640.12
2001-05-14,194.44
2001-05-15,300.46
2001-05-16,683.13
2001-05-17,646.02
2001-05-18,711.23
2001-05-19,717.83
2001-05-20,727.34
2001-05-21,716.63
2001-05-22,739.84
2001-05-23,692.33
2001-05-24,691.13
2001-05-25,629.02
2001-05-26,723.43
2001-05-27,606.21
2001-05-28,692.93
2001-05-29,739.34
2001-05-30,737.44
2001-05-31,756.64
2001-06-01,708.93
2001-06-02,737.34
2001-06-03,771.54
2001-06-04,625.82
2001-06-05,629.32
2001-06-06,718.13
2001-06-07,732.04
2001-06-08,688.03
2001-06-09,744.64
2001-06-10,586.61
2001-06-11,368.57
2001-06-12,784.75
2001-06-13,774.44
2001-06-14,777.64
2001-06-15,772.34
2001-06-16,748.54
2001-06-17,771.34
2001-06-18,759.34
2001-06-19,753.94
2001-06-20,755.74
2001-06-21,763.34
2001-06-22,744.84
2001-06-23,713.73
2001-06-24,504.29
2001-06-25,442.48
2001-06-26,243.75
2001-06-27,452.08
2001-06-28,760.74
2001-06-29,763.04
2001-06-30,750.75
2001-07-01,685.73
2001-07-02,754.85
2001-07-03,504.8
2001-07-04,587.41
2001-07-05,716.14
2001-07-06,747.65
2001-07-07,607.32
2001-07-08,749.35
2001-07-09,568.81
2001-07-10,434.18
2001-07-11,444.59
2001-07-12,614.72
2001-07-13,720.34
2001-07-14,704.74
2001-07-15,717.74
2001-07-16,708.04
2001-07-17,728.54
2001-07-18,560.21
2001-07-19,476.39
2001-07-20,670.23
2001-07-21,527.5
2001-07-22,694.84
2001-07-23,708.94
2001-07-24,708.04
2001-07-25,722.34
2001-07-26,716.94
2001-07-27,691.04
2001-07-28,705.34
2001-07-29,465.39
2001-07-30,550.31
2001-07-31,696.74
2001-08-01,673.23
2001-08-02,683.73
2001-08-03,660.73
2001-08-04,591.22
2001-08-05,667.33
2001-08-06,667.83
2001-08-07,649.53
2001-08-08,551.31
2001-08-09,535.0
2001-08-10,607.92
2001-08-11,581.61
2001-08-12,530.2
2001-08-13,651.43
2001-08-14,652.73
2001-08-15,634.52
2001-08-16,613.72
2001-08-17,623.32
2001-08-18,629.12
2001-08-19,639.83
2001-08-20,589.02
2001-08-21,582.91
2001-08-22,397.58
2001-08-23,447.39
2001-08-24,611.32
2001-08-25,614.52
2001-08-26,605.52
2001-08-27,612.02
2001-08-28,595.42
2001-08-29,580.5
2001-08-30,562.59
2001-08-31,539.89
2001-09-01,559.39
2001-09-02,559.39
2001-09-03,556.59
2001-09-04,553.59
2001-09-05,538.99
2001-09-06,540.59
2001-09-07,560.59
2001-09-08,563.79
2001-09-09,521.49
2001-09-10,510.99
2001-09-11,264.04
2001-09-12,445.57
2001-09-13,229.74
2001-09-14,402.97
2001-09-15,336.86
2001-09-16,420.87
2001-09-17,484.98
2001-09-18,485.48
2001-09-19,498.18
2001-09-20,491.98
2001-09-21,483.48
2001-09-22,471.48
2001-09-23,398.47
2001-09-24,368.46
2001-09-25,235.14
2001-09-26,305.45
2001-09-27,386.56
2001-09-28,321.45
2001-09-29,438.77
2001-09-30,438.17
2001-10-01,441.47
2001-10-02,425.37
2001-10-03,422.17
2001-10-04,416.27
2001-10-05,399.97
2001-10-06,408.87
2001-10-07,276.55
2001-10-08,395.17
2001-10-09,393.97
2001-10-10,309.95
2001-10-11,313.25
2001-10-12,384.76
2001-10-13,378.36
2001-10-14,378.66
2001-10-15,289.55
2001-10-16,147.02
2001-10-17,367.86
2001-10-18,348.36
2001-10-19,340.06
2001-10-20,347.16
2001-10-21,312.45
2001-10-22,130.02
2001-10-23,248.04
2001-10-24,293.55
2001-10-25,325.15
2001-10-26,317.35
2001-10-27,146.82
2001-10-28,155.84
2001-10-29,90.12
2001-10-30,170.44
2001-10-31,206.55
2001-11-01,207.85
2001-11-02,193.05
2001-11-03,290.78
2001-11-04,289.88
2001-11-05,282.37
2001-11-06,233.66
2001-11-07,282.67
2001-11-08,272.87
2001-11-09,243.66
2001-11-10,202.35
2001-11-11,178.35
2001-11-12,47.11
2001-11-13,59.92
2001-11-14,129.33
2001-11-15,88.22
2001-11-16,59.92
2001-11-17,175.15
2001-11-18,154.64
2001-11-19,63.22
2001-11-20,43.71
2001-11-21,26.71
2001-11-22,201.95
2001-11-23,128.63
2001-11-24,85.72
2001-11-25,172.14
2001-11-26,109.63
2001-11-27,136.64
2001-11-28,88.72
2001-11-29,226.26
2001-11-30,170.24
2001-12-01,91.32
2001-12-02,134.24
2001-12-03,183.45
2001-12-04,109.73
2001-12-05,91.72
2001-12-06,228.36
2001-12-07,158.44
2001-12-08,157.04
2001-12-09,222.96
2001-12-10,162.64
2001-12-11,104.03
2001-12-12,54.81
2001-12-13,64.62
2001-12-14,167.04
2001-12-15,107.03
2001-12-16,136.84
2001-12-17,198.15
2001-12-18,76.62
2001-12-19,69.92
2001-12-20,135.84
2001-12-21,48.51
2001-12-22,108.23
2001-12-23,164.74
2001-12-24,182.45
2001-12-25,99.23
2001-12-26,91.52
2001-12-27,76.22
2001-12-28,123.13
2001-12-29,75.02
2001-12-30,67.62
2001-12-31,84.02
2002-01-01,33.01
2002-01-02,34.11
2002-01-03,119.92
2002-01-04,140.92
2002-01-05,67.91
2002-01-06,60.91
2002-01-07,134.02
2002-01-08,109.62
2002-01-09,183.13
2002-01-10,170.63
2002-01-11,122.42
2002-01-12,187.83
2002-01-13,170.63
2002-01-14,117.72
2002-01-15,226.54
2002-01-16,230.54
2002-01-17,232.64
2002-01-18,208.63
2002-01-19,231.54
2002-01-20,140.12
2002-01-21,129.62
2002-01-22,205.23
2002-01-23,188.43
2002-01-24,200.33
2002-01-25,101.82
2002-01-26,148.92
2002-01-27,266.54
2002-01-28,256.34
2002-01-29,271.34
2002-01-30,258.64
2002-01-31,192.13
2002-02-01,243.64
2002-02-02,248.64
2002-02-03,286.25
2002-02-04,286.45
2002-02-05,210.73
2002-02-06,262.44
2002-02-07,105.22
2002-02-08,258.84
2002-02-09,287.35
2002-02-10,298.25
2002-02-11,237.34
2002-02-12,316.15
2002-02-13,248.64
2002-02-14,328.65
2002-02-15,295.75
2002-02-16,141.72
2002-02-17,162.73
2002-02-18,269.34
2002-02-19,76.11
2002-02-20,161.63
2002-02-21,234.24
2002-02-22,298.25
2002-02-23,160.93
2002-02-24,380.36
2002-02-25,382.86
2002-02-26,353.76
2002-02-27,401.97
2002-02-28,400.76
2002-03-01,398.66
2002-03-02,414.58
2002-03-03,416.08
2002-03-04,412.18
2002-03-05,179.24
2002-03-06,253.75
2002-03-07,328.86
2002-03-08,417.28
2002-03-09,260.65
2002-03-10,172.43
2002-03-11,257.35
2002-03-12,284.26
2002-03-13,337.57
2002-03-14,384.78
2002-03-15,282.36
2002-03-16,297.06
2002-03-17,413.78
2002-03-18,411.18
2002-03-19,478.59
2002-03-20,410.18
2002-03-21,260.45
2002-03-22,342.37
2002-03-23,361.87
2002-03-24,372.17
2002-03-25,420.58
2002-03-26,499.6
2002-03-27,513.4
2002-03-28,508.9
2002-03-29,541.51
2002-03-30,550.01
2002-03-31,556.31
2002-04-01,547.91
2002-04-02,554.61
2002-04-03,559.11
2002-04-04,507.7
2002-04-05,354.47
2002-04-06,385.08
2002-04-07,520.4
2002-04-08,498.0
2002-04-09,295.16
2002-04-10,501.2
2002-04-11,345.87
2002-04-12,552.51
2002-04-13,280.76
2002-04-14,555.01
2002-04-15,338.87
2002-04-16,241.45
2002-04-17,368.47
2002-04-18,436.89
2002-04-19,433.49
2002-04-20,568.01
2002-04-21,631.22
2002-04-22,627.12
2002-04-23,646.83
2002-04-24,642.83
2002-04-25,619.32
2002-04-26,531.1
2002-04-27,508.5
2002-04-28,565.01
2002-04-29,215.54
2002-04-30,188.14
2002-05-01,612.72
2002-05-02,682.63
2002-05-03,692.94
2002-05-04,692.24
2002-05-05,653.33
2002-05-06,640.33
2002-05-07,708.34
2002-05-08,718.94
2002-05-09,600.12
2002-05-10,410.08
2002-05-11,723.24
2002-05-12,709.14
2002-05-13,573.61
2002-05-14,720.74
2002-05-15,649.23
2002-05-16,719.84
2002-05-17,620.22
2002-05-18,509.6
2002-05-19,140.63
2002-05-20,537.0
2002-05-21,576.91
2002-05-22,697.64
2002-05-23,733.24
2002-05-24,707.64
2002-05-25,572.21
2002-05-26,604.02
2002-05-27,355.07
2002-05-28,489.5
2002-05-29,602.22
2002-05-30,720.74
2002-05-31,667.63
2002-06-01,585.11
2002-06-02,735.04
2002-06-03,708.34
2002-06-04,722.44
2002-06-05,748.25
2002-06-06,754.65
2002-06-07,700.24
2002-06-08,648.63
2002-06-09,386.48
2002-06-10,666.13
2002-06-11,753.85
2002-06-12,749.15
2002-06-13,713.54
2002-06-14,761.15
2002-06-15,749.65
2002-06-16,739.74
2002-06-17,358.87
2002-06-18,706.94
2002-06-19,774.45
2002-06-20,771.25
2002-06-21,616.72
2002-06-22,678.83
2002-06-23,733.94
2002-06-24,764.85
2002-06-25,761.85
2002-06-26,701.84
2002-06-27,669.53
2002-06-28,473.49
2002-06-29,748.05
2002-06-30,754.27
2002-07-01,759.57
2002-07-02,740.26
2002-07-03,685.95
2002-07-04,757.27
2002-07-05,716.66
2002-07-06,712.66
2002-07-07,675.25
2002-07-08,746.56
2002-07-09,747.57
2002-07-10,742.36
2002-07-11,700.35
2002-07-12,555.02
2002-07-13,650.44
2002-07-14,671.35
2002-07-15,694.35
2002-07-16,713.36
2002-07-17,719.16
2002-07-18,618.64
2002-07-19,674.35
2002-07-20,690.65
2002-07-21,599.83
2002-07-22,383.28
2002-07-23,702.26
2002-07-24,672.95
2002-07-25,608.53
2002-07-26,640.84
2002-07-27,694.95
2002-07-28,680.85
2002-07-29,586.53
2002-07-30,578.93
2002-07-31,597.43
2002-08-01,628.54
2002-08-02,587.23
2002-08-03,488.81
2002-08-04,334.27
2002-08-05,565.62
2002-08-06,630.64
2002-08-07,689.35
2002-08-08,668.75
2002-08-09,678.95
2002-08-10,639.24
2002-08-11,623.44
2002-08-12,659.95
2002-08-13,667.15
2002-08-14,608.53
2002-08-15,621.94
2002-08-16,635.44
2002-08-17,537.92
2002-08-18,641.14
2002-08-19,529.12
2002-08-20,372.98
2002-08-21,641.54
2002-08-22,627.14
2002-08-23,496.21
2002-08-24,551.42
2002-08-25,584.33
2002-08-26,600.43
2002-08-27,575.13
2002-08-28,593.23
2002-08-29,529.01
2002-08-30,524.61
2002-08-31,569.42
2002-09-01,546.22
2002-09-02,495.41
2002-09-03,523.31
2002-09-04,522.81
2002-09-05,554.32
2002-09-06,376.38
2002-09-07,497.21
2002-09-08,511.01
2002-09-09,522.81
2002-09-10,520.21
2002-09-11,520.01
2002-09-12,508.81
2002-09-13,498.51
2002-09-14,406.89
2002-09-15,376.78
2002-09-16,441.59
2002-09-17,308.97
2002-09-18,485.8
2002-09-19,478.0
2002-09-20,476.1
2002-09-21,470.6
2002-09-22,462.1
2002-09-23,460.5
2002-09-24,456.1
2002-09-25,458.7
2002-09-26,401.89
2002-09-27,445.8
2002-09-28,438.79
2002-09-29,409.99
2002-09-30,387.78
2002-10-01,432.19
2002-10-02,433.69
2002-10-03,201.34
2002-10-04,381.98
2002-10-05,381.88
2002-10-06,405.99
2002-10-07,403.59
2002-10-08,405.59
2002-10-09,396.88
2002-10-10,346.67
2002-10-11,398.18
2002-10-12,395.48
2002-10-13,389.78
2002-10-14,381.18
2002-10-15,377.28
2002-10-16,369.58
2002-10-17,368.88
2002-10-18,313.57
2002-10-19,346.97
2002-10-20,306.97
2002-10-21,316.57
2002-10-22,331.27
2002-10-23,323.97
2002-10-24,271.86
2002-10-25,310.07
2002-10-26,245.55
2002-10-27,234.35
2002-10-28,260.23
2002-10-29,307.24
2002-10-30,320.04
2002-10-31,319.34
2002-11-01,314.34
2002-11-02,298.54
2002-11-03,281.94
2002-11-04,282.44
2002-11-05,272.13
2002-11-06,194.42
2002-11-07,147.72
2002-11-08,118.91
2002-11-09,87.21
2002-11-10,159.52
2002-11-11,161.72
2002-11-12,56.41
2002-11-13,75.51
2002-11-14,237.83
2002-11-15,175.62
2002-11-16,183.42
2002-11-17,193.82
2002-11-18,145.92
2002-11-19,232.53
2002-11-20,224.43
2002-11-21,152.82
2002-11-22,169.02
2002-11-23,211.53
2002-11-24,96.41
2002-11-25,240.33
2002-11-26,229.13
2002-11-27,219.33
2002-11-28,220.23
2002-11-29,173.62
2002-11-30,173.02
2002-12-01,159.52
2002-12-02,150.82