datetime,release volume
1967-01-01,38.00331
1967-01-02,38.00331
1967-01-03,38.00331
1967-01-04,38.00331
1967-01-05,38.00331
1967-01-06,38.00331
1967-01-07,38.00331
1967-01-08,38.00331
1967-01-09,38.00331
1967-01-10,38.00331
1967-01-11,38.00331
1967-01-12,38.00331
1967-01-13,38.00331
1967-01-14,38.00331
1967-01-15,38.00331
1967-01-16,38.00331
1967-01-17,38.00331
1967-01-18,38.00331
1967-01-19,38.00331
1967-01-20,38.00331
1967-01-21,38.00331
1967-01-22,38.00331
1967-01-23,38.00331
1967-01-24,38.00331
1967-01-25,38.00331
1967-01-26,38.00331
1967-01-27,38.00331
1967-01-28,38.00331
1967-01-29,38.00331
1967-01-30,38.00331
1967-01-31,38.00331
1967-02-01,38.00331
1967-02-02,38.00331
1967-02-03,38.00331
1967-02-04,38.00331
1967-02-05,38.00331
1967-02-06,38.00331
1967-02-07,38.00331
1967-02-08,38.00331
1967-02-09,38.00331
1967-02-10,38.00331
1967-02-11,38.00331
1967-02-12,38.00331
1967-02-13,38.00331
1967-02-14,38.00331
1967-02-15,38.00331
1967-02-16,38.00331
1967-02-17,38.00331
1967-02-18,38.00331
1967-02-19,38.00331
1967-02-20,38.00331
1967-02-21,38.00331
1967-02-22,38.00331
1967-02-23,38.00331
1967-02-24,38.00331
1967-02-25,38.00331
1967-02-26,38.00331
1967-02-27,38.00331
1967-02-28,38.00331
1967-03-01,38.00331
1967-03-02,38.00331
1967-03-03,38.00331
1967-03-04,38.00331
1967-03-05,38.00331
1967-03-06,38.00331
1967-03-07,38.00331
1967-03-08,38.00331
1967-03-09,38.00331
1967-03-10,38.00331
1967-03-11,38.00331
1967-03-12,38.00331
1967-03-13,38.00331
1967-03-14,38.00331
1967-03-15,38.00331
1967-03-16,38.00331
1967-03-17,57.99669
1967-03-18,60.99174
1967-03-19,60.99174
1967-03-20,60.99174
1967-03-21,60.99174
1967-03-22,60.99174
1967-03-23,60.99174
1967-03-24,60.99174
1967-03-25,52.00661
1967-03-26,48.0
1967-03-27,48.0
1967-03-28,48.0
1967-03-29,48.0
1967-03-30,48.0
1967-03-31,48.0
1967-04-01,48.0
1967-04-02,48.0
1967-04-03,48.0
1967-04-04,48.0
1967-04-05,48.0
1967-04-06,72.99174
1967-04-07,91.00165
1967-04-08,91.00165
1967-04-09,91.00165
1967-04-10,91.00165
1967-04-11,91.00165
1967-04-12,95.00826
1967-04-13,95.00826
1967-04-14,95.00826
1967-04-15,67.00165
1967-04-16,67.00165
1967-04-17,142.98843
1967-04-18,156.99174
1967-04-19,134.99504
1967-04-20,115.00165
1967-04-21,103.00165
1967-04-22,105.00496
1967-04-23,84.99174
1967-04-24,74.99504
1967-04-25,74.99504
1967-04-26,117.00496
1967-04-27,127.00165
1967-04-28,139.00165
1967-04-29,156.99174
1967-04-30,156.99174
1967-05-01,156.99174
1967-05-02,156.99174
1967-05-03,117.00496
1967-05-04,103.00165
1967-05-05,142.98843
1967-05-06,364.99835
1967-05-07,415.00165
1967-05-08,415.00165
1967-05-09,415.00165
1967-05-10,358.98843
1967-05-11,331.00165
1967-05-12,501.99669
1967-05-13,578.99504
1967-05-14,501.99669
1967-05-15,437.99008
1967-05-16,429.99669
1967-05-17,429.99669
1967-05-18,168.99174
1967-05-19,38.00331
1967-05-20,38.00331
1967-05-21,38.00331
1967-05-22,55.99339
1967-05-23,72.99174
1967-05-24,72.99174
1967-05-25,72.99174
1967-05-26,72.99174
1967-05-27,72.99174
1967-05-28,72.99174
1967-05-29,72.99174
1967-05-30,259.99339
1967-05-31,586.98843
1967-06-01,959.98017
1967-06-02,1019.98017
1967-06-03,1058.97521
1967-06-04,1090.98843
1967-06-05,1090.98843
1967-06-06,1090.98843
1967-06-07,1120.97851
1967-06-08,1149.97686
1967-06-09,1048.97851
1967-06-10,1038.98182
1967-06-11,1048.97851
1967-06-12,1318.98843
1967-06-13,1520.98512
1967-06-14,1520.98512
1967-06-15,1661.97025
1967-06-16,1697.97025
1967-06-17,2062.9686
1967-06-18,2260.95868
1967-06-19,2280.9719
1967-06-20,2716.95868
1967-06-21,3688.93884
1967-06-22,4085.93058
1967-06-23,4303.93388
1967-06-24,4620.93223
1967-06-25,4343.9405
1967-06-26,3827.9405
1967-06-27,3649.9438
1967-06-28,3589.9438
1967-06-29,3470.95537
1967-06-30,2935.95372
1967-07-01,2201.97025
1967-07-02,1982.97521
1967-07-03,2062.9686
1967-07-04,2101.96364
1967-07-05,1721.97025
1967-07-06,1407.98678
1967-07-07,1296.9719
1967-07-08,1276.97851
1967-07-09,1340.98512
1967-07-10,1395.98678
1967-07-11,1485.97686
1967-07-12,1542.98182
1967-07-13,1508.98512
1967-07-14,1485.97686
1967-07-15,1417.98347
1967-07-16,1362.98182
1967-07-17,1243.97355
1967-07-18,1100.98512
1967-07-19,1120.97851
1967-07-20,1181.99008
1967-07-21,1233.97686
1967-07-22,1223.98017
1967-07-23,1213.98347
1967-07-24,1161.97686
1967-07-25,1110.98182
1967-07-26,1130.97521
1967-07-27,1181.99008
1967-07-28,1201.98347
1967-07-29,1213.98347
1967-07-30,1171.97355
1967-07-31,1110.98182
1967-08-01,1090.98843
1967-08-02,1139.98017
1967-08-03,1171.97355
1967-08-04,1149.97686
1967-08-05,1090.98843
1967-08-06,1068.99174
1967-08-07,1038.98182
1967-08-08,999.98678
1967-08-09,1019.98017
1967-08-10,1078.98843
1967-08-11,1100.98512
1967-08-12,1120.97851
1967-08-13,1078.98843
1967-08-14,1100.98512
1967-08-15,1100.98512
1967-08-16,1120.97851
1967-08-17,1130.97521
1967-08-18,1048.97851
1967-08-19,1058.97521
1967-08-20,1058.97521
1967-08-21,1058.97521
1967-08-22,1058.97521
1967-08-23,1078.98843
1967-08-24,1149.97686
1967-08-25,1149.97686
1967-08-26,1149.97686
1967-08-27,1120.97851
1967-08-28,1078.98843
1967-08-29,1078.98843
1967-08-30,999.98678
1967-08-31,1028.98512
1967-09-01,1110.98182
1967-09-02,1110.98182
1967-09-03,1058.97521
1967-09-04,1058.97521
1967-09-05,1058.97521
1967-09-06,1009.98347
1967-09-07,909.97686
1967-09-08,850.98843
1967-09-09,790.98843
1967-09-10,667.99339
1967-09-11,604.99835
1967-09-12,535.99339
1967-09-13,509.99008
1967-09-14,542.99504
1967-09-15,535.99339
1967-09-16,568.99835
1967-09-17,586.98843
1967-09-18,578.99504
1967-09-19,594.98182
1967-09-20,640.99835
1967-09-21,723.98678
1967-09-22,705.99669
1967-09-23,568.99835
1967-09-24,586.98843
1967-09-25,542.99504
1967-09-26,525.99669
1967-09-27,559.00165
1967-09-28,550.98843
1967-09-29,542.99504
1967-09-30,525.99669
1967-10-01,451.99339
1967-10-02,408.99174
1967-10-03,422.00331
1967-10-04,457.98347
1967-10-05,457.98347
1967-10-06,457.98347
1967-10-07,465.99669
1967-10-08,473.99008
1967-10-09,473.99008
1967-10-10,481.98347
1967-10-11,495.98678
1967-10-12,550.98843
1967-10-13,550.98843
1967-10-14,489.99669
1967-10-15,379.00165
1967-10-16,379.00165
1967-10-17,400.99835
1967-10-18,408.99174
1967-10-19,408.99174
1967-10-20,415.00165
1967-10-21,415.00165
1967-10-22,415.00165
1967-10-23,408.99174
1967-10-24,408.99174
1967-10-25,392.98512
1967-10-26,386.99504
1967-10-27,386.99504
1967-10-28,386.99504
1967-10-29,386.99504
1967-10-30,386.99504
1967-10-31,350.99504
1967-11-01,336.99174
1967-11-02,336.99174
1967-11-03,336.99174
1967-11-04,336.99174
1967-11-05,336.99174
1967-11-06,336.99174
1967-11-07,336.99174
1967-11-08,336.99174
1967-11-09,336.99174
1967-11-10,358.98843
1967-11-11,372.99174
1967-11-12,372.99174
1967-11-13,372.99174
1967-11-14,372.99174
1967-11-15,372.99174
1967-11-16,364.99835
1967-11-17,364.99835
1967-11-18,364.99835
1967-11-19,364.99835
1967-11-20,372.99174
1967-11-21,386.99504
1967-11-22,386.99504
1967-11-23,386.99504
1967-11-24,386.99504
1967-11-25,386.99504
1967-11-26,392.98512
1967-11-27,415.00165
1967-11-28,415.00165
1967-11-29,408.99174
1967-11-30,408.99174
1967-12-01,408.99174
1967-12-02,408.99174
1967-12-03,400.99835
1967-12-04,400.99835
1967-12-05,400.99835
1967-12-06,400.99835
1967-12-07,400.99835
1967-12-08,400.99835
1967-12-09,400.99835
1967-12-10,400.99835
1967-12-11,400.99835
1967-12-12,400.99835
1967-12-13,400.99835
1967-12-14,400.99835
1967-12-15,400.99835
1967-12-16,379.00165
1967-12-17,364.99835
1967-12-18,364.99835
1967-12-19,364.99835
1967-12-20,364.99835
1967-12-21,364.99835
1967-12-22,364.99835
1967-12-23,372.99174
1967-12-24,400.99835
1967-12-25,400.99835
1967-12-26,400.99835
1967-12-27,392.98512
1967-12-28,392.98512
1967-12-29,392.98512
1967-12-30,392.98512
1967-12-31,392.98512
1968-01-01,392.98512
1968-01-02,392.98512
1968-01-03,392.98512
1968-01-04,392.98512
1968-01-05,392.98512
1968-01-06,408.99174
1968-01-07,415.00165
1968-01-08,415.00165
1968-01-09,415.00165
1968-01-10,415.00165
1968-01-11,415.00165
1968-01-12,415.00165
1968-01-13,415.00165
1968-01-14,408.99174
1968-01-15,408.99174
1968-01-16,408.99174
1968-01-17,408.99174
1968-01-18,408.99174
1968-01-19,408.99174
1968-01-20,408.99174
1968-01-21,408.99174
1968-01-22,408.99174
1968-01-23,408.99174
1968-01-24,379.00165
1968-01-25,364.99835
1968-01-26,364.99835
1968-01-27,364.99835
1968-01-28,358.98843
1968-01-29,358.98843
1968-01-30,358.98843
1968-01-31,358.98843
1968-02-01,146.99504
1968-02-02,38.00331
1968-02-03,38.00331
1968-02-04,38.00331
1968-02-05,38.00331
1968-02-06,38.00331
1968-02-07,38.00331
1968-02-08,38.00331
1968-02-09,38.00331
1968-02-10,38.00331
1968-02-11,38.00331
1968-02-12,38.00331
1968-02-13,38.00331
1968-02-14,38.00331
1968-02-15,38.00331
1968-02-16,38.00331
1968-02-17,38.00331
1968-02-18,38.00331
1968-02-19,38.00331
1968-02-20,38.00331
1968-02-21,38.00331
1968-02-22,38.00331
1968-02-23,38.00331
1968-02-24,38.00331
1968-02-25,38.00331
1968-02-26,38.00331
1968-02-27,38.00331
1968-02-28,38.00331
1968-02-29,38.00331
1968-03-01,38.00331
1968-03-02,38.00331
1968-03-03,38.00331
1968-03-04,38.00331
1968-03-05,38.00331
1968-03-06,41.99008
1968-03-07,48.0
1968-03-08,48.0
1968-03-09,48.0
1968-03-10,48.0
1968-03-11,48.0
1968-03-12,48.0
1968-03-13,48.0
1968-03-14,50.00331
1968-03-15,344.98512
1968-03-16,511.99339
1968-03-17,511.99339
1968-03-18,495.98678
1968-03-19,481.98347
1968-03-20,473.99008
1968-03-21,465.99669
1968-03-22,465.99669
1968-03-23,465.99669
1968-03-24,415.00165
1968-03-25,344.98512
1968-03-26,254.00331
1968-03-27,266.00331
1968-03-28,271.99339
1968-03-29,221.99008
1968-03-30,136.99835
1968-03-31,55.99339
1968-04-01,40.00661
1968-04-02,40.00661
1968-04-03,40.00661
1968-04-04,40.00661
1968-04-05,40.00661
1968-04-06,40.00661
1968-04-07,40.00661
1968-04-08,26.00331
1968-04-09,4.00661
1968-04-10,2.99504
1968-04-11,1.40826
1968-04-12,12.99174
1968-04-13,36.0
1968-04-14,36.0
1968-04-15,36.0
1968-04-16,36.0
1968-04-17,36.0
1968-04-18,36.0
1968-04-19,36.0
1968-04-20,184.00661
1968-04-21,254.00331
1968-04-22,324.99174
1968-04-23,358.98843
1968-04-24,358.98843
1968-04-25,358.98843
1968-04-26,400.99835
1968-04-27,435.98678
1968-04-28,435.98678
1968-04-29,364.99835
1968-04-30,228.0
1968-05-01,194.00331
1968-05-02,199.99339
1968-05-03,199.99339
1968-05-04,206.00331
1968-05-05,206.00331
1968-05-06,206.00331
1968-05-07,717.99669
1968-05-08,1066.98843
1968-05-09,1066.98843
1968-05-10,1066.98843
1968-05-11,1181.99008
1968-05-12,1280.98512
1968-05-13,1280.98512
1968-05-14,1280.98512
1968-05-15,1379.98017
1968-05-16,1475.98017
1968-05-17,1346.97521
1968-05-18,1205.99008
1968-05-19,1171.97355
1968-05-20,1171.97355
1968-05-21,1268.98512
1968-05-22,1606.9686
1968-05-23,1883.98017
1968-05-24,2359.97355
1968-05-25,2181.97686
1968-05-26,1911.96694
1968-05-27,1510.9686
1968-05-28,880.97851
1968-05-29,598.98843
1968-05-30,796.97851
1968-05-31,1522.9686
1968-06-01,1980.9719
1968-06-02,2161.96364
1968-06-03,1842.98182
1968-06-04,1570.9686
1968-06-05,2082.96198
1968-06-06,2776.95868
1968-06-07,3192.95207
1968-06-08,3371.96033
1968-06-09,3252.95207
1968-06-10,3153.95702
1968-06-11,2578.9686
1968-06-12,1883.98017
1968-06-13,1786.9686
1968-06-14,2300.96529
1968-06-15,1193.99008
1968-06-16,816.99174
1968-06-17,1161.97686
1968-06-18,1814.97521
1968-06-19,2776.95868
1968-06-20,2776.95868
1968-06-21,2915.96033
1968-06-22,2994.96198
1968-06-23,2935.95372
1968-06-24,2895.96694
1968-06-25,2895.96694
1968-06-26,2677.96364
1968-06-27,2062.9686
1968-06-28,1953.97686
1968-06-29,1689.97686
1968-06-30,1346.97521
1968-07-01,1324.97851
1968-07-02,1439.98017
1968-07-03,1463.98017
1968-07-04,1451.98017
1968-07-05,1487.98017
1968-07-06,1510.9686
1968-07-07,1475.98017
1968-07-08,1475.98017
1968-07-09,1439.98017
1968-07-10,1403.98017
1968-07-11,1368.9719
1968-07-12,1368.9719
1968-07-13,1356.9719
1968-07-14,1324.97851
1968-07-15,1312.97851
1968-07-16,1336.97851
1968-07-17,1368.9719
1968-07-18,1346.97521
1968-07-19,1312.97851
1968-07-20,1312.97851
1968-07-21,1237.98347
1968-07-22,1215.98678
1968-07-23,1225.98347
1968-07-24,1237.98347
1968-07-25,1237.98347
1968-07-26,1215.98678
1968-07-27,1215.98678
1968-07-28,1215.98678
1968-07-29,1215.98678
1968-07-30,1225.98347
1968-07-31,1237.98347
1968-08-01,1225.98347
1968-08-02,1193.99008
1968-08-03,1149.97686
1968-08-04,1108.97851
1968-08-05,1046.97521
1968-08-06,1066.98843
1968-08-07,1139.98017
1968-08-08,1205.99008
1968-08-09,1078.98843
1968-08-10,987.98678
1968-08-11,997.98347
1968-08-12,1056.99174
1968-08-13,1066.98843
1968-08-14,1026.98182
1968-08-15,834.98182
1968-08-16,771.98678
1968-08-17,658.98843
1968-08-18,451.99339
1968-08-19,427.99339
1968-08-20,511.99339
1968-08-21,590.99504
1968-08-22,606.98182
1968-08-23,559.00165
1968-08-24,542.99504
1968-08-25,590.99504
1968-08-26,640.99835
1968-08-27,691.99339
1968-08-28,699.98678
1968-08-29,691.99339
1968-08-30,725.99008
1968-08-31,779.98017
1968-09-01,753.99669
1968-09-02,735.98678
1968-09-03,771.98678
1968-09-04,806.99504
1968-09-05,806.99504
1968-09-06,909.97686
1968-09-07,1292.98512
1968-09-08,1280.98512
1968-09-09,1280.98512
1968-09-10,1280.98512
1968-09-11,1259.98017
1968-09-12,1249.98347
1968-09-13,1036.97851
1968-09-14,806.99504
1968-09-15,816.99174
1968-09-16,796.97851
1968-09-17,753.99669
1968-09-18,735.98678
1968-09-19,717.99669
1968-09-20,681.99669
1968-09-21,598.98843
1968-09-22,559.00165
1968-09-23,542.99504
1968-09-24,511.99339
1968-09-25,489.99669
1968-09-26,511.99339
1968-09-27,511.99339
1968-09-28,511.99339
1968-09-29,511.99339
1968-09-30,386.99504
1968-10-01,4.00661
1968-10-02,4.20496
1968-10-03,2.4
1968-10-04,2.4
1968-10-05,2.20165
1968-10-06,2.20165
1968-10-07,2.20165
1968-10-08,2.20165
1968-10-09,2.20165
1968-10-10,2.4
1968-10-11,2.4
1968-10-12,2.20165
1968-10-13,2.4
1968-10-14,2.4
1968-10-15,2.4
1968-10-16,2.4
1968-10-17,2.4
1968-10-18,2.4
1968-10-19,2.79669
1968-10-20,2.79669
1968-10-21,2.79669
1968-10-22,2.79669
1968-10-23,2.79669
1968-10-24,2.79669
1968-10-25,2.99504
1968-10-26,2.79669
1968-10-27,2.79669
1968-10-28,2.79669
1968-10-29,2.79669
1968-10-30,2.79669
1968-10-31,2.79669
1968-11-01,2.79669
1968-11-02,2.79669
1968-11-03,2.79669
1968-11-04,2.79669
1968-11-05,2.79669
1968-11-06,2.79669
1968-11-07,2.99504
1968-11-08,2.99504
1968-11-09,2.79669
1968-11-10,2.79669
1968-11-11,2.79669
1968-11-12,2.79669
1968-11-13,2.79669
1968-11-14,2.79669
1968-11-15,2.59835
1968-11-16,2.59835
1968-11-17,2.59835
1968-11-18,2.4
1968-11-19,2.4
1968-11-20,2.4
1968-11-21,2.4
1968-11-22,2.4
1968-11-23,2.4
1968-11-24,2.4
1968-11-25,2.4
1968-11-26,2.4
1968-11-27,2.4
1968-11-28,2.4
1968-11-29,2.4
1968-11-30,2.4
1968-12-01,2.4
1968-12-02,2.4
1968-12-03,2.79669
1968-12-04,2.79669
1968-12-05,2.79669
1968-12-06,2.4
1968-12-07,2.20165
1968-12-08,1.60661
1968-12-09,2.00331
1968-12-10,2.79669
1968-12-11,3.19339
1968-12-12,3.19339
1968-12-13,3.19339
1968-12-14,3.19339
1968-12-15,3.19339
1968-12-16,3.19339
1968-12-17,3.39174
1968-12-18,154.98843
1968-12-19,408.99174
1968-12-20,408.99174
1968-12-21,429.99669
1968-12-22,446.00331
1968-12-23,446.00331
1968-12-24,446.00331
1968-12-25,446.00331
1968-12-26,446.00331
1968-12-27,437.99008
1968-12-28,451.99339
1968-12-29,468.0
1968-12-30,468.0
1968-12-31,451.99339
1969-01-01,446.00331
1969-01-02,446.00331
1969-01-03,446.00331
1969-01-04,451.99339
1969-01-05,451.99339
1969-01-06,451.99339
1969-01-07,451.99339
1969-01-08,451.99339
1969-01-09,451.99339
1969-01-10,451.99339
1969-01-11,451.99339
1969-01-12,451.99339
1969-01-13,446.00331
1969-01-14,446.00331
1969-01-15,501.99669
1969-01-16,550.98843
1969-01-17,446.00331
1969-01-18,386.99504
1969-01-19,386.99504
1969-01-20,392.98512
1969-01-21,408.99174
1969-01-22,535.99339
1969-01-23,622.98843
1969-01-24,622.98843
1969-01-25,622.98843
1969-01-26,650.99504
1969-01-27,677.99008
1969-01-28,677.99008
1969-01-29,677.99008
1969-01-30,677.99008
1969-01-31,677.99008
1969-02-01,535.99339
1969-02-02,468.0
1969-02-03,468.0
1969-02-04,459.98678
1969-02-05,437.99008
1969-02-06,415.00165
1969-02-07,400.99835
1969-02-08,415.00165
1969-02-09,429.99669
1969-02-10,437.99008
1969-02-11,446.00331
1969-02-12,446.00331
1969-02-13,468.0
1969-02-14,483.98678
1969-02-15,493.98347
1969-02-16,517.98347
1969-02-17,525.99669
1969-02-18,525.99669
1969-02-19,525.99669
1969-02-20,550.98843
1969-02-21,677.99008
1969-02-22,753.99669
1969-02-23,753.99669
1969-02-24,753.99669
1969-02-25,525.99669
1969-02-26,1120.97851
1969-02-27,1233.97686
1969-02-28,1362.98182
1969-03-01,1475.98017
1969-03-02,1463.98017
1969-03-03,1463.98017
1969-03-04,1463.98017
1969-03-05,1451.98017
1969-03-06,1451.98017
1969-03-07,1451.98017
1969-03-08,1451.98017
1969-03-09,1625.97025
1969-03-10,2042.97521
1969-03-11,2022.96198
1969-03-12,2022.96198
1969-03-13,2022.96198
1969-03-14,2022.96198
1969-03-15,2022.96198
1969-03-16,2002.9686
1969-03-17,1982.97521
1969-03-18,1971.96694
1969-03-19,1957.96364
1969-03-20,1943.98017
1969-03-21,1901.97025
1969-03-22,1887.96694
1969-03-23,1887.96694
1969-03-24,1859.98017
1969-03-25,1846.9686
1969-03-26,1832.96529
1969-03-27,1818.98182
1969-03-28,1818.98182
1969-03-29,1161.97686
1969-03-30,850.98843
1969-03-31,850.98843
1969-04-01,860.98512
1969-04-02,743.98017
1969-04-03,685.98347
1969-04-04,695.98017
1969-04-05,715.99339
1969-04-06,723.98678
1969-04-07,723.98678
1969-04-08,723.98678
1969-04-09,733.98347
1969-04-10,733.98347
1969-04-11,733.98347
1969-04-12,733.98347
1969-04-13,743.98017
1969-04-14,753.99669
1969-04-15,753.99669
1969-04-16,753.99669
1969-04-17,753.99669
1969-04-18,753.99669
1969-04-19,753.99669
1969-04-20,753.99669
1969-04-21,763.99339
1969-04-22,773.99008
1969-04-23,773.99008
1969-04-24,780.99174
1969-04-25,780.99174
1969-04-26,780.99174
1969-04-27,780.99174
1969-04-28,790.98843
1969-04-29,790.98843
1969-04-30,800.98512
1969-05-01,800.98512
1969-05-02,949.98347
1969-05-03,1804.97851
1969-05-04,2062.9686
1969-05-05,2042.97521
1969-05-06,2022.96198
1969-05-07,1685.97025
1969-05-08,1485.97686
1969-05-09,1590.98182
1969-05-10,1832.96529
1969-05-11,1901.97025
1969-05-12,2062.9686
1969-05-13,2260.95868
1969-05-14,2359.97355
1969-05-15,2339.96033
1969-05-16,2339.96033
1969-05-17,2339.96033
1969-05-18,2339.96033
1969-05-19,2062.9686
1969-05-20,1566.98182
1969-05-21,1181.99008
1969-05-22,780.99174
1969-05-23,307.00165
1969-05-24,139.00165
1969-05-25,142.98843
1969-05-26,142.98843
1969-05-27,170.99504
1969-05-28,379.00165
1969-05-29,604.99835
1969-05-30,604.99835
1969-05-31,673.98347
1969-06-01,753.99669
1969-06-02,832.97851
1969-06-03,911.98017
1969-06-04,979.99339
1969-06-05,1019.98017
1969-06-06,959.98017
1969-06-07,999.98678
1969-06-08,1009.98347
1969-06-09,1009.98347
1969-06-10,979.99339
1969-06-11,899.98017
1969-06-12,870.98182
1969-06-13,870.98182
1969-06-14,870.98182
1969-06-15,860.98512
1969-06-16,705.99669
1969-06-17,468.0
1969-06-18,386.99504
1969-06-19,446.00331
1969-06-20,614.99504
1969-06-21,677.99008
1969-06-22,640.99835
1969-06-23,658.98843
1969-06-24,705.99669
1969-06-25,1009.98347
1969-06-26,1873.96364
1969-06-27,1429.98347
1969-06-28,1296.9719
1969-06-29,1233.97686
1969-06-30,1191.98678
1969-07-01,1078.98843
1969-07-02,909.97686
1969-07-03,1038.98182
1969-07-04,1048.97851
1969-07-05,1058.97521
1969-07-06,1090.98843
1969-07-07,1100.98512
1969-07-08,1100.98512
1969-07-09,1161.97686
1969-07-10,1276.97851
1969-07-11,1296.9719
1969-07-12,1286.97521
1969-07-13,1286.97521
1969-07-14,1286.97521
1969-07-15,1255.97355
1969-07-16,1296.9719
1969-07-17,1296.9719
1969-07-18,1296.9719
1969-07-19,1286.97521
1969-07-20,1255.97355
1969-07-21,1255.97355
1969-07-22,1255.97355
1969-07-23,1255.97355
1969-07-24,1255.97355
1969-07-25,1233.97686
1969-07-26,1171.97355
1969-07-27,1149.97686
1969-07-28,1233.97686
1969-07-29,1255.97355
1969-07-30,1243.97355
1969-07-31,1149.97686
1969-08-01,1110.98182
1969-08-02,1120.97851
1969-08-03,1130.97521
1969-08-04,1048.97851
1969-08-05,1058.97521
1969-08-06,1149.97686
1969-08-07,1255.97355
1969-08-08,1255.97355
1969-08-09,1243.97355
1969-08-10,1213.98347
1969-08-11,1171.97355
1969-08-12,1110.98182
1969-08-13,1038.98182
1969-08-14,1048.97851
1969-08-15,1161.97686
1969-08-16,1191.98678
1969-08-17,1191.98678
1969-08-18,1149.97686
1969-08-19,1120.97851
1969-08-20,1191.98678
1969-08-21,1149.97686
1969-08-22,1149.97686
1969-08-23,1171.97355
1969-08-24,1171.97355
1969-08-25,1139.98017
1969-08-26,1130.97521
1969-08-27,1110.98182
1969-08-28,1048.97851
1969-08-29,1048.97851
1969-08-30,1090.98843
1969-08-31,1090.98843
1969-09-01,1019.98017
1969-09-02,959.98017
1969-09-03,959.98017
1969-09-04,959.98017
1969-09-05,979.99339
1969-09-06,1078.98843
1969-09-07,1090.98843
1969-09-08,1038.98182
1969-09-09,939.98678
1969-09-10,909.97686
1969-09-11,880.97851
1969-09-12,870.98182
1969-09-13,860.98512
1969-09-14,909.97686
1969-09-15,899.98017
1969-09-16,909.97686
1969-09-17,899.98017
1969-09-18,890.99504
1969-09-19,870.98182
1969-09-20,820.97851
1969-09-21,763.99339
1969-09-22,723.98678
1969-09-23,695.98017
1969-09-24,677.99008
1969-09-25,677.99008
1969-09-26,685.98347
1969-09-27,695.98017
1969-09-28,723.98678
1969-09-29,715.99339
1969-09-30,733.98347
1969-10-01,677.99008
1969-10-02,578.99504
1969-10-03,392.98512
1969-10-04,372.99174
1969-10-05,372.99174
1969-10-06,392.98512
1969-10-07,392.98512
1969-10-08,408.99174
1969-10-09,422.00331
1969-10-10,422.00331
1969-10-11,422.00331
1969-10-12,415.00165
1969-10-13,386.99504
1969-10-14,386.99504
1969-10-15,400.99835
1969-10-16,415.00165
1969-10-17,415.00165
1969-10-18,415.00165
1969-10-19,415.00165
1969-10-20,415.00165
1969-10-21,415.00165
1969-10-22,415.00165
1969-10-23,415.00165
1969-10-24,415.00165
1969-10-25,415.00165
1969-10-26,290.00331
1969-10-27,21.99669
1969-10-28,3.39174
1969-10-29,2.00331
1969-10-30,1.60661
1969-10-31,1.60661
1969-11-01,1.60661
1969-11-02,1.60661
1969-11-03,1.8049600000000001
1969-11-04,2.00331
1969-11-05,2.00331
1969-11-06,2.00331
1969-11-07,2.20165
1969-11-08,2.20165
1969-11-09,2.20165
1969-11-10,2.20165
1969-11-11,2.20165
1969-11-12,2.20165
1969-11-13,2.20165
1969-11-14,2.20165
1969-11-15,2.20165
1969-11-16,2.4
1969-11-17,2.4
1969-11-18,2.4
1969-11-19,2.4
1969-11-20,2.4
1969-11-21,2.4
1969-11-22,2.4
1969-11-23,2.4
1969-11-24,53.99008
1969-11-25,415.00165
1969-11-26,446.00331
1969-11-27,446.00331
1969-11-28,446.00331
1969-11-29,446.00331
1969-11-30,446.00331
1969-12-01,446.00331
1969-12-02,446.00331
1969-12-03,446.00331
1969-12-04,446.00331
1969-12-05,446.00331
1969-12-06,437.99008
1969-12-07,437.99008
1969-12-08,437.99008
1969-12-09,415.00165
1969-12-10,312.99174
1969-12-11,312.99174
1969-12-12,319.00165
1969-12-13,319.00165
1969-12-14,319.00165
1969-12-15,319.00165
1969-12-16,319.00165
1969-12-17,324.99174
1969-12-18,324.99174
1969-12-19,324.99174
1969-12-20,324.99174
1969-12-21,324.99174
1969-12-22,324.99174
1969-12-23,324.99174
1969-12-24,324.99174
1969-12-25,324.99174
1969-12-26,324.99174
1969-12-27,324.99174
1969-12-28,324.99174
1969-12-29,324.99174
1969-12-30,338.99504
1969-12-31,352.99835
1970-01-01,352.99835
1970-01-02,352.99835
1970-01-03,338.99504
1970-01-04,324.99174
1970-01-05,324.99174
1970-01-06,324.99174
1970-01-07,324.99174
1970-01-08,324.99174
1970-01-09,324.99174
1970-01-10,324.99174
1970-01-11,324.99174
1970-01-12,324.99174
1970-01-13,338.99504
1970-01-14,352.99835
1970-01-15,153.00496
1970-01-16,60.99174
1970-01-17,48.0
1970-01-18,48.0
1970-01-19,45.99669
1970-01-20,45.99669
1970-01-21,64.99835
1970-01-22,72.99174
1970-01-23,72.99174
1970-01-24,72.99174
1970-01-25,72.99174
1970-01-26,72.99174
1970-01-27,72.99174
1970-01-28,72.99174
1970-01-29,71.00826
1970-01-30,71.00826
1970-01-31,72.99174
1970-02-01,72.99174
1970-02-02,72.99174
1970-02-03,72.99174
1970-02-04,72.99174
1970-02-05,72.99174
1970-02-06,72.99174
1970-02-07,72.99174
1970-02-08,72.99174
1970-02-09,71.00826
1970-02-10,71.00826
1970-02-11,71.00826
1970-02-12,71.00826
1970-02-13,71.00826
1970-02-14,71.00826
1970-02-15,67.00165
1970-02-16,67.00165
1970-02-17,71.00826
1970-02-18,71.00826
1970-02-19,71.00826
1970-02-20,71.00826
1970-02-21,71.00826
1970-02-22,71.00826
1970-02-23,71.00826
1970-02-24,72.99174
1970-02-25,72.99174
1970-02-26,72.99174
1970-02-27,72.99174
1970-02-28,72.99174
1970-03-01,72.99174
1970-03-02,72.99174
1970-03-03,72.99174
1970-03-04,72.99174
1970-03-05,72.99174
1970-03-06,72.99174