datetime,flow
2017-05-04,20.84
2017-05-05,20.53
2017-05-06,22.23
2017-05-07,22.17
2017-05-08,19.53
2017-05-09,17.22
2017-05-10,15.59
2017-05-11,14.28
2017-05-12,21.1
2017-05-13,43.21
2017-05-14,46.38
2017-05-15,66.86
2017-05-16,66.16
2017-05-17,68.21
2017-05-18,75.57
2017-05-19,89.51
2017-05-20,88.63
2017-05-21,92.99
2017-05-22,104.31
2017-05-23,102.33
2017-05-24,101.74
2017-05-25,100.39
2017-05-26,102.12
2017-05-27,101.09
2017-05-28,100.9
2017-05-29,105.22
2017-05-30,113.9
2017-05-31,115.08
2017-06-01,114.42
2017-06-02,108.66
2017-06-03,113.38
2017-06-04,119.98
2017-06-05,114.91
2017-06-06,111.61
2017-06-07,100.84
2017-06-08,95.91
2017-06-09,87.02
2017-06-10,86.31
2017-06-11,68.3
2017-06-12,38.19
2017-06-13,37.56
2017-06-14,37.29
2017-06-15,61.4
2017-06-16,82.04
2017-06-17,85.2
2017-06-18,96.07
2017-06-19,108.13
2017-06-20,107.54
2017-06-21,106.58
2017-06-22,106.2
2017-06-23,106.25
2017-06-24,105.75
2017-06-25,102.88
2017-06-26,103.84
2017-06-27,105.03
2017-06-28,104.9
2017-06-29,104.06
2017-06-30,104.75
2017-07-01,104.42
2017-07-02,104.11
2017-07-03,103.73
2017-07-04,100.93
2017-07-05,100.93
2017-07-06,100.47
2017-07-07,102.81
2017-07-08,106.16
2017-07-09,105.02
2017-07-10,103.9
2017-07-11,104.23
2017-07-12,104.56
2017-07-13,101.59
2017-07-14,84.14
2017-07-15,91.86
2017-07-16,101.89
2017-07-17,101.37
2017-07-18,101.79
2017-07-19,101.9
2017-07-20,102.42
2017-07-21,103.27
2017-07-22,105.52
2017-07-23,107.63
2017-07-24,107.95
2017-07-25,110.95
2017-07-26,108.41
2017-07-27,108.6
2017-07-28,109.19
2017-07-29,109.28
2017-07-30,109.25
2017-07-31,109.11
2017-08-01,108.28
2017-08-02,108.65
2017-08-03,111.24
2017-08-04,109.04
2017-08-05,95.35
2017-08-06,61.2
2017-08-07,48.51
2017-08-08,59.82
2017-08-09,80.24
2017-08-10,79.77
2017-08-11,79.58
2017-08-12,79.31
2017-08-13,87.64
2017-08-14,100.82
2017-08-15,101.0
2017-08-16,100.68
2017-08-17,100.49
2017-08-18,100.25
2017-08-19,100.16
2017-08-20,100.62
2017-08-21,100.89
2017-08-22,100.58
2017-08-23,101.11
2017-08-24,100.96
2017-08-25,100.74
2017-08-26,100.77
2017-08-27,100.79
2017-08-28,100.96
2017-08-29,100.74
2017-08-30,100.66
2017-08-31,100.53
2017-09-01,95.62
2017-09-02,80.77
2017-09-03,80.83
2017-09-04,80.77
2017-09-05,88.16
2017-09-06,99.52
2017-09-07,99.36
2017-09-08,99.02
2017-09-09,99.16
2017-09-10,98.79
2017-09-11,98.76
2017-09-12,98.43
2017-09-13,97.91
2017-09-14,93.66
2017-09-15,76.43
2017-09-16,75.76
2017-09-17,75.47
2017-09-18,70.82
2017-09-19,62.4
2017-09-20,62.17
2017-09-21,61.71
2017-09-22,61.58
2017-09-23,61.38
2017-09-24,60.72
2017-09-25,59.9
2017-09-26,62.36
2017-09-27,65.59
2017-09-28,65.07
2017-09-29,65.18
2017-09-30,65.45
2017-10-01,65.5
2017-10-02,49.76
2017-10-03,11.24
2017-10-04,
2017-10-05,
2017-10-06,
2017-10-07,
2017-10-08,
2017-10-09,
2017-10-10,
2017-10-11,
2017-10-12,
2017-10-13,
2017-10-14,
2017-10-15,
2017-10-16,
2017-10-17,
2017-10-18,
2017-10-19,
2017-10-20,
2017-10-21,
2017-10-22,
2017-10-23,
2017-10-24,
2017-10-25,
2017-10-26,
2017-10-27,
2017-10-28,
2017-10-29,
2017-10-30,
2017-10-31,
2017-11-01,
2017-11-02,
2017-11-03,
2017-11-04,
2017-11-05,
2017-11-06,
2017-11-07,
2017-11-08,
2017-11-09,
2017-11-10,
2017-11-11,
2017-11-12,
2017-11-13,
2017-11-14,
2017-11-15,
2017-11-16,
2017-11-17,
2017-11-18,
2017-11-19,
2017-11-20,
2017-11-21,
2017-11-22,
2017-11-23,
2017-11-24,
2017-11-25,
2017-11-26,
2017-11-27,
2017-11-28,
2017-11-29,
2017-11-30,
2017-12-01,
2017-12-02,
2017-12-03,
2017-12-04,
2017-12-05,
2017-12-06,
2017-12-07,
2017-12-08,
2017-12-09,
2017-12-10,
2017-12-11,
2017-12-12,
2017-12-13,
2017-12-14,
2017-12-15,
2017-12-16,
2017-12-17,
2017-12-18,
2017-12-19,
2017-12-20,
2017-12-21,
2017-12-22,
2017-12-23,
2017-12-24,
2017-12-25,
2017-12-26,
2017-12-27,
2017-12-28,
2017-12-29,
2017-12-30,
2017-12-31,
2018-01-01,
2018-01-02,
2018-01-03,
2018-01-04,
2018-01-05,
2018-01-06,
2018-01-07,
2018-01-08,
2018-01-09,
2018-01-10,
2018-01-11,
2018-01-12,
2018-01-13,
2018-01-14,
2018-01-15,
2018-01-16,
2018-01-17,
2018-01-18,
2018-01-19,
2018-01-20,
2018-01-21,
2018-01-22,
2018-01-23,
2018-01-24,
2018-01-25,
2018-01-26,
2018-01-27,
2018-01-28,
2018-01-29,
2018-01-30,
2018-01-31,
2018-02-01,
2018-02-02,
2018-02-03,
2018-02-04,
2018-02-05,
2018-02-06,
2018-02-07,
2018-02-08,
2018-02-09,
2018-02-10,
2018-02-11,
2018-02-12,
2018-02-13,
2018-02-14,
2018-02-15,
2018-02-16,
2018-02-17,
2018-02-18,
2018-02-19,
2018-02-20,
2018-02-21,
2018-02-22,
2018-02-23,
2018-02-24,
2018-02-25,
2018-02-26,
2018-02-27,
2018-02-28,
2018-03-01,
2018-03-02,
2018-03-03,
2018-03-04,
2018-03-05,
2018-03-06,
2018-03-07,
2018-03-08,
2018-03-09,
2018-03-10,
2018-03-11,11.13
2018-03-12,11.48
2018-03-13,11.63
2018-03-14,10.53
2018-03-15,
2018-03-16,
2018-03-17,
2018-03-18,
2018-03-19,
2018-03-20,
2018-03-21,
2018-03-22,11.72
2018-03-23,
2018-03-24,
2018-03-25,
2018-03-26,
2018-03-27,
2018-03-28,
2018-03-29,
2018-03-30,
2018-03-31,
2018-04-01,
2018-04-02,
2018-04-03,
2018-04-04,
2018-04-05,
2018-04-06,10.04
2018-04-07,10.74
2018-04-08,
2018-04-09,
2018-04-10,
2018-04-11,
2018-04-12,
2018-04-13,
2018-04-14,
2018-04-15,
2018-04-16,
2018-04-17,
2018-04-18,
2018-04-19,
2018-04-20,
2018-04-21,
2018-04-22,
2018-04-23,
2018-04-24,
2018-04-25,
2018-04-26,
2018-04-27,
2018-04-28,
2018-04-29,36.67
2018-04-30,40.52
2018-05-01,37.84
2018-05-02,36.63
2018-05-03,36.62
2018-05-04,42.01
2018-05-05,49.96
2018-05-06,64.17
2018-05-07,79.37
2018-05-08,99.91
2018-05-09,100.6
2018-05-10,100.47
2018-05-11,99.78
2018-05-12,99.72
2018-05-13,104.16
2018-05-14,107.96
2018-05-15,112.35
2018-05-16,111.84
2018-05-17,111.69
2018-05-18,110.56
2018-05-19,110.61
2018-05-20,110.57
2018-05-21,110.26
2018-05-22,109.81
2018-05-23,109.36
2018-05-24,109.24
2018-05-25,88.78
2018-05-26,16.99
2018-05-27,10.56
2018-05-28,
2018-05-29,
2018-05-30,
2018-05-31,35.74
2018-06-01,35.88
2018-06-02,35.83
2018-06-03,39.53
2018-06-04,67.95
2018-06-05,67.13
2018-06-06,70.52
2018-06-07,97.48
2018-06-08,97.29
2018-06-09,97.85
2018-06-10,96.32
2018-06-11,95.94
2018-06-12,96.16
2018-06-13,95.62
2018-06-14,89.42
2018-06-15,81.81
2018-06-16,81.45
2018-06-17,81.97
2018-06-18,82.14
2018-06-19,82.32
2018-06-20,82.84
2018-06-21,82.28
2018-06-22,82.19
2018-06-23,82.73
2018-06-24,86.33
2018-06-25,104.22
2018-06-26,98.22
2018-06-27,92.02
2018-06-28,78.18
2018-06-29,78.66
2018-06-30,79.14
2018-07-01,79.39
2018-07-02,77.56
2018-07-03,63.97
2018-07-04,65.99
2018-07-05,79.25
2018-07-06,79.28
2018-07-07,87.16
2018-07-08,97.73
2018-07-09,99.7
2018-07-10,106.67
2018-07-11,107.62
2018-07-12,106.64
2018-07-13,105.46
2018-07-14,103.43
2018-07-15,101.82
2018-07-16,100.9
2018-07-17,102.15
2018-07-18,100.37
2018-07-19,99.16
2018-07-20,97.27
2018-07-21,96.69
2018-07-22,96.28
2018-07-23,95.81
2018-07-24,95.66
2018-07-25,98.1
2018-07-26,103.86
2018-07-27,103.36
2018-07-28,97.32
2018-07-29,92.81
2018-07-30,
2018-07-31,
2018-08-01,
2018-08-02,92.62
2018-08-03,92.81
2018-08-04,92.99
2018-08-05,93.0
2018-08-06,93.11
2018-08-07,93.29
2018-08-08,93.17
2018-08-09,93.15
2018-08-10,93.49
2018-08-11,93.63
2018-08-12,93.44
2018-08-13,93.08
2018-08-14,93.32
2018-08-15,93.57
2018-08-16,93.27
2018-08-17,93.29
2018-08-18,93.28
2018-08-19,93.29
2018-08-20,93.31
2018-08-21,93.07
2018-08-22,93.35
2018-08-23,93.4
2018-08-24,93.37
2018-08-25,93.58
2018-08-26,93.68
2018-08-27,85.23
2018-08-28,77.02
2018-08-29,76.03
2018-08-30,74.96
2018-08-31,74.91
2018-09-01,74.19
2018-09-02,74.04
2018-09-03,72.94
2018-09-04,72.56
2018-09-05,72.86
2018-09-06,73.72
2018-09-07,73.61
2018-09-08,73.29
2018-09-09,73.24
2018-09-10,74.01
2018-09-11,76.58
2018-09-12,85.65
2018-09-13,85.65
2018-09-14,85.3
2018-09-15,84.79
2018-09-16,84.64
2018-09-17,84.38
2018-09-18,84.12
2018-09-19,84.53
2018-09-20,84.42
2018-09-21,84.57
2018-09-22,83.99
2018-09-23,78.42
2018-09-24,72.28
2018-09-25,71.72
2018-09-26,70.61
2018-09-27,70.36
2018-09-28,69.96
2018-09-29,69.54
2018-09-30,55.38
2018-10-01,27.24
2018-10-02,11.11
2018-10-03,
2018-10-04,10.16
2018-10-05,
2018-10-06,
2018-10-07,
2018-10-08,
2018-10-09,
2018-10-10,
2018-10-11,
2018-10-12,
2018-10-13,
2018-10-14,
2018-10-15,
2018-10-16,
2018-10-17,
2018-10-18,
2018-10-19,
2018-10-20,
2018-10-21,
2018-10-22,
2018-10-23,
2018-10-24,
2018-10-25,
2018-10-26,
2018-10-27,
2018-10-28,
2018-10-29,
2018-10-30,
2018-10-31,
2018-11-01,0.0
2018-11-02,0.0
2018-11-03,0.0
2018-11-04,0.0
2018-11-05,0.0
2018-11-06,0.0
2018-11-07,0.0
2018-11-08,0.0
2018-11-09,0.0
2018-11-10,0.0
2018-11-11,0.0
2018-11-12,0.0
2018-11-13,0.0
2018-11-14,0.0
2018-11-15,0.0
2018-11-16,0.0
2018-11-17,0.0
2018-11-18,0.0
2018-11-19,0.0
2018-11-20,0.0
2018-11-21,0.0
2018-11-22,0.0
2018-11-23,0.0
2018-11-24,0.0
2018-11-25,0.0
2018-11-26,0.0
2018-11-27,0.0
2018-11-28,0.0
2018-11-29,0.0
2018-11-30,0.0
2018-12-01,0.0
2018-12-02,0.0
2018-12-03,0.0
2018-12-04,0.0
2018-12-05,0.0
2018-12-06,0.0
2018-12-07,0.0
2018-12-08,0.0
2018-12-09,0.0
2018-12-10,0.0
2018-12-11,0.0
2018-12-12,0.0
2018-12-13,0.0
2018-12-14,0.0
2018-12-15,0.0
2018-12-16,0.0
2018-12-17,0.0
2018-12-18,0.0
2018-12-19,0.0
2018-12-20,0.0
2018-12-21,0.0
2018-12-22,0.0
2018-12-23,0.0
2018-12-24,0.0
2018-12-25,0.0
2018-12-26,0.0
2018-12-27,0.0
2018-12-28,0.0
2018-12-29,0.0
2018-12-30,0.0
2018-12-31,0.0
2019-01-01,0.0
2019-01-02,0.0
2019-01-03,0.0
2019-01-04,0.0
2019-01-05,0.0
2019-01-06,0.0
2019-01-07,0.0
2019-01-08,0.0
2019-01-09,0.2
2019-01-10,0.03
2019-01-11,0.0
2019-01-12,0.0
2019-01-13,0.0
2019-01-14,0.0
2019-01-15,0.0
2019-01-16,0.0
2019-01-17,0.73
2019-01-18,0.0
2019-01-19,1.53
2019-01-20,6.45
2019-01-21,0.01
2019-01-22,0.0
2019-01-23,0.0
2019-01-24,0.0
2019-01-25,0.0
2019-01-26,0.0
2019-01-27,0.0
2019-01-28,0.0
2019-01-29,0.0
2019-01-30,0.0
2019-01-31,0.0
2019-02-01,0.0
2019-02-02,0.0
2019-02-03,0.0
2019-02-04,0.0
2019-02-05,0.0
2019-02-06,0.0
2019-02-07,0.0
2019-02-08,0.0
2019-02-09,0.0
2019-02-10,0.0
2019-02-11,0.0
2019-02-12,0.0
2019-02-13,0.0
2019-02-14,4.16
2019-02-15,3.61
2019-02-16,0.0
2019-02-17,0.0
2019-02-18,0.0
2019-02-19,0.0
2019-02-20,0.0
2019-02-21,0.0
2019-02-22,0.0
2019-02-23,0.0
2019-02-24,0.0
2019-02-25,0.0
2019-02-26,0.0
2019-02-27,0.0
2019-02-28,0.0
2019-03-01,0.0
2019-03-02,0.0
2019-03-03,0.0
2019-03-04,0.0
2019-03-05,0.0
2019-03-06,3.35
2019-03-07,4.93
2019-03-08,0.02
2019-03-09,0.0
2019-03-10,0.0
2019-03-11,0.0
2019-03-12,0.0
2019-03-13,0.0
2019-03-14,0.0
2019-03-15,0.0
2019-03-16,0.73
2019-03-17,2.34
2019-03-18,3.34
2019-03-19,2.8200000000000003
2019-03-20,0.51
2019-03-21,0.0
2019-03-22,0.0
2019-03-23,0.0
2019-03-24,0.0
2019-03-25,0.0
2019-03-26,0.0
2019-03-27,0.62
2019-03-28,0.0
2019-03-29,0.0
2019-03-30,0.0
2019-03-31,0.0
2019-04-01,0.0
2019-04-02,0.8300000000000001
2019-04-03,0.0
2019-04-04,0.0
2019-04-05,0.0
2019-04-06,0.0
2019-04-07,0.0
2019-04-08,1.01
2019-04-09,8.31
2019-04-10,0.06
2019-04-11,0.0
2019-04-12,0.0
2019-04-13,0.0
2019-04-14,0.0
2019-04-15,0.0
2019-04-16,0.0
2019-04-17,0.0
2019-04-18,0.0
2019-04-19,0.0
2019-04-20,0.0
2019-04-21,0.0
2019-04-22,7.97
2019-04-23,20.28
2019-04-24,18.52
2019-04-25,16.53
2019-04-26,33.95
2019-04-27,34.45
2019-04-28,24.97
2019-04-29,23.18
2019-04-30,22.0
2019-05-01,27.49
2019-05-02,35.76
2019-05-03,30.13
2019-05-04,43.81
2019-05-05,54.46
2019-05-06,58.29
2019-05-07,80.49
2019-05-08,83.87
2019-05-09,88.9
2019-05-10,93.58
2019-05-11,110.01
2019-05-12,109.61
2019-05-13,107.56
2019-05-14,106.33
2019-05-15,106.96
2019-05-16,105.0
2019-05-17,102.68
2019-05-18,102.79
2019-05-19,92.47
2019-05-20,71.65
2019-05-21,70.54
2019-05-22,63.46
2019-05-23,62.93
2019-05-24,62.92
2019-05-25,62.6
2019-05-26,64.61
2019-05-27,54.62
2019-05-28,35.08
2019-05-29,34.65
2019-05-30,34.59
2019-05-31,35.03
2019-06-01,34.96
2019-06-02,34.91
2019-06-03,37.38
2019-06-04,50.12
2019-06-05,70.99
2019-06-06,97.83
2019-06-07,97.2
2019-06-08,98.03
2019-06-09,105.4
2019-06-10,105.27
2019-06-11,103.54
2019-06-12,103.98
2019-06-13,104.18
2019-06-14,103.3
2019-06-15,102.63
2019-06-16,102.69
2019-06-17,102.03
2019-06-18,101.56
2019-06-19,101.16
2019-06-20,101.24
2019-06-21,101.2
2019-06-22,100.42
2019-06-23,100.85
2019-06-24,100.2
2019-06-25,101.04
2019-06-26,100.72
2019-06-27,100.97
2019-06-28,101.93
2019-06-29,104.35
2019-06-30,108.83
2019-07-01,109.11
2019-07-02,106.4
2019-07-03,98.66
2019-07-04,98.16
2019-07-05,97.47
2019-07-06,97.31
2019-07-07,96.41
2019-07-08,92.69
2019-07-09,57.94
2019-07-10,76.46
2019-07-11,91.79
2019-07-12,91.75
2019-07-13,91.06
2019-07-14,90.53
2019-07-15,89.43
2019-07-16,91.25
2019-07-17,95.4
2019-07-18,95.73
2019-07-19,95.83
2019-07-20,95.71
2019-07-21,95.89
2019-07-22,96.57
2019-07-23,96.14
2019-07-24,96.16
2019-07-25,96.65
2019-07-26,99.02
2019-07-27,105.57
2019-07-28,105.38
2019-07-29,105.05
2019-07-30,104.89
2019-07-31,105.51
2019-08-01,105.82
2019-08-02,105.99
2019-08-03,105.69
2019-08-04,106.01
2019-08-05,106.66
2019-08-06,106.82
2019-08-07,105.73
2019-08-08,99.64
2019-08-09,100.15
2019-08-10,100.56
2019-08-11,100.81
2019-08-12,102.48
2019-08-13,100.89
2019-08-14,99.15
2019-08-15,96.1
2019-08-16,96.14
2019-08-17,96.3
2019-08-18,97.24
2019-08-19,98.28
2019-08-20,99.49
2019-08-21,99.58
2019-08-22,99.21
2019-08-23,97.73
2019-08-24,97.72
2019-08-25,99.47
2019-08-26,99.5
2019-08-27,96.44
2019-08-28,82.17
2019-08-29,81.64
2019-08-30,81.15
2019-08-31,80.8
2019-09-01,80.72
2019-09-02,80.69
2019-09-03,80.43
2019-09-04,80.18
2019-09-05,80.88
2019-09-06,81.43
2019-09-07,81.76
2019-09-08,84.27
2019-09-09,84.09
2019-09-10,83.72
2019-09-11,83.64
2019-09-12,83.26
2019-09-13,83.94
2019-09-14,83.47
2019-09-15,79.91
2019-09-16,76.49
2019-09-17,68.54
2019-09-18,61.96
2019-09-19,45.51
2019-09-20,45.56
2019-09-21,43.22
2019-09-22,31.27
2019-09-23,29.24
2019-09-24,7.84
2019-09-25,1.9300000000000002
2019-09-26,0.75
2019-09-27,0.0
2019-09-28,0.0
2019-09-29,0.0
2019-09-30,0.0
2019-10-01,0.0
2019-10-02,0.0
2019-10-03,0.0
2019-10-04,0.0
2019-10-05,0.0
2019-10-06,0.0
2019-10-07,0.0
2019-10-08,0.0
2019-10-09,0.0
2019-10-10,0.0
2019-10-11,0.0
2019-10-12,0.0
2019-10-13,0.0
2019-10-14,0.0
2019-10-15,0.0
2019-10-16,0.0
2019-10-17,0.0
2019-10-18,0.0
2019-10-19,0.0
2019-10-20,0.0
2019-10-21,0.0
2019-10-22,0.0
2019-10-23,0.0
2019-10-24,0.0
2019-10-25,0.0
2019-10-26,0.0
2019-10-27,0.0
2019-10-28,0.0
2019-10-29,0.0
2019-10-30,0.0
2019-10-31,0.0
2019-11-01,0.0
2019-11-02,0.0
2019-11-03,0.0
2019-11-04,0.0
2019-11-05,0.0
2019-11-06,0.0
2019-11-07,0.0
2019-11-08,0.0
2019-11-09,0.0
2019-11-10,0.0
2019-11-11,0.0
2019-11-12,0.0
2019-11-13,0.0
2019-11-14,0.0
2019-11-15,0.0
2019-11-16,0.0
2019-11-17,0.0
2019-11-18,0.0
2019-11-19,0.0
2019-11-20,0.0
2019-11-21,0.0
2019-11-22,0.0
2019-11-23,0.0
2019-11-24,0.0
2019-11-25,0.0
2019-11-26,0.0
2019-11-27,0.0
2019-11-28,0.0
2019-11-29,0.0
2019-11-30,0.0
2019-12-01,0.0
2019-12-02,0.0
2019-12-03,0.0
2019-12-04,0.0
2019-12-05,0.0
2019-12-06,0.0
2019-12-07,0.0
2019-12-08,0.0
2019-12-09,0.0
2019-12-10,0.0
2019-12-11,0.0
2019-12-12,0.0
2019-12-13,0.0
2019-12-14,0.0
2019-12-15,0.0
2019-12-16,0.0
2019-12-17,0.0
2019-12-18,0.0
2019-12-19,0.0
2019-12-20,0.0
2019-12-21,0.0
2019-12-22,0.0
2019-12-23,0.0
2019-12-24,0.0
2019-12-25,0.0
2019-12-26,0.0
2019-12-27,0.0
2019-12-28,0.0
2019-12-29,0.0
2019-12-30,0.0
2019-12-31,0.0
2020-01-01,0.0
2020-01-02,0.0
2020-01-03,0.0
2020-01-04,0.0
2020-01-05,0.0
2020-01-06,0.0
2020-01-07,0.0
2020-01-08,0.0
2020-01-09,0.0
2020-01-10,0.0
2020-01-11,0.0
2020-01-12,0.0
2020-01-13,0.0
2020-01-14,0.0
2020-01-15,0.0
2020-01-16,0.0
2020-01-17,0.0
2020-01-18,0.0
2020-01-19,0.0
2020-01-20,0.0
2020-01-21,0.0
2020-01-22,0.0
2020-01-23,0.0
2020-01-24,1.16
2020-01-25,3.68
2020-01-26,8.15
2020-01-27,0.0
2020-01-28,0.0
2020-01-29,0.0
2020-01-30,0.0
2020-01-31,0.0
2020-02-01,0.0
2020-02-02,0.0
2020-02-03,0.0
2020-02-04,0.0
2020-02-05,0.0
2020-02-06,0.0
2020-02-07,0.0
2020-02-08,0.0
2020-02-09,0.0
2020-02-10,0.0
2020-02-11,0.0
2020-02-12,0.0
2020-02-13,0.0
2020-02-14,0.0
2020-02-15,0.0
2020-02-16,0.0
2020-02-17,0.0
2020-02-18,0.0
2020-02-19,0.0
2020-02-20,0.0
2020-02-21,0.0
2020-02-22,0.0
2020-02-23,0.0
2020-02-24,0.0
2020-02-25,0.0
2020-02-26,0.0
2020-02-27,0.0
2020-02-28,0.0
2020-02-29,0.0
2020-03-01,0.0
2020-03-02,0.0
2020-03-03,0.0
2020-03-04,0.0
2020-03-05,0.0
2020-03-06,0.0
2020-03-07,0.0
2020-03-08,0.0
2020-03-09,0.0
2020-03-10,0.0
2020-03-11,0.0
2020-03-12,0.0
2020-03-13,0.0
2020-03-14,0.0
2020-03-15,0.0
2020-03-16,0.0
2020-03-17,0.0
2020-03-18,0.0
2020-03-19,0.0
2020-03-20,0.0
2020-03-21,0.0
2020-03-22,0.0
2020-03-23,0.0
2020-03-24,0.0
2020-03-25,0.0
2020-03-26,0.0
2020-03-27,0.0
2020-03-28,0.0
2020-03-29,0.0
2020-03-30,0.0
2020-03-31,0.0
2020-04-01,0.0
2020-04-02,0.0
2020-04-03,0.0
2020-04-04,0.0
2020-04-05,0.0
2020-04-06,0.0
2020-04-07,0.0
2020-04-08,0.0
2020-04-09,0.0
2020-04-10,0.0
2020-04-11,0.0
2020-04-12,0.0
2020-04-13,0.0
2020-04-14,0.0
2020-04-15,24.25
2020-04-16,34.38
2020-04-17,39.31
2020-04-18,48.86
2020-04-19,48.85
2020-04-20,57.14
2020-04-21,70.09
2020-04-22,70.1
2020-04-23,69.13
2020-04-24,68.78
2020-04-25,68.56
2020-04-26,74.06
2020-04-27,76.9
2020-04-28,85.31
2020-04-29,90.72
2020-04-30,90.28
2020-05-01,89.61
2020-05-02,89.84
2020-05-03,89.73
2020-05-04,89.34
2020-05-05,89.21
2020-05-06,89.17
2020-05-07,91.61
2020-05-08,92.06
2020-05-09,91.18
2020-05-10,90.13
2020-05-11,89.9
2020-05-12,90.56
2020-05-13,90.33
2020-05-14,81.32
2020-05-15,72.67
2020-05-16,67.25
2020-05-17,57.35
2020-05-18,48.48
2020-05-19,32.74
2020-05-20,32.59
2020-05-21,32.54
2020-05-22,32.34
2020-05-23,41.86
2020-05-24,62.6
2020-05-25,76.71
2020-05-26,91.55
2020-05-27,100.44
2020-05-28,99.88
2020-05-29,100.23
2020-05-30,100.4
2020-05-31,100.5
2020-06-01,105.07
2020-06-02,112.18
2020-06-03,111.86
2020-06-04,110.84
2020-06-05,111.11
2020-06-06,92.97
2020-06-07,91.66
2020-06-08,80.66
2020-06-09,80.08
2020-06-10,79.83
2020-06-11,82.48
2020-06-12,93.21
2020-06-13,92.56
2020-06-14,91.97
2020-06-15,94.9
2020-06-16,99.34
2020-06-17,98.16
2020-06-18,98.1
2020-06-19,98.11
2020-06-20,86.82
2020-06-21,84.43
2020-06-22,95.6
2020-06-23,91.13
2020-06-24,91.57
2020-06-25,91.35
2020-06-26,91.15
2020-06-27,90.83
2020-06-28,90.66
2020-06-29,56.3
2020-06-30,62.89
2020-07-01,82.99
2020-07-02,84.79
2020-07-03,94.09
2020-07-04,93.0
2020-07-05,92.79
2020-07-06,92.67
2020-07-07,101.26
2020-07-08,101.33
2020-07-09,101.64
2020-07-10,101.36
2020-07-11,102.58
2020-07-12,104.54
2020-07-13,104.0
2020-07-14,103.59
2020-07-15,102.97
2020-07-16,102.12
2020-07-17,102.08
2020-07-18,101.69
2020-07-19,101.51
2020-07-20,101.45
2020-07-21,101.89
2020-07-22,101.63
2020-07-23,101.73
2020-07-24,101.31
2020-07-25,101.41
2020-07-26,101.25
2020-07-27,101.67
2020-07-28,103.32
2020-07-29,104.97
2020-07-30,104.21
2020-07-31,103.04
2020-08-01,103.66
2020-08-02,107.66
2020-08-03,107.54
2020-08-04,107.93
2020-08-05,109.68
2020-08-06,111.1
2020-08-07,111.14
2020-08-08,110.81
2020-08-09,110.67
2020-08-10,110.19
2020-08-11,108.89
2020-08-12,107.61
2020-08-13,107.63
2020-08-14,106.95
2020-08-15,106.83
2020-08-16,106.94
2020-08-17,106.85
2020-08-18,106.77
2020-08-19,106.6
2020-08-20,95.38
2020-08-21,95.06
2020-08-22,94.92
2020-08-23,95.05
2020-08-24,95.13
2020-08-25,95.25
2020-08-26,95.29
2020-08-27,93.96
2020-08-28,84.57
2020-08-29,84.29
2020-08-30,85.97
2020-08-31,85.69
2020-09-01,79.01
2020-09-02,77.75
2020-09-03,77.95
2020-09-04,77.64
2020-09-05,68.22
2020-09-06,67.78
2020-09-07,67.77
2020-09-08,68.03
2020-09-09,67.9
2020-09-10,67.73
2020-09-11,67.63
2020-09-12,67.4
2020-09-13,66.95
2020-09-14,66.79
2020-09-15,66.58
2020-09-16,66.38
2020-09-17,66.18
2020-09-18,66.17
2020-09-19,66.29
2020-09-20,66.24
2020-09-21,68.43
2020-09-22,73.81
2020-09-23,73.8
2020-09-24,74.06
2020-09-25,73.8
2020-09-26,73.82
2020-09-27,73.73
2020-09-28,73.09
2020-09-29,73.17
2020-09-30,73.32
2020-10-01,73.45
2020-10-02,73.13
2020-10-03,73.24
2020-10-04,73.23
2020-10-05,73.45
2020-10-06,73.16
2020-10-07,73.17
2020-10-08,72.76
2020-10-09,71.94
2020-10-10,52.36
2020-10-11,6.87
2020-10-12,0.0
2020-10-13,0.0
2020-10-14,0.0
2020-10-15,0.0
2020-10-16,0.0
2020-10-17,0.0
2020-10-18,0.0
2020-10-19,0.24
2020-10-20,4.0
2020-10-21,4.07
2020-10-22,4.0
2020-10-23,4.0
2020-10-24,4.0
2020-10-25,4.0
2020-10-26,4.0
2020-10-27,4.0
2020-10-28,4.0
2020-10-29,4.0
2020-10-30,4.0
2020-10-31,4.0
2020-11-01,4.0
2020-11-02,4.0
2020-11-03,4.0
2020-11-04,4.0
2020-11-05,4.0
2020-11-06,4.0
2020-11-07,4.0
2020-11-08,4.0
2020-11-09,4.77
2020-11-10,6.0
2020-11-11,6.0
2020-11-12,6.0
2020-11-13,6.16
2020-11-14,6.0
2020-11-15,6.17
2020-11-16,6.0
2020-11-17,6.0
2020-11-18,6.08
2020-11-19,6.0
2020-11-20,6.0
2020-11-21,6.0
2020-11-22,6.0
2020-11-23,6.0
2020-11-24,4.19
2020-11-25,0.0
2020-11-26,0.0
2020-11-27,0.0
2020-11-28,0.0
2020-11-29,0.0
2020-11-30,0.0
2020-12-01,0.0
2020-12-02,0.0
2020-12-03,0.0
2020-12-04,0.0
2020-12-05,0.0
2020-12-06,0.0
2020-12-07,0.0
2020-12-08,0.0
2020-12-09,0.0
2020-12-10,0.0
2020-12-11,0.0
2020-12-12,0.0
2020-12-13,0.0
2020-12-14,0.0
2020-12-15,0.0
2020-12-16,0.0
2020-12-17,0.0
2020-12-18,0.0
2020-12-19,0.0
2020-12-20,0.0
2020-12-21,0.0
2020-12-22,0.0
2020-12-23,0.0
2020-12-24,0.0
2020-12-25,0.0
2020-12-26,0.0
2020-12-27,0.0
2020-12-28,0.0
2020-12-29,0.0
2020-12-30,0.0
2020-12-31,0.0
2021-01-01,0.0
2021-01-02,0.0
2021-01-03,0.0
2021-01-04,0.0
2021-01-05,0.0
2021-01-06,0.0
2021-01-07,0.0
2021-01-08,0.0
2021-01-09,0.0
2021-01-10,0.0
2021-01-11,0.0
2021-01-12,0.0
2021-01-13,0.0
2021-01-14,0.0
2021-01-15,0.0
2021-01-16,0.0
2021-01-17,0.0
2021-01-18,0.0
2021-01-19,0.0
2021-01-20,0.0
2021-01-21,0.0
2021-01-22,0.0
2021-01-23,0.0
2021-01-24,0.0
2021-01-25,0.0
2021-01-26,0.0
2021-01-27,0.0
2021-01-28,0.0
2021-01-29,0.0
2021-01-30,0.0
2021-01-31,0.0
2021-02-01,0.0
2021-02-02,0.0
2021-02-03,0.0
2021-02-04,0.0
2021-02-05,0.0
2021-02-06,0.0
2021-02-07,0.0
2021-02-08,0.0
2021-02-09,0.0
2021-02-10,0.0
2021-02-11,0.0
2021-02-12,0.0
2021-02-13,0.0
2021-02-14,0.0
2021-02-15,0.0
2021-02-16,0.0
2021-02-17,0.0
2021-02-18,0.0
2021-02-19,0.0
2021-02-20,0.0
2021-02-21,0.0
2021-02-22,0.0
2021-02-23,0.0
2021-02-24,0.0
2021-02-25,0.0
2021-02-26,0.0
2021-02-27,0.0
2021-02-28,0.0
2021-03-01,0.0
2021-03-02,0.0
2021-03-03,0.0
2021-03-04,0.0
2021-03-05,0.0
2021-03-06,0.0
2021-03-07,0.0
2021-03-08,0.0
2021-03-09,0.0
2021-03-10,0.0
2021-03-11,0.0
2021-03-12,0.0
2021-03-13,0.0
2021-03-14,0.0
2021-03-15,0.0
2021-03-16,0.0
2021-03-17,
2021-03-18,
2021-03-19,
2021-03-20,
2021-03-21,
2021-03-22,0.0
2021-03-23,0.0
2021-03-24,0.0
2021-03-25,0.0
2021-03-26,0.0
2021-03-27,0.0
2021-03-28,0.0
2021-03-29,0.0
2021-03-30,0.0
2021-03-31,0.0
2021-04-01,0.0
2021-04-02,0.0
2021-04-03,0.0
2021-04-04,0.0
2021-04-05,0.0
2021-04-06,0.0
2021-04-07,0.0
2021-04-08,0.0
2021-04-09,0.0
2021-04-10,0.0
2021-04-11,0.0
2021-04-12,0.0
2021-04-13,0.0
2021-04-14,0.0
2021-04-15,7.7510417
2021-04-16,29.14375
2021-04-17,29.103125
2021-04-18,38.21875
2021-04-19,47.9083333
2021-04-20,54.5104167
2021-04-21,56.40625
2021-04-22,61.328125
2021-04-23,64.4541667
2021-04-24,76.175
2021-04-25,68.9229167
2021-04-26,68.4375
2021-04-27,67.90625
2021-04-28,66.0520833
2021-04-29,61.4427083
2021-04-30,61.5677083
2021-05-01,61.578125
2021-05-02,61.4322917
2021-05-03,61.296875
2021-05-04,62.6072917
2021-05-05,74.425
2021-05-06,74.61875
2021-05-07,74.875
2021-05-08,74.85
2021-05-09,74.58125
2021-05-10,74.3375
2021-05-11,77.425
2021-05-12,82.5
2021-05-13,82.44375
2021-05-14,82.6125
2021-05-15,82.6375
2021-05-16,82.4875
2021-05-17,82.2
2021-05-18,82.13125
2021-05-19,82.16875
2021-05-20,82.6125
2021-05-21,82.93125
2021-05-22,83.41875
2021-05-23,81.18125
2021-05-24,74.225
2021-05-25,73.925
2021-05-26,73.5125
2021-05-27,73.3625
2021-05-28,72.86875
2021-05-29,73.44375
2021-05-30,79.09375
2021-05-31,79.0625
2021-06-01,79.13125
2021-06-02,80.11875
2021-06-03,88.3375
2021-06-04,87.73125
2021-06-05,84.2875
2021-06-06,79.675
2021-06-07,79.05625
2021-06-08,79.71875
2021-06-09,79.3375
2021-06-10,79.7125
2021-06-11,79.8
2021-06-12,79.03125
2021-06-13,79.30625
2021-06-14,79.7625
2021-06-15,79.5625
2021-06-16,79.425
2021-06-17,82.5625
2021-06-18,86.23125
2021-06-19,86.15625
2021-06-20,86.18125
2021-06-21,86.23125
2021-06-22,87.2375
2021-06-23,86.94375
2021-06-24,91.4916667
2021-06-25,94.7427083
2021-06-26,94.4875
2021-06-27,94.2395833
2021-06-28,93.9989583
2021-06-29,93.984375
2021-06-30,93.71875
2021-07-01,93.1604167