datetime,inflow
1969-12-01,93.0
1969-12-02,112.14597
1969-12-03,23.63317
1969-12-04,
1969-12-05,
1969-12-06,
1969-12-07,
1969-12-08,
1969-12-09,48.73984
1969-12-10,83.24581
1969-12-11,169.95185
1969-12-12,196.15771
1969-12-13,
1969-12-14,
1969-12-15,
1969-12-16,168.89827
1969-12-17,198.14276
1969-12-18,280.8289
1969-12-19,184.53627
1969-12-20,
1969-12-21,
1969-12-22,
1969-12-23,274.79653
1969-12-24,282.36324
1969-12-25,
1969-12-26,
1969-12-27,
1969-12-28,
1969-12-29,
1969-12-30,34.33697
1969-12-31,
1970-01-01,
1970-01-02,
1970-01-03,
1970-01-04,
1970-01-05,
1970-01-06,71.16924
1970-01-07,71.67734
1970-01-08,107.98191
1970-01-09,72.69425
1970-01-10,
1970-01-11,
1970-01-12,
1970-01-13,224.97222
1970-01-14,228.00257
1970-01-15,162.39108
1970-01-16,280.87204
1970-01-17,
1970-01-18,
1970-01-19,
1970-01-20,208.3297
1970-01-21,292.53625
1970-01-22,254.22165
1970-01-23,342.46163
1970-01-24,
1970-01-25,
1970-01-26,
1970-01-27,227.52045
1970-01-28,275.41857
1970-01-29,278.94956
1970-01-30,235.08903
1970-01-31,
1970-02-01,
1970-02-02,
1970-02-03,
1970-02-04,246.18935
1970-02-05,298.12037
1970-02-06,200.81788
1970-02-07,
1970-02-08,
1970-02-09,
1970-02-10,260.82185
1970-02-11,158.47756
1970-02-12,106.54908
1970-02-13,265.86798
1970-02-14,322.84155
1970-02-15,273.43633
1970-02-16,332.93052
1970-02-17,225.04091
1970-02-18,227.56322
1970-02-19,230.08553
1970-02-20,291.09224
1970-02-21,
1970-02-22,
1970-02-23,
1970-02-24,242.69824
1970-02-25,244.71615
1970-02-26,308.74671
1970-02-27,248.75238
1970-02-28,
1970-03-01,
1970-03-02,279.50883
1970-03-03,255.81369
1970-03-04,231.61468
1970-03-05,194.30653
1970-03-06,194.81071
1970-03-07,
1970-03-08,
1970-03-09,229.59953
1970-03-10,257.32918
1970-03-11,259.23032
1970-03-12,206.4098
1970-03-13,228.08943
1970-03-14,
1970-03-15,
1970-03-16,190.95861
1970-03-17,294.48762
1970-03-18,247.78414
1970-03-19,215.19567
1970-03-20,222.94086
1970-03-21,
1970-03-22,
1970-03-23,233.58473
1970-03-24,157.6428
1970-03-25,193.62913
1970-03-26,201.88626
1970-03-27,259.55892
1970-03-28,167.99219
1970-03-29,248.35726
1970-03-30,220.32533
1970-03-31,134.81502
1970-04-01,
1970-04-02,
1970-04-03,
1970-04-04,
1970-04-05,
1970-04-06,
1970-04-07,
1970-04-08,
1970-04-09,
1970-04-10,
1970-04-11,
1970-04-12,
1970-04-13,
1970-04-14,
1970-04-15,
1970-04-16,
1970-04-17,
1970-04-18,
1970-04-19,
1970-04-20,
1970-04-21,
1970-04-22,
1970-04-23,
1970-04-24,
1970-04-25,
1970-04-26,
1970-04-27,
1970-04-28,
1970-04-29,
1970-04-30,
1970-05-01,
1970-05-02,
1970-05-03,
1970-05-04,
1970-05-05,
1970-05-06,
1970-05-07,
1970-05-08,
1970-05-09,
1970-05-10,
1970-05-11,
1970-05-12,
1970-05-13,
1970-05-14,
1970-05-15,
1970-05-16,
1970-05-17,
1970-05-18,
1970-05-19,
1970-05-20,
1970-05-21,
1970-05-22,
1970-05-23,
1970-05-24,
1970-05-25,
1970-05-26,
1970-05-27,
1970-05-28,
1970-05-29,
1970-05-30,
1970-05-31,
1970-06-01,
1970-06-02,
1970-06-03,
1970-06-04,
1970-06-05,
1970-06-06,
1970-06-07,
1970-06-08,
1970-06-09,
1970-06-10,
1970-06-11,
1970-06-12,
1970-06-13,
1970-06-14,
1970-06-15,
1970-06-16,
1970-06-17,
1970-06-18,
1970-06-19,
1970-06-20,
1970-06-21,
1970-06-22,
1970-06-23,
1970-06-24,
1970-06-25,
1970-06-26,
1970-06-27,
1970-06-28,
1970-06-29,
1970-06-30,
1970-07-01,
1970-07-02,
1970-07-03,
1970-07-04,
1970-07-05,
1970-07-06,
1970-07-07,
1970-07-08,
1970-07-09,
1970-07-10,
1970-07-11,
1970-07-12,
1970-07-13,
1970-07-14,
1970-07-15,
1970-07-16,
1970-07-17,
1970-07-18,
1970-07-19,
1970-07-20,
1970-07-21,
1970-07-22,
1970-07-23,
1970-07-24,
1970-07-25,
1970-07-26,
1970-07-27,
1970-07-28,
1970-07-29,
1970-07-30,
1970-07-31,
1970-08-01,
1970-08-02,
1970-08-03,84.8171
1970-08-04,96.33365
1970-08-05,78.56077
1970-08-06,90.0702
1970-08-07,101.08398
1970-08-08,
1970-08-09,
1970-08-10,67.04779
1970-08-11,44.27449
1970-08-12,46.7787
1970-08-13,58.87652
1970-08-14,70.39513
1970-08-15,
1970-08-16,
1970-08-17,70.05621
1970-08-18,81.52776
1970-08-19,106.4047
1970-08-20,72.49585
1970-08-21,60.76386
1970-08-22,61.13769
1970-08-23,
1970-08-24,
1970-08-25,83.43232
1970-08-26,70.61537
1970-08-27,59.89338
1970-08-28,81.94885
1970-08-29,
1970-08-30,
1970-08-31,
1970-09-01,148.51085
1970-09-02,49.23804
1970-09-03,73.2946
1970-09-04,64.39014
1970-09-05,
1970-09-06,
1970-09-07,
1970-09-08,124.85917
1970-09-09,115.56122
1970-09-10,71.977
1970-09-11,60.75966
1970-09-12,82.82305
1970-09-13,127.07426
1970-09-14,82.58782
1970-09-15,60.27405
1970-09-16,59.15653
1970-09-17,
1970-09-18,
1970-09-19,
1970-09-20,
1970-09-21,45.12041
1970-09-22,78.18724
1970-09-23,89.58083
1970-09-24,84.86877
1970-09-25,36.2944
1970-09-26,
1970-09-27,
1970-09-28,80.04852
1970-09-29,80.34664
1970-09-30,72.6395
1970-10-01,
1970-10-02,
1970-10-03,
1970-10-04,
1970-10-05,66.62221
1970-10-06,66.42043
1970-10-07,88.40089
1970-10-08,77.10744
1970-10-09,76.90456
1970-10-10,
1970-10-11,
1970-10-12,97.98305
1970-10-13,98.28415
1970-10-14,98.08488
1970-10-15,86.79006
1970-10-16,97.76061
1970-10-17,
1970-10-18,
1970-10-19,97.39089
1970-10-20,97.26938
1970-10-21,86.05271
1970-10-22,74.83605
1970-10-23,85.80273
1970-10-24,
1970-10-25,
1970-10-26,85.43083
1970-10-27,108.76905
1970-10-28,53.46242
1970-10-29,64.43248
1970-10-30,86.49573
1970-10-31,42.00636
1970-11-01,39.38243
1970-11-02,137.09229
1970-11-03,58.82365
1970-11-04,81.38923
1970-11-05,81.26738
1970-11-06,70.05217
1970-11-07,
1970-11-08,
1970-11-09,80.77414
1970-11-10,81.1538
1970-11-11,92.12292
1970-11-12,81.41039
1970-11-13,69.68931
1970-11-14,
1970-11-15,
1970-11-16,80.97352
1970-11-17,69.31793
1970-11-18,205.88831
1970-11-19,240.11324
1970-11-20,274.84448
1970-11-21,
1970-11-22,
1970-11-23,311.97628
1970-11-24,498.9675
1970-11-25,47.67387
1970-11-26,257.34758
1970-11-27,339.97068
1970-11-28,
1970-11-29,
1970-11-30,272.73108
1970-12-01,
1970-12-02,
1970-12-03,
1970-12-04,
1970-12-05,
1970-12-06,
1970-12-07,
1970-12-08,
1970-12-09,
1970-12-10,
1970-12-11,
1970-12-12,
1970-12-13,
1970-12-14,
1970-12-15,
1970-12-16,
1970-12-17,
1970-12-18,
1970-12-19,
1970-12-20,
1970-12-21,
1970-12-22,
1970-12-23,
1970-12-24,
1970-12-25,
1970-12-26,
1970-12-27,
1970-12-28,
1970-12-29,
1970-12-30,
1970-12-31,
1971-01-01,
1971-01-02,
1971-01-03,
1971-01-04,
1971-01-05,
1971-01-06,
1971-01-07,
1971-01-08,
1971-01-09,
1971-01-10,
1971-01-11,
1971-01-12,
1971-01-13,
1971-01-14,
1971-01-15,
1971-01-16,
1971-01-17,
1971-01-18,
1971-01-19,
1971-01-20,
1971-01-21,
1971-01-22,
1971-01-23,
1971-01-24,
1971-01-25,
1971-01-26,
1971-01-27,
1971-01-28,
1971-01-29,
1971-01-30,
1971-01-31,
1971-02-01,
1971-02-02,
1971-02-03,
1971-02-04,
1971-02-05,
1971-02-06,
1971-02-07,
1971-02-08,
1971-02-09,
1971-02-10,
1971-02-11,
1971-02-12,
1971-02-13,
1971-02-14,
1971-02-15,
1971-02-16,
1971-02-17,
1971-02-18,
1971-02-19,
1971-02-20,
1971-02-21,
1971-02-22,
1971-02-23,
1971-02-24,
1971-02-25,
1971-02-26,
1971-02-27,
1971-02-28,
1971-03-01,42.81502
1971-03-02,56.42627
1971-03-03,42.8127
1971-03-04,56.92969
1971-03-05,85.16194
1971-03-06,42.81086
1971-03-07,57.43186
1971-03-08,85.1601
1971-03-09,71.04235
1971-03-10,100.54558
1971-03-11,124.54591
1971-03-12,109.92398
1971-03-13,153.28138
1971-03-14,53.45638
1971-03-15,67.57163
1971-03-16,82.0554
1971-03-17,54.19043
1971-03-18,54.55737
1971-03-19,54.92573
1971-03-20,84.03099
1971-03-21,69.77723
1971-03-22,84.26346
1971-03-23,99.2539
1971-03-24,127.85879
1971-03-25,114.11277
1971-03-26,100.36568
1971-03-27,143.59456
1971-03-28,129.85011
1971-03-29,77.48335
1971-03-30,192.05182
1971-03-31,280.03959
1971-04-01,200.47612
1971-04-02,85.90025
1971-04-03,129.63561
1971-04-04,86.6535
1971-04-05,155.64938
1971-04-06,158.66476
1971-04-07,144.41621
1971-04-08,159.40931
1971-04-09,145.66636
1971-04-10,174.27197
1971-04-11,175.14986
1971-04-12,173.00856
1971-04-13,233.6088
1971-04-14,321.24942
1971-04-15,337.29979
1971-04-16,224.05053
1971-04-17,327.62504
1971-04-18,284.2321
1971-04-19,313.45762
1971-04-20,344.43563
1971-04-21,197.42427
1971-04-22,242.00623
1971-04-23,230.98179
1971-04-24,293.06979
1971-04-25,219.16101
1971-04-26,287.62656
1971-04-27,266.46495
1971-04-28,266.66562
1971-04-29,251.74832
1971-04-30,343.22463
1971-05-01,116.53137
1971-05-02,338.87518
1971-05-03,352.83903
1971-05-04,430.43695
1971-05-05,522.94335
1971-05-06,523.68028
1971-05-07,417.51836
1971-05-08,556.91025
1971-05-09,542.52533
1971-05-10,435.3634
1971-05-11,420.46059
1971-05-12,405.55111
1971-05-13,514.69084
1971-05-14,438.28201
1971-05-15,422.87651
1971-05-16,533.49867
1971-05-17,535.71598
1971-05-18,573.30042
1971-05-19,457.67746
1971-05-20,380.22989
1971-05-21,345.80829
1971-05-22,329.77431
1971-05-23,345.59926
1971-05-24,378.57134
1971-05-25,379.27906
1971-05-26,379.99403
1971-05-27,686.28113
1971-05-28,830.84394
1971-05-29,436.02436
1971-05-30,403.93164
1971-05-31,436.38447
1971-06-01,371.51455
1971-06-02,389.32665
1971-06-03,358.2262
1971-06-04,218.61628
1971-06-05,235.14712
1971-06-06,186.92958
1971-06-07,285.44471
1971-06-08,547.86672
1971-06-09,664.60766
1971-06-10,685.06003
1971-06-11,488.67989
1971-06-12,240.83136
1971-06-13,290.95331
1971-06-14,241.73832
1971-06-15,241.93373
1971-06-16,208.72655
1971-06-17,175.51946
1971-06-18,142.29725
1971-06-19,91.93339
1971-06-20,91.9786
1971-06-21,109.17311
1971-06-22,75.43917
1971-06-23,75.48439
1971-06-24,75.52961
1971-06-25,41.78797
1971-06-26,58.97484
1971-06-27,42.37482
1971-06-28,41.90811
1971-06-29,193.22655
1971-06-30,243.21533
1971-07-01,277.58284
1971-07-02,143.02348
1971-07-03,76.01467
1971-07-04,76.06003
1971-07-05,76.10539
1971-07-06,76.15074
1971-07-07,76.1961
1971-07-08,76.24146
1971-07-09,42.50765
1971-07-10,59.68677
1971-07-11,59.73211
1971-07-12,
1971-07-13,
1971-07-14,
1971-07-15,61.809870000000004
1971-07-16,43.55487
1971-07-17,59.59285
1971-07-18,42.84212
1971-07-19,59.37597
1971-07-20,92.54564
1971-07-21,75.80449
1971-07-22,75.69916
1971-07-23,75.59384
1971-07-24,75.49019
1971-07-25,75.38486
1971-07-26,72.64371
1971-07-27,111.17589
1971-07-28,78.28383
1971-07-29,45.39432
1971-07-30,61.91909
1971-07-31,61.30393
1971-08-01,78.333
1971-08-02,61.58463
1971-08-03,65.10966
1971-08-04,9.5659
1971-08-05,61.87926
1971-08-06,95.04929
1971-08-07,61.66373
1971-08-08,128.116
1971-08-09,78.09301
1971-08-10,94.62557
1971-08-11,124.16524
1971-08-12,106.77985
1971-08-13,90.03035
1971-08-14,73.28258
1971-08-15,39.88871
1971-08-16,56.34097
1971-08-17,89.43781
1971-08-18,73.97627
1971-08-19,81.79159
1971-08-20,69.47379
1971-08-21,58.14118
1971-08-22,75.09719
1971-08-23,75.9134
1971-08-24,137.14467
1971-08-25,134.55291
1971-08-26,72.30936
1971-08-27,73.11372
1971-08-28,107.19981
1971-08-29,140.28621
1971-08-30,74.04587
1971-08-31,123.26464
1971-09-01,132.94369
1971-09-02,111.9795
1971-09-03,30.09955
1971-09-04,14.25847
1971-09-05,14.05482
1971-09-06,63.26013
1971-09-07,47.42856
1971-09-08,-14.04725
1971-09-09,117.98274
1971-09-10,69.39334
1971-09-11,85.84184
1971-09-12,69.51993
1971-09-13,69.33016
1971-09-14,53.00909
1971-09-15,-5.58067
1971-09-16,21.85976
1971-09-17,29.1777
1971-09-18,27.36674
1971-09-19,42.68152
1971-09-20,75.14523
1971-09-21,58.6989
1971-09-22,91.15388
1971-09-23,76.21934
1971-09-24,74.91293
1971-09-25,89.74041
1971-09-26,42.04067
1971-09-27,57.36519
1971-09-28,25.79441
1971-09-29,73.38847
1971-09-30,72.58151
1971-10-01,88.41261
1971-10-02,56.84879
1971-10-03,88.31397
1971-10-04,71.88164
1971-10-05,71.08226
1971-10-06,102.04624
1971-10-07,69.489
1971-10-08,85.32556
1971-10-09,52.26527
1971-10-10,68.10293
1971-10-11,67.80625
1971-10-12,20.61843
1971-10-13,67.71472
1971-10-14,51.78959
1971-10-15,67.12458
1971-10-16,51.31109
1971-10-17,67.26149
1971-10-18,51.44973
1971-10-19,66.89664
1971-10-20,128.73109
1971-10-21,50.9078
1971-10-22,66.85985
1971-10-23,81.80391
1971-10-24,81.62484
1971-10-25,205.47772
1971-10-26,128.04517
1971-10-27,42.61224
1971-10-28,104.95661
1971-10-29,73.52406
1971-10-30,134.86167
1971-10-31,57.54969
1971-11-01,104.26456
1971-11-02,72.83189
1971-11-03,87.78408
1971-11-04,88.1154
1971-11-05,103.06743
1971-11-06,72.13881
1971-11-07,71.96591
1971-11-08,71.79147
1971-11-09,87.24737
1971-11-10,85.5687
1971-11-11,79.28539
1971-11-12,202.63666
1971-11-13,280.11106
1971-11-14,296.58037
1971-11-15,339.91701
1971-11-16,394.58534
1971-11-17,175.6918
1971-11-18,81.82771
1971-11-19,34.8505
1971-11-20,50.39169
1971-11-21,66.43632
1971-11-22,81.4743
1971-11-23,81.38644
1971-11-24,81.80377
1971-11-25,81.7155
1971-11-26,65.49555
1971-11-27,81.54084
1971-11-28,81.4529
1971-11-29,81.36662
1971-11-30,65.64974
1971-12-01,65.56369
1971-12-02,65.98037
1971-12-03,96.64871
1971-12-04,65.30311
1971-12-05,19.33623
1971-12-06,4.87971
1971-12-07,56.05582
1971-12-08,40.84577
1971-12-09,40.75924
1971-12-10,40.17013
1971-12-11,40.58788
1971-12-12,40.50305
1971-12-13,59.17096
1971-12-14,47.08471
1971-12-15,62.62917
1971-12-16,47.01541
1971-12-17,47.03236
1971-12-18,47.04776
1971-12-19,62.18971
1971-12-20,77.83431
1971-12-21,62.72475
1971-12-22,62.74171
1971-12-23,93.00717
1971-12-24,79.40335
1971-12-25,143.4231
1971-12-26,97.56098
1971-12-27,127.20572
1971-12-28,104.96291
1971-12-29,74.22576
1971-12-30,58.61205
1971-12-31,74.25823
1972-01-01,59.1486
1972-01-02,58.65989
1972-01-03,74.30606
1972-01-04,74.32152
1972-01-05,58.70925
1972-01-06,59.22887
1972-01-07,58.74003
1972-01-08,74.38619
1972-01-09,59.27664
1972-01-10,74.41863
1972-01-11,74.43408
1972-01-12,74.44953
1972-01-13,74.46652
1972-01-14,74.48197
1972-01-15,74.49896
1972-01-16,58.86963
1972-01-17,74.50034
1972-01-18,74.50034
1972-01-19,74.50189
1972-01-20,90.13122
1972-01-21,89.62859
1972-01-22,90.13447
1972-01-23,120.8888
1972-01-24,105.26135
1972-01-25,74.50718
1972-01-26,74.50873
1972-01-27,90.13789
1972-01-28,74.51027
1972-01-29,74.51027
1972-01-30,58.88265
1972-01-31,58.8842
1972-02-01,43.75903
1972-02-02,58.88541
1972-02-03,106.76024
1972-02-04,82.74895
1972-02-05,52.49828
1972-02-06,51.99498
1972-02-07,67.62364
1972-02-08,68.12883
1972-02-09,83.25486
1972-02-10,83.25452
1972-02-11,53.00537
1972-02-12,68.63386
1972-02-13,68.13071
1972-02-14,68.63436
1972-02-15,68.6352
1972-02-16,92.26233
1972-02-17,111.26182
1972-02-18,95.63062
1972-02-19,111.76175
1972-02-20,126.38225
1972-02-21,126.88456
1972-02-22,141.50354
1972-02-23,142.00585
1972-02-24,160.00535
1972-02-25,146.62833
1972-02-26,86.63014
1972-02-27,26.12881
1972-02-28,102.25563
1972-02-29,194.24947
1972-03-01,160.75696
1972-03-02,55.88747
1972-03-03,101.76399
1972-03-04,221.25099
1972-03-05,176.37784
1972-03-06,132.00871
1972-03-07,133.01605
1972-03-08,133.01359
1972-03-09,89.14847
1972-03-10,133.51268
1972-03-11,104.77388
1972-03-12,134.51743
1972-03-13,143.39817
1972-03-14,181.28037
1972-03-15,187.16096
1972-03-16,158.79613
1972-03-17,146.05942
1972-03-18,146.42725
1972-03-19,134.18932
1972-03-20,120.43566
1972-03-21,279.10937
1972-03-22,351.06896
1972-03-23,350.93075
1972-03-24,365.91979
1972-03-25,352.16818
1972-03-26,352.53271
1972-03-27,178.66309
1972-03-28,124.26164
1972-03-29,138.74128
1972-03-30,139.61143
1972-03-31,139.47157
1972-04-01,140.33883
1972-04-02,140.19832
1972-04-03,112.06588
1972-04-04,58.78319
1972-04-05,98.35906
1972-04-06,169.82928
1972-04-07,184.83587
1972-04-08,228.07735
1972-04-09,186.11766
1972-04-10,201.12894
1972-04-11,216.65106
1972-04-12,292.29404
1972-04-13,272.21455
1972-04-14,302.36298
1972-04-15,244.77839
1972-04-16,216.73616
1972-04-17,224.42503
1972-04-18,244.7421
1972-04-19,215.69299
1972-04-20,260.25866
1972-04-21,231.21057
1972-04-22,216.78381
1972-04-23,202.85379
1972-04-24,202.54454
1972-04-25,217.86013
1972-04-26,233.18243
1972-04-27,218.24881
1972-04-28,248.19637
1972-04-29,263.52517
1972-04-30,264.23228
1972-05-01,234.68481
1972-05-02,294.38728
1972-05-03,280.48066
1972-05-04,265.56107
1972-05-05,340.90025
1972-05-06,311.87628
1972-05-07,297.46846
1972-05-08,373.31989
1972-05-09,343.7943
1972-05-10,360.15444
1972-05-11,360.89368
1972-05-12,361.62665
1972-05-13,316.9738
1972-05-14,347.96011
1972-05-15,302.79865
1972-05-16,365.01129
1972-05-17,365.20457
1972-05-18,352.28342
1972-05-19,349.24002
1972-05-20,349.08075
1972-05-21,334.15191
1972-05-22,350.99418000000003
1972-05-23,320.44559
1972-05-24,305.51246
1972-05-25,306.21718
1972-05-26,260.02196
1972-05-27,307.61547
1972-05-28,292.69144
1972-05-29,277.25208
1972-05-30,246.18406
1972-05-31,596.33311
1972-06-01,648.0171
1972-06-02,554.49719
1972-06-03,363.63111
1972-06-04,558.49001
1972-06-05,382.25528
1972-06-06,448.53273
1972-06-07,531.46854
1972-06-08,484.31785
1972-06-09,551.62861
1972-06-10,454.56606
1972-06-11,456.31556
1972-06-12,440.92439
1972-06-13,426.03092
1972-06-14,357.20833
1972-06-15,271.22385
1972-06-16,121.53906
1972-06-17,121.08762
1972-06-18,105.00704
1972-06-19,121.19316
1972-06-20,27.68834
1972-06-21,25.37102
1972-06-22,25.4162
1972-06-23,25.46138
1972-06-24,59.29341
1972-06-25,42.19694
1972-06-26,-8.18225
1972-06-27,-24.27813
1972-06-28,25.67954
1972-06-29,25.7247
1972-06-30,25.76987
1972-07-01,25.81504
1972-07-02,-24.56426
1972-07-03,-5.38525
1972-07-04,11.29739
1972-07-05,27.98003
1972-07-06,28.02517
1972-07-07,28.07031
1972-07-08,28.11545
1972-07-09,28.16059
1972-07-10,44.84323
1972-07-11,41.25087
1972-07-12,124.29601
1972-07-13,73.91654
1972-07-14,57.81241
1972-07-15,40.6999
1972-07-16,-92.5529
1972-07-17,207.85085
1972-07-18,40.33882
1972-07-19,32.72399
1972-07-20,23.60345
1972-07-21,106.68776
1972-07-22,56.66267
1972-07-23,56.54241
1972-07-24,73.06914
1972-07-25,76.95676
1972-07-26,99.49123
1972-07-27,116.02404
1972-07-28,82.63679
1972-07-29,82.52627
1972-07-30,82.41415
1972-07-31,32.887950000000004
1972-08-01,67.54681
1972-08-02,87.07407
1972-08-03,123.2446
1972-08-04,108.4953
1972-08-05,125.03002
1972-08-06,92.15475
1972-08-07,90.25831
1972-08-08,82.36147
1972-08-09,49.45929
1972-08-10,60.82952
1972-08-11,72.20115
1972-08-12,55.93719
1972-08-13,39.67184
1972-08-14,55.67504
1972-08-15,29.4032
1972-08-16,35.34808
1972-08-17,59.42525
1972-08-18,52.73861
1972-08-19,52.54975
1972-08-20,117.90959
1972-08-21,68.31965
1972-08-22,52.49419
1972-08-23,30.66902
1972-08-24,20.84597
1972-08-25,36.78584
1972-08-26,3.82034
1972-08-27,53.03604
1972-08-28,101.76694
1972-08-29,131.08334
1972-08-30,84.35836
1972-08-31,52.40301
1972-09-01,58.34553
1972-09-02,64.28847
1972-09-03,80.23783
1972-09-04,80.55672
1972-09-05,74.23413
1972-09-06,82.05114
1972-09-07,95.00179
1972-09-08,79.18292
1972-09-09,95.13425
1972-09-10,78.81358
1972-09-11,94.76559
1972-09-12,47.18184
1972-09-13,46.99416
1972-09-14,79.07516
1972-09-15,62.75658
1972-09-16,46.81414
1972-09-17,15.23448
1972-09-18,31.05621
1972-09-19,141.67204
1972-09-20,77.83831
1972-09-21,78.03292
1972-09-22,30.46577
1972-09-23,20.15462
1972-09-24,51.61442
1972-09-25,66.94145
1972-09-26,48.00789
1972-09-27,14.94852
1972-09-28,30.27322
1972-09-29,62.2294
1972-09-30,79.06773
1972-10-01,47.50697
1972-10-02,4.83826
1972-10-03,24.56086
1972-10-04,71.16382
1972-10-05,70.87773
1972-10-06,70.59319
1972-10-07,70.3071
1972-10-08,70.02256
1972-10-09,77.73647
1972-10-10,177.7289
1972-10-11,84.17178
1972-10-12,83.88706
1972-10-13,83.60078
1972-10-14,98.94792
1972-10-15,83.03239
1972-10-16,98.48724
1972-10-17,82.68221
1972-10-18,82.50634
1972-10-19,97.96201
1972-10-20,97.78764
1972-10-21,284.16695
1972-10-22,191.23063
1972-10-23,97.28133
1972-10-24,124.73766
1972-10-25,153.19231
1972-10-26,90.49705
1972-10-27,105.95123
1972-10-28,74.51634
1972-10-29,74.33799
1972-10-30,105.41982
1972-10-31,89.61403
1972-11-01,73.80679
1972-11-02,57.99966
1972-11-03,89.08015
1972-11-04,88.90544
1972-11-05,88.72917
1972-11-06,73.42655
1972-11-07,88.37561
1972-11-08,72.56905
1972-11-09,103.65128
1972-11-10,87.84602
1972-11-11,87.67041
1972-11-12,87.49437
1972-11-13,87.31833
1972-11-14,71.51223
1972-11-15,102.59614
1972-11-16,102.50893
1972-11-17,87.29749
1972-11-18,71.07621
1972-11-19,86.61822
1972-11-20,102.16179
1972-11-21,102.07463
1972-11-22,
1972-11-23,
1972-11-24,
1972-11-25,
1972-11-26,
1972-11-27,
1972-11-28,23.82231
1972-11-29,70.62406
1972-11-30,54.90766
1972-12-01,54.31747
1972-12-02,54.73454
1972-12-03,70.27821
1972-12-04,70.19123
1972-12-05,23.21652
1972-12-06,23.63514
1972-12-07,85.05671
1972-12-08,39.09239
1972-12-09,69.25574
1972-12-10,38.92055
1972-12-11,38.83393
1972-12-12,53.87405
1972-12-13,53.78763
1972-12-14,38.57635
1972-12-15,22.8625
1972-12-16,69.26121
1972-12-17,38.52395
1972-12-18,54.16846
1972-12-19,69.31033
1972-12-20,69.32566
1972-12-21,69.34102
1972-12-22,100.11207
1972-12-23,69.37321
1972-12-24,85.01921
1972-12-25,69.40534
1972-12-26,85.05137
1972-12-27,69.43748
1972-12-28,69.45274
1972-12-29,69.46953
1972-12-30,85.11402
1972-12-31,69.50154
1973-01-01,69.51685
1973-01-02,54.40697
1973-01-03,39.2986
1973-01-04,54.43879
1973-01-05,54.45538
1973-01-06,39.34543
1973-01-07,69.61058
1973-01-08,39.37711
1973-01-09,55.0214
1973-01-10,69.65873
1973-01-11,39.42368
1973-01-12,55.06793
1973-01-13,54.58035
1973-01-14,55.09942
1973-01-15,69.73681
1973-01-16,70.24082
1973-01-17,70.24217
1973-01-18,85.36701
1973-01-19,84.86436
1973-01-20,116.1227
1973-01-21,69.74088
1973-01-22,55.12124
1973-01-23,70.24607
1973-01-24,55.12242
1973-01-25,69.74309
1973-01-26,55.12344
1973-01-27,85.37344
1973-01-28,70.24979
1973-01-29,70.24963
1973-01-30,55.12581
1973-01-31,70.25215
1973-02-01,70.25198
1973-02-02,70.25333
1973-02-03,70.25316
1973-02-04,70.2545
1973-02-05,70.25433
1973-02-06,70.25568
1973-02-07,85.38051
1973-02-08,85.38202
1973-02-09,85.88769
1973-02-10,55.13318
1973-02-11,85.38469
1973-02-12,100.50969
1973-02-13,85.38603
1973-02-14,55.13586
1973-02-15,55.64119
1973-02-16,70.26035
1973-02-17,55.13518
1973-02-18,55.6375
1973-02-19,70.25666
1973-02-20,85.38166
1973-02-21,70.75915
1973-02-22,70.25331
1973-02-23,70.75581
1973-02-24,70.25147
1973-02-25,70.7538
1973-02-26,70.24813
1973-02-27,85.37297
1973-02-28,85.87547
1973-03-01,85.3698
1973-03-02,85.3683
1973-03-03,85.36664
1973-03-04,85.87064
1973-03-05,137.36497
1973-03-06,109.74631
1973-03-07,79.49565
1973-03-08,50.25167
1973-03-09,95.12052
1973-03-10,80.49755
1973-03-11,50.75074
1973-03-12,122.49444
1973-03-13,167.87147
1973-03-14,94.26201
1973-03-15,65.52174
1973-03-16,66.40391
1973-03-17,81.9063
1973-03-18,82.78486
1973-03-19,127.52625
1973-03-20,85.04214
1973-03-21,187.25557
1973-03-22,144.26833
1973-03-23,115.89796
1973-03-24,102.64981
1973-03-25,103.01356
1973-03-26,104.38249
1973-03-27,118.85937
1973-03-28,134.34317
1973-03-29,249.65835
1973-03-30,164.31188
1973-03-31,121.81261
1973-04-01,122.67154
1973-04-02,165.88249
1973-04-03,109.76366
1973-04-04,110.61803
1973-04-05,139.70564
1973-04-06,140.557
1973-04-07,253.34302
1973-04-08,268.32348
1973-04-09,141.62057
1973-04-10,142.46558
1973-04-11,185.66778
1973-04-12,171.39254
1973-04-13,340.14845
1973-04-14,312.27695
1973-04-15,312.63739
1973-04-16,99.10059
1973-04-17,153.81127
1973-04-18,293.65925
1973-04-19,308.47463
1973-04-20,182.61612
1973-04-21,182.79368
1973-04-22,197.59694
1973-04-23,183.15562
1973-04-24,226.19762
1973-04-25,211.76031
1973-04-26,240.68797
1973-04-27,283.73629
1973-04-28,312.16938
1973-04-29,384.48226
1973-04-30,456.30086
1973-05-01,558.89048
1973-05-02,546.53846
1973-05-03,447.95844
1973-05-04,503.57869
1973-05-05,560.95298
1973-05-06,635.81608
1973-05-07,682.46401
1973-05-08,788.62382
1973-05-09,912.45291
1973-05-10,903.69621
1973-05-11,1026.9755
1973-05-12,1113.55764
1973-05-13,1186.02109
1973-05-14,1236.21306
1973-05-15,1485.93814
1973-05-16,1351.03512
1973-05-17,1148.11034
1973-05-18,1183.16158
1973-05-19,1202.58535
1973-05-20,1271.4317
1973-05-21,1370.52212
1973-05-22,1344.58848
1973-05-23,1115.92426
1973-05-24,1017.81914
1973-05-25,935.32599
1973-05-26,835.67844
1973-05-27,803.07863
1973-05-28,753.32226
1973-05-29,687.42741
1973-05-30,637.14799
1973-05-31,555.0972
1973-06-01,506.30197
1973-06-02,704.59602
1973-06-03,572.62432
1973-06-04,540.47868
1973-06-05,524.45871
1973-06-06,476.16425
1973-06-07,11.77154
1973-06-08,182.47873
1973-06-09,395.4643
1973-06-10,396.19497
1973-06-11,383.80317
1973-06-12,352.26227
1973-06-13,336.84901
1973-06-14,354.21313
1973-06-15,354.44637
1973-06-16,303.13602
1973-06-17,337.01336
1973-06-18,203.98891
1973-06-19,86.56327
1973-06-20,137.0404
1973-06-21,120.46340000000001
1973-06-22,70.09199
1973-06-23,87.28657