datetime,maximum water temperature (C)
1965-11-05,13.9
1965-11-06,13.9
1965-11-07,13.9
1965-11-08,13.3
1965-11-09,13.3
1965-11-10,12.8
1965-11-11,12.8
1965-11-12,12.8
1965-11-13,12.2
1965-11-14,12.2
1965-11-15,12.2
1965-11-16,12.2
1965-11-17,12.2
1965-11-18,12.2
1965-11-19,12.2
1965-11-20,12.2
1965-11-21,12.2
1965-11-22,12.2
1965-11-23,12.2
1965-11-24,12.2
1965-11-25,12.2
1965-11-26,11.1
1965-11-27,11.1
1965-11-28,11.1
1965-11-29,10.6
1965-11-30,10.6
1965-12-01,10.0
1965-12-02,9.4
1965-12-03,8.9
1965-12-04,8.3
1965-12-05,8.3
1965-12-06,8.3
1965-12-07,8.3
1965-12-08,8.3
1965-12-09,8.3
1965-12-10,8.9
1965-12-11,8.3
1965-12-12,8.9
1965-12-13,8.9
1965-12-14,8.9
1965-12-15,8.3
1965-12-16,8.3
1965-12-17,7.8
1965-12-18,7.8
1965-12-19,7.2
1965-12-20,6.7
1965-12-21,7.2
1965-12-22,7.2
1965-12-23,6.7
1965-12-24,6.7
1965-12-25,6.1
1965-12-26,6.1
1965-12-27,6.1
1965-12-28,6.1
1965-12-29,6.1
1965-12-30,6.7
1965-12-31,7.2
1966-01-01,7.2
1966-01-02,7.2
1966-01-03,7.2
1966-01-04,7.2
1966-01-05,7.8
1966-01-06,7.8
1966-01-07,7.8
1966-01-08,8.3
1966-01-09,8.3
1966-01-10,7.8
1966-01-11,7.2
1966-01-12,7.8
1966-01-13,7.8
1966-01-14,7.8
1966-01-15,8.3
1966-01-16,8.3
1966-01-17,7.8
1966-01-18,7.2
1966-01-19,7.2
1966-01-20,6.7
1966-01-21,6.7
1966-01-22,6.1
1966-01-23,6.1
1966-01-24,6.7
1966-01-25,6.7
1966-01-26,6.1
1966-01-27,6.1
1966-01-28,6.1
1966-01-29,6.1
1966-01-30,6.1
1966-01-31,6.1
1966-02-01,6.7
1966-02-02,6.7
1966-02-03,6.7
1966-02-04,7.2
1966-02-05,7.2
1966-02-06,7.8
1966-02-07,7.8
1966-02-08,7.8
1966-02-09,7.8
1966-02-10,7.2
1966-02-11,7.2
1966-02-12,7.2
1966-02-13,7.2
1966-02-14,7.2
1966-02-15,7.2
1966-02-16,7.2
1966-02-17,7.2
1966-02-18,7.2
1966-02-19,7.2
1966-02-20,7.2
1966-02-21,7.2
1966-02-22,7.8
1966-02-23,7.8
1966-02-24,7.8
1966-02-25,7.8
1966-02-26,7.8
1966-02-27,7.8
1966-02-28,7.8
1966-03-01,7.8
1966-03-02,8.3
1966-03-03,8.3
1966-03-04,8.3
1966-03-05,7.8
1966-03-06,7.2
1966-03-07,7.2
1966-03-08,7.2
1966-03-09,7.2
1966-03-10,7.8
1966-03-11,7.8
1966-03-12,8.3
1966-03-13,8.3
1966-03-14,8.3
1966-03-15,8.3
1966-03-16,8.3
1966-03-17,8.3
1966-03-18,7.8
1966-03-19,8.3
1966-03-20,8.3
1966-03-21,8.3
1966-03-22,8.9
1966-03-23,8.3
1966-03-24,8.9
1966-03-25,8.9
1966-03-26,8.9
1966-03-27,8.9
1966-03-28,9.4
1966-03-29,9.4
1966-03-30,9.4
1966-03-31,9.4
1966-04-01,9.4
1966-04-02,9.4
1966-04-03,10.0
1966-04-04,10.0
1966-04-05,10.0
1966-04-06,10.0
1966-04-07,10.0
1966-04-08,10.6
1966-04-09,10.0
1966-04-10,10.0
1966-04-11,9.4
1966-04-12,8.9
1966-04-13,9.4
1966-04-14,10.0
1966-04-15,11.1
1966-04-16,11.7
1966-04-17,11.7
1966-04-18,11.7
1966-04-19,11.1
1966-04-20,10.6
1966-04-21,10.6
1966-04-22,11.1
1966-04-23,11.1
1966-04-24,11.7
1966-04-25,12.2
1966-04-26,12.2
1966-04-27,12.2
1966-04-28,11.1
1966-04-29,11.1
1966-04-30,11.1
1966-05-01,11.1
1966-05-02,12.2
1966-05-03,12.2
1966-05-04,12.2
1966-05-05,12.2
1966-05-06,12.2
1966-05-07,12.2
1966-05-08,12.2
1966-05-09,12.8
1966-05-10,12.8
1966-05-11,12.8
1966-05-12,12.8
1966-05-13,12.8
1966-05-14,12.8
1966-05-15,12.8
1966-05-16,12.8
1966-05-17,12.8
1966-05-18,12.8
1966-05-19,12.2
1966-05-20,13.3
1966-05-21,13.9
1966-05-22,14.4
1966-05-23,14.4
1966-05-24,14.4
1966-05-25,14.4
1966-05-26,
1966-05-27,
1966-05-28,
1966-05-29,
1966-05-30,
1966-05-31,
1966-06-01,
1966-06-02,
1966-06-03,
1966-06-04,
1966-06-05,
1966-06-06,
1966-06-07,
1966-06-08,
1966-06-09,
1966-06-10,
1966-06-11,
1966-06-12,
1966-06-13,
1966-06-14,
1966-06-15,
1966-06-16,
1966-06-17,
1966-06-18,
1966-06-19,
1966-06-20,
1966-06-21,
1966-06-22,
1966-06-23,
1966-06-24,
1966-06-25,
1966-06-26,
1966-06-27,
1966-06-28,
1966-06-29,
1966-06-30,
1966-07-01,
1966-07-02,
1966-07-03,
1966-07-04,
1966-07-05,
1966-07-06,
1966-07-07,
1966-07-08,
1966-07-09,
1966-07-10,
1966-07-11,
1966-07-12,
1966-07-13,
1966-07-14,
1966-07-15,
1966-07-16,
1966-07-17,
1966-07-18,
1966-07-19,
1966-07-20,
1966-07-21,
1966-07-22,
1966-07-23,
1966-07-24,
1966-07-25,
1966-07-26,
1966-07-27,
1966-07-28,
1966-07-29,
1966-07-30,
1966-07-31,
1966-08-01,
1966-08-02,
1966-08-03,
1966-08-04,
1966-08-05,
1966-08-06,
1966-08-07,
1966-08-08,
1966-08-09,
1966-08-10,
1966-08-11,
1966-08-12,
1966-08-13,
1966-08-14,
1966-08-15,
1966-08-16,
1966-08-17,
1966-08-18,
1966-08-19,
1966-08-20,
1966-08-21,
1966-08-22,
1966-08-23,
1966-08-24,
1966-08-25,
1966-08-26,
1966-08-27,
1966-08-28,
1966-08-29,
1966-08-30,
1966-08-31,
1966-09-01,
1966-09-02,
1966-09-03,
1966-09-04,
1966-09-05,
1966-09-06,
1966-09-07,
1966-09-08,
1966-09-09,
1966-09-10,
1966-09-11,
1966-09-12,
1966-09-13,
1966-09-14,
1966-09-15,
1966-09-16,
1966-09-17,
1966-09-18,
1966-09-19,
1966-09-20,
1966-09-21,
1966-09-22,
1966-09-23,
1966-09-24,
1966-09-25,
1966-09-26,22.8
1966-09-27,22.8
1966-09-28,22.2
1966-09-29,22.2
1966-09-30,22.2
1966-10-01,21.6
1966-10-02,22.7
1966-10-03,21.6
1966-10-04,21.6
1966-10-05,20.5
1966-10-06,21.0
1966-10-07,21.0
1966-10-08,21.0
1966-10-09,21.0
1966-10-10,21.0
1966-10-11,19.9
1966-10-12,19.4
1966-10-13,17.7
1966-10-14,17.2
1966-10-15,16.6
1966-10-16,17.2
1966-10-17,16.6
1966-10-18,16.6
1966-10-19,16.6
1966-10-20,15.5
1966-10-21,16.0
1966-10-22,16.0
1966-10-23,16.0
1966-10-24,17.2
1966-10-25,17.2
1966-10-26,17.7
1966-10-27,17.7
1966-10-28,17.7
1966-10-29,17.2
1966-10-30,16.6
1966-10-31,16.6
1966-11-01,16.6
1966-11-02,16.6
1966-11-03,14.9
1966-11-04,14.9
1966-11-05,14.4
1966-11-06,13.8
1966-11-07,13.8
1966-11-08,13.3
1966-11-09,13.3
1966-11-10,12.2
1966-11-11,12.2
1966-11-12,12.7
1966-11-13,13.3
1966-11-14,13.3
1966-11-15,13.3
1966-11-16,13.3
1966-11-17,13.3
1966-11-18,13.3
1966-11-19,13.3
1966-11-20,13.8
1966-11-21,13.8
1966-11-22,13.8
1966-11-23,13.8
1966-11-24,13.8
1966-11-25,13.3
1966-11-26,13.3
1966-11-27,13.3
1966-11-28,8.8
1966-11-29,8.8
1966-11-30,8.8
1966-12-01,8.8
1966-12-02,8.8
1966-12-03,8.8
1966-12-04,8.8
1966-12-05,8.8
1966-12-06,7.2
1966-12-07,6.6
1966-12-08,8.3
1966-12-09,8.8
1966-12-10,8.8
1966-12-11,8.8
1966-12-12,8.8
1966-12-13,9.4
1966-12-14,9.4
1966-12-15,9.4
1966-12-16,9.4
1966-12-17,8.8
1966-12-18,8.8
1966-12-19,8.8
1966-12-20,8.8
1966-12-21,8.8
1966-12-22,8.8
1966-12-23,8.8
1966-12-24,8.8
1966-12-25,8.3
1966-12-26,8.3
1966-12-27,8.3
1966-12-28,7.7
1966-12-29,7.7
1966-12-30,7.7
1966-12-31,6.6
1967-01-01,6.6
1967-01-02,6.6
1967-01-03,5.5
1967-01-04,5.5
1967-01-05,5.5
1967-01-06,5.5
1967-01-07,5.5
1967-01-08,5.5
1967-01-09,4.9
1967-01-10,4.9
1967-01-11,4.4
1967-01-12,4.4
1967-01-13,4.9
1967-01-14,4.9
1967-01-15,5.5
1967-01-16,5.5
1967-01-17,5.5
1967-01-18,5.5
1967-01-19,5.5
1967-01-20,5.5
1967-01-21,5.5
1967-01-22,5.5
1967-01-23,5.5
1967-01-24,5.5
1967-01-25,5.5
1967-01-26,5.5
1967-01-27,5.5
1967-01-28,5.5
1967-01-29,6.1
1967-01-30,6.1
1967-01-31,5.5
1967-02-01,5.5
1967-02-02,5.5
1967-02-03,6.1
1967-02-04,6.1
1967-02-05,6.6
1967-02-06,6.6
1967-02-07,6.6
1967-02-08,7.7
1967-02-09,7.7
1967-02-10,7.7
1967-02-11,7.7
1967-02-12,7.7
1967-02-13,7.7
1967-02-14,7.7
1967-02-15,7.7
1967-02-16,6.6
1967-02-17,7.7
1967-02-18,8.3
1967-02-19,8.3
1967-02-20,8.3
1967-02-21,7.7
1967-02-22,7.7
1967-02-23,7.7
1967-02-24,7.7
1967-02-25,7.7
1967-02-26,7.7
1967-02-27,7.7
1967-02-28,7.7
1967-03-01,8.3
1967-03-02,8.3
1967-03-03,8.3
1967-03-04,8.3
1967-03-05,7.7
1967-03-06,8.3
1967-03-07,8.3
1967-03-08,8.8
1967-03-09,8.8
1967-03-10,8.8
1967-03-11,8.8
1967-03-12,7.7
1967-03-13,7.7
1967-03-14,7.7
1967-03-15,7.7
1967-03-16,7.7
1967-03-17,8.3
1967-03-18,8.8
1967-03-19,8.8
1967-03-20,8.8
1967-03-21,9.4
1967-03-22,9.4
1967-03-23,9.4
1967-03-24,9.4
1967-03-25,8.8
1967-03-26,8.8
1967-03-27,8.8
1967-03-28,8.8
1967-03-29,8.8
1967-03-30,8.8
1967-03-31,8.3
1967-04-01,7.7
1967-04-02,8.8
1967-04-03,8.8
1967-04-04,8.8
1967-04-05,8.8
1967-04-06,8.8
1967-04-07,8.8
1967-04-08,9.4
1967-04-09,9.4
1967-04-10,9.4
1967-04-11,9.4
1967-04-12,9.4
1967-04-13,9.4
1967-04-14,9.4
1967-04-15,9.4
1967-04-16,8.8
1967-04-17,8.8
1967-04-18,9.4
1967-04-19,8.8
1967-04-20,9.4
1967-04-21,9.4
1967-04-22,9.4
1967-04-23,9.4
1967-04-24,9.9
1967-04-25,9.9
1967-04-26,9.9
1967-04-27,9.9
1967-04-28,9.4
1967-04-29,9.4
1967-04-30,9.4
1967-05-01,9.4
1967-05-02,10.5
1967-05-03,10.5
1967-05-04,11.1
1967-05-05,11.6
1967-05-06,12.2
1967-05-07,12.2
1967-05-08,12.2
1967-05-09,12.2
1967-05-10,12.2
1967-05-11,11.6
1967-05-12,10.5
1967-05-13,11.1
1967-05-14,11.1
1967-05-15,11.6
1967-05-16,12.2
1967-05-17,12.7
1967-05-18,12.7
1967-05-19,12.7
1967-05-20,13.3
1967-05-21,13.3
1967-05-22,13.8
1967-05-23,13.8
1967-05-24,13.8
1967-05-25,13.8
1967-05-26,13.3
1967-05-27,13.3
1967-05-28,13.3
1967-05-29,13.3
1967-05-30,13.3
1967-05-31,13.3
1967-06-01,12.7
1967-06-02,12.7
1967-06-03,13.3
1967-06-04,14.4
1967-06-05,14.4
1967-06-06,14.9
1967-06-07,14.9
1967-06-08,14.9
1967-06-09,14.9
1967-06-10,14.9
1967-06-11,14.4
1967-06-12,14.9
1967-06-13,14.9
1967-06-14,14.9
1967-06-15,15.5
1967-06-16,15.5
1967-06-17,16.0
1967-06-18,16.6
1967-06-19,16.6
1967-06-20,16.6
1967-06-21,16.6
1967-06-22,16.0
1967-06-23,16.0
1967-06-24,16.0
1967-06-25,16.6
1967-06-26,16.6
1967-06-27,17.2
1967-06-28,16.6
1967-06-29,17.2
1967-06-30,17.7
1967-07-01,18.8
1967-07-02,18.8
1967-07-03,18.8
1967-07-04,18.3
1967-07-05,18.3
1967-07-06,18.3
1967-07-07,18.3
1967-07-08,18.8
1967-07-09,18.8
1967-07-10,18.8
1967-07-11,18.8
1967-07-12,18.8
1967-07-13,18.8
1967-07-14,18.8
1967-07-15,19.4
1967-07-16,19.4
1967-07-17,19.4
1967-07-18,19.4
1967-07-19,19.4
1967-07-20,19.4
1967-07-21,19.4
1967-07-22,19.4
1967-07-23,19.4
1967-07-24,19.4
1967-07-25,19.4
1967-07-26,18.8
1967-07-27,18.8
1967-07-28,18.8
1967-07-29,19.9
1967-07-30,19.9
1967-07-31,21.0
1967-08-01,21.0
1967-08-02,21.0
1967-08-03,21.0
1967-08-04,21.0
1967-08-05,21.0
1967-08-06,22.7
1967-08-07,21.0
1967-08-08,21.0
1967-08-09,21.0
1967-08-10,21.0
1967-08-11,21.6
1967-08-12,21.6
1967-08-13,21.6
1967-08-14,21.6
1967-08-15,22.2
1967-08-16,22.2
1967-08-17,22.2
1967-08-18,22.2
1967-08-19,22.2
1967-08-20,22.2
1967-08-21,22.7
1967-08-22,22.7
1967-08-23,22.7
1967-08-24,22.7
1967-08-25,22.7
1967-08-26,22.7
1967-08-27,22.7
1967-08-28,22.7
1967-08-29,22.7
1967-08-30,22.2
1967-08-31,22.2
1967-09-01,22.2
1967-09-02,22.2
1967-09-03,22.2
1967-09-04,22.2
1967-09-05,22.2
1967-09-06,22.2
1967-09-07,22.2
1967-09-08,22.2
1967-09-09,22.2
1967-09-10,21.0
1967-09-11,21.0
1967-09-12,20.5
1967-09-13,20.5
1967-09-14,20.5
1967-09-15,20.5
1967-09-16,20.5
1967-09-17,20.5
1967-09-18,20.5
1967-09-19,20.5
1967-09-20,21.0
1967-09-21,21.6
1967-09-22,21.6
1967-09-23,21.6
1967-09-24,21.6
1967-09-25,21.6
1967-09-26,21.0
1967-09-27,21.0
1967-09-28,21.0
1967-09-29,21.0
1967-09-30,20.5
1967-10-01,21.0
1967-10-02,20.0
1967-10-03,20.0
1967-10-04,19.0
1967-10-05,17.0
1967-10-06,17.0
1967-10-07,17.0
1967-10-08,17.0
1967-10-09,17.0
1967-10-10,17.0
1967-10-11,17.0
1967-10-12,17.0
1967-10-13,17.0
1967-10-14,18.0
1967-10-15,17.0
1967-10-16,16.0
1967-10-17,16.0
1967-10-18,15.0
1967-10-19,16.0
1967-10-20,16.0
1967-10-21,16.0
1967-10-22,16.0
1967-10-23,16.0
1967-10-24,16.0
1967-10-25,16.0
1967-10-26,16.0
1967-10-27,16.0
1967-10-28,16.0
1967-10-29,15.0
1967-10-30,14.0
1967-10-31,14.0
1967-11-01,13.0
1967-11-02,13.0
1967-11-03,14.0
1967-11-04,14.0
1967-11-05,14.0
1967-11-06,14.0
1967-11-07,14.0
1967-11-08,14.0
1967-11-09,14.0
1967-11-10,14.0
1967-11-11,13.0
1967-11-12,13.0
1967-11-13,13.0
1967-11-14,13.0
1967-11-15,12.0
1967-11-16,12.0
1967-11-17,12.0
1967-11-18,12.0
1967-11-19,11.0
1967-11-20,11.0
1967-11-21,11.0
1967-11-22,11.0
1967-11-23,10.0
1967-11-24,9.0
1967-11-25,9.0
1967-11-26,8.0
1967-11-27,8.0
1967-11-28,7.0
1967-11-29,7.0
1967-11-30,7.0
1967-12-01,7.0
1967-12-02,6.0
1967-12-03,6.0
1967-12-04,6.0
1967-12-05,6.0
1967-12-06,6.0
1967-12-07,6.0
1967-12-08,6.0
1967-12-09,6.0
1967-12-10,5.0
1967-12-11,5.0
1967-12-12,5.0
1967-12-13,4.0
1967-12-14,4.0
1967-12-15,4.0
1967-12-16,4.0
1967-12-17,4.0
1967-12-18,4.0
1967-12-19,5.0
1967-12-20,4.0
1967-12-21,4.0
1967-12-22,4.0
1967-12-23,5.0
1967-12-24,5.0
1967-12-25,4.0
1967-12-26,4.0
1967-12-27,5.0
1967-12-28,5.0
1967-12-29,6.0
1967-12-30,6.0
1967-12-31,6.0
1968-01-01,6.0
1968-01-02,6.0
1968-01-03,6.0
1968-01-04,6.0
1968-01-05,6.0
1968-01-06,5.0
1968-01-07,7.0
1968-01-08,7.0
1968-01-09,7.0
1968-01-10,7.0
1968-01-11,7.0
1968-01-12,7.0
1968-01-13,7.0
1968-01-14,7.0
1968-01-15,7.0
1968-01-16,7.0
1968-01-17,7.0
1968-01-18,7.0
1968-01-19,7.0
1968-01-20,7.0
1968-01-21,7.0
1968-01-22,8.0
1968-01-23,8.0
1968-01-24,7.0
1968-01-25,7.0
1968-01-26,7.0
1968-01-27,7.0
1968-01-28,7.0
1968-01-29,7.0
1968-01-30,6.0
1968-01-31,6.0
1968-02-01,6.0
1968-02-02,7.0
1968-02-03,7.0
1968-02-04,7.0
1968-02-05,7.0
1968-02-06,8.0
1968-02-07,8.0
1968-02-08,8.0
1968-02-09,8.0
1968-02-10,8.0
1968-02-11,8.0
1968-02-12,8.0
1968-02-13,8.0
1968-02-14,8.0
1968-02-15,8.0
1968-02-16,8.0
1968-02-17,8.0
1968-02-18,8.0
1968-02-19,8.0
1968-02-20,9.0
1968-02-21,9.0
1968-02-22,9.0
1968-02-23,9.0
1968-02-24,9.0
1968-02-25,9.0
1968-02-26,9.0
1968-02-27,9.0
1968-02-28,9.0
1968-02-29,9.0
1968-03-01,9.0
1968-03-02,9.0
1968-03-03,10.0
1968-03-04,10.0
1968-03-05,10.0
1968-03-06,10.0
1968-03-07,10.0
1968-03-08,9.0
1968-03-09,9.0
1968-03-10,9.0
1968-03-11,10.0
1968-03-12,10.0
1968-03-13,10.0
1968-03-14,10.0
1968-03-15,9.0
1968-03-16,10.0
1968-03-17,10.0
1968-03-18,10.0
1968-03-19,10.0
1968-03-20,10.0
1968-03-21,11.0
1968-03-22,11.0
1968-03-23,11.0
1968-03-24,11.0
1968-03-25,12.0
1968-03-26,12.0
1968-03-27,11.0
1968-03-28,11.0
1968-03-29,11.0
1968-03-30,12.0
1968-03-31,12.0
1968-04-01,12.0
1968-04-02,12.0
1968-04-03,12.0
1968-04-04,12.0
1968-04-05,12.0
1968-04-06,12.0
1968-04-07,12.0
1968-04-08,12.0
1968-04-09,12.0
1968-04-10,13.0
1968-04-11,13.0
1968-04-12,13.0
1968-04-13,13.0
1968-04-14,13.0
1968-04-15,13.0
1968-04-16,13.0
1968-04-17,13.0
1968-04-18,12.0
1968-04-19,12.0
1968-04-20,12.0
1968-04-21,12.0
1968-04-22,12.0
1968-04-23,12.0
1968-04-24,12.0
1968-04-25,12.0
1968-04-26,13.0
1968-04-27,13.0
1968-04-28,14.0
1968-04-29,14.0
1968-04-30,14.0
1968-05-01,16.0
1968-05-02,16.0
1968-05-03,16.0
1968-05-04,16.0
1968-05-05,16.0
1968-05-06,16.0
1968-05-07,16.0
1968-05-08,16.0
1968-05-09,16.0
1968-05-10,16.0
1968-05-11,16.0
1968-05-12,16.0
1968-05-13,16.0
1968-05-14,16.0
1968-05-15,15.0
1968-05-16,15.0
1968-05-17,16.0
1968-05-18,16.0
1968-05-19,16.0
1968-05-20,17.0
1968-05-21,17.0
1968-05-22,17.0
1968-05-23,16.0
1968-05-24,16.0
1968-05-25,16.0
1968-05-26,16.0
1968-05-27,16.0
1968-05-28,16.0
1968-05-29,16.0
1968-05-30,17.0
1968-05-31,17.0
1968-06-01,17.0
1968-06-02,17.0
1968-06-03,17.0
1968-06-04,17.0
1968-06-05,17.0
1968-06-06,18.0
1968-06-07,18.0
1968-06-08,17.0
1968-06-09,18.0
1968-06-10,18.0
1968-06-11,18.0
1968-06-12,18.0
1968-06-13,18.0
1968-06-14,18.0
1968-06-15,18.0
1968-06-16,18.0
1968-06-17,19.0
1968-06-18,19.0
1968-06-19,20.0
1968-06-20,21.0
1968-06-21,21.0
1968-06-22,21.0
1968-06-23,21.0
1968-06-24,21.0
1968-06-25,22.0
1968-06-26,22.0
1968-06-27,23.0
1968-06-28,23.0
1968-06-29,23.0
1968-06-30,23.0
1968-07-01,23.0
1968-07-02,22.0
1968-07-03,22.0
1968-07-04,23.0
1968-07-05,23.0
1968-07-06,23.0
1968-07-07,23.0
1968-07-08,24.0
1968-07-09,24.0
1968-07-10,24.0
1968-07-11,24.0
1968-07-12,25.0
1968-07-13,25.0
1968-07-14,24.0
1968-07-15,24.0
1968-07-16,24.0
1968-07-17,24.0
1968-07-18,24.0
1968-07-19,24.0
1968-07-20,24.0
1968-07-21,24.0
1968-07-22,24.0
1968-07-23,24.0
1968-07-24,25.0
1968-07-25,25.0
1968-07-26,24.0
1968-07-27,24.0
1968-07-28,25.0
1968-07-29,25.0
1968-07-30,26.0
1968-07-31,26.0
1968-08-01,26.0
1968-08-02,26.0
1968-08-03,26.0
1968-08-04,26.0
1968-08-05,26.0
1968-08-06,24.0
1968-08-07,24.0
1968-08-08,25.0
1968-08-09,25.0
1968-08-10,25.0
1968-08-11,25.0
1968-08-12,25.0
1968-08-13,24.0
1968-08-14,23.0
1968-08-15,24.0
1968-08-16,24.0
1968-08-17,24.0
1968-08-18,23.0
1968-08-19,23.0
1968-08-20,23.0
1968-08-21,23.0
1968-08-22,22.0
1968-08-23,22.0
1968-08-24,22.0
1968-08-25,22.0
1968-08-26,22.0
1968-08-27,21.0
1968-08-28,21.0
1968-08-29,21.0
1968-08-30,22.0
1968-08-31,22.0
1968-09-01,22.0
1968-09-02,23.0
1968-09-03,23.0
1968-09-04,23.0
1968-09-05,23.0
1968-09-06,23.0
1968-09-07,23.0
1968-09-08,23.0
1968-09-09,23.0
1968-09-10,23.0
1968-09-11,22.0
1968-09-12,22.0
1968-09-13,22.0
1968-09-14,22.0
1968-09-15,22.0
1968-09-16,22.0
1968-09-17,22.0
1968-09-18,22.0
1968-09-19,22.0
1968-09-20,21.0
1968-09-21,21.0
1968-09-22,20.0
1968-09-23,19.0
1968-09-24,20.0
1968-09-25,21.0
1968-09-26,21.0
1968-09-27,21.0
1968-09-28,21.0
1968-09-29,21.0
1968-09-30,21.0
1968-10-01,20.0
1968-10-02,20.0
1968-10-03,20.0
1968-10-04,20.0
1968-10-05,20.0
1968-10-06,19.0
1968-10-07,19.0
1968-10-08,19.0
1968-10-09,18.0
1968-10-10,17.0
1968-10-11,17.0
1968-10-12,17.0
1968-10-13,17.0
1968-10-14,17.0
1968-10-15,17.0
1968-10-16,17.0
1968-10-17,17.0
1968-10-18,17.0
1968-10-19,17.0
1968-10-20,17.0
1968-10-21,17.0
1968-10-22,17.0
1968-10-23,17.0
1968-10-24,17.0
1968-10-25,17.0
1968-10-26,17.0
1968-10-27,17.0
1968-10-28,17.0
1968-10-29,17.0
1968-10-30,17.0
1968-10-31,17.0
1968-11-01,16.0
1968-11-02,16.0
1968-11-03,16.0
1968-11-04,16.0
1968-11-05,16.0
1968-11-06,16.0
1968-11-07,16.0
1968-11-08,16.0
1968-11-09,16.0
1968-11-10,15.0
1968-11-11,16.0
1968-11-12,16.0
1968-11-13,16.0
1968-11-14,15.0
1968-11-15,15.0
1968-11-16,14.0
1968-11-17,14.0
1968-11-18,14.0
1968-11-19,13.0
1968-11-20,12.0
1968-11-21,12.0
1968-11-22,12.0
1968-11-23,12.0
1968-11-24,12.0
1968-11-25,12.0
1968-11-26,11.0
1968-11-27,10.0
1968-11-28,10.0
1968-11-29,10.0
1968-11-30,10.0
1968-12-01,10.0
1968-12-02,9.0
1968-12-03,9.0
1968-12-04,9.0
1968-12-05,9.0
1968-12-06,9.0
1968-12-07,9.0
1968-12-08,9.0
1968-12-09,9.0
1968-12-10,9.0
1968-12-11,9.0
1968-12-12,9.0
1968-12-13,8.0
1968-12-14,8.0
1968-12-15,8.0
1968-12-16,8.0
1968-12-17,8.0
1968-12-18,8.0
1968-12-19,8.0
1968-12-20,8.0
1968-12-21,8.0
1968-12-22,7.0
1968-12-23,7.0
1968-12-24,7.0
1968-12-25,7.0
1968-12-26,7.0
1968-12-27,7.0
1968-12-28,8.0
1968-12-29,8.0
1968-12-30,8.0
1968-12-31,8.0
1969-01-01,8.0
1969-01-02,8.0
1969-01-03,8.0
1969-01-04,8.0
1969-01-05,8.0
1969-01-06,8.0
1969-01-07,8.0
1969-01-08,8.0
1969-01-09,8.0
1969-01-10,8.0
1969-01-11,8.0
1969-01-12,8.0
1969-01-13,8.0
1969-01-14,7.0
1969-01-15,7.0
1969-01-16,7.0
1969-01-17,7.0
1969-01-18,7.0
1969-01-19,8.0
1969-01-20,8.0
1969-01-21,8.0
1969-01-22,8.0
1969-01-23,8.0
1969-01-24,7.0
1969-01-25,6.0
1969-01-26,7.0
1969-01-27,6.0
1969-01-28,6.0
1969-01-29,6.0
1969-01-30,6.0
1969-01-31,5.0
1969-02-01,6.0
1969-02-02,6.0
1969-02-03,6.0
1969-02-04,7.0
1969-02-05,7.0
1969-02-06,7.0
1969-02-07,7.0
1969-02-08,7.0
1969-02-09,7.0
1969-02-10,7.0
1969-02-11,7.0
1969-02-12,8.0
1969-02-13,8.0
1969-02-14,8.0
1969-02-15,7.0
1969-02-16,7.0
1969-02-17,7.0
1969-02-18,7.0
1969-02-19,7.0
1969-02-20,7.0
1969-02-21,8.0
1969-02-22,8.0
1969-02-23,8.0
1969-02-24,8.0
1969-02-25,8.0
1969-02-26,8.0
1969-02-27,7.0
1969-02-28,6.0
1969-03-01,6.0
1969-03-02,6.0
1969-03-03,7.0
1969-03-04,6.0
1969-03-05,6.0
1969-03-06,6.0
1969-03-07,7.0
1969-03-08,7.0
1969-03-09,7.0
1969-03-10,8.0
1969-03-11,7.0
1969-03-12,7.0
1969-03-13,7.0
1969-03-14,8.0
1969-03-15,9.0
1969-03-16,9.0
1969-03-17,9.0
1969-03-18,9.0
1969-03-19,9.0
1969-03-20,9.0
1969-03-21,9.0
1969-03-22,9.0
1969-03-23,9.0
1969-03-24,10.0
1969-03-25,9.0
1969-03-26,9.0
1969-03-27,9.0
1969-03-28,9.0
1969-03-29,9.0
1969-03-30,9.0
1969-03-31,10.0
1969-04-01,10.0
1969-04-02,10.0
1969-04-03,10.0
1969-04-04,9.0
1969-04-05,10.0
1969-04-06,10.0
1969-04-07,10.0
1969-04-08,10.0
1969-04-09,10.0
1969-04-10,10.0
1969-04-11,10.0
1969-04-12,10.0
1969-04-13,10.0
1969-04-14,10.0
1969-04-15,10.0
1969-04-16,10.0
1969-04-17,10.0
1969-04-18,10.0
1969-04-19,11.0
1969-04-20,11.0
1969-04-21,11.0
1969-04-22,11.0
1969-04-23,11.0
1969-04-24,11.0
1969-04-25,11.0
1969-04-26,10.0
1969-04-27,11.0
1969-04-28,13.0
1969-04-29,13.0
1969-04-30,12.0
1969-05-01,12.0
1969-05-02,12.0
1969-05-03,12.0
1969-05-04,12.0
1969-05-05,12.0
1969-05-06,14.0
1969-05-07,14.0
1969-05-08,14.0
1969-05-09,14.0
1969-05-10,14.0
1969-05-11,14.0
1969-05-12,14.0
1969-05-13,14.0
1969-05-14,14.0
1969-05-15,13.0
1969-05-16,14.0
1969-05-17,14.0
1969-05-18,14.0
1969-05-19,14.0
1969-05-20,14.0
1969-05-21,15.0
1969-05-22,15.0
1969-05-23,16.0
1969-05-24,16.0
1969-05-25,16.0
1969-05-26,15.0
1969-05-27,15.0
1969-05-28,14.0
1969-05-29,15.0
1969-05-30,16.0
1969-05-31,16.0
1969-06-01,17.0
1969-06-02,17.0
1969-06-03,17.0
1969-06-04,19.0
1969-06-05,19.0
1969-06-06,19.0
1969-06-07,19.0
1969-06-08,19.0
1969-06-09,18.0
1969-06-10,18.0
1969-06-11,18.0
1969-06-12,17.0
1969-06-13,18.0
1969-06-14,18.0
1969-06-15,19.0
1969-06-16,19.0
1969-06-17,20.0
1969-06-18,20.0
1969-06-19,20.0
1969-06-20,20.0
1969-06-21,20.0
1969-06-22,20.0
1969-06-23,20.0
1969-06-24,20.0
1969-06-25,19.0
1969-06-26,18.0
1969-06-27,18.0
1969-06-28,18.0
1969-06-29,17.0
1969-06-30,18.0
1969-07-01,
1969-07-02,
1969-07-03,
1969-07-04,
1969-07-05,
1969-07-06,
1969-07-07,
1969-07-08,
1969-07-09,
1969-07-10,
1969-07-11,
1969-07-12,
1969-07-13,
1969-07-14,
1969-07-15,
1969-07-16,
1969-07-17,
1969-07-18,
1969-07-19,
1969-07-20,
1969-07-21,
1969-07-22,
1969-07-23,
1969-07-24,
1969-07-25,
1969-07-26,
1969-07-27,
1969-07-28,
1969-07-29,
1969-07-30,
1969-07-31,
1969-08-01,
1969-08-02,
1969-08-03,
1969-08-04,
1969-08-05,
1969-08-06,
1969-08-07,
1969-08-08,
1969-08-09,
1969-08-10,
1969-08-11,
1969-08-12,
1969-08-13,
1969-08-14,
1969-08-15,
1969-08-16,
1969-08-17,
1969-08-18,
1969-08-19,
1969-08-20,
1969-08-21,
1969-08-22,
1969-08-23,
1969-08-24,
1969-08-25,
1969-08-26,
1969-08-27,
1969-08-28,
1969-08-29,
1969-08-30,
1969-08-31,
1969-09-01,
1969-09-02,
1969-09-03,
1969-09-04,
1969-09-05,
1969-09-06,
1969-09-07,
1969-09-08,
1969-09-09,
1969-09-10,
1969-09-11,
1969-09-12,
1969-09-13,
1969-09-14,
1969-09-15,
1969-09-16,
1969-09-17,
1969-09-18,
1969-09-19,
1969-09-20,
1969-09-21,
1969-09-22,
1969-09-23,
1969-09-24,
1969-09-25,
1969-09-26,
1969-09-27,
1969-09-28,
1969-09-29,
1969-09-30,
1969-10-01,
1969-10-02,
1969-10-03,
1969-10-04,
1969-10-05,
1969-10-06,
1969-10-07,
1969-10-08,
1969-10-09,
1969-10-10,
1969-10-11,
1969-10-12,
1969-10-13,
1969-10-14,
1969-10-15,
1969-10-16,
1969-10-17,
1969-10-18,
1969-10-19,
1969-10-20,
1969-10-21,14.0
1969-10-22,14.0
1969-10-23,14.0
1969-10-24,14.0
1969-10-25,14.0
1969-10-26,14.0
1969-10-27,13.5
1969-10-28,13.0
1969-10-29,13.0
1969-10-30,12.0
1969-10-31,11.5
1969-11-01,11.5
1969-11-02,12.5
1969-11-03,12.0
1969-11-04,12.0
1969-11-05,12.0
1969-11-06,12.0
1969-11-07,12.0
1969-11-08,12.0
1969-11-09,12.0
1969-11-10,12.0
1969-11-11,12.0
1969-11-12,11.5
1969-11-13,11.5
1969-11-14,11.5
1969-11-15,11.0
1969-11-16,10.5
1969-11-17,10.0
1969-11-18,10.0
1969-11-19,9.5
1969-11-20,10.0
1969-11-21,10.0
1969-11-22,10.5
1969-11-23,10.5
1969-11-24,9.5
1969-11-25,9.0
1969-11-26,7.5
1969-11-27,8.0
1969-11-28,7.5
1969-11-29,7.5
1969-11-30,7.0
1969-12-01,7.0
1969-12-02,7.5
1969-12-03,7.5
1969-12-04,8.0
1969-12-05,7.5
1969-12-06,8.0
1969-12-07,8.5
1969-12-08,8.5
1969-12-09,8.0
1969-12-10,8.5
1969-12-11,9.0
1969-12-12,9.0
1969-12-13,9.5
1969-12-14,10.0
1969-12-15,10.0
1969-12-16,9.0
1969-12-17,9.0
1969-12-18,9.0
1969-12-19,9.0
1969-12-20,9.5
1969-12-21,10.0
1969-12-22,9.5
1969-12-23,8.5
1969-12-24,9.5
1969-12-25,9.5
1969-12-26,8.5
1969-12-27,8.5
1969-12-28,8.5
1969-12-29,8.0
1969-12-30,7.0
1969-12-31,7.0
1970-01-01,6.0
1970-01-02,6.0
1970-01-03,6.0
1970-01-04,5.0
1970-01-05,5.0
1970-01-06,4.5
1970-01-07,5.0
1970-01-08,5.0
1970-01-09,6.0
1970-01-10,6.0
1970-01-11,7.0
1970-01-12,7.0
1970-01-13,7.0
1970-01-14,7.0
1970-01-15,7.0
1970-01-16,7.5
1970-01-17,7.5
1970-01-18,9.0
1970-01-19,9.0
1970-01-20,9.0
1970-01-21,9.0
1970-01-22,9.0
1970-01-23,9.0
1970-01-24,9.0
1970-01-25,8.0
1970-01-26,8.5
1970-01-27,8.5
1970-01-28,7.5
1970-01-29,7.0
1970-01-30,7.0
1970-01-31,7.5
1970-02-01,8.0
1970-02-02,8.0
1970-02-03,7.0
1970-02-04,7.5
1970-02-05,8.0
1970-02-06,8.0
1970-02-07,8.0
1970-02-08,8.0
1970-02-09,8.0
1970-02-10,8.0
1970-02-11,9.0
1970-02-12,9.0
1970-02-13,8.0
1970-02-14,8.0
1970-02-15,8.0
1970-02-16,8.0
1970-02-17,8.0
1970-02-18,8.0
1970-02-19,7.5
1970-02-20,7.0
1970-02-21,7.0
1970-02-22,7.5
1970-02-23,7.0
1970-02-24,7.0
1970-02-25,8.0
1970-02-26,8.0
1970-02-27,9.0
1970-02-28,8.0
1970-03-01,7.0
1970-03-02,7.0
1970-03-03,8.0
1970-03-04,8.0
1970-03-05,8.0
1970-03-06,8.0
1970-03-07,8.0
1970-03-08,9.0
1970-03-09,8.0
1970-03-10,8.0
1970-03-11,8.0
1970-03-12,8.0
1970-03-13,9.0
1970-03-14,10.5
1970-03-15,9.0
1970-03-16,9.0
1970-03-17,
1970-03-18,