datetime,inflow volume
2008-10-08,149.01
2008-10-09,148.01
2008-10-10,148.01
2008-10-11,148.01
2008-10-12,
2008-10-13,
2008-10-14,
2008-10-15,
2008-10-16,
2008-10-17,
2008-10-18,
2008-10-19,
2008-10-20,
2008-10-21,
2008-10-22,
2008-10-23,
2008-10-24,
2008-10-25,
2008-10-26,
2008-10-27,
2008-10-28,
2008-10-29,
2008-10-30,
2008-10-31,
2008-11-01,
2008-11-02,
2008-11-03,
2008-11-04,
2008-11-05,
2008-11-06,
2008-11-07,
2008-11-08,
2008-11-09,
2008-11-10,
2008-11-11,
2008-11-12,
2008-11-13,
2008-11-14,
2008-11-15,
2008-11-16,
2008-11-17,
2008-11-18,
2008-11-19,
2008-11-20,
2008-11-21,
2008-11-22,
2008-11-23,
2008-11-24,
2008-11-25,
2008-11-26,
2008-11-27,
2008-11-28,
2008-11-29,
2008-11-30,
2008-12-01,
2008-12-02,
2008-12-03,
2008-12-04,
2008-12-05,
2008-12-06,
2008-12-07,
2008-12-08,
2008-12-09,
2008-12-10,
2008-12-11,
2008-12-12,
2008-12-13,
2008-12-14,
2008-12-15,
2008-12-16,
2008-12-17,
2008-12-18,
2008-12-19,
2008-12-20,
2008-12-21,
2008-12-22,
2008-12-23,
2008-12-24,
2008-12-25,
2008-12-26,
2008-12-27,
2008-12-28,
2008-12-29,
2008-12-30,
2008-12-31,
2009-01-01,
2009-01-02,
2009-01-03,
2009-01-04,
2009-01-05,
2009-01-06,
2009-01-07,
2009-01-08,
2009-01-09,
2009-01-10,
2009-01-11,
2009-01-12,
2009-01-13,
2009-01-14,
2009-01-15,
2009-01-16,
2009-01-17,
2009-01-18,
2009-01-19,
2009-01-20,
2009-01-21,
2009-01-22,
2009-01-23,
2009-01-24,
2009-01-25,
2009-01-26,
2009-01-27,
2009-01-28,
2009-01-29,
2009-01-30,
2009-01-31,
2009-02-01,
2009-02-02,
2009-02-03,
2009-02-04,
2009-02-05,
2009-02-06,
2009-02-07,
2009-02-08,
2009-02-09,
2009-02-10,
2009-02-11,
2009-02-12,
2009-02-13,
2009-02-14,
2009-02-15,
2009-02-16,
2009-02-17,
2009-02-18,
2009-02-19,
2009-02-20,
2009-02-21,
2009-02-22,
2009-02-23,
2009-02-24,
2009-02-25,
2009-02-26,
2009-02-27,
2009-02-28,
2009-03-01,
2009-03-02,
2009-03-03,
2009-03-04,
2009-03-05,
2009-03-06,
2009-03-07,
2009-03-08,
2009-03-09,
2009-03-10,
2009-03-11,
2009-03-12,
2009-03-13,
2009-03-14,
2009-03-15,
2009-03-16,
2009-03-17,
2009-03-18,
2009-03-19,
2009-03-20,
2009-03-21,
2009-03-22,
2009-03-23,
2009-03-24,
2009-03-25,
2009-03-26,
2009-03-27,
2009-03-28,
2009-03-29,
2009-03-30,
2009-03-31,
2009-04-01,
2009-04-02,
2009-04-03,
2009-04-04,
2009-04-05,
2009-04-06,
2009-04-07,
2009-04-08,611.0
2009-04-09,709.0
2009-04-10,1203.0
2009-04-11,908.0
2009-04-12,907.0
2009-04-13,809.0
2009-04-14,1402.0
2009-04-15,1402.0
2009-04-16,2689.0
2009-04-17,2691.0
2009-04-18,1305.0
2009-04-19,1306.0
2009-04-20,1306.0
2009-04-21,811.0
2009-04-22,811.0
2009-04-23,910.0
2009-04-24,1902.0
2009-04-25,1605.0
2009-04-26,1605.0
2009-04-27,1507.0
2009-04-28,1308.0
2009-04-29,1308.0
2009-04-30,1309.0
2009-05-01,2004.0
2009-05-02,1706.0
2009-05-03,1706.0
2009-05-04,1608.0
2009-05-05,1408.0
2009-05-06,1310.0
2009-05-07,1906.0
2009-05-08,1808.0
2009-05-09,1807.0
2009-05-10,1311.0
2009-05-11,1315.0
2009-05-12,1315.0
2009-05-13,1810.0
2009-05-14,1513.0
2009-05-15,740.0
2009-05-16,1640.0
2009-05-17,1441.0
2009-05-18,1839.0
2009-05-19,943.0
2009-05-20,1246.0
2009-05-21,948.0
2009-05-22,1445.0
2009-05-23,1246.0
2009-05-24,1942.0
2009-05-25,1844.0
2009-05-26,-844.0
2009-05-27,649.0
2009-05-28,-843.0
2009-05-29,52.0
2009-05-30,151.0
2009-05-31,52.0
2009-06-01,184.0
2009-06-02,184.0
2009-06-03,184.0
2009-06-04,184.0
2009-06-05,184.0
2009-06-06,184.0
2009-06-07,184.0
2009-06-08,184.0
2009-06-09,779.0
2009-06-10,779.0
2009-06-11,779.0
2009-06-12,-216.0
2009-06-13,222.0
2009-06-14,222.0
2009-06-15,222.0
2009-06-16,222.0
2009-06-17,222.0
2009-06-18,222.0
2009-06-19,222.0
2009-06-20,222.0
2009-06-21,222.0
2009-06-22,222.0
2009-06-23,222.0
2009-06-24,222.0
2009-06-25,-76.0
2009-06-26,-74.0
2009-06-27,-73.0
2009-06-28,-74.0
2009-06-29,-173.0
2009-06-30,30.0
2009-07-01,60.0
2009-07-02,60.0
2009-07-03,60.0
2009-07-04,60.0
2009-07-05,60.0
2009-07-06,60.0
2009-07-07,60.0
2009-07-08,-437.0
2009-07-09,199.0
2009-07-10,0.0
2009-07-11,56.0
2009-07-12,56.0
2009-07-13,177.0
2009-07-14,-22.0
2009-07-15,-22.0
2009-07-16,-22.0
2009-07-17,-22.0
2009-07-18,-22.0
2009-07-19,-22.0
2009-07-20,-320.0
2009-07-21,-22.0
2009-07-22,378.0
2009-07-23,-446.0
2009-07-24,251.0
2009-07-25,251.0
2009-07-26,67.0
2009-07-27,265.0
2009-07-28,-132.0
2009-07-29,-132.0
2009-07-30,-102.0
2009-07-31,-372.0
2009-08-01,595.0
2009-08-02,-55.0
2009-08-03,-64.0
2009-08-04,-65.0
2009-08-05,-43.0
2009-08-06,-44.0
2009-08-07,-23.0
2009-08-08,1.0
2009-08-09,-9.0
2009-08-10,-19.0
2009-08-11,-71.0
2009-08-12,-73.0
2009-08-13,161.0
2009-08-14,-5.0
2009-08-15,0.0
2009-08-16,-1.0
2009-08-17,-6.0
2009-08-18,41.0
2009-08-19,-17.0
2009-08-20,-16.0
2009-08-21,-17.0
2009-08-22,257.0
2009-08-23,224.0
2009-08-24,246.0
2009-08-25,240.0
2009-08-26,244.0
2009-08-27,-252.0
2009-08-28,28.0
2009-08-29,28.0
2009-08-30,28.0
2009-08-31,28.0
2009-09-01,264.0
2009-09-02,-34.0
2009-09-03,-34.0
2009-09-04,-34.0
2009-09-05,-34.0
2009-09-06,-34.0
2009-09-07,-33.0
2009-09-08,-34.0
2009-09-09,-32.8
2009-09-10,-33.8
2009-09-11,-32.8
2009-09-12,-32.8
2009-09-13,66.2
2009-09-14,66.2
2009-09-15,42.8
2009-09-16,41.8
2009-09-17,42.8
2009-09-18,42.8
2009-09-19,-156.2
2009-09-20,-56.2
2009-09-21,41.8
2009-09-22,22.5
2009-09-23,21.5
2009-09-24,22.5
2009-09-25,21.5
2009-09-26,22.5
2009-09-27,21.5
2009-09-28,22.5
2009-09-29,-77.5
2009-09-30,-77.5
2009-10-01,28.0
2009-10-02,326.0
2009-10-03,326.0
2009-10-04,226.0
2009-10-05,227.0
2009-10-06,127.0
2009-10-07,127.0
2009-10-08,128.0
2009-10-09,127.0
2009-10-10,28.0
2009-10-11,127.0
2009-10-12,28.0
2009-10-13,127.0
2009-10-14,128.0
2009-10-15,127.0
2009-10-16,28.0
2009-10-17,127.0
2009-10-18,28.0
2009-10-19,127.0
2009-10-20,28.0
2009-10-21,28.0
2009-10-22,28.0
2009-10-23,28.0
2009-10-24,28.0
2009-10-25,28.0
2009-10-26,28.0
2009-10-27,28.0
2009-10-28,28.0
2009-10-29,28.0
2009-10-30,28.0
2009-10-31,28.0
2009-11-01,95.0
2009-11-02,-4.0
2009-11-03,-4.0
2009-11-04,-4.0
2009-11-05,-5.0
2009-11-06,-4.0
2009-11-07,-4.0
2009-11-08,-4.0
2009-11-09,-5.0
2009-11-10,-4.0
2009-11-11,-4.0
2009-11-12,-0.6000000000000001
2009-11-13,0.4
2009-11-14,-0.6000000000000001
2009-11-15,0.4
2009-11-16,-0.6000000000000001
2009-11-17,43.0
2009-11-18,-56.0
2009-11-19,43.0
2009-11-20,-57.0
2009-11-21,43.0
2009-11-22,-57.0
2009-11-23,43.0
2009-11-24,42.7
2009-11-25,-56.3
2009-11-26,41.7
2009-11-27,-56.3
2009-11-28,42.7
2009-11-29,-57.3
2009-11-30,42.7
2009-12-01,52.0
2009-12-02,-444.0
2009-12-03,-444.0
2009-12-04,-444.0
2009-12-05,-444.0
2009-12-06,-444.0
2009-12-07,-444.0
2009-12-08,52.0
2009-12-09,52.0
2009-12-10,52.0
2009-12-11,52.0
2009-12-12,52.0
2009-12-13,52.0
2009-12-14,52.0
2009-12-15,52.0
2009-12-16,52.0
2009-12-17,52.0
2009-12-18,52.0
2009-12-19,52.0
2009-12-20,52.0
2009-12-21,52.0
2009-12-22,52.0
2009-12-23,52.0
2009-12-24,52.0
2009-12-25,52.0
2009-12-26,52.0
2009-12-27,52.0
2009-12-28,52.0
2009-12-29,52.0
2009-12-30,52.0
2009-12-31,52.0
2010-01-01,56.0
2010-01-02,56.0
2010-01-03,56.0
2010-01-04,56.0
2010-01-05,56.0
2010-01-06,56.0
2010-01-07,56.0
2010-01-08,56.0
2010-01-09,56.0
2010-01-10,56.0
2010-01-11,56.0
2010-01-12,56.0
2010-01-13,56.0
2010-01-14,56.0
2010-01-15,56.0
2010-01-16,56.0
2010-01-17,56.0
2010-01-18,56.0
2010-01-19,56.0
2010-01-20,56.0
2010-01-21,56.0
2010-01-22,56.0
2010-01-23,56.0
2010-01-24,56.0
2010-01-25,56.0
2010-01-26,56.0
2010-01-27,56.0
2010-01-28,56.0
2010-01-29,56.0
2010-01-30,56.0
2010-01-31,56.0
2010-02-01,14.0
2010-02-02,-283.0
2010-02-03,-284.0
2010-02-04,-283.0
2010-02-05,-85.0
2010-02-06,311.0
2010-02-07,312.0
2010-02-08,410.0
2010-02-09,14.0
2010-02-10,14.0
2010-02-11,14.0
2010-02-12,14.0
2010-02-13,14.0
2010-02-14,14.0
2010-02-15,14.0
2010-02-16,312.0
2010-02-17,311.0
2010-02-18,312.0
2010-02-19,113.0
2010-02-20,312.0
2010-02-21,311.0
2010-02-22,411.0
2010-02-23,14.0
2010-02-24,14.0
2010-02-25,14.0
2010-02-26,708.0
2010-02-27,709.0
2010-02-28,609.0
2010-03-01,14.0
2010-03-02,113.0
2010-03-03,213.0
2010-03-04,14.0
2010-03-05,212.0
2010-03-06,114.0
2010-03-07,212.0
2010-03-08,212.0
2010-03-09,312.0
2010-03-10,312.0
2010-03-11,312.0
2010-03-12,113.0
2010-03-13,312.0
2010-03-14,411.0
2010-03-15,311.0
2010-03-16,213.0
2010-03-17,212.0
2010-03-18,213.0
2010-03-19,212.0
2010-03-20,213.0
2010-03-21,212.0
2010-03-22,213.0
2010-03-23,312.0
2010-03-24,311.0
2010-03-25,412.0
2010-03-26,411.0
2010-03-27,411.0
2010-03-28,411.0
2010-03-29,411.0
2010-03-30,411.0
2010-03-31,610.0
2010-04-01,11.0
2010-04-02,309.0
2010-04-03,309.0
2010-04-04,309.0
2010-04-05,309.0
2010-04-06,309.0
2010-04-07,309.0
2010-04-08,204.0
2010-04-09,304.0
2010-04-10,304.0
2010-04-11,304.0
2010-04-12,304.0
2010-04-13,304.0
2010-04-14,304.0
2010-04-15,105.0
2010-04-16,106.0
2010-04-17,204.0
2010-04-18,205.0
2010-04-19,205.0
2010-04-20,105.0
2010-04-21,106.0
2010-04-22,204.0
2010-04-23,1000.0
2010-04-24,701.0
2010-04-25,702.0
2010-04-26,602.0
2010-04-27,503.0
2010-04-28,505.0
2010-04-29,505.0
2010-04-30,505.0
2010-05-01,8.0
2010-05-02,1002.0
2010-05-03,1002.0
2010-05-04,804.0
2010-05-05,803.0
2010-05-06,804.0
2010-05-07,604.0
2010-05-08,108.0
2010-05-09,107.0
2010-05-10,108.0
2010-05-11,107.0
2010-05-12,108.0
2010-05-13,107.0
2010-05-14,107.0
2010-05-15,207.0
2010-05-16,108.0
2010-05-17,207.0
2010-05-18,306.0
2010-05-19,209.0
2010-05-20,209.0
2010-05-21,109.0
2010-05-22,406.0
2010-05-23,406.0
2010-05-24,406.0
2010-05-25,406.0
2010-05-26,406.0
2010-05-27,307.0
2010-05-28,207.0
2010-05-29,207.0
2010-05-30,107.0
2010-05-31,207.0
2010-06-01,16.0
2010-06-02,16.0
2010-06-03,16.0
2010-06-04,16.0
2010-06-05,16.0
2010-06-06,12.0
2010-06-07,12.0
2010-06-08,12.0
2010-06-09,12.0
2010-06-10,12.0
2010-06-11,12.0
2010-06-12,12.0
2010-06-13,12.0
2010-06-14,12.0
2010-06-15,12.0
2010-06-16,12.0
2010-06-17,12.0
2010-06-18,12.0
2010-06-19,12.0
2010-06-20,12.0
2010-06-21,12.0
2010-06-22,12.0
2010-06-23,12.0
2010-06-24,12.0
2010-06-25,12.0
2010-06-26,12.0
2010-06-27,12.0
2010-06-28,12.0
2010-06-29,16.0
2010-06-30,16.0
2010-07-01,16.0
2010-07-02,16.0
2010-07-03,16.0
2010-07-04,16.0
2010-07-05,16.0
2010-07-06,16.0
2010-07-07,16.0
2010-07-08,-1082.0
2010-07-09,-1092.0
2010-07-10,-1132.0
2010-07-11,-1112.0
2010-07-12,-1103.0
2010-07-13,-365.0
2010-07-14,-259.0
2010-07-15,-389.0
2010-07-16,-98.0
2010-07-17,3.0
2010-07-18,-88.0
2010-07-19,-93.0
2010-07-20,212.0
2010-07-21,300.0
2010-07-22,182.0
2010-07-23,202.0
2010-07-24,211.0
2010-07-25,311.0
2010-07-26,212.0
2010-07-27,124.0
2010-07-28,101.0
2010-07-29,113.0
2010-07-30,102.0
2010-07-31,130.0
2010-08-01,-311.0
2010-08-02,-311.0
2010-08-03,-411.0
2010-08-04,-511.0
2010-08-05,-411.0
2010-08-06,-511.0
2010-08-07,-314.0
2010-08-08,-215.0
2010-08-09,-314.0
2010-08-10,-314.0
2010-08-11,-314.0
2010-08-12,-214.0
2010-08-13,-314.0
2010-08-14,-216.0
2010-08-15,-217.0
2010-08-16,-216.0
2010-08-17,-217.0
2010-08-18,-216.0
2010-08-19,-217.0
2010-08-20,-216.0
2010-08-21,-216.0
2010-08-22,-216.0
2010-08-23,-217.0
2010-08-24,-92.0
2010-08-25,8.0
2010-08-26,-92.0
2010-08-27,-92.0
2010-08-28,168.0
2010-08-29,169.0
2010-08-30,70.0
2010-08-31,168.0
2010-09-01,-250.0
2010-09-02,-964.0
2010-09-03,-1034.0
2010-09-04,16.0
2010-09-05,16.0
2010-09-06,16.0
2010-09-07,16.0
2010-09-08,-83.0
2010-09-09,16.0
2010-09-10,16.0
2010-09-11,16.0
2010-09-12,16.0
2010-09-13,16.0
2010-09-14,16.0
2010-09-15,16.0
2010-09-16,-83.0
2010-09-17,16.0
2010-09-18,16.0
2010-09-19,16.0
2010-09-20,16.0
2010-09-21,-84.0
2010-09-22,16.0
2010-09-23,-83.0
2010-09-24,-83.0
2010-09-25,-83.0
2010-09-26,-83.0
2010-09-27,16.0
2010-09-28,-84.0
2010-09-29,-83.0
2010-09-30,-83.0
2010-10-01,40.0
2010-10-02,139.0
2010-10-03,239.0
2010-10-04,139.0
2010-10-05,139.0
2010-10-06,238.0
2010-10-07,140.0
2010-10-08,139.0
2010-10-09,40.0
2010-10-10,139.0
2010-10-11,40.0
2010-10-12,-456.0
2010-10-13,-458.0
2010-10-14,-160.0
2010-10-15,-61.0
2010-10-16,-161.0
2010-10-17,-160.0
2010-10-18,-61.0
2010-10-19,-161.0
2010-10-20,38.0
2010-10-21,38.0
2010-10-22,38.0
2010-10-23,38.0
2010-10-24,38.0
2010-10-25,38.0
2010-10-26,38.0
2010-10-27,38.0
2010-10-28,38.0
2010-10-29,38.0
2010-10-30,38.0
2010-10-31,38.0
2010-11-01,38.0
2010-11-02,-61.0
2010-11-03,38.0
2010-11-04,-61.0
2010-11-05,38.0
2010-11-06,-61.0
2010-11-07,38.0
2010-11-08,-61.0
2010-11-09,38.0
2010-11-10,-59.0
2010-11-11,-60.0
2010-11-12,40.0
2010-11-13,-59.0
2010-11-14,40.0
2010-11-15,-59.0
2010-11-16,-59.0
2010-11-17,40.0
2010-11-18,-61.0
2010-11-19,38.0
2010-11-20,38.0
2010-11-21,38.0
2010-11-22,38.0
2010-11-23,38.0
2010-11-24,137.0
2010-11-25,38.0
2010-11-26,38.0
2010-11-27,38.0
2010-11-28,38.0
2010-11-29,38.0
2010-11-30,38.0
2010-12-01,38.0
2010-12-02,-160.0
2010-12-03,-61.0
2010-12-04,-161.0
2010-12-05,-61.0
2010-12-06,-160.0
2010-12-07,-160.0
2010-12-08,-161.0
2010-12-09,-160.0
2010-12-10,-61.0
2010-12-11,-160.0
2010-12-12,-160.0
2010-12-13,-160.0
2010-12-14,335.0
2010-12-15,335.0
2010-12-16,335.0
2010-12-17,237.0
2010-12-18,335.0
2010-12-19,335.0
2010-12-20,336.0
2010-12-21,-160.0
2010-12-22,-161.0
2010-12-23,-61.0
2010-12-24,-160.0
2010-12-25,-160.0
2010-12-26,-161.0
2010-12-27,-160.0
2010-12-28,-160.0
2010-12-29,-61.0
2010-12-30,-160.0
2010-12-31,-160.0
2011-01-01,38.0
2011-01-02,-73.0
2011-01-03,-72.0
2011-01-04,-96.0
2011-01-05,-96.0
2011-01-06,-100.0
2011-01-07,-100.0
2011-01-08,-100.0
2011-01-09,-100.0
2011-01-10,-100.0
2011-01-11,10.0
2011-01-12,10.0
2011-01-13,10.0
2011-01-14,10.0
2011-01-15,10.0
2011-01-16,10.0
2011-01-17,10.0
2011-01-18,10.0
2011-01-19,10.0
2011-01-20,10.0
2011-01-21,10.0
2011-01-22,10.0
2011-01-23,10.0
2011-01-24,10.0
2011-01-25,10.0
2011-01-26,10.0
2011-01-27,10.0
2011-01-28,10.0
2011-01-29,10.0
2011-01-30,10.0
2011-01-31,10.0
2011-02-01,1001.0
2011-02-02,505.0
2011-02-03,506.0
2011-02-04,505.0
2011-02-05,506.0
2011-02-06,506.0
2011-02-07,505.0
2011-02-08,152.0
2011-02-09,152.0
2011-02-10,151.0
2011-02-11,152.0
2011-02-12,152.0
2011-02-13,151.0
2011-02-14,152.0
2011-02-15,72.0
2011-02-16,72.0
2011-02-17,72.0
2011-02-18,72.0
2011-02-19,72.0
2011-02-20,72.0
2011-02-21,72.0
2011-02-22,72.0
2011-02-23,10.0
2011-02-24,6.0
2011-02-25,6.0
2011-02-26,6.0
2011-02-27,6.0
2011-02-28,6.0
2011-03-01,6.0
2011-03-02,304.0
2011-03-03,402.0
2011-03-04,304.0
2011-03-05,6.0
2011-03-06,6.0
2011-03-07,6.0
2011-03-08,5.0
2011-03-09,6.0
2011-03-10,-192.0
2011-03-11,-192.0
2011-03-12,-190.0
2011-03-13,-190.0
2011-03-14,-189.0
2011-03-15,105.0
2011-03-16,105.0
2011-03-17,105.0
2011-03-18,105.0
2011-03-19,1295.0
2011-03-20,1295.0
2011-03-21,1295.0
2011-03-22,1295.0
2011-03-23,1295.0
2011-03-24,1295.0
2011-03-25,1394.0
2011-03-26,1295.0
2011-03-27,1394.0
2011-03-28,1295.0
2011-03-29,1988.0
2011-03-30,1889.0
2011-03-31,1988.0
2011-04-01,2291.0
2011-04-02,1697.0
2011-04-03,1698.0
2011-04-04,1697.0
2011-04-05,1698.0
2011-04-06,1697.0
2011-04-07,1698.0
2011-04-08,1698.0
2011-04-09,1698.0
2011-04-10,1698.0
2011-04-11,1698.0
2011-04-12,1499.0
2011-04-13,1499.0
2011-04-14,1499.0
2011-04-15,1500.0
2011-04-16,1499.0
2011-04-17,1500.0
2011-04-18,799.0
2011-04-19,799.0
2011-04-20,1959.0
2011-04-21,1959.0
2011-04-22,1960.0
2011-04-23,1959.0
2011-04-24,1959.0
2011-04-25,2039.0
2011-04-26,2039.0
2011-04-27,2039.0
2011-04-28,2038.0
2011-04-29,2039.0
2011-04-30,2039.0
2011-05-01,2833.0
2011-05-02,2535.0
2011-05-03,2535.0
2011-05-04,2536.0
2011-05-05,2535.0
2011-05-06,2536.0
2011-05-07,1740.0
2011-05-08,1741.0
2011-05-09,1741.0
2011-05-10,1741.0
2011-05-11,1741.0
2011-05-12,1741.0
2011-05-13,2035.0
2011-05-14,2036.0
2011-05-15,2036.0
2011-05-16,2036.0
2011-05-17,2036.0
2011-05-18,2036.0
2011-05-19,2036.0
2011-05-20,2036.0
2011-05-21,1005.0
2011-05-22,1006.0
2011-05-23,1005.0
2011-05-24,2098.0
2011-05-25,2098.0
2011-05-26,2098.0
2011-05-27,2098.0
2011-05-28,2098.0
2011-05-29,2098.0
2011-05-30,2098.0
2011-05-31,2098.0
2011-06-01,4123.0
2011-06-02,1777.0
2011-06-03,1776.0
2011-06-04,1777.0
2011-06-05,1776.0
2011-06-06,1776.0
2011-06-07,1777.0
2011-06-08,1776.0
2011-06-09,1777.0
2011-06-10,1861.0
2011-06-11,1861.0
2011-06-12,1860.0
2011-06-13,1861.0
2011-06-14,1861.0
2011-06-15,1702.0
2011-06-16,1702.0
2011-06-17,1702.0
2011-06-18,1702.0
2011-06-19,1702.0
2011-06-20,1702.0
2011-06-21,1702.0
2011-06-22,1525.0
2011-06-23,1525.0
2011-06-24,1525.0
2011-06-25,1524.0
2011-06-26,1148.0
2011-06-27,1148.0
2011-06-28,899.0
2011-06-29,899.0
2011-06-30,900.0
2011-07-01,595.041
2011-07-02,2092.97488
2011-07-03,2092.97488
2011-07-04,2093.97488
2011-07-05,2093.97488
2011-07-06,1200.93388
2011-07-07,1100.93388
2011-07-08,1006.90082
2011-07-09,1801.90082
2011-07-10,1105.90082
2011-07-11,906.90082
2011-07-12,608.90082
2011-07-13,608.90082
2011-07-14,512.86776
2011-07-15,612.86776
2011-07-16,697.86776
2011-07-17,100.73776
2011-07-18,1.59776
2011-07-19,100.46776
2011-07-20,0.33776
2011-07-21,100.19776
2011-07-22,1.06776
2011-07-23,99.93776
2011-07-24,-0.20224
2011-07-25,99.66776
2011-07-26,0.53776
2011-07-27,1.38123
2011-07-28,2.25123
2011-07-29,1.12123
2011-07-30,1.98123
2011-07-31,0.85123
2011-08-01,59.6747594
2011-08-02,-39.325241
2011-08-03,59.6747594
2011-08-04,-40.325241
2011-08-05,59.6747594
2011-08-06,-39.325241
2011-08-07,-40.325241
2011-08-08,59.6747594
2011-08-09,-39.325241
2011-08-10,-40.325241
2011-08-11,59.6747594
2011-08-12,-39.325241
2011-08-13,59.6747594
2011-08-14,-40.325241
2011-08-15,-39.325241
2011-08-16,59.6747594
2011-08-17,-40.325241
2011-08-18,39.5655157
2011-08-19,-60.434484
2011-08-20,38.5655157
2011-08-21,-60.434484
2011-08-22,39.5655157
2011-08-23,-60.434484
2011-08-24,42.5324557
2011-08-25,44.2467414
2011-08-26,-55.753259
2011-08-27,44.2467414
2011-08-28,-55.753259
2011-08-29,43.2467414
2011-08-30,-55.753259
2011-08-31,44.2467414
2011-09-01,-177.0
2011-09-02,-177.0
2011-09-03,-177.0
2011-09-04,-276.0
2011-09-05,-376.0
2011-09-06,-276.0
2011-09-07,-81.0
2011-09-08,32.0
2011-09-09,33.0
2011-09-10,132.0
2011-09-11,32.0
2011-09-12,132.0
2011-09-13,33.0
2011-09-14,132.0
2011-09-15,33.0
2011-09-16,32.0
2011-09-17,132.0
2011-09-18,33.0
2011-09-19,703.0
2011-09-20,284.0
2011-09-21,285.0
2011-09-22,284.0
2011-09-23,285.0
2011-09-24,285.0
2011-09-25,284.0
2011-09-26,285.0
2011-09-27,700.0
2011-09-28,300.0
2011-09-29,301.0
2011-09-30,201.0
2011-10-01,-49.0
2011-10-02,-50.0
2011-10-03,-49.0
2011-10-04,-49.0
2011-10-05,-50.0
2011-10-06,-49.0
2011-10-07,-50.0
2011-10-08,-49.0
2011-10-09,-50.0
2011-10-10,-49.0
2011-10-11,50.0
2011-10-12,50.0
2011-10-13,-49.0
2011-10-14,-50.0
2011-10-15,-49.0
2011-10-16,-50.0
2011-10-17,50.0
2011-10-18,-49.0
2011-10-19,-53.0
2011-10-20,-54.0
2011-10-21,-153.0
2011-10-22,-152.0
2011-10-23,-153.0
2011-10-24,-153.0
2011-10-25,-53.0
2011-10-26,-54.0
2011-10-27,46.0
2011-10-28,-53.0
2011-10-29,46.0
2011-10-30,-54.0
2011-10-31,-53.0
2011-11-01,46.0
2011-11-02,-153.0
2011-11-03,-153.0
2011-11-04,-152.0
2011-11-05,-153.0
2011-11-06,-153.0
2011-11-07,-153.0
2011-11-08,-152.0
2011-11-09,-153.0
2011-11-10,-11.0
2011-11-11,-11.0
2011-11-12,-10.0
2011-11-13,-11.0
2011-11-14,-11.0
2011-11-15,-11.0
2011-11-16,-11.0
2011-11-17,-3.0
2011-11-18,-4.0
2011-11-19,-4.0
2011-11-20,-3.0
2011-11-21,-4.0
2011-11-22,-4.0
2011-11-23,-3.0
2011-11-24,-4.0
2011-11-25,-4.0
2011-11-26,-3.0
2011-11-27,-4.0
2011-11-28,-4.0
2011-11-29,-3.0
2011-11-30,-4.0
2011-12-01,46.0
2011-12-02,-103.0
2011-12-03,-103.0
2011-12-04,-103.0
2011-12-05,-103.0
2011-12-06,-103.0
2011-12-07,-103.0
2011-12-08,3.0
2011-12-09,3.0
2011-12-10,4.0
2011-12-11,3.0
2011-12-12,4.0
2011-12-13,3.0
2011-12-14,4.0
2011-12-15,-35.0
2011-12-16,-35.0
2011-12-17,-35.0
2011-12-18,-34.0
2011-12-19,-35.0
2011-12-20,-35.0
2011-12-21,-35.0
2011-12-22,12.0
2011-12-23,12.0
2011-12-24,12.0
2011-12-25,12.0
2011-12-26,3.0
2011-12-27,12.0
2011-12-28,12.0
2011-12-29,12.0
2011-12-30,12.0
2011-12-31,12.0
2012-01-01,12.0
2012-01-02,12.0
2012-01-03,12.0
2012-01-04,2.0
2012-01-05,12.0
2012-01-06,12.0
2012-01-07,12.0
2012-01-08,13.0
2012-01-09,12.0
2012-01-10,12.0
2012-01-11,12.0
2012-01-12,12.0
2012-01-13,2.0
2012-01-14,12.0
2012-01-15,12.0
2012-01-16,12.0
2012-01-17,12.0
2012-01-18,221.0
2012-01-19,221.0
2012-01-20,220.0
2012-01-21,221.0
2012-01-22,221.0
2012-01-23,220.0
2012-01-24,221.0
2012-01-25,221.0
2012-01-26,22.0
2012-01-27,22.0
2012-01-28,22.0
2012-01-29,22.0
2012-01-30,22.0
2012-01-31,22.0
2012-02-01,22.0
2012-02-02,22.0
2012-02-03,-78.0
2012-02-04,-77.0
2012-02-05,-77.0
2012-02-06,-78.0
2012-02-07,54.0
2012-02-08,53.0
2012-02-09,53.0
2012-02-10,53.0
2012-02-11,54.0
2012-02-12,53.0
2012-02-13,53.0
2012-02-14,53.0
2012-02-15,4.0
2012-02-16,4.0
2012-02-17,3.0
2012-02-18,4.0
2012-02-19,3.0
2012-02-20,4.0
2012-02-21,4.0
2012-02-22,3.0
2012-02-23,-83.0
2012-02-24,-84.0
2012-02-25,-83.0
2012-02-26,-83.0
2012-02-27,-84.0
2012-02-28,-83.0
2012-02-29,-83.0
2012-03-01,16.0
2012-03-02,16.0
2012-03-03,16.0
2012-03-04,16.0
2012-03-05,16.0
2012-03-06,16.0
2012-03-07,16.0
2012-03-08,16.0
2012-03-09,16.0
2012-03-10,16.0
2012-03-11,16.0
2012-03-12,16.0
2012-03-13,68.0
2012-03-14,168.0
2012-03-15,168.0
2012-03-16,168.0
2012-03-17,168.0
2012-03-18,168.0
2012-03-19,168.0
2012-03-20,98.0
2012-03-21,98.0
2012-03-22,98.0
2012-03-23,1.0
2012-03-24,54.0
2012-03-25,54.0
2012-03-26,54.0
2012-03-27,1.0
2012-03-28,-28.0
2012-03-29,-27.0
2012-03-30,-27.0
2012-03-31,-28.0
2012-04-01,-81.0
2012-04-02,-82.0
2012-04-03,18.0
2012-04-04,18.0
2012-04-05,18.0
2012-04-06,18.0
2012-04-07,18.0
2012-04-08,18.0
2012-04-09,18.0
2012-04-10,18.0
2012-04-11,18.0
2012-04-12,18.0
2012-04-13,18.0
2012-04-14,18.0
2012-04-15,18.0
2012-04-16,-178.0
2012-04-17,-477.0
2012-04-18,-675.0
2012-04-19,20.0
2012-04-20,119.0
2012-04-21,20.0
2012-04-22,119.0
2012-04-23,20.0
2012-04-24,122.0
2012-04-25,320.0
2012-04-26,320.0
2012-04-27,419.0
2012-04-28,420.0
2012-04-29,320.0
2012-04-30,320.0
2012-05-01,73.0
2012-05-02,74.0
2012-05-03,113.0
2012-05-04,113.0
2012-05-05,113.0
2012-05-06,114.0
2012-05-07,113.0
2012-05-08,113.0
2012-05-09,113.0
2012-05-10,-114.0
2012-05-11,-114.0
2012-05-12,-114.0
2012-05-13,-114.0
2012-05-14,-397.0
2012-05-15,169.0
2012-05-16,-113.0
2012-05-17,-18.0
2012-05-18,-18.0
2012-05-19,-18.0
2012-05-20,-17.0
2012-05-21,-18.0
2012-05-22,-28.0
2012-05-23,-27.0
2012-05-24,-57.0
2012-05-25,-57.0
2012-05-26,-57.0
2012-05-27,-57.0
2012-05-28,-56.0
2012-05-29,-57.0
2012-05-30,-24.0
2012-05-31,-24.0
2012-06-01,26.0
2012-06-02,-71.0
2012-06-03,-71.0
2012-06-04,-71.0
2012-06-05,-72.0
2012-06-06,-71.0
2012-06-07,-71.0
2012-06-08,-71.0
2012-06-09,-72.0
2012-06-10,-71.0
2012-06-11,-71.0
2012-06-12,-71.0
2012-06-13,-71.0
2012-06-14,-72.0
2012-06-15,-361.0
2012-06-16,-362.0
2012-06-17,-362.0
2012-06-18,-362.0
2012-06-19,-362.0
2012-06-20,-361.0
2012-06-21,-362.0
2012-06-22,-37.0
2012-06-23,-37.0
2012-06-24,-38.0
2012-06-25,-37.0
2012-06-26,-383.0
2012-06-27,-780.0
2012-06-28,-781.0
2012-06-29,-780.0
2012-06-30,-650.0
2012-07-01,243.0
2012-07-02,0.0
2012-07-03,0.0
2012-07-04,1.0
2012-07-05,0.0
2012-07-06,0.0
2012-07-07,0.0
2012-07-08,0.0
2012-07-09,1.0
2012-07-10,-301.0
2012-07-11,-301.0
2012-07-12,-301.0
2012-07-13,-300.0
2012-07-14,-301.0
2012-07-15,-300.0
2012-07-16,-301.0
2012-07-17,-343.0
2012-07-18,-342.0
2012-07-19,-343.0
2012-07-20,-343.0
2012-07-21,115.0
2012-07-22,116.0
2012-07-23,115.0
2012-07-24,116.0
2012-07-25,115.0
2012-07-26,-326.0
2012-07-27,-325.0
2012-07-28,-162.0
2012-07-29,-163.0
2012-07-30,-100.0
2012-07-31,79.0
2012-08-01,-346.0
2012-08-02,-346.0
2012-08-03,-347.0
2012-08-04,-346.0
2012-08-05,-345.0
2012-08-06,-346.0
2012-08-07,-1604.0
2012-08-08,44.0
2012-08-09,45.0
2012-08-10,45.0
2012-08-11,45.0
2012-08-12,45.0
2012-08-13,44.0
2012-08-14,-178.0
2012-08-15,-177.0
2012-08-16,-178.0
2012-08-17,-178.0
2012-08-18,-178.0
2012-08-19,-177.0
2012-08-20,-178.0
2012-08-21,-207.0
2012-08-22,-208.0
2012-08-23,-207.0
2012-08-24,-208.0
2012-08-25,-207.0
2012-08-26,-208.0
2012-08-27,-207.0
2012-08-28,-214.0
2012-08-29,-214.0
2012-08-30,-185.0
2012-08-31,-185.0
2012-09-01,-173.0
2012-09-02,-206.0
2012-09-03,-207.0
2012-09-04,-206.0
2012-09-05,-205.33
2012-09-06,-205.33
2012-09-07,-205.33
2012-09-08,-205.33
2012-09-09,-205.33
2012-09-10,-205.33
2012-09-11,-40.2
2012-09-12,-40.2
2012-09-13,-40.2
2012-09-14,-40.2
2012-09-15,-40.2
2012-09-16,-40.2
2012-09-17,-40.2
2012-09-18,-40.2
2012-09-19,-40.2
2012-09-20,-40.2
2012-09-21,-243.0
2012-09-22,-243.0
2012-09-23,-342.0
2012-09-24,-243.0
2012-09-25,-257.0
2012-09-26,-158.0
2012-09-27,-256.0