datetime,release volume
1968-12-01,2899.95771
1968-12-02,3679.94633
1968-12-03,3279.95222
1968-12-04,3629.94698
1968-12-05,3119.95448
1968-12-06,3569.94794
1968-12-07,3319.95166
1968-12-08,3419.95012
1968-12-09,3479.94915
1968-12-10,2889.95779
1968-12-11,2939.95714
1968-12-12,3359.95109
1968-12-13,4009.94149
1968-12-14,4269.93769
1968-12-15,2279.96683
1968-12-16,2279.96683
1968-12-17,2299.96643
1968-12-18,2279.96683
1968-12-19,2349.96578
1968-12-20,2409.96481
1968-12-21,2439.96433
1968-12-22,2409.96481
1968-12-23,2409.96481
1968-12-24,2429.96465
1968-12-25,2419.96473
1968-12-26,3009.9561
1968-12-27,3579.94786
1968-12-28,3599.94746
1968-12-29,3579.94786
1968-12-30,3499.94899
1968-12-31,3559.94802
1969-01-01,3109.95456
1969-01-02,3169.95384
1969-01-03,3439.94972
1969-01-04,3839.94407
1969-01-05,3449.94964
1969-01-06,3279.95222
1969-01-07,3019.95601
1969-01-08,3109.95456
1969-01-09,2989.9565
1969-01-10,3079.95505
1969-01-11,2859.95827
1969-01-12,3079.95505
1969-01-13,3129.9544
1969-01-14,3589.94754
1969-01-15,2689.96086
1969-01-16,3399.95053
1969-01-17,2859.95827
1969-01-18,3019.95601
1969-01-19,2819.95884
1969-01-20,3339.95125
1969-01-21,2999.95618
1969-01-22,3519.94859
1969-01-23,3219.95295
1969-01-24,3509.94891
1969-01-25,3529.94851
1969-01-26,3469.94948
1969-01-27,3669.94641
1969-01-28,1489.97829
1969-01-29,1059.98454
1969-01-30,979.98573
1969-01-31,1029.98503
1969-02-01,999.98539
1969-02-02,1079.98426
1969-02-03,1029.98503
1969-02-04,979.98573
1969-02-05,1019.98511
1969-02-06,1079.98426
1969-02-07,1079.98426
1969-02-08,1079.98426
1969-02-09,1079.98426
1969-02-10,1079.98426
1969-02-11,999.98539
1969-02-12,979.98573
1969-02-13,1209.98237
1969-02-14,1809.97365
1969-02-15,2659.9611
1969-02-16,2659.9611
1969-02-17,2659.9611
1969-02-18,2659.9611
1969-02-19,2659.9611
1969-02-20,2659.9611
1969-02-21,2659.9611
1969-02-22,2689.96086
1969-02-23,869.98729
1969-02-24,0.0
1969-02-25,0.0
1969-02-26,0.0
1969-02-27,0.0
1969-02-28,1559.97724
1969-03-01,2499.9636
1969-03-02,2569.96255
1969-03-03,2519.9632
1969-03-04,2799.95924
1969-03-05,3019.95601
1969-03-06,3599.94746
1969-03-07,3689.94625
1969-03-08,3739.94536
1969-03-09,3729.94568
1969-03-10,3719.94576
1969-03-11,3649.94681
1969-03-12,3599.94746
1969-03-13,3199.95335
1969-03-14,3349.95117
1969-03-15,3159.95392
1969-03-16,2189.96804
1969-03-17,2399.96489
1969-03-18,3499.94899
1969-03-19,2929.95722
1969-03-20,3389.95061
1969-03-21,3079.95505
1969-03-22,3039.95561
1969-03-23,2699.96053
1969-03-24,3229.95287
1969-03-25,3059.95545
1969-03-26,3269.9523
1969-03-27,2269.96691
1969-03-28,3329.95133
1969-03-29,3289.9519
1969-03-30,3219.95295
1969-03-31,3239.95279
1969-04-01,3799.94463
1969-04-02,3019.95601
1969-04-03,3239.95279
1969-04-04,3039.95561
1969-04-05,2679.96094
1969-04-06,2699.96053
1969-04-07,3179.95351
1969-04-08,3279.95222
1969-04-09,3239.95279
1969-04-10,3389.95061
1969-04-11,3169.95384
1969-04-12,3299.95182
1969-04-13,2929.95722
1969-04-14,3329.95133
1969-04-15,3199.95335
1969-04-16,3349.95117
1969-04-17,3489.94907
1969-04-18,3209.95327
1969-04-19,3219.95295
1969-04-20,3359.95109
1969-04-21,3719.94576
1969-04-22,3179.95351
1969-04-23,3409.9502
1969-04-24,3559.94802
1969-04-25,3309.95174
1969-04-26,3329.95133
1969-04-27,1789.97393
1969-04-28,3169.95384
1969-04-29,3039.95561
1969-04-30,3349.95117
1969-05-01,3579.94786
1969-05-02,3609.94738
1969-05-03,3239.95279
1969-05-04,3149.954
1969-05-05,3619.9473
1969-05-06,2599.96207
1969-05-07,1859.97288
1969-05-08,2259.96699
1969-05-09,1759.97429
1969-05-10,1779.97401
1969-05-11,1889.9724
1969-05-12,1969.97127
1969-05-13,3179.95351
1969-05-14,2879.95811
1969-05-15,1369.97998
1969-05-16,1969.97127
1969-05-17,1469.97857
1969-05-18,1969.97127
1969-05-19,1259.9816
1969-05-20,1209.98237
1969-05-21,1719.97486
1969-05-22,2619.96191
1969-05-23,1919.97203
1969-05-24,3109.95456
1969-05-25,1109.98378
1969-05-26,2739.95997
1969-05-27,2499.9636
1969-05-28,2109.96917
1969-05-29,2369.96538
1969-05-30,1969.97127
1969-05-31,1249.9818
1969-06-01,1749.9745
1969-06-02,2469.96409
1969-06-03,2399.96489
1969-06-04,2319.96626
1969-06-05,2019.9705
1969-06-06,1929.97183
1969-06-07,1009.98525
1969-06-08,1089.98406
1969-06-09,2179.96812
1969-06-10,899.98686
1969-06-11,1839.97316
1969-06-12,2179.96812
1969-06-13,1489.97829
1969-06-14,959.98602
1969-06-15,1139.98341
1969-06-16,1909.97212
1969-06-17,3199.95335
1969-06-18,2019.9705
1969-06-19,2499.9636
1969-06-20,1679.97555
1969-06-21,1009.98525
1969-06-22,859.98743
1969-06-23,1799.97373
1969-06-24,1339.98047
1969-06-25,2419.96473
1969-06-26,3309.95174
1969-06-27,3159.95392
1969-06-28,2699.96053
1969-06-29,839.98777
1969-06-30,3039.95561
1969-07-01,2279.96683
1969-07-02,1899.97232
1969-07-03,1729.97478
1969-07-04,2219.96756
1969-07-05,2219.96756
1969-07-06,1639.97611
1969-07-07,2249.96707
1969-07-08,1549.97744
1969-07-09,1369.97998
1969-07-10,2109.96917
1969-07-11,1939.97175
1969-07-12,1799.97373
1969-07-13,2009.9707
1969-07-14,1599.97668
1969-07-15,2209.96788
1969-07-16,2749.95989
1969-07-17,2229.96747
1969-07-18,1619.97639
1969-07-19,1319.98075
1969-07-20,1359.98019
1969-07-21,2739.95997
1969-07-22,1779.97401
1969-07-23,1769.97421
1969-07-24,1199.98245
1969-07-25,2019.9705
1969-07-26,1019.98511
1969-07-27,1089.98406
1969-07-28,2499.9636
1969-07-29,2299.96643
1969-07-30,2369.96538
1969-07-31,3349.95117
1969-08-01,4389.93576
1969-08-02,4579.93301
1969-08-03,4559.93366
1969-08-04,4539.93382
1969-08-05,3169.95384
1969-08-06,3769.94512
1969-08-07,2439.96433
1969-08-08,2349.96578
1969-08-09,2569.96255
1969-08-10,2429.96465
1969-08-11,1879.9726
1969-08-12,1819.97345
1969-08-13,1779.97401
1969-08-14,1779.97401
1969-08-15,1789.97393
1969-08-16,1789.97393
1969-08-17,1129.9835
1969-08-18,1919.97203
1969-08-19,1729.97478
1969-08-20,1969.97127
1969-08-21,1909.97212
1969-08-22,1719.97486
1969-08-23,1699.97526
1969-08-24,1169.98293
1969-08-25,1689.97534
1969-08-26,1869.97268
1969-08-27,1639.97611
1969-08-28,1649.97591
1969-08-29,1699.97526
1969-08-30,1669.97563
1969-08-31,1259.9816
1969-09-01,1679.97555
1969-09-02,2109.96917
1969-09-03,1409.97942
1969-09-04,1379.9799
1969-09-05,1359.98019
1969-09-06,889.98701
1969-09-07,669.99023
1969-09-08,2159.96852
1969-09-09,1339.98047
1969-09-10,2559.96263
1969-09-11,2949.95706
1969-09-12,2049.97014
1969-09-13,729.98933
1969-09-14,669.99023
1969-09-15,1279.98132
1969-09-16,1369.97998
1969-09-17,1189.98265
1969-09-18,1419.97934
1969-09-19,1009.98525
1969-09-20,819.98806
1969-09-21,739.98919
1969-09-22,1299.98103
1969-09-23,1289.98124
1969-09-24,1679.97555
1969-09-25,1329.98055
1969-09-26,1079.98426
1969-09-27,1309.98095
1969-09-28,839.98777
1969-09-29,2329.96594
1969-09-30,1709.97506
1969-10-01,1489.97829
1969-10-02,1509.97801
1969-10-03,1299.98103
1969-10-04,839.98777
1969-10-05,1069.98434
1969-10-06,1479.97837
1969-10-07,2109.96917
1969-10-08,1579.97696
1969-10-09,1529.97772
1969-10-10,1589.97676
1969-10-11,1619.97639
1969-10-12,1649.97591
1969-10-13,3089.95497
1969-10-14,1459.97865
1969-10-15,1429.97914
1969-10-16,1649.97591
1969-10-17,839.98777
1969-10-18,839.98777
1969-10-19,789.98848
1969-10-20,1309.98095
1969-10-21,779.98862
1969-10-22,1459.97865
1969-10-23,2539.96304
1969-10-24,2679.96094
1969-10-25,2679.96094
1969-10-26,2729.96029
1969-10-27,1919.97203
1969-10-28,1059.98454
1969-10-29,1409.97942
1969-10-30,1909.97212
1969-10-31,819.98806
1969-11-01,839.98777
1969-11-02,839.98777
1969-11-03,1619.97639
1969-11-04,1779.97401
1969-11-05,2379.9653
1969-11-06,2549.96271
1969-11-07,2449.96425
1969-11-08,2159.96852
1969-11-09,1749.9745
1969-11-10,2409.96481
1969-11-11,2499.9636
1969-11-12,2979.95658
1969-11-13,3539.94843
1969-11-14,2529.96312
1969-11-15,2289.96651
1969-11-16,2399.96489
1969-11-17,2959.95674
1969-11-18,3129.9544
1969-11-19,3279.95222
1969-11-20,3399.95053
1969-11-21,3359.95109
1969-11-22,4089.94011
1969-11-23,3689.94625
1969-11-24,2949.95706
1969-11-25,2519.9632
1969-11-26,2319.96626
1969-11-27,1129.9835
1969-11-28,2229.96747
1969-11-29,2709.96045
1969-11-30,2599.96207
1969-12-01,509.99255
1969-12-02,199.99708
1969-12-03,199.99708
1969-12-04,199.99708
1969-12-05,199.99708
1969-12-06,1049.98463
1969-12-07,2759.95981
1969-12-08,3659.94673
1969-12-09,3449.94964
1969-12-10,3189.95343
1969-12-11,2799.95924
1969-12-12,2729.96029
1969-12-13,1869.97268
1969-12-14,1439.97906
1969-12-15,3379.95069
1969-12-16,3369.95077
1969-12-17,2359.9657
1969-12-18,2829.95876
1969-12-19,2409.96481
1969-12-20,2329.96594
1969-12-21,1899.97232
1969-12-22,2509.96328
1969-12-23,2809.95892
1969-12-24,1559.97724
1969-12-25,1069.98434
1969-12-26,2929.95722
1969-12-27,1039.98483
1969-12-28,1029.98503
1969-12-29,3549.9481
1969-12-30,3719.94576
1969-12-31,3769.94512
1970-01-01,879.98715
1970-01-02,2729.96029
1970-01-03,1829.97337
1970-01-04,1259.9816
1970-01-05,2299.96643
1970-01-06,2929.95722
1970-01-07,3179.95351
1970-01-08,2849.95835
1970-01-09,2489.96368
1970-01-10,2029.97042
1970-01-11,2509.96328
1970-01-12,2189.96804
1970-01-13,2089.96957
1970-01-14,2079.96965
1970-01-15,1919.97203
1970-01-16,1969.97127
1970-01-17,2079.96965
1970-01-18,1729.97478
1970-01-19,3019.95601
1970-01-20,3989.94189
1970-01-21,3109.95456
1970-01-22,2339.96586
1970-01-23,3279.95222
1970-01-24,2939.95714
1970-01-25,2979.95658
1970-01-26,3429.95004
1970-01-27,3619.9473
1970-01-28,3979.94197
1970-01-29,4809.92995
1970-01-30,4799.92978
1970-01-31,3709.94585
1970-02-01,3199.95335
1970-02-02,2369.96538
1970-02-03,1659.97583
1970-02-04,2119.96909
1970-02-05,2159.96852
1970-02-06,2449.96425
1970-02-07,1989.97099
1970-02-08,1569.97716
1970-02-09,3569.94794
1970-02-10,3419.95012
1970-02-11,4999.9272
1970-02-12,5079.92607
1970-02-13,5069.92591
1970-02-14,5109.92559
1970-02-15,4859.9293
1970-02-16,4919.92833
1970-02-17,5309.92252
1970-02-18,4919.92833
1970-02-19,5199.92413
1970-02-20,5279.923
1970-02-21,5279.923
1970-02-22,5279.923
1970-02-23,5279.923
1970-02-24,5329.92236
1970-02-25,5359.92187
1970-02-26,5539.91897
1970-02-27,5729.91623
1970-02-28,5729.91623
1970-03-01,5729.91623
1970-03-02,5729.91623
1970-03-03,5729.91623
1970-03-04,5689.91703
1970-03-05,5709.91687
1970-03-06,5709.91687
1970-03-07,5709.91687
1970-03-08,5709.91687
1970-03-09,5709.91687
1970-03-10,5709.91687
1970-03-11,4239.93818
1970-03-12,3359.95109
1970-03-13,3469.94948
1970-03-14,3429.95004
1970-03-15,3099.95488
1970-03-16,4129.93979
1970-03-17,3559.94802
1970-03-18,4579.93301
1970-03-19,2599.96207
1970-03-20,3349.95117
1970-03-21,3099.95488
1970-03-22,1779.97401
1970-03-23,3779.9448
1970-03-24,3469.94948
1970-03-25,3329.95133
1970-03-26,2919.95731
1970-03-27,2779.9594
1970-03-28,2269.96691
1970-03-29,1779.97401
1970-03-30,4089.94011
1970-03-31,4279.93737
1970-04-01,4059.94084
1970-04-02,4289.93753
1970-04-03,3579.94786
1970-04-04,3009.9561
1970-04-05,2079.96965
1970-04-06,4079.94044
1970-04-07,3249.95271
1970-04-08,3469.94948
1970-04-09,2929.95722
1970-04-10,3379.95069
1970-04-11,3109.95456
1970-04-12,3109.95456
1970-04-13,3659.94673
1970-04-14,3489.94907
1970-04-15,2489.96368
1970-04-16,2089.96957
1970-04-17,3519.94859
1970-04-18,3029.95569
1970-04-19,2229.96747
1970-04-20,3609.94738
1970-04-21,3469.94948
1970-04-22,3089.95497
1970-04-23,3399.95053
1970-04-24,3399.95053
1970-04-25,3179.95351
1970-04-26,3019.95601
1970-04-27,2729.96029
1970-04-28,3509.94891
1970-04-29,3019.95601
1970-04-30,2829.95876
1970-05-01,2819.95884
1970-05-02,2799.95924
1970-05-03,2289.96651
1970-05-04,1729.97478
1970-05-05,2309.96634
1970-05-06,1509.97801
1970-05-07,1499.97809
1970-05-08,1499.97809
1970-05-09,1329.98055
1970-05-10,979.98573
1970-05-11,1729.97478
1970-05-12,1799.97373
1970-05-13,1219.98216
1970-05-14,2639.9615
1970-05-15,2399.96489
1970-05-16,2319.96626
1970-05-17,1649.97591
1970-05-18,1589.97676
1970-05-19,1009.98525
1970-05-20,989.98553
1970-05-21,909.98672
1970-05-22,959.98602
1970-05-23,909.98672
1970-05-24,909.98672
1970-05-25,3539.94843
1970-05-26,4259.93802
1970-05-27,4319.93705
1970-05-28,4629.93237
1970-05-29,4629.93237
1970-05-30,4799.92978
1970-05-31,4799.92978
1970-06-01,4869.92898
1970-06-02,4869.92898
1970-06-03,4789.93011
1970-06-04,3579.94786
1970-06-05,5089.92575
1970-06-06,5089.92575
1970-06-07,5089.92575
1970-06-08,5269.92333
1970-06-09,5279.923
1970-06-10,5859.91445
1970-06-11,6479.90557
1970-06-12,7599.88927
1970-06-13,9279.86506
1970-06-14,9279.86506
1970-06-15,6609.9038
1970-06-16,5279.923
1970-06-17,5279.923
1970-06-18,5279.923
1970-06-19,5279.923
1970-06-20,8209.88023
1970-06-21,9679.85892
1970-06-22,6749.9017
1970-06-23,7509.89024
1970-06-24,9079.86764
1970-06-25,9029.86829
1970-06-26,10029.8534
1970-06-27,12079.8241
1970-06-28,12079.8241
1970-06-29,7549.88991
1970-06-30,5279.923
1970-07-01,4709.93124
1970-07-02,4199.9385
1970-07-03,4939.92817
1970-07-04,5289.92268
1970-07-05,5329.92236
1970-07-06,5629.918
1970-07-07,5879.91429
1970-07-08,6489.90525
1970-07-09,7279.89379
1970-07-10,7279.89379
1970-07-11,9089.86732
1970-07-12,9999.8544
1970-07-13,5509.91945
1970-07-14,3099.95488
1970-07-15,3009.9561
1970-07-16,3099.95488
1970-07-17,3229.95287
1970-07-18,2949.95706
1970-07-19,3569.94794
1970-07-20,3109.95456
1970-07-21,3519.94859
1970-07-22,3229.95287
1970-07-23,3699.94593
1970-07-24,2749.95989
1970-07-25,1819.97345
1970-07-26,2089.96957
1970-07-27,3469.94948
1970-07-28,3499.94899
1970-07-29,3209.95327
1970-07-30,3189.95343
1970-07-31,3109.95456
1970-08-01,2589.96215
1970-08-02,1499.97809
1970-08-03,3259.95238
1970-08-04,2839.95868
1970-08-05,3809.94431
1970-08-06,3399.95053
1970-08-07,3419.95012
1970-08-08,2989.9565
1970-08-09,1549.97744
1970-08-10,3569.94794
1970-08-11,4139.93947
1970-08-12,3759.9452
1970-08-13,3909.94302
1970-08-14,4709.93124
1970-08-15,4229.9385
1970-08-16,3209.95327
1970-08-17,4089.94011
1970-08-18,4709.93124
1970-08-19,4469.93463
1970-08-20,3549.9481
1970-08-21,4619.93269
1970-08-22,4609.93253
1970-08-23,4489.93447
1970-08-24,2389.96522
1970-08-25,2539.96304
1970-08-26,2539.96304
1970-08-27,2539.96304
1970-08-28,3029.95569
1970-08-29,3839.94407
1970-08-30,2799.95924
1970-08-31,2839.95868
1970-09-01,2989.9565
1970-09-02,3729.94568
1970-09-03,3779.9448
1970-09-04,3649.94681
1970-09-05,2529.96312
1970-09-06,1789.97393
1970-09-07,3199.95335
1970-09-08,3549.9481
1970-09-09,3489.94907
1970-09-10,3549.9481
1970-09-11,3889.94318
1970-09-12,3749.94528
1970-09-13,3079.95505
1970-09-14,3489.94907
1970-09-15,3779.9448
1970-09-16,3439.94972
1970-09-17,2459.96417
1970-09-18,2049.97014
1970-09-19,2089.96957
1970-09-20,3029.95569
1970-09-21,3379.95069
1970-09-22,3969.94205
1970-09-23,3939.94254
1970-09-24,3589.94754
1970-09-25,3439.94972
1970-09-26,3099.95488
1970-09-27,1369.97998
1970-09-28,3789.94472
1970-09-29,4189.93882
1970-09-30,3759.9452
1970-10-01,3559.94802
1970-10-02,3309.95174
1970-10-03,1639.97611
1970-10-04,889.98701
1970-10-05,3129.9544
1970-10-06,3099.95488
1970-10-07,2919.95731
1970-10-08,3699.94593
1970-10-09,3879.9435
1970-10-10,1539.97752
1970-10-11,1059.98454
1970-10-12,3729.94568
1970-10-13,4099.94028
1970-10-14,3929.94262
1970-10-15,4189.93882
1970-10-16,4489.93447
1970-10-17,3289.9519
1970-10-18,1749.9745
1970-10-19,3459.94956
1970-10-20,3629.94698
1970-10-21,3779.9448
1970-10-22,3269.9523
1970-10-23,3339.95125
1970-10-24,1869.97268
1970-10-25,1869.97268
1970-10-26,3489.94907
1970-10-27,3609.94738
1970-10-28,3409.9502
1970-10-29,2959.95674
1970-10-30,3999.94157
1970-10-31,2189.96804
1970-11-01,2059.97006
1970-11-02,3609.94738
1970-11-03,3579.94786
1970-11-04,3519.94859
1970-11-05,4209.93866
1970-11-06,3809.94431
1970-11-07,3499.94899
1970-11-08,1929.97183
1970-11-09,3359.95109
1970-11-10,2429.96465
1970-11-11,3529.94851
1970-11-12,3309.95174
1970-11-13,3889.94318
1970-11-14,2819.95884
1970-11-15,2639.9615
1970-11-16,4219.93834
1970-11-17,3649.94681
1970-11-18,3999.94157
1970-11-19,3069.95513
1970-11-20,3369.95077
1970-11-21,2099.96925
1970-11-22,2509.96328
1970-11-23,3429.95004
1970-11-24,3289.9519
1970-11-25,3399.95053
1970-11-26,1449.97885
1970-11-27,3109.95456
1970-11-28,3779.9448
1970-11-29,2149.9686
1970-11-30,3719.94576
1970-12-01,3849.94375
1970-12-02,3339.95125
1970-12-03,3279.95222
1970-12-04,3699.94593
1970-12-05,3729.94568
1970-12-06,3549.9481
1970-12-07,3079.95505
1970-12-08,2139.96869
1970-12-09,3129.9544
1970-12-10,3389.95061
1970-12-11,3309.95174
1970-12-12,3249.95271
1970-12-13,3579.94786
1970-12-14,2809.95892
1970-12-15,2389.96522
1970-12-16,2739.95997
1970-12-17,3349.95117
1970-12-18,4399.93592
1970-12-19,4309.93737
1970-12-20,3179.95351
1970-12-21,4679.93172
1970-12-22,4999.9272
1970-12-23,3809.94431
1970-12-24,4139.93947
1970-12-25,3899.9431
1970-12-26,4639.93253
1970-12-27,4239.93818
1970-12-28,3759.9452
1970-12-29,3559.94802
1970-12-30,3959.94213
1970-12-31,4189.93882
1971-01-01,3639.94711
1971-01-02,5109.91736
1971-01-03,4309.9438
1971-01-04,4439.9405
1971-01-05,3709.9438
1971-01-06,4519.93388
1971-01-07,4779.92727
1971-01-08,4479.92727
1971-01-09,4179.94711
1971-01-10,3619.95372
1971-01-11,3829.9438
1971-01-12,5109.91736
1971-01-13,4999.93388
1971-01-14,4699.93388
1971-01-15,5069.93058
1971-01-16,4009.9438
1971-01-17,3679.95372
1971-01-18,4289.93058
1971-01-19,5009.93058
1971-01-20,4259.9405
1971-01-21,4569.93719
1971-01-22,2909.95041
1971-01-23,4349.93058
1971-01-24,4229.93058
1971-01-25,5139.92727
1971-01-26,5409.91736
1971-01-27,5179.93388
1971-01-28,4879.93388
1971-01-29,4399.93388
1971-01-30,5659.91405
1971-01-31,5439.92727
1971-02-01,5689.92397
1971-02-02,5469.91736
1971-02-03,5679.90744
1971-02-04,4959.92727
1971-02-05,5729.91074
1971-02-06,5719.91405
1971-02-07,5739.90744
1971-02-08,5739.90744
1971-02-09,5809.92397
1971-02-10,5799.90744
1971-02-11,5369.93058
1971-02-12,4959.92727
1971-02-13,5849.91074
1971-02-14,5819.92066
1971-02-15,5779.91405
1971-02-16,5829.91736
1971-02-17,5829.91736
1971-02-18,5349.91736
1971-02-19,5539.91405
1971-02-20,5729.91074
1971-02-21,5669.91074
1971-02-22,5719.91405
1971-02-23,5489.91074
1971-02-24,5729.91074
1971-02-25,4939.93388
1971-02-26,2719.95372
1971-02-27,5709.91736
1971-02-28,5709.91736
1971-03-01,5709.91736
1971-03-02,5709.91736
1971-03-03,5899.91405
1971-03-04,5999.92066
1971-03-05,5999.92066
1971-03-06,5999.92066
1971-03-07,5999.92066
1971-03-08,5929.90413
1971-03-09,5779.91405
1971-03-10,5389.92397
1971-03-11,5599.91405
1971-03-12,5429.91074
1971-03-13,5719.91405
1971-03-14,5719.91405
1971-03-15,5719.91405
1971-03-16,5719.91405
1971-03-17,5439.92727
1971-03-18,5589.91736
1971-03-19,5769.91736
1971-03-20,5809.92397
1971-03-21,5659.91405
1971-03-22,5609.91074
1971-03-23,5639.92066
1971-03-24,5649.91736
1971-03-25,5649.91736
1971-03-26,5649.91736
1971-03-27,5859.90744
1971-03-28,5229.91736
1971-03-29,5459.92066
1971-03-30,5449.92397
1971-03-31,4839.92727
1971-04-01,5279.92066
1971-04-02,5459.92066
1971-04-03,5539.91405
1971-04-04,5539.91405
1971-04-05,5639.92066
1971-04-06,5519.92066
1971-04-07,5549.91074
1971-04-08,5549.91074
1971-04-09,5659.91405
1971-04-10,5659.91405
1971-04-11,5499.92727
1971-04-12,3969.93719
1971-04-13,5659.91405
1971-04-14,5499.92727
1971-04-15,5659.91405
1971-04-16,5659.91405
1971-04-17,5659.91405
1971-04-18,5659.91405
1971-04-19,5659.91405
1971-04-20,5659.91405
1971-04-21,5659.91405
1971-04-22,5659.91405
1971-04-23,5659.91405
1971-04-24,5659.91405
1971-04-25,5429.91074
1971-04-26,5669.91074
1971-04-27,5659.91405
1971-04-28,5679.90744
1971-04-29,5659.91405
1971-04-30,4139.9405
1971-05-01,1759.97355
1971-05-02,1379.98017
1971-05-03,1929.97686
1971-05-04,1179.98678
1971-05-05,1569.97686
1971-05-06,2039.96033
1971-05-07,3219.94711
1971-05-08,1519.97355
1971-05-09,1269.97686
1971-05-10,2119.97355
1971-05-11,1889.97025
1971-05-12,1219.97355
1971-05-13,1629.97686
1971-05-14,1409.97025
1971-05-15,1379.98017
1971-05-16,1499.98017
1971-05-17,1629.97686
1971-05-18,1339.97355
1971-05-19,1119.98678
1971-05-20,1469.97025
1971-05-21,1769.97025
1971-05-22,1599.96694
1971-05-23,1699.97355
1971-05-24,1819.97355
1971-05-25,1529.97025
1971-05-26,1819.97355
1971-05-27,2659.95372
1971-05-28,3309.95702
1971-05-29,4139.9405
1971-05-30,2139.96694
1971-05-31,1509.97686
1971-06-01,1769.97025
1971-06-02,1199.98017
1971-06-03,2519.96033
1971-06-04,1299.98678
1971-06-05,1089.97686
1971-06-06,879.98678
1971-06-07,1309.98347
1971-06-08,1579.97355
1971-06-09,1789.98347
1971-06-10,1209.97686
1971-06-11,1689.97686
1971-06-12,1629.97686
1971-06-13,1429.98347
1971-06-14,3269.95041
1971-06-15,1549.98347
1971-06-16,1399.97355
1971-06-17,1329.97686
1971-06-18,1599.96694
1971-06-19,1559.98017
1971-06-20,1319.98017
1971-06-21,1629.97686
1971-06-22,1949.97025
1971-06-23,799.99339
1971-06-24,259.99339
1971-06-25,600.0
1971-06-26,600.0
1971-06-27,649.98347
1971-06-28,759.98678
1971-06-29,639.98678
1971-06-30,769.98347
1971-07-01,1149.97686
1971-07-02,2079.96694
1971-07-03,2459.96033
1971-07-04,2019.96694
1971-07-05,1649.97025
1971-07-06,2799.96694
1971-07-07,2109.97686
1971-07-08,2589.95702
1971-07-09,1559.98017
1971-07-10,2309.97025
1971-07-11,2729.95041
1971-07-12,1699.97355
1971-07-13,1719.96694
1971-07-14,2419.97355
1971-07-15,2399.96033
1971-07-16,2809.96364
1971-07-17,3639.94711
1971-07-18,3719.9405
1971-07-19,3979.93388
1971-07-20,4609.92397
1971-07-21,5069.93058
1971-07-22,5259.92727
1971-07-23,5299.91405
1971-07-24,3809.95041
1971-07-25,4459.93388
1971-07-26,3399.94711
1971-07-27,5179.93388
1971-07-28,5049.91736
1971-07-29,4949.93058
1971-07-30,3649.9438
1971-07-31,3869.95041
1971-08-01,4109.93058
1971-08-02,4249.9438
1971-08-03,4749.93719
1971-08-04,4809.93719
1971-08-05,4729.92397
1971-08-06,4309.9438
1971-08-07,5279.92066
1971-08-08,4259.9405
1971-08-09,4859.92066
1971-08-10,5359.91405
1971-08-11,4519.93388
1971-08-12,4419.92727
1971-08-13,5289.91736
1971-08-14,3999.94711
1971-08-15,2829.95702
1971-08-16,3569.95041
1971-08-17,3649.9438
1971-08-18,3899.9405
1971-08-19,3999.94711
1971-08-20,2309.97025
1971-08-21,2419.97355
1971-08-22,3859.93388
1971-08-23,4239.94711
1971-08-24,3539.9405
1971-08-25,3139.95372
1971-08-26,3629.95041
1971-08-27,3839.9405
1971-08-28,3439.95372
1971-08-29,3709.9438
1971-08-30,3909.93719
1971-08-31,3929.95041
1971-09-01,3529.9438
1971-09-02,3229.9438
1971-09-03,3519.94711
1971-09-04,3289.9438
1971-09-05,2759.96033
1971-09-06,3849.93719
1971-09-07,3379.95372
1971-09-08,3689.95041
1971-09-09,3529.9438
1971-09-10,3179.96033
1971-09-11,3469.9438
1971-09-12,3119.96033
1971-09-13,4009.9438
1971-09-14,3709.9438
1971-09-15,3439.95372
1971-09-16,3729.93719
1971-09-17,2859.96694
1971-09-18,2849.95041
1971-09-19,2849.95041
1971-09-20,3409.9438
1971-09-21,3109.96364
1971-09-22,3259.95372
1971-09-23,2999.96033
1971-09-24,2649.95702
1971-09-25,2579.96033
1971-09-26,2909.95041
1971-09-27,3439.95372
1971-09-28,3209.95041
1971-09-29,3419.9405
1971-09-30,999.98678
1971-10-01,1659.96694
1971-10-02,2059.97355
1971-10-03,1889.97025
1971-10-04,2609.97025
1971-10-05,3619.95372
1971-10-06,4309.9438
1971-10-07,3069.95702
1971-10-08,1719.96694
1971-10-09,2229.97686
1971-10-10,1219.97355
1971-10-11,2159.96033
1971-10-12,3199.95372
1971-10-13,2889.95702
1971-10-14,2679.96694
1971-10-15,1719.96694
1971-10-16,1259.98017
1971-10-17,879.98678
1971-10-18,2209.96364
1971-10-19,1959.96694
1971-10-20,1309.98347
1971-10-21,2369.97025
1971-10-22,2899.95372
1971-10-23,2289.95702
1971-10-24,899.98017
1971-10-25,1199.98017
1971-10-26,1729.98347
1971-10-27,2439.96694
1971-10-28,2499.96694
1971-10-29,2369.97025
1971-10-30,2399.96033
1971-10-31,1359.98678
1971-11-01,2129.97025
1971-11-02,2289.95702
1971-11-03,2899.95372
1971-11-04,2729.95041
1971-11-05,2829.95702
1971-11-06,3139.95372
1971-11-07,2899.95372
1971-11-08,2899.95372
1971-11-09,2899.95372
1971-11-10,2189.97025
1971-11-11,2829.95702
1971-11-12,2829.95702
1971-11-13,2679.96694
1971-11-14,2829.95702
1971-11-15,2379.96694
1971-11-16,2409.95702
1971-11-17,2899.95372
1971-11-18,1929.97686
1971-11-19,2829.95702
1971-11-20,2449.96364
1971-11-21,2279.96033
1971-11-22,2259.96694
1971-11-23,2439.96694
1971-11-24,2279.96033
1971-11-25,1399.97355
1971-11-26,1549.98347
1971-11-27,1439.98017
1971-11-28,1179.98678
1971-11-29,1729.98347
1971-11-30,2649.95702
1971-12-01,2489.97025
1971-12-02,2939.96033
1971-12-03,2989.96364
1971-12-04,1659.96694