datetime,"maximum soil temperature, 8 in depth"
1999-03-31,39.54
1999-04-01,39.17
1999-04-02,40.52
1999-04-03,40.48
1999-04-04,39.95
1999-04-05,39.34
1999-04-06,41.19
1999-04-07,43.21
1999-04-08,43.25
1999-04-09,39.78
1999-04-10,39.78
1999-04-11,43.8
1999-04-12,46.43
1999-04-13,47.33
1999-04-14,47.51
1999-04-15,48.02
1999-04-16,48.82
1999-04-17,51.07
1999-04-18,51.07
1999-04-19,50.88
1999-04-20,51.56
1999-04-21,51.29
1999-04-22,49.16
1999-04-23,49.82
1999-04-24,51.75
1999-04-25,51.6
1999-04-26,51.33
1999-04-27,51.1
1999-04-28,49.41
1999-04-29,49.16
1999-04-30,51.6
1999-05-01,52.8
1999-05-02,52.6
1999-05-03,49.41
1999-05-04,48.93
1999-05-05,51.52
1999-05-06,52.22
1999-05-07,52.14
1999-05-08,51.95
1999-05-09,51.64
1999-05-10,51.6
1999-05-11,50.95
1999-05-12,52.72
1999-05-13,52.57
1999-05-14,50.57
1999-05-15,50.05
1999-05-16,51.91
1999-05-17,54.54
1999-05-18,55.27
1999-05-19,56.3
1999-05-20,57.68
1999-05-21,57.55
1999-05-22,58.32
1999-05-23,60.51
1999-05-24,61.96
1999-05-25,61.96
1999-05-26,62.75
1999-05-27,63.87
1999-05-28,63.83
1999-05-29,63.31
1999-05-30,61.37
1999-05-31,62.42
1999-06-01,62.42
1999-06-02,60.64
1999-06-03,58.45
1999-06-04,57.72
1999-06-05,58.71
1999-06-06,59.67
1999-06-07,59.4
1999-06-08,59.14
1999-06-09,59.98
1999-06-10,61.59
1999-06-11,62.79
1999-06-12,63.21
1999-06-13,65.76
1999-06-14,67.41
1999-06-15,67.31
1999-06-16,67.66
1999-06-17,67.41
1999-06-18,67.31
1999-06-19,68.23
1999-06-20,68.18
1999-06-21,67.26
1999-06-22,67.46
1999-06-23,69.06
1999-06-24,69.06
1999-06-25,68.02
1999-06-26,67.36
1999-06-27,67.01
1999-06-28,69.32
1999-06-29,67.87
1999-06-30,67.66
1999-07-01,66.65
1999-07-02,66.21
1999-07-03,64.26
1999-07-04,63.17
1999-07-05,65.37
1999-07-06,67.56
1999-07-07,67.36
1999-07-08,68.33
1999-07-09,69.95
1999-07-10,71.46
1999-07-11,72.29
1999-07-12,73.35
1999-07-13,73.41
1999-07-14,73.12
1999-07-15,71.84
1999-07-16,70.54
1999-07-17,70.11
1999-07-18,69.42
1999-07-19,69.79
1999-07-20,69.74
1999-07-21,69.64
1999-07-22,70.01
1999-07-23,70.33
1999-07-24,70.54
1999-07-25,70.7
1999-07-26,71.9
1999-07-27,72.4
1999-07-28,72.9
1999-07-29,72.9
1999-07-30,73.01
1999-07-31,73.29
1999-08-01,73.75
1999-08-02,73.69
1999-08-03,74.14
1999-08-04,74.2
1999-08-05,74.03
1999-08-06,73.75
1999-08-07,68.54
1999-08-08,67.21
1999-08-09,68.38
1999-08-10,68.33
1999-08-11,66.6
1999-08-12,68.23
1999-08-13,67.87
1999-08-14,67.36
1999-08-15,67.61
1999-08-16,69.21
1999-08-17,69.58
1999-08-18,69.64
1999-08-19,70.33
1999-08-20,70.59
1999-08-21,70.43
1999-08-22,71.3
1999-08-23,71.19
1999-08-24,69.37
1999-08-25,70.33
1999-08-26,75.01
1999-08-27,73.41
1999-08-28,70.38
1999-08-29,70.27
1999-08-30,69.01
1999-08-31,63.12
1999-09-01,61.91
1999-09-02,62.24
1999-09-03,61.96
1999-09-04,62.33
1999-09-05,63.31
1999-09-06,63.87
1999-09-07,63.64
1999-09-08,64.54
1999-09-09,64.45
1999-09-10,63.97
1999-09-11,63.78
1999-09-12,63.78
1999-09-13,63.97
1999-09-14,64.35
1999-09-15,64.26
1999-09-16,64.02
1999-09-17,63.87
1999-09-18,64.26
1999-09-19,64.54
1999-09-20,64.59
1999-09-21,64.54
1999-09-22,64.4
1999-09-23,64.54
1999-09-24,64.5
1999-09-25,64.06
1999-09-26,62.98
1999-09-27,61.5
1999-09-28,59.93
1999-09-29,59.76
1999-09-30,60.2
1999-10-01,60.38
1999-10-02,60.15
1999-10-03,59.4
1999-10-04,59.4
1999-10-05,58.71
1999-10-06,57.64
1999-10-07,56.34
1999-10-08,56.84
1999-10-09,57.51
1999-10-10,57.89
1999-10-11,58.54
1999-10-12,58.49
1999-10-13,58.06
1999-10-14,57.72
1999-10-15,56.96
1999-10-16,54.95
1999-10-17,53.82
1999-10-18,53.62
1999-10-19,54.26
1999-10-20,54.14
1999-10-21,54.02
1999-10-22,53.98
1999-10-23,53.27
1999-10-24,53.11
1999-10-25,52.99
1999-10-26,53.27
1999-10-27,52.18
1999-10-28,50.72
1999-10-29,49.97
1999-10-30,49.38
1999-10-31,49.56
1999-11-01,49.23
1999-11-02,48.27
1999-11-03,48.13
1999-11-04,49.97
1999-11-05,50.5
1999-11-06,51.03
1999-11-07,50.91
1999-11-08,50.05
1999-11-09,49.79
1999-11-10,49.01
1999-11-11,49.45
1999-11-12,50.31
1999-11-13,50.05
1999-11-14,48.64
1999-11-15,48.53
1999-11-16,48.42
1999-11-17,47.19
1999-11-18,45.12
1999-11-19,43.66
1999-11-20,44.15
1999-11-21,43.83
1999-11-22,41.98
1999-11-23,39.95
1999-11-24,41.03
1999-11-25,43.04
1999-11-26,43.52
1999-11-27,43.35
1999-11-28,42.46
1999-11-29,42.7
1999-11-30,42.7
1999-12-01,41.81
1999-12-02,41.64
1999-12-03,40.08
1999-12-04,39.14
1999-12-05,38.14
1999-12-06,38.64
1999-12-07,38.57
1999-12-08,38.0
1999-12-09,37.61
1999-12-10,
1999-12-11,
1999-12-12,
1999-12-13,36.81
1999-12-14,36.74
1999-12-15,36.34
1999-12-16,37.31
1999-12-17,38.4
1999-12-18,39.01
1999-12-19,38.74
1999-12-20,37.97
1999-12-21,37.17
1999-12-22,36.71
1999-12-23,36.31
1999-12-24,35.91
1999-12-25,35.62
1999-12-26,35.38
1999-12-27,35.25
1999-12-28,35.12
1999-12-29,34.95
1999-12-30,34.69
1999-12-31,34.46
2000-01-01,34.23
2000-01-02,34.06
2000-01-03,34.0
2000-01-04,34.06
2000-01-05,34.16
2000-01-06,34.23
2000-01-07,34.19
2000-01-08,34.26
2000-01-09,34.33
2000-01-10,34.39
2000-01-11,34.19
2000-01-12,34.42
2000-01-13,34.59
2000-01-14,36.11
2000-01-15,37.24
2000-01-16,38.4
2000-01-17,38.1
2000-01-18,37.31
2000-01-19,38.87
2000-01-20,39.04
2000-01-21,38.87
2000-01-22,38.27
2000-01-23,38.1
2000-01-24,38.07
2000-01-25,39.01
2000-01-26,38.94
2000-01-27,38.51
2000-01-28,37.24
2000-01-29,36.21
2000-01-30,35.65
2000-01-31,35.42
2000-02-01,36.81
2000-02-02,38.17
2000-02-03,38.37
2000-02-04,38.37
2000-02-05,38.94
2000-02-06,39.58
2000-02-07,39.68
2000-02-08,40.15
2000-02-09,40.75
2000-02-10,41.67
2000-02-11,41.64
2000-02-12,40.59
2000-02-13,40.32
2000-02-14,40.28
2000-02-15,40.05
2000-02-16,39.44
2000-02-17,40.38
2000-02-18,40.18
2000-02-19,39.78
2000-02-20,40.25
2000-02-21,40.42
2000-02-22,40.28
2000-02-23,40.08
2000-02-24,39.54
2000-02-25,39.07
2000-02-26,39.44
2000-02-27,40.86
2000-02-28,40.69
2000-02-29,41.26
2000-03-01,40.96
2000-03-02,40.28
2000-03-03,42.25
2000-03-04,42.11
2000-03-05,40.69
2000-03-06,39.88
2000-03-07,39.68
2000-03-08,39.41
2000-03-09,39.54
2000-03-10,39.37
2000-03-11,41.23
2000-03-12,41.53
2000-03-13,42.49
2000-03-14,43.69
2000-03-15,44.46
2000-03-16,44.81
2000-03-17,44.11
2000-03-18,44.01
2000-03-19,44.04
2000-03-20,43.0
2000-03-21,44.22
2000-03-22,45.41
2000-03-23,45.83
2000-03-24,45.69
2000-03-25,46.04
2000-03-26,47.26
2000-03-27,47.15
2000-03-28,45.87
2000-03-29,45.65
2000-03-30,45.83
2000-03-31,46.47
2000-04-01,48.35
2000-04-02,50.27
2000-04-03,51.33
2000-04-04,51.64
2000-04-05,51.49
2000-04-06,51.1
2000-04-07,51.14
2000-04-08,51.14
2000-04-09,50.8
2000-04-10,51.75
2000-04-11,52.29
2000-04-12,52.25
2000-04-13,50.99
2000-04-14,51.33
2000-04-15,51.18
2000-04-16,49.6
2000-04-17,48.97
2000-04-18,48.9
2000-04-19,46.9
2000-04-20,50.75
2000-04-21,53.34
2000-04-22,53.3
2000-04-23,52.33
2000-04-24,51.18
2000-04-25,52.22
2000-04-26,54.56
2000-04-27,54.55
2000-04-28,53.15
2000-04-29,52.74
2000-04-30,55.2
2000-05-01,55.17
2000-05-02,55.43
2000-05-03,55.53
2000-05-04,55.71
2000-05-05,55.56
2000-05-06,55.38
2000-05-07,53.98
2000-05-08,55.05
2000-05-09,55.53
2000-05-10,55.3
2000-05-11,52.45
2000-05-12,52.37
2000-05-13,51.76
2000-05-14,52.61
2000-05-15,53.01
2000-05-16,53.8
2000-05-17,54.62
2000-05-18,56.85
2000-05-19,59.88
2000-05-20,61.32
2000-05-21,63.0
2000-05-22,63.35
2000-05-23,64.26
2000-05-24,64.11
2000-05-25,63.95
2000-05-26,63.9
2000-05-27,63.87
2000-05-28,63.75
2000-05-29,64.22
2000-05-30,64.04
2000-05-31,62.59
2000-06-01,64.03
2000-06-02,65.44
2000-06-03,66.75
2000-06-04,67.11
2000-06-05,67.5
2000-06-06,67.42
2000-06-07,66.84
2000-06-08,66.28
2000-06-09,62.43
2000-06-10,63.02
2000-06-11,62.94
2000-06-12,60.83
2000-06-13,64.07
2000-06-14,66.69
2000-06-15,68.1
2000-06-16,68.07
2000-06-17,68.58
2000-06-18,69.18
2000-06-19,69.1
2000-06-20,69.19
2000-06-21,71.1
2000-06-22,71.8
2000-06-23,72.3
2000-06-24,72.5
2000-06-25,72.5
2000-06-26,72.3
2000-06-27,72.8
2000-06-28,73.6
2000-06-29,74.3
2000-06-30,74.3
2000-07-01,74.1
2000-07-02,73.2
2000-07-03,71.8
2000-07-04,69.95
2000-07-05,67.09
2000-07-06,64.98
2000-07-07,66.01
2000-07-08,67.99
2000-07-09,70.4
2000-07-10,71.6
2000-07-11,73.1
2000-07-12,73.9
2000-07-13,73.7
2000-07-14,73.6
2000-07-15,73.1
2000-07-16,73.1
2000-07-17,73.2
2000-07-18,74.3
2000-07-19,75.0
2000-07-20,75.6
2000-07-21,76.1
2000-07-22,76.0
2000-07-23,75.5
2000-07-24,75.5
2000-07-25,75.4
2000-07-26,74.7
2000-07-27,74.4
2000-07-28,75.5
2000-07-29,76.4
2000-07-30,76.9
2000-07-31,77.1
2000-08-01,76.7
2000-08-02,76.6
2000-08-03,77.2
2000-08-04,77.1
2000-08-05,77.3
2000-08-06,77.2
2000-08-07,76.6
2000-08-08,76.6
2000-08-09,76.6
2000-08-10,76.4
2000-08-11,74.3
2000-08-12,74.6
2000-08-13,74.5
2000-08-14,74.1
2000-08-15,74.0
2000-08-16,73.8
2000-08-17,73.4
2000-08-18,72.5
2000-08-19,71.8
2000-08-20,71.1
2000-08-21,71.5
2000-08-22,72.5
2000-08-23,71.4
2000-08-24,72.1
2000-08-25,72.4
2000-08-26,72.4
2000-08-27,72.6
2000-08-28,72.4
2000-08-29,72.3
2000-08-30,71.8
2000-08-31,71.3
2000-09-01,70.1
2000-09-02,65.37
2000-09-03,63.3
2000-09-04,63.02
2000-09-05,60.45
2000-09-06,61.61
2000-09-07,63.74
2000-09-08,64.06
2000-09-09,63.99
2000-09-10,64.48
2000-09-11,66.56
2000-09-12,67.59
2000-09-13,67.59
2000-09-14,67.57
2000-09-15,67.86
2000-09-16,67.77
2000-09-17,67.05
2000-09-18,68.03
2000-09-19,68.96
2000-09-20,68.9
2000-09-21,68.37
2000-09-22,67.11
2000-09-23,64.15
2000-09-24,62.05
2000-09-25,61.92
2000-09-26,62.05
2000-09-27,62.31
2000-09-28,63.07
2000-09-29,63.04
2000-09-30,63.54
2000-10-01,63.52
2000-10-02,63.42
2000-10-03,61.96
2000-10-04,60.92
2000-10-05,60.59
2000-10-06,60.67
2000-10-07,60.67
2000-10-08,61.08
2000-10-09,61.06
2000-10-10,57.35
2000-10-11,54.16
2000-10-12,53.3
2000-10-13,53.41
2000-10-14,53.34
2000-10-15,53.16
2000-10-16,53.3
2000-10-17,53.38
2000-10-18,53.38
2000-10-19,54.56
2000-10-20,54.53
2000-10-21,51.94
2000-10-22,50.33
2000-10-23,48.51
2000-10-24,49.28
2000-10-25,49.33
2000-10-26,48.93
2000-10-27,48.77
2000-10-28,47.78
2000-10-29,46.8
2000-10-30,46.35
2000-10-31,46.04
2000-11-01,45.64
2000-11-02,47.27
2000-11-03,48.49
2000-11-04,48.21
2000-11-05,46.34
2000-11-06,46.18
2000-11-07,45.3
2000-11-08,44.35
2000-11-09,43.64
2000-11-10,42.04
2000-11-11,40.24
2000-11-12,39.39
2000-11-13,37.85
2000-11-14,37.36
2000-11-15,37.83
2000-11-16,37.83
2000-11-17,37.58
2000-11-18,37.13
2000-11-19,36.81
2000-11-20,36.51
2000-11-21,36.34
2000-11-22,36.35
2000-11-23,36.19
2000-11-24,35.92
2000-11-25,35.89
2000-11-26,36.27
2000-11-27,38.8
2000-11-28,38.99
2000-11-29,39.58
2000-11-30,39.35
2000-12-01,39.07
2000-12-02,38.02
2000-12-03,37.64
2000-12-04,37.36
2000-12-05,36.96
2000-12-06,36.49
2000-12-07,36.08
2000-12-08,35.66
2000-12-09,36.72
2000-12-10,36.7
2000-12-11,36.28
2000-12-12,35.58
2000-12-13,35.45
2000-12-14,35.45
2000-12-15,35.44
2000-12-16,35.64
2000-12-17,35.65
2000-12-18,35.45
2000-12-19,35.06
2000-12-20,34.92
2000-12-21,35.01
2000-12-22,36.32
2000-12-23,36.3
2000-12-24,35.93
2000-12-25,35.46
2000-12-26,35.01
2000-12-27,34.61
2000-12-28,34.5
2000-12-29,34.26
2000-12-30,34.15
2000-12-31,33.96
2001-01-01,33.9
2001-01-02,33.89
2001-01-03,33.94
2001-01-04,33.98
2001-01-05,34.05
2001-01-06,34.17
2001-01-07,34.18
2001-01-08,34.35
2001-01-09,34.36
2001-01-10,34.35
2001-01-11,34.32
2001-01-12,34.33
2001-01-13,34.37
2001-01-14,34.38
2001-01-15,34.37
2001-01-16,34.26
2001-01-17,33.96
2001-01-18,33.47
2001-01-19,33.3
2001-01-20,33.36
2001-01-21,33.47
2001-01-22,33.64
2001-01-23,33.83
2001-01-24,34.72
2001-01-25,34.68
2001-01-26,34.23
2001-01-27,34.0
2001-01-28,33.96
2001-01-29,33.79
2001-01-30,33.81
2001-01-31,33.76
2001-02-01,33.47
2001-02-02,33.41
2001-02-03,34.37
2001-02-04,36.88
2001-02-05,37.33
2001-02-06,37.12
2001-02-07,35.24
2001-02-08,34.48
2001-02-09,33.95
2001-02-10,33.82
2001-02-11,33.79
2001-02-12,33.77
2001-02-13,33.68
2001-02-14,33.55
2001-02-15,33.47
2001-02-16,33.5
2001-02-17,33.78
2001-02-18,34.95
2001-02-19,36.36
2001-02-20,36.77
2001-02-21,37.92
2001-02-22,37.86
2001-02-23,36.28
2001-02-24,35.72
2001-02-25,36.98
2001-02-26,37.87
2001-02-27,37.88
2001-02-28,37.7
2001-03-01,37.55
2001-03-02,36.47
2001-03-03,36.34
2001-03-04,36.62
2001-03-05,37.69
2001-03-06,40.65
2001-03-07,43.33
2001-03-08,43.29
2001-03-09,42.45
2001-03-10,40.47
2001-03-11,41.05
2001-03-12,42.9
2001-03-13,42.82
2001-03-14,42.96
2001-03-15,42.74
2001-03-16,41.88
2001-03-17,42.43
2001-03-18,45.82
2001-03-19,47.06
2001-03-20,46.92
2001-03-21,48.61
2001-03-22,49.59
2001-03-23,51.3
2001-03-24,51.04
2001-03-25,49.36
2001-03-26,48.37
2001-03-27,47.26
2001-03-28,47.44
2001-03-29,48.78
2001-03-30,49.19
2001-03-31,49.31
2001-04-01,49.29
2001-04-02,48.91
2001-04-03,47.15
2001-04-04,46.08
2001-04-05,46.48
2001-04-06,46.5
2001-04-07,44.39
2001-04-08,43.45
2001-04-09,43.3
2001-04-10,43.38
2001-04-11,43.51
2001-04-12,43.25
2001-04-13,44.1
2001-04-14,45.31
2001-04-15,45.3
2001-04-16,45.98
2001-04-17,48.3
2001-04-18,48.28
2001-04-19,46.87
2001-04-20,46.94
2001-04-21,46.92
2001-04-22,48.76
2001-04-23,51.59
2001-04-24,54.02
2001-04-25,55.78
2001-04-26,56.63
2001-04-27,56.59
2001-04-28,55.99
2001-04-29,54.65
2001-04-30,54.84
2001-05-01,54.74
2001-05-02,54.22
2001-05-03,54.98
2001-05-04,56.47
2001-05-05,57.75
2001-05-06,58.29
2001-05-07,59.93
2001-05-08,60.61
2001-05-09,60.96
2001-05-10,61.79
2001-05-11,62.9
2001-05-12,62.9
2001-05-13,62.92
2001-05-14,62.91
2001-05-15,58.7
2001-05-16,60.12
2001-05-17,60.86
2001-05-18,62.59
2001-05-19,63.22
2001-05-20,64.54
2001-05-21,65.64
2001-05-22,67.38
2001-05-23,68.6
2001-05-24,69.35
2001-05-25,69.27
2001-05-26,70.7
2001-05-27,70.6
2001-05-28,68.71
2001-05-29,67.14
2001-05-30,68.1
2001-05-31,69.92
2001-06-01,69.98
2001-06-02,69.36
2001-06-03,67.38
2001-06-04,65.43
2001-06-05,65.07
2001-06-06,65.69
2001-06-07,67.98
2001-06-08,69.0
2001-06-09,69.36
2001-06-10,69.32
2001-06-11,67.59
2001-06-12,65.61
2001-06-13,66.59
2001-06-14,67.82
2001-06-15,68.94
2001-06-16,69.63
2001-06-17,69.61
2001-06-18,69.57
2001-06-19,70.9
2001-06-20,72.6
2001-06-21,73.5
2001-06-22,73.9
2001-06-23,73.9
2001-06-24,72.9
2001-06-25,68.66
2001-06-26,66.9
2001-06-27,63.31
2001-06-28,65.82
2001-06-29,68.56
2001-06-30,71.2
2001-07-01,71.9
2001-07-02,73.4
2001-07-03,73.5
2001-07-04,74.2
2001-07-05,76.3
2001-07-06,76.3
2001-07-07,76.2
2001-07-08,75.7
2001-07-09,75.7
2001-07-10,75.7
2001-07-11,73.8
2001-07-12,70.8
2001-07-13,72.3
2001-07-14,73.4
2001-07-15,74.0
2001-07-16,74.0
2001-07-17,73.9
2001-07-18,72.9
2001-07-19,71.7
2001-07-20,71.3
2001-07-21,71.3
2001-07-22,71.8
2001-07-23,73.6
2001-07-24,74.8
2001-07-25,75.5
2001-07-26,75.9
2001-07-27,76.1
2001-07-28,76.1
2001-07-29,75.1
2001-07-30,72.5
2001-07-31,71.8
2001-08-01,73.0
2001-08-02,74.2
2001-08-03,74.4
2001-08-04,74.5
2001-08-05,74.9
2001-08-06,76.1
2001-08-07,77.2
2001-08-08,77.5
2001-08-09,77.9
2001-08-10,77.7
2001-08-11,76.9
2001-08-12,76.9
2001-08-13,76.5
2001-08-14,76.7
2001-08-15,77.3
2001-08-16,77.5
2001-08-17,77.5
2001-08-18,77.2
2001-08-19,76.0
2001-08-20,75.2
2001-08-21,74.6
2001-08-22,73.9
2001-08-23,72.5
2001-08-24,72.4
2001-08-25,73.5
2001-08-26,74.5
2001-08-27,74.8
2001-08-28,74.8
2001-08-29,75.1
2001-08-30,75.5
2001-08-31,75.4
2001-09-01,74.5
2001-09-02,74.2
2001-09-03,74.1
2001-09-04,74.1
2001-09-05,73.7
2001-09-06,71.0
2001-09-07,69.33
2001-09-08,69.46
2001-09-09,69.59
2001-09-10,69.75
2001-09-11,69.74
2001-09-12,68.63
2001-09-13,68.54
2001-09-14,65.78
2001-09-15,65.76
2001-09-16,65.87
2001-09-17,66.89
2001-09-18,67.33
2001-09-19,67.28
2001-09-20,67.16
2001-09-21,67.0
2001-09-22,67.28
2001-09-23,67.25
2001-09-24,66.72
2001-09-25,66.19
2001-09-26,62.84
2001-09-27,61.14
2001-09-28,61.09
2001-09-29,60.77
2001-09-30,62.13
2001-10-01,63.41
2001-10-02,64.26
2001-10-03,64.22
2001-10-04,63.72
2001-10-05,63.38
2001-10-06,63.32
2001-10-07,63.03
2001-10-08,60.54
2001-10-09,60.1
2001-10-10,58.13
2001-10-11,57.43
2001-10-12,56.68
2001-10-13,56.65
2001-10-14,57.33
2001-10-15,57.31
2001-10-16,56.95
2001-10-17,56.37
2001-10-18,55.82
2001-10-19,54.88
2001-10-20,56.04
2001-10-21,55.99
2001-10-22,55.14
2001-10-23,54.92
2001-10-24,53.01
2001-10-25,50.86
2001-10-26,51.51
2001-10-27,51.55
2001-10-28,51.6
2001-10-29,51.62
2001-10-30,51.69
2001-10-31,51.43
2001-11-01,50.51
2001-11-02,50.24
2001-11-03,49.07
2001-11-04,48.39
2001-11-05,48.69
2001-11-06,48.68
2001-11-07,47.26
2001-11-08,45.64
2001-11-09,45.26
2001-11-10,45.89
2001-11-11,47.99
2001-11-12,48.1
2001-11-13,47.65
2001-11-14,46.52
2001-11-15,46.46
2001-11-16,46.68
2001-11-17,46.55
2001-11-18,44.4
2001-11-19,42.82
2001-11-20,42.87
2001-11-21,42.22
2001-11-22,42.76
2001-11-23,42.14
2001-11-24,39.6
2001-11-25,38.56
2001-11-26,38.18
2001-11-27,37.9
2001-11-28,37.79
2001-11-29,37.52
2001-11-30,37.24
2001-12-01,37.07
2001-12-02,36.87
2001-12-03,36.74
2001-12-04,36.61
2001-12-05,36.54
2001-12-06,36.45
2001-12-07,36.25
2001-12-08,36.19
2001-12-09,36.09
2001-12-10,36.1
2001-12-11,35.99
2001-12-12,35.9
2001-12-13,35.82
2001-12-14,35.8
2001-12-15,35.82
2001-12-16,35.85
2001-12-17,35.86
2001-12-18,35.82
2001-12-19,35.77
2001-12-20,35.76
2001-12-21,35.77
2001-12-22,35.76
2001-12-23,35.67
2001-12-24,35.67
2001-12-25,35.51
2001-12-26,35.4
2001-12-27,35.39
2001-12-28,35.34
2001-12-29,35.3
2001-12-30,35.29
2001-12-31,35.16
2002-01-01,35.12
2002-01-02,35.29
2002-01-03,36.17
2002-01-04,36.02
2002-01-05,35.95
2002-01-06,38.19
2002-01-07,38.98
2002-01-08,39.85
2002-01-09,39.49
2002-01-10,38.03
2002-01-11,37.9
2002-01-12,37.91
2002-01-13,37.62
2002-01-14,35.97
2002-01-15,35.4
2002-01-16,34.89
2002-01-17,34.49
2002-01-18,34.34
2002-01-19,34.1
2002-01-20,33.98
2002-01-21,33.85
2002-01-22,33.8
2002-01-23,33.8
2002-01-24,33.79
2002-01-25,33.77
2002-01-26,33.75
2002-01-27,33.73
2002-01-28,33.58
2002-01-29,33.25
2002-01-30,32.86
2002-01-31,32.52
2002-02-01,32.17
2002-02-02,32.15
2002-02-03,32.09
2002-02-04,32.07
2002-02-05,32.0
2002-02-06,31.88
2002-02-07,31.92
2002-02-08,31.96
2002-02-09,32.02
2002-02-10,32.06
2002-02-11,32.1
2002-02-12,32.12
2002-02-13,32.19
2002-02-14,32.26
2002-02-15,32.32
2002-02-16,32.39
2002-02-17,32.45
2002-02-18,32.52
2002-02-19,32.84
2002-02-20,36.77
2002-02-21,40.15
2002-02-22,40.62
2002-02-23,40.67
2002-02-24,40.78
2002-02-25,40.42
2002-02-26,40.5
2002-02-27,40.93
2002-02-28,40.7
2002-03-01,39.19
2002-03-02,38.16
2002-03-03,39.19
2002-03-04,40.06
2002-03-05,39.88
2002-03-06,40.16
2002-03-07,40.12
2002-03-08,38.57
2002-03-09,36.65
2002-03-10,37.59
2002-03-11,40.44
2002-03-12,40.93
2002-03-13,40.41
2002-03-14,38.62
2002-03-15,38.37
2002-03-16,37.41
2002-03-17,36.54
2002-03-18,36.89
2002-03-19,40.83
2002-03-20,41.9
2002-03-21,41.9
2002-03-22,42.74
2002-03-23,43.44
2002-03-24,43.3
2002-03-25,43.22
2002-03-26,43.71
2002-03-27,44.11
2002-03-28,45.08
2002-03-29,46.51
2002-03-30,47.3
2002-03-31,48.1
2002-04-01,48.27
2002-04-02,49.97
2002-04-03,50.94
2002-04-04,52.17
2002-04-05,52.03
2002-04-06,51.16
2002-04-07,50.97
2002-04-08,51.35
2002-04-09,51.35
2002-04-10,51.71
2002-04-11,51.66
2002-04-12,52.62
2002-04-13,52.58
2002-04-14,53.69
2002-04-15,53.26
2002-04-16,49.26
2002-04-17,46.7
2002-04-18,46.26
2002-04-19,46.66
2002-04-20,49.37
2002-04-21,50.75
2002-04-22,52.25
2002-04-23,52.47
2002-04-24,53.32
2002-04-25,54.17
2002-04-26,54.09
2002-04-27,53.46
2002-04-28,53.24
2002-04-29,53.15
2002-04-30,50.62
2002-05-01,49.99
2002-05-02,53.3
2002-05-03,54.16
2002-05-04,55.27
2002-05-05,55.02
2002-05-06,54.94
2002-05-07,54.61
2002-05-08,55.29
2002-05-09,55.71
2002-05-10,55.37
2002-05-11,56.61
2002-05-12,59.55
2002-05-13,59.44
2002-05-14,60.08
2002-05-15,59.96
2002-05-16,61.38
2002-05-17,61.64
2002-05-18,61.38
2002-05-19,59.39
2002-05-20,54.15
2002-05-21,54.56
2002-05-22,54.97
2002-05-23,56.97
2002-05-24,59.61
2002-05-25,60.77
2002-05-26,62.08
2002-05-27,61.77
2002-05-28,61.42
2002-05-29,64.31
2002-05-30,64.93
2002-05-31,65.08
2002-06-01,64.95
2002-06-02,64.14
2002-06-03,65.14
2002-06-04,66.78
2002-06-05,68.16
2002-06-06,67.89
2002-06-07,67.33
2002-06-08,63.81
2002-06-09,60.23
2002-06-10,62.24
2002-06-11,65.74
2002-06-12,68.73
2002-06-13,69.89
2002-06-14,71.6
2002-06-15,72.7
2002-06-16,72.5
2002-06-17,72.0
2002-06-18,67.44
2002-06-19,68.41
2002-06-20,69.86
2002-06-21,70.9
2002-06-22,71.7
2002-06-23,71.5
2002-06-24,72.6
2002-06-25,74.4
2002-06-26,75.4
2002-06-27,75.4
2002-06-28,75.1
2002-06-29,74.2
2002-06-30,74.4
2002-07-01,74.6
2002-07-02,75.3
2002-07-03,75.2
2002-07-04,74.3
2002-07-05,74.5
2002-07-06,75.7
2002-07-07,75.6
2002-07-08,74.8
2002-07-09,74.8
2002-07-10,75.9
2002-07-11,77.3
2002-07-12,77.2
2002-07-13,78.5
2002-07-14,78.6
2002-07-15,78.5
2002-07-16,78.3
2002-07-17,78.2
2002-07-18,78.0
2002-07-19,77.8
2002-07-20,77.7
2002-07-21,77.6
2002-07-22,77.4
2002-07-23,76.2
2002-07-24,76.3
2002-07-25,76.2
2002-07-26,75.7
2002-07-27,75.6
2002-07-28,75.4
2002-07-29,75.4
2002-07-30,75.2
2002-07-31,74.8
2002-08-01,74.8
2002-08-02,74.7
2002-08-03,73.4
2002-08-04,72.4
2002-08-05,68.04
2002-08-06,67.73
2002-08-07,68.71
2002-08-08,70.3
2002-08-09,72.3
2002-08-10,73.4
2002-08-11,73.9
2002-08-12,74.5
2002-08-13,75.2
2002-08-14,75.1
2002-08-15,75.2
2002-08-16,75.3
2002-08-17,75.3
2002-08-18,73.4
2002-08-19,73.4
2002-08-20,71.2
2002-08-21,68.6
2002-08-22,69.74
2002-08-23,69.89
2002-08-24,70.6
2002-08-25,70.9
2002-08-26,70.8
2002-08-27,70.4
2002-08-28,71.7
2002-08-29,72.3
2002-08-30,72.5
2002-08-31,72.3
2002-09-01,71.7
2002-09-02,72.4
2002-09-03,72.4
2002-09-04,71.8
2002-09-05,70.5
2002-09-06,68.77
2002-09-07,66.1
2002-09-08,65.95
2002-09-09,66.18
2002-09-10,66.49
2002-09-11,67.0
2002-09-12,67.59
2002-09-13,68.01
2002-09-14,67.94
2002-09-15,67.11
2002-09-16,67.08
2002-09-17,66.57
2002-09-18,65.53
2002-09-19,65.67
2002-09-20,65.64
2002-09-21,65.82
2002-09-22,66.43
2002-09-23,66.59
2002-09-24,66.53
2002-09-25,66.17
2002-09-26,65.24
2002-09-27,63.81
2002-09-28,62.84
2002-09-29,61.34
2002-09-30,59.27
2002-10-01,57.74
2002-10-02,56.38
2002-10-03,56.03
2002-10-04,56.92
2002-10-05,58.53
2002-10-06,59.97
2002-10-07,60.35
2002-10-08,60.36
2002-10-09,59.47
2002-10-10,59.4
2002-10-11,56.24
2002-10-12,54.66
2002-10-13,54.79
2002-10-14,54.75
2002-10-15,55.45
2002-10-16,56.01
2002-10-17,56.71
2002-10-18,56.67
2002-10-19,56.27
2002-10-20,56.24
2002-10-21,55.58
2002-10-22,55.49
2002-10-23,55.28
2002-10-24,54.77
2002-10-25,53.18
2002-10-26,52.63
2002-10-27,51.52
2002-10-28,51.04
2002-10-29,50.29
2002-10-30,49.08
2002-10-31,47.18
2002-11-01,45.68
2002-11-02,44.31
2002-11-03,44.3
2002-11-04,44.91
2002-11-05,45.6
2002-11-06,46.02
2002-11-07,46.93
2002-11-08,46.89
2002-11-09,45.36
2002-11-10,43.55
2002-11-11,44.4
2002-11-12,44.25
2002-11-13,44.16
2002-11-14,43.85
2002-11-15,43.36
2002-11-16,42.8
2002-11-17,43.28
2002-11-18,42.68
2002-11-19,44.36
2002-11-20,44.3
2002-11-21,44.12
2002-11-22,43.38
2002-11-23,43.15
2002-11-24,42.83
2002-11-25,42.42
2002-11-26,39.81
2002-11-27,38.78
2002-11-28,39.22
2002-11-29,39.03
2002-11-30,38.34
2002-12-01,37.74
2002-12-02,37.34
2002-12-03,36.65
2002-12-04,37.38
2002-12-05,37.29
2002-12-06,38.01
2002-12-07,37.84
2002-12-08,37.08
2002-12-09,36.95
2002-12-10,38.33
2002-12-11,38.26
2002-12-12,38.42
2002-12-13,39.3
2002-12-14,41.06
2002-12-15,40.75
2002-12-16,39.24
2002-12-17,37.83
2002-12-18,36.74
2002-12-19,36.21
2002-12-20,35.89
2002-12-21,35.78
2002-12-22,35.73
2002-12-23,35.3
2002-12-24,35.01
2002-12-25,34.81
2002-12-26,34.67
2002-12-27,34.76
2002-12-28,36.34
2002-12-29,36.58
2002-12-30,36.4
2002-12-31,36.58
2003-01-01,36.46
2003-01-02,36.1
2003-01-03,37.94
2003-01-04,39.25
2003-01-05,39.46
2003-01-06,39.03
2003-01-07,37.43
2003-01-08,36.49
2003-01-09,36.02
2003-01-10,35.47
2003-01-11,36.44
2003-01-12,38.37
2003-01-13,39.98
2003-01-14,40.43
2003-01-15,40.28
2003-01-16,39.42
2003-01-17,39.31
2003-01-18,39.28
2003-01-19,39.41
2003-01-20,39.2
2003-01-21,39.77
2003-01-22,40.32
2003-01-23,40.32
2003-01-24,39.7
2003-01-25,42.4
2003-01-26,43.39
2003-01-27,43.39
2003-01-28,42.18
2003-01-29,40.15
2003-01-30,43.22
2003-01-31,44.31
2003-02-01,44.16
2003-02-02,41.35
2003-02-03,40.54
2003-02-04,39.19
2003-02-05,37.59
2003-02-06,36.54
2003-02-07,35.92
2003-02-08,35.41
2003-02-09,35.06
2003-02-10,34.96
2003-02-11,35.02
2003-02-12,36.38
2003-02-13,39.42
2003-02-14,41.4
2003-02-15,41.15
2003-02-16,39.77
2003-02-17,40.02
2003-02-18,39.83
2003-02-19,39.7
2003-02-20,39.62
2003-02-21,39.58
2003-02-22,40.78
2003-02-23,40.49
2003-02-24,39.93
2003-02-25,38.78
2003-02-26,37.9
2003-02-27,36.74