datetime,storage
1941-05-03,1776.14
1941-05-04,2138.14
1941-05-05,2419.46
1941-05-06,2753.01
1941-05-07,3385.58
1941-05-08,4294.64
1941-05-09,5323.01
1941-05-10,6788.95
1941-05-11,7675.15
1941-05-12,11127.91
1941-05-13,14426.51
1941-05-14,18051.81
1941-05-15,20600.51
1941-05-16,21715.51
1941-05-17,23335.91
1941-05-18,24898.48
1941-05-19,26515.51
1941-05-20,26769.26
1941-05-21,26263.16
1941-05-22,25513.91
1941-05-23,25143.68
1941-05-24,25020.91
1941-05-25,26012.11
1941-05-26,26769.26
1941-05-27,28060.51
1941-05-28,29120.51
1941-05-29,29796.76
1941-05-30,29796.76
1941-05-31,29660.51
1941-06-01,29701.34
1941-06-02,30070.76
1941-06-03,30764.51
1941-06-04,31900.51
1941-06-05,32625.2
1941-06-06,33359.26
1941-06-07,35007.29
1941-06-08,36241.29
1941-06-09,37029.21
1941-06-10,36555.21
1941-06-11,35774.41
1941-06-12,34855.51
1941-06-13,33507.2
1941-06-14,33064.51
1941-06-15,33359.26
1941-06-16,33953.26
1941-06-17,35465.91
1941-06-18,37827.21
1941-06-19,41298.01
1941-06-20,44414.71
1941-06-21,47098.59
1941-06-22,49303.01
1941-06-23,52715.36
1941-06-24,55250.21
1941-06-25,57243.31
1941-06-26,59476.59
1941-06-27,61961.19
1941-06-28,62590.21
1941-06-29,63433.81
1941-06-30,63645.59
1941-07-01,63645.59
1941-07-02,63857.71
1941-07-03,63222.39
1941-07-04,63011.31
1941-07-05,62800.59
1941-07-06,62800.59
1941-07-07,62170.51
1941-07-08,61335.31
1941-07-09,60712.59
1941-07-10,59271.81
1941-07-11,58253.19
1941-07-12,57243.31
1941-07-13,56441.71
1941-07-14,55053.01
1941-07-15,53489.36
1941-07-16,52138.01
1941-07-17,52138.01
1941-07-18,51946.21
1941-07-19,51183.01
1941-07-20,51183.01
1941-07-21,51183.01
1941-07-22,50614.81
1941-07-23,50238.01
1941-07-24,50426.21
1941-07-25,50426.21
1941-07-26,50238.01
1941-07-27,48931.81
1941-07-28,49303.01
1941-07-29,49117.21
1941-07-30,48378.01
1941-07-31,48378.01
1941-08-01,48378.01
1941-08-02,47644.81
1941-08-03,47462.39
1941-08-04,47280.31
1941-08-05,47098.59
1941-08-06,46917.21
1941-08-07,46736.19
1941-08-08,46555.51
1941-08-09,46555.51
1941-08-10,46736.19
1941-08-11,46736.19
1941-08-12,46736.19
1941-08-13,46555.51
1941-08-14,46555.51
1941-08-15,46555.51
1941-08-16,47462.39
1941-08-17,47827.59
1941-08-18,47827.59
1941-08-19,47827.59
1941-08-20,47827.59
1941-08-21,47098.59
1941-08-22,47280.31
1941-08-23,46917.21
1941-08-24,46555.51
1941-08-25,46015.59
1941-08-26,45657.39
1941-08-27,45122.71
1941-08-28,44768.01
1941-08-29,44238.59
1941-08-30,44062.81
1941-08-31,43537.59
1941-09-01,43015.51
1941-09-02,42496.59
1941-09-03,41980.81
1941-09-04,41468.19
1941-09-05,40958.91
1941-09-06,40286.11
1941-09-07,39620.51
1941-09-08,39126.04
1941-09-09,38798.64
1941-09-10,38473.04
1941-09-11,38149.24
1941-09-12,37827.21
1941-09-13,37666.81
1941-09-14,37827.21
1941-09-15,37988.01
1941-09-16,37988.01
1941-09-17,37988.01
1941-09-18,38149.24
1941-09-19,39620.51
1941-09-20,40453.64
1941-09-21,41638.71
1941-09-22,42669.21
1941-09-23,45657.39
1941-09-24,47098.59
1941-09-25,48194.19
1941-09-26,49117.21
1941-09-27,49675.81
1941-09-28,50050.21
1941-09-29,50803.81
1941-09-30,52138.01
1941-10-01,52234.05
1941-10-02,52330.16
1941-10-03,52908.41
1941-10-04,53683.61
1941-10-05,53489.36
1941-10-06,53489.36
1941-10-07,52908.41
1941-10-08,52330.16
1941-10-09,51754.81
1941-10-10,51563.81
1941-10-11,51373.21
1941-10-12,51373.21
1941-10-13,51563.81
1941-10-14,52715.36
1941-10-15,52908.41
1941-10-16,52715.36
1941-10-17,52522.61
1941-10-18,51946.21
1941-10-19,51563.81
1941-10-20,51373.21
1941-10-21,52715.36
1941-10-22,52715.36
1941-10-23,52715.36
1941-10-24,52330.16
1941-10-25,52908.41
1941-10-26,52908.41
1941-10-27,52715.36
1941-10-28,52715.36
1941-10-29,52138.01
1941-10-30,52522.61
1941-10-31,52234.05
1941-11-01,52138.01
1941-11-02,52522.61
1941-11-03,52715.36
1941-11-04,52715.36
1941-11-05,52715.36
1941-11-06,52522.61
1941-11-07,52522.61
1941-11-08,52330.16
1941-11-09,52138.01
1941-11-10,52715.36
1941-11-11,53101.76
1941-11-12,53295.41
1941-11-13,53683.61
1941-11-14,54073.01
1941-11-15,54268.21
1941-11-16,54659.81
1941-11-17,55053.01
1941-11-18,55447.81
1941-11-19,55645.81
1941-11-20,56043.01
1941-11-21,56043.01
1941-11-22,56441.71
1941-11-23,56441.71
1941-11-24,56641.59
1941-11-25,56841.81
1941-11-26,56982.18
1941-11-27,57102.63
1941-11-28,57243.31
1941-11-29,57243.31
1941-11-30,57444.59
1941-12-01,57444.59
1941-12-02,57444.59
1941-12-03,57646.21
1941-12-04,57646.21
1941-12-05,57646.21
1941-12-06,57444.59
1941-12-07,57444.59
1941-12-08,57243.31
1941-12-09,57042.39
1941-12-10,56841.81
1941-12-11,56641.59
1941-12-12,56441.71
1941-12-13,56242.19
1941-12-14,56043.01
1941-12-15,55844.21
1941-12-16,55447.81
1941-12-17,55250.21
1941-12-18,54856.21
1941-12-19,54659.81
1941-12-20,54463.81
1941-12-21,54268.21
1941-12-22,54073.01
1941-12-23,53878.16
1941-12-24,53489.36
1941-12-25,53101.76
1941-12-26,52908.41
1941-12-27,52715.36
1941-12-28,52522.61
1941-12-29,52138.01
1941-12-30,51888.75
1941-12-31,51621.07
1942-01-01,51373.21
1942-01-02,51183.01
1942-01-03,50993.21
1942-01-04,50803.81
1942-01-05,50614.81
1942-01-06,50238.01
1942-01-07,49862.81
1942-01-08,49489.21
1942-01-09,49117.21
1942-01-10,49117.21
1942-01-11,48746.81
1942-01-12,48562.21
1942-01-13,48194.19
1942-01-14,47827.59
1942-01-15,47462.39
1942-01-16,47098.59
1942-01-17,46736.19
1942-01-18,46555.51
1942-01-19,46015.59
1942-01-20,45836.31
1942-01-21,45478.81
1942-01-22,45122.71
1942-01-23,44768.01
1942-01-24,44591.19
1942-01-25,44238.59
1942-01-26,43887.39
1942-01-27,43537.59
1942-01-28,43363.21
1942-01-29,43015.51
1942-01-30,42669.21
1942-01-31,42410.41
1942-02-01,42152.39
1942-02-02,41809.59
1942-02-03,41298.01
1942-02-04,40958.91
1942-02-05,40621.61
1942-02-06,40286.11
1942-02-07,39952.41
1942-02-08,39620.51
1942-02-09,39126.04
1942-02-10,38798.64
1942-02-11,38473.04
1942-02-12,38149.24
1942-02-13,37827.21
1942-02-14,37506.81
1942-02-15,37188.01
1942-02-16,36712.81
1942-02-17,36555.21
1942-02-18,36085.11
1942-02-19,35619.89
1942-02-20,35465.91
1942-02-21,35312.49
1942-02-22,35312.49
1942-02-23,35159.61
1942-02-24,35007.29
1942-02-25,35007.29
1942-02-26,34855.51
1942-02-27,34704.2
1942-02-28,34704.2
1942-03-01,34704.2
1942-03-02,34553.26
1942-03-03,34553.26
1942-03-04,34704.2
1942-03-05,34704.2
1942-03-06,34855.51
1942-03-07,34855.51
1942-03-08,35007.29
1942-03-09,35007.29
1942-03-10,35159.61
1942-03-11,35312.49
1942-03-12,35312.49
1942-03-13,35465.91
1942-03-14,35619.89
1942-03-15,35619.89
1942-03-16,35774.41
1942-03-17,35774.41
1942-03-18,35929.49
1942-03-19,35929.49
1942-03-20,36085.11
1942-03-21,36085.11
1942-03-22,36241.29
1942-03-23,36241.29
1942-03-24,36398.01
1942-03-25,36555.21
1942-03-26,36555.21
1942-03-27,36712.81
1942-03-28,36712.81
1942-03-29,36870.81
1942-03-30,36870.81
1942-03-31,37029.21
1942-04-01,37029.21
1942-04-02,37506.81
1942-04-03,37827.21
1942-04-04,38149.24
1942-04-05,38798.64
1942-04-06,39290.41
1942-04-07,39786.24
1942-04-08,40286.11
1942-04-09,40790.04
1942-04-10,41298.01
1942-04-11,42152.39
1942-04-12,43015.51
1942-04-13,43887.39
1942-04-14,44768.01
1942-04-15,46375.19
1942-04-16,47462.39
1942-04-17,48931.81
1942-04-18,50050.21
1942-04-19,50993.21
1942-04-20,51183.01
1942-04-21,50803.81
1942-04-22,50803.81
1942-04-23,51183.01
1942-04-24,49900.26
1942-04-25,48636.01
1942-04-26,47389.52
1942-04-27,46159.26
1942-04-28,44945.19
1942-04-29,44062.81
1942-04-30,43537.59
1942-05-01,43537.59
1942-05-02,43537.59
1942-05-03,43887.39
1942-05-04,44238.59
1942-05-05,44591.19
1942-05-06,44945.19
1942-05-07,45836.31
1942-05-08,46555.51
1942-05-09,47644.81
1942-05-10,48746.81
1942-05-11,50050.21
1942-05-12,51373.21
1942-05-13,52138.01
1942-05-14,53683.61
1942-05-15,53101.76
1942-05-16,52715.36
1942-05-17,52522.61
1942-05-18,52330.16
1942-05-19,52330.16
1942-05-20,52522.61
1942-05-21,53489.36
1942-05-22,54856.21
1942-05-23,55844.21
1942-05-24,57042.39
1942-05-25,58659.59
1942-05-26,59887.19
1942-05-27,61961.19
1942-05-28,63222.39
1942-05-29,64283.01
1942-05-30,65137.01
1942-05-31,66425.51
1942-06-01,66425.51
1942-06-02,67506.14
1942-06-03,68375.14
1942-06-04,68811.18
1942-06-05,69687.08
1942-06-06,71454.48
1942-06-07,74369.51
1942-06-08,77560.51
1942-06-09,80573.75
1942-06-10,82686.96
1942-06-11,85773.33
1942-06-12,88897.71
1942-06-13,91083.03
1942-06-14,91815.51
1942-06-15,91815.51
1942-06-16,92060.14
1942-06-17,92795.51
1942-06-18,93287.01
1942-06-19,93533.14
1942-06-20,93287.01
1942-06-21,92795.51
1942-06-22,92060.14
1942-06-23,91571.13
1942-06-24,91326.96
1942-06-25,90839.31
1942-06-26,90352.56
1942-06-27,90109.53
1942-06-28,89866.71
1942-06-29,90109.53
1942-06-30,90109.53
1942-07-01,90109.53
1942-07-02,90352.56
1942-07-03,90352.56
1942-07-04,90109.53
1942-07-05,90109.53
1942-07-06,89866.71
1942-07-07,89866.71
1942-07-08,90109.53
1942-07-09,90352.56
1942-07-10,90109.53
1942-07-11,90109.53
1942-07-12,89866.71
1942-07-13,89866.71
1942-07-14,89866.71
1942-07-15,89624.13
1942-07-16,89624.13
1942-07-17,89624.13
1942-07-18,89866.71
1942-07-19,89624.13
1942-07-20,89624.13
1942-07-21,89381.76
1942-07-22,88656.03
1942-07-23,87932.31
1942-07-24,87210.63
1942-07-25,86730.63
1942-07-26,86251.53
1942-07-27,85534.56
1942-07-28,85057.71
1942-07-29,84581.76
1942-07-30,84106.71
1942-07-31,83632.56
1942-08-01,83088.4
1942-08-02,82521.85
1942-08-03,81980.15
1942-08-04,81510.25
1942-08-05,80807.46
1942-08-06,80107.15
1942-08-07,79409.31
1942-08-08,78945.46
1942-08-09,78251.75
1942-08-10,77560.51
1942-08-11,76871.86
1942-08-12,76185.91
1942-08-13,75502.66
1942-08-14,74822.01
1942-08-15,74143.64
1942-08-16,73467.51
1942-08-17,73018.01
1942-08-18,72345.98
1942-08-19,71676.86
1942-08-20,71010.68
1942-08-21,70347.41
1942-08-22,69467.61
1942-08-23,68811.18
1942-08-24,68157.51
1942-08-25,67506.14
1942-08-26,66857.01
1942-08-27,66210.14
1942-08-28,65565.51
1942-08-29,64709.51
1942-08-30,64070.19
1942-08-31,63222.39
1942-09-01,62590.21
1942-09-02,61961.19
1942-09-03,61335.31
1942-09-04,60712.59
1942-09-05,60093.01
1942-09-06,59476.59
1942-09-07,58863.31
1942-09-08,58456.21
1942-09-09,57848.19
1942-09-10,57243.31
1942-09-11,57042.39
1942-09-12,57042.39
1942-09-13,57042.39
1942-09-14,56841.81
1942-09-15,56641.59
1942-09-16,56441.71
1942-09-17,56242.19
1942-09-18,55844.21
1942-09-19,55645.81
1942-09-20,55250.21
1942-09-21,54856.21
1942-09-22,54659.81
1942-09-23,54268.21
1942-09-24,53878.16
1942-09-25,53683.61
1942-09-26,53295.41
1942-09-27,52908.41
1942-09-28,52522.61
1942-09-29,52138.01
1942-09-30,51946.21
1942-10-01,51773.94
1942-10-02,51601.98
1942-10-03,51430.35
1942-10-04,51088.06
1942-10-05,50803.81
1942-10-06,50426.21
1942-10-07,50050.21
1942-10-08,49675.81
1942-10-09,49303.01
1942-10-10,48931.81
1942-10-11,48746.81
1942-10-12,48378.01
1942-10-13,48194.19
1942-10-14,48010.71
1942-10-15,47827.59
1942-10-16,47827.59
1942-10-17,47827.59
1942-10-18,47644.81
1942-10-19,47462.39
1942-10-20,47462.39
1942-10-21,47280.31
1942-10-22,47098.59
1942-10-23,46917.21
1942-10-24,46917.21
1942-10-25,46917.21
1942-10-26,46736.19
1942-10-27,46736.19
1942-10-28,46736.19
1942-10-29,46736.19
1942-10-30,46736.19
1942-10-31,46555.51
1942-11-01,46555.51
1942-11-02,46555.51
1942-11-03,46555.51
1942-11-04,46375.19
1942-11-05,46375.19
1942-11-06,46375.19
1942-11-07,46195.21
1942-11-08,46195.21
1942-11-09,46195.21
1942-11-10,46015.59
1942-11-11,46015.59
1942-11-12,46015.59
1942-11-13,45836.31
1942-11-14,45836.31
1942-11-15,45657.39
1942-11-16,45657.39
1942-11-17,45657.39
1942-11-18,45478.81
1942-11-19,45478.81
1942-11-20,45300.59
1942-11-21,45300.59
1942-11-22,45122.71
1942-11-23,45122.71
1942-11-24,45122.71
1942-11-25,44945.19
1942-11-26,44945.19
1942-11-27,44768.01
1942-11-28,44768.01
1942-11-29,44591.19
1942-11-30,44591.19
1942-12-01,44591.19
1942-12-02,44538.21
1942-12-03,44467.62
1942-12-04,44414.71
1942-12-05,44414.71
1942-12-06,44414.71
1942-12-07,44414.71
1942-12-08,44414.71
1942-12-09,44414.71
1942-12-10,44414.71
1942-12-11,44414.71
1942-12-12,44414.71
1942-12-13,44414.71
1942-12-14,44414.71
1942-12-15,44414.71
1942-12-16,44414.71
1942-12-17,44414.71
1942-12-18,44414.71
1942-12-19,44414.71
1942-12-20,44414.71
1942-12-21,44414.71
1942-12-22,44414.71
1942-12-23,44414.71
1942-12-24,44591.19
1942-12-25,44591.19
1942-12-26,44768.01
1942-12-27,44768.01
1942-12-28,44768.01
1942-12-29,44768.01
1942-12-30,44768.01
1942-12-31,44768.01
1943-01-01,44768.01
1943-01-02,44768.01
1943-01-03,44768.01
1943-01-04,44768.01
1943-01-05,44768.01
1943-01-06,44768.01
1943-01-07,44768.01
1943-01-08,44768.01
1943-01-09,44768.01
1943-01-10,44768.01
1943-01-11,44768.01
1943-01-12,44768.01
1943-01-13,44768.01
1943-01-14,44768.01
1943-01-15,44768.01
1943-01-16,44768.01
1943-01-17,44768.01
1943-01-18,44768.01
1943-01-19,44945.19
1943-01-20,44945.19
1943-01-21,44945.19
1943-01-22,44945.19
1943-01-23,44945.19
1943-01-24,44945.19
1943-01-25,45122.71
1943-01-26,45122.71
1943-01-27,45122.71
1943-01-28,45300.59
1943-01-29,45300.59
1943-01-30,45300.59
1943-01-31,45478.81
1943-02-01,45478.81
1943-02-02,45478.81
1943-02-03,45478.81
1943-02-04,45478.81
1943-02-05,45478.81
1943-02-06,45478.81
1943-02-07,45478.81
1943-02-08,45478.81
1943-02-09,45478.81
1943-02-10,45478.81
1943-02-11,45478.81
1943-02-12,45478.81
1943-02-13,45478.81
1943-02-14,45478.81
1943-02-15,45478.81
1943-02-16,45657.39
1943-02-17,45657.39
1943-02-18,45657.39
1943-02-19,45657.39
1943-02-20,45657.39
1943-02-21,45836.31
1943-02-22,45836.31
1943-02-23,45836.31
1943-02-24,46015.59
1943-02-25,46015.59
1943-02-26,46015.59
1943-02-27,46195.21
1943-02-28,46195.21
1943-03-01,46195.21
1943-03-02,46375.19
1943-03-03,46375.19
1943-03-04,46375.19
1943-03-05,46555.51
1943-03-06,46555.51
1943-03-07,46555.51
1943-03-08,46736.19
1943-03-09,46736.19
1943-03-10,46736.19
1943-03-11,46917.21
1943-03-12,46917.21
1943-03-13,47098.59
1943-03-14,47098.59
1943-03-15,47098.59
1943-03-16,47280.31
1943-03-17,47280.31
1943-03-18,47280.31
1943-03-19,47462.39
1943-03-20,47462.39
1943-03-21,47462.39
1943-03-22,47462.39
1943-03-23,47644.81
1943-03-24,47644.81
1943-03-25,47644.81
1943-03-26,47644.81
1943-03-27,47827.59
1943-03-28,48010.71
1943-03-29,48010.71
1943-03-30,48378.01
1943-03-31,48746.81
1943-04-01,48746.81
1943-04-02,49489.21
1943-04-03,50238.01
1943-04-04,50803.81
1943-04-05,51373.21
1943-04-06,51946.21
1943-04-07,52522.61
1943-04-08,53101.76
1943-04-09,53683.61
1943-04-10,54268.21
1943-04-11,54856.21
1943-04-12,55447.81
1943-04-13,56043.01
1943-04-14,56242.19
1943-04-15,56242.19
1943-04-16,56441.71
1943-04-17,56441.71
1943-04-18,56641.59
1943-04-19,56841.81
1943-04-20,57243.31
1943-04-21,57444.59
1943-04-22,57646.21
1943-04-23,58050.51
1943-04-24,58253.19
1943-04-25,58456.21
1943-04-26,58456.21
1943-04-27,58456.21
1943-04-28,58659.59
1943-04-29,59067.39
1943-04-30,59681.71
1943-05-01,60919.81
1943-05-02,61961.19
1943-05-03,62800.59
1943-05-04,63645.59
1943-05-05,64496.14
1943-05-06,64070.19
1943-05-07,63645.59
1943-05-08,62800.59
1943-05-09,62380.19
1943-05-10,61543.59
1943-05-11,61335.31
1943-05-12,61335.31
1943-05-13,61335.31
1943-05-14,61127.39
1943-05-15,60712.59
1943-05-16,60505.71
1943-05-17,60299.19
1943-05-18,60299.19
1943-05-19,60299.19
1943-05-20,60505.71
1943-05-21,60712.59
1943-05-22,60919.81
1943-05-23,61127.39
1943-05-24,61961.19
1943-05-25,63222.39
1943-05-26,63857.71
1943-05-27,64496.14
1943-05-28,65351.14
1943-05-29,65995.01
1943-05-30,67073.14
1943-05-31,67723.01
1943-06-01,67723.01
1943-06-02,69467.61
1943-06-03,69906.86
1943-06-04,69906.86
1943-06-05,69687.08
1943-06-06,69467.61
1943-06-07,69248.48
1943-06-08,69467.61
1943-06-09,69687.08
1943-06-10,69906.86
1943-06-11,70126.98
1943-06-12,70347.41
1943-06-13,70347.41
1943-06-14,69906.86
1943-06-15,69467.61
1943-06-16,69467.61
1943-06-17,69687.08
1943-06-18,69906.86
1943-06-19,70126.98
1943-06-20,70568.18
1943-06-21,70789.26
1943-06-22,71232.41
1943-06-23,71454.48
1943-06-24,71676.86
1943-06-25,71899.58
1943-06-26,72122.61
1943-06-27,72122.61
1943-06-28,72345.98
1943-06-29,72569.66
1943-06-30,73692.64
1943-07-01,73692.64
1943-07-02,73692.64
1943-07-03,73692.64
1943-07-04,73467.51
1943-07-05,73018.01
1943-07-06,72793.68
1943-07-07,72345.98
1943-07-08,71899.58
1943-07-09,71454.48
1943-07-10,71010.68
1943-07-11,70568.18
1943-07-12,69906.86
1943-07-13,69248.48
1943-07-14,68811.18
1943-07-15,68375.14
1943-07-16,67940.14
1943-07-17,67289.51
1943-07-18,66857.01
1943-07-19,66210.14
1943-07-20,65565.51
1943-07-21,64923.14
1943-07-22,64496.14
1943-07-23,63857.71
1943-07-24,63433.81
1943-07-25,62800.59
1943-07-26,62380.19
1943-07-27,61752.21
1943-07-28,61127.39
1943-07-29,60505.71
1943-07-30,59887.19
1943-07-31,59681.71
1943-08-01,59681.71
1943-08-02,59887.19
1943-08-03,59476.59
1943-08-04,59271.81
1943-08-05,58863.31
1943-08-06,58659.59
1943-08-07,58456.21
1943-08-08,58050.51
1943-08-09,57646.21
1943-08-10,57444.59
1943-08-11,57444.59
1943-08-12,57646.21
1943-08-13,57444.59
1943-08-14,57444.59
1943-08-15,57042.39
1943-08-16,57243.31
1943-08-17,57042.39
1943-08-18,57646.21
1943-08-19,58050.51
1943-08-20,58253.19
1943-08-21,58050.51
1943-08-22,57848.19
1943-08-23,57646.21
1943-08-24,56841.81
1943-08-25,57343.91
1943-08-26,57142.81
1943-08-27,56841.81
1943-08-28,56641.59
1943-08-29,56541.61
1943-08-30,56841.81
1943-08-31,57848.19
1943-09-01,57848.19
1943-09-02,58050.51
1943-09-03,58050.51
1943-09-04,58050.51
1943-09-05,57646.21
1943-09-06,57444.59
1943-09-07,57243.31
1943-09-08,56841.81
1943-09-09,56641.59
1943-09-10,56242.19
1943-09-11,56043.01
1943-09-12,55645.81
1943-09-13,55250.21
1943-09-14,55053.01
1943-09-15,54659.81
1943-09-16,54268.21
1943-09-17,53878.16
1943-09-18,53489.36
1943-09-19,53101.76
1943-09-20,52522.61
1943-09-21,52138.01
1943-09-22,51754.81
1943-09-23,51183.01
1943-09-24,51563.81
1943-09-25,50917.4
1943-09-26,50294.43
1943-09-27,49657.13
1943-09-28,49024.46
1943-09-29,48396.42
1943-09-30,47791.01
1943-10-01,47171.24
1943-10-02,46555.51
1943-10-03,46195.21
1943-10-04,45657.39
1943-10-05,45122.71
1943-10-06,44591.19
1943-10-07,44062.81
1943-10-08,43537.59
1943-10-09,43015.51
1943-10-10,42496.59
1943-10-11,41980.81
1943-10-12,41468.19
1943-10-13,40958.91
1943-10-14,40453.64
1943-10-15,39786.24
1943-10-16,39290.41
1943-10-17,38798.64
1943-10-18,38310.91
1943-10-19,37988.01
1943-10-20,37666.81
1943-10-21,37029.21
1943-10-22,36555.21
1943-10-23,36085.11
1943-10-24,35619.89
1943-10-25,35083.38
1943-10-26,34553.26
1943-10-27,34027.93
1943-10-28,33507.2
1943-10-29,32991.06
1943-10-30,32479.51
1943-10-31,31900.51
1943-11-01,31900.51
1943-11-02,31613.51
1943-11-03,31900.51
1943-11-04,31613.51
1943-11-05,31756.76
1943-11-06,31542.08
1943-11-07,31328.51
1943-11-08,31186.76
1943-11-09,31045.51
1943-11-10,30904.76
1943-11-11,30764.51
1943-11-12,30624.76
1943-11-13,30485.51
1943-11-14,30346.76
1943-11-15,30208.51
1943-11-16,30070.76
1943-11-17,29933.51
1943-11-18,29660.51
1943-11-19,29524.76
1943-11-20,29389.51
1943-11-21,29389.51
1943-11-22,29524.76
1943-11-23,29524.76
1943-11-24,29524.76
1943-11-25,29524.76
1943-11-26,29524.76
1943-11-27,29524.76
1943-11-28,29254.76
1943-11-29,29120.51
1943-11-30,28853.26
1943-12-01,28587.51
1943-12-02,28587.51
1943-12-03,28587.51
1943-12-04,28587.51
1943-12-05,28455.2
1943-12-06,28455.2
1943-12-07,28455.2
1943-12-08,28455.2
1943-12-09,28455.2
1943-12-10,28455.2
1943-12-11,28323.26
1943-12-12,28323.26
1943-12-13,28323.26
1943-12-14,28323.26
1943-12-15,28191.7
1943-12-16,28191.7
1943-12-17,28191.7
1943-12-18,28060.51
1943-12-19,28060.51
1943-12-20,28060.51
1943-12-21,28060.51
1943-12-22,28060.51
1943-12-23,28060.51
1943-12-24,27929.7
1943-12-25,27929.7
1943-12-26,27929.7
1943-12-27,27929.7
1943-12-28,27929.7
1943-12-29,27929.7
1943-12-30,27799.26
1943-12-31,27799.26
1944-01-01,27799.26
1944-01-02,27669.2
1944-01-03,27669.2
1944-01-04,27539.51
1944-01-05,27410.2
1944-01-06,27410.2
1944-01-07,27539.51
1944-01-08,27539.51
1944-01-09,27669.2
1944-01-10,27799.26
1944-01-11,27799.26
1944-01-12,27799.26
1944-01-13,27799.26
1944-01-14,27799.26
1944-01-15,27799.26
1944-01-16,27799.26
1944-01-17,27799.26
1944-01-18,27734.18
1944-01-19,27669.2
1944-01-20,27669.2
1944-01-21,27669.2
1944-01-22,27669.2
1944-01-23,27669.2
1944-01-24,27669.2
1944-01-25,27799.26
1944-01-26,27799.26
1944-01-27,27799.26
1944-01-28,27799.26
1944-01-29,27799.26
1944-01-30,27799.26
1944-01-31,27799.26
1944-02-01,27799.26
1944-02-02,27799.26
1944-02-03,27799.26
1944-02-04,27799.26
1944-02-05,27799.26
1944-02-06,27799.26
1944-02-07,27799.26
1944-02-08,27799.26
1944-02-09,27799.26
1944-02-10,27799.26
1944-02-11,27799.26
1944-02-12,27799.26
1944-02-13,27799.26
1944-02-14,27799.26
1944-02-15,27799.26
1944-02-16,27799.26
1944-02-17,27799.26
1944-02-18,27799.26
1944-02-19,27799.26
1944-02-20,27799.26
1944-02-21,27799.26
1944-02-22,27799.26
1944-02-23,27799.26
1944-02-24,27799.26
1944-02-25,27799.26
1944-02-26,27799.26
1944-02-27,27799.26
1944-02-28,27799.26
1944-02-29,27799.26
1944-03-01,27799.26
1944-03-02,27799.26
1944-03-03,27799.26
1944-03-04,27799.26
1944-03-05,27799.26
1944-03-06,27799.26
1944-03-07,27799.26
1944-03-08,27799.26
1944-03-09,27799.26
1944-03-10,27799.26
1944-03-11,27799.26
1944-03-12,27799.26
1944-03-13,27799.26
1944-03-14,27799.26
1944-03-15,27929.7
1944-03-16,27929.7
1944-03-17,27929.7
1944-03-18,28060.51
1944-03-19,28060.51
1944-03-20,28060.51
1944-03-21,28191.7
1944-03-22,28191.7
1944-03-23,28191.7
1944-03-24,28191.7
1944-03-25,28191.7
1944-03-26,28191.7
1944-03-27,28191.7
1944-03-28,28323.26
1944-03-29,28323.26
1944-03-30,28323.26
1944-03-31,28323.26
1944-04-01,28323.26
1944-04-02,28455.2
1944-04-03,28587.51
1944-04-04,28853.26
1944-04-05,28986.7
1944-04-06,29389.51
1944-04-07,29796.76
1944-04-08,30208.51
1944-04-09,30764.51
1944-04-10,31186.76
1944-04-11,31470.76
1944-04-12,31900.51
1944-04-13,32334.2
1944-04-14,32771.26
1944-04-15,33064.51
1944-04-16,33359.26
1944-04-17,33655.51
1944-04-18,33804.2
1944-04-19,34102.7
1944-04-20,34402.7
1944-04-21,34704.2
1944-04-22,34855.51
1944-04-23,35007.29
1944-04-24,35312.49
1944-04-25,35619.89
1944-04-26,35929.49
1944-04-27,36241.29
1944-04-28,36555.21
1944-04-29,37029.21
1944-04-30,37347.21
1944-05-01,37188.01
1944-05-02,37827.21
1944-05-03,37988.01
1944-05-04,38310.91
1944-05-05,38473.04
1944-05-06,38962.11
1944-05-07,40453.64
1944-05-08,42152.39
1944-05-09,43537.59
1944-05-10,45478.81
1944-05-11,47462.39
1944-05-12,49117.21
1944-05-13,51183.01
1944-05-14,54463.81
1944-05-15,54268.21
1944-05-16,56043.01
1944-05-17,56441.71
1944-05-18,56641.59
1944-05-19,57042.39
1944-05-20,57646.21
1944-05-21,58863.31
1944-05-22,60505.71
1944-05-23,62380.19
1944-05-24,63433.81
1944-05-25,64070.19
1944-05-26,64496.14
1944-05-27,64496.14
1944-05-28,64283.01
1944-05-29,65137.01
1944-05-30,66641.14
1944-05-31,68375.14
1944-06-01,69687.08
1944-06-02,70789.26
1944-06-03,71232.41
1944-06-04,70568.18
1944-06-05,69029.66
1944-06-06,67723.01
1944-06-07,67289.51
1944-06-08,67073.14
1944-06-09,67506.14
1944-06-10,68593.01
1944-06-11,69906.86
1944-06-12,71232.41
1944-06-13,71899.58
1944-06-14,72569.66
1944-06-15,73242.64
1944-06-16,73918.01
1944-06-17,74143.64
1944-06-18,74143.64
1944-06-19,74143.64
1944-06-20,75275.51
1944-06-21,76642.91
1944-06-22,77790.65
1944-06-23,78713.95
1944-06-24,79641.65
1944-06-25,80573.75
1944-06-26,81745.06
1944-06-27,82451.13
1944-06-28,82923.03
1944-06-29,83395.83
1944-06-30,84106.71
1944-07-01,84581.76
1944-07-02,85057.71
1944-07-03,85534.56
1944-07-04,85773.33
1944-07-05,85773.33
1944-07-06,86012.31
1944-07-07,86012.31
1944-07-08,85534.56
1944-07-09,85534.56
1944-07-10,85296.03
1944-07-11,85534.56
1944-07-12,85534.56
1944-07-13,85534.56
1944-07-14,85534.56
1944-07-15,85534.56
1944-07-16,85296.03
1944-07-17,85057.71
1944-07-18,85057.71
1944-07-19,84819.63
1944-07-20,85057.71
1944-07-21,85057.71
1944-07-22,84819.63
1944-07-23,84581.76
1944-07-24,84106.71
1944-07-25,83632.56
1944-07-26,82923.03
1944-07-27,82451.13
1944-07-28,81745.06
1944-07-29,81041.45
1944-07-30,80340.31
1944-07-31,79641.65
1944-08-01,78945.46
1944-08-02,78251.75
1944-08-03,77560.51
1944-08-04,76871.86
1944-08-05,76185.91
1944-08-06,75502.66
1944-08-07,74822.01
1944-08-08,73918.01
1944-08-09,73242.64
1944-08-10,72793.68
1944-08-11,72122.61
1944-08-12,71454.48
1944-08-13,70568.18
1944-08-14,69906.86
1944-08-15,69029.66
1944-08-16,68157.51